 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.780317,-0.813082,2.24718,0,0,0,-1.1982e-17,-1.22171e-17,2.65877e-18,-9.43818e-18,-1.47609e-17,0.763313,0.0127867,1184,955,0,0,6.87571,1.35996,6.87571,1.35996
-0.102296,-0.809015,2.23051,0,0,0,-1.07162e-17,-1.18937e-17,2.74519e-18,-8.49734e-18,-1.41126e-17,0.679767,0.0133029,1191,955,0,0,7.17046,1.29356,7.17046,1.29356
0.576488,-0.805213,2.21311,0,0,0,-9.24444e-18,-1.13787e-17,2.52867e-18,-7.56696e-18,-1.30562e-17,0.585727,0.0140342,1198,955,0,0,7.47631,1.2334,7.47631,1.2334
1.25256,-0.801898,2.20744,0,0,0,-7.44175e-18,-1.09957e-17,2.0692e-18,-6.49123e-18,-1.19462e-17,0.430615,0.0138769,1205,955,0,0,7.73995,1.17747,7.73995,1.17747
1.93131,-0.796632,2.19416,0,0,0,-6.74655e-18,-1.03583e-17,1.85271e-18,-5.96519e-18,-1.11396e-17,0.399103,0.0126423,1212,955,0,0,8.04412,1.08377,8.04412,1.08377
2.61192,-0.790584,2.17629,0,0,0,-6.79903e-18,-1.12295e-17,1.42326e-18,-6.38122e-18,-1.16474e-17,0.285537,0.0118536,1219,955,0,0,8.37597,0.975871,8.37597,0.975871
3.29368,-0.786533,2.15635,0,0,0,-7.25913e-18,-1.22855e-17,6.55478e-19,-7.17505e-18,-1.23696e-17,0.127565,0.0121313,1226,955,0,0,8.72469,0.912213,8.72469,0.912213
3.97807,-0.782435,2.12928,0,0,0,-8.4854e-18,-1.36802e-17,-2.48383e-19,-8.47355e-18,-1.36921e-17,-0.0476688,0.0125742,1233,955,0,0,9.11206,0.851516,9.11206,0.851516
4.66341,-0.777853,2.10099,0,0,0,-9.65189e-18,-1.44683e-17,-1.25065e-18,-9.3465e-18,-1.47737e-17,-0.239496,0.0126564,1240,955,0,0,9.51269,0.781203,9.51269,0.781203
5.34901,-0.771369,2.07398,0,0,0,-1.11634e-17,-1.52564e-17,-1.42059e-18,-1.07187e-17,-1.57012e-17,-0.303396,0.0125114,1247,955,0,0,9.91596,0.669467,9.91596,0.669467
6.03576,-0.765195,2.04511,0,0,0,-1.26252e-17,-1.71539e-17,-1.49747e-18,-1.21748e-17,-1.76042e-17,-0.292146,0.0131232,1254,955,0,0,10.3353,0.56558,10.3353,0.56558
6.72643,-0.760559,2.00485,0,0,0,-1.41886e-17,-1.79749e-17,-1.82406e-18,-1.34529e-17,-1.87107e-17,-0.383407,0.0162117,1261,955,0,0,10.8116,0.501001,10.8116,0.501001
7.41975,-0.757266,1.95779,0,0,0,-1.58244e-17,-1.91426e-17,-1.88405e-18,-1.49731e-17,-1.99939e-17,-0.424401,0.0194738,1268,955,0,0,11.3252,0.469069,11.3252,0.469069
8.11451,-0.752249,1.90819,0,0,0,-1.64096e-17,-2.00673e-17,-1.63428e-18,-1.57858e-17,-2.06911e-17,-0.364635,0.0195726,1275,955,0,0,11.858,0.40163,11.858,0.40163
8.80816,-0.746934,1.86465,0,0,0,-1.63073e-17,-2.05646e-17,-1.45861e-18,-1.58555e-17,-2.10164e-17,-0.300369,0.0200936,1282,955,0,0,12.3728,0.324671,12.3728,0.324671
9.4934,-0.741129,1.85167,0,0,0,-1.55695e-17,-2.09021e-17,-1.1146e-18,-1.53459e-17,-2.11257e-17,-0.197976,0.0176229,1289,955,0,0,12.7646,0.220824,12.7646,0.220824
10.1619,-0.73769,1.89673,0,0,0,-1.4754e-17,-2.05217e-17,-7.43117e-19,-1.46598e-17,-2.06159e-17,-0.126098,0.0164894,1296,955,0,0,12.9151,0.136355,12.9151,0.136355
10.8262,-0.735521,1.95689,0,0,0,-1.3849e-17,-2.05831e-17,-5.28546e-19,-1.38078e-17,-2.06243e-17,-0.0778527,0.0159398,1303,955,0,0,13.0086,0.070997,13.0086,0.070997
11.491,-0.733843,2.01693,0,0,0,-1.32631e-17,-2.00597e-17,-1.0992e-19,-1.32613e-17,-2.00615e-17,-0.016167,0.0154914,1310,955,0,0,13.1103,0.0162991,13.1103,0.0162991
12.1599,-0.730962,2.06434,0,0,0,-1.13523e-17,-1.96896e-17,5.86125e-20,-1.13519e-17,-1.969e-17,0.00702968,0.0157645,1317,955,0,0,13.2743,-0.0571889,13.2743,-0.0571889
12.8378,-0.726142,2.08384,0,0,0,-9.76196e-18,-1.83953e-17,-4.86614e-19,-9.73462e-18,-1.84227e-17,-0.0561275,0.0159399,1324,955,0,0,13.5665,-0.156934,13.5665,-0.156934
13.5219,-0.721434,2.08461,0,0,0,-8.55834e-18,-1.72451e-17,-5.15721e-19,-8.52783e-18,-1.72756e-17,-0.0590918,0.0154713,1331,955,0,0,13.9475,-0.243989,13.9475,-0.243989
14.2076,-0.717493,2.08231,0,0,0,-8.20731e-18,-1.61155e-17,-1.0869e-18,-8.06065e-18,-1.62622e-17,-0.134127,0.0147987,1338,955,0,0,14.3498,-0.312863,14.3498,-0.312863
14.8936,-0.713681,2.08055,0,0,0,-7.63233e-18,-1.55726e-17,-8.67939e-19,-7.53856e-18,-1.56664e-17,-0.107615,0.014092,1345,955,0,0,14.758,-0.379152,14.758,-0.379152
15.5759,-0.709389,2.09278,0,0,0,-7.66975e-18,-1.45247e-17,-1.03526e-18,-7.51681e-18,-1.46777e-17,-0.146666,0.014058,1352,955,0,0,15.114,-0.463145,15.114,-0.463145
16.26,-0.702544,2.10078,0,0,0,-7.60667e-18,-1.32239e-17,-1.69887e-18,-7.13283e-18,-1.36977e-17,-0.272001,0.0152572,1359,955,0,0,15.4963,-0.599217,15.4963,-0.599217
16.9467,-0.695686,2.10244,0,0,0,-7.16031e-18,-1.3081e-17,-1.82076e-18,-6.6452e-18,-1.35962e-17,-0.275704,0.016462,1366,955,0,0,15.9143,-0.731963,15.9143,-0.731963
17.6353,-0.693007,2.09962,0,0,0,-7.50636e-18,-1.23694e-17,-1.85734e-18,-6.87814e-18,-1.29976e-17,-0.326156,0.0159621,1373,955,0,0,16.3597,-0.772972,16.3597,-0.772972
18.3213,-0.692094,2.1069,0,0,0,-8.2955e-18,-1.18314e-17,-1.2311e-18,-7.90909e-18,-1.22178e-17,-0.304136,0.0155659,1380,955,0,0,16.7697,-0.781681,16.7697,-0.781681
19.0078,-0.689859,2.1143,0,0,0,-8.67361e-18,-1.11545e-17,-8.18625e-19,-8.42784e-18,-1.14002e-17,-0.291672,0.0160541,1387,955,0,0,17.1874,-0.818573,17.1874,-0.818573
19.6983,-0.686357,2.11121,0,0,0,-9.67034e-18,-1.03605e-17,-3.01399e-19,-9.55724e-18,-1.04736e-17,-0.358971,0.0166763,1394,955,0,0,17.6587,-0.876653,17.6587,-0.876653
20.3953,-0.681301,2.08951,0,0,0,-9.20594e-18,-9.61396e-18,-1.92803e-20,-9.20503e-18,-9.61487e-18,-0.0471133,0.0179545,1401,955,0,0,18.2187,-0.957647,18.2187,-0.957647
21.0918,-0.677861,2.07162,0,0,0,-8.57048e-18,-8.8044e-18,4.11622e-19,-8.25952e-18,-9.11536e-18,0.646975,0.0189538,1408,955,0,0,18.7706,-1.00616,18.7706,-1.00616
21.7874,-0.67457,2.05818,0,0,0,-8.76945e-18,-7.66099e-18,6.86206e-19,-7.33315e-18,-9.09729e-18,1.1251,0.0185104,1415,955,0,0,19.3115,-1.05379,19.3115,-1.05379
22.482,-0.670825,2.04989,0,0,0,-9.12521e-18,-6.42755e-18,9.13926e-19,-6.14708e-18,-9.40568e-18,1.27304,0.0171121,1422,955,0,0,19.8384,-1.11375,19.8384,-1.11375
23.1763,-0.666386,2.04449,0,0,0,-9.00586e-18,-5.83756e-18,1.86215e-18,-4.9769e-18,-9.86653e-18,1.13785,0.0166784,1429,955,0,0,20.3611,-1.18991,20.3611,-1.18991
23.8733,-0.661157,2.03268,0,0,0,-9.26866e-18,-5.45852e-18,1.59151e-18,-4.88121e-18,-9.84597e-18,1.22281,0.0164728,1436,955,0,0,20.9199,-1.27924,20.9199,-1.27924
24.5724,-0.655768,2.01674,0,0,0,-9.16636e-18,-4.73873e-18,2.07573e-18,-3.9178e-18,-9.98729e-18,1.19419,0.0163317,1443,955,0,0,21.5049,-1.36958,21.5049,-1.36958
25.2728,-0.649927,1.99865,0,0,0,-9.42886e-18,-4.24978e-18,1.71551e-18,-3.73309e-18,-9.94555e-18,1.27825,0.0158442,1450,955,0,0,22.1076,-1.4682,22.1076,-1.4682
25.9702,-0.645365,1.99144,0,0,0,-1.05514e-17,-4.65205e-18,1.09597e-18,-4.45502e-18,-1.07484e-17,1.39292,0.016188,1457,955,0,0,22.6715,-1.54543,22.6715,-1.54543
26.6604,-0.64119,2.00759,0,0,0,-1.21476e-17,-5.77259e-18,1.30934e-18,-5.51415e-18,-1.24061e-17,1.37592,0.0162914,1464,955,0,0,23.1424,-1.62692,23.1424,-1.62692
27.353,-0.636308,2.0184,0,0,0,-1.30895e-17,-5.77346e-18,5.62016e-19,-5.73053e-18,-1.31324e-17,1.49457,0.0169975,1471,955,0,0,23.6448,-1.72041,23.6448,-1.72041
28.0534,-0.632614,2.00772,0,0,0,-1.35227e-17,-7.37919e-18,4.83983e-20,-7.37881e-18,-1.35231e-17,1.56292,0.016976,1478,955,0,0,24.2487,-1.77692,24.2487,-1.77692
28.7579,-0.628462,1.98692,0,0,0,-1.43602e-17,-8.74434e-18,-8.16301e-19,-8.62809e-18,-1.44764e-17,-1.42934,0.0175959,1485,955,0,0,24.905,-1.83752,24.905,-1.83752
29.4571,-0.626301,1.98364,0,0,0,-1.51419e-17,-1.00411e-17,-1.28117e-18,-9.73743e-18,-1.54457e-17,-1.33804,0.0194765,1492,955,0,0,25.4936,-1.86533,25.4936,-1.86533
30.1499,-0.62227,2.00093,0,0,0,-1.5059e-17,-1.09976e-17,-2.24501e-18,-1.00011e-17,-1.60555e-17,-1.15305,0.0186957,1499,955,0,0,26.0013,-1.94374,26.0013,-1.94374
30.845,-0.617343,2.01312,0,0,0,-1.57693e-17,-1.23961e-17,-2.81302e-18,-1.08028e-17,-1.73626e-17,-1.05545,0.0179747,1506,955,0,0,26.5394,-2.03823,26.5394,-2.03823
31.5479,-0.612218,2.00464,0,0,0,-1.62396e-17,-1.24921e-17,-3.0694e-18,-1.07697e-17,-1.7962e-17,-1.05944,0.0160793,1513,955,0,0,27.1759,-2.12557,27.1759,-2.12557
32.2601,-0.606882,1.97121,0,0,0,-1.58481e-17,-1.26959e-17,-3.12662e-18,-1.07706e-17,-1.77734e-17,-1.01886,0.0166145,1520,955,0,0,27.9292,-2.20368,27.9292,-2.20368
32.9652,-0.601934,1.96016,0,0,0,-1.5295e-17,-1.25567e-17,-3.28612e-18,-1.03659e-17,-1.74858e-17,-0.982786,0.0168537,1527,955,0,0,28.5937,-2.28557,28.5937,-2.28557
33.6643,-0.595242,1.9683,0,0,0,-1.50322e-17,-1.24026e-17,-3.15402e-18,-1.03003e-17,-1.71345e-17,-0.982877,0.0166524,1534,955,0,0,29.1832,-2.41454,29.1832,-2.41454
34.351,-0.5896,2.01337,0,0,0,-1.4205e-17,-1.1895e-17,-2.1865e-18,-1.05772e-17,-1.55228e-17,-1.02839,0.0184138,1541,955,0,0,29.6203,-2.54117,29.6203,-2.54117
35.0367,-0.585698,2.0627,0,0,0,-1.4342e-17,-1.17595e-17,-1.80188e-18,-1.0834e-17,-1.52675e-17,-1.09629,0.0202501,1548,955,0,0,30.0472,-2.63322,30.0472,-2.63322
35.7389,-0.582369,2.06676,0,0,0,-1.48723e-17,-1.16853e-17,-9.43991e-19,-1.14266e-17,-1.51309e-17,-1.30339,0.019411,1555,955,0,0,30.6796,-2.68851,30.6796,-2.68851
36.4438,-0.577707,2.06533,0,0,0,-1.43155e-17,-1.13115e-17,5.46815e-20,-1.13105e-17,-1.43165e-17,1.5526,0.0190514,1562,955,0,0,31.3444,-2.76881,31.3444,-2.76881
37.1559,-0.573424,2.04543,0,0,0,-1.42074e-17,-1.13002e-17,6.34725e-19,-1.11677e-17,-1.43399e-17,1.36494,0.018759,1569,955,0,0,32.0982,-2.83097,32.0982,-2.83097
37.867,-0.569136,2.03023,0,0,0,-1.42551e-17,-1.16947e-17,1.84523e-18,-1.0729e-17,-1.52207e-17,1.08867,0.0201943,1576,955,0,0,32.84,-2.89564,32.84,-2.89564
38.576,-0.565115,2.02299,0,0,0,-1.45878e-17,-1.12737e-17,2.26386e-18,-1.01253e-17,-1.57363e-17,1.10132,0.0206534,1583,955,0,0,33.5556,-2.95886,33.5556,-2.95886
39.2916,-0.560202,1.99909,0,0,0,-1.41504e-17,-1.10584e-17,2.7376e-18,-9.4604e-18,-1.57483e-17,1.04244,0.0205945,1590,955,0,0,34.3524,-3.03169,34.3524,-3.03169
40.0148,-0.555906,1.95673,0,0,0,-1.41339e-17,-1.18534e-17,2.80245e-18,-9.96812e-18,-1.60192e-17,0.978607,0.0213402,1597,955,0,0,35.2384,-3.08136,35.2384,-3.08136
40.7313,-0.552828,1.93465,0,0,0,-1.38386e-17,-1.1702e-17,3.52485e-18,-9.08708e-18,-1.64534e-17,0.932536,0.0224363,1604,955,0,0,36.0444,-3.11628,36.0444,-3.11628
41.4402,-0.551613,1.93519,0,0,0,-1.3787e-17,-1.10072e-17,3.54887e-18,-8.5858e-18,-1.62085e-17,0.972041,0.0242581,1611,955,0,0,36.7602,-3.12417,36.7602,-3.12417
42.1483,-0.54806,1.93977,0,0,0,-1.33125e-17,-1.0807e-17,3.44991e-18,-8.38944e-18,-1.57301e-17,0.959554,0.0265441,1618,955,0,0,37.467,-3.18329,37.467,-3.18329
42.8508,-0.544042,1.96141,0,0,0,-1.32658e-17,-1.06706e-17,3.69866e-18,-8.04855e-18,-1.58879e-17,0.954106,0.0272739,1625,955,0,0,38.1079,-3.26127,38.1079,-3.26127
43.5622,-0.539332,1.9606,0,0,0,-1.35972e-17,-9.95171e-18,4.06015e-18,-7.32393e-18,-1.6225e-17,0.996383,0.026765,1632,955,0,0,38.8553,-3.34148,38.8553,-3.34148
44.2643,-0.535521,1.98668,0,0,0,-1.41981e-17,-9.17225e-18,4.45334e-18,-6.57175e-18,-1.67986e-17,1.04227,0.0263365,1639,955,0,0,39.4938,-3.41724,39.4938,-3.41724
44.9543,-0.534053,2.04643,0,0,0,-1.53424e-17,-9.06951e-18,5.10541e-18,-6.21407e-18,-1.81978e-17,1.06084,0.026182,1646,955,0,0,39.9936,-3.46193,39.9936,-3.46193
45.6464,-0.532251,2.10208,0,0,0,-1.70742e-17,-9.50396e-18,6.08646e-18,-6.12166e-18,-2.04565e-17,1.06358,0.0260811,1653,955,0,0,40.5198,-3.5113,40.5198,-3.5113
46.3556,-0.525531,2.11387,0,0,0,-1.98552e-17,-1.08035e-17,7.42653e-18,-6.63241e-18,-2.40263e-17,1.05906,0.0248671,1660,955,0,0,41.2463,-3.63995,41.2463,-3.63995
47.0818,-0.51648,2.08257,0,0,0,-2.25925e-17,-1.25822e-17,8.94485e-18,-7.33736e-18,-2.78373e-17,1.04047,0.0241376,1667,955,0,0,42.1701,-3.79388,42.1701,-3.79388
47.8099,-0.508501,2.04862,0,0,0,-2.54983e-17,-1.64012e-17,1.14832e-17,-8.59847e-18,-3.33009e-17,0.97397,0.0236856,1674,955,0,0,43.114,-3.92368,43.114,-3.92368
-46.5528,-1.67773,0.934706,0,0,0,-2.44431e-17,-1.66249e-17,9.48571e-18,-1.02744e-17,-3.07936e-17,0.980846,0.0285568,694,962,0,0,15.6174,6.15879,15.6174,6.15879
-45.9167,-1.67681,0.985115,0,0,0,-2.14132e-17,-1.6047e-17,7.51229e-18,-1.07531e-17,-2.67072e-17,0.956919,0.0252502,701,962,0,0,15.1122,6.11876,15.1122,6.11876
-45.2786,-1.67461,1.02613,0,0,0,-1.90096e-17,-1.55106e-17,5.75925e-18,-1.1241e-17,-2.32792e-17,0.932855,0.0256793,708,962,0,0,14.6523,6.05545,14.6523,6.05545
-44.6391,-1.67124,1.06041,0,0,0,-1.70624e-17,-1.56468e-17,4.34492e-18,-1.19524e-17,-2.07568e-17,0.866135,0.0259758,715,962,0,0,14.227,5.96982,14.227,5.96982
-43.9992,-1.66771,1.09345,0,0,0,-1.5269e-17,-1.63684e-17,3.28192e-18,-1.24911e-17,-1.91463e-17,0.702427,0.026317,722,962,0,0,13.8136,5.88158,13.8136,5.88158
-43.3571,-1.66392,1.11621,0,0,0,-1.38795e-17,-1.75388e-17,2.56473e-18,-1.25587e-17,-1.88596e-17,0.475571,0.0272261,729,962,0,0,13.4495,5.79288,13.4495,5.79288
-42.717,-1.65997,1.15177,0,0,0,-1.26023e-17,-1.83228e-17,2.04707e-18,-1.19452e-17,-1.89799e-17,0.310592,0.0271235,736,962,0,0,13.0397,5.69402,13.0397,5.69402
-42.0786,-1.65699,1.19766,0,0,0,-1.14289e-17,-1.97482e-17,1.40922e-18,-1.11966e-17,-1.99804e-17,0.163323,0.0271509,743,962,0,0,12.5942,5.6114,12.5942,5.6114
-41.4395,-1.65545,1.24144,0,0,0,-1.06164e-17,-2.06309e-17,7.91331e-19,-1.05542e-17,-2.06931e-17,0.07837,0.0268982,750,962,0,0,12.1644,5.56179,12.1644,5.56179
-40.7964,-1.65433,1.26495,0,0,0,-1.02286e-17,-2.23369e-17,2.49036e-19,-1.02234e-17,-2.2342e-17,0.0205557,0.025206,757,962,0,0,11.8252,5.53162,11.8252,5.53162
-40.1498,-1.65251,1.27178,0,0,0,-9.83823e-18,-2.35923e-17,-1.68791e-19,-9.83615e-18,-2.35944e-17,-0.0122696,0.0250633,764,962,0,0,11.5619,5.49483,11.5619,5.49483
-39.5053,-1.65038,1.29135,0,0,0,-8.99264e-18,-2.43973e-17,-3.80094e-19,-8.98327e-18,-2.44067e-17,-0.0246539,0.0257292,771,962,0,0,11.2531,5.44461,11.2531,5.44461
-38.8624,-1.64765,1.32073,0,0,0,-8.8455e-18,-2.60266e-17,-5.63402e-19,-8.82705e-18,-2.60451e-17,-0.032745,0.0251134,778,962,0,0,10.9109,5.3764,10.9109,5.3764
-38.2199,-1.64461,1.35387,0,0,0,-8.76574e-18,-2.65683e-17,-7.13147e-19,-8.73722e-18,-2.65968e-17,-0.0399734,0.0237957,785,962,0,0,10.5601,5.29951,10.5601,5.29951
-37.5781,-1.6413,1.39211,0,0,0,-9.06527e-18,-2.7416e-17,-9.10799e-19,-9.02018e-18,-2.74611e-17,-0.0494707,0.0234745,792,962,0,0,10.1952,5.21404,10.1952,5.21404
-36.9364,-1.63964,1.43256,0,0,0,-9.90668e-18,-2.75412e-17,-1.54971e-18,-9.77153e-18,-2.76764e-17,-0.0869909,0.0244036,799,962,0,0,9.82823,5.16395,9.82823,5.16395
-36.2926,-1.63809,1.46353,0,0,0,-9.35908e-18,-2.70734e-17,-2.15153e-18,-9.10151e-18,-2.7331e-17,-0.11915,0.0255178,806,962,0,0,9.50762,5.12104,9.50762,5.12104
-35.6477,-1.63416,1.49015,0,0,0,-9.35669e-18,-2.58241e-17,-2.72992e-18,-8.91593e-18,-2.62648e-17,-0.160075,0.0256177,813,962,0,0,9.21211,5.02833,9.21211,5.02833
-34.9999,-1.62894,1.50449,0,0,0,-9.97187e-18,-2.38241e-17,-3.49235e-18,-9.1412e-18,-2.46548e-17,-0.233513,0.0256779,820,962,0,0,8.97471,4.91358,8.97471,4.91358
-34.3512,-1.62427,1.5154,0,0,0,-1.01193e-17,-2.23583e-17,-3.91085e-18,-8.97636e-18,-2.35012e-17,-0.28433,0.0250295,827,962,0,0,8.75881,4.81266,8.75881,4.81266
-33.7039,-1.62108,1.53538,0,0,0,-9.4305e-18,-1.9263e-17,-4.64652e-18,-7.58217e-18,-2.11114e-17,-0.378599,0.0239635,834,962,0,0,8.51241,4.73995,8.51241,4.73995
-33.056,-1.61893,1.55441,0,0,0,-9.69651e-18,-1.75548e-17,-5.14078e-18,-7.15527e-18,-2.0096e-17,-0.4591,0.0235086,841,962,0,0,8.27723,4.69037,8.27723,4.69037
-32.4076,-1.61817,1.57238,0,0,0,-9.35261e-18,-1.49354e-17,-5.29668e-18,-6.15679e-18,-1.81312e-17,-0.542889,0.0227495,848,962,0,0,8.05371,4.6719,8.05371,4.6719
-31.7587,-1.6165,1.58933,0,0,0,-8.95382e-18,-1.25991e-17,-5.2614e-18,-5.20831e-18,-1.63446e-17,-0.618657,0.0234471,855,962,0,0,7.84168,4.63407,7.84168,4.63407
-31.1108,-1.61418,1.61312,0,0,0,-7.68448e-18,-1.09495e-17,-5.52599e-18,-3.55489e-18,-1.50791e-17,-0.641774,0.0231203,862,962,0,0,7.6084,4.57866,7.6084,4.57866
-30.4644,-1.61104,1.64545,0,0,0,-7.70783e-18,-9.49565e-18,-5.21218e-18,-3.31346e-18,-1.389e-17,-0.700472,0.0227941,869,962,0,0,7.3467,4.50096,7.3467,4.50096
-29.8184,-1.60615,1.68134,0,0,0,-7.93867e-18,-8.90718e-18,-5.1066e-18,-3.29342e-18,-1.35524e-17,-0.738125,0.0203094,876,962,0,0,7.0773,4.38328,7.0773,4.38328
-29.1728,-1.6024,1.72092,0,0,0,-7.64235e-18,-8.47275e-18,-4.54515e-18,-3.49348e-18,-1.26216e-17,-0.73985,0.0182812,883,962,0,0,6.79975,4.28858,6.79975,4.28858
-28.5226,-1.59982,1.73966,0,0,0,-7.35604e-18,-8.27547e-18,-3.92307e-18,-3.86584e-18,-1.17657e-17,-0.727073,0.0193231,890,962,0,0,6.61648,4.2303,6.61648,4.2303
-27.8721,-1.59717,1.75936,0,0,0,-7.33425e-18,-8.16923e-18,-3.17868e-18,-4.54576e-18,-1.09577e-17,-0.720102,0.0204059,897,962,0,0,6.43654,4.17012,6.43654,4.17012
-27.2183,-1.59469,1.76492,0,0,0,-8.24764e-18,-9.18179e-18,-2.80271e-18,-5.87335e-18,-1.15561e-17,-0.702832,0.0201932,904,962,0,0,6.32306,4.12098,6.32306,4.12098
-26.5632,-1.5911,1.76682,0,0,0,-9.6935e-18,-9.50426e-18,-2.20096e-18,-7.39589e-18,-1.18019e-17,-0.80688,0.0182391,911,962,0,0,6.23235,4.04953,6.23235,4.04953
-25.907,-1.58658,1.76571,0,0,0,-1.08387e-17,-1.00451e-17,-1.67509e-18,-8.72044e-18,-1.21633e-17,-0.901702,0.0165549,918,962,0,0,6.16165,3.95951,6.16165,3.95951
-25.2529,-1.58346,1.77564,0,0,0,-1.07579e-17,-1.00356e-17,-1.49255e-18,-8.86112e-18,-1.19324e-17,-0.904113,0.0182895,925,962,0,0,6.05217,3.89434,6.05217,3.89434
-24.5993,-1.58149,1.78963,0,0,0,-1.20558e-17,-1.06368e-17,-1.2522e-18,-9.90703e-18,-1.27855e-17,-1.04315,0.0180395,932,962,0,0,5.93309,3.85231,5.93309,3.85231
-23.9465,-1.57855,1.80939,0,0,0,-1.29501e-17,-1.12818e-17,-9.42679e-19,-1.08572e-17,-1.33747e-17,-1.1476,0.017815,939,962,0,0,5.79718,3.78628,5.79718,3.78628
-23.2949,-1.57601,1.83543,0,0,0,-1.26799e-17,-1.06636e-17,-4.67657e-19,-1.05604e-17,-1.27831e-17,-1.35363,0.0182626,946,962,0,0,5.64233,3.72581,5.64233,3.72581
-22.6463,-1.57304,1.87678,0,0,0,-1.31447e-17,-1.12313e-17,-1.74473e-19,-1.12155e-17,-1.31604e-17,-1.4806,0.0168892,953,962,0,0,5.4305,3.64821,5.4305,3.64821
-21.9988,-1.57095,1.92393,0,0,0,-1.24236e-17,-1.17077e-17,-1.85447e-20,-1.17072e-17,-1.24241e-17,-1.54492,0.0156602,960,962,0,0,5.20161,3.58709,5.20161,3.58709
-21.3498,-1.56834,1.96607,0,0,0,-1.22064e-17,-1.22308e-17,7.83003e-19,-1.14355e-17,-1.30017e-17,0.777607,0.0143666,967,962,0,0,5.00109,3.51699,5.00109,3.51699
-20.6965,-1.56543,1.99116,0,0,0,-1.17712e-17,-1.24719e-17,7.78916e-19,-1.12675e-17,-1.29757e-17,0.574047,0.0135571,974,962,0,0,4.8797,3.44931,4.8797,3.44931
-20.044,-1.56262,2.02071,0,0,0,-1.10069e-17,-1.2408e-17,1.00371e-18,-1.04834e-17,-1.29315e-17,0.480711,0.0130995,981,962,0,0,4.74695,3.38154,4.74695,3.38154
-19.3924,-1.5598,2.05628,0,0,0,-1.18081e-17,-1.23495e-17,1.12994e-18,-1.09169e-17,-1.32407e-17,0.667844,0.0147142,988,962,0,0,4.59622,3.31059,4.59622,3.31059
-18.7386,-1.55711,2.08354,0,0,0,-1.28542e-17,-1.24585e-17,1.33589e-18,-1.13059e-17,-1.40068e-17,0.858913,0.0162129,995,962,0,0,4.48799,3.24683,4.48799,3.24683
-18.0814,-1.55355,2.09823,0,0,0,-1.3534e-17,-1.30568e-17,1.45872e-18,-1.18173e-17,-1.47735e-17,0.866468,0.016919,1002,962,0,0,4.44028,3.17075,4.44028,3.17075
-17.4253,-1.54966,2.11908,0,0,0,-1.35454e-17,-1.2978e-17,1.96088e-18,-1.12804e-17,-1.5243e-17,0.857231,0.0178628,1009,962,0,0,4.37406,3.08422,4.37406,3.08422
-16.7697,-1.54651,2.14392,0,0,0,-1.4317e-17,-1.42099e-17,2.24392e-18,-1.20189e-17,-1.6508e-17,0.797322,0.0172032,1016,962,0,0,4.29851,3.01205,4.29851,3.01205
-16.1141,-1.54427,2.16994,0,0,0,-1.50677e-17,-1.43759e-17,2.72285e-18,-1.19771e-17,-1.74665e-17,0.848573,0.0161214,1023,962,0,0,4.2255,2.95901,4.2255,2.95901
-15.4556,-1.54186,2.18599,0,0,0,-1.63788e-17,-1.51254e-17,2.96515e-18,-1.27215e-17,-1.87828e-17,0.889545,0.0159708,1030,962,0,0,4.20219,2.90739,4.20219,2.90739
-14.7954,-1.53823,2.19663,0,0,0,-1.61512e-17,-1.56779e-17,3.07235e-18,-1.28331e-17,-1.8996e-17,0.823835,0.0155366,1037,962,0,0,4.20936,2.83226,4.20936,2.83226
-14.1331,-1.53372,2.20064,0,0,0,-1.60551e-17,-1.61497e-17,3.35261e-18,-1.27495e-17,-1.94554e-17,0.778339,0.0150826,1044,962,0,0,4.2522,2.74147,4.2522,2.74147
-13.4693,-1.52912,2.20035,0,0,0,-1.65909e-17,-1.72376e-17,3.46526e-18,-1.3434e-17,-2.03946e-17,0.738879,0.0140102,1051,962,0,0,4.32093,2.65099,4.32093,2.65099
-12.8038,-1.52539,2.19479,0,0,0,-1.50791e-17,-1.70431e-17,3.50831e-18,-1.24179e-17,-1.97042e-17,0.648939,0.013551,1058,962,0,0,4.41971,2.58233,4.41971,2.58233
-12.1359,-1.52193,2.18181,0,0,0,-1.42401e-17,-1.718e-17,3.19775e-18,-1.21907e-17,-1.92295e-17,0.56996,0.0139626,1065,962,0,0,4.55771,2.5234,4.55771,2.5234
-11.467,-1.51875,2.16699,0,0,0,-1.25163e-17,-1.64607e-17,2.81028e-18,-1.10553e-17,-1.79218e-17,0.479439,0.0136445,1072,962,0,0,4.71124,2.47145,4.71124,2.47145
-10.8012,-1.51395,2.16631,0,0,0,-1.10273e-17,-1.60521e-17,2.5493e-18,-9.96047e-18,-1.71189e-17,0.396349,0.0135291,1079,962,0,0,4.81254,2.37733,4.81254,2.37733
-10.1386,-1.50977,2.18018,0,0,0,-9.78254e-18,-1.55055e-17,2.04176e-18,-9.12879e-18,-1.61593e-17,0.309874,0.0130224,1086,962,0,0,4.85977,2.28924,4.85977,2.28924
-9.48249,-1.50619,2.22085,0,0,0,-8.53834e-18,-1.4501e-17,1.64752e-18,-8.11341e-18,-1.4926e-17,0.252422,0.0127627,1093,962,0,0,4.80081,2.20055,4.80081,2.20055
