 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-32.9505,10.5607,0.972318,-0.35269,-0.270114,-0.0828065,0.0223598,-0.00467837,-0.00243409,0.0225772,-0.00489575,-0.08907,0.0121739,841,829,-3.96606,2.94294,7.10519,10.823,10.6401,7.86257
-32.3018,10.5676,0.994963,-0.334087,-0.280893,-0.0993275,0.022891,-0.00492634,-0.00299117,0.023209,-0.00524434,-0.105916,0.0129657,848,829,-3.80222,3.07502,7.08925,10.7923,10.3991,7.71403
-31.6512,10.5735,1.00972,-0.315808,-0.289297,-0.119333,0.023301,-0.00516012,-0.00365339,0.0237625,-0.0056216,-0.125651,0.0130309,855,829,-3.65019,3.18958,7.11662,10.7627,10.1981,7.5969
-31.0007,10.5791,1.02702,-0.299311,-0.297437,-0.146863,0.0236027,-0.0053757,-0.00444605,0.0242695,-0.0060425,-0.148866,0.0124051,862,829,-3.53472,3.29489,7.1365,10.7472,9.99385,7.48231
-30.35,10.5859,1.04514,-0.285573,-0.302698,-0.173942,0.0237674,-0.00556691,-0.00540442,0.0247314,-0.00653092,-0.176517,0.012328,869,829,-3.44849,3.34986,7.12996,10.6939,9.79339,7.34195
-29.6989,10.5924,1.06277,-0.271436,-0.311645,-0.203265,0.0237324,-0.00574459,-0.00651496,0.0251082,-0.00712031,-0.208106,0.0132924,876,829,-3.36422,3.4671,7.1404,10.6666,9.60222,7.20859
-29.0463,10.5998,1.07522,-0.255768,-0.321821,-0.230505,0.023464,-0.00588815,-0.00774993,0.0253845,-0.00780872,-0.242924,0.0140274,883,829,-3.25986,3.59911,7.19116,10.6361,9.43994,7.06237
-28.3941,10.6072,1.09114,-0.238445,-0.334614,-0.259504,0.022861,-0.00595934,-0.00909667,0.025492,-0.00859037,-0.281547,0.0137593,890,829,-3.14275,3.74794,7.255,10.6419,9.27049,6.91074
-27.7428,10.6133,1.11344,-0.221048,-0.351396,-0.289468,0.0217814,-0.00589832,-0.0105458,0.0253414,-0.00945831,-0.325563,0.012623,897,829,-3.02819,3.94202,7.3016,10.7124,9.08185,6.78189
-27.0925,10.6196,1.14139,-0.206706,-0.368421,-0.329836,0.0201795,-0.00564919,-0.0120867,0.0249532,-0.010423,-0.376153,0.0123182,904,829,-2.97131,4.1431,7.31865,10.7811,8.87689,6.64249
-26.4416,10.624,1.16819,-0.194456,-0.384208,-0.380376,0.0180394,-0.00516436,-0.0136631,0.0243619,-0.0114869,-0.4334,0.0118172,911,829,-2.96175,4.35151,7.3437,10.8716,8.68407,6.54887
-25.7883,10.6281,1.18575,-0.184097,-0.399428,-0.438747,0.0153193,-0.00439879,-0.0151437,0.0235305,-0.01261,-0.496849,0.0110621,918,829,-2.99214,4.56162,7.408,10.9684,8.53719,6.46785
-25.1352,10.6343,1.20602,-0.172194,-0.420289,-0.496874,0.0119929,-0.00333411,-0.0163635,0.0223986,-0.0137397,-0.566402,0.0112773,925,829,-3.0073,4.83072,7.4825,11.082,8.38628,6.34115
-24.4882,10.6414,1.25519,-0.16044,-0.438714,-0.554981,0.00808937,-0.00195553,-0.0171916,0.0209771,-0.0148433,-0.64328,0.0120496,932,829,-3.02572,5.0572,7.44063,11.1358,8.1218,6.16382
-23.8423,10.6494,1.31094,-0.152445,-0.457921,-0.618758,0.00377708,-0.000268318,-0.0175399,0.0194106,-0.0159018,-0.727992,0.011033,939,829,-3.09934,5.29577,7.34766,11.1744,7.83698,5.96074
-23.1919,10.656,1.34729,-0.153207,-0.47486,-0.678074,-0.000731032,0.0016733,-0.0173215,0.0178343,-0.016892,-0.820044,0.0106349,946,829,-3.25681,5.49803,7.24108,11.2448,7.64067,5.80732
-22.534,10.6615,1.35261,-0.160359,-0.490154,-0.723461,-0.00520874,0.00377423,-0.0164377,0.0163231,-0.0177576,-0.918764,0.0109832,953,829,-3.44997,5.68513,7.1778,11.3372,7.58181,5.71183
-21.8745,10.6681,1.35268,-0.174227,-0.504744,-0.767484,-0.00942025,0.00589017,-0.0148495,0.0149415,-0.0184716,-1.02339,0.011022,960,829,-3.71204,5.86405,7.06922,11.4026,7.5524,5.59817
-21.2156,10.6754,1.35712,-0.191924,-0.516595,-0.803328,-0.0131511,0.00786615,-0.0125715,0.0137427,-0.0190276,-1.13353,0.0113438,967,829,-3.99565,6.00124,6.89387,11.4241,7.51216,5.46639
-20.5608,10.6823,1.38088,-0.208158,-0.524957,-0.831784,-0.0161348,0.00956068,-0.00967501,0.0127962,-0.0193703,-1.24807,0.0115819,974,829,-4.24658,6.10118,6.64641,11.3888,7.39833,5.32277
-19.9049,10.6887,1.40211,-0.221983,-0.528169,-0.839295,-0.0181476,0.0108791,-0.00631057,0.0121917,-0.0194602,-1.36572,0.0117759,981,829,-4.42103,6.13631,6.40531,11.2983,7.30258,5.19158
-19.2482,10.6956,1.42097,-0.238806,-0.526043,-0.833606,-0.0191573,0.0117572,-0.00267946,0.0119877,-0.0193878,-1.48498,0.0121996,988,829,-4.59455,6.11126,6.12684,11.1322,7.22424,5.05317
-18.5896,10.7031,1.43376,-0.255525,-0.521595,-0.820224,-0.019191,0.0121373,0.00102233,0.0121707,-0.0192243,1.53821,0.0120383,995,829,-4.74735,6.0536,5.86939,10.9353,7.17893,4.90953
-17.929,10.7114,1.43995,-0.271639,-0.514793,-0.800279,-0.0182716,0.0119695,0.00470087,0.0126833,-0.0189855,1.42009,0.0124688,1002,829,-4.87669,5.96473,5.64273,10.7011,7.16887,4.75476
-17.2677,10.7192,1.44486,-0.288262,-0.49861,-0.760751,-0.016466,0.0112644,0.00815392,0.0134843,-0.0186859,1.30499,0.012654,1009,829,-4.96147,5.77321,5.39116,10.359,7.17181,4.61171
-16.6075,10.729,1.45622,-0.304658,-0.478195,-0.720157,-0.0139609,0.0101321,0.0112473,0.0145665,-0.0183953,1.19525,0.0124667,1016,829,-5.03973,5.51615,5.12174,9.94074,7.15514,4.41888
-15.9487,10.7372,1.47511,-0.320024,-0.4574,-0.679782,-0.010882,0.00864753,0.0137662,0.0157605,-0.017995,1.09388,0.0127583,1023,829,-5.10642,5.25148,4.84046,9.55169,7.11429,4.25547
-15.2897,10.7436,1.49503,-0.331595,-0.43582,-0.628024,-0.00745783,0.0069165,0.0156704,0.0169693,-0.0175106,1.00041,0.0105493,1030,829,-5.10296,4.98875,4.58479,9.16815,7.07672,4.12816
-14.6324,10.7497,1.52313,-0.336776,-0.413925,-0.564182,-0.00386836,0.00496732,0.0169502,0.018066,-0.016967,0.91288,0.0100549,1037,829,-4.9998,4.72399,4.35144,8.76653,7.01218,3.99969
-13.9744,10.7556,1.55001,-0.340928,-0.390884,-0.505375,-0.000392481,0.00298002,0.0176285,0.0190027,-0.0164152,0.833081,0.0108169,1044,829,-4.89696,4.44761,4.15152,8.36251,6.96029,3.87677
-13.3122,10.762,1.56159,-0.34007,-0.369881,-0.446266,0.0028478,0.0011346,0.0177203,0.0197322,-0.0157498,0.761247,0.0119489,1051,829,-4.73878,4.1911,4.07815,7.98776,6.98058,3.75956
-12.6515,10.7709,1.58134,-0.339393,-0.347553,-0.399633,0.00570907,-0.000499549,0.0172975,0.0201786,-0.0149691,0.696611,0.0168113,1058,829,-4.61312,3.88706,3.99764,7.58339,6.97396,3.58044
-11.9882,10.7777,1.59198,-0.333646,-0.329804,-0.361964,0.00808401,-0.00184374,0.0164445,0.0202975,-0.0140572,0.638819,0.0279317,1065,829,-4.45621,3.62097,4.03274,7.30278,7.01349,3.45498
-46.4803,9.79582,0.402482,-0.560192,-0.190441,-0.22975,0.0113558,-0.00271594,-0.000530574,0.0113757,-0.00273591,-0.0376338,0.0182239,694,836,-6.50954,2.15816,12.4466,12.697,17.7343,10.529
-45.8414,9.80084,0.443823,-0.555548,-0.195119,-0.215538,0.012039,-0.00277542,-0.000269754,0.0120439,-0.00278033,-0.0182009,0.0172628,701,836,-6.43271,2.19006,11.9906,12.6196,17.2685,10.3962
-45.2001,9.80826,0.472575,-0.547701,-0.200029,-0.201276,0.0124036,-0.00281049,-6.74804e-06,0.0124036,-0.00281049,-0.000443538,0.0182935,708,836,-6.32054,2.22421,11.6265,12.5052,16.861,10.2237
-44.5594,9.81362,0.506874,-0.539843,-0.202174,-0.179972,0.012658,-0.00281615,0.000205009,0.0126607,-0.00281886,0.0132454,0.0188051,715,836,-6.19442,2.23365,11.2313,12.3884,16.4377,10.0912
-43.919,9.81945,0.543828,-0.531731,-0.205857,-0.161585,0.0128898,-0.00280456,0.000355669,0.0128979,-0.00281262,0.0226467,0.0192727,722,836,-6.07075,2.26371,10.8418,12.2744,16.0104,9.94599
-43.2792,9.82186,0.585788,-0.524263,-0.208061,-0.148072,0.0131124,-0.00278767,0.000448123,0.013125,-0.00280029,0.0281539,0.017591,729,836,-5.96317,2.28469,10.4434,12.2124,15.5697,9.87085
-42.6397,9.82573,0.630372,-0.515041,-0.211678,-0.135165,0.0133262,-0.00276777,0.000492888,0.0133413,-0.00278285,0.0305874,0.0162757,736,836,-5.83759,2.32509,10.0611,12.1275,15.1249,9.76117
-42.0018,9.8309,0.684963,-0.509389,-0.212522,-0.1343,0.0135862,-0.00274679,0.000486584,0.0136007,-0.00276128,0.0297563,0.0151263,743,836,-5.77416,2.33214,9.63417,11.9898,14.6459,9.61283
-41.3631,9.83503,0.736681,-0.504165,-0.213618,-0.131269,0.0139409,-0.00274265,0.000457541,0.0139535,-0.00275519,0.0273972,0.0148834,750,836,-5.71102,2.34288,9.21688,11.8777,14.1855,9.49057
-40.7212,9.83887,0.772694,-0.496686,-0.216876,-0.123629,0.014334,-0.00275711,0.000386283,0.0143427,-0.00276584,0.0225861,0.0146974,757,836,-5.61414,2.38313,8.88478,11.8007,13.7967,9.39135
-40.0749,9.84407,0.786447,-0.487864,-0.220404,-0.113568,0.0147725,-0.0027976,0.000282812,0.0147771,-0.00280216,0.0160906,0.0148689,764,836,-5.49739,2.41924,8.66063,11.7246,13.5066,9.2854
-39.427,9.85141,0.793647,-0.477976,-0.223446,-0.102091,0.015279,-0.00287115,0.00017454,0.0152807,-0.00287283,0.00961528,0.0145248,771,836,-5.3659,2.44033,8.47921,11.6121,13.2505,9.13971
-38.7796,9.85897,0.805604,-0.467325,-0.227082,-0.0881575,0.0158468,-0.00297291,5.63883e-05,0.015847,-0.00297308,0.0029962,0.0150199,778,836,-5.22097,2.46783,8.28836,11.4939,12.9819,8.98437
-38.1332,9.86667,0.824442,-0.457043,-0.230956,-0.0792695,0.0164841,-0.00310603,-8.7251e-05,0.0164845,-0.00310642,-0.00445371,0.0145919,785,836,-5.09029,2.50381,8.0835,11.3678,12.6921,8.81937
-37.4894,9.87229,0.858074,-0.446685,-0.23434,-0.0733472,0.0172465,-0.0032687,-0.000273254,0.0172501,-0.00327234,-0.0133164,0.0143255,792,836,-4.96505,2.54463,7.83186,11.2595,12.3483,8.68471
-36.8452,9.87943,0.891316,-0.43672,-0.237083,-0.0660807,0.0181107,-0.00346818,-0.000481435,0.0181214,-0.00347892,-0.0222957,0.0133096,799,836,-4.84109,2.57311,7.58225,11.116,12.0132,8.51764
-36.1997,9.88389,0.919647,-0.425529,-0.240677,-0.0568603,0.0189764,-0.00368783,-0.000672889,0.0189964,-0.00370779,-0.0296546,0.0119318,806,836,-4.6997,2.61306,7.36921,11.0411,11.7055,8.41436
-35.553,9.89087,0.943165,-0.411655,-0.245801,-0.0584077,0.0198082,-0.00392539,-0.000857512,0.0198391,-0.00395633,-0.036068,0.0110447,813,836,-4.55218,2.67146,7.23384,10.9422,11.4248,8.26137
-34.9047,9.89799,0.960674,-0.396543,-0.250359,-0.0628393,0.0206193,-0.00417127,-0.0010737,0.0206657,-0.00421769,-0.043203,0.0105536,820,836,-4.39766,2.72274,7.14957,10.8445,11.1761,8.11189
-34.2583,9.90446,0.989211,-0.382143,-0.255071,-0.0715567,0.0214199,-0.00442399,-0.00134595,0.0214898,-0.00449389,-0.0518931,0.0102458,827,836,-4.26042,2.77789,7.02811,10.7537,10.8889,7.96543
-33.6114,9.90944,1.01654,-0.368936,-0.26052,-0.0769461,0.0222035,-0.00468855,-0.0016851,0.0223086,-0.00479373,-0.0623367,0.0104919,834,836,-4.12919,2.84228,6.89942,10.7001,10.6139,7.85287
-32.9629,9.91562,1.03775,-0.355513,-0.268037,-0.085387,0.0229435,-0.00497714,-0.00211157,0.0231023,-0.00513593,-0.0750586,0.0118901,841,836,-4.00264,2.93625,6.81167,10.6448,10.3715,7.72087
-32.3152,9.92278,1.06449,-0.337039,-0.278822,-0.103352,0.023608,-0.00529534,-0.00264057,0.0238472,-0.0055346,-0.0903621,0.0128363,848,836,-3.84335,3.06572,6.78005,10.608,10.1133,7.56219
-31.6661,9.92902,1.08646,-0.318367,-0.287544,-0.119999,0.0241882,-0.00562083,-0.0032825,0.0245454,-0.00597801,-0.108387,0.012526,855,836,-3.67973,3.17897,6.77465,10.5664,9.8821,7.42862
-31.0176,9.9355,1.11263,-0.300703,-0.29583,-0.150966,0.0246878,-0.00594931,-0.00406033,0.0252167,-0.00647829,-0.129551,0.0117271,862,836,-3.55946,3.28838,6.77637,10.5244,9.64064,7.28578
-30.3679,9.9418,1.13441,-0.285502,-0.301644,-0.182628,0.0250565,-0.00627327,-0.00500691,0.0258372,-0.00705399,-0.154682,0.0112349,869,836,-3.46798,3.35622,6.77864,10.4803,9.42474,7.1517
-29.7159,9.94858,1.14728,-0.270261,-0.310302,-0.213813,0.0252218,-0.00660346,-0.00611336,0.0263557,-0.00773739,-0.183399,0.0119224,876,836,-3.37613,3.46798,6.82392,10.4518,9.25314,7.01666
-29.0624,9.955,1.1547,-0.253735,-0.319603,-0.240002,0.0251613,-0.00691577,-0.0073671,0.0267724,-0.00852684,-0.215296,0.0125686,883,836,-3.26026,3.58418,6.90239,10.4415,9.1116,6.89545
-28.4091,9.96161,1.16482,-0.235736,-0.330987,-0.26779,0.0247778,-0.00717158,-0.00876832,0.027026,-0.00941979,-0.250995,0.0132084,890,836,-3.13326,3.7202,6.99493,10.4514,8.96614,6.76762
-27.7566,9.96734,1.18091,-0.218097,-0.347561,-0.29972,0.0239168,-0.00730504,-0.0103163,0.0270176,-0.0104058,-0.291979,0.0128354,897,836,-3.02075,3.91614,7.07332,10.5309,8.80315,6.65313
-27.1058,9.97306,1.206,-0.201385,-0.365178,-0.35122,0.0225131,-0.00725073,-0.0120063,0.0267525,-0.0114901,-0.339428,0.0130506,904,836,-2.96448,4.12996,7.148,10.6258,8.60994,6.52974
-26.4553,9.97824,1.23421,-0.18623,-0.383172,-0.412485,0.0205214,-0.00694795,-0.0137865,0.0262472,-0.0126737,-0.393641,0.0125036,911,836,-2.94925,4.36418,7.21744,10.7265,8.41104,6.41505
-25.8026,9.98356,1.25384,-0.17287,-0.399304,-0.473358,0.0178631,-0.00633271,-0.0155216,0.0254446,-0.0139142,-0.454364,0.0113719,918,836,-2.95404,4.58278,7.30872,10.8082,8.25526,6.30659
-25.1501,9.98929,1.27649,-0.159861,-0.419817,-0.531337,0.014494,-0.00536924,-0.0170302,0.0242769,-0.0151522,-0.521419,0.0107296,925,836,-2.9577,4.85239,7.38407,10.9185,8.0942,6.18644
-24.5023,9.99572,1.32152,-0.147591,-0.440677,-0.592903,0.0104305,-0.0040277,-0.0181684,0.0227552,-0.0163524,-0.596054,0.0111504,932,836,-2.97942,5.11065,7.37066,11.0137,7.84682,6.02801
-23.8552,10.0025,1.37075,-0.139675,-0.460421,-0.665876,0.00583687,-0.00229362,-0.0188208,0.0210264,-0.0174832,-0.679033,0.0104772,939,836,-3.07623,5.34738,7.32024,11.1056,7.58911,5.85731
-23.2056,10.0086,1.41074,-0.13813,-0.479864,-0.736147,0.00094503,-0.000224366,-0.0188616,0.019231,-0.0185103,-0.769903,0.0108823,946,836,-3.23616,5.57734,7.24181,11.2211,7.37734,5.71327
-22.5498,10.0144,1.4244,-0.143973,-0.497772,-0.796054,-0.00398987,0.00207059,-0.018159,0.0174504,-0.0193697,-0.868073,0.0113196,953,836,-3.45129,5.79274,7.18244,11.3389,7.28333,5.6016
-21.8905,10.0208,1.42461,-0.160179,-0.514469,-0.848466,-0.00871031,0.00442147,-0.0166463,0.01575,-0.0200389,-0.973248,0.0119753,960,836,-3.75949,5.99133,7.0624,11.441,7.25314,5.49182
-21.232,10.0278,1.4306,-0.178466,-0.529431,-0.890199,-0.0129692,0.0066421,-0.0143225,0.014194,-0.0205211,-1.08557,0.0131305,967,836,-4.06494,6.16965,6.88336,11.4955,7.20623,5.36235
-20.5781,10.0342,1.4578,-0.195484,-0.541209,-0.92211,-0.0164427,0.00856728,-0.0112706,0.0128968,-0.0207722,-1.20403,0.0133422,974,836,-4.33409,6.32421,6.61772,11.4871,7.07776,5.22419
-19.9239,10.0405,1.48534,-0.210605,-0.547586,-0.930306,-0.018867,0.0100845,-0.00764759,0.0119805,-0.020763,-1.32778,0.013557,981,836,-4.5254,6.40096,6.33611,11.4207,6.95525,5.08995
-19.2689,10.046,1.51128,-0.230807,-0.546788,-0.924314,-0.0202217,0.0111521,-0.00367577,0.011577,-0.0206466,-1.45571,0.01373,988,836,-4.73532,6.3921,5.99029,11.2888,6.84694,4.97356
-18.6114,10.0528,1.52802,-0.250459,-0.541744,-0.910746,-0.0205148,0.011674,0.0004455,0.0116802,-0.0205209,1.55696,0.013686,995,836,-4.91992,6.32128,5.68351,11.1015,6.78478,4.83884
-17.9517,10.0605,1.53719,-0.270752,-0.535079,-0.895189,-0.0197434,0.0115735,0.00461502,0.0122394,-0.0204093,1.42749,0.0140174,1002,836,-5.10558,6.22792,5.40611,10.8888,6.76196,4.69314
-17.2893,10.0682,1.53655,-0.287195,-0.51902,-0.850966,-0.017951,0.0108533,0.00856808,0.0132092,-0.020307,1.30246,0.0139669,1009,836,-5.17789,6.03229,5.17035,10.5567,6.78803,4.55702
-16.6273,10.0763,1.54003,-0.303295,-0.495177,-0.805086,-0.0153313,0.0096211,0.0121585,0.0145657,-0.020276,1.18454,0.0131334,1016,836,-5.24088,5.74044,4.92692,10.1396,6.80434,4.40872
-15.9671,10.0838,1.55232,-0.319137,-0.469378,-0.761811,-0.012013,0.00795757,0.0151206,0.0160924,-0.0201478,1.07722,0.0132527,1023,836,-5.30637,5.42542,4.66209,9.71219,6.79113,4.26628
-15.3086,10.0916,1.57379,-0.330865,-0.443685,-0.707273,-0.00826561,0.00598678,0.017378,0.017643,-0.0199218,0.979976,0.0114373,1030,836,-5.29862,5.11749,4.3922,9.25025,6.74679,4.10513
-14.6514,10.099,1.60161,-0.33667,-0.419438,-0.637612,-0.00432231,0.00377741,0.0189119,0.0190682,-0.0196131,0.890877,0.0112311,1037,836,-5.18815,4.82012,4.1428,8.79784,6.68316,3.94792
-13.9922,10.1059,1.62342,-0.34332,-0.393913,-0.570337,-0.000497827,0.00153308,0.0197342,0.0202779,-0.0192426,0.811104,0.0127775,1044,836,-5.09069,4.51273,3.92285,8.34838,6.65248,3.80907
-13.3279,10.1124,1.62583,-0.347784,-0.373283,-0.473777,0.00305359,-0.00053314,0.0198462,0.0211873,-0.0186668,0.740339,0.0154728,1051,836,-4.89208,4.23717,3.77075,7.97002,6.71131,3.69746
-12.6676,10.1221,1.64637,-0.344789,-0.348528,-0.423317,0.00618283,-0.00232119,0.019348,0.0217405,-0.0178789,0.677235,0.0243613,1058,836,-4.73228,3.89255,3.70503,7.53396,6.70119,3.50069
-46.485,9.15673,0.438178,-0.566077,-0.19004,-0.227347,0.0112291,-0.002604,-0.000362915,0.0112387,-0.00261351,-0.0262111,0.0162662,694,843,-6.56945,2.15696,12.2373,12.4446,17.5918,10.2919
-45.8476,9.16191,0.487133,-0.560304,-0.191876,-0.21508,0.0118628,-0.00269159,-0.000110751,0.0118636,-0.00269243,-0.00760885,0.0156937,701,843,-6.48395,2.14801,11.7661,12.3387,17.0946,10.1483
-45.2094,9.17004,0.533166,-0.55322,-0.194514,-0.201603,0.0122203,-0.00274341,0.000134124,0.0122215,-0.00274461,0.00896233,0.0174326,708,843,-6.38166,2.1542,11.3247,12.1717,16.6161,9.94288
-44.5706,9.1762,0.577635,-0.545928,-0.19724,-0.187188,0.0124971,-0.00275998,0.000324738,0.012504,-0.00276688,0.0212716,0.0184613,715,843,-6.27502,2.16969,10.8971,12.0413,16.1509,9.78273
-43.9308,9.18084,0.617195,-0.538179,-0.201506,-0.171532,0.0127667,-0.00275595,0.000457759,0.0127802,-0.00276943,0.0294556,0.0194854,722,843,-6.1607,2.20995,10.4989,11.9565,15.7127,9.66124
-43.2909,9.1833,0.657631,-0.530016,-0.205008,-0.156221,0.0130389,-0.00274403,0.000535071,0.013057,-0.00276215,0.03385,0.0183464,729,843,-6.04223,2.24917,10.1095,11.9035,15.2779,9.58685
-42.6508,9.18664,0.698208,-0.520386,-0.208795,-0.14019,0.0133142,-0.00272916,0.000565606,0.0133341,-0.00274907,0.0351967,0.017457,736,843,-5.90613,2.29381,9.74056,11.8314,14.8494,9.49338
-42.0128,9.19183,0.752165,-0.513681,-0.210465,-0.137015,0.013636,-0.00271537,0.000550269,0.0136545,-0.00273386,0.0336022,0.0167356,743,843,-5.82678,2.30714,9.32182,11.7042,14.3727,9.34611
-41.3733,9.19716,0.798697,-0.508328,-0.211916,-0.135815,0.0140318,-0.00272052,0.000519224,0.0140479,-0.0027366,0.0309546,0.015652,750,843,-5.76582,2.31886,8.93088,11.5801,13.9334,9.20328
-40.7307,9.20048,0.830229,-0.500311,-0.215231,-0.125525,0.0144521,-0.00274401,0.000452051,0.014464,-0.00275589,0.0262638,0.0147877,757,843,-5.65777,2.3594,8.61686,11.5176,13.5628,9.11996
-40.0852,9.2055,0.847864,-0.491301,-0.218232,-0.111754,0.014907,-0.00279126,0.000356913,0.0149142,-0.00279845,0.0201556,0.0143344,764,843,-5.53146,2.38374,8.37052,11.4385,13.2565,9.01369
-39.4384,9.21243,0.860298,-0.482661,-0.220038,-0.101432,0.0154298,-0.00286955,0.000258392,0.0154335,-0.0028732,0.0141165,0.0139185,771,843,-5.41574,2.39067,8.15676,11.3179,12.9787,8.87096
-38.7923,9.21855,0.878185,-0.472644,-0.222989,-0.0892331,0.0160122,-0.002976,0.000152625,0.0160134,-0.00297723,0.00803718,0.0141612,778,843,-5.28118,2.40808,7.93838,11.2224,12.6855,8.74078
-38.1461,9.22497,0.897285,-0.461517,-0.227833,-0.079387,0.016652,-0.00311558,2.5838e-05,0.016652,-0.00311561,0.00130709,0.013773,785,843,-5.13947,2.46235,7.73887,11.1252,12.3944,8.60296
-37.5013,9.23012,0.92518,-0.450345,-0.231578,-0.0724555,0.0174035,-0.00328721,-0.000137795,0.0174044,-0.00328813,-0.00665936,0.0133597,792,843,-5.0033,2.51102,7.51704,11.0322,12.0741,8.48465
-36.8567,9.23628,0.955889,-0.439472,-0.235214,-0.0648919,0.0182555,-0.00350061,-0.000320402,0.0182603,-0.00350532,-0.0147227,0.012582,799,843,-4.86892,2.55492,7.28657,10.9162,11.7493,8.34141
-36.2116,9.2402,0.985612,-0.428183,-0.238232,-0.0629855,0.0191276,-0.0037417,-0.000485845,0.0191379,-0.00375202,-0.0212317,0.0112863,806,843,-4.74191,2.59539,7.08373,10.8462,11.4356,8.24855
-35.5655,9.24623,1.01136,-0.415642,-0.24267,-0.0662573,0.0199905,-0.00400634,-0.000644864,0.0200079,-0.00402366,-0.026847,0.0104725,813,843,-4.61244,2.64549,6.92855,10.7607,11.1455,8.1139
-34.9172,9.25299,1.02825,-0.401049,-0.247248,-0.0701891,0.0208575,-0.00428541,-0.000834891,0.0208851,-0.00431311,-0.0331572,0.00983632,820,843,-4.46246,2.69446,6.84011,10.6729,10.8992,7.97221
-34.27,9.25884,1.052,-0.385871,-0.252612,-0.0747603,0.0217339,-0.00457993,-0.0010768,0.0217779,-0.00462392,-0.0408304,0.00941109,827,843,-4.30798,2.75908,6.73783,10.6005,10.6317,7.84391
-33.6215,9.26474,1.0713,-0.371481,-0.258765,-0.0831325,0.0226065,-0.00489536,-0.0013778,0.0226753,-0.00496421,-0.0499318,0.00960977,834,843,-4.17054,2.84045,6.66061,10.5357,10.3898,7.71939
-32.9727,9.27115,1.09042,-0.357431,-0.265497,-0.0920678,0.0234499,-0.00524393,-0.00175813,0.0235572,-0.00535125,-0.0609682,0.0112022,841,843,-4.0383,2.91885,6.58897,10.4761,10.1558,7.58394
-32.3251,9.27836,1.11751,-0.339556,-0.274425,-0.105937,0.0242463,-0.00563707,-0.00224149,0.0244135,-0.00580426,-0.0744527,0.0123125,848,843,-3.87638,3.01786,6.54133,10.4235,9.89596,7.4235
-31.6774,9.28561,1.14548,-0.322067,-0.283545,-0.120086,0.0249983,-0.00606103,-0.00284175,0.0252562,-0.00631889,-0.0904931,0.0116892,855,843,-3.71986,3.12367,6.4934,10.3667,9.63959,7.26139
-31.029,9.29222,1.17142,-0.304128,-0.291967,-0.150555,0.0257029,-0.00651255,-0.00358037,0.026096,-0.00690566,-0.109361,0.0114273,862,843,-3.59547,3.23095,6.49789,10.3257,9.39894,7.11563
-30.3791,9.29765,1.19189,-0.28723,-0.298968,-0.183082,0.0262865,-0.00698173,-0.00448846,0.0268815,-0.00757666,-0.131779,0.0112446,869,843,-3.4878,3.31936,6.5249,10.3064,9.18829,7.00156
-29.7273,9.30345,1.20529,-0.271209,-0.3073,-0.215698,0.0266683,-0.0074784,-0.00556345,0.0275519,-0.00836198,-0.157503,0.0113684,876,843,-3.39087,3.43206,6.57876,10.2906,9.01435,6.88661
-29.0752,9.30931,1.21846,-0.253961,-0.316517,-0.245184,0.0268404,-0.00797601,-0.006808,0.0281243,-0.0092599,-0.186397,0.0114895,883,843,-3.27484,3.55298,6.64699,10.2818,8.84867,6.77101
-28.422,9.31585,1.22875,-0.236122,-0.326786,-0.277368,0.0267096,-0.00843916,-0.00823495,0.0285433,-0.0102728,-0.219097,0.0117226,890,843,-3.1597,3.68692,6.7453,10.2736,8.70233,6.64367
-27.7684,9.32202,1.23878,-0.21838,-0.342097,-0.314789,0.026116,-0.00880256,-0.0098534,0.0287045,-0.0113911,-0.256903,0.0118971,897,843,-3.05875,3.87262,6.86025,10.3364,8.56444,6.52509
-27.1166,9.32776,1.25893,-0.19852,-0.361538,-0.373739,0.0249804,-0.00899386,-0.0116671,0.0286011,-0.0126146,-0.300912,0.0122555,904,843,-2.98635,4.11052,7.00236,10.4566,8.39167,6.40588
-26.4666,9.33276,1.28892,-0.179752,-0.37992,-0.439783,0.0232268,-0.00893438,-0.0136315,0.0282271,-0.0139346,-0.351577,0.0124355,911,843,-2.9441,4.35253,7.1109,10.5629,8.18514,6.29305
-25.8151,9.33845,1.31401,-0.161998,-0.398023,-0.502761,0.0207259,-0.00852757,-0.0156214,0.0274994,-0.0153011,-0.409135,0.0116499,918,843,-2.90744,4.58449,7.22921,10.6603,8.00637,6.17037
-25.1643,9.34404,1.34351,-0.146009,-0.416555,-0.560066,0.0174038,-0.00772327,-0.0174337,0.0263293,-0.0166487,-0.473173,0.010958,925,843,-2.87826,4.82609,7.30563,10.7497,7.81646,6.04586
-24.5151,9.34964,1.38176,-0.135036,-0.437524,-0.631594,0.0132664,-0.00647103,-0.0189138,0.0247314,-0.017936,-0.544941,0.0107285,932,843,-2.93779,5.08996,7.3246,10.8745,7.59727,5.9126
-23.866,9.3555,1.4215,-0.127176,-0.458747,-0.711112,0.00846412,-0.00473122,-0.0199149,0.0228458,-0.0191129,-0.625442,0.0106026,939,843,-3.05133,5.34404,7.32459,11.0154,7.37913,5.77232
