 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-32.4001,2.86076,1.51859,-0.312641,-0.254646,-0.231143,0.0429093,-0.0134817,0.00664723,0.0436822,-0.0142547,0.115764,0.0113463,848,913,-3.86637,2.83473,5.43414,8.61699,8.257,5.78936
-31.7545,2.8658,1.55272,-0.28274,-0.257163,-0.258005,0.0455853,-0.014871,0.00722124,0.0464358,-0.0157216,0.117248,0.011379,855,913,-3.60671,2.87332,5.51363,8.53167,7.97367,5.66907
-31.1078,2.87059,1.58334,-0.253981,-0.259777,-0.301727,0.048424,-0.0164567,0.00784384,0.0493588,-0.0173916,0.11862,0.0118487,862,913,-3.39797,2.91502,5.63579,8.46528,7.71214,5.55698
-30.4605,2.87231,1.61227,-0.222024,-0.267773,-0.350417,0.051317,-0.0182619,0.00850963,0.0523426,-0.0192875,0.119947,0.0132282,869,913,-3.1678,3.02009,5.81473,8.5236,7.46493,5.51332
-29.8124,2.87438,1.63899,-0.189989,-0.274081,-0.402465,0.0541579,-0.0203,0.00919666,0.055277,-0.0214191,0.121091,0.0141271,876,913,-2.94616,3.11084,6.01632,8.55622,7.23415,5.46392
-29.1646,2.87778,1.66859,-0.154323,-0.276752,-0.460035,0.0569422,-0.0225926,0.00990421,0.058157,-0.0238074,0.122044,0.0149823,883,913,-2.70009,3.16061,6.26085,8.524,6.99857,5.38326
-28.5152,2.88248,1.69267,-0.114772,-0.27754,-0.528699,0.0595953,-0.0251565,0.0106391,0.0609105,-0.0264716,0.12299,0.014243,890,913,-2.44004,3.20828,6.59648,8.43654,6.79328,5.27859
-27.8615,2.88818,1.69807,-0.0725073,-0.275261,-0.616704,0.0619971,-0.0280149,0.0113751,0.0634123,-0.0294302,0.123781,0.0124846,897,913,-2.1978,3.21643,7.08121,8.3273,6.67336,5.16544
-27.2096,2.89302,1.71358,-0.0301905,-0.272493,-0.716626,0.063998,-0.0311766,0.012044,0.0654985,-0.0326771,0.123943,0.0114992,904,913,-1.98568,3.21923,7.55184,8.23306,6.51853,5.06396
-26.5572,2.89726,1.72884,0.00861756,-0.270383,-0.829488,0.0652776,-0.0345817,0.0126071,0.0668447,-0.0361487,0.123664,0.0121176,911,913,-1.84441,3.22416,8.01575,8.17344,6.37215,4.97597
-25.9056,2.90224,1.74932,0.0504796,-0.271318,-0.949333,0.0654163,-0.0375697,0.0129412,0.0670176,-0.039171,0.12311,0.0125755,918,913,-1.69076,3.27224,8.50721,8.12145,6.21128,4.86821
-25.2548,2.90646,1.77469,0.0933029,-0.277923,-1.08581,0.0644139,-0.0402127,0.0129222,0.0659863,-0.041785,0.121084,0.0129832,925,913,-1.57014,3.40751,9.02309,8.12931,6.03726,4.77396
-24.6026,2.91063,1.79598,0.13187,-0.28384,-1.24719,0.0617389,-0.04216,0.0124863,0.0632184,-0.0436395,0.117941,0.0139297,932,913,-1.55809,3.54785,9.56011,8.13812,5.88771,4.68367
-23.9503,2.9146,1.8179,0.169733,-0.288824,-1.42619,0.0567807,-0.0427853,0.0116109,0.0581168,-0.0441214,0.114567,0.0160501,939,913,-1.60028,3.66112,10.122,8.17035,5.74288,4.59747
-23.2977,2.91869,1.8402,0.209688,-0.289235,-1.60774,0.0492229,-0.0417192,0.010463,0.0504112,-0.0429075,0.113083,0.0174475,946,913,-1.63167,3.72217,10.7113,8.15538,5.60385,4.50863
-22.6449,2.92321,1.86369,0.243442,-0.286791,-1.80887,0.0392447,-0.0387515,0.00946788,0.0403776,-0.0398843,0.119085,0.0207293,953,913,-1.78144,3.77147,11.2671,8.09347,5.46721,4.4095
-21.9911,2.9282,1.88396,0.252963,-0.305104,-2.06063,0.0269735,-0.0339676,0.00909911,0.0283031,-0.0352972,0.145095,0.0402112,960,913,-2.31617,4.09904,11.6713,8.22637,5.35155,4.30288
-46.547,2.13734,0.871529,-0.696478,-0.206966,-0.304541,0.0172513,-0.00600173,0.00102777,0.0172966,-0.00604707,0.0440849,0.0164801,694,920,-8.13708,2.31049,9.32166,10.0041,15.8556,7.64477
-45.9114,2.14124,0.926246,-0.687367,-0.208723,-0.289048,0.0180839,-0.00596022,0.00111409,0.0181354,-0.00601173,0.0462033,0.0158372,701,920,-8.00991,2.31522,8.85037,9.91513,15.333,7.53215
-45.2748,2.14458,0.976026,-0.676458,-0.210852,-0.269144,0.0189964,-0.00592832,0.00119957,0.019054,-0.00598592,0.04798,0.015455,708,920,-7.85447,2.34421,8.41516,9.82205,14.8375,7.4353
-44.6368,2.14733,1.01958,-0.664651,-0.212667,-0.240236,0.0199619,-0.00592062,0.00131747,0.0200288,-0.00598751,0.050727,0.0159464,715,920,-7.67137,2.37311,8.00202,9.73355,14.3744,7.35592
-43.9985,2.14709,1.06255,-0.651231,-0.218279,-0.202603,0.02094,-0.00594161,0.00146124,0.0210192,-0.00602081,0.0541458,0.0169341,722,920,-7.45329,2.46044,7.59606,9.72871,13.9206,7.34298
-43.355,2.15167,1.0786,-0.639982,-0.220913,-0.181377,0.0219481,-0.00599154,0.00161543,0.0220412,-0.00608463,0.057563,0.0167875,729,920,-7.28909,2.47943,7.32343,9.65201,13.5844,7.24229
-42.7137,2.15887,1.10861,-0.631038,-0.221185,-0.181188,0.0229577,-0.00606897,0.00178362,0.0230668,-0.00617816,0.061141,0.0157646,736,920,-7.19081,2.45463,7.02361,9.5162,13.1975,7.07486
-42.0705,2.16257,1.12952,-0.61877,-0.222686,-0.176912,0.0239295,-0.00617058,0.00197817,0.0240589,-0.00630002,0.0653451,0.0145504,743,920,-7.04852,2.46155,6.79409,9.45484,12.8553,6.9905
-41.4275,2.16471,1.15317,-0.600192,-0.225118,-0.173206,0.0248358,-0.00628345,0.00218866,0.0249889,-0.00643663,0.069873,0.0153987,750,920,-6.83929,2.49598,6.62748,9.41885,12.5089,6.93894
-40.7863,2.1688,1.18791,-0.581261,-0.227942,-0.171142,0.0256496,-0.00640528,0.00240934,0.0258296,-0.00658536,0.0746045,0.0155666,757,920,-6.62967,2.51191,6.42969,9.36134,12.1237,6.83687
-40.1477,2.17298,1.23797,-0.564967,-0.229734,-0.167048,0.0263804,-0.00654904,0.00264116,0.0265909,-0.00675953,0.0795291,0.0165023,764,920,-6.44482,2.53078,6.14372,9.26457,11.6822,6.72257
-39.5091,2.17606,1.2898,-0.549841,-0.234796,-0.160654,0.0270635,-0.00672148,0.00289717,0.0273102,-0.00696812,0.0849268,0.0149514,771,920,-6.26801,2.58774,5.8405,9.22218,11.2403,6.6315
-38.8671,2.17991,1.3244,-0.531149,-0.237457,-0.149734,0.0277143,-0.00691558,0.00318262,0.0280043,-0.00720564,0.0908895,0.013629,778,920,-6.04308,2.61628,5.64354,9.14786,10.8766,6.53521
-38.2213,2.18417,1.34088,-0.512867,-0.238631,-0.142615,0.028402,-0.007127,0.00347323,0.0287383,-0.00746335,0.0965399,0.0139473,785,920,-5.83002,2.62091,5.53309,9.07169,10.5949,6.44271
-37.574,2.18694,1.35177,-0.493553,-0.237928,-0.142095,0.0291836,-0.00737695,0.00379552,0.0295735,-0.00776682,0.10236,0.0145066,792,920,-5.61953,2.60999,5.47813,9.01123,10.3435,6.38678
-36.9256,2.19154,1.35844,-0.473608,-0.238382,-0.141952,0.0300549,-0.0076834,0.00415763,0.0305076,-0.00813602,0.108437,0.0137228,799,920,-5.40322,2.61616,5.45542,8.92168,10.1167,6.29373
-36.2797,2.1967,1.37973,-0.453196,-0.240195,-0.13922,0.0310505,-0.00806263,0.00453519,0.0315694,-0.0085816,0.113937,0.0128746,806,920,-5.17686,2.64222,5.37883,8.81765,9.83654,6.17838
-35.6366,2.20101,1.41698,-0.434485,-0.241708,-0.141173,0.0322505,-0.00852731,0.00490972,0.0328333,-0.00911012,0.118152,0.0124753,813,920,-4.97908,2.6623,5.23536,8.72451,9.49732,6.07102
-34.9915,2.20379,1.44539,-0.415737,-0.24314,-0.150107,0.0337014,-0.00910166,0.0053058,0.0343493,-0.00974955,0.121508,0.0117486,820,920,-4.79601,2.68028,5.15066,8.67609,9.20191,6.00345
-34.346,2.20608,1.47356,-0.396271,-0.243573,-0.167037,0.0353991,-0.0098061,0.00576368,0.0361224,-0.0105294,0.12484,0.0115928,827,920,-4.62289,2.68148,5.09796,8.63943,8.9146,5.94686
-33.6982,2.20939,1.4921,-0.376157,-0.244767,-0.187182,0.0373423,-0.0106505,0.00627999,0.0381504,-0.0114586,0.127982,0.0112185,834,920,-4.45043,2.69438,5.10561,8.59389,8.6745,5.87471
-33.0504,2.21366,1.51219,-0.350915,-0.246004,-0.204497,0.0395757,-0.0116422,0.00686592,0.0404802,-0.0125466,0.130973,0.0114277,841,920,-4.21761,2.71574,5.1617,8.51702,8.43514,5.78075
-32.4032,2.21952,1.5369,-0.322421,-0.247335,-0.224369,0.0420499,-0.012786,0.00752818,0.0430646,-0.0138007,0.133984,0.0110912,848,920,-3.95642,2.74788,5.24473,8.39496,8.18374,5.64871
-31.7561,2.22444,1.56344,-0.291984,-0.248878,-0.252541,0.0446804,-0.014094,0.00826054,0.0458193,-0.015233,0.137011,0.0110237,855,920,-3.6937,2.77935,5.36404,8.3034,7.93195,5.53621
-31.1082,2.22852,1.58774,-0.263631,-0.250573,-0.292068,0.0474463,-0.0155856,0.00907356,0.0487264,-0.0168657,0.140161,0.0109756,862,920,-3.47977,2.81361,5.49998,8.24009,7.69672,5.44393
-30.4599,2.23053,1.61191,-0.235074,-0.256731,-0.345235,0.0502629,-0.0172784,0.00996586,0.0517026,-0.0187182,0.14348,0.0134343,869,920,-3.2957,2.88349,5.6719,8.29238,7.4693,5.39698
-29.8122,2.23345,1.64027,-0.204972,-0.259774,-0.398161,0.0530317,-0.0191878,0.0109267,0.0546487,-0.0208048,0.146919,0.0146455,876,920,-3.09651,2.93465,5.84806,8.27308,7.23163,5.3275
-29.1645,2.23647,1.67052,-0.169581,-0.260331,-0.45181,0.0557284,-0.0213338,0.0119674,0.0575441,-0.0231495,0.150572,0.0153687,883,920,-2.84427,2.95847,6.07948,8.22484,6.99331,5.25478
-28.5164,2.24087,1.70033,-0.129504,-0.260052,-0.51432,0.0582783,-0.0237283,0.0131069,0.0603222,-0.0257722,0.154695,0.0143281,890,920,-2.5643,2.99059,6.38495,8.12594,6.76405,5.15212
-27.8629,2.24602,1.70648,-0.0875636,-0.2571,-0.599449,0.0605614,-0.0263881,0.0143311,0.0628626,-0.0286892,0.159212,0.012616,897,920,-2.3186,2.99403,6.85773,8.01294,6.64093,5.04952
-27.2115,2.25029,1.72424,-0.0483447,-0.254564,-0.698968,0.062417,-0.029323,0.0155811,0.0649911,-0.0318971,0.163726,0.011817,904,920,-2.13826,3.00437,7.28581,7.92324,6.47668,4.95844
-26.5592,2.25524,1.73996,-0.0109835,-0.251962,-0.813621,0.0635322,-0.0324838,0.0168106,0.0663903,-0.035342,0.168409,0.0117365,911,920,-2.01627,3.0164,7.73601,7.82728,6.32833,4.85408
-25.9075,2.26028,1.75971,0.0280118,-0.249759,-0.929798,0.0635414,-0.0352634,0.0179196,0.066691,-0.0384129,0.173984,0.0118224,918,920,-1.88411,3.02488,8.19368,7.74,6.17045,4.74496
-25.2545,2.26503,1.77499,0.0674921,-0.246972,-1.05583,0.0625041,-0.0377343,0.0187328,0.0658905,-0.0411208,0.178843,0.0118397,925,920,-1.77379,3.03836,8.69751,7.65125,6.03863,4.64563
-24.6006,2.2695,1.78843,0.102886,-0.244729,-1.20564,0.0599154,-0.0396087,0.0191263,0.0634645,-0.0431577,0.183474,0.012409,932,920,-1.7673,3.07441,9.21329,7.57443,5.92199,4.55358
-23.9482,2.27325,1.80987,0.139334,-0.24365,-1.36958,0.0551904,-0.040302,0.0189543,0.058815,-0.0439267,0.18895,0.0144392,939,920,-1.78785,3.12453,9.73553,7.52883,5.77916,4.47211
-23.2964,2.27756,1.83605,0.175794,-0.237446,-1.54832,0.0480211,-0.0394742,0.0181888,0.0516516,-0.0431047,0.197012,0.016171,946,920,-1.84857,3.11072,10.2675,7.43135,5.62384,4.37523
-22.6448,2.28078,1.86441,0.206248,-0.226304,-1.74526,0.0385096,-0.0368455,0.017092,0.0422052,-0.040541,0.212938,0.0178563,953,920,-2.02212,3.06431,10.7617,7.29419,5.46675,4.30071
-21.9923,2.28451,1.89039,0.217229,-0.220624,-1.97405,0.0266152,-0.0323692,0.0159341,0.0306444,-0.0363984,0.247675,0.0335241,960,920,-2.48456,3.09897,11.1182,7.20514,5.32705,4.2171
-46.5491,1.50193,0.888937,-0.700271,-0.206429,-0.294907,0.0167675,-0.00582352,0.000947571,0.0168072,-0.0058632,0.0418466,0.0166508,694,927,-8.16066,2.33117,9.19191,9.69153,15.7876,7.37922
-45.9138,1.50454,0.945345,-0.691864,-0.207402,-0.282166,0.0177512,-0.00578863,0.00100514,0.017794,-0.00583147,0.0425962,0.0159579,701,927,-8.04621,2.32943,8.71263,9.62234,15.2581,7.29467
-45.2773,1.50687,0.995758,-0.68139,-0.208411,-0.26728,0.0187653,-0.00576301,0.00107442,0.0188123,-0.00580998,0.0436916,0.0158184,708,927,-7.90488,2.33807,8.28179,9.5521,14.7599,7.22044
-44.6387,1.5129,1.03544,-0.668672,-0.209561,-0.247146,0.0197917,-0.0057573,0.00118895,0.0198469,-0.00581251,0.0464025,0.0164845,715,927,-7.72859,2.34682,7.91376,9.40705,14.3126,7.07185
-44.0028,1.51712,1.09196,-0.653713,-0.214367,-0.212667,0.0207987,-0.00577586,0.00133801,0.0208659,-0.00584306,0.0501802,0.0170343,722,927,-7.50015,2.41316,7.47485,9.30265,13.8028,6.95205
-43.3625,1.51923,1.1249,-0.642219,-0.217314,-0.190596,0.0218111,-0.00582111,0.00150441,0.0218927,-0.00590277,0.0542305,0.0167187,729,927,-7.33202,2.43072,7.13303,9.27776,13.397,6.89457
-42.7213,1.52199,1.15486,-0.633136,-0.218061,-0.179381,0.0228047,-0.00589301,0.00169038,0.0229039,-0.00599223,0.0586327,0.0156651,736,927,-7.21068,2.41748,6.81021,9.2308,13.0104,6.8246
-42.0779,1.52286,1.17407,-0.621143,-0.220219,-0.169322,0.023741,-0.00598882,0.00190637,0.0238627,-0.00611057,0.063775,0.0147225,743,927,-7.0599,2.4435,6.57191,9.22382,12.6751,6.80356
-41.4358,1.52418,1.20231,-0.603935,-0.223477,-0.168219,0.0246163,-0.00609474,0.00213545,0.0247641,-0.00624252,0.0690906,0.0147892,750,927,-6.87061,2.48565,6.37767,9.2147,12.3096,6.76683
-40.7955,1.53015,1.24124,-0.586132,-0.225285,-0.170672,0.0253876,-0.00620909,0.00238064,0.025566,-0.00638745,0.0747821,0.0156318,757,927,-6.68221,2.49305,6.16048,9.10256,11.9069,6.62071
-40.1559,1.53462,1.28575,-0.570069,-0.227444,-0.16911,0.0260665,-0.00634371,0.00264383,0.0262808,-0.00655796,0.0808615,0.0164204,764,927,-6.50483,2.51011,5.9004,9.01531,11.4881,6.50423
-39.5134,1.53903,1.31601,-0.553856,-0.229825,-0.161647,0.0266896,-0.00650632,0.00293424,0.026947,-0.00676368,0.0874878,0.0154031,771,927,-6.31372,2.53383,5.69538,8.93291,11.1352,6.39858
-38.8693,1.54221,1.33974,-0.534091,-0.232034,-0.145474,0.0272801,-0.00668613,0.00325254,0.0275887,-0.00699478,0.0946126,0.0141856,778,927,-6.06624,2.55787,5.5433,8.8722,10.8163,6.32435
-38.2241,1.54532,1.3592,-0.516006,-0.232919,-0.135917,0.027907,-0.00688026,0.0035782,0.0282712,-0.0072445,0.101444,0.0136699,785,927,-5.85017,2.55266,5.41335,8.8213,10.5222,6.25471
-37.5776,1.54805,1.37381,-0.497829,-0.232425,-0.12945,0.0286279,-0.00710786,0.00394259,0.0290577,-0.00753766,0.108586,0.0141256,792,927,-5.63939,2.5317,5.31856,8.76976,10.2554,6.19659
-36.9295,1.55288,1.38214,-0.479325,-0.233349,-0.129893,0.0294534,-0.00738584,0.00435539,0.0299613,-0.00789376,0.116095,0.0133795,799,927,-5.43966,2.54715,5.27514,8.67462,10.0216,6.09676
-36.2833,1.55822,1.40161,-0.460021,-0.235199,-0.128036,0.0304055,-0.00772646,0.00478865,0.0309977,-0.00831862,0.123036,0.012774,806,927,-5.22685,2.57711,5.19635,8.56493,9.74889,5.97839
-35.6382,1.56217,1.42846,-0.441127,-0.237549,-0.134878,0.0315544,-0.00814287,0.00522558,0.0322308,-0.00881922,0.128715,0.0120758,813,927,-5.03723,2.61381,5.10811,8.49103,9.45271,5.88601
-34.9926,1.56531,1.45443,-0.421888,-0.239825,-0.145324,0.0329484,-0.00866323,0.00569256,0.0337131,-0.00942794,0.133534,0.0110528,820,927,-4.852,2.64597,5.04176,8.44066,9.16736,5.81185
-34.3477,1.56708,1.48504,-0.402892,-0.240753,-0.158477,0.0345844,-0.00930551,0.00622682,0.0354508,-0.0101718,0.13824,0.0103601,827,927,-4.67568,2.65077,4.96632,8.41791,8.86989,5.76498
-33.7018,1.56968,1.51292,-0.385424,-0.241493,-0.174694,0.036467,-0.0100791,0.00682567,0.0374473,-0.0110594,0.142643,0.00956543,834,927,-4.52303,2.65838,4.89933,8.37385,8.59091,5.70192
-33.0539,1.57346,1.53207,-0.361652,-0.241717,-0.195451,0.0386451,-0.0109915,0.00750499,0.0397551,-0.0121014,0.146827,0.011099,841,927,-4.31318,2.65701,4.95103,8.31055,8.35537,5.61873
-32.4055,1.57823,1.55072,-0.333575,-0.24268,-0.220817,0.0410649,-0.0120488,0.0082778,0.0423251,-0.013309,0.151078,0.0116923,848,927,-4.0683,2.68903,5.06597,8.21098,8.12917,5.51431
-31.7559,1.5829,1.56508,-0.303954,-0.242087,-0.250603,0.043618,-0.0132581,0.00914334,0.0450518,-0.0146919,0.155539,0.0118235,855,927,-3.81764,2.69628,5.23059,8.11067,7.92802,5.41499
-31.1071,1.58743,1.58484,-0.275318,-0.242363,-0.284817,0.0462699,-0.0146342,0.010116,0.0479062,-0.0162704,0.160363,0.0118767,862,927,-3.58869,2.71584,5.37795,8.0195,7.71169,5.31546
-30.458,1.58959,1.6053,-0.248342,-0.245788,-0.333909,0.0489565,-0.0161891,0.0111998,0.0508282,-0.0180607,0.165588,0.0143067,869,927,-3.41212,2.74704,5.54078,8.04639,7.49973,5.26754
-29.8115,1.59277,1.63937,-0.219893,-0.244969,-0.389024,0.0515858,-0.0179351,0.0123939,0.0537292,-0.0200785,0.17125,0.0150475,876,927,-3.23535,2.76316,5.68001,7.96865,7.23819,5.1883
-29.1648,1.5953,1.67433,-0.185995,-0.245262,-0.442305,0.0541124,-0.0198895,0.0137203,0.0565743,-0.0223514,0.177545,0.0159889,883,927,-2.99803,2.78255,5.87543,7.92463,6.98021,5.12287
-28.5188,1.59835,1.71345,-0.147915,-0.244721,-0.499069,0.0564613,-0.0220585,0.0152076,0.0593037,-0.024901,0.18478,0.0147447,890,927,-2.72603,2.80822,6.11007,7.84435,6.71202,5.04345
-27.865,1.60469,1.71853,-0.10621,-0.240653,-0.579974,0.0585128,-0.0244474,0.0168542,0.0618062,-0.0277407,0.192971,0.0122346,897,927,-2.4727,2.79265,6.57702,7.6951,6.59332,4.91469
-27.2134,1.60982,1.73487,-0.0681666,-0.236944,-0.678386,0.0600986,-0.0270583,0.0186107,0.0639062,-0.0308659,0.201808,0.0116209,904,927,-2.30188,2.78654,6.99679,7.5745,6.43494,4.80511
-26.561,1.61492,1.74973,-0.0331068,-0.234012,-0.789562,0.0609189,-0.029848,0.0204224,0.0653022,-0.0342313,0.211425,0.0122751,911,927,-2.19589,2.79701,7.41995,7.46394,6.2901,4.69733
-25.908,1.61922,1.7633,0.00291963,-0.228951,-0.901676,0.0606621,-0.032277,0.0222184,0.0657006,-0.0373155,0.222999,0.0122765,918,927,-2.08533,2.78393,7.86487,7.35029,6.15808,4.60821
-25.2541,1.62319,1.7748,0.0386761,-0.22227,-1.02373,0.0594465,-0.0344125,0.023798,0.0651357,-0.0401016,0.234656,0.0121004,925,927,-2.00464,2.75239,8.33835,7.23484,6.04213,4.52744
-24.5993,1.62776,1.78419,0.0715937,-0.215954,-1.16032,0.0568319,-0.0360498,0.0249992,0.0631329,-0.0423508,0.246909,0.01277,932,927,-1.99236,2.7272,8.8213,7.1191,5.94241,4.43545
-23.9456,1.63206,1.79977,0.105232,-0.20834,-1.3102,0.0523138,-0.0366943,0.025586,0.0591445,-0.043525,0.260885,0.0137938,939,927,-2.00828,2.69259,9.31362,6.99508,5.82419,4.34526
-23.293,1.63648,1.82222,0.138016,-0.195275,-1.47993,0.0456553,-0.0361022,0.0253723,0.0528892,-0.0433361,0.277741,0.015467,946,927,-2.08527,2.59505,9.80722,6.82247,5.68453,4.24804
-22.6429,1.63913,1.85712,0.16804,-0.178887,-1.66284,0.036956,-0.0340168,0.0244577,0.0445679,-0.0416287,0.301725,0.0164302,953,927,-2.22833,2.47359,10.2456,6.6412,5.49996,4.18142
-21.9929,1.64118,1.89407,0.183111,-0.166464,-1.85981,0.0260563,-0.0303212,0.0228424,0.0341495,-0.0384144,0.340507,0.0233067,960,927,-2.56918,2.42488,10.5445,6.49288,5.31414,4.12667
-21.3409,1.64487,1.9236,0.174308,-0.167104,-2.01099,0.013495,-0.0252669,0.0207399,0.0225001,-0.0342719,0.409629,0.0431953,967,927,-3.05693,2.54988,10.5438,6.39131,5.16686,4.04114
-46.5493,0.86562,0.895415,-0.704274,-0.202148,-0.287366,0.0163722,-0.00570292,0.000808998,0.0164018,-0.00573253,0.036582,0.0165683,694,934,-8.19001,2.27432,9.11,9.40723,15.7646,7.14229
-45.9129,0.866666,0.945265,-0.696242,-0.202835,-0.274164,0.017476,-0.0056572,0.000849953,0.0175072,-0.00568838,0.0366757,0.01675,701,934,-8.07855,2.27636,8.65279,9.36728,15.2619,7.09719
-45.2736,0.870155,0.979648,-0.683843,-0.205132,-0.257612,0.0185636,-0.00562255,0.000913604,0.0185981,-0.00565701,0.0377022,0.0169549,708,934,-7.91283,2.31249,8.30402,9.2813,14.8295,7.00807
-44.6341,0.876404,1.01483,-0.671818,-0.206055,-0.250309,0.0196289,-0.00560565,0.00103256,0.019671,-0.00564783,0.0408275,0.0168552,715,934,-7.76844,2.30662,7.97651,9.15313,14.4006,6.85782
-44.0007,0.880992,1.08499,-0.657138,-0.209424,-0.224875,0.0206502,-0.00561029,0.00119217,0.0207042,-0.0056643,0.0452739,0.0170178,722,934,-7.56073,2.34472,7.49888,9.03728,13.8348,6.72231
-43.3648,0.883843,1.14236,-0.64578,-0.213227,-0.204566,0.0216547,-0.00564074,0.00137427,0.0217237,-0.00570976,0.0501787,0.0163243,729,934,-7.39808,2.3734,7.05854,8.99003,13.3284,6.63317
-42.7239,0.885275,1.17336,-0.635449,-0.215695,-0.181349,0.0226221,-0.00569917,0.00158011,0.0227099,-0.00578706,0.0555625,0.0154584,736,934,-7.2399,2.39072,6.71746,8.97103,12.9375,6.59194
-42.0814,0.885719,1.19763,-0.623324,-0.21914,-0.165983,0.0235147,-0.00578314,0.00181776,0.0236271,-0.00589549,0.0617285,0.0148826,743,934,-7.07733,2.44284,6.44765,8.96839,12.5813,6.57678
-41.4403,0.885687,1.23077,-0.608391,-0.222342,-0.165842,0.0243515,-0.00587664,0.00206411,0.0244918,-0.00601694,0.0678645,0.0142894,750,934,-6.91458,2.48776,6.21153,8.98236,12.1955,6.5666
-40.8012,0.890438,1.27572,-0.591724,-0.223262,-0.168926,0.0250737,-0.00598015,0.00233194,0.0252479,-0.00615428,0.0745363,0.01474,757,934,-6.73976,2.48724,5.95889,8.88265,11.7678,6.4439
-40.1612,0.894163,1.31767,-0.575553,-0.22344,-0.168683,0.0256943,-0.00610379,0.00262417,0.0259094,-0.0063189,0.0817888,0.0152393,764,934,-6.56369,2.47216,5.71339,8.80415,11.3595,6.3458
-39.5167,0.899626,1.33746,-0.558034,-0.222951,-0.159161,0.0262553,-0.00625583,0.0029451,0.0265199,-0.00652046,0.0896154,0.0152899,771,934,-6.35393,2.44537,5.56087,8.69303,11.0497,6.22353
-38.8707,0.902871,1.35077,-0.538344,-0.223721,-0.140462,0.0267889,-0.00642269,0.00329044,0.0271118,-0.00674555,0.0978081,0.0147077,778,934,-6.10183,2.45178,5.44579,8.62253,10.7739,6.15421
-38.2253,0.90521,1.36937,-0.519352,-0.226385,-0.127164,0.0273571,-0.00660184,0.003645,0.027744,-0.00698867,0.105731,0.0140572,785,934,-5.86822,2.48345,5.32076,8.58774,10.4833,6.1016
-37.5815,0.908024,1.39724,-0.502188,-0.227973,-0.119393,0.0280174,-0.0068113,0.00404403,0.0284808,-0.0072747,0.11409,0.0135919,792,934,-5.66574,2.49529,5.15755,8.53706,10.1615,6.03284
-36.9345,0.913835,1.4109,-0.485938,-0.228776,-0.121158,0.028798,-0.00706458,0.00449763,0.0293535,-0.00762003,0.122878,0.0130391,799,934,-5.49287,2.49389,5.0713,8.43168,9.90555,5.90734
-36.2875,0.91906,1.42622,-0.468574,-0.230847,-0.123299,0.0297095,-0.00737116,0.00497629,0.0303657,-0.00802737,0.131111,0.013045,806,934,-5.30914,2.52087,4.99784,8.33719,9.6499,5.79381
-35.6417,0.923025,1.44935,-0.450494,-0.233197,-0.133721,0.0308115,-0.00774371,0.00546612,0.0315715,-0.00850368,0.138148,0.0124053,813,934,-5.13572,2.55772,4.92394,8.26679,9.3691,5.70316
-34.9959,0.92656,1.47409,-0.43134,-0.235997,-0.145454,0.0321526,-0.00821247,0.00599418,0.0330239,-0.0090838,0.14435,0.0109366,820,934,-4.95409,2.60057,4.86432,8.20945,9.08876,5.62105
-34.3501,0.929066,1.50011,-0.411886,-0.237396,-0.158835,0.0337279,-0.00879242,0.00659244,0.0347265,-0.00979107,0.150341,0.0094956,827,934,-4.77327,2.61508,4.81302,8.17337,8.81028,5.56083
-33.7044,0.931438,1.5282,-0.394587,-0.237083,-0.174603,0.0355434,-0.00949218,0.00725899,0.0366845,-0.0106333,0.155924,0.00970952,834,934,-4.62139,2.6113,4.74245,8.12179,8.53035,5.50234
-33.056,0.934837,1.54486,-0.372669,-0.235678,-0.194245,0.0376492,-0.0103184,0.00801486,0.0389529,-0.0116221,0.161256,0.0113761,841,934,-4.42893,2.59678,4.78266,8.04441,8.30513,5.42867
-32.4072,0.939046,1.5612,-0.345935,-0.235187,-0.217952,0.03999,-0.0112772,0.00887915,0.0414842,-0.0127715,0.166726,0.0123099,848,934,-4.19463,2.60385,4.88976,7.95002,8.08846,5.33756
-31.7577,0.943635,1.57614,-0.317436,-0.234442,-0.245405,0.0424377,-0.0123746,0.00985572,0.0441559,-0.0140929,0.172608,0.0127429,855,934,-3.95066,2.60412,5.03554,7.85216,7.88486,5.23915
-31.1089,0.948551,1.59589,-0.288132,-0.233834,-0.277735,0.04494,-0.0136182,0.0109598,0.0469241,-0.0156022,0.179088,0.0133895,862,934,-3.71015,2.61039,5.1862,7.74415,7.66848,5.1307
-30.46,0.951193,1.61713,-0.260942,-0.233274,-0.321432,0.0474496,-0.0150146,0.0121995,0.0497476,-0.0173127,0.186191,0.0141036,869,934,-3.51904,2.61041,5.33742,7.69951,7.45321,5.07123
-29.8143,0.953783,1.65497,-0.232397,-0.231593,-0.37505,0.04988,-0.0165697,0.0135855,0.0525502,-0.0192399,0.194075,0.0142044,876,934,-3.33761,2.61609,5.45914,7.62167,7.17592,5.00256
-29.1678,0.956693,1.69024,-0.199624,-0.230758,-0.431195,0.0521655,-0.0182986,0.0151482,0.055284,-0.0214171,0.20303,0.0145495,883,934,-3.11854,2.62456,5.64697,7.55584,6.91652,4.92863
