 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.9009,13.3566,1.24728,0.0367379,-0.0842911,-0.0012724,-0.00185963,0.00134569,0.000537107,0.0014333,-0.00194723,1.40911,0.0074709,1044,801,0.382746,0.922387,8.6209,5.06231,8.22888,4.16575
-13.2397,13.3649,1.26534,0.0361066,-0.0832204,-0.00224266,-0.0018101,0.00132125,0.000557231,0.00141745,-0.00190631,1.39983,0.00718502,1051,801,0.373445,0.902669,8.60966,4.89892,8.2226,4.00462
-12.5767,13.3735,1.27786,0.0350973,-0.0820127,-0.00413063,-0.00175638,0.00129471,0.000576416,0.00139997,-0.00186165,1.39017,0.00712121,1058,801,0.357708,0.88567,8.62682,4.72919,8.24727,3.84184
-11.9109,13.3818,1.28062,0.0328134,-0.0806738,-0.00322641,-0.00171446,0.00126861,0.000585205,0.00137931,-0.00182515,1.38385,0.00741232,1065,801,0.335793,0.874684,8.67482,4.56908,8.32083,3.70089
-11.2441,13.3907,1.28125,0.0321779,-0.0793861,-0.0028073,-0.0016798,0.00124618,0.000587658,0.00135979,-0.00179341,1.37982,0.00748613,1072,801,0.329889,0.86959,8.75767,4.3925,8.41106,3.54771
-10.5762,13.4006,1.27946,0.0323344,-0.0782838,-0.00187195,-0.00164856,0.00122717,0.000589863,0.00134345,-0.00176485,1.37615,0.00747992,1079,801,0.333682,0.865692,8.86606,4.20034,8.5192,3.37665
-9.91019,13.4109,1.28725,0.0316004,-0.0770873,-0.00408613,-0.00162332,0.00120896,0.000590304,0.00132707,-0.00174142,1.37333,0.00731753,1086,801,0.319851,0.854247,8.93703,3.99725,8.59456,3.18544
-9.24301,13.421,1.29213,0.0301327,-0.0756401,-0.00443677,-0.00160232,0.00118833,0.000589013,0.00130756,-0.00172155,1.37108,0.00751009,1093,801,0.303335,0.834801,9.01759,3.80164,8.68999,3.00134
-8.57526,13.4294,1.29651,0.028548,-0.0746676,-0.00444357,-0.00158895,0.00116588,0.000582952,0.00128416,-0.00170723,1.37061,0.00754595,1100,801,0.286534,0.820052,9.10606,3.65169,8.79521,2.85775
-7.9079,13.4364,1.30415,0.0280777,-0.0738009,-0.00538219,-0.0015629,0.00114168,0.000573477,0.00125825,-0.00167947,1.37025,0.00743902,1107,801,0.27886,0.809005,9.20172,3.52609,8.89442,2.73879
-7.24153,13.4437,1.31739,0.0278948,-0.0741437,-0.00376177,-0.00152607,0.00111277,0.000569275,0.00123034,-0.00164364,1.36713,0.00799922,1114,801,0.281109,0.812792,9.28063,3.39573,8.97763,2.60684
-6.57338,13.4523,1.3256,0.0255221,-0.0740878,-0.00182629,-0.00149083,0.00107693,0.00057331,0.00119912,-0.00161302,1.36081,0.00803698,1121,801,0.261391,0.812946,9.36485,3.24041,9.08985,2.45543
-5.90488,13.461,1.33423,0.0243323,-0.0733286,-0.00206732,-0.00145762,0.00103734,0.000587179,0.00116862,-0.00158891,1.35083,0.00814627,1128,801,0.24811,0.806811,9.47083,3.07384,9.20805,2.29896
-5.23511,13.4708,1.33991,0.0236237,-0.0725981,-0.00435818,-0.00141225,0.000997362,0.000606257,0.0011413,-0.00155619,1.33769,0.00778797,1135,801,0.234216,0.799837,9.60512,2.89326,9.34659,2.12463
-4.56468,13.4806,1.34491,0.0226128,-0.0718019,-0.00574831,-0.00135253,0.000957996,0.000628908,0.00111809,-0.00151262,1.32154,0.00719101,1142,801,0.219697,0.784931,9.74559,2.7194,9.49576,1.95155
-3.89277,13.4898,1.34613,0.0213921,-0.0712142,-0.00476244,-0.0012947,0.000923177,0.000655114,0.00110223,-0.00147375,1.304,0.00678307,1149,801,0.209558,0.774716,9.90429,2.55976,9.66883,1.79571
-3.22041,13.4992,1.34753,0.020704,-0.0703064,-0.00309735,-0.00124073,0.000892901,0.000676341,0.00108923,-0.00143706,1.28828,0.00639286,1156,801,0.206861,0.764808,10.0748,2.38776,9.84897,1.63548
-2.54911,13.5082,1.35471,0.01979,-0.0691412,-0.00238096,-0.00119423,0.000865298,0.000696377,0.00107866,-0.00140759,1.27349,0.00616205,1163,801,0.199175,0.754606,10.2275,2.21434,10.0124,1.47794
-1.87656,13.5174,1.35904,0.0187912,-0.0681138,-0.00164797,-0.00114616,0.000839866,0.000713993,0.00106991,-0.0013762,1.25911,0.00612566,1170,801,0.190717,0.743118,10.3993,2.04479,10.1957,1.32005
-1.20434,13.5262,1.36638,0.0181861,-0.0671046,-0.00397417,-0.0011047,0.000816826,0.000726791,0.00106076,-0.00134863,1.24698,0.00625869,1177,801,0.177767,0.726146,10.5744,1.88895,10.3741,1.16634
-0.531077,13.5337,1.37164,0.0178296,-0.0658495,-0.00617095,-0.00107552,0.000796873,0.000737964,0.00105276,-0.0013314,1.23703,0.00648991,1184,801,0.167696,0.70776,10.7687,1.76026,10.5692,1.04385
0.143387,13.5412,1.37435,0.0174685,-0.0647352,-0.00702397,-0.0010477,0.000779731,0.0007491,0.00104755,-0.00131552,1.22744,0.00653426,1191,801,0.161315,0.695687,10.9798,1.62978,10.7831,0.924448
0.820919,13.5504,1.3679,0.017352,-0.0634015,-0.00638082,-0.00101887,0.000760536,0.000758494,0.00103997,-0.00129831,1.21782,0.00637981,1198,801,0.161712,0.684331,11.2385,1.46775,11.0439,0.780676
1.49975,13.562,1.35883,0.0165005,-0.0621774,-0.00380683,-0.000979078,0.000736695,0.000764851,0.00102814,-0.00127052,1.20673,0.00625797,1205,801,0.16009,0.67493,11.5059,1.25594,11.3238,0.588973
2.17884,13.5746,1.3508,0.0156664,-0.0616091,-0.00198946,-0.000929906,0.000708984,0.000766992,0.00101193,-0.00123285,1.19462,0.00654634,1212,801,0.156585,0.668199,11.7782,1.03315,11.6072,0.373973
2.85798,13.5862,1.34452,0.0150292,-0.0615207,-0.00265741,-0.00087992,0.000678797,0.000766468,0.000992541,-0.00119366,1.18227,0.00668739,1219,801,0.147925,0.667606,12.0562,0.838519,11.8912,0.180066
3.53606,13.5954,1.34376,0.0143771,-0.0613775,-0.00343647,-0.000839544,0.000649299,0.000761487,0.000969784,-0.00116003,1.17243,0.00627229,1226,801,0.138761,0.668026,12.3184,0.68753,12.1595,0.0318284
4.21355,13.6033,1.34688,0.0137043,-0.0605607,-0.00415087,-0.000801012,0.000621635,0.000755982,0.000948333,-0.00112771,1.16288,0.006037,1233,801,0.129558,0.661199,12.5718,0.552469,12.4193,-0.0931452
4.89134,13.6114,1.35077,0.0129041,-0.0585773,-0.00550211,-0.000752138,0.000598132,0.000758059,0.000938113,-0.00109212,1.1492,0.00599186,1240,801,0.117171,0.639377,12.8292,0.403034,12.6837,-0.223167
5.57272,13.621,1.34404,0.0122824,-0.0569028,-0.00716469,-0.000699877,0.000580587,0.000764027,0.000937167,-0.00105646,1.13413,0.00581196,1247,801,0.105683,0.620252,13.1423,0.236608,13.0014,-0.374479
6.25593,13.6318,1.33298,0.0121563,-0.0554336,-0.00852813,-0.000649633,0.00057128,0.000768418,0.000942212,-0.00102056,1.12107,0.00590334,1254,801,0.10013,0.605313,13.4868,0.0526228,13.3458,-0.54329
6.94141,13.6433,1.31607,0.0123527,-0.0541076,-0.00853713,-0.00060334,0.000572136,0.000768218,0.00095166,-0.000982864,1.11194,0.00654178,1261,801,0.101965,0.587351,13.8663,-0.134162,13.7232,-0.719414
7.62722,13.654,1.30005,0.0119501,-0.053167,-0.00689104,-0.000570249,0.000580539,0.000764565,0.000962035,-0.000951744,1.10797,0.00762859,1268,801,0.102632,0.572206,14.2416,-0.303709,14.1048,-0.881765
8.31016,13.6638,1.29573,0.0109987,-0.0522271,-0.00428774,-0.000548455,0.00059398,0.000762756,0.000975698,-0.000930173,1.10679,0.00765101,1275,801,0.100529,0.563431,14.5681,-0.471996,14.4445,-1.03544
8.99101,13.673,1.30036,0.0101438,-0.0517944,-0.00268828,-0.000533266,0.000607758,0.000758175,0.000986094,-0.000911603,1.10794,0.00686573,1282,801,0.0964668,0.559746,14.8665,-0.631512,14.7539,-1.18731
9.67178,13.6828,1.30708,0.0100807,-0.0512604,-0.00266453,-0.00052437,0.000621781,0.000749002,0.000991796,-0.000894385,1.11195,0.00662965,1289,801,0.0957909,0.554189,15.1744,-0.806041,15.0624,-1.35578
10.3585,13.6934,1.29559,0.0104416,-0.0499311,-0.00490563,-0.000520181,0.000633434,0.000740588,0.000995337,-0.000882084,1.11625,0.00688999,1296,801,0.0925645,0.536686,15.5752,-0.974761,15.4569,-1.51596
11.0462,13.7034,1.28277,0.0106933,-0.0484459,-0.00756624,-0.000525287,0.00064096,0.000738674,0.000998938,-0.000883265,1.11953,0.00705124,1303,801,0.0868493,0.519053,15.9891,-1.13534,15.8653,-1.66525
11.73,13.7129,1.28487,0.0104293,-0.0470064,-0.00865682,-0.000536968,0.000642405,0.000743604,0.00100176,-0.000896322,1.12063,0.00654167,1310,801,0.0806048,0.503834,16.3398,-1.30244,16.2178,-1.8178
12.4145,13.7224,1.28668,0.00987044,-0.0462546,-0.00814876,-0.000538431,0.000637242,0.000753199,0.00100484,-0.000906032,1.11675,0.00652255,1317,801,0.0762794,0.495859,16.695,-1.46484,16.5796,-1.97128
13.1039,13.7328,1.27407,0.00888402,-0.0457037,-0.00770837,-0.000515889,0.00063074,0.000760929,0.00101016,-0.000895309,1.10825,0.00699367,1324,801,0.0674217,0.488303,17.1156,-1.62478,17.0114,-2.12625
13.7973,13.7443,1.25023,0.00824771,-0.0449767,-0.00851109,-0.00047132,0.000571433,0.000766401,0.00097699,-0.000876877,1.08409,0.00760926,1331,801,0.0582674,0.480078,17.5978,-1.79571,17.4996,-2.29048
14.4891,13.7547,1.23376,0.00788141,-0.0437599,-0.00722228,-0.000435286,0.00045659,0.000755047,0.000887554,-0.00086625,1.05214,0.00786151,1338,801,0.0583909,0.467083,18.0571,-1.95946,17.9643,-2.43947
15.1776,13.7655,1.23006,0.00741563,-0.0425336,-0.00552132,-0.000423029,0.000292457,0.000736549,0.000753545,-0.000884117,1.01147,0.00720847,1345,801,0.0588003,0.456974,18.4685,-2.15174,18.3825,-2.61348
15.8652,13.7757,1.23114,0.00691336,-0.0411838,-0.00507617,-0.00039694,0.000152059,0.000732436,0.000659743,-0.000904625,0.964685,0.00639415,1352,801,0.0549511,0.443236,18.8683,-2.33114,18.7882,-2.77708
16.5516,13.7839,1.2375,0.00704823,-0.0394512,-0.00869302,-0.000352707,1.77944e-06,0.000737717,0.000583247,-0.000934174,0.903293,0.00648457,1359,801,0.0447018,0.426975,19.2642,-2.47757,19.1793,-2.90678
17.2432,13.7947,1.22929,0.00720254,-0.0382947,-0.00933219,-0.000303215,-0.000152812,0.000744885,0.000520658,-0.000976685,0.835706,0.00722323,1366,801,0.0440312,0.417231,19.7282,-2.65626,19.6413,-3.0711
17.9376,13.8067,1.21421,0.00668404,-0.0370631,-0.00665417,-0.000269529,-0.000304851,0.000747283,0.000460302,-0.00103468,0.773583,0.00791929,1373,801,0.0471068,0.406488,20.2198,-2.85751,20.1411,-3.25344
18.6327,13.8197,1.19911,0.00626618,-0.0367517,-0.00374496,-0.000252783,-0.00043906,0.000742704,0.000402599,-0.00109444,0.723021,0.00756452,1380,801,0.0520937,0.40077,20.7209,-3.06684,20.6492,-3.45827
19.321,13.8305,1.20699,0.00617545,-0.0363185,-0.00502589,-0.000245946,-0.000506953,0.000725254,0.000360452,-0.00111335,0.69638,0.00679058,1387,801,0.046949,0.397069,21.1384,-3.25515,21.0666,-3.64241
20.0092,13.8407,1.21688,0.00588881,-0.0357576,-0.00626353,-0.000234977,-0.000538622,0.000711895,0.000341105,-0.0011147,0.680339,0.00676286,1394,801,0.0399097,0.393463,21.5532,-3.43451,21.4836,-3.81476
20.7022,13.8501,1.21385,0.00564668,-0.034703,-0.00643544,-0.000228225,-0.000521477,0.000693312,0.000333796,-0.0010835,0.681191,0.00767638,1401,801,0.0368131,0.378587,22.0314,-3.58175,21.9643,-3.9543
21.3984,13.8589,1.20257,0.00576307,-0.0333905,-0.0060531,-0.000232542,-0.00044242,0.000669206,0.000339903,-0.00101486,0.707626,0.00842925,1408,801,0.0391609,0.359019,22.5568,-3.70792,22.4888,-4.07129
22.1009,13.869,1.17375,0.00600382,-0.0321179,-0.00688453,-0.000228069,-0.000307133,0.000646462,0.000380069,-0.000915271,0.75486,0.00893883,1415,801,0.0387834,0.341497,23.1684,-3.83956,23.0972,-4.19398
22.7977,13.8801,1.1646,0.00557275,-0.0310438,-0.00646298,-0.00023407,-0.000180082,0.000629577,0.00042308,-0.000837231,0.806823,0.00809224,1422,801,0.0356294,0.333406,23.6953,-4.02254,23.6292,-4.36154
23.4968,13.8934,1.15048,0.00434876,-0.0306036,-0.00397797,-0.000233949,-1.42354e-05,0.000643859,0.000529071,-0.000777256,0.869896,0.00726098,1429,801,0.0313924,0.325332,24.2419,-4.23659,24.191,-4.57108
24.1949,13.9061,1.14119,0.00437156,-0.0303499,-0.00522874,-0.000192039,0.000189894,0.000663504,0.000689366,-0.000691511,0.925518,0.00693349,1436,801,0.0274981,0.315454,24.7922,-4.43009,24.7402,-4.77023
24.899,13.9178,1.1156,0.00453808,-0.0295967,-0.0060245,-0.000127371,0.000378176,0.000684182,0.000854785,-0.00060398,0.962348,0.00705467,1443,801,0.026428,0.307255,25.4224,-4.59746,25.368,-4.93047
25.6032,13.93,1.09188,0.0053585,-0.0287778,-0.00978264,-5.19775e-05,0.000515494,0.000703212,0.000990054,-0.000526538,0.977152,0.00707501,1450,801,0.0219556,0.305404,26.062,-4.78016,25.9961,-5.10195
26.304,13.941,1.08043,0.00490331,-0.0279672,-0.0101266,1.40521e-06,0.000542815,0.000716836,0.00103836,-0.000494137,0.965939,0.00743102,1457,801,0.0160405,0.298431,26.6407,-4.95051,26.5796,-5.26226
27.0024,13.9501,1.07781,0.00433713,-0.0272997,-0.00850869,3.51411e-05,0.000545111,0.000711252,0.0010457,-0.000465451,0.957513,0.00759146,1464,801,0.0156355,0.289625,27.1869,-5.08862,27.1333,-5.39284
27.7005,13.9599,1.07818,0.0047057,-0.0264295,-0.00856274,4.10317e-05,0.000578716,0.000715742,0.00107444,-0.000454694,0.965052,0.0080192,1471,801,0.019038,0.277037,27.74,-5.24131,27.6824,-5.53948
28.407,13.9705,1.05546,0.00470603,-0.0253817,-0.0069561,0.000109327,0.000665028,0.000735493,0.0011734,-0.000399048,0.965999,0.00766625,1478,801,0.0243214,0.264658,28.396,-5.39024,28.3396,-5.67635
29.113,13.9827,1.03618,0.00498528,-0.0245773,-0.0059335,0.000237703,0.000646754,0.000708528,0.00117969,-0.000295228,0.92591,0.006763,1485,801,0.0305055,0.251305,29.0491,-5.57042,28.9904,-5.85133
29.8211,13.995,1.01301,0.00518573,-0.0239871,-0.00535542,0.000248864,0.000640066,0.000674712,0.00114696,-0.000258027,0.926482,0.00713236,1492,801,0.0344177,0.239932,29.7268,-5.74341,29.6664,-6.02221
30.5212,14.0047,1.01476,0.0054787,-0.0230838,-0.007631,0.000136247,0.000695376,0.000672212,0.00114384,-0.000312216,0.982462,0.00777447,1499,801,0.0294634,0.229365,30.3079,-5.8963,30.243,-6.1689
31.224,14.0148,1.01079,0.00509944,-0.02227,-0.00586546,8.37567e-05,0.000755193,0.000626573,0.00113032,-0.00029137,1.03134,0.00816524,1506,801,0.0315596,0.221887,30.9123,-6.0554,30.8527,-6.31602
31.923,14.0251,1.01958,0.00468647,-0.0216002,-0.00359324,1.8772e-05,0.000811148,0.00057205,0.00111081,-0.000280889,1.08826,0.00860352,1513,801,0.0351491,0.21332,31.4695,-6.22977,31.4157,-6.48183
32.626,14.0367,1.01862,0.00470359,-0.0207502,-0.00247484,-0.000138467,0.000887225,0.000522261,0.00110634,-0.000357583,1.17355,0.00817997,1520,801,0.0390564,0.20605,32.0824,-6.42353,32.0293,-6.66344
33.3263,14.0471,1.02741,0.00496348,-0.019754,-0.00413801,-0.000322993,0.000999024,0.000518889,0.00117836,-0.000502329,1.23803,0.00842994,1527,801,0.0357609,0.19807,32.6659,-6.60046,32.609,-6.829
34.0342,14.0573,1.016,0.00765518,-0.0186013,-0.0131532,-0.000487429,0.000817956,0.000467553,0.000968142,-0.000637614,1.25999,0.0104112,1534,801,0.0309331,0.19729,33.3753,-6.75171,33.2846,-6.96739
34.7469,14.0681,0.992883,0.0062643,-0.0163248,-0.0100636,-0.000837541,0.000848157,0.000504637,0.000987679,-0.000977063,1.30105,0.0186617,1541,801,0.0272246,0.202268,34.0926,-6.94552,34.0192,-7.10469
35.4655,14.0805,0.955257,-0.0172314,-0.00940634,0.0552417,-0.00115693,0.000894905,0.000677909,0.00109865,-0.00136068,1.27884,0.0228809,1548,801,0.0212881,0.194129,34.6099,-7.31209,34.8253,-7.25607
-46.4355,12.3664,0.109245,0.0754608,-0.0824798,-0.00418996,0.00191344,-3.35146e-05,-0.00154736,0.00276807,-0.000888149,-0.50462,0.0166607,694,808,0.806586,0.923599,19.7082,12.2345,18.9185,11.3724
-45.7927,12.372,0.131226,0.0735666,-0.0807514,-0.00251892,0.00155181,0.000117248,-0.00131122,0.00232911,-0.000660058,-0.535117,0.0170024,701,808,0.788955,0.897401,19.2997,12.0981,18.5329,11.2488
-45.1495,12.3771,0.152648,0.0732697,-0.07961,-0.000251335,0.00122882,0.000224412,-0.00113106,0.00196416,-0.000510923,-0.576466,0.0175324,708,808,0.789771,0.880092,18.9156,11.976,18.1566,11.1365
-44.5092,12.3804,0.191715,0.0748888,-0.0800246,0.0124835,0.000979733,0.000294645,-0.00101875,0.00171199,-0.000437609,-0.623216,0.0177966,715,808,0.83157,0.883698,18.4629,11.8725,17.715,11.042
-43.8691,12.3859,0.23355,0.0787816,-0.0827276,0.0230039,0.000775408,0.000339021,-0.000946934,0.00152896,-0.000414533,-0.672164,0.0172477,722,808,0.893928,0.910845,18.0343,11.7469,17.2688,10.8969
-43.2321,12.3909,0.293927,0.079127,-0.0839589,0.0237592,0.000594478,0.000366775,-0.0008936,0.00138145,-0.000420197,-0.722036,0.0162865,729,808,0.899116,0.923797,17.5218,11.6056,16.7535,10.7427
-42.5942,12.3952,0.349976,0.0788503,-0.084567,0.0172425,0.000430341,0.00038214,-0.000849277,0.00125586,-0.000443379,-0.771213,0.0149704,736,808,0.88328,0.924558,17.0433,11.493,16.2628,10.61
-41.9569,12.3975,0.410918,0.0777219,-0.0833778,0.00929193,0.000277194,0.000395169,-0.000811829,0.00115015,-0.000477788,-0.821664,0.0148171,743,808,0.855279,0.904217,16.5459,11.4016,15.7589,10.5145
-41.3172,12.4033,0.459913,0.0764746,-0.0839777,0.000508453,0.000117383,0.000424666,-0.00077282,0.00105897,-0.00051692,-0.883522,0.0150185,750,808,0.823993,0.908529,16.1044,11.262,15.3106,10.3561
-40.6725,12.411,0.483171,0.0766748,-0.0857262,-7.87425e-05,-2.40193e-05,0.00044388,-0.000752046,0.000997525,-0.000577664,-0.936195,0.015136,757,808,0.824471,0.934903,15.7726,11.1036,14.9751,10.186
-40.0239,12.4203,0.488006,0.0779885,-0.0877473,0.00261536,-0.000148292,0.000468324,-0.000743732,0.000965119,-0.000645087,-0.981888,0.0149794,764,808,0.843529,0.967871,15.5281,10.9281,14.7225,10.0031
-39.375,12.428,0.492644,0.0789042,-0.0888507,0.00574022,-0.000254118,0.000491798,-0.000744056,0.000951136,-0.000713456,-1.01772,0.0152744,771,808,0.859293,0.987356,15.2867,10.7803,14.4778,9.85486
-38.7287,12.4337,0.51325,0.0789917,-0.0891142,0.00836769,-0.000350746,0.00052338,-0.000754241,0.000958041,-0.000785408,-1.04799,0.0151815,778,808,0.865209,1.00131,14.9792,10.646,14.1746,9.73214
-38.0804,12.439,0.524471,0.0779349,-0.0888022,0.00847939,-0.000460902,0.000555585,-0.000753328,0.000956085,-0.000861402,-1.08216,0.015421,785,808,0.853696,1.00455,14.711,10.5339,13.9172,9.63047
-37.4315,12.4426,0.534809,0.0766126,-0.0885438,0.00558355,-0.000570763,0.000594745,-0.000756272,0.000966742,-0.00094276,-1.11366,0.015556,792,808,0.83314,0.999119,14.4573,10.4721,13.6707,9.56559
-36.7842,12.4476,0.555359,0.0757908,-0.0892934,0.00295762,-0.000666495,0.000633736,-0.000754639,0.000979678,-0.00101244,-1.14096,0.0147181,799,808,0.818519,0.998599,14.1732,10.3873,13.3891,9.46083
-36.1367,12.456,0.576233,0.0747277,-0.0899656,-0.000877688,-0.000765014,0.00067195,-0.000731501,0.000978802,-0.00107187,-1.17361,0.0139257,806,808,0.798626,1.00303,13.8946,10.2211,13.1132,9.28025
-35.4948,12.4661,0.627151,0.0736955,-0.0907245,-0.00180726,-0.000880619,0.000709167,-0.000685022,0.000963612,-0.00113506,-1.21515,0.0117012,813,808,0.785218,1.00808,13.4932,9.9818,12.7201,9.02833
-34.85,12.475,0.664923,0.0730922,-0.0913315,0.00114521,-0.000988243,0.000743928,-0.00062988,0.000948755,-0.00119307,-1.2564,0.0103109,820,808,0.784675,1.0149,13.1496,9.77538,12.3885,8.819
-34.2007,12.4831,0.681842,0.0727567,-0.0920701,0.00351836,-0.00107277,0.000776784,-0.000585245,0.000946414,-0.0012424,-1.28868,0.0101133,827,808,0.785852,1.01788,12.9036,9.61854,12.1503,8.65183
-33.5477,12.4906,0.681814,0.072883,-0.0932873,0.00467491,-0.00114618,0.000806006,-0.000546165,0.000948419,-0.00128859,-1.31573,0.0105381,834,808,0.789347,1.02776,12.7423,9.49848,11.9896,8.51672
-32.8961,12.4965,0.690682,0.0724379,-0.0942268,0.00351048,-0.00122259,0.000836652,-0.000507923,0.000955118,-0.00134106,-1.34166,0.0108541,841,808,0.781659,1.03832,12.5501,9.39927,11.7993,8.40659
-32.2469,12.5033,0.713011,0.0712953,-0.0948902,0.00348042,-0.00130762,0.000863835,-0.000459411,0.000957032,-0.00140082,-1.37065,0.0102821,848,808,0.768977,1.04841,12.2998,9.25797,11.5605,8.26113
-31.5988,12.5108,0.742353,0.0701256,-0.0949229,0.00294345,-0.00139108,0.000891068,-0.000397739,0.0009584,-0.00145841,-1.4031,0.00923312,855,808,0.754914,1.05194,12.0282,9.08793,11.2997,8.09348
-30.9502,12.5188,0.771405,0.0692716,-0.0944151,0.00212096,-0.00146572,0.000918833,-0.00033175,0.000964128,-0.00151102,-1.4351,0.00925431,862,808,0.743601,1.04894,11.7689,8.903,11.0473,7.9156
-30.2995,12.5238,0.791255,0.0680534,-0.0931282,0.00115411,-0.00153294,0.00095002,-0.000278827,0.000980947,-0.00156386,-1.46033,0.0112408,869,808,0.72804,1.03896,11.5515,8.78339,10.8405,7.81283
-29.6483,12.5312,0.810715,0.0667538,-0.0927892,-0.000611414,-0.0015822,0.000985133,-0.000250496,0.00100935,-0.00160641,-1.47444,0.0124175,876,808,0.709848,1.03197,11.3437,8.63355,10.6424,7.66136
-28.9981,12.5375,0.8365,0.0657186,-0.092883,-0.0025967,-0.00161405,0.00102352,-0.000233519,0.00104404,-0.00163456,-1.48317,0.0128171,883,808,0.693921,1.03247,11.12,8.50095,10.4254,7.52501
-28.3507,12.5475,0.877051,0.0650617,-0.0940546,-0.0030647,-0.00163895,0.00105822,-0.0002113,0.00107467,-0.0016554,-1.49309,0.0112705,890,808,0.685485,1.04188,10.843,8.28215,10.154,7.28973
-27.7018,12.5561,0.911917,0.063582,-0.0947849,-0.00275006,-0.0016597,0.00108447,-0.000178227,0.001096,-0.00167122,-1.50621,0.0092557,897,808,0.670023,1.05117,10.5867,8.09353,9.91357,7.09508
-27.0496,12.5629,0.933034,0.0619202,-0.0950345,-0.00355169,-0.00167962,0.00110716,-0.000143819,0.00111456,-0.00168702,-1.51937,0.00847507,904,808,0.650073,1.05283,10.3952,7.95652,9.73773,6.95354
-26.394,12.5672,0.940097,0.0607752,-0.094131,-0.00624889,-0.00170182,0.00112787,-0.000113035,0.00113238,-0.00170633,-1.53093,0.0086794,911,808,0.631211,1.04183,10.2787,7.88088,9.62792,6.88342
-25.7383,12.5722,0.948545,0.0599666,-0.0928735,-0.00775177,-0.00172009,0.00115026,-8.30419e-05,0.00115266,-0.00172249,-1.5419,0.00988977,918,808,0.618688,1.02509,10.165,7.78717,9.5197,6.79846
-25.0853,12.578,0.971203,0.0594922,-0.0928779,-0.00663108,-0.00173224,0.00117191,-4.43613e-05,0.00117259,-0.00173292,-1.55553,0.0104065,925,808,0.615836,1.02508,9.99801,7.66617,9.35952,6.6787
-24.4345,12.5842,1.00533,0.0583873,-0.0932268,-0.00370501,-0.00174668,0.00119299,1.28131e-05,0.00119305,-0.00174674,1.56644,0.0104266,932,808,0.610591,1.02998,9.78048,7.52365,9.15877,6.53693
-23.7841,12.5913,1.04234,0.0572198,-0.0936676,-0.0011351,-0.00176042,0.0012154,8.07448e-05,0.00121759,-0.00176261,1.54369,0.00966197,939,808,0.603929,1.03599,9.55821,7.35974,8.9532,6.3725
-23.1298,12.5993,1.06418,0.0562115,-0.0932398,-0.00348884,-0.00176548,0.00123691,0.000142725,0.00124368,-0.00177225,1.5234,0.00882727,946,808,0.58722,1.03422,9.41729,7.18981,8.81843,6.20747
-22.4742,12.6073,1.08134,0.0548069,-0.0923617,-0.00730716,-0.00176558,0.00126073,0.000183977,0.00127188,-0.00177673,1.5103,0.00905238,953,808,0.562769,1.02298,9.30176,7.02537,8.71063,6.04648
-21.8175,12.6157,1.09576,0.0534181,-0.0916181,-0.00500601,-0.00177382,0.00128495,0.000210795,0.00129941,-0.00178828,1.50231,0.00892483,960,808,0.553262,1.00881,9.19439,6.85594,8.62173,5.8816
-21.1607,12.6246,1.11133,0.0520153,-0.0913836,-0.00257931,-0.0017955,0.00131107,0.00023876,0.00132931,-0.00181375,1.49454,0.00824686,967,808,0.543946,1.00455,9.08925,6.67475,8.5355,5.7041
-20.5029,12.6321,1.12434,0.0506661,-0.0917301,-0.000895431,-0.0018237,0.00133527,0.000278228,0.00135959,-0.00184801,1.48361,0.00770181,974,808,0.533389,1.01266,9.00416,6.52937,8.46744,5.56148
-19.8449,12.6385,1.13817,0.0499551,-0.0918325,-0.00328619,-0.00186123,0.00135692,0.000322878,0.001389,-0.00189331,1.47178,0.00764639,981,808,0.519635,1.01614,8.9371,6.41111,8.4035,5.44195
-19.1873,12.6452,1.15546,0.0488696,-0.0911848,-0.00365739,-0.00189885,0.00137734,0.000356953,0.00141578,-0.00193729,1.46352,0.00792166,988,808,0.506891,1.00996,8.85547,6.27158,8.33248,5.30989
-18.53,12.6524,1.17547,0.0479063,-0.0903189,-0.00261176,-0.00192172,0.00139632,0.000380681,0.00143944,-0.00196484,1.45802,0.00882758,995,808,0.498989,1.00021,8.76874,6.11933,8.25752,5.16788
-17.8721,12.6596,1.19496,0.0461786,-0.0895719,0.00285308,-0.00194087,0.00141155,0.000404449,0.00145965,-0.00198897,1.45242,0.00900888,1002,808,0.494148,0.988625,8.67616,5.96418,8.19222,5.02356
-17.2141,12.6675,1.21553,0.0444449,-0.0893383,0.00599629,-0.00196258,0.00141935,0.00043188,0.00147363,-0.00201686,1.44577,0.00895897,1009,808,0.483542,0.984907,8.5905,5.80115,8.1299,4.86558
-16.5562,12.6765,1.23845,0.0426722,-0.0883944,0.00686921,-0.00197401,0.00142006,0.000461932,0.0014818,-0.00203575,1.43792,0.00891825,1016,808,0.466908,0.972044,8.50585,5.60626,8.06518,4.67925
-15.8988,12.6855,1.26494,0.0416631,-0.087325,0.00372278,-0.00196291,0.00141182,0.000489609,0.00148142,-0.00203251,1.42959,0.00801058,1023,808,0.448152,0.956953,8.42853,5.41441,7.99295,4.49183
