 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-30.3333,11.2308,0.961159,-0.0151515,-0.162732,0.00375546,-0.000849394,0.00130774,-1.6838e-05,0.00130787,-0.000849525,-1.56299,0.0114395,869,822,-0.155897,1.75196,9.97177,9.26995,10.1399,7.5149
-29.6819,11.2378,0.978149,-0.0154495,-0.161937,0.00237776,-0.000925447,0.00133223,-1.44966e-05,0.00133232,-0.00092554,-1.56438,0.0123749,876,822,-0.161999,1.74782,9.7831,9.11493,9.95162,7.37167
-29.0303,11.2454,0.996158,-0.0157621,-0.161576,0.00163608,-0.000998802,0.00135396,-1.70731e-06,0.00135396,-0.000998803,-1.57007,0.0130319,883,822,-0.166867,1.74965,9.59596,8.9493,9.76641,7.21516
-28.3791,11.2527,1.01754,-0.0165738,-0.161697,0.00272473,-0.00106397,0.0013685,3.37532e-05,0.00136896,-0.00106443,1.55692,0.0121335,890,822,-0.172889,1.75514,9.3933,8.79107,9.57443,7.06126
-27.729,11.26,1.04565,-0.0186302,-0.162768,0.00534797,-0.0011185,0.00137657,9.28312e-05,0.00138002,-0.00112195,1.53366,0.0103903,897,822,-0.188557,1.76262,9.1541,8.64464,9.36177,6.9021
-27.0774,11.2666,1.0681,-0.0197802,-0.163498,0.00588352,-0.00117,0.00138429,0.000163245,0.00139468,-0.00118039,1.50723,0.00952334,904,822,-0.199258,1.76349,8.95924,8.51846,9.17997,6.76166
-26.4253,11.2714,1.09043,-0.0206224,-0.16326,0.00394001,-0.00121799,0.00139398,0.000238113,0.00141551,-0.00123952,1.48062,0.00903003,911,822,-0.212471,1.76086,8.78011,8.41884,9.00602,6.6626
-25.7712,11.2751,1.10478,-0.0211581,-0.163334,0.000205451,-0.00125535,0.00140851,0.000309332,0.00144396,-0.0012908,1.4567,0.00878412,918,822,-0.226783,1.77523,8.64801,8.34313,8.87274,6.59612
-25.1184,11.2819,1.12694,-0.0218243,-0.163392,0.000825887,-0.00127169,0.00143119,0.000378451,0.00148318,-0.00132368,1.43428,0.00990486,925,822,-0.2323,1.78616,8.48109,8.19076,8.71416,6.45442
-24.4701,11.2887,1.17118,-0.0226139,-0.163007,0.00343257,-0.00127491,0.00146412,0.000451606,0.00153666,-0.00134745,1.41153,0.0101334,932,822,-0.234295,1.78066,8.2244,8.02048,8.47061,6.2897
-23.8225,11.2964,1.21972,-0.023409,-0.162524,0.00446481,-0.00128397,0.00150062,0.000534167,0.00159957,-0.00138292,1.38763,0.00956806,939,822,-0.240001,1.77236,7.95984,7.82599,8.21626,6.0984
-23.1707,11.3042,1.2507,-0.023822,-0.161908,0.00218641,-0.00130732,0.00152923,0.000609308,0.00165457,-0.00143266,1.36791,0.00847981,946,822,-0.249447,1.75383,7.78614,7.66274,8.0427,5.92733
-22.5142,11.3104,1.26291,-0.0244903,-0.161237,-0.00110101,-0.00131474,0.00155098,0.000657994,0.00169484,-0.0014586,1.35555,0.00858529,953,822,-0.26416,1.74288,7.69749,7.54399,7.95519,5.80874
-21.8574,11.3173,1.27544,-0.0252462,-0.160407,-0.00291923,-0.00131192,0.0015721,0.000689319,0.00172839,-0.0014682,1.34784,0.00856052,960,822,-0.276327,1.73073,7.6113,7.40922,7.87375,5.67802
-21.1997,11.3246,1.28586,-0.0262221,-0.159709,-0.00135988,-0.00133555,0.001585,0.000724859,0.00175501,-0.00150556,1.34042,0.00832903,967,822,-0.282638,1.72014,7.53303,7.26472,7.80865,5.53986
-20.5429,11.3312,1.3016,-0.0278961,-0.159183,-0.000843024,-0.00137726,0.00158123,0.000765049,0.00176736,-0.00156338,1.33214,0.00814435,974,822,-0.298861,1.71267,7.43442,7.13206,7.7287,5.41188
-19.8848,11.3376,1.31376,-0.0285307,-0.158308,0.000361324,-0.00142401,0.00155953,0.000801516,0.00176122,-0.0016257,1.32428,0.00824978,981,822,-0.302353,1.70261,7.36808,7.00046,7.67125,5.29068
-19.2263,11.3457,1.32569,-0.0287293,-0.157281,0.000166087,-0.00145213,0.00152788,0.000817009,0.00173718,-0.00166142,1.32002,0.00840471,988,822,-0.304682,1.69368,7.31728,6.83142,7.62227,5.1349
-18.5673,11.3537,1.33775,-0.029759,-0.157062,0.00140294,-0.00146246,0.00149472,0.000817176,0.00170551,-0.00167325,1.31835,0.00855238,995,822,-0.312269,1.69631,7.26209,6.66867,7.58025,4.98117
-17.9076,11.362,1.34822,-0.0308736,-0.157118,0.00280974,-0.00146738,0.00145945,0.000824533,0.00167575,-0.00168368,1.31425,0.00996595,1002,822,-0.32034,1.70788,7.21991,6.49799,7.55243,4.82285
-17.2481,11.3696,1.36112,-0.0311645,-0.157087,0.00621676,-0.00146097,0.00142345,0.000832944,0.0016467,-0.00168423,1.30892,0.0107987,1009,822,-0.314547,1.711,7.18061,6.34395,7.52199,4.67648
-16.5889,11.3798,1.37772,-0.031725,-0.155367,0.00566651,-0.0014538,0.00140538,0.000841592,0.00163471,-0.00168313,1.30476,0.0109188,1016,822,-0.321455,1.68986,7.13706,6.1238,7.48346,4.47188
-15.9306,11.3894,1.39935,-0.0334961,-0.1534,0.0054872,-0.00143486,0.00139644,0.000843002,0.00162843,-0.00166685,1.30225,0.0106322,1023,822,-0.340136,1.6598,7.06649,5.91443,7.43128,4.27485
-15.2721,11.3963,1.42132,-0.0348755,-0.150871,0.00477723,-0.00137686,0.00140185,0.000837906,0.00163496,-0.00160997,1.29945,0.00884162,1030,822,-0.355998,1.62048,7.00705,5.75919,7.38524,4.13416
-14.6156,11.4005,1.45372,-0.036456,-0.150643,0.00433684,-0.00126728,0.00137853,0.000822264,0.00161325,-0.001502,1.29274,0.00864451,1037,822,-0.373398,1.61568,6.90854,5.66814,7.30277,4.04287
-13.9567,11.4052,1.47713,-0.0368677,-0.150798,0.00346254,-0.00113052,0.00139953,0.00077826,0.00161976,-0.00135075,1.29503,0.00924281,1044,822,-0.379609,1.61589,6.86853,5.58071,7.26577,3.95158
-13.2945,11.4121,1.48955,-0.0368965,-0.150103,0.0038468,-0.000949921,0.00144185,0.000737853,0.00165116,-0.00115923,1.29439,0.00987361,1051,822,-0.378498,1.60435,6.88446,5.44759,7.28268,3.82255
-12.6329,11.4202,1.50587,-0.0372547,-0.148805,0.00297564,-0.00074759,0.00148825,0.000703351,0.0016911,-0.000950446,1.29,0.00980434,1058,822,-0.384175,1.59176,6.89008,5.2745,7.29077,3.66416
-11.9694,11.4272,1.5163,-0.0385572,-0.147518,0.00512203,-0.000549767,0.00151703,0.000651151,0.00170507,-0.000737806,1.28967,0.00884253,1065,822,-0.391855,1.57832,6.91344,5.13106,7.33136,3.53762
-11.3073,11.4344,1.53386,-0.0400323,-0.146464,0.00795944,-0.000340117,0.0015732,0.000581376,0.001736,-0.00050292,1.29776,0.00772748,1072,822,-0.399445,1.56664,6.91128,4.97932,7.34944,3.4003
-10.6441,11.4425,1.54886,-0.0409352,-0.146071,0.00772123,-8.94978e-05,0.0016411,0.0005029,0.00177663,-0.000225024,1.30756,0.0071698,1079,822,-0.409109,1.56378,6.93867,4.81729,7.38602,3.24389
-9.97795,11.4523,1.55405,-0.0414321,-0.145466,0.00576552,0.000129796,0.00179232,0.000405799,0.00188608,3.60344e-05,1.34373,0.00827336,1086,822,-0.419087,1.55951,7.02202,4.63062,7.47177,3.06418
-9.31066,11.4612,1.55658,-0.0383182,-0.146513,-0.00964558,0.000356244,0.0019391,0.000328502,0.00200457,0.000290775,1.37408,0.0172221,1093,822,-0.427094,1.5496,7.18347,4.52048,7.57653,2.90507
-46.469,10.437,0.32899,-0.0196755,-0.15581,-0.016521,0.00131477,0.000563391,-0.000815259,0.00183674,4.14235e-05,-0.569489,0.0200199,694,829,-0.248392,1.68312,17.8621,12.4611,18.0313,10.7635
-45.8296,10.4416,0.368274,-0.0198889,-0.155949,-0.00359888,0.00132976,0.000456565,-0.000621097,0.00165236,0.000133967,-0.479048,0.0190633,701,829,-0.22613,1.68253,17.3732,12.3303,17.5742,10.6426
-45.1879,10.4473,0.395435,-0.0189881,-0.156911,0.00112625,0.0012705,0.000395902,-0.000453493,0.00146319,0.000203212,-0.401787,0.0190453,708,829,-0.207285,1.70274,16.971,12.1927,17.1735,10.5097
-44.5472,10.4518,0.430416,-0.0171268,-0.158048,0.0077369,0.00117721,0.000375286,-0.00033046,0.00129584,0.000256657,-0.344652,0.0185585,715,829,-0.174193,1.7141,16.5497,12.0847,16.7478,10.3954
-43.9063,10.4585,0.465233,-0.016332,-0.158416,0.00349185,0.00107125,0.000384981,-0.000234384,0.00114366,0.000312571,-0.299636,0.0181021,722,829,-0.173579,1.71479,16.1493,11.9332,16.3295,10.232
-43.2668,10.4616,0.509459,-0.0155218,-0.158586,0.00122528,0.000962677,0.000422098,-0.000165447,0.00100929,0.000375482,-0.274638,0.0159461,729,829,-0.169061,1.7156,15.7129,11.8455,15.8797,10.1389
-42.6283,10.4661,0.560394,-0.0158521,-0.157525,-0.00386445,0.000842894,0.000479731,-0.000120584,0.000879286,0.000443339,-0.293104,0.0148041,736,829,-0.182549,1.70955,15.25,11.7039,15.4091,10.0088
-41.9899,10.4708,0.61345,-0.0154708,-0.156643,-0.00289768,0.000724213,0.000554877,-0.000104935,0.000774378,0.000504711,-0.445943,0.0146068,743,829,-0.176419,1.70315,14.7793,11.552,14.9366,9.87045
-41.3521,10.4753,0.670195,-0.0142433,-0.157929,0.00106927,0.000632828,0.000630989,-0.000106139,0.000738051,0.000525766,-0.781068,0.0148547,750,829,-0.155195,1.72402,14.3025,11.42,14.4558,9.73582
-40.7101,10.4807,0.706421,-0.0140722,-0.158654,3.97506e-05,0.000541832,0.000711791,-0.000124385,0.000777454,0.000476169,-1.08508,0.0144935,757,829,-0.155257,1.72908,13.917,11.2978,14.0663,9.60181
-40.0631,10.4868,0.716945,-0.0142063,-0.160022,0.000445169,0.000433792,0.000790911,-0.000145215,0.000842506,0.000382197,-1.22941,0.0147515,764,829,-0.155771,1.7461,13.638,11.1882,13.7897,9.48029
-39.4144,10.4948,0.720786,-0.0143796,-0.159474,-0.000159142,0.000330135,0.000869026,-0.000168778,0.000917522,0.000281639,-1.291,0.0143213,771,829,-0.158603,1.72908,13.3956,11.0374,13.5476,9.32357
-38.7669,10.5022,0.732697,-0.0136728,-0.159168,0.00111977,0.000238612,0.000939073,-0.000196203,0.000990286,0.000187399,-1.31547,0.0146163,778,829,-0.148058,1.71041,13.1323,10.8976,13.2795,9.17275
-38.1206,10.5092,0.752994,-0.012942,-0.159326,0.00270118,0.000162925,0.000998041,-0.000229312,0.00105686,0.000104102,-1.31969,0.0140089,785,829,-0.136667,1.70332,12.8411,10.7549,12.9839,9.02101
-37.4757,10.5157,0.7815,-0.0128462,-0.159755,0.00290128,0.000102614,0.00104565,-0.00026594,0.00111548,3.2788e-05,-1.31403,0.0133878,792,829,-0.135065,1.71061,12.5192,10.6096,12.6615,8.8741
-36.8303,10.5224,0.809603,-0.0124047,-0.160419,0.0103954,2.54688e-05,0.00107913,-0.000276328,0.0011472,-4.26018e-05,-1.32927,0.0123094,799,829,-0.114455,1.7273,12.1945,10.4466,12.3479,8.72166
-36.1843,10.5282,0.835903,-0.0119935,-0.161533,0.0141595,-6.35089e-05,0.00110755,-0.00025785,0.00116181,-0.000117769,-1.36339,0.0123287,806,829,-0.101835,1.74442,11.892,10.3184,12.0489,8.59058
-35.5406,10.5355,0.875376,-0.0120311,-0.162264,0.0130588,-0.000160753,0.00113043,-0.00021774,0.00116616,-0.000196483,-1.40815,0.0119107,813,829,-0.104248,1.75085,11.5475,10.152,11.7023,8.41367
-34.893,10.5424,0.896617,-0.0121937,-0.162754,0.00873396,-0.000258561,0.0011558,-0.000181574,0.00117874,-0.000281499,-1.44513,0.011484,820,829,-0.114944,1.75455,11.2909,10.0167,11.4384,8.26701
-34.246,10.5491,0.922849,-0.0126891,-0.162534,0.00285964,-0.00034909,0.00117831,-0.000150991,0.0011931,-0.000363873,-1.4732,0.0105479,827,829,-0.132661,1.74991,11.0204,9.87202,11.161,8.11628
-33.5985,10.5547,0.948244,-0.0128653,-0.162101,0.00236106,-0.000428297,0.00120284,-0.000122947,0.00121206,-0.000437512,-1.49598,0.0104942,834,829,-0.135419,1.74277,10.7529,9.74713,10.8942,7.99307
-32.9505,10.5607,0.972318,-0.013361,-0.16297,0.00409106,-0.000502829,0.00123031,-0.000102019,0.00123629,-0.000508814,-1.5122,0.0117438,841,829,-0.136792,1.75377,10.4901,9.62242,10.6401,7.86257
-32.3018,10.5676,0.994963,-0.0138589,-0.163828,0.00368704,-0.00058789,0.00125652,-8.03211e-05,0.00126002,-0.000591382,-1.52736,0.0120218,848,829,-0.142831,1.76451,10.2447,9.48187,10.3991,7.71403
-31.6512,10.5735,1.00972,-0.0144095,-0.163973,0.00310384,-0.000680026,0.00128243,-5.93085e-05,0.00128422,-0.000681817,-1.54061,0.0114537,855,829,-0.149789,1.76357,10.0392,9.36928,10.1981,7.5969
-31.0007,10.5791,1.02702,-0.0149387,-0.163662,0.00152615,-0.00076941,0.00130592,-4.44787e-05,0.00130687,-0.000770363,-1.54938,0.0106684,862,829,-0.158742,1.75819,9.83248,9.25493,9.99385,7.48231
-30.35,10.5859,1.04514,-0.0152646,-0.163087,0.000910918,-0.000856923,0.00132691,-3.76397e-05,0.00132756,-0.000857572,-1.55357,0.0107711,869,829,-0.163478,1.75921,9.62969,9.10147,9.79339,7.34195
-29.6989,10.5924,1.06277,-0.0153038,-0.163319,0.000144218,-0.000942234,0.00134141,-3.12907e-05,0.00134184,-0.000942663,-1.5571,0.0118963,876,829,-0.165534,1.77091,9.43948,8.96182,9.60222,7.20859
-29.0463,10.5998,1.07522,-0.0154223,-0.163634,0.00251485,-0.00102372,0.0013512,-1.45132e-05,0.00135129,-0.00102381,-1.56469,0.0126971,883,829,-0.161253,1.77511,9.27138,8.81553,9.43994,7.06237
-28.3941,10.6072,1.09114,-0.0163374,-0.164057,0.00752299,-0.00109538,0.00135376,2.41186e-05,0.001354,-0.00109562,1.56095,0.0123801,890,829,-0.15935,1.77704,9.08274,8.66568,9.27049,6.91074
-27.7428,10.6133,1.11344,-0.0185369,-0.16474,0.0117237,-0.00115508,0.00135212,8.37014e-05,0.00135491,-0.00115787,1.53746,0.0114204,897,829,-0.172816,1.77657,8.86314,8.54761,9.08185,6.78189
-27.0925,10.6196,1.14139,-0.0197532,-0.165054,0.0124516,-0.00121022,0.00135253,0.000152976,0.00136163,-0.00121931,1.51139,0.0108418,904,829,-0.183716,1.77576,8.64415,8.41493,8.87689,6.64249
-26.4416,10.624,1.16819,-0.0204944,-0.164535,0.00742118,-0.00125619,0.00135788,0.000225521,0.00137719,-0.0012755,1.48537,0.0102773,911,829,-0.203024,1.77821,8.45298,8.31265,8.68407,6.54887
-25.7883,10.6281,1.18575,-0.0214146,-0.164512,0.00194938,-0.00128465,0.00137136,0.000292048,0.0014031,-0.00131639,1.46256,0.00939993,918,829,-0.225473,1.7937,8.30649,8.22092,8.53719,6.46785
-25.1352,10.6343,1.20602,-0.0225686,-0.16447,0.001687,-0.00129007,0.00139665,0.000353627,0.00144241,-0.00133583,1.4421,0.00953539,925,829,-0.238184,1.79828,8.1438,8.08872,8.38628,6.34115
-24.4882,10.6414,1.25519,-0.0234654,-0.16422,0.0035791,-0.00129003,0.0014354,0.000419775,0.00149859,-0.00135322,1.42139,0.009835,932,829,-0.243014,1.79574,7.86633,7.90658,8.1218,6.16382
-23.8423,10.6494,1.31094,-0.0241867,-0.163733,0.00345785,-0.00129836,0.00147992,0.000502049,0.00156786,-0.0013863,1.39739,0.00877123,939,829,-0.250658,1.78472,7.57419,7.70429,7.83698,5.96074
-23.1919,10.656,1.34729,-0.0246017,-0.1628,0.00158456,-0.00131709,0.00151972,0.000581097,0.00163413,-0.00143151,1.37638,0.00802476,946,829,-0.259169,1.76264,7.37697,7.55497,7.64067,5.80732
-22.534,10.6615,1.35261,-0.0253069,-0.161765,-0.00109757,-0.0013177,0.00155548,0.000631681,0.00168823,-0.00145045,1.36367,0.00837885,953,829,-0.272832,1.74918,7.3155,7.45313,7.58181,5.71183
-21.8745,10.6681,1.35268,-0.0259914,-0.161135,-0.00219888,-0.00130872,0.00159182,0.000665438,0.0017372,-0.0014541,1.35571,0.00847626,960,829,-0.282494,1.73863,7.28075,7.33734,7.5524,5.59817
-21.2156,10.6754,1.35712,-0.0269889,-0.160849,-0.000177464,-0.00133162,0.00162067,0.000707556,0.00178149,-0.00149243,1.34731,0.00812791,967,829,-0.287888,1.73176,7.22639,7.20386,7.51216,5.46639
-20.5608,10.6823,1.38088,-0.028498,-0.160615,0.00019763,-0.0013772,0.00163383,0.000755072,0.00181257,-0.00155594,1.33836,0.00777865,974,829,-0.302687,1.72599,7.0959,7.06039,7.39833,5.32277
-19.9049,10.6887,1.40211,-0.0295559,-0.159666,0.00087443,-0.00142407,0.00163176,0.000795764,0.00182657,-0.00161887,1.33072,0.00808482,981,829,-0.311944,1.71425,6.98773,6.91954,7.30258,5.19158
-19.2482,10.6956,1.42097,-0.0291732,-0.158524,0.00102875,-0.00144534,0.00162191,0.000810917,0.0018231,-0.00164653,1.3276,0.00852419,988,829,-0.307268,1.70667,6.91303,6.7637,7.22424,5.05317
-18.5896,10.7031,1.43376,-0.0297716,-0.158273,0.000979347,-0.00145289,0.00160811,0.000809953,0.00180922,-0.00165399,1.32743,0.0089213,995,829,-0.313514,1.71194,6.8613,6.60905,7.17893,4.90953
-17.929,10.7114,1.43995,-0.0314227,-0.15808,0.00100789,-0.00145227,0.0015876,0.000815498,0.00179256,-0.00165722,1.32457,0.0104264,1002,829,-0.330707,1.72063,6.83353,6.44093,7.16887,4.75476
-17.2677,10.7192,1.44486,-0.0311219,-0.158602,0.00333064,-0.00142982,0.00156466,0.000814451,0.00177185,-0.00163701,1.3217,0.0115059,1009,829,-0.321412,1.72969,6.83566,6.29737,7.17181,4.61171
-16.6075,10.729,1.45622,-0.0326391,-0.156556,0.00356244,-0.00141173,0.00155905,0.000814116,0.00176753,-0.0016202,1.32011,0.0117354,1016,829,-0.336428,1.69996,6.80255,6.08963,7.15514,4.41888
-15.9487,10.7372,1.47511,-0.0350349,-0.155448,0.00361377,-0.00138222,0.00155907,0.000806243,0.00176557,-0.00158872,1.32006,0.0120723,1023,829,-0.361177,1.68227,6.73627,5.91971,7.11429,4.25547
-15.2897,10.7436,1.49503,-0.0362956,-0.152645,0.00297327,-0.00131034,0.00157227,0.000791626,0.00177536,-0.00151343,1.31967,0.0104663,1030,829,-0.375645,1.64175,6.68644,5.77302,7.07672,4.12816
-14.6324,10.7497,1.52313,-0.0372178,-0.151191,0.00251359,-0.00117702,0.0015519,0.00076513,0.00175178,-0.0013769,1.31526,0.0105674,1037,829,-0.386162,1.62287,6.61272,5.63242,7.01218,3.99969
-13.9744,10.7556,1.55001,-0.0364951,-0.150665,0.00202957,-0.00101801,0.00157807,0.000707089,0.00175817,-0.00119811,1.3214,0.011283,1044,829,-0.379448,1.61667,6.56922,5.50478,6.96029,3.87677
-13.3122,10.762,1.56159,-0.0371449,-0.150933,0.00484183,-0.000822814,0.00162132,0.000657002,0.00178674,-0.000988226,1.32415,0.0108428,1051,829,-0.378586,1.61553,6.57811,5.39127,6.98058,3.75956
-12.6515,10.7709,1.58134,-0.0374638,-0.149376,0.00326731,-0.00060447,0.00166459,0.000621785,0.0018238,-0.000763685,1.32012,0.0103055,1058,829,-0.385662,1.5987,6.57051,5.19688,6.97396,3.58044
-11.9882,10.7777,1.59198,-0.0384839,-0.148306,0.00589905,-0.000375758,0.00168904,0.000571967,0.0018369,-0.000523611,1.31784,0.00922496,1065,829,-0.389103,1.58828,6.59497,5.05572,7.01349,3.45498
-11.3253,10.7847,1.60573,-0.0395265,-0.147072,0.00803478,-0.000126475,0.00173554,0.000504566,0.00186348,-0.000254411,1.32247,0.00813821,1072,829,-0.394003,1.57565,6.6146,4.90895,7.0475,3.32476
-10.662,10.7904,1.61963,-0.040946,-0.147042,0.00903305,0.000168327,0.00178678,0.000431143,0.00189447,6.06391e-05,1.32603,0.00791722,1079,829,-0.405794,1.57469,6.63905,4.80367,7.08856,3.22052
-9.99539,10.799,1.62264,-0.0384333,-0.144978,-0.00602066,0.000430658,0.00191125,0.00034074,0.0019859,0.000356005,1.35511,0.0133567,1086,829,-0.419276,1.56994,6.78341,4.6261,7.18337,3.06715
-46.4803,9.79582,0.402482,-0.0194506,-0.153695,-0.0197552,0.0012378,0.000798523,-0.000827842,0.00187464,0.000161677,-0.655729,0.0177785,694,836,-0.252004,1.66568,17.5749,12.2019,17.7343,10.529
-45.8414,9.80084,0.443823,-0.019471,-0.154591,-0.00909191,0.00120978,0.000611896,-0.000611795,0.00159176,0.000229912,-0.558143,0.0169935,701,836,-0.231969,1.66717,17.0844,12.0764,17.2685,10.3962
-45.2001,9.80826,0.472575,-0.018407,-0.156299,-0.000755761,0.0011468,0.000495563,-0.000442773,0.00137079,0.000271567,-0.468351,0.0179079,708,836,-0.204433,1.68538,16.6689,11.9141,16.861,10.2237
-44.5594,9.81362,0.506874,-0.0169061,-0.157318,0.00596331,0.00106214,0.0004364,-0.000326099,0.00120118,0.000297353,-0.403051,0.0179985,715,836,-0.174997,1.68912,16.2462,11.7934,16.4377,10.0912
-43.919,9.81945,0.543828,-0.0165404,-0.157596,0.0010311,0.000972146,0.000420445,-0.000240995,0.00106259,0.00033,-0.35903,0.01801,722,836,-0.180357,1.68463,15.8339,11.6639,16.0104,9.94599
-43.2792,9.82186,0.585788,-0.0157883,-0.158006,-0.0028773,0.00088544,0.000441591,-0.000183961,0.000951773,0.000375258,-0.346068,0.01654,729,836,-0.179835,1.7005,15.4094,11.5855,15.5697,9.87085
-42.6397,9.82573,0.630372,-0.0156008,-0.157655,-0.0031741,0.000790787,0.000490209,-0.00015072,0.000853344,0.000427652,-0.393414,0.01576,736,836,-0.178367,1.70739,14.9671,11.4614,15.1249,9.76117
-42.0018,9.8309,0.684963,-0.0145895,-0.157583,0.000563728,0.000695484,0.000560966,-0.000144604,0.000787705,0.000468744,-0.567718,0.0150268,743,836,-0.159925,1.71019,14.4902,11.3049,14.6459,9.61283
-41.3631,9.83503,0.736681,-0.0136632,-0.158207,-0.000292123,0.000616902,0.000631956,-0.000148864,0.000773483,0.000475375,-0.810659,0.0149225,750,836,-0.151554,1.72289,14.0413,11.1844,14.1855,9.49057
-40.7212,9.83887,0.772694,-0.0138775,-0.158828,-0.00287513,0.000536792,0.000711642,-0.00016773,0.000813364,0.00043507,-1.02564,0.0144724,757,836,-0.158957,1.72931,13.6558,11.0948,13.7967,9.39135
-40.0749,9.84407,0.786447,-0.0143153,-0.160092,-0.00233882,0.000439405,0.000791312,-0.000188354,0.000873112,0.000357605,-1.16109,0.0143489,764,836,-0.162525,1.74559,13.3598,10.9991,13.5066,9.2854
-39.427,9.85141,0.793647,-0.0146601,-0.160234,-0.000816533,0.000345089,0.000872418,-0.000211059,0.000946488,0.000271018,-1.23328,0.0138295,771,836,-0.162948,1.74084,13.0969,10.8596,13.2505,9.13971
-38.7796,9.85897,0.805604,-0.0138685,-0.160921,0.000764079,0.000260426,0.00094653,-0.000235016,0.00101931,0.000187645,-1.27048,0.0142229,778,836,-0.150939,1.73803,12.8333,10.7205,12.9819,8.98437
-38.1332,9.86667,0.824442,-0.0129408,-0.161598,0.00315159,0.000184723,0.00101017,-0.000263276,0.00108699,0.000107901,-1.28689,0.0137985,785,836,-0.1358,1.74044,12.5482,10.5653,12.6921,8.81937
-37.4894,9.87229,0.858074,-0.0126901,-0.161856,0.00414699,0.000118328,0.00105876,-0.000292666,0.0011424,3.46875e-05,-1.29243,0.0134645,792,836,-0.130844,1.74407,12.205,10.4316,12.3483,8.68471
-36.8452,9.87943,0.891316,-0.0125067,-0.161848,0.0104906,3.63936e-05,0.00109076,-0.000298137,0.00116922,-4.20701e-05,-1.31345,0.0126091,799,836,-0.115308,1.74316,11.8585,10.2588,12.0132,8.51764
-36.1997,9.88389,0.919647,-0.012287,-0.161666,0.0147488,-5.37444e-05,0.00111829,-0.000278442,0.00118108,-0.000116531,-1.34901,0.0114804,806,836,-0.103674,1.74635,11.5444,10.1439,11.7055,8.41436
-35.553,9.89087,0.943165,-0.0123655,-0.162317,0.0121475,-0.000147936,0.00114331,-0.000239661,0.00118636,-0.000190983,-1.39307,0.0108582,813,836,-0.109722,1.75286,11.2684,10.001,11.4248,8.26137
-34.9047,9.89799,0.960674,-0.012448,-0.162896,0.00593419,-0.000242956,0.00117293,-0.000204713,0.00120193,-0.00027196,-1.43005,0.0104296,820,836,-0.123657,1.76081,11.0317,9.86228,11.1761,8.11189
-34.2583,9.90446,0.989211,-0.0128315,-0.163536,-0.000128954,-0.000333917,0.00120019,-0.000174826,0.00121986,-0.000353587,-1.45875,0.0100901,827,836,-0.140679,1.76993,10.7529,9.72653,10.8889,7.96543
-33.6114,9.90944,1.01654,-0.0130077,-0.163843,-0.000404335,-0.000415132,0.00122845,-0.000147231,0.00124153,-0.000428217,-1.48216,0.0102622,834,836,-0.143048,1.77549,10.4766,9.61525,10.6139,7.85287
-32.9629,9.91562,1.03775,-0.0134989,-0.165218,0.00299017,-0.000492635,0.00125773,-0.000124738,0.00126657,-0.00050148,-1.50001,0.0113582,841,836,-0.140779,1.79261,10.2221,9.49214,10.3715,7.72087
-32.3152,9.92278,1.06449,-0.0138388,-0.166157,0.00472757,-0.000579508,0.00128321,-0.000100529,0.00128862,-0.000584918,-1.51704,0.0117191,848,836,-0.140414,1.80292,9.95686,9.34158,10.1133,7.56219
-31.6661,9.92902,1.08646,-0.0143772,-0.165619,0.00598898,-0.000673655,0.00130557,-7.67693e-05,0.00130854,-0.000676628,-1.53209,0.0110563,855,836,-0.143082,1.78902,9.71769,9.20909,9.8821,7.42862
-31.0176,9.9355,1.11263,-0.0151156,-0.164713,0.00265595,-0.000768353,0.00132301,-5.87412e-05,0.00132466,-0.000770002,-1.54274,0.0101881,862,836,-0.158147,1.77694,9.47514,9.06208,9.64064,7.28578
-30.3679,9.9418,1.13441,-0.0155614,-0.163411,-1.9374e-05,-0.0008648,0.0013368,-4.75415e-05,0.00133783,-0.000865827,-1.54922,0.00993262,869,836,-0.168776,1.77128,9.2597,8.90791,9.42474,7.1517
-29.7159,9.94858,1.14728,-0.0155745,-0.164745,-0.000759795,-0.000959356,0.00134258,-3.65076e-05,0.00134316,-0.000959934,-1.55494,0.0107013,876,836,-0.170525,1.79577,9.0893,8.77757,9.25314,7.01666
-29.0624,9.955,1.1547,-0.0154583,-0.165669,0.00455065,-0.00104864,0.00134209,-1.60673e-05,0.0013422,-0.00104875,-1.56408,0.0114631,883,836,-0.157048,1.80377,8.93872,8.66271,9.1116,6.89545
-28.4091,9.96161,1.16482,-0.0163952,-0.166637,0.0122906,-0.00112634,0.00133474,2.39131e-05,0.00133497,-0.00112657,1.56108,0.0120496,890,836,-0.14904,1.8038,8.76872,8.54781,8.96614,6.76762
-27.7566,9.96734,1.18091,-0.0182049,-0.166914,0.0175053,-0.00119126,0.00132598,8.14807e-05,0.00132861,-0.00119389,1.53847,0.0118554,897,836,-0.155919,1.79619,8.57697,8.44158,8.80315,6.65313
-27.1058,9.97306,1.206,-0.0192563,-0.166563,0.0150771,-0.00125077,0.00132152,0.00014694,0.00132989,-0.00125913,1.51392,0.0116522,904,836,-0.172363,1.79727,8.37746,8.31179,8.60994,6.52974
-26.4553,9.97824,1.23421,-0.0201643,-0.165492,0.00759338,-0.00129486,0.00132418,0.000214856,0.00134169,-0.00131237,1.48948,0.0108335,911,836,-0.199132,1.79481,8.1831,8.18375,8.41104,6.41505
