 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
17.6735,5.87219,2.00905,0.703452,0.388881,-0.307298,0.00567264,-0.0485874,-0.00453159,0.0060485,-0.0489633,-0.0827521,0.0132374,1373,885,6.15482,-3.94023,24.6028,-5.95461,16.7347,-1.83517
18.3646,5.87973,2.00127,0.708909,0.387119,-0.312067,0.0049794,-0.0478409,-0.00504619,0.00545717,-0.0483187,-0.0943972,0.0137864,1380,885,6.18456,-3.90011,25.1381,-6.07198,17.21,-1.9564
19.0537,5.88508,2.00189,0.713795,0.38748,-0.318581,0.00439049,-0.0468993,-0.00550477,0.00497465,-0.0474834,-0.105723,0.0158175,1387,885,6.20272,-3.88283,25.6406,-6.17104,17.6573,-2.03782
19.7479,5.8911,1.98831,0.714001,0.388953,-0.326249,0.00382117,-0.0458699,-0.00597816,0.00453027,-0.046579,-0.118062,0.0171914,1394,885,6.16934,-3.88691,26.1628,-6.27385,18.1742,-2.12131
20.4444,5.89922,1.9694,0.715783,0.388323,-0.336765,0.0031363,-0.044932,-0.00639904,0.00397358,-0.0457693,-0.130106,0.0166097,1401,885,6.14249,-3.88341,26.7354,-6.37686,18.7224,-2.24487
21.144,5.90891,1.94334,0.714623,0.383697,-0.333998,0.00239041,-0.0440862,-0.00672145,0.00334294,-0.0450387,-0.140778,0.0143106,1408,885,6.12921,-3.85115,27.3043,-6.46135,19.3098,-2.39549
21.8449,5.91936,1.91489,0.713064,0.379227,-0.324205,0.00171468,-0.0433524,-0.00695711,0.00276422,-0.044402,-0.14973,0.0118651,1415,885,6.13509,-3.82745,27.882,-6.56053,19.916,-2.56
22.5435,5.92863,1.89598,0.712041,0.378622,-0.320456,0.00113838,-0.0427935,-0.00715032,0.00227287,-0.043928,-0.157351,0.0109161,1422,885,6.1266,-3.82727,28.4376,-6.69632,20.4892,-2.70697
23.2327,5.9335,1.90747,0.713705,0.382687,-0.328039,0.000543067,-0.0424967,-0.0073393,0.00176018,-0.0437138,-0.164339,0.0111796,1429,885,6.10798,-3.86103,28.908,-6.82069,20.939,-2.7857
23.9217,5.93879,1.92101,0.714818,0.386478,-0.332819,-0.00012315,-0.042263,-0.00762221,0.00121317,-0.0435993,-0.173556,0.0114182,1436,885,6.09294,-3.89425,29.3696,-6.95265,21.3883,-2.8749
24.6096,5.94502,1.93989,0.717027,0.385656,-0.33921,-0.000839281,-0.042021,-0.00805725,0.000681004,-0.0435413,-0.186493,0.0122722,1443,885,6.08369,-3.89321,29.8294,-7.04299,21.8227,-2.98818
25.3045,5.95526,1.93959,0.714303,0.383795,-0.339423,-0.00170008,-0.0419325,-0.00873226,0.000113469,-0.043746,-0.204773,0.0135005,1450,885,6.04514,-3.88866,30.3225,-7.18832,22.3486,-3.17004
26.0015,5.96479,1.93466,0.709889,0.386415,-0.339191,-0.00274238,-0.0416822,-0.00961069,-0.000499563,-0.0439251,-0.229264,0.0131723,1457,885,5.99076,-3.90559,30.8247,-7.38905,22.9028,-3.3329
26.7005,5.97112,1.92548,0.703319,0.39118,-0.33696,-0.00398739,-0.0411615,-0.0107047,-0.00112524,-0.0440236,-0.261263,0.0123594,1464,885,5.9214,-3.94048,31.3288,-7.54759,23.4837,-3.42395
27.4021,5.97678,1.91046,0.701127,0.391005,-0.340844,-0.0054809,-0.0402819,-0.0118554,-0.00182602,-0.0439367,-0.299042,0.0113066,1471,885,5.8756,-3.93758,31.9181,-7.6136,24.0983,-3.4956
28.101,5.98263,1.90533,0.699271,0.387059,-0.343329,-0.00721414,-0.0389018,-0.0131282,-0.00248183,-0.0436341,-0.345969,0.0110404,1478,885,5.83808,-3.89782,32.4758,-7.64931,24.6783,-3.57947
28.7973,5.98865,1.90978,0.695884,0.382344,-0.349465,-0.00912349,-0.037021,-0.014331,-0.00307361,-0.0430708,-0.399457,0.0120341,1485,885,5.77281,-3.8413,32.9862,-7.69342,25.2252,-3.67448
29.4929,5.99522,1.91817,0.690269,0.374307,-0.35669,-0.0111987,-0.0346411,-0.0153152,-0.00363406,-0.0422057,-0.458778,0.0131527,1492,885,5.68151,-3.74407,33.4643,-7.72103,25.7634,-3.78425
30.1947,6.00167,1.90996,0.679581,0.363951,-0.35876,-0.01319,-0.0319278,-0.0159333,-0.00407518,-0.0410426,-0.519622,0.0134091,1499,885,5.55706,-3.63182,33.964,-7.70188,26.382,-3.87727
30.8989,6.00897,1.897,0.665516,0.353251,-0.35199,-0.0149864,-0.0289212,-0.0162771,-0.00424818,-0.0396594,-0.583174,0.0122856,1506,885,5.4295,-3.52446,34.4508,-7.69193,27.0296,-3.98404
31.6019,6.01656,1.88927,0.650351,0.342646,-0.344158,-0.0167116,-0.0257519,-0.0162987,-0.00431787,-0.0381456,-0.650132,0.0102803,1513,885,5.29513,-3.42052,34.911,-7.69206,27.6629,-4.10106
32.3022,6.02442,1.89108,0.636966,0.332011,-0.343929,-0.0182171,-0.0225506,-0.0159468,-0.00429057,-0.0364772,-0.717874,0.00930382,1520,885,5.15264,-3.30879,35.3621,-7.7063,28.2632,-4.23146
33.0042,6.03147,1.89002,0.622781,0.325036,-0.344881,-0.0193267,-0.0194246,-0.0152083,-0.00416725,-0.034584,-0.783789,0.00991541,1527,885,4.99816,-3.23141,35.8259,-7.74367,28.8845,-4.3421
33.7071,6.03868,1.88822,0.605615,0.322015,-0.34409,-0.0199962,-0.0164918,-0.0141879,-0.00394828,-0.0325396,-0.846837,0.0107428,1534,885,4.8202,-3.19307,36.2677,-7.83045,29.5173,-4.45502
34.4077,6.04629,1.89463,0.588685,0.317909,-0.33853,-0.0202048,-0.0139567,-0.0129884,-0.00372189,-0.0304396,-0.90342,0.013375,1541,885,4.6619,-3.16175,36.6825,-7.90678,30.1229,-4.58312
35.1066,6.05223,1.90796,0.578528,0.31145,-0.338047,-0.0200518,-0.0117592,-0.0117538,-0.00344185,-0.0283692,-0.954965,0.0183454,1548,885,4.55369,-3.11721,37.1522,-7.91225,30.7068,-4.68152
35.8062,6.05842,1.92073,0.564896,0.308903,-0.332272,-0.0194726,-0.00969885,-0.0104824,-0.00302019,-0.0261512,-1.00352,0.0235319,1555,885,4.42956,-3.09453,37.5919,-7.98815,31.3015,-4.78451
36.5111,6.06623,1.92039,0.542643,0.307962,-0.309272,-0.0186753,-0.00806615,-0.00928666,-0.00267585,-0.0240656,-1.04489,0.0266967,1562,885,4.28108,-3.08397,37.9953,-8.12341,31.9619,-4.91024
37.2222,6.07595,1.9045,0.521516,0.307315,-0.290198,-0.0177752,-0.00677779,-0.00832095,-0.00230283,-0.0222501,-1.07737,0.0248142,1569,885,4.13061,-3.07875,38.4894,-8.28302,32.6984,-5.06282
37.9375,6.08698,1.87906,0.513267,0.304804,-0.278279,-0.0167516,-0.00582502,-0.00762563,-0.00190759,-0.020669,-1.09623,0.0198564,1576,885,4.08289,-3.05039,39.1771,-8.43837,33.4851,-5.23476
38.6486,6.09509,1.8673,0.505561,0.299341,-0.263288,-0.0156577,-0.00499696,-0.0071138,-0.00143807,-0.0192166,-1.10693,0.0150255,1583,885,4.05226,-3.00259,39.8189,-8.50277,34.2207,-5.3563
39.3539,6.10101,1.87316,0.495901,0.293975,-0.248672,-0.014647,-0.00427193,-0.00673129,-0.000961187,-0.0179578,-1.11369,0.0157094,1590,885,4.00142,-2.93184,40.372,-8.56002,34.8879,-5.44631
40.0556,6.10688,1.89099,0.493036,0.287735,-0.244581,-0.0137002,-0.00359565,-0.00647966,-0.000431389,-0.0168645,-1.11652,0.0185024,1597,885,3.98057,-2.86761,40.9601,-8.59214,35.5115,-5.54483
40.7608,6.11317,1.90051,0.481277,0.285428,-0.2226,-0.012932,-0.00294764,-0.00631983,0.000113889,-0.0159935,-1.11968,0.0197388,1604,885,3.93666,-2.85609,41.4893,-8.67286,36.1798,-5.64505
41.478,6.12206,1.87948,0.470938,0.285963,-0.210776,-0.0123377,-0.00241379,-0.00606006,0.000456575,-0.0152081,-1.12845,0.0183795,1611,885,3.87009,-2.84798,42.1795,-8.82995,36.9899,-5.77409
42.2022,6.13121,1.84134,0.4621,0.278028,-0.206939,-0.0118193,-0.0022506,-0.00579565,0.000480334,-0.0145503,-1.13045,0.016345,1618,885,3.79025,-2.79505,42.9726,-8.83633,37.8832,-5.89383
-46.5227,4.6901,0.707576,-0.526301,0.0679915,-0.596363,0.0332148,-0.0170224,-0.00287245,0.0333785,-0.0171861,-0.0569304,0.0166574,694,892,-6.83205,-0.567141,12.4165,8.11493,16.5134,8.55822
-45.8847,4.69393,0.749946,-0.504815,0.0610053,-0.570595,0.0319814,-0.0168194,-0.00299123,0.032164,-0.017002,-0.0609905,0.0168364,701,892,-6.55657,-0.490396,12.0987,8.06459,16.0421,8.45396
-45.2492,4.69731,0.808596,-0.486092,0.054458,-0.5521,0.0310904,-0.0166356,-0.00306649,0.0312866,-0.0168319,-0.0639018,0.0165667,708,892,-6.32455,-0.414114,11.7096,8.00774,15.5109,8.34657
-44.613,4.69863,0.863566,-0.468727,0.0469095,-0.544391,0.0304565,-0.0164686,-0.00307797,0.0306575,-0.0166696,-0.0652209,0.0159026,715,892,-6.12764,-0.318209,11.3532,8.0097,15.0016,8.28776
-43.977,4.70037,0.92111,-0.452744,0.0407183,-0.543311,0.030005,-0.0163173,-0.00302967,0.0302023,-0.0165146,-0.0650349,0.0149981,722,892,-5.95825,-0.265392,10.9942,8.0204,14.4885,8.21762
-43.3376,4.70371,0.961178,-0.434504,0.0329185,-0.528238,0.0296959,-0.0161771,-0.00295483,0.0298855,-0.0163667,-0.0640604,0.0139175,729,892,-5.73705,-0.190661,10.7063,8.01197,14.054,8.12667
-42.6956,4.70907,0.988364,-0.416959,0.0245728,-0.511933,0.0294937,-0.0160393,-0.00286968,0.0296738,-0.0162195,-0.0626935,0.0138784,736,892,-5.52053,-0.110459,10.4689,7.97479,13.6794,8.00166
-42.0512,4.71543,1.00417,-0.399435,0.0172957,-0.487076,0.0293563,-0.0158971,-0.00276932,0.0295251,-0.0160659,-0.060893,0.0143584,743,892,-5.28686,-0.0340241,10.2669,7.89865,13.3585,7.86404
-41.4065,4.72056,1.02018,-0.381839,0.0113177,-0.466409,0.0291617,-0.0157573,-0.0026604,0.0293187,-0.0159143,-0.0589519,0.014717,750,892,-5.06027,0.0356133,10.0818,7.83151,13.044,7.75361
-40.7666,4.72462,1.06342,-0.364707,0.00592791,-0.451444,0.0289812,-0.0156273,-0.00254581,0.0291261,-0.0157721,-0.0568241,0.0149457,757,892,-4.84995,0.0892023,9.79991,7.77432,12.6243,7.64492
-40.1292,4.72715,1.12146,-0.34767,0.000851175,-0.440626,0.0288096,-0.0155038,-0.00242963,0.0289424,-0.0156366,-0.0546103,0.0149933,764,892,-4.64893,0.138663,9.47246,7.73977,12.1504,7.55821
-39.4932,4.73108,1.18791,-0.331736,-0.00358437,-0.42797,0.0286597,-0.0153883,-0.00230095,0.0287796,-0.0155082,-0.0520485,0.0148935,771,892,-4.45594,0.179551,9.10217,7.66111,11.6486,7.43401
-38.8497,4.73621,1.21621,-0.313036,-0.00960016,-0.411244,0.028484,-0.0152889,-0.00215539,0.0285898,-0.0153947,-0.0490821,0.014786,778,892,-4.2242,0.238561,8.91698,7.59994,11.3113,7.31455
-38.2039,4.73991,1.23402,-0.296052,-0.0152661,-0.400376,0.0282738,-0.0152082,-0.00199998,0.0283656,-0.0153,-0.0458664,0.0154016,785,892,-4.02277,0.302249,8.77746,7.57067,11.0245,7.23484
-37.5541,4.74285,1.23302,-0.275982,-0.0217925,-0.384979,0.0280418,-0.0151517,-0.00184088,0.0281201,-0.01523,-0.0425165,0.0157823,792,892,-3.7784,0.379655,8.74604,7.57462,10.8227,7.18715
-36.9059,4.74824,1.24176,-0.259355,-0.0252715,-0.37673,0.0277653,-0.0151226,-0.00166986,0.0278302,-0.0151875,-0.0388571,0.0157626,799,892,-3.58584,0.411525,8.6612,7.50284,10.5878,7.07811
-36.2639,4.75388,1.28412,-0.243028,-0.0292296,-0.371436,0.0274893,-0.0151226,-0.00148107,0.0275408,-0.015174,-0.0347014,0.0147414,806,892,-3.40304,0.45742,8.44753,7.3974,10.2207,6.93687
-35.6215,4.75993,1.32615,-0.22792,-0.0334428,-0.365972,0.0272238,-0.0151384,-0.00128727,0.0272629,-0.0151774,-0.03035,0.0130687,813,892,-3.23301,0.510228,8.22942,7.28171,9.86198,6.78702
-34.979,4.76725,1.36864,-0.212701,-0.0371238,-0.360788,0.026958,-0.0151551,-0.00111239,0.0269874,-0.0151844,-0.0263899,0.0129776,820,892,-3.06233,0.550577,8.01855,7.13932,9.50836,6.60907
-34.3339,4.77492,1.40009,-0.194159,-0.0412838,-0.356663,0.0266819,-0.0151571,-0.000943385,0.0267032,-0.0151784,-0.0225327,0.0130016,827,892,-2.85811,0.583694,7.89797,7.01733,9.20769,6.43269
-33.6879,4.78049,1.42812,-0.17636,-0.0453794,-0.349763,0.0264349,-0.0151565,-0.000758608,0.0264487,-0.0151703,-0.0182315,0.0125297,834,892,-2.65588,0.611113,7.78569,6.94635,8.92838,6.30518
-33.0366,4.78157,1.43169,-0.158328,-0.0495194,-0.342088,0.0262788,-0.0151616,-0.000545729,0.0262859,-0.0151688,-0.013166,0.011324,841,892,-2.44935,0.645386,7.78363,6.9868,8.75806,6.29591
-32.3881,4.78279,1.45094,-0.142822,-0.0534884,-0.336787,0.0262064,-0.0151711,-0.000337458,0.0262091,-0.0151738,-0.00815488,0.0118882,848,892,-2.27531,0.692519,7.70215,6.99677,8.52985,6.2712
-31.7443,4.78596,1.49462,-0.127152,-0.0582695,-0.335173,0.0261732,-0.0151726,-0.000153901,0.0261738,-0.0151732,-0.00372221,0.0133455,855,892,-2.10786,0.751152,7.53544,6.95347,8.20704,6.18424
-31.0974,4.79048,1.52436,-0.107821,-0.0619202,-0.333965,0.0261597,-0.0151782,3.09027e-05,0.0261598,-0.0151782,0.000747562,0.0139948,862,892,-1.90218,0.801172,7.47333,6.87658,7.94943,6.07914
-30.452,4.79519,1.56323,-0.0889833,-0.0640213,-0.336337,0.0261792,-0.0152069,0.000224119,0.0261804,-0.0152081,0.00541511,0.0140511,869,892,-1.70999,0.829313,7.38257,6.77972,7.66096,5.96268
-29.7988,4.79809,1.56641,-0.0708546,-0.0651822,-0.332525,0.0261648,-0.0152666,0.000429259,0.0261693,-0.015271,0.0103592,0.012697,876,892,-1.51154,0.843746,7.42841,6.73978,7.5286,5.91474
-29.1455,4.80337,1.57112,-0.0556336,-0.0667376,-0.322702,0.0260874,-0.0153536,0.000644544,0.0260974,-0.0153636,0.0155483,0.0122653,883,892,-1.3306,0.855884,7.43342,6.65293,7.39718,5.81377
-28.4949,4.80959,1.59026,-0.0400819,-0.0693656,-0.314354,0.0259569,-0.0154619,0.000863256,0.0259749,-0.0154799,0.0208301,0.0114797,890,892,-1.14948,0.881492,7.39219,6.54493,7.2128,5.68071
-27.8452,4.81587,1.61536,-0.0236083,-0.0708724,-0.306917,0.025777,-0.0155859,0.00107997,0.0258052,-0.0156141,0.026086,0.0108761,897,892,-0.960542,0.892315,7.34524,6.42248,7.01088,5.54178
-27.1968,4.82082,1.64812,-0.00596883,-0.0706601,-0.305406,0.0255702,-0.0157226,0.00127564,0.0256095,-0.015762,0.0308533,0.0113274,904,892,-0.772884,0.885107,7.29745,6.30885,6.78422,5.42612
-26.5436,4.82574,1.66034,0.0125088,-0.0711152,-0.306859,0.0253084,-0.0158657,0.00146285,0.0253603,-0.0159177,0.0354689,0.0121817,911,892,-0.583394,0.89218,7.35741,6.21496,6.65078,5.32784
-25.8922,4.8306,1.68236,0.0300881,-0.072217,-0.313238,0.0249306,-0.0160105,0.00168412,0.0249997,-0.0160797,0.0410427,0.0121233,918,892,-0.41536,0.912193,7.38345,6.11938,6.48369,5.22304
-25.2437,4.83488,1.71879,0.0475826,-0.0727246,-0.316214,0.0244207,-0.0161233,0.00197062,0.0245163,-0.0162189,0.0484522,0.0136767,925,892,-0.240596,0.923482,7.34945,6.01824,6.2636,5.11942
-24.5943,4.83811,1.75301,0.0635667,-0.072741,-0.313653,0.0238679,-0.0161522,0.00230335,0.024,-0.0162843,0.0573027,0.0169827,932,892,-0.069043,0.926286,7.30597,5.93566,6.06005,5.04083
-23.9415,4.84164,1.77339,0.0763253,-0.0723541,-0.308747,0.0233019,-0.016159,0.00262242,0.0234754,-0.0163325,0.0660689,0.0184801,939,892,0.0736027,0.934357,7.28966,5.8416,5.92189,4.96696
-23.2897,4.84767,1.8,0.0875462,-0.0698096,-0.303119,0.0226754,-0.0160319,0.00299872,0.0229063,-0.0162628,0.0768607,0.0186718,946,892,0.201657,0.913942,7.23729,5.66984,5.76496,4.83392
-22.6386,4.85447,1.83163,0.101971,-0.0683057,-0.301854,0.0221071,-0.0158786,0.0034998,0.0224268,-0.0161983,0.0911127,0.017839,953,892,0.353238,0.90349,7.21319,5.4934,5.59426,4.68006
-21.9847,4.85982,1.85201,0.120893,-0.0689828,-0.305784,0.0216739,-0.0159942,0.00417696,0.0221315,-0.0164519,0.109122,0.0146575,960,892,0.539904,0.899724,7.30083,5.40274,5.47827,4.56709
-21.3293,4.8643,1.86757,0.142044,-0.069944,-0.312216,0.0214029,-0.0165264,0.00495622,0.0220398,-0.0171633,0.127811,0.0162784,967,892,0.74369,0.908221,7.44415,5.3309,5.38997,4.47719
-20.6723,4.86845,1.87803,0.15378,-0.0687321,-0.318589,0.0213296,-0.0177769,0.00575828,0.0221598,-0.0186072,0.143198,0.0210308,974,892,0.847291,0.893617,7.51652,5.24632,5.33061,4.39879
-20.0179,4.87253,1.90112,0.162057,-0.0523829,-0.317378,0.0214608,-0.0200271,0.00629624,0.0223953,-0.0209615,0.147342,0.024691,981,892,0.932892,0.691931,7.49367,5.0079,5.22559,4.3121
-19.3603,4.87675,1.91252,0.176835,-0.0357313,-0.300167,0.0217045,-0.0230073,0.00666395,0.0226765,-0.0239794,0.144849,0.0319333,988,892,1.12696,0.492684,7.56881,4.75418,5.17725,4.23175
-18.7043,4.88218,1.93233,0.199768,-0.0175801,-0.269077,0.0219962,-0.026541,0.00689963,0.0229579,-0.0275027,0.138497,0.040611,995,892,1.44229,0.281487,7.67945,4.4363,5.101,4.11846
-18.049,4.88964,1.95661,0.224603,0.0191595,-0.233886,0.0222762,-0.0306438,0.0070014,0.0231868,-0.0315544,0.129338,0.0478053,1002,892,1.78888,-0.156189,7.79327,3.89309,5.01336,3.95771
-17.3905,4.89628,1.96946,0.231262,0.0928583,-0.196508,0.0224646,-0.0348848,0.0069678,0.023299,-0.0357192,0.119187,0.046132,1009,892,1.94871,-0.884484,7.76641,2.86592,4.98146,3.82438
-16.7325,4.90157,1.98563,0.244208,0.155857,-0.176886,0.0225783,-0.0392604,0.00674892,0.0233063,-0.0399884,0.107452,0.0369027,1016,892,2.13119,-1.5597,7.83103,2.05875,4.94312,3.71778
-16.0742,4.906,2.00247,0.252344,0.220301,-0.190412,0.0227253,-0.0437526,0.0064394,0.0233434,-0.0443706,0.0956799,0.0258169,1023,892,2.17865,-2.27399,7.90478,1.30483,4.90951,3.62967
-15.4153,4.9097,2.01847,0.277548,0.253355,-0.184109,0.0228623,-0.0483235,0.00608517,0.0233787,-0.0488399,0.0846644,0.0205768,1030,892,2.45653,-2.64307,8.1384,0.884671,4.88702,3.55801
-14.7498,4.91568,2.00949,0.29563,0.276136,-0.185659,0.0228494,-0.052909,0.00576238,0.0232852,-0.0533448,0.0754839,0.0173727,1037,892,2.63844,-2.8719,8.42204,0.523307,4.97775,3.45733
-14.0874,4.92188,2.01459,0.310268,0.303086,-0.184367,0.022708,-0.0570714,0.00553037,0.0230896,-0.057453,0.0688817,0.0162766,1044,892,2.79134,-3.16652,8.61296,0.119614,5.01656,3.34077
-13.4275,4.92812,2.03182,0.325835,0.335052,-0.176451,0.0225095,-0.0608247,0.00529038,0.022844,-0.0611592,0.0631461,0.0148663,1051,892,2.97132,-3.53101,8.75993,-0.338084,5.0117,3.21392
-12.7663,4.93357,2.04556,0.343114,0.365976,-0.169297,0.0222422,-0.064091,0.00511574,0.0225442,-0.064393,0.0589807,0.0139564,1058,892,3.16719,-3.87418,8.949,-0.773805,5.02922,3.10714
-12.1013,4.93821,2.04598,0.359145,0.388335,-0.169055,0.0219479,-0.0667956,0.00497445,0.0222258,-0.0670736,0.0558212,0.0138306,1065,892,3.33136,-4.10192,9.19964,-1.10605,5.11085,3.02869
-11.4371,4.94345,2.05107,0.374243,0.409141,-0.171518,0.0216254,-0.0692776,0.00489873,0.0218886,-0.0695409,0.0536824,0.0141454,1072,892,3.47841,-4.32411,9.4327,-1.42428,5.1804,2.93398
-10.775,4.94962,2.06659,0.386152,0.430969,-0.172674,0.0213447,-0.0716172,0.00490153,0.0216024,-0.0718749,0.0525321,0.0163979,1079,892,3.59539,-4.5797,9.5935,-1.76101,5.21337,2.8106
-10.1163,4.9569,2.09708,0.397033,0.455394,-0.170211,0.0211634,-0.0739593,0.0049911,0.0214246,-0.0742204,0.0522788,0.0167842,1086,892,3.71134,-4.88509,9.68236,-2.14273,5.19046,2.65154
-9.45628,4.96427,2.12386,0.407115,0.481301,-0.158642,0.0210783,-0.0764674,0.00489238,0.0213231,-0.0767121,0.0499876,0.0172416,1093,892,3.84291,-5.15705,9.772,-2.59619,5.19093,2.49381
-8.79442,4.96965,2.14507,0.419497,0.511014,-0.140213,0.0210168,-0.0790453,0.00452595,0.0212211,-0.0792496,0.0451087,0.0179752,1100,892,4.01714,-5.45422,9.90745,-3.06426,5.22272,2.3838
-8.13306,4.97261,2.16974,0.434082,0.544394,-0.128647,0.0206627,-0.0812662,0.00373719,0.0207995,-0.081403,0.0365992,0.0193996,1107,892,4.19615,-5.7993,10.0703,-3.50818,5.2475,2.3235
-7.46675,4.97213,2.17689,0.452566,0.577611,-0.118707,0.0200789,-0.0833785,0.00274415,0.0201517,-0.0834512,0.0264996,0.0233745,1114,892,4.41143,-6.13944,10.3596,-3.86269,5.35444,2.35207
-6.79788,4.975,2.17617,0.463517,0.595688,-0.110248,0.0193561,-0.0850675,0.001645,0.019382,-0.0850934,0.015748,0.0250947,1121,892,4.54395,-6.33973,10.6124,-4.09503,5.50269,2.31463
-6.12849,4.98002,2.17536,0.476334,0.610521,-0.10793,0.0185724,-0.0862081,0.000364923,0.0185737,-0.0862094,0.00348268,0.0230266,1128,892,4.67902,-6.50104,10.9025,-4.33751,5.65909,2.23079
-5.45636,4.99093,2.16626,0.488157,0.623235,-0.105745,0.0178048,-0.0867587,-0.00111567,0.0178167,-0.0867706,-0.0106682,0.0181671,1135,892,4.80317,-6.64832,11.2252,-4.66797,5.8586,2.02681
-4.78685,4.99869,2.16887,0.499474,0.635098,-0.110107,0.0169791,-0.0868076,-0.00272822,0.0170508,-0.0868792,-0.0262626,0.0173643,1142,892,4.90362,-6.76741,11.5098,-4.94428,6.01607,1.88178
-4.11809,5.00311,2.17598,0.510755,0.64626,-0.111084,0.0161071,-0.0864041,-0.00433614,0.0162902,-0.0865872,-0.0421987,0.0211639,1149,892,5.01281,-6.86351,11.7779,-5.16279,6.16222,1.80532
-3.4481,5.00836,2.18033,0.520818,0.651505,-0.113078,0.0153248,-0.0854894,-0.00579494,0.0156568,-0.0858214,-0.0572301,0.0237705,1156,892,5.10626,-6.90216,12.0541,-5.32562,6.32793,1.71339
-2.77732,5.01538,2.18364,0.529578,0.645898,-0.11556,0.0147043,-0.0842429,-0.00706363,0.015206,-0.0847446,-0.0709087,0.0219082,1163,892,5.18471,-6.83892,12.3294,-5.39307,6.50598,1.5843
-2.10531,5.02329,2.18426,0.536929,0.631873,-0.110791,0.0143344,-0.0827073,-0.00809913,0.0150057,-0.0833786,-0.0826979,0.0174197,1170,892,5.26907,-6.70534,12.5994,-5.37201,6.70333,1.43857
-1.43343,5.02974,2.18717,0.544296,0.614196,-0.114943,0.0141864,-0.0809309,-0.00896614,0.0150242,-0.0817687,-0.0931704,0.0142352,1177,892,5.32805,-6.51466,12.8796,-5.29222,6.8988,1.32266
-0.765415,5.03429,2.20584,0.554446,0.592941,-0.120049,0.0140693,-0.079008,-0.00971621,0.0150728,-0.0800114,-0.10291,0.024275,1184,892,5.41309,-6.27368,13.1315,-5.15684,7.03476,1.2351
-0.0928011,5.03951,2.20958,0.564487,0.574488,-0.124962,0.0139031,-0.0771784,-0.0102763,0.0150481,-0.0783235,-0.110967,0.0325244,1191,892,5.49714,-6.0709,13.4535,-5.04543,7.24246,1.14559
0.581126,5.04537,2.21041,0.568566,0.558224,-0.127934,0.0136701,-0.0755039,-0.0106235,0.0149182,-0.076752,-0.116952,0.0343363,1198,892,5.5246,-5.88685,13.7292,-4.97576,7.47046,1.04467
1.26361,5.05324,2.18253,0.579323,0.549383,-0.143912,0.0133264,-0.0739855,-0.010836,0.0146511,-0.0753102,-0.121649,0.0274781,1205,892,5.5829,-5.78328,14.2233,-4.99374,7.82926,0.923952
1.95049,5.06104,2.14112,0.594093,0.537554,-0.166463,0.0129571,-0.0726142,-0.010874,0.0143173,-0.0739744,-0.12444,0.0197904,1212,892,5.6628,-5.6475,14.8339,-4.96105,8.254,0.815965
2.63689,5.0676,2.10362,0.60494,0.514755,-0.178208,0.0124995,-0.0712572,-0.0109169,0.0138991,-0.0726567,-0.127503,0.0131932,1219,892,5.7332,-5.40361,15.3801,-4.78565,8.67009,0.731762
3.32257,5.0746,2.07095,0.614897,0.486986,-0.190447,0.0119221,-0.0699904,-0.0109004,0.0133478,-0.0714161,-0.130059,0.0145004,1226,892,5.79248,-5.09883,15.9044,-4.57722,9.07357,0.634366
4.01034,5.08352,2.03316,0.621762,0.465137,-0.201294,0.0111754,-0.0687794,-0.0108494,0.0126215,-0.0702254,-0.132502,0.0143506,1233,892,5.82329,-4.84918,16.4234,-4.4793,9.50706,0.500088
4.69737,5.0925,2.00018,0.626095,0.442428,-0.211184,0.0102443,-0.0675595,-0.0107406,0.0116998,-0.069015,-0.134692,0.0122035,1240,892,5.83053,-4.5922,16.9014,-4.37636,9.92804,0.360872
5.38285,5.10087,1.97477,0.627377,0.422508,-0.223389,0.00929298,-0.0662368,-0.0105443,0.0107374,-0.0676812,-0.136137,0.0114116,1247,892,5.79921,-4.37263,17.3246,-4.28708,10.3247,0.229175
6.06672,5.10779,1.95692,0.626926,0.404454,-0.233894,0.0084584,-0.0646998,-0.0103094,0.00988344,-0.0661249,-0.137356,0.0121838,1254,892,5.75491,-4.17661,17.7028,-4.1912,10.6969,0.122451
6.74845,5.11425,1.94844,0.626143,0.389806,-0.243589,0.00776803,-0.0630299,-0.00993362,0.0091354,-0.0643972,-0.136791,0.0125396,1261,892,5.70946,-4.01663,18.044,-4.13068,11.0371,0.0186096
7.43143,5.12128,1.93764,0.629139,0.379379,-0.248272,0.00732771,-0.0612656,-0.00942784,0.00859992,-0.0625378,-0.134132,0.0149034,1268,892,5.71765,-3.8961,18.4378,-4.13563,11.3953,-0.0955036
8.11805,5.12924,1.91643,0.639569,0.372118,-0.253185,0.00715313,-0.0596213,-0.00878099,0.00828855,-0.0607567,-0.12859,0.0161097,1275,892,5.80121,-3.81598,18.9644,-4.17898,11.8063,-0.220877
8.80333,5.13593,1.90177,0.650958,0.360083,-0.258264,0.00707565,-0.0581229,-0.00808157,0.00806244,-0.0591097,-0.121504,0.0208968,1282,892,5.89383,-3.66901,19.4814,-4.16432,12.1973,-0.324222
9.48309,5.14204,1.90761,0.653789,0.350409,-0.261636,0.00711746,-0.0567986,-0.00737339,0.00795703,-0.0576382,-0.113376,0.0232071,1289,892,5.90387,-3.55741,19.8246,-4.17078,12.5083,-0.431086
