 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.1645,2.23647,1.67052,-0.0163723,-0.0331644,-0.242045,0.0192095,-0.0116953,0.000517904,0.0192181,-0.011704,0.0167518,0.0205211,883,920,-0.726997,0.42539,7.288,5.70989,6.99331,5.25478
-28.5164,2.24087,1.70033,-0.00400506,-0.03377,-0.245758,0.0190767,-0.011793,0.000896547,0.0191027,-0.011819,0.0290104,0.0177214,890,920,-0.606656,0.44335,7.19272,5.60495,6.76405,5.15212
-27.8629,2.24602,1.70648,0.0209022,-0.0284402,-0.254464,0.0189073,-0.0118935,0.00126058,0.0189588,-0.011945,0.0408357,0.0139811,897,920,-0.364055,0.394617,7.34521,5.44212,6.64093,5.04952
-27.2115,2.25029,1.72424,0.0381762,-0.0278076,-0.258891,0.0187177,-0.011998,0.00160177,0.018801,-0.0120813,0.0519603,0.0106318,904,920,-0.193632,0.397077,7.36804,5.3381,6.47668,4.95844
-26.5592,2.25524,1.73996,0.0503628,-0.0296603,-0.261404,0.0184801,-0.0121078,0.00194229,0.0186029,-0.0122306,0.0631606,0.00948406,911,920,-0.0733404,0.42067,7.34963,5.25216,6.32833,4.85408
-25.9075,2.26028,1.75971,0.0617769,-0.0308943,-0.267391,0.0181294,-0.012206,0.00229597,0.0183022,-0.0123788,0.0751159,0.00879511,918,920,0.0303665,0.433177,7.32,5.1616,6.17045,4.74496
-25.2545,2.26503,1.77499,0.0734775,-0.0311908,-0.273218,0.0176635,-0.0122492,0.00265359,0.0178971,-0.0124828,0.0877975,0.00858874,925,920,0.137198,0.4349,7.31916,5.07123,6.03863,4.64563
-24.6006,2.2695,1.78843,0.085471,-0.0309659,-0.274764,0.0171337,-0.0121728,0.00297753,0.0174332,-0.0124722,0.100235,0.00892345,932,920,0.256985,0.433363,7.32864,4.97715,5.92199,4.55358
-23.9482,2.27325,1.80987,0.0970138,-0.0310298,-0.272891,0.0164692,-0.0120704,0.00321987,0.0168279,-0.0124292,0.110963,0.00964291,939,920,0.379922,0.438986,7.30101,4.8904,5.77916,4.47211
-23.2964,2.27756,1.83605,0.108104,-0.0305692,-0.272159,0.0156283,-0.0119176,0.00333877,0.0160272,-0.0123165,0.118914,0.00986705,946,920,0.495233,0.436872,7.25838,4.78541,5.62384,4.37523
-22.6448,2.28078,1.86441,0.118456,-0.0295413,-0.273014,0.0147368,-0.0117801,0.00340393,0.0151668,-0.0122101,0.125654,0.00975519,953,920,0.598741,0.427097,7.20917,4.6993,5.46675,4.30071
-21.9923,2.28451,1.89039,0.128829,-0.0278453,-0.273275,0.0138871,-0.0118992,0.00340547,0.0143292,-0.0123414,0.129117,0.0103429,960,920,0.703811,0.40476,7.17662,4.60193,5.32705,4.2171
-21.3394,2.28888,1.91644,0.140428,-0.0208643,-0.267848,0.0130636,-0.0124414,0.00328185,0.0134791,-0.012857,0.125942,0.0164008,967,920,0.83573,0.31421,7.15419,4.44067,5.19445,4.11931
-20.6887,2.29307,1.95302,0.149137,-0.0194355,-0.263582,0.0125495,-0.0139644,0.00305228,0.0128963,-0.0143112,0.113148,0.0251834,974,920,0.934056,0.297267,7.06656,4.32355,5.02495,4.0187
-20.0358,2.29738,1.98227,0.15669,-0.0205034,-0.26063,0.0122783,-0.0163187,0.00261339,0.0125151,-0.0165556,0.0903892,0.0309929,981,920,1.01691,0.301093,7.00741,4.2428,4.89368,3.92036
-19.3808,2.30211,2.0036,0.174779,-0.0372778,-0.228185,0.0121684,-0.0194367,0.00205802,0.0123019,-0.0195701,0.0647524,0.0397809,988,920,1.28459,0.484907,7.04999,4.2983,4.80321,3.81879
-3.47134,2.41548,2.26233,0.468981,0.909299,0.140611,0.0127727,-0.0794261,0.00019958,0.0127731,-0.0794265,0.00216466,0.0458528,1156,920,5.28156,-9.80541,10.8085,-8.3022,5.98599,1.6047
-2.797,2.42071,2.25171,0.444873,0.89406,0.118485,0.0120884,-0.0784224,-2.54293e-05,0.0120884,-0.0784224,-0.000280953,0.0470431,1163,920,4.96555,-9.63066,10.8209,-8.2167,6.22328,1.51828
-2.12354,2.42576,2.24625,0.423031,0.86686,0.08757,0.0116876,-0.077169,-8.25969e-05,0.0116877,-0.077169,-0.000929552,0.0444363,1170,920,4.648,-9.3144,10.8546,-8.00777,6.44637,1.43253
-1.45098,2.43048,2.24597,0.415551,0.834855,0.0352615,0.0115019,-0.075746,-4.27293e-05,0.011502,-0.075746,-0.000489745,0.0391019,1177,920,4.41835,-8.94175,11.0557,-7.73229,6.65531,1.35058
-0.779588,2.43469,2.25177,0.421833,0.806785,0.0261515,0.0113126,-0.0742628,6.25422e-05,0.0113126,-0.0742629,0.000730843,0.0343173,1184,920,4.4547,-8.64121,11.328,-7.49388,6.84612,1.27541
-0.106124,2.43895,2.25187,0.441055,0.791856,0.0477089,0.011078,-0.0730101,0.000300285,0.0110791,-0.0730112,0.00357101,0.0361134,1191,920,4.71359,-8.51647,11.7313,-7.38164,7.0692,1.2033
0.57051,2.44421,2.24244,0.459216,0.779243,0.089315,0.010803,-0.0721592,0.000761083,0.01081,-0.0721661,0.00917283,0.0401349,1198,920,5.0192,-8.34655,12.1465,-7.39318,7.34099,1.11636
1.25185,2.45051,2.21814,0.464492,0.771701,0.123203,0.0103859,-0.071627,0.00129497,0.0104063,-0.0716475,0.0157846,0.0451737,1205,920,5.16944,-8.24535,12.506,-7.45162,7.68438,1.01764
1.93537,2.45764,2.18822,0.453585,0.753174,0.0822374,0.00997784,-0.0712298,0.00187865,0.0100213,-0.0712732,0.0231174,0.0403102,1212,920,4.93449,-8.08897,12.8192,-7.28952,8.05987,0.904859
2.61994,2.465,2.15669,0.450817,0.723791,0.010717,0.00954078,-0.0707474,0.00227553,0.00960522,-0.0708118,0.0283118,0.0380628,1219,920,4.69291,-7.74804,13.2709,-7.05928,8.45028,0.788621
3.30443,2.4717,2.12766,0.463292,0.692353,-0.0246188,0.00898288,-0.070284,0.00262835,0.00906994,-0.0703711,0.0331097,0.0367519,1226,920,4.71419,-7.42636,13.8376,-6.77859,8.83807,0.685216
3.98963,2.47714,2.09818,0.472239,0.657761,0.00132173,0.0083147,-0.0698083,0.0028963,0.00842194,-0.0699156,0.0370058,0.047318,1233,920,4.87963,-7.11985,14.3018,-6.43166,9.23583,0.609073
4.67705,2.48038,2.06307,0.462,0.660819,0.0201253,0.00753567,-0.0691411,0.00309979,0.00766078,-0.0692662,0.040339,0.0450493,1240,920,4.82493,-7.07993,14.5999,-6.5725,9.66577,0.584535
5.36232,2.48602,2.0377,0.460618,0.657556,0.0608297,0.0067312,-0.06801,0.00326915,0.00687392,-0.0681527,0.0436286,0.0453503,1247,920,4.92867,-7.09887,14.9352,-6.59287,10.0621,0.501717
6.03935,2.49168,2.04282,0.472009,0.637211,0.0475828,0.00602361,-0.0662476,0.00345432,0.00618834,-0.0664123,0.0476518,0.0416764,1254,920,5.00327,-6.85299,15.3492,-6.49292,10.3357,0.397777
6.71395,2.49988,2.05815,0.486344,0.602297,-0.00702761,0.00542973,-0.0639236,0.0035891,0.00561497,-0.0641088,0.0515673,0.0388635,1261,920,4.98339,-6.45659,15.8064,-6.26221,10.5736,0.232429
7.39107,2.5066,2.06652,0.49636,0.56454,-0.0588918,0.00498012,-0.0611375,0.00368856,0.00518526,-0.0613426,0.0555582,0.0423319,1268,920,4.92575,-6.03496,16.2504,-5.96082,10.8492,0.104015
29.4366,2.67976,2.06263,0.528746,0.540426,-0.222744,-0.00811681,-0.0303384,0.000500543,-0.00810554,-0.0303496,0.0225099,0.0437701,1492,920,4.52333,-5.58243,31.0084,-8.64663,25.1432,-2.82031
30.1342,2.68574,2.06581,0.528294,0.512034,-0.202047,-0.00967209,-0.0264605,-0.000566909,-0.00965296,-0.0264796,-0.0337167,0.0354736,1499,920,4.5828,-5.26417,31.5577,-8.47118,25.7121,-2.92275
30.8319,2.69241,2.07047,0.520251,0.462196,-0.188051,-0.0111947,-0.0224476,-0.00169102,-0.0109461,-0.0226962,-0.14598,0.0381417,1506,920,4.5448,-4.78906,32.0324,-8.0061,26.283,-3.04065
32.962,2.71142,1.9891,0.46382,0.294802,-0.247372,-0.0154409,-0.0118956,-0.00440126,-0.00892344,-0.0184131,-0.976837,0.0414854,1527,920,3.75708,-2.97805,33.6271,-6.45126,28.4607,-3.3057
33.6588,2.71693,2.00406,0.442506,0.263915,-0.247886,-0.0160068,-0.00907469,-0.00487214,-0.00656151,-0.01852,-1.09457,0.0270444,1534,920,3.53678,-2.67957,33.9538,-6.18829,29.0205,-3.40508
34.354,2.72155,2.025,0.426832,0.247503,-0.249009,-0.0161353,-0.00722391,-0.00503392,-0.00495699,-0.0184022,-1.14767,0.0175063,1541,920,3.3705,-2.52704,34.3239,-6.07396,29.5626,-3.48984
35.0474,2.72565,2.05266,0.412513,0.246244,-0.253104,-0.0159525,-0.00579359,-0.00497174,-0.00376537,-0.0179807,-1.18346,0.014681,1548,920,3.20678,-2.48082,34.6886,-6.16741,30.0838,-3.5678
35.7525,2.7332,2.04921,0.405668,0.244664,-0.261086,-0.0151101,-0.00388334,-0.00444347,-0.0023375,-0.016656,-1.236,0.014334,1555,920,3.10368,-2.45334,35.2801,-6.28384,30.7491,-3.69704
36.4601,2.74121,2.04034,0.396473,0.239908,-0.256153,-0.0140768,-0.0028597,-0.003978,-0.00159218,-0.0153443,-1.26233,0.0158423,1562,920,3.02303,-2.40239,35.8716,-6.37069,31.4464,-3.832
37.1649,2.74743,2.0412,0.384422,0.235168,-0.239538,-0.0130067,-0.00222676,-0.00366338,-0.00109967,-0.0141338,-1.27232,0.0159071,1569,920,2.95597,-2.35857,36.3931,-6.4278,32.1097,-3.93559
37.8722,2.75238,2.03717,0.37411,0.230802,-0.221233,-0.0120316,-0.00181664,-0.00340323,-0.000786667,-0.0130616,-1.27691,0.0150422,1576,920,2.91275,-2.32005,36.9629,-6.45845,32.8029,-4.00879
38.5771,2.75727,2.04139,0.366533,0.227013,-0.207877,-0.0111074,-0.00158293,-0.00313584,-0.000643202,-0.0120471,-1.27964,0.0128069,1583,920,2.87957,-2.28887,37.5378,-6.49499,33.4686,-4.08627
39.2827,2.76215,2.04528,0.359915,0.223905,-0.196995,-0.0103437,-0.00144664,-0.00293072,-0.000568027,-0.0112224,-1.27953,0.01135,1590,920,2.84736,-2.25645,38.1343,-6.54482,34.1441,-4.16323
39.9926,2.76826,2.03935,0.352317,0.219757,-0.184831,-0.00977236,-0.00130524,-0.00279761,-0.000464387,-0.0106132,-1.27883,0.0112481,1597,920,2.81046,-2.21785,38.7714,-6.59836,34.8711,-4.25897
40.7118,2.77667,2.01017,0.344794,0.215568,-0.17278,-0.00935275,-0.00117999,-0.00267889,-0.000380174,-0.0101526,-1.28066,0.0108506,1604,920,2.77418,-2.17824,39.5193,-6.68384,35.7082,-4.3868
41.4352,2.78742,1.9712,0.337703,0.2115,-0.162422,-0.00897684,-0.00110191,-0.00253422,-0.000356867,-0.00972188,-1.28486,0.0102443,1611,920,2.73638,-2.13971,40.3244,-6.81163,36.5966,-4.55675
42.1545,2.79507,1.94588,0.331226,0.208052,-0.153579,-0.00856431,-0.00106224,-0.00238141,-0.000370147,-0.0092564,-1.28796,0.0104498,1618,920,2.69954,-2.10394,41.0859,-6.89315,37.434,-4.67086
42.864,2.79981,1.94878,0.324508,0.205806,-0.144429,-0.008175,-0.00100652,-0.00223091,-0.000368947,-0.00881258,-1.29242,0.010456,1625,920,2.66193,-2.08163,41.7306,-6.94531,38.1567,-4.74291
43.569,2.80329,1.96539,0.319316,0.203481,-0.138197,-0.00784099,-0.000999644,-0.00211126,-0.000400564,-0.00844007,-1.29431,0.0102235,1632,920,2.62909,-2.06323,42.3417,-6.97306,38.828,-4.79785
44.27,2.80611,1.99459,0.313134,0.199988,-0.130586,-0.00750522,-0.00100668,-0.00203568,-0.000421668,-0.00809024,-1.29096,0.0102357,1639,920,2.59199,-2.04066,42.8957,-6.97602,39.4528,-4.84738
44.9754,2.81029,2.01357,0.307892,0.195661,-0.123971,-0.00712812,-0.00101334,-0.00198322,-0.000426453,-0.00771501,-1.28308,0.0117876,1646,920,2.56065,-2.00287,43.5134,-6.99665,40.1309,-4.91825
45.6859,2.8156,2.02068,0.303232,0.192557,-0.114347,-0.0067302,-0.00100697,-0.00194853,-0.000406565,-0.00733061,-1.27189,0.0127292,1653,920,2.5462,-1.96602,44.1971,-7.05923,40.8694,-5.00437
46.4009,2.82307,2.01794,0.298482,0.191034,-0.10375,-0.00628076,-0.000963399,-0.00192318,-0.000340736,-0.00690342,-1.25768,0.0127925,1660,920,2.5346,-1.93681,44.9314,-7.1866,41.6596,-5.12887
47.1122,2.83084,2.02651,0.293488,0.190441,-0.0969571,-0.00571412,-0.00085379,-0.00190406,-0.000196702,-0.00637121,-1.23849,0.0119938,1667,920,2.50687,-1.92116,45.6235,-7.33156,42.409,-5.26708
-46.5491,1.50193,0.888937,-0.360543,0.154239,-0.493058,0.0265993,-0.0143144,-0.00568514,0.0273746,-0.0150897,-0.135534,0.0170016,694,927,-4.84238,-1.55483,13.1731,5.91183,15.7876,7.37922
-45.9138,1.50454,0.945345,-0.343993,0.144898,-0.476074,0.0252977,-0.0140785,-0.00568037,0.0261008,-0.0148815,-0.140445,0.0162961,701,927,-4.6364,-1.43638,12.7681,5.89906,15.2581,7.29467
-45.2773,1.50687,0.995758,-0.330223,0.137563,-0.463982,0.0243501,-0.0138544,-0.00567389,0.0251749,-0.0146792,-0.144364,0.0161208,708,927,-4.46948,-1.33871,12.3774,5.87724,14.7599,7.22044
-44.6387,1.5129,1.03544,-0.315227,0.130867,-0.452899,0.023728,-0.0136314,-0.00562698,0.0245571,-0.0144605,-0.146295,0.0168876,715,927,-4.29077,-1.26532,12.053,5.793,14.3126,7.07185
-44.0028,1.51712,1.09196,-0.30108,0.122771,-0.441332,0.0233193,-0.0134035,-0.00553001,0.024134,-0.0142182,-0.146268,0.0176137,722,927,-4.12032,-1.17355,11.6568,5.74893,13.8028,6.95205
-43.3625,1.51923,1.1249,-0.291039,0.114753,-0.441725,0.0230733,-0.0131706,-0.0054053,0.0238623,-0.0139595,-0.144936,0.0173496,729,927,-4.01719,-1.10145,11.3491,5.7936,13.397,6.89457
-42.7213,1.52199,1.15486,-0.281078,0.105732,-0.432747,0.022959,-0.0129363,-0.00526555,0.0237155,-0.0136928,-0.142688,0.0162626,736,927,-3.89653,-1.01778,11.039,5.82983,13.0104,6.8246
-42.0779,1.52286,1.17407,-0.267582,0.0959537,-0.420816,0.022894,-0.0127032,-0.0050911,0.0236078,-0.013417,-0.1393,0.015649,743,927,-3.73156,-0.922248,10.8109,5.91742,12.6751,6.80356
-41.4358,1.52418,1.20231,-0.251593,0.0847175,-0.408238,0.022747,-0.0124796,-0.00488291,0.0234113,-0.0131439,-0.135218,0.0162756,750,927,-3.53833,-0.792956,10.5775,5.98617,12.3096,6.76683
-40.7955,1.53015,1.24124,-0.234785,0.0771862,-0.392001,0.022565,-0.0122607,-0.00466516,0.0231791,-0.0128748,-0.130883,0.0178464,757,927,-3.32864,-0.713165,10.3081,5.91286,11.9069,6.62071
-40.1559,1.53462,1.28575,-0.221956,0.070584,-0.382696,0.0223467,-0.0120521,-0.00443966,0.0229104,-0.0126159,-0.126307,0.0200832,764,927,-3.17567,-0.651867,9.99669,5.87235,11.4881,6.50423
-39.5134,1.53903,1.31601,-0.210709,0.0676186,-0.37022,0.0221127,-0.0118632,-0.00419489,0.0226229,-0.0123735,-0.121045,0.0200893,771,927,-3.03292,-0.640065,9.72836,5.81171,11.1352,6.39858
-38.8693,1.54221,1.33974,-0.196362,0.0610613,-0.361129,0.0218639,-0.0116976,-0.00392368,0.0223166,-0.0121503,-0.114847,0.018698,778,927,-2.86355,-0.576121,9.534,5.80988,10.8163,6.32435
-38.2241,1.54532,1.3592,-0.180535,0.053509,-0.349207,0.02159,-0.0115579,-0.00363605,0.0219841,-0.0119521,-0.107981,0.0166257,785,927,-2.67224,-0.49954,9.3743,5.81966,10.5222,6.25471
-37.5776,1.54805,1.37381,-0.162649,0.0441081,-0.330505,0.0212763,-0.0114518,-0.00334557,0.0216148,-0.0117903,-0.100834,0.0154533,792,927,-2.44451,-0.384798,9.24934,5.83782,10.2554,6.19659
-36.9295,1.55288,1.38214,-0.147918,0.0383209,-0.313437,0.0209149,-0.0113794,-0.00305217,0.0212009,-0.0116653,-0.0934091,0.0135548,799,927,-2.25368,-0.32424,9.12876,5.79185,10.0216,6.09676
-36.2833,1.55822,1.40161,-0.13592,0.0325973,-0.303037,0.0205327,-0.0113386,-0.00275966,0.0207698,-0.0115758,-0.0857373,0.0129038,806,927,-2.10614,-0.262532,8.95503,5.729,9.74889,5.97839
-35.6382,1.56217,1.42846,-0.125828,0.0268886,-0.300236,0.0201803,-0.0113231,-0.00247794,0.0203741,-0.0115169,-0.0780168,0.0120799,813,927,-1.99518,-0.199185,8.75404,5.69513,9.45271,5.88601
-34.9926,1.56531,1.45443,-0.115593,0.0208356,-0.29674,0.0198792,-0.0113268,-0.00221841,0.0200361,-0.0114837,-0.0706159,0.0110659,820,927,-1.88121,-0.133735,8.56411,5.68436,9.16736,5.81185
-34.3477,1.56708,1.48504,-0.103379,0.0161573,-0.293449,0.019622,-0.0113533,-0.00196633,0.0197464,-0.0114777,-0.0631428,0.0101572,827,927,-1.74641,-0.0887199,8.38351,5.6919,8.86989,5.76498
-33.7018,1.56968,1.51292,-0.0908621,0.0118575,-0.288888,0.0194026,-0.0113961,-0.00169239,0.0194953,-0.0114888,-0.0547303,0.00914676,834,927,-1.60563,-0.0450612,8.22213,5.6755,8.59091,5.70192
-33.0539,1.57346,1.53207,-0.0779058,0.00728233,-0.282886,0.0192921,-0.0114515,-0.00139192,0.019355,-0.0115143,-0.0451519,0.00969924,841,927,-1.45699,0.00633055,8.1062,5.63618,8.35537,5.61873
-32.4055,1.57823,1.55072,-0.0656825,0.00274315,-0.278515,0.0192946,-0.0115074,-0.00109449,0.0193335,-0.0115463,-0.0354733,0.0103059,848,927,-1.31982,0.0638052,7.99537,5.56967,8.12917,5.51431
-31.7559,1.5829,1.56508,-0.0534706,-0.00123717,-0.275984,0.0192986,-0.0115589,-0.000807097,0.0193197,-0.01158,-0.0261318,0.0105643,855,927,-1.18681,0.105278,7.91338,5.5136,7.92802,5.41499
-31.1071,1.58743,1.58484,-0.0413341,-0.00503752,-0.273169,0.0192871,-0.0116104,-0.000493847,0.019295,-0.0116183,-0.015978,0.0108325,862,927,-1.05401,0.137024,7.81521,5.46318,7.71169,5.31546
-30.458,1.58959,1.6053,-0.033244,-0.0102478,-0.265832,0.0192856,-0.0116724,-0.000145171,0.0192863,-0.0116731,-0.00468913,0.0139925,869,927,-0.954296,0.158876,7.67027,5.50224,7.49973,5.26754
-29.8115,1.59277,1.63937,-0.0267741,-0.0172339,-0.258578,0.0192503,-0.0117478,0.000231685,0.0192521,-0.0117495,0.00747359,0.0168318,876,927,-0.872294,0.245297,7.45891,5.48281,7.23819,5.1883
-29.1648,1.5953,1.67433,-0.0172045,-0.0222727,-0.251999,0.0191592,-0.0118322,0.000618333,0.0191715,-0.0118445,0.0199412,0.0199418,883,927,-0.758429,0.293109,7.28546,5.47459,6.98021,5.12287
-28.5188,1.59835,1.71345,-0.00630814,-0.0253501,-0.251422,0.0190171,-0.0119178,0.00100444,0.0190497,-0.0119503,0.032424,0.0178653,890,927,-0.644165,0.341303,7.12739,5.41306,6.71202,5.04345
-27.865,1.60469,1.71853,0.0165823,-0.02049,-0.253576,0.0188263,-0.0119994,0.00138248,0.0188882,-0.0120612,0.0447287,0.0137534,897,927,-0.408056,0.296401,7.25054,5.22586,6.59332,4.91469
-27.2134,1.60982,1.73487,0.0335101,-0.021554,-0.257857,0.0186014,-0.0120788,0.00174737,0.0187006,-0.012178,0.0567098,0.0110268,904,927,-0.240946,0.316819,7.27531,5.12182,6.43494,4.80511
-26.561,1.61492,1.74973,0.0452569,-0.0238142,-0.259279,0.0183168,-0.0121595,0.00211661,0.0184631,-0.0123058,0.0690096,0.0104183,911,927,-0.12275,0.343758,7.25368,5.03713,6.2901,4.69733
-25.908,1.61922,1.7633,0.0564694,-0.0243595,-0.263328,0.0179152,-0.012222,0.00249177,0.0181198,-0.0124266,0.0819395,0.00967623,918,927,-0.0165867,0.350964,7.24419,4.95546,6.15808,4.60821
-25.2541,1.62319,1.7748,0.0680452,-0.0241558,-0.269674,0.0173962,-0.0122294,0.00285347,0.0176685,-0.0125017,0.0951522,0.00914385,925,927,0.0877395,0.354949,7.25882,4.87055,6.04213,4.52744
-24.5993,1.62776,1.78419,0.0800797,-0.0238571,-0.270225,0.0168023,-0.0121233,0.00315946,0.0171434,-0.0124644,0.107538,0.00919752,932,927,0.210401,0.354397,7.28384,4.77329,5.94241,4.43545
-23.9456,1.63206,1.79977,0.0917295,-0.02308,-0.267677,0.0160648,-0.0119998,0.00336135,0.0164618,-0.0123968,0.117557,0.00896182,939,927,0.336205,0.348264,7.28071,4.67097,5.82419,4.34526
-23.293,1.63648,1.82222,0.103241,-0.0217156,-0.267209,0.015137,-0.0118487,0.00340679,0.0155605,-0.0122721,0.12366,0.00901643,946,927,0.45548,0.332876,7.25875,4.55967,5.68453,4.24804
-22.6429,1.63913,1.85712,0.113561,-0.0204134,-0.268928,0.0141524,-0.0117418,0.00334775,0.0145782,-0.0121676,0.126515,0.00918427,953,927,0.556682,0.32003,7.18333,4.47914,5.49996,4.18142
-21.9929,1.64118,1.89407,0.122185,-0.0192581,-0.271024,0.01321,-0.0118855,0.00316133,0.0136021,-0.0122776,0.123404,0.00994784,960,927,0.63877,0.308183,7.08942,4.41285,5.31414,4.12667
-21.3409,1.64487,1.9236,0.128069,-0.0187451,-0.267098,0.0122909,-0.012434,0.00279562,0.0126031,-0.0127461,0.111199,0.011307,967,927,0.706329,0.302429,6.99442,4.31961,5.16686,4.04114
-20.6906,1.64898,1.9622,0.133453,-0.0202914,-0.264059,0.011645,-0.013857,0.00228811,0.0118487,-0.0140606,0.0887778,0.0121176,974,927,0.766456,0.317175,6.86512,4.23596,4.98881,3.9406
-20.0404,1.65327,2.00276,0.138116,-0.022974,-0.261748,0.0112506,-0.0160713,0.00159435,0.0113433,-0.0161641,0.0580916,0.0126546,981,927,0.817166,0.341977,6.72871,4.16225,4.80985,3.83492
-19.387,1.65732,2.03081,0.14514,-0.0317102,-0.252691,0.0110521,-0.0190457,0.00081016,0.0110739,-0.0190675,0.0268916,0.0136047,988,927,0.909732,0.416651,6.66597,4.17922,4.69099,3.74318
-18.732,1.66101,2.05361,0.148235,-0.0567203,-0.240807,0.0110682,-0.022712,0.000109218,0.0110686,-0.0227124,0.00323313,0.0153356,995,927,0.967783,0.682473,6.58648,4.36573,4.60173,3.66254
-18.0772,1.66502,2.07892,0.153734,-0.088004,-0.225808,0.0112264,-0.026861,-0.000454709,0.0112318,-0.0268664,-0.0119363,0.0173079,1002,927,1.05939,1.02096,6.52456,4.60473,4.50937,3.5735
-17.4194,1.66945,2.09336,0.155134,-0.125532,-0.220155,0.0114214,-0.0311658,-0.000907812,0.0114408,-0.0311852,-0.0213036,0.0191984,1009,927,1.08426,1.4389,6.48849,4.90336,4.4704,3.48281
-16.7619,1.67389,2.11055,0.157511,-0.166133,-0.221432,0.0116341,-0.0355866,-0.001418,0.0116766,-0.0356292,-0.0299932,0.0178657,1016,927,1.10207,1.8794,6.47056,5.24833,4.42735,3.39011
-16.1011,1.67801,2.11609,0.159115,-0.205608,-0.212927,0.0119378,-0.0401496,-0.0018916,0.0120064,-0.0402182,-0.0362522,0.0168234,1023,927,1.13666,2.30557,6.48501,5.59158,4.44106,3.31212
-15.4412,1.68189,2.12683,0.169636,-0.245771,-0.163502,0.0122462,-0.0447655,-0.00226407,0.012336,-0.0448553,-0.0396291,0.0219067,1030,927,1.37056,2.77179,6.51289,5.88518,4.44043,3.2361
-14.7824,1.6872,2.14364,0.173817,-0.283827,-0.14584,0.0124548,-0.0493357,-0.00240956,0.0125486,-0.0494295,-0.0389169,0.0267364,1037,927,1.45704,3.17489,6.50868,6.18227,4.42173,3.12529
-14.1238,1.69144,2.1633,0.181511,-0.323388,-0.119105,0.0127174,-0.0533557,-0.00226779,0.0127951,-0.0534334,-0.0342687,0.0320959,1044,927,1.60424,3.65079,6.523,6.45428,4.39855,3.03587
-13.4631,1.69613,2.17613,0.18696,-0.34361,-0.110012,0.0130303,-0.0569021,-0.00186826,0.0130802,-0.056952,-0.0266899,0.0320812,1051,927,1.68316,3.7783,6.57966,6.66412,4.41185,2.94148
-12.7984,1.70082,2.17443,0.189755,-0.355037,-0.127472,0.0133477,-0.0599872,-0.00135627,0.0133728,-0.0600122,-0.0184858,0.0348794,1058,927,1.66413,3.88092,6.71908,6.73424,4.4944,2.85664
-12.1294,1.70531,2.15752,0.187961,-0.37145,-0.122242,0.0136869,-0.0626053,-0.000772153,0.0136948,-0.0626131,-0.0101196,0.0380084,1065,927,1.65622,4.02109,6.8458,6.87451,4.64919,2.78657
-11.4653,1.70947,2.1623,0.200747,-0.404429,-0.0649587,0.0140682,-0.065006,-0.000144592,0.0140685,-0.0650062,-0.00182856,0.0436595,1072,927,1.9395,4.41262,6.96263,7.08113,4.71967,2.70923
33.6547,2.05413,2.01158,0.444843,0.261568,-0.246086,-0.0160626,-0.00795833,-0.00295338,-0.00699626,-0.0170247,-1.25589,0.0299796,1534,927,3.56662,-2.65397,33.9473,-5.97854,28.9892,-3.21006
34.3493,2.0576,2.03427,0.429338,0.250562,-0.257489,-0.0162368,-0.00636336,-0.00344908,-0.00527784,-0.0173223,-1.26588,0.0163156,1541,927,3.36584,-2.55552,34.3168,-5.8972,29.5236,-3.27295
35.0414,2.06247,2.06556,0.415255,0.248861,-0.258285,-0.0160961,-0.00519811,-0.00372387,-0.0040472,-0.017247,-1.27105,0.0141089,1548,927,3.21607,-2.51683,34.6667,-5.99636,30.0291,-3.371
35.7423,2.07012,2.07369,0.406753,0.247238,-0.262033,-0.0152587,-0.00341205,-0.00347727,-0.00246681,-0.0162039,-1.30538,0.0140151,1555,927,3.11144,-2.48921,35.1875,-6.1271,30.6439,-3.51221
36.4467,2.07803,2.07374,0.395477,0.241861,-0.251884,-0.0142158,-0.00252467,-0.00324833,-0.00168276,-0.0150577,-1.31719,0.0153532,1562,927,3.0287,-2.43709,35.7153,-6.21152,31.3023,-3.65331
37.1508,2.08396,2.07632,0.385386,0.236355,-0.240884,-0.013133,-0.00196124,-0.00311264,-0.00115254,-0.0139417,-1.31661,0.0150523,1569,927,2.96116,-2.37764,36.2531,-6.26052,31.9581,-3.75401
37.8605,2.08882,2.06509,0.375755,0.231073,-0.227835,-0.012143,-0.00159696,-0.00297739,-0.000814436,-0.0129255,-1.31379,0.0133356,1576,927,2.90583,-2.32131,36.8639,-6.2809,32.6826,-3.82308
38.5688,2.09338,2.05979,0.368004,0.227814,-0.215603,-0.011195,-0.00140365,-0.00278948,-0.000664718,-0.0119339,-1.31184,0.011673,1583,927,2.86668,-2.28859,37.4786,-6.31763,33.3897,-3.88938
39.2765,2.09783,2.05796,0.360977,0.225228,-0.202499,-0.0104004,-0.00129186,-0.00262378,-0.000590124,-0.0111021,-1.30946,0.0108445,1590,927,2.83826,-2.26244,38.0944,-6.36272,34.0902,-3.95553
39.9857,2.10272,2.05401,0.352766,0.221571,-0.187,-0.00980336,-0.00116753,-0.00250945,-0.000491276,-0.0104796,-1.30757,0.0110632,1597,927,2.8073,-2.23759,38.7147,-6.39299,34.8085,-4.02912
