 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-44.6387,1.5129,1.03544,-0.0207844,-0.118095,-0.021258,0.000401062,0.000211131,-0.0013253,0.0016348,-0.00102261,-0.749631,0.016007,715,927,-0.268471,1.32445,14.1428,8.31536,14.3126,7.07185
-44.0028,1.51712,1.09196,-0.0206194,-0.121129,-0.00996122,0.000497577,0.000282481,-0.0013291,0.00172347,-0.000943416,-0.745027,0.0163847,722,927,-0.24485,1.36317,13.6091,8.21517,13.8028,6.95205
-43.3625,1.51923,1.1249,-0.0189089,-0.124182,0.00575726,0.000494376,0.000354165,-0.00130167,0.00172783,-0.000879285,-0.758495,0.0158518,729,927,-0.195416,1.39564,13.1859,8.18114,13.397,6.89457
-42.7213,1.52199,1.15486,-0.0191931,-0.125762,0.00826581,0.000432061,0.00042498,-0.00125258,0.00168111,-0.000824066,-0.783985,0.0148439,736,927,-0.193303,1.4104,12.7908,8.12913,13.0104,6.8246
-42.0779,1.52286,1.17407,-0.0197281,-0.127505,-0.00210274,0.000330827,0.000492653,-0.00118246,0.00159697,-0.000773487,-0.819559,0.0142334,743,927,-0.219621,1.44106,12.4727,8.12139,12.6751,6.80356
-41.4358,1.52418,1.20231,-0.0194529,-0.126782,-0.0148869,0.000218219,0.000557439,-0.00111917,0.00151978,-0.00074412,-0.860601,0.0146798,750,927,-0.242134,1.4158,12.138,8.10315,12.3096,6.76683
-40.7955,1.53015,1.24124,-0.017906,-0.125796,-0.0194284,0.000102946,0.000616133,-0.00105147,0.00144186,-0.000722783,-0.905076,0.0153579,757,927,-0.234546,1.38224,11.7612,7.97299,11.9069,6.62071
-40.1559,1.53462,1.28575,-0.0174838,-0.125652,-0.0139903,5.55919e-06,0.000671445,-0.000992077,0.00138496,-0.000707953,-0.947294,0.0159308,764,927,-0.218953,1.36586,11.3348,7.86682,11.4881,6.50423
-39.5134,1.53903,1.31601,-0.0177406,-0.128851,-0.00633744,-0.000102372,0.000724508,-0.000939252,0.00133729,-0.000715152,-0.992727,0.0150672,771,927,-0.206186,1.41487,10.9624,7.77599,11.1352,6.39858
-38.8693,1.54221,1.33974,-0.0189464,-0.131507,-0.00585907,-0.000220072,0.000779262,-0.000884281,0.00129528,-0.000736092,-1.04256,0.0143328,778,927,-0.218193,1.44493,10.6298,7.72878,10.8163,6.32435
-38.2241,1.54532,1.3592,-0.0192195,-0.133523,-0.00526721,-0.000304938,0.00083479,-0.000840219,0.00128017,-0.000750314,-1.08338,0.0139263,785,927,-0.219814,1.45889,10.3315,7.68858,10.5222,6.25471
-37.5776,1.54805,1.37381,-0.0185148,-0.134844,-0.00207288,-0.000351773,0.000886579,-0.000815521,0.00129134,-0.000756537,-1.11009,0.0143703,792,927,-0.205361,1.45651,10.0652,7.65972,10.2554,6.19659
-36.9295,1.55288,1.38214,-0.0180173,-0.135256,0.00327346,-0.000385618,0.000934619,-0.000805667,0.00131606,-0.000767063,-1.12861,0.0134976,799,927,-0.188591,1.46015,9.82543,7.56162,10.0216,6.09676
-36.2833,1.55822,1.40161,-0.018599,-0.136017,0.00525103,-0.000432067,0.000980152,-0.000807023,0.00134637,-0.000798281,-1.1448,0.0127875,806,927,-0.190506,1.47601,9.54239,7.44223,9.74889,5.97839
-35.6382,1.56217,1.42846,-0.0188589,-0.138088,0.00269958,-0.000487457,0.00102588,-0.000809841,0.00137754,-0.000839116,-1.16113,0.0120185,813,927,-0.198614,1.50885,9.24871,7.36318,9.45271,5.88601
-34.9926,1.56531,1.45443,-0.0186292,-0.140125,0.00111138,-0.000549112,0.00106806,-0.000797545,0.0013952,-0.000876259,-1.18153,0.0108122,820,927,-0.199429,1.53772,8.96893,7.30503,9.16736,5.81185
-34.3477,1.56708,1.48504,-0.0185179,-0.141921,-1.42731e-06,-0.000632339,0.00110253,-0.000767312,0.0013932,-0.000923011,-1.20868,0.0100103,827,927,-0.200471,1.5531,8.67489,7.28247,8.86989,5.76498
-33.7018,1.56968,1.51292,-0.0187148,-0.14331,-0.000224927,-0.000745226,0.00113419,-0.000723819,0.00138063,-0.000991674,-1.24263,0.00930562,834,927,-0.202891,1.56059,8.39423,7.24225,8.59091,5.70192
-33.0539,1.57346,1.53207,-0.0196151,-0.144442,0.000100435,-0.000879914,0.00116759,-0.000679153,0.00137238,-0.0010847,-1.27793,0.0100866,841,927,-0.211657,1.56576,8.14861,7.17824,8.35537,5.61873
-32.4055,1.57823,1.55072,-0.0209633,-0.145233,-0.00049956,-0.00100861,0.0012019,-0.000643136,0.0013754,-0.00118211,-1.3073,0.0106615,848,927,-0.227303,1.57696,7.90936,7.07991,8.12917,5.51431
-31.7559,1.5829,1.56508,-0.0221189,-0.14622,-0.00485674,-0.0011239,0.00123668,-0.000605792,0.00138307,-0.00127028,-1.3337,0.0105727,855,927,-0.249264,1.59579,7.70454,6.98557,7.92802,5.41499
-31.1071,1.58743,1.58484,-0.0231767,-0.147403,-0.00978973,-0.00122786,0.00127097,-0.000560913,0.0013911,-0.00134799,-1.35981,0.0106804,862,927,-0.271578,1.61721,7.48666,6.89309,7.71169,5.31546
-30.458,1.58959,1.6053,-0.0241531,-0.148517,-0.0148457,-0.00131767,0.00130517,-0.000514413,0.00140245,-0.00141496,-1.38389,0.0128649,869,927,-0.293402,1.63478,7.27402,6.85474,7.49973,5.26754
-29.8115,1.59277,1.63937,-0.0251071,-0.14886,-0.0160145,-0.00138501,0.00133842,-0.000474916,0.00141886,-0.00146545,-1.40301,0.0134013,876,927,-0.306309,1.6429,7.0044,6.77542,7.23819,5.1883
-29.1648,1.5953,1.67433,-0.0263915,-0.149353,-0.0145877,-0.00143307,0.00136868,-0.000447379,0.00143838,-0.00150277,-1.41624,0.0138042,883,927,-0.316831,1.64757,6.72984,6.71506,6.98021,5.12287
-28.5188,1.59835,1.71345,-0.0270642,-0.149433,-0.0137789,-0.00146556,0.00139893,-0.000426912,0.0014612,-0.00152783,-1.42595,0.0127131,890,927,-0.322124,1.63973,6.45276,6.64484,6.71202,5.04345
-27.865,1.60469,1.71853,-0.0263072,-0.150031,-0.0103159,-0.00148466,0.00143151,-0.000408043,0.00148753,-0.00154068,-1.43436,0.0105863,897,927,-0.30593,1.63138,6.33528,6.53528,6.59332,4.91469
-27.2134,1.60982,1.73487,-0.0266232,-0.151443,-0.0127284,-0.00158411,0.00146715,-0.000409896,0.00152125,-0.00163822,-1.43956,0.0100464,904,927,-0.314855,1.64965,6.17788,6.43929,6.43494,4.80511
-26.561,1.61492,1.74973,-0.0278952,-0.152684,-0.0137229,-0.00186586,0.00149492,-0.000500885,0.00156798,-0.00193892,-1.42595,0.0101332,911,927,-0.330744,1.66779,6.02119,6.34057,6.2901,4.69733
-25.908,1.61922,1.7633,-0.0287827,-0.154107,-0.0156055,-0.00225698,0.0014129,-0.000696482,0.00154064,-0.00238471,-1.38941,0.00939997,918,927,-0.344634,1.68932,5.88297,6.26162,6.15808,4.60821
-25.2541,1.62319,1.7748,-0.0294629,-0.155552,-0.0174861,-0.0026295,0.00138479,-0.000883804,0.00157076,-0.00281547,-1.36341,0.00891406,925,927,-0.356336,1.70915,5.763,6.19319,6.04213,4.52744
-24.5993,1.62776,1.78419,-0.0306556,-0.156419,-0.0180174,-0.00314127,0.00137826,-0.00109241,0.00162846,-0.00339146,-1.34565,0.00892453,932,927,-0.370313,1.71982,5.65132,6.10943,5.94241,4.43545
-23.9456,1.63206,1.79977,-0.0328891,-0.155878,-0.0182444,-0.00379755,0.00135795,-0.00138647,0.00170716,-0.00414675,-1.32406,0.00866742,939,927,-0.394621,1.71207,5.50951,6.01521,5.82419,4.34526
-23.293,1.63648,1.82222,-0.0343355,-0.155686,-0.017278,-0.00445958,0.00122554,-0.00170911,0.00169979,-0.00493382,-1.30012,0.00878293,946,927,-0.407675,1.70865,5.35248,5.91653,5.68453,4.24804
-22.6429,1.63913,1.85712,-0.0337061,-0.156095,-0.0176681,-0.00512245,0.00112104,-0.00205508,0.00173676,-0.00573817,-1.2797,0.00992416,953,927,-0.401914,1.7147,5.17489,5.85293,5.49996,4.18142
-21.9929,1.64118,1.89407,-0.0410456,-0.161886,-0.0321625,-0.00567585,0.000985342,-0.00239582,0.00175753,-0.00644803,-1.259,0.0162841,960,927,-0.515292,1.80055,4.93666,5.84639,5.31414,4.12667
-21.3409,1.64487,1.9236,-0.0543014,-0.178937,-0.0439477,-0.00600249,0.000775431,-0.00267589,0.00170451,-0.00693156,-1.23662,0.033861,967,927,-0.685414,2.04117,4.66887,5.89539,5.16686,4.04114
-46.5493,0.86562,0.895415,-0.0163258,-0.113476,-0.0110829,-0.000268758,0.000100804,-0.000941709,0.000875689,-0.00104364,-0.882277,0.0162069,694,934,-0.199951,1.24025,15.6193,8.36428,15.7646,7.14229
-45.9129,0.866666,0.945265,-0.0174581,-0.113458,-0.0164315,4.32543e-05,0.000144749,-0.00114233,0.00123746,-0.00104946,-0.807596,0.0161717,701,934,-0.222598,1.25799,15.1167,8.30381,15.2619,7.09719
-45.2736,0.870155,0.979648,-0.0187406,-0.115067,-0.0183242,0.00028947,0.000191296,-0.00125566,0.00149701,-0.00101624,-0.765862,0.0164359,708,934,-0.240323,1.28337,14.6749,8.22507,14.8295,7.00807
-44.6341,0.876404,1.01483,-0.0193382,-0.117294,-0.0167302,0.000454141,0.000239137,-0.0012954,0.00164649,-0.000953215,-0.743999,0.0162502,715,934,-0.243895,1.3131,14.2358,8.09214,14.4006,6.85782
-44.0007,0.880992,1.08499,-0.017951,-0.119977,-0.00359788,0.000519264,0.000291483,-0.00129295,0.00170333,-0.000892578,-0.741469,0.0162058,722,934,-0.203328,1.3372,13.6549,7.98289,13.8348,6.72231
-43.3648,0.883843,1.14236,-0.0170816,-0.123068,0.00530799,0.000495779,0.000351416,-0.00126774,0.00169339,-0.000846193,-0.75696,0.0154499,729,934,-0.176312,1.3642,13.1376,7.92851,13.3284,6.63317
-42.7239,0.885275,1.17336,-0.0173173,-0.125681,0.0071346,0.000420462,0.00041478,-0.00122561,0.00164323,-0.00080799,-0.784239,0.014739,736,934,-0.1751,1.39815,12.7402,7.90862,12.9375,6.59194
-42.0814,0.885719,1.19763,-0.0178583,-0.128226,0.00242197,0.000311956,0.000477542,-0.00116495,0.00156264,-0.000773139,-0.820873,0.0145001,743,934,-0.190296,1.45099,12.3884,7.89775,12.5813,6.57678
-41.4403,0.885687,1.23077,-0.018119,-0.12852,-0.00860581,0.000191069,0.00053676,-0.00110822,0.00148554,-0.000757706,-0.862758,0.0142282,750,934,-0.21514,1.45517,12.024,7.8966,12.1955,6.5666
-40.8012,0.890438,1.27572,-0.0169829,-0.127794,-0.0155038,7.3954e-05,0.000593218,-0.00104927,0.0014145,-0.000747324,-0.906683,0.0145016,757,934,-0.216752,1.43505,11.6231,7.7831,11.7678,6.4439
-40.1612,0.894163,1.31767,-0.0168252,-0.127128,-0.0132278,-2.17677e-05,0.000650394,-0.000999917,0.0013692,-0.000740572,-0.947521,0.014807,764,934,-0.210402,1.41126,11.2114,7.69352,11.3595,6.3458
-39.5167,0.899626,1.33746,-0.0171694,-0.128836,-0.00707852,-0.000128898,0.000705655,-0.000957231,0.00133261,-0.000755849,-0.99094,0.0149375,771,934,-0.201535,1.42601,10.8845,7.58977,11.0497,6.22353
-38.8707,0.902871,1.35077,-0.0187745,-0.130827,-0.00432329,-0.000244453,0.000761412,-0.000911828,0.00129981,-0.000782853,-1.03742,0.0146909,778,934,-0.213102,1.44131,10.586,7.54656,10.7739,6.15421
-38.2253,0.90521,1.36937,-0.0190172,-0.133047,-0.0021579,-0.000327385,0.00081737,-0.000871928,0.001288,-0.000798019,-1.07585,0.0143064,785,934,-0.211102,1.4574,10.2882,7.52474,10.4833,6.1016
-37.5815,0.908024,1.39724,-0.0187329,-0.135125,-0.000266316,-0.000374218,0.000869071,-0.000845165,0.00129659,-0.000801738,-1.10249,0.0139527,792,934,-0.203916,1.4688,9.96524,7.48871,10.1615,6.03284
-36.9345,0.913835,1.4109,-0.0184373,-0.135826,0.00161374,-0.000407347,0.000917681,-0.000831578,0.00131839,-0.000808058,-1.12176,0.0132325,799,934,-0.196614,1.47559,9.70839,7.37031,9.90555,5.90734
-36.2875,0.91906,1.42622,-0.0188588,-0.136721,0.00273082,-0.000449309,0.000963897,-0.000829705,0.00134711,-0.000832522,-1.13812,0.0129481,806,934,-0.19863,1.48883,9.44596,7.26201,9.6499,5.79381
-35.6417,0.923025,1.44935,-0.0187527,-0.138621,0.000916086,-0.000500698,0.00100912,-0.000829096,0.0013755,-0.000867078,-1.1547,0.0121236,813,934,-0.201236,1.51683,9.16996,7.18537,9.3691,5.70316
-34.9959,0.92656,1.47409,-0.0183,-0.140652,0.000673088,-0.000561153,0.00105147,-0.000812552,0.00138988,-0.000899559,-1.17617,0.0105192,820,934,-0.196765,1.54278,8.89477,7.12125,9.08876,5.62105
-34.3501,0.929066,1.50011,-0.0178964,-0.142891,-2.52443e-06,-0.000642795,0.00108725,-0.000779834,0.00138688,-0.00094242,-1.20397,0.00913945,827,934,-0.193731,1.56331,8.62182,7.08942,8.81028,5.56083
-33.7044,0.931438,1.5282,-0.0186747,-0.144318,-0.000375432,-0.000751923,0.00112198,-0.000737323,0.0013773,-0.00100725,-1.23743,0.00959786,834,934,-0.202726,1.57058,8.33451,7.05496,8.53035,5.50234
-33.056,0.934837,1.54486,-0.0201234,-0.145106,-0.00102658,-0.000879337,0.0011602,-0.000695711,0.00137491,-0.00109405,-1.27145,0.0107828,841,934,-0.219517,1.57066,8.09537,6.99872,8.30513,5.42867
-32.4072,0.939046,1.5612,-0.0216601,-0.145636,-0.000928778,-0.00100058,0.00119922,-0.000663304,0.00138375,-0.00118511,-1.29946,0.0116827,848,934,-0.235637,1.57574,7.86228,6.91376,8.08846,5.33756
-31.7577,0.943635,1.57614,-0.0224663,-0.146606,-0.0026875,-0.0011093,0.00123696,-0.000630306,0.00139557,-0.0012679,-1.32428,0.0118941,855,934,-0.248075,1.59392,7.65352,6.81895,7.88486,5.23915
-31.1089,0.948551,1.59589,-0.0230313,-0.148089,-0.00601709,-0.00120681,0.00127293,-0.000589876,0.0014061,-0.00133998,-1.34876,0.0121586,862,934,-0.26152,1.62402,7.43761,6.7141,7.66848,5.1307
-30.46,0.951193,1.61713,-0.0236395,-0.149797,-0.0119815,-0.0012912,0.00130737,-0.000546955,0.0014178,-0.00140164,-1.37157,0.0124683,869,934,-0.281433,1.65436,7.22738,6.66455,7.45321,5.07123
-29.8143,0.953783,1.65497,-0.0248858,-0.150065,-0.0142323,-0.00135413,0.00133924,-0.000509462,0.00143238,-0.00144728,-1.38996,0.0125594,876,934,-0.299841,1.65354,6.94111,6.60395,7.17592,5.00256
-29.1678,0.956693,1.69024,-0.0265062,-0.149984,-0.014413,-0.00139996,0.00136658,-0.000483375,0.0014486,-0.00148198,-1.40271,0.0126631,883,934,-0.31757,1.64744,6.66475,6.53455,6.91652,4.92863
-28.5217,0.95851,1.72926,-0.0276273,-0.15014,-0.0135003,-0.00143164,0.00139254,-0.000464971,0.00146712,-0.00150622,-1.41175,0.0112851,890,934,-0.327392,1.635,6.38313,6.49787,6.64869,4.87636
-27.8674,0.963341,1.73111,-0.0268183,-0.151565,-0.00691467,-0.00144624,0.00141918,-0.000448257,0.00148766,-0.00151473,-1.41918,0.010229,897,934,-0.303491,1.64499,6.27363,6.41982,6.54349,4.78168
-27.2135,0.968248,1.73729,-0.0269153,-0.153089,-0.00616612,-0.00152805,0.00144751,-0.000447641,0.0015134,-0.00159394,-1.42467,0.0100276,904,934,-0.302696,1.6662,6.15509,6.33189,6.42757,4.68276
-26.5604,0.972992,1.74845,-0.0283064,-0.154275,-0.00901199,-0.00178071,0.00146478,-0.000528162,0.00154856,-0.0018645,-1.41347,0.0103802,911,934,-0.324081,1.68343,6.01615,6.24345,6.2982,4.58442
-25.9079,0.977851,1.76466,-0.0293728,-0.155643,-0.0121627,-0.00214393,0.00136778,-0.000710685,0.00150615,-0.0022823,-1.3785,0.0100001,918,934,-0.342784,1.70339,5.86738,6.15087,6.15507,4.48055
-25.2558,0.981605,1.78389,-0.0300693,-0.156688,-0.0137232,-0.00249193,0.00131363,-0.000892622,0.00151259,-0.0026909,-1.35148,0.00988637,925,934,-0.353854,1.71857,5.71429,6.07751,6.00672,4.39903
-24.6017,0.985707,1.79615,-0.0310174,-0.157322,-0.0152947,-0.00296545,0.00128797,-0.00109723,0.00155434,-0.00323181,-1.33264,0.00987472,932,934,-0.367656,1.72928,5.59502,5.99662,5.89493,4.31444
-23.9468,0.989829,1.80629,-0.0330966,-0.156912,-0.0173023,-0.00358119,0.00124128,-0.00139529,0.00161588,-0.00395579,-1.3085,0.00968683,939,934,-0.394534,1.72259,5.48095,5.91192,5.79945,4.23089
-23.2909,0.99378,1.81402,-0.0348008,-0.156957,-0.0185282,-0.00422048,0.00106388,-0.00172672,0.00157807,-0.00473467,-1.28137,0.00996075,946,934,-0.415589,1.72455,5.38694,5.83322,5.72159,4.1527
-22.6402,0.997362,1.84655,-0.0337743,-0.156685,-0.0173892,-0.00490214,0.000925289,-0.00209195,0.00159849,-0.00557534,-1.25946,0.0102796,953,934,-0.4019,1.7196,5.22072,5.74597,5.54695,4.06711
-21.9923,0.999257,1.89268,-0.0367635,-0.157106,-0.0258342,-0.0055087,0.000769301,-0.00247773,0.00162936,-0.00636876,-1.23669,0.0128993,960,934,-0.454212,1.72755,4.97936,5.69503,5.32258,4.00986
-21.3411,1.00198,1.92573,-0.0476907,-0.163188,-0.0353025,-0.00593779,0.000550393,-0.00283607,0.00161529,-0.00700269,-1.2116,0.0229793,967,934,-0.593623,1.81088,4.71768,5.68158,5.16048,3.94286
-20.6906,1.00584,1.96326,-0.0568154,-0.167102,-0.0474937,-0.00606613,0.000195355,-0.00302503,0.00141804,-0.00728882,-1.18668,0.0424214,974,934,-0.720653,1.86142,4.46808,5.62861,4.9869,3.84857
-46.549,0.230782,0.898789,-0.0182912,-0.113202,-0.0145836,-0.000185086,0.000211001,-0.000945719,0.000979189,-0.000953275,-0.888612,0.0160725,694,941,-0.227854,1.23915,15.5966,8.09507,15.7542,6.87609
-45.9115,0.230638,0.942254,-0.0184344,-0.113824,-0.0145541,9.32537e-05,0.000222175,-0.00111398,0.00127356,-0.000958131,-0.814299,0.0158851,701,941,-0.229545,1.26595,15.1181,8.06668,15.2777,6.86169
-45.2704,0.234802,0.966964,-0.0186798,-0.115972,-0.0140798,0.000310987,0.000242718,-0.00120966,0.001487,-0.000933293,-0.771293,0.0159446,708,941,-0.23143,1.29624,14.7215,7.98434,14.885,6.76371
-44.6308,0.238802,1.00122,-0.0180116,-0.117419,-0.00950929,0.00045421,0.000272787,-0.00124388,0.00161068,-0.000883686,-0.748999,0.0160003,715,941,-0.215377,1.30571,14.2929,7.90378,14.46,6.66373
-43.9991,0.243019,1.08062,-0.0161265,-0.118957,0.00159417,0.000508386,0.000313691,-0.00124595,0.00166079,-0.000838712,-0.746412,0.0157764,722,941,-0.173262,1.31602,13.6838,7.78913,13.8562,6.53207
-43.3649,0.245861,1.1473,-0.0151442,-0.121999,0.00493559,0.000482612,0.000366261,-0.00123079,0.00165661,-0.000807733,-0.761782,0.015179,729,941,-0.155886,1.33628,13.1419,7.73967,13.3115,6.4384
-42.723,0.249026,1.17317,-0.0152872,-0.125092,0.00612315,0.000408063,0.00042499,-0.00120056,0.00161711,-0.000784061,-0.788923,0.0151434,736,941,-0.15497,1.37846,12.7677,7.68724,12.9416,6.36218
-42.081,0.249476,1.19931,-0.0154278,-0.12827,0.00468768,0.000300993,0.000484724,-0.00115253,0.00154904,-0.000763328,-0.825168,0.0152996,743,941,-0.159329,1.44058,12.4054,7.67728,12.5776,6.34562
-41.4424,0.250597,1.24619,-0.0161873,-0.12986,-0.00196025,0.000176993,0.000540676,-0.001105,0.00147869,-0.000761024,-0.866949,0.0144949,750,941,-0.180827,1.47251,11.9693,7.6397,12.1351,6.30195
-40.8046,0.252767,1.29817,-0.0155588,-0.130006,-0.00793591,6.18146e-05,0.000596956,-0.00105652,0.00141926,-0.00076049,-0.909419,0.013623,757,941,-0.186053,1.47386,11.5321,7.5755,11.6784,6.23228
-40.1638,0.257026,1.33533,-0.0159051,-0.130022,-0.0104271,-3.09187e-05,0.000656692,-0.00101765,0.00138704,-0.000761267,-0.9483,0.0137895,764,941,-0.194798,1.46038,11.1451,7.48466,11.2898,6.12562
-39.5174,0.261198,1.34495,-0.0167689,-0.13043,-0.00809842,-0.000139134,0.000714952,-0.000984118,0.00136069,-0.00078487,-0.990105,0.0147083,771,941,-0.199301,1.45396,10.8632,7.41059,11.022,6.03751
-38.8705,0.263995,1.35315,-0.0188228,-0.131791,-0.00581458,-0.0002568,0.000772587,-0.000946075,0.00133491,-0.000819125,-1.03452,0.0148906,778,941,-0.21668,1.45941,10.582,7.37646,10.7672,5.98058
-38.2256,0.26524,1.37411,-0.0195151,-0.134077,-0.00466964,-0.000343972,0.000829391,-0.000908469,0.00132415,-0.000838729,-1.0721,0.014705,785,941,-0.221698,1.48003,10.2718,7.37437,10.4669,5.95022
-37.5826,0.267895,1.40632,-0.0199912,-0.136032,-0.00341807,-0.000396055,0.000881827,-0.000878774,0.00132939,-0.000843617,-1.09973,0.013989,792,941,-0.224104,1.49357,9.92424,7.33461,10.127,5.88221
-36.938,0.27321,1.43215,-0.0199909,-0.136776,-0.00162961,-0.000430979,0.000931971,-0.000861384,0.00134885,-0.000847863,-1.12006,0.0131157,799,941,-0.220198,1.49659,9.61402,7.22427,9.82063,5.75975
-36.2912,0.278885,1.448,-0.019921,-0.137696,0.000434838,-0.000469567,0.000980236,-0.000856072,0.00137709,-0.000866424,-1.13671,0.0125944,806,941,-0.214924,1.50598,9.35247,7.10926,9.56271,5.63553
-35.6457,0.283079,1.47229,-0.0192638,-0.139472,5.72896e-05,-0.000516724,0.00102633,-0.000851738,0.00140402,-0.00089442,-1.15341,0.0116619,813,941,-0.20853,1.52874,9.07426,7.02837,9.27697,5.53887
-34.9994,0.287133,1.49395,-0.018565,-0.14191,-0.0011993,-0.000574118,0.0010688,-0.000831214,0.00141598,-0.000921295,-1.17515,0.010473,820,941,-0.203607,1.55969,8.81641,6.95891,9.00932,5.44699
-34.352,0.290221,1.51233,-0.0180435,-0.144213,-0.00269881,-0.000651579,0.00110537,-0.00079662,0.00141278,-0.000958989,-1.20251,0.0100294,827,941,-0.201128,1.5835,8.57805,6.91709,8.7625,5.37835
-33.7052,0.292811,1.5348,-0.0188213,-0.145313,-0.00343898,-0.00075415,0.00114164,-0.000755923,0.00140615,-0.00101866,-1.2342,0.0105303,834,941,-0.210952,1.58729,8.31476,6.87767,8.50589,5.31832
-33.0574,0.295931,1.55448,-0.0200559,-0.145884,-0.00314566,-0.000871602,0.00118174,-0.000717827,0.0014078,-0.00109766,-1.26571,0.0115007,841,941,-0.223403,1.58234,8.06327,6.82508,8.26804,5.24843
-32.4089,0.299643,1.57216,-0.0213638,-0.14639,-0.00143474,-0.00098332,0.00122205,-0.000688346,0.00141926,-0.00118053,-1.29177,0.0123956,848,941,-0.233505,1.58126,7.82377,6.75454,8.04574,5.16687
-31.7596,0.30365,1.58769,-0.0219505,-0.147632,-0.000225278,-0.00108504,0.00125904,-0.00065839,0.0014313,-0.0012573,-1.31489,0.0128401,855,941,-0.236999,1.60187,7.60893,6.67318,7.83965,5.0803
-31.1102,0.307803,1.60462,-0.022349,-0.149479,-0.00110845,-0.00117792,0.00129274,-0.000621039,0.00144007,-0.00132525,-1.33788,0.0129075,862,941,-0.243162,1.63716,7.40165,6.58738,7.635,4.98979
-30.4623,0.311364,1.63023,-0.0232107,-0.151285,-0.00855736,-0.00125982,0.0013231,-0.000579876,0.00144732,-0.00138403,-1.35978,0.0124943,869,941,-0.26908,1.6704,7.1735,6.5146,7.40145,4.90716
-29.8177,0.314545,1.67283,-0.0246976,-0.151712,-0.012592,-0.00132139,0.00134884,-0.00054246,0.00145483,-0.00142739,-1.37783,0.0117808,876,941,-0.294066,1.67164,6.86826,6.44071,7.10421,4.82279
-29.1714,0.317167,1.70907,-0.0263406,-0.151609,-0.0132763,-0.00136739,0.00136817,-0.000515834,0.0014622,-0.00146143,-1.39048,0.0111734,883,941,-0.313161,1.6643,6.58848,6.37811,6.84068,4.75456
-28.5236,0.318484,1.7397,-0.0276724,-0.151929,-0.0122106,-0.00140019,0.00138545,-0.000497487,0.00147163,-0.00148637,-1.39927,0.0105322,890,941,-0.324874,1.65399,6.33944,6.35876,6.60787,4.71834
-27.8697,0.32176,1.74347,-0.0279396,-0.153098,-0.00860646,-0.00141329,0.00140224,-0.000480682,0.00148204,-0.00149309,-1.40628,0.00984049,897,941,-0.319344,1.66321,6.21622,6.30968,6.49459,4.65548
-27.2155,0.326316,1.74804,-0.0282447,-0.154345,-0.00662433,-0.00147782,0.00141977,-0.000474801,0.00149559,-0.00155363,-1.41245,0.00974477,904,941,-0.317921,1.68103,6.09975,6.22617,6.38537,4.5643
-26.5619,0.331447,1.75712,-0.029407,-0.155279,-0.00993089,-0.00169293,0.00142474,-0.000539815,0.00151556,-0.00178375,-1.40411,0.010969,911,941,-0.337931,1.69522,5.97282,6.12746,6.26467,4.45798
-25.9096,0.336553,1.77358,-0.0303009,-0.156408,-0.0126722,-0.00201253,0.00131895,-0.000701118,0.00146049,-0.00215407,-1.3716,0.0107529,918,941,-0.353831,1.71121,5.82397,6.02726,6.12046,4.34792
-25.2571,0.340673,1.79146,-0.030867,-0.157275,-0.0132124,-0.00232013,0.00124593,-0.000870051,0.00144688,-0.00252108,-1.34381,0.0108186,925,941,-0.361083,1.72105,5.67595,5.94705,5.97767,4.25867
-24.6027,0.344156,1.80211,-0.0314016,-0.157892,-0.0136914,-0.00273795,0.00120324,-0.00106127,0.00147085,-0.00300556,-1.32379,0.0108234,932,941,-0.367869,1.73112,5.56577,5.87946,5.8726,4.1878
-23.9485,0.347024,1.81517,-0.0329648,-0.157895,-0.0158369,-0.00328927,0.00113217,-0.00134851,0.001511,-0.0036681,-1.29693,0.010553,939,941,-0.389573,1.73058,5.44514,5.82233,5.76487,4.12901
-23.2938,0.351333,1.82823,-0.0345968,-0.158202,-0.0191727,-0.00387531,0.000917328,-0.00167354,0.00144386,-0.00440184,-1.26598,0.0110039,946,941,-0.414925,1.73663,5.33325,5.73457,5.66455,4.03891
-22.6419,0.355477,1.85501,-0.0340245,-0.158451,-0.0178238,-0.00454071,0.000750873,-0.00204517,0.00144917,-0.00523901,-1.24177,0.0111126,953,941,-0.405577,1.73923,5.18598,5.64186,5.51404,3.94429
-21.9929,0.357338,1.8962,-0.0339634,-0.157604,-0.0190653,-0.00517612,0.000576923,-0.00246667,0.00148971,-0.00608891,-1.21637,0.0119955,960,941,-0.407921,1.72695,4.98481,5.58322,5.31037,3.89092
-21.3424,0.358884,1.93194,-0.040434,-0.156557,-0.025497,-0.00572046,0.00035067,-0.00291232,0.0015218,-0.00689159,-1.18846,0.0144587,967,941,-0.492371,1.71283,4.75381,5.53527,5.13691,3.84779
-20.692,0.362166,1.96976,-0.0436566,-0.156117,-0.0318801,-0.00611596,1.79559e-05,-0.00324405,0.00141531,-0.00751331,-1.16407,0.0254992,974,941,-0.542275,1.69792,4.55556,5.4624,4.96208,3.76571
-46.5505,-0.405324,0.912577,-0.0196075,-0.113044,-0.0205,-0.000210561,0.000340752,-0.00091269,0.0010185,-0.000888314,-0.932056,0.0161818,694,948,-0.253304,1.23926,15.5434,7.85149,15.7011,6.63298
