 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-27.8452,4.81587,1.61536,0.0693907,-0.0514698,0.00126232,-0.00197553,0.00124788,-0.000318534,0.00127906,-0.00200671,-1.47323,0.0099301,897,892,0.743663,0.571278,7.73961,6.08407,7.01088,5.54178
-27.1968,4.82082,1.64812,0.0684735,-0.0519107,0.00447063,-0.00199936,0.00124453,-0.000278389,0.00126825,-0.00202308,-1.48581,0.0105145,904,892,0.740948,0.573265,7.4976,5.97341,6.78422,5.42612
-26.5436,4.82574,1.66034,0.0673007,-0.0518725,0.00381565,-0.00200862,0.00123793,-0.000245856,0.00125645,-0.00202714,-1.49564,0.011647,911,892,0.726532,0.573492,7.35346,5.87454,6.65078,5.32784
-25.8922,4.8306,1.68236,0.0660755,-0.0518298,-0.00157877,-0.002008,0.00123074,-0.000215582,0.00124502,-0.00202229,-1.50462,0.0117697,918,892,0.700469,0.5697,7.18388,5.77692,6.48369,5.22304
-25.2437,4.83488,1.71879,0.0648502,-0.052264,-0.00524736,-0.00199346,0.0012255,-0.000189779,0.00123665,-0.00200461,-1.51211,0.0114795,925,892,0.678332,0.57538,6.95798,5.67985,6.2636,5.11942
-24.5943,4.83811,1.75301,0.063808,-0.0532511,-0.00770365,-0.00196776,0.0012214,-0.000174894,0.00123097,-0.00197733,-1.51617,0.0100557,932,892,0.660903,0.591093,6.74815,5.60875,6.06005,5.04083
-23.9415,4.84164,1.77339,0.0629247,-0.0541046,-0.00986898,-0.00193899,0.00121711,-0.0001623,0.00122544,-0.00194732,-1.51955,0.00886223,939,892,0.645803,0.60271,6.60484,5.54331,5.92189,4.96696
-23.2897,4.84767,1.8,0.0619705,-0.054594,-0.00990377,-0.00191314,0.00121649,-0.000140849,0.00122282,-0.00191947,-1.52591,0.00820214,946,892,0.635053,0.607413,6.43806,5.41617,5.76496,4.83392
-22.6386,4.85447,1.83163,0.0606893,-0.0547563,-0.010434,-0.00189794,0.0012221,-0.000104306,0.00122558,-0.00190142,-1.53742,0.00849109,953,892,0.619655,0.607364,6.25498,5.2663,5.59426,4.68006
-21.9847,4.85982,1.85201,0.0589458,-0.0546076,-0.0110147,-0.00188715,0.00123474,-5.61643e-05,0.00123575,-0.00188816,-1.55281,0.00883552,960,892,0.599206,0.604459,6.12174,5.15342,5.47827,4.56709
-21.3293,4.8643,1.86757,0.0572144,-0.0548415,-0.0105768,-0.00188619,0.00125476,8.18308e-07,0.00125476,-0.00188619,1.57054,0.00975551,967,892,0.581357,0.60776,6.01447,5.06483,5.38997,4.47719
-20.6723,4.86845,1.87803,0.0561346,-0.0558946,-0.00839799,-0.00189846,0.00127851,6.24989e-05,0.00127974,-0.00189969,1.55113,0.00926955,974,892,0.574715,0.62155,5.93992,4.99351,5.33061,4.39879
-20.0179,4.87253,1.90112,0.0553085,-0.0569863,-0.0068917,-0.0019194,0.00130539,0.000121648,0.00130997,-0.00192398,1.53314,0.00839386,981,892,0.5692,0.634436,5.82371,4.9163,5.22559,4.3121
-19.3603,4.87675,1.91252,0.0543667,-0.057062,-0.00468774,-0.00195156,0.00133577,0.000178797,0.00134547,-0.00196126,1.51662,0.00826928,988,892,0.564264,0.63202,5.76178,4.83818,5.17725,4.23175
-18.7043,4.88218,1.93233,0.0532683,-0.056475,-0.00286665,-0.0019886,0.00136741,0.000240229,0.00138451,-0.00200571,1.4997,0.00847495,995,892,0.5568,0.622001,5.67098,4.72075,5.101,4.11846
-18.049,4.88964,1.95661,0.0519765,-0.0551408,-0.00242805,-0.00201999,0.00139224,0.000300926,0.00141857,-0.00204632,1.4835,0.00917271,1002,892,0.543886,0.603986,5.56915,4.54882,5.01336,3.95771
-17.3905,4.89628,1.96946,0.050394,-0.0532472,-0.00473492,-0.0020312,0.0014062,0.00034559,0.0014406,-0.0020656,1.47158,0.0101698,1009,892,0.520969,0.580852,5.52459,4.39944,4.98146,3.82438
-16.7325,4.90157,1.98563,0.0486597,-0.0520757,-0.00717547,-0.00202859,0.00140855,0.000374148,0.0014488,-0.00206884,1.46361,0.0107313,1016,892,0.49602,0.571792,5.47203,4.2784,4.94312,3.71778
-16.0742,4.906,2.00247,0.0468188,-0.0509831,-0.00963691,-0.00203381,0.0014067,0.000398407,0.00145224,-0.00207934,1.457,0.0105505,1023,892,0.469862,0.561781,5.42301,4.17855,4.90951,3.62967
-15.4153,4.9097,2.01847,0.0448035,-0.051364,-0.00713061,-0.00204387,0.00139826,0.000415121,0.00144762,-0.00209323,1.45246,0.00968444,1030,892,0.454497,0.577156,5.37507,4.09752,4.88702,3.55801
-14.7498,4.91568,2.00949,0.043931,-0.0519545,-0.00221282,-0.00203663,0.00138269,0.000419386,0.00143338,-0.00208731,1.45052,0.00907643,1037,892,0.457571,0.582594,5.44854,4.00008,4.97775,3.45733
-14.0874,4.92188,2.01459,0.0426977,-0.0516273,0.000899452,-0.00201694,0.00135776,0.000414671,0.00140797,-0.00206714,1.45031,0.00903622,1044,892,0.452369,0.571142,5.46942,3.88542,5.01656,3.34077
-13.4275,4.92812,2.03182,0.0411767,-0.0513407,0.000180595,-0.00200697,0.00132969,0.0004106,0.00137947,-0.00205676,1.45014,0.00912863,1051,892,0.434221,0.565368,5.44978,3.75863,5.0117,3.21392
-12.7663,4.93357,2.04556,0.0395656,-0.0512484,-0.00335726,-0.00201715,0.00129469,0.000412391,0.00134527,-0.00206773,1.44876,0.00955837,1058,892,0.407688,0.567968,5.45599,3.64995,5.02922,3.10714
-12.1013,4.93821,2.04598,0.0397719,-0.051282,-0.00619542,-0.00203296,0.00125345,0.000421415,0.00130663,-0.00208614,1.44527,0.0107178,1065,892,0.40202,0.573884,5.54433,3.56844,5.11085,3.02869
-11.4371,4.94345,2.05107,0.039442,-0.0509207,-0.00744271,-0.0020289,0.00121373,0.000436477,0.00127145,-0.00208663,1.43931,0.0109562,1072,892,0.394878,0.571859,5.61236,3.46886,5.1804,2.93398
-10.775,4.94962,2.06659,0.037458,-0.0507467,-0.0102995,-0.002003,0.00118309,0.000463816,0.00124924,-0.00206915,1.42914,0.0104905,1079,892,0.366064,0.570162,5.62866,3.34553,5.21337,2.8106
-10.1163,4.9569,2.09708,0.034201,-0.0495427,-0.0101478,-0.00198101,0.00115852,0.000502962,0.00123713,-0.00205961,1.41576,0.00905271,1086,892,0.331908,0.555028,5.57087,3.17537,5.19046,2.65154
-9.45628,4.96427,2.12386,0.0328881,-0.0499774,-0.0109476,-0.00197146,0.00112348,0.000542999,0.00121598,-0.00206396,1.40206,0.00841508,1093,892,0.315666,0.554423,5.5586,3.0282,5.19093,2.49381
-8.79442,4.96965,2.14507,0.0324994,-0.0490193,-0.0121437,-0.00194685,0.00106899,0.000578757,0.00117625,-0.0020541,1.38756,0.00858189,1100,892,0.308031,0.539216,5.588,2.91367,5.22272,2.3838
-8.13306,4.97261,2.16974,0.0313682,-0.0482794,-0.01179,-0.00189526,0.00104272,0.000611868,0.00116506,-0.00201759,1.37346,0.00917618,1107,892,0.296789,0.527376,5.60019,2.8489,5.2475,2.3235
-7.46675,4.97213,2.17689,0.0278704,-0.046751,-0.0104874,-0.00183161,0.00102051,0.000661214,0.00116635,-0.00197744,1.35372,0.0102492,1114,892,0.263317,0.513218,5.66779,2.85739,5.35444,2.35207
-6.79788,4.975,2.17617,0.0250487,-0.0450974,-0.00906045,-0.00174835,0.00098533,0.00070926,0.00115839,-0.00192142,1.33147,0.0102155,1121,892,0.237339,0.497907,5.78379,2.79821,5.50269,2.31463
-6.12849,4.98002,2.17536,0.0255573,-0.0448766,-0.0103201,-0.00163638,0.000967473,0.000740724,0.00116344,-0.00183235,1.31216,0.00915606,1128,892,0.238864,0.498933,5.94743,2.70952,5.65909,2.23079
-5.45636,4.99093,2.16626,0.0273286,-0.0447169,-0.0142774,-0.00151352,0.000936585,0.00076322,0.00115488,-0.00173182,1.29221,0.00779779,1135,892,0.246129,0.493128,6.17144,2.51101,5.8586,2.02681
-4.78685,4.99869,2.16887,0.0263454,-0.0445333,-0.0171756,-0.00140694,0.0008945,0.000790832,0.00114005,-0.00165249,1.26974,0.00755218,1142,892,0.22747,0.484784,6.32244,2.37255,6.01607,1.88178
-4.11809,5.00311,2.17598,0.0245908,-0.0441891,-0.0179163,-0.00128167,0.000851202,0.000791038,0.00111256,-0.00154302,1.25169,0.00774604,1149,892,0.206684,0.480614,6.45074,2.29329,6.16222,1.80532
-3.4481,5.00836,2.18033,0.0232311,-0.0432392,-0.0185265,-0.00111423,0.000843126,0.000757837,0.00110224,-0.00137334,1.24134,0.0078202,1156,892,0.190364,0.472426,6.60261,2.18939,6.32793,1.71339
-2.77732,5.01538,2.18364,0.0226023,-0.0419145,-0.0198412,-0.000907395,0.000855445,0.000682183,0.0010886,-0.00114055,1.24147,0.00767942,1163,892,0.179687,0.458688,6.7755,2.0464,6.50598,1.5843
-2.10531,5.02329,2.18426,0.0223487,-0.0408469,-0.0217825,-0.000704354,0.00084796,0.000601177,0.00105355,-0.000909947,1.24128,0.00760001,1170,892,0.17113,0.445728,6.97253,1.89201,6.70333,1.43857
-1.43343,5.02974,2.18717,0.0218953,-0.040018,-0.0220569,-0.000485085,0.000792173,0.000469628,0.00094626,-0.000639172,1.25376,0.00812877,1177,892,0.165163,0.439108,7.16329,1.76497,6.8988,1.32266
-0.765415,5.03429,2.20584,0.0215003,-0.0389745,-0.0193926,-0.000217,0.000835038,0.000358164,0.000945397,-0.00032736,1.2719,0.00903817,1184,892,0.168188,0.433184,7.29119,1.65868,7.03476,1.2351
-0.0928011,5.03951,2.20958,0.0203855,-0.0380949,-0.0154808,0.000129875,0.00090052,0.00025107,0.000975099,5.52954e-05,1.28205,0.00946641,1191,892,0.167427,0.424046,7.48166,1.55615,7.24246,1.14559
0.581126,5.04537,2.21041,0.019395,-0.0379129,-0.013128,0.000522467,0.00101969,0.000165149,0.00106954,0.000472612,1.27762,0.0119689,1198,892,0.163629,0.416289,7.69587,1.45703,7.47046,1.04467
1.26361,5.05324,2.18253,0.0213663,-0.0409336,-0.0250384,0.00101482,0.00111627,7.38682e-05,0.00115516,0.000975942,1.08627,0.0218553,1205,892,0.149581,0.406218,8.09131,1.42076,7.82926,0.923952
-46.5297,4.05167,0.753916,0.0906318,-0.0237621,0.0116533,-0.000865588,0.000446253,-0.000621654,0.000694039,-0.00111337,-1.1915,0.0149603,694,899,1.0047,0.28303,17.2409,8.54861,16.327,8.32578
-45.8921,4.05499,0.798351,0.0896698,-0.0230719,0.0123813,-0.000866651,0.000487982,-0.00077848,0.000842551,-0.00122122,-1.14341,0.0148668,701,899,0.995475,0.263373,16.7502,8.45897,15.8472,8.23149
-45.2541,4.05767,0.842034,0.0875192,-0.022157,0.0111559,-0.000802447,0.000548294,-0.00093027,0.0010225,-0.00127665,-1.09938,0.0151027,708,899,0.96963,0.242565,16.2615,8.38189,15.3772,8.15207
-44.617,4.05895,0.891811,0.0861724,-0.0214695,0.00860281,-0.00071082,0.000608979,-0.0010535,0.0011922,-0.00129404,-1.0652,0.0151435,715,899,0.949918,0.222443,15.7659,8.33639,14.8891,8.09888
-43.9801,4.05837,0.944468,0.0861848,-0.023047,0.00640974,-0.000624065,0.000664752,-0.00114015,0.00133,-0.00128931,-1.04262,0.0149762,722,899,0.945476,0.235838,15.2784,8.34453,14.396,8.08447
-43.3399,4.06456,0.979683,0.0861908,-0.0256887,0.00439425,-0.000558214,0.000714226,-0.00119534,0.00143212,-0.00127611,-1.02995,0.0142707,729,899,0.941166,0.265533,14.8688,8.22389,13.9813,7.93486
-42.6984,4.07114,1.00945,0.086005,-0.0284615,0.00354363,-0.000507984,0.000757849,-0.00122117,0.00150038,-0.00125051,-1.02448,0.0139669,736,899,0.937009,0.298458,14.4839,8.09758,13.5959,7.78092
-42.0549,4.07879,1.02999,0.0862204,-0.0314858,0.00547104,-0.000486379,0.000793783,-0.00121405,0.00152616,-0.00121875,-1.02799,0.0132774,743,899,0.942686,0.335643,14.1419,7.95429,13.2555,7.61098
-41.4101,4.08283,1.04509,0.0860967,-0.034539,0.00714251,-0.000505657,0.000821472,-0.00118465,0.00151575,-0.00119993,-1.04069,0.0143477,750,899,0.944075,0.395965,13.8264,7.87155,12.9446,7.52467
-40.7681,4.0876,1.07674,0.086216,-0.0354855,0.0108461,-0.000538263,0.000840687,-0.00114267,0.00148578,-0.00118335,-1.05685,0.0145152,757,899,0.952516,0.403106,13.4481,7.7673,12.5725,7.40984
-40.1299,4.0906,1.13011,0.0861139,-0.0361914,0.0129493,-0.000576142,0.000850862,-0.00109495,0.00144426,-0.00116954,-1.07416,0.014649,764,899,0.955437,0.410176,12.9885,7.68146,12.1178,7.31729
-39.4944,4.09421,1.19881,0.0857962,-0.0360694,0.0160544,-0.000626297,0.000857734,-0.00103837,0.00139196,-0.00116053,-1.09563,0.0137663,771,899,0.958282,0.394374,12.4683,7.57491,11.6067,7.1995
-38.8532,4.0973,1.23895,0.0855783,-0.0380989,0.0119616,-0.000696185,0.000867872,-0.000971907,0.00133331,-0.00116162,-1.12418,0.0136126,778,899,0.947239,0.412688,12.0892,7.5197,11.2205,7.1154
-38.2087,4.10015,1.2631,0.0857509,-0.039485,0.00333122,-0.000770314,0.00087795,-0.000911848,0.00128291,-0.00117527,-1.15285,0.0144248,785,899,0.930734,0.436295,11.7967,7.46623,10.9073,7.04914
-37.5607,4.10333,1.27123,0.0853083,-0.0405125,-0.0021384,-0.000846998,0.000886668,-0.000863786,0.00124357,-0.0012039,-1.17898,0.0158792,792,899,0.913941,0.458305,11.5643,7.40937,10.6677,6.98822
-36.913,4.109,1.28255,0.083841,-0.0410658,-0.00278215,-0.000930721,0.000899813,-0.000821639,0.00121451,-0.00124542,-1.20502,0.0159132,799,899,0.896214,0.46783,11.3048,7.29424,10.4219,6.87027
-36.2687,4.11362,1.31302,0.0824168,-0.0416636,0.00215421,-0.00100898,0.00091663,-0.000792036,0.00120055,-0.00129289,-1.2266,0.0149369,806,899,0.890882,0.472205,10.9623,7.18944,10.104,6.76071
-35.6267,4.11769,1.35622,0.0814382,-0.0419818,0.00546433,-0.00107842,0.000944674,-0.000775323,0.00120763,-0.00134137,-1.24382,0.0131769,813,899,0.887044,0.473838,10.582,7.08528,9.74034,6.65374
-34.9844,4.12404,1.39945,0.0812608,-0.0429172,0.00501514,-0.00114447,0.000975901,-0.000768712,0.00122526,-0.00139383,-1.25712,0.0119464,820,899,0.883813,0.482785,10.2249,6.93995,9.38355,6.49671
-34.34,4.13015,1.43379,0.0808948,-0.0440295,0.00500957,-0.00121316,0.0010114,-0.000757372,0.00124477,-0.00144653,-1.27189,0.0117781,827,899,0.879484,0.493875,9.90875,6.80851,9.07077,6.35227
-33.6926,4.13439,1.45452,0.0798206,-0.0453232,0.00580605,-0.0012931,0.00104812,-0.000733539,0.00125896,-0.00150395,-1.29091,0.0117994,834,899,0.869262,0.50864,9.64733,6.7282,8.82175,6.25936
-33.0427,4.13675,1.46481,0.0788324,-0.0466695,0.00695797,-0.00138894,0.00108482,-0.000702295,0.0012703,-0.00157441,-1.31259,0.0112223,841,899,0.860789,0.519276,9.43683,6.70228,8.62338,6.21578
-32.3921,4.14029,1.47367,0.0779876,-0.0479694,0.00725078,-0.00147529,0.00112228,-0.00067154,0.00128562,-0.00163863,-1.3322,0.0109349,848,899,0.85202,0.525982,9.24268,6.65556,8.43817,6.1478
-31.747,4.14516,1.51088,0.0775296,-0.0490533,0.0043331,-0.00155716,0.00116095,-0.000635865,0.00130234,-0.00169856,-1.35199,0.0118247,855,899,0.840308,0.533747,8.94822,6.55488,8.14219,6.02906
-31.1007,4.15047,1.54368,0.0762468,-0.049672,-0.000367701,-0.00165375,0.00119399,-0.000585033,0.0013095,-0.00176925,-1.37587,0.0120792,862,899,0.815652,0.541852,8.67404,6.43859,7.87175,5.90397
-30.456,4.15478,1.58517,0.0753703,-0.0508722,-0.00315185,-0.00175963,0.00122029,-0.00052574,0.00131032,-0.00184966,-1.40119,0.0119686,869,899,0.799494,0.565063,8.37118,6.33368,7.57229,5.79437
-29.8065,4.15779,1.60576,0.0738251,-0.0516425,-0.00331935,-0.00185381,0.00123938,-0.000468197,0.00130869,-0.00192312,-1.42382,0.0114817,876,899,0.782038,0.578999,8.15042,6.27164,7.36719,5.72964
-29.1551,4.16211,1.61887,0.072348,-0.052168,-0.00252337,-0.00191716,0.0012507,-0.0004161,0.00130445,-0.0019709,-1.44235,0.0108736,883,899,0.767522,0.58812,7.96706,6.18566,7.20059,5.64218
-28.5044,4.16764,1.63749,0.0704476,-0.0524296,-0.00166666,-0.00195645,0.0012562,-0.000367225,0.00129764,-0.0019979,-1.45842,0.0102216,890,899,0.748699,0.59034,7.76342,6.07033,7.01827,5.52413
-27.8534,4.17379,1.65595,0.0688282,-0.052159,0.000573854,-0.00198452,0.001258,-0.000320367,0.00128935,-0.00201587,-1.47325,0.00953509,897,899,0.736135,0.584495,7.56812,5.93746,6.84395,5.393
-27.2026,4.17936,1.67697,0.0680903,-0.0524603,0.00533561,-0.00200395,0.00125386,-0.000278437,0.00127749,-0.00202757,-1.48615,0.00977826,904,899,0.73891,0.585713,7.37398,5.8188,6.66621,5.27266
-26.5488,4.18355,1.68614,0.0669262,-0.0525792,0.00395068,-0.00201035,0.00124724,-0.000245107,0.00126558,-0.00202869,-1.49611,0.0109938,911,899,0.722926,0.58231,7.24403,5.74492,6.54549,5.19176
-25.8973,4.1877,1.70733,0.065917,-0.0528749,-0.00113323,-0.00200562,0.00124028,-0.000215073,0.00125447,-0.00201981,-1.50492,0.0112113,918,899,0.699893,0.581995,7.0796,5.66655,6.3818,5.10274
-25.2488,4.1907,1.74392,0.0645613,-0.053455,-0.00696699,-0.00198324,0.0012352,-0.00019004,0.00124638,-0.00199443,-1.51202,0.0111047,925,899,0.67126,0.588752,6.85553,5.60104,6.16095,5.027
-24.5995,4.19399,1.77835,0.0633635,-0.0544718,-0.0102617,-0.0019484,0.00122941,-0.000174482,0.00123896,-0.00195795,-1.51611,0.00989105,932,899,0.650152,0.605795,6.64466,5.52813,5.95645,4.94675
-23.9476,4.19786,1.80267,0.0626598,-0.0554775,-0.0108637,-0.00191438,0.00122097,-0.000161301,0.00122925,-0.00192265,-1.51953,0.00886908,939,899,0.640645,0.622912,6.48364,5.44821,5.80165,4.86192
-23.2957,4.20334,1.8284,0.0616914,-0.0560678,-0.00971609,-0.00188914,0.0012146,-0.000141196,0.00122101,-0.00189555,-1.52543,0.00852858,946,899,0.632584,0.626625,6.31817,5.33559,5.64828,4.7411
-22.6432,4.20924,1.85307,0.06049,-0.0562243,-0.0102369,-0.0018789,0.00121469,-0.000106795,0.00121837,-0.00188258,-1.53633,0.00911269,953,899,0.618076,0.622847,6.16508,5.21402,5.50674,4.61194
-21.9878,4.21468,1.86689,0.0587404,-0.0561426,-0.0100958,-0.00187396,0.00122348,-6.08811e-05,0.00122467,-0.00187516,-1.55115,0.00909965,960,899,0.599296,0.622746,6.05791,5.10182,5.41824,4.50164
-21.3325,4.21995,1.88254,0.0573786,-0.0563098,-0.00794953,-0.00187982,0.00124155,-5.3957e-06,0.00124156,-0.00187983,-1.56907,0.00936468,967,899,0.589559,0.625913,5.95113,4.99263,5.32949,4.39374
-20.6773,4.22479,1.90091,0.0563534,-0.0564781,-0.00599184,-0.00189903,0.00126465,5.53462e-05,0.00126562,-0.0019,1.55331,0.00901082,974,899,0.583009,0.62897,5.84426,4.89109,5.23679,4.29318
-20.0216,4.22816,1.91823,0.0556089,-0.0571059,-0.00526075,-0.00192489,0.00129057,0.000113035,0.00129454,-0.00192886,1.5357,0.00806793,981,899,0.576496,0.633115,5.75455,4.83263,5.15597,4.2259
-19.3634,4.23249,1.92646,0.0545296,-0.0572063,-0.00464859,-0.00195996,0.00132162,0.000168967,0.00133029,-0.00196864,1.51949,0.00795323,988,899,0.566159,0.631132,5.70719,4.75514,5.12095,4.14478
-18.7088,4.23723,1.9524,0.0530641,-0.0566445,-0.00445489,-0.00199829,0.00135488,0.00023024,0.00137061,-0.00201403,1.50256,0.00804649,995,899,0.550734,0.62298,5.58938,4.64728,5.01878,4.04109
-18.0562,4.24366,1.98785,0.0515758,-0.0555433,-0.00366934,-0.00202878,0.00138052,0.000294145,0.00140572,-0.00205397,1.48536,0.00854365,1002,899,0.536591,0.608751,5.43769,4.48962,4.884,3.89366
-17.3993,4.24943,2.00683,0.0502703,-0.0535688,-0.00493519,-0.00203052,0.00139123,0.000341275,0.00142493,-0.00206423,1.47235,0.00974345,1009,899,0.519227,0.584251,5.36834,4.35217,4.82612,3.77344
-16.7415,4.25348,2.02385,0.0484802,-0.0521926,-0.00664791,-0.00200902,0.00137736,0.000366839,0.00141664,-0.0020483,1.46412,0.0106133,1016,899,0.495526,0.57414,5.3103,4.2525,4.78408,3.69225
-16.0823,4.2574,2.03656,0.0467132,-0.0512103,-0.00746543,-0.0020002,0.00136453,0.000391038,0.00140937,-0.00204505,1.45661,0.0114161,1023,899,0.474317,0.569493,5.27665,4.16174,4.76781,3.61761
-15.4225,4.26211,2.04858,0.044788,-0.0513619,-0.00531482,-0.00199279,0.00134381,0.000407796,0.00139293,-0.00204191,1.45093,0.0110357,1030,899,0.459053,0.577477,5.24699,4.0641,4.76202,3.5265
-14.7566,4.26957,2.03743,0.0440441,-0.0523379,-0.00347614,-0.00196827,0.00131539,0.000412118,0.00136632,-0.0020192,1.44783,0.0102589,1037,899,0.455572,0.585519,5.33605,3.9428,4.86186,3.39371
-14.0932,4.27702,2.03839,0.0429277,-0.0520915,-0.00264918,-0.00193543,0.00127626,0.000408387,0.00132738,-0.00198655,1.44628,0.00970275,1044,899,0.445648,0.57534,5.37922,3.80553,4.91808,3.25224
-13.4346,4.28176,2.06097,0.0416019,-0.0517601,-0.00382601,-0.00192413,0.00125175,0.000403352,0.00130218,-0.00197455,1.44642,0.00939241,1051,899,0.428311,0.569603,5.33967,3.70553,4.89054,3.15283
-12.7767,4.2864,2.08754,0.0397357,-0.0519464,-0.00632773,-0.00194074,0.00122493,0.000406188,0.00127622,-0.00199203,1.4452,0.00953663,1058,899,0.401748,0.576699,5.28694,3.60402,4.85364,3.0526
-12.1128,4.2908,2.09185,0.0397624,-0.0528845,-0.00947747,-0.00196536,0.0011925,0.000413983,0.00124587,-0.00201873,1.44259,0.0105034,1065,899,0.393313,0.595127,5.35719,3.53075,4.91866,2.97522
-11.4491,4.2962,2.09868,0.0387936,-0.0517836,-0.0110815,-0.00197651,0.00117051,0.000425417,0.001227,-0.00203301,1.43877,0.010844,1072,899,0.378454,0.586372,5.41145,3.41599,4.9807,2.87438
-10.7869,4.30289,2.11348,0.036314,-0.050779,-0.0120254,-0.00196524,0.00117987,0.000445412,0.00124173,-0.0020271,1.43279,0.0102251,1079,899,0.349498,0.572434,5.4224,3.27394,5.01659,2.73948
-10.1272,4.30887,2.13937,0.0339385,-0.0494631,-0.0106694,-0.00195707,0.00121333,0.000473256,0.00128247,-0.00202621,1.42573,0.0091,1086,899,0.327803,0.555079,5.39154,3.13393,5.01308,2.61164
-9.4667,4.31448,2.16414,0.033498,-0.0502757,-0.0119528,-0.00196307,0.00122014,0.000506423,0.00129877,-0.00204169,1.41677,0.00860947,1093,899,0.319408,0.558205,5.39767,3.03065,5.02196,2.49295
-8.8046,4.3189,2.18407,0.0327288,-0.049936,-0.0134768,-0.00195031,0.00119381,0.000537134,0.00128305,-0.00203954,1.40618,0.00893027,1100,899,0.306873,0.550151,5.42896,2.94345,5.0591,2.40394
-8.14101,4.32198,2.19983,0.0312769,-0.0481243,-0.0133671,-0.00190497,0.00120171,0.000561584,0.00130011,-0.00200337,1.39734,0.00989895,1107,899,0.291574,0.527278,5.47578,2.87047,5.12161,2.34737
-7.47332,4.32181,2.20146,0.0271651,-0.0455767,-0.0118171,-0.00184638,0.00120715,0.000608755,0.00132403,-0.00196327,1.38109,0.0114307,1114,899,0.252296,0.504768,5.55982,2.86145,5.25198,2.37231
-6.8065,4.32467,2.20833,0.0250269,-0.0443905,-0.0105802,-0.00176134,0.0011892,0.000661215,0.0013306,-0.00190274,1.36012,0.0113062,1121,899,0.232965,0.491422,5.65097,2.80335,5.36783,2.32756
-6.13627,4.33058,2.2041,0.0249269,-0.0443242,-0.0112945,-0.00163163,0.0011722,0.000692611,0.00133396,-0.00179338,1.34136,0.0103895,1128,899,0.229603,0.494535,5.82169,2.69751,5.5387,2.22579
-5.46349,4.34074,2.19229,0.0263568,-0.0447059,-0.0148334,-0.00149227,0.00113131,0.00071712,0.00131453,-0.00167549,1.32065,0.00871961,1135,899,0.234487,0.489555,6.05301,2.52606,5.74971,2.0385
-4.79471,4.34948,2.19745,0.0252955,-0.0445359,-0.0165575,-0.00137106,0.00107111,0.000750847,0.00128349,-0.00158344,1.29514,0.00782789,1142,899,0.218293,0.478787,6.1907,2.36466,5.89628,1.86874
-4.12516,4.35476,2.20142,0.0238678,-0.0446719,-0.0163392,-0.00122533,0.00100695,0.000757248,0.00123958,-0.00145797,1.27274,0.00769259,1149,899,0.203617,0.479107,6.33441,2.27313,6.0557,1.77491
-3.45327,4.36005,2.1985,0.0225356,-0.0441705,-0.01634,-0.00102923,0.000967595,0.000733568,0.00120811,-0.00126975,1.25397,0.00773249,1156,899,0.189315,0.476452,6.51657,2.17648,6.25238,1.68659
-2.78011,4.36667,2.19282,0.0219031,-0.043026,-0.0176513,-0.000792241,0.000956623,0.000662335,0.00117915,-0.00101477,1.24667,0.0076742,1163,899,0.178624,0.466597,6.72783,2.04766,6.46874,1.57175
-2.10749,4.37395,2.19105,0.0215603,-0.0417422,-0.0190221,-0.000558078,0.000936568,0.00058092,0.0011358,-0.000757307,1.24041,0.00791471,1170,899,0.170789,0.450925,6.93338,1.90479,6.67627,1.43994
-1.43642,4.38035,2.19679,0.0212512,-0.0400813,-0.017955,-0.000285823,0.000867373,0.000437783,0.00101474,-0.000433185,1.2461,0.00894393,1177,899,0.170199,0.432912,7.11175,1.76765,6.8596,1.32149
-0.767788,4.38502,2.21311,0.0211285,-0.037948,-0.0159655,5.6978e-05,0.000880152,0.000303681,0.000980058,-4.29288e-05,1.25296,0.0101053,1184,899,0.174165,0.416917,7.25355,1.64677,7.00559,1.2322
-0.0977745,4.39025,2.22613,0.0207887,-0.0367361,-0.0127249,0.000493999,0.000911727,0.00017101,0.000972805,0.000432921,1.22776,0.0119412,1191,899,0.179554,0.407318,7.4134,1.52935,7.17353,1.1339
0.574609,4.3956,2.23234,0.0225676,-0.0359586,-0.023577,0.00098663,0.00106696,3.71411e-05,0.0010815,0.00097209,1.19765,0.0207251,1198,899,0.166345,0.403188,7.65137,1.42939,7.3785,1.03826
-46.5372,3.4129,0.80347,0.0887916,-0.0224492,0.00571616,-0.00098054,0.000400173,-0.000637049,0.00064919,-0.00122956,-1.19817,0.0149926,694,906,0.973719,0.256801,17.0361,8.32816,16.1275,8.10233
-45.9011,3.41617,0.8556,0.088937,-0.0228812,0.00973922,-0.000948933,0.000479578,-0.000801388,0.000838814,-0.00130817,-1.14938,0.0142789,701,906,0.982701,0.25321,16.5175,8.23994,15.6159,8.00384
-45.2639,3.41796,0.903636,0.0889005,-0.0229491,0.0148098,-0.000867453,0.00056003,-0.000956641,0.00103985,-0.00134727,-1.1059,0.0141559,708,906,0.991842,0.245552,16.0184,8.18302,15.1279,7.94118
-44.6256,3.41859,0.946174,0.0886938,-0.0223818,0.0186815,-0.000765383,0.000627278,-0.00107973,0.00121574,-0.00135385,-1.07179,0.0144079,715,906,0.996965,0.228957,15.5498,8.15211,14.6693,7.90841
