 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.8553,7.40243,1.50481,-0.00953676,-0.0789736,-0.24782,0.012684,-0.00762255,-0.000900031,0.0127238,-0.00766236,-0.0442067,0.0110242,918,864,-0.68383,0.950752,7.57593,6.7754,7.21632,5.79688
-25.2034,7.40871,1.52774,-0.000364147,-0.0807396,-0.250303,0.0121008,-0.00739454,-0.000669143,0.0121237,-0.00741749,-0.0342695,0.00998539,925,864,-0.595334,0.965998,7.51097,6.66658,7.05335,5.66254
-24.5514,7.41407,1.55185,0.008231,-0.0811431,-0.251527,0.0115173,-0.00715057,-0.000330785,0.0115232,-0.00715643,-0.0177121,0.0096462,932,864,-0.510264,0.977976,7.43989,6.54928,6.89276,5.54721
-23.8988,7.41912,1.57509,0.0155545,-0.0812237,-0.251991,0.0109589,-0.00692439,0.000127815,0.0109598,-0.0069253,0.0071467,0.0098574,939,864,-0.437065,0.989229,7.36503,6.43296,6.7432,5.43994
-23.2466,7.42457,1.60137,0.0230647,-0.0803814,-0.250457,0.0104659,-0.00672478,0.000726767,0.0104966,-0.00675545,0.0421765,0.00952991,946,864,-0.357097,0.978765,7.28341,6.30529,6.58827,5.32109
-22.5937,7.43044,1.62641,0.0301556,-0.0795311,-0.250627,0.00998842,-0.00662441,0.00154855,0.0101315,-0.00676752,0.092156,0.00879346,953,864,-0.285708,0.96411,7.21305,6.17587,6.4459,5.19484
-21.9399,7.43628,1.64919,0.0366801,-0.0787337,-0.247455,0.00958811,-0.00682335,0.0026247,0.00999767,-0.0072329,0.154789,0.00868901,960,864,-0.212287,0.946222,7.14775,6.05036,6.32042,5.0712
-21.2868,7.44144,1.6765,0.0408116,-0.0757983,-0.239728,0.00939482,-0.00742029,0.00387782,0.010246,-0.00827148,0.216077,0.00852022,967,864,-0.15317,0.910958,7.03763,5.90289,6.18335,4.95858
-20.6327,7.44669,1.70104,0.0403681,-0.0668302,-0.234615,0.00945724,-0.008584,0.00522351,0.0108605,-0.00998723,0.262441,0.00907273,974,864,-0.148801,0.81385,6.90288,5.68994,6.0653,4.84685
-19.9793,7.45236,1.73007,0.0408458,-0.0539071,-0.232391,0.00976982,-0.0104022,0.00646459,0.0116637,-0.0122961,0.284992,0.00994133,981,864,-0.141598,0.669359,6.77163,5.42881,5.93582,4.72214
-19.3271,7.45884,1.76581,0.0416246,-0.0381301,-0.229624,0.0102807,-0.0127407,0.00760663,0.012567,-0.015027,0.291976,0.0100109,988,864,-0.129852,0.500309,6.62187,5.10649,5.78551,4.57378
-18.6714,7.46512,1.78802,0.046389,-0.0168578,-0.225124,0.0109283,-0.0155703,0.00860053,0.013475,-0.0181169,0.287882,0.00960844,995,864,-0.0714784,0.267422,6.57591,4.7451,5.69961,4.44252
-18.0134,7.4725,1.80249,0.0531053,0.00619251,-0.220583,0.0116323,-0.0188709,0.00939891,0.0142958,-0.0215344,0.276144,0.00926608,1002,864,0.00766077,0.0191082,6.59063,4.3443,5.65375,4.29481
-17.3538,7.47827,1.81166,0.0600701,0.0300018,-0.220613,0.0122836,-0.0224622,0.00993239,0.0149224,-0.0251011,0.259682,0.00902553,1009,864,0.077909,-0.236087,6.64578,3.97815,5.63786,4.18706
-16.6941,7.48293,1.8224,0.0693902,0.0556625,-0.220681,0.0128379,-0.0262248,0.0101803,0.0153318,-0.0287187,0.240243,0.00960879,1016,864,0.172829,-0.511476,6.72702,3.61568,5.62289,4.10252
-16.031,7.49051,1.82075,0.080802,0.0834174,-0.215728,0.0133062,-0.0300087,0.0101438,0.0155641,-0.0322666,0.219014,0.0104424,1023,864,0.302544,-0.81749,6.88201,3.18241,5.66779,3.96601
-15.367,7.4975,1.81729,0.0901341,0.110815,-0.210655,0.0136372,-0.033654,0.00983349,0.0156004,-0.0356173,0.197056,0.0104267,1030,864,0.410541,-1.11539,7.03025,2.76332,5.72798,3.84423
-14.7027,7.50628,1.81463,0.101309,0.135181,-0.203962,0.0137627,-0.0370581,0.00934468,0.0154265,-0.0387219,0.1762,0.00984583,1037,864,0.542176,-1.38896,7.20006,2.34491,5.79241,3.68323
-14.0421,7.51198,1.82879,0.112433,0.156729,-0.200423,0.0136772,-0.0400227,0.00875464,0.0150684,-0.041414,0.157594,0.00916151,1044,864,0.665091,-1.62718,7.31117,2.00647,5.79346,3.57397
-13.3838,7.51592,1.85393,0.122456,0.176746,-0.199694,0.0134185,-0.0426718,0.00819796,0.0145921,-0.0438454,0.142195,0.00956808,1051,864,0.768927,-1.83667,7.37633,1.70271,5.75568,3.49271
-12.7219,7.52268,1.86615,0.130887,0.196083,-0.199384,0.0130838,-0.0450224,0.00768312,0.0140825,-0.0460211,0.129266,0.00994337,1058,864,0.854826,-2.04682,7.48763,1.36607,5.78013,3.36266
-12.0598,7.52909,1.87946,0.138404,0.214545,-0.199583,0.0127127,-0.0470229,0.0071794,0.0135635,-0.0478736,0.117949,0.00998849,1065,864,0.929625,-2.24341,7.59305,1.0421,5.80761,3.2395
-11.3968,7.53487,1.89095,0.145151,0.233615,-0.197867,0.0123501,-0.0488249,0.00673682,0.0130832,-0.049558,0.108393,0.00977791,1072,864,1.00129,-2.44955,7.70268,0.728151,5.85044,3.13161
-10.7326,7.54011,1.89914,0.149976,0.252736,-0.192006,0.0120917,-0.0504991,0.00636235,0.0127318,-0.0511393,0.100283,0.00923041,1079,864,1.06372,-2.65485,7.80729,0.423697,5.91497,3.03901
-10.066,7.5457,1.90008,0.153099,0.271743,-0.186712,0.0119699,-0.0521828,0.00602544,0.0125309,-0.0527438,0.0928416,0.00888388,1086,864,1.10683,-2.85853,7.93303,0.120056,6.01791,2.94578
-9.40207,7.55192,1.91295,0.159801,0.29256,-0.187569,0.0119635,-0.0539348,0.00556111,0.0124295,-0.0544008,0.0836014,0.00893526,1093,864,1.17107,-3.08365,8.06364,-0.21998,6.07798,2.82793
-8.74206,7.55905,1.94295,0.170101,0.317034,-0.186737,0.0120306,-0.0556722,0.00492314,0.0123867,-0.0560283,0.0722106,0.00912054,1100,864,1.27747,-3.34972,8.16525,-0.634415,6.07302,2.67516
-8.08141,7.56653,1.972,0.179591,0.340211,-0.183612,0.0121435,-0.0572734,0.00408898,0.0123835,-0.0575135,0.0586345,0.0104668,1107,864,1.38149,-3.60459,8.26652,-1.0409,6.07973,2.51566
-7.41655,7.57434,1.98644,0.186832,0.358965,-0.172187,0.0122685,-0.0587376,0.0031003,0.0124036,-0.0588727,0.043552,0.0118394,1114,864,1.48452,-3.81352,8.40145,-1.39849,6.15615,2.36306
-6.74624,7.58123,1.98172,0.195489,0.371252,-0.160402,0.0123523,-0.0599428,0.00196901,0.0124059,-0.0599964,0.0272089,0.0130482,1121,864,1.60346,-3.95037,8.64049,-1.65102,6.3218,2.24821
-6.07419,7.58782,1.97227,0.204132,0.382164,-0.153791,0.0123464,-0.0608285,0.000693915,0.0123529,-0.0608351,0.00948184,0.012876,1128,864,1.7081,-4.06516,8.91506,-1.87984,6.5154,2.14453
-5.40347,7.59519,1.96986,0.215422,0.390087,-0.152373,0.0122184,-0.0613701,-0.000688249,0.0122248,-0.0613765,-0.00935158,0.0119469,1135,864,1.82608,-4.14766,9.20354,-2.09478,6.68692,2.01769
-4.73531,7.60234,1.97893,0.225431,0.393118,-0.154779,0.0119295,-0.0615231,-0.00212244,0.0119907,-0.0615844,-0.0288633,0.0101324,1142,864,1.91989,-4.16872,9.44265,-2.26794,6.81734,1.88535
-4.06689,7.60927,1.98878,0.233648,0.393362,-0.155016,0.0114987,-0.0612679,-0.00352837,0.0116693,-0.0614385,-0.0483377,0.00925988,1149,864,2.0009,-4.163,9.66423,-2.40549,6.95226,1.75732
-3.39801,7.61605,1.99867,0.241111,0.392533,-0.152017,0.010974,-0.0606571,-0.0048598,0.0113022,-0.0609853,-0.0674329,0.00869136,1156,864,2.08307,-4.15075,9.88098,-2.52624,7.09482,1.63261
-2.72731,7.62287,2.00355,0.248746,0.393698,-0.147661,0.0103883,-0.0597064,-0.00609201,0.0109138,-0.0602319,-0.0860514,0.00910282,1163,864,2.17083,-4.1648,10.1271,-2.66051,7.26657,1.51211
-2.05518,7.6292,2.00499,0.256796,0.392176,-0.146328,0.00976277,-0.0584647,-0.00718203,0.0105106,-0.0592125,-0.103751,0.010249,1170,864,2.25434,-4.15141,10.4044,-2.74741,7.46083,1.40571
-1.38416,7.63649,2.01234,0.26497,0.385608,-0.146701,0.00908477,-0.0569656,-0.00813989,0.0100731,-0.057954,-0.120829,0.010873,1177,864,2.3342,-4.07908,10.6681,-2.80923,7.63775,1.27313
-0.712054,7.64389,2.0175,0.273016,0.375567,-0.149316,0.00831832,-0.0552358,-0.00898987,0.00956548,-0.0564829,-0.13785,0.0111595,1184,864,2.40616,-3.96528,10.9506,-2.83528,7.83189,1.14081
-0.0385236,7.65198,2.01934,0.279906,0.365272,-0.150046,0.00749892,-0.0533242,-0.0096989,0.00900807,-0.0548334,-0.154362,0.0112063,1191,864,2.47137,-3.85289,11.2404,-2.8679,8.04812,0.996845
0.639713,7.65995,2.00606,0.28488,0.355905,-0.155121,0.00666193,-0.0512799,-0.0102668,0.00842734,-0.0530453,-0.170287,0.0110756,1198,864,2.50397,-3.75068,11.5876,-2.88941,8.33684,0.869732
1.32119,7.66828,1.98317,0.288325,0.344786,-0.157626,0.0057856,-0.0491376,-0.0107004,0.00779669,-0.0511486,-0.185777,0.0107621,1205,864,2.52792,-3.62919,11.9639,-2.89332,8.67463,0.744044
2.00205,7.67595,1.96457,0.289994,0.331161,-0.161365,0.00485018,-0.0469428,-0.0109931,0.00708687,-0.0491795,-0.200724,0.0100259,1212,864,2.52976,-3.47385,12.3125,-2.86559,9.00212,0.628985
2.68425,7.68268,1.94321,0.292236,0.31505,-0.165129,0.00389393,-0.0447198,-0.0111467,0.00632791,-0.0471538,-0.214984,0.00900924,1219,864,2.53729,-3.28702,12.6868,-2.79288,9.34937,0.536911
3.36642,7.68963,1.92402,0.294912,0.299296,-0.170538,0.00299507,-0.0425218,-0.0111705,0.00558867,-0.0451154,-0.228141,0.00839753,1226,864,2.5444,-3.1085,13.0665,-2.72468,9.69539,0.43827
4.05029,7.69725,1.90093,0.295697,0.28473,-0.17635,0.00213945,-0.040364,-0.0110557,0.00484321,-0.0430677,-0.23985,0.00856465,1233,864,2.53065,-2.94927,13.4511,-2.67292,10.0661,0.329225
4.73602,7.70668,1.87349,0.294543,0.271041,-0.177826,0.00129671,-0.0382664,-0.0107821,0.00404434,-0.0410141,-0.249521,0.0100114,1240,864,2.50968,-2.8135,13.8362,-2.65535,10.4636,0.185701
5.41928,7.71581,1.85673,0.296439,0.260101,-0.1901,0.000505686,-0.036239,-0.0103635,0.00322705,-0.0389604,-0.256794,0.0174675,1247,864,2.48781,-2.68261,14.229,-2.685,10.8234,0.0390814
6.09815,7.72365,1.85711,0.297869,0.24938,-0.201696,-0.000196622,-0.034287,-0.00982582,0.00243267,-0.0369163,-0.261464,0.0216812,1254,864,2.46297,-2.55914,14.5503,-2.70071,11.1178,-0.0952891
6.77619,7.72867,1.86206,0.295733,0.239232,-0.203092,-0.000752882,-0.0324386,-0.00914836,0.00169876,-0.0348902,-0.261835,0.0230618,1261,864,2.4318,-2.44874,14.8098,-2.66908,11.4006,-0.17335
7.45698,7.73482,1.85946,0.289912,0.231439,-0.195572,-0.0010958,-0.0307442,-0.00832242,0.00108058,-0.0329205,-0.25578,0.019415,1268,864,2.38967,-2.37564,15.0598,-2.67615,11.7238,-0.268361
8.14141,7.74369,1.84642,0.284443,0.226175,-0.192006,-0.00124572,-0.0292784,-0.00739163,0.000583884,-0.031108,-0.242647,0.0124421,1275,864,2.33935,-2.32495,15.3709,-2.75956,12.0998,-0.411489
8.82593,7.75154,1.835,0.283496,0.222742,-0.196639,-0.00124725,-0.0280496,-0.0064457,0.000222302,-0.0295191,-0.224159,0.0100425,1282,864,2.31068,-2.29091,15.741,-2.83752,12.477,-0.534181
9.51036,7.75914,1.82584,0.281823,0.221456,-0.204452,-0.00108897,-0.0270521,-0.00552086,3.6234e-05,-0.0281773,-0.201056,0.0106316,1289,864,2.26462,-2.26757,16.1048,-2.94438,12.8526,-0.653271
10.1936,7.76486,1.82236,0.280557,0.222507,-0.20707,-0.000798597,-0.0262829,-0.00464745,2.24812e-05,-0.027104,-0.174869,0.012104,1296,864,2.23845,-2.26504,16.4507,-3.05016,13.2119,-0.73709
10.8757,7.77251,1.82499,0.279246,0.22268,-0.202765,-0.000434531,-0.0257517,-0.00384605,0.000136847,-0.026323,-0.147483,0.0127104,1303,864,2.23316,-2.25915,16.7708,-3.19347,13.553,-0.867595
11.5556,7.78315,1.83649,0.277307,0.220637,-0.193307,-5.24781e-05,-0.025464,-0.00316206,0.000335078,-0.0258516,-0.121956,0.0117661,1310,864,2.23765,-2.23675,17.049,-3.38216,13.8642,-1.06964
12.2334,7.79182,1.85661,0.276588,0.219968,-0.188936,0.000307932,-0.0253964,-0.0026313,0.000574527,-0.025663,-0.100972,0.0101686,1317,864,2.23917,-2.23456,17.3169,-3.54143,14.1463,-1.23751
12.9124,7.79804,1.87452,0.277688,0.222983,-0.191412,0.000604684,-0.0255023,-0.00227529,0.000801497,-0.0256991,-0.0862857,0.00874631,1324,864,2.23795,-2.26713,17.6288,-3.68381,14.4459,-1.35054
13.5942,7.80355,1.88496,0.278323,0.225595,-0.191201,0.000816791,-0.0257086,-0.00205878,0.000975634,-0.0258675,-0.0770008,0.00857202,1331,864,2.24024,-2.29126,17.9732,-3.80605,14.7857,-1.44134
14.2787,7.81083,1.88812,0.279868,0.227747,-0.192606,0.000967776,-0.0259926,-0.00196158,0.00110975,-0.0261346,-0.0722505,0.00813324,1338,864,2.24669,-2.30986,18.3682,-3.95299,15.165,-1.56276
14.967,7.82076,1.88117,0.281462,0.230193,-0.19191,0.00105802,-0.0263092,-0.00200181,0.00120367,-0.0264548,-0.0726312,0.00775101,1345,864,2.26023,-2.33907,18.8134,-4.14448,15.596,-1.7312
15.6584,7.82999,1.86567,0.282265,0.233228,-0.189526,0.00104489,-0.0266511,-0.00218161,0.00121568,-0.0268219,-0.078128,0.00823873,1352,864,2.27103,-2.38025,19.2935,-4.31502,16.0721,-1.87636
16.3533,7.83744,1.84124,0.28248,0.235513,-0.18584,0.000897721,-0.0268593,-0.00245421,0.00111305,-0.0270746,-0.087513,0.00940693,1359,864,2.27992,-2.40507,19.8128,-4.44019,16.5948,-1.97495
17.0464,7.84475,1.8245,0.282095,0.235066,-0.181451,0.000660786,-0.026923,-0.00275592,0.000933437,-0.0271956,-0.0986121,0.00919542,1366,864,2.28514,-2.40278,20.3,-4.53862,17.0926,-2.07748
17.736,7.8523,1.82099,0.28229,0.235123,-0.178252,0.000348824,-0.0268184,-0.00304334,0.000685574,-0.0271552,-0.110203,0.00999041,1373,864,2.29256,-2.39924,20.7461,-4.66497,17.5416,-2.19707
18.4233,7.85948,1.82642,0.283366,0.233947,-0.177273,1.2968e-06,-0.0265287,-0.00328994,0.000403188,-0.0269306,-0.121556,0.0101004,1380,864,2.30189,-2.38018,21.1735,-4.7784,17.9602,-2.31661
19.111,7.86651,1.83255,0.284939,0.235898,-0.178537,-0.000318718,-0.0261063,-0.00348268,0.000143349,-0.0265683,-0.131905,0.0116235,1387,864,2.30895,-2.39354,21.6132,-4.92151,18.384,-2.43335
19.8025,7.87415,1.82838,0.285029,0.237182,-0.180981,-0.000638079,-0.0255897,-0.00363654,-0.000118881,-0.0261089,-0.141814,0.0114346,1394,864,2.29714,-2.40712,22.0907,-5.0523,18.8605,-2.55323
20.4964,7.88308,1.81853,0.284004,0.237526,-0.182777,-0.000958848,-0.0250252,-0.00372787,-0.00039463,-0.0255894,-0.150211,0.010335,1401,864,2.27608,-2.41157,22.5883,-5.19463,19.3698,-2.69513
21.1893,7.89237,1.81391,0.283432,0.236288,-0.182415,-0.00124348,-0.0244592,-0.00375641,-0.000650804,-0.0250519,-0.156487,0.00910523,1408,864,2.26663,-2.39586,23.0745,-5.33704,19.8648,-2.8489
21.8832,7.90089,1.80822,0.28174,0.235049,-0.179353,-0.00143303,-0.023943,-0.00374057,-0.000827719,-0.0245483,-0.160432,0.00863651,1415,864,2.2548,-2.3863,23.5594,-5.45848,20.3726,-2.98525
22.5769,7.90862,1.8047,0.280159,0.23645,-0.178106,-0.00152467,-0.0235072,-0.00373391,-0.000907746,-0.0241241,-0.163742,0.00915643,1422,864,2.23823,-2.41041,24.0459,-5.5861,20.8794,-3.10635
23.2684,7.91579,1.80993,0.277791,0.238515,-0.174181,-0.00157646,-0.0231781,-0.00377074,-0.000937168,-0.0238174,-0.167944,0.00979311,1429,864,2.22265,-2.4405,24.4923,-5.72054,21.3565,-3.22346
23.9575,7.92301,1.82418,0.275271,0.240818,-0.172055,-0.00160609,-0.0229497,-0.00389379,-0.000917916,-0.0236378,-0.174929,0.00985921,1436,864,2.19967,-2.46705,24.9078,-5.87095,21.803,-3.34957
24.6453,7.93081,1.84411,0.273074,0.240819,-0.16975,-0.00162464,-0.0227657,-0.0041335,-0.000845197,-0.0235452,-0.186379,0.0100853,1443,864,2.18074,-2.47256,25.3104,-6.01047,22.2331,-3.49283
25.3409,7.9394,1.84212,0.271092,0.24037,-0.165962,-0.001703,-0.0225504,-0.00448894,-0.000777516,-0.0234759,-0.203322,0.00976689,1450,864,2.16889,-2.46899,25.8173,-6.14673,22.7663,-3.63239
26.0389,7.94782,1.83463,0.270121,0.241449,-0.165211,-0.00190676,-0.0222088,-0.00496632,-0.000757002,-0.0233586,-0.227502,0.00928428,1457,864,2.15705,-2.47747,26.3696,-6.29158,23.3318,-3.76283
26.7383,7.95463,1.82498,0.270298,0.242624,-0.16657,-0.00223928,-0.0217483,-0.00556665,-0.000762666,-0.0232249,-0.259289,0.00952582,1464,864,2.14961,-2.48135,26.9534,-6.4046,23.9148,-3.85693
27.438,7.96191,1.81638,0.27113,0.240886,-0.1672,-0.00268768,-0.0210321,-0.00622837,-0.000772873,-0.0229469,-0.298262,0.00897869,1471,864,2.15122,-2.45423,27.5475,-6.49736,24.5017,-3.96156
28.1381,7.96927,1.80827,0.271432,0.236044,-0.168414,-0.0032421,-0.0200217,-0.00688402,-0.000779324,-0.0224845,-0.343564,0.00932864,1478,864,2.14564,-2.39917,28.1427,-6.5532,25.0948,-4.06813
28.8416,7.97779,1.79227,0.270074,0.229379,-0.168347,-0.00388971,-0.0187188,-0.00747102,-0.0007785,-0.02183,-0.394596,0.0096098,1485,864,2.12776,-2.32629,28.7615,-6.60582,25.7306,-4.19149
29.5462,7.98604,1.77504,0.267994,0.22224,-0.168557,-0.00459944,-0.0171338,-0.00793226,-0.000757311,-0.020976,-0.451064,0.00928522,1492,864,2.10178,-2.2515,29.3865,-6.64309,26.3801,-4.30786
30.2568,7.99457,1.742,0.263679,0.215165,-0.166237,-0.00528975,-0.0153339,-0.00821771,-0.000681031,-0.0199426,-0.511118,0.00909619,1499,864,2.06216,-2.18526,30.0627,-6.66639,27.1066,-4.41489
30.9684,8.00294,1.70858,0.257791,0.207733,-0.165101,-0.00592244,-0.013393,-0.00831654,-0.000540874,-0.0187746,-0.574328,0.0109324,1506,864,2.00298,-2.12292,30.7327,-6.67379,27.8432,-4.51816
31.6727,8.01238,1.69815,0.249705,0.197094,-0.156336,-0.00646949,-0.0114007,-0.00821088,-0.000362026,-0.0175082,-0.639538,0.0150933,1513,864,1.94863,-2.03943,31.2834,-6.68458,28.4885,-4.66467
32.3718,8.02282,1.70474,0.241605,0.186854,-0.142545,-0.00688738,-0.00944603,-0.00788362,-0.000179953,-0.0161535,-0.704961,0.0199304,1520,864,1.91213,-1.9782,31.7663,-6.72368,29.0685,-4.84786
33.0723,8.03145,1.70905,0.236358,0.18184,-0.128447,-0.00713813,-0.00762559,-0.00736042,-1.74041e-05,-0.0147463,-0.768848,0.0242817,1527,864,1.90538,-1.9622,32.2983,-6.78847,29.6666,-4.9903
33.7776,8.03968,1.70126,0.231149,0.177453,-0.133625,-0.00721449,-0.00600928,-0.00670715,0.000122284,-0.0133461,-0.830201,0.0245537,1534,864,1.8316,-1.89489,32.902,-6.87872,30.3257,-5.11274
34.4838,8.0483,1.69304,0.226087,0.171631,-0.145709,-0.00716215,-0.00464572,-0.00599438,0.000221069,-0.0120289,-0.888846,0.0211868,1541,864,1.73502,-1.80117,33.521,-6.96579,30.9952,-5.24291
35.1866,8.05506,1.6962,0.220572,0.164137,-0.152902,-0.0069898,-0.00354672,-0.00527544,0.00028097,-0.0108175,-0.943116,0.017451,1548,864,1.65093,-1.68301,34.0912,-7.01667,31.6236,-5.3438
35.8863,8.06189,1.7097,0.216421,0.158684,-0.153449,-0.00668857,-0.00270767,-0.00460011,0.000314155,-0.0097104,-0.989584,0.0150999,1555,864,1.60396,-1.61305,34.6364,-7.08064,32.2155,-5.45546
36.5902,8.06879,1.71336,0.211563,0.156566,-0.148806,-0.00630358,-0.00209556,-0.00398526,0.000306998,-0.00870614,-1.02828,0.0137201,1562,864,1.56831,-1.58391,35.2225,-7.17202,32.8586,-5.55924
37.2986,8.07687,1.70605,0.206979,0.155632,-0.146583,-0.00592047,-0.00167304,-0.00346262,0.000265253,-0.00785877,-1.06048,0.012807,1569,864,1.52701,-1.5752,35.8688,-7.28069,33.5579,-5.67739
38.0094,8.08605,1.6943,0.204838,0.153567,-0.140703,-0.00557118,-0.00138695,-0.00306651,0.000233132,-0.00719126,-1.08475,0.0114619,1576,864,1.52315,-1.56482,36.5683,-7.38889,34.2851,-5.8142
38.7135,8.09427,1.70281,0.201966,0.151273,-0.135051,-0.00522713,-0.00119294,-0.00278069,0.000225217,-0.00664528,-1.09918,0.0110204,1583,864,1.51147,-1.54712,37.1803,-7.49756,34.9326,-5.94915
39.417,8.10171,1.71472,0.198048,0.148412,-0.128511,-0.0048942,-0.00104022,-0.00257033,0.000245247,-0.00617967,-1.10705,0.0111461,1590,864,1.4928,-1.52026,37.7746,-7.59056,35.5738,-6.07057
40.1262,8.11125,1.71274,0.193004,0.14731,-0.121186,-0.00460078,-0.000905566,-0.00240478,0.000279417,-0.00578576,-1.11296,0.0114438,1597,864,1.46587,-1.50141,38.4252,-7.74435,36.284,-6.2229
40.8397,8.12061,1.70083,0.188734,0.14605,-0.113706,-0.00433775,-0.000770472,-0.00227889,0.000339801,-0.00544802,-1.11744,0.0115282,1604,864,1.44734,-1.47964,39.1361,-7.88426,37.0459,-6.36181
41.5549,8.13035,1.68618,0.184949,0.144808,-0.105068,-0.00408042,-0.000631302,-0.00217828,0.000422453,-0.00513417,-1.12023,0.0113956,1611,864,1.43805,-1.45915,39.8726,-8.02957,37.8284,-6.50595
42.2719,8.1394,1.66857,0.182592,0.14381,-0.0997391,-0.00384274,-0.000504075,-0.00208978,0.000501258,-0.00484807,-1.12241,0.0115603,1618,864,1.43105,-1.44036,40.6475,-8.15756,38.6323,-6.63245
42.9923,8.14888,1.64372,0.179246,0.142349,-0.0945581,-0.00363499,-0.000387069,-0.00200483,0.000569009,-0.00459107,-1.12581,0.0118349,1625,864,1.41413,-1.43323,41.452,-8.26641,39.4764,-6.76083
43.7211,8.15881,1.59843,0.178181,0.140444,-0.0930148,-0.00348895,-0.000294248,-0.0019362,0.000618465,-0.00440166,-1.1303,0.01225,1632,864,1.40653,-1.42702,42.3804,-8.35149,40.4181,-6.87925
44.4476,8.17069,1.56162,0.178161,0.139132,-0.0939943,-0.00338554,-0.000216572,-0.001898,0.000671393,-0.00427351,-1.1332,0.0114291,1639,864,1.39988,-1.41595,43.2925,-8.49982,41.3317,-7.04607
45.1614,8.17943,1.56069,0.176445,0.137415,-0.0894368,-0.00335569,-0.0001479,-0.00189291,0.000729253,-0.00423284,-1.13686,0.0108033,1646,864,1.39699,-1.39422,44.0368,-8.62249,42.0972,-7.18005
45.8694,8.18734,1.57686,0.173383,0.135365,-0.0817564,-0.00344272,-9.10497e-05,-0.00191855,0.000780516,-0.00431428,-1.14439,0.0115664,1653,864,1.3926,-1.3663,44.6999,-8.74508,42.7968,-7.31199
46.5765,8.19109,1.59704,0.171443,0.133046,-0.0801582,-0.00363512,-4.02644e-05,-0.00197248,0.000830906,-0.00450629,-1.1549,0.0120247,1660,864,1.3771,-1.34937,45.3679,-8.76236,43.4872,-7.36033
47.2885,8.19788,1.60613,0.170195,0.131803,-0.080567,-0.0038751,1.9393e-05,-0.00202807,0.000883697,-0.0047394,-1.16793,0.0118306,1667,864,1.36086,-1.33741,46.101,-8.84851,44.2348,-7.46172
-46.5065,6.60236,0.593113,-0.362348,0.115389,-0.43272,0.022272,-0.0109332,-0.00540638,0.02313,-0.0117912,-0.157403,0.0179905,694,871,-4.74399,-1.07547,14.2015,8.2743,16.9717,9.32358
-45.873,6.60929,0.663059,-0.349533,0.107373,-0.422607,0.0216,-0.0109369,-0.00543757,0.0224847,-0.0118216,-0.161283,0.0178179,701,871,-4.59085,-0.993791,13.7198,8.15879,16.3878,9.12522
-45.2384,6.61425,0.72755,-0.339323,0.102083,-0.420134,0.0210925,-0.0108685,-0.00542275,0.0219875,-0.0117635,-0.163572,0.0168219,708,871,-4.48013,-0.952691,13.2581,8.08053,15.833,8.97525
-44.6018,6.61769,0.781574,-0.328149,0.0929777,-0.409764,0.0206966,-0.0107457,-0.00537176,0.021589,-0.0116381,-0.164627,0.0163318,715,871,-4.34382,-0.857461,12.8383,8.06604,15.3279,8.86824
-43.9636,6.62132,0.828103,-0.316561,0.0842909,-0.399784,0.0203733,-0.0105922,-0.00527818,0.0212483,-0.0114672,-0.164275,0.0163414,722,871,-4.20351,-0.764595,12.4616,8.04784,14.8603,8.76386
-43.3249,6.62386,0.872749,-0.303639,0.0754477,-0.388304,0.0201111,-0.0104191,-0.00516555,0.0209614,-0.0112694,-0.163147,0.0156394,729,871,-4.04562,-0.67225,12.1106,8.05829,14.4074,8.68543
-42.6849,6.62621,0.911954,-0.291491,0.0685425,-0.380462,0.0198966,-0.01023,-0.00504673,0.0207195,-0.0110529,-0.161641,0.0150779,736,871,-3.90288,-0.611185,11.7893,8.0708,13.9838,8.61608
-42.0436,6.62991,0.945407,-0.27962,0.0614561,-0.37238,0.0197194,-0.0100324,-0.00492536,0.0205136,-0.0108266,-0.159868,0.0146195,743,871,-3.76252,-0.544327,11.4956,8.05708,13.5907,8.52266
-41.3999,6.63496,0.967676,-0.268588,0.0535021,-0.36074,0.0195128,-0.00984767,-0.00480887,0.0202804,-0.0106152,-0.158279,0.0143951,750,871,-3.62394,-0.464977,11.2386,8.02666,13.2506,8.40955
-40.7561,6.63944,0.990726,-0.257211,0.0439302,-0.341682,0.0192974,-0.00967028,-0.00466852,0.0200312,-0.0104041,-0.155906,0.0142186,757,871,-3.4666,-0.352668,10.9732,8.00308,12.9144,8.30835
-40.1128,6.64394,1.01835,-0.244959,0.0358206,-0.324358,0.0190874,-0.00949696,-0.00451355,0.0197832,-0.0101927,-0.152946,0.0144108,764,871,-3.30288,-0.25994,10.7095,7.96517,12.5663,8.20312
-39.4713,6.64985,1.05679,-0.233175,0.0292639,-0.311865,0.0189008,-0.00933379,-0.00435727,0.0195579,-0.00999092,-0.149686,0.0150377,771,871,-3.15366,-0.195157,10.4143,7.8858,12.1806,8.05738
-38.8289,6.6556,1.09236,-0.222061,0.0238065,-0.306045,0.0187081,-0.00919228,-0.00421596,0.0193312,-0.00981543,-0.146744,0.0153597,778,871,-3.02507,-0.148491,10.1458,7.81306,11.8137,7.91785
