 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.45998,3.712,2.22236,5.94909,1.32425,-3.28376,0.0890885,-0.150673,-0.0309942,0.0930303,-0.154615,-0.126501,0.0252492,1156,906,52.2737,-12.4103,74.011,-11.6866,6.15256,1.65185
-2.78413,3.71819,2.20653,6.01201,1.35525,-3.40135,0.0742351,-0.14521,-0.0336416,0.0792766,-0.150252,-0.148753,0.0263929,1163,906,52.4883,-12.6793,75.0544,-12.0797,6.41218,1.55247
-2.11145,3.72468,2.20436,6.05752,1.37498,-3.52327,0.0577808,-0.138222,-0.0351146,0.0638818,-0.144323,-0.172028,0.0301569,1170,906,52.5091,-12.8462,75.8657,-12.3481,6.62137,1.43629
-1.44045,3.73045,2.21019,6.07843,1.40875,-3.58656,0.0398934,-0.129395,-0.0348705,0.0467948,-0.136296,-0.19539,0.0403313,1177,906,52.4455,-13.1905,76.3159,-12.7766,6.8043,1.33017
-46.5437,2.77391,0.846386,0.427896,-0.290135,-1.00063,0.0940365,-0.0548924,0.014069,0.0953539,-0.0562098,0.0933671,0.026594,694,913,2.7326,3.38221,22.6665,11.4837,15.9552,7.89236
-45.9074,2.77789,0.897622,0.482159,-0.292512,-0.991817,0.0957432,-0.0555436,0.0150162,0.0972193,-0.0570197,0.0979829,0.0259722,701,913,3.31993,3.46966,22.6912,11.328,15.447,7.7796
-45.27,2.78055,0.943503,0.546475,-0.291772,-0.912051,0.0973978,-0.0562299,0.0158974,0.0990256,-0.0578577,0.10204,0.0253845,708,913,4.15297,3.4657,22.6915,11.1825,14.9676,7.70002
-44.6311,2.78202,0.982513,0.607216,-0.291638,-0.841774,0.0993478,-0.0569207,0.0166724,0.101107,-0.0586797,0.105114,0.0240589,715,913,4.93041,3.51502,22.7132,11.0324,14.5234,7.65147
-43.9905,2.78032,1.01292,0.663829,-0.284815,-0.824049,0.101558,-0.0576119,0.0173247,0.103422,-0.0594758,0.107172,0.0205721,722,913,5.56183,3.46476,22.8533,10.951,14.1214,7.67914
-43.3471,2.7879,1.02998,0.71872,-0.273627,-0.822765,0.103922,-0.0583173,0.0178243,0.105857,-0.0602525,0.108146,0.0180103,729,913,6.14211,3.33467,23.0744,10.6732,13.7811,7.51223
-42.7056,2.79476,1.05909,0.782997,-0.266013,-0.800643,0.106335,-0.0590363,0.0181716,0.108308,-0.0610096,0.108165,0.0171618,736,913,6.86468,3.25069,23.3058,10.4195,13.3982,7.35276
-42.0633,2.8019,1.08583,0.847037,-0.25929,-0.791897,0.10862,-0.0597518,0.0184244,0.110612,-0.0617444,0.107729,0.0160915,743,913,7.55762,3.19084,23.5817,10.1654,13.032,7.18887
-41.4195,2.80547,1.10536,0.917592,-0.253284,-0.791771,0.11064,-0.0604442,0.0186793,0.112656,-0.0624599,0.107494,0.0177788,750,913,8.30257,3.1651,23.9815,9.98171,12.7027,7.10894
-40.7781,2.80968,1.14002,0.989015,-0.24027,-0.774941,0.112166,-0.0610989,0.0188804,0.114199,-0.0631324,0.107291,0.0178874,757,913,9.0909,2.99096,24.301,9.76123,12.318,7.00431
-40.1394,2.81412,1.18977,1.06133,-0.230081,-0.750757,0.113183,-0.0617117,0.0190293,0.115229,-0.0637583,0.107134,0.0213867,764,913,9.90386,2.86174,24.5604,9.53571,11.878,6.88394
-39.5029,2.81657,1.25304,1.13169,-0.215934,-0.716603,0.113956,-0.0622913,0.0191358,0.11601,-0.064345,0.106914,0.0202445,771,913,10.7168,2.66361,24.7315,9.32165,11.389,6.79779
-38.8633,2.81902,1.30057,1.20397,-0.206496,-0.6945,0.114447,-0.0628236,0.0192729,0.116518,-0.0648948,0.107054,0.0194912,778,913,11.5249,2.56385,25.0209,9.12911,10.972,6.72293
-38.2185,2.82234,1.32278,1.27722,-0.196093,-0.674938,0.114614,-0.0633369,0.0195126,0.116728,-0.0654514,0.107943,0.0195009,785,913,12.3372,2.46719,25.4379,8.91293,10.6667,6.64733
-37.5707,2.82495,1.33107,1.3542,-0.185578,-0.6614,0.114656,-0.0638587,0.0198552,0.116838,-0.0660404,0.109443,0.0185309,792,913,13.176,2.37444,25.972,8.72014,10.4261,6.59735
-36.9226,2.82918,1.33971,1.42526,-0.165416,-0.637221,0.114704,-0.0644074,0.0202661,0.116969,-0.0666719,0.111274,0.0173048,799,913,13.9737,2.14958,26.4295,8.40872,10.1913,6.51175
-36.2765,2.83382,1.35996,1.4936,-0.148166,-0.620073,0.114887,-0.0650271,0.020701,0.117239,-0.0673782,0.113091,0.0161375,806,913,14.7271,1.95677,26.8336,8.11608,9.9155,6.40911
-35.6348,2.83798,1.40449,1.55451,-0.129649,-0.606959,0.115295,-0.0657403,0.0211466,0.117733,-0.0681776,0.114751,0.015087,813,913,15.3926,1.74548,27.0768,7.81087,9.54616,6.29974
-34.9905,2.8416,1.43733,1.61494,-0.114193,-0.607846,0.116054,-0.0665615,0.0216142,0.118577,-0.0690849,0.11622,0.0151678,820,913,16.0215,1.58425,27.399,7.55136,9.2324,6.21071
-34.3451,2.84564,1.46591,1.68227,-0.0965936,-0.606627,0.117268,-0.0674994,0.0221289,0.119882,-0.0701127,0.117551,0.0150751,827,913,16.728,1.40004,27.8147,7.26105,8.94343,6.11551
-33.6974,2.85045,1.48481,1.75407,-0.0798788,-0.603892,0.11884,-0.068552,0.0226794,0.121546,-0.0712578,0.118743,0.0153204,834,913,17.4845,1.2256,28.322,6.96954,8.70183,6.01079
-33.049,2.8552,1.50227,1.82815,-0.0592533,-0.607969,0.120817,-0.0697223,0.0232672,0.123617,-0.0725224,0.119768,0.0157384,841,913,18.2494,0.991484,28.8807,6.66105,8.47342,5.90851
-32.4001,2.86076,1.51859,1.90588,-0.03852,-0.605499,0.123167,-0.0710042,0.0238324,0.126049,-0.0738866,0.120359,0.0157881,848,913,19.0667,0.760913,29.4774,6.32524,8.257,5.78936
-31.7545,2.8658,1.55272,1.98455,-0.0196572,-0.602742,0.12566,-0.0723764,0.0243492,0.12861,-0.0753263,0.120561,0.015771,855,913,19.8946,0.555052,30.0182,6.00382,7.97367,5.66907
-31.1078,2.87059,1.58334,2.06102,-0.00300671,-0.603036,0.128173,-0.0738267,0.024873,0.131191,-0.0768443,0.120731,0.0152743,862,913,20.6906,0.395103,30.564,5.69416,7.71214,5.55698
-30.4605,2.87231,1.61227,2.13951,0.00444772,-0.591972,0.130528,-0.0753372,0.0254199,0.13362,-0.0784295,0.121056,0.0167456,869,913,21.5331,0.330588,31.1246,5.54808,7.46493,5.51332
-29.8124,2.87438,1.63899,2.21978,0.0131429,-0.584502,0.132504,-0.0768862,0.0259343,0.135668,-0.0800505,0.121412,0.0205251,876,913,22.3856,0.235221,31.7281,5.40332,7.23415,5.46392
-29.1646,2.87778,1.66859,2.30018,0.0299575,-0.591507,0.134065,-0.0784577,0.0263465,0.137282,-0.0816752,0.12152,0.0245366,883,913,23.2052,0.0509785,32.3566,5.15125,6.99857,5.38326
-28.5152,2.88248,1.69267,2.38528,0.0599662,-0.618909,0.135245,-0.0800313,0.0266451,0.138494,-0.0832801,0.121332,0.0231311,890,913,24.0256,-0.261177,33.1032,4.73253,6.79328,5.27859
-27.8615,2.88818,1.69807,2.48024,0.0959242,-0.642311,0.136064,-0.0815754,0.0268826,0.139335,-0.0848467,0.121095,0.018308,897,913,24.9572,-0.619911,34.0307,4.22071,6.67336,5.16544
-27.2096,2.89302,1.71358,2.57367,0.12851,-0.657293,0.136631,-0.0830976,0.0270774,0.139919,-0.0863852,0.120823,0.0146953,904,913,25.891,-0.959584,34.8924,3.76885,6.51853,5.06396
-26.5572,2.89726,1.72884,2.65768,0.15626,-0.67236,0.137044,-0.0846009,0.0272601,0.140347,-0.0879044,0.120596,0.0148245,911,913,26.7225,-1.25107,35.6637,3.38673,6.37215,4.97597
-25.9056,2.90224,1.74932,2.74434,0.182304,-0.69378,0.137379,-0.086092,0.0274287,0.140696,-0.0894093,0.12036,0.0145661,918,913,27.5656,-1.53598,36.4606,3.02005,6.21128,4.86821
-25.2548,2.90646,1.77469,2.82867,0.203856,-0.718524,0.137645,-0.0875361,0.0275428,0.140965,-0.090856,0.119958,0.0139821,925,913,28.3741,-1.76053,37.226,2.70569,6.03726,4.77396
-24.6026,2.91063,1.79598,2.91548,0.225387,-0.747554,0.137929,-0.0888724,0.0276205,0.141244,-0.0921876,0.119457,0.0143755,932,913,29.1963,-1.96243,38.0494,2.37614,5.88771,4.68367
-23.9503,2.9146,1.8179,3.00312,0.24294,-0.770657,0.138378,-0.0900574,0.0276513,0.141678,-0.0933569,0.118761,0.0172552,939,913,30.0395,-2.12901,38.8756,2.09715,5.74288,4.59747
-23.2977,2.91869,1.8402,3.08828,0.263482,-0.785385,0.138919,-0.0910135,0.027789,0.14223,-0.0943243,0.118582,0.0190239,946,913,30.8752,-2.33813,39.6672,1.78779,5.60385,4.50863
-22.6449,2.92321,1.86369,3.16926,0.284743,-0.790944,0.139516,-0.0919797,0.0279841,0.142851,-0.0953145,0.118608,0.0201054,953,913,31.6878,-2.57918,40.4016,1.47831,5.46721,4.4095
-21.9911,2.9282,1.88396,3.25759,0.312601,-0.818505,0.140407,-0.0930366,0.0282943,0.143787,-0.096417,0.11891,0.019368,960,913,32.5216,-2.85543,41.2725,1.06995,5.35155,4.30288
-21.3376,2.93278,1.90756,3.34988,0.347824,-0.850456,0.14162,-0.0943549,0.0286406,0.145046,-0.0977813,0.119069,0.0235003,967,913,33.3844,-3.22536,42.1863,0.606445,5.22926,4.20281
-20.6855,2.93688,1.93854,3.44332,0.378951,-0.894382,0.143359,-0.0963172,0.0288324,0.146779,-0.0997368,0.118054,0.0318901,974,913,34.2272,-3.53535,43.1091,0.18549,5.08337,4.1082
-20.0302,2.94132,1.95707,3.53612,0.403128,-0.932978,0.145371,-0.0991056,0.0287528,0.148707,-0.102442,0.11551,0.0373315,981,913,35.0731,-3.77823,44.0746,-0.154397,4.99732,4.01521
-10.8019,3.00622,2.17223,5.02653,1.11752,-1.81451,0.165486,-0.160007,0.0121537,0.165939,-0.16046,0.0372701,0.0480693,1079,913,47.6892,-11.0919,61.0326,-8.81256,4.77163,2.70341
-10.141,3.0107,2.19309,5.1166,1.14299,-1.9368,0.163838,-0.161816,0.0104084,0.16417,-0.162149,0.031918,0.0476637,1086,913,48.2293,-11.2924,62.1771,-9.15479,4.78931,2.61062
-9.47774,3.01491,2.20627,5.19715,1.1831,-2.01774,0.161508,-0.162958,0.0090407,0.161759,-0.163209,0.0278346,0.043371,1093,913,48.7786,-11.6225,63.198,-9.70133,4.84726,2.52915
-8.81163,3.02038,2.21027,5.29425,1.19723,-2.16641,0.15863,-0.163576,0.00760704,0.158809,-0.163755,0.0235918,0.0415868,1100,913,49.3067,-11.6357,64.5318,-9.97452,4.95194,2.42722
-8.14609,3.02553,2.2183,5.39467,1.24195,-2.30332,0.155208,-0.163641,0.00638909,0.155336,-0.163769,0.0200273,0.0374852,1107,913,49.897,-12.0354,65.8719,-10.5222,5.04727,2.32953
-7.48104,3.03063,2.22992,5.50283,1.26128,-2.4503,0.150865,-0.163568,0.00493043,0.150943,-0.163646,0.0156752,0.0392759,1114,913,50.5344,-12.1948,67.2973,-10.7582,5.13502,2.23041
-6.81377,3.03591,2.23484,5.60952,1.27987,-2.59786,0.145089,-0.163157,0.00338635,0.145126,-0.163194,0.0109841,0.0475853,1121,913,51.1479,-12.3251,68.7386,-11.0051,5.25906,2.13248
-5.47576,3.04664,2.23696,5.77794,1.35798,-2.88858,0.130399,-0.160442,-0.000598398,0.130401,-0.160444,-0.00205746,0.0479387,1135,913,51.9041,-13.0545,71.1773,-11.9085,5.56343,1.93918
-4.80862,3.05215,2.24776,5.8409,1.39134,-3.05098,0.121041,-0.157995,-0.00282182,0.12107,-0.158024,-0.0101114,0.0402247,1142,913,52.0071,-13.3499,72.1568,-12.3047,5.68582,1.83252
-4.13932,3.05787,2.25226,5.92717,1.42653,-3.20561,0.109839,-0.154513,-0.00526284,0.109944,-0.154618,-0.0198979,0.0306431,1149,913,52.3664,-13.6447,73.4033,-12.7444,5.84286,1.72627
-3.4666,3.0645,2.24588,6.02072,1.46121,-3.34333,0.0967785,-0.150166,-0.0077295,0.0970202,-0.150408,-0.0312597,0.0273396,1156,913,52.8425,-13.9371,74.7545,-13.1982,6.05421,1.60832
-2.79186,3.07009,2.23394,6.11444,1.50893,-3.48582,0.0817554,-0.144466,-0.00991025,0.0821887,-0.144899,-0.0436962,0.0324226,1163,913,53.3004,-14.3735,76.1396,-13.7564,6.29713,1.51696
-2.11769,3.07551,2.22602,6.15291,1.57148,-3.59069,0.0644642,-0.13684,-0.0113119,0.0650979,-0.137473,-0.0559584,0.0390966,1170,913,53.2951,-14.9793,76.8769,-14.4915,6.53081,1.42657
-46.547,2.13734,0.871529,0.421819,-0.260516,-0.965681,0.0941703,-0.0548383,0.0145383,0.0955755,-0.0562435,0.0963558,0.0266324,694,920,2.73388,3.08117,22.4255,10.8449,15.8556,7.64477
-45.9114,2.14124,0.926246,0.47477,-0.26168,-0.964069,0.0958257,-0.055532,0.0154628,0.0973893,-0.0570956,0.100774,0.0267233,701,920,3.29393,3.14757,22.4391,10.6895,15.333,7.53215
-45.2748,2.14458,0.976026,0.535432,-0.258236,-0.907465,0.0974753,-0.0562517,0.0163155,0.0991879,-0.0579642,0.10458,0.0262533,708,920,4.0433,3.12548,22.4376,10.5036,14.8375,7.4353
-44.6368,2.14733,1.01958,0.597902,-0.255571,-0.835829,0.0994928,-0.0569673,0.017062,0.101332,-0.0588063,0.107369,0.0251711,715,920,4.84245,3.13162,22.4556,10.3129,14.3744,7.35592
-43.9985,2.14709,1.06255,0.649264,-0.246811,-0.823061,0.101814,-0.0576777,0.0176948,0.103753,-0.0596172,0.109176,0.0207624,722,920,5.40791,3.03431,22.5008,10.2007,13.9206,7.34298
-43.355,2.15167,1.0786,0.700457,-0.234964,-0.824917,0.104302,-0.0583992,0.0181928,0.106311,-0.0604087,0.110007,0.0186705,729,920,5.94219,2.8975,22.6943,9.98344,13.5844,7.24229
-42.7137,2.15887,1.10861,0.763082,-0.227254,-0.801803,0.10683,-0.059132,0.0185566,0.108879,-0.0611815,0.110003,0.0174896,736,920,6.64909,2.80716,22.9024,9.72611,13.1975,7.07486
-42.0705,2.16257,1.12952,0.827884,-0.218031,-0.799888,0.1092,-0.0598621,0.0188406,0.111274,-0.0619363,0.10965,0.0167296,743,920,7.33664,2.72331,23.2249,9.52589,12.8553,6.9905
-41.4275,2.16471,1.15317,0.900765,-0.210493,-0.789388,0.11127,-0.0605679,0.0191305,0.113374,-0.0626719,0.109542,0.0187395,750,920,8.12791,2.66797,23.6095,9.3604,12.5089,6.93894
-40.7863,2.1688,1.18791,0.974405,-0.19879,-0.768177,0.112812,-0.0612368,0.0193776,0.114943,-0.0633681,0.109547,0.0200832,757,920,8.94912,2.53246,23.942,9.12884,12.1237,6.83687
-40.1477,2.17298,1.23797,1.04737,-0.189352,-0.738541,0.113811,-0.0618594,0.0195809,0.115967,-0.0640155,0.109671,0.0243191,764,920,9.78042,2.42322,24.195,8.90206,11.6822,6.72257
-39.5091,2.17606,1.2898,1.11799,-0.17515,-0.712253,0.114524,-0.062448,0.0197532,0.116702,-0.064626,0.109817,0.0239046,771,920,10.58,2.2237,24.4323,8.68925,11.2403,6.6315
-38.8671,2.17991,1.3244,1.19036,-0.162528,-0.692438,0.114908,-0.0629835,0.0199688,0.117122,-0.0651975,0.110422,0.0220213,778,920,11.3844,2.07377,24.7805,8.4589,10.8766,6.53521
-38.2213,2.18417,1.34088,1.26373,-0.149267,-0.670222,0.114945,-0.0634952,0.0202953,0.117224,-0.0657744,0.111834,0.0203385,785,920,12.2037,1.9192,25.2168,8.22144,10.5949,6.44271
-37.574,2.18694,1.35177,1.33856,-0.137275,-0.654067,0.114854,-0.0640038,0.0207304,0.117226,-0.0663751,0.113892,0.0183196,792,920,13.0254,1.80107,25.7124,8.01483,10.3435,6.38678
-36.9256,2.19154,1.35844,1.41382,-0.117629,-0.628349,0.114787,-0.0645256,0.0212402,0.117269,-0.0670072,0.116309,0.0162954,799,920,13.8717,1.57144,26.2188,7.71165,10.1167,6.29373
-36.2797,2.1967,1.37973,1.48513,-0.100636,-0.611364,0.114849,-0.0651007,0.0217774,0.117447,-0.0676987,0.118736,0.0160921,806,920,14.6569,1.38173,26.6501,7.4093,9.83654,6.17838
-35.6366,2.20101,1.41698,1.54829,-0.0839236,-0.601428,0.115122,-0.065758,0.0223247,0.117837,-0.0684726,0.121003,0.0163634,813,920,15.3395,1.20613,26.953,7.11126,9.49732,6.07102
-34.9915,2.20379,1.44539,1.60793,-0.0692998,-0.606283,0.115771,-0.066521,0.0228917,0.118602,-0.0693517,0.123032,0.0157467,820,920,15.9511,1.07192,27.2931,6.86615,9.20191,6.00345
-34.346,2.20608,1.47356,1.67121,-0.0526662,-0.609725,0.11694,-0.0673956,0.0234977,0.119888,-0.0703438,0.124814,0.0153474,827,920,16.6039,0.908186,27.6771,6.61751,8.9146,5.94686
-33.6982,2.20939,1.4921,1.73841,-0.0353042,-0.611468,0.118533,-0.0683794,0.0241328,0.121598,-0.071445,0.126353,0.0143192,834,920,17.3012,0.729264,28.1464,6.35188,8.6745,5.87471
-33.0504,2.21366,1.51219,1.81123,-0.0117778,-0.614549,0.120575,-0.0694744,0.024806,0.123759,-0.0726588,0.127675,0.0156147,841,920,18.055,0.459636,28.6789,6.02365,8.43514,5.78075
-32.4032,2.21952,1.5369,1.88992,0.00899189,-0.610421,0.123013,-0.0706704,0.0254678,0.126306,-0.0739633,0.12858,0.0154877,848,920,18.8867,0.23143,29.2477,5.67062,8.18374,5.64871
-31.7561,2.22444,1.56344,1.97397,0.0281051,-0.599346,0.125589,-0.0719574,0.0260912,0.128977,-0.0753453,0.129127,0.0155161,855,920,19.7906,0.0189147,29.86,5.35262,7.93195,5.53621
-31.1082,2.22852,1.58774,2.05413,0.0430047,-0.59215,0.128162,-0.0733282,0.0267222,0.131646,-0.076812,0.129638,0.0143397,862,920,20.643,-0.114103,30.4562,5.06824,7.69672,5.44393
-30.4599,2.23053,1.61191,2.12849,0.0481799,-0.585697,0.130573,-0.0747583,0.0273807,0.134161,-0.0783468,0.130316,0.0165758,869,920,21.4308,-0.15641,31.0017,4.94917,7.4693,5.39698
-29.8122,2.23345,1.64027,2.20224,0.0604232,-0.578517,0.132626,-0.0762249,0.0280171,0.136319,-0.079918,0.131062,0.0218359,876,920,22.2134,-0.305191,31.5304,4.76154,7.23163,5.3275
-29.1645,2.23647,1.67052,2.28036,0.0823097,-0.576907,0.134259,-0.077711,0.028561,0.13804,-0.0814919,0.131615,0.0266933,883,920,23.0289,-0.547264,32.1161,4.45941,6.99331,5.25478
-28.5164,2.24087,1.70033,2.36609,0.112106,-0.599441,0.135462,-0.0791992,0.0289976,0.13931,-0.0830474,0.131936,0.0242809,890,920,23.8681,-0.86185,32.8368,4.04555,6.76405,5.15212
-27.8629,2.24602,1.70648,2.4669,0.150241,-0.632739,0.136244,-0.0806636,0.0293806,0.140153,-0.0845728,0.132278,0.0196832,897,920,24.8393,-1.23922,33.8412,3.52191,6.64093,5.04952
-27.2115,2.25029,1.72424,2.55699,0.180481,-0.653136,0.136724,-0.0821145,0.0297372,0.140693,-0.0860834,0.132682,0.0156104,904,920,25.725,-1.54407,34.6684,3.09906,6.47668,4.95844
-26.5592,2.25524,1.73996,2.64082,0.206472,-0.672448,0.137026,-0.0835534,0.0300975,0.141059,-0.0875864,0.133204,0.0143092,911,920,26.5446,-1.80733,35.4434,2.71258,6.32833,4.85408
-25.9075,2.26028,1.75971,2.72518,0.234623,-0.693495,0.137254,-0.0849794,0.0304523,0.141352,-0.0890766,0.133744,0.0139287,918,920,27.3643,-2.11554,36.2183,2.32134,6.17045,4.74496
-25.2545,2.26503,1.77499,2.80995,0.262344,-0.710895,0.137406,-0.0863573,0.0307482,0.141554,-0.0905056,0.134103,0.0132023,925,920,28.1949,-2.41582,37.0167,1.93882,6.03863,4.64563
-24.6006,2.2695,1.78843,2.89542,0.28807,-0.730088,0.137542,-0.0876415,0.0309993,0.141732,-0.091831,0.134334,0.0132567,932,920,29.0266,-2.68369,37.8411,1.57548,5.92199,4.55358
-23.9482,2.27325,1.80987,2.98222,0.310033,-0.751423,0.137835,-0.0887931,0.0312144,0.142056,-0.0930137,0.134401,0.0145952,939,920,29.8657,-2.89387,38.6575,1.24758,5.77916,4.47211
-23.2964,2.27756,1.83605,3.06758,0.334893,-0.774185,0.138266,-0.0897603,0.0315407,0.142549,-0.0940426,0.134945,0.0155505,946,920,30.6844,-3.14014,39.4493,0.878952,5.62384,4.37523
-22.6448,2.28078,1.86441,3.15038,0.360589,-0.800284,0.138828,-0.0907655,0.0319256,0.143185,-0.0951222,0.135625,0.0150499,953,920,31.4659,-3.39935,40.218,0.530005,5.46675,4.30071
-21.9923,2.28451,1.89039,3.23474,0.386273,-0.832894,0.139773,-0.0918745,0.032426,0.144227,-0.0963278,0.136485,0.0143864,960,920,32.2456,-3.67265,41.0318,0.191285,5.32705,4.2171
-21.3394,2.28888,1.91644,3.32378,0.415183,-0.856387,0.141101,-0.0932399,0.0329703,0.145652,-0.0977902,0.137147,0.0178714,967,920,33.0955,-3.98368,41.8865,-0.1995,5.19445,4.11931
-20.6887,2.29307,1.95302,3.41051,0.439538,-0.89148,0.142992,-0.0952266,0.033372,0.147579,-0.0998134,0.136588,0.023735,974,920,33.8902,-4.22611,42.7,-0.555607,5.02495,4.0187
-20.0358,2.29738,1.98227,3.49752,0.464093,-0.929619,0.145183,-0.0979964,0.0335516,0.149727,-0.102541,0.134621,0.0277781,981,920,34.6773,-4.47459,43.5589,-0.905271,4.89368,3.92036
-19.3808,2.30211,2.0036,3.59366,0.489714,-0.967374,0.147588,-0.101474,0.0336623,0.152057,-0.105943,0.132002,0.0357755,988,920,35.5588,-4.75867,44.5539,-1.24499,4.80321,3.81879
-18.7259,2.30598,2.02693,3.69827,0.506984,-0.989531,0.15014,-0.10559,0.0338574,0.154546,-0.109997,0.129425,0.0459768,995,920,36.5668,-4.92285,45.6121,-1.51824,4.71179,3.73439
-16.0963,2.32001,2.09582,4.02594,0.514177,-1.16352,0.159958,-0.125776,0.0326288,0.163636,-0.129455,0.112267,0.0428214,1023,920,39.3955,-4.79821,49.1903,-1.94973,4.52442,3.44744
-15.4363,2.32519,2.10618,4.14025,0.531573,-1.24012,0.162131,-0.131179,0.0317441,0.165528,-0.134575,0.106583,0.0438439,1030,920,40.3479,-4.89894,50.5255,-2.26886,4.52544,3.34426
-14.7772,2.33183,2.12245,4.24847,0.550663,-1.29253,0.164044,-0.136513,0.0308173,0.167171,-0.13964,0.101132,0.040882,1037,920,41.2968,-5.01217,51.7403,-2.66404,4.50906,3.20584
-14.1187,2.33739,2.14276,4.36901,0.573758,-1.4013,0.165581,-0.141702,0.0299082,0.168465,-0.144586,0.096129,0.0455055,1044,920,42.2219,-5.22265,53.1619,-2.98738,4.48317,3.088
-13.4587,2.34202,2.15827,4.47347,0.602736,-1.48383,0.166883,-0.146374,0.0288279,0.169514,-0.149005,0.0910078,0.045374,1051,920,43.0438,-5.54142,54.3981,-3.32367,4.48525,2.99385
-4.14445,2.40951,2.27037,5.97533,1.56399,-3.28109,0.114859,-0.152303,0.0176238,0.116017,-0.153461,0.065588,0.0462154,1149,920,52.6486,-15.1885,73.9396,-14.213,5.76763,1.70895
-3.47134,2.41548,2.26233,6.05631,1.60936,-3.43339,0.101759,-0.147843,0.0157376,0.102748,-0.148832,0.0627195,0.0411931,1156,920,52.9513,-15.579,75.1799,-14.7766,5.98599,1.6047
-2.797,2.42071,2.25171,6.16877,1.67288,-3.57158,0.0861686,-0.14192,0.0137847,0.0869987,-0.14275,0.0601439,0.0453149,1163,920,53.6128,-16.1918,76.7525,-15.497,6.22328,1.51828
-46.5491,1.50193,0.888937,0.412664,-0.229726,-0.937632,0.0941922,-0.0546291,0.0147402,0.0956381,-0.056075,0.0977806,0.0251493,694,927,2.68865,2.77053,22.1998,10.1784,15.7876,7.37922
-45.9138,1.50454,0.945345,0.465564,-0.229135,-0.937465,0.0958479,-0.0553446,0.0156464,0.0974501,-0.0569468,0.102046,0.0253567,701,927,3.24595,2.81552,22.2095,10.0355,15.2581,7.29467
-45.2773,1.50687,0.995758,0.525587,-0.227384,-0.886616,0.0975313,-0.0560944,0.0164784,0.099279,-0.057842,0.105662,0.0248547,708,927,3.97758,2.85092,22.2116,9.85494,14.7599,7.22044
-44.6387,1.5129,1.03544,0.58439,-0.219143,-0.846942,0.0996352,-0.0568394,0.0172114,0.101506,-0.0587102,0.10827,0.0239544,715,927,4.67555,2.75702,22.2789,9.59842,14.3126,7.07185
-44.0028,1.51712,1.09196,0.635748,-0.207593,-0.834964,0.102065,-0.0575763,0.0178445,0.104036,-0.0595466,0.10997,0.0205703,722,927,5.23972,2.59254,22.2702,9.38866,13.8028,6.95205
-43.3625,1.51923,1.1249,0.687932,-0.197317,-0.828989,0.104657,-0.0583198,0.0183634,0.106701,-0.0603633,0.110824,0.0193518,729,927,5.80033,2.4658,22.3874,9.23362,13.397,6.89457
-42.7213,1.52199,1.15486,0.748047,-0.187659,-0.802682,0.107267,-0.0590693,0.0187693,0.109358,-0.0611609,0.110981,0.0181207,736,927,6.48657,2.36062,22.5625,9.04451,13.0104,6.8246
-42.0779,1.52286,1.17407,0.811132,-0.174733,-0.806149,0.109682,-0.0598164,0.0191115,0.11181,-0.0619446,0.110898,0.0177372,743,927,7.14497,2.23156,22.8857,8.87616,12.6751,6.80356
-41.4358,1.52418,1.20231,0.881097,-0.166667,-0.785034,0.111766,-0.0605357,0.0194617,0.113937,-0.0627066,0.111086,0.019397,750,927,7.92652,2.15872,23.198,8.72531,12.3096,6.76683
-40.7955,1.53015,1.24124,0.953877,-0.156604,-0.754297,0.1133,-0.0612207,0.0197806,0.115514,-0.0634346,0.111459,0.0223428,757,927,8.75814,2.0553,23.4835,8.44692,11.9069,6.62071
-40.1559,1.53462,1.28575,1.02813,-0.14791,-0.714486,0.114261,-0.0618597,0.0200625,0.116517,-0.0641162,0.112002,0.025643,764,927,9.62457,1.96452,23.751,8.20937,11.4881,6.50423
-39.5134,1.53903,1.31601,1.10218,-0.131646,-0.697266,0.114895,-0.0624651,0.0203212,0.117193,-0.0647636,0.112631,0.0249772,771,927,10.4422,1.77189,24.1316,7.9359,11.1352,6.39858
-38.8693,1.54221,1.33974,1.17905,-0.116814,-0.685939,0.115166,-0.0630163,0.0206294,0.117523,-0.0653735,0.113772,0.0224072,778,927,11.2775,1.58451,24.5895,7.72356,10.8163,6.32435
-38.2241,1.54532,1.3592,1.25368,-0.101933,-0.669185,0.115076,-0.0635397,0.0210498,0.117523,-0.0659869,0.115738,0.019048,785,927,12.0993,1.39015,25.0384,7.51835,10.5222,6.25471
-37.5776,1.54805,1.37381,1.32739,-0.0889424,-0.647696,0.114867,-0.0640493,0.0215772,0.117432,-0.0666147,0.118339,0.0173159,792,927,12.9205,1.23495,25.4959,7.32266,10.2554,6.19659
-36.9295,1.55288,1.38214,1.40099,-0.0718275,-0.62432,0.114709,-0.0645622,0.0221785,0.117412,-0.0672653,0.121279,0.0157092,799,927,13.7442,1.03705,25.9827,7.03768,10.0216,6.09676
-36.2833,1.55822,1.40161,1.47133,-0.0568594,-0.607915,0.114681,-0.0651136,0.0228059,0.117528,-0.0679613,0.124224,0.0159413,806,927,14.5178,0.878801,26.4124,6.74496,9.74889,5.97839
