 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3273,9.44152,1.65141,-0.0120343,-0.174478,0.00122354,-0.00166756,0.00156258,0.000477872,0.00163179,-0.00173678,1.42696,0.0124383,1030,843,-0.124527,1.89577,6.29158,5.9165,6.42154,4.04985
-14.6684,9.44898,1.67209,-0.0165139,-0.174871,-0.0018506,-0.00156731,0.00167259,0.000447657,0.0017333,-0.00162802,1.43599,0.0136785,1037,843,-0.179512,1.90185,6.2153,5.76996,6.38785,3.8983
-14.008,9.45565,1.68837,-0.0149108,-0.174662,0.00313955,-0.00143164,0.00170811,0.000414995,0.00176204,-0.00148557,1.44158,0.0152326,1044,843,-0.149524,1.89718,6.21669,5.63515,6.38033,3.76841
-13.3453,9.46209,1.69685,-0.0141147,-0.172587,0.00964486,-0.00129394,0.0018043,0.000391612,0.00185303,-0.00134267,1.44699,0.0133139,1051,843,-0.123923,1.86733,6.24797,5.49688,6.41335,3.65166
-12.6833,9.47134,1.71004,-0.0149509,-0.171371,0.0100361,-0.00113682,0.00187039,0.000418859,0.00192764,-0.00119408,1.43496,0.0101271,1058,843,-0.13132,1.84628,6.25945,5.30905,6.43412,3.4696
-12.0194,9.47946,1.71743,-0.0154141,-0.170743,0.00870917,-0.000948755,0.00187015,0.00046183,0.00194388,-0.00102249,1.41248,0.00830356,1065,843,-0.139333,1.8361,6.30965,5.15524,6.48704,3.31813
-11.3568,9.48577,1.73154,-0.0154275,-0.169336,0.00734905,-0.00075127,0.00180417,0.0005304,0.00190989,-0.000856985,1.37406,0.00776009,1072,843,-0.142778,1.8217,6.34398,5.02166,6.51922,3.19941
-10.6938,9.48999,1.7457,-0.0146334,-0.16812,0.000435803,-0.000494255,0.00161753,0.000585399,0.00176895,-0.000645673,1.31768,0.0112025,1079,843,-0.152526,1.80869,6.40273,4.9419,6.55883,3.12624
-10.0281,9.49562,1.75106,-0.0105879,-0.169175,-0.0201536,-0.000282167,0.00133989,0.000663326,0.00157661,-0.000518882,1.22802,0.0244689,1086,843,-0.164686,1.80129,6.56206,4.89773,6.64342,3.0316
-46.4888,8.51773,0.468092,0.0197741,-0.17213,0.00105378,0.000664765,0.000718789,-0.001319,0.00201105,-0.000627495,-0.795636,0.0160765,694,850,0.211985,1.90446,17.6724,11.874,17.4729,10.0619
-45.8531,8.52261,0.527045,0.0191584,-0.170828,0.00389368,0.000868403,0.000554108,-0.00115163,0.00187356,-0.00045105,-0.717589,0.0155498,701,850,0.210926,1.869,17.1218,11.7335,16.9347,9.9158
-45.2161,8.53097,0.579289,0.0180242,-0.169331,0.00221595,0.000960496,0.000464851,-0.00100957,0.00175221,-0.000326864,-0.665041,0.0164055,708,850,0.195592,1.83983,16.61,11.5166,16.4305,9.69991
-44.5793,8.53708,0.633809,0.0182287,-0.169588,0.00033196,0.000965855,0.000432601,-0.000900226,0.00163811,-0.000239653,-0.641425,0.0166504,715,850,0.194182,1.84106,16.1099,11.3547,15.9239,9.5316
-43.9413,8.54214,0.682799,0.0198083,-0.170567,0.00342737,0.000906012,0.000437217,-0.000811082,0.00151589,-0.000172658,-0.644734,0.0170581,722,850,0.217281,1.85164,15.6425,11.2228,15.4468,9.39189
-43.3014,8.54536,0.722816,0.0217554,-0.172527,0.0113705,0.000796035,0.000466353,-0.000731402,0.00138094,-0.000118554,-0.674562,0.016563,729,850,0.253858,1.88186,15.2119,11.1369,15.0134,9.30165
-42.6597,8.54857,0.75397,0.0232334,-0.173849,0.016563,0.00064481,0.000509068,-0.000662053,0.00124246,-8.85833e-05,-0.734319,0.0163398,736,850,0.280218,1.89438,14.8261,11.0668,14.6235,9.22047
-42.0202,8.55343,0.79911,0.0231774,-0.17381,0.0122237,0.000471581,0.000559898,-0.000609405,0.00112674,-9.52636e-05,-0.821566,0.0162768,743,850,0.27124,1.88291,14.395,10.9513,14.1828,9.08968
-41.3799,8.55777,0.841023,0.023385,-0.174222,0.00905725,0.000307751,0.000598298,-0.000556831,0.00102849,-0.000122445,-0.913001,0.0156326,750,850,0.267284,1.88211,13.984,10.8482,13.7624,8.97351
-40.7368,8.56176,0.869494,0.0229614,-0.175024,0.00748095,0.000149858,0.000650936,-0.000525097,0.000982202,-0.000181407,-1.00799,0.0148503,757,850,0.259545,1.89527,13.6251,10.7589,13.4042,8.87873
-40.0918,8.56595,0.88908,0.0226204,-0.176323,0.0125027,4.13162e-06,0.000707557,-0.000514079,0.000978724,-0.000267035,-1.08541,0.0138433,764,850,0.266079,1.91374,13.2965,10.673,13.0898,8.78827
-39.4475,8.57149,0.914122,0.0217382,-0.17701,0.015048,-0.00014035,0.000764312,-0.000506917,0.000991369,-0.000367407,-1.14968,0.0128361,771,850,0.261887,1.92224,12.9522,10.5516,12.7598,8.6631
-38.8021,8.57735,0.935387,0.0210847,-0.177144,0.0177285,-0.000286839,0.000809376,-0.000494668,0.00099959,-0.000477053,-1.2037,0.012369,778,850,0.260546,1.92264,12.6328,10.4233,12.4525,8.53494
-38.1557,8.58345,0.952672,0.0211762,-0.17777,0.0185465,-0.000414638,0.000844184,-0.000490962,0.00101302,-0.000583476,-1.23957,0.0122047,785,850,0.263399,1.93206,12.3486,10.2971,12.1688,8.40565
-37.5104,8.5886,0.977844,0.0214341,-0.179298,0.0169983,-0.000495969,0.000872635,-0.000502688,0.00103743,-0.000660764,-1.25401,0.012224,792,850,0.263032,1.95976,12.0456,10.1876,11.8596,8.28971
-36.8658,8.5928,1.00771,0.0212206,-0.180808,0.0163738,-0.000534658,0.000898875,-0.000517668,0.00106627,-0.000702049,-1.25805,0.0115357,799,850,0.259514,1.98496,11.7235,10.0959,11.538,8.19022
-36.222,8.59673,1.0434,0.0207871,-0.181274,0.015477,-0.000562798,0.000929635,-0.000519349,0.00109257,-0.000725737,-1.26679,0.010817,806,850,0.253113,1.99202,11.3827,10.0007,11.1995,8.09115
-35.5775,8.60232,1.0772,0.0199917,-0.181258,0.0137711,-0.000606472,0.000962598,-0.00050323,0.00111012,-0.000753997,-1.28563,0.0100315,813,850,0.241124,1.98867,11.0546,9.87226,10.8759,7.95802
-34.9279,8.60902,1.08662,0.0194748,-0.181694,0.0121886,-0.000656519,0.0010016,-0.000481343,0.0011312,-0.00078612,-1.30778,0.00927786,820,850,0.232342,1.9891,10.8373,9.74908,10.6603,7.82441
-34.2782,8.61545,1.09738,0.0187012,-0.182379,0.0108651,-0.000702677,0.00104235,-0.000459082,0.00115576,-0.000816082,-1.32862,0.00900882,827,850,0.221315,1.99302,10.6183,9.63262,10.4465,7.69589
-33.6301,8.62086,1.11795,0.0178429,-0.183588,0.00878364,-0.000750056,0.00108174,-0.000429303,0.00117736,-0.000845677,-1.35164,0.00914443,834,850,0.20765,2.00856,10.3664,9.52927,10.1991,7.58019
-32.9832,8.62624,1.14632,0.0173073,-0.184105,0.0107512,-0.000813504,0.00111848,-0.00038975,0.00119415,-0.000889167,-1.37905,0.0103265,841,850,0.206342,2.00958,10.0847,9.41539,9.92667,7.45801
-32.3363,8.63362,1.17594,0.0171433,-0.184128,0.0132643,-0.000898529,0.00115104,-0.000346136,0.00120791,-0.000955407,-1.40793,0.0110749,848,850,0.210296,2.00446,9.80778,9.25158,9.65608,7.29093
-31.6884,8.64027,1.20225,0.0170781,-0.184058,0.0162549,-0.000993705,0.00118118,-0.000302538,0.00122248,-0.00103501,-1.43512,0.0107026,855,850,0.216438,1.99841,9.55193,9.10591,9.40645,7.14354
-31.0383,8.64765,1.21976,0.0168649,-0.183758,0.0144251,-0.00109372,0.00120644,-0.000256362,0.00123466,-0.00112194,-1.46113,0.0103362,862,850,0.210287,1.99304,9.34788,8.9517,9.20068,6.98878
-30.3894,8.65322,1.24486,0.015995,-0.183817,0.00949908,-0.00120449,0.00122899,-0.000208911,0.00124679,-0.00122229,-1.48578,0.0100747,869,850,0.19008,1.99432,9.11865,8.83404,8.9706,6.86652
-29.7395,8.65729,1.26624,0.0149165,-0.184218,0.0084803,-0.0013123,0.00124825,-0.000165336,0.00125888,-0.00132293,-1.50658,0.00958668,876,850,0.176368,1.99617,8.90222,8.75626,8.76328,6.78106
-29.0893,8.6616,1.28848,0.0143563,-0.184669,0.0100897,-0.00140518,0.00126929,-0.000127112,0.00127532,-0.0014112,-1.52341,0.0094915,883,850,0.174153,1.99916,8.68989,8.66989,8.55967,6.68961
-28.4366,8.66756,1.30014,0.0139557,-0.184984,0.0118774,-0.00149039,0.00129152,-8.87389e-05,0.00129435,-0.00149322,-1.53894,0.00905961,890,850,0.174069,2.00435,8.53031,8.55284,8.40744,6.57292
-27.7812,8.67447,1.3015,0.0132894,-0.185717,0.0137625,-0.00157307,0.00131611,-4.63489e-05,0.00131686,-0.00157381,-1.55476,0.00951531,897,850,0.171351,2.022,8.41792,8.42145,8.30549,6.44564
-27.1277,8.6811,1.31313,0.0121164,-0.186243,0.016072,-0.00165683,0.00134228,2.44033e-06,0.00134228,-0.00165684,1.56998,0.0102381,904,850,0.164291,2.03585,8.26405,8.28557,8.1681,6.3149
-26.4771,8.68661,1.33988,0.0113045,-0.186225,0.0160466,-0.00171532,0.00136953,5.52634e-05,0.00137052,-0.00171631,1.55289,0.0103028,911,850,0.155805,2.03507,8.06265,8.16482,7.9749,6.19388
-25.8277,8.69297,1.37413,0.00991706,-0.185891,0.0144293,-0.00173271,0.00140647,0.00010011,0.00140966,-0.00173589,1.53895,0.00978697,918,850,0.137495,2.02795,7.83419,8.01965,7.75765,6.04727
-25.1783,8.6986,1.40938,0.00834033,-0.185969,0.0110923,-0.00171713,0.00146327,0.000125102,0.00146818,-0.00172204,1.53154,0.00881446,925,850,0.11306,2.02796,7.60984,7.89316,7.5435,5.91594
-24.5266,8.70416,1.43586,0.00733291,-0.18611,0.0113119,-0.00172195,0.00155047,0.000146492,0.00155701,-0.0017285,1.52615,0.00835788,932,850,0.103038,2.02899,7.42894,7.77386,7.37335,5.79494
-23.8758,8.70979,1.46766,0.00609879,-0.185382,0.0104336,-0.00174608,0.00163348,0.000205415,0.00164592,-0.00175852,1.51031,0.00859399,939,850,0.0880021,2.02204,7.23267,7.63828,7.18828,5.66746
-23.2242,8.71559,1.49771,0.00488203,-0.184537,0.0102559,-0.00174884,0.00170121,0.000286423,0.00172483,-0.00177246,1.48853,0.00903028,946,850,0.0748336,2.0124,7.04997,7.50058,7.01787,5.5383
-22.5725,8.72157,1.52918,0.00385071,-0.184098,0.00840222,-0.00171549,0.00172941,0.000340541,0.00176275,-0.00174883,1.4732,0.00884118,953,850,0.0596218,2.00441,6.87365,7.36656,6.84887,5.40404
-21.9177,8.72755,1.54789,0.00218818,-0.183907,0.00771013,-0.00167675,0.00172592,0.000377327,0.00176726,-0.00171809,1.46167,0.00903035,960,850,0.0405081,1.9963,6.74948,7.24962,6.74078,5.28258
-21.2627,8.73306,1.56777,-0.000517909,-0.183064,0.00842509,-0.00167226,0.00168416,0.000411688,0.00173391,-0.00172202,1.45051,0.00958753,967,850,0.0137651,1.98072,6.61426,7.13405,6.63524,5.17051
-20.6077,8.73832,1.58939,-0.0025465,-0.181611,0.00972961,-0.00169861,0.00164859,0.000468713,0.00171298,-0.00176301,1.43426,0.010964,974,850,-0.00433086,1.96348,6.48531,7.0103,6.52981,5.06236
-19.9534,8.74437,1.61571,0.000134757,-0.183755,0.0202183,-0.0017179,0.00159761,0.000509208,0.00167405,-0.00179434,1.42179,0.0121603,981,850,0.0500763,1.99825,6.37773,6.88179,6.41204,4.93258
-19.3005,8.75143,1.64937,0.00156584,-0.185507,0.0213955,-0.00169144,0.00156779,0.000508868,0.00164539,-0.00176904,1.41946,0.0122217,988,850,0.0684681,2.02059,6.24996,6.73766,6.27084,4.77416
-18.6449,8.7575,1.67298,-0.00108141,-0.18096,0.0160838,-0.00165756,0.00154407,0.000487478,0.00161665,-0.00173014,1.423,0.0122639,995,850,0.0276623,1.96139,6.13997,6.57682,6.17935,4.64729
-17.9867,8.76419,1.68729,-0.00746854,-0.180125,0.00859812,-0.00164111,0.00151126,0.000473642,0.00158088,-0.00171074,1.42484,0.0137809,1002,850,-0.058369,1.95145,6.04042,6.44453,6.13456,4.51638
-17.3247,8.77125,1.68759,-0.00727525,-0.179663,0.00682426,-0.00163886,0.00149952,0.000435573,0.00155885,-0.00169819,1.43542,0.0145981,1009,850,-0.0605855,1.9499,6.06732,6.31234,6.15629,4.3913
-16.6631,8.77849,1.6914,-0.00678274,-0.177432,0.00742417,-0.00167015,0.00153716,0.000404397,0.00158737,-0.00172035,1.44729,0.0135059,1016,850,-0.0536244,1.92438,6.08628,6.15693,6.17085,4.25936
-16.0026,8.78617,1.7013,-0.00664932,-0.174869,0.00628445,-0.00166421,0.00162963,0.000376915,0.00167221,-0.00170679,1.4583,0.0128247,1023,850,-0.0548731,1.89454,6.08617,5.98495,6.16732,4.11204
-15.3409,8.79458,1.70834,-0.00859471,-0.171995,0.00527736,-0.00164141,0.00172929,0.00035313,0.00176589,-0.001678,1.46753,0.0129817,1030,850,-0.0777324,1.85983,6.08349,5.79823,6.18346,3.952
-14.6811,8.80153,1.72495,-0.0123025,-0.172456,0.00132753,-0.00155772,0.00185672,0.000325574,0.00188749,-0.00158849,1.47658,0.0140681,1037,850,-0.126821,1.86739,6.03398,5.6667,6.1668,3.81466
-14.0217,8.80695,1.74449,-0.0143342,-0.174798,0.00169141,-0.00144663,0.00192466,0.000295992,0.00195045,-0.00147242,1.48388,0.0159845,1044,850,-0.14717,1.89834,5.99031,5.57879,6.14539,3.70785
-13.3582,8.81275,1.74952,-0.0127118,-0.174604,0.0107548,-0.00136331,0.00204972,0.000290417,0.00207425,-0.00138785,1.48651,0.0131066,1051,850,-0.106263,1.89175,6.04064,5.47155,6.19288,3.60717
-12.6974,8.8206,1.76718,-0.0143246,-0.172342,0.0084199,-0.00126378,0.00214266,0.000356992,0.00217967,-0.00130079,1.46749,0.00943557,1058,850,-0.128974,1.86062,6.02907,5.29884,6.19457,3.45008
-12.0345,8.82874,1.77796,-0.0146545,-0.171367,0.00565916,-0.00110525,0.00214971,0.000446857,0.00220994,-0.00116548,1.43681,0.00818789,1065,850,-0.139367,1.84466,6.06847,5.13994,6.233,3.29392
-11.3709,8.83552,1.78765,-0.0150886,-0.170296,0.0048751,-0.000928524,0.00205718,0.00057087,0.00216261,-0.00103395,1.38817,0.00876345,1072,850,-0.145734,1.83129,6.11595,5.00522,6.28373,3.16844
-10.7069,8.84056,1.7975,-0.0125766,-0.17041,-0.00900728,-0.000703765,0.00178953,0.00069881,0.00197203,-0.000886266,1.31534,0.015176,1079,850,-0.155887,1.82056,6.22206,4.94391,6.34148,3.08066
-46.4936,7.87752,0.503742,0.0211272,-0.173033,0.00728781,0.000238937,0.000726472,-0.0010687,0.00157885,-0.000613444,-0.897528,0.016266,694,857,0.238579,1.91701,17.53,11.6702,17.3306,9.85641
-45.8593,7.8822,0.569774,0.0203665,-0.171102,0.00658723,0.000475677,0.0005547,-0.000951977,0.00146799,-0.000437608,-0.806139,0.0159907,701,857,0.229274,1.87644,16.9568,11.5231,16.7632,9.70883
-45.2238,7.89069,0.63019,0.0189954,-0.16842,0.00551748,0.000632024,0.000464106,-0.000860133,0.00141229,-0.000316155,-0.736746,0.0168038,708,857,0.212627,1.83049,16.4076,11.287,16.2254,9.48294
-44.5866,7.89626,0.682103,0.0189132,-0.168315,0.00338413,0.000703371,0.000433288,-0.000793372,0.00137311,-0.000236453,-0.7011,0.0171323,715,857,0.207715,1.82277,15.9157,11.1415,15.7292,9.32959
-43.9478,7.90167,0.726311,0.0192847,-0.169191,0.00196848,0.00070266,0.000440316,-0.000738188,0.00132124,-0.000178264,-0.697469,0.0173562,722,857,0.208967,1.83369,15.4653,11.0087,15.2716,9.18742
-43.3087,7.90527,0.770076,0.0209352,-0.17104,0.00489491,0.000646049,0.000473138,-0.000685758,0.00125078,-0.000131593,-0.722692,0.0165554,729,857,0.232456,1.86418,15.0271,10.9135,14.8226,9.08559
-42.667,7.9088,0.800919,0.0225576,-0.172763,0.00643031,0.000539562,0.000520288,-0.000637763,0.00116776,-0.00010791,-0.777844,0.0161094,736,857,0.253003,1.88624,14.6519,10.8393,14.4337,8.99776
-42.0275,7.9132,0.84557,0.0231146,-0.173503,0.00596589,0.000400514,0.000575787,-0.000601354,0.00109586,-0.000119556,-0.857755,0.015867,743,857,0.258171,1.88876,14.2202,10.7337,13.9949,8.87792
-41.3863,7.91718,0.88219,0.0240154,-0.174717,0.00945747,0.000262568,0.000616786,-0.000562669,0.00102956,-0.000150208,-0.937872,0.0153131,750,857,0.274969,1.89616,13.8235,10.6468,13.5961,8.77524
-40.7429,7.92111,0.908031,0.02368,-0.176034,0.0115971,0.000127633,0.000671208,-0.000541865,0.00100563,-0.000206786,-1.01785,0.0146264,757,857,0.275727,1.90975,13.4682,10.5685,13.2487,8.68402
-40.098,7.92534,0.928215,0.0241111,-0.177399,0.0219952,-2.70379e-07,0.000728574,-0.000538703,0.00101454,-0.000286236,-1.08278,0.0139695,764,857,0.301642,1.92347,13.1336,10.4822,12.9316,8.59168
-39.4548,7.93087,0.958751,0.0233397,-0.177673,0.0268468,-0.000137378,0.00078506,-0.000535201,0.00103036,-0.000382674,-1.14104,0.0136233,771,857,0.303544,1.92348,12.7629,10.3534,12.5789,8.46145
-38.8108,7.93667,0.986835,0.0229734,-0.177427,0.0261861,-0.000281682,0.000828955,-0.000523231,0.00103662,-0.00048935,-1.19297,0.0130854,778,857,0.298572,1.91879,12.4254,10.2197,12.2433,8.32779
-38.1646,7.94225,1.00476,0.0221601,-0.17741,0.0224654,-0.000408069,0.000860603,-0.00052014,0.00104659,-0.000594055,-1.22739,0.0124168,785,857,0.28234,1.92386,12.1387,10.0986,11.9567,8.20896
-37.5174,7.94716,1.01927,0.0216612,-0.178546,0.0183815,-0.000490472,0.000885175,-0.000533982,0.00106812,-0.000673417,-1.24072,0.0121494,792,857,0.268551,1.9492,11.877,10.0004,11.6914,8.10817
-36.873,7.95069,1.04997,0.0208415,-0.180321,0.0144359,-0.000534091,0.000906418,-0.000551747,0.00109346,-0.000721135,-1.24395,0.0115189,799,857,0.251487,1.98232,11.5519,9.92303,11.3663,8.02237
-36.2305,7.95457,1.09175,0.0202815,-0.181722,0.0124813,-0.000568875,0.000932538,-0.000556124,0.00111609,-0.000752425,-1.252,0.0103478,806,857,0.24143,2.00107,11.1865,9.83296,11.0024,7.91891
-35.5871,7.9588,1.13024,0.0198625,-0.182319,0.0113857,-0.000614356,0.000962759,-0.000543406,0.00113186,-0.000783458,-1.2691,0.0092171,813,857,0.234757,2.00206,10.8416,9.73817,10.6592,7.811
-34.936,7.96563,1.13172,0.0195269,-0.182437,0.0120111,-0.000663214,0.00100104,-0.000524126,0.00115234,-0.000814522,-1.28975,0.00875083,820,857,0.232667,1.99466,10.6544,9.61784,10.4764,7.68135
-34.2878,7.97236,1.1499,0.0187064,-0.1827,0.0119447,-0.000712119,0.00104269,-0.000501028,0.00117566,-0.000845095,-1.31137,0.00885976,827,857,0.223864,1.99365,10.4015,9.4817,10.2316,7.53855
-33.6421,7.97731,1.1816,0.0178852,-0.183466,0.0100221,-0.000764036,0.00108228,-0.00046762,0.00119396,-0.000875716,-1.33636,0.00932379,834,857,0.210955,2.00601,10.1033,9.37115,9.93793,7.42213
-32.9967,7.98302,1.21699,0.0174551,-0.183945,0.0105036,-0.00082876,0.00111978,-0.000423587,0.00120788,-0.000916858,-1.36574,0.0101938,841,857,0.207516,2.00962,9.7963,9.24096,9.63606,7.2856
-32.3491,7.99123,1.24244,0.0172187,-0.184172,0.0120231,-0.000912028,0.00115387,-0.000375662,0.00122006,-0.000978217,-1.39639,0.0110074,848,857,0.208478,2.00853,9.53755,9.06424,9.38254,7.10431
-31.6986,7.99743,1.25593,0.0174203,-0.184394,0.0130822,-0.00100542,0.00118659,-0.000327958,0.00123461,-0.00105344,-1.42542,0.0113665,855,857,0.213134,2.00887,9.34146,8.94178,9.18606,6.97852
-31.0476,8.00453,1.26858,0.0168797,-0.184416,0.0114281,-0.00110537,0.00121459,-0.000277245,0.00124726,-0.00113804,-1.45349,0.0112215,862,857,0.203822,2.00605,9.15365,8.80201,9.00035,6.83401
-30.4,8.00899,1.29885,0.0156488,-0.18438,0.00801134,-0.00121476,0.00123917,-0.000225839,0.00125978,-0.00123537,-1.47978,0.0110485,869,857,0.183133,2.00218,8.89598,8.70519,8.74859,6.73092
-29.7526,8.01121,1.33214,0.0144068,-0.184712,0.00744808,-0.00131775,0.00125965,-0.000180223,0.00127219,-0.0013303,-1.50132,0.0099092,876,857,0.168681,2.0038,8.62726,8.65427,8.49154,6.67396
-29.1045,8.01503,1.36294,0.0137945,-0.184853,0.00778914,-0.00140486,0.00128073,-0.000141531,0.00128817,-0.0014123,-1.51829,0.010034,883,857,0.163011,2.00408,8.38084,8.56739,8.25201,6.58466
-28.4529,8.02027,1.37946,0.0135917,-0.185183,0.00570052,-0.00148742,0.00130274,-0.000103752,0.00130659,-0.00149127,-1.53368,0.00974154,890,857,0.156137,2.00974,8.21024,8.46415,8.07931,6.47822
-27.7968,8.02645,1.37689,0.012999,-0.186206,0.00578141,-0.00157148,0.00132739,-6.25372e-05,0.00132874,-0.00157283,-1.54924,0.0100055,897,857,0.149965,2.03043,8.11818,8.35635,7.99358,6.36965
-27.1418,8.03416,1.38103,0.0117378,-0.187182,0.00972566,-0.00165866,0.00135373,-1.61941e-05,0.00135382,-0.00165875,-1.56542,0.0105186,904,857,0.145647,2.04781,7.99123,8.2078,7.88725,6.22151
-26.4908,8.04165,1.40571,0.0104291,-0.186791,0.0115649,-0.00171557,0.0013834,3.03139e-05,0.00138369,-0.00171587,1.56102,0.010657,911,857,0.136173,2.03706,7.78948,8.04577,7.70243,6.05892
-25.8422,8.04805,1.44248,0.00896856,-0.186268,0.0122555,-0.00171953,0.0014333,6.18636e-05,0.00143452,-0.00172074,1.55118,0.0102416,918,857,0.122453,2.02568,7.54517,7.89538,7.47444,5.90906
-25.1921,8.0536,1.47449,0.00752057,-0.185987,0.0102556,-0.00168199,0.00151787,6.06575e-05,0.00151902,-0.00168314,1.55185,0.00865853,925,857,0.10255,2.01735,7.33311,7.77281,7.27364,5.7824
-24.5397,8.05909,1.49708,0.00653895,-0.186367,0.00889431,-0.00168179,0.00163097,6.40392e-05,0.00163221,-0.00168303,1.55147,0.00903257,932,857,0.0889752,2.02882,7.17135,7.65435,7.11958,5.66621
-23.8872,8.06423,1.52114,0.00534125,-0.186418,0.0083346,-0.00170538,0.00174079,0.000108659,0.00174421,-0.0017088,1.53931,0.00963047,939,857,0.0749972,2.03608,7.00701,7.53867,6.96677,5.55649
-23.2345,8.06999,1.54589,0.00430852,-0.186157,0.00896302,-0.00169388,0.00183648,0.000178579,0.00184549,-0.00170289,1.52038,0.00958577,946,857,0.0656822,2.03322,6.84685,7.41159,6.81842,5.43288
-22.5826,8.07592,1.57568,0.00370174,-0.185573,0.00773696,-0.00163802,0.00188178,0.000216878,0.00189509,-0.00165134,1.50949,0.00891734,953,857,0.0565093,2.01992,6.68077,7.28168,6.65629,5.30115
-21.9291,8.08173,1.59983,0.00206901,-0.184759,0.00669683,-0.00158033,0.00188423,0.000236115,0.00190024,-0.00159634,1.50306,0.00907073,960,857,0.0368726,2.00343,6.5345,7.15797,6.52519,5.17763
-21.2749,8.08688,1.62284,-0.000158704,-0.183324,0.00683607,-0.00155928,0.00183356,0.000250647,0.00185198,-0.0015777,1.49745,0.00994837,967,857,0.0137504,1.98565,6.39205,7.03643,6.40633,5.06963
-20.6201,8.09195,1.64466,0.000160689,-0.184855,0.0131162,-0.00157489,0.00179613,0.00029559,0.00182185,-0.00160061,1.48399,0.0118748,974,857,0.032624,2.01231,6.27806,6.93194,6.29993,4.96491
-19.9669,8.09745,1.67519,0.00244979,-0.188431,0.0202997,-0.00158087,0.00173988,0.000319583,0.00177036,-0.00161134,1.47572,0.0140455,981,857,0.0747479,2.06314,6.15435,6.82934,6.16433,4.84278
-19.3149,8.10426,1.7122,-0.0016377,-0.187863,0.015571,-0.00153692,0.00171512,0.000302845,0.00174308,-0.00156488,1.47873,0.0145896,988,857,0.0200508,2.05723,5.96403,6.67067,6.00882,4.68626
-18.6595,8.1106,1.73616,-0.00453905,-0.180742,0.0123329,-0.0014944,0.00169456,0.000273106,0.00171778,-0.00151762,1.48598,0.0137995,995,857,-0.018296,1.96637,5.84607,6.47708,5.9157,4.55265
-18.0013,8.11835,1.75033,-0.00879735,-0.177685,0.0063738,-0.00147484,0.00165588,0.000260221,0.00167737,-0.00149632,1.48843,0.012695,1002,857,-0.0779452,1.925,5.76684,6.30309,5.87125,4.39801
-17.3396,8.12445,1.75132,-0.00686117,-0.179195,0.00914458,-0.00147843,0.00164467,0.000218229,0.00165984,-0.00149361,1.50137,0.0114208,1009,857,-0.0502528,1.93892,5.80161,6.2127,5.88996,4.29178
-16.6788,8.13068,1.75777,-0.00620433,-0.178335,0.00945235,-0.00154122,0.00169516,0.000192845,0.00170661,-0.00155267,1.51149,0.0110726,1016,857,-0.0423086,1.93217,5.81151,6.08668,5.89326,4.17815
-16.018,8.1387,1.76605,-0.00754093,-0.174789,0.00742424,-0.00157051,0.00180679,0.000179479,0.0018163,-0.00158002,1.51785,0.0114134,1023,857,-0.0612943,1.88872,5.80402,5.90103,5.89638,4.02402
-15.3535,8.14687,1.76107,-0.0114874,-0.168654,0.00686276,-0.00159443,0.00192676,0.000183047,0.00193625,-0.00160392,1.519,0.0129853,1030,857,-0.104038,1.81147,5.82995,5.70152,5.96312,3.87954
-14.691,8.15478,1.76607,-0.0084256,-0.166397,0.0097502,-0.00154182,0.00209844,0.000170049,0.00210636,-0.00154975,1.52422,0.0138063,1037,857,-0.0640536,1.78558,5.89011,5.52787,5.99533,3.73158
-14.0342,8.15913,1.79616,-0.00984503,-0.171807,0.00615364,-0.00148116,0.00222597,0.000163696,0.00223318,-0.00148837,1.52675,0.0139917,1044,857,-0.0882206,1.85979,5.81472,5.47896,5.92919,3.63709
-13.3721,8.16421,1.80638,-0.0119402,-0.17572,0.00808494,-0.00148775,0.00239546,0.000200586,0.00240579,-0.00149808,1.51932,0.0111998,1051,857,-0.105081,1.90647,5.81485,5.42351,5.95461,3.54608
-12.7104,8.17086,1.81988,-0.0140211,-0.174311,0.00566878,-0.00148285,0.00252361,0.000328328,0.00255034,-0.00150957,1.48957,0.00886632,1058,857,-0.133,1.8867,5.8159,5.28679,5.97379,3.41805
-12.0487,8.17774,1.83492,-0.0145358,-0.172588,0.00450608,-0.00138977,0.00253436,0.000488621,0.00259428,-0.0014497,1.44876,0.00903759,1065,857,-0.141201,1.86533,5.83259,5.1377,5.99404,3.28393
-11.3853,8.18471,1.84521,-0.0153437,-0.17139,0.00414117,-0.00127849,0.0023948,0.000693455,0.00252135,-0.00140505,1.39029,0.0144369,1072,857,-0.150388,1.84838,5.87268,4.99759,6.04211,3.15267
-46.4998,7.23956,0.547466,0.0222936,-0.173323,0.012603,-0.00018211,0.000740093,-0.000838643,0.00123604,-0.000678054,-1.03675,0.0167329,694,864,0.261526,1.91078,17.3548,11.42,17.1551,9.59734
-45.8666,7.24579,0.619101,0.021813,-0.171904,0.00832496,9.14182e-05,0.000595393,-0.000798144,0.00118038,-0.000493572,-0.938304,0.016319,701,864,0.248458,1.87918,16.7694,11.2399,16.5645,9.41146
-45.2316,7.25273,0.68174,0.020297,-0.169238,0.00846112,0.000312784,0.000523403,-0.000771973,0.00119722,-0.000361029,-0.853188,0.0166986,708,864,0.232531,1.83882,16.2067,11.0305,16.0174,9.21877
