 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-43.9991,0.243019,1.08062,-0.351294,-0.168011,-0.33404,0.0458626,-0.0170636,0.00780573,0.0468164,-0.0180174,0.121591,0.0165645,722,941,-4.45932,1.93815,10.9459,8.41881,13.8562,6.53207
-43.3649,0.245861,1.1473,-0.323423,-0.167638,-0.321061,0.0479025,-0.0175071,0.00837071,0.0489567,-0.0185614,0.125284,0.0160815,729,941,-4.13533,1.93366,10.6561,8.3146,13.3115,6.4384
-42.723,0.249026,1.17317,-0.295591,-0.168367,-0.31215,0.0499311,-0.0179976,0.00894952,0.0510904,-0.019157,0.128821,0.0159502,736,941,-3.81933,1.938,10.5504,8.24505,12.9416,6.36218
-42.081,0.249476,1.19931,-0.266914,-0.168812,-0.305979,0.0518463,-0.0185374,0.00954543,0.0531179,-0.0198089,0.132434,0.0159932,743,941,-3.49974,1.95451,10.466,8.21794,12.5776,6.34562
-41.4424,0.250597,1.24619,-0.2385,-0.167319,-0.304675,0.0536075,-0.0190969,0.0101591,0.0550004,-0.0204898,0.136256,0.0155586,750,941,-3.19295,1.93704,10.3114,8.15928,12.1351,6.30195
-40.8046,0.252767,1.29817,-0.2048,-0.163103,-0.298647,0.0551857,-0.0196881,0.0107965,0.0567114,-0.0212138,0.140387,0.0153871,757,941,-2.81975,1.89176,10.188,8.04072,11.6784,6.23228
-40.1638,0.257026,1.33533,-0.166398,-0.157761,-0.296784,0.056557,-0.0203185,0.0114693,0.0582317,-0.0219931,0.144988,0.0161719,764,941,-2.40434,1.8349,10.1912,7.87489,11.2898,6.12562
-39.5174,0.261198,1.34495,-0.123976,-0.152328,-0.305235,0.0577557,-0.0210059,0.0121942,0.0596005,-0.0228507,0.150143,0.017164,771,941,-1.96694,1.77919,10.3799,7.73024,11.022,6.03751
-38.8705,0.263995,1.35315,-0.0814459,-0.146961,-0.321887,0.0588046,-0.0217632,0.0129862,0.0608461,-0.0238046,0.155924,0.0167021,778,941,-1.54607,1.72148,10.6004,7.62519,10.7672,5.98058
-38.2256,0.26524,1.37411,-0.0403565,-0.144664,-0.331152,0.0598297,-0.0225846,0.0138546,0.0620964,-0.0248513,0.162173,0.0153879,785,941,-1.12647,1.70055,10.7446,7.57198,10.4669,5.95022
-37.5826,0.267895,1.40632,-0.00334845,-0.141981,-0.341496,0.0609714,-0.0234772,0.0148298,0.0634999,-0.0260058,0.168879,0.0143517,792,941,-0.753855,1.66943,10.8091,7.48378,10.127,5.88221
-36.938,0.27321,1.43215,0.0331623,-0.14163,-0.354312,0.0622758,-0.0244585,0.0158985,0.0650982,-0.0272809,0.175694,0.0134802,799,941,-0.392521,1.65768,10.9072,7.3738,9.82063,5.75975
-36.2912,0.278885,1.448,0.069062,-0.140069,-0.37794,0.0637522,-0.025553,0.0170375,0.0668922,-0.028693,0.182253,0.0133602,806,941,-0.0615917,1.64599,11.0697,7.24178,9.56271,5.63553
-35.6457,0.283079,1.47229,0.107304,-0.138786,-0.410496,0.0654657,-0.0267896,0.0182329,0.0689384,-0.0302624,0.188211,0.01284,813,941,0.274243,1.64717,11.2469,7.13557,9.27697,5.53887
-34.9994,0.287133,1.49395,0.14727,-0.136752,-0.448899,0.067486,-0.0282039,0.0195296,0.0713184,-0.0320363,0.193772,0.0118334,820,941,0.614556,1.64896,11.4717,7.02056,9.00932,5.44699
-34.352,0.290221,1.51233,0.187522,-0.132189,-0.497071,0.0698481,-0.0298005,0.0209558,0.0740757,-0.0340281,0.199067,0.0113948,827,941,0.93521,1.61288,11.7396,6.91793,8.7625,5.37835
-33.7052,0.292811,1.5348,0.229074,-0.123404,-0.542301,0.0725634,-0.0315893,0.022503,0.0772174,-0.0362433,0.203941,0.0120394,834,941,1.27431,1.53944,12.0045,6.76817,8.50589,5.31832
-33.0574,0.295931,1.55448,0.274957,-0.111194,-0.594674,0.0756553,-0.0335639,0.0242295,0.0807891,-0.0386977,0.208795,0.0131925,841,941,1.64237,1.42114,12.3469,6.58391,8.26804,5.24843
-32.4089,0.299643,1.57216,0.324553,-0.0991286,-0.667186,0.0789932,-0.035712,0.0261712,0.0846823,-0.0414011,0.214049,0.0142984,848,941,2.00354,1.31211,12.7829,6.39366,8.04574,5.16687
-31.7596,0.30365,1.58769,0.376815,-0.0905298,-0.741379,0.0823201,-0.038028,0.0283247,0.0886532,-0.0443611,0.219972,0.0152263,855,941,2.38663,1.25195,13.2645,6.2253,7.83965,5.0803
-31.1102,0.307803,1.60462,0.430518,-0.0802819,-0.819009,0.0854867,-0.0404858,0.0307006,0.0925704,-0.0475695,0.226766,0.0158727,862,941,2.77461,1.16927,13.7678,6.04223,7.635,4.98979
-30.4623,0.311364,1.63023,0.484652,-0.0654887,-0.900503,0.088359,-0.0430423,0.0333292,0.0963293,-0.0510126,0.234731,0.0161892,869,941,3.15557,1.04452,14.2527,5.81322,7.40145,4.90716
-29.8177,0.314545,1.67283,0.536255,-0.0505216,-1.00055,0.0907646,-0.0456484,0.036267,0.0998072,-0.0546909,0.244351,0.0156984,876,941,3.46449,0.915859,14.6816,5.59377,7.10421,4.82279
-29.1714,0.317167,1.70907,0.592188,-0.0349909,-1.10547,0.09254,-0.0482786,0.0395688,0.102897,-0.0586354,0.255998,0.0149157,883,941,3.80493,0.776618,15.1964,5.39205,6.84068,4.75456
-28.5236,0.318484,1.7397,0.647258,-0.0168112,-1.21821,0.0935086,-0.0508724,0.0432612,0.105479,-0.0628425,0.26994,0.0144968,890,941,4.11438,0.614375,15.745,5.19277,6.60787,4.71834
-27.8697,0.32176,1.74347,0.701441,0.00545775,-1.33922,0.0934888,-0.0533437,0.0473222,0.107419,-0.0672735,0.286276,0.0141324,897,941,4.39106,0.409581,16.4157,4.92621,6.49459,4.65548
-27.2155,0.326316,1.74804,0.75605,0.0259625,-1.47085,0.0923311,-0.0555851,0.0516858,0.108602,-0.0718557,0.304978,0.0145472,904,941,4.64339,0.223238,17.1115,4.65768,6.38537,4.5643
-26.5619,0.331447,1.75712,0.809293,0.045596,-1.62051,0.0898872,-0.0574423,0.0562466,0.108906,-0.0764608,0.326058,0.0162194,911,941,4.83452,0.0656855,17.8113,4.37464,6.26467,4.45798
-25.9096,0.336553,1.77358,0.85817,0.0753026,-1.78169,0.0859317,-0.0584014,0.0607611,0.108105,-0.0805743,0.349903,0.0160114,918,941,4.94743,-0.21349,18.4589,3.99982,6.12046,4.34792
-25.2571,0.340673,1.79146,0.90484,0.106948,-1.93726,0.0805357,-0.058509,0.0650269,0.106207,-0.0841804,0.376,0.0162744,925,941,5.04506,-0.51375,19.0701,3.6221,5.97767,4.25867
-24.6027,0.344156,1.80211,0.947626,0.141541,-2.09153,0.0735455,-0.057654,0.0687123,0.102944,-0.0870527,0.404284,0.016931,932,941,5.09965,-0.862325,19.6712,3.24747,5.8726,4.1878
-23.9485,0.347024,1.81517,0.980101,0.177244,-2.25479,0.0648173,-0.0555263,0.0715797,0.0981564,-0.0888655,0.435884,0.0167132,939,941,5.01853,-1.18418,20.1725,2.83934,5.76487,4.12901
-23.2938,0.351333,1.82823,1.00491,0.214691,-2.42055,0.0544128,-0.0520576,0.0730645,0.091579,-0.0892238,0.470564,0.0182021,946,941,4.84544,-1.52982,20.6003,2.38843,5.66455,4.03891
-22.6419,0.355477,1.85501,1.02619,0.256982,-2.57521,0.0428558,-0.047452,0.0730939,0.0836181,-0.0882143,0.508713,0.0190822,953,941,4.65735,-1.9344,20.9173,1.88158,5.51404,3.94429
-21.9929,0.357338,1.8962,1.04287,0.304093,-2.72762,0.0303011,-0.041724,0.0710376,0.073933,-0.085356,0.550802,0.0217068,960,941,4.42185,-2.39209,21.1249,1.3643,5.31037,3.89092
-21.3424,0.358884,1.93194,1.03249,0.346391,-2.85777,0.017239,-0.034964,0.0664552,0.0625349,-0.0802599,0.59827,0.0243879,967,941,3.95085,-2.81024,21.0348,0.908049,5.13691,3.84779
-20.692,0.362166,1.96976,1.00842,0.386717,-2.98273,0.00423448,-0.0278674,0.0594894,0.0498003,-0.0734332,0.65363,0.0320646,974,941,3.345,-3.22346,20.7863,0.447851,4.96208,3.76571
-46.5505,-0.405324,0.912577,-0.470958,-0.15386,-0.407605,0.0385922,-0.0154254,0.00550405,0.0391473,-0.0159805,0.100517,0.0169227,694,948,-5.88423,1.7607,11.7429,8.42216,15.7011,6.63298
-45.9124,-0.405623,0.952185,-0.448686,-0.15776,-0.397446,0.0402582,-0.0157273,0.00611537,0.0409184,-0.0163875,0.107542,0.0167216,701,948,-5.62707,1.84164,11.4821,8.41049,15.2404,6.62467
-45.2717,-0.401495,0.97849,-0.419144,-0.158332,-0.369317,0.0418992,-0.0160446,0.00668602,0.0426606,-0.0168061,0.113403,0.0164491,708,948,-5.25623,1.84867,11.3184,8.30225,14.8411,6.52648
-44.6317,-0.397856,1.01078,-0.389557,-0.15708,-0.349696,0.0436707,-0.0163734,0.00726641,0.0445376,-0.0172403,0.118734,0.0161983,715,948,-4.90075,1.82103,11.1578,8.20202,14.4241,6.43577
-43.999,-0.394841,1.08428,-0.362104,-0.15581,-0.337139,0.0455618,-0.0167232,0.00786427,0.0465394,-0.0177008,0.123677,0.0161353,722,948,-4.58225,1.793,10.829,8.09639,13.8446,6.33543
-43.3614,-0.391443,1.13224,-0.334662,-0.154885,-0.330127,0.0475262,-0.0171068,0.00848253,0.0486209,-0.0182015,0.128346,0.0157325,729,948,-4.27443,1.78267,10.6249,7.98917,13.3769,6.24129
-42.7197,-0.387414,1.15922,-0.305155,-0.154748,-0.324562,0.0494663,-0.0175327,0.00912001,0.0506856,-0.0187519,0.132901,0.016118,736,948,-3.94699,1.78264,10.5392,7.88745,13.0024,6.14532
-42.0787,-0.386188,1.19101,-0.275887,-0.154373,-0.312844,0.0512854,-0.0180059,0.00977419,0.0526378,-0.0193582,0.137486,0.0163119,743,948,-3.61011,1.78005,10.4253,7.83875,12.6151,6.10839
-41.4405,-0.383642,1.23971,-0.248433,-0.153208,-0.307508,0.0529607,-0.0185037,0.0104387,0.0544542,-0.0199972,0.142114,0.0156267,750,948,-3.30567,1.76394,10.2443,7.75178,12.1651,6.03286
-40.8015,-0.382814,1.2851,-0.214712,-0.149564,-0.298606,0.0544465,-0.0190365,0.0111306,0.0560955,-0.0206855,0.147078,0.0144695,757,948,-2.92641,1.72545,10.1419,7.67117,11.7356,5.99709
-40.1596,-0.378921,1.31701,-0.175999,-0.144771,-0.297263,0.0557281,-0.0196142,0.011863,0.0575518,-0.0214379,0.152539,0.0149662,764,948,-2.50863,1.67667,10.1712,7.52048,11.3687,5.9017
-39.5142,-0.375633,1.33129,-0.136717,-0.139389,-0.302275,0.0568398,-0.0202548,0.0126498,0.0588624,-0.0222773,0.158545,0.0162972,771,948,-2.09806,1.62243,10.3003,7.38944,11.0816,5.82976
-38.8679,-0.373075,1.34322,-0.0967532,-0.134359,-0.313084,0.0578094,-0.0209699,0.0135017,0.0600591,-0.0232197,0.16511,0.0164004,778,948,-1.69274,1.57697,10.4661,7.27781,10.8115,5.7753
-38.2235,-0.372479,1.36643,-0.0558259,-0.130949,-0.319963,0.0587553,-0.0217546,0.0144288,0.0612631,-0.0242624,0.172085,0.0154444,785,948,-1.26972,1.54614,10.5942,7.22134,10.5018,5.75761
-37.5806,-0.370888,1.39942,-0.0185374,-0.128297,-0.330137,0.0598138,-0.0226111,0.0154664,0.0626203,-0.0254177,0.17951,0.0144773,792,948,-0.89349,1.51984,10.6581,7.15141,10.1587,5.71257
-36.9384,-0.366384,1.43693,0.0170634,-0.127456,-0.342953,0.061049,-0.0235532,0.0166063,0.0641918,-0.0266961,0.187044,0.0135764,799,948,-0.54173,1.50841,10.6984,7.041,9.80394,5.60107
-36.2937,-0.360723,1.46348,0.0502234,-0.125573,-0.368813,0.0624582,-0.0245992,0.0178308,0.0659687,-0.0281097,0.194392,0.0133137,806,948,-0.244715,1.48797,10.7926,6.90517,9.50161,5.47056
-35.6481,-0.356355,1.48691,0.0858316,-0.122843,-0.401139,0.06409,-0.0257729,0.0191291,0.0679926,-0.0296755,0.201249,0.0131173,813,948,0.0636102,1.46767,10.9454,6.78458,9.21937,5.37031
-35.0015,-0.351662,1.50724,0.123992,-0.116692,-0.442133,0.0660125,-0.0271072,0.0205425,0.0703429,-0.0314376,0.207759,0.0128498,820,948,0.379364,1.40626,11.1622,6.63088,8.95715,5.26483
-34.3532,-0.348547,1.52057,0.164146,-0.10935,-0.489346,0.0682589,-0.0285984,0.0220938,0.0730606,-0.0334001,0.214004,0.0128143,827,948,0.701326,1.34092,11.448,6.49731,8.73127,5.19806
-33.7055,-0.345824,1.53906,0.209208,-0.101339,-0.528888,0.0708302,-0.0302549,0.0237764,0.0761434,-0.0355681,0.219854,0.0131802,834,948,1.09074,1.28264,11.7546,6.34344,8.49114,5.13706
-33.0578,-0.343117,1.55874,0.25735,-0.09078,-0.574218,0.0737367,-0.0320635,0.0256499,0.0796272,-0.0379541,0.225737,0.0135587,841,948,1.49882,1.18545,12.1067,6.17685,8.25328,5.0758
-32.4098,-0.339975,1.579,0.305899,-0.0772318,-0.63959,0.0768455,-0.0340022,0.0277584,0.0834082,-0.0405649,0.232159,0.0142212,848,948,1.86499,1.0601,12.507,5.97528,8.02022,5.0048
-31.7612,-0.336981,1.59743,0.354453,-0.0659459,-0.713817,0.0798888,-0.0360599,0.0300999,0.087237,-0.043408,0.239442,0.0154181,855,948,2.20891,0.965573,12.9381,5.80116,7.80205,4.93818
-31.1137,-0.333,1.6233,0.402683,-0.0525297,-0.797114,0.0826952,-0.0382042,0.0326734,0.0909603,-0.0464692,0.247762,0.0160966,862,948,2.52634,0.84478,13.3583,5.58681,7.56008,4.84581
-30.4663,-0.33047,1.65128,0.45592,-0.038267,-0.875572,0.0851208,-0.0403856,0.0355036,0.094468,-0.0497328,0.257434,0.0168586,869,948,2.90511,0.725841,13.8181,5.38023,7.31656,4.7841
-29.8207,-0.325928,1.68909,0.512665,-0.0170684,-0.969866,0.0869912,-0.0425423,0.0386592,0.0976517,-0.0532028,0.269068,0.0142858,876,948,3.28265,0.517186,14.3101,5.07364,7.03919,4.67287
-29.1741,-0.323104,1.72358,0.568917,0.00285543,-1.07271,0.0881441,-0.0446416,0.0422003,0.100421,-0.0569181,0.283098,0.0133148,883,948,3.63191,0.323653,14.832,4.82386,6.78291,4.60123
-28.5243,-0.32131,1.74458,0.621213,0.0215467,-1.18533,0.0884138,-0.0466162,0.0461398,0.102674,-0.0608762,0.299749,0.0138546,890,948,3.91261,0.15851,15.3915,4.60799,6.59025,4.5599
-27.8718,-0.318509,1.7551,0.673897,0.0445552,-1.29677,0.0876286,-0.0483727,0.0504457,0.104297,-0.0650411,0.31913,0.0145007,897,948,4.19617,-0.052714,16.0009,4.32863,6.44875,4.50264
-27.2176,-0.315143,1.75938,0.720911,0.0709409,-1.42131,0.0856602,-0.0497986,0.0550395,0.105204,-0.0693424,0.3412,0.0149231,904,948,4.38503,-0.307265,16.6054,4.01887,6.34071,4.43667
-26.564,-0.309933,1.76814,0.766361,0.0966037,-1.56099,0.0823933,-0.050741,0.0598065,0.105314,-0.0736613,0.365976,0.0152911,911,948,4.51766,-0.538962,17.2067,3.66791,6.22127,4.32797
-25.9109,-0.304227,1.78094,0.812854,0.1247,-1.71492,0.0776379,-0.0507851,0.0645676,0.104487,-0.0776345,0.394082,0.0158023,918,948,4.62346,-0.807452,17.832,3.29703,6.09232,4.20626
-25.2581,-0.300627,1.79701,0.856445,0.155456,-1.86226,0.0715425,-0.0499523,0.0691187,0.102815,-0.0812247,0.424885,0.0163046,925,948,4.70917,-1.10389,18.4042,2.9375,5.9571,4.12881
-24.6032,-0.297831,1.80543,0.891391,0.190133,-2.00538,0.064031,-0.0481969,0.0731838,0.100138,-0.0843035,0.458329,0.0178024,932,948,4.70844,-1.44116,18.9129,2.55417,5.86138,4.0734
-23.9489,-0.295081,1.81825,0.911089,0.231546,-2.14229,0.0549192,-0.0452199,0.0764145,0.0962068,-0.0865075,0.495375,0.0171642,939,948,4.55668,-1.85156,19.2349,2.09431,5.75462,4.01657
-23.2948,-0.29169,1.83354,0.92994,0.270362,-2.28398,0.0443826,-0.0410864,0.0784365,0.0909707,-0.0876745,0.535966,0.0172824,946,948,4.38057,-2.23379,19.5498,1.65022,5.64492,3.94447
-22.6431,-0.287023,1.86097,0.945549,0.311962,-2.42506,0.032978,-0.0360314,0.0793099,0.0849639,-0.0880173,0.580217,0.0171862,953,948,4.16761,-2.6251,19.7822,1.12053,5.49164,3.8377
-21.9952,-0.28557,1.90689,0.954685,0.35427,-2.56052,0.0208917,-0.0301415,0.0785475,0.0779633,-0.0872131,0.628347,0.0182504,960,948,3.89612,-3.02788,19.8632,0.643467,5.26803,3.79058
-21.3458,-0.284223,1.94762,0.94587,0.393224,-2.68144,0.00851726,-0.0234622,0.0758213,0.0700165,-0.0849614,0.681477,0.0174564,967,948,3.46687,-3.4109,19.7549,0.216204,5.07353,3.74882
-20.6946,-0.281084,1.98187,0.925724,0.429353,-2.77878,-0.00373719,-0.0165815,0.0713515,0.0614806,-0.0817992,0.740515,0.01881,974,948,2.97289,-3.783,19.5176,-0.209289,4.91365,3.67178
-20.0441,-0.278667,2.02044,0.89759,0.462067,-2.85835,-0.0169746,-0.00870322,0.0659736,0.0532642,-0.078942,0.816701,0.0249434,981,948,2.43621,-4.11305,19.1521,-0.600448,4.74297,3.60812
-19.3921,-0.275271,2.05419,0.849729,0.487656,-2.91557,-0.0304896,-0.000434501,0.059386,0.0457958,-0.07672,0.909321,0.028328,988,948,1.74533,-4.37308,18.5658,-0.939802,4.59997,3.52597
-18.7401,-0.271022,2.08929,0.795186,0.489466,-2.93315,-0.0443411,0.00821559,0.051862,0.0400769,-0.0762025,1.01989,0.0394263,995,948,1.08164,-4.35024,17.8422,-1.09328,4.45868,3.42463
-46.5526,-1.04074,0.929033,-0.478654,-0.142581,-0.408456,0.0382861,-0.0152568,0.0054296,0.0388312,-0.0158019,0.100049,0.0169243,694,955,-5.96953,1.65271,11.601,8.01694,15.6371,6.37476
-45.9148,-1.041,0.970565,-0.456569,-0.143982,-0.400151,0.0400151,-0.015525,0.00607302,0.0406714,-0.0161813,0.10765,0.015781,701,955,-5.71773,1.67804,11.3346,8.00773,15.1684,6.36505
-45.2755,-1.0384,1.00418,-0.425987,-0.144035,-0.366946,0.0416401,-0.0157985,0.00667913,0.0424065,-0.0165649,0.114252,0.015654,708,955,-5.32586,1.65893,11.1401,7.94291,14.739,6.29655
-44.636,-1.03507,1.03889,-0.397885,-0.143834,-0.345123,0.043358,-0.0160752,0.0072972,0.0442408,-0.016958,0.120398,0.0158824,715,955,-4.98216,1.6412,10.949,7.86041,14.312,6.21133
-43.9989,-1.03218,1.08821,-0.372637,-0.143572,-0.335501,0.0451826,-0.0163658,0.00793923,0.0461902,-0.0173734,0.126239,0.0159547,722,955,-4.69294,1.63412,10.7032,7.7742,13.8318,6.12826
-43.3575,-1.02763,1.11499,-0.346411,-0.143012,-0.333269,0.0470654,-0.0166836,0.00860762,0.0482072,-0.0178254,0.131878,0.0159451,729,955,-4.40744,1.64507,10.5841,7.64208,13.4512,6.0207
-42.7168,-1.0235,1.14721,-0.31554,-0.141548,-0.326409,0.0489146,-0.0170388,0.00929975,0.0502008,-0.018325,0.137436,0.0159355,736,955,-4.06274,1.63341,10.4881,7.51757,13.0551,5.91962
-42.0774,-1.02106,1.18805,-0.286101,-0.139928,-0.318339,0.0506389,-0.0174391,0.0100079,0.0520797,-0.0188798,0.142977,0.0160371,743,955,-3.73126,1.61173,10.3466,7.43204,12.6306,5.85123
-41.4398,-1.01921,1.23959,-0.257169,-0.138403,-0.307271,0.0522281,-0.0178702,0.0107191,0.0538306,-0.0194727,0.148398,0.0154292,750,955,-3.39941,1.5907,10.1566,7.35353,12.1688,5.78995
-40.7978,-1.01862,1.26926,-0.22289,-0.136256,-0.296684,0.0536235,-0.0183393,0.0114597,0.0554043,-0.0201201,0.154166,0.0140901,757,955,-3.01057,1.56817,10.1212,7.30284,11.8042,5.76847
-40.1537,-1.01641,1.28885,-0.183861,-0.133381,-0.293568,0.0548203,-0.0188597,0.0122425,0.0568012,-0.0208407,0.160416,0.0140164,764,955,-2.58569,1.54489,10.2008,7.21075,11.4882,5.71684
-39.5089,-1.01306,1.307,-0.147131,-0.128994,-0.296058,0.0558524,-0.0194508,0.0130791,0.0580594,-0.0216577,0.167165,0.0149228,771,955,-2.19742,1.50126,10.282,7.08521,11.1852,5.64098
-38.8649,-1.01011,1.33054,-0.110362,-0.124265,-0.300687,0.0567489,-0.0201222,0.0139754,0.0592108,-0.0225841,0.174372,0.0151072,778,955,-1.8137,1.45648,10.3532,6.96045,10.8671,5.5711
-38.221,-1.00815,1.3569,-0.0707153,-0.119871,-0.304749,0.0576206,-0.0208702,0.014944,0.0603696,-0.0236192,0.181915,0.0145381,785,955,-1.39835,1.4139,10.4491,6.86072,10.5444,5.52137
-37.5793,-1.0052,1.3955,-0.0322059,-0.116217,-0.312986,0.0585995,-0.0216935,0.0160238,0.0616792,-0.0247732,0.189879,0.0141119,792,955,-1.00458,1.3712,10.4986,6.75162,10.1781,5.44357
-36.938,-1.00265,1.43791,0.00152353,-0.113763,-0.331456,0.0597622,-0.0226011,0.0172122,0.0632145,-0.0260534,0.197945,0.0137075,799,955,-0.684588,1.34989,10.5109,6.65893,9.80293,5.3725
-36.295,-1.00009,1.47286,0.0332325,-0.111643,-0.358266,0.0610969,-0.0236025,0.0184984,0.0649607,-0.0274663,0.205912,0.0137722,806,955,-0.404982,1.33567,10.5571,6.57461,9.4658,5.30535
-35.6496,-0.995968,1.49742,0.0664071,-0.10592,-0.391659,0.0626405,-0.0247153,0.0198771,0.0669507,-0.0290255,0.213537,0.0138864,813,955,-0.124798,1.28036,10.6821,6.42845,9.17885,5.20961
-35.0018,-0.990387,1.51116,0.104265,-0.0965289,-0.432419,0.064458,-0.025967,0.0213845,0.0692602,-0.0307692,0.220899,0.0139943,820,955,0.18857,1.17168,10.9226,6.23458,8.94395,5.08784
-34.3521,-0.986258,1.51785,0.144202,-0.0869205,-0.477955,0.0665749,-0.0273485,0.0230377,0.0719213,-0.0326949,0.228035,0.0143349,827,955,0.512185,1.07155,11.2303,6.06552,8.74558,5.00186
-33.7042,-0.983363,1.53492,0.18767,-0.077824,-0.517906,0.0689786,-0.028863,0.0248331,0.0749207,-0.034805,0.234862,0.014727,834,955,0.883903,1.00462,11.5269,5.8924,8.51132,4.9374
-33.0569,-0.98098,1.55654,0.234072,-0.0672507,-0.559267,0.0716674,-0.0304913,0.0268275,0.0782839,-0.0371078,0.241807,0.0146158,841,955,1.28233,0.912067,11.8449,5.72285,8.26542,4.88181
-32.4089,-0.979093,1.57659,0.282675,-0.0539811,-0.614415,0.0745094,-0.032203,0.0290711,0.0819151,-0.0396087,0.24944,0.0146208,848,955,1.67207,0.787158,12.2263,5.54677,8.03321,4.83801
-31.7606,-0.977402,1.59656,0.329623,-0.0403398,-0.687524,0.0772366,-0.0339825,0.031561,0.0855685,-0.0423144,0.258107,0.0152565,855,955,2.00186,0.665552,12.6323,5.37325,7.80861,4.79863
-31.1129,-0.974079,1.62118,0.376822,-0.0248528,-0.771508,0.0796555,-0.0357924,0.0342816,0.0890678,-0.0452047,0.267957,0.0155687,862,955,2.30729,0.522696,13.0485,5.149,7.57185,4.72108
-30.4664,-0.971482,1.65322,0.427753,-0.0108989,-0.849595,0.0816053,-0.0375752,0.0372496,0.0922897,-0.0482596,0.279334,0.0161344,869,955,2.66285,0.405447,13.4668,4.94107,7.31136,4.65549
-29.8207,-0.966143,1.69064,0.482588,0.0109847,-0.937462,0.0829128,-0.0392631,0.0405405,0.095141,-0.0514914,0.292952,0.0132988,876,955,3.0352,0.17884,13.9282,4.61441,7.03559,4.52708
-29.1745,-0.962778,1.72701,0.53979,0.0337188,-1.03474,0.0834222,-0.0408175,0.0442128,0.0975497,-0.0549449,0.309279,0.0128192,883,955,3.40806,-0.0547161,14.442,4.32542,6.77144,4.44253
-28.5243,-0.960885,1.74644,0.591771,0.055447,-1.1471,0.0829825,-0.0421656,0.0482599,0.0994308,-0.0586139,0.32848,0.0140187,890,955,3.68683,-0.257985,15.0047,4.07704,6.58531,4.39947
-27.8738,-0.958315,1.7657,0.64456,0.078993,-1.25286,0.0814401,-0.0432106,0.0526391,0.100695,-0.0624654,0.350671,0.0155282,897,955,3.9855,-0.480152,15.5687,3.7905,6.40721,4.34176
-27.2212,-0.955248,1.7771,0.690254,0.108646,-1.36432,0.0786908,-0.0438396,0.0572575,0.101282,-0.0664305,0.375799,0.0153286,904,955,4.19165,-0.776013,16.1059,3.44272,6.2693,4.27751
-26.5656,-0.950311,1.77675,0.726082,0.139135,-1.4895,0.0746479,-0.0439028,0.0619906,0.101142,-0.0703969,0.403893,0.0133499,911,955,4.25682,-1.06606,16.6178,3.04429,6.18799,4.17888
-25.9096,-0.944913,1.77651,0.764797,0.166847,-1.62736,0.0691518,-0.043085,0.0666147,0.100136,-0.0740688,0.435356,0.0146089,918,955,4.31892,-1.33029,17.1868,2.67743,6.11364,4.07024
-25.2556,-0.941705,1.78682,0.803361,0.197763,-1.76508,0.0623726,-0.0413662,0.0709568,0.0983969,-0.0773906,0.469783,0.0151108,925,955,4.37547,-1.62069,17.7138,2.30986,6.00253,4.00382
-24.6013,-0.939705,1.79795,0.831291,0.231155,-1.89574,0.0542955,-0.0387325,0.0747487,0.0958208,-0.0802578,0.507081,0.0171877,932,955,4.3317,-1.94139,18.1161,1.94174,5.89544,3.96343
-23.9478,-0.936795,1.81416,0.844064,0.2684,-2.021,0.0447948,-0.0349728,0.0776665,0.0922197,-0.0823977,0.548193,0.0177727,939,955,4.13637,-2.31247,18.3317,1.51594,5.77445,3.90052
-23.2954,-0.93405,1.83685,0.852966,0.313229,-2.14857,0.0340598,-0.0302115,0.0793921,0.0875734,-0.0837252,0.593092,0.017513,946,955,3.89109,-2.77387,18.4877,1.01908,5.6337,3.83781
-22.6455,-0.929589,1.87246,0.860532,0.359088,-2.27679,0.0226111,-0.0246592,0.0799983,0.0823926,-0.0844407,0.641762,0.0161852,953,955,3.62664,-3.23357,18.5806,0.454768,5.446,3.73075
-21.9982,-0.927739,1.92093,0.865936,0.399589,-2.40256,0.0106635,-0.0184453,0.0791058,0.0765427,-0.0843245,0.694422,0.0154653,960,955,3.34185,-3.62888,18.5967,-0.0098325,5.21158,3.67378
-21.349,-0.926135,1.96186,0.859398,0.430865,-2.50681,-0.00145207,-0.0115865,0.0764469,0.0700954,-0.083134,0.752304,0.0143505,967,955,2.97996,-3.93381,18.4846,-0.368273,5.01622,3.62633
-20.6962,-0.923659,1.98905,0.839628,0.458784,-2.58428,-0.0134147,-0.00459605,0.0722055,0.0633347,-0.0813454,0.815893,0.0149436,974,955,2.54133,-4.20998,18.2486,-0.709015,4.886,3.56738
-20.0444,-0.921229,2.02219,0.81189,0.484486,-2.64177,-0.0262751,0.00331483,0.0670298,0.057163,-0.0801233,0.894018,0.0179047,981,955,2.06614,-4.4621,17.8746,-1.03929,4.73815,3.50631
-19.3935,-0.917357,2.06039,0.768053,0.505538,-2.67867,-0.0392354,0.0115178,0.060524,0.0517699,-0.0794875,0.983907,0.0204015,988,955,1.47118,-4.67768,17.2804,-1.35141,4.57636,3.41119
-18.7406,-0.913169,2.09172,0.717805,0.51615,-2.69049,-0.0522005,0.0198684,0.0527691,0.0477328,-0.0800649,1.08497,0.0295424,995,955,0.870724,-4.79856,16.611,-1.5503,4.45096,3.31302
