 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.03354,8.98317,1.85589,4.39958,0.8371,-1.90611,-0.110228,-0.0421974,-0.0583627,-0.00866078,-0.143764,-1.04924,0.0257438,1212,850,39.7382,-7.46547,58.8944,-7.8095,9.4632,0.584064
2.71248,8.99043,1.84682,4.29071,0.88842,-1.79078,-0.117185,-0.0426841,-0.0528957,-0.0152387,-0.14463,-1.09217,0.030245,1219,850,38.903,-7.95163,57.8753,-8.65024,9.75808,0.473002
3.39707,8.9985,1.81982,4.1534,0.960726,-1.57789,-0.122087,-0.0449694,-0.0472914,-0.0225097,-0.144547,-1.12741,0.0330405,1226,850,38.0689,-8.50121,56.524,-9.97435,10.1377,0.362243
-46.4936,7.87752,0.503742,0.771374,-0.623578,-0.867639,0.0943891,-0.051713,0.0106387,0.0951597,-0.0524836,0.0723084,0.0176325,694,857,6.68618,7.36689,27.2827,16.7526,17.3306,9.85641
-45.8593,7.8822,0.569774,0.822688,-0.625664,-0.851311,0.0970667,-0.0527538,0.0110428,0.0978763,-0.0535633,0.0731797,0.0184448,701,857,7.25674,7.36114,27.2056,16.6451,16.7632,9.70883
-45.2238,7.89069,0.63019,0.883872,-0.622864,-0.82959,0.0990443,-0.053739,0.011449,0.0998975,-0.0545922,0.0743824,0.0198998,708,857,7.94456,7.28356,27.2498,16.4216,16.2254,9.48294
-44.5866,7.89626,0.682103,0.947687,-0.618659,-0.80169,0.100725,-0.0546894,0.0118014,0.101616,-0.0555805,0.0753596,0.0200078,715,857,8.6725,7.22779,27.35,16.2113,15.7292,9.32959
-43.9478,7.90167,0.726311,1.00766,-0.61268,-0.787341,0.102151,-0.0556177,0.0120704,0.103069,-0.0565358,0.0759177,0.02016,722,857,9.33246,7.14006,27.48,16.0182,15.2716,9.18742
-43.3087,7.90527,0.770076,1.07212,-0.61073,-0.745528,0.103371,-0.0565273,0.0122308,0.104301,-0.0574575,0.075903,0.0197608,729,857,10.0948,7.13797,27.606,15.8404,14.8226,9.08559
-42.667,7.9088,0.800919,1.13805,-0.609129,-0.72168,0.104539,-0.0574155,0.0122862,0.105466,-0.0583422,0.0752875,0.0200245,736,857,10.8372,7.13186,27.8478,15.7045,14.4337,8.99776
-42.0275,7.9132,0.84557,1.20272,-0.606887,-0.706568,0.105722,-0.0582847,0.0122497,0.106632,-0.0591945,0.0741419,0.0197718,743,857,11.5489,7.11589,28.0474,15.5411,13.9949,8.87792
-41.3863,7.91718,0.88219,1.26834,-0.602541,-0.707957,0.107001,-0.0591577,0.0121911,0.107891,-0.0600474,0.07285,0.0184119,750,857,12.2369,7.07137,28.3334,15.393,13.5961,8.77524
-40.7429,7.92111,0.908031,1.33524,-0.596085,-0.701468,0.1081,-0.0600538,0.0121103,0.108968,-0.0609215,0.0715274,0.0166587,757,857,12.9538,7.00177,28.6677,15.2286,13.2487,8.68402
-40.098,7.92534,0.928215,1.40212,-0.589005,-0.677594,0.109137,-0.0609566,0.0119713,0.109975,-0.061795,0.0699213,0.0156192,764,857,13.7055,6.9233,28.996,15.0425,12.9316,8.59168
-39.4548,7.93087,0.958751,1.46464,-0.579425,-0.660543,0.110354,-0.0618639,0.0117891,0.111157,-0.0626671,0.0680318,0.0156317,771,857,14.3965,6.81017,29.2593,14.806,12.5789,8.46145
-38.8108,7.93667,0.986835,1.52481,-0.569898,-0.646251,0.11163,-0.0627883,0.0115877,0.112396,-0.0635547,0.0660492,0.0156605,778,857,15.056,6.69892,29.522,14.5676,12.2433,8.32779
-38.1646,7.94225,1.00476,1.59203,-0.560817,-0.63582,0.112878,-0.06376,0.0113785,0.113608,-0.0644899,0.0640643,0.0154883,785,857,15.7825,6.58922,29.9162,14.3557,11.9567,8.20896
-37.5174,7.94716,1.01927,1.66892,-0.550631,-0.619138,0.114218,-0.0647923,0.01114,0.114909,-0.0654828,0.0619126,0.0149691,792,857,16.6254,6.48566,30.4205,14.1259,11.6914,8.10817
-36.873,7.95069,1.04997,1.744,-0.536429,-0.609804,0.1156,-0.065894,0.010893,0.116251,-0.0665455,0.0597327,0.0148431,799,857,17.4331,6.33986,30.863,13.8736,11.3663,8.02237
-36.2305,7.95457,1.09175,1.81601,-0.521319,-0.603553,0.117004,-0.0670511,0.0106564,0.117619,-0.067666,0.0576412,0.0146424,806,857,18.2012,6.17761,31.2425,13.6039,11.0024,7.91891
-35.5871,7.9588,1.13024,1.88424,-0.511424,-0.594592,0.118476,-0.0682442,0.010421,0.119055,-0.068824,0.0555811,0.0146964,813,857,18.9338,6.06722,31.5986,13.3879,10.6592,7.811
-34.936,7.96563,1.13172,1.9519,-0.504297,-0.58044,0.119992,-0.0694604,0.0101898,0.120538,-0.0700068,0.0535796,0.0151899,820,857,19.6694,5.98546,32.0979,13.1756,10.4764,7.68135
-34.2878,7.97236,1.1499,2.02136,-0.498149,-0.573302,0.121469,-0.0706666,0.00995887,0.121984,-0.0711815,0.051648,0.0159152,827,857,20.4088,5.93592,32.5696,12.9455,10.2316,7.53855
-33.6421,7.97731,1.1816,2.0973,-0.48792,-0.569344,0.122733,-0.0718726,0.00974207,0.12322,-0.072359,0.0498943,0.0162278,834,857,21.2103,5.85319,33.0681,12.6902,9.93793,7.42213
-32.9967,7.98302,1.21699,2.17112,-0.476111,-0.561169,0.123762,-0.0730644,0.00951667,0.124221,-0.0735235,0.0482007,0.0163033,841,857,21.9983,5.71796,33.5295,12.4302,9.63606,7.2856
-32.3491,7.99123,1.24244,2.24987,-0.468183,-0.554988,0.12475,-0.0742459,0.00925356,0.12518,-0.0746753,0.0463678,0.0165014,848,857,22.8333,5.60405,34.0955,12.1902,9.38254,7.10431
-31.6986,7.99743,1.25593,2.32899,-0.465703,-0.556666,0.125814,-0.075414,0.00892776,0.126209,-0.0758093,0.0442506,0.0169844,855,857,23.6527,5.57816,34.7376,12.0415,9.18606,6.97852
-31.0476,8.00453,1.26858,2.41264,-0.462039,-0.56041,0.126852,-0.0765862,0.00854027,0.12721,-0.076944,0.0418816,0.0182026,862,857,24.5144,5.5466,35.4427,11.8562,9.00035,6.83401
-30.4,8.00899,1.29885,2.49979,-0.4541,-0.570743,0.127687,-0.0777551,0.0080809,0.128005,-0.0780725,0.0392532,0.0185213,869,857,25.3979,5.48036,36.1326,11.6611,8.74859,6.73092
-29.7526,8.01121,1.33214,2.57619,-0.438429,-0.58346,0.12825,-0.0789338,0.0075206,0.128523,-0.0792065,0.0362356,0.0167024,876,857,26.16,5.341,36.7093,11.42,8.49154,6.67396
-29.1045,8.01503,1.36294,2.64609,-0.419508,-0.600358,0.128659,-0.0801183,0.00685545,0.128884,-0.0803432,0.0327891,0.0162668,883,857,26.8417,5.15703,37.2432,11.125,8.25201,6.58466
-28.4529,8.02027,1.37946,2.71153,-0.402852,-0.613637,0.129035,-0.081304,0.00611274,0.129213,-0.0814815,0.0290287,0.015434,890,857,27.482,5.00108,37.7894,10.83,8.07931,6.47822
-27.7968,8.02645,1.37689,2.78524,-0.390325,-0.625038,0.129299,-0.0824963,0.00526268,0.12943,-0.082627,0.0248275,0.0165198,897,857,28.2121,4.88606,38.5054,10.5794,7.99358,6.36965
-27.1418,8.03416,1.38103,2.87732,-0.374299,-0.63003,0.129477,-0.0836806,0.00424522,0.129562,-0.0837651,0.0199053,0.0167057,904,857,29.1517,4.72412,39.3837,10.2561,7.88725,6.22151
-26.4908,8.04165,1.40571,2.96733,-0.357168,-0.640721,0.1296,-0.0848604,0.00306364,0.129644,-0.0849041,0.0142814,0.0172936,911,857,30.0556,4.52997,40.174,9.93268,7.70243,6.05892
-25.8422,8.04805,1.44248,3.05381,-0.345925,-0.657608,0.129612,-0.0860299,0.00178937,0.129626,-0.0860447,0.00829714,0.0177472,918,857,30.9062,4.41472,40.8963,9.67563,7.47444,5.90906
-25.1921,8.0536,1.47449,3.1314,-0.32958,-0.684462,0.129637,-0.087189,0.000465836,0.129638,-0.08719,0.00214842,0.0158538,925,857,31.6363,4.23825,41.5695,9.40189,7.27364,5.7824
-24.5397,8.05909,1.49708,3.20877,-0.311764,-0.709601,0.129763,-0.0883348,-0.000904366,0.129767,-0.0883386,-0.00414651,0.0163383,932,857,32.3657,4.06853,42.2832,9.09818,7.11958,5.66621
-23.8872,8.06423,1.52114,3.29229,-0.293361,-0.736736,0.130002,-0.0894569,-0.00235292,0.130027,-0.0894821,-0.0107199,0.0158772,939,857,33.1533,3.89375,43.0666,8.79548,6.96677,5.55649
-23.2345,8.06999,1.54589,3.38267,-0.273858,-0.772885,0.130154,-0.0905397,-0.00384567,0.130221,-0.0906067,-0.0174183,0.0157053,946,857,33.9895,3.69939,43.9427,8.48379,6.81842,5.43288
-22.5826,8.07592,1.57568,3.46278,-0.258004,-0.824013,0.130075,-0.091635,-0.0053461,0.130204,-0.0917638,-0.0240943,0.0154857,953,857,34.6778,3.55237,44.722,8.20879,6.65629,5.30115
-21.9291,8.08173,1.59983,3.53742,-0.24346,-0.875014,0.129949,-0.0928718,-0.00683861,0.130158,-0.0930815,-0.0306527,0.0152006,960,857,35.3053,3.4306,45.4728,7.94461,6.52519,5.17763
-21.2749,8.08688,1.62284,3.61162,-0.226613,-0.925079,0.13002,-0.0943451,-0.00835824,0.130331,-0.094656,-0.0371841,0.0145541,967,857,35.9277,3.2967,46.2284,7.65748,6.40633,5.06963
-20.6201,8.09195,1.64466,3.69003,-0.205244,-0.971563,0.130318,-0.0961525,-0.00995818,0.130755,-0.0965895,-0.0438584,0.014538,974,857,36.601,3.10536,47.0342,7.3308,6.29993,4.96491
-19.9669,8.09745,1.67519,3.77732,-0.183819,-1.02407,0.130754,-0.0983388,-0.0117676,0.131357,-0.0989417,-0.0511864,0.0159788,981,857,37.3507,2.91293,47.9147,6.99291,6.16433,4.84278
-19.3149,8.10426,1.7122,3.8623,-0.16493,-1.07794,0.131234,-0.100884,-0.0137773,0.132049,-0.101698,-0.0590781,0.0176523,988,857,38.0703,2.74209,48.7528,6.6553,6.00882,4.68626
-18.6595,8.1106,1.73616,3.94457,-0.144709,-1.13188,0.131622,-0.103782,-0.0160168,0.132707,-0.104867,-0.0676242,0.0185381,995,857,38.7571,2.56259,49.6224,6.32045,5.9157,4.55265
-18.0013,8.11835,1.75033,4.01741,-0.127992,-1.1761,0.131951,-0.106963,-0.0184863,0.133373,-0.108385,-0.0767671,0.0172018,1002,857,39.3663,2.3968,50.4233,6.01739,5.87125,4.39801
-17.3396,8.12445,1.75132,4.08533,-0.101138,-1.22694,0.132187,-0.110292,-0.0212171,0.13403,-0.112135,-0.0866234,0.0155926,1009,857,39.9029,2.13664,51.2434,5.6445,5.88996,4.29178
-16.6788,8.13068,1.75777,4.16127,-0.0753749,-1.28248,0.132225,-0.11363,-0.0242472,0.134594,-0.115999,-0.0973739,0.0151716,1016,857,40.5093,1.90384,52.1399,5.26533,5.89326,4.17815
-16.018,8.1387,1.76605,4.24666,-0.0481797,-1.34922,0.132041,-0.116817,-0.0275969,0.135065,-0.11984,-0.109128,0.0153669,1023,857,41.1827,1.64465,53.153,4.85265,5.89638,4.02402
-15.3535,8.14687,1.76107,4.33113,-0.0192808,-1.42268,0.131409,-0.119671,-0.0312538,0.135241,-0.123502,-0.121998,0.0153506,1030,857,41.8242,1.36691,54.2272,4.43807,5.96312,3.87954
-14.691,8.15478,1.76607,4.42114,0.00809406,-1.49798,0.130087,-0.122049,-0.035141,0.134893,-0.126855,-0.135923,0.0152876,1037,857,42.5162,1.10215,55.3278,4.04216,5.99533,3.73158
-14.0342,8.15913,1.79616,4.50524,0.0274938,-1.5778,0.127934,-0.123792,-0.0391524,0.133883,-0.129741,-0.150791,0.0160655,1044,857,43.1328,0.936954,56.2748,3.77557,5.92919,3.63709
-13.3721,8.16421,1.80638,4.57887,0.0407815,-1.6496,0.125073,-0.124845,-0.0433011,0.132363,-0.132135,-0.166786,0.0166394,1051,857,43.6561,0.838957,57.1861,3.56883,5.95461,3.54608
-12.7104,8.17086,1.81988,4.65347,0.0578955,-1.72795,0.121478,-0.125183,-0.0475949,0.130343,-0.134048,-0.184152,0.0160898,1058,857,44.1688,0.703892,58.1095,3.28651,5.97379,3.41805
-12.0487,8.17774,1.83492,4.72631,0.0766225,-1.80643,0.116832,-0.124746,-0.0520389,0.127565,-0.135479,-0.203397,0.0159477,1065,857,44.6595,0.542334,59.0136,2.99028,5.99404,3.28393
-11.3853,8.18471,1.84521,4.80057,0.100998,-1.88702,0.111108,-0.123592,-0.0565602,0.124027,-0.136511,-0.224564,0.0161423,1072,857,45.1554,0.329353,59.961,2.62929,6.04211,3.15267
-10.7201,8.19084,1.8497,4.87042,0.128244,-1.97319,0.104589,-0.121812,-0.0610944,0.120023,-0.137246,-0.247451,0.0171636,1079,857,45.5859,0.0886473,60.8987,2.26351,6.12237,3.04539
-10.0532,8.19595,1.84994,4.9361,0.155918,-2.05175,0.0973144,-0.119538,-0.0655679,0.115598,-0.137822,-0.271942,0.017464,1086,857,45.99,-0.158576,61.8041,1.91444,6.22842,2.96455
-9.38993,8.20167,1.86572,4.99248,0.185656,-2.11528,0.0892452,-0.116773,-0.070004,0.110781,-0.138309,-0.298449,0.0168069,1093,857,46.3372,-0.44482,62.5313,1.51815,6.27627,2.85577
-8.7299,8.20791,1.89598,5.03942,0.216467,-2.17432,0.0804808,-0.113499,-0.0743798,0.105718,-0.138736,-0.327109,0.0168201,1100,857,46.5978,-0.75801,63.0982,1.09699,6.27037,2.72247
-8.06866,8.21556,1.92309,5.08729,0.244689,-2.2406,0.070874,-0.109716,-0.0785398,0.100252,-0.139094,-0.357942,0.0169911,1107,857,46.845,-1.03445,63.7039,0.674555,6.28545,2.56177
-7.4014,8.22361,1.92868,5.12428,0.275682,-2.32121,0.060434,-0.105453,-0.0823478,0.0943698,-0.139389,-0.390897,0.0167104,1114,857,46.9346,-1.32292,64.3071,0.230469,6.39962,2.41351
-6.72969,8.23071,1.91904,5.14781,0.311113,-2.40574,0.0492366,-0.100504,-0.0856623,0.0881363,-0.139403,-0.426262,0.0152367,1121,857,46.8689,-1.63234,64.8398,-0.249427,6.58631,2.3003
-6.05833,8.23758,1.91265,5.16109,0.342172,-2.47078,0.0373364,-0.0950697,-0.0883725,0.0815531,-0.139286,-0.463924,0.0151317,1128,857,46.7504,-1.91958,65.2299,-0.674127,6.76701,2.18923
-5.38849,8.24501,1.91398,5.17053,0.371117,-2.51417,0.0249819,-0.0893045,-0.090344,0.0747376,-0.13906,-0.503408,0.0155773,1135,857,46.6524,-2.20016,65.5249,-1.09934,6.92274,2.05923
-4.71989,8.2529,1.92183,5.16972,0.401563,-2.54718,0.0122777,-0.083327,-0.0914803,0.0676922,-0.138741,-0.544639,0.0165845,1142,857,46.4777,-2.51361,65.6769,-1.54998,7.0585,1.9132
-4.05095,8.26086,1.93018,5.17087,0.43138,-2.5742,-0.000987419,-0.0772833,-0.0917095,0.0601919,-0.138463,-0.588302,0.0161538,1149,857,46.3394,-2.82491,65.8467,-1.99614,7.19994,1.76562
-3.38208,8.26793,1.9405,5.15354,0.473792,-2.58397,-0.0146879,-0.0714221,-0.0911141,0.0523729,-0.138483,-0.634486,0.0150598,1156,857,46.0596,-3.27726,65.7964,-2.57094,7.3408,1.6354
-2.71234,8.2742,1.94932,5.11904,0.526614,-2.58352,-0.0284285,-0.0658308,-0.0897175,0.0445162,-0.138775,-0.682647,0.0159466,1163,857,45.6322,-3.84995,65.5636,-3.23967,7.49588,1.52448
-2.04048,8.27987,1.95212,5.07008,0.582415,-2.55757,-0.0419501,-0.0609841,-0.0874476,0.0364968,-0.139431,-0.731196,0.0189455,1170,857,45.1296,-4.45844,65.1772,-3.94253,7.68447,1.43228
-1.36847,8.28742,1.95623,5.01063,0.632454,-2.50414,-0.0550936,-0.0574743,-0.0843841,0.0281086,-0.140676,-0.778345,0.0197404,1177,857,44.6005,-5.02263,64.6482,-4.63418,7.87535,1.2987
-0.695035,8.29573,1.95697,4.94285,0.680264,-2.43081,-0.0680271,-0.0543547,-0.0810097,0.0201067,-0.142489,-0.827492,0.0198794,1184,857,44.0459,-5.57831,64.0291,-5.31889,8.08847,1.15228
-0.0207601,8.30505,1.95657,4.87024,0.733001,-2.33414,-0.0804399,-0.0521412,-0.0772296,0.0122245,-0.144806,-0.875999,0.0201214,1191,857,43.5127,-6.19268,63.3445,-6.09362,8.31441,0.985317
0.656554,8.3137,1.94705,4.77869,0.791825,-2.23229,-0.0921355,-0.0507289,-0.0730665,0.00451088,-0.147375,-0.923454,0.0247224,1198,857,42.8024,-6.86082,62.4987,-6.92756,8.58719,0.841983
1.33773,8.32202,1.92563,4.66264,0.845491,-2.13378,-0.103419,-0.0498943,-0.068304,-0.003297,-0.150017,-0.972114,0.0301307,1205,857,41.8333,-7.47228,61.4537,-7.68696,8.91878,0.717525
-46.4998,7.23956,0.547466,0.764498,-0.589944,-0.86896,0.0950754,-0.0525012,0.011424,0.0959545,-0.0533803,0.0768007,0.0185146,694,864,6.61138,6.9892,27.0413,16.1239,17.1551,9.59734
-45.8666,7.24579,0.619101,0.8175,-0.591947,-0.854351,0.0976019,-0.053569,0.011968,0.0985435,-0.0545106,0.0785167,0.0184988,701,864,7.19697,6.99491,26.9624,15.9665,16.5645,9.41146
-45.2316,7.25273,0.68174,0.873603,-0.586855,-0.840391,0.0995503,-0.0545825,0.0124721,0.100553,-0.0555852,0.0802225,0.0193546,708,864,7.81497,6.89352,26.9619,15.7577,16.0174,9.21877
-44.5939,7.25764,0.730313,0.935858,-0.58146,-0.812313,0.10129,-0.0555572,0.0128944,0.102343,-0.0566102,0.0814805,0.0195896,715,864,8.52635,6.82223,27.0588,15.5558,15.5348,9.08362
-43.9555,7.2619,0.776061,0.996416,-0.574791,-0.79659,0.102835,-0.0565043,0.013216,0.103924,-0.0575931,0.0821939,0.0199543,722,864,9.19531,6.73254,27.1852,15.3728,15.0707,8.96562
-43.3167,7.26467,0.820992,1.06195,-0.571623,-0.753022,0.104212,-0.0574283,0.0134087,0.105317,-0.0585331,0.0822053,0.0195638,729,864,9.97267,6.70856,27.3134,15.208,14.6168,8.88134
-42.6758,7.26752,0.85554,1.1299,-0.569235,-0.72799,0.10556,-0.058327,0.0134803,0.106661,-0.0594284,0.0815237,0.0192701,736,864,10.7395,6.69367,27.5584,15.0752,14.2125,8.80524
-42.0348,7.27155,0.891686,1.19536,-0.564532,-0.716039,0.106909,-0.059197,0.0134571,0.107992,-0.0602801,0.0803169,0.018838,743,864,11.4532,6.64199,27.8077,14.9139,13.8085,8.70179
-41.3929,7.27549,0.923884,1.2621,-0.560298,-0.714474,0.108283,-0.0600634,0.0134225,0.109347,-0.0611269,0.0790655,0.0179073,750,864,12.1592,6.59913,28.1168,14.7686,13.4277,8.60401
-40.7493,7.27947,0.948437,1.32717,-0.553971,-0.705383,0.109446,-0.0609377,0.0133584,0.110486,-0.0619786,0.0777689,0.0163917,757,864,12.8617,6.52824,28.4316,14.606,13.0855,8.51278
-40.1049,7.28429,0.970718,1.39526,-0.547688,-0.679739,0.110496,-0.0618105,0.0132304,0.111506,-0.0628205,0.0761889,0.0157862,764,864,13.6302,6.46231,28.7598,14.4086,12.7596,8.40551
-39.4627,7.29018,1.00577,1.46075,-0.538603,-0.661949,0.111669,-0.0626845,0.0130646,0.112643,-0.0636581,0.0743781,0.0163368,771,864,14.3548,6.35542,29.0339,14.1641,12.388,8.26304
-38.8193,7.29568,1.03681,1.52276,-0.529133,-0.649853,0.112857,-0.0635759,0.0128992,0.113795,-0.0645139,0.0725965,0.016568,778,864,15.0297,6.24721,29.3082,13.93,12.04,8.13323
-38.1735,7.30109,1.05628,1.58899,-0.518287,-0.640373,0.113989,-0.0645093,0.0127443,0.114894,-0.0654146,0.0709177,0.0171165,785,864,15.7436,6.12214,29.6874,13.6982,11.7469,8.0162
-37.523,7.30554,1.0533,1.66469,-0.503195,-0.628485,0.115188,-0.0655084,0.0125755,0.116059,-0.0663793,0.0691504,0.0160499,792,864,16.5628,5.97171,30.2605,13.4388,11.5538,7.94104
-36.8765,7.31077,1.07322,1.73942,-0.490211,-0.620488,0.116414,-0.066589,0.0124088,0.117251,-0.0674265,0.0673952,0.0154138,799,864,17.3637,5.82967,30.7462,13.1832,11.2732,7.82797
-36.2346,7.31507,1.11766,1.81052,-0.475563,-0.612515,0.117698,-0.0677499,0.0122541,0.118504,-0.0685561,0.0656977,0.0147402,806,864,18.1257,5.66831,31.1016,12.9097,10.8981,7.71309
-35.5906,7.3191,1.15297,1.87945,-0.466057,-0.603529,0.119102,-0.0689718,0.0121036,0.119878,-0.0697475,0.064004,0.014028,813,864,18.8656,5.55524,31.4776,12.7123,10.5679,7.61258
-34.9427,7.32494,1.17027,1.94667,-0.460328,-0.590967,0.120607,-0.0702346,0.0119539,0.121353,-0.0709805,0.062313,0.0145506,820,864,19.5936,5.49992,31.9104,12.5119,10.3195,7.48933
-34.2989,7.33053,1.20949,2.01729,-0.452619,-0.590345,0.122128,-0.0715021,0.0118058,0.122845,-0.0722193,0.0606713,0.0154933,827,864,20.332,5.42745,32.3207,12.2825,9.98733,7.35148
-33.656,7.33559,1.25482,2.09211,-0.440991,-0.587296,0.123477,-0.0727817,0.0116768,0.124169,-0.0734739,0.0592185,0.0159734,834,864,21.1202,5.31536,32.7532,12.0128,9.63685,7.22009
-33.0114,7.34169,1.29286,2.16625,-0.429549,-0.58442,0.124652,-0.0740621,0.0115349,0.125319,-0.0747294,0.0577892,0.0156316,841,864,21.8996,5.19632,33.2167,11.7381,9.3237,7.07262
-32.3634,7.34924,1.3162,2.24648,-0.419859,-0.577554,0.125857,-0.075354,0.0113454,0.126494,-0.0759917,0.0561483,0.0157928,848,864,22.7516,5.07009,33.8051,11.4877,9.07875,6.90733
-31.7098,7.35537,1.31367,2.32899,-0.414035,-0.57215,0.127192,-0.0766464,0.0110918,0.127794,-0.0772482,0.0542012,0.0175991,855,864,23.6222,5.00943,34.5345,11.3105,8.94871,6.79722
-31.0581,7.36235,1.32257,2.41558,-0.405039,-0.574976,0.128541,-0.0779492,0.0107809,0.129102,-0.0785105,0.0520216,0.0194366,862,864,24.5171,4.9214,35.2839,11.071,8.77843,6.65811
-30.4095,7.36778,1.3481,2.50205,-0.393233,-0.587958,0.129681,-0.0792476,0.0103998,0.130197,-0.079764,0.0496133,0.020245,869,864,25.3871,4.79949,35.9911,10.8331,8.54622,6.53794
-29.7618,7.37024,1.37922,2.58321,-0.381866,-0.598647,0.130499,-0.0805556,0.00991684,0.130964,-0.0810205,0.0468494,0.0177553,876,864,26.2043,4.70264,36.6226,10.637,8.29801,6.47774
-29.1142,7.37264,1.41221,2.65586,-0.370525,-0.612094,0.13111,-0.0818691,0.0093246,0.131517,-0.0822765,0.0436705,0.016601,883,864,26.923,4.61908,37.1696,10.4301,8.04922,6.4174
-28.4621,7.3777,1.42588,2.72381,-0.357835,-0.622915,0.131661,-0.0831825,0.00865718,0.132009,-0.0835308,0.0402085,0.0160349,890,864,27.5953,4.50972,37.7491,10.1772,7.88828,6.31687
-27.8075,7.38311,1.42969,2.80205,-0.335409,-0.63305,0.132102,-0.0844953,0.00789205,0.132389,-0.0847825,0.0363722,0.0175808,897,864,28.377,4.28053,38.4844,9.83594,7.77578,6.21804
-27.1543,7.38923,1.44147,2.89,-0.31745,-0.638845,0.132452,-0.0857956,0.00696856,0.132675,-0.0860179,0.0318863,0.0174397,904,864,29.2711,4.09102,39.289,9.52565,7.63743,6.09665
-26.5043,7.3966,1.47043,2.98491,-0.297892,-0.651906,0.132722,-0.0870842,0.00589575,0.13288,-0.0872422,0.0267968,0.0173876,911,864,30.2215,3.87074,40.1176,9.17618,7.43455,5.9324
-25.8553,7.40243,1.50481,3.07485,-0.284254,-0.664324,0.132852,-0.0883593,0.0047365,0.132954,-0.0884606,0.0213985,0.0182059,918,864,31.1192,3.72541,40.878,8.90744,7.21632,5.79688
-25.2034,7.40871,1.52774,3.15074,-0.268611,-0.689332,0.132986,-0.0896179,0.00353518,0.133042,-0.089674,0.0158757,0.0161397,925,864,31.8351,3.5553,41.5674,8.63209,7.05335,5.66254
-24.5514,7.41407,1.55185,3.22328,-0.251276,-0.717183,0.133239,-0.0908544,0.0022984,0.133263,-0.090878,0.010255,0.0153823,932,864,32.5066,3.39092,42.2285,8.33573,6.89276,5.54721
-23.8988,7.41912,1.57509,3.30149,-0.234532,-0.74413,0.133629,-0.0920596,0.000957933,0.133633,-0.0920636,0.00424439,0.015049,939,864,33.2383,3.23366,42.9587,8.05246,6.7432,5.43994
-23.2466,7.42457,1.60137,3.39183,-0.214408,-0.780909,0.133926,-0.0931984,-0.000423549,0.133926,-0.0931992,-0.00186483,0.0145088,946,864,34.0724,3.03055,43.8291,7.74025,6.58827,5.32109
-22.5937,7.43044,1.62641,3.48049,-0.198499,-0.832091,0.133993,-0.0943347,-0.00180972,0.134007,-0.094349,-0.00792533,0.0148073,953,864,34.8505,2.88633,44.7183,7.46552,6.4459,5.19484
-21.9399,7.43628,1.64919,3.5663,-0.184517,-0.883848,0.134029,-0.0956312,-0.00318214,0.134073,-0.0956753,-0.0138523,0.0149042,960,864,35.5939,2.77248,45.5942,7.20492,6.32042,5.0712
-21.2868,7.44144,1.6765,3.64366,-0.168109,-0.934653,0.134293,-0.0972094,-0.00457742,0.134384,-0.0972999,-0.0197624,0.0137333,967,864,36.2478,2.64913,46.3667,6.91146,6.18335,4.95858
-20.6327,7.44669,1.70104,3.71837,-0.141687,-0.981679,0.134845,-0.0991884,-0.00605637,0.135001,-0.099345,-0.0258552,0.0135668,974,864,36.8805,2.40243,47.1228,6.52322,6.0653,4.84685
-19.9793,7.45236,1.73007,3.80259,-0.114213,-1.03236,0.135581,-0.10164,-0.0077768,0.135836,-0.101895,-0.032736,0.0152766,981,864,37.6021,2.13752,47.9739,6.12167,5.93582,4.72214
-19.3271,7.45884,1.76581,3.88767,-0.0903097,-1.08059,0.136392,-0.104537,-0.00970361,0.136782,-0.104927,-0.040189,0.0167144,988,864,38.3368,1.90228,48.8091,5.74202,5.78551,4.57378
-18.6714,7.46512,1.78802,3.97323,-0.0681877,-1.1325,0.137146,-0.107879,-0.0118647,0.13772,-0.108452,-0.0482719,0.0183584,995,864,39.0631,1.69614,49.7177,5.39204,5.69961,4.44252
-18.0134,7.4725,1.80249,4.05297,-0.0493521,-1.18087,0.137885,-0.111603,-0.0142771,0.1387,-0.112417,-0.0569778,0.0178172,1002,864,39.7341,1.50946,50.5973,5.07387,5.65375,4.29481
-17.3538,7.47827,1.81166,4.12976,-0.0250037,-1.23536,0.138599,-0.115546,-0.0169681,0.139727,-0.116674,-0.0663726,0.0158315,1009,864,40.3548,1.27775,51.4836,4.72727,5.63786,4.18706
-16.6941,7.48293,1.8224,4.21141,0.00794565,-1.29588,0.139175,-0.119566,-0.0199651,0.140707,-0.121098,-0.0765585,0.0146243,1016,864,41.0079,0.974481,52.4308,4.29601,5.62289,4.10252
-16.031,7.49051,1.82075,4.29968,0.0421045,-1.36364,0.139589,-0.123488,-0.0232888,0.141635,-0.125533,-0.0876169,0.0154917,1023,864,41.7074,0.639138,53.5168,3.82644,5.66779,3.96601
-15.367,7.4975,1.81729,4.38456,0.0741658,-1.43824,0.1396,-0.127115,-0.0269392,0.142293,-0.129809,-0.0996625,0.0160853,1030,864,42.3495,0.336589,54.5906,3.39027,5.72798,3.84423
-14.7027,7.50628,1.81463,4.47505,0.100795,-1.51058,0.13892,-0.130295,-0.030846,0.142409,-0.133784,-0.112633,0.0160224,1037,864,43.053,0.0792303,55.7234,2.98543,5.79241,3.68323
