 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.598565,11.5677,1.61309,-0.0126349,-0.0945879,-0.00615695,-0.000705665,0.000922965,0.000988113,0.00138907,-0.00117177,1.13003,0.00576132,1184,822,-0.148325,1.03071,9.41972,2.06568,9.54618,1.05515
0.0775966,11.5758,1.6081,-0.012969,-0.0937983,-0.00662278,-0.000655298,0.000898797,0.00098496,0.00137632,-0.00113282,1.11937,0.00579827,1191,822,-0.153016,1.01702,9.66285,1.93393,9.79236,0.926414
0.752636,11.5839,1.60905,-0.0132768,-0.0926744,-0.00722079,-0.000594807,0.000872343,0.000980595,0.00136339,-0.00108585,1.10654,0.00595311,1198,822,-0.157829,1.00019,9.88904,1.79283,10.0211,0.792264
1.42873,11.594,1.60814,-0.0138203,-0.090996,-0.00665017,-0.00052539,0.000842075,0.000955844,0.00133356,-0.00101687,1.09586,0.00622062,1205,822,-0.16175,0.980357,10.127,1.60306,10.2658,0.619687
2.1072,11.6048,1.60067,-0.0142869,-0.0898603,-0.00641823,-0.000438388,0.000825573,0.000905415,0.00129776,-0.00091057,1.09009,0.00673867,1212,822,-0.165844,0.967825,10.4022,1.40746,10.5464,0.436515
2.78707,11.6149,1.59011,-0.0144421,-0.0888184,-0.00835435,-0.00029898,0.000818409,0.000824971,0.00125607,-0.000736637,1.08304,0.00654263,1219,822,-0.173057,0.959004,10.7045,1.23385,10.8481,0.274657
3.46841,11.6244,1.57631,-0.0150992,-0.0879252,-0.0094906,-0.0001357,0.000823512,0.000741227,0.00122676,-0.000538953,1.07255,0.00645595,1226,822,-0.183174,0.953307,11.0223,1.07351,11.1717,0.126928
4.14927,11.632,1.56609,-0.0159189,-0.0866682,-0.00844432,0.000119467,0.000835819,0.000649061,0.00121897,-0.000263687,1.03752,0.00633572,1233,822,-0.188569,0.943467,11.3283,0.945989,11.488,0.0179618
4.83105,11.6408,1.55466,-0.0161045,-0.0853804,-0.00790066,0.000360779,0.000766353,0.000502439,0.00110538,2.17477e-05,0.977203,0.00671312,1240,822,-0.188793,0.926186,11.655,0.801925,11.8175,-0.114807
5.51399,11.6502,1.54119,-0.0159781,-0.0837998,-0.00700576,0.000562154,0.000580798,0.000338658,0.000910263,0.000232689,0.799158,0.00723768,1247,822,-0.184783,0.909375,12.0014,0.640321,12.1637,-0.258045
6.19567,11.6592,1.53404,-0.0158253,-0.0811468,-0.00704687,0.000837225,0.000456744,0.00015179,0.00089036,0.000403609,0.336725,0.00852536,1254,822,-0.183423,0.894008,12.33,0.457849,12.4909,-0.398788
6.87478,11.669,1.53766,-0.017742,-0.0840831,-0.0024324,0.00110656,0.000209594,-4.68379e-05,0.00110899,0.000207155,-0.0520298,0.0147343,1261,822,-0.18877,0.882809,12.5937,0.357216,12.7801,-0.5681
-46.469,10.437,0.32899,0.0166348,-0.124892,-0.01953,0.000882861,-0.00101434,-0.000684051,0.00110378,-0.00123526,-0.312378,0.0198886,694,829,0.139829,1.38156,18.2457,12.0983,18.0313,10.7635
-45.8296,10.4416,0.368274,0.0132349,-0.125575,-0.00614308,0.00121039,-0.000767123,-0.000647888,0.00140375,-0.000960482,-0.29003,0.0191081,701,829,0.128232,1.38619,17.7229,11.9735,17.5742,10.6426
-45.1879,10.4473,0.395435,0.0156869,-0.12927,0.0062743,0.00128523,-0.000501452,-0.00054575,0.00143874,-0.000654964,-0.274202,0.0194069,708,829,0.178435,1.42577,17.3197,11.8679,17.1735,10.5097
-44.5472,10.4518,0.430416,0.0180529,-0.12929,0.0138853,0.00127217,-0.000240634,-0.000460255,0.0014012,-0.000369658,-0.273315,0.0191253,715,829,0.218829,1.42566,16.9016,11.7462,16.7478,10.3954
-43.9063,10.4585,0.465233,0.0205347,-0.129599,0.0143101,0.00122319,-1.13001e-05,-0.000406081,0.0013448,-0.000132901,-0.290951,0.0186818,722,829,0.24672,1.4209,16.5086,11.5942,16.3295,10.232
-43.2668,10.4616,0.509459,0.0211399,-0.128675,0.0131398,0.00113766,0.000176337,-0.000369927,0.00126353,5.04653e-05,-0.327971,0.0164081,729,829,0.251094,1.4167,16.068,11.4865,15.8797,10.1389
-42.6283,10.4661,0.560394,0.021232,-0.127146,0.00836523,0.00101506,0.000321491,-0.000347373,0.00115912,0.000177431,-0.393124,0.014982,736,829,0.24277,1.40622,15.6092,11.3388,15.4091,10.0088
-41.9899,10.4708,0.61345,0.0218624,-0.126146,0.00612649,0.000888107,0.000431072,-0.000339965,0.00106922,0.00024996,-0.489494,0.0146075,743,829,0.245245,1.3915,15.1485,11.1963,14.9366,9.87045
-41.3521,10.4753,0.670195,0.0226398,-0.126305,0.00633783,0.000808063,0.000522123,-0.000339963,0.0010339,0.00029629,-0.586352,0.0148739,750,829,0.254127,1.3896,14.6756,11.0671,14.4558,9.73582
-40.7101,10.4807,0.706421,0.0234517,-0.126386,0.0116765,0.000701734,0.000592726,-0.000344284,0.000995802,0.000298658,-0.706894,0.0146838,757,829,0.273698,1.39059,14.2833,10.9283,14.0663,9.60181
-40.0631,10.4868,0.716945,0.0236332,-0.126716,0.0130444,0.000564861,0.000640086,-0.000341651,0.000946188,0.000258759,-0.840223,0.0149478,764,829,0.278462,1.39991,14.0059,10.8028,13.7897,9.48029
-39.4144,10.4948,0.720786,0.0238221,-0.12664,0.0108396,0.000416269,0.00066247,-0.000327659,0.00088939,0.000189349,-0.965089,0.0144115,771,829,0.27605,1.40201,13.7708,10.6445,13.5476,9.32357
-38.7669,10.5022,0.732697,0.0238847,-0.126703,0.00866396,0.000270433,0.00067233,-0.000306972,0.000838277,0.000104487,-1.07521,0.0144328,778,829,0.272374,1.39413,13.5084,10.5054,13.2795,9.17275
-38.1206,10.5092,0.752994,0.0234772,-0.126688,0.00785777,0.000163523,0.000678286,-0.00029634,0.000813412,2.83966e-05,-1.14298,0.0137654,785,829,0.266421,1.38604,13.2106,10.3624,12.9839,9.02101
-37.4757,10.5157,0.7815,0.0227083,-0.127062,0.00808957,8.92762e-05,0.000684229,-0.000298704,0.000808317,-3.48118e-05,-1.17707,0.0132652,792,829,0.258698,1.3858,12.88,10.2236,12.6615,8.8741
-36.8303,10.5224,0.809603,0.0231426,-0.126896,0.0111797,8.04283e-06,0.000696535,-0.00028701,0.000800486,-9.59077e-05,-1.22331,0.012294,799,829,0.269951,1.38019,12.5648,10.0701,12.3479,8.72166
-36.1843,10.5282,0.835903,0.0238563,-0.12689,0.0150436,-9.34956e-05,0.000719089,-0.000248374,0.000788993,-0.0001634,-1.29645,0.012339,806,829,0.285881,1.38122,12.2655,9.93373,12.0489,8.59058
-35.5406,10.5355,0.875376,0.0244046,-0.126658,0.0160384,-0.000217004,0.000753766,-0.00019099,0.00078999,-0.000253228,-1.38336,0.0118595,813,829,0.294019,1.3805,11.923,9.75148,11.7023,8.41367
-34.893,10.5424,0.896617,0.0242246,-0.126531,0.0154474,-0.000327158,0.000802128,-0.000139343,0.000819068,-0.000344098,-1.44982,0.0113741,820,829,0.290931,1.38186,11.6588,9.6012,11.4384,8.26701
-34.246,10.5491,0.922849,0.0234978,-0.126158,0.011723,-0.000397754,0.00085964,-0.00011568,0.000870194,-0.000408308,-1.47981,0.0103362,827,829,0.275214,1.37838,11.3817,9.44976,11.161,8.11628
-33.5985,10.5547,0.948244,0.0233232,-0.126342,0.0120297,-0.00043261,0.000916307,-0.000117742,0.000926507,-0.00044281,-1.48438,0.0102321,834,829,0.274117,1.37698,11.1129,9.33166,10.8942,7.99307
-32.9505,10.5607,0.972318,0.0228894,-0.126871,0.015551,-0.000464081,0.00096431,-0.000127295,0.000975565,-0.000475336,-1.4826,0.0114936,841,829,0.277244,1.38372,10.8474,9.20205,10.6401,7.86257
-32.3018,10.5676,0.994963,0.0226741,-0.127191,0.0173112,-0.000521339,0.000997815,-0.000131183,0.00100906,-0.000532584,-1.48529,0.0117584,848,829,0.278926,1.38935,10.601,9.05276,10.3991,7.71403
-31.6512,10.5735,1.00972,0.022349,-0.12683,0.017033,-0.000591535,0.00101924,-0.000128709,0.00102946,-0.000601755,-1.49156,0.0111294,855,829,0.274996,1.38459,10.3976,8.93277,10.1981,7.5969
-31.0007,10.5791,1.02702,0.0219604,-0.12638,0.0123721,-0.000652579,0.00103045,-0.000123806,0.0010395,-0.000661638,-1.49776,0.010269,862,829,0.260599,1.37971,10.1988,8.81817,9.99385,7.48231
-30.35,10.5859,1.04514,0.021929,-0.126461,0.00700709,-0.000708266,0.00103825,-0.000117218,0.00104608,-0.000716098,-1.50408,0.0103202,869,829,0.248287,1.38292,10.0088,8.68187,9.79339,7.34195
-29.6989,10.5924,1.06277,0.0221362,-0.126993,0.00557987,-0.000768943,0.0010405,-0.00010568,0.00104666,-0.000775095,-1.51266,0.0114088,876,829,0.247216,1.3964,9.82268,8.54769,9.60222,7.20859
-29.0463,10.5998,1.07522,0.0222572,-0.127456,0.00848416,-0.000836968,0.00103848,-8.77726e-05,0.00104258,-0.000841067,-1.52413,0.012244,883,829,0.255075,1.40322,9.65631,8.40146,9.43994,7.06237
-28.3941,10.6072,1.09114,0.0215197,-0.127986,0.0134284,-0.000909118,0.00103362,-6.31395e-05,0.00103567,-0.000911168,-1.53834,0.0120222,890,829,0.258601,1.40148,9.46997,8.25782,9.27049,6.91074
-27.7428,10.6133,1.11344,0.0195557,-0.127473,0.0162836,-0.000981602,0.00102897,-3.11269e-05,0.00102945,-0.000982084,-1.55532,0.0111092,897,829,0.244424,1.38569,9.2557,8.1308,9.08185,6.78189
-27.0925,10.6196,1.14139,0.0179968,-0.126302,0.0143645,-0.00105239,0.00102809,6.16522e-06,0.00102811,-0.00105241,1.56783,0.0105524,904,829,0.223605,1.3656,9.03839,7.98822,8.87689,6.64249
-26.4416,10.624,1.16819,0.0170479,-0.125205,0.0112248,-0.00112089,0.00103197,4.41448e-05,0.00103288,-0.0011218,1.5503,0.0101339,911,829,0.206318,1.35594,8.84175,7.88372,8.68407,6.54887
-25.7883,10.6281,1.18575,0.0164752,-0.125259,0.0099795,-0.0011974,0.0010449,8.48144e-05,0.00104811,-0.00120061,1.53304,0.00948482,918,829,0.197273,1.37041,8.6913,7.79035,8.53719,6.46785
-25.1352,10.6343,1.20602,0.015528,-0.124917,0.00965284,-0.00126032,0.00106847,0.0001293,0.00107562,-0.00126748,1.5155,0.00966844,925,829,0.18644,1.37458,8.53116,7.65218,8.38628,6.34115
-24.4882,10.6414,1.25519,0.0149367,-0.124813,0.0096541,-0.00128499,0.00110246,0.000175955,0.00111536,-0.00129789,1.49762,0.00982742,932,829,0.180244,1.37454,8.26068,7.47266,8.1218,6.16382
-23.8423,10.6494,1.31094,0.014401,-0.12478,0.00713016,-0.00129429,0.00114341,0.000223581,0.00116374,-0.00131462,1.48009,0.0085343,939,829,0.168658,1.37223,7.97511,7.27391,7.83698,5.96074
-23.1919,10.656,1.34729,0.0139792,-0.124469,0.00554367,-0.00130641,0.00119039,0.000267873,0.0012188,-0.00133483,1.46511,0.00771278,946,829,0.160537,1.35842,7.77751,7.12944,7.64067,5.80732
-22.534,10.6615,1.35261,0.0127475,-0.124413,0.00467042,-0.00130023,0.00123449,0.000307305,0.00127121,-0.00133696,1.45185,0.00802579,953,829,0.145405,1.35572,7.70744,7.03613,7.58181,5.71183
-21.8745,10.6681,1.35268,0.0114716,-0.123957,0.00301892,-0.00129179,0.00127014,0.000349424,0.00131694,-0.00133859,1.43764,0.00815184,960,829,0.127905,1.34948,7.66762,6.92038,7.5524,5.59817
-21.2156,10.6754,1.35712,0.0100482,-0.123565,0.00402343,-0.0013135,0.0012993,0.000399477,0.00135901,-0.00137321,1.42242,0.00784587,967,829,0.115301,1.34265,7.61077,6.78569,7.51216,5.46639
-20.5608,10.6823,1.38088,0.007853,-0.122728,0.00315742,-0.0013429,0.00131931,0.000458936,0.0013962,-0.00141979,1.40479,0.00770744,974,829,0.0899621,1.33361,7.47538,6.63376,7.39833,5.32277
-19.9049,10.6887,1.40211,0.00768139,-0.121345,0.00677037,-0.00137363,0.00133309,0.000521162,0.00142997,-0.00147051,1.387,0.00869489,981,829,0.0971178,1.31739,7.37169,6.48504,7.30258,5.19158
-19.2482,10.6956,1.42097,0.00965071,-0.120266,0.00972424,-0.0013979,0.00134264,0.000575825,0.00145871,-0.00151397,1.37189,0.00955559,988,829,0.125428,1.30141,7.30932,6.33628,7.22424,5.05317
-18.5896,10.7031,1.43376,0.00918772,-0.120517,0.0087471,-0.00143181,0.00135015,0.000621699,0.00148276,-0.00156442,1.36064,0.00998176,995,829,0.118141,1.31143,7.2609,6.18877,7.17893,4.90953
-17.929,10.7114,1.43995,0.00656378,-0.119924,0.00503546,-0.00147617,0.00135472,0.000657981,0.00150018,-0.00162163,1.35323,0.0112195,1002,829,0.0810884,1.31778,7.2294,6.01828,7.16887,4.75476
-17.2677,10.7192,1.44486,0.0064006,-0.118757,0.00460812,-0.00148989,0.00135646,0.000684475,0.00151251,-0.00164594,1.34665,0.0112939,1009,829,0.0783216,1.30987,7.23142,5.85822,7.17181,4.61171
-16.6075,10.729,1.45622,0.00565297,-0.116991,0.00414921,-0.00146701,0.00135876,0.000697057,0.00152135,-0.0016296,1.34164,0.0104163,1016,829,0.0694196,1.28289,7.2078,5.65461,7.15514,4.41888
-15.9487,10.7372,1.47511,0.00367707,-0.116159,0.00311469,-0.00143215,0.00136119,0.000694773,0.00152446,-0.00159542,1.33999,0.0100405,1023,829,0.046117,1.26278,7.148,5.49434,7.11429,4.25547
-15.2897,10.7436,1.49503,0.00139207,-0.115957,-0.000428666,-0.00141048,0.00136223,0.000684761,0.00152212,-0.00157037,1.34141,0.00879699,1030,829,0.0130544,1.25709,7.09213,5.3719,7.07672,4.12816
-14.6324,10.7497,1.52313,-0.0011296,-0.116221,-0.00216889,-0.00138452,0.00135839,0.000666824,0.00151191,-0.00153804,1.34452,0.00947066,1037,829,-0.0179809,1.26195,7.00356,5.24586,7.01218,3.99969
-13.9744,10.7556,1.55001,-0.000814074,-0.115688,4.35863e-05,-0.00132127,0.00135011,0.000642277,0.00149651,-0.00146767,1.34669,0.0114456,1044,829,-0.00891162,1.2569,6.95147,5.11411,6.96029,3.87677
-13.3122,10.762,1.56159,-0.00298307,-0.113282,0.00218552,-0.00122218,0.00134018,0.000620894,0.0014827,-0.0013647,1.34516,0.0130032,1051,829,-0.0260815,1.22861,6.94536,4.97078,6.98058,3.75956
-12.6515,10.7709,1.58134,-0.00313251,-0.111783,0.001061,-0.00114249,0.0013312,0.000611978,0.00147432,-0.00128561,1.34106,0.0124793,1058,829,-0.0305116,1.21464,6.93893,4.77436,6.97396,3.58044
-11.9882,10.7777,1.59198,-0.00307619,-0.110419,-0.000437585,-0.00108784,0.00132066,0.000611784,0.00146715,-0.00123433,1.33577,0.00993282,1065,829,-0.0338126,1.20414,6.9814,4.63141,7.01349,3.45498
-11.3253,10.7847,1.60573,-0.00123034,-0.110288,-0.00102465,-0.00103814,0.00130229,0.000621845,0.00145725,-0.0011931,1.32657,0.00766145,1072,829,-0.0159167,1.2028,7.03607,4.50022,7.0475,3.32476
-10.662,10.7904,1.61963,-0.00258913,-0.11076,-0.0019911,-0.00101184,0.00127789,0.000642742,0.00144597,-0.00117993,1.31502,0.00669314,1079,829,-0.0327247,1.21019,7.06418,4.39953,7.08856,3.22052
-9.99539,10.799,1.62264,-0.00380013,-0.10991,-0.00199176,-0.00100349,0.00125036,0.000673618,0.00143634,-0.00118947,1.30142,0.00678981,1086,829,-0.0454215,1.20454,7.14603,4.23321,7.18337,3.06715
-9.32781,10.8078,1.62354,-0.00414393,-0.109426,-0.00196706,-0.00101613,0.0012223,0.000715421,0.00143142,-0.00122525,1.28642,0.00698244,1093,829,-0.0489268,1.20097,7.25381,4.06981,7.29485,2.91093
-8.65915,10.8164,1.62208,-0.00457238,-0.108711,-0.00104984,-0.00102606,0.00119252,0.000758839,0.00142724,-0.00126078,1.27082,0.00724863,1100,829,-0.0508617,1.19021,7.37715,3.91614,7.42411,2.76306
-7.99265,10.8225,1.63076,-0.00507377,-0.107191,-0.00174593,-0.00103019,0.00116166,0.000799491,0.00142229,-0.00129082,1.25567,0.00697191,1107,829,-0.0578504,1.16575,7.46695,3.80393,7.51812,2.65858
-7.32436,10.8299,1.63438,-0.00600233,-0.105623,-0.00276708,-0.00104957,0.00112941,0.00083683,0.0014137,-0.00133386,1.24331,0.00659385,1114,829,-0.070228,1.14343,7.58177,3.66531,7.64136,2.5306
-6.65632,10.838,1.64081,-0.00717296,-0.104178,-0.00354224,-0.0010611,0.0010958,0.000871346,0.00140382,-0.00136912,1.23101,0.00617855,1121,829,-0.0845031,1.12511,7.68948,3.50803,7.76041,2.38557
-5.98689,10.8469,1.64377,-0.00818302,-0.103475,-0.00455894,-0.00103637,0.00106106,0.000894773,0.0013909,-0.00136621,1.21762,0.00597035,1128,829,-0.0977903,1.11718,7.82164,3.34386,7.90197,2.22784
-5.3171,10.855,1.64719,-0.00888211,-0.102884,-0.00646501,-0.000993149,0.0010376,0.0009101,0.00138578,-0.00134132,1.20541,0.00597523,1135,829,-0.110329,1.11336,7.96421,3.19682,8.04941,2.08799
-4.64727,10.8629,1.65223,-0.00932741,-0.102152,-0.0075442,-0.000954094,0.00102182,0.000921992,0.00138521,-0.00131748,1.19536,0.00611034,1142,829,-0.117953,1.10647,8.10919,3.04899,8.19773,1.94809
-3.98037,10.8698,1.67002,-0.00975981,-0.101276,-0.00685156,-0.000911212,0.00100431,0.000931705,0.00138273,-0.00128963,1.18499,0.00602655,1149,829,-0.120541,1.09901,8.20542,2.90855,8.29967,1.81997
-3.31294,10.8773,1.68751,-0.0102901,-0.100353,-0.00503939,-0.000862302,0.000992178,0.000943564,0.00138785,-0.00125797,1.17373,0.00592808,1156,829,-0.120978,1.08999,8.30811,2.75231,8.41063,1.67668
-2.64517,10.8856,1.70546,-0.0109847,-0.0993788,-0.00501369,-0.000809031,0.000983058,0.000944434,0.00138888,-0.00121485,1.16495,0.00582601,1163,829,-0.128074,1.07832,8.41734,2.58435,8.52742,1.51821
-1.97218,10.8951,1.70587,-0.0115972,-0.0980957,-0.00558269,-0.000770667,0.000976086,0.00094171,0.00138708,-0.00118166,1.15928,0.00575817,1170,829,-0.136009,1.06584,8.61084,2.40284,8.72673,1.35155
-1.29645,10.9041,1.69812,-0.0121238,-0.0966066,-0.00664375,-0.000736849,0.000930695,0.000966547,0.0013734,-0.00117955,1.14129,0.00590103,1177,829,-0.144465,1.05228,8.84837,2.23712,8.96869,1.20345
-0.61879,10.913,1.68529,-0.0124691,-0.0952588,-0.00782689,-0.000679465,0.00087529,0.000986679,0.00135404,-0.00115821,1.11905,0.00618806,1184,829,-0.151415,1.04103,9.11769,2.08329,9.24024,1.06643
0.0600686,10.9213,1.67006,-0.0128451,-0.0942053,-0.00736019,-0.00062082,0.000846681,0.000984134,0.00134049,-0.00111463,1.10573,0.00612976,1191,829,-0.15389,1.02433,9.4027,1.95388,9.52993,0.943843
0.735491,10.929,1.66919,-0.0133025,-0.0933312,-0.00633244,-0.000550042,0.000813985,0.000981816,0.00132742,-0.00106348,1.08896,0.00598778,1198,829,-0.155568,1.00844,9.63274,1.82356,9.76632,0.817796
1.41069,10.9373,1.67101,-0.0139429,-0.0921692,-0.00436234,-0.000470545,0.000776771,0.000955849,0.00129443,-0.0009882,1.07445,0.00615479,1205,829,-0.156414,0.992223,9.85623,1.67238,9.99919,0.677726
2.08868,10.9474,1.66478,-0.0143203,-0.0910061,-0.00412031,-0.000373634,0.000752783,0.000899046,0.00125047,-0.000871316,1.06522,0.00680109,1212,829,-0.159491,0.975866,10.127,1.49354,10.2744,0.508104
2.76759,10.9567,1.65718,-0.014548,-0.0898244,-0.00638587,-0.000216646,0.00073929,0.000810958,0.00120265,-0.000680011,1.05169,0.0067503,1219,829,-0.168385,0.96527,10.4162,1.33075,10.5634,0.358017
3.44935,10.9666,1.64145,-0.0151912,-0.0887703,-0.00821893,-3.96972e-05,0.000740535,0.000709406,0.00116002,-0.000459178,1.03679,0.00682507,1226,829,-0.180358,0.956109,10.7432,1.16406,10.8951,0.2032
4.1292,10.9746,1.63436,-0.0161236,-0.0874692,-0.00877122,0.00022645,0.000767577,0.000587697,0.001144,-0.000149973,1.00112,0.00658471,1233,829,-0.19165,0.950162,11.0364,1.01844,11.1979,0.0793288
4.81061,10.9836,1.6238,-0.0161292,-0.0865766,-0.00989795,0.000502592,0.000743187,0.000390874,0.00103186,0.000213922,0.934681,0.00863251,1240,829,-0.194919,0.933657,11.3632,0.877063,11.5235,-0.0602798
5.49273,10.9931,1.61273,-0.0135164,-0.0887613,-0.0177513,0.000758716,0.000641669,0.000147491,0.000858871,0.000541514,0.596528,0.0143167,1247,829,-0.19082,0.917019,11.7367,0.798805,11.8594,-0.209969
6.17333,11.0027,1.60889,-0.0114575,-0.0865905,-0.0246168,0.0010927,0.000616886,-0.000148397,0.00113518,0.000574397,-0.278855,0.0202273,1254,829,-0.190259,0.900676,12.0794,0.616089,12.1724,-0.369496
6.85164,11.012,1.61477,-0.0127722,-0.0869812,-0.0212376,0.00141933,0.000482915,-0.000494765,0.00163231,0.000269939,-0.406484,0.0257731,1261,829,-0.193707,0.890663,12.3405,0.466814,12.4517,-0.533211
-46.4803,9.79582,0.402482,0.0181091,-0.12544,-0.0183988,0.00072736,-0.000706817,-0.000719746,0.00102627,-0.00100573,-0.393624,0.0178976,694,836,0.158009,1.3932,17.9615,11.8628,17.7343,10.529
-45.8414,9.80084,0.443823,0.0163603,-0.126043,-0.00900187,0.00109425,-0.000550881,-0.000719896,0.00136478,-0.000821415,-0.359468,0.017204,701,836,0.156743,1.39151,17.4562,11.7354,17.2685,10.3962
-45.2001,9.80826,0.472575,0.0184616,-0.127798,-0.00161788,0.00120798,-0.000357648,-0.000642725,0.00143803,-0.000587699,-0.343721,0.0182673,708,836,0.193629,1.39214,17.054,11.5934,16.861,10.2237
-44.5594,9.81362,0.506874,0.0202306,-0.128015,0.00700497,0.0012241,-0.000154236,-0.000564245,0.00142562,-0.000355756,-0.343029,0.0185248,715,836,0.229399,1.39409,16.63,11.4549,16.4377,10.0912
-43.919,9.81945,0.543828,0.0215749,-0.12853,0.00974032,0.00119266,2.95637e-05,-0.000501551,0.00137907,-0.00015684,-0.355835,0.0187579,722,836,0.249389,1.39048,16.2109,11.322,16.0104,9.94599
-43.2792,9.82186,0.585788,0.0216262,-0.129182,0.0128285,0.00111644,0.000181888,-0.000449373,0.00129745,8.7166e-07,-0.382936,0.0172558,729,836,0.255909,1.41846,15.7639,11.2292,15.5697,9.87085
-42.6397,9.82573,0.630372,0.0220008,-0.128181,0.0163192,0.000998303,0.000300736,-0.000409598,0.0011875,0.000111541,-0.432708,0.0160838,736,836,0.266962,1.41407,15.3156,11.0986,15.1249,9.76117
-42.0018,9.8309,0.684963,0.0219688,-0.126672,0.0116787,0.000871798,0.000392109,-0.000387491,0.00108767,0.00017624,-0.508273,0.0150045,743,836,0.257583,1.39784,14.8468,10.9388,14.6459,9.61283
-41.3631,9.83503,0.736681,0.0230819,-0.126027,0.00741113,0.000792564,0.000467159,-0.000378957,0.00104227,0.000217454,-0.582626,0.0147939,750,836,0.261211,1.38495,14.4077,10.8203,14.1855,9.49057
-40.7212,9.83887,0.772694,0.0234729,-0.125835,0.005825,0.000681062,0.000527704,-0.00037266,0.00098485,0.000223916,-0.683934,0.0145494,757,836,0.262233,1.38661,14.0267,10.7168,13.7967,9.39135
-40.0749,9.84407,0.786447,0.0236637,-0.126419,0.00563259,0.00053328,0.000569057,-0.000358291,0.000909906,0.000192431,-0.810341,0.0145333,764,836,0.263829,1.39959,13.7391,10.6104,13.5066,9.2854
-39.427,9.85141,0.793647,0.0231244,-0.126778,0.00554756,0.000377476,0.000590306,-0.000338139,0.00083838,0.000129402,-0.937846,0.0139165,771,836,0.257758,1.41126,13.4777,10.4605,13.2505,9.13971
-38.7796,9.85897,0.805604,0.0231874,-0.127231,0.00617818,0.000231949,0.0006024,-0.000319112,0.000786148,4.82019e-05,-1.04835,0.0140746,778,836,0.259778,1.40976,13.2088,10.3159,12.9819,8.98437
-38.1332,9.86667,0.824442,0.0233853,-0.127376,0.00730705,0.000124926,0.000613272,-0.000312793,0.000765911,-2.77132e-05,-1.1168,0.0136261,785,836,0.26438,1.39695,12.9191,10.166,12.6921,8.81937
-37.4894,9.87229,0.858074,0.0235361,-0.127373,0.00981395,5.17829e-05,0.000623938,-0.000319825,0.000766962,-9.12412e-05,-1.15028,0.0134161,792,836,0.271342,1.38908,12.572,10.0369,12.3483,8.68471
-36.8452,9.87943,0.891316,0.0240343,-0.127389,0.011642,-2.62955e-05,0.000637875,-0.000314104,0.000762891,-0.000151312,-1.19201,0.0126404,799,836,0.280734,1.37499,12.2387,9.88279,12.0132,8.51764
-36.1997,9.88389,0.919647,0.0246573,-0.127001,0.0165439,-0.000123105,0.000662871,-0.000283553,0.000754488,-0.000214722,-1.25828,0.0114342,806,836,0.297904,1.37171,11.9277,9.76937,11.7055,8.41436
-35.553,9.89087,0.943165,0.024992,-0.126452,0.0164207,-0.000238015,0.000702468,-0.000235683,0.000758224,-0.000293771,-1.33849,0.0107271,813,836,0.301337,1.37191,11.651,9.60426,11.4248,8.26137
-34.9047,9.89799,0.960674,0.0245431,-0.126571,0.0136295,-0.000338585,0.0007576,-0.000191717,0.000790163,-0.000371147,-1.40255,0.010239,820,836,0.290559,1.38415,11.4036,9.44758,11.1761,8.11189
-34.2583,9.90446,0.989211,0.0237431,-0.126765,0.00902577,-0.000400406,0.000823707,-0.00017072,0.000847071,-0.00042377,-1.43479,0.00978371,827,836,0.272063,1.39284,11.1178,9.30107,10.8889,7.96543
-33.6114,9.90944,1.01654,0.023448,-0.127607,0.00832746,-0.000429966,0.000888087,-0.0001685,0.000909287,-0.000451166,-1.44564,0.00986884,834,836,0.267402,1.40249,10.8413,9.19774,10.6139,7.85287
-32.9629,9.91562,1.03775,0.0229583,-0.12848,0.0119099,-0.000462307,0.000941761,-0.000168009,0.000961585,-0.000482131,-1.45335,0.0109217,841,836,0.270019,1.41134,10.5868,9.07199,10.3715,7.72087
-32.3152,9.92278,1.06449,0.0226792,-0.128784,0.0148028,-0.000522575,0.000979094,-0.000160113,0.000995976,-0.000539457,-1.46575,0.0112455,848,836,0.2735,1.4128,10.3202,8.91547,10.1133,7.56219
-31.6661,9.92902,1.08646,0.0226088,-0.128117,0.0187193,-0.00059451,0.00100356,-0.000148117,0.00101717,-0.000608122,-1.47915,0.0106467,855,836,0.281639,1.39732,10.081,8.7791,9.8821,7.42862
-31.0176,9.9355,1.11263,0.022204,-0.127257,0.0149689,-0.000658583,0.00101841,-0.000137014,0.00102953,-0.000669703,-1.48981,0.00978441,862,836,0.269139,1.38679,9.84314,8.63202,9.64064,7.28578
-30.3679,9.9418,1.13441,0.0220207,-0.126642,0.00899325,-0.000720252,0.00102913,-0.00012555,0.0010381,-0.000729216,-1.49952,0.00952352,869,836,0.253881,1.38157,9.63733,8.49584,9.42474,7.1517
-29.7159,9.94858,1.14728,0.0224114,-0.127658,0.00751758,-0.000787846,0.00103157,-0.000108058,0.00103796,-0.000794241,-1.51168,0.0102879,876,836,0.254682,1.40014,9.47292,8.36544,9.25314,7.01666
-29.0624,9.955,1.1547,0.0227318,-0.128591,0.0102904,-0.000860206,0.00102564,-8.4901e-05,0.00102946,-0.00086402,-1.5259,0.011094,883,836,0.264393,1.412,9.32964,8.24949,9.1116,6.89545
