 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.4091,9.96161,1.16482,1.70739,-0.0759336,-0.439282,0.0897309,-0.0449526,0.00699088,0.0900928,-0.0453145,0.0517207,0.02802,890,836,17.1897,1.30932,27.7657,7.60766,8.96614,6.76762
-27.7566,9.96734,1.18091,1.76969,-0.0700792,-0.422418,0.0895852,-0.045161,0.00689114,0.0899367,-0.0455125,0.0509644,0.0184961,897,836,17.8752,1.23379,28.23,7.42881,8.80315,6.65313
-27.1058,9.97306,1.206,1.82438,-0.0665796,-0.421233,0.0893895,-0.0453401,0.00671395,0.0897232,-0.0456739,0.0496687,0.0139594,904,836,18.4429,1.1952,28.6143,7.27052,8.60994,6.52974
-26.4553,9.97824,1.23421,1.88005,-0.0631425,-0.423134,0.0892461,-0.0454888,0.00646646,0.0895558,-0.0457985,0.0478473,0.0132963,911,836,19.0131,1.16731,29.0095,7.11458,8.41104,6.41505
-25.8026,9.98356,1.25384,1.93637,-0.0510958,-0.422947,0.0890984,-0.0455915,0.00619522,0.0893828,-0.0458759,0.0458671,0.0124575,918,836,19.594,1.04212,29.4509,6.87455,8.25526,6.30659
-25.1501,9.98929,1.27649,1.99478,-0.0414689,-0.414487,0.0889224,-0.0456631,0.00593139,0.0891833,-0.045924,0.043958,0.0119711,925,836,20.216,0.951111,29.8948,6.63237,8.0942,6.18644
-24.5023,9.99572,1.32152,2.05146,-0.029181,-0.411999,0.0887267,-0.0457369,0.00568546,0.0889667,-0.0459768,0.0421821,0.0125644,932,836,20.8061,0.81479,30.2468,6.34639,7.84682,6.02801
-23.8552,10.0025,1.37075,2.10558,-0.0188607,-0.417046,0.0885982,-0.0458506,0.0054656,0.08882,-0.0460724,0.0405627,0.0116023,939,836,21.3501,0.709115,30.5755,6.06744,7.58911,5.85731
-23.2056,10.0086,1.41074,2.15586,-0.00961465,-0.419811,0.0886125,-0.0460375,0.00527924,0.0888192,-0.0462441,0.0391271,0.0111778,946,836,21.8576,0.614854,30.9054,5.82436,7.37734,5.71327
-22.5498,10.0144,1.4244,2.20376,-0.00153324,-0.420102,0.0887422,-0.0463354,0.00517268,0.08894,-0.0465332,0.0382195,0.0114617,953,836,22.3438,0.54227,31.3227,5.61424,7.28333,5.6016
-21.8905,10.0208,1.42461,2.26204,0.0114517,-0.423792,0.089024,-0.046791,0.00518617,0.0892218,-0.0469887,0.0381116,0.0120132,960,836,22.9301,0.414573,31.919,5.35951,7.25314,5.49182
-21.232,10.0278,1.4306,2.32091,0.0251567,-0.427833,0.0895271,-0.0474518,0.00527947,0.0897302,-0.047655,0.0384661,0.0119832,967,836,23.5211,0.277942,32.5064,5.07903,7.20623,5.36235
-20.5781,10.0342,1.4578,2.37881,0.0400004,-0.436574,0.0902546,-0.0483752,0.00540066,0.0904647,-0.0485853,0.0388789,0.0115826,974,836,24.0902,0.12469,33.0113,4.78691,7.07776,5.22419
-19.9239,10.0405,1.48534,2.433,0.0502492,-0.44091,0.0912596,-0.0495818,0.00553085,0.0914765,-0.0497987,0.0391896,0.0114771,981,836,24.63,0.02033,33.4757,4.54421,6.95525,5.08995
-19.2689,10.046,1.51128,2.48556,0.0648468,-0.444452,0.0925581,-0.0510714,0.00566902,0.0927815,-0.0512948,0.0393881,0.0121703,988,836,25.1538,-0.131267,33.936,4.27202,6.84694,4.97356
-18.6114,10.0528,1.52802,2.54105,0.0852597,-0.4478,0.0940466,-0.0528339,0.00579512,0.0942749,-0.0530622,0.0393731,0.012431,995,836,25.7075,-0.349553,34.473,3.92301,6.78478,4.83884
-17.9517,10.0605,1.53719,2.59783,0.108507,-0.451504,0.0956757,-0.0548231,0.00590639,0.0959072,-0.0550545,0.0391651,0.0134213,1002,836,26.2724,-0.594887,35.0635,3.52961,6.76196,4.69314
-17.2893,10.0682,1.53655,2.65833,0.130599,-0.446428,0.0973245,-0.0569912,0.00594311,0.0975531,-0.0572197,0.0384368,0.0140567,1009,836,26.8974,-0.81951,35.7277,3.14112,6.78803,4.55702
-16.6273,10.0763,1.54003,2.72117,0.149449,-0.437802,0.0989434,-0.0592721,0.00586956,0.0991608,-0.0594895,0.0370307,0.0137793,1016,836,27.5557,-1.01735,36.4024,2.78019,6.80434,4.40872
-15.9671,10.0838,1.55232,2.78468,0.169311,-0.435394,0.100587,-0.0615978,0.00568046,0.100786,-0.0617965,0.0349675,0.0142126,1023,836,28.2045,-1.22537,37.0656,2.42005,6.79113,4.26628
-15.3086,10.0916,1.57379,2.84633,0.190021,-0.437852,0.102102,-0.063904,0.00536917,0.102276,-0.0640775,0.0322982,0.0132197,1030,836,28.8209,-1.44768,37.6869,2.04228,6.74679,4.10513
-14.6514,10.099,1.60161,2.91296,0.21054,-0.446217,0.103366,-0.0661217,0.00492609,0.103509,-0.0662647,0.0290319,0.0138321,1037,836,29.4732,-1.65832,38.3518,1.66715,6.68316,3.94792
-13.9922,10.1059,1.62342,2.9808,0.231963,-0.449616,0.104372,-0.068223,0.00434764,0.104482,-0.0683325,0.0251685,0.0156196,1044,836,30.1497,-1.87833,39.0547,1.2954,6.65248,3.80907
-13.3279,10.1124,1.62583,3.05004,0.253393,-0.454099,0.10514,-0.0702256,0.00364344,0.105216,-0.0703013,0.0207642,0.0153187,1051,836,30.8353,-2.09015,39.8626,0.943988,6.71131,3.69746
-12.6676,10.1221,1.64637,3.11667,0.274934,-0.460049,0.105701,-0.0721534,0.00282294,0.105746,-0.0721982,0.0158669,0.015296,1058,836,31.49,-2.32557,40.578,0.530295,6.70119,3.50069
-12.0047,10.1291,1.65835,3.17838,0.297067,-0.457156,0.106059,-0.0740123,0.00188663,0.106079,-0.0740321,0.0104756,0.0154346,1065,836,32.1149,-2.55803,41.271,0.157215,6.73488,3.36972
-11.342,10.1359,1.67258,3.24528,0.318574,-0.456172,0.106311,-0.0758145,0.000891014,0.106315,-0.0758189,0.00489216,0.0148795,1072,836,32.7881,-2.77776,42.0209,-0.210994,6.76671,3.24047
-10.6788,10.1396,1.68643,3.3167,0.343945,-0.464742,0.10669,-0.0775892,-0.000117196,0.10669,-0.0775893,-0.000635968,0.0137435,1079,836,33.4812,-3.01191,42.8426,-0.569688,6.8078,3.17947
-10.0125,10.1465,1.68996,3.38304,0.370017,-0.463715,0.107253,-0.0793645,-0.00116128,0.10726,-0.0793717,-0.00622248,0.0131743,1086,836,34.1455,-3.27057,43.6471,-0.986847,6.90028,3.06027
-9.34538,10.1551,1.69208,3.4463,0.396685,-0.46036,0.107927,-0.0811309,-0.0022606,0.107954,-0.0811579,-0.0119549,0.0122652,1093,836,34.7828,-3.54661,44.4295,-1.43494,7.00642,2.90787
-8.67783,10.1637,1.69444,3.50826,0.42321,-0.455971,0.108715,-0.0828549,-0.0033924,0.108775,-0.0829149,-0.0177011,0.0117739,1100,836,35.4085,-3.83116,45.204,-1.8743,7.11932,2.75348
-8.01108,10.1708,1.70173,3.57368,0.446434,-0.455483,0.109552,-0.0845236,-0.0045378,0.109659,-0.0846296,-0.0233646,0.0115695,1107,836,36.0589,-4.07588,46.0086,-2.2509,7.21909,2.62645
-7.34281,10.1785,1.70493,3.64306,0.468487,-0.460958,0.110459,-0.0861233,-0.00568282,0.110623,-0.0862875,-0.0288759,0.0118557,1114,836,36.7325,-4.30701,46.889,-2.61527,7.34392,2.49331
-6.67477,10.1867,1.71088,3.71467,0.488097,-0.47138,0.111409,-0.0876197,-0.0068265,0.111643,-0.0878536,-0.0342454,0.0123781,1121,836,37.4143,-4.51931,47.7966,-2.95579,7.46485,2.34487
-6.00558,10.1949,1.71422,3.78994,0.508435,-0.48695,0.11223,-0.0889574,-0.00798461,0.112546,-0.0892738,-0.0396044,0.0121279,1128,836,38.1177,-4.71976,48.7689,-3.31553,7.60466,2.19892
-5.33615,10.2021,1.71847,3.867,0.528388,-0.504172,0.112864,-0.0900808,-0.00915312,0.113276,-0.0904928,-0.0449799,0.0120865,1135,836,38.833,-4.90129,49.7662,-3.66135,7.74839,2.07561
-4.66618,10.2094,1.7225,3.94413,0.548805,-0.513214,0.113235,-0.0909939,-0.0103129,0.113755,-0.0915134,-0.0503262,0.0121768,1142,836,39.5706,-5.09338,50.7622,-4.01608,7.90084,1.95105
-3.9987,10.2164,1.73764,4.01886,0.568046,-0.527346,0.113335,-0.0916967,-0.0114642,0.113974,-0.0923357,-0.055683,0.0121803,1149,836,40.2682,-5.27848,51.701,-4.35304,8.01388,1.8209
-3.33219,10.2239,1.75808,4.0895,0.586481,-0.545739,0.113226,-0.0921979,-0.0126094,0.113997,-0.092969,-0.0610768,0.0121865,1156,836,40.9099,-5.45775,52.5873,-4.69157,8.11211,1.6733
-2.66559,10.2319,1.77985,4.15616,0.604771,-0.564052,0.112945,-0.0925071,-0.0137572,0.113862,-0.0934242,-0.0665644,0.0130454,1163,836,41.5092,-5.63829,53.433,-5.03574,8.21244,1.51588
-1.99363,10.2404,1.78354,4.22495,0.626402,-0.576955,0.112564,-0.0926549,-0.0149097,0.113642,-0.0937325,-0.0721479,0.014361,1170,836,42.1427,-5.84976,54.3775,-5.41721,8.39762,1.36691
-1.31757,10.2489,1.77405,4.2999,0.652148,-0.586545,0.112076,-0.0926926,-0.0160782,0.11333,-0.0939474,-0.0778832,0.014794,1177,836,42.8466,-6.10505,55.4465,-5.83275,8.64685,1.23109
-0.638257,10.2576,1.75467,4.37362,0.675126,-0.598301,0.111427,-0.0926408,-0.0172874,0.112881,-0.0940949,-0.0839169,0.0141954,1184,836,43.529,-6.32882,56.5544,-6.2119,8.94618,1.10095
0.0415932,10.2661,1.73541,4.44566,0.692056,-0.608734,0.110621,-0.0925138,-0.018546,0.1123,-0.0941932,-0.0903041,0.0116594,1191,836,44.1962,-6.48909,57.6501,-6.52099,9.25298,0.975659
0.717804,10.274,1.73127,4.51403,0.702558,-0.628616,0.109758,-0.0923268,-0.0198415,0.111687,-0.0942565,-0.0969505,0.0110481,1198,836,44.7976,-6.57827,58.6625,-6.75586,9.5032,0.848169
1.3929,10.2817,1.73299,4.58615,0.712904,-0.657764,0.108859,-0.0920993,-0.0211722,0.111065,-0.0943057,-0.103837,0.0111395,1205,836,45.4086,-6.65699,59.7091,-6.98744,9.73634,0.721128
2.06909,10.2903,1.7327,4.65654,0.726578,-0.695252,0.107846,-0.0918317,-0.0225514,0.110361,-0.0943469,-0.111075,0.0125346,1212,836,45.9746,-6.78144,60.7626,-7.25615,9.98601,0.573777
2.74765,10.2992,1.72587,4.72648,0.742269,-0.723002,0.106614,-0.091527,-0.0239925,0.109478,-0.0943908,-0.118801,0.0135074,1219,836,46.5622,-6.92092,61.8343,-7.55933,10.2716,0.430024
3.4292,10.3089,1.71044,4.79765,0.758344,-0.751692,0.105059,-0.0912068,-0.025541,0.108328,-0.0944761,-0.12731,0.0138376,1226,836,47.1565,-7.06558,62.9636,-7.8731,10.6019,0.277106
4.11103,10.3172,1.69599,4.87445,0.77774,-0.781511,0.103238,-0.090907,-0.0272341,0.106986,-0.094655,-0.136761,0.0137445,1233,836,47.8029,-7.22697,64.1575,-8.21058,10.9361,0.153253
4.79248,10.3267,1.68487,4.94394,0.79344,-0.807386,0.101256,-0.0906422,-0.0290824,0.105567,-0.0949528,-0.147151,0.0135229,1240,836,48.3847,-7.37019,65.2623,-8.51992,11.264,0.000949212
5.4718,10.3367,1.68317,5.00425,0.805835,-0.833132,0.0991727,-0.0904093,-0.0311055,0.104146,-0.0953825,-0.158538,0.0129976,1247,836,48.8721,-7.48935,66.2367,-8.80227,11.5597,-0.170384
6.15054,10.3466,1.6853,5.06385,0.820676,-0.869571,0.0969843,-0.0901988,-0.0333176,0.102738,-0.0959523,-0.171,0.0138703,1254,836,49.3177,-7.62878,67.206,-9.10934,11.8469,-0.345505
6.82944,10.3557,1.68864,5.12547,0.839223,-0.917876,0.0947658,-0.0900176,-0.0356932,0.101421,-0.0966724,-0.184331,0.0137982,1261,836,49.7455,-7.79259,68.2112,-9.44052,12.137,-0.502518
7.51082,10.3643,1.68531,5.18639,0.858683,-0.967466,0.0925981,-0.0898713,-0.0382134,0.100278,-0.0975509,-0.198324,0.0138871,1268,836,50.1587,-7.96522,69.2444,-9.76294,12.4637,-0.641793
8.19474,10.3718,1.67518,5.24379,0.876501,-1.01463,0.090493,-0.0897603,-0.0409035,0.0993406,-0.098608,-0.213023,0.0131058,1275,836,50.5405,-8.1213,70.2724,-10.0393,12.8276,-0.751226
8.87933,10.3789,1.66469,5.29674,0.888037,-1.05136,0.088438,-0.0896389,-0.0437811,0.0986197,-0.0998206,-0.228497,0.0129491,1282,836,50.907,-8.19487,71.2503,-10.2643,13.2011,-0.850496
9.56475,10.3864,1.65337,5.34818,0.898827,-1.09103,0.0863693,-0.089468,-0.0468238,0.0980607,-0.101159,-0.244686,0.0129183,1289,836,51.2468,-8.26706,72.2252,-10.4787,13.5862,-0.956883
10.2491,10.3934,1.64743,5.39355,0.9109,-1.13708,0.0842388,-0.0892103,-0.0500033,0.0976216,-0.102593,-0.261509,0.0125287,1296,836,51.5035,-8.35146,73.1255,-10.6986,13.9563,-1.05977
10.9345,10.4,1.64002,5.43823,0.928894,-1.19444,0.0818441,-0.0888305,-0.0533066,0.0971252,-0.104112,-0.279176,0.0138477,1303,836,51.7148,-8.47984,74.0414,-10.9759,14.3409,-1.14965
11.6192,10.4067,1.63685,5.49175,0.945761,-1.2604,0.0790092,-0.0882712,-0.0567044,0.0964189,-0.105681,-0.297889,0.0163729,1310,836,51.9868,-8.60961,75.0491,-11.2258,14.7153,-1.24719
12.3036,10.4137,1.63656,5.54949,0.96592,-1.33417,0.075702,-0.0874822,-0.060167,0.0954871,-0.107267,-0.317698,0.020752,1317,836,52.2744,-8.7858,76.1033,-11.5,15.0855,-1.35364
12.989,10.4242,1.63509,5.59644,0.989721,-1.39611,0.0718213,-0.0864218,-0.0636662,0.0942557,-0.108856,-0.338789,0.0244972,1324,836,52.4873,-9.00985,77.0416,-11.8899,15.469,-1.53315
13.6758,10.4389,1.63061,5.63378,1.0121,-1.443,0.0672391,-0.0850654,-0.0671066,0.0925879,-0.110414,-0.36117,0.0262741,1331,836,52.6485,-9.23176,77.8822,-12.3528,15.8736,-1.79813
14.3638,10.4529,1.62441,5.66908,1.03132,-1.48514,0.0619031,-0.0833899,-0.0704283,0.0904379,-0.111925,-0.384948,0.0256852,1338,836,52.8023,-9.41748,78.7106,-12.7725,16.2937,-2.04645
15.051,10.4618,1.62249,5.70751,1.04032,-1.54424,0.0557067,-0.081357,-0.0736306,0.0877634,-0.113414,-0.410624,0.0254063,1345,836,52.9315,-9.46133,79.5757,-12.9918,16.7035,-2.18895
15.7367,10.4667,1.62686,5.73899,1.04585,-1.61629,0.0485704,-0.07891,-0.0767047,0.084562,-0.114902,-0.438724,0.0265773,1352,836,52.9471,-9.46114,80.3566,-13.0914,17.0943,-2.25436
16.4274,10.4722,1.61741,5.76425,1.05697,-1.68343,0.0405078,-0.0760518,-0.0795915,0.0808756,-0.11642,-0.46938,0.0258898,1359,836,52.912,-9.53914,81.1298,-13.234,17.5527,-2.31663
17.1213,10.4795,1.59947,5.77639,1.07705,-1.73794,0.0315453,-0.0727903,-0.0822024,0.0767361,-0.117981,-0.502652,0.0233813,1366,836,52.7827,-9.7042,81.7928,-13.5254,18.056,-2.40975
17.8153,10.4895,1.58334,5.78928,1.10355,-1.79438,0.0218384,-0.0691522,-0.0844578,0.0722751,-0.119589,-0.538345,0.0200892,1373,836,52.653,-9.92599,82.4638,-13.95,18.5598,-2.55882
18.5017,10.4998,1.59326,5.79438,1.12988,-1.84312,0.0116291,-0.0651782,-0.0862687,0.067656,-0.121205,-0.575986,0.0182261,1380,836,52.4717,-10.1669,82.9431,-14.3966,18.9595,-2.74277
19.1876,10.5094,1.60655,5.79049,1.15499,-1.8762,0.0010571,-0.0609296,-0.0875541,0.0629417,-0.122814,-0.615285,0.0170847,1387,836,52.2513,-10.4144,83.3063,-14.8172,19.3529,-2.91588
19.8751,10.5171,1.61633,5.77503,1.1814,-1.89108,-0.00989789,-0.0564626,-0.088233,0.0580729,-0.124433,-0.656402,0.0166558,1394,836,51.974,-10.69,83.5534,-15.2115,19.7696,-3.04274
20.5667,10.5249,1.61493,5.75162,1.20887,-1.89519,-0.0212066,-0.0518814,-0.088272,0.0530505,-0.126139,-0.699381,0.0163988,1401,836,51.6516,-10.9892,83.7609,-15.6088,20.2426,-3.1619
21.2605,10.5352,1.60896,5.7211,1.23707,-1.88786,-0.0326275,-0.0472899,-0.0877098,0.048057,-0.127974,-0.743703,0.0166035,1408,836,51.2958,-11.3004,83.9109,-16.0671,20.7438,-3.32638
21.9551,10.5468,1.60212,5.68409,1.27386,-1.87456,-0.0438936,-0.0428217,-0.0865544,0.0431984,-0.129914,-0.788494,0.017413,1415,836,50.8953,-11.6863,83.9981,-16.6679,21.257,-3.51885
22.6549,10.558,1.58149,5.63483,1.31672,-1.84489,-0.0549008,-0.0386283,-0.0847774,0.0384023,-0.131931,-0.833237,0.018678,1422,836,50.4266,-12.1438,84.008,-17.3209,21.838,-3.68773
23.3568,10.5687,1.55618,5.57752,1.35354,-1.79803,-0.0654759,-0.0347564,-0.0823921,0.0336955,-0.133928,-0.877552,0.0205071,1429,836,49.9369,-12.5675,83.9486,-17.8827,22.4475,-3.84142
24.0572,10.5798,1.53767,5.52327,1.3914,-1.7621,-0.0753277,-0.0312954,-0.0794857,0.0291669,-0.13579,-0.920502,0.0208522,1436,836,49.4435,-13.0143,83.91,-18.4461,23.036,-4.00849
24.7482,10.5875,1.54934,5.46537,1.42759,-1.73226,-0.0843441,-0.0283156,-0.0761474,0.0248073,-0.137467,-0.961662,0.0182035,1443,836,48.8978,-13.4218,83.7182,-18.9683,23.5024,-4.13591
25.4349,10.5936,1.57588,5.38973,1.46667,-1.69307,-0.0923864,-0.0258919,-0.0724811,0.0206036,-0.138882,-1.00043,0.0181619,1450,836,48.2099,-13.8409,83.2751,-19.5344,23.9126,-4.24533
26.124,10.6014,1.59672,5.29805,1.49599,-1.63027,-0.0993411,-0.0240576,-0.0686146,0.0165622,-0.139961,-1.03628,0.0190722,1457,836,47.4448,-14.1943,82.6777,-20.0134,24.3558,-4.38271
26.8244,10.6131,1.58566,5.20565,1.52107,-1.54414,-0.105041,-0.0226865,-0.0646371,0.0127753,-0.140502,-1.06901,0.0204205,1464,836,46.7526,-14.5353,82.2027,-20.4878,24.9454,-4.57003
27.5272,10.6246,1.56945,5.10819,1.5479,-1.41405,-0.109315,-0.0217607,-0.0607404,0.00933419,-0.14041,-1.09765,0.0200405,1471,836,46.1644,-14.9111,81.6798,-21.0019,25.5656,-4.74617
28.2348,10.6351,1.54071,5.00037,1.58283,-1.25319,-0.11239,-0.0211817,-0.0570268,0.00623323,-0.139805,-1.12268,0.0211089,1478,836,45.5822,-15.3693,81.0915,-21.6054,26.2485,-4.88801
28.945,10.6428,1.50648,4.8855,1.62668,-1.07483,-0.114139,-0.0207872,-0.0535761,0.00359347,-0.13852,-1.14374,0.0234399,1485,836,44.995,-15.8927,80.4522,-22.2887,26.9634,-4.96575
29.6489,10.6488,1.49261,4.7549,1.66906,-0.885379,-0.1147,-0.0205228,-0.0504434,0.00139502,-0.136617,-1.1609,0.0256654,1492,836,44.2981,-16.4101,79.5635,-22.9455,27.5985,-5.0266
30.352,10.6565,1.48302,4.6288,1.70092,-0.714163,-0.114269,-0.0204156,-0.0477389,-0.000401266,-0.134284,-1.17381,0.0265906,1499,836,43.5896,-16.8597,78.7284,-23.4703,28.2236,-5.13021
31.0551,10.6647,1.47567,4.51694,1.72372,-0.531929,-0.11299,-0.0203395,-0.0455585,-0.0016909,-0.131639,-1.18227,0.0269048,1506,836,43.0673,-17.2294,78.0452,-23.9044,28.8473,-5.24486
31.7644,10.6749,1.45209,4.41408,1.74703,-0.355509,-0.111273,-0.0202121,-0.0439304,-0.00247404,-0.129011,-1.18704,0.0247377,1513,836,42.6177,-17.5689,77.5437,-24.3938,29.5499,-5.38282
32.469,10.6865,1.44419,4.32352,1.76431,-0.195784,-0.109422,-0.0198937,-0.0426304,-0.00284219,-0.126474,-1.1903,0.0226531,1520,836,42.2386,-17.8556,77.1303,-24.8371,30.193,-5.56794
33.1782,10.6997,1.42514,4.22686,1.77705,-0.0200396,-0.107432,-0.0191413,-0.041694,-0.0025644,-0.124009,-1.19237,0.0242743,1527,836,41.8602,-18.1123,76.7033,-25.2525,30.893,-5.77422
33.8777,10.7099,1.43579,4.12625,1.77656,0.139296,-0.105226,-0.0183692,-0.0409908,-0.00207935,-0.121516,-1.19253,0.0280509,1534,836,41.3939,-18.2921,76.1286,-25.4183,31.4725,-5.94893
-46.485,9.15673,0.438178,0.269404,-0.102813,-0.857435,0.0734886,-0.0343623,0.00560984,0.0737796,-0.0346533,0.0518283,0.0168338,694,843,1.28783,1.61571,22.3269,11.7384,17.5918,10.2919
-45.8476,9.16191,0.487133,0.309802,-0.10382,-0.840474,0.0746316,-0.0348758,0.00616028,0.0749771,-0.0352213,0.0560189,0.0165633,701,843,1.74359,1.60409,22.2015,11.6138,17.0946,10.1483
-45.2094,9.17004,0.533166,0.359362,-0.108953,-0.807552,0.0754451,-0.0353435,0.00664918,0.0758428,-0.0357411,0.0597311,0.0185903,708,843,2.32902,1.64107,22.1548,11.4522,16.6161,9.94288
-44.5706,9.1762,0.577635,0.407072,-0.112699,-0.782147,0.0760941,-0.0357804,0.00704083,0.0765354,-0.0362217,0.0626059,0.0194245,715,843,2.88039,1.66674,22.1203,11.3245,16.1509,9.78273
-43.9308,9.18084,0.617195,0.452269,-0.118798,-0.763704,0.0766119,-0.0361969,0.00732512,0.0770856,-0.0366706,0.0645725,0.0197627,722,843,3.39122,1.71908,22.1033,11.2662,15.7127,9.66124
-43.2909,9.1833,0.657631,0.49899,-0.120203,-0.740564,0.0770402,-0.0365925,0.00750492,0.0775338,-0.037086,0.0656653,0.0181888,729,843,3.92778,1.73763,22.0961,11.1824,15.2779,9.58685
-42.6508,9.18664,0.698208,0.545045,-0.120343,-0.715959,0.0774695,-0.0369645,0.0075914,0.0779709,-0.0374659,0.0659535,0.0175593,736,843,4.46017,1.76011,22.0861,11.0462,14.8494,9.49338
-42.0128,9.19183,0.752165,0.590376,-0.121181,-0.701847,0.0779633,-0.0373286,0.007592,0.0784611,-0.0378264,0.0654734,0.0174324,743,843,4.96419,1.78365,22.0446,10.8811,14.3727,9.34611
-41.3733,9.19716,0.798697,0.63629,-0.119892,-0.694687,0.0785926,-0.0377045,0.0075729,0.0790837,-0.0381956,0.0647524,0.0168523,750,843,5.46049,1.77234,22.0625,10.7167,13.9334,9.20328
-40.7307,9.20048,0.830229,0.685781,-0.116646,-0.679746,0.0791524,-0.0381155,0.00756038,0.0796379,-0.038601,0.0641172,0.015897,757,843,6.01078,1.72962,22.1703,10.5936,13.5628,9.11996
-40.0852,9.2055,0.847864,0.734637,-0.113609,-0.667663,0.0797713,-0.0385525,0.00752374,0.0802478,-0.039029,0.0632465,0.0152851,764,843,6.54802,1.69205,22.3425,10.4495,13.2565,9.01369
-39.4384,9.21243,0.860298,0.780397,-0.10966,-0.662095,0.0805924,-0.0389852,0.00746373,0.0810564,-0.0394492,0.0620963,0.014705,771,843,7.03817,1.65003,22.5253,10.26,12.9787,8.87096
-38.7923,9.21855,0.878185,0.827847,-0.108373,-0.656373,0.0814953,-0.0394243,0.00739294,0.0819456,-0.0398747,0.0608373,0.0152536,778,843,7.54635,1.64712,22.7107,10.101,12.6855,8.74078
-38.1461,9.22497,0.897285,0.877592,-0.108882,-0.637723,0.0824089,-0.0398957,0.00732045,0.0828455,-0.0403323,0.0595708,0.0148816,785,843,8.10594,1.64653,22.8959,9.95857,12.3944,8.60296
-37.5013,9.23012,0.92518,0.932322,-0.10662,-0.609871,0.0833911,-0.040392,0.00725218,0.0838145,-0.0408155,0.0583218,0.0143204,792,843,8.73864,1.61097,23.0861,9.80216,12.0741,8.48465
-36.8567,9.23628,0.955889,0.98452,-0.104927,-0.58296,0.0844099,-0.0409068,0.00721192,0.0848236,-0.0413205,0.0572974,0.0136445,799,843,9.34243,1.57624,23.2489,9.63321,11.7493,8.34141
-36.2116,9.2402,0.985612,1.03637,-0.0980742,-0.56456,0.0853476,-0.041412,0.00721634,0.0857571,-0.0418215,0.0566852,0.0129263,806,843,9.92443,1.50013,23.4377,9.45279,11.4356,8.24855
-35.5655,9.24623,1.01136,1.09005,-0.0933804,-0.553209,0.0861988,-0.0419064,0.00725129,0.086608,-0.0423155,0.0563642,0.0129192,813,843,10.5106,1.45192,23.6846,9.25624,11.1455,8.1139
-34.9172,9.25299,1.02825,1.14806,-0.0872925,-0.538946,0.0869979,-0.0423856,0.00729761,0.0874082,-0.0427959,0.0561655,0.0131793,820,843,11.1491,1.37746,24.0154,9.04634,10.8992,7.97221
-34.27,9.25884,1.052,1.20684,-0.0834346,-0.519284,0.0877624,-0.0428379,0.00733854,0.0881735,-0.0432489,0.0559561,0.0141924,827,843,11.8073,1.33234,24.3233,8.86322,10.6317,7.84391
-33.6215,9.26474,1.0713,1.26265,-0.0806964,-0.500744,0.0884326,-0.0432753,0.0074022,0.0888473,-0.04369,0.0559667,0.01472,834,843,12.4309,1.30651,24.6289,8.68962,10.3898,7.71939
-32.9727,9.27115,1.09042,1.31531,-0.0813931,-0.484116,0.0889307,-0.0436863,0.00750552,0.0893541,-0.0441097,0.0563556,0.0159294,841,843,13.0165,1.31374,24.9144,8.54803,10.1558,7.58394
-32.3251,9.27836,1.11751,1.37095,-0.0825363,-0.468111,0.0893113,-0.0440604,0.0076248,0.0897458,-0.0444949,0.0569223,0.0156988,848,843,13.6326,1.3191,25.2077,8.39391,9.89596,7.4235
-31.6774,9.28561,1.14548,1.42264,-0.0802464,-0.458653,0.0896736,-0.0444109,0.00770692,0.0901151,-0.0448525,0.0572269,0.0140149,855,843,14.1914,1.29096,25.4767,8.2039,9.63959,7.26139
-31.029,9.29222,1.17142,1.47596,-0.0751381,-0.465462,0.0900367,-0.0447547,0.00774224,0.09048,-0.045198,0.057188,0.017248,862,843,14.7305,1.2433,25.8108,8.00494,9.39894,7.11563
-30.3791,9.29765,1.19189,1.52644,-0.0687601,-0.47469,0.090341,-0.0450917,0.00775734,0.0907839,-0.0455346,0.0570296,0.0234852,869,843,15.2326,1.1928,26.1497,7.81516,9.18829,7.00156
-29.7273,9.30345,1.20529,1.57385,-0.0590472,-0.477393,0.0905423,-0.0454134,0.00775663,0.0909834,-0.0458545,0.0568069,0.0273661,876,843,15.7158,1.10239,26.4806,7.58604,9.01435,6.88661
-29.0752,9.30931,1.21846,1.63221,-0.0505082,-0.462596,0.0906675,-0.0457105,0.0077368,0.091105,-0.046148,0.0564889,0.0264717,883,843,16.3554,1.00646,26.9024,7.37055,8.84867,6.77101
-28.422,9.31585,1.22875,1.69399,-0.0438102,-0.448157,0.0907391,-0.0459768,0.0076947,0.0911708,-0.0464086,0.0560465,0.0223971,890,843,17.0299,0.942089,27.3809,7.15175,8.70233,6.64367
-27.7684,9.32202,1.23878,1.75634,-0.0391233,-0.435165,0.0907074,-0.0462216,0.00759228,0.0911271,-0.0466413,0.0552212,0.0159116,897,843,17.7068,0.887599,27.8777,6.97699,8.56444,6.52509
-27.1166,9.32776,1.25893,1.81552,-0.0377597,-0.432636,0.09062,-0.0464312,0.00740702,0.0910191,-0.0468304,0.0538366,0.0134504,904,843,18.3251,0.88021,28.3268,6.83631,8.39167,6.40588
