 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.4188,17.3329,0.654587,2.74191,-0.47279,-0.925504,-0.0190193,0.00409711,-0.0227829,0.018086,-0.0330082,-1.02014,0.011577,1079,759,26.1545,6.14336,41.6505,9.02157,11.1442,3.5976
-9.75045,17.3421,0.657337,2.72112,-0.41604,-0.901682,-0.021937,0.00366213,-0.0213244,0.0157334,-0.0340083,-1.05569,0.0117408,1086,759,25.9702,5.52145,41.4907,8.2413,11.2423,3.44385
-9.081,17.3509,0.657546,2.69897,-0.357973,-0.871426,-0.0246061,0.00305026,-0.0199011,0.0134558,-0.0350116,-1.08903,0.0114615,1093,759,25.7899,4.88226,41.3259,7.45387,11.3588,3.30247
-8.41095,17.3607,0.657295,2.67613,-0.299196,-0.841275,-0.0269954,0.0022973,-0.0185427,0.0112803,-0.0359784,-1.11967,0.0116674,1100,759,25.6032,4.23335,41.1643,6.64195,11.485,3.14183
-7.74309,17.3716,0.667485,2.64979,-0.24255,-0.803227,-0.0291007,0.00143752,-0.0172715,0.00922164,-0.0368848,-1.14737,0.0113243,1107,759,25.4033,3.59786,40.9189,5.81389,11.5749,2.94317
-7.07784,17.3818,0.689428,2.62036,-0.186729,-0.756407,-0.0308873,0.000484221,-0.0160868,0.00726684,-0.0376699,-1.17179,0.0108256,1114,759,25.1976,2.95751,40.5883,4.99747,11.6228,2.74536
-6.40963,17.3918,0.701668,2.59217,-0.131414,-0.700288,-0.0322887,-0.000542966,-0.0149825,0.00541129,-0.0382429,-1.19252,0.0107075,1121,759,25.0316,2.31994,40.307,4.19224,11.7194,2.56321
-5.73987,17.4016,0.709741,2.56399,-0.0754413,-0.641595,-0.0333486,-0.00162884,-0.0139858,0.00365693,-0.0386344,-1.20945,0.0110425,1128,759,24.8743,1.68063,40.0487,3.38275,11.8414,2.39277
-5.06633,17.4121,0.705303,2.53582,-0.0187785,-0.576765,-0.0341723,-0.00274185,-0.0131295,0.00202099,-0.0389351,-1.2228,0.0103905,1135,759,24.7354,1.0367,39.8433,2.55672,12.0241,2.22436
-4.39428,17.4231,0.708439,2.50545,0.0358055,-0.509299,-0.0348248,-0.0038559,-0.0124169,0.000507761,-0.0391884,-1.23285,0.00977969,1142,759,24.5835,0.405919,39.5884,1.73839,12.1826,2.03596
-3.72263,17.4345,0.714902,2.4738,0.089533,-0.442032,-0.0353037,-0.00494846,-0.0118718,-0.000856929,-0.0393952,-1.2389,0.0100573,1149,759,24.4203,-0.228576,39.3161,0.928795,12.3347,1.83427
-3.05,17.4445,0.719433,2.44359,0.142429,-0.376621,-0.0355803,-0.0059927,-0.0115006,-0.00204829,-0.0395247,-1.24039,0.0107562,1156,759,24.2687,-0.853924,39.0788,0.164806,12.5029,1.66711
-2.37492,17.4548,0.716727,2.41179,0.192715,-0.30904,-0.035686,-0.00695307,-0.0113137,-0.00303306,-0.039606,-1.23726,0.0110598,1163,759,24.1083,-1.44602,38.8612,-0.577911,12.7096,1.50167
-1.6987,17.4657,0.711745,2.38232,0.241739,-0.248615,-0.035724,-0.00782382,-0.0112944,-0.00382485,-0.039723,-1.2305,0.0110054,1170,759,23.9535,-2.00917,38.6966,-1.32092,12.9337,1.32808
-1.02458,17.4772,0.716388,2.35325,0.286119,-0.187547,-0.0357158,-0.00856402,-0.0114157,-0.00440228,-0.0398775,-1.22121,0.0103938,1177,759,23.807,-2.52363,38.5043,-2.03947,13.125,1.12912
-0.349908,17.4892,0.720866,2.32346,0.326286,-0.126268,-0.035615,-0.0091511,-0.0116434,-0.00475772,-0.0400083,-1.20998,0.00987026,1184,759,23.6557,-2.99928,38.3142,-2.71556,13.3248,0.921513
0.325661,17.5004,0.72386,2.29178,0.362654,-0.0656879,-0.0354565,-0.00960577,-0.0119894,-0.0049013,-0.040161,-1.19687,0.0094967,1191,759,23.4848,-3.43486,38.1202,-3.33224,13.5388,0.731277
1.00251,17.5115,0.724072,2.26123,0.397726,-0.00833671,-0.035313,-0.0098986,-0.0124331,-0.00482789,-0.0403837,-1.18355,0.00952943,1198,759,23.3179,-3.85606,37.9634,-3.92463,13.7724,0.547586
1.68109,17.5227,0.719905,2.23372,0.431718,0.0425932,-0.0351593,-0.0100437,-0.0129184,-0.00458523,-0.0406177,-1.17102,0.00934335,1205,759,23.1651,-4.25665,37.8744,-4.49972,14.0326,0.369612
2.35946,17.5341,0.718396,2.20887,0.463998,0.0904327,-0.034988,-0.0100723,-0.0133902,-0.00424095,-0.0408194,-1.16007,0.00893902,1212,759,23.0323,-4.63408,37.8156,-5.06518,14.2895,0.183384
3.03944,17.5459,0.713104,2.18367,0.491968,0.142886,-0.0347988,-0.00986026,-0.0138856,-0.00366693,-0.0409921,-1.15125,0.0097995,1219,759,22.9109,-4.97056,37.7725,-5.58894,14.5704,-0.00639286
3.72127,17.5578,0.703154,2.15769,0.516192,0.192907,-0.0346679,-0.00957267,-0.0144013,-0.00301947,-0.0412211,-1.14376,0.00964057,1226,759,22.7758,-5.26,37.7528,-6.06949,14.879,-0.189527
4.40391,17.5687,0.692268,2.13425,0.536153,0.237514,-0.0346153,-0.00915006,-0.0149111,-0.002275,-0.0414903,-1.13878,0.00903333,1233,759,22.6521,-5.50504,37.7798,-6.47441,15.1996,-0.35161
5.0855,17.5793,0.686992,2.11282,0.5546,0.273839,-0.0346875,-0.00859649,-0.0153594,-0.00149016,-0.0417938,-1.13746,0.00932219,1240,759,22.5259,-5.72305,37.8231,-6.86064,15.5044,-0.511772
5.76489,17.5899,0.691286,2.08767,0.569424,0.311867,-0.0348984,-0.0081759,-0.0157576,-0.000877419,-0.0421968,-1.13704,0.0111268,1247,759,22.3686,-5.91019,37.7933,-7.21762,15.7763,-0.686526
6.44517,17.6006,0.694319,2.06121,0.583347,0.34039,-0.0352415,-0.00779273,-0.0160941,-0.000365805,-0.0426685,-1.13845,0.0162585,1254,759,22.17,-6.06917,37.7739,-7.57119,16.0616,-0.862052
7.13058,17.6135,0.681624,2.02747,0.600862,0.38657,-0.0356357,-0.00729294,-0.0162598,0.000104398,-0.0430331,-1.14384,0.0241145,1261,759,21.9496,-6.18985,37.7311,-8.08804,16.422,-1.06207
12.622,17.7093,0.622011,1.84289,0.641404,0.342316,-0.0361974,-0.0239176,-0.0201917,-0.00895289,-0.0511621,-0.932996,0.0253088,1317,759,19.827,-6.29687,38.8708,-10.2524,19.4165,-2.53718
13.3185,17.7225,0.590146,1.82425,0.643167,0.298639,-0.0365589,-0.0229904,-0.0199101,-0.00874047,-0.0508088,-0.949601,0.0259173,1324,759,19.4863,-6.22523,39.236,-10.4738,19.9317,-2.71219
14.015,17.7352,0.560096,1.80015,0.634501,0.26801,-0.0367986,-0.020335,-0.0192537,-0.00762721,-0.0495064,-0.987411,0.0251904,1331,759,19.1323,-6.15338,39.5303,-10.4829,20.4473,-2.87788
14.7058,17.7471,0.550885,1.76186,0.609926,0.281096,-0.0370222,-0.0174373,-0.0186066,-0.00620364,-0.0482559,-1.02763,0.0229138,1338,759,18.7755,-6.07975,39.552,-10.2295,20.8819,-3.05547
15.3929,17.758,0.55562,1.72638,0.58818,0.291155,-0.0373548,-0.0141114,-0.017982,-0.00432245,-0.0471437,-1.07228,0.0192249,1345,759,18.4388,-6.02195,39.5554,-10.0147,21.2649,-3.23089
16.0828,17.7692,0.552992,1.69989,0.57554,0.270821,-0.0375759,-0.0108088,-0.0172509,-0.00235866,-0.0460261,-1.11531,0.0198375,1352,759,18.0952,-5.94417,39.7212,-9.96413,21.6876,-3.39982
16.7785,17.7824,0.533754,1.67204,0.56385,0.249539,-0.0374939,-0.00804672,-0.0165868,-0.000591353,-0.0449493,-1.14838,0.0166418,1359,759,17.7333,-5.82857,39.9507,-9.98987,22.1897,-3.58906
17.4763,17.7958,0.510149,1.64342,0.553878,0.233238,-0.0373744,-0.00568239,-0.0159183,0.000932407,-0.0439892,-1.17696,0.0142115,1366,759,17.3792,-5.71226,40.1932,-10.0586,22.7187,-3.77736
18.1709,17.8096,0.498271,1.61383,0.539386,0.219394,-0.037217,-0.0033531,-0.0152714,0.00251643,-0.0430866,-1.20386,0.0101933,1373,759,17.0241,-5.56731,40.3813,-10.0864,23.2057,-3.98853
18.8642,17.8232,0.492787,1.58611,0.528507,0.196324,-0.036843,-0.00165205,-0.0145708,0.00359779,-0.0420929,-1.22498,0.00933909,1380,759,16.6581,-5.44551,40.5775,-10.1595,23.6735,-4.20357
19.561,17.8366,0.47811,1.55917,0.517806,0.173507,-0.0363069,-0.000665799,-0.0139365,0.00413658,-0.0411093,-1.23895,0.00956773,1387,759,16.3005,-5.32873,40.8283,-10.2147,24.1889,-4.40176
20.2635,17.8494,0.447367,1.53374,0.508104,0.150223,-0.0357737,-0.000322929,-0.0135023,0.00423401,-0.0403306,-1.24531,0.0100661,1394,759,15.9559,-5.21573,41.1715,-10.2494,24.7815,-4.56305
20.9627,17.8609,0.429042,1.5073,0.500098,0.126986,-0.0353471,-0.000323904,-0.0132563,0.00412775,-0.0397987,-1.24681,0.0109909,1401,759,15.6014,-5.12308,41.4582,-10.2904,25.329,-4.71409
21.6585,17.8724,0.423455,1.48099,0.489288,0.101889,-0.0350382,-0.000431467,-0.0131502,0.0039984,-0.0394681,-1.24587,0.0137845,1408,759,15.2428,-5.01317,41.7013,-10.3054,25.8301,-4.88357
-46.3579,16.225,-0.398172,0.81674,-1.08922,-0.681856,0.0872173,-0.0407987,-0.00701931,0.087601,-0.0411825,-0.0546133,0.0214907,694,766,7.49125,12.4849,30.927,24.6886,20.9673,12.8465
-45.7196,16.232,-0.345857,0.868229,-1.10088,-0.666396,0.0899045,-0.0415313,-0.00655888,0.090231,-0.0418578,-0.0497371,0.0242234,701,766,8.06283,12.6164,30.9144,24.5982,20.4595,12.6523
-45.0797,16.2368,-0.300715,0.919859,-1.11632,-0.650661,0.0923045,-0.0421939,-0.00645199,0.0926133,-0.0425027,-0.0478244,0.0265486,708,766,8.63561,12.8442,30.9389,24.5473,19.9879,12.5153
-44.4405,16.2393,-0.250921,0.979558,-1.12576,-0.638895,0.094218,-0.0427869,-0.00655792,0.0945312,-0.0431001,-0.0477209,0.0280386,715,766,9.28777,13.0127,31.0449,24.4779,19.5042,12.4241
-43.7981,16.244,-0.217461,1.0472,-1.12758,-0.609205,0.0955293,-0.0432973,-0.00679719,0.0958613,-0.0436293,-0.0488061,0.0253246,722,766,10.0612,12.9993,31.2696,24.3789,19.094,12.3049
-43.1558,16.2532,-0.181732,1.10636,-1.11915,-0.585378,0.0962303,-0.0437292,-0.00712979,0.0965925,-0.0440915,-0.0507667,0.0205232,729,766,10.7329,12.8134,31.4192,24.1416,18.6811,12.0861
-42.5069,16.2641,-0.180981,1.16635,-1.11163,-0.570074,0.0964753,-0.044106,-0.00757819,0.0968826,-0.0445133,-0.0536987,0.017616,736,766,11.3955,12.663,31.746,23.9056,18.4184,11.8764
-41.8593,16.2739,-0.170883,1.23384,-1.11917,-0.54804,0.0964011,-0.0444431,-0.00813771,0.0968698,-0.0449117,-0.057523,0.0193297,743,766,12.1509,12.7562,32.1049,23.7525,18.1246,11.6795
-41.2128,16.2811,-0.153164,1.29819,-1.12939,-0.532278,0.0963483,-0.0447501,-0.00873251,0.0968867,-0.0452885,-0.0615763,0.0215884,750,766,12.8596,12.8879,32.4219,23.6719,17.8067,11.5282
-40.5698,16.2888,-0.114789,1.35544,-1.13336,-0.528729,0.0961845,-0.0450373,-0.00939734,0.0968071,-0.0456599,-0.0661544,0.022474,757,766,13.4679,12.9395,32.6154,23.5178,17.4111,11.341
-39.9259,16.2899,-0.0800352,1.41035,-1.13552,-0.518126,0.0958735,-0.0452883,-0.0101669,0.096602,-0.0460168,-0.0715308,0.0217907,764,766,14.0649,12.9608,32.7925,23.4928,17.0376,11.3007
-39.281,16.2953,-0.04931,1.46825,-1.13833,-0.513499,0.0953808,-0.0454938,-0.0110618,0.0962441,-0.0463571,-0.0778859,0.0211656,771,766,14.6811,12.9953,33.0373,23.3889,16.6875,11.173
-38.6349,16.3057,-0.0229724,1.52406,-1.1401,-0.499736,0.0949641,-0.0456584,-0.0120707,0.0959927,-0.046687,-0.085009,0.020118,778,766,15.2932,13.0285,33.2667,23.1506,16.3622,10.9442
-37.9868,16.3158,-0.00486848,1.58104,-1.1431,-0.493189,0.0947757,-0.0458056,-0.0131127,0.0959883,-0.0470183,-0.0922148,0.0193505,785,766,15.9021,13.0723,33.5647,22.9539,16.0778,10.7322
-37.3365,16.3248,0.00290249,1.63938,-1.14858,-0.488027,0.0947,-0.0459402,-0.0141157,0.0961028,-0.047343,-0.0990514,0.0181461,792,766,16.5218,13.1296,33.9301,22.8357,15.8432,10.5572
-36.6872,16.3329,0.0180325,1.69827,-1.1541,-0.478809,0.094692,-0.0460548,-0.0151154,0.096297,-0.0476598,-0.105787,0.0167336,799,766,17.1558,13.1711,34.271,22.7406,15.5855,10.3929
-36.0396,16.3415,0.0431539,1.75812,-1.16033,-0.483886,0.0947211,-0.0461596,-0.0161443,0.0965475,-0.047986,-0.11265,0.0153535,806,766,17.7694,13.2165,34.6182,22.6512,15.2937,10.2042
-35.3922,16.3497,0.0712166,1.81792,-1.16876,-0.485121,0.0947642,-0.0462289,-0.0172086,0.0968342,-0.0482989,-0.119712,0.0151511,813,766,18.3897,13.3017,34.9525,22.5705,14.9969,10.0217
-34.7423,16.3587,0.0881761,1.87547,-1.17824,-0.484347,0.0946992,-0.0462666,-0.0182386,0.0970207,-0.0485881,-0.126606,0.0163057,820,766,18.9888,13.4072,35.3121,22.4872,14.7531,9.83786
-34.0909,16.3669,0.0991661,1.93235,-1.18797,-0.486582,0.0943681,-0.0462633,-0.0192112,0.0969452,-0.0488404,-0.133352,0.0170641,827,766,19.5732,13.5291,35.7027,22.4206,14.5411,9.67878
-33.4386,16.3745,0.107696,1.98898,-1.19222,-0.492574,0.0936253,-0.046192,-0.0201264,0.0964648,-0.0490315,-0.140158,0.0154683,834,766,20.1456,13.5935,36.1158,22.3156,14.3465,9.53694
-32.7858,16.3825,0.115667,2.04773,-1.18979,-0.502732,0.0924261,-0.0460131,-0.0210071,0.0955436,-0.0491306,-0.147326,0.0143092,841,766,20.7307,13.582,36.5695,22.1406,14.1615,9.38741
-32.1343,16.3928,0.132196,2.10353,-1.18417,-0.516828,0.0908037,-0.0457199,-0.0219043,0.094232,-0.0491483,-0.155253,0.0142302,848,766,21.2749,13.521,36.9724,21.8895,13.9483,9.17507
-31.4809,16.4032,0.140865,2.16282,-1.18461,-0.530974,0.0887243,-0.0453185,-0.0228433,0.0925103,-0.0491045,-0.164244,0.0151892,855,766,21.8544,13.5308,37.4513,21.7073,13.7748,8.97254
-30.8269,16.4121,0.148678,2.22221,-1.18692,-0.537183,0.0862371,-0.0447941,-0.0238405,0.09044,-0.048997,-0.174498,0.0153503,862,766,22.4516,13.5705,37.927,21.5613,13.6123,8.80609
-30.1757,16.4187,0.171202,2.28399,-1.18848,-0.541332,0.0834632,-0.0441212,-0.0248823,0.0881442,-0.0488021,-0.185951,0.0157903,869,766,23.0785,13.6074,38.3713,21.4291,13.3961,8.66854
-29.5256,16.4228,0.200606,2.33918,-1.18412,-0.550939,0.0805632,-0.043277,-0.0260109,0.0858046,-0.0485184,-0.198845,0.0143019,876,766,23.6223,13.5799,38.7363,21.2875,13.1587,8.57734
-28.8735,16.4306,0.222527,2.38266,-1.17386,-0.569434,0.0775733,-0.0422689,-0.0272701,0.0834868,-0.0481824,-0.213543,0.0132146,883,766,24.0199,13.485,39.0331,21.025,12.9595,8.41461
-28.2222,16.4399,0.249927,2.42442,-1.16604,-0.582954,0.0743535,-0.0410851,-0.0286677,0.0810807,-0.0478123,-0.230492,0.0133122,890,766,24.4098,13.4203,39.287,20.7409,12.7448,8.21389
-27.5714,16.4491,0.280762,2.46723,-1.16078,-0.593165,0.0708965,-0.0397413,-0.03015,0.0785793,-0.047424,-0.249506,0.0142519,897,766,24.8178,13.3777,39.5392,20.483,12.523,8.01022
-26.9198,16.4573,0.310036,2.5094,-1.15449,-0.613643,0.0672859,-0.038242,-0.0316461,0.0760484,-0.0470045,-0.270124,0.015804,904,766,25.1939,13.3243,39.8171,20.2515,12.315,7.83144
-26.265,16.4649,0.325378,2.54965,-1.14758,-0.642265,0.0636063,-0.0366018,-0.0331249,0.0735662,-0.0465617,-0.292077,0.0170633,911,766,25.5283,13.2661,40.1536,20.0525,12.1723,7.68451
-25.6101,16.4733,0.34287,2.58614,-1.13957,-0.675921,0.0599537,-0.0348344,-0.0346039,0.0712421,-0.0461228,-0.315332,0.0155689,918,766,25.8097,13.1979,40.4576,19.8279,12.028,7.51922
-24.9568,16.483,0.368648,2.62196,-1.12809,-0.705486,0.0563658,-0.0329678,-0.0360898,0.0691237,-0.0457257,-0.339793,0.0149149,925,766,26.0928,13.0912,40.72,19.5215,11.8565,7.31256
-24.3023,16.4921,0.391012,2.66074,-1.11895,-0.733134,0.0528528,-0.0310542,-0.0375204,0.0671832,-0.0453846,-0.364838,0.0145213,932,766,26.4101,13.0148,41.0308,19.2517,11.7065,7.12514
-23.6466,16.5006,0.409461,2.69719,-1.11186,-0.760375,0.0493669,-0.0291104,-0.0388181,0.0653235,-0.045067,-0.390006,0.0139811,939,766,26.7022,12.9578,41.3394,19.0243,11.5803,6.95635
-22.9894,16.5077,0.422818,2.72678,-1.10558,-0.787209,0.0458767,-0.0271539,-0.0399263,0.0634676,-0.0447447,-0.414995,0.0125604,946,766,26.9213,12.909,41.6027,18.8425,11.4827,6.82512
-22.3313,16.5149,0.434184,2.74792,-1.09315,-0.815004,0.0424701,-0.0251775,-0.0408492,0.0616812,-0.0443887,-0.439602,0.0110549,953,766,27.0476,12.7875,41.7936,18.6016,11.4009,6.69333
-21.6786,16.5222,0.470674,2.7643,-1.07985,-0.846544,0.0392301,-0.0231658,-0.0416167,0.0600442,-0.0439799,-0.46376,0.0116108,960,766,27.1149,12.6641,41.844,18.3167,11.2215,6.52868
-21.0257,16.5305,0.507941,2.782,-1.06569,-0.875477,0.0361324,-0.0211148,-0.0422161,0.0585138,-0.0434962,-0.487485,0.0131034,967,766,27.2013,12.5277,41.9073,17.9991,11.0463,6.33959
-20.3688,16.5397,0.529367,2.79824,-1.0504,-0.9023,0.0330793,-0.0190315,-0.0426196,0.056977,-0.0429292,-0.511038,0.0138463,974,766,27.2757,12.3836,42.0235,17.6656,10.9446,6.15493
-19.7086,16.549,0.53827,2.81502,-1.03058,-0.927947,0.0299562,-0.0169133,-0.0427968,0.0553144,-0.0422716,-0.534906,0.0130281,981,766,27.3569,12.1889,42.2017,17.2958,10.9027,5.98247
-19.0491,16.5577,0.552058,2.83134,-1.00502,-0.954168,0.0267896,-0.0147547,-0.0427372,0.0535354,-0.0415005,-0.559188,0.0122282,988,766,27.4312,11.9305,42.3627,16.8768,10.848,5.81937
-18.3918,16.5664,0.576588,2.8453,-0.978029,-0.971741,0.0236824,-0.0125672,-0.042413,0.051681,-0.0405658,-0.583472,0.0132258,995,766,27.5022,11.6626,42.4471,16.411,10.7557,5.64101
-17.7349,16.5755,0.604819,2.86041,-0.952701,-0.988076,0.0205857,-0.0103668,-0.0418417,0.0497215,-0.0395027,-0.608263,0.0134518,1002,766,27.5878,11.4112,42.5334,15.9507,10.6554,5.45015
-17.0762,16.5833,0.626888,2.87381,-0.926586,-1.00988,0.0173743,-0.00818655,-0.0410523,0.0475895,-0.0384018,-0.634493,0.0131629,1009,766,27.6404,11.1499,42.6427,15.5253,10.5883,5.29464
-16.4146,16.5917,0.63847,2.88257,-0.897008,-1.03222,0.0139294,-0.00606888,-0.0400232,0.0451836,-0.0373231,-0.662987,0.0131891,1016,766,27.6417,10.8379,42.7543,15.0789,10.5728,5.14165
-15.7542,16.6002,0.65653,2.88877,-0.863112,-1.05252,0.0102113,-0.00406258,-0.0387391,0.0424654,-0.0363167,-0.694304,0.0129374,1023,766,27.621,10.4787,42.8155,14.5749,10.5377,4.97869
-15.0957,16.6091,0.684184,2.89344,-0.827113,-1.06779,0.00634251,-0.00221103,-0.0372408,0.0395513,-0.0354199,-0.728228,0.0118952,1030,766,27.5974,10.0863,42.8202,14.0316,10.4698,4.79418
-14.4345,16.6171,0.702437,2.89138,-0.787937,-1.07438,0.00246145,-0.000548848,-0.035609,0.0365971,-0.0346845,-0.764276,0.0114015,1037,766,27.5251,9.65106,42.7861,13.4822,10.4489,4.64067
-13.7717,16.6254,0.716056,2.88771,-0.743867,-1.06894,-0.0013667,0.000869578,-0.0338971,0.033667,-0.0341641,-0.801885,0.0118412,1044,766,27.4669,9.16628,42.7426,12.8631,10.455,4.48824
-13.1087,16.6343,0.730381,2.88236,-0.695558,-1.06416,-0.00517946,0.00200234,-0.0321403,0.0307517,-0.0339288,-0.84103,0.0119183,1051,766,27.3895,8.64367,42.6871,12.1802,10.4658,4.32446
-12.4448,16.6433,0.742996,2.87597,-0.643885,-1.0575,-0.00902318,0.00282834,-0.030362,0.0278374,-0.0340323,-0.881772,0.0116868,1058,766,27.3063,8.08645,42.6322,11.4546,10.4914,4.15778
-11.7816,16.6538,0.759928,2.86443,-0.590639,-1.05708,-0.0128202,0.00334752,-0.0285898,0.0249744,-0.0344471,-0.923178,0.011961,1065,766,27.1531,7.51095,42.5218,10.6863,10.5065,3.95597
-11.1153,16.6648,0.766426,2.84759,-0.536914,-1.04262,-0.0164775,0.00357695,-0.0268586,0.022219,-0.0351195,-0.964053,0.0117985,1072,766,26.9819,6.91479,42.3851,9.91261,10.5731,3.7567
-10.4478,16.676,0.769965,2.82874,-0.482675,-1.02404,-0.0199578,0.00354661,-0.025193,0.0195937,-0.0360049,-1.00364,0.011006,1079,766,26.8011,6.31181,42.2411,9.13018,10.6599,3.5583
-9.77798,16.685,0.765954,2.80848,-0.424353,-1.00042,-0.0232191,0.00327922,-0.023579,0.0170765,-0.0370164,-1.04137,0.0112166,1086,766,26.6194,5.67585,42.114,8.34303,10.7862,3.41664
-9.10785,16.6939,0.76278,2.78609,-0.366017,-0.972556,-0.0262305,0.00279849,-0.022001,0.0146415,-0.0380735,-1.07699,0.0117938,1093,766,26.4281,5.03346,41.9629,7.55946,10.9168,3.27794
-8.43817,16.7037,0.763248,2.76312,-0.307665,-0.94531,-0.0289493,0.00213624,-0.0204903,0.0123118,-0.0391248,-1.10987,0.0121673,1100,766,26.2301,4.38952,41.7995,6.75339,11.0398,3.11446
-7.7719,16.7146,0.778885,2.73303,-0.250912,-0.905996,-0.0313576,0.00133444,-0.0190655,0.0101019,-0.0401251,-1.13977,0.0120176,1107,766,25.9932,3.75186,41.4887,5.91438,11.1063,2.90576
-7.10718,16.7244,0.802118,2.69998,-0.195045,-0.860299,-0.0334136,0.000411703,-0.0177245,0.00799792,-0.0409998,-1.16638,0.0115214,1114,766,25.7449,3.11305,41.1142,5.10411,11.1485,2.71421
-6.44106,16.7337,0.821561,2.67069,-0.140437,-0.806451,-0.0350527,-0.000610722,-0.0164621,0.00599188,-0.0416553,-1.18936,0.0111113,1121,766,25.5598,2.48159,40.7931,4.31774,11.2144,2.5374
-5.77203,16.7427,0.831576,2.6407,-0.08561,-0.747207,-0.0363202,-0.00171092,-0.0153047,0.00408603,-0.0421171,-1.20872,0.0103483,1128,766,25.3834,1.84935,40.5051,3.53946,11.3279,2.37999
-5.10036,16.753,0.833429,2.60693,-0.0305201,-0.677286,-0.0373088,-0.00285109,-0.014288,0.00230262,-0.0424625,-1.22462,0.00987829,1135,766,25.1993,1.21219,40.2054,2.72876,11.4837,2.20519
-4.42695,16.7644,0.830624,2.57209,0.0255797,-0.604029,-0.0380701,-0.00399844,-0.0134207,0.000652924,-0.0427215,-1.23717,0.00962938,1142,766,25.0152,0.563387,39.9187,1.88825,11.6671,2.01516
-3.75278,16.7756,0.826842,2.53776,0.0820496,-0.531265,-0.038605,-0.00512767,-0.0127317,-0.000835918,-0.0428967,-1.24567,0.00938351,1149,766,24.8374,-0.0987576,39.6517,1.05861,11.8624,1.83019
-3.07842,16.7856,0.824227,2.50478,0.13687,-0.458361,-0.0388955,-0.0062057,-0.012229,-0.00213729,-0.0429639,-1.24963,0.0098087,1156,766,24.6764,-0.741722,39.4035,0.269392,12.0606,1.66969
-2.40405,16.795,0.823399,2.47199,0.188819,-0.385584,-0.0389761,-0.00718769,-0.0119281,-0.00320965,-0.0429542,-1.2489,0.0103604,1163,766,24.5192,-1.35644,39.1596,-0.473456,12.2591,1.52229
-1.73012,16.8051,0.826127,2.44281,0.239269,-0.32006,-0.0389617,-0.00807649,-0.0118115,-0.00407721,-0.0429609,-1.24432,0.0107457,1170,766,24.3811,-1.94666,38.9582,-1.22196,12.4504,1.35197
-1.05592,16.8169,0.829793,2.41276,0.28574,-0.254484,-0.0388852,-0.00882828,-0.0118536,-0.00471611,-0.0429974,-1.23688,0.0106878,1177,766,24.2362,-2.49175,38.7529,-1.96538,12.6455,1.14667
-0.381021,16.8294,0.83272,2.3811,0.327117,-0.189235,-0.0387028,-0.00941874,-0.0120129,-0.00512142,-0.0430001,-1.22726,0.0102596,1184,766,24.0757,-2.98469,38.5433,-2.66392,12.8517,0.929024
0.293759,16.8413,0.837901,2.34661,0.364058,-0.123534,-0.0384555,-0.0098781,-0.0123039,-0.00531071,-0.0430229,-1.21535,0.00984555,1191,766,23.8895,-3.42451,38.3028,-3.31368,13.0562,0.719154
0.969284,16.852,0.842133,2.31196,0.399207,-0.0582771,-0.0382197,-0.010169,-0.012699,-0.00527414,-0.0431146,-1.20289,0.00972834,1198,766,23.7024,-3.85025,38.0744,-3.90968,13.2725,0.538283
1.6463,16.8624,0.842816,2.27954,0.434702,0.00275097,-0.0379622,-0.0103074,-0.0131377,-0.00506136,-0.0432082,-1.19088,0.00931426,1205,766,23.5278,-4.27142,37.8993,-4.50225,13.5119,0.367106
2.32356,16.8731,0.844477,2.25203,0.468781,0.0573929,-0.0376772,-0.0103276,-0.013565,-0.00474076,-0.043264,-1.18011,0.00926985,1212,766,23.3869,-4.66861,37.7897,-5.08415,13.755,0.191358
3.00265,16.8839,0.841514,2.22506,0.497092,0.110346,-0.0373551,-0.0101016,-0.0140203,-0.00417691,-0.0432798,-1.17098,0.0104594,1219,766,23.2481,-5.00804,37.7166,-5.59509,14.0258,0.0183227
3.68401,16.8949,0.8324,2.19667,0.520337,0.165017,-0.0370755,-0.00979669,-0.0145006,-0.00352881,-0.0433434,-1.1628,0.0105397,1226,766,23.1014,-5.29389,37.6615,-6.04801,14.3306,-0.14945
4.36529,16.9053,0.825488,2.16919,0.540231,0.213174,-0.0368915,-0.00935734,-0.0149834,-0.00277657,-0.0434723,-1.15696,0.0095364,1233,766,22.9463,-5.53757,37.6237,-6.45334,14.6341,-0.307974
5.04688,16.9155,0.819428,2.14646,0.556194,0.247949,-0.0368901,-0.00878236,-0.0154085,-0.0019812,-0.0436912,-1.15512,0.0123461,1240,766,22.8018,-5.74358,37.6579,-6.78871,14.9419,-0.461337
5.72914,16.9262,0.812938,2.12332,0.572505,0.285885,-0.0370995,-0.00838915,-0.015789,-0.0014051,-0.0440835,-1.15433,0.0198449,1247,766,22.6635,-5.9383,37.6946,-7.15725,15.2596,-0.624997
16.7392,17.1142,0.655652,1.69714,0.565841,0.238848,-0.0386266,-0.0093556,-0.0169429,-0.00160229,-0.0463799,-1.14163,0.0295172,1359,766,17.9593,-5.85765,39.7149,-9.86626,21.6689,-3.46634
17.4367,17.127,0.631998,1.66115,0.555589,0.246041,-0.0385892,-0.00620192,-0.0161395,0.000467442,-0.0452586,-1.17893,0.0242605,1366,766,17.6055,-5.74086,39.8573,-9.94941,22.198,-3.64231
