 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-43.2321,12.3909,0.293927,0.670807,-0.909456,-0.46826,0.0793633,-0.0367628,-0.00348551,0.0794678,-0.0368673,-0.0299789,0.0179127,729,808,6.29323,10.3169,24.7358,20.5718,16.7535,10.7427
-42.5942,12.3952,0.349976,0.715964,-0.919194,-0.458483,0.0795548,-0.0372441,-0.00415091,0.0797021,-0.0373915,-0.0354792,0.0166684,736,808,6.78974,10.4318,24.6915,20.5263,16.2628,10.61
-41.9569,12.3975,0.410918,0.757805,-0.927398,-0.463815,0.0797937,-0.0377786,-0.00500172,0.0800061,-0.037991,-0.0424394,0.016667,743,808,7.22012,10.5374,24.6332,20.5106,15.7589,10.5145
-41.3172,12.4033,0.459913,0.804604,-0.940057,-0.48971,0.0802274,-0.0383687,-0.00599185,0.0805293,-0.0386706,-0.0503523,0.0174871,750,808,7.66148,10.6965,24.7266,20.4969,15.3106,10.3561
-40.6725,12.411,0.483171,0.856161,-0.956363,-0.499541,0.0807384,-0.0390362,-0.00714987,0.0811637,-0.0394615,-0.0594131,0.0182036,757,808,8.18513,10.8681,24.9474,20.5199,14.9751,10.186
-40.0239,12.4203,0.488006,0.908834,-0.971423,-0.509143,0.0813552,-0.0397874,-0.00847979,0.0819459,-0.0403781,-0.0695464,0.0184488,764,808,8.72003,11.0256,25.262,20.5164,14.7225,10.0031
-39.375,12.428,0.492644,0.962325,-0.989861,-0.52587,0.0820328,-0.040595,-0.0100033,0.0828435,-0.0414056,-0.0808618,0.0191389,771,808,9.24791,11.228,25.6084,20.5827,14.4778,9.85486
-38.7287,12.4337,0.51325,1.01423,-1.00056,-0.547064,0.0827006,-0.0414385,-0.011746,0.0838022,-0.0425401,-0.093514,0.0188946,778,808,9.74842,11.3808,25.8891,20.5621,14.1746,9.73214
-38.0804,12.439,0.524471,1.06285,-1.01196,-0.575824,0.0833762,-0.0422972,-0.0136609,0.084844,-0.043765,-0.107036,0.0189739,785,808,10.1966,11.517,26.1971,20.6024,13.9172,9.63047
-37.4315,12.4426,0.534809,1.11094,-1.02395,-0.601571,0.0840588,-0.0431187,-0.0157314,0.0859758,-0.0450357,-0.121262,0.0193014,792,808,10.6439,11.6587,26.5039,20.6836,13.6707,9.56559
-36.7842,12.4476,0.555359,1.16413,-1.04483,-0.619482,0.0845783,-0.043808,-0.017947,0.0870399,-0.0462696,-0.136309,0.0183139,799,808,11.1611,11.9151,26.8125,20.7933,13.3891,9.46083
-36.1367,12.456,0.576233,1.22134,-1.06499,-0.645447,0.0846512,-0.0442987,-0.0202269,0.0877495,-0.047397,-0.151997,0.0178737,806,808,11.7028,12.1678,27.1852,20.8241,13.1132,9.28025
-35.4948,12.4661,0.627151,1.27997,-1.08533,-0.677787,0.0840961,-0.0445453,-0.0224744,0.0879095,-0.0483587,-0.168075,0.0159427,813,808,12.2455,12.4195,27.4695,20.7974,12.7201,9.02833
-34.85,12.475,0.664923,1.3411,-1.10708,-0.714841,0.0828818,-0.0445383,-0.0246625,0.0874887,-0.0491453,-0.184671,0.0149039,820,808,12.8028,12.6657,27.8504,20.8542,12.3885,8.819
-34.2007,12.4831,0.681842,1.39622,-1.12719,-0.746701,0.0811428,-0.04423,-0.0268633,0.0866563,-0.0497435,-0.20243,0.0144906,827,808,13.3048,12.8918,28.2503,20.9309,12.1503,8.65183
-33.5477,12.4906,0.681814,1.44676,-1.14633,-0.787017,0.0789035,-0.0436082,-0.0291077,0.0854675,-0.0501722,-0.221799,0.014291,834,808,13.7369,13.1166,28.6952,21.0277,11.9896,8.51672
-32.8961,12.4965,0.690682,1.49613,-1.16459,-0.83583,0.0761655,-0.0426599,-0.0313879,0.0839471,-0.0504415,-0.243016,0.0144344,841,808,14.136,13.3517,29.1146,21.1294,11.7993,8.40659
-32.2469,12.5033,0.713011,1.54582,-1.18554,-0.886144,0.0728417,-0.0413529,-0.0336402,0.0820148,-0.050526,-0.26621,0.014255,848,808,14.5335,13.6101,29.4912,21.2327,11.5605,8.26113
-31.5988,12.5108,0.742353,1.59242,-1.20369,-0.933663,0.0688835,-0.0396602,-0.0358329,0.0796457,-0.0504224,-0.291773,0.0138412,855,808,14.9025,13.8442,29.8075,21.275,11.2997,8.09348
-30.9502,12.5188,0.771405,1.63428,-1.21573,-0.978679,0.0644168,-0.0375811,-0.038028,0.077034,-0.0501984,-0.32036,0.0145516,862,808,15.2249,13.99,30.0769,21.2615,11.0473,7.9156
-30.2995,12.5238,0.791255,1.66696,-1.22168,-1.02953,0.0595024,-0.0351506,-0.0402824,0.0743247,-0.0499728,-0.352584,0.018316,869,808,15.4343,14.0621,30.3056,21.271,10.8405,7.81283
-29.6483,12.5312,0.810715,1.69345,-1.2329,-1.09678,0.0542459,-0.0324084,-0.0425667,0.0716572,-0.0498197,-0.388273,0.022709,876,808,15.5383,14.2012,30.5077,21.2956,10.6424,7.66136
-28.9981,12.5375,0.8365,1.71877,-1.24774,-1.17215,0.048713,-0.0293766,-0.0448064,0.0690998,-0.0497634,-0.427002,0.0277233,883,808,15.6089,14.4057,30.6921,21.3562,10.4254,7.52501
-28.3507,12.5475,0.877051,1.74419,-1.26663,-1.24691,0.0427439,-0.0260539,-0.0469241,0.0665271,-0.0498371,-0.469107,0.0275626,890,808,15.6802,14.6505,30.8211,21.365,10.154,7.28973
-27.7018,12.5561,0.911917,1.77499,-1.28282,-1.30593,0.0361524,-0.0224511,-0.0488062,0.0637773,-0.050076,-0.515053,0.0233487,897,808,15.8423,14.8764,31.0058,21.358,9.91357,7.09508
-27.0496,12.5629,0.933034,1.7998,-1.28772,-1.35281,0.0289914,-0.0185892,-0.050425,0.0609564,-0.0505543,-0.564983,0.0194705,904,808,15.9671,14.9488,31.1683,21.3008,9.73773,6.95354
-26.394,12.5672,0.940097,1.81392,-1.28155,-1.39286,0.021425,-0.0144677,-0.0516929,0.0581982,-0.0512409,-0.618322,0.0160309,911,808,15.9926,14.9021,31.2701,21.1873,9.62792,6.88342
-25.7383,12.5722,0.948545,1.81531,-1.28095,-1.4498,0.0136553,-0.010121,-0.0524736,0.0555706,-0.0520363,-0.674001,0.0149858,918,808,15.842,14.9219,31.2691,21.1298,9.5197,6.79846
-25.0853,12.578,0.971203,1.8095,-1.2896,-1.50431,0.00572611,-0.00560331,-0.0525267,0.0528927,-0.0527699,-0.731684,0.0154587,925,808,15.6195,15.0593,31.1348,21.1164,9.35952,6.6787
-24.4345,12.5842,1.00533,1.80619,-1.29515,-1.5553,-0.00238105,-0.0010059,-0.0516628,0.0499739,-0.0533608,-0.792052,0.0166789,932,808,15.4311,15.1477,30.9792,21.0607,9.15877,6.53693
-23.7841,12.5913,1.04234,1.80077,-1.3018,-1.59762,-0.0104327,0.00356106,-0.0498958,0.0469482,-0.0538198,-0.855059,0.0158879,939,808,15.24,15.2458,30.7799,20.9872,8.9532,6.3725
-23.1298,12.5993,1.06418,1.7842,-1.28905,-1.62466,-0.0182368,0.0079753,-0.0472583,0.0439113,-0.0541728,-0.920663,0.0148177,946,808,14.9669,15.0999,30.5055,20.7228,8.81843,6.20747
-22.4742,12.6073,1.08134,1.76034,-1.27208,-1.65696,-0.0255602,0.0121115,-0.0438266,0.0409785,-0.0544272,-0.988355,0.015066,953,808,14.6034,14.9017,30.1892,20.4292,8.71063,6.04648
-21.8175,12.6157,1.09576,1.72965,-1.25419,-1.67858,-0.0321431,0.0158441,-0.0397344,0.0382672,-0.0545662,-1.05702,0.0152384,960,808,14.1932,14.7056,29.8,20.0975,8.62173,5.8816
-21.1607,12.6246,1.11133,1.69891,-1.23284,-1.69094,-0.0378858,0.0190638,-0.0350542,0.0357511,-0.054573,-1.1265,0.0150356,967,808,13.8049,14.4864,29.3959,19.6923,8.5355,5.7041
-20.5029,12.6321,1.12434,1.67026,-1.20724,-1.67855,-0.0427572,0.021631,-0.0298409,0.0333338,-0.0544601,-1.19705,0.014026,974,808,13.4997,14.2221,28.9892,19.2485,8.46744,5.56148
-19.8449,12.6385,1.13817,1.63627,-1.16989,-1.65403,-0.0468189,0.0234831,-0.0243454,0.0310906,-0.0544264,-1.26793,0.0133796,981,808,13.1692,13.8161,28.51,18.7043,8.4035,5.44195
-19.1873,12.6452,1.15546,1.5991,-1.12417,-1.62483,-0.0500629,0.0246652,-0.01881,0.0291328,-0.0545305,-1.3376,0.013404,988,808,12.8182,13.3054,27.9828,18.0675,8.33248,5.30989
-18.53,12.6524,1.17547,1.55689,-1.07915,-1.58718,-0.0523761,0.0250364,-0.0134264,0.0272989,-0.0546387,-1.40385,0.0147246,995,808,12.4368,12.7937,27.3851,17.4272,8.25752,5.16788
-17.8721,12.6596,1.19496,1.50808,-1.02961,-1.53799,-0.0537573,0.0246443,-0.00835357,0.0255245,-0.0546375,-1.46582,0.0159593,1002,808,12.0164,12.2303,26.7086,16.7267,8.19222,5.02356
-17.2141,12.6675,1.21553,1.45627,-0.98037,-1.47495,-0.0542124,0.0234945,-0.003671,0.0236675,-0.0543854,-1.52369,0.0177426,1009,808,11.6015,11.6688,25.9815,16.0014,8.1299,4.86558
-16.5562,12.6765,1.23845,1.40764,-0.928338,-1.40946,-0.0538942,0.0217611,0.00050212,0.0217645,-0.0538975,1.56416,0.0191531,1016,808,11.2289,11.0466,25.283,15.2464,8.06518,4.67925
-15.8988,12.6855,1.26494,1.36184,-0.871073,-1.33303,-0.0529056,0.0195513,0.0040369,0.0197755,-0.0531298,1.51531,0.0167898,1023,808,10.9164,10.353,24.591,14.4373,7.99295,4.49183
-15.2405,12.692,1.28882,1.31703,-0.812339,-1.25846,-0.0513348,0.0169533,0.00694826,0.0176531,-0.0520346,1.47042,0.015449,1030,808,10.6117,9.65905,23.9319,13.6526,7.93923,4.35881
-14.5812,12.6988,1.31068,1.26761,-0.754587,-1.17651,-0.0492215,0.0140195,0.00921124,0.0153338,-0.0505358,1.42907,0.0146058,1037,808,10.2802,8.98268,23.2295,12.8615,7.90157,4.22476
-13.9222,12.7052,1.33505,1.2218,-0.699358,-1.09545,-0.0467458,0.0111172,0.0109264,0.0131117,-0.0487403,1.39024,0.0141548,1044,808,9.98707,8.33198,22.5657,12.1052,7.8609,4.09614
-13.2604,12.7136,1.35007,1.17925,-0.645748,-1.00095,-0.0440666,0.0083934,0.012116,0.0110565,-0.0467297,1.35444,0.0148394,1051,808,9.76577,7.67628,21.9638,11.3397,7.86721,3.93366
-12.597,12.7224,1.3599,1.14179,-0.591783,-0.895039,-0.0412872,0.00575066,0.012865,0.00903934,-0.0445759,1.32053,0.0170742,1058,808,9.63078,7.0032,21.4296,10.5701,7.90304,3.77017
-11.9319,12.7302,1.36514,1.10713,-0.537443,-0.78624,-0.0384969,0.00320385,0.0132794,0.0070735,-0.0423665,1.28724,0.0240192,1065,808,9.53592,6.33206,20.9502,9.81345,7.96593,3.63348
-11.2669,12.7383,1.37249,1.07312,-0.484871,-0.683085,-0.0356805,0.000977734,0.0133273,0.00531076,-0.0400135,1.25645,0.0282514,1072,808,9.43631,5.66824,20.4876,9.08597,8.02756,3.48922
-46.4486,11.7208,0.193872,0.409309,-0.832488,-0.537469,0.0776751,-0.0356818,-0.000679634,0.0776792,-0.0356859,-0.00599524,0.0200323,694,815,3.38625,9.48018,24.0178,20.2657,18.5765,11.2061
-45.8062,11.7271,0.217245,0.457058,-0.844916,-0.533417,0.0786541,-0.0361825,-0.000707559,0.0786584,-0.0361869,-0.00616113,0.0200707,701,815,3.90031,9.6221,24.1074,20.2462,18.1849,11.0634
-45.1622,11.7304,0.233295,0.50889,-0.858197,-0.521456,0.0792646,-0.0366731,-0.000779433,0.0792698,-0.0366784,-0.00672245,0.0199149,708,815,4.47323,9.77162,24.2594,20.304,17.8303,10.9959
-44.521,11.735,0.266846,0.559309,-0.868301,-0.513368,0.0797636,-0.0371717,-0.000973842,0.0797717,-0.0371798,-0.00832727,0.0195469,715,815,5.02344,9.88305,24.3418,20.2888,17.411,10.8807
-43.8813,11.7408,0.309628,0.611851,-0.877177,-0.499166,0.0802073,-0.0376956,-0.00133099,0.0802223,-0.0377106,-0.011287,0.0185705,722,815,5.60844,9.9723,24.4029,20.2264,16.9607,10.7284
-43.2441,11.7474,0.368077,0.660839,-0.885501,-0.490594,0.0805853,-0.0382635,-0.00182736,0.0806134,-0.0382916,-0.0153707,0.0176327,729,815,6.14402,10.0645,24.3832,20.1209,16.4529,10.5415
-42.6058,11.7518,0.421996,0.706773,-0.892983,-0.484834,0.0809539,-0.0388775,-0.00246289,0.0810045,-0.0389281,-0.0205414,0.0168316,736,815,6.64077,10.1508,24.364,20.0604,15.9706,10.4092
-41.9685,11.754,0.481554,0.750473,-0.900249,-0.490208,0.0814082,-0.0395559,-0.00327594,0.0814968,-0.0396445,-0.0270555,0.0172555,743,815,7.09085,10.2432,24.3302,20.0426,15.4721,10.3186
-41.3296,11.7593,0.534287,0.799391,-0.914207,-0.510126,0.0820756,-0.0402965,-0.00421309,0.0822205,-0.0404414,-0.0343743,0.0179628,750,815,7.56693,10.4073,24.417,20.0535,15.0083,10.1686
-40.6869,11.7663,0.567933,0.850272,-0.930367,-0.520554,0.0828233,-0.0411327,-0.00530793,0.0830501,-0.0413596,-0.0427168,0.0183868,757,815,8.08207,10.5805,24.589,20.076,14.6298,10.0021
-40.0391,11.7753,0.575785,0.904845,-0.949202,-0.529104,0.0836937,-0.0420663,-0.00657167,0.0840361,-0.0424088,-0.0520666,0.0185004,764,815,8.63943,10.7718,24.9084,20.119,14.3644,9.81913
-39.3881,11.784,0.568958,0.960354,-0.967014,-0.539887,0.084678,-0.043074,-0.00802129,0.0851797,-0.0435757,-0.062461,0.0191711,771,815,9.20094,10.9616,25.3097,20.1692,14.1667,9.66259
-38.7421,11.7898,0.589989,1.01471,-0.977811,-0.561236,0.0856731,-0.0441371,-0.00968336,0.0863914,-0.0448555,-0.0740501,0.0185145,778,815,9.72735,11.1179,25.6143,20.144,13.8615,9.53707
-38.0948,11.7959,0.605962,1.06635,-0.988718,-0.593319,0.0866591,-0.0452319,-0.0115249,0.0876585,-0.0462314,-0.0865084,0.0178174,785,815,10.2008,11.2702,25.9408,20.1367,13.5843,9.41197
-37.4461,11.803,0.616841,1.11564,-0.998537,-0.623351,0.0876598,-0.046307,-0.0135423,0.0890151,-0.0476623,-0.0997428,0.0176555,792,815,10.6517,11.401,26.266,20.1083,13.3351,9.26974
-36.7978,11.8107,0.631354,1.17144,-1.01582,-0.649978,0.0885118,-0.0472703,-0.0157282,0.0903099,-0.0490683,-0.113826,0.0174467,799,815,11.1781,11.6114,26.6442,20.1418,13.0781,9.11129
-36.151,11.8166,0.654991,1.23241,-1.03279,-0.680511,0.088914,-0.0480511,-0.0180023,0.0912406,-0.0503777,-0.128529,0.0175617,806,815,11.7502,11.8133,27.054,20.2107,12.7906,8.98188
-35.5106,11.8238,0.71307,1.29776,-1.05296,-0.717484,0.0886756,-0.0485997,-0.0202702,0.0916062,-0.0515302,-0.14358,0.017075,813,815,12.3546,12.0585,27.3881,20.2481,12.3678,8.78651
-34.8655,11.8306,0.748057,1.3633,-1.07457,-0.754351,0.0877643,-0.0488941,-0.0225188,0.0913793,-0.0525091,-0.159177,0.0165538,820,815,12.9586,12.3223,27.8254,20.3314,12.0475,8.626
-34.2166,11.8384,0.766376,1.42202,-1.09487,-0.790426,0.0863385,-0.0488865,-0.0248285,0.0907531,-0.0533011,-0.175965,0.0157001,827,815,13.4892,12.5556,28.265,20.4133,11.8032,8.46358
-33.5642,11.8454,0.768506,1.47309,-1.11454,-0.831994,0.0844229,-0.0485619,-0.0272233,0.08978,-0.053919,-0.1943,0.0146804,834,815,13.9237,12.7816,28.7086,20.5281,11.6334,8.33563
-32.9131,11.8514,0.779415,1.52308,-1.13402,-0.881128,0.0820087,-0.0479065,-0.0297001,0.0884765,-0.0543743,-0.214422,0.0147946,841,815,14.3281,13.0138,29.1262,20.6527,11.4344,8.21977
-32.2651,11.8587,0.806699,1.57487,-1.15607,-0.930627,0.0790124,-0.0468901,-0.0322007,0.08677,-0.0546478,-0.23641,0.0154957,848,815,14.7491,13.2863,29.5022,20.7486,11.1747,8.05892
-31.6158,11.8652,0.829408,1.62689,-1.17821,-0.984595,0.0753839,-0.0454754,-0.0346926,0.0846343,-0.0547259,-0.260578,0.0161484,855,815,15.1604,13.5636,29.9143,20.8667,10.9412,7.91914
-30.9655,11.8711,0.849268,1.67269,-1.19529,-1.02929,0.0712342,-0.0436468,-0.0372284,0.0822434,-0.054656,-0.287526,0.0173533,862,815,15.5239,13.7963,30.2612,20.9288,10.7268,7.79825
-30.314,11.8763,0.86489,1.70681,-1.19827,-1.0807,0.066596,-0.0414393,-0.0398542,0.079707,-0.0545504,-0.317823,0.0211793,869,815,15.746,13.8636,30.5224,20.8778,10.5373,7.69549
-29.6628,11.8835,0.883469,1.74036,-1.21103,-1.14906,0.0615457,-0.0388968,-0.0425406,0.0771414,-0.0544926,-0.351394,0.0254436,876,815,15.9214,14.0256,30.8036,20.9151,10.3427,7.5472
-29.0128,11.8901,0.909601,1.77224,-1.22812,-1.22551,0.0561398,-0.0360294,-0.0452156,0.0746171,-0.0545067,-0.387941,0.0287048,883,815,16.0582,14.2596,31.0567,20.987,10.124,7.40397
-28.3646,11.8991,0.945825,1.80378,-1.25549,-1.30519,0.0502035,-0.0328276,-0.0478027,0.0720018,-0.0546259,-0.427836,0.0254006,890,815,16.1818,14.5754,31.2763,21.1383,9.87043,7.19627
-27.7158,11.9071,0.980387,1.83773,-1.27629,-1.37589,0.043513,-0.0292846,-0.0501864,0.0691106,-0.0548822,-0.471655,0.0185786,897,815,16.3491,14.8396,31.5166,21.2151,9.63104,7.01372
-27.0637,11.9142,1.00142,1.86161,-1.28443,-1.43207,0.0361059,-0.0254005,-0.0523429,0.0660614,-0.0553559,-0.519797,0.0158984,904,815,16.4408,14.9549,31.6857,21.1863,9.45533,6.86541
-26.4097,11.9195,1.01535,1.88224,-1.28236,-1.4812,0.0281318,-0.0211618,-0.0541788,0.0630065,-0.0560365,-0.571931,0.0132133,911,815,16.5126,14.9524,31.8432,21.097,9.31666,6.7665
-25.7549,11.9239,1.02736,1.88807,-1.28061,-1.54553,0.0197924,-0.0165952,-0.0555285,0.0600317,-0.0568345,-0.627085,0.0136521,918,815,16.3898,14.9711,31.8862,21.0283,9.19336,6.68745
-25.1017,11.9298,1.04855,1.88761,-1.28973,-1.61158,0.01115,-0.0117598,-0.0561189,0.0569712,-0.0575809,-0.684722,0.0155304,925,815,16.1947,15.1072,31.8337,21.0367,9.03909,6.56728
-24.4515,11.9365,1.08452,1.88867,-1.29412,-1.67117,0.00218198,-0.00672493,-0.055735,0.0536412,-0.0581841,-0.745531,0.0172411,932,815,16.0301,15.1829,31.7304,20.9634,8.83036,6.41217
-23.8026,11.9438,1.12819,1.88827,-1.30349,-1.72232,-0.00684307,-0.00159707,-0.0543655,0.0502086,-0.0586488,-0.809503,0.0164026,939,815,15.8688,15.3057,31.5707,20.9212,8.59671,6.23654
-23.1503,11.9508,1.15769,1.87091,-1.29082,-1.76237,-0.0156697,0.00348247,-0.0520214,0.0468018,-0.058989,-0.876419,0.0156081,946,815,15.5538,15.1682,31.2773,20.6753,8.4296,6.08345
-22.4945,11.9586,1.17355,1.84511,-1.27915,-1.79355,-0.0240172,0.00835263,-0.0487516,0.0435356,-0.0592002,-0.945668,0.0165201,953,815,15.1699,15.0353,30.9422,20.4335,8.32702,5.92824
-21.8381,11.9666,1.18842,1.81329,-1.26627,-1.81727,-0.0315805,0.012844,-0.044698,0.0405447,-0.0592812,-1.016,0.0171793,960,815,14.7402,14.8972,30.541,20.1599,8.23601,5.76989
-21.1812,11.9744,1.20274,1.77935,-1.25064,-1.82951,-0.0382527,0.0168176,-0.0399264,0.037783,-0.0592181,-1.08727,0.0169426,967,815,14.3159,14.7444,30.1063,19.8351,8.15476,5.61739
-20.5233,11.9814,1.21465,1.74784,-1.22487,-1.81979,-0.0439642,0.0200958,-0.0344885,0.0351336,-0.059002,-1.15963,0.0160373,974,815,13.9716,14.4681,29.6769,19.4138,8.09109,5.48565
-19.8646,11.9878,1.22495,1.71296,-1.18929,-1.79079,-0.0487448,0.022603,-0.0286511,0.032684,-0.0588258,-1.23247,0.0150645,981,815,13.6404,14.074,29.1936,18.8958,8.04171,5.37032
-19.2058,11.9961,1.23643,1.67414,-1.14252,-1.75671,-0.052588,0.0243767,-0.0226701,0.0305578,-0.0587692,-1.30461,0.0143842,988,815,13.2819,13.547,28.6632,18.2209,7.99483,5.21098
-18.547,12.004,1.24959,1.6313,-1.09505,-1.71851,-0.055387,0.0252369,-0.016761,0.0285825,-0.0587326,-1.37378,0.0145552,995,815,12.8926,13.0114,28.0845,17.5407,7.94842,5.05725
-17.8876,12.0111,1.26212,1.58179,-1.04499,-1.67029,-0.0571486,0.0252117,-0.0111167,0.0266858,-0.0586227,-1.43896,0.0161174,1002,815,12.46,12.4555,27.4294,16.8339,7.9122,4.92351
-17.2292,12.0188,1.28053,1.52759,-0.994402,-1.60671,-0.0578784,0.0242892,-0.00586953,0.0247064,-0.0582955,-1.49984,0.0173608,1009,815,12.0192,11.8794,26.6836,16.1024,7.85877,4.77228
-16.5712,12.0283,1.30216,1.47412,-0.940713,-1.53992,-0.0577391,0.0226751,-0.00115949,0.0226918,-0.0577558,-1.55638,0.0201796,1016,815,11.5968,11.2318,25.9358,15.3281,7.79931,4.57634
-15.9141,12.0387,1.32944,1.42392,-0.885393,-1.46435,-0.0568071,0.0204976,0.00282861,0.020601,-0.0569105,1.53427,0.0195426,1023,815,11.234,10.5395,25.1938,14.5297,7.72354,4.35577
-15.2564,12.0451,1.3555,1.3765,-0.824848,-1.38386,-0.0551978,0.017863,0.00614024,0.0183755,-0.0557102,1.48753,0.0175911,1030,815,10.9153,9.81785,24.4871,13.7311,7.66044,4.22399
-14.5982,12.0497,1.38113,1.32413,-0.764736,-1.29365,-0.0529719,0.014828,0.00875208,0.0159396,-0.0540834,1.44447,0.0164655,1037,815,10.5722,9.12724,23.723,12.9392,7.60673,4.13216
-13.9387,12.0549,1.40323,1.27537,-0.706433,-1.19612,-0.0503568,0.0117796,0.0107614,0.0135906,-0.0521678,1.40407,0.0176828,1044,815,10.2886,8.46616,23.0095,12.1367,7.57544,4.02885
-13.2767,12.0629,1.41675,1.22453,-0.650293,-1.06787,-0.0475832,0.00890311,0.012183,0.0114187,-0.0500988,1.36717,0.0253654,1051,815,10.0669,7.78852,22.2719,11.317,7.5879,3.87869
-12.6147,12.0707,1.43179,1.16385,-0.591561,-0.901633,-0.0447688,0.00610506,0.0131621,0.00930862,-0.0479723,1.33205,0.0306831,1058,815,9.84561,7.09399,21.3746,10.4167,7.60157,3.72907
-46.4585,11.0777,0.259631,0.39271,-0.798669,-0.571795,0.0781738,-0.0366006,0.000770173,0.078179,-0.0366058,0.00670992,0.0204203,694,822,3.14366,9.11635,23.6606,19.7287,18.3114,11.0106
-45.8181,11.0835,0.293669,0.43611,-0.810252,-0.567322,0.0792837,-0.0371795,0.000806561,0.0792893,-0.0371851,0.00692501,0.0202993,701,822,3.61139,9.23485,23.6603,19.7154,17.8759,10.8686
-45.1748,11.0875,0.313135,0.490352,-0.82517,-0.550227,0.0800067,-0.0377559,0.000784353,0.0800119,-0.0377611,0.00666006,0.0206072,708,822,4.22003,9.39001,23.8112,19.7788,17.5071,10.7813
-44.5341,11.0918,0.348425,0.547157,-0.842601,-0.521004,0.080632,-0.0383555,0.000628565,0.0806353,-0.0383588,0.00528241,0.0205277,715,822,4.8797,9.59955,23.9047,19.8044,17.0804,10.6694
-43.8938,11.0977,0.387447,0.600393,-0.855284,-0.509079,0.0812139,-0.0389959,0.000307346,0.0812147,-0.0389967,0.00255673,0.0192406,722,822,5.46765,9.73091,23.9929,19.7874,16.6452,10.52
-43.2553,11.1041,0.438355,0.649623,-0.862103,-0.507691,0.0817485,-0.0396931,-0.000155793,0.0817487,-0.0396933,-0.00128286,0.0173958,729,822,5.99156,9.81235,24.0218,19.6806,16.1681,10.3463
-42.6171,11.1094,0.491419,0.696882,-0.86759,-0.516676,0.0823093,-0.040446,-0.000757023,0.0823139,-0.0404507,-0.00616662,0.016519,736,822,6.4732,9.87734,24.0516,19.5961,15.689,10.1961
-41.9791,11.1131,0.547176,0.742555,-0.873982,-0.522603,0.0829829,-0.041269,-0.00152668,0.0830016,-0.0412877,-0.0122845,0.0172262,743,822,6.94312,9.95158,24.0545,19.5504,15.2057,10.0777
-41.3407,11.1168,0.601843,0.792143,-0.887339,-0.536922,0.083878,-0.0421578,-0.00240316,0.0839238,-0.0422036,-0.019058,0.0180698,750,822,7.43745,10.103,24.1277,19.5869,14.7337,9.95964
-40.6983,11.1228,0.636202,0.844181,-0.904179,-0.54651,0.0848463,-0.0431539,-0.00342448,0.0849379,-0.0432455,-0.0267282,0.0183222,757,822,7.9665,10.2795,24.3066,19.6419,14.3521,9.81532
-40.0514,11.1287,0.648144,0.900059,-0.921542,-0.551967,0.0859415,-0.0442564,-0.0046074,0.0861043,-0.0444192,-0.0353287,0.0187265,764,822,8.54387,10.4788,24.6156,19.705,14.0699,9.69625
-39.4025,11.138,0.651659,0.959882,-0.939298,-0.563897,0.0871925,-0.0454493,-0.00596217,0.0874599,-0.0457168,-0.0448289,0.0186237,771,822,9.14921,10.6893,25.0212,19.7077,13.8293,9.51317
-38.7549,11.1454,0.66373,1.01495,-0.952799,-0.582618,0.0884789,-0.0467102,-0.00751708,0.0888956,-0.0471269,-0.0553767,0.0183994,778,822,9.68842,10.8627,25.364,19.6952,13.5607,9.36252
-38.1077,11.1528,0.679475,1.06763,-0.964634,-0.619585,0.0897451,-0.048018,-0.00925324,0.0903638,-0.0486367,-0.0667681,0.0174325,785,822,10.1624,11.0244,25.7119,19.6731,13.2841,9.20762
-37.4612,11.1601,0.700968,1.11827,-0.972771,-0.65232,0.091033,-0.0493248,-0.0111795,0.0919179,-0.0502097,-0.0789861,0.0165443,792,822,10.6221,11.1408,26.0129,19.6097,12.9909,9.04986
-36.8142,11.1663,0.72143,1.1756,-0.984153,-0.674684,0.0921945,-0.0505511,-0.0132903,0.0934213,-0.051778,-0.0920507,0.0164114,799,822,11.174,11.2667,26.3737,19.6231,12.7092,8.91846
-36.1682,11.1725,0.748504,1.2375,-0.999308,-0.706059,0.0929227,-0.051624,-0.0155087,0.0945679,-0.0532693,-0.105689,0.0169188,806,822,11.7542,11.4456,26.7804,19.665,12.4072,8.77753
-35.5263,11.1796,0.797687,1.30511,-1.01872,-0.74436,0.0930248,-0.0524885,-0.0177468,0.095158,-0.0546217,-0.119624,0.0169664,813,822,12.3794,11.681,27.1769,19.709,12.0208,8.59558
-34.8794,11.1863,0.823409,1.37272,-1.03787,-0.788073,0.0924672,-0.0531098,-0.020004,0.095166,-0.0558086,-0.134101,0.0169019,820,822,12.9901,11.9268,27.6871,19.7745,11.7386,8.44667
-34.232,11.1936,0.847963,1.43796,-1.05975,-0.828975,0.0914196,-0.0534429,-0.0223683,0.0947949,-0.0568181,-0.149765,0.0157953,827,822,13.5795,12.1851,28.1783,19.8725,11.4683,8.28703
-33.5819,11.1994,0.861331,1.49243,-1.08198,-0.875916,0.0898972,-0.0534748,-0.0248584,0.0940849,-0.0576626,-0.166896,0.0147664,834,822,14.0381,12.4416,28.6214,20.0295,11.2516,8.17158
-32.9326,11.206,0.879833,1.54561,-1.10327,-0.924949,0.0878818,-0.0531891,-0.0274775,0.0930448,-0.0583521,-0.185735,0.015616,841,822,14.4765,12.6837,29.0405,20.162,11.0209,8.03495
