 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
28.8209,7.31365,1.84878,0.399249,0.303873,-0.191114,-0.00551353,-0.0230855,-0.00934865,-0.00147023,-0.0271288,-0.408207,0.00978565,1485,871,3.34299,-3.10192,29.9315,-7.22783,25.4869,-4.01527
29.5213,7.32233,1.84347,0.395599,0.294912,-0.193686,-0.0064187,-0.0212171,-0.00992368,-0.0014394,-0.0261964,-0.465055,0.0096442,1492,871,3.29184,-3.00663,30.4892,-7.26645,26.0847,-4.1537
30.2303,7.33124,1.81498,0.389368,0.284965,-0.193871,-0.00727646,-0.0190634,-0.0102702,-0.00132888,-0.025011,-0.524917,0.00933025,1499,871,3.22294,-2.90224,31.1262,-7.279,26.7914,-4.27602
30.9431,7.33944,1.77751,0.380967,0.274004,-0.186048,-0.00803849,-0.01672,-0.0103676,-0.00113962,-0.0236188,-0.587144,0.0093324,1506,871,3.16009,-2.79634,31.7822,-7.25565,27.5455,-4.37513
31.6495,7.34588,1.76047,0.373381,0.263797,-0.183609,-0.00869322,-0.0143006,-0.0102274,-0.000892223,-0.0221016,-0.651616,0.0110673,1513,871,3.08728,-2.70098,32.3703,-7.21398,28.2194,-4.45476
32.3472,7.35376,1.77085,0.365154,0.253924,-0.18083,-0.00922538,-0.0119207,-0.00983921,-0.000641958,-0.0205041,-0.717338,0.0153123,1520,871,3.0098,-2.62616,32.8411,-7.21487,28.7827,-4.58915
33.0473,7.36377,1.77593,0.355326,0.244326,-0.172065,-0.00956682,-0.00967302,-0.00922267,-0.000397101,-0.0188427,-0.782519,0.019494,1527,871,2.93731,-2.55093,33.3227,-7.26741,29.3775,-4.76351
33.7517,7.37285,1.77044,0.346443,0.236492,-0.169215,-0.00967752,-0.00766794,-0.00843957,-0.00017356,-0.0171719,-0.844648,0.0205359,1534,871,2.85359,-2.46627,33.8718,-7.33138,30.0266,-4.90834
34.455,7.38167,1.76987,0.339413,0.231381,-0.171609,-0.00959888,-0.00596751,-0.00757566,7.01752e-06,-0.0155734,-0.903016,0.0187476,1541,871,2.7699,-2.38495,34.4308,-7.44344,30.6627,-5.0518
35.1574,7.38838,1.77372,0.333568,0.221994,-0.168767,-0.00935087,-0.00459344,-0.00670143,0.000138924,-0.0140832,-0.95594,0.0178633,1548,871,2.71686,-2.28819,34.9894,-7.4442,31.288,-5.15437
35.8567,7.39401,1.78802,0.327438,0.216329,-0.169259,-0.00895127,-0.00349589,-0.00588033,0.000258591,-0.0127058,-1.00256,0.0193183,1555,871,2.6493,-2.2212,35.5095,-7.47805,31.8763,-5.24333
36.5609,7.4006,1.79057,0.321065,0.215335,-0.166862,-0.00847054,-0.0026985,-0.00514499,0.000314634,-0.0114837,-1.041,0.0199389,1562,871,2.58929,-2.18876,36.0847,-7.58855,32.5241,-5.3416
37.2691,7.40872,1.78335,0.314204,0.21639,-0.163878,-0.00800559,-0.00217139,-0.00454206,0.000309634,-0.0104866,-1.07085,0.0175608,1569,871,2.52669,-2.18703,36.7053,-7.73601,33.223,-5.463
37.9789,7.41809,1.77384,0.310507,0.214183,-0.158023,-0.00758539,-0.0017995,-0.00407957,0.000308751,-0.00969364,-1.09381,0.0133193,1576,871,2.50612,-2.17361,37.3778,-7.85244,33.9404,-5.60838
38.6844,7.4254,1.77811,0.307063,0.210822,-0.150925,-0.0071715,-0.00152257,-0.00373316,0.000334215,-0.00902828,-1.10925,0.0108138,1583,871,2.49276,-2.14362,38.0013,-7.93044,34.6062,-5.72231
39.3861,7.43104,1.79463,0.301482,0.207026,-0.140665,-0.0067853,-0.00131174,-0.00350077,0.000395056,-0.00849209,-1.11716,0.0109335,1590,871,2.4699,-2.10717,38.5557,-7.98419,35.2271,-5.81187
40.0924,7.43922,1.80017,0.297043,0.205777,-0.133507,-0.00645976,-0.00112556,-0.0033329,0.00047602,-0.00806134,-1.12284,0.0116892,1597,871,2.4473,-2.0897,39.1801,-8.11351,35.9044,-5.94466
40.8061,7.44863,1.78715,0.293,0.204151,-0.127071,-0.00617336,-0.000938497,-0.00320254,0.000580162,-0.00769201,-1.128,0.0118063,1604,871,2.42618,-2.06885,39.8987,-8.24636,36.6711,-6.0865
41.5234,7.45864,1.76636,0.288926,0.20219,-0.119674,-0.00590452,-0.00074893,-0.00308638,0.000694562,-0.00734801,-1.13332,0.0115653,1611,871,2.4084,-2.04396,40.6591,-8.38188,37.4803,-6.23337
42.2469,7.46767,1.73073,0.285642,0.199881,-0.116066,-0.0056517,-0.000581333,-0.00296463,0.000784273,-0.00701731,-1.13913,0.0112525,1618,871,2.38483,-2.01496,41.5028,-8.47636,38.3627,-6.34603
42.971,7.47558,1.69558,0.280853,0.197037,-0.109756,-0.00540937,-0.000432412,-0.00283181,0.000848944,-0.00669072,-1.14588,0.0111389,1625,871,2.35661,-1.9943,42.3358,-8.53066,39.2516,-6.4353
43.6985,7.48359,1.65345,0.276585,0.194061,-0.102875,-0.00522617,-0.000314991,-0.00270569,0.000883279,-0.00642444,-1.15389,0.0111594,1632,871,2.33579,-1.97018,43.2137,-8.58167,40.1795,-6.52023
44.4241,7.49503,1.61865,0.273982,0.192389,-0.100073,-0.00507923,-0.000219771,-0.00260394,0.000911975,-0.00621097,-1.1608,0.0103606,1639,871,2.31651,-1.9529,44.0877,-8.72777,41.0842,-6.68312
45.136,7.50595,1.62246,0.27012,0.1903,-0.0909757,-0.00495961,-0.000141901,-0.00251131,0.000929078,-0.00603058,-1.16769,0.010359,1646,871,2.30837,-1.93114,44.787,-8.89858,41.8292,-6.86922
45.8426,7.51427,1.64209,0.267449,0.188955,-0.087616,-0.00486476,-8.2435e-05,-0.00240101,0.000914986,-0.00586219,-1.17707,0.0113496,1653,871,2.29097,-1.90882,45.4404,-9.03999,42.5136,-7.01483
46.5508,7.51921,1.65922,0.265093,0.187137,-0.0896183,-0.00478206,-3.68152e-05,-0.0022622,0.000868809,-0.00568768,-1.19001,0.0116604,1660,871,2.25701,-1.88875,46.118,-9.09123,43.2173,-7.08698
47.2622,7.52536,1.66952,0.261595,0.184908,-0.0891255,-0.00469636,5.24584e-06,-0.00208335,0.000795561,-0.00548667,-1.20822,0.0112897,1667,871,2.22117,-1.86773,46.8209,-9.156,43.9594,-7.17817
-46.5122,5.9657,0.633486,-0.248317,0.239647,-0.444544,0.022009,-0.0115026,-0.00528112,0.0228215,-0.0123151,-0.152663,0.0181435,694,878,-3.52832,-2.45104,15.2506,6.69053,16.8098,9.04629
-45.8775,5.97229,0.695449,-0.235199,0.231377,-0.430792,0.0212365,-0.0115603,-0.00552177,0.0221412,-0.012465,-0.1624,0.0179633,701,878,-3.36556,-2.37279,14.7971,6.59668,16.2585,8.86356
-45.244,5.97712,0.76609,-0.224664,0.223114,-0.42195,0.0206679,-0.0115417,-0.00568647,0.0216424,-0.0125161,-0.169713,0.0172458,708,878,-3.24005,-2.27564,14.2993,6.51878,15.6783,8.7123
-44.6078,5.97876,0.821819,-0.216636,0.213648,-0.421267,0.0202343,-0.0114599,-0.00577558,0.021254,-0.0124796,-0.174748,0.0154998,715,878,-3.15714,-2.17038,13.8621,6.54911,15.1661,8.64415
-43.9707,5.98093,0.873611,-0.207418,0.205062,-0.414532,0.0198975,-0.0113361,-0.0057866,0.0209351,-0.0123737,-0.177426,0.0143255,722,878,-3.04953,-2.08088,13.4469,6.56331,14.6768,8.56804
-43.3316,5.98253,0.915981,-0.195437,0.196056,-0.404845,0.0196479,-0.0111868,-0.00574717,0.0206843,-0.0122231,-0.178408,0.013336,729,878,-2.9061,-1.98598,13.0997,6.59937,14.2331,8.51252
-42.6908,5.98574,0.950623,-0.182992,0.185939,-0.394351,0.0194844,-0.0110179,-0.00568319,0.0205088,-0.0120424,-0.17835,0.0132447,736,878,-2.75587,-1.87496,12.7945,6.61423,13.8281,8.42864
-42.047,5.99056,0.970003,-0.171152,0.176179,-0.381781,0.0193716,-0.0108297,-0.00559457,0.0203747,-0.0118327,-0.177403,0.0131406,743,878,-2.60777,-1.76847,12.5486,6.60213,13.4928,8.32259
-41.403,5.99638,0.98994,-0.160022,0.167061,-0.36852,0.0192126,-0.0106511,-0.005487,0.0201888,-0.0116274,-0.176076,0.0134323,750,878,-2.46566,-1.67417,12.299,6.56558,13.1621,8.19425
-40.7606,6.00004,1.02066,-0.150437,0.158574,-0.355899,0.0190632,-0.0104686,-0.00533234,0.0199966,-0.0114019,-0.173276,0.0141775,757,878,-2.34133,-1.58202,11.9978,6.55654,12.7942,8.10457
-40.1201,6.00308,1.06272,-0.13941,0.149773,-0.34671,0.0189604,-0.0102869,-0.00515786,0.0198434,-0.0111698,-0.169542,0.0148226,764,878,-2.20822,-1.48277,11.6797,6.55367,12.3865,8.01861
-39.4802,6.00889,1.10886,-0.127644,0.142032,-0.336113,0.0189025,-0.0101168,-0.004981,0.0197336,-0.010948,-0.165342,0.0152901,771,878,-2.06404,-1.40385,11.3568,6.48352,11.9688,7.86874
-38.8378,6.01493,1.14416,-0.116682,0.134547,-0.331384,0.018826,-0.00997304,-0.00479704,0.019604,-0.0107511,-0.160788,0.0152568,778,878,-1.94035,-1.33001,11.0901,6.42229,11.6028,7.72315
-38.191,6.02091,1.15719,-0.105025,0.126908,-0.325601,0.0187062,-0.0098621,-0.00461109,0.019432,-0.0105879,-0.156126,0.0153233,785,878,-1.80681,-1.26308,10.9279,6.39174,11.336,7.59848
-37.5385,6.02686,1.14354,-0.0924216,0.118908,-0.312638,0.0185734,-0.00978054,-0.00443765,0.0192517,-0.0104588,-0.151679,0.0140986,792,878,-1.64805,-1.17842,10.878,6.36863,11.1867,7.49771
-36.8904,6.03052,1.15395,-0.0792901,0.111343,-0.304846,0.0184618,-0.00973244,-0.00427141,0.0190947,-0.0103653,-0.147103,0.0126729,799,878,-1.49437,-1.09522,10.7528,6.37141,10.9451,7.42646
-36.2479,6.03614,1.1943,-0.0690004,0.105373,-0.298673,0.0183688,-0.00971223,-0.00409648,0.0189542,-0.0102976,-0.141941,0.0109788,806,878,-1.3747,-1.02569,10.4847,6.28607,10.5867,7.28677
-35.6041,6.03994,1.23024,-0.0585624,0.101006,-0.29278,0.0182256,-0.00970603,-0.00391484,0.018764,-0.0102444,-0.136651,0.0100922,813,878,-1.25388,-0.979066,10.2444,6.23339,10.2536,7.19107
-34.9613,6.04702,1.27194,-0.0472162,0.0956359,-0.282482,0.0180051,-0.00969137,-0.00374859,0.0185035,-0.0101898,-0.132178,0.0112254,820,878,-1.11379,-0.925685,9.98807,6.11514,9.9037,7.01854
-34.3169,6.05464,1.30777,-0.0350162,0.0884168,-0.280552,0.0177438,-0.00965692,-0.00359485,0.0182075,-0.0101207,-0.128303,0.0118692,827,878,-0.98243,-0.854075,9.78941,6.01963,9.58512,6.83971
-33.6724,6.06163,1.34399,-0.0219698,0.0797532,-0.275424,0.0174745,-0.00961608,-0.00341042,0.0178972,-0.0100388,-0.123326,0.0116352,834,878,-0.835124,-0.767413,9.59893,5.95104,9.27208,6.67433
-33.0305,6.06603,1.39463,-0.00873991,0.0706067,-0.271693,0.0172258,-0.009578,-0.00317595,0.017597,-0.00994918,-0.116342,0.0115958,841,878,-0.688989,-0.667329,9.36066,5.92508,8.90626,6.55365
-32.3819,6.06779,1.41393,0.00284715,0.0641055,-0.267892,0.0170099,-0.00954536,-0.00293388,0.0173302,-0.00986563,-0.108735,0.0121102,848,878,-0.560256,-0.597058,9.2427,5.95668,8.67799,6.51789
-31.7298,6.07077,1.4176,0.0153219,0.059969,-0.26346,0.0168243,-0.00950641,-0.00271813,0.017102,-0.00978408,-0.1018,0.014429,855,878,-0.420624,-0.548799,9.20516,5.9456,8.52195,6.46908
-31.0816,6.07476,1.44214,0.0300702,0.0577317,-0.255056,0.0166639,-0.00946687,-0.00251436,0.0169037,-0.00970661,-0.0950601,0.0191518,862,878,-0.24784,-0.516674,9.10437,5.8661,8.28625,6.38029
-30.432,6.07968,1.46204,0.0434241,0.0532989,-0.254399,0.0165239,-0.00943433,-0.00230158,0.0167264,-0.00963682,-0.0877525,0.021901,869,878,-0.107315,-0.46467,9.03102,5.80502,8.07714,6.27553
-29.7818,6.08362,1.48017,0.054577,0.048694,-0.25366,0.0163718,-0.00941571,-0.00206916,0.0165368,-0.00958068,-0.0795606,0.0197708,876,878,0.00964646,-0.401924,8.94912,5.75959,7.8827,6.19385
-29.127,6.08876,1.47846,0.0595172,0.0440365,-0.252121,0.0162049,-0.00941224,-0.00182491,0.0163343,-0.00954159,-0.0707614,0.0148251,883,878,0.0620456,-0.356087,8.89051,5.7229,7.77832,6.1033
-28.4758,6.09484,1.49597,0.0647897,0.0398314,-0.254668,0.0160168,-0.00942237,-0.00158265,0.0161149,-0.00952045,-0.0618951,0.0110929,890,878,0.108581,-0.308914,8.77048,5.64162,7.60107,5.97591
-27.827,6.09944,1.52587,0.0737031,0.037452,-0.254214,0.0158002,-0.00943781,-0.00136455,0.0158738,-0.00951138,-0.053858,0.010434,897,878,0.200754,-0.277744,8.63873,5.55617,7.37941,5.87037
-27.1778,6.10374,1.55554,0.0839593,0.0342523,-0.254709,0.0155543,-0.00944846,-0.00118981,0.0156108,-0.00950495,-0.0474444,0.0113987,904,878,0.30496,-0.238623,8.5312,5.48815,7.166,5.77164
-26.5275,6.10916,1.58169,0.09525,0.0311409,-0.254746,0.0152699,-0.00944563,-0.00103887,0.0153135,-0.00948922,-0.0419346,0.0119171,911,878,0.421204,-0.211131,8.45594,5.40876,6.97457,5.65186
-25.8761,6.11555,1.60425,0.10715,0.0281653,-0.25555,0.0149064,-0.00942714,-0.000850475,0.014936,-0.00945683,-0.034894,0.0120934,918,878,0.541998,-0.184894,8.4109,5.31032,6.80544,5.51409
-25.2253,6.12149,1.63153,0.11848,0.0268735,-0.260596,0.0144212,-0.00937464,-0.000571853,0.0144349,-0.00938838,-0.0240132,0.0125403,925,878,0.646487,-0.167541,8.35532,5.19396,6.62393,5.38244
-24.5742,6.12698,1.6589,0.128289,0.0274983,-0.262761,0.0138372,-0.00925509,-0.000195063,0.0138389,-0.00925674,-0.0084463,0.0121462,932,878,0.741311,-0.165222,8.28528,5.05863,6.44937,5.26079
-23.9219,6.13077,1.68254,0.136902,0.0283057,-0.264052,0.0131784,-0.00911427,0.000284856,0.013182,-0.00911791,0.0127752,0.0114541,939,878,0.825322,-0.164555,8.22399,4.96063,6.29783,5.17953
-23.2698,6.13668,1.70838,0.14415,0.0284213,-0.259482,0.0125442,-0.00893538,0.00087122,0.0125795,-0.00897066,0.0404718,0.0109726,946,878,0.908798,-0.164681,8.13595,4.82564,6.14438,5.05049
-22.6178,6.1424,1.73626,0.150831,0.0265211,-0.255606,0.0119995,-0.00878206,0.0016632,0.0121317,-0.00891433,0.0793594,0.0104598,953,878,0.984623,-0.145563,8.04226,4.71812,5.98976,4.92397
-21.9648,6.1483,1.76168,0.157175,0.0231858,-0.253747,0.0116128,-0.00892464,0.00271414,0.0119655,-0.00927727,0.129201,0.00991014,960,878,1.052,-0.112651,7.96639,4.62792,5.85284,4.79588
-21.3104,6.152,1.78213,0.163999,0.0219489,-0.254667,0.0114588,-0.00951499,0.00394502,0.0121763,-0.0102325,0.179905,0.0105642,967,878,1.11761,-0.0979969,7.92895,4.56544,5.74431,4.72021
-20.6533,6.15672,1.79298,0.169981,0.0280765,-0.250821,0.0115812,-0.0107935,0.00525913,0.0127557,-0.011968,0.21972,0.00978427,974,878,1.18593,-0.166126,7.92206,4.40885,5.68356,4.63077
-19.9999,6.16217,1.82142,0.17104,0.0408711,-0.247173,0.0119734,-0.0129497,0.00635891,0.013502,-0.0144784,0.23592,0.00980544,981,878,1.2017,-0.307465,7.79704,4.15068,5.55623,4.51044
-19.3465,6.16769,1.85103,0.172302,0.0589856,-0.247715,0.0125052,-0.0157566,0.00729939,0.0142791,-0.0175306,0.238402,0.00953603,988,878,1.20928,-0.502284,7.684,3.83261,5.43146,4.38807
-18.6906,6.17387,1.87211,0.177985,0.0858938,-0.235617,0.0130876,-0.0191235,0.00807218,0.0149972,-0.0210332,0.232306,0.0101094,995,878,1.29527,-0.801472,7.63962,3.41148,5.35004,4.25867
-18.033,6.18072,1.88734,0.186968,0.117965,-0.22596,0.0136652,-0.0230253,0.00865171,0.015603,-0.024963,0.220337,0.0116045,1002,878,1.41026,-1.15505,7.66679,2.92649,5.30075,4.12024
-17.3734,6.18715,1.89595,0.196207,0.157094,-0.218592,0.0141098,-0.0272111,0.00900106,0.0159854,-0.0290867,0.205435,0.0130234,1009,878,1.52225,-1.57959,7.73633,2.37689,5.28695,3.99664
-16.7142,6.19181,1.90784,0.206064,0.198067,-0.2113,0.0144259,-0.0315787,0.00910177,0.0161611,-0.033314,0.188392,0.0135718,1016,878,1.64064,-2.02477,7.80656,1.84429,5.26693,3.90903
-16.0554,6.19563,1.92314,0.218624,0.233476,-0.203514,0.0146998,-0.0360472,0.00898858,0.0162449,-0.0375922,0.170228,0.0132481,1023,878,1.78889,-2.41283,7.89817,1.39011,5.24003,3.83704
-15.395,6.20164,1.93394,0.231559,0.261197,-0.195027,0.0149027,-0.0404871,0.00868306,0.0162319,-0.0418164,0.15191,0.0122465,1030,878,1.94289,-2.72249,8.01941,0.979547,5.23971,3.72152
-14.7328,6.20834,1.93866,0.243615,0.282908,-0.192274,0.014913,-0.0448159,0.00826013,0.0160343,-0.0459372,0.134921,0.0108447,1037,878,2.07274,-2.95667,8.17429,0.61871,5.27273,3.59654
-14.0706,6.21458,1.94577,0.254879,0.306203,-0.188932,0.014698,-0.0485493,0.00771863,0.0156264,-0.0494776,0.119698,0.0106361,1044,878,2.19568,-3.20944,8.31739,0.24993,5.30324,3.47965
-13.4084,6.22132,1.95416,0.266866,0.331042,-0.184102,0.0143092,-0.0518306,0.00724132,0.0150927,-0.0526141,0.107784,0.0110949,1051,878,2.33005,-3.48386,8.4683,-0.143388,5.33598,3.35106
-12.7434,6.22801,1.95321,0.276698,0.352831,-0.183925,0.0138711,-0.0547223,0.0068148,0.0145416,-0.0553928,0.0980731,0.0117869,1058,878,2.42942,-3.72055,8.65091,-0.495123,5.41593,3.23179
-12.0782,6.23409,1.95326,0.284549,0.372797,-0.186995,0.0134297,-0.0571396,0.0064054,0.0140064,-0.0577162,0.0897898,0.0120334,1065,878,2.49914,-3.92511,8.82086,-0.824114,5.49935,3.12531
-11.4147,6.23921,1.96216,0.29206,0.391533,-0.190789,0.0129938,-0.0593297,0.00605781,0.0134977,-0.0598336,0.0829894,0.0119374,1072,878,2.5632,-4.11798,8.95863,-1.12446,5.55296,3.03209
-10.7536,6.24397,1.9823,0.297833,0.411496,-0.18838,0.0126366,-0.0613542,0.00577691,0.0130849,-0.0618025,0.0774506,0.0123488,1079,878,2.62548,-4.33515,9.0285,-1.43401,5.56663,2.93733
-10.0929,6.24897,2.00548,0.30465,0.431281,-0.181332,0.0123906,-0.0633999,0.00557506,0.0127985,-0.0638078,0.0730349,0.0119779,1086,878,2.71116,-4.55783,9.09743,-1.74597,5.575,2.83481
-9.42952,6.25686,2.01984,0.310716,0.453406,-0.171277,0.0122887,-0.0655478,0.00519556,0.012634,-0.0658931,0.0663573,0.0128322,1093,878,2.79708,-4.80808,9.19899,-2.13784,5.62846,2.67766
-8.76688,6.26479,2.03886,0.319622,0.479524,-0.170667,0.0122557,-0.0676881,0.00458198,0.0125174,-0.0679499,0.057066,0.0141861,1100,878,2.88734,-5.09244,9.33309,-2.57788,5.66982,2.51608
-8.10498,6.27179,2.06234,0.326743,0.505533,-0.174686,0.0121147,-0.0695472,0.00365452,0.0122779,-0.0697105,0.0446328,0.0158645,1107,878,2.94615,-5.36588,9.44367,-3.00641,5.69991,2.37068
-7.44114,6.27787,2.07992,0.333156,0.525647,-0.167333,0.0119259,-0.0712092,0.00256532,0.012005,-0.0712883,0.0308181,0.0178858,1114,878,3.0284,-5.5829,9.56283,-3.34855,5.76276,2.25072
-6.77148,6.28247,2.07692,0.34109,0.541071,-0.153769,0.0117051,-0.0724938,0.00134592,0.0117266,-0.0725153,0.0159795,0.0182572,1121,878,3.14356,-5.74802,9.78477,-3.5963,5.92094,2.18073
-6.10039,6.28816,2.0704,0.349646,0.556864,-0.138404,0.0114469,-0.0733219,-2.30675e-05,0.0114469,-0.0733219,-0.000272123,0.0171953,1128,878,3.2704,-5.9194,10.0338,-3.86726,6.10184,2.09063
-5.43081,6.29429,2.07157,0.359165,0.568985,-0.12719,0.0111622,-0.0736986,-0.0015116,0.0111891,-0.0737255,-0.0178052,0.0151232,1135,878,3.39612,-6.05204,10.2747,-4.11026,6.2579,1.98445
-4.76302,6.2998,2.08124,0.368752,0.570303,-0.130082,0.0107768,-0.0736169,-0.00305277,0.0108871,-0.0737272,-0.03611,0.0156476,1142,878,3.48337,-6.05088,10.5082,-4.23578,6.38551,1.88445
-4.09588,6.30466,2.09506,0.377314,0.567264,-0.14253,0.010309,-0.0731364,-0.0045523,0.0105566,-0.0733841,-0.0543393,0.0188228,1149,878,3.53295,-5.99676,10.7341,-4.30114,6.50329,1.79531
-3.42846,6.31032,2.10956,0.385156,0.562371,-0.152974,0.00981208,-0.0722608,-0.00594442,0.0102404,-0.0726891,-0.0719282,0.0197755,1156,878,3.58032,-5.9323,10.9543,-4.35635,6.6259,1.68853
-2.75968,6.31744,2.12082,0.392166,0.561038,-0.146073,0.00931543,-0.0710549,-0.00718634,0.00995294,-0.0716924,-0.08848,0.0169925,1163,878,3.66776,-5.92983,11.1634,-4.46995,6.7702,1.55326
-2.08787,6.32482,2.12263,0.399184,0.560383,-0.131623,0.00886211,-0.0695631,-0.00825321,0.00972124,-0.0704222,-0.103723,0.0138568,1170,878,3.77667,-5.93117,11.4107,-4.59796,6.96261,1.42076
-1.41489,6.33165,2.12203,0.405947,0.554119,-0.128492,0.0084238,-0.0678181,-0.00918197,0.00951401,-0.0689083,-0.118181,0.0132581,1177,878,3.85092,-5.86978,11.689,-4.64347,7.17322,1.30265
-0.742892,6.33711,2.12676,0.409304,0.535342,-0.135743,0.00791394,-0.0659021,-0.0100189,0.00924961,-0.0672378,-0.132534,0.0185707,1184,878,3.86014,-5.6715,11.9299,-4.52233,7.36894,1.20959
-0.0689443,6.34245,2.12625,0.411834,0.513241,-0.144862,0.00735319,-0.0638964,-0.0106982,0.00892485,-0.0654681,-0.145866,0.0218543,1191,878,3.85511,-5.43492,12.1944,-4.35902,7.59496,1.12374
0.607146,6.34927,2.11992,0.417388,0.499676,-0.155497,0.00673672,-0.0618609,-0.0112428,0.00853237,-0.0636566,-0.158377,0.0199512,1198,878,3.87658,-5.27755,12.5255,-4.32521,7.85375,1.01161
1.2888,6.35822,2.09568,0.426545,0.494618,-0.1626,0.00603833,-0.059813,-0.0116607,0.0080422,-0.0618169,-0.170185,0.0161592,1205,878,3.94501,-5.20672,12.9749,-4.42092,8.19717,0.869208
1.97295,6.36661,2.0646,0.430705,0.482515,-0.165946,0.00529821,-0.057799,-0.0119217,0.00747558,-0.0599764,-0.180649,0.0118671,1212,878,3.97239,-5.06933,13.403,-4.41664,8.57782,0.745058
2.65745,6.37438,2.03446,0.433201,0.464315,-0.165142,0.00451395,-0.0557603,-0.0120811,0.00684526,-0.0580916,-0.190629,0.0102532,1219,878,3.99465,-4.86903,13.8121,-4.33495,8.96253,0.633742
3.34314,6.38268,2.00227,0.43572,0.442967,-0.16603,0.0037272,-0.0537686,-0.012131,0.0061819,-0.0562233,-0.199654,0.0105525,1226,878,4.01215,-4.63395,14.2405,-4.22807,9.36402,0.513243
4.03051,6.39085,1.96639,0.437638,0.420554,-0.170097,0.00290792,-0.0518132,-0.012072,0.00545279,-0.0543581,-0.207764,0.0102246,1233,878,4.01397,-4.38854,14.6901,-4.09983,9.78944,0.398858
4.71739,6.39908,1.93441,0.437989,0.398876,-0.174485,0.00203068,-0.0498767,-0.0118798,0.00462034,-0.0524664,-0.214632,0.0097926,1240,878,3.99864,-4.15758,15.1145,-3.97743,10.2062,0.280052
5.40066,6.40719,1.91713,0.436887,0.381424,-0.183128,0.00117513,-0.0479376,-0.0115501,0.00375581,-0.0505183,-0.219823,0.0146069,1247,878,3.95564,-3.97305,15.4736,-3.90603,10.5681,0.151574
6.07997,6.4147,1.91548,0.43432,0.369805,-0.197062,0.000389808,-0.0459709,-0.0110763,0.00290019,-0.0484813,-0.222878,0.0177133,1254,878,3.88154,-3.84628,15.7638,-3.89856,10.8711,0.0227167
6.75923,6.42162,1.91587,0.431018,0.357953,-0.205807,-0.000242262,-0.0440205,-0.0104397,0.00211984,-0.0463827,-0.222514,0.020102,1261,878,3.81522,-3.72103,16.0391,-3.87816,11.1733,-0.0950451
7.44307,6.42734,1.90239,0.428196,0.347968,-0.206717,-0.000651302,-0.042132,-0.00963673,0.00147816,-0.0442615,-0.217479,0.0209633,1268,878,3.77716,-3.61256,16.3777,-3.84974,11.5431,-0.174819
8.12968,6.43517,1.88154,0.42797,0.338459,-0.201192,-0.000838138,-0.0404362,-0.0087132,0.000994323,-0.0422687,-0.207288,0.0168247,1275,878,3.78526,-3.5125,16.7766,-3.86718,11.9526,-0.293264
8.81847,6.44447,1.85541,0.427974,0.329398,-0.194914,-0.000875967,-0.0389456,-0.00774891,0.000640856,-0.0404624,-0.193302,0.0175108,1282,878,3.79798,-3.40356,17.2079,-3.93012,12.3928,-0.438177
9.50466,6.45239,1.84005,0.425143,0.320784,-0.193213,-0.000752473,-0.0376686,-0.00678639,0.000455556,-0.0388766,-0.176162,0.0172452,1289,878,3.76784,-3.29474,17.5758,-3.97838,12.795,-0.562613
10.1816,6.45893,1.8577,0.421086,0.315667,-0.194771,-0.000502142,-0.0366017,-0.00588071,0.000431685,-0.0375355,-0.15748,0.0161545,1296,878,3.71553,-3.23228,17.8009,-4.05204,13.0635,-0.68576
10.854,6.46467,1.89213,0.420708,0.31312,-0.197597,-0.000153066,-0.0358089,-0.00500012,0.000534846,-0.0364968,-0.13672,0.0149629,1303,878,3.69724,-3.21254,18.0028,-4.13445,13.2678,-0.806046
11.527,6.46922,1.92589,0.421907,0.314347,-0.197572,0.000229952,-0.0353415,-0.00419444,0.00071785,-0.0358294,-0.1158,0.0147479,1310,878,3.70388,-3.24266,18.2296,-4.22456,13.483,-0.900235
12.2074,6.47572,1.93686,0.422413,0.318575,-0.193281,0.000593823,-0.0351898,-0.00351315,0.000935474,-0.0355314,-0.0969443,0.0163012,1317,878,3.71622,-3.28003,18.5501,-4.39645,13.8043,-1.01591
12.8885,6.48254,1.94713,0.422027,0.323248,-0.18898,0.000862579,-0.0352941,-0.00299672,0.00110927,-0.0355408,-0.0821345,0.0153168,1324,878,3.71957,-3.32353,18.8721,-4.57788,14.1366,-1.13763
13.5722,6.48892,1.95082,0.423559,0.326943,-0.191816,0.001058,-0.0355093,-0.00263006,0.0012462,-0.0356975,-0.0714339,0.012558,1331,878,3.72019,-3.35464,19.2583,-4.72908,14.5054,-1.24414
14.2612,6.49695,1.93885,0.426561,0.331796,-0.192909,0.00122274,-0.0357743,-0.002364,0.00137318,-0.0359248,-0.0635525,0.00942999,1338,878,3.74112,-3.40789,19.7341,-4.90541,14.9497,-1.3718
14.9465,6.50409,1.94113,0.427677,0.336609,-0.192158,0.00132386,-0.0360314,-0.00223516,0.00145713,-0.0361647,-0.0595521,0.00946124,1345,878,3.74872,-3.46504,20.1348,-5.07213,15.3408,-1.49265
15.6305,6.51033,1.94907,0.429565,0.342764,-0.194102,0.00127459,-0.0361617,-0.00228906,0.00141403,-0.0363012,-0.0608434,0.010919,1352,878,3.75563,-3.53246,20.5299,-5.24055,15.7157,-1.59894
