 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-35.5906,7.3191,1.15297,0.0129837,-0.157934,0.0122782,-9.16004e-06,0.000278335,0.000497914,0.000652836,-0.000383661,0.925927,0.00922025,813,864,0.163441,1.70777,10.6771,9.30757,10.5679,7.61258
-34.9427,7.32494,1.17027,0.013125,-0.157025,0.0112811,-2.06611e-05,0.000300299,0.000474102,0.000640345,-0.000360708,0.948591,0.00887607,820,864,0.162979,1.69872,10.4325,9.17454,10.3195,7.48933
-34.2989,7.33053,1.20949,0.0124258,-0.155525,0.0102992,-4.74885e-05,0.000323659,0.000474922,0.000647976,-0.000371805,0.97165,0.00930658,827,864,0.153506,1.68384,10.0952,9.01998,9.98733,7.35148
-33.656,7.33559,1.25482,0.0117471,-0.154323,0.00924655,-8.51742e-05,0.00034981,0.000487416,0.000666057,-0.000401421,0.995249,0.00985537,834,864,0.14405,1.6753,9.73996,8.87206,9.63685,7.22009
-33.0114,7.34169,1.29286,0.0114002,-0.153155,0.00970745,-0.000141692,0.000375614,0.000497758,0.000677911,-0.000443988,1.02501,0.0103263,841,864,0.141509,1.65888,9.4225,8.71544,9.3237,7.07262
-32.3634,7.34924,1.3162,0.0116405,-0.152323,0.0114663,-0.00020891,0.000397727,0.000506376,0.000684679,-0.000495861,1.05524,0.0111341,848,864,0.148175,1.64082,9.17693,8.54877,9.07875,6.90733
-31.7098,7.35537,1.31367,0.0126674,-0.15073,0.0145341,-0.000256773,0.000414296,0.000511978,0.000690893,-0.00053337,1.07547,0.0125864,855,864,0.16616,1.62247,9.05185,8.4196,8.94871,6.79722
-31.0581,7.36235,1.32257,0.0126488,-0.149472,0.0154171,-0.00029203,0.000428677,0.000518039,0.00069937,-0.000562723,1.08929,0.0132741,862,864,0.168161,1.6047,8.87999,8.27021,8.77843,6.65811
-30.4095,7.36778,1.3481,0.0120222,-0.148172,0.0156015,-0.000338603,0.000446229,0.000525601,0.000709745,-0.000602119,1.10606,0.0131516,869,864,0.162063,1.59304,8.64117,8.13324,8.54622,6.53794
-29.7618,7.37024,1.37922,0.0116111,-0.146532,0.0146347,-0.000390754,0.000464745,0.000531403,0.000719167,-0.000645176,1.12427,0.0111003,876,864,0.155718,1.57311,8.39083,8.05845,8.29801,6.47774
-29.1142,7.37264,1.41221,0.0112397,-0.144947,0.0133185,-0.000430322,0.000480501,0.000537216,0.000729362,-0.000679184,1.13698,0.0104931,883,864,0.148968,1.5552,8.14104,7.9829,8.04922,6.4174
-28.4621,7.3777,1.42588,0.0108755,-0.143465,0.0109298,-0.000454075,0.000491719,0.000541932,0.000738073,-0.000700429,1.14414,0.0103468,890,864,0.139776,1.54123,7.98106,7.86625,7.88828,6.31687
-27.8075,7.38311,1.42969,0.0103574,-0.142512,0.0102648,-0.000474229,0.000501488,0.000545824,0.000745702,-0.000718443,1.15009,0.0107784,897,864,0.132827,1.53456,7.86464,7.75382,7.77578,6.21804
-27.1543,7.38923,1.44147,0.01028,-0.141835,0.0117178,-0.000496294,0.000508768,0.000549258,0.000750698,-0.000738224,1.1559,0.0109923,904,864,0.13545,1.53412,7.72285,7.61663,7.63743,6.09665
-26.5043,7.3966,1.47043,0.0101963,-0.140691,0.0133171,-0.000506299,0.000513595,0.000555473,0.000757701,-0.000750405,1.15675,0.0110334,911,864,0.138459,1.52096,7.51636,7.43928,7.43455,5.9324
-25.8553,7.40243,1.50481,0.0103604,-0.139576,0.0163012,-0.000499767,0.000515265,0.000566695,0.000768482,-0.000752985,1.15058,0.0109433,918,864,0.147442,1.50299,7.29466,7.29504,7.21632,5.79688
-25.2034,7.40871,1.52774,0.0100171,-0.137904,0.0161664,-0.000486662,0.000517485,0.000575549,0.000779175,-0.000748352,1.14406,0.00995772,925,864,0.143726,1.48107,7.12868,7.14659,7.05335,5.66254
-24.5514,7.41407,1.55185,0.00956143,-0.136054,0.0147702,-0.000478269,0.000522467,0.000580012,0.000788116,-0.000743918,1.1413,0.00972039,932,864,0.135761,1.46494,6.96612,7.00852,6.89276,5.54721
-23.8988,7.41912,1.57509,0.00910525,-0.134224,0.0135059,-0.000472795,0.000530932,0.000588254,0.000802314,-0.000744177,1.13856,0.00989799,939,864,0.12809,1.44637,6.81431,6.88127,6.7432,5.43994
-23.2466,7.42457,1.60137,0.00883114,-0.133465,0.01246,-0.000463651,0.000542425,0.000608079,0.000828569,-0.000749794,1.13097,0.00944313,946,864,0.122864,1.43657,6.6587,6.75669,6.58827,5.32109
-22.5937,7.43044,1.62641,0.00852186,-0.132662,0.0107198,-0.000463009,0.000553052,0.000640306,0.000862387,-0.000772344,1.12076,0.00865749,953,864,0.115574,1.42493,6.51645,6.62628,6.4459,5.19484
-21.9399,7.43628,1.64919,0.00802859,-0.131873,0.0102537,-0.000473494,0.000557409,0.000670481,0.000887673,-0.000803758,1.1131,0.00856073,960,864,0.109357,1.41588,6.38682,6.4949,6.32042,5.0712
-21.2868,7.44144,1.6765,0.00758498,-0.130224,0.0119511,-0.000479706,0.000555303,0.000692578,0.000902365,-0.000826768,1.10626,0.00844662,967,864,0.108923,1.40054,6.24227,6.3604,6.18335,4.95858
-20.6327,7.44669,1.70104,0.00735991,-0.128584,0.0142357,-0.000478768,0.000548794,0.000706094,0.000908248,-0.000838222,1.09992,0.00898064,974,864,0.112264,1.38963,6.11802,6.22183,6.0653,4.84685
-19.9793,7.45236,1.73007,0.00699006,-0.127494,0.0151769,-0.000485836,0.000541158,0.000714399,0.000907459,-0.000852137,1.09701,0.00954161,981,864,0.110832,1.38269,5.98319,6.07948,5.93582,4.72214
-19.3271,7.45884,1.76581,0.00688008,-0.126661,0.0135766,-0.000507909,0.000532435,0.000725747,0.000905173,-0.000880647,1.09633,0.00955152,988,864,0.105898,1.3754,5.83475,5.92184,5.78551,4.57378
-18.6714,7.46512,1.78802,0.00665724,-0.125516,0.00992644,-0.000540539,0.000521613,0.000745202,0.000905615,-0.000924541,1.09498,0.00904863,995,864,0.094645,1.36016,5.75308,5.78435,5.69961,4.44252
-18.0134,7.4725,1.80249,0.00639182,-0.123927,0.00640811,-0.000576383,0.000507327,0.000766968,0.000904538,-0.000973595,1.09293,0.00869809,1002,864,0.0831759,1.33998,5.7106,5.62556,5.65375,4.29481
-17.3538,7.47827,1.81166,0.00615689,-0.121733,0.00458261,-0.000603319,0.000491555,0.000782194,0.000898851,-0.00101061,1.09072,0.00836605,1009,864,0.0761698,1.31788,5.69541,5.49393,5.63786,4.18706
-16.6941,7.48293,1.8224,0.0061927,-0.120256,0.00387333,-0.000619775,0.000474624,0.000787136,0.000886075,-0.00103123,1.08914,0.00868992,1016,864,0.0747899,1.30543,5.68215,5.3904,5.62289,4.10252
-16.031,7.49051,1.82075,0.00585135,-0.119212,0.00627821,-0.000627796,0.000458973,0.000784211,0.00086966,-0.00103848,1.08837,0.00955252,1023,864,0.0773786,1.2937,5.71949,5.24066,5.66779,3.96601
-15.367,7.4975,1.81729,0.00525365,-0.11808,0.008306,-0.000629899,0.000446578,0.000779024,0.000855219,-0.00103854,1.0877,0.00917172,1030,864,0.0763699,1.28023,5.77017,5.10579,5.72798,3.84423
-14.7027,7.50628,1.81463,0.00446837,-0.116774,0.00985099,-0.000620149,0.000438308,0.00077064,0.000843943,-0.00102578,1.08628,0.00789772,1037,864,0.0722378,1.26067,5.82407,4.93455,5.79241,3.68323
-14.0421,7.51198,1.82879,0.00384191,-0.114954,0.00849502,-0.00059408,0.000431737,0.000753582,0.0008304,-0.000992742,1.0842,0.00687431,1044,864,0.0623,1.23772,5.82082,4.81001,5.79346,3.57397
-13.3838,7.51592,1.85393,0.00322177,-0.112733,0.00514277,-0.000558525,0.000426406,0.0007268,0.00081187,-0.000943989,1.08316,0.00718813,1051,864,0.0471614,1.21528,5.7819,4.70613,5.75568,3.49271
-12.7219,7.52268,1.86615,0.00266859,-0.11081,0.00331032,-0.000522438,0.000422311,0.000697,0.000791927,-0.000892053,1.08321,0.00782925,1058,864,0.0366567,1.19186,5.80354,4.55949,5.78013,3.36266
-12.0598,7.52909,1.87946,0.00244706,-0.10913,0.000685883,-0.000494934,0.000418225,0.000677096,0.0007783,-0.000855009,1.08204,0.00822217,1065,864,0.0274936,1.17334,5.83289,4.42081,5.80761,3.2395
-11.3968,7.53487,1.89095,0.00222688,-0.108118,-0.000932014,-0.000476572,0.000409111,0.000672836,0.000771761,-0.000839222,1.07645,0.00781085,1072,864,0.0209218,1.16385,5.87594,4.30188,5.85044,3.13161
-10.7326,7.54011,1.89914,0.0019385,-0.10716,-0.000724272,-0.000458489,0.000392115,0.000677683,0.000766899,-0.000833273,1.06563,0.00703275,1079,864,0.0184322,1.15641,5.93715,4.19562,5.91497,3.03901
-10.066,7.5457,1.90008,0.0014998,-0.106205,0.000365983,-0.000442055,0.000367989,0.000682068,0.000756225,-0.000830292,1.05333,0.00650827,1086,864,0.0167439,1.14747,6.03368,4.08947,6.01791,2.94578
-9.40207,7.55192,1.91295,0.00128464,-0.105137,0.0012336,-0.000441431,0.000339384,0.000685174,0.000737572,-0.000839618,1.04435,0.00608064,1093,864,0.0168503,1.13588,6.09019,3.95922,6.07798,2.82793
-8.74206,7.55905,1.94295,0.00113619,-0.10409,0.00129607,-0.000458165,0.00030789,0.000690382,0.00071438,-0.000864655,1.03866,0.00620108,1100,864,0.0155357,1.12159,6.08369,3.79801,6.07302,2.67516
-8.08141,7.56653,1.972,0.000966016,-0.103111,0.00233637,-0.000482366,0.000275042,0.000700006,0.000692218,-0.000899543,1.03335,0.00676059,1107,864,0.0166602,1.10665,6.08712,3.6313,6.07973,2.51566
-7.41655,7.57434,1.98644,0.000516917,-0.102088,0.00508321,-0.000506461,0.000241856,0.000711134,0.000671256,-0.00093586,1.02757,0.00713599,1114,864,0.0195486,1.09072,6.15482,3.46997,6.15615,2.36306
-6.74624,7.58123,1.98172,3.59421e-05,-0.100741,0.00623741,-0.000525216,0.000209653,0.000718779,0.000649468,-0.000965031,1.02168,0.00683386,1121,864,0.0178135,1.0719,6.3138,3.34354,6.3218,2.24821
-6.07419,7.58782,1.97227,-0.000506662,-0.0990321,0.00595293,-0.000535534,0.000177142,0.000721294,0.000625318,-0.00098371,1.01483,0.00645988,1128,864,0.0115016,1.0503,6.50216,3.22458,6.5154,2.14453
-5.40347,7.59519,1.96986,-0.000709274,-0.097258,0.00331357,-0.000535541,0.000144699,0.00071771,0.000598801,-0.000989643,1.00667,0.00637416,1135,864,0.00221878,1.02934,6.67541,3.08259,6.68692,2.01769
-4.73531,7.60234,1.97893,-0.000914563,-0.0956075,0.00143216,-0.000526291,0.000115698,0.000707758,0.000571851,-0.000982445,0.998294,0.00596005,1142,864,-0.00507775,1.01249,6.80628,2.93299,6.81734,1.88535
-4.06689,7.60927,1.98878,-0.00135858,-0.0941169,-3.45755e-05,-0.000513196,9.48074e-05,0.000691302,0.000545998,-0.000964386,0.992548,0.00599165,1149,864,-0.0137546,0.997431,6.93856,2.78904,6.95226,1.75732
-3.39801,7.61605,1.99867,-0.0019748,-0.0928987,0.000586385,-0.000497659,8.31391e-05,0.000668386,0.000521487,-0.000936007,0.990334,0.00543884,1156,864,-0.0183949,0.984298,7.07366,2.65041,7.09482,1.63261
-2.72731,7.62287,2.00355,-0.00219864,-0.0915516,0.000798744,-0.000479474,7.83228e-05,0.000640164,0.000497704,-0.000898855,0.990834,0.0055805,1163,864,-0.0200479,0.966552,7.24277,2.51826,7.26657,1.51211
-2.05518,7.6292,2.00499,-0.00232324,-0.0907303,0.00122381,-0.000459326,8.07297e-05,0.000609717,0.000477538,-0.000856134,0.993854,0.00620787,1170,864,-0.0200552,0.954427,7.43523,2.40564,7.46083,1.40571
-1.38416,7.63649,2.01234,-0.00278224,-0.0898854,0.00216204,-0.000440707,9.08248e-05,0.00058372,0.000466433,-0.000816316,0.999023,0.00619272,1177,864,-0.0220759,0.943004,7.60608,2.2652,7.63775,1.27313
-0.712054,7.64389,2.0175,-0.00344718,-0.0891413,0.00362076,-0.000428302,0.000107971,0.000570114,0.000469855,-0.000790187,1.00521,0.00605553,1184,864,-0.0247249,0.933485,7.79114,2.12482,7.83189,1.14081
-0.0385236,7.65198,2.01934,-0.00370311,-0.0875426,0.00376669,-0.000416463,0.000131092,0.00056939,0.000489105,-0.000774477,1.00949,0.00604274,1191,864,-0.0268783,0.917765,8.00453,1.96178,8.04812,0.996845
0.639713,7.65995,2.00606,-0.00330561,-0.0854884,0.00168474,-0.000399133,0.000159682,0.00057624,0.000520682,-0.000760132,1.01114,0.00630558,1198,864,-0.0286722,0.897234,8.30027,1.81254,8.33684,0.869732
1.32119,7.66828,1.98317,-0.00346064,-0.0838923,0.00220102,-0.000373699,0.000194363,0.000587635,0.00056301,-0.000742346,1.01052,0.00675447,1205,864,-0.0287234,0.881083,8.63567,1.66789,8.67463,0.744044
2.00205,7.67595,1.96457,-0.0039837,-0.0829228,0.00477473,-0.000337918,0.000233013,0.000604898,0.000616421,-0.000721326,1.00587,0.00673272,1212,864,-0.0265708,0.87027,8.95443,1.54011,9.00212,0.628985
2.68425,7.68268,1.94321,-0.00480876,-0.0820962,0.00822064,-0.000297672,0.000272024,0.000628656,0.000677354,-0.000703002,0.998115,0.00640489,1219,864,-0.0249309,0.862173,9.28856,1.43485,9.34937,0.536911
3.36642,7.68963,1.92402,-0.00506734,-0.0813355,0.00854055,-0.000250715,0.000307622,0.000655473,0.0007409,-0.000683993,0.986716,0.00615112,1226,864,-0.0264871,0.852946,9.63151,1.32847,9.69539,0.43827
4.05029,7.69725,1.90093,-0.00506215,-0.0802001,0.00762936,-0.000192205,0.000338698,0.000681059,0.000804209,-0.000657716,0.971224,0.00627372,1233,864,-0.0289537,0.841541,10.0036,1.20694,10.0661,0.329225
4.73602,7.70668,1.87349,-0.00539389,-0.0791401,0.00751445,-0.000126822,0.0003644,0.000700105,0.000860727,-0.000623149,0.954101,0.00644107,1240,864,-0.0325558,0.829977,10.3978,1.05192,10.4636,0.185701
5.41928,7.71581,1.85673,-0.00567813,-0.0779432,0.0071181,-6.34348e-05,0.000384706,0.000708697,0.000903912,-0.00058264,0.938512,0.00593163,1247,864,-0.036506,0.817115,10.7551,0.892525,10.8234,0.0390814
6.09815,7.72365,1.85711,-0.00604794,-0.0767211,0.00670868,-7.42669e-06,0.000398714,0.000709423,0.000933558,-0.000542271,0.924794,0.00586065,1254,864,-0.041385,0.803974,11.0461,0.745114,11.1178,-0.0952891
6.77619,7.72867,1.86206,-0.00612226,-0.0757735,0.00613667,3.89224e-05,0.000407896,0.000708324,0.000955365,-0.000508546,0.912795,0.00626356,1261,864,-0.0437077,0.793252,11.3289,0.657715,11.4006,-0.17335
7.45698,7.73482,1.85946,-0.00551944,-0.0745301,0.00608527,7.22583e-05,0.000412371,0.00070662,0.00096911,-0.000484481,0.903483,0.00688269,1268,864,-0.037532,0.781699,11.6587,0.547412,11.7238,-0.268361
8.14141,7.74369,1.84642,-0.0047722,-0.0734064,0.00530906,9.20575e-05,0.000412103,0.000702846,0.000972913,-0.000468753,0.897329,0.00756308,1275,864,-0.0320577,0.76978,12.0436,0.392527,12.0998,-0.411489
8.82593,7.75154,1.835,-0.00400057,-0.0722391,0.00289189,9.94636e-05,0.000408765,0.000699966,0.000970961,-0.000462732,0.894122,0.00763535,1282,864,-0.0313577,0.758202,12.432,0.258299,12.477,-0.534181
9.51036,7.75914,1.82584,-0.00361002,-0.0713645,0.000409886,9.68813e-05,0.00040413,0.000700112,0.000967275,-0.000466263,0.893401,0.007133,1289,864,-0.0348505,0.750937,12.8145,0.129719,12.8526,-0.653271
10.1936,7.76486,1.82236,-0.00351545,-0.0706636,-9.08119e-05,9.28175e-05,0.000397245,0.000707948,0.000969158,-0.000479095,0.89129,0.00699386,1296,864,-0.0353775,0.745133,13.1752,0.0368887,13.2119,-0.73709
10.8757,7.77251,1.82499,-0.00377924,-0.0700565,0.00130326,9.28758e-05,0.000388914,0.000726509,0.000982329,-0.00050054,0.885893,0.00684617,1303,864,-0.0337652,0.740474,13.5121,-0.103396,13.553,-0.867595
11.5556,7.78315,1.83649,-0.00435525,-0.0691087,0.00413774,9.06378e-05,0.000379419,0.000751272,0.00100005,-0.000529993,0.880338,0.00684572,1310,864,-0.0308714,0.732697,13.8141,-0.320788,13.8642,-1.06964
12.2334,7.79182,1.85661,-0.00467455,-0.0677888,0.00488586,8.69551e-05,0.000370792,0.000776607,0.00101834,-0.000560594,0.875772,0.00693846,1317,864,-0.0317488,0.721332,14.092,-0.50647,14.1463,-1.23751
12.9124,7.79804,1.87452,-0.00503368,-0.066663,0.00464504,9.29689e-05,0.000364492,0.000797567,0.00103777,-0.000580308,0.8697,0.00705191,1324,864,-0.03606,0.709086,14.388,-0.631375,14.4459,-1.35054
13.5942,7.80355,1.88496,-0.00475412,-0.0653789,0.00353556,0.000112335,0.000360681,0.00081264,0.00105858,-0.000585565,0.861213,0.00708651,1331,864,-0.0365486,0.69341,14.7321,-0.733217,14.7857,-1.44134
14.2787,7.81083,1.88812,-0.00458221,-0.0639012,0.00344899,0.000135911,0.000357525,0.00081979,0.00107396,-0.000580527,0.852573,0.00665359,1338,864,-0.0349496,0.674473,15.1133,-0.867607,15.165,-1.56276
14.967,7.82076,1.88117,-0.00440191,-0.0623032,0.00236061,0.000157413,0.000353558,0.000816095,0.00107745,-0.000566481,0.845198,0.00620206,1345,864,-0.0364462,0.656103,15.5474,-1.05121,15.596,-1.7312
15.6584,7.82999,1.86567,-0.00397299,-0.0609005,0.000856785,0.000177474,0.000348645,0.000802353,0.00106996,-0.000543846,0.838531,0.00656006,1352,864,-0.0367108,0.635446,16.0296,-1.2048,16.0721,-1.87636
16.3533,7.83744,1.84124,-0.00403899,-0.0593218,0.00205775,0.000195521,0.000343976,0.000779181,0.00105246,-0.00051296,0.832887,0.00760173,1359,864,-0.0335277,0.618885,16.5505,-1.32201,16.5948,-1.97495
17.0464,7.84475,1.8245,-0.00431898,-0.0584789,0.00389098,0.000212413,0.000338238,0.000743486,0.00102147,-0.000470818,0.827607,0.00763483,1366,864,-0.0304871,0.612636,17.0435,-1.43829,17.0926,-2.07748
17.736,7.8523,1.82099,-0.00458645,-0.057243,0.00566779,0.000223968,0.000331337,0.000698614,0.000978326,-0.000423021,0.823745,0.00763183,1373,864,-0.0274909,0.605821,17.488,-1.57924,17.5416,-2.19707
18.4233,7.85948,1.82642,-0.00429191,-0.0569106,0.00452169,0.000231105,0.000323513,0.000655314,0.00093425,-0.000379632,0.820593,0.00698436,1380,864,-0.0280837,0.60492,17.911,-1.70412,17.9602,-2.31661
19.111,7.86651,1.83255,-0.00332605,-0.055914,0.00220959,0.000234704,0.000313338,0.000619708,0.000894975,-0.000346933,0.817078,0.0073501,1387,864,-0.0256638,0.596088,18.3472,-1.83135,18.384,-2.43335
19.8025,7.87415,1.82838,-0.00301168,-0.0550295,0.00185107,0.00023978,0.00030096,0.000592494,0.000863653,-0.000322913,0.81119,0.00744524,1394,864,-0.0235665,0.585531,18.8275,-1.95953,18.8605,-2.55323
20.4964,7.88308,1.81853,-0.00367128,-0.054341,0.00282464,0.000253293,0.000286204,0.000572464,0.000842449,-0.000302952,0.799766,0.00725027,1401,864,-0.0269881,0.574191,19.329,-2.10602,19.3698,-2.69513
21.1893,7.89237,1.81391,-0.00375109,-0.0536764,0.00216663,0.000271064,0.000268155,0.000558677,0.000828289,-0.00028907,0.784096,0.00725995,1408,864,-0.0298543,0.565556,19.8237,-2.26506,19.8648,-2.8489
21.8832,7.90089,1.80822,-0.00299347,-0.0532234,-0.000982207,0.000287788,0.000248709,0.000554568,0.000823161,-0.000286664,0.767789,0.00736019,1415,864,-0.0324302,0.559797,20.3423,-2.40265,20.3726,-2.98525
22.5769,7.90862,1.8047,-0.00178721,-0.0530961,-0.00272242,0.000299325,0.000230259,0.000561036,0.000826889,-0.000297305,0.75466,0.00764703,1422,864,-0.0259156,0.556416,20.8635,-2.52168,20.8794,-3.10635
23.2684,7.91579,1.80993,-0.00208634,-0.0527036,-0.0001815,0.00031043,0.000215392,0.000578108,0.000842969,-0.000317147,0.744392,0.00824107,1429,864,-0.0205447,0.551197,21.3354,-2.64446,21.3565,-3.22346
23.9575,7.92301,1.82418,-0.00172627,-0.051534,-0.000975616,0.00031825,0.000203658,0.000597981,0.000861673,-0.000339765,0.737636,0.00819761,1436,864,-0.0195618,0.54171,21.7863,-2.7855,21.803,-3.34957
24.6453,7.93081,1.84411,-0.00109191,-0.0499677,-0.0033314,0.000316608,0.000192971,0.000610779,0.000868689,-0.00035911,0.734964,0.0079531,1443,864,-0.0210627,0.529994,22.225,-2.94846,22.2331,-3.49283
25.3409,7.9394,1.84212,-0.000465239,-0.0492027,-0.0056696,0.000298157,0.000184651,0.000617763,0.000861769,-0.000378961,0.739592,0.00742218,1450,864,-0.0225844,0.5215,22.7667,-3.09392,22.7663,-3.63239
26.0389,7.94782,1.83463,-0.000433957,-0.0486285,-0.00582421,0.000267613,0.000178797,0.000619473,0.000844268,-0.000397857,0.749616,0.00696947,1457,864,-0.0228103,0.511518,23.3325,-3.2268,23.3318,-3.76283
26.7383,7.95463,1.82498,-0.00102667,-0.0478724,-0.00390654,0.000243821,0.000176766,0.000618602,0.000829803,-0.000409216,0.758325,0.0074992,1464,864,-0.0223496,0.499735,23.9078,-3.32735,23.9148,-3.85693
27.438,7.96191,1.81638,-0.00121215,-0.0466906,-0.00378545,0.00022671,0.000178546,0.000615565,0.000818663,-0.000413408,0.765847,0.00777955,1471,864,-0.0238112,0.483067,24.4925,-3.44102,24.5017,-3.96156
28.1381,7.96927,1.80827,-0.000452041,-0.0449595,-0.00646825,0.000222951,0.00018182,0.000605435,0.00080817,-0.000403399,0.768421,0.00823044,1478,864,-0.0253154,0.463273,25.0956,-3.56263,25.0948,-4.06813
28.8416,7.97779,1.79227,0.000646832,-0.0433213,-0.00973093,0.000228087,0.000185185,0.00058368,0.00079071,-0.000377439,0.767031,0.00834366,1485,864,-0.0255233,0.449651,25.7452,-3.70455,25.7306,-4.19149
29.5462,7.98604,1.77504,0.00132,-0.0419031,-0.0117278,0.000235497,0.000187258,0.000553979,0.000765882,-0.000343126,0.763643,0.00785384,1492,864,-0.0258013,0.441386,26.403,-3.84115,26.3801,-4.30786
30.2568,7.99457,1.742,0.000890521,-0.0412668,-0.0103499,0.000246408,0.000189062,0.000526169,0.000744684,-0.000309215,0.758178,0.00742528,1499,864,-0.0255262,0.433746,27.1239,-3.95563,27.1066,-4.41489
30.9684,8.00294,1.70858,-0.000556449,-0.0411338,-0.00499154,0.000255768,0.000190947,0.000506639,0.000731033,-0.000284317,0.753456,0.00769198,1506,864,-0.0216846,0.430403,27.8414,-4.06362,27.8432,-4.51816
31.6727,8.01238,1.69815,-0.00106874,-0.0404289,-0.00411414,0.000273959,0.000190363,0.000491358,0.000725293,-0.000260971,0.742967,0.00830088,1513,864,-0.0238915,0.428781,28.4805,-4.22439,28.4885,-4.66467
32.3718,8.02282,1.70474,-9.4494e-05,-0.0399934,-0.00819957,0.000290574,0.000182286,0.000473772,0.000713286,-0.000240426,0.728504,0.00871868,1520,864,-0.0283753,0.427615,29.0733,-4.41202,29.0685,-4.84786
33.0723,8.03145,1.70905,0.00149529,-0.0394397,-0.0142332,0.000287187,0.000169265,0.000455935,0.000687958,-0.000231506,0.721096,0.00916928,1527,864,-0.0335713,0.421664,29.6919,-4.55493,29.6666,-4.9903
33.7776,8.03968,1.70126,0.0032609,-0.0389954,-0.0176914,0.000259498,0.000153896,0.000443423,0.000653253,-0.000239858,0.726139,0.00935326,1534,864,-0.0281579,0.411097,30.372,-4.67338,30.3257,-5.11274
34.4838,8.0483,1.69304,0.00335622,-0.0384384,-0.0149877,0.000218223,0.000137425,0.000434856,0.000614552,-0.000258904,0.73908,0.00933903,1541,864,-0.0179302,0.398048,31.0408,-4.80518,30.9952,-5.24291
35.1866,8.05506,1.6962,0.00314179,-0.0377637,-0.0118126,0.000177319,0.000124585,0.000428641,0.000580403,-0.0002785,0.75468,0.00951772,1548,864,-0.0090828,0.385196,31.665,-4.91082,31.6236,-5.3438
35.8863,8.06189,1.7097,0.00238316,-0.037217,-0.0110092,0.000128565,0.000116055,0.000414846,0.000537203,-0.000292583,0.77786,0.00928368,1555,864,-0.0139603,0.379248,32.2481,-5.02913,32.2155,-5.45546
36.5902,8.06879,1.71336,0.00157299,-0.0369019,-0.00948997,5.97363e-05,0.000109959,0.00039243,0.000478081,-0.000308386,0.817349,0.0090127,1562,864,-0.0167887,0.376411,32.8815,-5.1383,32.8586,-5.55924
37.2986,8.07687,1.70605,0.00169824,-0.0359541,-0.0113205,-1.54103e-05,0.000106235,0.000365672,0.000416109,-0.000325284,0.867809,0.00908837,1569,864,-0.0222093,0.369855,33.5828,-5.26859,33.5579,-5.67739
38.0094,8.08605,1.6943,0.00133976,-0.0351809,-0.00819985,-7.0077e-05,0.000104974,0.000336757,0.000365394,-0.000330497,0.912538,0.00917727,1576,864,-0.0148355,0.362891,34.3046,-5.41786,34.2851,-5.8142
38.7135,8.09427,1.70281,0.00142894,-0.0342486,-0.00694778,-0.000119089,0.000108297,0.000307355,0.000322314,-0.000333105,0.962547,0.00947898,1583,864,-0.0095996,0.352015,34.9524,-5.56313,34.9326,-5.94915
39.417,8.10171,1.71472,0.00195083,-0.0335126,-0.00875676,-0.000182778,0.00010931,0.00027045,0.000270628,-0.000344097,1.03297,0.00990874,1590,864,-0.0110326,0.345463,35.5998,-5.69213,35.5738,-6.07057
40.1262,8.11125,1.71274,0.00274565,-0.0325508,-0.013744,-0.000249446,0.000107239,0.000227044,0.000217609,-0.000359816,1.11832,0.0102722,1597,864,-0.0213079,0.342916,36.3205,-5.85777,36.284,-6.2229
40.8397,8.12061,1.70083,0.00278527,-0.0321377,-0.0149361,-0.000294199,9.9555e-05,0.000185377,0.000173095,-0.000367739,1.19314,0.0102876,1604,864,-0.0254511,0.343442,37.0831,-6.00491,37.0459,-6.36181
41.5549,8.13035,1.68618,0.00206733,-0.0321057,-0.0116209,-0.000307148,8.55928e-05,0.00015096,0.000136912,-0.000358467,1.2431,0.0102433,1611,864,-0.0207848,0.347813,37.8562,-6.15713,37.8284,-6.50595
42.2719,8.1394,1.66857,0.000430761,-0.0322875,-0.00583507,-0.000302409,6.78576e-05,0.000129967,0.000108923,-0.000343474,1.26476,0.0105331,1618,864,-0.0160766,0.35135,38.6401,-6.28865,38.6323,-6.63245
42.9923,8.14888,1.64372,3.69165e-05,-0.0315593,-0.00446588,-0.000311181,4.32303e-05,0.000114509,7.70086e-05,-0.00034496,1.28395,0.0108481,1625,864,-0.0150371,0.34206,39.4793,-6.42476,39.4764,-6.76083
43.7211,8.15881,1.59843,0.000275703,-0.0307352,-0.00320958,-0.000296346,5.25511e-06,0.000110217,4.12396e-05,-0.000332331,1.25522,0.0110778,1632,864,-0.00817825,0.334001,40.4232,-6.55394,40.4181,-6.87925
44.4476,8.17069,1.56162,-0.000286366,-0.0304135,0.000118329,-0.000256722,-4.51458e-05,0.00011643,6.37799e-06,-0.000308246,1.15417,0.010271,1639,864,-0.00150543,0.326029,41.3296,-6.723,41.3317,-7.04607
45.1614,8.17943,1.56069,-0.00244912,-0.0306852,0.00669805,-0.000174836,-0.000102456,0.000141254,7.17062e-06,-0.000284463,0.910802,0.00973762,1646,864,0.00152177,0.323751,42.0698,-6.85528,42.0972,-7.18005
45.8694,8.18734,1.57686,-0.00323829,-0.0304904,0.0084357,-2.243e-05,-0.000162352,0.000187927,0.000108136,-0.000292918,0.607207,0.0103211,1653,864,0.000343194,0.317159,42.7604,-6.98662,42.7968,-7.31199
