 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.7526,8.01121,1.33214,0.0116791,-0.203931,0.0131001,-0.00147522,0.00146333,-4.08056e-05,0.0014639,-0.00147579,-1.55691,0.0100145,876,857,0.151981,2.22159,8.58734,8.84614,8.49154,6.67396
-29.1045,8.01503,1.36294,0.0106291,-0.203947,0.0094805,-0.0015419,0.00147579,-3.48398e-06,0.00147579,-0.0015419,-1.56964,0.0101431,883,857,0.132718,2.22143,8.34403,8.76065,8.25201,6.58466
-28.4529,8.02027,1.37946,0.00972903,-0.203793,0.00433166,-0.00160472,0.00148964,3.28738e-05,0.00148999,-0.00160507,1.56017,0.00985787,890,857,0.111433,2.22348,8.17194,8.65333,8.07931,6.47822
-27.7968,8.02645,1.37689,0.00900342,-0.20432,0.00190957,-0.00165739,0.00150864,6.46066e-05,0.00150995,-0.00165871,1.5504,0.010145,897,857,0.0980435,2.24557,8.08316,8.53561,7.99358,6.36965
-27.1418,8.03416,1.38103,0.0083561,-0.204589,0.00573784,-0.00169369,0.00153,9.51736e-05,0.00153281,-0.00169649,1.54131,0.0107031,904,857,0.0999746,2.2577,7.96281,8.37709,7.88725,6.22151
-26.4908,8.04165,1.40571,0.00750776,-0.204066,0.00733327,-0.00170832,0.00155275,0.00012813,0.00155777,-0.00171335,1.53159,0.0108873,911,857,0.0947854,2.24909,7.76627,8.21023,7.70243,6.05892
-25.8422,8.04805,1.44248,0.00627453,-0.204049,0.00858623,-0.00172579,0.00158447,0.000164909,0.00159266,-0.00173399,1.52114,0.0104194,918,857,0.0847014,2.25106,7.52317,8.05677,7.47444,5.90906
-25.1921,8.0536,1.47449,0.00494555,-0.203776,0.00747749,-0.00174008,0.00163245,0.00018868,0.00164297,-0.00175061,1.51508,0.00881857,925,857,0.068157,2.2407,7.31068,7.93562,7.27364,5.7824
-24.5397,8.05909,1.49708,0.0039976,-0.203384,0.00680538,-0.00174722,0.00170054,0.000197056,0.00171176,-0.00175845,1.51389,0.00909193,932,857,0.0566264,2.23663,7.14804,7.81553,7.11958,5.66621
-23.8872,8.06423,1.52114,0.00265685,-0.202844,0.00700626,-0.00173326,0.00177795,0.000236122,0.00179376,-0.00174907,1.50395,0.00954293,939,857,0.0429907,2.23131,6.98083,7.69906,6.96677,5.55649
-23.2345,8.06999,1.54589,0.00156241,-0.202722,0.00958345,-0.00169955,0.00187296,0.000297152,0.00189751,-0.0017241,1.48837,0.00937784,946,857,0.037739,2.22517,6.81651,7.57651,6.81842,5.43288
-22.5826,8.07592,1.57568,0.00110434,-0.202453,0.0098901,-0.00166539,0.0019589,0.0003474,0.0019919,-0.00169839,1.47609,0.00874999,953,857,0.0338691,2.21597,6.64925,7.44787,6.65629,5.30115
-21.9291,8.08173,1.59983,-0.0007328,-0.201194,0.00877731,-0.00162726,0.00202823,0.000386852,0.00206872,-0.00166775,1.46651,0.00953708,960,857,0.011974,2.19073,6.50101,7.32343,6.52519,5.17763
-21.2749,8.08688,1.62284,-0.00370023,-0.197994,0.00696371,-0.00159093,0.00207352,0.000415889,0.00212012,-0.00163754,1.45919,0.0113256,967,857,-0.0236238,2.14471,6.35429,7.1939,6.40633,5.06963
-20.6201,8.09195,1.64466,-0.00409998,-0.196704,0.010982,-0.00159122,0.00209044,0.000443832,0.00214319,-0.00164397,1.4525,0.0136249,974,857,-0.0178357,2.13552,6.2367,7.06652,6.29993,4.96491
-19.9669,8.09745,1.67519,-0.00255732,-0.199686,0.0130075,-0.00164644,0.00210149,0.000470587,0.00215967,-0.00170462,1.44778,0.0141686,981,857,0.00363725,2.18151,6.11399,6.96067,6.16433,4.84278
-19.3149,8.10426,1.7122,-0.00614573,-0.199594,0.00820236,-0.00168051,0.00211492,0.000475493,0.00217358,-0.00173917,1.44804,0.0129242,988,857,-0.046057,2.18417,5.92895,6.80375,6.00882,4.68626
-18.6595,8.1106,1.73616,-0.00676298,-0.196901,0.00638177,-0.00167213,0.00210957,0.000474672,0.00216824,-0.0017308,1.44782,0.011631,995,857,-0.056876,2.15337,5.83254,6.64431,5.9157,4.55265
-18.0013,8.11835,1.75033,-0.00853887,-0.197686,0.00519541,-0.00167997,0.0020727,0.000481658,0.00213353,-0.00174081,1.44516,0.011432,1002,857,-0.0784108,2.15912,5.7714,6.50173,5.87125,4.39801
-17.3396,8.12445,1.75132,-0.00771656,-0.197844,0.00792044,-0.00170608,0.00201665,0.000471745,0.0020755,-0.00176493,1.44669,0.0116037,1009,857,-0.0626279,2.15988,5.7944,6.39525,5.88996,4.29178
-16.6788,8.13068,1.75777,-0.0067872,-0.200225,0.00930906,-0.00172005,0.00199145,0.000451663,0.00204563,-0.00177423,1.45142,0.0134196,1016,857,-0.0491328,2.19444,5.80532,6.29679,5.89326,4.17815
-16.018,8.1387,1.76605,-0.00815936,-0.201253,0.00497296,-0.00169612,0.00199541,0.000453979,0.00205042,-0.00175113,1.45021,0.0149015,1023,857,-0.0744524,2.20849,5.8012,6.15445,5.89638,4.02402
-15.3535,8.14687,1.76107,-0.0132305,-0.197221,0.0029775,-0.00163406,0.00198934,0.00047576,0.00205076,-0.00169549,1.44239,0.0141099,1030,857,-0.132833,2.16213,5.81742,5.97058,5.96312,3.87954
-14.691,8.15478,1.76607,-0.0151922,-0.193397,0.00289386,-0.00154111,0.0019616,0.000476088,0.00202516,-0.00160466,1.43808,0.0118929,1037,857,-0.153453,2.11409,5.82902,5.78785,5.99533,3.73158
-14.0342,8.15913,1.79616,-0.0158248,-0.192988,0.00178651,-0.00142898,0.00200992,0.000451874,0.0020683,-0.00148736,1.4423,0.0110082,1044,857,-0.162773,2.10995,5.758,5.68955,5.92919,3.63709
-13.3721,8.16421,1.80638,-0.0162764,-0.191274,0.00481348,-0.00126756,0.00204513,0.000415546,0.00209646,-0.00131889,1.44789,0.00987889,1051,857,-0.159423,2.08999,5.77383,5.57838,5.95461,3.54608
-12.7104,8.17086,1.81988,-0.0167273,-0.18902,0.00595539,-0.00106976,0.00213839,0.00039908,0.00218729,-0.00111866,1.44888,0.00873,1058,857,-0.160877,2.06039,5.78653,5.43001,5.97379,3.41805
-12.0487,8.17774,1.83492,-0.0174959,-0.187608,0.00442918,-0.000803286,0.00221908,0.000358016,0.00226091,-0.000845116,1.45449,0.00854775,1065,857,-0.172661,2.04051,5.8011,5.28647,5.99404,3.28393
-11.3853,8.18471,1.84521,-0.0179461,-0.18611,0.00124759,-0.000524299,0.00231241,0.000281543,0.00234008,-0.000551973,1.47282,0.00823543,1072,857,-0.185546,2.02447,5.84934,5.14158,6.04211,3.15267
-10.7201,8.19084,1.8497,-0.0182662,-0.185114,-0.00261335,-0.000231126,0.00241377,0.000175433,0.00242536,-0.000242711,1.50485,0.00811964,1079,857,-0.198947,2.01378,5.93223,5.02671,6.12237,3.04539
-10.0532,8.19595,1.84994,-0.0183299,-0.185201,-0.00729191,-7.10009e-07,0.00244514,6.04755e-05,0.00244664,-2.20432e-06,1.54609,0.0145184,1086,857,-0.211855,2.00538,6.04474,4.96018,6.22842,2.96455
-9.38993,8.20167,1.86572,-0.0197176,-0.188499,-0.00479179,0.000243603,0.00246022,-0.000112993,0.00246597,0.000237858,-1.52,0.0257635,1093,857,-0.219168,1.99251,6.07435,4.933,6.27627,2.85577
-46.4998,7.23956,0.547466,0.0218822,-0.199961,0.0180404,0.000195641,0.000518717,-0.000841858,0.00121439,-0.000500038,-0.880187,0.0169713,694,864,0.266438,2.24705,17.3372,11.6528,17.1551,9.59734
-45.8666,7.24579,0.619101,0.022451,-0.19897,0.0153611,-8.79965e-06,0.000488875,-0.000747214,0.0010276,-0.000547521,-0.946133,0.0164935,701,864,0.267857,2.22264,16.7592,11.4733,16.5645,9.41146
-45.2316,7.25273,0.68174,0.0212966,-0.195936,0.013268,-4.18141e-05,0.000489849,-0.000675396,0.000949845,-0.00050181,-0.972884,0.0169704,708,864,0.251822,2.15826,16.2055,11.2827,16.0174,9.21877
-44.5939,7.25764,0.730313,0.0187255,-0.195436,0.0107106,1.28946e-05,0.000506164,-0.000614657,0.000921822,-0.000402764,-0.976192,0.0172052,715,864,0.219332,2.13508,15.7025,11.1629,15.5348,9.08362
-43.9555,7.2619,0.776061,0.0170328,-0.195204,0.0088897,9.51379e-05,0.000534278,-0.00055855,0.000914865,-0.00028545,-0.972673,0.0172432,722,864,0.197692,2.12031,15.2252,11.0569,15.0707,8.96562
-43.3167,7.26467,0.820992,0.0171185,-0.196322,0.0122308,0.00017966,0.00057559,-0.000513623,0.000928079,-0.000172828,-0.969339,0.0158373,729,864,0.205261,2.13593,14.765,10.9781,14.6168,8.88134
-42.6758,7.26752,0.85554,0.018811,-0.197031,0.0139782,0.000242138,0.000626622,-0.000479672,0.000951141,-8.23819e-05,-0.975987,0.0150332,736,864,0.227127,2.14938,14.3748,10.9022,14.2125,8.80524
-42.0348,7.27155,0.891686,0.0210033,-0.197692,0.0178855,0.000265519,0.000679939,-0.000456563,0.000974113,-2.86553e-05,-0.998423,0.0148883,743,864,0.258754,2.16034,13.9853,10.7986,13.8085,8.70179
-41.3929,7.27549,0.923884,0.0219444,-0.19865,0.0236743,0.00022468,0.000726781,-0.000431128,0.000974627,-2.31657e-05,-1.04905,0.0148213,750,864,0.280755,2.17034,13.6022,10.7063,13.4277,8.60401
-40.7493,7.27947,0.948437,0.0223271,-0.199783,0.0294922,0.000180267,0.000773622,-0.000415049,0.000987125,-3.32348e-05,-1.09569,0.01448,757,864,0.296952,2.1796,13.2518,10.6252,13.0855,8.51278
-40.1049,7.28429,0.970718,0.0221532,-0.200561,0.0328644,0.000138156,0.000825046,-0.000410749,0.00101702,-5.3814e-05,-1.1336,0.0140611,764,864,0.302303,2.18779,12.9174,10.5234,12.7596,8.40551
-39.4627,7.29018,1.00577,0.0219877,-0.200476,0.0330515,5.55188e-05,0.00087861,-0.000404753,0.00104429,-0.000110166,-1.18226,0.0140911,771,864,0.30138,2.1802,12.5443,10.3867,12.388,8.26304
-38.8193,7.29568,1.03681,0.0221514,-0.200247,0.0305873,-8.91598e-05,0.000929631,-0.000393281,0.00106378,-0.000223312,-1.24206,0.0138945,778,864,0.298512,2.17398,12.204,10.2605,12.04,8.13323
-38.1735,7.30109,1.05628,0.0218541,-0.200698,0.025328,-0.000258479,0.000975038,-0.000384577,0.00108512,-0.000368557,-1.29202,0.0137458,785,864,0.284689,2.18606,11.9194,10.1456,11.7469,8.0162
-37.523,7.30554,1.0533,0.0209695,-0.201306,0.0185627,-0.000405218,0.0010168,-0.000384925,0.0011143,-0.000502727,-1.3227,0.0130484,792,864,0.261192,2.20417,11.7316,10.0709,11.5538,7.94104
-36.8765,7.31077,1.07322,0.0203882,-0.202016,0.0139956,-0.000524835,0.00105929,-0.000387451,0.00114897,-0.000614522,-1.34332,0.0119419,799,864,0.245463,2.2187,11.4548,9.9625,11.2732,7.82797
-36.2346,7.31507,1.11766,0.0202227,-0.20227,0.0125507,-0.000643766,0.0011071,-0.000388476,0.00118942,-0.000726089,-1.36197,0.0102009,806,864,0.240791,2.22016,11.0814,9.85309,10.8981,7.71309
-35.5906,7.3191,1.15297,0.0201342,-0.20346,0.0117632,-0.000758185,0.00115969,-0.000386117,0.0012345,-0.000833002,-1.3794,0.00887177,813,864,0.238256,2.23659,10.7522,9.76247,10.5679,7.61258
-34.9427,7.32494,1.17027,0.0194806,-0.203801,0.012627,-0.000850604,0.00121525,-0.000378261,0.00128233,-0.000917686,-1.39528,0.00863847,820,864,0.233198,2.24172,10.4955,9.64053,10.3195,7.48933
-34.2989,7.33053,1.20949,0.0180804,-0.203295,0.0126811,-0.000932268,0.00126721,-0.000352434,0.0013223,-0.00098736,-1.41573,0.00924729,827,864,0.218461,2.233,10.1489,9.5005,9.98733,7.35148
-33.656,7.33559,1.25482,0.0173512,-0.20303,0.0112495,-0.00101594,0.00131479,-0.000311977,0.00135583,-0.00105697,-1.44001,0.00989002,834,864,0.207707,2.22683,9.79404,9.37105,9.63685,7.22009
-33.0114,7.34169,1.29286,0.016748,-0.202685,0.00939202,-0.00109693,0.00135961,-0.000273162,0.00138961,-0.00112694,-1.46138,0.0103042,841,864,0.19738,2.21397,9.47867,9.23088,9.3237,7.07262
-32.3634,7.34924,1.3162,0.0166106,-0.203,0.00813615,-0.00117529,0.00140376,-0.000236569,0.00142528,-0.00119681,-1.48008,0.01099,848,864,0.193303,2.20974,9.23517,9.07785,9.07875,6.90733
-31.7098,7.35537,1.31367,0.015686,-0.203237,0.00980308,-0.00125924,0.00144434,-0.000196437,0.00145854,-0.00127344,-1.49864,0.0122187,855,864,0.187169,2.21298,9.09233,8.96772,8.94871,6.79722
-31.0581,7.36235,1.32257,0.014212,-0.203817,0.0111263,-0.00134604,0.00147909,-0.000150955,0.00148714,-0.00135408,-1.51757,0.0127289,862,864,0.174459,2.21789,8.90423,8.83482,8.77843,6.65811
-30.4095,7.36778,1.3481,0.0124105,-0.20431,0.0142069,-0.00143399,0.0015032,-0.000103094,0.00150681,-0.0014376,-1.53575,0.0126459,869,864,0.162241,2.22389,8.64736,8.71629,8.54622,6.53794
-29.7618,7.37024,1.37922,0.0115591,-0.204919,0.0128291,-0.00150712,0.00151861,-6.15231e-05,0.00151986,-0.00150837,-1.55047,0.010771,876,864,0.150226,2.22901,8.39317,8.66539,8.29801,6.47774
-29.1142,7.37264,1.41221,0.0107862,-0.205209,0.00992775,-0.00156503,0.00153039,-2.56029e-05,0.0015306,-0.00156524,-1.56253,0.010221,883,864,0.135516,2.23593,8.14215,8.60684,8.04922,6.4174
-28.4621,7.3777,1.42588,0.0102058,-0.205079,0.00444107,-0.00161838,0.00154343,7.34653e-06,0.00154344,-0.0016184,1.56847,0.0100658,890,864,0.116828,2.24395,7.98573,8.50001,7.88828,6.31687
-27.8075,7.38311,1.42969,0.00951665,-0.205246,0.00186658,-0.00166323,0.00156148,3.53731e-05,0.00156187,-0.00166362,1.55983,0.0105328,897,864,0.103499,2.25976,7.87096,8.39074,7.77578,6.21804
-27.1543,7.38923,1.44147,0.00851119,-0.205332,0.00472623,-0.00169235,0.00158282,6.17715e-05,0.00158398,-0.00169352,1.55194,0.0108546,904,864,0.0993682,2.26947,7.71662,8.25848,7.63743,6.09665
-26.5043,7.3966,1.47043,0.00696892,-0.204687,0.00631756,-0.00169549,0.00160914,8.79212e-05,0.00161148,-0.00169783,1.54422,0.0109714,911,864,0.0867786,2.25633,7.49472,8.09196,7.43455,5.9324
-25.8553,7.40243,1.50481,0.00578566,-0.204455,0.00859021,-0.00169962,0.00164288,0.000117526,0.00164701,-0.00170374,1.53569,0.010877,918,864,0.0796589,2.24932,7.26003,7.95642,7.21632,5.79688
-25.2034,7.40871,1.52774,0.00459263,-0.203918,0.00795812,-0.00170381,0.00169816,0.000131567,0.00170324,-0.00170889,1.5322,0.00979401,925,864,0.0657021,2.2339,7.08595,7.82649,7.05335,5.66254
-24.5514,7.41407,1.55185,0.00365788,-0.203642,0.00739264,-0.00171088,0.00177241,0.000136052,0.00177772,-0.00171619,1.53182,0.00938396,932,864,0.0545475,2.23383,6.91668,7.70559,6.89276,5.54721
-23.8988,7.41912,1.57509,0.00226984,-0.203634,0.00699431,-0.00170093,0.00184426,0.000174504,0.00185283,-0.0017095,1.52173,0.009507,939,864,0.0389382,2.23961,6.75329,7.59239,6.7432,5.43994
-23.2466,7.42457,1.60137,0.0012138,-0.204322,0.00874109,-0.0016627,0.00194994,0.000234175,0.00196505,-0.00167782,1.50633,0.00908949,946,864,0.0320817,2.24395,6.58428,7.4824,6.58827,5.32109
-22.5937,7.43044,1.62641,0.000404593,-0.203844,0.00889906,-0.00162087,0.00204321,0.000286286,0.00206544,-0.00164311,1.49329,0.0083861,953,864,0.0241367,2.22908,6.43333,7.36058,6.4459,5.19484
-21.9399,7.43628,1.64919,-0.00129742,-0.203015,0.00839637,-0.00158199,0.0021172,0.00033165,0.0021467,-0.00161149,1.48208,0.00902345,960,864,0.00512744,2.20978,6.29102,7.23867,6.32042,5.0712
-21.2868,7.44144,1.6765,-0.00260493,-0.201442,0.00859668,-0.00154794,0.00216259,0.000368236,0.00219878,-0.00158413,1.47283,0.0105334,967,864,-0.00800665,2.18746,6.14,7.1142,6.18335,4.95858
-20.6327,7.44669,1.70104,-0.00235115,-0.202384,0.0104667,-0.00155233,0.00217526,0.000402106,0.00221814,-0.00159521,1.46455,0.0131374,974,864,-0.000631794,2.21181,6.0214,6.99639,6.0653,4.84685
-19.9793,7.45236,1.73007,-0.00235389,-0.20176,0.00942945,-0.00160566,0.00218556,0.00042994,0.00223371,-0.0016538,1.45928,0.0147093,981,864,-0.00304782,2.21323,5.8938,6.85747,5.93582,4.72214
-19.3271,7.45884,1.76581,-0.00681896,-0.198746,0.00470946,-0.00163218,0.00220398,0.00043254,0.00225214,-0.00168035,1.4599,0.0137535,988,864,-0.0618528,2.18299,5.70448,6.6783,5.78551,4.57378
-18.6714,7.46512,1.78802,-0.00628204,-0.194585,0.00490976,-0.0016173,0.00220083,0.000429923,0.00224864,-0.00166511,1.46004,0.0123675,995,864,-0.0553903,2.12923,5.62417,6.51074,5.69961,4.44252
-18.0134,7.4725,1.80249,-0.00586125,-0.196564,0.00716564,-0.00162232,0.00215984,0.00043313,0.00220881,-0.00167128,1.45822,0.0125182,1002,864,-0.0450712,2.14714,5.57905,6.38564,5.65375,4.29481
-17.3538,7.47827,1.81166,-0.00588509,-0.199678,0.00911715,-0.00165366,0.00209222,0.000410983,0.00213678,-0.00169822,1.46279,0.0133308,1009,864,-0.0401895,2.17968,5.55975,6.31053,5.63786,4.18706
-16.6941,7.48293,1.8224,-0.00621401,-0.199215,0.00955704,-0.00167982,0.00206319,0.00037332,0.00210007,-0.00171669,1.47235,0.014642,1016,864,-0.0423816,2.1835,5.54068,6.21139,5.62289,4.10252
-16.031,7.49051,1.82075,-0.0108948,-0.196018,0.00512442,-0.00166574,0.0020767,0.000359595,0.00211094,-0.00169998,1.47587,0.0158071,1023,864,-0.102865,2.14994,5.54329,6.04284,5.66779,3.96601
-15.367,7.4975,1.81729,-0.0142878,-0.19116,0.00393352,-0.00160419,0.00206944,0.000366914,0.00210573,-0.00164048,1.47222,0.0137247,1030,864,-0.141485,2.09701,5.56948,5.86964,5.72798,3.84423
-14.7027,7.50628,1.81463,-0.0142599,-0.191623,0.0072132,-0.00150608,0.00204348,0.000343809,0.00207648,-0.00153908,1.47512,0.0102228,1037,864,-0.132455,2.09556,5.6291,5.71678,5.79241,3.68323
-14.0421,7.51198,1.82879,-0.0137478,-0.193592,0.00889168,-0.00139447,0.00211274,0.000301914,0.00213854,-0.00142027,1.48555,0.00798202,1044,864,-0.122422,2.11415,5.63297,5.6297,5.79346,3.57397
-13.3838,7.51592,1.85393,-0.0145964,-0.192428,0.00817455,-0.00124356,0.00214107,0.000261256,0.00216112,-0.00126361,1.49421,0.00763919,1051,864,-0.132936,2.10133,5.58738,5.53658,5.75568,3.49271
-12.7219,7.52268,1.86615,-0.0164299,-0.191004,0.00715583,-0.00104637,0.00224444,0.000239192,0.00226173,-0.00106367,1.49862,0.00793767,1058,864,-0.154591,2.08348,5.59409,5.39422,5.78013,3.36266
-12.0598,7.52909,1.87946,-0.0179809,-0.190096,0.00442712,-0.000754449,0.00235112,0.00019256,0.00236302,-0.000766344,1.50911,0.0084064,1065,864,-0.177779,2.07149,5.60947,5.26561,5.80761,3.2395
-11.3968,7.53487,1.89095,-0.0186623,-0.188226,2.55715e-05,-0.000439472,0.00247042,0.000110818,0.00247463,-0.000443686,1.53279,0.00828027,1072,864,-0.19632,2.05136,5.65194,5.14118,5.85044,3.13161
-10.7326,7.54011,1.89914,-0.018167,-0.185556,-0.00779097,-0.000122684,0.00259395,-9.14295e-07,0.00259395,-0.000122685,-1.57046,0.00969262,1079,864,-0.211775,2.03324,5.73376,5.01578,5.91497,3.03901
-10.066,7.5457,1.90008,-0.0125212,-0.18283,-0.0337071,0.000108944,0.00266576,-0.000128121,0.00267217,0.00010254,-1.52085,0.0245479,1086,864,-0.22179,2.02142,5.9361,4.8987,6.01791,2.94578
-46.5065,6.60236,0.593113,0.0233253,-0.198679,0.0226792,4.5855e-05,0.000366236,-0.000800493,0.00102241,-0.000610318,-0.884151,0.0174105,694,871,0.2912,2.22017,17.1585,11.3759,16.9717,9.32358
-45.873,6.60929,0.663059,0.0238465,-0.198146,0.0192672,-0.000183632,0.000400705,-0.00076189,0.000924526,-0.000707454,-0.96849,0.0170979,701,871,0.290749,2.20078,16.5884,11.1893,16.3878,9.12522
-45.2384,6.61425,0.72755,0.0219992,-0.196536,0.0110031,-0.000228066,0.000455064,-0.000727501,0.000917193,-0.000690195,-1.00488,0.016284,708,871,0.255265,2.16248,16.0337,11.0512,15.833,8.97525
-44.6018,6.61769,0.781574,0.0185871,-0.195727,0.00546824,-0.000169075,0.00050934,-0.000688013,0.00093722,-0.000596955,-1.01442,0.0159749,715,871,0.207865,2.13487,15.5061,10.9599,15.3279,8.86824
-43.9636,6.62132,0.828103,0.0173991,-0.195941,0.00539195,-7.02785e-05,0.000561505,-0.00064289,0.00096192,-0.000470693,-1.01375,0.0158444,722,871,0.194978,2.12859,15.0267,10.8669,14.8603,8.76386
-43.3249,6.62386,0.872749,0.0181102,-0.197333,0.0106302,3.81472e-05,0.00061667,-0.000601644,0.000994978,-0.00034016,-1.00948,0.0147818,729,871,0.212988,2.14731,14.5697,10.7953,14.4074,8.68543
-42.6849,6.62621,0.911954,0.0195001,-0.198168,0.0126152,0.000128129,0.000673669,-0.000563734,0.00102716,-0.000225359,-1.01073,0.0139811,736,871,0.232033,2.16161,14.1564,10.7279,13.9838,8.61608
-42.0436,6.62991,0.945407,0.0208954,-0.198568,0.0131359,0.000179662,0.000727254,-0.00053139,0.00105124,-0.000144321,-1.02328,0.0136768,743,871,0.248224,2.17632,13.777,10.6277,13.5907,8.52266
-41.3999,6.63496,0.967676,0.0209465,-0.199152,0.0156273,0.000161408,0.000772935,-0.000496797,0.00105052,-0.00011618,-1.06126,0.0138551,750,871,0.253884,2.18719,13.4323,10.514,13.2506,8.40955
-40.7561,6.63944,0.990726,0.0212366,-0.200205,0.0233054,0.000140198,0.000813875,-0.000472005,0.00105691,-0.000102834,-1.09531,0.0141632,757,871,0.272711,2.19954,13.0828,10.4164,12.9144,8.30835
-40.1128,6.64394,1.01835,0.0212438,-0.200994,0.029077,0.000119664,0.000855595,-0.000458905,0.00107584,-0.000100582,-1.12333,0.0143252,764,871,0.284838,2.20649,12.7228,10.3163,12.5663,8.20312
-39.4713,6.64985,1.05679,0.0213152,-0.201254,0.0312685,5.42497e-05,0.000897672,-0.000442305,0.00108709,-0.000135165,-1.16618,0.0146033,771,871,0.290535,2.2018,12.3337,10.1792,12.1806,8.05738
-38.8289,6.6556,1.09236,0.0212571,-0.201139,0.0274116,-7.86285e-05,0.000937807,-0.00042004,0.00108892,-0.000229743,-1.22545,0.0147206,778,871,0.282392,2.19424,11.9751,10.0484,11.8137,7.91785
-38.1826,6.6611,1.10852,0.0208756,-0.200628,0.01887,-0.000241907,0.000976249,-0.000403947,0.00109803,-0.000363684,-1.27799,0.0150127,785,871,0.260875,2.18625,11.7102,9.9362,11.5341,7.80136
-37.5322,6.66585,1.10567,0.0198231,-0.200793,0.0119233,-0.000385229,0.0010148,-0.000401995,0.00112201,-0.000492444,-1.31015,0.014052,792,871,0.235132,2.19677,11.5203,9.85195,11.3403,7.71853
-36.8839,6.66991,1.11574,0.0197394,-0.20199,0.0129511,-0.000505193,0.0010572,-0.000405594,0.00115621,-0.000604209,-1.33135,0.012716,799,871,0.236439,2.2182,11.2775,9.77619,11.1003,7.6397
-36.2411,6.67517,1.15545,0.0196809,-0.202756,0.0139922,-0.000631078,0.00110751,-0.000409702,0.00119922,-0.000722788,-1.35058,0.0107015,806,871,0.238142,2.22913,10.9194,9.64933,10.7446,7.50808
-35.5956,6.6796,1.18299,0.0197669,-0.204077,0.0122051,-0.00075617,0.00116661,-0.000411158,0.00125084,-0.000840401,-1.36873,0.00919433,813,871,0.235402,2.24178,10.6262,9.56474,10.4465,7.40602
-34.9507,6.68472,1.21488,0.0192001,-0.203991,0.0127529,-0.000859955,0.00123026,-0.000405128,0.00130604,-0.00093573,-1.38589,0.00941934,820,871,0.230658,2.23704,10.3105,9.44604,10.1375,7.28485
-34.3086,6.69079,1.26218,0.0184383,-0.203368,0.0122266,-0.000951581,0.00128978,-0.000379265,0.00135222,-0.00101402,-1.40763,0.0101987,827,871,0.221538,2.22543,9.93805,9.28969,9.77156,7.12965
-33.6658,6.69764,1.30719,0.0177817,-0.203208,0.0125176,-0.00104156,0.00134384,-0.00033878,0.00139102,-0.00108874,-1.43242,0.0103701,834,871,0.215326,2.21729,9.58154,9.12435,9.42217,6.95965
-33.0229,6.70278,1.35317,0.0173366,-0.203633,0.010553,-0.0011268,0.00139439,-0.000301045,0.00142983,-0.00116224,-1.45359,0.0105346,841,871,0.206437,2.21633,9.23486,9.00309,9.07584,6.82628
-32.3739,6.7082,1.37109,0.017986,-0.204664,0.0101136,-0.00120797,0.00144366,-0.000265514,0.00146999,-0.00123429,-1.47197,0.0111123,848,871,0.212598,2.2195,9.02039,8.90838,8.85331,6.71199
-31.7191,6.71362,1.36271,0.0172439,-0.205698,0.0132189,-0.00129269,0.00148969,-0.000225789,0.00150789,-0.0013109,-1.49035,0.0129203,855,871,0.211564,2.23842,8.90083,8.8181,8.74749,6.62163
-31.07,6.71881,1.38317,0.0147664,-0.205778,0.00940745,-0.0013787,0.00153,-0.000179769,0.00154107,-0.00138976,-1.5093,0.0136924,862,871,0.176615,2.2463,8.66405,8.70381,8.52899,6.51052
-30.4196,6.72319,1.39929,0.0124577,-0.206215,0.0125024,-0.00146373,0.00155779,-0.000130875,0.00156344,-0.00146939,-1.52759,0.0133268,869,871,0.158903,2.26005,8.44072,8.60721,8.33581,6.42139
-29.7698,6.72805,1.42008,0.0111384,-0.206031,0.0109849,-0.00153144,0.00157591,-8.94149e-05,0.00157848,-0.00153401,-1.54205,0.0115475,876,871,0.141507,2.26162,8.22468,8.49914,8.13043,6.31784
-29.1203,6.73171,1.44385,0.0108534,-0.206012,0.0118495,-0.00158176,0.00158907,-5.51658e-05,0.00159003,-0.00158272,-1.55341,0.0101498,883,871,0.140604,2.25946,8.0098,8.42036,7.91996,6.23809
-28.4701,6.73587,1.46611,0.0103341,-0.206219,0.00693019,-0.00162645,0.00160338,-2.56694e-05,0.00160358,-0.00162665,-1.56285,0.0103332,890,871,0.123907,2.269,7.81707,8.32995,7.72306,6.14874
-27.8185,6.74001,1.48361,0.00960025,-0.206464,0.00523254,-0.00166261,0.00162278,-1.71491e-06,0.00162278,-0.00166261,-1.57027,0.0109103,897,871,0.112218,2.27757,7.643,8.24367,7.5533,6.06454
-27.1667,6.74556,1.50177,0.00843398,-0.206404,0.00592718,-0.00168324,0.00164691,1.8339e-05,0.00164701,-0.00168334,1.56529,0.0112207,904,871,0.101441,2.28074,7.46435,8.12278,7.38812,5.949
-26.517,6.75204,1.53124,0.00692692,-0.205771,0.00746167,-0.00168132,0.00167889,4.10142e-05,0.00167939,-0.00168182,1.55859,0.0116706,911,871,0.0890836,2.27063,7.24063,7.9723,7.18294,5.80351
-25.8662,6.75891,1.55713,0.00600369,-0.20545,0.00992776,-0.0016866,0.0016991,8.43133e-05,0.0017012,-0.0016887,1.54591,0.0118356,918,871,0.0852427,2.25737,7.04366,7.82587,7.00004,5.65287
