 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
9.58449,11.0445,1.58965,4.51499,0.793219,-1.49208,-0.0661183,-0.0152752,-0.0658497,0.0298896,-0.111283,-0.969612,0.0132972,1289,829,41.5097,-7.03727,63.9231,-9.09448,13.8578,-1.02833
10.2705,11.053,1.57867,4.47013,0.847734,-1.44727,-0.072623,-0.0125762,-0.0620719,0.026352,-0.111551,-1.01065,0.0144447,1296,829,41.1353,-7.6346,63.778,-9.83621,14.2497,-1.15407
10.9555,11.0609,1.57304,4.40655,0.89539,-1.38822,-0.078465,-0.0106691,-0.0582941,0.0228664,-0.112001,-1.04875,0.0177617,1303,829,40.6181,-8.18925,63.405,-10.4844,14.6268,-1.27308
11.6389,11.0677,1.57464,4.33769,0.939933,-1.33713,-0.0835298,-0.00950577,-0.0545615,0.0194128,-0.112448,-1.08342,0.018614,1310,829,40.0247,-8.68011,62.9614,-11.1054,14.9809,-1.37594
12.3219,11.0741,1.57927,4.26401,0.977873,-1.28727,-0.087734,-0.0090066,-0.0508966,0.0159722,-0.112713,-1.11455,0.0209861,1317,829,39.3812,-9.10476,62.4634,-11.6458,15.33,-1.47409
13.0069,11.0848,1.57951,4.18383,1.01507,-1.19619,-0.0911118,-0.00910534,-0.047378,0.0125487,-0.112766,-1.1421,0.0223703,1324,829,38.805,-9.58821,61.8856,-12.2415,15.7063,-1.65642
13.6956,11.0992,1.56936,4.09937,1.05259,-1.07252,-0.0935211,-0.0097844,-0.0440976,0.00915477,-0.11246,-1.16513,0.0224183,1331,829,38.2915,-10.0876,61.2859,-12.9322,16.1353,-1.90749
14.3856,11.1126,1.55676,4.01104,1.09127,-0.936289,-0.0949459,-0.0106648,-0.0410689,0.00603749,-0.111648,-1.18454,0.0212757,1338,829,37.7828,-10.5828,60.6543,-13.643,16.583,-2.13528
15.0728,11.121,1.55539,3.9229,1.12988,-0.797128,-0.0952404,-0.0116591,-0.0382591,0.00320899,-0.110109,-1.20014,0.0228525,1345,829,37.2906,-11.049,59.9858,-14.2887,16.9906,-2.26672
15.7587,11.1276,1.55968,3.82532,1.15397,-0.646195,-0.094477,-0.0126445,-0.0357113,0.000747986,-0.107869,-1.21201,0.026918,1352,829,36.7466,-11.4116,59.1934,-14.7088,17.3818,-2.3643
16.4496,11.1347,1.54986,3.73496,1.18226,-0.495099,-0.0927944,-0.0135506,-0.0335414,-0.00125987,-0.105085,-1.21956,0.0270042,1359,829,36.2798,-11.8192,58.5496,-15.1705,17.842,-2.45917
17.1439,11.1423,1.53097,3.6506,1.21018,-0.34807,-0.0906327,-0.0143392,-0.0317428,-0.00285956,-0.102112,-1.22378,0.0231457,1366,829,35.8646,-12.2051,58.0237,-15.6397,18.3494,-2.55331
17.837,11.1514,1.51813,3.57506,1.2414,-0.206076,-0.0881144,-0.0147883,-0.030283,-0.00389883,-0.0990039,-1.2256,0.0196577,1373,829,35.5268,-12.5853,57.5831,-16.2179,18.8391,-2.68648
18.5231,11.1615,1.52947,3.49523,1.26353,-0.0689293,-0.0850802,-0.0149418,-0.0290319,-0.00448408,-0.095538,-1.22505,0.0198573,1380,829,35.1366,-12.8958,57.0097,-16.7149,19.2329,-2.86616
19.2081,11.1712,1.54571,3.41751,1.28429,0.0674528,-0.0820393,-0.0147635,-0.0281167,-0.00456008,-0.0922427,-1.22268,0.0222343,1387,829,34.7698,-13.1686,56.4503,-17.2159,19.6137,-3.04251
19.8969,11.1796,1.55198,3.34101,1.30281,0.220548,-0.0794702,-0.0146202,-0.0274932,-0.00453334,-0.089557,-1.21916,0.0254882,1394,829,34.474,-13.4072,55.9443,-17.6816,20.0456,-3.1793
-46.4803,9.79582,0.402482,0.402917,-0.39802,-0.835799,0.078446,-0.0400274,0.00699411,0.0788575,-0.0404388,0.0587633,0.0194735,694,836,2.76517,4.83651,23.7972,15.1242,17.7343,10.529
-45.8414,9.80084,0.443823,0.442902,-0.397357,-0.832211,0.0809567,-0.0402967,0.00696062,0.0813549,-0.040695,0.0571553,0.0191767,701,836,3.19035,4.84589,23.7297,14.9654,17.2685,10.3962
-45.2001,9.80826,0.472575,0.498831,-0.404018,-0.794025,0.082705,-0.0405829,0.00707179,0.0831093,-0.0409872,0.0571103,0.0204323,708,836,3.85397,4.91861,23.8088,14.8276,16.861,10.2237
-44.5594,9.81362,0.506874,0.554133,-0.409212,-0.752413,0.0840009,-0.0409094,0.00722723,0.0844176,-0.0413262,0.0576032,0.0207379,715,836,4.51818,4.96719,23.86,14.7192,16.4377,10.0912
-43.919,9.81945,0.543828,0.603182,-0.412088,-0.740481,0.0849379,-0.0412849,0.0073631,0.085366,-0.041713,0.0580716,0.0203591,722,836,5.05765,4.98293,23.9097,14.611,16.0104,9.94599
-43.2792,9.82186,0.585788,0.656609,-0.411095,-0.711568,0.0855835,-0.0417057,0.00746226,0.0860195,-0.0421416,0.058358,0.0184302,729,836,5.67781,4.95649,23.9551,14.5146,15.5697,9.87085
-42.6397,9.82573,0.630372,0.709396,-0.409651,-0.691559,0.086094,-0.042165,0.00752005,0.0865334,-0.0426044,0.0583652,0.0175564,736,836,6.2736,4.94137,24.0108,14.3712,15.1249,9.76117
-42.0018,9.8309,0.684963,0.758691,-0.406029,-0.674226,0.0866198,-0.0426657,0.00751699,0.0870554,-0.0431013,0.0578826,0.0170465,743,836,6.82666,4.89638,24.003,14.1751,14.6459,9.61283
-41.3631,9.83503,0.736681,0.804873,-0.40106,-0.66132,0.0873931,-0.0431936,0.00746302,0.0878182,-0.0436187,0.056903,0.0174403,750,836,7.33731,4.82828,23.9921,14.0038,14.1855,9.49057
-40.7212,9.83887,0.772694,0.857569,-0.396629,-0.647265,0.0880957,-0.0437866,0.00743461,0.0885135,-0.0442044,0.0561361,0.0172781,757,836,7.91995,4.77888,24.1186,13.8466,13.7967,9.39135
-40.0749,9.84407,0.786447,0.912782,-0.391266,-0.639613,0.0888386,-0.0444337,0.00741265,0.0892497,-0.0448448,0.0553926,0.0171206,764,836,8.51598,4.71964,24.384,13.6786,13.5066,9.2854
-39.427,9.85141,0.793647,0.967146,-0.388359,-0.630618,0.0897936,-0.0451272,0.00737038,0.090195,-0.0455286,0.0544117,0.0165733,771,836,9.10484,4.70526,24.6722,13.477,13.2505,9.13971
-38.7796,9.85897,0.805604,1.02114,-0.389443,-0.621797,0.0908601,-0.0458582,0.00728732,0.0912474,-0.0462455,0.0531012,0.017147,778,836,9.68896,4.73324,24.9452,13.3098,12.9819,8.98437
-38.1332,9.86667,0.824442,1.07281,-0.389365,-0.607916,0.092015,-0.0466162,0.00716523,0.0923844,-0.0469856,0.0515026,0.0167919,785,836,10.2586,4.72651,25.1635,13.1383,12.6921,8.81937
-37.4894,9.87229,0.858074,1.13104,-0.383242,-0.579948,0.0933359,-0.0473819,0.00702059,0.0936853,-0.0477313,0.0497267,0.0163417,792,836,10.9289,4.62705,25.3688,12.9465,12.3483,8.68471
-36.8452,9.87943,0.891316,1.1887,-0.377706,-0.547324,0.0947314,-0.0481444,0.00687905,0.0950619,-0.0484749,0.0479991,0.0155965,799,836,11.603,4.54654,25.5684,12.711,12.0132,8.51764
-36.1997,9.88389,0.919647,1.24864,-0.370827,-0.520006,0.0960233,-0.0488784,0.0067695,0.0963389,-0.049194,0.0465827,0.0149224,806,836,12.2902,4.47644,25.8314,12.5045,11.7055,8.41436
-35.553,9.89087,0.943165,1.31268,-0.363632,-0.512098,0.0971903,-0.0495767,0.00667024,0.0974928,-0.0498792,0.0453232,0.014437,813,836,12.9794,4.40054,26.2049,12.267,11.4248,8.26137
-34.9047,9.89799,0.960674,1.38054,-0.353945,-0.499898,0.0982824,-0.0502379,0.00656094,0.0985717,-0.0505272,0.044061,0.0142078,820,836,13.7182,4.28042,26.6427,12.0198,11.1761,8.11189
-34.2583,9.90446,0.989211,1.44571,-0.345348,-0.490497,0.0993211,-0.0508548,0.00643264,0.0995961,-0.0511298,0.0427297,0.0141052,827,836,14.422,4.17258,27.0209,11.7897,10.8889,7.96543
-33.6114,9.90944,1.01654,1.50634,-0.340458,-0.474627,0.100225,-0.0514407,0.00630925,0.100487,-0.0517027,0.0415042,0.0141315,834,836,15.0906,4.12492,27.3514,11.6061,10.6139,7.85287
-32.9629,9.91562,1.03775,1.56569,-0.340706,-0.457639,0.10089,-0.0519979,0.00622142,0.101142,-0.0522507,0.0406033,0.0150266,841,836,15.7473,4.13713,27.6995,11.4526,10.3715,7.72087
-32.3152,9.92278,1.06449,1.62875,-0.342794,-0.449388,0.101352,-0.0525288,0.00615337,0.101598,-0.0527744,0.039903,0.0158168,848,836,16.424,4.17434,28.0892,11.2962,10.1133,7.56219
-31.6661,9.92902,1.08646,1.69105,-0.335953,-0.443854,0.101689,-0.0530449,0.00605261,0.101925,-0.0532813,0.0390368,0.0156451,855,836,17.0859,4.10904,28.5041,11.0777,9.8821,7.42862
-31.0176,9.9355,1.11263,1.75112,-0.326085,-0.449966,0.101963,-0.0535535,0.00590425,0.102187,-0.0537773,0.0378927,0.0183381,862,836,17.6971,4.00881,28.9087,10.8313,9.64064,7.28578
-30.3679,9.9418,1.13441,1.80711,-0.312906,-0.443685,0.102187,-0.0540576,0.00572561,0.102397,-0.0542671,0.0365797,0.0246875,869,836,18.2918,3.87688,29.2723,10.5412,9.42474,7.1517
-29.7159,9.94858,1.14728,1.86667,-0.30594,-0.430567,0.102318,-0.0545575,0.00552992,0.102512,-0.0547522,0.0351922,0.0311237,876,836,18.9394,3.81346,29.7052,10.3088,9.25314,7.01666
-29.0624,9.955,1.1547,1.93404,-0.296702,-0.417725,0.102368,-0.0550494,0.00531997,0.102547,-0.055229,0.033744,0.0321058,883,836,19.6689,3.71286,30.2517,10.0792,9.1116,6.89545
-28.4091,9.96161,1.16482,2.00354,-0.286864,-0.415482,0.102339,-0.0555286,0.00507915,0.102502,-0.0556919,0.0321293,0.0270859,890,836,20.3959,3.60829,30.8376,9.84489,8.96614,6.76762
-27.7566,9.96734,1.18091,2.0727,-0.278097,-0.416638,0.102183,-0.0560057,0.00475018,0.102325,-0.0561482,0.0299926,0.017408,897,836,21.1108,3.51238,31.4097,9.64194,8.80315,6.65313
-27.1058,9.97306,1.206,2.13575,-0.272347,-0.420254,0.101995,-0.0564588,0.00430856,0.102112,-0.0565759,0.0271645,0.0143358,904,836,21.7542,3.45498,31.8927,9.45904,8.60994,6.52974
-26.4553,9.97824,1.23421,2.19971,-0.266082,-0.425106,0.101882,-0.0568826,0.00376159,0.101971,-0.0569717,0.0236752,0.0135722,911,836,22.4034,3.39677,32.3825,9.27578,8.41104,6.41505
-25.8026,9.98356,1.25384,2.26377,-0.251135,-0.432708,0.101783,-0.0572634,0.00317628,0.101847,-0.0573268,0.0199601,0.0127508,918,836,23.0458,3.23966,32.9214,9.01328,8.25526,6.30659
-25.1501,9.98929,1.27649,2.33061,-0.239244,-0.432088,0.101699,-0.0576133,0.00258977,0.101741,-0.0576554,0.0162502,0.0123078,925,836,23.7362,3.12647,33.4701,8.75277,8.0942,6.18644
-24.5023,9.99572,1.32152,2.39482,-0.22448,-0.438618,0.101655,-0.0579579,0.0019895,0.101679,-0.0579827,0.012462,0.0132359,932,836,24.3818,2.97435,33.9193,8.43872,7.84682,6.02801
-23.8552,10.0025,1.37075,2.45742,-0.21164,-0.451215,0.101714,-0.0583318,0.00137583,0.101726,-0.0583436,0.00859563,0.0123066,939,836,24.9948,2.84347,34.3525,8.13884,7.58911,5.85731
-23.2056,10.0086,1.41074,2.51552,-0.1994,-0.457331,0.101902,-0.0587663,0.000751771,0.101906,-0.0587698,0.00467889,0.0118025,946,836,25.5743,2.71055,34.7726,7.87383,7.37734,5.71327
-22.5498,10.0144,1.4244,2.57085,-0.188638,-0.461154,0.10217,-0.059303,0.000166725,0.102171,-0.0593031,0.00103252,0.012172,953,836,26.1274,2.60147,35.2758,7.64636,7.28333,5.6016
-21.8905,10.0208,1.42461,2.638,-0.173243,-0.471995,0.102585,-0.0600007,-0.000328894,0.102585,-0.0600014,-0.00202289,0.0129345,960,836,26.7864,2.45244,35.9795,7.36839,7.25314,5.49182
-21.232,10.0278,1.4306,2.70582,-0.157296,-0.484934,0.103217,-0.0609123,-0.000773732,0.103221,-0.0609159,-0.00471402,0.0129515,967,836,27.4464,2.29465,36.6779,7.06999,7.20623,5.36235
-20.5781,10.0342,1.4578,2.77329,-0.140159,-0.503724,0.104041,-0.0620925,-0.00122263,0.10405,-0.0621015,-0.00735879,0.012541,974,836,28.0878,2.12235,37.3022,6.75808,7.07776,5.22419
-19.9239,10.0405,1.48534,2.83701,-0.127134,-0.521448,0.105112,-0.0635585,-0.00171751,0.105129,-0.063576,-0.0101812,0.012444,981,836,28.6906,1.99713,37.8909,6.4904,6.95525,5.08995
-19.2689,10.046,1.51128,2.89949,-0.109194,-0.53786,0.106432,-0.065313,-0.00226475,0.106462,-0.0653428,-0.0131837,0.0132191,988,836,29.2822,1.82431,38.4785,6.18086,6.84694,4.97356
-18.6114,10.0528,1.52802,2.96459,-0.085814,-0.553635,0.107876,-0.0673477,-0.00287377,0.107923,-0.0673948,-0.0163947,0.0135271,995,836,29.9009,1.58547,39.1383,5.80151,6.78478,4.83884
-17.9517,10.0605,1.53719,3.02985,-0.0599913,-0.568017,0.109412,-0.0696096,-0.00353985,0.109482,-0.0696795,-0.019763,0.0146296,1002,836,30.5231,1.31809,39.8365,5.38591,6.76196,4.69314
-17.2893,10.0682,1.53655,3.09767,-0.0373781,-0.578244,0.110934,-0.0720501,-0.00432047,0.111036,-0.072152,-0.0235937,0.0151919,1009,836,31.1807,1.08507,40.6034,5.01062,6.78803,4.55702
-16.6273,10.0763,1.54003,3.16847,-0.0187725,-0.588169,0.112387,-0.0745986,-0.00525224,0.112534,-0.074746,-0.0280595,0.0148616,1016,836,31.8692,0.891239,41.3922,4.67033,6.80434,4.40872
-15.9671,10.0838,1.55232,3.24081,0.000767451,-0.604794,0.113797,-0.0771845,-0.0063476,0.114007,-0.0773953,-0.033188,0.0154408,1023,836,32.5557,0.69273,42.1792,4.32753,6.79113,4.26628
-15.3086,10.0916,1.57379,3.31068,0.0212726,-0.622762,0.114977,-0.07974,-0.00761437,0.115274,-0.0800373,-0.0390254,0.0144082,1030,836,33.2115,0.485574,42.9115,3.95539,6.74679,4.10513
-14.6514,10.099,1.60161,3.38628,0.0405341,-0.646486,0.115807,-0.0821896,-0.00905441,0.11622,-0.0826028,-0.0456032,0.0147942,1037,836,33.9112,0.305244,43.695,3.59326,6.68316,3.94792
-13.9922,10.1059,1.62342,3.4628,0.0604528,-0.6761,0.116293,-0.0844945,-0.0106646,0.116858,-0.0850594,-0.0529156,0.0163714,1044,836,34.6023,0.121626,44.5293,3.24488,6.65248,3.80907
-13.3279,10.1124,1.62583,3.53972,0.0804928,-0.700348,0.116462,-0.0866657,-0.0124373,0.117221,-0.0874244,-0.0609257,0.015792,1051,836,35.3085,-0.070198,45.4474,2.92404,6.71131,3.69746
-12.6676,10.1221,1.64637,3.61412,0.101019,-0.72745,0.116337,-0.0887193,-0.014393,0.117342,-0.0897247,-0.0697349,0.0159859,1058,836,35.9802,-0.282633,46.2755,2.5315,6.70119,3.50069
-12.0047,10.1291,1.65835,3.68406,0.122998,-0.745239,0.115883,-0.0906499,-0.0165616,0.117203,-0.0919695,-0.0795115,0.0162586,1065,836,36.6276,-0.50168,47.0849,2.17018,6.73488,3.36972
-11.342,10.1359,1.67258,3.75723,0.145335,-0.770239,0.115178,-0.0924741,-0.0188933,0.116883,-0.0941791,-0.0900005,0.0155346,1072,836,37.2877,-0.712449,47.9375,1.80237,6.76671,3.24047
-10.6788,10.1396,1.68643,3.83308,0.173469,-0.808385,0.114456,-0.0942268,-0.0213351,0.116615,-0.0963857,-0.100847,0.014142,1079,836,37.9377,-0.965288,48.8465,1.43375,6.8078,3.17947
-10.0125,10.1465,1.68996,3.90176,0.201363,-0.837148,0.113757,-0.0959322,-0.0239123,0.11645,-0.0986245,-0.112119,0.0138693,1086,836,38.5356,-1.231,49.7154,1.01551,6.90028,3.06027
-9.34538,10.1551,1.69208,3.96767,0.227322,-0.861847,0.113003,-0.097574,-0.026653,0.116324,-0.100895,-0.123967,0.0133347,1093,836,39.1136,-1.48636,50.562,0.591393,7.00642,2.90787
-8.67783,10.1637,1.69444,4.03239,0.252954,-0.892176,0.112209,-0.0991101,-0.0295313,0.116259,-0.103159,-0.13627,0.0128742,1100,836,39.662,-1.74512,51.4106,0.181803,7.11932,2.75348
-8.01108,10.1708,1.70173,4.09924,0.274549,-0.933139,0.111263,-0.100524,-0.0324997,0.116138,-0.105399,-0.148892,0.0126478,1107,836,40.2012,-1.94609,52.2829,-0.160328,7.21909,2.62645
-7.34281,10.1785,1.70493,4.16825,0.292172,-0.974928,0.1101,-0.101787,-0.0355483,0.115905,-0.107592,-0.161867,0.0130992,1114,836,40.7581,-2.10821,53.2035,-0.460733,7.34392,2.49331
-6.67477,10.1867,1.71088,4.23898,0.306406,-1.02183,0.108659,-0.102847,-0.0387008,0.115518,-0.109706,-0.175409,0.0134996,1121,836,41.3163,-2.23844,54.1447,-0.729906,7.46485,2.34487
-6.00558,10.1949,1.71422,4.31092,0.323535,-1.07411,0.106778,-0.103633,-0.0419544,0.114835,-0.11169,-0.189729,0.0134053,1128,836,41.8689,-2.38541,55.1235,-1.03622,7.60466,2.19892
-5.33615,10.2021,1.71847,4.38304,0.343554,-1.13687,0.104412,-0.104076,-0.045265,0.113815,-0.11348,-0.204827,0.0134515,1135,836,42.3909,-2.54557,56.1204,-1.35781,7.74839,2.07561
-4.66618,10.2094,1.7225,4.45421,0.363476,-1.19738,0.101432,-0.104163,-0.0486006,0.112342,-0.115073,-0.220817,0.0138365,1142,836,42.9064,-2.71291,57.1114,-1.67344,7.90084,1.95105
-3.9987,10.2164,1.73764,4.51927,0.38021,-1.25783,0.097715,-0.103884,-0.0519922,0.110334,-0.116503,-0.238103,0.0143044,1149,836,43.3572,-2.85638,57.9974,-1.95041,8.01388,1.8209
-3.33219,10.2239,1.75808,4.57755,0.396484,-1.31622,0.0933078,-0.103213,-0.0554558,0.107877,-0.117782,-0.256907,0.0145845,1156,836,43.7414,-2.99465,58.7925,-2.24242,8.11211,1.6733
-2.66559,10.2319,1.77985,4.62869,0.413471,-1.37333,0.0883052,-0.102126,-0.0589552,0.105079,-0.1189,-0.2772,0.0145994,1163,836,44.0532,-3.13883,59.5102,-2.5552,8.21244,1.51588
-1.99363,10.2404,1.78354,4.67692,0.43077,-1.42911,0.0827696,-0.100624,-0.0624497,0.102016,-0.119869,-0.298946,0.0143669,1170,836,44.3344,-3.27708,60.2763,-2.87317,8.39762,1.36691
-1.31757,10.2489,1.77405,4.72751,0.451822,-1.48215,0.0766844,-0.098707,-0.0659191,0.0986968,-0.120719,-0.322288,0.014246,1177,836,44.6444,-3.46233,61.1253,-3.21385,8.64685,1.23109
-0.638257,10.2576,1.75467,4.77539,0.47323,-1.54101,0.0699803,-0.0963584,-0.0693494,0.0950998,-0.121478,-0.347517,0.0145823,1184,836,44.9062,-3.65616,61.9997,-3.54165,8.94618,1.10095
0.0415932,10.2661,1.73541,4.8144,0.492075,-1.59299,0.0627153,-0.0935604,-0.0726679,0.0912833,-0.122128,-0.374571,0.0145053,1191,836,45.0945,-3.82661,62.7769,-3.84044,9.25298,0.975659
0.717804,10.274,1.73127,4.84649,0.505266,-1.64754,0.0549927,-0.0903181,-0.0758166,0.0873466,-0.122672,-0.403343,0.0135848,1198,836,45.2034,-3.93327,63.4264,-4.0818,9.5032,0.848169
1.3929,10.2817,1.73299,4.87427,0.513248,-1.70529,0.0467452,-0.0866176,-0.0787416,0.0832464,-0.123119,-0.43407,0.0129314,1205,836,45.2572,-3.98312,64.0156,-4.26482,9.73634,0.721128
2.06909,10.2903,1.7327,4.8971,0.531901,-1.76632,0.0379286,-0.082411,-0.081391,0.0789759,-0.123458,-0.467099,0.0140731,1212,836,45.2482,-4.15596,64.57,-4.57044,9.98601,0.573777
2.74765,10.2992,1.72587,4.91019,0.553074,-1.80641,0.0285765,-0.0776634,-0.0836654,0.0745607,-0.123648,-0.502551,0.0144142,1219,836,45.1992,-4.35849,65.0295,-4.91876,10.2716,0.430024
3.4292,10.3089,1.71044,4.92326,0.576172,-1.83998,0.018775,-0.0723904,-0.0854157,0.0700098,-0.123625,-0.540293,0.0145958,1226,836,45.1675,-4.57895,65.5239,-5.30576,10.6019,0.277106
4.11103,10.3172,1.69599,4.93232,0.600546,-1.87259,0.00875569,-0.0666435,-0.0865661,0.0654751,-0.123363,-0.580033,0.0149162,1233,836,45.0961,-4.7855,65.9767,-5.70591,10.9361,0.153253
4.79248,10.3267,1.68487,4.92662,0.62217,-1.88613,-0.00128301,-0.0604945,-0.0870705,0.0610773,-0.122855,-0.62152,0.0164702,1240,836,44.9314,-5.0066,66.2441,-6.08191,11.264,0.000949212
5.4718,10.3367,1.68317,4.90695,0.639121,-1.87973,-0.0113205,-0.0540257,-0.0869027,0.0568145,-0.122161,-0.664931,0.0184311,1247,836,44.6856,-5.20691,66.3092,-6.41955,11.5597,-0.170384
6.15054,10.3466,1.6853,4.87971,0.653121,-1.8767,-0.0213759,-0.0474075,-0.0860094,0.0525969,-0.12138,-0.710303,0.0200496,1254,836,44.353,-5.38552,66.2887,-6.71664,11.8469,-0.345505
6.82944,10.3557,1.68864,4.83914,0.673489,-1.86203,-0.0313844,-0.0408079,-0.0843718,0.0484071,-0.120599,-0.757505,0.0186895,1261,836,43.9204,-5.6173,66.1155,-7.09173,12.137,-0.502518
7.51082,10.3643,1.68531,4.79667,0.699299,-1.82557,-0.0411866,-0.0344959,-0.0820302,0.0442572,-0.11994,-0.805778,0.0187009,1268,836,43.5358,-5.909,65.9353,-7.52827,12.4637,-0.641793
8.19474,10.3718,1.67518,4.75128,0.734223,-1.77124,-0.0505261,-0.0286627,-0.079101,0.0402584,-0.119447,-0.854063,0.0174412,1275,836,43.1773,-6.30538,65.7425,-8.04423,12.8276,-0.751226
8.87933,10.3789,1.66469,4.70429,0.773868,-1.70273,-0.0592995,-0.0234834,-0.0756714,0.0363701,-0.119153,-0.901588,0.0170892,1282,836,42.8483,-6.74439,65.529,-8.62325,13.2011,-0.850496
9.56475,10.3864,1.65337,4.65821,0.816285,-1.63683,-0.0674206,-0.0191092,-0.0718136,0.0325025,-0.119032,-0.947637,0.0169979,1289,836,42.5226,-7.22341,65.3407,-9.22602,13.5862,-0.956883
10.2491,10.3934,1.64743,4.6119,0.86307,-1.58642,-0.0748388,-0.0155974,-0.0677115,0.0286889,-0.119125,-0.991584,0.01524,1296,836,42.1488,-7.73718,65.1521,-9.86786,13.9563,-1.05977
10.9345,10.4,1.64002,4.54731,0.910046,-1.52977,-0.0815522,-0.0129882,-0.0635149,0.0249059,-0.119446,-1.03287,0.0171198,1303,836,41.6108,-8.28014,64.7762,-10.4797,14.3409,-1.14965
11.6192,10.4067,1.63685,4.4753,0.955863,-1.47788,-0.0874437,-0.0112606,-0.0592842,0.0211147,-0.119819,-1.07095,0.0187736,1310,836,40.985,-8.78603,64.3162,-11.1067,14.7153,-1.24719
12.3036,10.4137,1.63656,4.39877,0.994036,-1.43187,-0.0923742,-0.0103539,-0.0550781,0.0173049,-0.120033,-1.10541,0.0217579,1317,836,40.2973,-9.2171,63.8102,-11.6483,15.0855,-1.35364
12.989,10.4242,1.63509,4.31251,1.02824,-1.34334,-0.09637,-0.010185,-0.0509983,0.0134892,-0.120044,-1.13618,0.0240927,1324,836,39.6488,-9.69151,63.1752,-12.1813,15.469,-1.53315
13.6758,10.4389,1.63061,4.22112,1.06535,-1.22028,-0.099267,-0.0107315,-0.0471775,0.00969504,-0.119693,-1.16219,0.0245314,1331,836,39.0614,-10.1999,62.4763,-12.8645,15.8736,-1.79813
14.3638,10.4529,1.62441,4.12514,1.10248,-1.07919,-0.101067,-0.0115702,-0.0436311,0.00618007,-0.118818,-1.18442,0.0235314,1338,836,38.4887,-10.6812,61.7295,-13.5781,16.2937,-2.04645
15.051,10.4618,1.62249,4.02852,1.14264,-0.928202,-0.101568,-0.012606,-0.0403261,0.00295261,-0.117126,-1.20257,0.0243462,1345,836,37.9457,-11.134,60.9596,-14.2899,16.7035,-2.18895
15.7367,10.4667,1.62686,3.92157,1.16702,-0.772228,-0.100907,-0.0137038,-0.037302,7.52285e-05,-0.114686,-1.21695,0.0271746,1352,836,37.3206,-11.469,60.0597,-14.7128,17.0943,-2.25436
16.4274,10.4722,1.61741,3.8221,1.19329,-0.609336,-0.0992612,-0.0147071,-0.0347008,-0.00228964,-0.111679,-1.22715,0.0271348,1359,836,36.7978,-11.8589,59.3046,-15.125,17.5527,-2.31663
17.1213,10.4795,1.59947,3.72906,1.2227,-0.45348,-0.0971181,-0.0156678,-0.0325186,-0.00427775,-0.108508,-1.23389,0.0242169,1366,836,36.3216,-12.2556,58.6723,-15.6201,18.056,-2.40975
17.8153,10.4895,1.58334,3.64915,1.25626,-0.303493,-0.0945597,-0.0162828,-0.0307216,-0.00566549,-0.105177,-1.23805,0.0230574,1373,836,35.9634,-12.649,58.1902,-16.2553,18.5598,-2.55882
18.5017,10.4998,1.59326,3.56858,1.29433,-0.16378,-0.0912252,-0.0166376,-0.0291527,-0.00659528,-0.101268,-1.23905,0.0264879,1380,836,35.5706,-12.9999,57.6102,-17.0536,18.9595,-2.74277
-46.485,9.15673,0.438178,0.387998,-0.373775,-0.852103,0.0792942,-0.0402313,0.00741911,0.0797529,-0.0406901,0.0617554,0.0175501,694,843,2.57403,4.57482,23.5385,14.6186,17.5918,10.2919
-45.8476,9.16191,0.487133,0.431484,-0.371985,-0.840324,0.0817018,-0.0406535,0.00751054,0.0821611,-0.0411128,0.0610774,0.0173567,701,843,3.05286,4.5465,23.4576,14.4556,17.0946,10.1483
-45.2094,9.17004,0.533166,0.486822,-0.375863,-0.802096,0.0833652,-0.041073,0.00770617,0.0838406,-0.0415484,0.0616139,0.0191215,708,843,3.71043,4.5824,23.4598,14.2632,16.6161,9.94288
-44.5706,9.1762,0.577635,0.5403,-0.378064,-0.767955,0.0846064,-0.0415096,0.00792294,0.0851022,-0.0420054,0.0624951,0.0197742,715,843,4.34068,4.59326,23.4668,14.1091,16.1509,9.78273
-43.9308,9.18084,0.617195,0.591833,-0.382538,-0.742246,0.0855241,-0.041975,0.00810342,0.0860371,-0.042488,0.0632176,0.0198762,722,843,4.93383,4.62836,23.5008,14.0264,15.7127,9.66124
-43.2909,9.1833,0.657631,0.644899,-0.381058,-0.715005,0.0861904,-0.0424675,0.00822588,0.0867142,-0.0429913,0.063591,0.0185431,729,843,5.54694,4.59441,23.5521,13.9302,15.2779,9.58685
-42.6508,9.18664,0.698208,0.697727,-0.380647,-0.69062,0.0867622,-0.0429788,0.00828814,0.0872895,-0.0435062,0.0635379,0.018075,736,843,6.15189,4.59142,23.6146,13.8091,14.8494,9.49338
-42.0128,9.19183,0.752165,0.750018,-0.381801,-0.675399,0.0873643,-0.0435095,0.00828141,0.0878862,-0.0440315,0.0629432,0.0180123,743,843,6.73295,4.61416,23.6447,13.6514,14.3727,9.34611
-41.3733,9.19716,0.798697,0.800031,-0.379675,-0.676375,0.0881832,-0.0440598,0.00823313,0.0886938,-0.0445704,0.0619388,0.0173898,750,843,7.2566,4.6025,23.7242,13.4774,13.9334,9.20328
-40.7307,9.20048,0.830229,0.853554,-0.372533,-0.668237,0.0889002,-0.044665,0.00820491,0.0894024,-0.0451672,0.0611237,0.0164129,757,843,7.836,4.52093,23.8901,13.3159,13.5628,9.11996
