 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.9403,9.39194,1.55742,-0.223507,-0.350514,-0.409184,-0.0116868,0.00717267,0.00194805,0.00737179,-0.0118859,1.46894,0.0105403,981,843,-3.37933,3.99448,4.9972,8.9726,6.6547,5.01199
-19.2861,9.39871,1.586,-0.235362,-0.356971,-0.418793,-0.0112861,0.00779557,0.0040797,0.00863122,-0.0121218,1.36876,0.0110148,988,843,-3.53266,4.06865,4.76204,8.89968,6.53505,4.86534
-18.6295,9.40462,1.60614,-0.247394,-0.35808,-0.420589,-0.0102575,0.00812006,0.00627514,0.0100583,-0.0121958,1.27121,0.0115901,995,843,-3.66834,4.07422,4.55431,8.7996,6.4584,4.74595
-17.9708,9.41161,1.61886,-0.259898,-0.357987,-0.415108,-0.00861893,0.00811666,0.00849237,0.0116711,-0.0121734,1.1744,0.0127161,1002,843,-3.79058,4.0611,4.36781,8.66954,6.42044,4.61098
-17.3087,9.41915,1.61908,-0.266149,-0.35305,-0.381897,-0.00639076,0.0077476,0.0105901,0.0134112,-0.0120543,1.0797,0.0136114,1009,843,-3.77653,3.98081,4.26122,8.47598,6.44269,4.47683
-16.6466,9.42637,1.62142,-0.271093,-0.340986,-0.350269,-0.00362525,0.00702725,0.0124428,0.0152358,-0.0118338,0.987628,0.0130217,1016,843,-3.75171,3.82901,4.17062,8.20685,6.46361,4.34778
-15.9859,9.4336,1.63117,-0.275553,-0.326552,-0.326561,-0.000481932,0.00598833,0.0138724,0.0169979,-0.0114915,0.899954,0.012902,1023,843,-3.74104,3.65511,4.07553,7.90936,6.46094,4.21148
-15.3273,9.44152,1.65141,-0.277491,-0.312658,-0.300265,0.00281241,0.00474371,0.0148044,0.018614,-0.0110578,0.817965,0.0112585,1030,843,-3.69653,3.48413,3.96684,7.59301,6.42154,4.04985
-14.6684,9.44898,1.67209,-0.275132,-0.298903,-0.260766,0.00607442,0.00332219,0.0152097,0.0199701,-0.0105735,0.740283,0.0107657,1037,843,-3.57217,3.32343,3.88858,7.26657,6.38785,3.8983
-14.008,9.45565,1.68837,-0.272711,-0.28422,-0.222825,0.00903402,0.00190099,0.0151081,0.0209909,-0.0100559,0.669487,0.0119128,1044,843,-3.45016,3.15984,3.84063,6.946,6.38033,3.76841
-13.3453,9.46209,1.69685,-0.267638,-0.269395,-0.181436,0.0115577,0.000639001,0.014512,0.0216033,-0.0094066,0.60549,0.0189596,1051,843,-3.29032,3.00679,3.85703,6.62152,6.41335,3.65166
-12.6833,9.47134,1.71004,-0.26776,-0.260535,-0.123705,0.0135481,-0.000399173,0.0135124,0.0217802,-0.00863131,0.547179,0.0297713,1058,843,-3.14082,2.84513,3.78181,6.35326,6.43412,3.4696
-46.4888,8.51773,0.468092,-0.235309,-0.177288,-0.0684876,0.00259042,0.000255793,-0.000893582,0.00289317,-4.69657e-05,-0.326675,0.016022,694,850,-2.68464,1.96475,15.185,11.9847,17.4729,10.0619
-45.8531,8.52261,0.527045,-0.234256,-0.178603,-0.055969,0.00237937,0.0002022,-0.000641873,0.00255452,2.70532e-05,-0.266383,0.0154797,701,850,-2.64916,1.96279,14.6271,11.8577,16.9347,9.9158
-45.2161,8.53097,0.579289,-0.232988,-0.179429,-0.0467703,0.00219432,0.000231712,-0.000471598,0.00230176,0.000124273,-0.223997,0.0165614,708,850,-2.61735,1.96314,14.1133,11.6509,16.4305,9.69991
-44.5793,8.53708,0.633809,-0.231833,-0.180221,-0.0399553,0.00205329,0.000317293,-0.000371136,0.00212931,0.000241277,-0.202025,0.0170894,715,850,-2.59119,1.97036,13.6014,11.4861,15.9239,9.5316
-43.9413,8.54214,0.682799,-0.232661,-0.180598,-0.0393554,0.00194796,0.0004315,-0.000316775,0.00201147,0.000367988,-0.19787,0.0177103,722,850,-2.5983,1.96942,13.1126,11.3551,15.4468,9.39189
-43.3014,8.54536,0.722816,-0.232097,-0.182553,-0.035805,0.00187552,0.000552323,-0.000296509,0.00193893,0.000488918,-0.210665,0.01712,729,850,-2.58463,1.99694,12.6753,11.276,15.0134,9.30165
-42.6597,8.54857,0.75397,-0.232063,-0.183525,-0.0375636,0.00183016,0.00066403,-0.000301122,0.00190333,0.000590864,-0.238359,0.0168493,736,850,-2.58693,2.00654,12.2878,11.2079,14.6235,9.22047
-42.0202,8.55343,0.79911,-0.231338,-0.184919,-0.0360571,0.00180075,0.000760548,-0.000319738,0.00189117,0.000670127,-0.275602,0.0166853,743,850,-2.57537,2.01799,11.8497,11.0945,14.1828,9.08968
-41.3799,8.55777,0.841023,-0.229647,-0.185696,-0.031498,0.00176016,0.000833277,-0.000324312,0.00186236,0.000731072,-0.305294,0.0158548,750,850,-2.54714,2.01501,11.4352,10.9942,13.7624,8.97351
-40.7368,8.56176,0.869494,-0.228641,-0.186701,-0.0250159,0.00172644,0.000896729,-0.000333852,0.00184409,0.000779079,-0.338812,0.0147654,757,850,-2.52234,2.02789,11.0719,10.9019,13.4042,8.87873
-40.0918,8.56595,0.88908,-0.227459,-0.18814,-0.0164983,0.0017067,0.000947089,-0.000348075,0.00184207,0.000811716,-0.370917,0.0134328,764,850,-2.49126,2.04275,10.7499,10.8193,13.0898,8.78827
-39.4475,8.57149,0.914122,-0.227546,-0.188918,-0.0136479,0.00170326,0.000978452,-0.000356194,0.001849,0.000832711,-0.388379,0.0124161,771,850,-2.4852,2.04492,10.4115,10.7061,12.7598,8.6631
-38.8021,8.57735,0.935387,-0.227089,-0.190345,-0.00976665,0.00170715,0.000998619,-0.000351764,0.00185212,0.000853642,-0.390929,0.0121132,778,850,-2.47109,2.05742,10.0994,10.5925,12.4525,8.53494
-38.1557,8.58345,0.952672,-0.225827,-0.192478,-0.00324275,0.00171715,0.00100393,-0.000338102,0.00185195,0.000869128,-0.37938,0.0122014,785,850,-2.4427,2.07895,9.81371,10.4813,12.1688,8.40565
-37.5104,8.5886,0.977844,-0.22413,-0.19431,0.00404294,0.00174687,0.000999246,-0.000316285,0.00186272,0.000883392,-0.351116,0.0123053,792,850,-2.40792,2.0989,9.50565,10.3779,11.8596,8.28971
-36.8658,8.5928,1.00771,-0.223055,-0.195632,0.0102269,0.00179562,0.000987384,-0.0002889,0.00188826,0.000894737,-0.310326,0.0115393,799,850,-2.38196,2.11235,9.18134,10.2876,11.538,8.19022
-36.222,8.59673,1.0434,-0.222481,-0.196408,0.0109582,0.00185099,0.000980565,-0.000255196,0.00192029,0.000911263,-0.265169,0.0107172,806,850,-2.37281,2.12427,8.8462,10.1925,11.1995,8.09115
-35.5775,8.60232,1.0772,-0.222028,-0.197828,0.0073628,0.00191254,0.000984003,-0.000216042,0.00196034,0.000936198,-0.217768,0.00996503,813,850,-2.37414,2.14055,8.53364,10.0772,10.8759,7.95802
-34.9279,8.60902,1.08662,-0.22105,-0.199838,0.00358216,0.00199481,0.00100167,-0.000186595,0.00202871,0.000967765,-0.179721,0.0092912,820,850,-2.37022,2.16551,8.33513,9.96529,10.6603,7.82441
-34.2782,8.61545,1.09738,-0.219485,-0.201999,0.00221731,0.00209645,0.00102534,-0.0001666,0.00212177,0.00100002,-0.150794,0.00896356,827,850,-2.3549,2.19001,8.13938,9.86002,10.4465,7.69589
-33.6301,8.62086,1.11795,-0.217598,-0.203501,0.00182392,0.00220526,0.00104605,-0.000154304,0.00222545,0.00102586,-0.130093,0.00897821,834,850,-2.33408,2.20618,7.91158,9.7608,10.1991,7.58019
-32.9832,8.62624,1.14632,-0.215678,-0.204561,0.00425852,0.00231565,0.00105342,-0.000155632,0.00233456,0.00103451,-0.120887,0.0102787,841,850,-2.30673,2.21138,7.65333,9.65409,9.92667,7.45801
-32.3363,8.63362,1.17594,-0.213509,-0.206213,0.00706882,0.00243145,0.00103557,-0.000168825,0.00245158,0.00101545,-0.118666,0.0112791,848,850,-2.2759,2.22701,7.3989,9.50434,9.65608,7.29093
-31.6884,8.64027,1.20225,-0.211542,-0.208924,0.00823282,0.00254983,0.000987885,-0.000193585,0.00257346,0.00096425,-0.12149,0.0110929,855,850,-2.25079,2.25347,7.16667,9.3879,9.40645,7.14354
-31.0383,8.64765,1.21976,-0.209855,-0.211984,0.00265806,0.00265877,0.000906674,-0.000239744,0.00269098,0.000874461,-0.133563,0.0106708,862,850,-2.24365,2.28437,6.98871,9.27358,9.20068,6.98878
-30.3894,8.65322,1.24486,-0.207933,-0.214357,-0.00609231,0.00274197,0.000790991,-0.000324304,0.00279447,0.000738496,-0.160479,0.0103466,869,850,-2.24131,2.30795,6.79503,9.18734,8.9706,6.86652
-29.7395,8.65729,1.26624,-0.205922,-0.21684,-0.0219594,0.00279813,0.000628411,-0.000452932,0.00288888,0.000537656,-0.197752,0.00994851,876,850,-2.25436,2.33694,6.6386,9.14158,8.76328,6.78106
-29.0893,8.6616,1.28848,-0.203593,-0.219855,-0.0364287,0.00283764,0.000420607,-0.000625951,0.00299012,0.000268121,-0.238952,0.0100257,883,850,-2.26138,2.38157,6.48608,9.0841,8.55967,6.68961
-28.4366,8.66756,1.30014,-0.20164,-0.223304,-0.0493772,0.00282966,0.000171266,-0.000866498,0.00308715,-8.62263e-05,-0.288853,0.00967896,890,850,-2.26936,2.43489,6.37771,9.00045,8.40744,6.57292
-27.7812,8.67447,1.3015,-0.19979,-0.22758,-0.0624387,0.00270787,-9.34994e-05,-0.00120931,0.00315768,-0.000543312,-0.356102,0.010061,897,850,-2.27902,2.49602,6.31841,8.91629,8.30549,6.44564
-27.1277,8.6811,1.31313,-0.196355,-0.232715,-0.0801727,0.00240382,-0.000353351,-0.00167188,0.00319219,-0.00114172,-0.440625,0.0105117,904,850,-2.28298,2.56312,6.24888,8.84592,8.1681,6.3149
-26.4771,8.68661,1.33988,-0.193456,-0.238306,-0.101013,0.00185953,-0.000555189,-0.00224105,0.00319775,-0.00189342,-0.538317,0.0104317,911,850,-2.30045,2.63334,6.12322,8.79509,7.9749,6.19388
-25.8277,8.69297,1.37413,-0.190289,-0.245469,-0.125567,0.00101739,-0.000632067,-0.0028808,0.00318919,-0.00280387,-0.645985,0.010088,918,850,-2.32441,2.72131,5.98277,8.73856,7.75765,6.04727
-25.1783,8.6986,1.40938,-0.187604,-0.253019,-0.15194,-0.000193026,-0.000528571,-0.00350881,0.00315202,-0.00387362,-0.761509,0.00930651,925,850,-2.35848,2.81056,5.84302,8.70616,7.5435,5.91594
-24.5266,8.70416,1.43586,-0.186176,-0.261749,-0.189816,-0.00180243,-0.000177283,-0.00403446,0.00312562,-0.00510534,-0.884773,0.00896005,932,850,-2.43392,2.92138,5.75444,8.6987,7.37335,5.79494
-23.8758,8.70979,1.46766,-0.184459,-0.271189,-0.230607,-0.00373523,0.000459922,-0.00435097,0.00319254,-0.00646785,-1.01001,0.00930245,939,850,-2.51433,3.04386,5.65819,8.69114,7.18828,5.66746
-23.2242,8.71559,1.49771,-0.183597,-0.283943,-0.271684,-0.00581939,0.00136683,-0.00435517,0.00341978,-0.00787233,-1.1303,0.010033,946,850,-2.60562,3.19943,5.56703,8.7206,7.01787,5.5383
-22.5725,8.72157,1.52918,-0.185222,-0.300083,-0.32134,-0.00786423,0.0025015,-0.00396849,0.00384634,-0.00920907,-1.24406,0.00999775,953,850,-2.74508,3.3899,5.4653,8.79122,6.84887,5.40404
-21.9177,8.72755,1.54789,-0.191306,-0.317642,-0.367451,-0.00972092,0.00376488,-0.0030944,0.00444101,-0.010397,-1.35568,0.0105018,960,850,-2.92452,3.59426,5.36965,8.88753,6.74078,5.28258
-21.2627,8.73306,1.56777,-0.199841,-0.334818,-0.405711,-0.011246,0.00502438,-0.00169538,0.00519916,-0.0114208,-1.46807,0.0110335,967,850,-3.11208,3.80502,5.23531,8.97074,6.63524,5.17051
-20.6077,8.73832,1.58939,-0.211876,-0.349088,-0.434422,-0.0122133,0.00616254,0.000149349,0.00616375,-0.0122145,1.56267,0.0112464,974,850,-3.31432,3.9913,5.0462,9.01027,6.52981,5.06236
-19.9534,8.74437,1.61571,-0.225814,-0.3589,-0.458977,-0.0124184,0.00708246,0.0023203,0.00735474,-0.0126907,1.45398,0.01182,981,850,-3.52699,4.1186,4.81651,8.98719,6.41204,4.93258
-19.3005,8.75143,1.64937,-0.241598,-0.365869,-0.478932,-0.0119151,0.00777631,0.00467188,0.00882851,-0.0129673,1.34927,0.0120106,988,850,-3.74818,4.19739,4.53534,8.9185,6.27084,4.77416
-18.6449,8.7575,1.67298,-0.256449,-0.368235,-0.481792,-0.0107272,0.00815228,0.00712239,0.0105378,-0.0131127,1.2476,0.0119621,995,850,-3.91708,4.20792,4.28395,8.83417,6.17935,4.64729
-17.9867,8.76419,1.68729,-0.27098,-0.370021,-0.470774,-0.00884612,0.00816711,0.00963105,0.0125104,-0.0131894,1.14714,0.0128385,1002,850,-4.0476,4.20082,4.05895,8.73766,6.13456,4.51638
-17.3247,8.77125,1.68759,-0.27716,-0.364265,-0.433102,-0.00627717,0.00776437,0.0120214,0.014665,-0.0131778,1.04969,0.0151273,1009,850,-4.02232,4.11669,3.94419,8.53598,6.15629,4.3913
-16.6631,8.77849,1.6914,-0.282151,-0.349121,-0.398863,-0.00307728,0.00693181,0.0141378,0.0169247,-0.0130702,0.955507,0.0152736,1016,850,-3.99204,3.93349,3.84161,8.22737,6.17085,4.25936
-16.0026,8.78617,1.7013,-0.285189,-0.331597,-0.37482,0.00055629,0.00569651,0.0157583,0.0190929,-0.0128401,0.866234,0.0149419,1023,850,-3.96609,3.72482,3.75938,7.88739,6.16732,4.11204
-15.3409,8.79458,1.70834,-0.283792,-0.31335,-0.334624,0.00436304,0.00420321,0.0167876,0.0210709,-0.0125046,0.783018,0.0130201,1030,850,-3.85132,3.49816,3.71814,7.52194,6.18346,3.952
-14.6811,8.80153,1.72495,-0.279426,-0.299372,-0.284881,0.00810998,0.00252386,0.0171822,0.0227246,-0.0120908,0.704825,0.0119912,1037,850,-3.67991,3.33591,3.66105,7.1978,6.1668,3.81466
-14.0217,8.80695,1.74449,-0.276396,-0.285773,-0.243144,0.0114868,0.000870009,0.0169548,0.0239448,-0.011588,0.633686,0.0162598,1044,850,-3.54192,3.17395,3.59928,6.91965,6.14539,3.70785
-13.3582,8.81275,1.74952,-0.271614,-0.274613,-0.199458,0.0143364,-0.000581982,0.0161178,0.0246374,-0.0108829,0.568678,0.0300622,1051,850,-3.37902,3.01826,3.6234,6.6921,6.19288,3.60717
-46.4936,7.87752,0.503742,-0.235653,-0.179386,-0.0594157,0.00212149,0.00018636,-0.000724545,0.0023627,-5.48542e-05,-0.321377,0.0164136,694,857,-2.67146,1.98707,15.0183,11.7926,17.3306,9.85641
-45.8593,7.8822,0.569774,-0.234649,-0.179684,-0.048983,0.00201305,0.000138668,-0.000540801,0.00215789,-6.17269e-06,-0.261685,0.0159913,701,857,-2.64038,1.97651,14.4356,11.6531,16.7632,9.70883
-45.2238,7.89069,0.63019,-0.233191,-0.180453,-0.0414891,0.00192894,0.000172151,-0.000427946,0.00202764,7.34506e-05,-0.226674,0.0168295,708,857,-2.60974,1.97861,13.894,11.4352,16.2254,9.48294
-44.5866,7.89626,0.682103,-0.231521,-0.181521,-0.0366914,0.00187108,0.000259605,-0.000368489,0.00195134,0.000179342,-0.214467,0.0172879,715,857,-2.58179,1.98841,13.4025,11.2909,15.7292,9.32959
-43.9478,7.90167,0.726311,-0.232727,-0.181398,-0.0398998,0.00182942,0.000375607,-0.000339375,0.00190474,0.000300286,-0.218399,0.017769,722,857,-2.60028,1.97456,12.9378,11.1633,15.2716,9.18742
-43.3087,7.90527,0.770076,-0.232786,-0.182509,-0.0355541,0.00180519,0.000500121,-0.000331647,0.00188464,0.000420678,-0.23511,0.0170779,729,857,-2.59177,1.9908,12.4767,11.0651,14.8226,9.08559
-42.667,7.9088,0.800919,-0.23264,-0.183463,-0.0325723,0.00179502,0.000617953,-0.000339027,0.00188569,0.000527288,-0.261312,0.0168052,736,857,-2.58349,1.99943,12.081,10.9865,14.4337,8.99776
-42.0275,7.9132,0.84557,-0.231415,-0.184945,-0.0243312,0.0017887,0.000722334,-0.000353971,0.0018955,0.000615532,-0.293037,0.0165001,743,857,-2.55306,2.01136,11.6352,10.8793,13.9949,8.87792
-41.3863,7.91718,0.88219,-0.230452,-0.18608,-0.0186629,0.00176586,0.000803347,-0.000355488,0.00188292,0.000686289,-0.318105,0.0156293,750,857,-2.53031,2.01643,11.2325,10.791,13.5961,8.77524
-40.7429,7.92111,0.908031,-0.229919,-0.188222,-0.0124065,0.00173824,0.000876456,-0.000360207,0.00186896,0.000745728,-0.348143,0.0144239,757,857,-2.51092,2.04462,10.8755,10.7118,13.2487,8.68402
-40.098,7.92534,0.928215,-0.229243,-0.189481,-0.00712243,0.00171396,0.00093715,-0.000368124,0.00186069,0.000790416,-0.379299,0.0134014,764,857,-2.4917,2.05915,10.5527,10.627,12.9316,8.59168
-39.4548,7.93087,0.958751,-0.228584,-0.190142,-0.00732653,0.00170376,0.000978951,-0.000371807,0.00186056,0.000822147,-0.399103,0.0130125,771,857,-2.48372,2.06018,10.206,10.5104,12.5789,8.46145
-38.8108,7.93667,0.986835,-0.227134,-0.190873,-0.00596813,0.00169827,0.00100969,-0.000364096,0.00185508,0.000852883,-0.406674,0.0127143,778,857,-2.46401,2.06329,9.88131,10.3881,12.2433,8.32779
-38.1646,7.94225,1.00476,-0.225659,-0.192556,-0.00512127,0.00169383,0.00102399,-0.000348045,0.00184192,0.000875889,-0.402307,0.0123808,785,857,-2.44503,2.07983,9.60718,10.2883,11.9567,8.20896
-37.5174,7.94716,1.01927,-0.22469,-0.194423,-0.00147956,0.00170786,0.00102851,-0.000328075,0.00184042,0.000895944,-0.384016,0.0123047,792,857,-2.4257,2.1045,9.34305,10.1995,11.6914,8.10817
-36.873,7.95069,1.04997,-0.224368,-0.196017,0.00285796,0.00174103,0.00102597,-0.000306753,0.00185459,0.000912411,-0.354553,0.0116199,799,857,-2.41187,2.12859,9.01096,10.1196,11.3663,8.02237
-36.2305,7.95457,1.09175,-0.224064,-0.1972,0.00478505,0.00178838,0.0010271,-0.000282899,0.001882,0.000933482,-0.319574,0.0103023,806,857,-2.40325,2.14774,8.64499,10.0207,11.0024,7.91891
-35.5871,7.9588,1.13024,-0.223473,-0.1991,0.00535079,0.00185041,0.00103727,-0.000255301,0.00192392,0.000963756,-0.280352,0.00913286,813,857,-2.39434,2.16844,8.30566,9.93262,10.6592,7.811
-34.936,7.96563,1.13172,-0.222281,-0.201344,0.0054969,0.00193435,0.00106059,-0.000234882,0.00199348,0.00100145,-0.246651,0.00874375,820,857,-2.37964,2.19144,8.13408,9.82802,10.4764,7.68135
-34.2878,7.97236,1.1499,-0.220906,-0.203286,0.00655761,0.00203354,0.00108832,-0.000217437,0.00208116,0.00104071,-0.215602,0.00876531,827,857,-2.36108,2.20828,7.90055,9.70925,10.2316,7.53855
-33.6421,7.97731,1.1816,-0.218981,-0.20443,0.00580473,0.00213702,0.00111092,-0.000201318,0.0021751,0.00107284,-0.186966,0.00908244,834,857,-2.34057,2.21563,7.6276,9.61105,9.93793,7.42213
-32.9967,7.98302,1.21699,-0.21728,-0.205107,0.00543302,0.0022455,0.00111851,-0.000192854,0.00227759,0.00108643,-0.164876,0.00998472,841,857,-2.32164,2.2117,7.34338,9.4937,9.63606,7.2856
-32.3491,7.99123,1.24244,-0.215427,-0.206229,0.00463556,0.00236573,0.0010989,-0.00019141,0.00239402,0.00107061,-0.146731,0.0110318,848,857,-2.30201,2.2148,7.10994,9.33439,9.38254,7.10431
-31.6986,7.99743,1.25593,-0.213546,-0.20896,0.00512486,0.00249395,0.00104677,-0.000198335,0.00252064,0.00102009,-0.133764,0.0116222,855,857,-2.27932,2.24635,6.9313,9.23531,9.18606,6.97852
-31.0476,8.00453,1.26858,-0.211893,-0.212155,-0.000296253,0.00261627,0.000956182,-0.000224188,0.00264601,0.000926439,-0.131898,0.0115306,862,857,-2.27224,2.28229,6.77266,9.12869,9.00035,6.83401
-30.4,8.00899,1.29885,-0.210022,-0.214423,-0.00876672,0.0027129,0.00082438,-0.000284897,0.00275494,0.000782337,-0.146515,0.0112556,869,857,-2.26993,2.31082,6.55609,9.05383,8.74859,6.73092
-29.7526,8.01121,1.33214,-0.207796,-0.217069,-0.0238856,0.00278308,0.000638603,-0.00038797,0.00285111,0.000570572,-0.173588,0.0100971,876,857,-2.27907,2.3404,6.35074,9.03849,8.49154,6.67396
-29.1045,8.01503,1.36294,-0.205844,-0.219772,-0.0411774,0.0028433,0.000400572,-0.000537032,0.00295616,0.00028772,-0.207127,0.0103767,883,857,-2.29657,2.38016,6.16371,8.98366,8.25201,6.58466
-28.4529,8.02027,1.37946,-0.203957,-0.223161,-0.0567462,0.00286156,0.000111418,-0.000759034,0.00305714,-8.41644e-05,-0.252187,0.0103071,890,857,-2.31133,2.43454,6.03909,8.90998,8.07931,6.47822
-27.7968,8.02645,1.37689,-0.201828,-0.227532,-0.0724251,0.00276289,-0.000209069,-0.00109128,0.00312055,-0.000566735,-0.316716,0.0105299,897,857,-2.32413,2.50165,6.00379,8.84252,7.99358,6.36965
-27.1418,8.03416,1.38103,-0.198355,-0.232911,-0.0891234,0.0024723,-0.000548111,-0.00155137,0.00312716,-0.00120297,-0.399422,0.0109203,904,857,-2.32531,2.56473,5.96371,8.76266,7.88725,6.22151
-26.4908,8.04165,1.40571,-0.194974,-0.238657,-0.109263,0.00193299,-0.000834565,-0.00213098,0.00309006,-0.00199164,-0.497435,0.0110994,911,857,-2.33606,2.62775,5.85021,8.6798,7.70243,6.05892
-25.8422,8.04805,1.44248,-0.191604,-0.245202,-0.134765,0.00108108,-0.000997356,-0.00279704,0.00302571,-0.00294199,-0.60753,0.0108522,918,857,-2.36011,2.69931,5.70292,8.62349,7.47444,5.90906
-25.1921,8.0536,1.47449,-0.189609,-0.252527,-0.165004,-0.000170749,-0.00097312,-0.00346726,0.00291846,-0.00406233,-0.727801,0.00931929,925,857,-2.41074,2.78793,5.57632,8.59427,7.27364,5.7824
-24.5397,8.05909,1.49708,-0.187612,-0.260746,-0.20497,-0.00186928,-0.000678424,-0.00404656,0.00281628,-0.00536398,-0.858446,0.00970166,932,857,-2.48531,2.90417,5.5134,8.57582,7.11958,5.66621
-23.8872,8.06423,1.52114,-0.184956,-0.269932,-0.246774,-0.00393971,-6.17547e-05,-0.00441304,0.00281949,-0.00682095,-0.99239,0.0103002,939,857,-2.55836,3.03053,5.4609,8.57628,6.96677,5.55649
-23.2345,8.06999,1.54589,-0.184532,-0.283819,-0.295569,-0.00618157,0.000863171,-0.00443924,0.00300772,-0.00832612,-1.12077,0.0107395,946,857,-2.67304,3.20568,5.40089,8.62203,6.81842,5.43288
-22.5826,8.07592,1.57568,-0.186117,-0.302087,-0.350646,-0.00837122,0.00205278,-0.00403316,0.00343103,-0.00974947,-1.24151,0.0102199,953,857,-2.82552,3.42429,5.3158,8.71649,6.65629,5.30115
-21.9291,8.08173,1.59983,-0.191366,-0.322458,-0.40331,-0.0103422,0.0033899,-0.00308275,0.00405021,-0.0110025,-1.35979,0.0105328,960,857,-3.01245,3.66561,5.21718,8.8393,6.52519,5.17763
-21.2749,8.08688,1.62284,-0.199578,-0.341694,-0.446595,-0.0119346,0.00472837,-0.00154908,0.00487116,-0.0120774,-1.47888,0.0108024,967,857,-3.20934,3.89927,5.08139,8.95176,6.40633,5.06963
-20.6201,8.09195,1.64466,-0.213713,-0.357273,-0.484383,-0.0128983,0.00593934,0.000467796,0.00595094,-0.0129099,1.54598,0.0113197,974,857,-3.45659,4.09695,4.88442,9.01916,6.29993,4.96491
-19.9669,8.09745,1.67519,-0.230336,-0.369402,-0.519374,-0.013019,0.00691204,0.00283544,0.00730757,-0.0134145,1.4322,0.012958,981,857,-3.72412,4.25479,4.62598,9.03197,6.16433,4.84278
-19.3149,8.10426,1.7122,-0.250385,-0.375827,-0.550491,-0.0124005,0.00767168,0.00540854,0.00903626,-0.0137651,1.32365,0.0142656,988,857,-4.01887,4.32761,4.3038,8.96911,6.00882,4.68626
-18.6595,8.1106,1.73616,-0.267194,-0.377539,-0.548665,-0.0110418,0.00809855,0.00812818,0.0110845,-0.0140277,1.21875,0.0151575,995,857,-4.1978,4.33544,4.02091,8.86211,5.9157,4.55265
-18.0013,8.11835,1.75033,-0.283384,-0.375836,-0.528165,-0.0088904,0.00813051,0.0109553,0.0134925,-0.0142524,1.11563,0.0145393,1002,857,-4.32297,4.28492,3.76159,8.70168,5.87125,4.39801
-17.3396,8.12445,1.75132,-0.289268,-0.369892,-0.484675,-0.00593344,0.00768553,0.013672,0.01615,-0.0143979,1.01645,0.0153305,1009,857,-4.28058,4.18949,3.63638,8.52193,5.88996,4.29178
-16.6788,8.13068,1.75777,-0.294722,-0.353941,-0.448411,-0.00222621,0.00669711,0.0160783,0.0189213,-0.0144504,0.920741,0.0161206,1016,857,-4.25076,4.00016,3.51336,8.21943,5.89326,4.17815
-16.018,8.1387,1.76605,-0.297768,-0.334545,-0.418176,0.00198082,0.00521148,0.0179108,0.0215796,-0.0143873,0.83037,0.01584,1023,857,-4.2097,3.76669,3.42675,7.85202,5.89638,4.02402
-15.3535,8.14687,1.76107,-0.296106,-0.313866,-0.36406,0.00638539,0.00340426,0.0190418,0.0239948,-0.0142052,0.746338,0.0152315,1030,857,-4.05701,3.51632,3.41525,7.46147,5.96312,3.87954
-14.691,8.15478,1.76607,-0.286454,-0.297166,-0.310525,0.010696,0.00140174,0.0194059,0.0260034,-0.0139057,0.667877,0.0140028,1037,857,-3.82032,3.32075,3.45645,7.09923,5.99533,3.73158
-14.0342,8.15913,1.79616,-0.281043,-0.290636,-0.262528,0.0145708,-0.000529466,0.0189937,0.02746,-0.0134187,0.596221,0.0227988,1044,857,-3.64117,3.19933,3.36511,6.94128,5.92919,3.63709
-46.4998,7.23956,0.547466,-0.235162,-0.179835,-0.0572582,0.00169179,5.62141e-05,-0.00059046,0.00188267,-0.000134671,-0.312677,0.0170732,694,864,-2.66226,1.98784,14.8429,11.54,17.1551,9.59734
-45.8666,7.24579,0.619101,-0.234937,-0.179972,-0.053194,0.00167347,4.57992e-05,-0.000475273,0.00180208,-8.28155e-05,-0.264283,0.0164202,701,864,-2.65178,1.98188,14.2433,11.36,16.5645,9.41146
-45.2316,7.25273,0.68174,-0.234294,-0.180768,-0.0507842,0.00167817,0.000108355,-0.000417404,0.00178225,4.27105e-06,-0.244377,0.0167533,708,864,-2.63984,1.99194,13.6953,11.1724,16.0174,9.21877
-44.5939,7.25764,0.730313,-0.233207,-0.181923,-0.0482092,0.001695,0.00021536,-0.00039608,0.00179436,0.000116007,-0.245771,0.0171037,715,864,-2.62262,2.00226,13.2163,11.0498,15.5348,9.08362
-43.9555,7.2619,0.776061,-0.233985,-0.182118,-0.0496756,0.00171248,0.000344617,-0.000390213,0.00181597,0.00024113,-0.25924,0.0175428,722,864,-2.63326,1.99257,12.7454,10.9475,15.0707,8.96562
-43.3167,7.26467,0.820992,-0.233847,-0.182169,-0.040671,0.00173377,0.00047989,-0.00039358,0.00184708,0.000366588,-0.280297,0.0165922,729,864,-2.6135,1.9826,12.2711,10.8665,14.6168,8.88134
-42.6758,7.26752,0.85554,-0.233667,-0.182756,-0.0325214,0.00175684,0.000607803,-0.000402167,0.00188362,0.00048103,-0.305365,0.0158433,736,864,-2.59472,1.98648,11.8489,10.7919,14.2125,8.80524
-42.0348,7.27155,0.891686,-0.23232,-0.184415,-0.0193697,0.0017727,0.000721738,-0.000412075,0.001915,0.000579435,-0.332512,0.015412,743,864,-2.55318,2.00383,11.4283,10.6951,13.8085,8.70179
