 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-32.3251,9.27836,1.11751,0.0993825,-0.0840149,0.00331482,-0.00167381,0.00137261,-0.000772474,0.00155729,-0.00185849,-1.33613,0.0113034,848,843,1.07087,0.926622,10.9316,8.31134,9.89596,7.4235
-31.6774,9.28561,1.14548,0.0988534,-0.0844259,0.00830203,-0.0017568,0.00139943,-0.00069157,0.00154431,-0.00190168,-1.36429,0.0104584,855,843,1.07582,0.92448,10.6604,8.15542,9.63959,7.26139
-31.029,9.29222,1.17142,0.097723,-0.0848979,0.00795128,-0.00181977,0.00140892,-0.000614952,0.00152208,-0.00193293,-1.38882,0.00984473,862,843,1.06248,0.929626,10.4092,8.01501,9.39894,7.11563
-30.3791,9.29765,1.19189,0.0963246,-0.0844967,0.00401811,-0.00189658,0.00140016,-0.000545464,0.00148807,-0.00198449,-1.41101,0.00981596,869,843,1.03823,0.924675,10.1922,7.90107,9.18829,7.00156
-29.7273,9.30345,1.20529,0.0948431,-0.0852508,0.000372648,-0.00198967,0.00136743,-0.000472732,0.00143273,-0.00205497,-1.43354,0.0100103,876,843,1.01358,0.93721,10.0103,7.79335,9.01435,6.88661
-29.0752,9.30931,1.21846,0.0937115,-0.0860225,-0.0007955,-0.00207759,0.0013217,-0.000396166,0.00136726,-0.00212315,-1.4563,0.0102595,883,843,0.998234,0.948208,9.83537,7.68442,8.84867,6.77101
-28.422,9.31585,1.22875,0.0922631,-0.0865807,0.000368044,-0.00215334,0.00127248,-0.000315402,0.00130128,-0.00218213,-1.47975,0.0104453,890,843,0.984825,0.955938,9.67203,7.56005,8.70233,6.64367
-27.7684,9.32202,1.23878,0.0897852,-0.0862085,0.000535016,-0.00221406,0.00122777,-0.000239546,0.00124436,-0.00223065,-1.50164,0.0105638,897,843,0.958182,0.955127,9.50815,7.43386,8.56444,6.52509
-27.1166,9.32776,1.25893,0.0881839,-0.0868578,0.00317666,-0.00224863,0.00118844,-0.000180879,0.00119793,-0.00225813,-1.51836,0.0107165,904,843,0.946635,0.968847,9.31396,7.31209,8.39167,6.40588
-26.4666,9.33276,1.28892,0.0873439,-0.0871147,0.00455608,-0.00225383,0.00115534,-0.000144491,0.00116145,-0.00225995,-1.52851,0.010481,911,843,0.940422,0.972911,9.09652,7.19934,8.18514,6.29305
-25.8151,9.33845,1.31401,0.0866022,-0.0882582,0.00568416,-0.00223819,0.00112823,-0.000127887,0.00113308,-0.00224305,-1.53288,0.00965224,918,843,0.934691,0.986746,8.90835,7.08633,8.00637,6.17037
-25.1643,9.34404,1.34351,0.0849914,-0.0886864,-0.000492307,-0.00221133,0.00113183,-0.000125183,0.00113651,-0.00221602,-1.53342,0.00910767,925,843,0.902514,0.995571,8.71331,6.96826,7.81646,6.04586
-24.5151,9.34964,1.38176,0.0830111,-0.0889577,-0.00369598,-0.00219985,0.00116085,-0.000115744,0.00116483,-0.00220383,-1.53641,0.00847781,932,843,0.873334,1.00139,8.47952,6.83812,7.59727,5.9126
-23.866,9.3555,1.4215,0.0817089,-0.0880629,-0.00449617,-0.00218474,0.00120149,-0.000100175,0.00120445,-0.0021877,-1.54125,0.00787449,939,843,0.857133,0.984698,8.24957,6.69609,7.37913,5.77232
-23.2151,9.36201,1.45529,0.0807039,-0.0874347,-0.00309122,-0.00214475,0.00124247,-8.01026e-05,0.00124437,-0.00214664,-1.54717,0.00790297,946,843,0.849391,0.967322,8.05099,6.55062,7.19318,5.62423
-22.562,9.36795,1.48037,0.0794942,-0.0877944,-0.00300712,-0.00211758,0.00126756,-4.48682e-05,0.00126816,-0.00211817,-1.55754,0.00822385,953,843,0.836248,0.967931,7.89641,6.43082,7.05111,5.49739
-21.905,9.37363,1.49058,0.077681,-0.08843,-0.00221414,-0.00212652,0.0012846,-2.9126e-06,0.0012846,-0.00212653,-1.56994,0.00877263,960,843,0.818392,0.973046,7.80387,6.33287,6.97881,5.39178
-21.2486,9.37985,1.50448,0.0755499,-0.0887496,0.00208091,-0.0021532,0.0013024,4.15034e-05,0.0013029,-0.00215369,1.55879,0.00900305,967,843,0.805746,0.976937,7.69379,6.21056,6.89853,5.27089
-20.5942,9.38544,1.52914,0.0734278,-0.0883732,0.00465019,-0.00216318,0.00131705,8.58412e-05,0.00131917,-0.00216529,1.54615,0.00837608,974,843,0.789113,0.974916,7.54927,6.08396,6.78053,5.1531
-19.9403,9.39194,1.55742,0.0717964,-0.0877144,0.00688448,-0.00215947,0.00133083,0.000129675,0.00133564,-0.00216428,1.53371,0.0080903,981,843,0.776952,0.970131,7.40268,5.93108,6.6547,5.01199
-19.2861,9.39871,1.586,0.070358,-0.0871392,0.00713179,-0.00216857,0.00134276,0.000176215,0.00135158,-0.00217739,1.52078,0.00810418,988,843,0.761984,0.966225,7.26787,5.77552,6.53505,4.86534
-18.6295,9.40462,1.60614,0.069118,-0.0867012,0.00532492,-0.00218941,0.00135361,0.00022621,0.001368,-0.0022038,1.50729,0.00840029,995,843,0.743997,0.963707,7.1816,5.65085,6.4584,4.74595
-17.9708,9.41161,1.61886,0.0681925,-0.0865422,0.00370085,-0.00220727,0.0013664,0.000278306,0.00138794,-0.00222882,1.49354,0.00905383,1002,843,0.729778,0.960709,7.13702,5.517,6.42044,4.61098
-17.3087,9.41915,1.61908,0.0671796,-0.0863161,0.00159636,-0.00222168,0.00138135,0.00032512,0.00141045,-0.00225078,1.48152,0.00977908,1009,843,0.71338,0.956035,7.15244,5.3846,6.44269,4.47683
-16.6466,9.42637,1.62142,0.0657586,-0.0854867,0.000366745,-0.00222901,0.00140165,0.000361483,0.00143729,-0.00226465,1.47252,0.00979854,1016,843,0.694853,0.944906,7.16066,5.24982,6.46361,4.34778
-15.9859,9.4336,1.63117,0.0639373,-0.0844023,-0.00165845,-0.0022214,0.00142536,0.000386011,0.00146577,-0.00226181,1.46649,0.0100977,1023,843,0.67007,0.930877,7.14236,5.106,6.46094,4.21148
-15.3273,9.44152,1.65141,0.0633278,-0.0831878,-7.29053e-05,-0.00220328,0.00144744,0.000401449,0.00149106,-0.0022469,1.46256,0.00938184,1030,843,0.667327,0.913261,7.09427,4.93415,6.42154,4.04985
-14.6684,9.44898,1.67209,0.0629559,-0.083039,6.30603e-05,-0.00218521,0.00146463,0.000412216,0.0015106,-0.00223119,1.45972,0.00958836,1037,843,0.663333,0.91438,7.0567,4.77803,6.38785,3.8983
-14.008,9.45565,1.68837,0.0600008,-0.0823722,-0.00225085,-0.00217082,0.00147486,0.000417257,0.00152201,-0.00221796,1.45828,0.0106011,1044,843,0.625775,0.911024,7.02168,4.63915,6.38033,3.76841
-13.3453,9.46209,1.69685,0.0577759,-0.0823954,-0.00173844,-0.00215252,0.00147664,0.000420217,0.00152466,-0.00220054,1.45701,0.0109929,1051,843,0.603225,0.915308,7.03051,4.51788,6.41335,3.65166
-12.6833,9.47134,1.71004,0.0559409,-0.0824172,-0.00297587,-0.00211854,0.00146966,0.000424569,0.00151922,-0.00216809,1.45461,0.0100175,1058,843,0.580299,0.914081,7.03399,4.3386,6.43412,3.4696
-12.0194,9.47946,1.71743,0.0548897,-0.0824421,0.000910662,-0.00207052,0.00145462,0.000429143,0.00150611,-0.00212201,1.45138,0.00870774,1065,843,0.579092,0.910821,7.06984,4.18695,6.48704,3.31813
-11.3568,9.48577,1.73154,0.0542159,-0.0813898,0.00135706,-0.00202844,0.00142704,0.000437549,0.00148158,-0.00208298,1.44678,0.00806384,1072,843,0.572883,0.895739,7.09453,4.06006,6.51922,3.19941
-10.6938,9.48999,1.7457,0.0531056,-0.0799345,-0.00138358,-0.00200783,0.00138904,0.000458724,0.00144989,-0.00206868,1.4389,0.00760291,1079,843,0.553625,0.878358,7.12676,3.97549,6.55883,3.12624
-10.0281,9.49562,1.75106,0.0517236,-0.0791175,-0.0035589,-0.00199331,0.00134288,0.00049097,0.00141363,-0.00206407,1.42767,0.00765565,1086,843,0.532948,0.868676,7.20017,3.87485,6.64342,3.0316
-9.36276,9.50342,1.7599,0.0509485,-0.0790227,-0.00509558,-0.00196431,0.00128966,0.000527654,0.00137309,-0.00204773,1.41399,0.00760317,1093,843,0.520325,0.865476,7.27206,3.7326,6.72098,2.88681
-8.69662,9.51112,1.76724,0.0500043,-0.0790212,-0.00553707,-0.00193119,0.00123336,0.000561654,0.00133009,-0.00202791,1.40025,0.00738276,1100,843,0.508822,0.866457,7.35435,3.59127,6.8126,2.74618
-8.03102,9.5186,1.77842,0.0482157,-0.0780051,-0.00684853,-0.00191773,0.00117516,0.000592334,0.00128472,-0.00202729,1.3879,0.00706395,1107,843,0.486115,0.857611,7.42043,3.43974,6.89564,2.60663
-7.36326,9.52628,1.78308,0.0463652,-0.0764273,-0.00630567,-0.00190646,0.0011242,0.000628317,0.0012493,-0.00203156,1.37426,0.00678435,1114,843,0.467824,0.839337,7.5184,3.28615,7.01411,2.4695
-6.69419,9.53411,1.78451,0.0443589,-0.0751338,-0.00541351,-0.00190245,0.00108149,0.000664488,0.00122277,-0.00204373,1.3613,0.00669813,1121,843,0.448931,0.820607,7.63586,3.13921,7.15406,2.33287
-6.02472,9.54156,1.78628,0.0429134,-0.0741863,-0.00754247,-0.00191491,0.0010475,0.000696263,0.00120299,-0.00207039,1.35109,0.00669492,1128,843,0.427625,0.807334,7.7699,3.00569,7.30038,2.20454
-5.35477,9.54877,1.78807,0.0419752,-0.0736318,-0.00947672,-0.00193223,0.00102324,0.000720008,0.00118932,-0.0020983,1.3441,0.00697806,1135,843,0.412065,0.803744,7.91679,2.87608,7.4544,2.08156
-4.68515,9.55608,1.79296,0.0411698,-0.0730718,-0.00980783,-0.00193502,0.0010114,0.000745731,0.00118939,-0.00211301,1.3365,0.00682802,1142,843,0.402302,0.800555,8.05735,2.73935,7.60308,1.95357
-4.01654,9.56333,1.80337,0.040609,-0.0720247,-0.00931023,-0.00188062,0.00100607,0.000780662,0.00120366,-0.00207822,1.32289,0.00663762,1149,843,0.397411,0.791393,8.18353,2.59334,7.73603,1.8216
-3.35009,9.57067,1.8236,0.0397539,-0.0707502,-0.00790409,-0.0017909,0.00100607,0.00081536,0.0012264,-0.00201124,1.30687,0.00658349,1156,843,0.392051,0.77766,8.27156,2.43459,7.835,1.6781
-2.68326,9.57805,1.84404,0.0373948,-0.0695172,-0.00378888,-0.00170272,0.00100682,0.000848371,0.00125052,-0.00194643,1.29106,0.00750253,1163,843,0.378763,0.759082,8.34667,2.27795,7.94085,1.53374
-2.01157,9.58516,1.84822,0.0360446,-0.0689201,-0.00511905,-0.00160136,0.00100585,0.000882991,0.00127675,-0.00187226,1.27312,0.00867453,1170,843,0.360703,0.746343,8.51708,2.15729,8.12379,1.41209
-1.33677,9.59313,1.84287,0.0363324,-0.068235,-0.0122669,-0.00147934,0.00100099,0.000920523,0.00130529,-0.00178364,1.25153,0.00920556,1177,843,0.343106,0.733131,8.7613,2.03245,8.35524,1.28181
-0.658093,9.60234,1.82539,0.0356248,-0.0679612,-0.0141651,-0.001359,0.000991449,0.00095513,0.00133063,-0.00169819,1.22957,0.00906636,1184,843,0.329942,0.726413,9.04729,1.89043,8.64635,1.13734
0.0213778,9.61162,1.80706,0.0346136,-0.0674257,-0.0106857,-0.00125248,0.000976106,0.000976566,0.00134348,-0.00161985,1.21099,0.00805016,1191,843,0.328954,0.722601,9.33449,1.73438,8.94905,0.992701
0.698112,9.62022,1.80059,0.0334043,-0.0668023,-0.0053592,-0.00115676,0.000957972,0.000991812,0.00135033,-0.00154913,1.19409,0.00701287,1198,843,0.331344,0.718217,9.57464,1.57818,9.20907,0.851107
1.37381,9.62843,1.79974,0.0323827,-0.0657743,-0.000874145,-0.00105619,0.000928352,0.000998452,0.00134374,-0.00147158,1.17654,0.00683034,1205,843,0.333369,0.712798,9.80198,1.41831,9.45309,0.712544
2.05051,9.63655,1.79716,0.0323249,-0.0641444,-0.00355458,-0.00095456,0.00090362,0.000990385,0.0013325,-0.00138344,1.16214,0.00665047,1212,843,0.324683,0.699266,10.0641,1.26452,9.71238,0.577777
2.72837,9.64449,1.79237,0.0312256,-0.0625498,-0.00483189,-0.000878704,0.00087855,0.000966333,0.00130598,-0.00130613,1.15435,0.0065792,1219,843,0.309291,0.681667,10.3308,1.12066,9.98914,0.449626
3.41144,9.65349,1.77109,0.0304653,-0.0613101,-0.00730679,-0.000807474,0.000874528,0.000911155,0.00127348,-0.00120643,1.15809,0.00671901,1226,843,0.293895,0.66499,10.6809,0.978943,10.3443,0.315709
4.09594,9.6617,1.74686,0.0297263,-0.06033,-0.00788276,-0.000750165,0.000859055,0.000851588,0.00122602,-0.00111714,1.16392,0.00702019,1233,843,0.28423,0.654155,11.0496,0.855341,10.7202,0.201986
4.77866,9.67122,1.731,0.0289442,-0.0595497,-0.00877236,-0.000691102,0.000869103,0.000792086,0.00120074,-0.00102274,1.17429,0.0071029,1240,843,0.273154,0.64967,11.3903,0.69396,11.0684,0.052212
5.45678,9.68201,1.73314,0.0278773,-0.0590033,-0.00721963,-0.000620653,0.000878157,0.000715138,0.00116462,-0.00090712,1.18979,0.00702278,1247,843,0.266404,0.647526,11.656,0.487536,11.3475,-0.142878
6.13461,9.69212,1.73806,0.026995,-0.05808,-0.00493288,-0.000557845,0.00092265,0.000639542,0.00116066,-0.000795852,1.21453,0.00727618,1254,843,0.263834,0.637854,11.9192,0.292278,11.6227,-0.325538
6.81542,9.70069,1.7345,0.0265626,-0.0570479,-0.00392378,-0.000443987,0.00101196,0.000536312,0.00118818,-0.000620213,1.25332,0.00729516,1261,843,0.262137,0.626401,12.2329,0.139293,11.9423,-0.466571
7.49775,9.7085,1.72757,0.026042,-0.0558327,-0.00418179,-0.000360468,0.00110666,0.000420052,0.00121841,-0.000472221,1.31077,0.00737766,1268,843,0.255782,0.609438,12.5697,0.00947086,12.2843,-0.587319
8.18056,9.71506,1.72085,0.0252204,-0.0551872,-0.00452157,-0.000337996,0.00128569,0.000354163,0.00135958,-0.000411884,1.36512,0.00710038,1275,843,0.246063,0.60165,12.9104,-0.0906265,12.6334,-0.68145
8.86342,9.72173,1.7159,0.024792,-0.0547624,-0.00466739,-0.000239167,0.00142135,0.000280561,0.00146747,-0.000285289,1.40786,0.00686464,1282,843,0.240958,0.598191,13.2557,-0.193941,12.9831,-0.779095
9.54643,9.7287,1.71234,0.0246661,-0.0543159,-0.00430287,-0.000184584,0.00162078,0.000181049,0.00163875,-0.000202561,1.47183,0.00660581,1289,843,0.240528,0.593281,13.6057,-0.304583,13.3348,-0.884523
10.2279,9.73449,1.71576,0.0247833,-0.0536181,-0.00539949,-0.000111484,0.00191557,1.751e-05,0.00191572,-0.000111636,1.56216,0.00608228,1296,843,0.238127,0.585987,13.938,-0.398229,13.6647,-0.971472
10.9125,9.74175,1.7106,0.0244751,-0.0526196,-0.00634989,-0.000105094,0.00226773,-0.000149626,0.00227713,-0.000114492,-1.50807,0.00621195,1303,843,0.23182,0.571231,14.3105,-0.513428,14.0394,-1.08072
11.598,9.75023,1.70441,0.0252007,-0.0518096,-0.0107187,-0.000151068,0.00281448,-0.000325908,0.00284987,-0.000186462,-1.46262,0.00812651,1310,843,0.225567,0.554587,14.7103,-0.644026,14.4268,-1.2147
12.2829,9.75873,1.70216,0.0271518,-0.0523419,-0.0196993,-0.000193885,0.0035254,-0.000470564,0.00358401,-0.000252497,-1.44688,0.0227106,1317,843,0.217574,0.540464,15.1192,-0.74788,14.8053,-1.35272
25.4021,9.92857,1.67021,0.0162781,-0.0433816,-0.00809653,0.00495314,0.00702253,0.00660675,0.0126751,-0.000699452,0.863073,0.0283212,1450,843,0.138897,0.353978,23.6902,-3.51394,23.506,-4.09613
26.0925,9.93687,1.68678,0.0198736,-0.0362642,-0.020462,0.00259688,0.00600952,0.00607272,0.0106111,-0.00200469,0.922357,0.0183113,1457,843,0.132533,0.347818,24.1988,-3.79215,23.9676,-4.24198
26.7957,9.94909,1.66702,-0.00649632,-0.0307627,0.0566876,-0.00027949,0.00496435,0.00530409,0.00825917,-0.00357431,1.01495,0.0224158,1464,843,0.125723,0.345842,24.485,-4.17639,24.5947,-4.4334
-46.4888,8.51773,0.468092,0.11211,-0.0578761,0.00489542,-0.00136592,0.000259968,-0.00108134,0.00079986,-0.00190582,-1.10772,0.0156751,694,850,1.22272,0.669161,18.6235,10.6399,17.4729,10.0619
-45.8531,8.52261,0.527045,0.111965,-0.057584,0.0128741,-0.00120848,0.000275735,-0.0011283,0.000884103,-0.00181685,-1.07629,0.0154323,701,850,1.23606,0.655487,18.0666,10.494,16.9347,9.9158
-45.2161,8.53097,0.579289,0.110878,-0.0569484,0.0183052,-0.00104499,0.000329722,-0.00114789,0.000980313,-0.00169558,-1.05517,0.0168001,708,850,1.23456,0.632576,17.5399,10.2827,16.4305,9.69991
-44.5793,8.53708,0.633809,0.110712,-0.0590141,0.0159629,-0.000913241,0.000408192,-0.00115757,0.00108033,-0.00158538,-1.04473,0.0172785,715,850,1.22799,0.646348,17.0378,10.1479,15.9239,9.5316
-43.9413,8.54214,0.682799,0.110232,-0.0614021,0.0145796,-0.000824257,0.000497921,-0.00116094,0.0011728,-0.00149914,-1.04422,0.017739,722,850,1.21979,0.668566,16.5597,10.0391,15.4468,9.39189
-43.3014,8.54536,0.722816,0.109899,-0.0641696,0.0146589,-0.000766152,0.000591452,-0.00115578,0.00125302,-0.00142772,-1.05092,0.0169712,729,850,1.21589,0.705835,16.1235,9.97112,15.0134,9.30165
-42.6597,8.54857,0.75397,0.109094,-0.0652017,0.0135275,-0.000719706,0.000686627,-0.00115073,0.00133202,-0.0013651,-1.05966,0.0166839,736,850,1.20459,0.715171,15.7284,9.90407,14.6235,9.22047
-42.0202,8.55343,0.79911,0.108976,-0.0660567,0.013851,-0.000673677,0.000782815,-0.00116021,0.00142439,-0.00131526,-1.06566,0.0165594,743,850,1.20363,0.721073,15.2867,9.78572,14.1828,9.08968
-41.3799,8.55777,0.841023,0.110071,-0.0668488,0.0071807,-0.000644741,0.000864757,-0.00117805,0.0015091,-0.00128908,-1.07029,0.0157972,750,850,1.20168,0.732027,14.893,9.68219,13.7624,8.97351
-40.7368,8.56176,0.869494,0.110428,-0.0675682,-0.00223101,-0.000674682,0.000936393,-0.00118897,0.00156701,-0.0013053,-1.08313,0.0148947,757,850,1.18587,0.752634,14.5596,9.59111,13.4042,8.87873
-40.0918,8.56595,0.88908,0.110126,-0.0695473,-0.00328115,-0.000740625,0.000991449,-0.0011809,0.00158984,-0.00133901,-1.10179,0.0136796,764,850,1.17973,0.783777,14.2447,9.51298,13.0898,8.78827
-39.4475,8.57149,0.914122,0.108347,-0.0708119,0.000785389,-0.000822627,0.00103528,-0.00115538,0.00158884,-0.00137619,-1.12399,0.0127064,771,850,1.16821,0.798894,13.888,9.39602,12.7598,8.6631
-38.8021,8.57735,0.935387,0.10745,-0.0717828,0.00403003,-0.00092065,0.0010667,-0.00112364,0.00157301,-0.00142696,-1.14744,0.0124668,778,850,1.16468,0.80556,13.5651,9.27915,12.4525,8.53494
-38.1557,8.58345,0.952672,0.107114,-0.0726841,0.0059112,-0.00101447,0.00109029,-0.00110021,0.0015604,-0.00148458,-1.16699,0.0125143,785,850,1.16447,0.807006,13.2746,9.16628,12.1688,8.40565
-37.5104,8.5886,0.977844,0.106834,-0.0738705,0.00625011,-0.00109954,0.00110068,-0.00109103,0.00154996,-0.00154882,-1.18017,0.0124666,792,850,1.16166,0.81801,12.9624,9.06466,11.8596,8.28971
-36.8658,8.5928,1.00771,0.106906,-0.075954,0.00887677,-0.00118403,0.0011098,-0.00108725,0.00154324,-0.00161747,-1.19145,0.0116427,799,850,1.16744,0.84232,12.6368,8.98337,11.538,8.19022
-36.222,8.59673,1.0434,0.106081,-0.0784473,0.0108254,-0.00125502,0.0011291,-0.00108907,0.00155169,-0.0016776,-1.20066,0.0109456,806,850,1.16213,0.879907,12.2862,8.89842,11.1995,8.09115
-35.5775,8.60232,1.0772,0.10504,-0.0800516,0.00991809,-0.0013192,0.00117811,-0.0010774,0.00157867,-0.00171976,-1.21484,0.0104225,813,850,1.14855,0.898924,11.9542,8.78179,10.8759,7.95802
-34.9279,8.60902,1.08662,0.103537,-0.0807472,0.00391429,-0.00138929,0.00123482,-0.00103683,0.00159504,-0.00174951,-1.23642,0.00967236,820,850,1.11902,0.903453,11.736,8.66447,10.6603,7.82441
-34.2782,8.61545,1.09738,0.102191,-0.081451,0.000179735,-0.00144196,0.00129126,-0.000990405,0.00161241,-0.00176311,-1.25723,0.00925177,827,850,1.09592,0.910422,11.5161,8.54773,10.4465,7.69589
-33.6301,8.62086,1.11795,0.10077,-0.081726,-0.00387851,-0.00149287,0.00133967,-0.000936182,0.00162112,-0.00177432,-1.27876,0.00930518,834,850,1.07126,0.91257,11.2627,8.43969,10.1991,7.58019
-32.9832,8.62624,1.14632,0.099931,-0.0825624,-0.000763398,-0.00157748,0.00137476,-0.000867896,0.001611,-0.00181372,-1.30504,0.0105061,841,850,1.06853,0.914123,10.9757,8.33119,9.92667,7.45801
-32.3363,8.63362,1.17594,0.0986533,-0.0838797,0.00135821,-0.00168009,0.00140783,-0.000789436,0.00159795,-0.0018702,-1.33447,0.0113658,848,850,1.05894,0.927952,10.6881,8.17665,9.65608,7.29093
-31.6884,8.64027,1.20225,0.09758,-0.084509,0.00585142,-0.00176486,0.00143375,-0.00069988,0.00158019,-0.0019113,-1.36454,0.0109084,855,850,1.05691,0.930273,10.4189,8.03628,9.40645,7.14354
-31.0383,8.64765,1.21976,0.0963744,-0.0850339,0.00722059,-0.00182801,0.00144228,-0.000611263,0.0015528,-0.00193853,-1.39192,0.0103658,862,850,1.04656,0.937022,10.1983,7.8847,9.20068,6.98878
-30.3894,8.65322,1.24486,0.0954564,-0.0853243,0.00713247,-0.00190694,0.00143276,-0.000528693,0.00151446,-0.00198864,-1.41748,0.0101012,869,850,1.03609,0.939137,9.95941,7.76666,8.9706,6.86652
-29.7395,8.65729,1.26624,0.0940465,-0.0858842,0.00473855,-0.00200123,0.00139941,-0.000445679,0.00145685,-0.00205866,-1.44262,0.00965754,876,850,1.01514,0.945299,9.74247,7.68936,8.76328,6.78106
-29.0893,8.6616,1.28848,0.0930395,-0.0865761,0.000523723,-0.00208352,0.00135474,-0.000366621,0.0013934,-0.00212217,-1.46574,0.00956711,883,850,0.994259,0.956668,9.53693,7.60539,8.55967,6.68961
-28.4366,8.66756,1.30014,0.0923847,-0.0871291,-0.00243463,-0.00215038,0.00130938,-0.000290749,0.00133365,-0.00217464,-1.48754,0.00902192,890,850,0.979896,0.9662,9.38396,7.49384,8.40744,6.57292
-27.7812,8.67447,1.3015,0.0908674,-0.0872541,-0.00362985,-0.00220597,0.00127169,-0.00022276,0.0012859,-0.00222019,-1.50709,0.00936329,897,850,0.960289,0.971912,9.26866,7.36448,8.30549,6.44564
-27.1277,8.6811,1.31313,0.0891017,-0.0879869,0.00143298,-0.0022371,0.00123994,-0.00017149,0.00124838,-0.00224553,-1.52163,0.00998743,904,850,0.952558,0.981645,9.10351,7.23478,8.1681,6.3149
-26.4771,8.68661,1.33988,0.0877306,-0.0881504,0.0040112,-0.00223537,0.00121286,-0.000141402,0.00121865,-0.00224116,-1.52988,0.0100701,911,850,0.943495,0.978353,8.89155,7.11808,7.9749,6.19388
-25.8277,8.69297,1.37413,0.0864673,-0.0888121,0.00583439,-0.00220712,0.00118934,-0.000134926,0.00119469,-0.00221247,-1.53115,0.00961675,918,850,0.933861,0.985947,8.65815,6.97638,7.75765,6.04727
-25.1783,8.6986,1.40938,0.0851846,-0.0891576,0.000799128,-0.0021685,0.00119456,-0.000147571,0.00120102,-0.00217496,-1.52703,0.00885089,925,850,0.907907,0.99054,8.44027,6.85275,7.5435,5.91594
-24.5266,8.70416,1.43586,0.0830947,-0.0892589,-0.00291421,-0.00215654,0.00122176,-0.000150134,0.00122842,-0.0021632,-1.52647,0.00845708,932,850,0.876327,0.996182,8.25531,6.73173,7.37335,5.79494
-23.8758,8.70979,1.46766,0.0816125,-0.0886421,-0.00230643,-0.00214892,0.00126007,-0.000140016,0.00126582,-0.00215466,-1.52982,0.00863437,939,850,0.861512,0.987908,8.0539,6.59856,7.18828,5.66746
-23.2242,8.71559,1.49771,0.080358,-0.0883075,-0.000137044,-0.00212203,0.0012957,-0.000114489,0.00129954,-0.00212586,-1.53735,0.00898139,946,850,0.852935,0.977938,7.86679,6.47011,7.01787,5.5383
-22.5725,8.72157,1.52918,0.0791022,-0.0885104,-0.000606021,-0.00210487,0.00131196,-7.0345e-05,0.00131341,-0.00210632,-1.55022,0.00870794,953,850,0.838024,0.97629,7.68583,6.34235,6.84887,5.40404
-21.9177,8.72755,1.54789,0.0774496,-0.0889636,-0.00124953,-0.00211487,0.00132081,-2.51062e-05,0.00132099,-0.00211505,-1.56349,0.00885804,960,850,0.818451,0.977509,7.56184,6.23002,6.74078,5.28258
-21.2627,8.73306,1.56777,0.0754137,-0.0895204,0.00198118,-0.00214218,0.00133066,2.0913e-05,0.00133078,-0.00214231,1.56477,0.00901826,967,850,0.804233,0.98468,7.42941,6.11952,6.63524,5.17051
-20.6077,8.73832,1.58939,0.0735405,-0.0891097,0.00562236,-0.00215706,0.00133765,6.75738e-05,0.00133895,-0.00215837,1.55147,0.00887016,974,850,0.792853,0.9834,7.29821,6.0001,6.52981,5.06236
-19.9534,8.74437,1.61571,0.0717846,-0.0888026,0.00850137,-0.00215765,0.0013442,0.000113417,0.00134787,-0.00216131,1.53845,0.00905436,981,850,0.780958,0.983755,7.15722,5.86043,6.41204,4.93258
-19.3005,8.75143,1.64937,0.0703891,-0.0883937,0.0089444,-0.002167,0.0013492,0.000161825,0.00135663,-0.00217443,1.5249,0.00887125,988,850,0.766958,0.981698,7.00094,5.69471,6.27084,4.77416
-18.6449,8.7575,1.67298,0.0693989,-0.0879276,0.00615637,-0.00218638,0.0013542,0.000212497,0.00136691,-0.00219909,1.51106,0.00847362,995,850,0.74921,0.976862,6.90421,5.56524,6.17935,4.64729
-17.9867,8.76419,1.68729,0.0684471,-0.087648,0.00315489,-0.0022019,0.00136158,0.000263837,0.00138101,-0.00222132,1.49729,0.00875537,1002,850,0.731276,0.971348,6.85487,5.43663,6.13456,4.51638
-17.3247,8.77125,1.68759,0.0673921,-0.0871238,0.00127336,-0.00221376,0.00137161,0.000309216,0.00139808,-0.00224023,1.48539,0.00944836,1009,850,0.714979,0.963983,6.86896,5.30923,6.15629,4.3913
-16.6631,8.77849,1.6914,0.0658844,-0.0862372,0.00011441,-0.00221983,0.00138681,0.000344385,0.0014194,-0.00225242,1.47645,0.00944604,1016,850,0.695688,0.954223,6.86982,5.16886,6.17085,4.25936
-16.0026,8.78617,1.7013,0.064341,-0.0853229,-0.00228367,-0.00221355,0.00140562,0.00036969,0.001443,-0.00225093,1.47004,0.00953774,1023,850,0.672873,0.94259,6.85415,5.01558,6.16732,4.11204
-15.3409,8.79458,1.70834,0.063261,-0.0848333,-0.0020627,-0.0022001,0.00142323,0.000388136,0.00146434,-0.00224121,1.46527,0.00909762,1030,850,0.661594,0.937238,6.85877,4.84995,6.18346,3.952
-14.6811,8.80153,1.72495,0.0625497,-0.0840789,-0.00208624,-0.00218734,0.0014372,0.000403208,0.00148151,-0.00223166,1.46134,0.0090688,1037,850,0.653596,0.930039,6.83493,4.70348,6.1668,3.81466
-14.0217,8.80695,1.74449,0.0605643,-0.0826992,-0.0033871,-0.00217755,0.00144392,0.00041327,0.00149048,-0.00222411,1.4586,0.0101683,1044,850,0.628878,0.916054,6.79473,4.58199,6.14539,3.70785
