 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
33.07,-9.20972,1.61757,-0.0188576,-0.0704852,-0.0125054,0.000355023,0.000112729,0.000495919,0.000744378,-0.000276626,0.665601,0.0117903,1527,1046,-0.230578,0.773866,29.9055,1.04986,30.102,0.310268
33.781,-9.20873,1.59236,-0.0189628,-0.0697449,-0.0116693,0.000291202,0.00012007,0.000495565,0.000708534,-0.000297261,0.699909,0.0111752,1534,1046,-0.228669,0.760404,30.6384,1.01974,30.8367,0.283084
34.4958,-9.2046,1.55884,-0.0190626,-0.0689817,-0.00935642,0.000238365,0.000130699,0.000491493,0.000678965,-0.000309901,0.730851,0.0112666,1541,1046,-0.221508,0.746014,31.4151,0.924709,31.616,0.190838
35.2057,-9.20442,1.54103,-0.018724,-0.0678226,-0.0074766,0.000202092,0.000138293,0.000479829,0.000651081,-0.000310695,0.752206,0.0111851,1548,1046,-0.211476,0.733891,32.1371,0.900073,32.3355,0.179535
35.9094,-9.20468,1.54266,-0.0183833,-0.0675202,-0.00588435,0.000167191,0.000140418,0.000466159,0.000620156,-0.000312547,0.771043,0.0106301,1555,1046,-0.202393,0.730647,32.7835,0.891211,32.979,0.174326
36.6086,-9.20559,1.55879,-0.0183156,-0.0676942,-0.00388163,0.000145649,0.000138728,0.000453961,0.000596163,-0.000311786,0.781587,0.00950781,1562,1046,-0.194537,0.734079,33.372,0.89736,33.5679,0.18058
37.3113,-9.20407,1.56658,-0.0178281,-0.067994,-0.00582904,0.00016244,0.000134553,0.000450073,0.000598786,-0.000301792,0.769913,0.00948187,1569,1046,-0.196475,0.732011,34.0117,0.862127,34.2015,0.136892
38.0127,-9.20348,1.58,-0.0177764,-0.0679096,-0.00703177,0.000209569,0.000125394,0.000458981,0.000628388,-0.000293425,0.739677,0.00988463,1576,1046,-0.200151,0.731625,34.6302,0.835633,34.8191,0.111886
38.7111,-9.2034,1.6035,-0.0186289,-0.0677074,-0.0050843,0.000265118,0.000108688,0.0004724,0.000665734,-0.000291928,0.703358,0.0101288,1583,1046,-0.201554,0.729658,35.2021,0.816764,35.4012,0.0957905
39.4132,-9.20381,1.61824,-0.0187517,-0.0660659,-0.00446081,0.000313697,8.6123e-05,0.000485469,0.000698536,-0.000298716,0.670284,0.0103051,1590,1046,-0.200461,0.723148,35.829,0.783929,36.03,0.0914977
40.1153,-9.20461,1.63455,-0.0177885,-0.0648888,-0.00659525,0.000368993,6.00253e-05,0.000494349,0.000732434,-0.000303416,0.633956,0.0105761,1597,1046,-0.198532,0.720845,36.4707,0.76507,36.6603,0.0949611
40.8176,-9.20494,1.65237,-0.0166552,-0.0637053,-0.0092964,0.000428154,3.34543e-05,0.000499959,0.000768304,-0.000306696,0.59742,0.0113798,1604,1046,-0.197035,0.716079,37.116,0.738504,37.2926,0.0883909
41.5233,-9.20367,1.66219,-0.0170906,-0.0633215,-0.00740886,0.000447176,1.21835e-05,0.000513098,0.000786972,-0.000327612,0.584934,0.0115298,1611,1046,-0.194437,0.702427,37.7861,0.704038,37.9682,0.0492999
42.2334,-9.20197,1.66204,-0.0173967,-0.063564,-0.00352671,0.000423688,9.29753e-07,0.0005287,0.000781699,-0.000357081,0.595227,0.0106653,1618,1046,-0.183234,0.683789,38.509,0.67963,38.6958,0.00258559
42.945,-9.19945,1.65979,-0.017105,-0.0627635,-0.000764152,0.000381034,-7.61989e-07,0.000536768,0.000759839,-0.000379567,0.614551,0.0103297,1625,1046,-0.170153,0.661059,39.2565,0.62044,39.4412,-0.0609682
43.6609,-9.19771,1.64755,-0.0164064,-0.0600687,-0.00102071,0.000325197,1.29051e-06,0.000534257,0.000721509,-0.000395021,0.638232,0.0107753,1632,1046,-0.164117,0.644447,40.0616,0.534054,40.2387,-0.106656
44.39,-9.19814,1.60212,-0.0146366,-0.0588095,-0.00422572,0.000228942,8.46633e-06,0.000531432,0.000661449,-0.000424041,0.683131,0.0108258,1639,1046,-0.158351,0.638374,41.0327,0.518836,41.1896,-0.101436
45.124,-9.19756,1.54583,-0.0148405,-0.058034,-0.00385245,8.74732e-05,1.84724e-05,0.000535199,0.000589283,-0.000483337,0.753211,0.0105901,1646,1046,-0.158881,0.634426,42.0372,0.491391,42.1966,-0.116055
45.8495,-9.19888,1.51403,-0.0142606,-0.0590861,-0.00630263,-7.87238e-05,3.21459e-05,0.000544691,0.000524216,-0.000570794,0.83611,0.00986941,1653,1046,-0.162099,0.637852,42.9529,0.531594,43.1053,-0.0946474
46.5529,-9.19811,1.54309,-0.0135565,-0.0593106,-0.00938555,-0.00026382,4.96665e-05,0.000557908,0.000472432,-0.000686585,0.922342,0.01036,1660,1046,-0.166543,0.631188,43.6129,0.511291,43.7571,-0.126527
47.2506,-9.19693,1.58868,-0.0146164,-0.058866,-0.00703077,-0.000469732,7.5194e-05,0.000585498,0.000448521,-0.000843058,1.00317,0.0108845,1667,1046,-0.168152,0.617794,44.1887,0.471052,44.345,-0.169812
47.9572,-9.1963,1.61233,-0.0156867,-0.0578845,-0.00304611,-0.000640248,0.000116457,0.000660955,0.00049969,-0.00102348,1.04535,0.0114462,1674,1046,-0.163728,0.607249,44.8684,0.43175,45.0374,-0.197908
-46.4745,-9.933,0.521269,-0.034389,-0.255601,0.0101652,-0.000608265,-5.25082e-05,0.00056538,0.00029959,-0.000960364,1.01381,0.01524,694,1053,-0.354436,2.78071,16.9778,5.68478,17.3572,2.93525
-45.8379,-9.93287,0.571826,-0.0350803,-0.254216,0.00528671,-0.000364795,-9.53718e-05,0.000742078,0.000524123,-0.00098429,0.875187,0.0152144,701,1053,-0.370913,2.76786,16.4769,5.6548,16.8524,2.9216
-45.1987,-9.93246,0.608572,-0.0370793,-0.251766,0.00610837,-0.000217987,-0.000155351,0.000853629,0.000667534,-0.00104087,0.803734,0.0153122,708,1053,-0.390723,2.75704,16.0128,5.59389,16.4111,2.90342
-44.5588,-9.93207,0.642794,-0.0373431,-0.249118,0.0130316,-8.1698e-05,-0.000213859,0.000922276,0.000776861,-0.00107242,0.749635,0.0154435,715,1053,-0.379848,2.74255,15.5702,5.53258,15.987,2.88614
-43.9197,-9.93175,0.682865,-0.0363039,-0.246019,0.0166977,7.11872e-05,-0.000259036,0.000951296,0.000871594,-0.00105944,0.699472,0.0154564,722,1053,-0.361007,2.70729,15.1316,5.48367,15.5458,2.8693
-43.2821,-9.92999,0.733082,-0.0345475,-0.242522,0.0164741,0.000231459,-0.000291121,0.000945339,0.000950954,-0.00101062,0.650566,0.0154999,729,1053,-0.34197,2.6641,14.6744,5.40175,15.0697,2.81953
-42.6415,-9.92982,0.767373,-0.03397,-0.238178,0.00465743,0.000380258,-0.000313661,0.000918364,0.00101502,-0.000948421,0.604786,0.0156277,736,1053,-0.358678,2.60362,14.3028,5.35754,14.666,2.80681
-41.999,-9.92964,0.793478,-0.0349191,-0.234994,-0.00460626,0.000520922,-0.000327474,0.000884003,0.00107724,-0.000883789,0.561695,0.0150971,743,1053,-0.387157,2.57281,13.95,5.30852,14.303,2.79501
-41.3558,-9.92993,0.817222,-0.036257,-0.232171,-0.00916221,0.000677384,-0.00033031,0.00086059,0.00117077,-0.000823698,0.520566,0.014846,750,1053,-0.410613,2.54276,13.5995,5.27659,13.9567,2.79359
-40.7106,-9.93038,0.831826,-0.0366433,-0.231198,-0.00380118,0.000798911,-0.000325322,0.000833247,0.00124192,-0.00076833,0.488657,0.0145711,757,1053,-0.403831,2.54641,13.2818,5.25397,13.6551,2.79698
-40.0654,-9.93067,0.8485,-0.0355826,-0.229164,0.00585188,0.000873114,-0.000311485,0.000808274,0.00128288,-0.000721246,0.469199,0.0146385,764,1053,-0.372496,2.5242,12.9689,5.23004,13.352,2.79621
-39.4204,-9.93046,0.867272,-0.0343645,-0.226424,0.0145795,0.000916723,-0.000286342,0.000781991,0.00130178,-0.000671395,0.45755,0.0148343,771,1053,-0.341094,2.49019,12.6583,5.19191,13.0474,2.78434
-38.7768,-9.92998,0.895963,-0.0331446,-0.224026,0.0131757,0.000946146,-0.000250579,0.00075247,0.00130916,-0.000613595,0.449495,0.0146184,778,1053,-0.330395,2.45491,12.3355,5.15634,12.7089,2.76508
-38.1337,-9.92825,0.928092,-0.0319801,-0.22206,0.0114318,0.000959418,-0.000209108,0.000726372,0.00130735,-0.000557035,0.446702,0.014331,785,1053,-0.321063,2.4285,12.0057,5.09364,12.3633,2.71804
-37.4887,-9.92638,0.952387,-0.0308596,-0.220259,0.0123979,0.000918279,-0.00016052,0.000712154,0.00127225,-0.000514493,0.461282,0.0140847,792,1053,-0.306588,2.40936,11.7092,5.02424,12.0571,2.66878
-36.8438,-9.92538,0.978505,-0.0292697,-0.21757,0.0146222,0.000816265,-0.000107335,0.000704499,0.00119683,-0.000487899,0.495282,0.013415,799,1053,-0.284398,2.38612,11.4146,4.95815,11.7505,2.63814
-36.2001,-9.92531,1.0122,-0.0284147,-0.215311,0.0173273,0.000677287,-5.42186e-05,0.000689037,0.00109163,-0.000468561,0.5414,0.0128425,806,1053,-0.269074,2.37871,11.0871,4.90485,11.4196,2.62701
-35.5568,-9.92524,1.04989,-0.0283845,-0.213327,0.0185607,0.000528046,-1.06345e-05,0.00066342,0.000974715,-0.000457304,0.59257,0.0119434,813,1053,-0.265687,2.36402,10.7446,4.86461,11.0792,2.61542
-34.9114,-9.92514,1.07794,-0.028447,-0.210988,0.0195863,0.000389324,2.203e-05,0.00063547,0.000867152,-0.000455798,0.644734,0.0120362,820,1053,-0.263685,2.33199,10.4486,4.83476,10.7859,2.6041
-34.2644,-9.92501,1.09975,-0.0280083,-0.208469,0.018507,0.000271479,5.06947e-05,0.000612307,0.000783266,-0.000461092,0.696212,0.012397,827,1053,-0.260814,2.29013,10.1952,4.81146,10.5256,2.59308
-33.6159,-9.92411,1.1163,-0.0270487,-0.206785,0.0184614,0.000187156,7.56358e-05,0.000592434,0.000726449,-0.000463657,0.738476,0.0121514,834,1053,-0.250132,2.26014,9.97425,4.77796,10.2943,2.56581
-32.9665,-9.92309,1.12959,-0.0271744,-0.205662,0.01756,0.000135222,9.36921e-05,0.000574387,0.00068922,-0.000460306,0.76733,0.0124094,841,1053,-0.252996,2.24171,9.76441,4.74254,10.0838,2.53623
-32.3176,-9.92137,1.14721,-0.0281763,-0.203638,0.0148284,9.37515e-05,0.000101609,0.000561032,0.000658726,-0.000463366,0.788899,0.0126065,848,1053,-0.269325,2.21375,9.53817,4.68143,9.86256,2.4906
-31.669,-9.92012,1.16801,-0.0288015,-0.201723,0.00944709,5.36649e-05,9.98155e-05,0.000557193,0.000634411,-0.00048093,0.806093,0.0114495,855,1053,-0.287581,2.19211,9.31509,4.62648,9.63532,2.45486
-31.0215,-9.91991,1.19568,-0.0284461,-0.199699,0.00287926,2.30744e-05,9.16244e-05,0.000556156,0.000614561,-0.000499862,0.816173,0.0108694,862,1053,-0.29813,2.16765,9.08316,4.594,9.38677,2.441
-30.3734,-9.92012,1.2224,-0.0280483,-0.198323,-0.000800627,9.57086e-06,8.25248e-05,0.00055159,0.000598842,-0.000506747,0.818415,0.0105781,869,1053,-0.301907,2.14638,8.857,4.58139,9.14934,2.4363
-29.7244,-9.92038,1.24581,-0.0276668,-0.196964,-0.0037138,8.09309e-06,7.86657e-05,0.00055447,0.000598971,-0.000512213,0.817175,0.0110555,876,1053,-0.304221,2.1215,8.65016,4.57419,8.93296,2.43315
-29.0733,-9.92012,1.26146,-0.0266424,-0.195323,-0.00403471,2.65569e-06,7.9527e-05,0.000571764,0.000614146,-0.000531963,0.818959,0.0112589,883,1053,-0.293844,2.10098,8.48469,4.54534,8.75623,2.4195
-28.4219,-9.91969,1.27727,-0.0260325,-0.192859,-0.00484421,-8.27165e-06,8.17525e-05,0.00059878,0.00063721,-0.000563729,0.822914,0.0112424,890,1053,-0.289049,2.07805,8.32232,4.49731,8.5861,2.40191
-27.7697,-9.91901,1.29125,-0.0260012,-0.189733,-0.00669929,-9.5645e-06,8.41907e-05,0.000624212,0.000663283,-0.000588657,0.822877,0.0109517,897,1053,-0.292878,2.04913,8.17086,4.43585,8.431,2.37927
-27.1188,-9.91783,1.31269,-0.0272679,-0.187178,-0.00785763,-1.06255e-05,8.77239e-05,0.000640154,0.000680589,-0.00060349,0.823731,0.0110904,904,1053,-0.309,2.02591,7.98052,4.36897,8.25204,2.34451
-26.4694,-9.91715,1.34272,-0.0282923,-0.185732,-0.00922672,-3.69914e-05,9.72176e-05,0.000653491,0.00068704,-0.000626814,0.836562,0.0112729,911,1053,-0.323045,2.01153,7.76453,4.32731,8.0445,2.31963
-25.82,-9.91722,1.37425,-0.0286496,-0.185202,-0.0101725,-8.25458e-05,0.00011043,0.000668545,0.000689414,-0.00066153,0.857066,0.0110095,918,1053,-0.329012,2.01009,7.55574,4.30837,7.838,2.31072
-25.1699,-9.91751,1.40414,-0.0283206,-0.184717,-0.0105587,-0.000122334,0.000123756,0.000684226,0.000695912,-0.00069449,0.874363,0.0101987,925,1053,-0.32636,2.00584,7.36734,4.29795,7.64565,2.3067
-24.5183,-9.91712,1.42911,-0.0276486,-0.183801,-0.00865764,-0.000142884,0.000130676,0.000694557,0.000701792,-0.000714001,0.88262,0.0106893,932,1053,-0.314626,1.99417,7.20628,4.27159,7.48123,2.28873
-23.866,-9.91623,1.45202,-0.0276743,-0.181826,-0.00610163,-0.000147577,0.000133333,0.000698918,0.00070577,-0.000720013,0.884558,0.0109528,939,1053,-0.308712,1.9718,7.05262,4.22184,7.33277,2.25978
-23.2134,-9.91494,1.47566,-0.0277152,-0.179645,-0.00548707,-0.000138487,0.000134578,0.000702493,0.000713684,-0.000717592,0.881379,0.0107862,946,1053,-0.30756,1.95053,6.9068,4.15786,7.18868,2.22195
-22.5612,-9.91391,1.5026,-0.0280565,-0.17771,-0.010156,-0.000114331,0.000139184,0.000702393,0.000726165,-0.000701312,0.87467,0.0102366,953,1053,-0.322356,1.93176,6.76069,4.10266,7.03807,2.18936
-21.9078,-9.91296,1.52544,-0.0287711,-0.176244,-0.0164417,-8.48142e-05,0.000146406,0.000696642,0.000736965,-0.000675373,0.867626,0.0104717,960,1053,-0.345162,1.91408,6.63813,4.05904,6.91213,2.15908
-21.2527,-9.91188,1.54322,-0.0291334,-0.174274,-0.0167757,-5.63794e-05,0.000159395,0.000689841,0.000749735,-0.000646719,0.862967,0.0108962,967,1053,-0.349837,1.88966,6.53726,4.00823,6.81485,2.12658
-20.5952,-9.91073,1.55151,-0.0288569,-0.172353,-0.0136848,-3.60405e-05,0.00017615,0.000687499,0.000765692,-0.000625582,0.861955,0.0108431,974,1053,-0.339314,1.86877,6.48442,3.95411,6.76489,2.09369
-19.9376,-9.90956,1.56181,-0.0283641,-0.171031,-0.00786881,-2.65867e-05,0.000198542,0.000685857,0.000781011,-0.000609055,0.866734,0.0104743,981,1053,-0.319688,1.85994,6.42835,3.89943,6.71403,2.05991
-19.2798,-9.90908,1.57263,-0.0280081,-0.170433,-0.00515486,-1.96955e-05,0.000226074,0.000679246,0.000793462,-0.000587083,0.874887,0.0105897,988,1053,-0.309062,1.8561,6.3817,3.87106,6.66847,2.04118
-18.6216,-9.90856,1.58378,-0.0275935,-0.16972,-0.00466793,-6.65796e-06,0.000257102,0.000673746,0.000811754,-0.00056131,0.882047,0.0108183,995,1053,-0.30331,1.84752,6.34567,3.84412,6.62908,2.02143
-17.9625,-9.90814,1.59253,-0.0274187,-0.168202,-0.00675929,1.12434e-05,0.000290334,0.000676943,0.000841966,-0.000540388,0.887045,0.0112007,1002,1053,-0.306571,1.83312,6.32916,3.80837,6.60735,2.0041
-17.2996,-9.9075,1.58775,-0.0271942,-0.166369,-0.00839757,2.53732e-05,0.000322196,0.000692061,0.00088158,-0.000534011,0.891022,0.0109796,1009,1053,-0.308213,1.81489,6.37691,3.76659,6.65016,1.98381
-16.6403,-9.90728,1.59956,-0.0272914,-0.164685,-0.00676887,3.09311e-05,0.000349366,0.000710959,0.000918718,-0.000538421,0.895554,0.0103629,1016,1053,-0.305009,1.7947,6.35345,3.73642,6.63068,1.97026
-15.9833,-9.90595,1.62226,-0.0275375,-0.16318,-0.00689941,2.32048e-05,0.00037009,0.000731364,0.000948296,-0.000555001,0.901822,0.00968575,1023,1053,-0.307823,1.77172,6.29302,3.68763,6.57281,1.93114
-15.329,-9.90495,1.6582,-0.0275747,-0.1615,-0.00750003,1.77842e-06,0.000384863,0.000755067,0.000972304,-0.000585663,0.909616,0.00905345,1030,1053,-0.30965,1.74848,6.18707,3.64095,6.46655,1.89739
-14.6745,-9.90564,1.69431,-0.0274191,-0.159889,-0.0102428,-2.79174e-05,0.000397524,0.000780573,0.000993842,-0.000624235,0.918427,0.00925555,1037,1053,-0.315001,1.734,6.09348,3.62373,6.36708,1.90028
-14.0152,-9.90567,1.71283,-0.0274591,-0.158166,-0.0097375,-5.51688e-05,0.000407749,0.000803238,0.00101221,-0.000659632,0.925676,0.00984952,1044,1053,-0.314052,1.71917,6.0743,3.59197,6.34945,1.89116
-13.3541,-9.90676,1.72539,-0.0274119,-0.15665,-0.00914122,-8.06204e-05,0.000413063,0.000817227,0.00101991,-0.000687471,0.932066,0.0100562,1051,1053,-0.311925,1.70394,6.08874,3.58871,6.36459,1.90578
-12.69,-9.90679,1.72766,-0.0273504,-0.15535,-0.0102637,-0.000105415,0.000412065,0.00083264,0.00102524,-0.00071859,0.936041,0.00997484,1058,1053,-0.314126,1.68996,6.1573,3.56719,6.43098,1.8985
-12.0259,-9.90637,1.73221,-0.027959,-0.153938,-0.0119128,-0.000126737,0.000407975,0.000855037,0.00103648,-0.000755242,0.936924,0.0100355,1065,1053,-0.32479,1.66912,6.21758,3.54007,6.49536,1.88111
-11.3609,-9.90551,1.7346,-0.0287153,-0.15253,-0.0090776,-0.000146089,0.000403842,0.000882025,0.00105277,-0.000795015,0.936496,0.00987766,1072,1053,-0.325161,1.64689,6.28612,3.50462,6.57658,1.85442
-10.6957,-9.9041,1.73802,-0.0290936,-0.150646,-0.00268545,-0.000156654,0.00039992,0.000905851,0.00106927,-0.000826,0.934428,0.00976021,1079,1053,-0.312012,1.62164,6.35654,3.44917,6.66114,1.81548
-10.0314,-9.90341,1.74677,-0.0290327,-0.14857,-0.000534427,-0.000149594,0.000393341,0.000923842,0.00108477,-0.000841028,0.928299,0.00924136,1086,1053,-0.30544,1.60502,6.4234,3.39654,6.73082,1.79166
-9.36781,-9.90378,1.76032,-0.0286066,-0.146258,-0.00134554,-0.000123338,0.00038599,0.000937802,0.00110309,-0.000840439,0.917978,0.00906496,1093,1053,-0.30295,1.58683,6.48606,3.36283,6.78784,1.7899
-8.70212,-9.90327,1.76728,-0.0287614,-0.144487,-0.00373364,-9.35833e-05,0.000379916,0.000948965,0.00112122,-0.000834885,0.907644,0.00887832,1100,1053,-0.310818,1.56534,6.58061,3.3263,6.88055,1.7701
-8.03423,-9.90213,1.76753,-0.0293485,-0.142894,-0.00388409,-7.23015e-05,0.000374508,0.00096114,0.00113787,-0.000835659,0.899589,0.00870622,1107,1053,-0.317193,1.54478,6.70326,3.27948,7.00949,1.73733
-7.36191,-9.90062,1.75268,-0.0295437,-0.141309,-0.0012622,-5.27117e-05,0.000368653,0.000973221,0.00115373,-0.000837793,0.891993,0.00872937,1114,1053,-0.311892,1.52859,6.89804,3.22177,7.21033,1.69839
-6.68639,-9.90043,1.72758,-0.0296828,-0.139498,0.00181751,-1.70907e-05,0.000359772,0.000979042,0.00116835,-0.00082567,0.880468,0.00910458,1121,1053,-0.304674,1.5124,7.14423,3.18888,7.46262,1.68931
-6.00907,-9.90002,1.69785,-0.0296465,-0.137257,0.00216668,3.40548e-05,0.00035128,0.000968468,0.00117404,-0.000788703,0.866566,0.00909135,1128,1053,-0.303057,1.48846,7.42398,3.15055,7.74248,1.67598
-5.33554,-9.89886,1.68456,-0.0296638,-0.135484,0.00185323,8.34862e-05,0.000341941,0.000949338,0.00117081,-0.000745379,0.853044,0.00857529,1135,1053,-0.303828,1.46605,7.64194,3.10275,7.96032,1.6443
-4.66405,-9.89648,1.68094,-0.0294985,-0.134099,0.00119109,0.000119024,0.00033409,0.000930029,0.00116278,-0.000709668,0.842954,0.00812496,1142,1053,-0.303678,1.45141,7.82915,3.02807,8.1449,1.58511
-3.99656,-9.89589,1.69414,-0.0290655,-0.132755,-0.000838582,0.000131638,0.000330221,0.000915437,0.00115174,-0.000689877,0.839419,0.00891175,1149,1053,-0.304596,1.44192,7.9573,2.98558,8.26572,1.56214
-3.33237,-9.8981,1.72123,-0.0283015,-0.131335,-0.00627501,0.000129167,0.000334213,0.000904221,0.0011417,-0.000678325,0.841848,0.00986029,1156,1053,-0.311699,1.43005,8.04232,3.00309,8.33514,1.59788
-2.6677,-9.90083,1.74815,-0.0282208,-0.129618,-0.0105144,0.000118946,0.000344001,0.000889481,0.00112804,-0.000665097,0.848319,0.0105781,1163,1053,-0.322702,1.41782,8.12661,3.02546,8.41308,1.64465
-2.00114,-9.89978,1.76967,-0.0283792,-0.128118,-0.0117022,0.000106347,0.000355169,0.000877011,0.00111655,-0.000655034,0.855857,0.0104026,1170,1053,-0.327634,1.39478,8.23497,2.98205,8.52176,1.61051
-1.3293,-9.89776,1.77358,-0.0278517,-0.127164,-0.0103092,0.000100219,0.000365698,0.000870671,0.00111369,-0.000647773,0.861044,0.0096502,1177,1053,-0.318091,1.37441,8.43009,2.92838,8.71338,1.55758
-0.653335,-9.89376,1.76429,-0.0271141,-0.126392,-0.010431,9.38831e-05,0.000380271,0.000872283,0.00112104,-0.000646881,0.866753,0.00836613,1184,1053,-0.310663,1.36006,8.69371,2.83204,8.9692,1.4638
0.028136,-9.89189,1.73705,-0.0268104,-0.124822,-0.010039,8.17898e-05,0.000398591,0.000880192,0.00113452,-0.000654141,0.874426,0.0075003,1191,1053,-0.306283,1.34353,9.03673,2.76863,9.30962,1.41825
0.70537,-9.89277,1.72715,-0.0276216,-0.123027,-0.0100716,7.60381e-05,0.000420875,0.000892017,0.00115698,-0.000660072,0.880866,0.00882769,1198,1053,-0.314707,1.32743,9.30221,2.75686,9.58403,1.42944
1.38042,-9.89434,1.727,-0.0284817,-0.121369,-0.00630839,9.21293e-05,0.000443311,0.000900328,0.00118501,-0.000649571,0.881704,0.00963123,1205,1053,-0.312623,1.31104,9.52852,2.76153,9.82468,1.45423
2.05678,-9.89454,1.72403,-0.0288584,-0.119871,-0.00348677,0.000130951,0.000466337,0.000902677,0.00121677,-0.000619477,0.877238,0.00981819,1212,1053,-0.308152,1.29102,9.78145,2.7443,10.0853,1.44996
2.73916,-9.89305,1.70165,-0.0286828,-0.118412,-0.00202132,0.00017789,0.000488766,0.000896612,0.00124331,-0.000576658,0.871226,0.00973061,1219,1053,-0.301833,1.26765,10.133,2.69725,10.437,1.41156
3.42512,-9.89133,1.66874,-0.0288604,-0.116472,-0.00214268,0.000209751,0.000511768,0.00088199,0.00125558,-0.000534064,0.870183,0.00950667,1226,1053,-0.303795,1.24275,10.5359,2.63792,10.8417,1.36971
4.11457,-9.89048,1.6258,-0.028752,-0.114935,-0.00368825,0.00022707,0.000532632,0.00086132,0.00125462,-0.000494914,0.873175,0.00917276,1233,1053,-0.307,1.22628,10.9945,2.59885,11.2974,1.3476
4.8064,-9.89015,1.57682,-0.028403,-0.113583,-0.00544306,0.000243455,0.000550784,0.000827792,0.00123905,-0.000444814,0.877169,0.00882813,1240,1053,-0.308381,1.21472,11.4898,2.57103,11.7871,1.33756
5.50109,-9.88892,1.52029,-0.0279238,-0.111785,-0.00675758,0.000264318,0.000562896,0.000787058,0.0012147,-0.000387485,0.879125,0.00905485,1247,1053,-0.30715,1.19259,12.0266,2.52545,12.3172,1.30906
6.19576,-9.88753,1.46626,-0.0266605,-0.109953,-0.0100607,0.000287169,0.000568225,0.000742441,0.00118332,-0.000327926,0.878931,0.00942519,1254,1053,-0.303822,1.16749,12.5714,2.47855,12.8448,1.27671
6.8885,-9.88702,1.4212,-0.026284,-0.108839,-0.0116538,0.000297917,0.000564023,0.000699307,0.00114282,-0.000280882,0.879406,0.00998495,1261,1053,-0.304607,1.15633,13.0743,2.45072,13.342,1.26203
7.5739,-9.88634,1.40348,-0.0264751,-0.107771,-0.0101819,0.000286402,0.000549323,0.000667837,0.00109852,-0.00026279,0.882578,0.0100421,1268,1053,-0.302059,1.14817,13.4586,2.41351,13.7304,1.24005
8.25764,-9.88629,1.39344,-0.0267481,-0.107569,-0.00902936,0.000249752,0.000527803,0.000648701,0.00105221,-0.000274654,0.890958,0.00969763,1275,1053,-0.301282,1.1532,13.8177,2.39425,14.094,1.23066
8.93759,-9.88649,1.39808,-0.0269123,-0.106902,-0.00887573,0.000203274,0.0005002,0.000643647,0.00101228,-0.00030881,0.898746,0.00925904,1282,1053,-0.302395,1.14782,14.1243,2.37894,14.4026,1.22451
9.61594,-9.88569,1.40993,-0.0266016,-0.10624,-0.0109577,0.000168957,0.000465463,0.000651334,0.000985203,-0.000350783,0.897299,0.00855028,1289,1053,-0.30545,1.13857,14.4155,2.34544,14.6884,1.19597
10.2957,-9.88475,1.41892,-0.026174,-0.105202,-0.0137544,0.00015899,0.000422768,0.000667736,0.000971515,-0.000389758,0.882902,0.00872804,1296,1053,-0.309561,1.12717,14.7289,2.30352,14.9945,1.16485
10.9767,-9.88436,1.42529,-0.0258556,-0.104087,-0.0145543,0.000159299,0.000373711,0.000692739,0.00096749,-0.00043448,0.862167,0.00906242,1303,1053,-0.30872,1.11522,15.0583,2.27204,15.3199,1.14555
11.6575,-9.88497,1.43406,-0.025846,-0.102552,-0.0135386,0.000159769,0.000323626,0.000722485,0.000968813,-0.000485418,0.841856,0.00904879,1310,1053,-0.305464,1.10137,15.3801,2.25457,15.6431,1.14761
12.3371,-9.8846,1.44863,-0.026109,-0.100763,-0.0113806,0.000168032,0.000276319,0.000743017,0.000967163,-0.000522811,0.821769,0.00918573,1317,1053,-0.301428,1.08264,15.6811,2.21431,15.9494,1.12757
13.0182,-9.88399,1.46009,-0.0267355,-0.0989006,-0.00819225,0.000178001,0.000238697,0.000752119,0.000961079,-0.000544382,0.805562,0.0094342,1324,1053,-0.297839,1.06615,15.9986,2.16546,16.2771,1.10289
13.7014,-9.88285,1.46611,-0.027104,-0.096912,-0.00643875,0.000190474,0.000210078,0.00075121,0.00095155,-0.000550998,0.791922,0.00978627,1331,1053,-0.296006,1.04393,16.3519,2.10917,16.6363,1.0676
14.3879,-9.88209,1.46356,-0.027033,-0.0952146,-0.00659582,0.00021281,0.000191892,0.000739133,0.000941557,-0.000536856,0.778323,0.0101348,1338,1053,-0.295628,1.0227,16.7567,2.06732,17.0405,1.04127
15.0753,-9.8814,1.45967,-0.0263177,-0.0945484,-0.00599028,0.00024741,0.000185509,0.000713303,0.000930434,-0.000497515,0.763717,0.00998341,1345,1053,-0.28626,1.00593,17.1818,2.04474,17.4586,1.01674
15.7632,-9.88122,1.45612,-0.0252322,-0.0944743,-0.00605174,0.000284512,0.000188,0.00067411,0.000912091,-0.000439579,0.749667,0.00981872,1352,1053,-0.275222,0.994754,17.6184,2.03987,17.8835,1.00271
16.4503,-9.88112,1.45688,-0.0248064,-0.0938842,-0.00443447,0.000309912,0.000196699,0.000630902,0.000886742,-0.000380132,0.740656,0.00978182,1359,1053,-0.265604,0.990057,18.0356,2.01871,18.2979,0.990059
17.1365,-9.88162,1.46236,-0.0246972,-0.092627,-0.00416719,0.000330495,0.000210568,0.000590952,0.000864519,-0.000323455,0.734837,0.00974866,1366,1053,-0.263502,0.987175,18.4388,1.99381,18.7002,0.989368
