 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
33.6623,3.38154,1.99835,0.35149,0.243743,-0.196644,-0.012531,-0.0095119,-0.00648671,-0.0043614,-0.0176815,-0.89972,0.0207338,1534,913,2.80971,-2.48642,32.9616,-6.21477,29.0439,-3.63809
34.3612,3.38728,2.00882,0.340729,0.228927,-0.191975,-0.0124803,-0.00663074,-0.00609094,-0.00279876,-0.0163123,-1.00923,0.0174317,1541,913,2.71391,-2.34977,33.4282,-6.13724,29.6317,-3.73747
35.0578,3.39097,2.02771,0.330386,0.226737,-0.192042,-0.0120955,-0.00457282,-0.005585,-0.00160068,-0.0150677,-1.08175,0.0148317,1548,913,2.60535,-2.30546,33.8729,-6.19573,30.1911,-3.79934
35.7641,3.39655,2.02088,0.324328,0.226656,-0.197879,-0.0113886,-0.00276196,-0.00484649,-0.000587358,-0.0135632,-1.14903,0.0148138,1555,913,2.51903,-2.28883,34.4873,-6.28815,30.871,-3.88214
36.4713,3.40304,2.0133,0.320558,0.223475,-0.198325,-0.0105311,-0.00179946,-0.00420018,-0.000107068,-0.0122235,-1.18777,0.0162513,1562,913,2.47455,-2.24061,35.1354,-6.36824,31.5627,-3.98359
37.1738,3.40745,2.02084,0.314112,0.219431,-0.188037,-0.00964435,-0.00128176,-0.00374414,0.000149592,-0.0110757,-1.20565,0.0170198,1569,913,2.44196,-2.19948,35.6925,-6.39798,32.1969,-4.05179
37.8852,3.41724,2.00534,0.30741,0.213755,-0.174787,-0.00886066,-0.00102116,-0.00340596,0.000251876,-0.0101337,-1.21311,0.0158738,1576,913,2.41773,-2.15259,36.3546,-6.49732,32.9402,-4.21655
38.592,3.4251,2.00461,0.302136,0.209427,-0.166326,-0.00812753,-0.000944469,-0.00310579,0.000212163,-0.00928416,-1.2143,0.0130993,1583,913,2.39099,-2.11732,36.9788,-6.58026,33.6276,-4.35098
39.2979,3.43146,2.00808,0.296921,0.206484,-0.15938,-0.00752926,-0.000968532,-0.0028968,0.000127429,-0.00862522,-1.2091,0.0117205,1590,913,2.35961,-2.08793,37.5946,-6.65674,34.3051,-4.45655
40.0078,3.4377,2.00244,0.291417,0.202411,-0.152009,-0.00709778,-0.000967086,-0.00278175,0.000106951,-0.00817182,-1.20233,0.0111288,1597,913,2.32715,-2.04649,38.2556,-6.71214,35.0309,-4.55291
40.7227,3.44372,1.9849,0.286182,0.198288,-0.14326,-0.00679504,-0.0009567,-0.00271545,0.000111013,-0.00786275,-1.19617,0.0101844,1604,913,2.30254,-2.00472,38.9795,-6.7542,35.8171,-4.63571
41.4411,3.45262,1.96006,0.280327,0.194936,-0.131921,-0.00655083,-0.000959136,-0.00263654,8.79432e-05,-0.00759791,-1.19276,0.00976082,1611,913,2.28143,-1.96879,39.7364,-6.86362,36.6438,-4.77353
42.155,3.46068,1.94929,0.274011,0.192297,-0.119899,-0.00630181,-0.00097189,-0.00253961,4.44066e-05,-0.00731811,-1.19014,0.0102247,1618,913,2.2587,-1.94365,40.4356,-6.97069,37.4177,-4.90378
42.8661,3.46639,1.94799,0.269371,0.190534,-0.112678,-0.00607798,-0.00098721,-0.00244126,-5.73392e-06,-0.00705946,-1.18854,0.0104138,1625,913,2.23536,-1.92231,41.1224,-7.04602,38.1587,-4.99097
43.5766,3.47097,1.94994,0.266157,0.188505,-0.108415,-0.00591094,-0.00101825,-0.00237324,-5.62426e-05,-0.00687294,-1.18568,0.00998045,1632,913,2.21553,-1.90381,41.8199,-7.08937,38.8941,-5.05659
44.2817,3.47476,1.9683,0.26354,0.186264,-0.107642,-0.00576905,-0.0010545,-0.00234789,-8.47171e-05,-0.00673884,-1.17909,0.00945704,1639,913,2.18901,-1.88427,42.4623,-7.12207,39.5663,-5.11737
44.9907,3.48008,1.97781,0.259047,0.182259,-0.102172,-0.00564026,-0.00109027,-0.0023448,-9.82059e-05,-0.00663233,-1.17054,0.0105547,1646,913,2.16151,-1.85436,43.1302,-7.15658,40.2859,-5.20361
45.7026,3.48679,1.98147,0.254603,0.179735,-0.095475,-0.00554311,-0.00112028,-0.00236811,-9.15856e-05,-0.00657181,-1.161,0.0111893,1653,913,2.13906,-1.82703,43.8324,-7.24511,41.0395,-5.31446
46.4201,3.49519,1.97222,0.249567,0.177142,-0.0853667,-0.00546765,-0.00113413,-0.00242176,-5.13077e-05,-0.00655047,-1.15034,0.0114284,1660,913,2.12363,-1.80029,44.5925,-7.35999,41.8583,-5.45131
47.1321,3.50408,1.97937,0.246182,0.174717,-0.0764137,-0.00539463,-0.00112113,-0.00249411,2.63634e-05,-0.00654213,-1.13959,0.0113822,1667,913,2.1205,-1.77922,45.3083,-7.4937,42.614,-5.60969
-46.547,2.13734,0.871529,-0.278067,0.271482,-0.453537,0.0238585,-0.0126529,-0.00606934,0.024841,-0.0136353,-0.160484,0.0167764,694,920,-3.87087,-2.84106,14.0077,4.91792,15.8556,7.64477
-45.9114,2.14124,0.926246,-0.264558,0.262232,-0.444225,0.0222176,-0.0124651,-0.00621601,0.023298,-0.0135455,-0.172091,0.0158892,701,920,-3.7121,-2.75713,13.5969,4.91541,15.333,7.53215
-45.2748,2.14458,0.976026,-0.252557,0.254118,-0.428304,0.0210358,-0.0122732,-0.00631608,0.0221932,-0.0134306,-0.181242,0.0154038,708,920,-3.55684,-2.67435,13.1828,4.90037,14.8375,7.4353
-44.6368,2.14733,1.01958,-0.241237,0.244835,-0.41589,0.0202721,-0.0120841,-0.00635464,0.0214754,-0.0132874,-0.187139,0.0158606,715,920,-3.41546,-2.55614,12.8023,4.89434,14.3744,7.35592
-43.9985,2.14709,1.06255,-0.229653,0.234814,-0.394952,0.0198047,-0.011897,-0.00633027,0.021022,-0.0131143,-0.189979,0.016784,722,920,-3.25442,-2.42424,12.4151,4.95089,13.9206,7.34298
-43.355,2.15167,1.0786,-0.221561,0.22517,-0.389508,0.0195655,-0.0117075,-0.00626416,0.0207736,-0.0129156,-0.190516,0.0166161,729,920,-3.16069,-2.32092,12.1445,4.952,13.5844,7.24229
-42.7137,2.15887,1.10861,-0.214779,0.216082,-0.393611,0.0194883,-0.011513,-0.00617417,0.0206727,-0.0126974,-0.189527,0.0157014,736,920,-3.09994,-2.23241,11.831,4.89597,13.1975,7.07486
-42.0705,2.16257,1.12952,-0.205164,0.205112,-0.397692,0.0194833,-0.0113116,-0.00605531,0.0206312,-0.0124595,-0.187345,0.0147388,743,920,-3.0087,-2.11708,11.5916,4.93671,12.8553,6.9905
-41.4275,2.16471,1.15317,-0.190151,0.194074,-0.394946,0.019394,-0.0111111,-0.00591008,0.020499,-0.0122161,-0.184834,0.0159411,750,920,-2.84575,-1.99225,11.3892,4.99721,12.5089,6.93894
-40.7863,2.1688,1.18791,-0.174492,0.185233,-0.384011,0.0193132,-0.0109136,-0.00574187,0.0203671,-0.0119675,-0.181539,0.0168548,757,920,-2.65932,-1.90334,11.1373,4.99042,12.1237,6.83687
-40.1477,2.17298,1.23797,-0.162389,0.177733,-0.371843,0.0192349,-0.0107243,-0.00555287,0.020231,-0.0117204,-0.177496,0.0205822,764,920,-2.50863,-1.83829,10.79,4.96544,11.6822,6.72257
-39.5091,2.17606,1.2898,-0.152219,0.172177,-0.357378,0.0191481,-0.0105406,-0.0053432,0.0200805,-0.011473,-0.172755,0.0205964,771,920,-2.37371,-1.81239,10.4177,4.95981,11.2403,6.6315
-38.8671,2.17991,1.3244,-0.139716,0.163075,-0.342765,0.0190306,-0.0103709,-0.00511112,0.0198938,-0.0112341,-0.167302,0.0193352,778,920,-2.21309,-1.72661,10.148,4.96509,10.8766,6.53521
-38.2213,2.18417,1.34088,-0.125065,0.154089,-0.326167,0.0188694,-0.0102156,-0.00486193,0.0196606,-0.0110068,-0.161322,0.018114,785,920,-2.02479,-1.64542,9.97902,4.97518,10.5949,6.44271
-37.574,2.18694,1.35177,-0.111014,0.143035,-0.312121,0.0186345,-0.0100913,-0.00460094,0.0193534,-0.0108102,-0.155004,0.0163506,792,920,-1.84821,-1.50291,9.83975,5.00584,10.3435,6.38678
-36.9256,2.19154,1.35844,-0.0994817,0.136392,-0.300699,0.018327,-0.0100006,-0.0043326,0.0189749,-0.0106485,-0.148427,0.0137948,799,920,-1.70384,-1.42647,9.70493,4.97238,10.1167,6.29373
-36.2797,2.1967,1.37973,-0.0890717,0.129555,-0.289341,0.0179975,-0.00994421,-0.00405556,0.0185742,-0.0105209,-0.141261,0.0128359,806,920,-1.57154,-1.3499,9.50553,4.92076,9.83654,6.17838
-35.6366,2.20101,1.41698,-0.0805599,0.123034,-0.282649,0.0176784,-0.00990884,-0.00377609,0.0181859,-0.0104164,-0.133605,0.0125791,813,920,-1.46945,-1.27436,9.2373,4.8743,9.49732,6.07102
-34.9915,2.20379,1.44539,-0.0715958,0.116296,-0.27711,0.0173712,-0.00988947,-0.00351142,0.0178163,-0.0103345,-0.126068,0.0119556,820,920,-1.36488,-1.19154,9.02018,4.86577,9.20191,6.00345
-34.346,2.20608,1.47356,-0.0600851,0.110581,-0.27388,0.0170671,-0.00988647,-0.00324656,0.0174526,-0.010272,-0.118198,0.011623,827,920,-1.23784,-1.12646,8.84285,4.86571,8.9146,5.94686
-33.6982,2.20939,1.4921,-0.0480306,0.104753,-0.266669,0.0167946,-0.00989988,-0.00296388,0.0171197,-0.010225,-0.109257,0.0107887,834,920,-1.09626,-1.06642,8.71064,4.85503,8.6745,5.87471
-33.0504,2.21366,1.51219,-0.0368244,0.0993277,-0.260181,0.0166462,-0.00992461,-0.00263908,0.0169057,-0.0101842,-0.0980464,0.0100549,841,920,-0.965269,-1.01633,8.57208,4.82437,8.43514,5.78075
-32.4032,2.21952,1.5369,-0.0264537,0.0937714,-0.257199,0.0166077,-0.00995193,-0.00230451,0.0168062,-0.0101504,-0.0859117,0.00964555,848,920,-0.85095,-0.960899,8.41998,4.75545,8.18374,5.64871
-31.7561,2.22444,1.56344,-0.0155498,0.0887424,-0.256923,0.0165638,-0.00997273,-0.00198385,0.0167113,-0.0101202,-0.0742095,0.0095486,855,920,-0.73698,-0.907473,8.2786,4.6984,7.93195,5.53621
-31.1082,2.22852,1.58774,-0.00431795,0.082824,-0.255048,0.0165031,-0.00999099,-0.00164213,0.0166045,-0.0100924,-0.0616665,0.00978575,862,920,-0.616087,-0.83704,8.15414,4.66256,7.69672,5.44393
-30.4599,2.23053,1.61191,0.00083926,0.0741106,-0.240568,0.0164628,-0.010017,-0.00127366,0.0165239,-0.0100782,-0.0479517,0.013429,869,920,-0.531948,-0.742792,7.94914,4.7,7.4693,5.39698
-29.8122,2.23345,1.64027,0.00471929,0.0648239,-0.228558,0.0164087,-0.0100585,-0.000882013,0.0164381,-0.0100879,-0.0332755,0.0170276,876,920,-0.466706,-0.644404,7.7257,4.72487,7.23163,5.3275
-29.1645,2.23647,1.67052,0.00981523,0.0577925,-0.214254,0.016326,-0.0101136,-0.000486634,0.0163349,-0.0101225,-0.0183972,0.0201897,883,920,-0.382916,-0.571734,7.51041,4.722,6.99331,5.25478
-28.5164,2.24087,1.70033,0.02101,0.0565955,-0.219919,0.0162225,-0.0101759,-0.000100121,0.0162229,-0.0101762,-0.00379263,0.0172367,890,920,-0.279386,-0.546925,7.407,4.62435,6.76405,5.15212
-27.8629,2.24602,1.70648,0.0442002,0.061073,-0.233262,0.0160967,-0.0102396,0.000271456,0.0160995,-0.0102424,0.0103058,0.0136648,897,920,-0.0656866,-0.581466,7.55065,4.46895,6.64093,5.04952
-27.2115,2.25029,1.72424,0.0595716,0.0612431,-0.24371,0.0159408,-0.010306,0.000623217,0.0159556,-0.0103208,0.0237267,0.0104934,904,920,0.0705832,-0.574951,7.56519,4.37509,6.47668,4.95844
-26.5592,2.25524,1.73996,0.0698243,0.0592859,-0.248674,0.0157145,-0.0103748,0.000967484,0.0157503,-0.0104106,0.0370158,0.00941713,911,920,0.164597,-0.555293,7.5313,4.29717,6.32833,4.85408
-25.9075,2.26028,1.75971,0.0799534,0.056869,-0.25448,0.0153839,-0.0104278,0.00132065,0.0154513,-0.0104952,0.0509874,0.00885255,918,920,0.255059,-0.532479,7.48803,4.22188,6.17045,4.74496
-25.2545,2.26503,1.77499,0.0899502,0.0549728,-0.256453,0.0149646,-0.0104227,0.00167166,0.0150742,-0.0105323,0.0654695,0.00867356,925,920,0.352869,-0.515549,7.46234,4.14836,6.03863,4.64563
-24.6006,2.2695,1.78843,0.1002,0.0538017,-0.256628,0.0144511,-0.0102973,0.00198167,0.0146087,-0.010455,0.0793985,0.00895837,932,920,0.457442,-0.502585,7.45119,4.0691,5.92199,4.55358
-23.9482,2.27325,1.80987,0.110047,0.0527919,-0.254586,0.013755,-0.0101339,0.00219883,0.0139557,-0.0103346,0.0910251,0.00950479,939,920,0.562868,-0.487089,7.40563,3.99282,5.77916,4.47211
-23.2964,2.27756,1.83605,0.11966,0.0522167,-0.25325,0.012894,-0.00992917,0.00230618,0.0131247,-0.0101599,0.0997031,0.00959224,946,920,0.664034,-0.47509,7.34656,3.89566,5.62384,4.37523
-22.6448,2.28078,1.86441,0.128883,0.0522236,-0.252413,0.0119683,-0.00973623,0.00235823,0.0122216,-0.0099895,0.106988,0.00945248,953,920,0.75978,-0.470773,7.28265,3.81634,5.46675,4.30071
-21.9923,2.28451,1.89039,0.137789,0.0528902,-0.252214,0.0110769,-0.00979608,0.00234579,0.0113373,-0.0100565,0.110547,0.0101137,960,920,0.850536,-0.476362,7.23403,3.72409,5.32705,4.2171
-21.3394,2.28888,1.91644,0.147785,0.0583622,-0.246035,0.0102058,-0.0102947,0.00220825,0.0104409,-0.0105299,0.106095,0.0165863,967,920,0.967494,-0.551189,7.19363,3.5792,5.19445,4.11931
-20.6887,2.29307,1.95302,0.154412,0.0579288,-0.241226,0.00947162,-0.0115025,0.00192294,0.00964646,-0.0116773,0.0906743,0.0255949,974,920,1.04531,-0.551078,7.08333,3.4849,5.02495,4.0187
-20.0358,2.29738,1.98227,0.163743,0.0582184,-0.23491,0.00901808,-0.0137544,0.00144076,0.00910887,-0.0138452,0.0629333,0.03153,981,920,1.1557,-0.580121,7.03763,3.4057,4.89368,3.92036
-19.3808,2.30211,2.0036,0.169059,0.0404379,-0.230585,0.00878154,-0.0167771,0.000900404,0.00881322,-0.0168088,0.0351708,0.039621,988,920,1.21843,-0.389413,6.9936,3.49498,4.80321,3.81879
-3.47134,2.41548,2.26233,0.425244,0.96392,0.140759,0.0104242,-0.0780665,-0.000632251,0.0104287,-0.078071,-0.00714434,0.0454639,1156,920,4.82564,-10.3903,10.3391,-8.89791,5.98599,1.6047
-2.797,2.42071,2.25171,0.398125,0.94498,0.127578,0.00978941,-0.0770783,-0.000813521,0.00979703,-0.0770859,-0.00936395,0.0466604,1163,920,4.50397,-10.1806,10.3071,-8.77389,6.22328,1.51828
-2.12354,2.42576,2.24625,0.376583,0.91651,0.0954872,0.00941911,-0.075818,-0.000815444,0.00942691,-0.0758258,-0.0095656,0.0441407,1170,920,4.18666,-9.84822,10.3455,-8.55257,6.44637,1.43253
-1.45098,2.43048,2.24597,0.364174,0.883699,0.044582,0.00927766,-0.0743544,-0.000713711,0.00928375,-0.0743605,-0.00853311,0.038798,1177,920,3.91021,-9.45942,10.4918,-8.2768,6.65531,1.35058
-0.779588,2.43469,2.25177,0.368376,0.853683,0.0378468,0.00920296,-0.0728183,-0.000555176,0.00920672,-0.0728221,-0.00676826,0.0341611,1184,920,3.93232,-9.14452,10.7387,-8.01239,6.84612,1.27541
-0.106124,2.43895,2.25187,0.386395,0.837243,0.0653634,0.00909918,-0.0715185,-0.000294767,0.00910026,-0.0715195,-0.00365629,0.0361395,1191,920,4.1965,-9.01062,11.1214,-7.881,7.0692,1.2033
0.57051,2.44421,2.24244,0.402102,0.82934,0.11205,0.00887135,-0.0706046,0.000186368,0.00887179,-0.070605,0.00234494,0.0395698,1198,920,4.49242,-8.95712,11.5041,-7.88161,7.34099,1.11636
1.25185,2.45051,2.21814,0.40759,0.813062,0.146011,0.00847027,-0.0699802,0.000729589,0.00847706,-0.0699869,0.00929892,0.0456146,1205,920,4.64544,-8.7003,11.8656,-7.907,7.68438,1.01764
1.93537,2.45764,2.18822,0.395667,0.794064,0.09648,0.00809811,-0.069474,0.00131502,0.0081204,-0.0694962,0.0169458,0.0405765,1212,920,4.37567,-8.5272,12.1788,-7.74507,8.05987,0.904859
2.61994,2.465,2.15669,0.391356,0.76361,0.0214911,0.0076737,-0.0688685,0.00167924,0.00771052,-0.0689054,0.0219247,0.0382347,1219,920,4.10866,-8.16896,12.6183,-7.5063,8.45028,0.788621
3.30443,2.4717,2.12766,0.404002,0.731184,-0.00933998,0.00711217,-0.0682862,0.00200585,0.00716549,-0.0683395,0.0265782,0.0370943,1226,920,4.14569,-7.83934,13.1814,-7.21526,8.83807,0.685216
4.67705,2.48038,2.06307,0.399622,0.696878,0.0299772,0.00556031,-0.066893,0.00237308,0.00563795,-0.0669707,0.0327065,0.0449586,1240,920,4.20976,-7.45815,13.917,-6.98017,9.66577,0.584535
5.36232,2.48602,2.0377,0.397158,0.692047,0.0749142,0.0046744,-0.0656636,0.00247549,0.00476141,-0.0657507,0.0351362,0.0448328,1247,920,4.31557,-7.45751,14.2356,-6.98932,10.0621,0.501717
6.03935,2.49168,2.04282,0.402215,0.671643,0.0762802,0.00381979,-0.0638711,0.00255059,0.00391576,-0.063967,0.037609,0.0413955,1254,920,4.36952,-7.22925,14.5646,-6.88107,10.3357,0.397777
6.71395,2.49988,2.05815,0.415242,0.633685,0.0170101,0.00314004,-0.0615572,0.00261417,0.0032455,-0.0616627,0.0403186,0.0393581,1261,920,4.3232,-6.80676,15.0134,-6.60752,10.5736,0.232429
7.39107,2.5066,2.06652,0.425542,0.591691,-0.027305,0.00261547,-0.05881,0.00262207,0.0027272,-0.0589217,0.0425838,0.0433377,1268,920,4.29213,-6.31882,15.452,-6.28615,10.8492,0.104015
30.1342,2.68574,2.06581,0.416483,0.496805,-0.147169,-0.0075953,-0.0289481,-0.00149019,-0.0074918,-0.0290516,-0.069341,0.036097,1499,920,3.6531,-5.13461,30.3111,-8.31797,25.7121,-2.92275
30.8319,2.69241,2.07047,0.414702,0.447336,-0.148321,-0.00878949,-0.0246686,-0.00244316,-0.00842209,-0.025036,-0.149262,0.0388125,1506,920,3.62711,-4.66057,30.8633,-7.84879,26.283,-3.04065
32.962,2.71142,1.9891,0.371608,0.277582,-0.203283,-0.0122735,-0.0123111,-0.00470745,-0.00758481,-0.0169998,-0.783404,0.0419702,1527,920,2.99181,-2.79968,32.602,-6.29498,28.4607,-3.3057
33.6588,2.71693,2.00406,0.354218,0.245635,-0.20104,-0.012789,-0.00889253,-0.00492602,-0.00554348,-0.016138,-0.973708,0.0272606,1534,920,2.82159,-2.49569,32.9703,-6.01671,29.0205,-3.40508
34.354,2.72155,2.025,0.344257,0.227238,-0.19825,-0.0127727,-0.00609593,-0.00484057,-0.00355418,-0.0153144,-1.08728,0.0178305,1541,920,2.72726,-2.32706,33.401,-5.87861,29.5626,-3.48984
35.0474,2.72565,2.05266,0.33504,0.224529,-0.201717,-0.012392,-0.0041647,-0.00463662,-0.00207994,-0.0144768,-1.14825,0.0149504,1548,920,2.61794,-2.28103,33.8216,-5.94156,30.0838,-3.5678
35.7525,2.7332,2.04921,0.330481,0.223741,-0.210182,-0.0116569,-0.00241402,-0.00412502,-0.000840823,-0.0132301,-1.20645,0.0144332,1555,920,2.53718,-2.26622,34.4388,-6.0621,30.7491,-3.69704
36.4601,2.74121,2.04034,0.325179,0.219972,-0.207357,-0.0107572,-0.00154823,-0.00366696,-0.000266477,-0.012039,-1.23453,0.0159635,1562,920,2.48894,-2.22035,35.0743,-6.1633,31.4464,-3.832
37.1649,2.74743,2.0412,0.315397,0.215631,-0.190911,-0.00982271,-0.00107975,-0.00335783,6.10165e-05,-0.0109635,-1.2433,0.0160139,1569,920,2.44495,-2.17544,35.6211,-6.22974,32.1097,-3.93559
37.8722,2.75238,2.03717,0.307879,0.212056,-0.176045,-0.00899391,-0.000854636,-0.00312081,0.000204218,-0.0100528,-1.2437,0.0152461,1576,920,2.41832,-2.1438,36.2234,-6.26798,32.8029,-4.00879
38.5771,2.75727,2.04139,0.302358,0.209523,-0.166326,-0.00821738,-0.000812016,-0.00287909,0.000175613,-0.00920501,-1.24034,0.0130482,1583,920,2.39353,-2.11955,36.8227,-6.32174,33.4686,-4.08627
39.2827,2.76215,2.04528,0.298031,0.207371,-0.161264,-0.00758437,-0.00085842,-0.00269847,9.03741e-05,-0.00853316,-1.23269,0.0115187,1590,920,2.36412,-2.09454,37.447,-6.3805,34.1441,-4.16323
39.9926,2.76826,2.03935,0.292737,0.203963,-0.155076,-0.00712838,-0.000870235,-0.00259891,6.83009e-05,-0.00806691,-1.22424,0.0111017,1597,920,2.32945,-2.06255,38.1119,-6.43909,34.8711,-4.25897
40.7118,2.77667,2.01017,0.287559,0.200152,-0.14827,-0.00681902,-0.000871533,-0.0025377,6.40822e-05,-0.00775464,-1.21757,0.0105354,1604,920,2.2983,-2.02936,38.8878,-6.52271,35.7082,-4.3868
41.4352,2.78742,1.9712,0.281698,0.196465,-0.137678,-0.00658239,-0.000885259,-0.00246155,3.09509e-05,-0.0074986,-1.21447,0.00988422,1611,920,2.2743,-1.9916,39.7065,-6.65795,36.5966,-4.55675
42.1545,2.79507,1.94588,0.275977,0.193347,-0.124648,-0.00634653,-0.000904879,-0.00237079,-1.68907e-05,-0.00723452,-1.21242,0.010171,1618,920,2.26095,-1.95966,40.4751,-6.74561,37.434,-4.67086
42.864,2.79981,1.94878,0.271536,0.191127,-0.116689,-0.00613179,-0.000915734,-0.00228009,-5.95704e-05,-0.00698795,-1.21159,0.0103477,1625,920,2.24222,-1.93385,41.1454,-6.80082,38.1567,-4.74291
43.569,2.80329,1.96539,0.268011,0.188705,-0.112068,-0.0059728,-0.000940944,-0.00222062,-0.000101121,-0.00681262,-1.20923,0.0101217,1632,920,2.22066,-1.91182,41.7754,-6.82892,38.828,-4.79785
44.27,2.80611,1.99459,0.263758,0.185559,-0.109448,-0.00584702,-0.000964479,-0.00220899,-0.000113422,-0.00669807,-1.20305,0.0101538,1639,920,2.18487,-1.88349,42.3521,-6.84125,39.4528,-4.84738
44.9754,2.81029,2.01357,0.258985,0.181415,-0.102153,-0.00574066,-0.000977694,-0.00222624,-9.91728e-05,-0.00661918,-1.19494,0.0116934,1646,920,2.16133,-1.84785,42.975,-6.86411,40.1309,-4.91825
45.6859,2.8156,2.02068,0.255395,0.178818,-0.0939625,-0.00566746,-0.000973648,-0.00227773,-5.00763e-05,-0.00659103,-1.18558,0.0125922,1653,920,2.15277,-1.8176,43.671,-6.92999,40.8694,-5.00437
46.4009,2.82307,2.01794,0.251353,0.177209,-0.0831034,-0.00561978,-0.000941989,-0.00236797,4.74378e-05,-0.00660921,-1.17501,0.0126143,1660,920,2.14985,-1.79699,44.4132,-7.0475,41.6596,-5.12887
47.1122,2.83084,2.02651,0.247444,0.175406,-0.0761351,-0.00557684,-0.000869774,-0.00248849,0.000201849,-0.00664846,-1.16416,0.0118254,1667,920,2.13422,-1.78373,45.1175,-7.16493,42.409,-5.26708
-46.5491,1.50193,0.888937,-0.27805,0.278265,-0.442653,0.0241269,-0.0128307,-0.00623043,0.025149,-0.0138527,-0.162598,0.0172323,694,927,-3.85056,-2.91025,13.9148,4.55415,15.7876,7.37922
-45.9138,1.50454,0.945345,-0.264571,0.270028,-0.434036,0.0223985,-0.0125797,-0.00639487,0.023531,-0.0137122,-0.175274,0.016315,701,927,-3.69327,-2.8323,13.4984,4.5643,15.2581,7.29467
-45.2773,1.50687,0.995758,-0.252583,0.262627,-0.418358,0.0211437,-0.0123378,-0.00651468,0.0223666,-0.0135607,-0.185559,0.0160612,708,927,-3.53845,-2.75728,13.0822,4.5648,14.7599,7.22044
-44.6387,1.5129,1.03544,-0.241142,0.253444,-0.409939,0.0203348,-0.0121081,-0.00656787,0.021614,-0.0133873,-0.192356,0.016724,715,927,-3.40326,-2.64551,12.7278,4.49713,14.3126,7.07185
-44.0028,1.51712,1.09196,-0.230347,0.243328,-0.395031,0.0198412,-0.0118873,-0.00655372,0.0211416,-0.0131877,-0.19588,0.0173122,722,927,-3.2624,-2.52462,12.2902,4.46489,13.8028,6.95205
-43.3625,1.51923,1.1249,-0.222735,0.234304,-0.395024,0.019588,-0.0116714,-0.00649302,0.020883,-0.0129664,-0.196868,0.0169946,729,927,-3.1846,-2.43143,11.9572,4.50958,13.397,6.89457
-42.7213,1.52199,1.15486,-0.216433,0.225233,-0.3984,0.0195077,-0.0114589,-0.00640272,0.0207793,-0.0127305,-0.196055,0.0159945,736,927,-3.12768,-2.34222,11.6372,4.54927,13.0104,6.8246
-42.0779,1.52286,1.17407,-0.206628,0.214046,-0.394025,0.0195032,-0.0112507,-0.00627615,0.0207347,-0.0124822,-0.193758,0.0153303,743,927,-3.01759,-2.22384,11.388,4.64918,12.6751,6.80356
-41.4358,1.52418,1.20231,-0.192368,0.201593,-0.389677,0.019408,-0.0110457,-0.00612017,0.020592,-0.0122296,-0.191086,0.0155908,750,927,-2.8595,-2.08991,11.1553,4.74526,12.3096,6.76683
-40.7955,1.53015,1.24124,-0.177959,0.193207,-0.383117,0.0193165,-0.0108513,-0.0059342,0.0204418,-0.0119766,-0.187408,0.0172666,757,927,-2.69535,-1.99883,10.8824,4.68532,11.9069,6.62071
-40.1559,1.53462,1.28575,-0.165581,0.185589,-0.372332,0.0192268,-0.0106716,-0.00572349,0.020285,-0.0117298,-0.182823,0.0198937,764,927,-2.54438,-1.93729,10.5637,4.66576,11.4881,6.50423
-39.5134,1.53903,1.31601,-0.15559,0.180958,-0.360264,0.0191248,-0.0105027,-0.00548979,0.0201093,-0.0114872,-0.177448,0.0205509,771,927,-2.41617,-1.91754,10.2836,4.63368,11.1352,6.39858
-38.8693,1.54221,1.33974,-0.142136,0.171889,-0.342209,0.0189835,-0.0103499,-0.00523075,0.0198884,-0.0112547,-0.17129,0.0194646,778,927,-2.2382,-1.82201,10.0612,4.64852,10.8163,6.32435
-38.2241,1.54532,1.3592,-0.127478,0.162811,-0.323825,0.0187947,-0.0102121,-0.00494983,0.0196161,-0.0110335,-0.164446,0.0172642,785,927,-2.04608,-1.74349,9.87618,4.68548,10.5222,6.25471
-37.5776,1.54805,1.37381,-0.112646,0.150359,-0.309202,0.0185323,-0.0101034,-0.00465296,0.0192693,-0.0108405,-0.157105,0.015669,792,927,-1.8598,-1.59043,9.72843,4.7338,10.2554,6.19659
-36.9295,1.55288,1.38214,-0.100977,0.143091,-0.295762,0.0181958,-0.0100252,-0.00435028,0.0188512,-0.0106806,-0.149527,0.0134559,799,927,-1.70968,-1.50522,9.58386,4.69733,10.0216,6.09676
-36.2833,1.55822,1.40161,-0.0906966,0.136387,-0.285343,0.0178308,-0.00997629,-0.0040458,0.0184075,-0.010553,-0.141585,0.0127186,806,927,-1.58064,-1.43257,9.39257,4.6447,9.74889,5.97839
-35.6382,1.56217,1.42846,-0.0819736,0.129668,-0.279922,0.0174791,-0.00994659,-0.00374564,0.0179814,-0.0104489,-0.133322,0.0120615,813,927,-1.47887,-1.35788,9.17228,4.61958,9.45271,5.88601
-34.9926,1.56531,1.45443,-0.0729162,0.122198,-0.273072,0.0171581,-0.00993355,-0.00346193,0.0175934,-0.0103689,-0.125108,0.0110724,820,927,-1.37043,-1.26583,8.96352,4.61033,9.16736,5.81185
