 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-32.0869,17.6939,-0.110938,1.91563,-1.3033,-0.487994,0.0750564,-0.0328291,-0.0276507,0.0817303,-0.039503,-0.236836,0.0128093,848,752,19.3213,14.79,35.932,23.4822,14.9475,9.50906
-31.4344,17.7051,-0.0955831,1.96356,-1.30815,-0.505068,0.0721575,-0.031685,-0.0283877,0.0794113,-0.0389387,-0.250171,0.0145205,855,752,19.7751,14.8485,36.27,23.3243,14.747,9.28041
-30.7814,17.7144,-0.0812662,2.01153,-1.31199,-0.517569,0.0688555,-0.030448,-0.0291125,0.076761,-0.0383534,-0.265155,0.0164263,862,752,20.2382,14.9146,36.611,23.176,14.5581,9.09721
-30.1306,17.7207,-0.0548675,2.05748,-1.30997,-0.524191,0.0652515,-0.0291022,-0.0297961,0.0738731,-0.0377237,-0.28166,0.0170637,869,752,20.6928,14.9173,36.8776,23.0068,14.3266,8.96261
-29.4794,17.7253,-0.0288374,2.09878,-1.30038,-0.536214,0.0615484,-0.0276383,-0.0304933,0.0709773,-0.0370673,-0.299888,0.0162071,876,752,21.085,14.8367,37.1147,22.8014,14.1039,8.86425
-28.8245,17.7328,-0.0183117,2.13142,-1.28909,-0.547861,0.057832,-0.0260545,-0.0312336,0.0681838,-0.0364063,-0.320039,0.0146918,883,752,21.3846,14.7176,37.3312,22.5573,13.9526,8.72666
-28.1695,17.7415,-0.00629495,2.1612,-1.27817,-0.558468,0.0540223,-0.0243481,-0.0320106,0.0654351,-0.0357608,-0.342482,0.0130302,890,752,21.6556,14.6029,37.5169,22.2872,13.8024,8.56096
-27.5158,17.751,0.0132785,2.18835,-1.26771,-0.5711,0.0501108,-0.0225217,-0.0327953,0.0627271,-0.0351381,-0.367248,0.0128146,897,752,21.8935,14.4947,37.6549,21.9958,13.6282,8.36757
-26.8628,17.7605,0.0379871,2.21574,-1.25615,-0.586797,0.0461728,-0.0205904,-0.0335225,0.0600996,-0.0345173,-0.393752,0.0115605,904,752,22.1262,14.3708,37.7871,21.6931,13.4399,8.16627
-26.2104,17.7703,0.066555,2.24274,-1.24485,-0.60669,0.0423222,-0.0185741,-0.0341642,0.0576374,-0.0338892,-0.421424,0.0104805,911,752,22.3442,14.26,37.9139,21.3785,13.2429,7.95509
-25.5565,17.7799,0.0903145,2.26579,-1.23076,-0.629841,0.0386341,-0.0164977,-0.0347478,0.0554224,-0.033286,-0.450073,0.0111074,918,752,22.5114,14.1275,38.0315,21.0414,13.0732,7.75596
-24.9031,17.789,0.117957,2.2881,-1.21638,-0.66236,0.0351244,-0.0143887,-0.0352923,0.0534774,-0.0327417,-0.479542,0.0123327,925,752,22.6476,13.9934,38.149,20.7151,12.8946,7.55968
-24.2487,17.7972,0.142547,2.31092,-1.20276,-0.692054,0.031812,-0.0122917,-0.0357458,0.0517607,-0.0322404,-0.509019,0.0134253,932,752,22.7944,13.8695,38.2859,20.417,12.7361,7.38951
-23.5933,17.8058,0.164059,2.3331,-1.18929,-0.713076,0.0286504,-0.010231,-0.0360347,0.0501541,-0.0317346,-0.538026,0.0131975,939,752,22.9542,13.7302,38.4203,20.1233,12.5978,7.21596
-22.9359,17.8136,0.178598,2.34694,-1.1703,-0.724674,0.0255803,-0.00823807,-0.0361074,0.0485418,-0.0311995,-0.566414,0.0122788,946,752,23.0478,13.5335,38.4862,19.783,12.4959,7.0705
-22.2803,17.8227,0.202818,2.35555,-1.14892,-0.735459,0.022611,-0.00633544,-0.0359738,0.0469139,-0.0306384,-0.594143,0.0129904,953,752,23.0881,13.2999,38.4628,19.3847,12.3611,6.88199
-21.6284,17.8323,0.244831,2.36275,-1.12764,-0.746232,0.0197982,-0.00452803,-0.0356766,0.0453281,-0.0300579,-0.621113,0.0142588,960,752,23.1141,13.0688,38.3584,18.9527,12.1593,6.65924
-20.9767,17.8416,0.289179,2.36975,-1.10657,-0.762173,0.0171652,-0.00282038,-0.035229,0.0437913,-0.0294464,-0.647202,0.0154715,967,752,23.1246,12.8524,38.2578,18.5201,11.9551,6.43924
-20.3203,17.8507,0.314169,2.37653,-1.08623,-0.786325,0.0146222,-0.00122973,-0.03462,0.042212,-0.0288195,-0.672866,0.0146213,974,752,23.1108,12.6568,38.2553,18.1257,11.8392,6.253
-19.6597,17.86,0.323044,2.38362,-1.06489,-0.808995,0.0120375,0.000254648,-0.0338446,0.0404996,-0.0282075,-0.699226,0.0137483,981,752,23.1022,12.456,38.3267,17.7291,11.798,6.08356
-18.9981,17.8677,0.329336,2.3901,-1.04124,-0.829541,0.00941468,0.00163699,-0.0329208,0.0386755,-0.0276238,-0.726607,0.0132858,988,752,23.0916,12.2295,38.4056,17.345,11.7752,5.95349
-18.3377,17.8755,0.342556,2.3966,-1.00862,-0.842046,0.00683412,0.00291527,-0.0318387,0.0367736,-0.0270242,-0.754666,0.0116499,995,752,23.1015,11.8823,38.4501,16.8673,11.7309,5.81124
-17.6772,17.8848,0.356785,2.39995,-0.968034,-0.854904,0.00429708,0.00409797,-0.0306208,0.0348185,-0.0264235,-0.783773,0.0108254,1002,752,23.0773,11.424,38.4653,16.2985,11.6898,5.63699
-17.0174,17.8947,0.375956,2.40145,-0.92607,-0.864772,0.00172952,0.00518489,-0.0293085,0.0328166,-0.0259022,-0.814838,0.0116561,1009,752,23.0412,10.9566,38.4426,15.6847,11.6356,5.44192
-16.3546,17.9048,0.384608,2.39909,-0.884445,-0.869693,-0.000981011,0.00615403,-0.0278918,0.0307055,-0.0255325,-0.849006,0.0130033,1016,752,22.9761,10.4995,38.4217,15.0716,11.633,5.25779
-15.6924,17.9141,0.397233,2.39621,-0.846657,-0.874447,-0.0038462,0.00697834,-0.0263458,0.0284621,-0.0253299,-0.886705,0.0127822,1023,752,22.906,10.0948,38.3859,14.4999,11.6213,5.0852
-15.0302,17.9243,0.411465,2.39038,-0.808713,-0.871365,-0.00675735,0.00762929,-0.0246856,0.0261482,-0.0252763,-0.927171,0.0125328,1030,752,22.8251,9.68989,38.3069,13.8951,11.6104,4.89318
-14.3684,17.9334,0.429417,2.37899,-0.76998,-0.851078,-0.00961165,0.0080984,-0.0229784,0.023869,-0.0253822,-0.96931,0.0118491,1037,752,22.7314,9.24686,38.1347,13.3073,11.5914,4.71969
-13.7086,17.9401,0.456764,2.36378,-0.729628,-0.823784,-0.0123631,0.00834441,-0.0212667,0.0216438,-0.0256625,-1.01194,0.0119408,1044,752,22.6174,8.7712,37.8805,12.7465,11.5406,4.58459
-13.0463,17.9481,0.475476,2.3491,-0.681759,-0.806603,-0.0150098,0.00834149,-0.019571,0.019455,-0.0261233,-1.05435,0.0119247,1051,752,22.4822,8.25594,37.6908,12.0616,11.5336,4.43403
-12.383,17.9579,0.492468,2.33508,-0.630229,-0.793841,-0.0175262,0.00809114,-0.0178982,0.0172917,-0.0267267,-1.09597,0.011207,1058,752,22.3427,7.70329,37.5295,11.3057,11.5414,4.24758
-11.7186,17.9688,0.506171,2.32078,-0.575565,-0.783397,-0.0198451,0.00761219,-0.0162636,0.0151669,-0.0273998,-1.13594,0.0104515,1065,752,22.1943,7.12436,37.39,10.4949,11.5706,4.04423
-11.0517,17.98,0.511977,2.30349,-0.521831,-0.754203,-0.0219223,0.00692749,-0.0147087,0.0131041,-0.0280989,-1.17323,0.0111751,1072,752,22.0653,6.51955,37.2319,9.70664,11.6408,3.84265
-10.3863,17.9906,0.525618,2.28181,-0.466434,-0.721107,-0.0237368,0.00607245,-0.0132742,0.0111266,-0.0287909,-1.207,0.0115967,1079,752,21.9022,5.89108,36.9972,8.90665,11.6856,3.64677
-9.71991,18.0004,0.536834,2.25812,-0.412868,-0.683603,-0.0252604,0.00507177,-0.0119587,0.00921943,-0.0294081,-1.23695,0.0117599,1086,752,21.7311,5.28056,36.7528,8.14064,11.7482,3.46974
-9.05275,18.0094,0.546842,2.23421,-0.357879,-0.641511,-0.0264847,0.00396318,-0.0107545,0.00737864,-0.0299002,-1.26329,0.0109827,1093,752,21.5713,4.65469,36.5132,7.37326,11.8237,3.3129
-8.38258,18.0193,0.546911,2.20873,-0.301096,-0.597345,-0.0274215,0.00279078,-0.00970029,0.00563711,-0.0302678,-1.28538,0.0109577,1100,752,21.4017,4.0053,36.3037,6.58214,11.9488,3.15028
-7.71272,18.0305,0.550085,2.18288,-0.245643,-0.549456,-0.0281281,0.00158402,-0.00882046,0.0040052,-0.0305493,-1.3029,0.0109159,1107,752,21.2398,3.37488,36.0807,5.76427,12.0685,2.95642
-7.04778,18.0404,0.574013,2.15434,-0.193053,-0.495681,-0.0286202,0.000366489,-0.00810954,0.00248103,-0.0307347,-1.31573,0.0109705,1114,752,21.0688,2.7715,35.7429,4.9716,12.1083,2.76143
-6.37754,18.051,0.579274,2.12834,-0.141592,-0.436445,-0.0288548,-0.000836633,-0.00754641,0.00106663,-0.030758,-1.32374,0.0106719,1121,752,20.94,2.18501,35.5113,4.19053,12.2347,2.57831
-5.70678,18.0613,0.584377,2.10363,-0.0894963,-0.380332,-0.0288677,-0.00200795,-0.00714461,-0.000225759,-0.0306499,-1.32634,0.0103563,1128,752,20.8176,1.59655,35.3075,3.41072,12.3695,2.40391
-5.03284,18.0717,0.579223,2.08259,-0.0380429,-0.320826,-0.0287616,-0.00311684,-0.00691883,-0.00136926,-0.0305092,-1.32339,0.00999613,1135,752,20.7441,1.00933,35.19,2.64867,12.5555,2.23916
-4.36243,18.0821,0.589297,2.0602,0.011385,-0.258889,-0.0286074,-0.00414304,-0.00685208,-0.00235462,-0.0303958,-1.31549,0.00917416,1142,752,20.6661,0.434216,35.0007,1.89643,12.6849,2.0564
-3.69206,18.0934,0.601339,2.03605,0.0581445,-0.19548,-0.0284177,-0.00506096,-0.00694755,-0.00315063,-0.030328,-1.30246,0.00979019,1149,752,20.5761,-0.129169,34.7917,1.16319,12.8137,1.84943
-3.01929,18.1045,0.606143,2.01194,0.102874,-0.134773,-0.0281751,-0.00585767,-0.00718465,-0.00374476,-0.030288,-1.28477,0.0105132,1156,752,20.4803,-0.667056,34.6263,0.469489,12.9809,1.66046
-2.34348,18.1162,0.601539,1.987,0.145017,-0.0773544,-0.027906,-0.00654176,-0.00755906,-0.00413773,-0.03031,-1.26288,0.0106374,1163,752,20.3678,-1.15619,34.5049,-0.215137,13.1958,1.46946
-1.66617,18.1276,0.593289,1.96243,0.184533,-0.0209461,-0.0277017,-0.00711504,-0.00804781,-0.00434239,-0.0304743,-1.23901,0.0102087,1170,752,20.2579,-1.6097,34.4132,-0.864127,13.4341,1.29196
-0.990959,18.1385,0.594675,1.93894,0.219498,0.0337597,-0.027535,-0.00755589,-0.00860481,-0.00436083,-0.03073,-1.21526,0.00940616,1177,752,20.1563,-2.01218,34.3039,-1.46825,13.6394,1.11049
-0.315163,18.1497,0.595777,1.91782,0.251354,0.0804892,-0.0274056,-0.00787083,-0.00923046,-0.00419934,-0.031077,-1.19222,0.00902615,1184,752,20.0581,-2.38985,34.2407,-2.02218,13.8538,0.92629
0.360768,18.1608,0.598235,1.89571,0.280962,0.11864,-0.0273616,-0.00798311,-0.0099222,-0.00380399,-0.0315407,-1.17216,0.00873579,1191,752,19.9263,-2.74085,34.1807,-2.54463,14.0703,0.74039
1.0368,18.172,0.602171,1.87367,0.30751,0.153065,-0.0273728,-0.00788692,-0.0106362,-0.00320583,-0.0320539,-1.1562,0.00844629,1198,752,19.7857,-3.05302,34.1289,-3.03719,14.2884,0.552386
1.71525,18.1833,0.59924,1.85356,0.331543,0.182989,-0.0274182,-0.00770377,-0.0113323,-0.00254151,-0.0325805,-1.14335,0.00798951,1205,752,19.6526,-3.33324,34.1406,-3.49548,14.5435,0.370247
2.39509,18.1954,0.593274,1.83401,0.352314,0.215172,-0.0275354,-0.00738973,-0.0119936,-0.00180025,-0.0331248,-1.13468,0.00762746,1212,752,19.5328,-3.57503,34.177,-3.93592,14.8196,0.177428
3.07613,18.2085,0.585048,1.8145,0.370146,0.246334,-0.027732,-0.0069294,-0.012595,-0.000996012,-0.0336654,-1.13054,0.00839988,1219,752,19.4114,-3.79124,34.2333,-4.35522,15.1131,-0.0330968
3.7581,18.2212,0.575447,1.79606,0.386549,0.266258,-0.0279871,-0.00636824,-0.0131321,-0.000168988,-0.0341863,-1.12974,0.00856483,1226,752,19.2688,-3.98438,34.3289,-4.74118,15.4205,-0.23359
4.44117,18.2328,0.563864,1.7794,0.397307,0.281999,-0.0282433,-0.00572245,-0.0135704,0.000651011,-0.0346168,-1.13172,0.0133505,1233,752,19.133,-4.13924,34.4655,-5.0118,15.7443,-0.407244
5.12104,18.243,0.565351,1.75954,0.405127,0.299416,-0.0285017,-0.00525245,-0.0138761,0.00122484,-0.034979,-1.13406,0.0179175,1240,752,18.9705,-4.26113,34.519,-5.24204,16.0205,-0.567722
5.79868,18.2534,0.576453,1.73752,0.406854,0.306277,-0.0287502,-0.00495372,-0.0140875,0.00158786,-0.0352917,-1.13607,0.0226645,1247,752,18.7559,-4.3464,34.5295,-5.38248,16.2637,-0.746182
6.47922,18.2644,0.579275,1.72003,0.419561,0.291319,-0.0290324,-0.00472473,-0.0142917,0.00188227,-0.0356394,-1.13776,0.0265851,1254,752,18.52,-4.40676,34.654,-5.75073,16.5501,-0.924308
9.91345,18.3266,0.514386,1.60643,0.433548,0.29472,-0.0322296,-0.00518701,-0.014709,0.00127122,-0.0386878,-1.15707,0.0294743,1289,752,17.3137,-4.49475,35.3647,-6.89551,18.4396,-1.85479
10.5987,18.3385,0.512604,1.58216,0.433839,0.283766,-0.0325582,-0.00544033,-0.0145204,0.00086748,-0.038866,-1.16098,0.0267907,1296,752,17.0219,-4.46856,35.4783,-7.10132,18.7939,-2.04355
11.2866,18.3518,0.503918,1.55837,0.428915,0.272338,-0.0328944,-0.00539826,-0.0143726,0.000742853,-0.0390355,-1.167,0.0235643,1303,752,16.7346,-4.45032,35.6355,-7.20636,19.1858,-2.25112
11.9744,18.3636,0.497531,1.52804,0.422081,0.2804,-0.0332069,-0.00479001,-0.0141157,0.00102984,-0.0390268,-1.17973,0.017573,1310,752,16.4409,-4.3961,35.7002,-7.30639,19.576,-2.43116
12.6671,18.3766,0.476693,1.50691,0.419619,0.260113,-0.0333145,-0.00418917,-0.0138453,0.00134202,-0.0388457,-1.19072,0.0149045,1317,752,16.1522,-4.3491,35.961,-7.45573,20.036,-2.6149
13.3634,18.3901,0.4462,1.48293,0.416266,0.242393,-0.0336601,-0.0036494,-0.0137101,0.00167078,-0.0389802,-1.20064,0.0142127,1324,752,15.8421,-4.29477,36.237,-7.59325,20.5455,-2.79482
14.0585,18.4032,0.421625,1.4584,0.411561,0.224705,-0.0338811,-0.00298051,-0.0134257,0.00203773,-0.0388994,-1.2131,0.0121451,1331,752,15.5269,-4.24251,36.4897,-7.69883,21.0378,-2.97337
14.7482,18.4153,0.41702,1.43346,0.405359,0.214447,-0.0338578,-0.00244473,-0.0131696,0.00234591,-0.0386484,-1.22191,0.0101321,1338,752,15.2318,-4.18105,36.6538,-7.80056,21.453,-3.16001
15.4342,18.4258,0.425822,1.41172,0.401979,0.20468,-0.034122,-0.00156644,-0.0129199,0.00293777,-0.0386262,-1.23535,0.00944556,1345,752,14.971,-4.14948,36.8023,-7.91538,21.8188,-3.32859
16.1221,18.4362,0.430352,1.39021,0.399435,0.190424,-0.0342809,-0.000775196,-0.0125923,0.00342962,-0.0384857,-1.24852,0.0111256,1352,752,14.6984,-4.11771,36.9832,-8.03597,22.2111,-3.49127
16.8179,18.4504,0.411777,1.36522,0.392885,0.175142,-0.034516,0.000115284,-0.0120896,0.00391811,-0.0383188,-1.26604,0.0115615,1359,752,14.3863,-4.0377,37.2334,-8.16455,22.7105,-3.70088
17.5154,18.4649,0.389507,1.33921,0.384672,0.157889,-0.0348202,0.000944975,-0.0115685,0.00436069,-0.0382359,-1.28369,0.0112209,1366,752,14.0576,-3.94091,37.498,-8.27016,23.2339,-3.90891
18.2127,18.4794,0.37007,1.31308,0.373148,0.144923,-0.0352581,0.00196131,-0.0109046,0.00492085,-0.0382176,-1.30578,0.00949203,1373,752,13.7417,-3.81146,37.7528,-8.34964,23.7535,-4.12275
18.9099,18.4932,0.352882,1.28829,0.363652,0.130359,-0.0358481,0.00317847,-0.0100417,0.00561068,-0.0382803,-1.33316,0.00899913,1380,752,13.4343,-3.70326,38.0218,-8.43667,24.2716,-4.32427
19.6109,18.5067,0.325478,1.26825,0.355375,0.112926,-0.0366386,0.00465724,-0.0089675,0.00652049,-0.0385018,-1.36593,0.0112377,1387,752,13.1654,-3.60686,38.3953,-8.5106,24.8418,-4.50296
20.3149,18.5211,0.291234,1.22425,0.354952,0.168188,-0.03779,0.00662759,-0.00763116,0.00790209,-0.0390645,-1.40531,0.0218293,1394,752,12.8892,-3.53245,38.4867,-8.84145,25.4495,-4.69178
-46.3405,16.8707,-0.509549,0.730017,-1.15548,-0.665552,0.0859557,-0.0401919,-0.00905807,0.0866028,-0.040839,-0.0713177,0.0201581,694,759,6.5814,13.2069,30.438,25.6246,21.4175,13.0932
-45.7015,16.8776,-0.459913,0.776335,-1.16665,-0.661187,0.088517,-0.0405577,-0.00909482,0.0891547,-0.0411954,-0.0700007,0.024352,701,759,7.07646,13.3391,30.4075,25.5431,20.921,12.9059
-45.061,16.8824,-0.417241,0.824547,-1.17802,-0.667473,0.0907403,-0.0409275,-0.00929016,0.0913925,-0.0415797,-0.0700948,0.0282968,708,759,7.57073,13.4933,30.4557,25.5084,20.4599,12.7703
-44.4224,16.8808,-0.362944,0.89316,-1.19639,-0.613977,0.0924356,-0.0412666,-0.00961776,0.0931239,-0.0419549,-0.0714439,0.0289888,715,759,8.40002,13.7456,30.5433,25.5781,19.9585,12.763
-43.78,16.8886,-0.32822,0.962671,-1.20498,-0.570485,0.0934594,-0.0415526,-0.0100227,0.0941994,-0.0422926,-0.0736974,0.0260922,722,759,9.22129,13.7946,30.7518,25.4765,19.5433,12.5757
-43.1387,16.8989,-0.285952,1.02028,-1.20345,-0.551294,0.093838,-0.0417794,-0.0104969,0.0946457,-0.042587,-0.0767916,0.0209643,729,759,9.86771,13.7093,30.8685,25.2572,19.104,12.3223
-42.4901,16.91,-0.282469,1.07754,-1.19711,-0.529446,0.0937608,-0.0419577,-0.0110981,0.0946624,-0.0428593,-0.0810552,0.0168454,736,759,10.515,13.5701,31.1418,25.0195,18.8304,12.1054
-41.843,16.9198,-0.268506,1.1358,-1.19864,-0.523321,0.0933447,-0.0420927,-0.0118224,0.094369,-0.0431169,-0.0864195,0.017556,743,759,11.1406,13.5883,31.4239,24.8269,18.521,11.9035
-41.1974,16.928,-0.245038,1.19301,-1.20243,-0.517297,0.0929361,-0.0421719,-0.0126061,0.0941023,-0.043338,-0.0922427,0.0193014,750,759,11.7542,13.6348,31.6643,24.6771,18.1798,11.7234
-40.5547,16.9341,-0.204492,1.25145,-1.20926,-0.51077,0.0923449,-0.042228,-0.0134394,0.0936739,-0.0435571,-0.0985701,0.0212335,757,759,12.3821,13.7131,31.8549,24.5852,17.7757,11.5674
-39.9104,16.9364,-0.171238,1.3094,-1.21633,-0.493116,0.0915558,-0.0422436,-0.0143622,0.0930801,-0.0437679,-0.105736,0.0224989,764,759,13.0269,13.7784,32.0547,24.5904,17.4086,11.5045
-39.261,16.9409,-0.163072,1.36391,-1.22101,-0.492521,0.0906324,-0.042175,-0.0154122,0.0923975,-0.0439401,-0.11403,0.0226878,771,759,13.5987,13.8266,32.3647,24.5668,17.1515,11.4272
-38.6153,16.9527,-0.133628,1.41555,-1.2238,-0.479816,0.0897895,-0.0420234,-0.0165792,0.0918428,-0.0440767,-0.123222,0.0208221,778,759,14.1649,13.8589,32.5401,24.3165,16.8137,11.1619
-37.9674,16.964,-0.113876,1.46965,-1.22909,-0.469203,0.0890675,-0.0418012,-0.0177733,0.0914383,-0.044172,-0.132611,0.0182848,785,759,14.7523,13.9327,32.7927,24.1052,16.5229,10.9217
-37.318,16.9737,-0.0999571,1.52684,-1.23787,-0.46409,0.0884188,-0.0415282,-0.0189303,0.0911204,-0.0442298,-0.141753,0.0169087,792,759,15.3605,14.0393,33.1208,23.9856,16.2632,10.7239
-36.6696,16.9825,-0.0798563,1.58208,-1.24619,-0.464088,0.0878278,-0.0412075,-0.0200768,0.0908794,-0.0442591,-0.150842,0.0159205,799,759,15.9368,14.1274,33.4217,23.8955,15.9853,10.5398
-36.0198,16.9918,-0.0645395,1.63608,-1.25216,-0.468125,0.0872408,-0.0408353,-0.0212258,0.0906669,-0.0442613,-0.16003,0.0151192,806,759,16.4904,14.1835,33.7453,23.7859,15.7342,10.3498
-35.3703,17.0002,-0.0464353,1.69004,-1.26069,-0.468094,0.086643,-0.0403893,-0.0223807,0.0904707,-0.044217,-0.169389,0.0147727,813,759,17.0513,14.2898,34.0562,23.6927,15.4788,10.177
-34.7198,17.0093,-0.0315118,1.74346,-1.27011,-0.46876,0.0859265,-0.0398616,-0.0234999,0.0901733,-0.0441085,-0.17879,0.0146638,820,759,17.6041,14.3963,34.3835,23.6082,15.2437,9.99276
-34.0688,17.0173,-0.0169702,1.79591,-1.27802,-0.476471,0.0849083,-0.0392592,-0.0245605,0.0895899,-0.0439408,-0.188355,0.0142401,827,759,18.1304,14.4916,34.7241,23.5369,15.0174,9.83434
-33.4176,17.0246,-0.00221417,1.8473,-1.28114,-0.489239,0.083413,-0.0385653,-0.0255306,0.0885411,-0.0436934,-0.198223,0.0123897,834,759,18.6334,14.5371,35.0701,23.4347,14.7974,9.6916
-32.7641,17.0324,0.00337328,1.89892,-1.28124,-0.503658,0.0814156,-0.037756,-0.0264215,0.0870108,-0.0433512,-0.208684,0.0118775,841,759,19.1339,14.5518,35.4666,23.3008,14.6226,9.54998
-32.1112,17.0434,0.0135965,1.9484,-1.28097,-0.527868,0.0790067,-0.0368288,-0.0272979,0.0851174,-0.0429395,-0.220221,0.0126868,848,759,19.5886,14.5572,35.848,23.1053,14.4357,9.33231
-31.4567,17.0551,0.0181898,2.00078,-1.28624,-0.544066,0.0761788,-0.0357986,-0.0281844,0.0828725,-0.0424923,-0.23318,0.0147274,855,759,20.0907,14.6123,36.2744,22.9614,14.2794,9.10706
-30.8031,17.0638,0.0288818,2.05326,-1.29147,-0.549321,0.072938,-0.0346641,-0.0290722,0.0802905,-0.0420165,-0.247708,0.0157207,862,759,20.6173,14.6905,36.6631,22.8392,14.1053,8.94174
-30.1524,17.0691,0.0549192,2.10354,-1.29224,-0.55467,0.0693854,-0.0334037,-0.0299346,0.0774676,-0.0414859,-0.263707,0.0161562,869,759,21.1202,14.7179,36.9739,22.7249,13.8749,8.82851
-29.5018,17.0731,0.0826777,2.14793,-1.28545,-0.56529,0.0657133,-0.032003,-0.0308196,0.0746216,-0.0409113,-0.281378,0.0142408,876,759,21.5477,14.6731,37.2332,22.5537,13.6448,8.74211
-28.848,17.0808,0.0975748,2.18048,-1.2734,-0.5816,0.0620016,-0.0304589,-0.0317589,0.0718593,-0.0403167,-0.300964,0.0126018,883,759,21.835,14.563,37.4389,22.2766,13.475,8.5915
-28.195,17.0902,0.1178,2.21258,-1.2632,-0.59913,0.0581624,-0.0287629,-0.0327496,0.0691198,-0.0397203,-0.322872,0.0129372,890,759,22.114,14.4606,37.6276,21.9918,13.2904,8.39888
-27.5424,17.0994,0.141501,2.24478,-1.25534,-0.612915,0.0541857,-0.026922,-0.0337572,0.066397,-0.0391333,-0.347095,0.0133216,897,759,22.4022,14.3787,37.8032,21.731,13.0987,8.20481
-26.89,17.1084,0.167988,2.27654,-1.24683,-0.631168,0.0501456,-0.024948,-0.0347095,0.0637311,-0.0385335,-0.373075,0.0128205,904,759,22.6744,14.2889,37.978,21.4728,12.9027,8.01344
-26.2371,17.1172,0.193674,2.30457,-1.23842,-0.651255,0.04615,-0.0228605,-0.0355698,0.061201,-0.0379115,-0.400294,0.0119704,911,759,22.9016,14.2159,38.1272,21.2069,12.7173,7.82752
-25.5831,17.1267,0.215631,2.32752,-1.22597,-0.682277,0.0422839,-0.0206809,-0.0363611,0.0588979,-0.0372949,-0.428593,0.0116489,918,759,23.0478,14.1054,38.2647,20.8958,12.5547,7.63186
-24.9295,17.1364,0.241418,2.35229,-1.21202,-0.715734,0.038573,-0.0184442,-0.0371008,0.0568534,-0.0367246,-0.457808,0.0128795,925,759,23.2065,13.9767,38.4165,20.5638,12.3835,7.4258
-24.2748,17.1447,0.263706,2.37696,-1.19992,-0.745963,0.0350385,-0.016208,-0.0377372,0.0550294,-0.0361989,-0.487155,0.0136955,932,759,23.3703,13.8648,38.5826,20.2871,12.2343,7.25659
-23.6195,17.1533,0.284751,2.40075,-1.18844,-0.769288,0.0316352,-0.0140011,-0.0381948,0.0533087,-0.0356746,-0.51614,0.0137702,939,759,23.5403,13.7539,38.7392,20.0093,12.0975,7.08255
-22.9625,17.1598,0.30028,2.4188,-1.17407,-0.788673,0.0283043,-0.0118567,-0.0384184,0.0515735,-0.0351259,-0.544585,0.0116712,946,759,23.658,13.6144,38.8579,19.7447,11.9913,6.96129
-22.3069,17.1679,0.323051,2.42822,-1.15376,-0.806183,0.0250739,-0.00979097,-0.0384202,0.0498316,-0.0345486,-0.572422,0.0113112,953,759,23.6889,13.4008,38.8597,19.3823,11.8621,6.79754
-21.6549,17.1755,0.363967,2.43581,-1.13405,-0.82256,0.0220143,-0.00780586,-0.0382487,0.0481563,-0.0339479,-0.599549,0.0126568,960,759,23.7036,13.1872,38.7725,19.0169,11.6646,6.6183
-21.0021,17.1852,0.402614,2.44419,-1.11488,-0.843494,0.0191417,-0.00590255,-0.0379124,0.0465464,-0.0333073,-0.625893,0.0144874,967,759,23.7146,12.992,38.7175,18.61,11.4839,6.39887
-20.3446,17.1946,0.421976,2.45157,-1.09497,-0.867621,0.0163637,-0.0041022,-0.037398,0.0449034,-0.032642,-0.651856,0.0145298,974,759,23.7052,12.7991,38.7433,18.2202,11.3911,6.2118
-19.6839,17.2046,0.429768,2.4598,-1.07251,-0.89113,0.0135499,-0.00239896,-0.0367027,0.0431345,-0.0319836,-0.678425,0.0137592,981,759,23.7048,12.5823,38.8315,17.8023,11.3542,6.0286
-19.0241,17.2123,0.442763,2.46747,-1.04643,-0.912138,0.0107005,-0.000787534,-0.0358388,0.0412526,-0.0313397,-0.705937,0.0125811,988,759,23.7043,12.3291,38.895,17.3818,11.303,5.88714
-18.3653,17.2197,0.461999,2.47242,-1.01327,-0.924268,0.00790027,0.000729379,-0.0347935,0.0392926,-0.0306629,-0.734055,0.0116068,995,759,23.6974,11.9808,38.8966,16.8939,11.2333,5.74617
-17.7072,17.2292,0.485733,2.47548,-0.97692,-0.93463,0.00514462,0.0021605,-0.0335888,0.0372745,-0.0299693,-0.763202,0.01173,1002,759,23.6753,11.5759,38.8641,16.3395,11.1521,5.55205
-17.0473,17.2387,0.503568,2.47863,-0.939271,-0.946653,0.00234808,0.00349772,-0.0322565,0.0351846,-0.0293388,-0.794307,0.0120749,1009,759,23.6491,11.1603,38.8667,15.7783,11.1031,5.36652
-16.3849,17.2479,0.512878,2.47742,-0.900955,-0.955369,-0.000606682,0.00471438,-0.0307846,0.0329532,-0.0288455,-0.828503,0.0124534,1016,759,23.5847,10.7393,38.8601,15.2223,11.0974,5.2
-15.7236,17.2563,0.528093,2.47557,-0.863609,-0.962871,-0.00373408,0.0057796,-0.0291504,0.0305587,-0.0285132,-0.866277,0.0122948,1023,759,23.5166,10.3411,38.8274,14.6741,11.0746,5.04468
