 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
19.2589,12.5007,1.39402,0.00423587,-0.0455509,-0.00447199,-0.000153006,0.00112432,0.00033859,0.00120853,-0.000237208,1.32706,0.00678555,1387,815,0.0293888,0.484145,20.315,-2.87492,20.2644,-3.37216
19.9431,12.5096,1.41544,0.00410045,-0.0453194,-0.00298195,-0.000137786,0.00135652,0.000317375,0.00142114,-0.000202399,1.36995,0.0065005,1394,815,0.0327077,0.48606,20.6792,-3.04395,20.6313,-3.5327
20.6396,12.5192,1.4003,0.00357461,-0.0451205,-0.00175327,-0.000134679,0.00158939,0.000310075,0.00164346,-0.000188751,1.39815,0.00669087,1401,815,0.0312906,0.486057,21.205,-3.18618,21.1639,-3.66917
21.3374,12.5276,1.38293,0.00323862,-0.0442722,-0.000979655,-0.000130773,0.00180947,0.000325268,0.00186254,-0.00018385,1.40904,0.00728661,1408,815,0.0303724,0.476058,21.7512,-3.30141,21.7145,-3.77515
22.0376,12.5371,1.36023,0.00320756,-0.0432268,-0.00088743,-0.000164583,0.00173451,0.000279696,0.00177484,-0.000204919,1.42757,0.00786623,1415,815,0.030366,0.460555,22.3327,-3.43122,22.2963,-3.89771
22.7317,12.5472,1.35815,0.00340664,-0.0425052,-0.000836975,-0.000212115,0.00166449,0.000274114,0.00170371,-0.000251335,1.42868,0.00782734,1422,815,0.032508,0.452566,22.836,-3.59873,22.7975,-4.0576
23.4284,12.5586,1.35025,0.003363,-0.0419428,-0.000717735,-0.000268657,0.00142146,0.000260208,0.00146062,-0.000307811,1.42144,0.00750188,1429,815,0.032415,0.447498,23.3701,-3.78429,23.3321,-4.23591
24.1286,12.5705,1.33361,0.00369519,-0.0414376,-0.0016904,-0.000286629,0.00116038,0.000269656,0.001209,-0.000335247,1.39242,0.00704983,1436,815,0.0325096,0.442285,23.9551,-3.96833,23.9128,-4.41533
24.8281,12.5802,1.32097,0.00349689,-0.0406752,-0.000869039,-0.000286927,0.000833631,0.000294672,0.000906395,-0.000359692,1.32871,0.00669895,1443,815,0.0332159,0.43163,24.524,-4.11241,24.4845,-4.55261
25.5249,12.5884,1.31834,0.00331874,-0.0397325,-0.000610714,-0.00023751,0.000471416,0.000301827,0.00058251,-0.000348604,1.21811,0.00697539,1450,815,0.0322187,0.423267,25.0586,-4.24132,25.0212,-4.66932
26.2238,12.5979,1.31114,0.00333524,-0.0389838,-0.00275037,-0.000201111,0.000139249,0.000317626,0.000329413,-0.000391275,1.03133,0.00764794,1457,815,0.0251507,0.418706,25.6251,-4.3875,25.5861,-4.80634
26.9232,12.608,1.30433,0.00326856,-0.0383976,-0.00523978,-0.000135577,-0.000123545,0.000358105,0.000228594,-0.000487717,0.793797,0.00792122,1464,815,0.0160353,0.414985,26.1976,-4.54422,26.1576,-4.95691
27.6247,12.6199,1.29359,0.00332528,-0.0373493,-0.0060963,-7.93488e-05,-0.000308157,0.000379881,0.000202981,-0.000590487,0.639139,0.00811851,1471,815,0.0136075,0.404585,26.7956,-4.74032,26.7544,-5.14181
28.3305,12.633,1.27179,0.00300334,-0.0361034,-0.00390114,-7.12227e-05,-0.000392568,0.000411921,0.000210252,-0.000674043,0.599446,0.00803366,1478,815,0.0177181,0.388352,27.4437,-4.94911,27.4076,-5.33757
29.036,12.6453,1.25292,0.00286823,-0.035053,-0.00112907,-1.60368e-05,-0.000347631,0.000422629,0.000272153,-0.00063582,0.598473,0.00794419,1485,815,0.0257705,0.369925,28.0893,-5.14047,28.0564,-5.52149
29.7407,12.656,1.23829,0.00335231,-0.0343776,-0.00165905,-1.84979e-05,-0.000224528,0.000432124,0.000322721,-0.000565747,0.668386,0.00808388,1492,815,0.0288342,0.356988,28.7337,-5.29354,28.6952,-5.6734
30.4428,12.6646,1.23342,0.003835,-0.0336112,-0.00414807,-1.0781e-05,3.31499e-05,0.000480397,0.000492083,-0.000469714,0.808244,0.00833231,1499,815,0.0250886,0.349576,29.3454,-5.41891,29.3002,-5.79248
31.1466,12.6739,1.22503,0.00402675,-0.0326315,-0.00549318,3.92466e-05,0.000204684,0.000475357,0.000604465,-0.000360535,0.871542,0.0081606,1506,815,0.0222429,0.343391,29.9768,-5.56171,29.9287,-5.92204
31.8523,12.6842,1.21351,0.00383125,-0.0316844,-0.00532459,-1.50492e-05,0.000399005,0.000457784,0.000694398,-0.000310442,0.997755,0.00804543,1513,815,0.0207327,0.335409,30.6249,-5.72104,30.5793,-6.06884
32.5589,12.6954,1.20112,0.0033178,-0.0309267,-0.0029322,-0.000150642,0.000777187,0.000504933,0.000998965,-0.00037242,1.15694,0.00836672,1520,815,0.0238185,0.323328,31.2807,-5.8932,31.2421,-6.23397
33.2604,12.7045,1.20516,0.00314809,-0.0305939,-0.00247587,-0.000261208,0.000988514,0.000474726,0.00114839,-0.000421086,1.24595,0.00907235,1527,815,0.0236954,0.315934,31.8786,-6.03018,31.8421,-6.37051
33.9638,12.7142,1.20577,0.00286286,-0.0304576,-0.00112987,-0.000465123,0.00128786,0.000443905,0.00139386,-0.000571123,1.3364,0.00922347,1534,815,0.0255427,0.310045,32.4982,-6.17506,32.4654,-6.51666
34.6708,12.7234,1.19796,0.0012656,-0.0312232,0.00234702,-0.000844442,0.00167502,0.000445377,0.00175144,-0.000920856,1.40088,0.0102989,1541,815,0.0218683,0.312053,33.1472,-6.29131,33.1335,-6.64297
35.3877,12.7346,1.16389,-0.00295728,-0.0373107,0.0139763,-0.0012727,0.00216002,0.000502051,0.00223194,-0.00134462,1.42851,0.020628,1548,815,0.0216785,0.309537,33.8869,-6.31263,33.9241,-6.78146
-46.4585,11.0777,0.259631,0.0545414,-0.0868337,-0.0211149,0.00222251,-9.1548e-05,-0.0011593,0.00270338,-0.000572415,-0.39319,0.019557,694,822,0.548567,0.940056,18.9233,11.9694,18.3114,11.0106
-45.8181,11.0835,0.293669,0.0552131,-0.0865271,-0.00470736,0.00179956,-5.94187e-06,-0.0010756,0.00230104,-0.000507427,-0.436275,0.0186879,701,822,0.58644,0.954189,18.4576,11.7883,17.8759,10.8686
-45.1748,11.0875,0.313135,0.0562272,-0.0864025,0.00122893,0.00148764,6.81921e-05,-0.000987587,0.00199407,-0.00043824,-0.473833,0.0184538,708,822,0.608499,0.951404,18.0862,11.6948,17.5071,10.7813
-44.5341,11.0918,0.348425,0.0568749,-0.0876019,0.00600116,0.00126459,0.000131729,-0.000936438,0.00179258,-0.000396263,-0.5134,0.0178178,715,822,0.624518,0.959463,17.6559,11.5958,17.0804,10.6694
-43.8938,11.0977,0.387447,0.0571447,-0.0882812,0.00866117,0.0010838,0.000187708,-0.000909377,0.00164952,-0.000378006,-0.556503,0.0168288,722,822,0.632491,0.960812,17.2181,11.4571,16.6452,10.52
-43.2553,11.1041,0.438355,0.0572789,-0.0891632,0.00861451,0.000921073,0.000239182,-0.000888222,0.00153154,-0.000371283,-0.602144,0.0153799,729,822,0.633803,0.960234,16.7431,11.3035,16.1681,10.3463
-42.6171,11.1094,0.491419,0.0572176,-0.0895457,-0.00100815,0.000764236,0.000289594,-0.000866091,0.00142493,-0.000371102,-0.651674,0.0146096,736,822,0.613927,0.970746,16.285,11.1614,15.689,10.1961
-41.9791,11.1131,0.547176,0.0583105,-0.0902582,-0.00710063,0.000611686,0.000345312,-0.000848878,0.00133776,-0.000380763,-0.707584,0.0148482,743,822,0.613289,0.982163,15.8268,11.0536,15.2057,10.0777
-41.3407,11.1168,0.601843,0.0597877,-0.0922701,-0.0135312,0.000442249,0.000406661,-0.000834233,0.00125888,-0.000409968,-0.774735,0.0146214,750,822,0.615836,1.0153,15.3843,10.9526,14.7337,9.95964
-40.6983,11.1228,0.636202,0.0607919,-0.094066,-0.0132667,0.000279968,0.000460912,-0.000822588,0.00119799,-0.000457108,-0.840171,0.0142865,757,822,0.62664,1.0404,15.0127,10.8216,14.3521,9.81532
-40.0514,11.1287,0.648144,0.0601555,-0.0959419,-0.0114046,0.000128329,0.00051103,-0.000803719,0.00114586,-0.000506504,-0.902263,0.0147355,764,822,0.622967,1.067,14.7199,10.7141,14.0699,9.69625
-39.4025,11.138,0.651659,0.058547,-0.0950719,-0.00749981,-1.40767e-05,0.000556514,-0.000774307,0.00109641,-0.000553975,-0.961907,0.0149377,771,822,0.613254,1.04792,14.4545,10.5272,13.8293,9.51317
-38.7549,11.1454,0.66373,0.0574945,-0.0950158,-0.00214587,-0.000161616,0.000594753,-0.000743061,0.00105033,-0.000617196,-1.02079,0.0151282,778,822,0.612633,1.03833,14.1639,10.3793,13.5607,9.36252
-38.1077,11.1528,0.679475,0.0569262,-0.0944088,0.0025007,-0.000302057,0.000619486,-0.000718318,0.00101211,-0.000694685,-1.07057,0.0145897,785,822,0.616009,1.01408,13.8721,10.231,13.2841,9.20762
-37.4612,11.1601,0.700968,0.0567092,-0.0944337,0.00531072,-0.000419651,0.000639379,-0.000707428,0.000993516,-0.000773788,-1.10667,0.0133786,792,822,0.619253,1.01924,13.5711,10.0654,12.9909,9.04986
-36.8142,11.1663,0.72143,0.0570238,-0.0946048,0.00614291,-0.000520873,0.000648676,-0.000689148,0.000967719,-0.000839916,-1.13722,0.0126622,799,822,0.624098,1.02875,13.2911,9.92706,12.7092,8.91846
-36.1682,11.1725,0.748504,0.0562254,-0.0952582,0.00220702,-0.000602373,0.000652535,-0.000650634,0.000928974,-0.000878812,-1.16903,0.0126402,806,822,0.606919,1.04119,12.9893,9.79186,12.4072,8.77753
-35.5263,11.1796,0.797687,0.0557785,-0.0963158,0.00127504,-0.000668983,0.000652178,-0.000591526,0.000878316,-0.000895121,-1.20564,0.0120257,813,822,0.599884,1.05329,12.6005,9.6217,12.0208,8.59558
-34.8794,11.1863,0.823409,0.0555314,-0.0969022,-0.000794207,-0.000707523,0.000650282,-0.00053714,0.000837075,-0.000894316,-1.23612,0.0113787,820,822,0.592577,1.0525,12.3204,9.48865,11.7386,8.44667
-34.232,11.1936,0.847963,0.0555346,-0.0968184,-0.00146944,-0.000721254,0.000651908,-0.000501318,0.000815452,-0.000884799,-1.25545,0.0106492,827,822,0.590887,1.04847,12.0518,9.33198,11.4683,8.28703
-33.5819,11.1994,0.861331,0.0546921,-0.0971017,-0.00355163,-0.000723911,0.000659734,-0.00047965,0.000809744,-0.000873922,-1.26768,0.0105264,834,822,0.576946,1.05733,11.8308,9.21581,11.2516,8.17158
-32.9326,11.206,0.879833,0.0538153,-0.0981986,-0.00448104,-0.000729278,0.000675178,-0.000465009,0.000815184,-0.000869284,-1.27835,0.011176,841,822,0.565055,1.0805,11.5929,9.0803,11.0209,8.03495
-32.2844,11.2131,0.905405,0.053629,-0.0994128,-0.00274223,-0.000750828,0.000698971,-0.000442377,0.000823292,-0.00087515,-1.29683,0.0112128,848,822,0.566496,1.09745,11.3347,8.93067,10.768,7.87801
-31.6343,11.2192,0.923768,0.0537434,-0.100301,-0.000960796,-0.000789476,0.000735908,-0.000410771,0.000839491,-0.000893059,-1.32378,0.0104852,855,822,0.571337,1.10642,11.1169,8.8131,10.5523,7.75224
-30.9846,11.2248,0.945592,0.0539889,-0.100342,-0.00165078,-0.000845526,0.000786695,-0.000374307,0.000868438,-0.00092727,-1.35579,0.0100765,862,822,0.572142,1.10505,10.8984,8.69793,10.3294,7.63404
-30.3333,11.2308,0.961159,0.0534857,-0.0989897,-0.00484417,-0.000916562,0.000848719,-0.000340126,0.000911986,-0.000979829,-1.38689,0.0113008,869,822,0.559296,1.09041,10.71,8.56763,10.1399,7.5149
-29.6819,11.2378,0.978149,0.052832,-0.0983996,-0.00664704,-0.000988996,0.000913028,-0.000314696,0.000963743,-0.00103971,-1.41101,0.0123663,876,822,0.547888,1.08417,10.5187,8.41978,9.95162,7.37167
-29.0303,11.2454,0.996158,0.0521273,-0.0984053,-0.00671164,-0.00105543,0.000974486,-0.000291204,0.00101544,-0.00109638,-1.43109,0.0128999,883,822,0.539807,1.08723,10.3264,8.26023,9.76641,7.21516
-28.3791,11.2527,1.01754,0.0511683,-0.0987723,-0.00417269,-0.00112883,0.00102696,-0.000256449,0.00105704,-0.00115891,-1.45401,0.0116967,890,822,0.534993,1.0918,10.1196,8.10682,9.57443,7.06126
-27.729,11.26,1.04565,0.0498859,-0.0995549,-0.0015977,-0.00121254,0.00106916,-0.000209886,0.0010883,-0.00123169,-1.47983,0.00976644,897,822,0.526937,1.09641,9.88889,7.95717,9.36177,6.9021
-27.0774,11.2666,1.0681,0.0488442,-0.0998673,-0.000940706,-0.00129986,0.00110359,-0.000160605,0.00111428,-0.00131055,-1.50437,0.00880099,904,822,0.517101,1.09531,9.69515,7.82385,9.17997,6.76166
-26.4253,11.2714,1.09043,0.0476091,-0.0997002,-0.0022965,-0.0013827,0.00112933,-0.000114772,0.00113457,-0.00138793,-1.52523,0.008416,911,822,0.500475,1.09731,9.51096,7.72049,9.00602,6.6626
-25.7712,11.2751,1.10478,0.0464398,-0.0993702,-0.00346831,-0.00144935,0.00114828,-7.06953e-05,0.00115021,-0.00145127,-1.54361,0.0083867,918,822,0.484868,1.10641,9.36765,7.63867,8.87274,6.59612
-25.1184,11.2819,1.12694,0.0453058,-0.0990534,-0.000705978,-0.00149356,0.00116207,-1.79446e-05,0.00116219,-0.00149368,-1.56404,0.00961576,925,822,0.478993,1.10505,9.19219,7.48841,8.71416,6.45442
-24.4701,11.2887,1.17118,0.0447724,-0.0992692,0.00319932,-0.00151928,0.00117128,4.10194e-05,0.0011719,-0.0015199,1.55556,0.0099364,932,822,0.482369,1.10414,8.93616,7.32514,8.47061,6.2897
-23.8225,11.2964,1.21972,0.0442107,-0.0993882,0.00421392,-0.00152831,0.00117695,9.87011e-05,0.00118055,-0.00153191,1.53438,0.00939539,939,822,0.47867,1.10275,8.67444,7.13677,8.21626,6.0984
-23.1707,11.3042,1.2507,0.0436293,-0.099136,0.000775781,-0.00151916,0.00118062,0.000150186,0.00118894,-0.00152749,1.5154,0.00831045,946,822,0.464134,1.09458,8.50128,6.97221,8.0427,5.92733
-22.5142,11.3104,1.26291,0.0426239,-0.0990028,-0.00235929,-0.00149988,0.00118148,0.000194271,0.00119548,-0.00151388,1.49884,0.00847579,953,822,0.445689,1.09069,8.40906,6.85792,7.95519,5.80874
-21.8574,11.3173,1.27544,0.0412488,-0.098695,-0.00341161,-0.00147206,0.00117861,0.000232373,0.00119882,-0.00149227,1.48401,0.00853205,960,822,0.428292,1.08578,8.31521,6.72642,7.87375,5.67802
-21.1997,11.3246,1.28586,0.0396314,-0.0983274,-0.00232252,-0.00143951,0.00117335,0.000266855,0.00120032,-0.00146648,1.47005,0.00829718,967,822,0.413549,1.07855,8.23126,6.58627,7.80865,5.53986
-20.5429,11.3312,1.3016,0.0383356,-0.0974014,-0.0026976,-0.00141215,0.00116472,0.000298305,0.0011988,-0.00144623,1.45704,0.00810529,974,822,0.398654,1.06838,8.13846,6.44876,7.7287,5.41188
-19.8848,11.3376,1.31376,0.0378557,-0.0965759,-0.00258128,-0.00140312,0.00115718,0.000327519,0.00119842,-0.00144435,1.44556,0.00818404,981,822,0.393592,1.06129,8.07588,6.31651,7.67125,5.29068
-19.2263,11.3457,1.32569,0.0376321,-0.096164,-0.00291039,-0.00140864,0.00115152,0.000353617,0.00119946,-0.00145659,1.43603,0.00837807,988,822,0.390143,1.05866,8.02529,6.15473,7.62227,5.1349
-18.5673,11.3537,1.33775,0.0376189,-0.0961333,-0.0024856,-0.00141228,0.001147,0.000374697,0.00120073,-0.00146601,1.42837,0.00840641,995,822,0.390792,1.05978,7.98252,5.99865,7.58025,4.98117
-17.9076,11.362,1.34822,0.0371747,-0.0957779,-0.00136219,-0.00142214,0.00114137,0.000394904,0.00120083,-0.0014816,1.42136,0.00936827,1002,822,0.38863,1.05919,7.94823,5.83181,7.55243,4.82285
-17.2481,11.3696,1.36112,0.0356291,-0.0944533,0.000367008,-0.00144431,0.00113545,0.000415966,0.00120086,-0.00150972,1.41482,0.00982226,1009,822,0.376458,1.04273,7.89874,5.67138,7.52199,4.67648
-16.5889,11.3798,1.37772,0.0343794,-0.0929218,0.00145153,-0.00146556,0.0011314,0.000438385,0.00120341,-0.00153757,1.408,0.00970414,1016,822,0.365879,1.02083,7.84539,5.45438,7.48346,4.47188
-15.9306,11.3894,1.39935,0.0331497,-0.0916171,0.000469068,-0.00147341,0.00112873,0.000457738,0.0012069,-0.00155158,1.40165,0.00924268,1023,822,0.350296,1.00122,7.78207,5.24981,7.43128,4.27485
-15.2721,11.3963,1.42132,0.032398,-0.0913923,-0.00150391,-0.00148366,0.00112691,0.00047433,0.00121042,-0.00156717,1.39652,0.00761651,1030,822,0.337107,1.00259,7.73141,5.10488,7.38524,4.13416
-14.6156,11.4005,1.45372,0.0309759,-0.0913454,-0.00257533,-0.00149442,0.00112823,0.0004933,0.00121794,-0.00158414,1.39089,0.00749231,1037,822,0.319166,1.00289,7.63578,5.01335,7.30277,4.04287
-13.9567,11.4052,1.47713,0.0294148,-0.0910527,-0.0017673,-0.00148562,0.00113345,0.000512411,0.00123013,-0.0015823,1.38431,0.00817793,1044,822,0.304643,0.997085,7.58105,4.92052,7.26577,3.95158
-13.2945,11.4121,1.48955,0.028402,-0.0905741,-0.00145308,-0.00145552,0.00114095,0.000530471,0.00124515,-0.00155972,1.37684,0.00892856,1051,822,0.294635,0.989686,7.5868,4.78806,7.28268,3.82255
-12.6329,11.4202,1.50587,0.0276876,-0.0898354,-0.00247482,-0.00140618,0.00114941,0.000542868,0.00125994,-0.00151672,1.36993,0.00897558,1058,822,0.284268,0.982541,7.58907,4.62185,7.29077,3.66416
-11.9694,11.4272,1.5163,0.0267101,-0.0887697,-0.0034337,-0.00136294,0.00115639,0.000551459,0.00127181,-0.00147836,1.36447,0.00817224,1065,822,0.271285,0.971244,7.62094,4.48455,7.33136,3.53762
-11.3073,11.4344,1.53386,0.0257789,-0.0875174,-0.00441156,-0.00132995,0.00116138,0.000563288,0.00128282,-0.00145139,1.35846,0.00709905,1072,822,0.258745,0.956401,7.63064,4.33595,7.34944,3.4003
-10.6441,11.4425,1.54886,0.0252342,-0.0869436,-0.00520239,-0.00129463,0.00116325,0.000580095,0.00129328,-0.00142466,1.35029,0.0065169,1079,822,0.250729,0.949918,7.6628,4.1744,7.38602,3.24389
-9.97795,11.4523,1.55405,0.0243735,-0.0868198,-0.00456595,-0.00125657,0.00116113,0.000593419,0.00129893,-0.00139437,1.34263,0.00681034,1086,822,0.243194,0.947671,7.73841,3.99343,7.47177,3.06418
-9.31066,11.4612,1.55658,0.0236923,-0.0863556,-0.00425071,-0.00122567,0.00115432,0.000599105,0.00129663,-0.00136797,1.33759,0.00731075,1093,822,0.236704,0.941936,7.83554,3.82947,7.57653,2.90507
-8.64246,11.4682,1.55733,0.0229632,-0.0857031,-0.00391406,-0.00121295,0.00114428,0.000596912,0.00128681,-0.00135548,1.3364,0.00758759,1100,822,0.229799,0.932872,7.9474,3.70965,7.69655,2.79078
-7.97578,11.4734,1.56577,0.0223988,-0.0845115,-0.00440543,-0.0012028,0.00113054,0.000590612,0.00127151,-0.00134377,1.33648,0.0073229,1107,822,0.222386,0.919187,8.03733,3.61282,7.79173,2.70557
-7.30765,11.4802,1.57046,0.0212847,-0.0828505,-0.00459713,-0.00118797,0.00110974,0.000585999,0.00125056,-0.00132879,1.33496,0.0068839,1114,822,0.210014,0.902328,8.14469,3.48011,7.91058,2.59183
-6.63877,11.4885,1.57412,0.0197348,-0.0812217,-0.00417682,-0.00117615,0.00108053,0.000583203,0.00122234,-0.00131796,1.33227,0.00669486,1121,822,0.194773,0.885646,8.25855,3.31744,8.04156,2.44823
-5.96886,11.4977,1.57576,0.0187567,-0.0801729,-0.00402402,-0.00116991,0.00104618,0.000584472,0.00119088,-0.00131461,1.3281,0.00685718,1128,822,0.184838,0.871485,8.39525,3.14585,8.18888,2.28542
-5.29867,11.507,1.57816,0.0183915,-0.0793946,-0.00519244,-0.00115361,0.00101009,0.000587976,0.00115955,-0.00130306,1.32188,0.00704805,1135,822,0.177665,0.860544,8.5449,2.97678,8.34078,2.12106
-4.62935,11.516,1.58568,0.0181148,-0.0786478,-0.00695337,-0.00112035,0.000970997,0.000591278,0.00112659,-0.00127595,1.31348,0.00713534,1142,822,0.169732,0.851541,8.68246,2.8081,8.47875,1.95775
-3.96105,11.5237,1.59871,0.0173576,-0.0780246,-0.00794288,-0.00108907,0.000929144,0.000597724,0.00109288,-0.00125281,1.30342,0.00680623,1149,822,0.158885,0.845457,8.79808,2.66117,8.60107,1.81725
-3.29176,11.5315,1.60978,0.0166183,-0.0776169,-0.00710433,-0.00106177,0.000889135,0.000607629,0.00106291,-0.00123554,1.29225,0.00629021,1156,822,0.153328,0.841488,8.92745,2.51429,8.73951,1.67626
-2.6224,11.5397,1.62235,0.0158968,-0.0769697,-0.00593694,-0.00102645,0.000851682,0.000620487,0.00103816,-0.00121293,1.27885,0.00590311,1163,822,0.14893,0.833456,9.058,2.35686,8.87939,1.52614
-1.94925,11.5495,1.62277,0.0146994,-0.0758304,-0.00379261,-0.000974293,0.000819286,0.000634168,0.00102086,-0.00117587,1.26304,0.00567543,1170,822,0.142379,0.820254,9.2417,2.17146,9.07882,1.35462
-1.27431,11.5588,1.61845,0.0140424,-0.0745946,-0.00295088,-0.000920163,0.000788599,0.000649712,0.00100757,-0.00113914,1.24572,0.0056611,1177,822,0.137808,0.806635,9.46109,2.00163,9.30635,1.1989
-0.598565,11.5677,1.61309,0.0135358,-0.0734618,-0.00353139,-0.00088517,0.000759436,0.000669954,0.000997803,-0.00112354,1.22897,0.00569631,1184,822,0.130763,0.795036,9.69636,1.84548,9.54618,1.05515
0.0775966,11.5758,1.6081,0.0129485,-0.0729593,-0.00329651,-0.000857078,0.000731596,0.000693409,0.000991672,-0.00111715,1.21197,0.00568281,1191,822,0.125263,0.785359,9.93598,1.71519,9.79236,0.926414
0.752636,11.5839,1.60905,0.012459,-0.0721768,-0.00276724,-0.000815216,0.000705519,0.000716636,0.000990009,-0.0010997,1.1929,0.00581974,1198,822,0.121623,0.774231,10.1589,1.57457,10.0211,0.792264
1.42873,11.594,1.60814,0.011699,-0.0710343,-0.00140478,-0.000756082,0.000681837,0.000737483,0.000992822,-0.00106707,1.17174,0.00615078,1205,822,0.117568,0.763163,10.3936,1.38677,10.2658,0.619687
2.1072,11.6048,1.60067,0.0113939,-0.0701175,-0.00183977,-0.000694186,0.000660857,0.000753551,0.000996683,-0.00103001,1.15156,0.00666023,1212,822,0.113034,0.755511,10.6715,1.19179,10.5464,0.436515
2.78707,11.6149,1.59011,0.0117282,-0.0692405,-0.0053805,-0.000644466,0.000640753,0.00076128,0.000994384,-0.000998097,1.13593,0.00641603,1219,822,0.106055,0.747112,10.9813,1.02313,10.8481,0.274657
3.46841,11.6244,1.57631,0.0116231,-0.0686337,-0.00707182,-0.000610235,0.000621666,0.000758558,0.000982857,-0.000971426,1.12641,0.00618978,1226,822,0.0998832,0.7395,11.3058,0.871544,11.1717,0.126928
4.14927,11.632,1.56609,0.0110763,-0.0672802,-0.00803959,-0.000578641,0.000602463,0.000749894,0.000966423,-0.000942601,1.11894,0.00596715,1233,822,0.0912097,0.725938,11.6173,0.747905,11.488,0.0179618
4.83105,11.6408,1.55466,0.0098149,-0.065853,-0.00629464,-0.000539277,0.000585148,0.000741587,0.000953545,-0.000907674,1.10974,0.00632474,1240,822,0.0832085,0.707675,11.9311,0.600528,11.8175,-0.114807
5.51399,11.6502,1.54119,0.0087711,-0.064508,-0.00442732,-0.000502848,0.000573153,0.000732411,0.000943927,-0.000873622,1.10217,0.00668332,1247,822,0.0778713,0.690881,12.2639,0.442894,12.1637,-0.258045
6.19567,11.6592,1.53404,0.00875156,-0.0632583,-0.00566791,-0.000471514,0.000568644,0.000719929,0.000936698,-0.000839568,1.0982,0.00707745,1254,822,0.0738168,0.681163,12.5923,0.2862,12.4909,-0.398788
6.87478,11.669,1.53766,0.00907227,-0.0627383,-0.00677068,-0.000445575,0.000570725,0.000702667,0.00092973,-0.000804579,1.09845,0.00669439,1261,822,0.0736587,0.678715,12.8862,0.109253,12.7801,-0.5681
7.55457,11.6785,1.54073,0.00945137,-0.0618122,-0.0084389,-0.000435276,0.000576761,0.000683089,0.00092084,-0.000779355,1.10419,0.00645964,1268,822,0.0723335,0.674528,13.1916,-0.0677257,13.0797,-0.73111
8.2361,11.6883,1.53975,0.00905322,-0.0616614,-0.0081798,-0.000431137,0.000584969,0.000669734,0.000917547,-0.000763715,1.10989,0.00553445,1275,822,0.0689069,0.668942,13.512,-0.228826,13.4047,-0.894009
8.92092,11.6961,1.52935,0.00818511,-0.0611601,-0.00619069,-0.000424206,0.000595475,0.000662692,0.000921756,-0.000750487,1.11328,0.00555893,1282,822,0.0659294,0.657769,13.8738,-0.341137,13.778,-1.00433
9.60746,11.7046,1.51514,0.0078254,-0.0598992,-0.00631498,-0.000413162,0.000606516,0.000658406,0.000929403,-0.000736049,1.11485,0.0060633,1289,822,0.0617568,0.641123,14.2677,-0.473964,14.1757,-1.12659
10.2928,11.7139,1.50688,0.00774008,-0.0586226,-0.00696946,-0.000403299,0.000614618,0.000658656,0.000938045,-0.000726727,1.11434,0.00627833,1296,822,0.0587766,0.624417,14.6478,-0.628149,14.5561,-1.27057
10.9778,11.7226,1.50197,0.00776229,-0.0573399,-0.00856395,-0.000403826,0.000617973,0.000663711,0.000944648,-0.000730501,1.11341,0.00664678,1303,822,0.05393,0.613581,15.0237,-0.777567,14.9302,-1.40489
11.6596,11.7295,1.50927,0.007338,-0.0562698,-0.00819194,-0.000408348,0.000615566,0.000673142,0.000949316,-0.000742097,1.11051,0.00685137,1310,822,0.0505302,0.605954,15.3484,-0.901916,15.2599,-1.51333
12.3411,11.736,1.51917,0.00670756,-0.0553076,-0.00679608,-0.000400474,0.000607257,0.000684926,0.000953688,-0.000746905,1.10252,0.00719458,1317,822,0.0482086,0.59959,15.6667,-1.02157,15.5866,-1.61708
13.0265,11.7464,1.51835,0.00595336,-0.0546013,-0.00665163,-0.000377706,0.000592457,0.000689909,0.000950749,-0.000735998,1.0918,0.0070881,1324,822,0.0408511,0.589588,16.0393,-1.20165,15.9675,-1.79164
13.717,11.7605,1.5027,0.00550142,-0.053858,-0.00861788,-0.000332818,0.00057428,0.000696751,0.000952096,-0.000710634,1.07392,0.00678616,1331,822,0.0300207,0.577786,16.4891,-1.4413,16.4202,-2.02903
14.4092,11.7725,1.48355,0.00532779,-0.0529191,-0.00890731,-0.000271207,0.000551424,0.000679293,0.000934224,-0.000654007,1.05763,0.00650732,1338,822,0.0272087,0.566485,16.9634,-1.63679,16.8962,-2.21575
15.0968,11.7816,1.48115,0.00507279,-0.0520977,-0.00655623,-0.000247754,0.000509017,0.000651007,0.000883617,-0.000622354,1.04865,0.00657015,1345,822,0.0318481,0.558685,17.3703,-1.79265,17.3082,-2.35912
15.7823,11.7908,1.48739,0.0051419,-0.0512804,-0.00391943,-0.000203339,0.000493789,0.00061457,0.000851761,-0.000561311,1.04336,0.00701025,1352,822,0.0407368,0.552428,17.7514,-1.96114,17.6913,-2.51338
16.4726,11.7996,1.47972,0.00474079,-0.0504619,-0.00301286,-0.0001453,0.000508578,0.000550742,0.000822112,-0.000458834,1.05326,0.00713533,1359,822,0.0394227,0.545696,18.1973,-2.10338,18.1424,-2.64371
17.1668,11.8081,1.46177,0.00438114,-0.0492667,-0.00364898,-0.00010187,0.000582678,0.000464559,0.000817436,-0.000336628,1.10289,0.00718605,1366,822,0.0336819,0.531157,18.6975,-2.22646,18.6459,-2.75615
