 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-41.4065,4.72056,1.02018,0.585857,-0.0677592,-0.737723,0.0880889,-0.0439253,0.0122175,0.0892101,-0.0450465,0.091511,0.0153901,750,892,4.83563,1.09655,20.7488,8.71043,13.044,7.75361
-40.7666,4.72462,1.06342,0.638019,-0.0633913,-0.712998,0.0889939,-0.0442682,0.012239,0.0901086,-0.0453829,0.0908291,0.0163193,757,892,5.4347,1.04313,20.8138,8.54306,12.6243,7.64492
-40.1292,4.72715,1.12146,0.690489,-0.0581694,-0.702697,0.0897149,-0.0445906,0.01221,0.0908159,-0.0456916,0.0899296,0.0172153,764,892,6.00794,0.980743,20.8603,8.39961,12.1504,7.55821
-39.4932,4.73108,1.18791,0.742973,-0.0520054,-0.693745,0.090317,-0.0448871,0.0121755,0.0914047,-0.0459748,0.0890978,0.0174213,771,892,6.57845,0.906349,20.8831,8.21159,11.6486,7.43401
-38.8497,4.73621,1.21621,0.805461,-0.0502531,-0.677125,0.0907785,-0.0451693,0.0121857,0.0918621,-0.0462529,0.0886927,0.016926,778,892,7.27152,0.898122,21.1583,8.05089,11.3113,7.31455
-38.2039,4.73991,1.23402,0.87046,-0.0491086,-0.652697,0.091115,-0.0454497,0.0122564,0.0922062,-0.046541,0.0888026,0.0168572,785,892,8.00748,0.901449,21.4948,7.92521,11.0245,7.23484
-37.5541,4.74285,1.23302,0.929097,-0.0466331,-0.638853,0.0914009,-0.0457534,0.0123816,0.0925097,-0.0468622,0.0893129,0.0167805,792,892,8.65223,0.904521,21.8726,7.81086,10.8227,7.18715
-36.9059,4.74824,1.24176,0.981192,-0.0375591,-0.628418,0.0916622,-0.0460988,0.0125553,0.0927971,-0.0472337,0.0901487,0.0168678,799,892,9.21947,0.815354,22.1573,7.58813,10.5878,7.07811
-36.2639,4.75388,1.28412,1.02981,-0.0257534,-0.6187,0.0920028,-0.0465081,0.0127489,0.0931665,-0.0476717,0.0910234,0.0158537,806,892,9.74834,0.682516,22.2768,7.31894,10.2207,6.93687
-35.6215,4.75993,1.32615,1.07826,-0.0122965,-0.597823,0.0925202,-0.0469728,0.0129447,0.0937112,-0.0481639,0.0917541,0.0142445,813,892,10.2992,0.511937,22.3811,7.03488,9.86198,6.78702
-34.979,4.76725,1.36864,1.13095,-1.79738e-05,-0.574735,0.0932148,-0.0474795,0.0131259,0.0944288,-0.0486936,0.092233,0.0141577,820,892,10.9005,0.352171,22.5316,6.73579,9.50836,6.60907
-34.3339,4.77492,1.40009,1.1921,0.00926899,-0.555451,0.094012,-0.048018,0.0133234,0.095251,-0.049257,0.0927293,0.0146723,827,892,11.5839,0.2332,22.8323,6.4651,9.20769,6.43269
-33.6879,4.78049,1.42812,1.25352,0.0157535,-0.542087,0.0948436,-0.0486052,0.013572,0.0961164,-0.049878,0.0935065,0.0151506,834,892,12.2568,0.154278,23.1698,6.26814,8.92838,6.30518
-33.0366,4.78157,1.43169,1.31576,0.0215466,-0.54002,0.0958289,-0.0492494,0.0138475,0.0971388,-0.0505593,0.0943138,0.0145416,841,892,12.9122,0.0873662,23.6476,6.2011,8.75806,6.29591
-32.3881,4.78279,1.45094,1.37478,0.0301755,-0.536456,0.0970294,-0.0499566,0.0140856,0.0983671,-0.0512942,0.0946815,0.0152651,848,892,13.5362,-0.00594095,24.0319,6.08244,8.52985,6.2712
-31.7443,4.78596,1.49462,1.43191,0.0391166,-0.531233,0.0983656,-0.0506909,0.0142624,0.099718,-0.0520433,0.0945417,0.0164988,855,892,14.1437,-0.0975883,24.2999,5.89171,8.20704,6.18424
-31.0974,4.79048,1.52436,1.49693,0.0479918,-0.522911,0.0997435,-0.0514508,0.0144306,0.101108,-0.0528158,0.0943092,0.0164799,862,892,14.8415,-0.179667,24.7103,5.67238,7.94943,6.07914
-30.452,4.79519,1.56323,1.5609,0.0567182,-0.514826,0.10098,-0.0522331,0.0146128,0.102362,-0.0536144,0.0942434,0.0162232,869,892,15.5273,-0.260492,25.0804,5.44387,7.66096,5.96268
-29.7988,4.79809,1.56641,1.62747,0.0660514,-0.506855,0.101935,-0.0530477,0.0147761,0.103332,-0.0544438,0.094209,0.0148742,876,892,16.2387,-0.34915,25.6338,5.27881,7.5286,5.91474
-29.1455,4.80337,1.57112,1.69175,0.0766367,-0.499086,0.102634,-0.0538893,0.014897,0.104039,-0.0552945,0.094049,0.0148007,883,892,16.9247,-0.474278,26.1656,5.07084,7.39718,5.81377
-28.4949,4.80959,1.59026,1.75348,0.0877036,-0.496386,0.103176,-0.0547426,0.0149843,0.104585,-0.0561519,0.0937712,0.0144957,890,892,17.5715,-0.596633,26.6283,4.82152,7.2128,5.68071
-27.8452,4.81587,1.61536,1.81565,0.101043,-0.493,0.103622,-0.0555847,0.0150414,0.105031,-0.0569932,0.0933762,0.0143044,897,892,18.2241,-0.739504,27.0778,4.53722,7.01088,5.54178
-27.1968,4.82082,1.64812,1.87875,0.117811,-0.488504,0.104035,-0.0564178,0.0150358,0.105432,-0.0578146,0.0926342,0.0147354,904,892,18.8888,-0.914442,27.5112,4.23319,6.78422,5.42612
-26.5436,4.82574,1.66034,1.95054,0.130806,-0.483023,0.104409,-0.0572432,0.0149898,0.105787,-0.0586214,0.0916869,0.0157476,911,892,19.6465,-1.04469,28.1276,3.98288,6.65078,5.32784
-25.8922,4.8306,1.68236,2.02162,0.141475,-0.48502,0.104662,-0.0580657,0.0149368,0.106022,-0.0594254,0.0907791,0.0160859,918,892,20.3784,-1.15133,28.7177,3.7587,6.48369,5.22304
-25.2437,4.83488,1.71879,2.08907,0.150844,-0.492656,0.104833,-0.0588571,0.0149041,0.106179,-0.0602031,0.0900638,0.0171146,925,892,21.0577,-1.24478,29.2279,3.55495,6.2636,5.11942
-24.5943,4.83811,1.75301,2.15362,0.159894,-0.490374,0.105066,-0.0595667,0.0148893,0.106402,-0.0609024,0.0894721,0.0180196,932,892,21.729,-1.33053,29.7065,3.36737,6.06005,5.04083
-23.9415,4.84164,1.77339,2.21141,0.171902,-0.480979,0.105433,-0.0601486,0.0147903,0.106744,-0.0614594,0.0883909,0.0186885,939,892,22.3442,-1.43417,30.1664,3.13249,5.92189,4.96696
-23.2897,4.84767,1.8,2.26796,0.188773,-0.471661,0.105767,-0.0605625,0.0147151,0.107058,-0.0618543,0.0875637,0.0185811,946,892,22.9459,-1.59928,30.5956,2.79528,5.76496,4.83392
-22.6386,4.85447,1.83163,2.33066,0.205111,-0.473214,0.106053,-0.0608479,0.0147246,0.107342,-0.062137,0.0873251,0.018737,953,892,23.5858,-1.77811,31.0963,2.47174,5.59426,4.68006
-21.9847,4.85982,1.85201,2.40509,0.217045,-0.482832,0.106426,-0.061264,0.0148822,0.107737,-0.0625745,0.0878338,0.016714,960,892,24.3285,-1.9183,31.7899,2.2526,5.47827,4.56709
-21.3293,4.8643,1.86757,2.48662,0.226025,-0.506349,0.106999,-0.0619848,0.0151072,0.108339,-0.0633248,0.0884655,0.0179639,967,892,25.11,-2.00929,32.6102,2.08232,5.38997,4.47719
-20.6723,4.86845,1.87803,2.55929,0.232478,-0.522435,0.107976,-0.0632907,0.0152918,0.109331,-0.0646453,0.0883553,0.0212032,974,892,25.814,-2.05763,33.3524,1.92906,5.33061,4.39879
-20.0179,4.87253,1.90112,2.62495,0.251876,-0.532196,0.1092,-0.0653346,0.0152748,0.110527,-0.0666613,0.0866394,0.0244276,981,892,26.4593,-2.27319,33.9652,1.65041,5.22559,4.3121
-19.3603,4.87675,1.91252,2.69566,0.27673,-0.525457,0.110611,-0.0678689,0.0152293,0.111902,-0.0691591,0.0845136,0.0305719,988,892,27.1977,-2.55811,34.6602,1.31684,5.17725,4.23175
-18.7043,4.88218,1.93233,2.77417,0.303388,-0.497067,0.112162,-0.0710415,0.0150438,0.11339,-0.0722686,0.0813883,0.0386236,995,892,28.0734,-2.87049,35.3758,0.921783,5.101,4.11846
-18.049,4.88964,1.95661,2.8511,0.342774,-0.471181,0.113844,-0.0747405,0.0147148,0.114985,-0.0758817,0.0774036,0.0461896,1002,892,28.9259,-3.31496,36.0691,0.338705,5.01336,3.95771
-17.3905,4.89628,1.96946,2.91079,0.414754,-0.452064,0.115616,-0.0787628,0.0141832,0.116645,-0.0797922,0.0724554,0.0465584,1009,892,29.5775,-4.03291,36.6459,-0.642525,4.98146,3.82438
-16.7325,4.90157,1.98563,2.97928,0.481723,-0.450272,0.117398,-0.0830481,0.0134353,0.118295,-0.0839446,0.0666296,0.0375852,1016,892,30.2768,-4.72113,37.339,-1.50384,4.94312,3.71778
-16.0742,4.906,2.00247,3.04807,0.55063,-0.473743,0.119298,-0.0875321,0.0125566,0.120058,-0.0882916,0.0604139,0.0263957,1023,892,30.9127,-5.47109,38.0811,-2.30548,4.90951,3.62967
-15.4153,4.9097,2.01847,3.13166,0.592788,-0.472082,0.121235,-0.0921698,0.0115836,0.121862,-0.0927967,0.0540685,0.0215529,1030,892,31.7681,-5.9193,38.9521,-2.83522,4.88702,3.55801
-14.7498,4.91568,2.00949,3.20813,0.627148,-0.482153,0.122982,-0.0969112,0.0105707,0.123489,-0.0974182,0.0479248,0.0184299,1037,892,32.5145,-6.25785,39.8774,-3.32532,4.97775,3.45733
-14.0874,4.92188,2.01459,3.28773,0.664102,-0.497019,0.124582,-0.101539,0.00965017,0.124993,-0.10195,0.042574,0.0175146,1044,892,33.2806,-6.64957,40.7929,-3.82986,5.01656,3.34077
-13.4275,4.92812,2.03182,3.37155,0.705456,-0.504237,0.126163,-0.105817,0.00873611,0.126491,-0.106146,0.0375879,0.0161155,1051,892,34.1105,-7.10486,41.6991,-4.38217,5.0117,3.21392
-12.7663,4.93357,2.04556,3.45888,0.747369,-0.502651,0.127539,-0.109646,0.00783736,0.127797,-0.109905,0.0329953,0.0155689,1058,892,34.999,-7.5554,42.6521,-4.93812,5.02922,3.10714
-12.1013,4.93821,2.04598,3.54396,0.783031,-0.508673,0.128571,-0.112862,0.0069748,0.128773,-0.113063,0.0288571,0.0160664,1065,892,35.8407,-7.91401,43.6558,-5.41624,5.11085,3.02869
-11.4371,4.94345,2.05107,3.62736,0.816811,-0.515747,0.129211,-0.115681,0.00622273,0.129369,-0.115839,0.0253883,0.0162681,1072,892,36.6609,-8.25554,44.632,-5.88612,5.1804,2.93398
-10.775,4.94962,2.06659,3.70577,0.848282,-0.521377,0.129583,-0.118245,0.00563517,0.129711,-0.118373,0.0227225,0.0173467,1079,892,37.432,-8.58795,45.5175,-6.34546,5.21337,2.8106
-10.1163,4.9569,2.09708,3.78347,0.88082,-0.529777,0.129967,-0.120616,0.0052049,0.130076,-0.120724,0.0207592,0.0188353,1086,892,38.188,-8.94239,46.3454,-6.83939,5.19046,2.65154
-9.45628,4.96427,2.12386,3.86368,0.917954,-0.537159,0.130412,-0.122859,0.00476773,0.130502,-0.122948,0.0188158,0.0216466,1093,892,38.9709,-9.31543,47.2215,-7.41298,5.19093,2.49381
-8.79442,4.96965,2.14507,3.9475,0.962066,-0.542315,0.131041,-0.124731,0.00418456,0.13111,-0.124799,0.0163547,0.0239518,1100,892,39.7957,-9.76966,48.1644,-8.0094,5.22272,2.3838
-8.13306,4.97261,2.16974,4.03326,1.00791,-0.557154,0.131557,-0.126453,0.00333186,0.1316,-0.126496,0.0129108,0.0254392,1107,892,40.6125,-10.2494,49.1353,-8.55998,5.2475,2.3235
-7.46675,4.97213,2.17689,4.11754,1.04874,-0.565126,0.131767,-0.128072,0.00238527,0.131789,-0.128094,0.00917877,0.0272188,1114,892,41.4297,-10.6817,50.1617,-8.96591,5.35444,2.35207
-6.79788,4.975,2.17617,4.19508,1.08197,-0.576057,0.131813,-0.129492,0.00141838,0.131821,-0.1295,0.00542784,0.0268825,1121,892,42.1659,-11.0147,51.1608,-9.37032,5.50269,2.31463
-6.12849,4.98002,2.17536,4.27418,1.11464,-0.593072,0.131776,-0.130712,0.000256109,0.131776,-0.130713,0.000975696,0.0237589,1128,892,42.8995,-11.3486,52.1931,-9.80278,5.65909,2.23079
-5.45636,4.99093,2.16626,4.35193,1.1484,-0.618672,0.131685,-0.131783,-0.00115867,0.13169,-0.131788,-0.00439765,0.0188969,1135,892,43.5918,-11.6845,53.2644,-10.3683,5.8586,2.02681
-4.78685,4.99869,2.16887,4.42803,1.18076,-0.653256,0.131452,-0.13271,-0.00271662,0.13148,-0.132738,-0.0102824,0.0177074,1142,892,44.2402,-12.0004,54.2885,-10.8578,6.01607,1.88178
-4.11809,5.00311,2.17598,4.50683,1.21184,-0.678673,0.130975,-0.133595,-0.00432251,0.131046,-0.133666,-0.016332,0.0208314,1149,892,44.941,-12.2899,55.318,-11.2853,6.16222,1.80532
-3.4481,5.00836,2.18033,4.58959,1.2391,-0.711672,0.130365,-0.134402,-0.00590818,0.130496,-0.134534,-0.0222999,0.0233273,1156,892,45.6585,-12.5419,56.4186,-11.6765,6.32793,1.71339
-2.77732,5.01538,2.18364,4.67272,1.26048,-0.748877,0.129967,-0.135204,-0.00728661,0.130167,-0.135404,-0.0274514,0.0225972,1163,892,46.3653,-12.7479,57.5402,-12.0203,6.50598,1.5843
-2.10531,5.02329,2.18426,4.75512,1.28071,-0.787401,0.129913,-0.136006,-0.00855287,0.130188,-0.136281,-0.0321192,0.0193468,1170,892,47.0578,-12.938,58.6738,-12.3701,6.70333,1.43857
-1.43343,5.02974,2.18717,4.83173,1.29727,-0.820517,0.130196,-0.136762,-0.00976811,0.130553,-0.137119,-0.0365254,0.0164961,1177,892,47.7041,-13.0965,59.7364,-12.6479,6.8988,1.32266
-0.765415,5.03429,2.20584,4.9069,1.30565,-0.847989,0.130553,-0.137491,-0.0110109,0.131004,-0.137943,-0.0409868,0.0248686,1184,892,48.3514,-13.1532,60.7181,-12.8286,7.03476,1.2351
-0.0928011,5.03951,2.20958,4.98564,1.31675,-0.903352,0.130972,-0.138366,-0.0121858,0.131522,-0.138916,-0.0451209,0.0328247,1191,892,48.9494,-13.2412,61.8412,-13.0137,7.24246,1.14559
0.581126,5.04537,2.21041,5.06339,1.3298,-0.963268,0.131722,-0.13931,-0.0133581,0.132379,-0.139967,-0.0491274,0.0350894,1198,892,49.5203,-13.3414,62.9775,-13.2356,7.47046,1.04467
1.26361,5.05324,2.18253,5.14517,1.35337,-1.03988,0.132702,-0.140505,-0.0143957,0.133458,-0.141262,-0.0524979,0.0293309,1205,892,50.0765,-13.5495,64.3019,-13.5793,7.82926,0.923952
1.95049,5.06104,2.14112,5.22874,1.37545,-1.12369,0.13383,-0.141812,-0.0155001,0.134699,-0.142681,-0.0559973,0.0230472,1212,892,50.6242,-13.7371,65.7156,-13.8912,8.254,0.815965
2.63689,5.0676,2.10362,5.30999,1.3855,-1.19338,0.134945,-0.143259,-0.0167949,0.135955,-0.144269,-0.0600783,0.0171794,1219,892,51.1874,-13.8153,67.078,-14.0426,8.67009,0.731762
3.32257,5.0746,2.07095,5.39714,1.394,-1.26113,0.135842,-0.144827,-0.0184619,0.137051,-0.146037,-0.0654027,0.0182655,1226,892,51.814,-13.8641,68.4874,-14.2047,9.07357,0.634366
4.01034,5.08352,2.03316,5.48431,1.40902,-1.3376,0.136358,-0.146485,-0.0203556,0.137815,-0.147942,-0.0714771,0.018207,1233,892,52.4097,-13.9593,69.9335,-14.4886,9.50706,0.500088
4.69737,5.0925,2.00018,5.56156,1.42257,-1.41148,0.13632,-0.148283,-0.0226758,0.138115,-0.150078,-0.079011,0.016788,1240,892,52.9087,-14.0407,71.2561,-14.7626,9.92804,0.360872
5.38285,5.10087,1.97477,5.63869,1.43698,-1.50348,0.135657,-0.150176,-0.0253681,0.137891,-0.15241,-0.0878367,0.0169012,1247,892,53.3483,-14.1432,72.5706,-15.0113,10.3247,0.229175
6.06672,5.10779,1.95692,5.72658,1.45806,-1.60577,0.134552,-0.151863,-0.0284609,0.137353,-0.154664,-0.0980913,0.017909,1254,892,53.863,-14.3125,73.9853,-15.3022,10.6969,0.122451
6.74845,5.11425,1.94844,5.81683,1.47731,-1.70602,0.132891,-0.153419,-0.032045,0.136434,-0.156961,-0.110109,0.0186171,1261,892,54.4047,-14.4772,75.3891,-15.5577,11.0371,0.0186096
7.43143,5.12128,1.93764,5.89633,1.49499,-1.80023,0.130682,-0.154549,-0.0360669,0.135172,-0.159039,-0.123851,0.0248182,1268,892,54.8511,-14.6276,76.686,-15.8092,11.3953,-0.0955036
8.11805,5.12924,1.91643,5.96922,1.50867,-1.89485,0.128126,-0.155603,-0.0405137,0.133798,-0.161274,-0.139088,0.0295017,1275,892,55.2234,-14.714,77.9605,-16.0491,11.8063,-0.220877
8.80333,5.13593,1.90177,6.0514,1.51892,-1.99434,0.124714,-0.156457,-0.0452917,0.13183,-0.163573,-0.155833,0.0320486,1282,892,55.6717,-14.7433,79.3171,-16.2459,12.1973,-0.324222
9.48309,5.14204,1.90761,6.13731,1.53111,-2.08713,0.12027,-0.157115,-0.050365,0.129132,-0.165976,-0.174167,0.0298137,1289,892,56.1771,-14.7956,80.6274,-16.4713,12.5083,-0.431086
10.1529,5.14599,1.94862,6.21983,1.54852,-2.21062,0.114944,-0.157469,-0.0558946,0.125967,-0.168492,-0.194705,0.0278618,1296,892,56.5516,-14.9021,81.7894,-16.7125,12.6761,-0.520056
10.8241,5.15236,1.98619,6.28517,1.57612,-2.33687,0.108321,-0.157623,-0.0614056,0.121814,-0.171117,-0.216309,0.0263971,1303,892,56.7381,-15.1523,82.7876,-17.0751,12.8668,-0.657979
11.5005,5.16289,2.00833,6.34934,1.61099,-2.47542,0.100339,-0.156562,-0.0666972,0.116623,-0.172846,-0.239462,0.0275977,1310,892,56.8673,-15.4818,83.8521,-17.5773,13.1318,-0.871968
12.1853,5.16972,2.00422,6.40126,1.64949,-2.62304,0.0913045,-0.154978,-0.0719148,0.110766,-0.174439,-0.264287,0.0288737,1317,892,56.8352,-15.7933,84.9047,-18.0647,13.5178,-0.985384
12.872,5.1736,1.99571,6.46288,1.68001,-2.77433,0.080247,-0.152532,-0.0769994,0.103412,-0.175697,-0.292232,0.0264855,1324,892,56.8844,-16.0363,86.0865,-18.38,13.9308,-1.03202
13.5594,5.17803,1.98678,6.52356,1.70675,-2.93777,0.067042,-0.148566,-0.0816934,0.0944989,-0.176023,-0.324235,0.023473,1331,892,56.8802,-16.2295,87.2732,-18.664,14.3538,-1.08968
14.2458,5.18472,1.98301,6.5518,1.73307,-3.06409,0.051887,-0.143466,-0.0856761,0.0841378,-0.175717,-0.360021,0.0230797,1338,892,56.6644,-16.4608,88.062,-18.9869,14.7627,-1.19976
14.9246,5.18961,2.00587,6.55778,1.75202,-3.18405,0.0347642,-0.136782,-0.0885811,0.0722941,-0.174312,-0.400751,0.0349961,1345,892,56.2449,-16.6112,88.5002,-19.2243,15.065,-1.29252
15.6012,5.19495,2.03725,6.5617,1.7624,-3.32151,0.0163933,-0.129073,-0.0904965,0.0597623,-0.172442,-0.446898,0.0438657,1352,892,55.7456,-16.6249,88.8992,-19.4165,15.3387,-1.40165
16.2772,5.19764,2.07188,6.54922,1.76559,-3.39714,-0.00301354,-0.120288,-0.0913378,0.0468891,-0.170191,-0.500038,0.0454285,1359,892,55.2804,-16.6028,89.0637,-19.4922,15.6063,-1.45658
17.6562,5.21335,2.06058,6.50649,1.83586,-3.48774,-0.0409823,-0.10181,-0.0904574,0.0240373,-0.16683,-0.623223,0.0382426,1373,892,54.3551,-17.2815,89.5053,-20.4829,16.5138,-1.72097
18.3535,5.22129,2.03326,6.4549,1.86167,-3.49861,-0.058946,-0.0924658,-0.090079,0.015919,-0.167331,-0.693421,0.0355928,1380,892,53.7002,-17.6137,89.4759,-20.8014,17.0734,-1.83707
-46.5297,4.05167,0.753916,0.174681,-0.0589128,-0.908525,0.07961,-0.041728,0.0109421,0.0805889,-0.0427069,0.0892198,0.0158125,694,899,0.168614,1.00856,20.2041,9.27677,16.327,8.32578
-45.8921,4.05499,0.798351,0.220613,-0.0595767,-0.886237,0.0801737,-0.0420079,0.0113467,0.0812185,-0.0430527,0.0918211,0.0159184,701,899,0.69436,1.01387,20.14,9.17577,15.8472,8.23149
-45.2541,4.05767,0.842034,0.268238,-0.058981,-0.859464,0.0809782,-0.0422729,0.0116835,0.0820759,-0.0433707,0.0936822,0.0166597,708,899,1.2473,1.00196,20.0945,9.0764,15.3772,8.15207
-44.617,4.05895,0.891811,0.315969,-0.0566028,-0.839611,0.0820296,-0.0425396,0.0119872,0.0831726,-0.0436826,0.0950668,0.0173476,715,899,1.78834,0.974893,20.0488,8.98508,14.8891,8.09888
-43.9801,4.05837,0.944468,0.36309,-0.0517861,-0.827836,0.0832535,-0.0428242,0.0122468,0.0844321,-0.0440028,0.095942,0.0171448,722,899,2.30711,0.929931,20.0108,8.90355,14.396,8.08447
-43.3399,4.06456,0.979683,0.415231,-0.0463971,-0.810794,0.0846454,-0.0431372,0.0124126,0.08584,-0.0443318,0.0959436,0.0160709,729,899,2.89038,0.860733,20.0925,8.69559,13.9813,7.93486
-42.6984,4.07114,1.00945,0.466086,-0.0438328,-0.795401,0.0861277,-0.0434735,0.0124795,0.0873184,-0.0446642,0.0951268,0.0156332,736,899,3.45628,0.832489,20.1945,8.50425,13.5959,7.78092
-42.0549,4.07879,1.02999,0.516113,-0.0414399,-0.777251,0.0875494,-0.0438151,0.0125012,0.0887285,-0.0449942,0.0940396,0.014776,743,899,4.01859,0.80421,20.3277,8.29863,13.2555,7.61098
-41.4101,4.08283,1.04509,0.569836,-0.0401725,-0.756655,0.0887337,-0.0441604,0.012566,0.0899114,-0.0453382,0.0934527,0.0160484,750,899,4.62547,0.802106,20.5244,8.17236,12.9446,7.52467
-40.7681,4.0876,1.07674,0.624511,-0.0338351,-0.727242,0.0896945,-0.0444851,0.0126013,0.0908677,-0.0456583,0.0928317,0.0165857,757,899,5.26091,0.720933,20.6527,7.98126,12.5725,7.40984
-40.1299,4.0906,1.13011,0.679187,-0.0276342,-0.705893,0.0904329,-0.0447914,0.0125926,0.0915956,-0.0459541,0.0920692,0.0171109,764,899,5.88042,0.641063,20.7175,7.82034,12.1178,7.31729
-39.4944,4.09421,1.19881,0.732971,-0.0206355,-0.687612,0.0909959,-0.0450739,0.0125819,0.0921495,-0.0462275,0.0914332,0.0161951,771,899,6.48431,0.545775,20.7247,7.63486,11.6067,7.1995
-38.8532,4.0973,1.23895,0.796577,-0.0195459,-0.674197,0.0913726,-0.0453399,0.0126212,0.092528,-0.0464953,0.091291,0.0156764,778,899,7.18309,0.547889,20.9697,7.51625,11.2205,7.1154
-38.2087,4.10015,1.2631,0.861223,-0.0202207,-0.654847,0.0916067,-0.0455967,0.012728,0.0927774,-0.0467675,0.0917243,0.0161619,785,899,7.90479,0.580815,21.2869,7.41789,10.9073,7.04914
-37.5607,4.10333,1.27123,0.920157,-0.0199834,-0.637615,0.0917806,-0.0458638,0.0128973,0.0929786,-0.0470618,0.0926255,0.0175041,792,899,8.56003,0.618958,21.623,7.30102,10.6677,6.98822
-36.913,4.109,1.28255,0.970912,-0.00778968,-0.627302,0.0919221,-0.0461574,0.013121,0.0931579,-0.0473932,0.0939047,0.0176911,799,899,9.11288,0.488254,21.8832,7.0441,10.4219,6.87027
-36.2687,4.11362,1.31302,1.02203,0.00403821,-0.617386,0.0921351,-0.0465067,0.013361,0.0934109,-0.0477826,0.0952034,0.0168751,806,899,9.66898,0.344382,22.0774,6.81736,10.104,6.76071
-35.6267,4.11769,1.35622,1.0709,0.0182974,-0.595167,0.0925279,-0.0469087,0.0136023,0.0938424,-0.0482232,0.0963413,0.0156686,813,899,10.2274,0.17177,22.1784,6.56007,9.74034,6.65374
-34.9844,4.12404,1.39945,1.12343,0.028593,-0.576065,0.0931304,-0.047357,0.0138332,0.0944795,-0.0487062,0.0972215,0.0142873,820,899,10.8183,0.0400819,22.3321,6.29999,9.38355,6.49671
-34.34,4.13015,1.43379,1.18429,0.0383239,-0.557188,0.0938802,-0.0478504,0.0140861,0.0952666,-0.0492368,0.0981076,0.0141017,827,899,11.4979,-0.0824332,22.6184,6.05577,9.07077,6.35227
-33.6926,4.13439,1.45452,1.24539,0.0469532,-0.545668,0.0947206,-0.0484067,0.0143913,0.0961533,-0.0498394,0.0992258,0.0145278,834,899,12.1631,-0.185011,22.9863,5.8724,8.82175,6.25936
-33.0427,4.13675,1.46481,1.30543,0.055205,-0.538818,0.0957857,-0.0490334,0.0147238,0.0972675,-0.0505152,0.100303,0.0144396,841,899,12.8058,-0.277646,23.4037,5.73993,8.62338,6.21578
-32.3921,4.14029,1.47367,1.36409,0.0659053,-0.534964,0.0971061,-0.0497327,0.0150146,0.0986257,-0.0512523,0.100862,0.0142543,848,899,13.4266,-0.394006,23.8263,5.55612,8.43817,6.1478
-31.747,4.14516,1.51088,1.42178,0.076013,-0.532182,0.0985507,-0.0504696,0.0152418,0.100094,-0.0520125,0.100888,0.0151913,855,899,14.0345,-0.504774,24.1315,5.32973,8.14219,6.02906
-31.1007,4.15047,1.54368,1.48516,0.0848266,-0.523463,0.100018,-0.0512415,0.0154675,0.101583,-0.052807,0.100867,0.0154138,862,899,14.716,-0.602818,24.5113,5.10782,7.87175,5.90397
-30.456,4.15478,1.58517,1.54749,0.0911339,-0.51148,0.101343,-0.0520467,0.0157149,0.102936,-0.0536401,0.101052,0.0157164,869,899,15.3934,-0.665598,24.8459,4.91758,7.57229,5.79437
-29.8065,4.15779,1.60576,1.61381,0.0974244,-0.499429,0.102383,-0.0528876,0.0159476,0.104004,-0.0545086,0.101299,0.0154803,876,899,16.1122,-0.72228,25.3168,4.76641,7.36719,5.72964
-29.1551,4.16211,1.61887,1.67855,0.107121,-0.496777,0.103151,-0.0537597,0.0161366,0.104793,-0.055402,0.101425,0.0151689,883,899,16.7918,-0.824598,25.8282,4.57208,7.20059,5.64218
-28.5044,4.16764,1.63749,1.74123,0.120031,-0.498982,0.103721,-0.0546448,0.0162876,0.105379,-0.0563026,0.101433,0.0148192,890,899,17.4375,-0.959642,26.3122,4.31419,7.01827,5.52413
-27.8534,4.17379,1.65595,1.80623,0.137518,-0.498054,0.104162,-0.0555189,0.0164107,0.105831,-0.057188,0.10136,0.0142727,897,899,18.1143,-1.1395,26.8232,3.98685,6.84395,5.393
-27.2026,4.17936,1.67697,1.87516,0.156967,-0.491123,0.104558,-0.0563863,0.0164852,0.106229,-0.0580574,0.10103,0.0141901,904,899,18.8464,-1.35418,27.3622,3.65853,6.66621,5.27266
-26.5488,4.18355,1.68614,1.94482,0.173417,-0.487002,0.104909,-0.0572492,0.0165363,0.106578,-0.0589183,0.100596,0.0149967,911,899,19.5782,-1.52409,27.9711,3.39165,6.54549,5.19176
-25.8973,4.1877,1.70733,2.01479,0.183859,-0.489751,0.10514,-0.0581128,0.0165892,0.106808,-0.0597815,0.100251,0.0147789,918,899,20.2964,-1.61823,28.5541,3.17583,6.3818,5.10274
-25.2488,4.1907,1.74392,2.08135,0.193758,-0.497946,0.105271,-0.0589454,0.0166537,0.106943,-0.0606173,0.100056,0.0151089,925,899,20.965,-1.71816,29.0551,2.99504,6.16095,5.027
-24.5995,4.19399,1.77835,2.14601,0.20251,-0.493439,0.105457,-0.0596849,0.0167214,0.107133,-0.061361,0.099904,0.016732,932,899,21.6428,-1.80333,29.5299,2.80986,5.95645,4.94675
-23.9476,4.19786,1.80267,2.20855,0.212258,-0.480621,0.105769,-0.060285,0.0166905,0.10743,-0.061946,0.0991909,0.0180874,939,899,22.317,-1.88867,30.0174,2.59221,5.80165,4.86192
