 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.7963,3.65549,2.15027,5.39832,0.963215,-2.22805,0.162807,-0.168451,-0.00487274,0.162879,-0.168523,-0.0147055,0.0278823,1079,906,50.4207,-9.10127,65.6644,-7.0969,4.86265,2.69436
-10.1348,3.66018,2.16896,5.49205,0.989347,-2.35982,0.159249,-0.169209,-0.00840067,0.159463,-0.169423,-0.0255539,0.0267156,1086,906,50.9629,-9.31949,66.8638,-7.4271,4.88962,2.59919
-9.47233,3.66408,2.18563,5.58351,1.01214,-2.50059,0.154653,-0.169456,-0.0119312,0.155092,-0.169895,-0.0367458,0.0234313,1093,906,51.451,-9.47268,68.0635,-7.72451,4.93282,2.52291
-8.80826,3.66827,2.19771,5.67893,1.0402,-2.6467,0.149134,-0.169343,-0.0160917,0.149945,-0.170154,-0.050356,0.0208733,1100,906,51.9593,-9.70421,69.3351,-8.05443,5.00324,2.44399
-8.14318,3.67297,2.20765,5.77826,1.06185,-2.79075,0.142178,-0.168742,-0.0202912,0.143497,-0.17006,-0.0648948,0.0207431,1107,906,52.5078,-9.84233,70.6576,-8.35043,5.09046,2.35559
-7.47716,3.6764,2.21565,5.8734,1.09389,-2.94411,0.133819,-0.167462,-0.0240446,0.135725,-0.169369,-0.0791403,0.0244737,1114,906,52.9809,-10.1203,71.9592,-8.69258,5.19368,2.29661
-6.80984,3.68032,2.22048,5.96026,1.12596,-3.09052,0.124036,-0.165347,-0.0275787,0.12664,-0.167952,-0.0941722,0.0308051,1121,906,53.3818,-10.3976,73.1797,-9.04933,5.31816,2.22936
-6.14018,3.68598,2.21828,6.05058,1.1603,-3.2503,0.112697,-0.162531,-0.0307887,0.116099,-0.165933,-0.110054,0.0386545,1128,906,53.7739,-10.6843,74.4863,-9.46556,5.48037,2.13
-5.47044,3.69322,2.21771,6.13043,1.19933,-3.41325,0.099756,-0.158884,-0.0335475,0.104036,-0.163164,-0.12691,0.0391084,1135,906,54.0434,-11.034,75.6815,-9.95146,5.64345,1.99541
-4.80275,3.70047,2.22668,6.1741,1.23366,-3.57305,0.0848305,-0.153872,-0.0353083,0.0899436,-0.158985,-0.143815,0.036474,1142,906,53.9446,-11.343,76.4508,-10.3878,5.77365,1.85389
-4.13336,3.70643,2.23103,6.24026,1.27054,-3.71144,0.0680355,-0.147345,-0.0356955,0.0737973,-0.153106,-0.160034,0.0371508,1149,906,54.1333,-11.6847,77.4551,-10.83,5.93143,1.74373
-46.5437,2.77391,0.846386,0.627127,-0.327187,-0.98049,0.101004,-0.059781,0.0170749,0.102797,-0.0615743,0.104642,0.017618,694,913,4.92579,3.97697,24.6848,11.6715,15.9552,7.89236
-45.9074,2.77789,0.897622,0.68683,-0.322548,-0.951603,0.101979,-0.0602114,0.0176843,0.103885,-0.0621172,0.107353,0.0170269,701,913,5.61031,3.91979,24.723,11.4977,15.447,7.7796
-45.27,2.78055,0.943503,0.743613,-0.316178,-0.911926,0.103218,-0.0606999,0.0182681,0.105229,-0.0627111,0.109654,0.0172073,708,913,6.28436,3.84589,24.737,11.3287,14.9676,7.70002
-44.6311,2.78202,0.982513,0.799353,-0.307898,-0.871236,0.10492,-0.0612407,0.0187917,0.107019,-0.0633394,0.111222,0.0182522,715,913,6.94964,3.75294,24.7745,11.1675,14.5234,7.65147
-43.9905,2.78032,1.01292,0.862639,-0.299902,-0.823855,0.106939,-0.0618448,0.0192441,0.109105,-0.0640111,0.112099,0.0194095,722,913,7.71012,3.6648,24.9195,11.0791,14.1214,7.67914
-43.3471,2.7879,1.02998,0.925678,-0.289558,-0.803883,0.109199,-0.0625189,0.0195905,0.111406,-0.0647255,0.112165,0.0183356,729,913,8.41421,3.5415,25.1856,10.8,13.7811,7.51223
-42.7056,2.79476,1.05909,0.992333,-0.280767,-0.795225,0.111596,-0.0632537,0.0198216,0.113815,-0.0654726,0.111479,0.0174435,736,913,9.13478,3.43384,25.4728,10.5544,13.3982,7.35276
-42.0633,2.8019,1.08583,1.05756,-0.272165,-0.800902,0.113919,-0.0640263,0.0199944,0.116138,-0.0662452,0.110526,0.0163141,743,913,9.81041,3.35156,25.7938,10.2924,13.032,7.18887
-41.4195,2.80547,1.10536,1.13169,-0.265717,-0.796443,0.115907,-0.0647889,0.0201903,0.118135,-0.0670174,0.10993,0.0181775,750,913,10.6012,3.30365,26.2228,10.1189,12.7027,7.10894
-40.7781,2.80968,1.14002,1.20849,-0.252763,-0.772595,0.117583,-0.0655333,0.0203373,0.119814,-0.0677648,0.109288,0.0182815,757,913,11.4607,3.12573,26.5847,9.89892,12.318,7.00431
-40.1394,2.81412,1.18977,1.28362,-0.241902,-0.749901,0.118878,-0.0662545,0.0204454,0.121109,-0.0684855,0.108691,0.0217947,764,913,12.2998,2.97006,26.8783,9.6871,11.878,6.88394
-39.5029,2.81657,1.25304,1.35537,-0.22918,-0.722512,0.119805,-0.0669499,0.0205564,0.122041,-0.0691858,0.108343,0.0204518,771,913,13.1125,2.81635,27.0797,9.46336,11.389,6.79779
-38.8633,2.81902,1.30057,1.43071,-0.219611,-0.701883,0.120363,-0.0676227,0.0207378,0.122623,-0.0698833,0.108577,0.0197698,778,913,13.9491,2.72665,27.4055,9.25876,10.972,6.72293
-38.2185,2.82234,1.32278,1.50804,-0.209455,-0.683593,0.120671,-0.0682685,0.021014,0.12298,-0.0705775,0.109439,0.0198157,785,913,14.801,2.63377,27.8692,9.04517,10.6667,6.64733
-37.5707,2.82495,1.33107,1.58845,-0.198687,-0.667518,0.120882,-0.0689032,0.0213813,0.123261,-0.0712822,0.11081,0.0188765,792,913,15.6805,2.5374,28.4352,8.8489,10.4261,6.59735
-36.9226,2.82918,1.33971,1.66358,-0.177923,-0.642773,0.121063,-0.0695574,0.0218232,0.123529,-0.0720239,0.112545,0.0176977,799,913,16.5214,2.30757,28.9354,8.52917,10.1913,6.51175
-36.2765,2.83382,1.35996,1.73612,-0.160265,-0.625393,0.121337,-0.0702697,0.0222967,0.123898,-0.0728301,0.114332,0.0164231,806,913,17.3188,2.11824,29.3843,8.22402,9.9155,6.40911
-35.6348,2.83798,1.40449,1.80191,-0.141085,-0.608122,0.12187,-0.0710742,0.0227729,0.124522,-0.0737256,0.115907,0.0155106,813,913,18.0441,1.89874,29.6717,7.91001,9.54616,6.29974
-34.9905,2.8416,1.43733,1.8675,-0.125134,-0.612774,0.122819,-0.0719807,0.0232429,0.125554,-0.0747156,0.117126,0.0156126,820,913,18.7186,1.73079,30.0571,7.6494,9.2324,6.21071
-34.3451,2.84564,1.46591,1.9373,-0.1068,-0.624904,0.124175,-0.0730184,0.0237512,0.126995,-0.0758388,0.118194,0.0153712,827,913,19.4203,1.53968,30.5267,7.35962,8.94343,6.11551
-33.6974,2.85045,1.48481,2.01249,-0.0892454,-0.63017,0.125848,-0.0741977,0.0242936,0.128756,-0.0771056,0.119133,0.0156142,834,913,20.1934,1.35412,31.0866,7.06695,8.70183,6.01079
-33.049,2.8552,1.50227,2.09002,-0.0689925,-0.63709,0.127952,-0.0755236,0.0248554,0.130945,-0.0785158,0.119807,0.0159968,841,913,20.9866,1.13521,31.6881,6.75321,8.47342,5.90851
-32.4001,2.86076,1.51859,2.17131,-0.048132,-0.635758,0.13046,-0.076983,0.0253752,0.133519,-0.0800418,0.119967,0.0162342,848,913,21.8371,0.911218,32.3254,6.4089,8.257,5.78936
-31.7545,2.8658,1.55272,2.25466,-0.0286163,-0.633129,0.133142,-0.0785485,0.0258403,0.13625,-0.0816571,0.119725,0.0162354,855,913,22.7124,0.695594,32.9168,6.08351,7.97367,5.66907
-31.1078,2.87059,1.58334,2.33694,-0.0112433,-0.637761,0.13584,-0.0801974,0.0263218,0.139001,-0.0833582,0.11951,0.0158023,862,913,23.5585,0.517288,33.5333,5.78015,7.71214,5.55698
-30.4605,2.87231,1.61227,2.42116,-0.00357613,-0.629278,0.138364,-0.0819118,0.0268327,0.141585,-0.0851333,0.119487,0.0173037,869,913,24.4539,0.449748,34.1602,5.63457,7.46493,5.51332
-29.8124,2.87438,1.63899,2.50673,0.00550164,-0.627188,0.140502,-0.0836622,0.0273232,0.143785,-0.0869445,0.119557,0.0211277,876,913,25.3478,0.364939,34.8307,5.47472,7.23415,5.46392
-29.1646,2.87778,1.66859,2.59096,0.0225833,-0.641709,0.142206,-0.085428,0.0277315,0.145536,-0.0887577,0.119497,0.0252158,883,913,26.188,0.181784,35.5145,5.22126,6.99857,5.38326
-28.5152,2.88248,1.69267,2.6811,0.052762,-0.671448,0.143484,-0.0871823,0.0280629,0.146849,-0.0905474,0.119341,0.0238117,890,913,27.0535,-0.125646,36.3193,4.79597,6.79328,5.27859
-27.8615,2.88818,1.69807,2.78087,0.0879584,-0.698235,0.1444,-0.0888883,0.0283591,0.147798,-0.0922862,0.119249,0.0187708,897,913,28.0252,-0.481086,37.3043,4.3001,6.67336,5.16544
-27.2096,2.89302,1.71358,2.87985,0.120985,-0.719171,0.145082,-0.0905561,0.0286251,0.148509,-0.0939836,0.11917,0.0150338,904,913,29.0005,-0.817391,38.236,3.83979,6.51853,5.06396
-26.5572,2.89726,1.72884,2.96933,0.14967,-0.73753,0.145582,-0.0921952,0.028885,0.149041,-0.0956538,0.11917,0.0152858,911,913,29.8789,-1.1129,39.0715,3.44408,6.37215,4.97597
-25.9056,2.90224,1.74932,3.06125,0.177087,-0.767627,0.145916,-0.0938087,0.029134,0.149406,-0.0972986,0.119219,0.015122,918,913,30.7536,-1.40877,39.94,3.06519,6.21128,4.86821
-25.2548,2.90646,1.77469,3.15105,0.199594,-0.803156,0.146147,-0.09537,0.0293273,0.149657,-0.0988801,0.119123,0.0145281,925,913,31.5906,-1.64537,40.783,2.75035,6.03726,4.77396
-24.6026,2.91063,1.79598,3.24117,0.220572,-0.831929,0.146476,-0.0968228,0.0294478,0.149989,-0.100336,0.118751,0.0142165,932,913,32.4446,-1.85263,41.6411,2.43834,5.88771,4.68367
-23.9503,2.9146,1.8179,3.33204,0.238781,-0.855937,0.14706,-0.0981036,0.0294366,0.150545,-0.101589,0.117838,0.0153108,939,913,33.3159,-2.02302,42.5034,2.14985,5.74288,4.59747
-23.2977,2.91869,1.8402,3.42266,0.260675,-0.884766,0.147636,-0.0991922,0.0295477,0.151124,-0.10268,0.117498,0.0157378,946,913,34.1707,-2.23494,43.3774,1.82445,5.60385,4.50863
-22.6449,2.92321,1.86369,3.51258,0.284475,-0.920493,0.148266,-0.100258,0.0296762,0.15176,-0.103752,0.117214,0.0155265,953,913,34.999,-2.46934,44.2581,1.47525,5.46721,4.4095
-21.9911,2.9282,1.88396,3.60633,0.31085,-0.965114,0.149161,-0.101426,0.0298869,0.152676,-0.104942,0.11708,0.0147248,960,913,35.8427,-2.7315,45.2149,1.09756,5.35155,4.30288
-21.3376,2.93278,1.90756,3.70328,0.344609,-1.01039,0.150354,-0.102865,0.0301054,0.153884,-0.106395,0.116723,0.0209887,967,913,36.7161,-3.08509,46.1998,0.659416,5.22926,4.20281
-20.6855,2.93688,1.93854,3.79983,0.375388,-1.05272,0.152235,-0.105069,0.030105,0.15571,-0.108544,0.114934,0.0311877,974,913,37.5905,-3.39813,47.152,0.248388,5.08337,4.1082
-20.0302,2.94132,1.95707,3.89769,0.399139,-1.09596,0.154414,-0.107948,0.0299018,0.157779,-0.111313,0.112057,0.0366858,981,913,38.4725,-3.64097,48.1777,-0.0785277,4.99732,4.01521
-10.8019,3.00622,2.17223,5.44637,1.07324,-2.23646,0.16678,-0.16842,0.00943738,0.167046,-0.168685,0.0281248,0.048951,1079,913,50.9008,-10.2995,66.1005,-8.3233,4.77163,2.70341
-10.141,3.0107,2.19309,5.53689,1.10119,-2.36162,0.163688,-0.169316,0.00699214,0.163835,-0.169463,0.0209849,0.0482299,1086,913,51.4274,-10.5085,67.2474,-8.70775,4.78931,2.61062
-9.47774,3.01491,2.20627,5.63147,1.10334,-2.51478,0.159531,-0.16966,0.00465719,0.159597,-0.169726,0.0141436,0.0449897,1093,913,51.913,-10.4802,68.5121,-8.74261,4.84726,2.52915
-8.81163,3.02038,2.21027,5.72161,1.16725,-2.67497,0.154448,-0.169638,0.0016766,0.154456,-0.169647,0.00517314,0.0378253,1100,913,52.3254,-11.092,69.7792,-9.47713,4.95194,2.42722
-8.14609,3.02553,2.2183,5.82242,1.20265,-2.83269,0.14788,-0.169084,-0.0012815,0.147885,-0.169089,-0.00404296,0.033697,1107,913,52.8498,-11.3778,71.1432,-9.92236,5.04727,2.32953
-7.48104,3.03063,2.22992,5.92798,1.22768,-3.0004,0.139852,-0.167849,-0.00378599,0.139899,-0.167896,-0.0123016,0.0379712,1114,913,53.3899,-11.5886,72.5594,-10.2136,5.13502,2.23041
-6.81377,3.03591,2.23484,6.03198,1.25167,-3.15291,0.130255,-0.165747,-0.00611275,0.130381,-0.165873,-0.0206393,0.048337,1121,913,53.9493,-11.7741,73.9692,-10.5175,5.25906,2.13248
-46.547,2.13734,0.871529,0.613646,-0.288937,-0.970725,0.101474,-0.0601143,0.0175931,0.103367,-0.0620075,0.107202,0.0179555,694,920,4.7998,3.53295,24.4248,11.0082,15.8556,7.64477
-45.9114,2.14124,0.926246,0.674019,-0.283486,-0.947041,0.102387,-0.0605398,0.0181533,0.104385,-0.062538,0.109629,0.0175649,701,920,5.48197,3.45358,24.4676,10.8438,15.333,7.53215
-45.2748,2.14458,0.976026,0.729682,-0.274081,-0.918347,0.103581,-0.0610099,0.0187022,0.105679,-0.0631082,0.111731,0.0174907,708,920,6.12294,3.34701,24.4785,10.633,14.8375,7.4353
-44.6368,2.14733,1.01958,0.786101,-0.264621,-0.879749,0.105292,-0.0615244,0.0192079,0.107475,-0.0637075,0.113171,0.0184472,715,920,6.79155,3.24599,24.5088,10.426,14.3744,7.35592
-43.9985,2.14709,1.06255,0.847618,-0.259278,-0.827398,0.107357,-0.0620982,0.0196568,0.109608,-0.0643485,0.113983,0.0194567,722,920,7.54275,3.20544,24.5725,10.304,13.9206,7.34298
-43.355,2.15167,1.0786,0.907421,-0.248951,-0.804814,0.109683,-0.0627417,0.0200165,0.111976,-0.0650349,0.114068,0.0191369,729,920,8.21711,3.0876,24.803,10.0843,13.5844,7.24229
-42.7137,2.15887,1.10861,0.971132,-0.240102,-0.798035,0.112141,-0.063448,0.020277,0.114452,-0.0657592,0.11349,0.0178095,736,920,8.90232,2.98004,25.0598,9.8308,13.1975,7.07486
-42.0705,2.16257,1.12952,1.03758,-0.227618,-0.804841,0.114506,-0.0641987,0.0204908,0.116825,-0.0665181,0.112714,0.0168508,743,920,9.58891,2.84737,25.4197,9.61531,12.8553,6.9905
-41.4275,2.16471,1.15317,1.11423,-0.216338,-0.790964,0.116516,-0.0649421,0.0207269,0.118853,-0.0672795,0.112297,0.0189459,750,920,10.4266,2.71356,25.8379,9.44649,12.5089,6.93894
-40.7863,2.1688,1.18791,1.19313,-0.20764,-0.765382,0.11818,-0.0656727,0.0209216,0.120531,-0.0680234,0.111889,0.0204833,757,920,11.3121,2.62152,26.2172,9.23324,12.1237,6.83687
-40.1477,2.17298,1.23797,1.26696,-0.197044,-0.746245,0.119434,-0.0663826,0.0210907,0.121798,-0.0687464,0.111612,0.0247021,764,920,12.1302,2.47998,26.5033,9.02146,11.6822,6.72257
-39.5091,2.17606,1.2898,1.33786,-0.184848,-0.726114,0.120285,-0.0670714,0.0212749,0.12267,-0.0694568,0.111659,0.0240722,771,920,12.9185,2.34084,26.7577,8.79467,11.2403,6.6315
-38.8671,2.17991,1.3244,1.41415,-0.172367,-0.707887,0.120734,-0.0677347,0.0215347,0.123163,-0.070164,0.112333,0.0221105,778,920,13.7601,2.19857,27.1514,8.56077,10.8766,6.53521
-38.2213,2.18417,1.34088,1.49103,-0.158728,-0.686698,0.120929,-0.0683695,0.0218956,0.123428,-0.0708691,0.113667,0.0205589,785,920,14.6134,2.04772,27.6277,8.31202,10.5949,6.44271
-37.574,2.18694,1.35177,1.57055,-0.146264,-0.668761,0.121026,-0.0689867,0.0223572,0.123621,-0.0715819,0.11556,0.0187499,792,920,15.4875,1.92246,28.1698,8.10136,10.3435,6.38678
-36.9256,2.19154,1.35844,1.64969,-0.126075,-0.641237,0.121104,-0.0696122,0.0229022,0.123816,-0.0723238,0.117853,0.0168944,799,920,16.3776,1.68677,28.7142,7.79146,10.1167,6.29373
-36.2797,2.1967,1.37973,1.7256,-0.107797,-0.621221,0.12127,-0.0702783,0.0234838,0.124107,-0.0731154,0.120228,0.016707,806,920,17.2171,1.4807,29.1888,7.47588,9.83654,6.17838
-35.6366,2.20101,1.41698,1.79367,-0.0903607,-0.609947,0.121693,-0.0710201,0.024067,0.124653,-0.0739802,0.122382,0.0170267,813,920,17.9537,1.28918,29.5419,7.17761,9.49732,6.07102
-34.9915,2.20379,1.44539,1.85874,-0.0764844,-0.615413,0.122567,-0.0718589,0.0246461,0.125643,-0.0749344,0.124148,0.0163846,820,920,18.6204,1.16962,29.9414,6.93441,9.20191,6.00345
-34.346,2.20608,1.47356,1.9246,-0.0593786,-0.630566,0.123903,-0.0728296,0.0252654,0.127096,-0.0760225,0.125708,0.0157893,827,920,19.2733,1.00609,30.3771,6.68329,8.9146,5.94686
-33.6982,2.20939,1.4921,1.99412,-0.0405286,-0.640967,0.125621,-0.0739455,0.0259143,0.128931,-0.0772556,0.127046,0.0147687,834,920,19.9742,0.805344,30.889,6.41348,8.6745,5.87471
-33.0504,2.21366,1.51219,2.07135,-0.0178122,-0.641155,0.127814,-0.075209,0.0265784,0.131236,-0.0786308,0.128039,0.0159661,841,920,20.7794,0.555129,31.4631,6.0813,8.43514,5.78075
-32.4032,2.21952,1.5369,2.15435,0.00251541,-0.636019,0.130423,-0.0766017,0.0272033,0.133938,-0.0801166,0.128495,0.0161004,848,920,21.6572,0.342386,32.0763,5.72164,8.18374,5.64871
-31.7561,2.22444,1.56344,2.24334,0.0218417,-0.627327,0.133176,-0.0781041,0.0277768,0.136767,-0.0816948,0.128559,0.0161795,855,920,22.6063,0.13356,32.7462,5.39706,7.93195,5.53621
-31.1082,2.22852,1.58774,2.32869,0.0376517,-0.626694,0.135905,-0.079696,0.0283699,0.139575,-0.0833666,0.128668,0.0150239,862,920,23.4968,-0.0133153,33.4108,5.11165,7.69672,5.44393
-30.4599,2.23053,1.61191,2.40827,0.0441495,-0.623259,0.138451,-0.0813539,0.0289976,0.142212,-0.085115,0.128985,0.0172142,869,920,24.3311,-0.0786988,34.0181,4.98952,7.4693,5.39698
-29.8122,2.23345,1.64027,2.48723,0.0556507,-0.618912,0.14062,-0.0830441,0.0296149,0.144475,-0.0868988,0.129437,0.0224029,876,920,25.1602,-0.207629,34.6081,4.79998,7.23163,5.3275
-29.1645,2.23647,1.67052,2.56966,0.0790637,-0.626056,0.14234,-0.084743,0.0301597,0.146277,-0.0886804,0.129816,0.0274474,883,920,25.9988,-0.458717,35.2567,4.47996,6.99331,5.25478
-28.5164,2.24087,1.70033,2.66028,0.109558,-0.651965,0.143583,-0.086423,0.0306347,0.147593,-0.0904333,0.130168,0.0251048,890,920,26.8792,-0.780998,36.0359,4.0613,6.76405,5.15212
-27.8629,2.24602,1.70648,2.76507,0.147621,-0.691199,0.144408,-0.0880501,0.0310862,0.148493,-0.0921354,0.13067,0.0203688,897,920,27.8754,-1.16118,37.0938,3.54647,6.64093,5.04952
-27.2115,2.25029,1.72424,2.86044,0.178997,-0.720654,0.144957,-0.0896361,0.0315321,0.149122,-0.0938005,0.131307,0.0162209,904,920,28.7925,-1.47241,37.9937,3.1119,6.47668,4.95844
-26.5592,2.25524,1.73996,2.9497,0.206168,-0.741953,0.145317,-0.0911916,0.0319966,0.149569,-0.0954439,0.132124,0.0148939,911,920,29.6617,-1.74701,38.8302,2.71292,6.32833,4.85408
-25.9075,2.26028,1.75971,3.03907,0.234796,-0.769434,0.145531,-0.0927174,0.0324692,0.149877,-0.0970631,0.133051,0.0144598,918,920,30.5156,-2.05604,39.6698,2.31689,6.17045,4.74496
-25.2545,2.26503,1.77499,3.12893,0.263026,-0.794167,0.145654,-0.0941885,0.0328873,0.150082,-0.0986163,0.13383,0.013578,925,920,31.3788,-2.35769,40.5355,1.93011,6.03863,4.64563
-24.6006,2.2695,1.78843,3.21865,0.289213,-0.819425,0.145865,-0.0955605,0.0332297,0.150355,-0.100051,0.134313,0.0134572,932,920,32.237,-2.62869,41.4157,1.56443,5.92199,4.55358
-23.9482,2.27325,1.80987,3.30954,0.311499,-0.846934,0.146331,-0.0967811,0.0334625,0.150853,-0.101303,0.134315,0.0145414,939,920,33.1004,-2.84919,42.2864,1.24456,5.77916,4.47211
-23.2964,2.27756,1.83605,3.3998,0.336582,-0.881289,0.146852,-0.0978584,0.0338367,0.151445,-0.102451,0.134901,0.0153289,946,920,33.9385,-3.10479,43.1502,0.888952,5.62384,4.37523
-22.6448,2.28078,1.86441,3.48781,0.36267,-0.921929,0.147508,-0.0989583,0.0342432,0.152177,-0.103628,0.135518,0.0148536,953,920,34.7348,-3.36358,43.999,0.541496,5.46675,4.30071
-21.9923,2.28451,1.89039,3.57701,0.388997,-0.967258,0.148522,-0.100184,0.0347372,0.153283,-0.104945,0.1362,0.0142859,960,920,35.5292,-3.62051,44.8851,0.181474,5.32705,4.2171
-21.3394,2.28888,1.91644,3.67217,0.417612,-1.00369,0.149884,-0.10168,0.0352464,0.154729,-0.106525,0.136605,0.0179302,967,920,36.4063,-3.90678,45.8259,-0.21848,5.19445,4.11931
-20.6887,2.29307,1.95302,3.7642,0.441667,-1.04335,0.151919,-0.103897,0.0355506,0.156767,-0.108746,0.135548,0.0235535,974,920,37.2405,-4.15098,46.7024,-0.562666,5.02495,4.0187
-20.0358,2.29738,1.98227,3.85658,0.465757,-1.08626,0.154286,-0.10677,0.0356968,0.159079,-0.111563,0.133476,0.0273557,981,920,38.067,-4.40065,47.6254,-0.897267,4.89368,3.92036
-19.3808,2.30211,2.0036,3.95768,0.491273,-1.13246,0.156796,-0.110433,0.035834,0.161518,-0.115154,0.131012,0.0349256,988,920,38.9737,-4.6859,48.6859,-1.22718,4.80321,3.81879
-18.7259,2.30598,2.02693,4.06695,0.509504,-1.16825,0.159335,-0.114858,0.036067,0.164,-0.119523,0.128624,0.0448529,995,920,39.9901,-4.85871,49.8146,-1.50261,4.71179,3.73439
-16.0963,2.32001,2.09582,4.41446,0.531693,-1.44081,0.168217,-0.136427,0.0348115,0.172144,-0.140354,0.11234,0.0436155,1023,920,42.7443,-4.82303,53.7506,-2.09872,4.52442,3.44744
-15.4363,2.32519,2.10618,4.53228,0.548375,-1.51333,0.169984,-0.142048,0.0338874,0.173622,-0.145686,0.106941,0.0448289,1030,920,43.7361,-4.9024,55.1133,-2.42623,4.52544,3.34426
-14.7772,2.33183,2.12245,4.65227,0.561813,-1.59895,0.171335,-0.147572,0.0328698,0.174688,-0.150924,0.101646,0.0413333,1037,920,44.7125,-4.97,56.5007,-2.72117,4.50906,3.20584
-14.1187,2.33739,2.14276,4.77767,0.582607,-1.67436,0.172141,-0.152678,0.0318399,0.175232,-0.15577,0.096796,0.0460653,1044,920,45.7692,-5.21386,57.9201,-2.98407,4.48317,3.088
-13.4587,2.34202,2.15827,4.86607,0.613791,-1.75239,0.172682,-0.157254,0.0305333,0.175484,-0.160056,0.0915074,0.0460324,1051,920,46.4274,-5.58614,58.9754,-3.31733,4.48525,2.99385
-46.5491,1.50193,0.888937,0.597478,-0.251085,-0.964047,0.101641,-0.0601111,0.0178171,0.10358,-0.0620505,0.108419,0.01836,694,927,4.63856,3.11449,24.1752,10.3114,15.7876,7.37922
-45.9138,1.50454,0.945345,0.657863,-0.244614,-0.9445,0.102606,-0.0605593,0.018355,0.104645,-0.0625986,0.110651,0.0179001,701,927,5.31319,3.01936,24.2205,10.1721,15.2581,7.29467
-45.2773,1.50687,0.995758,0.714106,-0.23362,-0.921664,0.103833,-0.0610446,0.0188908,0.10597,-0.0631813,0.11263,0.0178341,708,927,5.94931,2.88696,24.2479,9.98007,14.7599,7.22044
-44.6387,1.5129,1.03544,0.774761,-0.22411,-0.883548,0.105601,-0.0615664,0.0194006,0.107823,-0.0637884,0.114035,0.0189883,715,927,6.66284,2.77747,24.3388,9.71284,14.3126,7.07185
-44.0028,1.51712,1.09196,0.837048,-0.218863,-0.834926,0.107737,-0.0621388,0.0198678,0.11003,-0.0644315,0.114889,0.0196966,722,927,7.41525,2.7397,24.3631,9.48733,13.8028,6.95205
-43.3625,1.51923,1.1249,0.895377,-0.210226,-0.811176,0.110126,-0.0627733,0.0202625,0.112469,-0.0651162,0.115114,0.0196468,729,927,8.07622,2.64624,24.5064,9.32263,13.397,6.89457
-42.7213,1.52199,1.15486,0.95554,-0.198435,-0.799221,0.112626,-0.0634649,0.0205755,0.114998,-0.0658371,0.114786,0.018351,736,927,8.73352,2.5111,24.715,9.12692,13.0104,6.8246
-42.0779,1.52286,1.17407,1.02164,-0.183288,-0.800152,0.115001,-0.0642021,0.0208537,0.117396,-0.0665968,0.114334,0.0177213,743,927,9.42838,2.34616,25.0654,8.94529,12.6751,6.80356
-41.4358,1.52418,1.20231,1.0949,-0.170705,-0.778764,0.117008,-0.064932,0.0211529,0.119435,-0.067359,0.114233,0.019469,750,927,10.2452,2.18844,25.4132,8.78276,12.3096,6.76683
-40.7955,1.53015,1.24124,1.17209,-0.162855,-0.748978,0.118635,-0.0656551,0.0214197,0.121092,-0.0681119,0.1142,0.0227357,757,927,11.1213,2.11134,25.7484,8.52654,11.9069,6.62071
-40.1559,1.53462,1.28575,1.24509,-0.152307,-0.728413,0.11982,-0.0663604,0.0216694,0.122309,-0.0688492,0.114353,0.0261424,764,927,11.9337,1.97429,26.0454,8.30843,11.4881,6.50423
-39.5134,1.53903,1.31601,1.31993,-0.137629,-0.719597,0.120574,-0.067049,0.0219428,0.123106,-0.0695811,0.114886,0.0252862,771,927,12.7406,1.84198,26.4531,8.01313,11.1352,6.39858
-38.8693,1.54221,1.33974,1.40067,-0.123151,-0.709197,0.120906,-0.0677127,0.022291,0.123504,-0.0703113,0.11605,0.0223911,778,927,13.6137,1.67681,26.9541,7.78643,10.8163,6.32435
-38.2241,1.54532,1.3592,1.4789,-0.107749,-0.692664,0.120982,-0.0683487,0.0227424,0.123675,-0.0710422,0.117886,0.0190645,785,927,14.472,1.48496,27.4421,7.56749,10.5222,6.25471
-37.5776,1.54805,1.37381,1.5573,-0.093431,-0.668799,0.120972,-0.0689631,0.0232993,0.123789,-0.0717794,0.120294,0.0175982,792,927,15.347,1.31059,27.9449,7.36103,10.2554,6.19659
-36.9295,1.55288,1.38214,1.63545,-0.0759835,-0.641073,0.12097,-0.0695778,0.0239387,0.123931,-0.0725392,0.123083,0.0162813,799,927,16.2271,1.10089,28.4716,7.07823,10.0216,6.09676
-36.2833,1.55822,1.40161,1.71067,-0.0602386,-0.621889,0.121058,-0.0702189,0.0246132,0.124174,-0.0733353,0.125945,0.016635,806,927,17.0573,0.930732,28.9479,6.77909,9.74889,5.97839
-35.6382,1.56217,1.42846,1.78239,-0.0470978,-0.613622,0.121403,-0.070921,0.0252877,0.124672,-0.0741903,0.128574,0.0168449,813,927,17.8262,0.795595,29.3878,6.53411,9.45271,5.88601
-34.9926,1.56531,1.45443,1.85083,-0.0358286,-0.617175,0.122231,-0.0717161,0.0259607,0.125646,-0.0751309,0.130787,0.0161096,820,927,18.5331,0.710691,29.8286,6.30438,9.16736,5.81185
-34.3477,1.56708,1.48504,1.91516,-0.0191379,-0.632739,0.123567,-0.0726384,0.026673,0.127129,-0.0761997,0.132735,0.014413,827,927,19.1688,0.550567,30.2391,6.0682,8.86989,5.76498
