 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.9403,9.39194,1.55742,-0.0889413,-0.0209686,-0.0131116,0.00105747,-0.000188464,0.000320184,0.00113493,-0.000265929,0.237379,0.00791038,981,843,-0.974847,0.218469,5.73553,5.25543,6.6547,5.01199
-19.2861,9.39871,1.586,-0.0877168,-0.0205077,-0.014343,0.00104648,-0.00019801,0.000309322,0.00111912,-0.000270653,0.230665,0.00782898,988,843,-0.964553,0.216679,5.6304,5.10177,6.53505,4.86534
-18.6295,9.40462,1.60614,-0.0867382,-0.0203956,-0.0172819,0.00104106,-0.000212257,0.000302418,0.00111022,-0.000281413,0.224811,0.00815697,995,843,-0.961103,0.213613,5.56857,4.98597,6.4584,4.74595
-17.9708,9.41161,1.61886,-0.0860057,-0.0209853,-0.0207801,0.00103394,-0.000228901,0.000300801,0.00110193,-0.00029689,0.222291,0.00907298,1002,843,-0.961749,0.219461,5.5437,4.86138,6.42044,4.61098
-17.3087,9.41915,1.61908,-0.0853729,-0.0212663,-0.0202746,0.00102217,-0.000245309,0.000301117,0.00109007,-0.000313209,0.221782,0.010156,1009,843,-0.953467,0.22515,5.57111,4.72703,6.44269,4.47683
-16.6466,9.42637,1.62142,-0.084778,-0.0205404,-0.019517,0.00100972,-0.000259058,0.000302337,0.00107808,-0.000327419,0.222369,0.0102456,1016,843,-0.944924,0.218508,5.5964,4.58812,6.46361,4.34778
-15.9859,9.4336,1.63117,-0.084047,-0.0198688,-0.0205017,0.00100258,-0.000266888,0.00030069,0.0010702,-0.000334509,0.221205,0.0100494,1023,843,-0.939369,0.210884,5.60249,4.44591,6.46094,4.21148
-15.3273,9.44152,1.65141,-0.0833658,-0.0193208,-0.022484,0.000992657,-0.000268547,0.000295743,0.00105856,-0.000334453,0.219264,0.00882993,1030,843,-0.936934,0.202875,5.57297,4.28243,6.42154,4.04985
-14.6684,9.44898,1.67209,-0.0826151,-0.019386,-0.0226062,0.000974984,-0.000265988,0.000289931,0.00103938,-0.000330384,0.218559,0.00888714,1037,843,-0.929054,0.202612,5.54678,4.13265,6.38785,3.8983
-14.008,9.45565,1.68837,-0.0819978,-0.0194894,-0.0210026,0.000957049,-0.000259894,0.000281588,0.00101905,-0.000321892,0.216715,0.0100055,1044,843,-0.918108,0.201853,5.54249,4.00413,6.38033,3.76841
-13.3453,9.46209,1.69685,-0.0811625,-0.0194416,-0.0184435,0.000942465,-0.000246508,0.00027172,0.00100162,-0.000305662,0.214357,0.0104958,1051,843,-0.902363,0.20308,5.57972,3.88255,6.41335,3.65166
-12.6833,9.47134,1.71004,-0.0800369,-0.0195995,-0.0174119,0.000934811,-0.000225735,0.00026054,0.000990618,-0.000281542,0.211009,0.00946777,1058,843,-0.88748,0.20368,5.61024,3.70228,6.43412,3.4696
-12.0194,9.47946,1.71743,-0.0793682,-0.0197711,-0.0157516,0.000926645,-0.000198843,0.000249365,0.00097942,-0.000251618,0.20856,0.00807088,1065,843,-0.875725,0.204555,5.66705,3.55197,6.48704,3.31813
-11.3568,9.48577,1.73154,-0.0790124,-0.0191961,-0.0156578,0.000917178,-0.000171843,0.000241921,0.000968501,-0.000223166,0.209048,0.00739053,1072,843,-0.871356,0.196044,5.7024,3.42922,6.51922,3.19941
-10.6938,9.48999,1.7457,-0.0782625,-0.018796,-0.0171439,0.000913653,-0.000148456,0.000242232,0.00096629,-0.000201092,0.213972,0.00696738,1079,843,-0.867053,0.1904,5.75168,3.35454,6.55883,3.12624
-10.0281,9.49562,1.75106,-0.07778,-0.0184741,-0.0186594,0.000912397,-0.000130777,0.000247626,0.000968193,-0.000186573,0.221624,0.00705036,1086,843,-0.865678,0.186853,5.84317,3.25793,6.64342,3.0316
-9.36276,9.50342,1.7599,-0.0773272,-0.0185413,-0.0184006,0.000906501,-0.000118715,0.000252221,0.000965192,-0.000177406,0.228628,0.00701291,1093,843,-0.859887,0.185101,5.92465,3.11605,6.72098,2.88681
-8.69662,9.51112,1.76724,-0.0771153,-0.0187493,-0.0170886,0.000897213,-0.00011201,0.000252532,0.000956876,-0.000171673,0.232003,0.00684319,1100,843,-0.853776,0.184907,6.01595,2.97879,6.8126,2.74618
-8.03102,9.5186,1.77842,-0.0768223,-0.0186377,-0.0175128,0.000891314,-0.000111666,0.000254096,0.000952014,-0.000172366,0.234489,0.00666851,1107,843,-0.851497,0.182089,6.10224,2.84,6.89564,2.60663
-7.36326,9.52628,1.78308,-0.0761978,-0.0185105,-0.0193076,0.000891682,-0.000116474,0.000258863,0.000954265,-0.000179057,0.23721,0.00646641,1114,843,-0.849495,0.180373,6.22939,2.70363,7.01411,2.4695
-6.69419,9.53411,1.78451,-0.0754247,-0.0183274,-0.0222492,0.000895365,-0.000124954,0.000261765,0.000958602,-0.000188191,0.237038,0.00636091,1121,843,-0.849145,0.18052,6.38136,2.56574,7.15406,2.33287
-6.02472,9.54156,1.78628,-0.0742724,-0.0179231,-0.025455,0.000896387,-0.000134762,0.000261993,0.000959135,-0.000197511,0.235076,0.00628449,1128,843,-0.845661,0.179495,6.54391,2.43293,7.30038,2.20454
-5.35477,9.54877,1.78807,-0.0733087,-0.0176653,-0.0272551,0.000898728,-0.000144037,0.000259593,0.000959778,-0.000205087,0.23098,0.00650007,1135,843,-0.840356,0.179084,6.7102,2.30658,7.4544,2.08156
-4.68515,9.55608,1.79296,-0.0728608,-0.017816,-0.0257533,0.000904717,-0.000152109,0.000255305,0.000963161,-0.000210553,0.225041,0.00629446,1142,843,-0.831338,0.183122,6.86085,2.17623,7.60308,1.95357
-4.01654,9.56333,1.80337,-0.072473,-0.0182104,-0.0231617,0.000907376,-0.000159015,0.000252726,0.000964238,-0.000215877,0.22131,0.00606542,1149,843,-0.819877,0.189226,6.99356,2.04402,7.73603,1.8216
-3.35009,9.57067,1.8236,-0.0721939,-0.0183486,-0.0199791,0.000904435,-0.000164746,0.000253631,0.00096155,-0.000221861,0.221495,0.00593476,1156,843,-0.807838,0.191738,7.09056,1.89777,7.835,1.6781
-2.68326,9.57805,1.84404,-0.0715838,-0.0176721,-0.0202455,0.000899336,-0.00016653,0.000257077,0.000958101,-0.000225295,0.224727,0.00626378,1163,843,-0.801897,0.17694,7.2028,1.75386,7.94085,1.53374
-2.01157,9.58516,1.84822,-0.0710181,-0.0170592,-0.0212592,0.000900355,-0.000163067,0.000261288,0.000961086,-0.000223798,0.228376,0.00702887,1170,843,-0.798511,0.162247,7.39264,1.63467,8.12379,1.41209
-1.33677,9.59313,1.84287,-0.0705093,-0.0164194,-0.0219034,0.000903887,-0.000154202,0.000266569,0.00096725,-0.000217566,0.233369,0.007268,1177,843,-0.794725,0.151544,7.62988,1.50193,8.35524,1.28181
-0.658093,9.60234,1.82539,-0.0701667,-0.0162944,-0.0215382,0.000897385,-0.000140874,0.000276022,0.000966204,-0.000209693,0.244343,0.0073328,1184,843,-0.789841,0.152138,7.92356,1.35373,8.64635,1.13734
0.0213778,9.61162,1.80706,-0.0693674,-0.0166148,-0.018919,0.000883187,-0.000124292,0.000290153,0.000960776,-0.00020188,0.261292,0.00704366,1191,843,-0.773793,0.162215,8.23077,1.20329,8.94905,0.992701
0.698112,9.62022,1.80059,-0.0687907,-0.0171273,-0.0148492,0.000869922,-0.000105613,0.00030533,0.000957605,-0.000193296,0.279649,0.00659439,1198,843,-0.755827,0.173155,8.49116,1.05765,9.20907,0.851107
1.37381,9.62843,1.79974,-0.0680801,-0.0171733,-0.0117988,0.00086086,-8.3389e-05,0.000319185,0.000958631,-0.00018116,0.297239,0.00671611,1205,843,-0.73929,0.174491,8.73843,0.915725,9.45309,0.712544
2.05051,9.63655,1.79716,-0.0672666,-0.0165174,-0.0123977,0.000854644,-5.87356e-05,0.000328855,0.000960725,-0.000164817,0.312039,0.00653331,1212,843,-0.732195,0.165454,9.00682,0.776435,9.71238,0.577777
2.72837,9.64449,1.79237,-0.0663813,-0.0157003,-0.015097,0.000842313,-3.5813e-05,0.000330703,0.000952923,-0.000146423,0.322774,0.00653075,1219,843,-0.730489,0.152522,9.2961,0.646235,9.98914,0.449626
3.41144,9.65349,1.77109,-0.0653815,-0.0153296,-0.0189351,0.000816489,-1.55391e-05,0.000324238,0.00092792,-0.00012697,0.331024,0.00674296,1226,843,-0.73095,0.140371,9.6664,0.520229,10.3443,0.315709
4.09594,9.6617,1.74686,-0.0646362,-0.0149329,-0.021476,0.000783538,5.19934e-08,0.00031134,0.00089219,-0.0001086,0.335768,0.00708087,1233,843,-0.730357,0.130708,10.0529,0.410127,10.7202,0.201986
4.77866,9.67122,1.731,-0.0645372,-0.014728,-0.0217555,0.000754401,1.32281e-05,0.000297077,0.000858777,-9.11476e-05,0.33787,0.00712852,1240,843,-0.729893,0.128912,10.402,0.257945,11.0684,0.052212
5.45678,9.68201,1.73314,-0.0645525,-0.0144782,-0.0205962,0.000729415,2.7371e-05,0.000283464,0.000829579,-7.27925e-05,0.339661,0.00702171,1247,843,-0.726434,0.132897,10.6789,0.0522899,11.3475,-0.142878
6.13461,9.69212,1.73806,-0.0642275,-0.0141673,-0.0190446,0.000706562,4.39175e-05,0.000267392,0.000801001,-5.05221e-05,0.339511,0.00724934,1254,843,-0.718264,0.135527,10.9553,-0.141215,11.6227,-0.325538
6.81542,9.70069,1.7345,-0.063439,-0.0138924,-0.017966,0.000681527,6.21825e-05,0.000248332,0.0007688,-2.50909e-05,0.337955,0.00730944,1261,843,-0.706633,0.132793,11.2816,-0.286566,11.9423,-0.466571
7.49775,9.7085,1.72757,-0.0626547,-0.0139055,-0.01736,0.000649832,7.96989e-05,0.000232619,0.000732698,-3.16711e-06,0.342215,0.00741932,1268,843,-0.696378,0.126694,11.6308,-0.401575,12.2843,-0.587319
8.18056,9.71506,1.72085,-0.0625404,-0.0142299,-0.0158883,0.000616975,9.72129e-05,0.000222853,0.000699441,1.4747e-05,0.354421,0.0071764,1275,843,-0.690419,0.127179,11.9792,-0.490788,12.6334,-0.68145
8.86342,9.72173,1.7159,-0.062449,-0.0143883,-0.0144734,0.00059095,0.000117336,0.000216943,0.0006753,3.29859e-05,0.370825,0.00691624,1282,843,-0.684898,0.132323,12.3278,-0.591606,12.9831,-0.779095
9.54643,9.7287,1.71234,-0.06233,-0.0144066,-0.0134694,0.000576952,0.000138357,0.00021413,0.000664155,5.11533e-05,0.386738,0.0066432,1289,843,-0.680332,0.137749,12.6792,-0.703102,13.3348,-0.884523
10.2279,9.73449,1.71576,-0.0618219,-0.0142811,-0.0151643,0.000572158,0.000156963,0.000218325,0.000665828,6.32926e-05,0.40529,0.00613116,1296,843,-0.680019,0.141611,13.016,-0.794882,13.6647,-0.971472
10.9125,9.74175,1.7106,-0.0613275,-0.0140138,-0.0158564,0.000570087,0.000171793,0.00023378,0.000678044,6.38363e-05,0.432612,0.00620757,1303,843,-0.676741,0.137777,13.3964,-0.905397,14.0394,-1.08072
11.598,9.75023,1.70441,-0.0611374,-0.013644,-0.0152541,0.000568733,0.000181171,0.000251826,0.000692705,5.71988e-05,0.457465,0.00668719,1310,843,-0.672587,0.130414,13.7847,-1.04065,14.4268,-1.2147
12.2829,9.75873,1.70216,-0.06102,-0.0134802,-0.0137025,0.000568654,0.00018515,0.000267414,0.00070596,4.78444e-05,0.474356,0.00731322,1317,843,-0.666261,0.128826,14.1625,-1.18224,14.8053,-1.35272
12.9667,9.76842,1.7053,-0.0606422,-0.0134071,-0.0147859,0.000577066,0.000183854,0.000283447,0.000725418,3.55019e-05,0.482181,0.00742518,1324,843,-0.665465,0.131155,14.5307,-1.35369,15.1688,-1.52132
13.6538,9.78005,1.69943,-0.060154,-0.0133702,-0.015173,0.000596395,0.000175063,0.000300152,0.000752432,1.90256e-05,0.47941,0.00688912,1331,843,-0.661384,0.133529,14.9464,-1.55676,15.5792,-1.72165
14.3416,9.79158,1.69318,-0.0595053,-0.0133633,-0.0152706,0.000609104,0.000159677,0.000311916,0.000768822,-4.13274e-08,0.473245,0.0063113,1338,843,-0.654772,0.136269,15.3732,-1.75719,15.9994,-1.91927
15.03,9.80156,1.68715,-0.0590572,-0.01338,-0.0136719,0.000608168,0.000137387,0.000317818,0.000768274,-2.27178e-05,0.466654,0.0061306,1345,843,-0.644887,0.140145,15.8035,-1.92654,16.4268,-2.08352
15.7167,9.8074,1.68816,-0.0580926,-0.0129576,-0.0142235,0.000606147,0.000110556,0.000321288,0.000764096,-4.73927e-05,0.456914,0.00699575,1352,843,-0.636565,0.143715,16.2191,-2.02132,16.8319,-2.16634
16.407,9.81312,1.6792,-0.0572703,-0.0124653,-0.0156821,0.000607098,8.06966e-05,0.000322177,0.000759917,-7.21226e-05,0.442904,0.00729163,1359,843,-0.63255,0.14304,16.6852,-2.09958,17.2882,-2.23622
17.099,9.82019,1.66701,-0.0565167,-0.0120391,-0.0166866,0.000609047,5.29099e-05,0.000314648,0.00075089,-8.89332e-05,0.423518,0.00743554,1366,843,-0.627782,0.138345,17.1722,-2.19809,17.7666,-2.33126
17.7933,9.82941,1.64959,-0.0563328,-0.0117718,-0.0153321,0.000604109,3.09524e-05,0.000296904,0.00073018,-9.51181e-05,0.401546,0.00747698,1373,843,-0.621222,0.129207,17.6819,-2.33144,18.2759,-2.46654
18.4817,9.8396,1.65265,-0.056062,-0.0114058,-0.0147684,0.000594676,1.60383e-05,0.000279542,0.000707662,-9.69474e-05,0.384106,0.00756029,1380,843,-0.616357,0.122939,18.1131,-2.50984,18.7051,-2.64271
19.1673,9.84871,1.66642,-0.0559678,-0.0113584,-0.0145906,0.000586365,6.23692e-06,0.000264901,0.000689124,-9.65214e-05,0.370043,0.00774988,1387,843,-0.614503,0.118139,18.5049,-2.66995,19.0962,-2.80629
19.8545,9.85553,1.67677,-0.0560633,-0.0115285,-0.013992,0.00058664,2.08032e-06,0.000247071,0.000677076,-8.83555e-05,0.350886,0.00798288,1394,843,-0.613197,0.115513,18.9169,-2.7756,19.5103,-2.91752
20.5452,9.86312,1.67807,-0.0560325,-0.0113022,-0.012983,0.000599316,3.32593e-06,0.000224152,0.000674208,-7.15666e-05,0.322454,0.0076962,1401,843,-0.609273,0.110453,19.3775,-2.89453,19.9717,-3.03556
21.2373,9.87282,1.67664,-0.0554284,-0.0107354,-0.0116587,0.000613844,7.53551e-06,0.000197207,0.000672344,-5.09637e-05,0.28837,0.00747439,1408,843,-0.598521,0.103976,19.8639,-3.06145,20.4531,-3.19544
21.9317,9.88484,1.67026,-0.0543261,-0.0102349,-0.0109574,0.000634538,1.46805e-05,0.000176356,0.0006812,-3.1982e-05,0.258665,0.00869869,1415,843,-0.584794,0.103416,20.386,-3.27588,20.9642,-3.39908
22.6305,9.89474,1.6521,-0.053812,-0.0104366,-0.00808914,0.000666335,2.60394e-05,0.000165053,0.000706377,-1.4003e-05,0.238006,0.00922047,1422,843,-0.569798,0.10424,20.9593,-3.4215,21.5345,-3.54531
23.3295,9.90474,1.63531,-0.053629,-0.0102457,-0.00843195,0.000705103,4.15346e-05,0.000158294,0.00074093,5.70822e-06,0.222579,0.00945403,1429,843,-0.568728,0.105537,21.5339,-3.57578,22.1071,-3.69461
24.0267,9.91516,1.62631,-0.0533766,-0.00976098,-0.00954562,0.000740674,5.87696e-05,0.000153293,0.000773549,2.58942e-05,0.211261,0.00870437,1436,843,-0.569516,0.101833,22.0845,-3.74725,22.6544,-3.86047
24.7148,9.92209,1.64633,-0.0529966,-0.00952931,-0.0128441,0.0007747,7.40734e-05,0.000152461,0.000806439,4.23348e-05,0.205244,0.00731358,1443,843,-0.576359,0.102644,22.5208,-3.87049,23.0845,-3.98126
25.4021,9.92857,1.67021,-0.0519105,-0.00996153,-0.0135179,0.000802996,8.9789e-05,0.000156153,0.000835686,5.70983e-05,0.206369,0.00797895,1450,843,-0.56738,0.106743,22.9544,-3.97952,23.506,-4.09613
26.0925,9.93687,1.68678,-0.0510188,-0.0103,-0.014225,0.000818422,0.000105953,0.000157988,0.000851884,7.24906e-05,0.208716,0.00881517,1457,843,-0.56044,0.104945,23.4258,-4.1157,23.9676,-4.24198
26.7957,9.94909,1.66702,-0.0505876,-0.0104337,-0.0132682,0.00083781,0.000122532,0.000161353,0.000872523,8.78184e-05,0.21191,0.00936546,1464,843,-0.552551,0.103079,24.0566,-4.30347,24.5947,-4.4334
27.4982,9.95989,1.65087,-0.0505997,-0.0100171,-0.0101522,0.000865376,0.000137967,0.000170923,0.000903536,9.98065e-05,0.21966,0.00864458,1471,843,-0.541824,0.0944888,24.6739,-4.47187,25.2146,-4.59824
28.2093,9.96898,1.61136,-0.0503157,-0.00950935,-0.00737815,0.000901365,0.000152696,0.000182944,0.000943678,0.000110383,0.227291,0.00816892,1478,843,-0.529238,0.0901886,25.4041,-4.58569,25.9439,-4.70269
28.9215,9.9753,1.57089,-0.0493217,-0.00918999,-0.00810277,0.000937448,0.000166469,0.000187279,0.000980532,0.000123384,0.22612,0.0081711,1485,843,-0.521334,0.086226,26.1571,-4.63226,26.6858,-4.74711
29.6278,9.9806,1.54954,-0.0484004,-0.00898203,-0.0100373,0.000983468,0.000179459,0.000187986,0.00102525,0.000137677,0.218705,0.00791124,1492,843,-0.518372,0.086801,26.8354,-4.67745,27.3532,-4.78921
30.3306,9.98742,1.54066,-0.0477504,-0.00888969,-0.0116105,0.00103204,0.000191688,0.000195491,0.00107529,0.000148437,0.217736,0.00770625,1499,843,-0.516973,0.0898171,27.4651,-4.76734,27.9751,-4.87576
31.0315,9.99763,1.53915,-0.0474408,-0.00866188,-0.011748,0.00106291,0.000201718,0.000205034,0.00110924,0.000155395,0.222198,0.00804586,1506,843,-0.514108,0.0913926,28.0666,-4.93864,28.5736,-5.04085
31.7377,10.0093,1.52434,-0.0463598,-0.00887945,-0.0118318,0.00107402,0.000204975,0.000204636,0.00111979,0.0001592,0.220068,0.00875134,1513,843,-0.503264,0.0906549,28.7428,-5.11522,29.2382,-5.22284
32.4417,10.0203,1.51779,-0.044332,-0.0090083,-0.015382,0.00106196,0.000194681,0.000190621,0.00110201,0.000154634,0.207079,0.00942677,1520,843,-0.494974,0.0877009,29.4037,-5.28131,29.8753,-5.3981
33.1519,10.0334,1.49556,-0.043789,-0.00909377,-0.0154779,0.00103394,0.000171896,0.000171356,0.00106676,0.000139083,0.189199,0.00920959,1527,843,-0.489609,0.084632,30.1231,-5.48033,30.5891,-5.60203
33.8547,10.0433,1.49633,-0.0437083,-0.00898908,-0.0149134,0.000980136,0.000141295,0.000157054,0.00100858,0.000112855,0.179147,0.00828723,1534,843,-0.486636,0.0838678,30.7456,-5.64294,31.2113,-5.76253
34.5655,10.0525,1.47587,-0.0433289,-0.00866667,-0.015891,0.000912522,0.000107518,0.000150417,0.000939709,8.03304e-05,0.178817,0.00821683,1541,843,-0.486071,0.0830535,31.4727,-5.76946,31.9341,-5.88399
35.2693,10.0621,1.47748,-0.0416326,-0.00808726,-0.0190709,0.000837203,7.37902e-05,0.000149831,0.000865557,4.54367e-05,0.187025,0.00879288,1548,843,-0.480162,0.076279,32.1279,-5.92532,32.5696,-6.03743
35.9701,10.0711,1.48919,-0.0412101,-0.00729486,-0.0174685,0.000753861,4.12554e-05,0.000149053,0.000783782,1.1335e-05,0.198104,0.00913028,1555,843,-0.470176,0.0645212,32.7313,-6.08322,33.1697,-6.18844
36.6716,10.0795,1.5009,-0.0408888,-0.00673418,-0.016799,0.000666831,1.26939e-05,0.000148719,0.000699055,-1.953e-05,0.213379,0.00936872,1562,843,-0.464466,0.0568638,33.3426,-6.22395,33.7781,-6.32415
37.3721,10.0877,1.51681,-0.0406731,-0.00697863,-0.0144103,0.000584055,-1.0279e-05,0.000149455,0.000619522,-4.57453e-05,0.232995,0.00903017,1569,843,-0.453694,0.0584414,33.9421,-6.36027,34.3768,-6.46171
38.0756,10.0953,1.52613,-0.040891,-0.00783497,-0.0107571,0.000533968,-2.85558e-05,0.000152577,0.000572688,-6.72753e-05,0.248523,0.00934159,1576,843,-0.442611,0.0635867,34.5736,-6.46774,35.0125,-6.57853
38.7823,10.1024,1.52842,-0.0417956,-0.00825999,-0.00536849,0.000508545,-3.95283e-05,0.000156246,0.000549958,-8.09421e-05,0.259097,0.00970079,1583,843,-0.432053,0.0644948,35.2359,-6.56551,35.6872,-6.67892
39.5033,10.1133,1.49303,-0.042805,-0.00805489,-0.00350544,0.000493257,-4.41477e-05,0.00016016,0.000537368,-8.82585e-05,0.268754,0.0100271,1590,843,-0.434997,0.0609783,36.0712,-6.70881,36.5344,-6.81929
40.2263,10.1262,1.45439,-0.0420745,-0.0079821,-0.00696997,0.000473975,-4.16646e-05,0.000164516,0.000521992,-8.96821e-05,0.283983,0.00972558,1597,843,-0.43988,0.0654985,36.9504,-6.89028,37.4044,-6.99825
40.9439,10.137,1.43258,-0.0413671,-0.00754488,-0.0106781,0.000471842,-3.66623e-05,0.000162873,0.000519537,-8.43568e-05,0.284868,0.0090956,1604,843,-0.445996,0.0667176,37.7646,-7.04779,38.2097,-7.1491
41.6507,10.1442,1.44217,-0.0404272,-0.00755977,-0.00985149,0.000500426,-3.30299e-05,0.000157074,0.000543239,-7.58434e-05,0.266105,0.00864771,1611,843,-0.433527,0.0693673,38.4513,-7.15876,38.8868,-7.25702
42.3554,10.1529,1.45939,-0.0390457,-0.00691226,-0.00910894,0.00053906,-3.33252e-05,0.00015205,0.000576944,-7.1209e-05,0.244181,0.00903862,1618,843,-0.417084,0.068979,39.1183,-7.31766,39.5392,-7.40205
43.0691,10.1645,1.45393,-0.03693,-0.00676208,-0.0112861,0.00056536,-3.16855e-05,0.000146437,0.000599342,-6.5668e-05,0.228026,0.0104532,1625,843,-0.40392,0.0665024,39.9016,-7.50061,40.2991,-7.58653
43.7953,10.1771,1.41665,-0.0342531,-0.00678513,-0.0179613,0.000564874,-4.08891e-05,0.000130416,0.000591758,-6.77737e-05,0.203296,0.0117931,1632,843,-0.40172,0.067619,40.8396,-7.66457,41.2061,-7.75663
44.523,10.1886,1.37742,-0.0336105,-0.00710291,-0.0188031,0.000551649,-6.35306e-05,0.000106546,0.000569579,-8.14613e-05,0.166728,0.0121206,1639,843,-0.398294,0.0674369,41.7706,-7.80265,42.1301,-7.90234
45.2452,10.1967,1.3549,-0.0345409,-0.0071702,-0.0166707,0.000531256,-9.77193e-05,8.55537e-05,0.000542685,-0.000109149,0.132807,0.0110633,1646,843,-0.399437,0.0651527,42.6193,-7.89467,42.9898,-7.99574
45.9696,10.206,1.32877,-0.0369303,-0.00690936,-0.00932688,0.000521497,-0.000139712,7.942e-05,0.000530902,-0.000149118,0.11788,0.0109582,1653,843,-0.395665,0.0626312,43.4752,-8.01781,43.8739,-8.10836
46.6862,10.2159,1.32506,-0.0378638,-0.00685916,-0.00472748,0.000533276,-0.000182345,8.94294e-05,0.000544282,-0.000193352,0.122459,0.011155,1660,843,-0.387525,0.0579132,44.2588,-8.16579,44.6691,-8.2552
47.4022,10.2272,1.3252,-0.0375355,-0.00686117,-0.00434648,0.000561895,-0.000212669,9.56498e-05,0.000573531,-0.000224306,0.121066,0.0113744,1667,843,-0.382572,0.0556371,45.0492,-8.34415,45.4561,-8.43538
-46.4888,8.51773,0.468092,-0.122926,-0.0354003,-0.0372137,0.000606691,-0.000597572,0.000619495,0.000868467,-0.000859348,0.399805,0.0151949,694,850,-1.40391,0.413348,16.2817,10.4448,17.4729,10.0619
-45.8531,8.52261,0.527045,-0.121573,-0.0357247,-0.0289189,0.000716723,-0.000467278,0.000811678,0.00112935,-0.000879909,0.47032,0.0149881,701,850,-1.37335,0.408096,15.7376,10.3033,16.9347,9.9158
-45.2161,8.53097,0.579289,-0.120065,-0.0351256,-0.0137688,0.00083402,-0.000371341,0.000902555,0.00131662,-0.000853939,0.491022,0.0164585,708,850,-1.32772,0.398882,15.2138,10.0691,16.4305,9.69991
-44.5793,8.53708,0.633809,-0.118689,-0.033955,-0.00588592,0.000926947,-0.000303627,0.000945155,0.00143944,-0.000816124,0.496863,0.017179,715,850,-1.29711,0.378467,14.7029,9.88855,15.9239,9.5316
-43.9413,8.54214,0.682799,-0.118325,-0.0320676,-0.00749309,0.00100969,-0.000259175,0.000957704,0.00152404,-0.000773525,0.492858,0.0176874,722,850,-1.29573,0.35554,14.2325,9.73263,15.4468,9.39189
-43.3014,8.54536,0.722816,-0.118633,-0.0296792,-0.0218339,0.00110385,-0.000231513,0.000939523,0.00158878,-0.000716438,0.476475,0.0168758,729,850,-1.32659,0.325745,13.8271,9.63463,15.0134,9.30165
-42.6597,8.54857,0.75397,-0.117825,-0.0285862,-0.0264523,0.00121869,-0.000213742,0.000894131,0.00164809,-0.000643142,0.447717,0.0165945,736,850,-1.32663,0.314221,13.4548,9.54582,14.6235,9.22047
-42.0202,8.55343,0.79911,-0.11611,-0.0286224,-0.0270698,0.0013431,-0.000202985,0.000829394,0.00170385,-0.000563737,0.410275,0.0166055,743,850,-1.30909,0.314437,13.0324,9.41623,14.1828,9.08968
-41.3799,8.55777,0.841023,-0.114808,-0.0287881,-0.0237367,0.0014633,-0.000191912,0.00076873,0.00176524,-0.000493853,0.374266,0.0159317,750,850,-1.28814,0.318238,12.6171,9.29655,13.7624,8.97351
-40.7368,8.56176,0.869494,-0.11389,-0.0287115,-0.0274241,0.00152278,-0.000186397,0.00070962,0.00177899,-0.000442611,0.346492,0.0148835,757,850,-1.28532,0.312944,12.2757,9.20912,13.4042,8.87873
-40.0918,8.56595,0.88908,-0.114188,-0.0274844,-0.0301204,0.00155986,-0.000187684,0.000639055,0.00176861,-0.000396441,0.315738,0.0135485,764,850,-1.29365,0.290918,11.9631,9.117,13.0898,8.78827
-39.4475,8.57149,0.914122,-0.114283,-0.0265868,-0.0254616,0.00162778,-0.000201293,0.000553843,0.00178241,-0.000355924,0.272264,0.0124763,771,850,-1.28484,0.275202,11.6213,8.98377,12.7598,8.6631
-38.8021,8.57735,0.935387,-0.113174,-0.0265278,-0.0212841,0.00168973,-0.000225704,0.00047593,0.00180147,-0.00033744,0.230599,0.0119579,778,850,-1.26395,0.272992,11.3157,8.85253,12.4525,8.53494
-38.1557,8.58345,0.952672,-0.111281,-0.0268044,-0.0190744,0.00170385,-0.000244794,0.000420586,0.00179075,-0.000331696,0.203754,0.011954,785,850,-1.2386,0.277817,11.0462,8.72218,12.1688,8.40565
-37.5104,8.5886,0.977844,-0.10897,-0.0271076,-0.0147496,0.00167393,-0.000261031,0.000385566,0.00174793,-0.00033503,0.189617,0.0120974,792,850,-1.20435,0.285372,10.7511,8.6009,11.8596,8.28971
-36.8658,8.5928,1.00771,-0.108046,-0.0266483,-0.0124635,0.00163286,-0.000281479,0.00036348,0.00169955,-0.00034817,0.181462,0.0116212,799,850,-1.18915,0.278293,10.4338,8.49645,11.538,8.19022
-36.222,8.59673,1.0434,-0.107574,-0.0254759,-0.0109468,0.00159697,-0.000302107,0.00034197,0.00165667,-0.00036181,0.172842,0.0109796,806,850,-1.18038,0.262725,10.0963,8.38619,11.1995,8.09115
-35.5775,8.60232,1.0772,-0.107775,-0.024758,-0.0173337,0.00156197,-0.000320644,0.000319055,0.00161457,-0.000373246,0.163398,0.0102256,813,850,-1.19565,0.250492,9.78302,8.25605,10.8759,7.95802
-34.9279,8.60902,1.08662,-0.107116,-0.0246253,-0.0227352,0.00152487,-0.000332645,0.000303229,0.00157312,-0.000380892,0.157789,0.00938519,820,850,-1.19973,0.250761,9.58471,8.12444,10.6603,7.82441
-34.2782,8.61545,1.09738,-0.105937,-0.0254015,-0.0236795,0.00148689,-0.000339472,0.000302169,0.00153559,-0.000388167,0.159778,0.00893812,827,850,-1.18882,0.267266,9.38417,7.99687,10.4465,7.69589
