 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.0621,-8.61322,1.86973,0.243336,0.0939914,-0.213831,0.0178582,-0.0247436,0.00238646,0.0179915,-0.0248769,0.0557851,0.012765,1086,1039,1.98124,-0.984424,9.12353,0.891859,6.20418,1.89856
-9.39749,-8.61197,1.87859,0.255388,0.0907626,-0.207855,0.0182269,-0.025386,0.00292267,0.0184218,-0.0255809,0.0666171,0.0119069,1093,1039,2.11906,-0.947785,9.31775,0.889827,6.28086,1.86452
-8.73224,-8.61082,1.88667,0.26549,0.0897243,-0.211868,0.0185847,-0.0259617,0.00351796,0.0188609,-0.0262379,0.0783257,0.010884,1100,1039,2.2094,-0.938502,9.51737,0.872219,6.36858,1.8329
-8.06568,-8.60969,1.89144,0.275365,0.0891399,-0.218027,0.0189151,-0.0264745,0.0041654,0.0192942,-0.0268536,0.0907598,0.00999697,1107,1039,2.29125,-0.935716,9.73928,0.85257,6.4781,1.80219
-7.39497,-8.60868,1.88213,0.288836,0.0887394,-0.217401,0.0192013,-0.0269266,0.00484913,0.0197056,-0.0274309,0.103614,0.00961172,1114,1039,2.42885,-0.928468,10.0572,0.828649,6.65525,1.77678
-6.71978,-8.60697,1.85768,0.302274,0.0907859,-0.215102,0.0194498,-0.0273154,0.00555999,0.0201018,-0.0279674,0.116724,0.00935378,1121,1039,2.57041,-0.949038,10.4445,0.766833,6.90461,1.73882
-6.04345,-8.60572,1.83105,0.315462,0.093359,-0.214264,0.0196539,-0.0276303,0.0063114,0.0204818,-0.0284582,0.130436,0.00942144,1128,1039,2.70515,-0.97894,10.8485,0.713873,7.17113,1.71146
-5.36698,-8.60432,1.80603,0.328685,0.0969634,-0.214978,0.019798,-0.0278626,0.00710805,0.0208355,-0.0289001,0.144938,0.00959652,1135,1039,2.83577,-1.02645,11.2562,0.65281,7.4387,1.68039
-4.6945,-8.60221,1.79808,0.340956,0.101289,-0.215522,0.0198715,-0.0280211,0.00792271,0.0211481,-0.0292977,0.159758,0.00937333,1142,1039,2.95679,-1.07914,11.589,0.563027,7.64151,1.6309
-4.02516,-8.60177,1.80381,0.354206,0.105565,-0.214542,0.0198351,-0.028106,0.0087294,0.0213751,-0.0296461,0.174622,0.00953681,1149,1039,3.09214,-1.11892,11.8799,0.494136,7.79393,1.61469
-3.35853,-8.60186,1.82135,0.367155,0.110007,-0.213762,0.0196588,-0.0281034,0.00953222,0.0214909,-0.0299355,0.189888,0.0100418,1156,1039,3.22367,-1.15438,12.1255,0.426603,7.90382,1.60763
-2.69357,-8.60351,1.8467,0.38037,0.114546,-0.213264,0.0193198,-0.0280011,0.0103275,0.0214755,-0.0301568,0.20578,0.0112365,1163,1039,3.35703,-1.18309,12.3491,0.382608,7.98826,1.63292
-2.02509,-8.60373,1.86073,0.394301,0.118217,-0.208313,0.0188615,-0.0277849,0.0111143,0.0213743,-0.0302978,0.22235,0.0120364,1170,1039,3.51027,-1.22798,12.6305,0.343738,8.12869,1.6292
-1.35283,-8.60269,1.86266,0.40787,0.123556,-0.209065,0.0183419,-0.0274518,0.0118977,0.0212485,-0.0303585,0.239611,0.011932,1177,1039,3.64328,-1.29028,12.9751,0.262579,8.32864,1.60068
-0.681214,-8.60066,1.86875,0.419568,0.130932,-0.211695,0.0177473,-0.0269967,0.012681,0.0210913,-0.0303407,0.257834,0.0110356,1184,1039,3.75127,-1.38457,13.2923,0.147644,8.51869,1.54982
-0.00160569,-8.59843,1.84776,0.430407,0.142235,-0.209902,0.0170983,-0.0264225,0.0134535,0.0209214,-0.0302456,0.276868,0.00961787,1191,1039,3.86257,-1.51978,13.7178,-0.0108398,8.83231,1.49988
0.672805,-8.59587,1.84751,0.442862,0.151647,-0.210659,0.0164406,-0.0257322,0.0141948,0.0207732,-0.0300649,0.296246,0.0100144,1198,1039,3.98327,-1.62152,14.0835,-0.172579,9.06527,1.4389
1.34788,-8.59382,1.84671,0.454146,0.16071,-0.210622,0.0157981,-0.0249305,0.0148885,0.0206602,-0.0297926,0.31565,0.0102004,1205,1039,4.09389,-1.71061,14.4461,-0.328518,9.30851,1.38896
2.02118,-8.59213,1.85411,0.465559,0.169393,-0.213796,0.0151914,-0.0240278,0.0155261,0.0205937,-0.0294301,0.334848,0.00977825,1212,1039,4.19638,-1.8012,14.7871,-0.46817,9.52465,1.34507
2.7035,-8.59107,1.83131,0.474109,0.179323,-0.216112,0.0146462,-0.0230465,0.0160956,0.020584,-0.0289843,0.353417,0.00868717,1219,1039,4.2712,-1.90478,15.233,-0.602051,9.87793,1.32059
3.39195,-8.58945,1.78904,0.484009,0.191503,-0.222579,0.0141659,-0.0220142,0.016579,0.0206138,-0.0284622,0.37092,0.00869843,1226,1039,4.34732,-2.03484,15.7895,-0.765544,10.3226,1.28756
4.08207,-8.58777,1.74321,0.493666,0.204752,-0.226548,0.0137426,-0.0209554,0.0169495,0.020648,-0.0278608,0.386876,0.00915621,1233,1039,4.42793,-2.17716,16.3635,-0.940499,10.7905,1.25408
4.77257,-8.58679,1.69835,0.502735,0.218384,-0.228964,0.0133521,-0.0199012,0.017197,0.0206457,-0.0271948,0.40113,0.00949353,1240,1039,4.50681,-2.32113,16.9333,-1.10776,11.2625,1.2352
5.4642,-8.58622,1.65185,0.511472,0.231844,-0.230526,0.0129744,-0.018868,0.0173413,0.0205948,-0.0264884,0.414033,0.0101297,1247,1039,4.58457,-2.46683,17.5134,-1.26023,11.7496,1.2256
6.15527,-8.58447,1.60961,0.521554,0.245601,-0.234286,0.0126344,-0.0178815,0.0173896,0.0205109,-0.025758,0.4253,0.0106795,1254,1039,4.66943,-2.62227,18.1006,-1.43529,12.2266,1.18968
6.84402,-8.58343,1.57757,0.532393,0.258141,-0.23714,0.0123188,-0.0169688,0.0173316,0.0203648,-0.0250148,0.43463,0.0118643,1261,1039,4.76462,-2.75995,18.6593,-1.58888,12.668,1.16695
7.5271,-8.58263,1.56706,0.540994,0.270454,-0.234185,0.0119934,-0.016143,0.0171795,0.0201299,-0.0242795,0.442319,0.0121461,1268,1039,4.85431,-2.89024,19.1035,-1.74497,13.0252,1.14547
8.20825,-8.58234,1.56501,0.548204,0.282108,-0.229185,0.0116085,-0.0154142,0.0169433,0.0197682,-0.0235738,0.448809,0.0122239,1275,1039,4.93589,-2.99356,19.5026,-1.90486,13.3543,1.13325
8.88805,-8.58113,1.56941,0.55322,0.293115,-0.224298,0.0111428,-0.0147804,0.0166417,0.019275,-0.0229126,0.454539,0.011775,1282,1039,4.99471,-3.09871,19.8587,-2.07007,13.6637,1.09996
9.56758,-8.57952,1.57651,0.557696,0.303857,-0.221658,0.0106141,-0.0142469,0.0162921,0.0186762,-0.0223091,0.459521,0.0109829,1289,1039,5.04119,-3.21106,20.2082,-2.23108,13.9696,1.05759
10.2471,-8.57808,1.58543,0.563099,0.314844,-0.223646,0.0100535,-0.0138153,0.0159231,0.0180183,-0.0217801,0.463807,0.01016,1296,1039,5.08296,-3.33615,20.5729,-2.38032,14.2757,1.01866
10.926,-8.57663,1.5979,0.570732,0.324921,-0.229373,0.00951703,-0.0134868,0.0155822,0.0173826,-0.0213524,0.467463,0.00993498,1303,1039,5.13592,-3.45328,20.9584,-2.51833,14.5746,0.978553
11.6047,-8.57553,1.61295,0.578431,0.332718,-0.234179,0.00900448,-0.0132462,0.0152991,0.0167957,-0.0210374,0.471027,0.00983405,1310,1039,5.19216,-3.53859,21.3406,-2.63205,14.8705,0.945715
12.285,-8.57466,1.62454,0.584728,0.340742,-0.234032,0.00849525,-0.0130701,0.0150578,0.016233,-0.0208078,0.474679,0.0100174,1317,1039,5.24919,-3.62162,21.7253,-2.74841,15.1893,0.918251
12.9683,-8.57363,1.62787,0.590042,0.349205,-0.232922,0.00795527,-0.0129435,0.0148436,0.0156586,-0.0206469,0.478707,0.010599,1324,1039,5.29896,-3.70581,22.1419,-2.87505,15.5517,0.888862
13.6563,-8.57238,1.61769,0.593506,0.35783,-0.231963,0.00740426,-0.0128507,0.0146418,0.0150798,-0.0205263,0.482838,0.0111885,1331,1039,5.32917,-3.79949,22.6049,-2.99762,15.9804,0.857106
14.3473,-8.57116,1.59952,0.596486,0.366198,-0.23233,0.00690457,-0.0127874,0.0144467,0.0145415,-0.0204243,0.486284,0.0110406,1338,1039,5.35012,-3.8892,23.1064,-3.11602,16.4516,0.827708
15.0361,-8.56971,1.59061,0.599659,0.373312,-0.234988,0.00644086,-0.0127219,0.0142594,0.014039,-0.02032,0.489579,0.0101559,1345,1039,5.36585,-3.96687,23.5806,-3.22574,16.8912,0.791584
15.7237,-8.56875,1.5875,0.604416,0.380272,-0.240139,0.0059519,-0.0126387,0.0140672,0.0135175,-0.0202043,0.493441,0.00922776,1352,1039,5.3897,-4.04349,24.0574,-3.32342,17.3139,0.764774
16.4085,-8.5684,1.59514,0.612481,0.387991,-0.247434,0.00539724,-0.012531,0.0138801,0.0129563,-0.02009,0.498682,0.009992,1359,1039,5.44028,-4.13088,24.5339,-3.41545,17.6985,0.748938
17.092,-8.56903,1.60872,0.618563,0.397951,-0.253313,0.00481042,-0.0124162,0.0137092,0.0123875,-0.0199934,0.504918,0.0112361,1366,1039,5.47493,-4.23562,24.97,-3.51898,18.0657,0.752709
17.7759,-8.56947,1.62259,0.621761,0.405907,-0.256059,0.00423735,-0.0122987,0.0135552,0.0118471,-0.0199085,0.511546,0.0120184,1373,1039,5.49013,-4.31458,25.3789,-3.60969,18.4398,0.752492
18.4639,-8.56844,1.62558,0.62165,0.410691,-0.257842,0.00368074,-0.0121719,0.0134257,0.0113453,-0.0198365,0.518739,0.0119822,1380,1039,5.47462,-4.35522,25.8061,-3.69982,18.869,0.722912
19.155,-8.56606,1.62016,0.622661,0.41412,-0.261356,0.00310426,-0.0120321,0.0133235,0.010859,-0.0197869,0.527107,0.0112828,1387,1039,5.46476,-4.38807,26.2912,-3.79547,19.3426,0.66602
19.8494,-8.56334,1.60665,0.624689,0.418393,-0.265834,0.00247923,-0.0118715,0.0132414,0.0103644,-0.0197567,0.537101,0.0106213,1394,1039,5.46184,-4.43342,26.8309,-3.90203,19.8595,0.603522
20.5405,-8.5617,1.60533,0.626087,0.423064,-0.265694,0.00177559,-0.0116658,0.0131615,0.00983303,-0.0197232,0.549339,0.010381,1401,1039,5.46762,-4.48702,27.3159,-3.98961,20.3319,0.561598
21.2263,-8.56143,1.62191,0.626306,0.426658,-0.266699,0.000973589,-0.0114032,0.0130555,0.00923309,-0.0196627,0.564079,0.0106515,1408,1039,5.45792,-4.52792,27.7201,-4.04109,20.7353,0.545364
21.9105,-8.56127,1.64548,0.626191,0.430504,-0.268301,0.000142225,-0.0110784,0.0129047,0.00860338,-0.0195396,0.580348,0.0108062,1415,1039,5.44291,-4.56658,28.0992,-4.09884,21.1167,0.530318
22.594,-8.56121,1.67276,0.626827,0.434606,-0.272612,-0.000673593,-0.0106893,0.0127112,0.0079807,-0.0193436,0.597749,0.01063,1422,1039,5.42651,-4.60368,28.4807,-4.16183,21.4902,0.516538
23.2768,-8.56097,1.70356,0.627417,0.439103,-0.276177,-0.00148701,-0.0102232,0.0124528,0.00734159,-0.0190518,0.616717,0.0105106,1429,1039,5.41204,-4.64317,28.854,-4.23579,21.8566,0.498142
23.9596,-8.56036,1.73588,0.627049,0.444654,-0.276399,-0.00233729,-0.00967576,0.0120958,0.00663361,-0.0186467,0.638136,0.0110936,1436,1039,5.39894,-4.70383,29.216,-4.32004,22.2247,0.471693
24.6437,-8.55912,1.76577,0.624836,0.451438,-0.274644,-0.00322738,-0.00904343,0.0116225,0.00584539,-0.0181162,0.662812,0.0111455,1443,1039,5.37381,-4.78052,29.5751,-4.42808,22.6115,0.432276
25.3313,-8.55777,1.78683,0.6213,0.457152,-0.270845,-0.00408551,-0.00834391,0.0110333,0.00502217,-0.0174516,0.69008,0.0111636,1450,1039,5.3422,-4.84232,29.9646,-4.52908,23.0447,0.391987
26.0257,-8.55703,1.78899,0.617199,0.459173,-0.271029,-0.00482946,-0.00758821,0.0103435,0.00422621,-0.0166439,0.719111,0.0109694,1457,1039,5.29148,-4.8636,30.441,-4.57345,23.5681,0.368385
26.7222,-8.55641,1.78696,0.612159,0.459111,-0.269403,-0.00544837,-0.00679169,0.00954647,0.00345004,-0.0156901,0.750277,0.011164,1464,1039,5.23746,-4.85301,30.9322,-4.60194,24.118,0.347864
27.421,-8.55547,1.77957,0.606807,0.458176,-0.267992,-0.00601415,-0.0059737,0.0086599,0.00266599,-0.0146538,0.786566,0.0112657,1471,1039,5.17963,-4.82867,31.4517,-4.63089,24.6995,0.321607
28.1201,-8.55559,1.77334,0.601693,0.455272,-0.26846,-0.00654119,-0.00516592,0.00773517,0.00191212,-0.0136192,0.82973,0.011094,1478,1039,5.11799,-4.78785,31.9785,-4.61149,25.2843,0.317644
28.8201,-8.5559,1.76636,0.596931,0.450762,-0.268618,-0.00696382,-0.0044038,0.00681457,0.00124994,-0.0126176,0.878233,0.0109507,1485,1039,5.06104,-4.74121,32.5205,-4.55997,25.8807,0.317607
29.5207,-8.55573,1.75945,0.592009,0.445641,-0.265555,-0.00724704,-0.00370463,0.00592467,0.00070792,-0.0116596,0.930647,0.0116021,1492,1039,5.01361,-4.69004,33.0667,-4.51058,26.4853,0.307544
30.2281,-8.5521,1.73469,0.586667,0.43863,-0.259871,-0.00741583,-0.00307982,0.00508529,0.000280321,-0.010776,0.986896,0.0118523,1499,1039,4.97096,-4.61922,33.6926,-4.51087,27.1757,0.227257
30.9362,-8.54834,1.70993,0.581148,0.430647,-0.25334,-0.00751886,-0.00253557,0.00429467,-6.20866e-05,-0.00999234,1.04825,0.0118454,1506,1039,4.92969,-4.52815,34.3245,-4.51296,27.8746,0.144471
31.6432,-8.54551,1.69028,0.575685,0.422235,-0.246372,-0.00763634,-0.00210137,0.00355378,-0.000364598,-0.00937311,1.11622,0.0119173,1513,1039,4.89081,-4.42868,34.9434,-4.49575,28.5597,0.0802966
32.3441,-8.54657,1.69015,0.571051,0.411905,-0.239826,-0.00777436,-0.00173374,0.00287321,-0.000585401,-0.0089227,1.19057,0.011951,1520,1039,4.85924,-4.31424,35.4956,-4.37439,29.1685,0.0947091
33.0493,-8.54719,1.67969,0.566558,0.400871,-0.228937,-0.00785768,-0.00142666,0.0022507,-0.00071723,-0.00856711,1.26545,0.0115965,1527,1039,4.84437,-4.19589,36.1004,-4.25022,29.8306,0.101655
33.7593,-8.54583,1.65712,0.561447,0.389789,-0.217767,-0.00797276,-0.00116236,0.00168044,-0.000770289,-0.00836483,1.34158,0.0109157,1534,1039,4.82453,-4.0772,36.7596,-4.16475,30.5538,0.0689965
34.4715,-8.54236,1.63046,0.557112,0.379207,-0.210337,-0.00810313,-0.000966794,0.0011704,-0.000779744,-0.00829018,1.41232,0.0108125,1541,1039,4.79957,-3.95892,37.4555,-4.13234,31.3032,-0.00728688
35.1794,-8.54239,1.6182,0.552063,0.369358,-0.201128,-0.0082691,-0.000850848,0.000706584,-0.000784146,-0.00833581,1.47667,0.0113532,1548,1039,4.7742,-3.84845,38.0892,-4.03768,31.9986,-0.0126298
35.8841,-8.54245,1.61679,0.546339,0.359561,-0.190191,-0.00845336,-0.000821976,0.000289713,-0.000810994,-0.00846434,1.53291,0.0112757,1555,1039,4.74866,-3.74829,38.6763,-3.93586,32.6552,-0.019282
36.5871,-8.54254,1.6218,0.540835,0.349362,-0.179356,-0.00858308,-0.000884242,-7.23084e-05,-0.000883562,-0.00858375,-1.56141,0.0109689,1562,1039,4.72539,-3.6516,39.247,-3.82308,33.2924,-0.0266186
37.2923,-8.54046,1.62266,0.531677,0.339022,-0.164531,-0.00857085,-0.00104403,-0.000393183,-0.00102354,-0.00859133,-1.51875,0.0115418,1569,1039,4.68041,-3.54944,39.8028,-3.75839,33.9561,-0.0790435
-46.486,-9.29724,0.586312,-0.517485,0.291961,-0.507875,0.0247886,-0.015105,-0.00738424,0.0261115,-0.0164279,-0.177277,0.0163589,694,1046,-6.57182,-3.18447,12.8765,0.126987,17.0873,3.16983
-45.852,-9.29617,0.650416,-0.504871,0.281578,-0.489639,0.0258893,-0.0150945,-0.00704495,0.0270665,-0.0162717,-0.165567,0.015016,701,1046,-6.4056,-3.07843,12.396,0.204977,16.5268,3.13274
-45.2112,-9.29581,0.677841,-0.492973,0.272905,-0.474143,0.0267351,-0.0151211,-0.0068232,0.0278193,-0.0162053,-0.157582,0.0151855,708,1046,-6.25144,-2.97922,12.072,0.274523,16.1235,3.11691
-44.5703,-9.2958,0.705726,-0.477668,0.264245,-0.459548,0.0272961,-0.0151671,-0.00662623,0.028306,-0.0161771,-0.151257,0.0149547,715,1046,-6.06178,-2.87836,11.791,0.349882,15.7252,3.10864
-43.9311,-9.2965,0.745399,-0.460995,0.255676,-0.446978,0.0276239,-0.0152196,-0.00642939,0.0285679,-0.0161636,-0.14579,0.0148939,722,1046,-5.86112,-2.77742,11.4879,0.437093,15.2854,3.11412
-43.2951,-9.29541,0.803427,-0.443193,0.247103,-0.438778,0.0278076,-0.015261,-0.00622104,0.0286882,-0.0161416,-0.140616,0.0149542,729,1046,-5.65679,-2.68261,11.1381,0.488946,14.7771,3.07723
-42.6556,-9.29469,0.843555,-0.423218,0.238275,-0.428858,0.0278814,-0.0152733,-0.00596835,0.0286917,-0.0160835,-0.134928,0.0156426,736,1046,-5.42528,-2.5838,10.8879,0.553232,14.3492,3.0513
-42.0122,-9.29405,0.863908,-0.402586,0.22781,-0.422707,0.0278536,-0.0152505,-0.00565062,0.0285821,-0.015979,-0.128207,0.0158836,743,1046,-5.19383,-2.46332,10.7418,0.6368,14.0096,3.03028
-41.3666,-9.29375,0.874454,-0.383292,0.217432,-0.412894,0.0278197,-0.0151984,-0.00527742,0.0284576,-0.0158363,-0.120303,0.0160487,750,1046,-4.96947,-2.33465,10.6216,0.718514,13.7175,3.0183
-40.7199,-9.29246,0.880978,-0.366042,0.210378,-0.398243,0.0277096,-0.0151513,-0.00491037,0.0282649,-0.0157066,-0.112621,0.0160402,757,1046,-4.75725,-2.2624,10.4938,0.763389,13.4491,2.98506
-40.0729,-9.29135,0.887175,-0.350409,0.203326,-0.386133,0.0275034,-0.0150858,-0.00455672,0.0279855,-0.0155678,-0.105403,0.0162661,764,1046,-4.56741,-2.18626,10.3637,0.808686,13.1891,2.95581
-39.4291,-9.29082,0.912785,-0.336185,0.19585,-0.374025,0.027227,-0.0149949,-0.00417646,0.0276361,-0.0154041,-0.0976559,0.0161793,771,1046,-4.39278,-2.10791,10.1462,0.870343,12.8562,2.93613
-38.7869,-9.29159,0.947776,-0.320764,0.18742,-0.36503,0.0269366,-0.0148878,-0.00375234,0.0272705,-0.0152218,-0.0887718,0.0157254,778,1046,-4.21151,-2.03032,9.91682,0.98122,12.4916,2.9434
-38.1444,-9.29102,0.983291,-0.303146,0.17985,-0.347394,0.0266429,-0.0147825,-0.00330681,0.0269052,-0.0150448,-0.0791577,0.0152286,785,1046,-3.98857,-1.95649,9.69727,1.04581,12.1318,2.921
-37.5001,-9.29041,1.01015,-0.28573,0.175037,-0.330094,0.0263508,-0.0146833,-0.00286453,0.0265498,-0.0148823,-0.0693602,0.0147126,792,1046,-3.7681,-1.9073,9.51986,1.07607,11.8149,2.89926
-36.8551,-9.28843,1.0359,-0.268435,0.171166,-0.312821,0.0260556,-0.0145864,-0.00243842,0.0262014,-0.0147322,-0.059712,0.0138938,799,1046,-3.54867,-1.86871,9.35347,1.0666,11.5096,2.84743
-36.2119,-9.28688,1.07189,-0.252129,0.167077,-0.298997,0.0257643,-0.0144917,-0.00205663,0.0258691,-0.0145965,-0.0509122,0.0136432,806,1046,-3.34695,-1.82196,9.14933,1.0618,11.1691,2.80346
-35.5682,-9.28627,1.10655,-0.236491,0.161475,-0.288352,0.0254986,-0.0143956,-0.0017202,0.0255726,-0.0144696,-0.0430127,0.0129535,813,1046,-3.15898,-1.74969,8.95781,1.08525,10.8411,2.78024
-34.9218,-9.28594,1.1295,-0.221538,0.155216,-0.279354,0.0252542,-0.0142953,-0.0014005,0.0253038,-0.0143448,-0.0353523,0.0132894,820,1046,-2.98166,-1.67417,8.81865,1.12813,10.5688,2.76497
-34.2746,-9.28518,1.15024,-0.206168,0.150425,-0.273577,0.0250006,-0.0141856,-0.00107459,0.02503,-0.014215,-0.0273954,0.0132814,827,1046,-2.80671,-1.62691,8.70715,1.15941,10.3128,2.74064
-33.6258,-9.28371,1.16479,-0.190584,0.146945,-0.268528,0.0247447,-0.0140699,-0.000738387,0.0247587,-0.0140839,-0.0190143,0.0126288,834,1046,-2.63102,-1.59518,8.63262,1.16309,10.0898,2.70149
-32.9756,-9.28217,1.17418,-0.174844,0.143443,-0.267529,0.0245407,-0.0139444,-0.000409974,0.0245451,-0.0139488,-0.0106512,0.0127958,841,1046,-2.46253,-1.55999,8.59679,1.16403,9.89534,2.66179
-32.3268,-9.28041,1.19199,-0.159483,0.141212,-0.263541,0.0243987,-0.0138054,-8.5039e-05,0.0243989,-0.0138056,-0.0022259,0.0132598,848,1046,-2.29175,-1.53095,8.52346,1.13634,9.67322,2.61571
-31.6788,-9.27955,1.21527,-0.143064,0.140137,-0.259919,0.0242722,-0.0136506,0.000259731,0.024274,-0.0136524,0.00684851,0.012994,855,1046,-2.11053,-1.51571,8.44674,1.11657,9.43557,2.58869
-31.0322,-9.27946,1.24726,-0.127716,0.138923,-0.258233,0.024114,-0.0134863,0.00064813,0.0241252,-0.0134974,0.0172306,0.0123882,862,1046,-1.94522,-1.50106,8.33375,1.11604,9.16888,2.57689
-30.3845,-9.27951,1.27526,-0.112635,0.136182,-0.255192,0.0239025,-0.013322,0.00106444,0.0239329,-0.0133524,0.0285641,0.0117245,869,1046,-1.77985,-1.46912,8.23944,1.13463,8.92605,2.56873
-29.7353,-9.279,1.29784,-0.0980234,0.133594,-0.252176,0.0236033,-0.013161,0.00147361,0.0236623,-0.0132199,0.0399971,0.0113158,876,1046,-1.6196,-1.44526,8.1702,1.14675,8.71299,2.54911
-29.0847,-9.27876,1.31515,-0.0835094,0.13206,-0.248813,0.0231792,-0.0130114,0.00185519,0.0232741,-0.0131062,0.0510831,0.0113613,883,1046,-1.45969,-1.43312,8.1288,1.1544,8.52922,2.53625
-28.4336,-9.27945,1.33222,-0.0682944,0.132013,-0.246642,0.0226217,-0.0128752,0.00221694,0.0227596,-0.0130132,0.0621326,0.0115663,890,1046,-1.2951,-1.43105,8.10554,1.16048,8.35373,2.54379
-27.7816,-9.27922,1.34657,-0.0520276,0.132271,-0.244718,0.0219497,-0.0127567,0.00256163,0.0221378,-0.0129448,0.0732793,0.012044,897,1046,-1.11999,-1.43052,8.11278,1.14155,8.19692,2.53133
-27.1298,-9.27763,1.36377,-0.0366035,0.132748,-0.240964,0.021208,-0.0126575,0.0028742,0.0214502,-0.0128997,0.0840696,0.0119851,904,1046,-0.949779,-1.4324,8.10329,1.09012,8.03558,2.48899
-26.4794,-9.27597,1.38895,-0.0232771,0.133201,-0.235693,0.0204379,-0.0125741,0.00313663,0.0207333,-0.0128695,0.0938953,0.0116856,911,1046,-0.798494,-1.4406,8.04314,1.04224,7.84822,2.44349
-25.8293,-9.27547,1.41719,-0.0111377,0.13534,-0.231216,0.0196471,-0.0125108,0.00333505,0.0199893,-0.0128531,0.102258,0.0111285,918,1046,-0.661755,-1.46274,7.96671,0.996776,7.65535,2.4229
-25.1789,-9.27494,1.4455,0.00120469,0.137433,-0.23097,0.0188574,-0.0124633,0.00345567,0.0192341,-0.0128401,0.108592,0.0104487,925,1046,-0.532864,-1.48486,7.90748,0.952134,7.46951,2.40157
-24.5271,-9.27414,1.46901,0.0126464,0.13897,-0.230636,0.0181279,-0.0124389,0.00348592,0.0185204,-0.0128314,0.112125,0.0102857,932,1046,-0.413498,-1.49857,7.86607,0.906177,7.31109,2.37515
-23.8754,-9.273,1.49476,0.0228957,0.139306,-0.229694,0.0174927,-0.0124516,0.00343224,0.017881,-0.0128399,0.112674,0.0106273,939,1046,-0.305479,-1.50985,7.80911,0.875773,7.15067,2.34079
-23.2238,-9.27163,1.52233,0.0324399,0.140158,-0.231842,0.0169386,-0.0125082,0.00331426,0.017307,-0.0128766,0.110706,0.010564,946,1046,-0.212495,-1.52304,7.75019,0.831241,6.98999,2.30109
-22.5724,-9.27126,1.5525,0.0424033,0.140541,-0.23693,0.0164507,-0.0126084,0.00316117,0.0167906,-0.0129483,0.107115,0.0106628,953,1046,-0.122346,-1.52727,7.69745,0.809913,6.82577,2.28293
-21.919,-9.27085,1.5752,0.0530359,0.141931,-0.241984,0.016036,-0.0127498,0.0029941,0.0163441,-0.0130579,0.102551,0.0110325,960,1046,-0.0252806,-1.53992,7.6903,0.775271,6.70029,2.26481
-21.2641,-9.26981,1.59332,0.0631188,0.140701,-0.242287,0.0157014,-0.012937,0.00281722,0.0159759,-0.0132115,0.0971316,0.0111091,967,1046,0.0772905,-1.52296,7.69563,0.753747,6.60144,2.23363
-20.6069,-9.26809,1.60276,0.0721213,0.139267,-0.240799,0.0154364,-0.013184,0.00263289,0.0156766,-0.0134242,0.0909759,0.0107174,974,1046,0.172649,-1.49838,7.73041,0.715444,6.54659,2.18912
-19.9509,-9.26633,1.61975,0.0825784,0.136359,-0.235752,0.0152143,-0.0134969,0.00244856,0.0154216,-0.0137042,0.0844697,0.0102761,981,1046,0.292163,-1.46377,7.75029,0.696223,6.46746,2.14247
-19.2954,-9.26556,1.63982,0.0947681,0.133083,-0.231128,0.0150066,-0.0138701,0.00227949,0.0151854,-0.014049,0.0782924,0.0104305,988,1046,0.428989,-1.4291,7.78405,0.706032,6.38285,2.11686
-18.6382,-9.2651,1.65497,0.106276,0.130635,-0.227406,0.0148094,-0.0142973,0.00212784,0.0149641,-0.0144521,0.0725905,0.0108978,995,1046,0.556308,-1.40624,7.84064,0.717343,6.32649,2.09865
-17.9797,-9.26506,1.66607,0.116389,0.129365,-0.226028,0.0146412,-0.0147768,0.00198641,0.0147747,-0.0149103,0.0671175,0.0110551,1002,1046,0.662913,-1.39531,7.91107,0.725209,6.29469,2.09017
-17.3172,-9.26478,1.66205,0.124535,0.128792,-0.225798,0.0145319,-0.0153041,0.00185399,0.0146467,-0.0154188,0.0618226,0.0107042,1009,1046,0.74568,-1.38723,8.03389,0.718298,6.33418,2.07882
-16.6575,-9.26424,1.67178,0.133057,0.128751,-0.226693,0.014508,-0.0158803,0.00174061,0.0146073,-0.0159797,0.0570303,0.0103966,1016,1046,0.829465,-1.38319,8.11231,0.696232,6.32331,2.05967
-16.0006,-9.26303,1.69487,0.143374,0.128155,-0.227198,0.0145819,-0.016506,0.00164706,0.014669,-0.0165931,0.0527836,0.00986428,1023,1046,0.933101,-1.37727,8.16042,0.667322,6.26361,2.02367
-15.3461,-9.26238,1.72929,0.152765,0.126805,-0.228096,0.0147527,-0.0171833,0.00157275,0.0148299,-0.0172606,0.0490886,0.00938739,1030,1046,1.02582,-1.36553,8.15936,0.659232,6.16363,1.99797
-14.691,-9.26195,1.76275,0.16139,0.125372,-0.227624,0.0149985,-0.0178992,0.00152657,0.0150692,-0.0179699,0.046271,0.00949608,1037,1046,1.11386,-1.35278,8.15934,0.656513,6.07518,1.9771
-14.0311,-9.26171,1.77826,0.169472,0.123828,-0.223897,0.0152989,-0.0186363,0.0015182,0.0153667,-0.018704,0.0446194,0.00978201,1044,1046,1.20447,-1.33382,8.23173,0.656581,6.07013,1.96338
-13.3693,-9.2623,1.78813,0.17845,0.121983,-0.221795,0.0156512,-0.0193872,0.00155373,0.0157199,-0.019456,0.044228,0.010024,1051,1046,1.30024,-1.30955,8.34794,0.676821,6.09656,1.9683
