 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-35.5956,6.6796,1.18299,0.0225931,-0.175911,0.0246152,-1.34312e-05,0.000539547,0.00011181,0.000561299,-3.51832e-05,1.37865,0.00931672,813,871,0.292772,1.92863,10.6305,9.25844,10.4465,7.40602
-34.9507,6.68472,1.21488,0.0229921,-0.174756,0.0249517,-0.000108519,0.000568788,0.000104431,0.000584524,-0.000124255,1.42124,0.00933277,820,871,0.298058,1.91962,10.3255,9.12092,10.1375,7.28485
-34.3086,6.69079,1.26218,0.0230825,-0.173024,0.0240084,-0.000194029,0.000594768,0.000102984,0.000607992,-0.000207253,1.44309,0.0100513,827,871,0.297331,1.89784,9.96299,8.95112,9.77156,7.12965
-33.6658,6.69764,1.30719,0.0227182,-0.17134,0.0203543,-0.00026749,0.000614546,0.000117835,0.000630017,-0.00028296,1.44025,0.0102331,834,871,0.285809,1.87336,9.61772,8.77258,9.42217,6.95965
-33.0229,6.70278,1.35317,0.0227442,-0.170527,0.0171001,-0.000323521,0.000631458,0.000139365,0.000651381,-0.000343444,1.42881,0.0104684,841,871,0.279216,1.86125,9.27868,8.6368,9.07584,6.82628
-32.3739,6.7082,1.37109,0.0234201,-0.170328,0.0154334,-0.000370783,0.000650411,0.000154463,0.000673263,-0.000393635,1.42392,0.0111454,848,871,0.282987,1.85439,9.06703,8.52655,8.85331,6.71199
-31.7191,6.71362,1.36271,0.0235495,-0.170126,0.0162553,-0.000424226,0.000667119,0.000169882,0.000692952,-0.000450059,1.41989,0.0131577,855,871,0.28631,1.8536,8.96132,8.43151,8.74749,6.62163
-31.07,6.71881,1.38317,0.0228328,-0.169645,0.0147396,-0.000489555,0.000678422,0.000191434,0.000708998,-0.000520132,1.41241,0.0140545,862,871,0.275396,1.8487,8.73865,8.31613,8.52899,6.51052
-30.4196,6.72319,1.39929,0.0210895,-0.168517,0.0174136,-0.000566781,0.000683135,0.000217428,0.000719877,-0.000603523,1.40339,0.0137139,869,871,0.262913,1.83312,8.52232,8.21572,8.33581,6.42139
-29.7698,6.72805,1.42008,0.0201206,-0.166482,0.0167221,-0.000634846,0.000678423,0.000241823,0.000721537,-0.000677959,1.39437,0.011864,876,871,0.251208,1.80748,8.30853,8.09434,8.13043,6.31784
-29.1203,6.73171,1.44385,0.0207405,-0.164717,0.0164277,-0.000684124,0.000667892,0.000263611,0.000717472,-0.000733704,1.38489,0.0103608,883,871,0.25738,1.78526,8.10554,7.99893,7.91996,6.23809
-28.4701,6.73587,1.46611,0.0207965,-0.163238,0.0127522,-0.000728401,0.000656715,0.000288981,0.000714588,-0.000786274,1.37315,0.0105106,890,871,0.249685,1.77603,7.9166,7.88981,7.72306,6.14874
-27.8185,6.74001,1.48361,0.0201796,-0.162623,0.0129435,-0.000776068,0.000651096,0.000313561,0.000716949,-0.000841922,1.36379,0.0109554,897,871,0.243585,1.77787,7.74027,7.79002,7.5533,6.06454
-27.1667,6.74556,1.50177,0.0190339,-0.162048,0.0125474,-0.00082717,0.00064932,0.000326663,0.000718363,-0.000896213,1.3625,0.0111822,904,871,0.230476,1.78205,7.56398,7.65784,7.38812,5.949
-26.517,6.75204,1.53124,0.0175977,-0.16091,0.0132204,-0.00086836,0.000649951,0.000328238,0.000717874,-0.000936282,1.36675,0.0116296,911,871,0.216853,1.77014,7.34272,7.49894,7.18294,5.80351
-25.8662,6.75891,1.55713,0.0170313,-0.159788,0.0150754,-0.000891855,0.000654303,0.000329087,0.000721432,-0.000958984,1.36957,0.0119237,918,871,0.215384,1.74844,7.15077,7.3442,7.00004,5.65287
-25.2147,6.76497,1.58131,0.0163209,-0.159236,0.0143405,-0.000903327,0.000668029,0.000330085,0.000734552,-0.00096985,1.37193,0.0111952,925,871,0.206291,1.73701,6.97666,7.21307,6.83163,5.5216
-24.5629,6.77005,1.60582,0.0157632,-0.158716,0.0142766,-0.000910503,0.000694794,0.000327111,0.00075889,-0.000974599,1.3773,0.0100434,932,871,0.200351,1.73242,6.80876,7.09648,6.66923,5.41173
-23.9103,6.77491,1.6284,0.0152375,-0.158088,0.015416,-0.000913953,0.000731373,0.000325889,0.00079357,-0.000976151,1.38221,0.00960269,939,871,0.197567,1.73471,6.65443,6.97619,6.52227,5.30855
-23.2579,6.78075,1.6535,0.0146391,-0.157169,0.0157414,-0.000914106,0.000771803,0.000336436,0.000836462,-0.000978765,1.38092,0.00870972,946,871,0.192177,1.7233,6.49769,6.84075,6.37211,5.18198
-22.6048,6.78632,1.67725,0.0140083,-0.155851,0.0138748,-0.000915088,0.00080829,0.00036773,0.000883475,-0.000990274,1.36912,0.00804132,953,871,0.181233,1.69919,6.3577,6.71899,6.23499,5.06291
-21.9508,6.79203,1.69863,0.0132245,-0.154499,0.0131758,-0.00091451,0.000838239,0.000410865,0.000929771,-0.00100604,1.3516,0.0082232,960,871,0.171465,1.67332,6.23133,6.59632,6.11527,4.94289
-21.2972,6.79665,1.72329,0.0132951,-0.15254,0.0124663,-0.000914318,0.000861315,0.000458633,0.000972779,-0.00102578,1.33238,0.00845025,967,871,0.170631,1.65418,6.10753,6.47492,5.98918,4.8442
-20.6432,6.8017,1.74766,0.0131493,-0.151048,0.0131426,-0.000925325,0.000877528,0.000509359,0.00101148,-0.00105928,1.31363,0.00905514,974,871,0.1708,1.6502,5.98749,6.33795,5.87169,4.73639
-19.9901,6.8074,1.77783,0.012541,-0.14987,0.0131571,-0.000950011,0.000887841,0.000556871,0.00104341,-0.00110558,1.29839,0.009322,981,871,0.164463,1.64789,5.84682,6.18777,5.73726,4.60961
-19.3378,6.81345,1.81269,0.0118583,-0.149557,0.0132191,-0.000977044,0.000888911,0.000598181,0.00106421,-0.00115234,1.28573,0.00926938,988,871,0.157524,1.64688,5.69297,6.0434,5.59051,4.4711
-18.6811,6.81969,1.83048,0.0113121,-0.14887,0.0114069,-0.000999989,0.000880005,0.000635849,0.00107486,-0.00119485,1.27343,0.00891429,995,871,0.147411,1.63482,5.62322,5.91511,5.52309,4.34416
-18.0235,6.82653,1.84603,0.0107523,-0.147554,0.0107085,-0.00101816,0.00086215,0.00067279,0.00107808,-0.0012341,1.26023,0.00873952,1002,871,0.139911,1.61583,5.56825,5.76832,5.47259,4.20633
-17.3647,6.83231,1.85848,0.00989064,-0.145511,0.0113212,-0.00102861,0.000840783,0.000707059,0.00107809,-0.00126592,1.24699,0.0089151,1009,871,0.132469,1.59491,5.52846,5.63267,5.44271,4.09464
-16.7054,6.83632,1.87022,0.00905475,-0.143672,0.011879,-0.00103562,0.00081992,0.000734763,0.00107563,-0.00129133,1.23588,0.00918068,1016,871,0.125164,1.57863,5.49954,5.53604,5.4234,4.0222
-16.0445,6.84192,1.8773,0.00833658,-0.141837,0.0116702,-0.0010392,0.000803286,0.00075271,0.00107169,-0.0013076,1.22827,0.00971761,1023,871,0.117204,1.55831,5.50039,5.41392,5.43134,3.91947
-15.3815,6.84838,1.87749,0.00728934,-0.140336,0.0112261,-0.00104055,0.000790278,0.000764048,0.00106724,-0.00131751,1.22304,0.009265,1030,871,0.105161,1.54251,5.53491,5.28263,5.47596,3.80468
-14.7172,6.85694,1.87453,0.00617147,-0.138925,0.0100723,-0.00103606,0.000780905,0.000773978,0.0010659,-0.00132105,1.21798,0.00805447,1037,871,0.090589,1.52224,5.59076,5.11581,5.54152,3.6473
-14.0556,6.86308,1.88434,0.00561976,-0.137433,0.0114241,-0.00101734,0.000776137,0.000781091,0.00106862,-0.00130982,1.21251,0.00707331,1044,871,0.0885103,1.49538,5.60228,4.99327,5.56079,3.53144
-13.396,6.8684,1.90371,0.00539877,-0.135726,0.0095127,-0.00098956,0.000776395,0.000781988,0.00107289,-0.00128605,1.20839,0.0073959,1051,871,0.0814371,1.46892,5.58977,4.87783,5.54726,3.42484
-12.7326,6.87534,1.90951,0.00461418,-0.133971,0.0102132,-0.000961197,0.000780682,0.000777813,0.00107744,-0.00125796,1.20631,0.00805888,1058,871,0.0751849,1.44614,5.632,4.73273,5.59875,3.29569
-12.0689,6.88164,1.91629,0.00378665,-0.132249,0.0100101,-0.00093839,0.000783752,0.000777462,0.00108281,-0.00123744,1.20359,0.00867273,1065,871,0.0660742,1.43068,5.67867,4.59483,5.65377,3.17961
-11.4055,6.88702,1.92552,0.0031494,-0.130654,0.00929702,-0.000920032,0.000781365,0.000785167,0.00108833,-0.00122699,1.19812,0.00839326,1072,871,0.0575706,1.42254,5.72551,4.47083,5.70609,3.08155
-10.7435,6.8913,1.94234,0.00274772,-0.129164,0.00714317,-0.000895916,0.000774194,0.000800659,0.00109602,-0.00121774,1.18861,0.00759711,1079,871,0.0477214,1.41292,5.75253,4.36932,5.73393,3.00095
-10.0791,6.89654,1.95123,0.00213681,-0.127858,0.00617646,-0.000872494,0.000762444,0.000819411,0.00110242,-0.00121248,1.1775,0.00690554,1086,871,0.0388569,1.39761,5.81668,4.2628,5.80305,2.90667
-9.41446,6.90361,1.96117,0.00128062,-0.126326,0.00799674,-0.000862157,0.000746472,0.000837959,0.00110366,-0.00121935,1.16786,0.00662867,1093,871,0.0349284,1.3748,5.87743,4.11626,5.87541,2.77217
-8.75378,6.91147,1.98821,0.000684709,-0.125009,0.00859108,-0.000856725,0.000725157,0.000854299,0.00109844,-0.00123001,1.15885,0.00708065,1100,871,0.0304719,1.35559,5.87783,3.93995,5.88286,2.60571
-8.0927,6.91895,2.01526,0.000375161,-0.123956,0.00774833,-0.000845648,0.0007004,0.000868632,0.00109017,-0.00123542,1.14901,0.00751037,1107,871,0.0251224,1.34146,5.89102,3.77389,5.89795,2.44759
-7.42826,6.9265,2.03098,-1.89298e-06,-0.122913,0.0076047,-0.000830112,0.000673941,0.000882238,0.00108118,-0.00123735,1.13834,0.00799296,1114,871,0.020946,1.32811,5.95822,3.61529,5.96883,2.29825
-6.75884,6.93258,2.02927,-0.000593952,-0.121503,0.00750787,-0.000815517,0.00064763,0.00089316,0.00107058,-0.00123847,1.12853,0.00797717,1121,871,0.014649,1.31047,6.10498,3.50091,6.12158,2.1968
-6.08827,6.93824,2.0251,-0.00120417,-0.119512,0.00769883,-0.000803011,0.000621409,0.000901427,0.00105803,-0.00123963,1.11973,0.00780988,1128,871,0.00896127,1.28615,6.26941,3.39152,6.29262,2.10655
-5.41779,6.94448,2.02317,-0.00172147,-0.117392,0.006556,-0.000783731,0.000596176,0.000906041,0.00104506,-0.00123261,1.11081,0.00766208,1135,871,0.000566183,1.26072,6.43494,3.26759,6.46198,2.00223
-4.74955,6.9511,2.03154,-0.00217828,-0.115573,0.00504202,-0.000751479,0.000574513,0.00090592,0.00103413,-0.00121109,1.10129,0.00689443,1142,871,-0.00827601,1.24154,6.56571,3.12721,6.59527,1.88079
-4.08138,6.95713,2.04192,-0.00265319,-0.113863,0.00373,-0.000711901,0.000556509,0.000903206,0.00102593,-0.00118133,1.09149,0.00677122,1149,871,-0.0167911,1.22512,6.69499,2.99746,6.72778,1.7706
-3.41341,6.96318,2.05478,-0.00334748,-0.112235,0.00405133,-0.000670113,0.000541657,0.000898229,0.00101924,-0.0011477,1.08211,0.00605967,1156,871,-0.0230468,1.2104,6.817,2.86395,6.85758,1.65792
-2.74371,6.9701,2.063,-0.00375572,-0.110504,0.00438551,-0.00062903,0.000528634,0.000888314,0.00101006,-0.00111046,1.07415,0.00583396,1163,871,-0.0262725,1.19493,6.96955,2.7145,7.01492,1.53085
-2.072,6.97704,2.06557,-0.00413888,-0.109095,0.00507206,-0.000591924,0.000519267,0.000873975,0.000999296,-0.00107195,1.06853,0.00647409,1170,871,-0.0282117,1.18149,7.15391,2.57449,7.20425,1.40864
-1.40045,6.98435,2.07058,-0.00466513,-0.107912,0.0046401,-0.00055934,0.000513558,0.000863273,0.000993483,-0.00103927,1.06341,0.00677967,1177,871,-0.0347641,1.16668,7.33575,2.43189,7.39103,1.27661
-0.728014,6.99081,2.07412,-0.00525084,-0.106648,0.00514953,-0.000534319,0.000508829,0.000860647,0.000993611,-0.0010191,1.05782,0.00703041,1184,871,-0.0392421,1.15016,7.52984,2.30828,7.59196,1.16446
-0.0541442,6.99746,2.07429,-0.00564707,-0.105265,0.00611227,-0.000513696,0.000504333,0.000864387,0.000998444,-0.00100781,1.0515,0.00697361,1191,871,-0.0404375,1.13323,7.74757,2.18129,7.81516,1.05145
0.623515,7.00507,2.06271,-0.00564591,-0.103457,0.00529745,-0.000492355,0.000500768,0.000869772,0.00100574,-0.000997331,1.04478,0.00649737,1198,871,-0.0426085,1.11196,8.03015,2.04118,8.09655,0.928633
1.30471,7.01343,2.04046,-0.00581838,-0.101766,0.00624094,-0.000470808,0.000502055,0.000875219,0.00101694,-0.000985688,1.03903,0.00648878,1205,871,-0.0414902,1.08994,8.36211,1.89638,8.43149,0.799471
1.9867,7.02077,2.01743,-0.00626864,-0.100561,0.00727606,-0.000448012,0.000506443,0.000881776,0.00103185,-0.000973418,1.03343,0.00646589,1212,871,-0.0429853,1.07682,8.70245,1.7761,8.77783,0.693289
2.66924,7.02771,1.99448,-0.00687481,-0.0993661,0.00860492,-0.00042369,0.000511981,0.000887462,0.00104737,-0.000959079,1.02797,0.0070016,1219,871,-0.0452213,1.06597,9.04829,1.6622,9.13179,0.595813
3.35237,7.0355,1.97161,-0.00742478,-0.0981169,0.00795251,-0.000398195,0.000516211,0.000888438,0.00105819,-0.00094017,1.02303,0.00728197,1226,871,-0.0526216,1.05151,9.40503,1.53453,9.49348,0.480363
4.03867,7.04384,1.93972,-0.00785881,-0.0965627,0.00702779,-0.000371175,0.000519432,0.000884718,0.00106459,-0.000916337,1.01855,0.00685972,1233,871,-0.0596236,1.03233,9.81006,1.40177,9.90186,0.36148
4.72524,7.05236,1.90903,-0.00829654,-0.0948821,0.00613971,-0.000341199,0.000521712,0.000874908,0.00106577,-0.000885253,1.01447,0.00650451,1240,871,-0.0665918,1.01389,10.2179,1.26089,10.3132,0.237979
5.40882,7.06146,1.89093,-0.00855277,-0.093445,0.0057643,-0.000310979,0.000520946,0.000858028,0.00105852,-0.000848556,1.0111,0.00595876,1247,871,-0.0702101,1.0017,10.5811,1.09531,10.6786,0.0911243
6.08759,7.06883,1.89135,-0.00891821,-0.0921201,0.00590008,-0.000281782,0.000517268,0.000834557,0.001043,-0.000807517,1.00864,0.00586826,1254,871,-0.0734397,0.991142,10.8712,0.950849,10.9728,-0.0350663
6.76595,7.07447,1.89497,-0.00897929,-0.0908648,0.00630689,-0.000254964,0.000511784,0.000809141,0.00102378,-0.000766959,1.00663,0.00635406,1261,871,-0.0727176,0.981767,11.1584,0.84122,11.2612,-0.126505
7.44881,7.08019,1.88502,-0.00866944,-0.0894192,0.00734863,-0.000235494,0.000504342,0.000785127,0.00100233,-0.000733483,1.00555,0.00728378,1268,871,-0.0662331,0.967807,11.5154,0.741871,11.6159,-0.207559
8.13521,7.08881,1.86508,-0.00830652,-0.08816,0.00767841,-0.000220165,0.000495438,0.000762173,0.000979616,-0.000704343,1.00485,0.00809999,1275,871,-0.0612711,0.948985,11.9247,0.599295,12.0215,-0.341235
8.82153,7.09779,1.84744,-0.00821125,-0.0869812,0.00744464,-0.000208914,0.000485316,0.000743164,0.000958433,-0.000682031,1.00388,0.00872457,1282,871,-0.0607682,0.931005,12.33,0.448506,12.4253,-0.4845
9.50508,7.10608,1.84114,-0.0082141,-0.0859216,0.00508112,-0.000199819,0.000474749,0.000734464,0.000945672,-0.000670741,1.00065,0.00841308,1289,871,-0.0678165,0.918788,12.6959,0.301278,12.7886,-0.622977
10.1869,7.11276,1.84253,-0.00828299,-0.0850126,0.00411698,-0.00019294,0.000464806,0.000742965,0.000948432,-0.000676565,0.993761,0.00805427,1296,871,-0.0713487,0.911772,13.0346,0.178944,13.1269,-0.733411
10.8662,7.11954,1.854,-0.00833944,-0.0842229,0.00455699,-0.000196373,0.000456183,0.000763473,0.000960175,-0.000700366,0.987332,0.00752149,1303,871,-0.0704607,0.906252,13.3366,0.0455766,13.43,-0.854766
11.5425,7.12681,1.87705,-0.00857761,-0.0830671,0.00691228,-0.000204988,0.000448584,0.000787731,0.000974622,-0.000731026,0.982017,0.00728062,1310,871,-0.0655262,0.898324,13.593,-0.115348,13.6914,-0.996643
12.2201,7.13415,1.89776,-0.00904426,-0.0813064,0.00881479,-0.000205506,0.000442909,0.000813398,0.000994331,-0.000756928,0.975041,0.00760049,1317,871,-0.0642554,0.881341,13.8655,-0.278955,13.9709,-1.13757
12.9006,7.14071,1.91036,-0.00977395,-0.0802652,0.00978593,-0.000191989,0.000440591,0.000840605,0.00102244,-0.000773839,0.965337,0.00750002,1324,871,-0.0684635,0.866892,14.1792,-0.404797,14.2932,-1.25436
13.5828,7.14538,1.91907,-0.00997099,-0.0790581,0.00913832,-0.000164921,0.000440456,0.000868721,0.00105771,-0.000782176,0.953036,0.00748427,1331,871,-0.0722709,0.852175,14.5251,-0.488253,14.6404,-1.327
14.269,7.15302,1.91647,-0.00995734,-0.0776389,0.00797171,-0.000136308,0.000439227,0.000889281,0.00108614,-0.000783223,0.941879,0.00691605,1338,871,-0.0755768,0.835856,14.9304,-0.627315,15.0445,-1.45267
14.9575,7.16225,1.90871,-0.00983413,-0.075456,0.00577054,-0.000111099,0.000436179,0.000898015,0.00110132,-0.00077624,0.933287,0.00665512,1345,871,-0.0811211,0.817384,15.3684,-0.808896,15.4789,-1.60755
15.6453,7.17079,1.90464,-0.00983922,-0.0728155,0.00459451,-8.39661e-05,0.000431651,0.000896417,0.0011066,-0.000758911,0.925419,0.00705655,1352,871,-0.0847984,0.794325,15.7963,-0.984627,15.9057,-1.75052
16.3355,7.17733,1.89514,-0.0102179,-0.0708591,0.00538613,-6.14235e-05,0.00042623,0.00088755,0.00110284,-0.000738029,0.919451,0.00807026,1359,871,-0.0860192,0.775273,16.2497,-1.10362,16.364,-1.8456
17.0274,7.18454,1.88184,-0.0109249,-0.0702009,0.00882902,-4.32733e-05,0.000417196,0.000869397,0.00108633,-0.000712405,0.914837,0.0080607,1366,871,-0.0820002,0.761593,16.722,-1.21332,16.8469,-1.95144
17.7163,7.19197,1.87997,-0.0105723,-0.0696125,0.00924806,-2.89792e-05,0.000403831,0.000842131,0.00105692,-0.000682066,0.911164,0.00806827,1373,871,-0.0768126,0.750627,17.1674,-1.33589,17.2887,-2.07176
18.4033,7.19935,1.8862,-0.0100333,-0.0692033,0.00873126,-1.77202e-05,0.000387363,0.000812806,0.00102248,-0.00065284,0.907505,0.00716406,1380,871,-0.0727695,0.745533,17.5889,-1.46564,17.7038,-2.19808
19.0897,7.20595,1.89574,-0.00936657,-0.068181,0.00733887,-1.21921e-05,0.000368256,0.000784177,0.000984951,-0.000628887,0.904389,0.00751604,1387,871,-0.0703757,0.743317,18.0063,-1.59658,18.1128,-2.31052
19.7828,7.21345,1.88642,-0.00934547,-0.06733,0.00778756,-1.57252e-05,0.00034796,0.00075587,0.000943553,-0.000611318,0.903442,0.00780064,1394,871,-0.0685497,0.736783,18.5049,-1.72301,18.6113,-2.42471
20.4774,7.22291,1.8741,-0.00994492,-0.0663416,0.00917904,-1.65663e-05,0.000326038,0.000729371,0.000903953,-0.000594482,0.900739,0.00790584,1401,871,-0.0698749,0.722141,19.0172,-1.88427,19.1312,-2.57782
21.1708,7.23214,1.8675,-0.0103329,-0.0647486,0.0107407,-2.53915e-06,0.000302707,0.000712408,0.000878658,-0.000578489,0.890921,0.00787358,1408,871,-0.0684837,0.702407,19.5152,-2.05314,19.6347,-2.73063
21.8663,7.24063,1.85646,-0.0104299,-0.0633619,0.0106405,2.12114e-05,0.000277806,0.000706813,0.000867871,-0.000568853,0.875178,0.00779689,1415,871,-0.0695445,0.684729,20.0453,-2.19837,20.1656,-2.86354
22.5614,7.2485,1.84861,-0.0103983,-0.0627413,0.0110506,4.48341e-05,0.000253282,0.000707967,0.000864656,-0.00056654,0.858481,0.00724278,1422,871,-0.0675815,0.671551,20.571,-2.32136,20.691,-2.98575
23.2514,7.25498,1.85782,-0.00989671,-0.0622262,0.00995919,7.31221e-05,0.000230214,0.000715393,0.00087136,-0.000568024,0.840076,0.00701799,1429,871,-0.0658405,0.661419,21.0374,-2.42923,21.1509,-3.09343
23.9392,7.2608,1.87588,-0.00909619,-0.060849,0.00683584,0.000105487,0.000208007,0.000722803,0.000881365,-0.000567871,0.820798,0.00750276,1436,871,-0.0679527,0.650773,21.4784,-2.54669,21.5807,-3.19474
24.6284,7.26861,1.89092,-0.00882275,-0.0592911,0.0046192,0.000138982,0.000187574,0.000726638,0.000890322,-0.000563766,0.80211,0.00791154,1443,871,-0.0724798,0.640714,21.9342,-2.70871,22.0319,-3.33533
25.3264,7.27842,1.88173,-0.00857776,-0.0582616,0.00305666,0.000161179,0.000171,0.000727277,0.000893383,-0.000561204,0.788774,0.00805338,1450,871,-0.0751307,0.633608,22.5024,-2.88359,22.5963,-3.49649
26.0261,7.28821,1.86887,-0.00868066,-0.0573345,0.00366861,0.000167194,0.000159064,0.000722979,0.000886119,-0.000559862,0.782587,0.00767581,1457,871,-0.0740061,0.624476,23.0896,-3.05185,23.1849,-3.65328
26.7261,7.29473,1.85734,-0.00865681,-0.0561169,0.00442705,0.000175293,0.000150017,0.000716513,0.00087928,-0.00055397,0.77658,0.00717227,1464,871,-0.0711048,0.612145,23.6804,-3.15488,23.7761,-3.74174
27.4238,7.29973,1.85416,-0.00879359,-0.0551356,0.0057869,0.000191597,0.000147466,0.000712443,0.000882316,-0.000543253,0.769917,0.00736424,1471,871,-0.0677404,0.599653,24.2414,-3.22845,24.3394,-3.80531
28.1214,7.30549,1.85352,-0.00833218,-0.0539005,0.00542182,0.000215196,0.000150947,0.000710046,0.000893844,-0.000527701,0.762792,0.00791802,1478,871,-0.0642185,0.587736,24.8073,-3.32419,24.9001,-3.88673
28.8209,7.31365,1.84878,-0.00787794,-0.0526324,0.00409941,0.000233393,0.000157259,0.00070398,0.000900334,-0.000509682,0.758388,0.0082062,1485,871,-0.0640617,0.577628,25.4,-3.46871,25.4869,-4.01527
29.5213,7.32233,1.84347,-0.00751844,-0.051572,0.00174158,0.000252206,0.000164721,0.000690382,0.000900229,-0.000483303,0.75376,0.00799779,1492,871,-0.0683729,0.564382,26.0032,-3.61475,26.0847,-4.1537
30.2303,7.33124,1.81498,-0.00795285,-0.0506559,0.0024808,0.000279214,0.000175611,0.000673932,0.000903332,-0.000448508,0.747041,0.00778566,1499,871,-0.0700532,0.549686,26.7049,-3.74301,26.7914,-4.27602
30.9431,7.33944,1.77751,-0.00879982,-0.0500515,0.00563614,0.000303101,0.000189664,0.00065982,0.000908636,-0.000415871,0.742523,0.00763124,1506,871,-0.0675042,0.536432,27.448,-3.84503,27.5455,-4.37513
31.6495,7.34588,1.76047,-0.00947378,-0.049735,0.0072879,0.00031221,0.000203632,0.000649427,0.000909613,-0.000393771,0.743698,0.00770761,1513,871,-0.068333,0.527957,28.1136,-3.92474,28.2194,-4.45476
32.3472,7.35376,1.77085,-0.00920718,-0.0492975,0.00497161,0.00030311,0.000213483,0.000642224,0.000902082,-0.000385488,0.750566,0.00824913,1520,871,-0.0734964,0.521976,28.6813,-4.06063,28.7827,-4.58915
33.0473,7.36377,1.77593,-0.00799035,-0.048246,0.00109759,0.000279419,0.000216303,0.000633732,0.000882378,-0.000386656,0.76052,0.00877881,1527,871,-0.0747252,0.515282,29.2915,-4.24743,29.3775,-4.76351
33.7517,7.37285,1.77044,-0.00687783,-0.0469998,-0.000963441,0.000232975,0.000212066,0.000618721,0.00084133,-0.000396289,0.776951,0.00892021,1534,871,-0.0707928,0.506242,29.9537,-4.40806,30.0266,-4.90834
34.455,7.38167,1.76987,-0.0062717,-0.0457253,-0.00062919,0.000171622,0.000202154,0.000600442,0.000787524,-0.000413748,0.798108,0.00860041,1541,871,-0.0635887,0.496045,30.5962,-4.56886,30.6627,-5.0518
35.1574,7.38838,1.77372,-0.00547951,-0.0446164,-0.000360648,0.000112718,0.000188306,0.000582059,0.000733797,-0.000432772,0.817819,0.00865997,1548,871,-0.054767,0.487709,31.2299,-4.68708,31.288,-5.15437
35.8567,7.39401,1.78802,-0.00483361,-0.0441537,-0.00233496,7.23829e-05,0.000168472,0.000560795,0.000683277,-0.000442422,0.82813,0.00894116,1555,871,-0.055208,0.477957,31.8262,-4.77464,31.8763,-5.24333
36.5609,7.4006,1.79057,-0.00454512,-0.043639,-0.003753,4.90255e-05,0.000144411,0.000532109,0.000630961,-0.000437524,0.830094,0.009193,1562,871,-0.0572643,0.464968,32.4779,-4.87003,32.5241,-5.3416
37.2691,7.40872,1.78335,-0.00558898,-0.04242,-0.00245478,3.64156e-05,0.000119552,0.000496348,0.000576069,-0.000420102,0.827175,0.0092401,1569,871,-0.0629754,0.446073,33.1648,-5.00015,33.223,-5.463
37.9789,7.41809,1.77384,-0.0067269,-0.0416447,0.00041607,4.04207e-05,9.49451e-05,0.000458074,0.000526568,-0.000391202,0.815121,0.00946238,1576,871,-0.0639675,0.43236,33.8684,-5.15132,33.9404,-5.60838
38.6844,7.4254,1.77811,-0.00747813,-0.0408979,0.00230105,5.75024e-05,7.3936e-05,0.000422971,0.00048877,-0.000357332,0.79511,0.00963458,1583,871,-0.0645654,0.419255,34.5253,-5.27012,34.6062,-5.72231
39.3861,7.43104,1.79463,-0.00856441,-0.0406739,0.00499641,8.84734e-05,5.96937e-05,0.00039586,0.000470205,-0.000322038,0.767231,0.00991064,1590,871,-0.0654628,0.407492,35.1334,-5.35552,35.2271,-5.81187
40.0924,7.43922,1.80017,-0.0081899,-0.0397952,0.0054151,0.000130949,5.27396e-05,0.000378762,0.00047262,-0.000288931,0.733958,0.0103113,1597,871,-0.060152,0.400317,35.8146,-5.50036,35.9044,-5.94466
40.8061,7.44863,1.78715,-0.00699994,-0.0385418,0.00425018,0.000186853,4.53873e-05,0.00036667,0.00048955,-0.00025731,0.690115,0.010336,1604,871,-0.0526185,0.400561,36.5947,-5.66785,36.6711,-6.0865
41.5234,7.45864,1.76636,-0.00539906,-0.0373652,0.00166152,0.00025291,3.73543e-05,0.000350729,0.000512047,-0.000221783,0.63633,0.01031,1611,871,-0.0462632,0.404974,37.4222,-5.8415,37.4803,-6.23337
42.2469,7.46767,1.73073,-0.0059639,-0.0373738,0.00251513,0.000315244,3.22866e-05,0.000329761,0.000532594,-0.000185064,0.582757,0.0102184,1618,871,-0.0486889,0.409461,38.2982,-5.95925,38.3627,-6.34603
42.971,7.47558,1.69558,-0.00632953,-0.0372372,0.00249701,0.000348174,3.22177e-05,0.000315274,0.000542836,-0.000162443,0.553141,0.0102064,1625,871,-0.0522228,0.404633,39.1831,-6.04689,39.2516,-6.4353
43.6985,7.48359,1.65345,-0.00576966,-0.0368889,0.000215658,0.000349713,3.22527e-05,0.000303091,0.000533123,-0.000151157,0.544182,0.0102148,1632,871,-0.0549313,0.398776,40.1179,-6.13163,40.1795,-6.52023
44.4241,7.49503,1.61865,-0.0054968,-0.0358532,-0.00131101,0.000330727,2.77843e-05,0.000289269,0.000505783,-0.000147272,0.54421,0.00942932,1639,871,-0.0577573,0.383528,41.026,-6.30041,41.0842,-6.68312
45.136,7.50595,1.62246,-0.0062584,-0.0349217,-0.000572017,0.000302738,1.79318e-05,0.000265944,0.000462005,-0.000141335,0.539591,0.00936938,1646,871,-0.0624053,0.364812,41.7625,-6.48883,41.8292,-6.86922
45.8426,7.51427,1.64209,-0.00748571,-0.0336706,0.000574011,0.000292003,2.60512e-06,0.000226255,0.000415873,-0.000121264,0.500905,0.0101595,1653,871,-0.0701183,0.344681,42.4333,-6.6424,42.5136,-7.01483
