 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.1646,2.87778,1.66859,2.15991,0.145311,-0.560906,0.126935,-0.0728087,0.0238049,0.129733,-0.0756066,0.116994,0.0244642,883,913,21.7814,-1.2365,30.8215,3.92259,6.99857,5.38326
-28.5152,2.88248,1.69267,2.24006,0.172932,-0.584891,0.127992,-0.0742448,0.0241024,0.130824,-0.0770777,0.116996,0.0227113,890,913,22.5585,-1.51816,31.5094,3.52244,6.79328,5.27859
-27.8615,2.88818,1.69807,2.33086,0.206957,-0.602369,0.128761,-0.0756494,0.024362,0.131624,-0.0785128,0.116999,0.017885,897,913,23.4615,-1.8618,32.3818,3.03323,6.67336,5.16544
-27.2096,2.89302,1.71358,2.41983,0.23807,-0.613188,0.129371,-0.0770371,0.0245937,0.132261,-0.079927,0.116969,0.0140577,904,913,24.3593,-2.18162,33.1885,2.59025,6.51853,5.06396
-26.5572,2.89726,1.72884,2.50013,0.264908,-0.62143,0.129866,-0.078418,0.0248242,0.132784,-0.0813358,0.117001,0.0141049,911,913,25.1695,-2.46672,33.9082,2.21661,6.37215,4.97597
-25.9056,2.90224,1.74932,2.58225,0.290961,-0.636913,0.130225,-0.079792,0.0250492,0.133172,-0.0827384,0.117084,0.0139214,918,913,25.9805,-2.75016,34.6464,1.84397,6.21128,4.86821
-25.2548,2.90646,1.77469,2.66221,0.312841,-0.656923,0.130486,-0.0811211,0.0252337,0.133453,-0.0840886,0.117061,0.0136114,925,913,26.7561,-2.98242,35.3572,1.52688,6.03726,4.77396
-24.6026,2.91063,1.79598,2.74173,0.333388,-0.672952,0.13081,-0.0823433,0.0253707,0.133789,-0.0853214,0.11685,0.0137502,932,913,27.5348,-3.18604,36.0806,1.211,5.88771,4.68367
-23.9503,2.9146,1.8179,2.82298,0.351093,-0.68169,0.131301,-0.0834325,0.0253877,0.134262,-0.0863932,0.116097,0.0149003,939,913,28.3479,-3.3655,36.8145,0.931345,5.74288,4.59747
-23.2977,2.91869,1.8402,2.9041,0.37303,-0.695229,0.13184,-0.084366,0.025482,0.134802,-0.0873287,0.115747,0.0153316,946,913,29.1464,-3.58024,37.5616,0.596406,5.60385,4.50863
-22.6449,2.92321,1.86369,2.98618,0.39623,-0.714491,0.132418,-0.0852389,0.0256081,0.13539,-0.0882111,0.115551,0.0151768,953,913,29.9393,-3.81336,38.3315,0.246727,5.46721,4.4095
-21.9911,2.9282,1.88396,3.07265,0.42254,-0.738452,0.133264,-0.0862204,0.0258092,0.136258,-0.0892145,0.115492,0.0143401,960,913,30.765,-4.08565,39.1769,-0.134577,5.35155,4.30288
-21.3376,2.93278,1.90756,3.16123,0.456063,-0.760174,0.134356,-0.08745,0.0259834,0.137359,-0.0904532,0.115069,0.0208475,967,913,31.617,-4.4493,40.0347,-0.574994,5.22926,4.20281
-20.6855,2.93688,1.93854,3.24777,0.486075,-0.781536,0.13591,-0.089338,0.0260637,0.138887,-0.0923145,0.113709,0.0314158,974,913,32.4468,-4.76758,40.8471,-0.97989,5.08337,4.1082
-20.0302,2.94132,1.95707,3.33519,0.509693,-0.810142,0.1379,-0.0919849,0.0259118,0.140785,-0.0948694,0.110863,0.0370518,981,913,33.2645,-5.01327,41.7398,-1.3121,4.99732,4.01521
-9.47774,3.01491,2.20627,4.94046,1.32748,-1.5976,0.161975,-0.152993,0.0129057,0.162503,-0.153521,0.0408833,0.0463758,1093,913,47.2714,-13.2655,59.8749,-11.4899,4.84726,2.52915
-8.81163,3.02038,2.21027,5.04,1.36102,-1.73028,0.16121,-0.15417,0.011689,0.161642,-0.154602,0.0369956,0.0440742,1100,913,47.8784,-13.5822,61.2202,-11.8876,4.95194,2.42722
-8.14609,3.02553,2.2183,5.13443,1.40313,-1.84774,0.159909,-0.155047,0.0103811,0.160251,-0.155388,0.0329129,0.0408251,1107,913,48.4696,-13.9573,62.4771,-12.4184,5.04727,2.32953
-7.48104,3.03063,2.22992,5.24181,1.43022,-1.95542,0.157845,-0.15573,0.00916613,0.158113,-0.155998,0.0291978,0.0408923,1114,913,49.2184,-14.2364,63.849,-12.7306,5.13502,2.23041
-6.81377,3.03591,2.23484,5.3489,1.4586,-2.0681,0.155094,-0.156284,0.00792805,0.155296,-0.156486,0.0254391,0.0479977,1121,913,49.9442,-14.4857,65.2567,-13.0942,5.25906,2.13248
-5.47576,3.04664,2.23696,5.5207,1.53482,-2.29629,0.146866,-0.157641,0.00467908,0.146937,-0.157713,0.0153612,0.0484336,1135,913,50.9331,-15.1856,67.6684,-14.0328,5.56343,1.93918
-4.80862,3.05215,2.24776,5.59323,1.56868,-2.45337,0.141194,-0.158132,0.00262317,0.141217,-0.158155,0.0087627,0.0403199,1142,913,51.1603,-15.5003,68.7529,-14.4235,5.68582,1.83252
-4.13932,3.05787,2.25226,5.68682,1.60647,-2.60636,0.134595,-0.158863,-0.000343279,0.134595,-0.158863,-0.00116977,0.0288786,1149,913,51.6103,-15.8225,70.0858,-14.8916,5.84286,1.72627
-3.4666,3.0645,2.24588,5.78969,1.64253,-2.74557,0.126613,-0.159221,-0.00352948,0.126657,-0.159264,-0.0123455,0.0234825,1156,913,52.1887,-16.1288,71.5486,-15.3587,6.05421,1.60832
-2.79186,3.07009,2.23394,5.8754,1.68717,-2.86851,0.117306,-0.159297,-0.00693088,0.11748,-0.159471,-0.0250362,0.0222632,1163,913,52.6311,-16.5334,72.8345,-15.8973,6.29713,1.51696
-2.11769,3.07551,2.22602,5.9438,1.72989,-3.02049,0.106489,-0.159089,-0.0103871,0.106894,-0.159494,-0.039032,0.0235432,1170,913,52.8065,-16.9206,73.9582,-16.389,6.53081,1.42657
-1.44574,3.08029,2.22816,6.00563,1.77455,-3.19794,0.0939988,-0.158202,-0.0138221,0.094754,-0.158958,-0.054588,0.0275878,1177,913,52.8358,-17.3181,75.0035,-16.8855,6.72943,1.34303
-0.77493,3.08466,2.23626,6.06196,1.82185,-3.36124,0.079511,-0.156104,-0.0168715,0.080713,-0.157306,-0.0711225,0.0315797,1184,913,52.845,-17.7436,75.9512,-17.4167,6.91047,1.264
-0.102478,3.08944,2.24018,6.11431,1.87929,-3.51561,0.0631306,-0.152432,-0.01913,0.0648152,-0.154117,-0.08783,0.0346343,1191,913,52.834,-18.272,76.8657,-18.073,7.11726,1.17956
0.572778,3.0951,2.23585,6.18166,1.95134,-3.65369,0.0448934,-0.146785,-0.0201326,0.0469852,-0.148876,-0.103528,0.0406956,1198,913,53.019,-18.9694,77.9588,-18.8959,7.36727,1.08233
-46.547,2.13734,0.871529,0.372745,-0.153074,-0.954122,0.0925735,-0.053252,0.0149529,0.094091,-0.0547695,0.101137,0.0178325,694,920,2.22553,2.03305,21.8906,9.56009,15.8556,7.64477
-45.9114,2.14124,0.926246,0.430202,-0.147983,-0.93349,0.0933287,-0.0535115,0.015471,0.0949411,-0.0551238,0.103841,0.0174674,701,920,2.87164,1.96034,21.9085,9.39843,15.333,7.53215
-45.2748,2.14458,0.976026,0.482258,-0.139548,-0.908459,0.0943858,-0.0537868,0.015952,0.0960837,-0.0554847,0.106039,0.0172586,708,920,3.4678,1.86664,21.8885,9.19768,14.8375,7.4353
-44.6368,2.14733,1.01958,0.533267,-0.130983,-0.874927,0.095905,-0.0540894,0.0163902,0.0976751,-0.0558595,0.10758,0.0179531,715,920,4.06932,1.77706,21.8722,9.00141,14.3744,7.35592
-43.9985,2.14709,1.06255,0.588149,-0.12625,-0.81997,0.0977644,-0.0544398,0.0167877,0.099594,-0.0562694,0.108559,0.0188061,722,920,4.75503,1.74883,21.8593,8.87779,13.9206,7.34298
-43.355,2.15167,1.0786,0.641896,-0.116729,-0.788165,0.0998626,-0.0548583,0.0171074,0.101732,-0.0567273,0.108818,0.0188639,729,920,5.38377,1.63784,22.005,8.66232,13.5844,7.24229
-42.7137,2.15887,1.10861,0.698775,-0.107474,-0.775575,0.102048,-0.0553483,0.0173334,0.103935,-0.0572346,0.108395,0.0178823,736,920,6.0086,1.52064,22.1765,8.40571,13.1975,7.07486
-42.0705,2.16257,1.12952,0.75943,-0.0950924,-0.780901,0.104105,-0.0558967,0.0175187,0.106001,-0.0577924,0.107789,0.0170464,743,920,6.6379,1.36231,22.4717,8.21786,12.8553,6.9905
-41.4275,2.16471,1.15317,0.830191,-0.0882607,-0.772177,0.105813,-0.0564587,0.0177303,0.107728,-0.0583734,0.107572,0.0189924,750,920,7.40346,1.30165,22.838,8.0745,12.5089,6.93894
-40.7863,2.1688,1.18791,0.900977,-0.0775407,-0.754273,0.107215,-0.0570219,0.0178974,0.109143,-0.0589496,0.107295,0.0199569,757,920,8.18779,1.1768,23.1476,7.85553,12.1237,6.83687
-40.1477,2.17298,1.23797,0.96842,-0.0681284,-0.736928,0.108252,-0.0575765,0.01802,0.110188,-0.059512,0.107002,0.0238536,764,920,8.93495,1.06446,23.3688,7.64045,11.6822,6.72257
-39.5091,2.17606,1.2898,1.03449,-0.0530538,-0.712091,0.108914,-0.0581248,0.0181525,0.110864,-0.0600747,0.107008,0.0234159,771,920,9.68289,0.870203,23.5611,7.40371,11.2403,6.6315
-38.8671,2.17991,1.3244,1.10462,-0.0405616,-0.690736,0.109207,-0.0586639,0.0183485,0.111189,-0.060646,0.107608,0.0215848,778,920,10.4667,0.712813,23.882,7.18268,10.8766,6.53521
-38.2213,2.18417,1.34088,1.17391,-0.0279102,-0.668136,0.109273,-0.0591895,0.0186218,0.111307,-0.0612234,0.10879,0.0199547,785,920,11.2435,0.567771,24.2744,6.94837,10.5949,6.44271
-37.574,2.18694,1.35177,1.24469,-0.0168524,-0.648543,0.109265,-0.0597081,0.0189747,0.11137,-0.0618127,0.110461,0.0180487,792,920,12.0295,0.463622,24.7199,6.74549,10.3435,6.38678
-36.9256,2.19154,1.35844,1.3163,0.00181185,-0.618961,0.109262,-0.0602313,0.0194051,0.111455,-0.0624246,0.112549,0.015994,799,920,12.8455,0.243855,25.1795,6.45097,10.1167,6.29373
-36.2797,2.1967,1.37973,1.38488,0.018749,-0.598685,0.109358,-0.0607836,0.0198773,0.111649,-0.063075,0.114769,0.0157392,806,920,13.6091,0.0556695,25.575,6.14592,9.83654,6.17838
-35.6366,2.20101,1.41698,1.44608,0.0345652,-0.586456,0.109687,-0.0613878,0.0203556,0.112076,-0.0637765,0.116814,0.0161548,813,920,14.2763,-0.103071,25.8522,5.84851,9.49732,6.07102
-34.9915,2.20379,1.44539,1.50438,0.0476703,-0.591922,0.110393,-0.062065,0.0208357,0.112875,-0.0645466,0.118544,0.0155959,820,920,14.873,-0.217621,26.179,5.61689,9.20191,6.00345
-34.346,2.20608,1.47356,1.56376,0.0639155,-0.600855,0.111488,-0.0628405,0.021356,0.114067,-0.0654185,0.120138,0.0152694,827,920,15.4729,-0.381252,26.5328,5.38035,8.9146,5.94686
-33.6982,2.20939,1.4921,1.62719,0.0810666,-0.603805,0.112927,-0.0637295,0.0219229,0.115607,-0.0664094,0.121641,0.0142622,834,920,16.1282,-0.571838,26.9645,5.1321,8.6745,5.87471
-33.0504,2.21366,1.51219,1.69655,0.10211,-0.598059,0.114813,-0.0647333,0.0225137,0.117593,-0.0675133,0.122859,0.0150367,841,920,16.8653,-0.81363,27.4427,4.82361,8.43514,5.78075
-32.4032,2.21952,1.5369,1.77121,0.121657,-0.58713,0.117076,-0.0658361,0.0230624,0.119939,-0.0686991,0.123509,0.0149582,848,920,17.6702,-1.02864,27.9554,4.47905,8.18374,5.64871
-31.7561,2.22444,1.56344,1.85117,0.140249,-0.574235,0.119429,-0.0670228,0.0235586,0.122359,-0.0699534,0.123761,0.0150116,855,920,18.5355,-1.23207,28.5207,4.16177,7.93195,5.53621
-31.1082,2.22852,1.58774,1.928,0.154916,-0.566957,0.121737,-0.0682883,0.0240844,0.124742,-0.0712933,0.124129,0.0141539,862,920,19.3537,-1.36561,29.0814,3.88285,7.69672,5.44393
-30.4599,2.23053,1.61191,1.99924,0.161136,-0.55903,0.123888,-0.0696146,0.0246538,0.12698,-0.0727063,0.124753,0.0167605,869,920,20.1128,-1.42457,29.5908,3.7569,7.4693,5.39698
-29.8122,2.23345,1.64027,2.0692,0.173611,-0.549455,0.125714,-0.0709711,0.0252027,0.128892,-0.0741491,0.125438,0.0217552,876,920,20.8617,-1.56948,30.0747,3.5585,7.23163,5.3275
-29.1645,2.23647,1.67052,2.1423,0.19357,-0.552042,0.127161,-0.0723421,0.0256734,0.130412,-0.0755929,0.125953,0.0264645,883,920,21.6153,-1.78936,30.6151,3.27854,6.99331,5.25478
-28.5164,2.24087,1.70033,2.22295,0.221761,-0.572252,0.128206,-0.0737034,0.0260775,0.13152,-0.077017,0.126391,0.0238752,890,920,22.4071,-2.08298,31.2774,2.8767,6.76405,5.15212
-27.8629,2.24602,1.70648,2.31918,0.256934,-0.597036,0.128905,-0.0750291,0.0264562,0.132281,-0.0784054,0.12693,0.0192199,897,920,23.351,-2.43272,32.2175,2.38376,6.64093,5.04952
-27.2115,2.25029,1.72424,2.40599,0.285945,-0.616706,0.129398,-0.0763369,0.0268318,0.13284,-0.0797787,0.127577,0.0150765,904,920,24.2051,-2.71933,33.0084,1.96868,6.47668,4.95844
-26.5592,2.25524,1.73996,2.48578,0.311187,-0.626632,0.12976,-0.077636,0.02723,0.133275,-0.0811515,0.128396,0.01374,911,920,25.0059,-2.98638,33.7237,1.59588,6.32833,4.85408
-25.9075,2.26028,1.75971,2.56575,0.338481,-0.640667,0.129999,-0.0789239,0.0276365,0.133593,-0.0825179,0.129318,0.0134746,918,920,25.7977,-3.28382,34.4394,1.20746,6.17045,4.74496
-25.2545,2.26503,1.77499,2.64599,0.365842,-0.64936,0.130146,-0.0801652,0.0279981,0.13381,-0.0838287,0.130108,0.0128543,925,920,26.6032,-3.58136,35.1745,0.82394,6.03863,4.64563
-24.6006,2.2695,1.78843,2.726,0.391421,-0.664221,0.130344,-0.0813091,0.0283009,0.134063,-0.085028,0.130656,0.0129521,932,920,27.3897,-3.84824,35.9335,0.45974,5.92199,4.55358
-23.9482,2.27325,1.80987,2.80753,0.41334,-0.679399,0.130706,-0.0823411,0.0284964,0.134452,-0.0860868,0.130696,0.0139369,939,920,28.1903,-4.0734,36.6836,0.143666,5.77916,4.47211
-23.2964,2.27756,1.83605,2.88857,0.437796,-0.697812,0.131165,-0.0832695,0.0287719,0.134958,-0.0870629,0.131088,0.0145925,946,920,28.9764,-4.32618,37.4224,-0.212662,5.62384,4.37523
-22.6448,2.28078,1.86441,2.96866,0.463552,-0.71681,0.131733,-0.0841812,0.0290787,0.135581,-0.0880289,0.131555,0.014165,953,920,29.7494,-4.59045,38.1506,-0.562793,5.46675,4.30071
-21.9923,2.28451,1.89039,3.05018,0.489899,-0.736645,0.132652,-0.0852253,0.0294474,0.136562,-0.0891352,0.132001,0.0136491,960,920,30.5334,-4.86212,38.9127,-0.9265,5.32705,4.2171
-21.3394,2.28888,1.91644,3.13636,0.518684,-0.751912,0.133863,-0.086523,0.0297795,0.137816,-0.090476,0.131972,0.0175892,967,920,31.3764,-5.16524,39.7237,-1.32843,5.19445,4.11931
-20.6887,2.29307,1.95302,3.21697,0.540941,-0.776878,0.135552,-0.0884578,0.0300091,0.139503,-0.0924083,0.130889,0.0235644,974,920,32.1351,-5.39126,40.4561,-1.66283,5.02495,4.0187
-20.0358,2.29738,1.98227,3.29821,0.563618,-0.808559,0.137695,-0.0911053,0.0300428,0.141574,-0.0949843,0.128406,0.027617,981,920,32.8809,-5.62137,41.244,-1.99496,4.89368,3.92036
-19.3808,2.30211,2.0036,3.38606,0.582721,-0.834866,0.140054,-0.0944452,0.0301243,0.143862,-0.0982532,0.125743,0.0355258,988,920,33.7075,-5.83289,42.1332,-2.27485,4.80321,3.81879
-18.7259,2.30598,2.02693,3.48497,0.592097,-0.818692,0.142454,-0.0984036,0.0302523,0.146195,-0.102145,0.123056,0.0458121,995,920,34.7574,-5.91119,43.0694,-2.49085,4.71179,3.73439
-16.0963,2.32001,2.09582,3.80295,0.601539,-0.972536,0.151989,-0.117752,0.0291644,0.155106,-0.120869,0.10648,0.0428903,1023,920,37.5541,-5.76545,46.5201,-3.00579,4.52442,3.44744
-15.4363,2.32519,2.10618,3.91102,0.622834,-1.02919,0.154397,-0.12292,0.0286074,0.157318,-0.125841,0.10173,0.0436552,1030,920,38.4989,-5.96605,47.7609,-3.32264,4.52544,3.34426
-14.7772,2.33183,2.12245,4.03568,0.632709,-1.05347,0.156563,-0.128062,0.0280691,0.159304,-0.130804,0.0973683,0.0404967,1037,920,39.7004,-6.00714,49.1104,-3.61047,4.50906,3.20584
-14.1187,2.33739,2.14276,4.13564,0.650006,-1.10407,0.158473,-0.132901,0.0275995,0.161064,-0.135492,0.0936125,0.045684,1044,920,40.5707,-6.18893,50.2284,-3.87877,4.48317,3.088
-13.4587,2.34202,2.15827,4.22026,0.675423,-1.15644,0.160263,-0.137215,0.0269813,0.162691,-0.139642,0.0897244,0.045031,1051,920,41.2724,-6.50494,51.2125,-4.16285,4.48525,2.99385
-4.14445,2.40951,2.27037,5.7336,1.71953,-2.62723,0.138447,-0.156138,0.0187564,0.139637,-0.157327,0.0633297,0.0440186,1149,920,52.036,-17.1135,70.5398,-16.1166,5.76763,1.70895
-3.47134,2.41548,2.26233,5.83732,1.75969,-2.78572,0.130666,-0.156226,0.0167232,0.131638,-0.157197,0.058029,0.0381337,1156,920,52.5664,-17.4586,72.042,-16.608,5.98599,1.6047
-2.797,2.42071,2.25171,5.92465,1.81163,-2.91021,0.121581,-0.156133,0.0144507,0.12233,-0.156883,0.0518478,0.0365611,1163,920,53.0201,-17.9395,73.341,-17.2235,6.22328,1.51828
-2.12354,2.42576,2.24625,6.00128,1.87791,-3.04689,0.110878,-0.155829,0.0119889,0.111416,-0.156367,0.0448309,0.0348148,1170,920,53.3236,-18.5641,74.5228,-17.9924,6.44637,1.43253
-1.45098,2.43048,2.24597,6.07312,1.93985,-3.20563,0.0982857,-0.154965,0.00929539,0.0986264,-0.155306,0.0366385,0.0340011,1177,920,53.5087,-19.1313,75.6621,-18.7048,6.65531,1.35058
-0.779588,2.43469,2.25177,6.1425,1.99289,-3.38597,0.0833486,-0.153034,0.00659854,0.0835326,-0.153218,0.0278857,0.0362979,1184,920,53.6008,-19.6414,76.7786,-19.2603,6.84612,1.27541
-0.106124,2.43895,2.25187,6.20266,2.05797,-3.54124,0.0658155,-0.149613,0.00407666,0.0658926,-0.14969,0.0189145,0.0388664,1191,920,53.6655,-20.2633,77.7927,-19.9761,7.0692,1.2033
-46.5491,1.50193,0.888937,0.359276,-0.119734,-0.946896,0.0927196,-0.053377,0.0151268,0.0942694,-0.0549267,0.102097,0.0182396,694,927,2.09417,1.66284,21.6676,8.9126,15.7876,7.37922
-45.9138,1.50454,0.945345,0.416161,-0.113873,-0.931349,0.0935471,-0.0535934,0.0155898,0.0951807,-0.0552271,0.104407,0.0179169,701,927,2.72455,1.58587,21.6839,8.77018,15.2581,7.29467
-45.2773,1.50687,0.995758,0.468534,-0.104094,-0.909845,0.094647,-0.053841,0.0160349,0.0963589,-0.0555528,0.106354,0.0177259,708,927,3.31751,1.4742,21.6725,8.58385,14.7599,7.22044
-44.6387,1.5129,1.03544,0.523713,-0.0951966,-0.871298,0.0962303,-0.0541238,0.0164593,0.098011,-0.0559045,0.10777,0.0185384,715,927,3.97399,1.36659,21.704,8.32746,14.3126,7.07185
-44.0028,1.51712,1.09196,0.579878,-0.0901018,-0.817702,0.0981649,-0.0544584,0.0168637,0.100006,-0.0562995,0.108745,0.0190874,722,927,4.67126,1.31881,21.6519,8.11182,13.8028,6.95205
-43.3625,1.51923,1.1249,0.632493,-0.0816551,-0.789841,0.10033,-0.0548635,0.0172141,0.102216,-0.0567499,0.109153,0.0193182,729,927,5.28025,1.22609,21.7252,7.94759,13.397,6.89457
-42.7213,1.52199,1.15486,0.687313,-0.0705357,-0.772113,0.102561,-0.0553429,0.0174924,0.104475,-0.0572575,0.109018,0.0184867,736,927,5.89316,1.0922,21.8642,7.76136,13.0104,6.8246
-42.0779,1.52286,1.17407,0.746717,-0.0566542,-0.775649,0.104634,-0.0558886,0.017743,0.106572,-0.0578264,0.108783,0.0181719,743,927,6.51265,0.931786,22.1494,7.60445,12.6751,6.80356
-41.4358,1.52418,1.20231,0.81381,-0.0473606,-0.761756,0.106345,-0.0564465,0.0180149,0.108315,-0.0584162,0.108907,0.0197271,750,927,7.24955,0.824859,22.4475,7.46633,12.3096,6.76683
-40.7955,1.53015,1.24124,0.88328,-0.038158,-0.737988,0.107728,-0.0570129,0.0182499,0.109726,-0.0590104,0.109018,0.0222133,757,927,8.03196,0.731354,22.7133,7.20085,11.9069,6.62071
-40.1559,1.53462,1.28575,0.950234,-0.027365,-0.72062,0.108718,-0.0575781,0.0184502,0.11074,-0.0596006,0.109179,0.0252016,764,927,8.77427,0.602678,22.9521,6.97046,11.4881,6.50423
-39.5134,1.53903,1.31601,1.01941,-0.0111191,-0.706869,0.1093,-0.0581434,0.0186676,0.111356,-0.0601993,0.109692,0.0244382,771,927,9.53255,0.424231,23.2886,6.68485,11.1352,6.39858
-38.8693,1.54221,1.33974,1.09369,0.00276295,-0.691441,0.109485,-0.0587,0.0189462,0.111593,-0.0608079,0.110801,0.0218939,778,927,10.3487,0.247015,23.71,6.48015,10.8163,6.32435
-38.2241,1.54532,1.3592,1.16497,0.0168029,-0.671528,0.109433,-0.0592411,0.019302,0.111613,-0.0614217,0.112496,0.0187078,785,927,11.1416,0.0662713,24.1166,6.27722,10.5222,6.25471
-37.5776,1.54805,1.37381,1.23567,0.028724,-0.643123,0.109319,-0.0597684,0.0197372,0.111593,-0.0620417,0.114673,0.0171575,792,927,11.9456,-0.0769711,24.5278,6.08808,10.2554,6.19659
-36.9295,1.55288,1.38214,1.30609,0.0448777,-0.617301,0.109234,-0.060292,0.0202464,0.111618,-0.0626765,0.117233,0.0155693,799,927,12.7409,-0.26462,24.9757,5.81195,10.0216,6.09676
-36.2833,1.55822,1.40161,1.37399,0.0593486,-0.598466,0.109248,-0.0608303,0.0207933,0.111753,-0.0633355,0.119905,0.0156244,806,927,13.4942,-0.416511,25.3743,5.52193,9.74889,5.97839
-35.6382,1.56217,1.42846,1.43836,0.0713455,-0.587693,0.109491,-0.0614085,0.0213432,0.112116,-0.0640336,0.122383,0.0157914,813,927,14.192,-0.52816,25.7303,5.27602,9.45271,5.88601
-34.9926,1.56531,1.45443,1.49968,0.0820432,-0.586561,0.110137,-0.0620556,0.0218948,0.112878,-0.064796,0.124513,0.0150529,820,927,14.8353,-0.603795,26.0853,5.04607,9.16736,5.81185
-34.3477,1.56708,1.48504,1.55711,0.0982569,-0.597237,0.111223,-0.0627978,0.022482,0.114081,-0.0656553,0.126426,0.013665,827,927,15.4107,-0.766745,26.4121,4.8199,8.86989,5.76498
-33.7018,1.56968,1.51292,1.61385,0.117584,-0.601063,0.112706,-0.0636485,0.023105,0.115683,-0.0666253,0.128134,0.0120462,834,927,15.9927,-0.97956,26.7368,4.5561,8.59091,5.70192
-33.0539,1.57346,1.53207,1.68333,0.138888,-0.59434,0.114668,-0.0646025,0.0237449,0.11776,-0.0676943,0.129479,0.0146232,841,927,16.7335,-1.22223,27.2181,4.25293,8.35537,5.61873
-32.4055,1.57823,1.55072,1.75976,0.159356,-0.586362,0.117017,-0.0656445,0.0243453,0.120206,-0.0688336,0.130253,0.0155548,848,927,17.5506,-1.43137,27.78,3.91194,8.12917,5.51431
-31.7559,1.5829,1.56508,1.84018,0.18071,-0.572417,0.119429,-0.0667685,0.0249003,0.122702,-0.070041,0.130672,0.015925,855,927,18.4229,-1.66779,28.3982,3.58078,7.92802,5.41499
-31.1071,1.58743,1.58484,1.91756,0.197822,-0.563663,0.121755,-0.0679711,0.0254864,0.125119,-0.0713351,0.131234,0.0149678,862,927,19.2503,-1.83866,28.9806,3.2785,7.71169,5.31546
-30.458,1.58959,1.6053,1.98614,0.20585,-0.564482,0.123913,-0.0692271,0.026116,0.127382,-0.0726961,0.132059,0.0167508,869,927,19.961,-1.93067,29.4941,3.15172,7.49973,5.26754
-29.8115,1.59277,1.63937,2.05322,0.225451,-0.564084,0.125751,-0.0705016,0.0267336,0.129327,-0.0740781,0.132993,0.0206534,876,927,20.6582,-2.14268,29.9412,2.86262,7.23819,5.1883
-29.1648,1.5953,1.67433,2.12762,0.244794,-0.57151,0.127191,-0.071776,0.0272869,0.130865,-0.0754503,0.133851,0.0256805,883,927,21.4146,-2.35513,30.4846,2.59874,6.98021,5.12287
-28.5188,1.59835,1.71345,2.2051,0.271399,-0.583076,0.128182,-0.0730314,0.0277884,0.131949,-0.0767986,0.134745,0.0238674,890,927,22.1931,-2.64114,31.0587,2.24028,6.71202,5.04345
-27.865,1.60469,1.71853,2.30083,0.307065,-0.599073,0.12877,-0.0742461,0.0282825,0.132636,-0.0781126,0.135866,0.0186227,897,927,23.1524,-2.99876,31.9815,1.71188,6.59332,4.91469
-27.2134,1.60982,1.73487,2.38892,0.332234,-0.619003,0.129102,-0.0754388,0.0288015,0.13308,-0.079417,0.137256,0.0151137,904,927,24.0196,-3.2486,32.7921,1.32415,6.43494,4.80511
-26.561,1.61492,1.74973,2.46864,0.354922,-0.631071,0.129285,-0.0766198,0.0293644,0.133391,-0.0807256,0.138922,0.0144565,911,927,24.8146,-3.48465,33.5138,0.973044,6.2901,4.69733
-25.908,1.61922,1.7633,2.548,0.386102,-0.640405,0.129363,-0.077785,0.0299476,0.133605,-0.0820277,0.140733,0.0143246,918,927,25.6108,-3.82165,34.2399,0.55658,6.15808,4.60821
-25.2541,1.62319,1.7748,2.62781,0.417783,-0.643929,0.129367,-0.078907,0.0304863,0.133738,-0.0832777,0.142397,0.0136662,925,927,26.4241,-4.16189,34.9767,0.137101,6.04213,4.52744
-24.5993,1.62776,1.78419,2.70663,0.445985,-0.654378,0.129422,-0.0799535,0.0309608,0.133904,-0.0844358,0.143774,0.0143062,932,927,27.2086,-4.46093,35.7321,-0.254829,5.94241,4.43545
-23.9456,1.63206,1.79977,2.78788,0.470645,-0.670546,0.129653,-0.0809238,0.0313488,0.134221,-0.0854916,0.144692,0.0147225,939,927,28.0038,-4.71798,36.5053,-0.606679,5.82419,4.34526
-23.293,1.63648,1.82222,2.87132,0.496437,-0.690734,0.130029,-0.0818531,0.0318166,0.134704,-0.0865276,0.145877,0.0152745,946,927,28.8111,-4.98602,37.288,-0.976213,5.68453,4.24804
-22.6429,1.63913,1.85712,2.95275,0.52213,-0.708013,0.130585,-0.0828166,0.0323168,0.135371,-0.0876032,0.147045,0.0149312,953,927,29.603,-5.24542,38.0003,-1.32397,5.49996,4.18142
-21.9929,1.64118,1.89407,3.03093,0.547751,-0.726871,0.131567,-0.083938,0.0328653,0.136468,-0.0888387,0.148022,0.0140869,960,927,30.3552,-5.5068,38.6801,-1.65527,5.31414,4.12667
-21.3409,1.64487,1.9236,3.1097,0.571153,-0.747708,0.132893,-0.0853172,0.0333746,0.137884,-0.0903077,0.148428,0.0144908,967,927,31.1064,-5.74525,39.4076,-1.99065,5.16686,4.04114
-20.6906,1.64898,1.9622,3.18648,0.59181,-0.775762,0.134714,-0.0872949,0.0337845,0.139742,-0.0923222,0.147723,0.0143346,974,927,31.8172,-5.95901,40.0961,-2.30167,4.98881,3.9406
-20.0404,1.65327,2.00276,3.26255,0.610765,-0.801857,0.137,-0.0899186,0.0340439,0.141997,-0.0949161,0.145753,0.0152626,981,927,32.5238,-6.15821,40.773,-2.59679,4.80985,3.83492
