 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.01784,8.32977,1.91007,5.25015,0.798679,-2.1627,0.0552007,-0.113271,-0.0838978,0.0898535,-0.147924,-0.391694,0.0163365,1212,857,47.7063,-6.91524,68.0729,-7.29363,9.23337,0.599964
2.69853,8.3365,1.89444,5.28291,0.802543,-2.25198,0.0445057,-0.1087,-0.0882864,0.0847894,-0.148984,-0.428068,0.0162711,1219,857,47.7024,-6.90489,68.8289,-7.38958,9.55622,0.504458
3.3815,8.34398,1.87277,5.29712,0.820139,-2.33068,0.0328915,-0.10332,-0.0922719,0.07947,-0.149899,-0.467478,0.0158923,1226,857,47.5367,-7.03904,69.4047,-7.6557,9.91295,0.399058
4.0659,8.3518,1.8482,5.29465,0.842405,-2.38843,0.0205738,-0.0970279,-0.0956665,0.0740655,-0.15052,-0.509839,0.0175204,1233,857,47.2613,-7.23818,69.7965,-7.98179,10.2901,0.289459
4.75028,8.36158,1.82584,5.28693,0.862041,-2.43627,0.00772058,-0.0898008,-0.0983337,0.0687193,-0.1508,-0.555229,0.0205515,1240,857,46.9612,-7.42775,70.1184,-8.31446,10.6659,0.136104
5.43199,8.37177,1.81482,5.2752,0.879875,-2.46851,-0.00553147,-0.0818974,-0.100103,0.0634236,-0.150852,-0.603197,0.0233732,1247,857,46.6677,-7.59187,70.3404,-8.6687,11.0012,-0.0367758
6.11044,8.38006,1.81695,5.24901,0.890784,-2.47616,-0.0189244,-0.073532,-0.10087,0.0582723,-0.150729,-0.653225,0.0276607,1254,857,46.3028,-7.70489,70.3342,-8.92257,11.2882,-0.180908
6.79054,8.38704,1.8152,5.20966,0.897245,-2.46971,-0.0323686,-0.064783,-0.10043,0.0531537,-0.150305,-0.705399,0.0289362,1261,857,45.847,-7.78471,70.1962,-9.097,11.5998,-0.292948
7.4723,8.39402,1.80961,5.15495,0.899847,-2.43763,-0.0454883,-0.0560629,-0.0987051,0.048071,-0.149622,-0.75864,0.0267385,1268,857,45.3142,-7.84494,69.8913,-9.23034,11.9359,-0.401027
8.15346,8.40125,1.80798,5.0942,0.907114,-2.38994,-0.0579506,-0.0476461,-0.095823,0.0431631,-0.14876,-0.812257,0.0222843,1275,857,44.7702,-7.9644,69.4981,-9.42871,12.2631,-0.518024
8.83538,8.40815,1.80561,5.02001,0.923603,-2.30059,-0.0695522,-0.0397972,-0.0918752,0.0383973,-0.147747,-0.865667,0.0225645,1282,857,44.2202,-8.16023,68.9308,-9.78048,12.6015,-0.626846
9.51783,8.41347,1.80324,4.9447,0.946099,-2.20455,-0.0800945,-0.0329078,-0.0868844,0.0335296,-0.146532,-0.917976,0.0260836,1289,857,43.6829,-8.43225,68.355,-10.1575,12.948,-0.701629
10.201,8.4177,1.80036,4.8679,0.973171,-2.0944,-0.0895772,-0.0270709,-0.0811808,0.0286649,-0.145313,-0.969145,0.0298932,1296,857,43.1778,-8.75558,67.7617,-10.5712,13.3047,-0.752442
10.885,8.42783,1.79662,4.7763,0.99963,-1.96669,-0.0981465,-0.0223138,-0.0749652,0.0237783,-0.144239,-1.01953,0.0319101,1303,857,42.5816,-9.11581,67.007,-11.0775,13.6732,-0.928043
11.5665,8.44021,1.80329,4.67554,1.028,-1.85898,-0.105636,-0.0188246,-0.0683772,0.0187603,-0.143221,-1.06821,0.0325921,1310,857,41.8341,-9.44745,66.1394,-11.6918,14.0052,-1.16144
12.2478,8.45147,1.81222,4.56659,1.06535,-1.78783,-0.112113,-0.0164019,-0.0613728,0.0135679,-0.142082,-1.11653,0.0315366,1317,857,40.8911,-9.80047,65.2173,-12.419,14.3356,-1.37273
12.9284,8.45684,1.82514,4.45574,1.1157,-1.70748,-0.11695,-0.0151173,-0.0542308,0.00835343,-0.140421,-1.16234,0.0293781,1324,857,39.9625,-10.4077,64.2594,-13.0599,14.6568,-1.46168
13.6107,8.46199,1.83407,4.32721,1.15108,-1.56003,-0.120539,-0.0142643,-0.0470486,0.00357132,-0.138374,-1.20845,0.0294038,1331,857,39.0724,-10.9167,63.0775,-13.5376,15.0031,-1.54173
14.296,8.46971,1.83496,4.19113,1.1876,-1.3653,-0.122477,-0.014689,-0.0398235,-0.00157198,-0.135594,-1.25261,0.035033,1338,857,38.2622,-11.5375,61.8178,-14.0235,15.3923,-1.66892
-46.4998,7.23956,0.547466,0.359951,-0.308462,-0.853308,0.0822462,-0.041819,0.00859233,0.0828384,-0.0424113,0.0688187,0.0186547,694,864,2.27126,3.86489,22.818,13.1548,17.1551,9.59734
-45.8666,7.24579,0.619101,0.405722,-0.310695,-0.835246,0.083609,-0.0425302,0.00941768,0.0843083,-0.0432295,0.0741134,0.018027,701,864,2.78711,3.88007,22.6535,12.9884,16.5645,9.41146
-45.2316,7.25273,0.68174,0.454207,-0.306216,-0.818043,0.0847091,-0.0431829,0.010072,0.0854974,-0.0439713,0.0781126,0.0185347,708,864,3.33105,3.79671,22.5638,12.7706,16.0174,9.21877
-44.5939,7.25764,0.730313,0.507822,-0.302189,-0.792696,0.0857747,-0.0437963,0.0105571,0.0866292,-0.0446508,0.0807676,0.0189811,715,864,3.94604,3.73529,22.5743,12.59,15.5348,9.08362
-43.9555,7.2619,0.776061,0.559747,-0.2981,-0.777873,0.0867888,-0.0443835,0.0108876,0.0876863,-0.0452811,0.0822523,0.0196898,722,864,4.52235,3.6767,22.6103,12.4315,15.0707,8.96562
-43.3167,7.26467,0.820992,0.611995,-0.293781,-0.760028,0.0877601,-0.044948,0.0110578,0.0886752,-0.0458631,0.0825654,0.0193107,729,864,5.10796,3.62133,22.6541,12.2957,14.6168,8.88134
-42.6758,7.26752,0.85554,0.667445,-0.288883,-0.749,0.0887727,-0.0454883,0.0110946,0.0896834,-0.046399,0.0818943,0.0186494,736,864,5.71449,3.55228,22.7968,12.1755,14.2125,8.80524
-42.0348,7.27155,0.891686,0.721887,-0.2849,-0.740056,0.0898203,-0.0459969,0.0110475,0.090713,-0.0468897,0.0806344,0.0180456,743,864,6.30556,3.50955,22.9344,12.0228,13.8085,8.70179
-41.3929,7.27549,0.923884,0.777325,-0.2823,-0.73137,0.09086,-0.0465089,0.0110247,0.0917392,-0.047388,0.079577,0.0171964,750,864,6.90632,3.49492,23.107,11.8773,13.4277,8.60401
-40.7493,7.27947,0.948437,0.834125,-0.27952,-0.711372,0.091751,-0.0470244,0.0109745,0.0926135,-0.0478869,0.0784312,0.0159991,757,864,7.54438,3.46297,23.3087,11.7421,13.0855,8.51278
-40.1049,7.28429,0.970718,0.891545,-0.275899,-0.680337,0.0925676,-0.0475351,0.0108795,0.0934074,-0.0483749,0.0770384,0.0154964,764,864,8.21167,3.41595,23.511,11.578,12.7596,8.40551
-39.4627,7.29018,1.00577,0.946779,-0.270507,-0.657222,0.0934843,-0.0480402,0.0107717,0.0942995,-0.0488554,0.0755318,0.0157065,771,864,8.83961,3.35104,23.6633,11.3656,12.388,8.26304
-38.8193,7.29568,1.03681,0.999069,-0.264575,-0.643487,0.0944398,-0.0485595,0.0106795,0.0952329,-0.0493527,0.074134,0.0155913,778,864,9.41626,3.28869,23.8293,11.1598,12.04,8.13323
-38.1735,7.30109,1.05628,1.05469,-0.257359,-0.628177,0.0953472,-0.0491147,0.0106146,0.0961229,-0.0498905,0.0729549,0.0159419,785,864,10.0315,3.22096,24.0822,10.9427,11.7469,8.0162
-37.523,7.30554,1.0533,1.11837,-0.246389,-0.613365,0.0962704,-0.0497175,0.0105707,0.0970319,-0.0504789,0.0719082,0.0151615,792,864,10.7316,3.11227,24.5207,10.7278,11.5538,7.94104
-36.8765,7.31077,1.07322,1.18091,-0.237428,-0.601721,0.0972073,-0.0503814,0.0105606,0.0979592,-0.0511333,0.0710716,0.0146255,799,864,11.4129,3.00973,24.8683,10.5159,11.2732,7.82797
-36.2346,7.31507,1.11766,1.23978,-0.2265,-0.592557,0.0981648,-0.0511025,0.010582,0.0989112,-0.0518489,0.0704233,0.0135833,806,864,12.0497,2.88872,25.0898,10.2805,10.8981,7.71309
-35.5906,7.3191,1.15297,1.29728,-0.219338,-0.581211,0.0991837,-0.0518705,0.0106043,0.0999245,-0.0526113,0.069746,0.0125618,813,864,12.6759,2.79776,25.3381,10.1088,10.5679,7.61258
-34.9427,7.32494,1.17027,1.3535,-0.215027,-0.566008,0.100272,-0.0526688,0.0106073,0.101004,-0.053401,0.0689163,0.0128155,820,864,13.2957,2.75147,25.6471,9.92732,10.3195,7.48933
-34.2989,7.33053,1.20949,1.41228,-0.209435,-0.560354,0.101379,-0.0534647,0.0105999,0.102101,-0.054187,0.0680327,0.0137468,827,864,13.9224,2.69363,25.92,9.72401,9.98733,7.35148
-33.656,7.33559,1.25482,1.47509,-0.201482,-0.547061,0.102376,-0.0542712,0.0106206,0.103093,-0.054988,0.0673883,0.0146004,834,864,14.6088,2.60829,26.2028,9.49711,9.63685,7.22009
-33.0114,7.34169,1.29286,1.53742,-0.194362,-0.537893,0.103266,-0.0550812,0.0106544,0.10398,-0.0557948,0.0668831,0.0146696,841,864,15.2801,2.53329,26.5266,9.26539,9.3237,7.07262
-32.3634,7.34924,1.3162,1.6045,-0.188494,-0.52426,0.104196,-0.0559021,0.0106656,0.104904,-0.0566095,0.0662292,0.0151778,848,864,16.0114,2.45784,26.9606,9.03973,9.07875,6.90733
-31.7098,7.35537,1.31367,1.67321,-0.182843,-0.514114,0.105238,-0.0567163,0.0106365,0.105933,-0.0574119,0.065302,0.0170884,855,864,16.7507,2.40438,27.533,8.85438,8.94871,6.79722
-31.0581,7.36235,1.32257,1.73985,-0.17397,-0.489703,0.106312,-0.0575367,0.0105851,0.106993,-0.0582177,0.0642472,0.021784,862,864,17.5,2.30721,28.0174,8.6017,8.77843,6.65811
-30.4095,7.36778,1.3481,1.81005,-0.164593,-0.474919,0.107245,-0.0583525,0.0105074,0.107909,-0.0590166,0.063114,0.0249647,869,864,18.266,2.18919,28.4981,8.38715,8.54622,6.53794
-29.7618,7.37024,1.37922,1.87858,-0.155711,-0.473006,0.107949,-0.0591726,0.010379,0.108591,-0.0598147,0.0617879,0.0223283,876,864,18.9839,2.11355,28.9705,8.21171,8.29801,6.47774
-29.1142,7.37264,1.41221,1.94113,-0.148021,-0.475937,0.10849,-0.059984,0.0101947,0.109104,-0.0605987,0.0602194,0.0192814,883,864,19.6261,2.05423,29.3894,8.04967,8.04922,6.4174
-28.4621,7.3777,1.42588,1.99952,-0.138252,-0.485086,0.108981,-0.0607804,0.00997478,0.109565,-0.0613645,0.0584894,0.0153675,890,864,20.2078,1.96727,29.8636,7.83579,7.88828,6.31687
-27.8075,7.38311,1.42969,2.06366,-0.121565,-0.486007,0.109407,-0.0615617,0.00969504,0.109955,-0.0621097,0.0564654,0.0155023,897,864,20.8686,1.79807,30.4316,7.54955,7.77578,6.21804
-27.1543,7.38923,1.44147,2.13714,-0.108186,-0.479324,0.109785,-0.0623202,0.00931099,0.110287,-0.0628225,0.053891,0.0152918,904,864,21.646,1.65567,31.059,7.27912,7.63743,6.09665
-26.5043,7.3966,1.47043,2.21664,-0.0926978,-0.47852,0.110134,-0.0630527,0.00883497,0.110584,-0.0635022,0.0508381,0.0152427,911,864,22.4735,1.47931,31.6981,6.96021,7.43455,5.9324
-25.8553,7.40243,1.50481,2.29199,-0.0816715,-0.47644,0.110375,-0.063758,0.00833124,0.110773,-0.0641557,0.0476988,0.0160241,918,864,23.2592,1.35705,32.2768,6.71089,7.21632,5.79688
-25.2034,7.40871,1.52774,2.35511,-0.0703637,-0.477581,0.110594,-0.0644301,0.00784551,0.110945,-0.064781,0.0447059,0.0145355,925,864,23.9055,1.23102,32.7874,6.4629,7.05335,5.66254
-24.5514,7.41407,1.55185,2.41549,-0.0580485,-0.480838,0.110899,-0.0650743,0.00738375,0.111208,-0.0653836,0.0418614,0.0140509,932,864,24.5167,1.11005,33.2757,6.20874,6.89276,5.54721
-23.8988,7.41912,1.57509,2.47962,-0.046023,-0.483176,0.111348,-0.0656923,0.00688806,0.111616,-0.0659599,0.0388284,0.0138696,939,864,25.169,0.989968,33.8135,5.96735,6.7432,5.43994
-23.2466,7.42457,1.60137,2.55509,-0.0298198,-0.489798,0.111791,-0.0662479,0.00642751,0.112023,-0.0664797,0.0360391,0.0133075,946,864,25.9301,0.809516,34.4742,5.68928,6.58827,5.32109
-22.5937,7.43044,1.62641,2.62962,-0.015921,-0.509403,0.112144,-0.0668155,0.00604735,0.112349,-0.0670197,0.0337403,0.0133084,953,864,26.6478,0.671008,35.1602,5.42324,6.4459,5.19484
-21.9399,7.43628,1.64919,2.70232,-0.00253164,-0.529823,0.112588,-0.067564,0.00579684,0.112774,-0.0677503,0.0321332,0.0132873,960,864,27.3423,0.548968,35.8451,5.15488,6.32042,5.0712
-21.2868,7.44144,1.6765,2.76732,0.0129352,-0.547845,0.113339,-0.0685927,0.0056326,0.113513,-0.0687669,0.0309205,0.0123467,967,864,27.9597,0.421437,36.4328,4.85573,6.18335,4.95858
-20.6327,7.44669,1.70104,2.82922,0.0354633,-0.558315,0.114454,-0.0700785,0.00549668,0.114618,-0.0702421,0.0297518,0.0123996,974,864,28.5617,0.205712,36.9939,4.48656,6.0653,4.84685
-19.9793,7.45236,1.73007,2.90149,0.0593449,-0.574586,0.115861,-0.072104,0.00524049,0.116007,-0.07225,0.0278514,0.0139524,981,864,29.2577,-0.0288992,37.6638,4.10005,5.93582,4.72214
-19.3271,7.45884,1.76581,2.97423,0.0822339,-0.589679,0.117502,-0.074619,0.00491847,0.117627,-0.0747448,0.0255786,0.0145122,988,864,29.9606,-0.266802,38.3165,3.71392,5.78551,4.57378
-18.6714,7.46512,1.78802,3.04866,0.10687,-0.606342,0.119285,-0.0776168,0.00448965,0.119387,-0.0777191,0.0227857,0.016209,995,864,30.6747,-0.513656,39.0533,3.31769,5.69961,4.44252
-18.0134,7.4725,1.80249,3.11764,0.128356,-0.617584,0.121207,-0.0810613,0.00389665,0.121282,-0.0811364,0.0192552,0.0157621,1002,864,31.3435,-0.747492,39.7633,2.95515,5.65375,4.29481
-17.3538,7.47827,1.81166,3.18397,0.155068,-0.63214,0.123218,-0.0848209,0.00310556,0.123264,-0.0848673,0.0149234,0.0141318,1009,864,31.9739,-1.03431,40.4801,2.57581,5.63786,4.18706
-16.6941,7.48293,1.8224,3.25665,0.190272,-0.65129,0.125266,-0.0888181,0.00209886,0.125287,-0.0888387,0.00980266,0.0132107,1016,864,32.6576,-1.39292,41.2728,2.11286,5.62289,4.10252
-16.031,7.49051,1.82075,3.33895,0.227993,-0.668145,0.127414,-0.0929257,0.000878842,0.127417,-0.0929292,0.00398849,0.0141847,1023,864,33.4459,-1.79253,42.2229,1.58364,5.66779,3.96601
-15.367,7.4975,1.81729,3.41814,0.265022,-0.690166,0.129459,-0.0969836,-0.000539383,0.129461,-0.0969849,-0.00238196,0.0146244,1030,864,34.1858,-2.17119,43.1631,1.06789,5.72798,3.84423
-14.7027,7.50628,1.81463,3.50131,0.299295,-0.709533,0.131188,-0.10089,-0.00211188,0.131207,-0.100909,-0.00909888,0.0144138,1037,864,34.9726,-2.53694,44.1459,0.557676,5.79241,3.68323
-14.0421,7.51198,1.82879,3.58558,0.331881,-0.748806,0.132542,-0.104475,-0.00373075,0.1326,-0.104533,-0.0157353,0.0135821,1044,864,35.7174,-2.86695,45.1087,0.117971,5.79346,3.57397
-13.3838,7.51592,1.85393,3.669,0.361103,-0.786052,0.133669,-0.107779,-0.00546173,0.133793,-0.107903,-0.0226053,0.0136555,1051,864,36.4569,-3.14898,46.0205,-0.271214,5.75568,3.49271
-12.7219,7.52268,1.86615,3.75349,0.386937,-0.807958,0.13454,-0.110734,-0.00728511,0.134757,-0.11095,-0.029667,0.0137548,1058,864,37.2454,-3.40628,46.9816,-0.674394,5.78013,3.36266
-12.0598,7.52909,1.87946,3.8391,0.412598,-0.83767,0.134907,-0.113296,-0.00925134,0.135251,-0.11364,-0.0372045,0.0136709,1065,864,38.0223,-3.655,47.969,-1.0681,5.80761,3.2395
-11.3968,7.53487,1.89095,3.92761,0.439527,-0.864371,0.134751,-0.115615,-0.0112822,0.135258,-0.116122,-0.0449414,0.0153686,1072,864,38.8354,-3.91359,48.9978,-1.46639,5.85044,3.13161
-10.7326,7.54011,1.89914,4.01511,0.472394,-0.909708,0.134399,-0.117726,-0.0133311,0.135102,-0.118429,-0.0526789,0.0169436,1079,864,39.5844,-4.22004,50.064,-1.91196,5.91497,3.03901
-10.066,7.5457,1.90008,4.09962,0.507039,-0.949418,0.134042,-0.119779,-0.015389,0.134971,-0.120709,-0.0603345,0.0169017,1086,864,40.3141,-4.55482,51.1268,-2.37291,6.01791,2.94578
-9.40207,7.55192,1.91295,4.17954,0.545016,-0.98628,0.133624,-0.121796,-0.0176143,0.134833,-0.123005,-0.0685297,0.0156694,1093,864,41.0026,-4.94896,52.0945,-2.87338,6.07798,2.82793
-8.74206,7.55905,1.94295,4.26092,0.584184,-1.02758,0.13315,-0.123776,-0.0200182,0.134701,-0.125326,-0.0772925,0.0151497,1100,864,41.6931,-5.35532,53.02,-3.41792,6.07302,2.67516
-8.08141,7.56653,1.972,4.34922,0.621336,-1.07362,0.132548,-0.125688,-0.0225512,0.134503,-0.127643,-0.0864557,0.0159633,1107,864,42.4396,-5.73134,54.0365,-3.95109,6.07973,2.51566
-7.41655,7.57434,1.98644,4.43698,0.652054,-1.12077,0.131781,-0.127535,-0.0251955,0.134206,-0.12996,-0.0959656,0.0169227,1114,864,43.1731,-6.01948,55.1161,-4.42507,6.15615,2.36306
-6.74624,7.58123,1.98172,4.51393,0.677705,-1.16941,0.130743,-0.129243,-0.0280231,0.13373,-0.132229,-0.106162,0.0168766,1121,864,43.7854,-6.24488,56.1683,-4.81363,6.3218,2.24821
-6.07419,7.58782,1.97227,4.58658,0.702291,-1.22485,0.129308,-0.130786,-0.0310657,0.132967,-0.134445,-0.117243,0.0163686,1128,864,44.3308,-6.46517,57.2101,-5.16661,6.5154,2.14453
-5.40347,7.59519,1.96986,4.66848,0.725918,-1.29783,0.127476,-0.132154,-0.034279,0.131926,-0.136604,-0.129084,0.0154942,1135,864,44.9199,-6.67452,58.3509,-5.51599,6.68692,2.01769
-4.73531,7.60234,1.97893,4.75654,0.744679,-1.37556,0.12511,-0.133295,-0.0376029,0.130471,-0.138656,-0.141607,0.0146561,1142,864,45.5569,-6.82838,59.522,-5.81706,6.81734,1.88535
-4.06689,7.60927,1.98878,4.84691,0.760443,-1.45173,0.122095,-0.13419,-0.0410765,0.128518,-0.140613,-0.155102,0.0147192,1149,864,46.2187,-6.95036,60.7184,-6.08239,6.95226,1.75732
-3.39801,7.61605,1.99867,4.92749,0.781,-1.53599,0.118456,-0.134798,-0.0447359,0.126126,-0.142468,-0.169801,0.0139245,1156,864,46.7521,-7.11673,61.8258,-6.39562,7.09482,1.63261
-2.72731,7.62287,2.00355,5.00452,0.808474,-1.63193,0.114275,-0.135127,-0.048572,0.1234,-0.144253,-0.185714,0.0139921,1163,864,47.2106,-7.35509,62.9359,-6.76983,7.26657,1.51211
-2.05518,7.6292,2.00499,5.07774,0.83209,-1.72702,0.109623,-0.13513,-0.0525762,0.120439,-0.145946,-0.202891,0.0150341,1170,864,47.628,-7.54521,64.0236,-7.09598,7.46083,1.40571
-1.38416,7.63649,2.01234,5.14564,0.842519,-1.8151,0.104409,-0.134713,-0.0567891,0.117211,-0.147514,-0.221716,0.0154533,1177,864,48.0078,-7.60799,65.0266,-7.29932,7.63775,1.27313
-0.712054,7.64389,2.0175,5.205,0.849343,-1.89697,0.0984804,-0.133849,-0.0612322,0.113631,-0.148999,-0.242552,0.0160624,1184,864,48.3144,-7.63808,65.9452,-7.46383,7.83189,1.14081
-0.0385236,7.65198,2.01934,5.25855,0.862953,-1.97744,0.091819,-0.13251,-0.0658501,0.10972,-0.150412,-0.265434,0.0158063,1191,864,48.5616,-7.74346,66.8191,-7.71145,8.04812,0.996845
0.639713,7.65995,2.00606,5.30132,0.884163,-2.05996,0.0844513,-0.130688,-0.0706277,0.105565,-0.151802,-0.290492,0.0153369,1198,864,48.6871,-7.92636,67.6479,-8.02563,8.33684,0.869732
1.32119,7.66828,1.98317,5.34215,0.896686,-2.14543,0.0762967,-0.12829,-0.0755495,0.101171,-0.153165,-0.318068,0.0158363,1205,864,48.7802,-8.01191,68.5046,-8.24618,8.67463,0.744044
2.00205,7.67595,1.96457,5.38011,0.902142,-2.23613,0.067229,-0.125208,-0.0806363,0.0965502,-0.154529,-0.348759,0.0159628,1212,864,48.8257,-8.01885,69.3242,-8.37865,9.00212,0.628985
2.68425,7.68268,1.94321,5.41907,0.904063,-2.33957,0.0569761,-0.12135,-0.0857481,0.0915174,-0.155892,-0.382938,0.015945,1219,864,48.8397,-7.97013,70.1849,-8.45597,9.34937,0.536911
3.36642,7.68963,1.92402,5.44633,0.912418,-2.43773,0.0456004,-0.116652,-0.0906214,0.0861035,-0.157155,-0.420314,0.0162069,1226,864,48.7469,-8.00377,70.9103,-8.60085,9.69539,0.43827
4.05029,7.69725,1.90093,5.4557,0.929388,-2.51012,0.0332934,-0.110869,-0.0950166,0.080476,-0.158052,-0.460901,0.0167687,1233,864,48.5457,-8.14177,71.4371,-8.86091,10.0661,0.329225
4.73602,7.70668,1.87349,5.45538,0.948664,-2.56857,0.0201803,-0.103969,-0.0987621,0.0747557,-0.158544,-0.504833,0.019737,1240,864,48.2854,-8.3268,71.8692,-9.17094,10.4636,0.185701
5.41928,7.71581,1.85673,5.44958,0.971948,-2.61886,0.0063853,-0.0962298,-0.101644,0.0689368,-0.158781,-0.551666,0.0245127,1247,864,47.9936,-8.54189,72.1954,-9.54758,10.8234,0.0390814
6.09815,7.72365,1.85711,5.4284,0.987442,-2.64946,-0.00778029,-0.087859,-0.103537,0.0631895,-0.158829,-0.600897,0.0315306,1254,864,47.606,-8.68731,72.272,-9.83518,11.1178,-0.0952891
6.77619,7.72867,1.86206,5.39381,0.990856,-2.66105,-0.0222176,-0.0788668,-0.104141,0.0573825,-0.158467,-0.652619,0.0356909,1261,864,47.1404,-8.71445,72.1735,-9.94574,11.4006,-0.17335
7.45698,7.73482,1.85946,5.3382,0.988363,-2.6439,-0.0364787,-0.0696839,-0.103315,0.0515592,-0.157722,-0.70573,0.0352447,1268,864,46.5489,-8.69409,71.8593,-10.0224,11.7238,-0.268361
8.14141,7.74369,1.84642,5.28206,0.994328,-2.61103,-0.0501895,-0.0606183,-0.101164,0.0458941,-0.156702,-0.759649,0.0311943,1275,864,46.0011,-8.8039,71.5753,-10.2122,12.0998,-0.411489
8.82593,7.75154,1.835,5.21269,1.0076,-2.52797,-0.0631218,-0.0519715,-0.0977424,0.0403546,-0.155448,-0.813887,0.0294115,1282,864,45.4759,-8.95621,71.1016,-10.5431,12.477,-0.534181
9.51036,7.75914,1.82584,5.12936,1.02234,-2.42012,-0.0750072,-0.0442352,-0.0930526,0.0346948,-0.153937,-0.867331,0.0332071,1289,864,44.8892,-9.12255,70.4541,-10.9118,12.8526,-0.653271
10.1936,7.76486,1.82236,5.04623,1.0334,-2.30352,-0.0858927,-0.0375062,-0.0874809,0.0290652,-0.152464,-0.920304,0.0378196,1296,864,44.3365,-9.2884,69.7873,-11.1767,13.2119,-0.73709
10.8757,7.77251,1.82499,4.94991,1.04977,-2.18351,-0.0959872,-0.0318418,-0.0812256,0.0234139,-0.151243,-0.973432,0.0380061,1303,864,43.6654,-9.53412,68.9611,-11.5262,13.553,-0.867595
11.5556,7.78315,1.83649,4.83688,1.07071,-2.0646,-0.105183,-0.0274398,-0.0745044,0.0177238,-0.150346,-1.02584,0.0363472,1310,864,42.8261,-9.8199,67.9294,-12.0049,13.8642,-1.06964
12.2334,7.79182,1.85661,4.70822,1.09168,-1.93303,-0.113735,-0.0238958,-0.0672231,0.0120347,-0.149665,-1.07993,0.0345878,1317,864,41.8733,-10.0907,66.6918,-12.4785,14.1463,-1.23751
12.9124,7.79804,1.87452,4.58812,1.13749,-1.84841,-0.12072,-0.0210678,-0.0596209,0.00680611,-0.148594,-1.13347,0.0340079,1324,864,40.8624,-10.6291,65.6081,-13.1169,14.4459,-1.35054
-46.5065,6.60236,0.593113,0.35131,-0.28012,-0.859111,0.0822809,-0.042404,0.00919852,0.0829559,-0.043079,0.0732456,0.01935,694,871,2.16798,3.53764,22.5599,12.5787,16.9717,9.32358
-45.873,6.60929,0.663059,0.401381,-0.28239,-0.834599,0.0835651,-0.0431329,0.0100708,0.0843606,-0.0439284,0.0788269,0.0188237,701,871,2.74259,3.56224,22.4319,12.3858,16.3878,9.12522
-45.2384,6.61425,0.72755,0.448575,-0.278823,-0.821228,0.0846997,-0.0437954,0.0107583,0.0855942,-0.0446899,0.0829554,0.0178654,708,871,3.26517,3.50247,22.3296,12.2099,15.833,8.97525
-44.6018,6.61769,0.781574,0.495758,-0.273575,-0.806404,0.0858718,-0.0444122,0.0112712,0.0868397,-0.0453801,0.0856646,0.017788,715,871,3.79035,3.42249,22.2744,12.0594,15.3279,8.86824
-43.9636,6.62132,0.828103,0.546842,-0.268411,-0.790945,0.0870404,-0.0449975,0.0116283,0.0880567,-0.0460138,0.0871738,0.0183257,722,871,4.35879,3.34875,22.2966,11.9064,14.8603,8.76386
-43.3249,6.62386,0.872749,0.601137,-0.263577,-0.771553,0.0881972,-0.0455586,0.0118166,0.0892332,-0.0465945,0.0874424,0.0178406,729,871,4.96957,3.27726,22.3592,11.7808,14.4074,8.68543
-42.6849,6.62621,0.911954,0.657223,-0.258954,-0.756242,0.0893993,-0.0460964,0.011861,0.0904297,-0.0471268,0.0866599,0.0171026,736,871,5.59146,3.21527,22.4796,11.6626,13.9838,8.61608
-42.0436,6.62991,0.945407,0.712973,-0.25461,-0.745895,0.0906096,-0.0466005,0.0118209,0.0916205,-0.0476114,0.0853143,0.0163104,743,871,6.19944,3.16909,22.6387,11.5145,13.5907,8.52266
-41.3999,6.63496,0.967676,0.768308,-0.251002,-0.733714,0.0917431,-0.047105,0.0118123,0.0927408,-0.0481027,0.0842662,0.0159066,750,871,6.80608,3.13932,22.843,11.3442,13.2506,8.40955
-40.7561,6.63944,0.990726,0.823569,-0.247713,-0.712488,0.0926981,-0.0476026,0.0117675,0.0936782,-0.0485827,0.0830997,0.0156545,757,871,7.4301,3.10471,23.032,11.1899,12.9144,8.30835
-40.1128,6.64394,1.01835,0.88297,-0.245174,-0.677472,0.0935324,-0.0480869,0.0116696,0.0944875,-0.0490421,0.0816672,0.016031,764,871,8.12704,3.07515,23.2242,11.031,12.5663,8.20312
-39.4713,6.64985,1.05679,0.940715,-0.240859,-0.650108,0.0944061,-0.0485576,0.011559,0.0953346,-0.0494862,0.080159,0.0166455,771,871,8.79096,3.02588,23.3797,10.8198,12.1806,8.05738
-38.8289,6.6556,1.09236,0.99503,-0.234329,-0.637854,0.0952675,-0.0490379,0.0114751,0.0961743,-0.0499447,0.0788591,0.0166274,778,871,9.38665,2.95342,23.5513,10.6033,11.8137,7.91785
-38.1826,6.6611,1.10852,1.0504,-0.225028,-0.626349,0.096054,-0.0495495,0.0114298,0.0969457,-0.0504413,0.0778636,0.0170116,785,871,9.99136,2.85859,23.8231,10.3725,11.5341,7.80136
-37.5322,6.66585,1.10567,1.11194,-0.213038,-0.618978,0.096838,-0.0501091,0.0114145,0.0977193,-0.0509904,0.0770614,0.0160535,792,871,10.6529,2.73622,24.2541,10.1484,11.3403,7.71853
-36.8839,6.66991,1.11574,1.17256,-0.203927,-0.606726,0.0976232,-0.0507305,0.0114405,0.0985003,-0.0516076,0.0765134,0.0151969,799,871,11.3147,2.63323,24.6205,9.96733,11.1003,7.6397
