 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
24.0267,9.91516,1.62631,0.00454777,0.0147744,-0.00448428,-2.84388e-05,6.01748e-05,-0.000147868,0.000170231,-0.000138495,-0.930961,0.00763599,1436,843,0.0305497,-0.143288,22.7066,-4.02874,22.6544,-3.86047
24.7148,9.92209,1.64633,0.0052018,0.0145553,-0.00702403,1.50976e-05,2.42445e-05,-0.0001393,0.000159046,-0.000119704,-0.801808,0.00624606,1443,843,0.0286006,-0.140816,23.1455,-4.1447,23.0845,-3.98126
25.4021,9.92857,1.67021,0.00512861,0.0132645,-0.00577944,5.88753e-05,-9.61633e-06,-0.000123108,0.000152412,-0.000103153,-0.649739,0.00693122,1450,843,0.0319828,-0.134192,23.5655,-4.23992,23.506,-4.09613
26.0925,9.93687,1.68678,0.00489225,0.0122586,-0.00467152,8.63629e-05,-3.78782e-05,-0.000108289,0.000149084,-0.000100599,-0.524986,0.00793305,1457,843,0.0332805,-0.129408,24.0236,-4.37019,23.9676,-4.24198
26.7957,9.94909,1.66702,0.00499945,0.0121594,-0.00508186,0.000112746,-5.79063e-05,-9.76862e-05,0.000157124,-0.000102284,-0.426416,0.00852144,1464,843,0.0328661,-0.127589,24.6522,-4.56084,24.5947,-4.4334
27.4982,9.95989,1.65087,0.00543802,0.0127819,-0.00717102,0.000143883,-6.94679e-05,-8.91641e-05,0.00017624,-0.000101824,-0.348109,0.0076195,1471,843,0.0300783,-0.132542,25.2781,-4.73185,25.2146,-4.59824
28.2093,9.96898,1.61136,0.00500045,0.0135171,-0.00696341,0.000165049,-7.46169e-05,-8.70519e-05,0.000193331,-0.000102899,-0.314127,0.00703521,1478,843,0.0262243,-0.139543,26.0024,-4.84522,25.9439,-4.70269
28.9215,9.9753,1.57089,0.00490906,0.0129721,-0.00622969,0.000167051,-7.48391e-05,-9.22542e-05,0.000198219,-0.000106008,-0.325815,0.00715052,1485,843,0.0276745,-0.133514,26.7427,-4.88465,26.6858,-4.74711
29.6278,9.9806,1.54954,0.00586958,0.0126721,-0.00818986,0.000157012,-7.32313e-05,-9.99568e-05,0.000194351,-0.000110571,-0.357503,0.00715132,1492,843,0.0303908,-0.121273,27.4216,-4.93033,27.3532,-4.78921
30.3306,9.98742,1.54066,0.00658386,0.0127974,-0.00997765,0.000139834,-7.05044e-05,-0.000104826,0.000183154,-0.000113824,-0.391882,0.00706313,1499,843,0.0311741,-0.114878,28.0522,-5.02388,27.9751,-4.87576
31.0315,9.99763,1.53915,0.00605674,0.0128252,-0.00951626,0.000101126,-6.96875e-05,-0.000114496,0.000158561,-0.000127122,-0.464951,0.00736519,1506,843,0.0273122,-0.115819,28.6445,-5.18906,28.5736,-5.04085
31.7377,10.0093,1.52434,0.00539267,0.0122764,-0.00762255,4.00062e-05,-7.29581e-05,-0.000135469,0.000130296,-0.000163248,-0.587887,0.00794025,1513,843,0.0271163,-0.116564,29.3007,-5.3606,29.2382,-5.22284
32.4417,10.0203,1.51779,0.0058494,0.0121323,-0.00897014,-2.72709e-05,-8.39459e-05,-0.000156963,0.000103892,-0.000215108,-0.696092,0.00855243,1520,843,0.0269181,-0.119416,29.9435,-5.52866,29.8753,-5.3981
33.1519,10.0334,1.49556,0.00583814,0.0124409,-0.0074235,-8.47319e-05,-0.000101991,-0.000168658,7.55171e-05,-0.00026224,-0.759837,0.00835199,1527,843,0.0320043,-0.123475,30.656,-5.73657,30.5891,-5.60203
33.8547,10.0433,1.49633,0.00624022,0.0126446,-0.00765508,-0.000142308,-0.000124315,-0.000166522,3.34537e-05,-0.000300076,-0.812384,0.00741418,1534,843,0.0350584,-0.126573,31.2827,-5.89809,31.2113,-5.76253
34.5655,10.0525,1.47587,0.00651282,0.0127721,-0.00784006,-0.000208109,-0.000147312,-0.000159847,-1.49991e-05,-0.000340422,-0.879362,0.00732926,1541,843,0.0369547,-0.127,32.0084,-6.02156,31.9341,-5.88399
35.2693,10.0621,1.47748,0.00693807,0.0129499,-0.00967193,-0.00027199,-0.000168001,-0.000157917,-5.37394e-05,-0.000386252,-0.944434,0.00803445,1548,843,0.0345141,-0.121402,32.6493,-6.18229,32.5696,-6.03743
35.9701,10.0711,1.48919,0.00642528,0.0129234,-0.00930072,-0.000320806,-0.000183785,-0.000157043,-8.09588e-05,-0.000423632,-0.991079,0.00857625,1555,843,0.0305325,-0.119861,33.2434,-6.33461,33.1697,-6.18844
36.6716,10.0795,1.5009,0.00550625,0.0123943,-0.00775181,-0.000346289,-0.000193442,-0.000149187,-0.000102242,-0.000437488,-1.0221,0.00889733,1562,843,0.0267754,-0.118893,33.8412,-6.46164,33.7781,-6.32415
37.3721,10.0877,1.51681,0.00463647,0.011554,-0.00565661,-0.000350686,-0.000193566,-0.000136555,-0.000114586,-0.000429666,-1.04643,0.00853693,1569,843,0.0255622,-0.119894,34.4293,-6.58265,34.3768,-6.46171
38.0756,10.0953,1.52613,0.00438491,0.0114049,-0.00419802,-0.000329629,-0.0001861,-0.000127673,-0.000111404,-0.000404325,-1.04144,0.00866214,1576,843,0.028196,-0.122927,35.0617,-6.69483,35.0125,-6.57853
38.7823,10.1024,1.52842,0.00429009,0.0120889,-0.00315243,-0.00029286,-0.00017046,-0.000122917,-9.43504e-05,-0.00036897,-1.01638,0.00891447,1583,843,0.0308167,-0.125237,35.7348,-6.80835,35.6872,-6.67892
39.5033,10.1133,1.49303,0.00386855,0.0127603,-0.00259883,-0.000262373,-0.000149505,-0.000121587,-7.1894e-05,-0.000339984,-1.00268,0.00926289,1590,843,0.0284379,-0.12428,36.577,-6.9643,36.5344,-6.81929
40.2263,10.1262,1.45439,0.00420954,0.0125928,-0.00388149,-0.000232891,-0.000121949,-0.000119502,-4.56711e-05,-0.000309169,-1.00269,0.0091721,1597,843,0.0270788,-0.117709,37.4511,-7.14475,37.4044,-6.99825
40.9439,10.137,1.43258,0.00416482,0.0120529,-0.00493373,-0.000182199,-9.54023e-05,-0.000111807,-1.88663e-05,-0.000258735,-0.970525,0.00881272,1604,843,0.0227988,-0.114114,38.2563,-7.28661,38.2097,-7.1491
41.6507,10.1442,1.44217,0.00425847,0.0113974,-0.00609173,-0.000121612,-7.46781e-05,-9.60056e-05,6.8688e-07,-0.000196977,-0.905265,0.00854803,1611,843,0.019481,-0.109211,38.9347,-7.38434,38.8868,-7.25702
42.3554,10.1529,1.45939,0.00461763,0.0114376,-0.00825521,-7.18248e-05,-6.20658e-05,-7.47327e-05,7.94653e-06,-0.000141837,-0.817998,0.00900552,1618,843,0.0150435,-0.108135,39.5919,-7.52905,39.5392,-7.40205
43.0691,10.1645,1.45393,0.00573311,0.0113439,-0.0118976,-3.79028e-05,-5.19579e-05,-5.52073e-05,1.07224e-05,-0.000100583,-0.722092,0.0104327,1625,843,0.0126708,-0.110752,40.3649,-7.70529,40.2991,-7.58653
43.7953,10.1771,1.41665,0.00715462,0.0109923,-0.0143371,-2.82494e-05,-5.20072e-05,-3.25268e-05,-5.50027e-06,-7.47563e-05,-0.610321,0.0115005,1632,843,0.0176538,-0.116076,41.288,-7.86032,41.2061,-7.75663
44.523,10.1886,1.37742,0.00724298,0.0102002,-0.0135931,-3.20109e-05,-6.38231e-05,1.57619e-06,-3.1933e-05,-6.3901e-05,0.0493856,0.0116547,1639,843,0.021113,-0.11527,42.2126,-7.99091,42.1301,-7.90234
45.2452,10.1967,1.3549,0.00524175,0.00999506,-0.00795105,-4.85545e-05,-8.56257e-05,4.88608e-05,-1.48317e-05,-0.000119349,0.604107,0.010584,1646,843,0.0219349,-0.1097,43.0487,-8.09107,42.9898,-7.99574
45.9696,10.206,1.32877,0.00461943,0.00970124,-0.0069545,-7.37106e-05,-0.000116547,0.000101649,8.75246e-06,-0.00019901,0.681564,0.0103303,1653,843,0.0192638,-0.0971765,43.9257,-8.21059,43.8739,-8.10836
46.6862,10.2159,1.32506,0.00518744,0.00957235,-0.00930842,-0.00010175,-0.000155911,0.00015499,2.85075e-05,-0.000286168,0.698909,0.0103372,1660,843,0.0159532,-0.0913237,44.7274,-8.35794,44.6691,-8.2552
47.4022,10.2272,1.3252,0.00449348,0.00965617,-0.00872703,-0.000121666,-0.000201257,0.000214815,5.70089e-05,-0.000379931,0.693809,0.0105853,1667,843,0.0111202,-0.0887327,45.5066,-8.54295,45.4561,-8.43538
-46.4888,8.51773,0.468092,-0.000254749,0.0201613,-0.0126021,-0.000235264,-0.00020792,-0.000358699,0.000137368,-0.000580552,-0.804446,0.0144277,694,850,-0.0263522,-0.191721,17.4991,9.82939,17.4729,10.0619
-45.8531,8.52261,0.527045,0.000390288,0.0199119,-0.00782379,-0.000151491,-0.000213985,-0.000207531,2.71329e-05,-0.000392608,-0.710677,0.0139688,701,850,-0.0103499,-0.201062,16.9567,9.69382,16.9347,9.9158
-45.2161,8.53097,0.579289,0.00197199,0.0188193,-0.000907472,-0.000127638,-0.000189921,-6.04542e-05,-9.07757e-05,-0.000226783,-0.547561,0.0151472,708,850,0.019979,-0.196186,16.4532,9.49021,16.4305,9.69991
-44.5793,8.53708,0.633809,0.00273656,0.0182499,0.00183897,-0.000130897,-0.000154794,6.01005e-05,-8.15688e-05,-0.000204122,0.687274,0.0158018,715,850,0.0335486,-0.192356,15.9484,9.32776,15.9239,9.5316
-43.9413,8.54214,0.682799,0.00249523,0.0175901,0.000763625,-0.000108423,-0.000113702,0.000137214,2.61767e-05,-0.000248302,0.775781,0.0165261,722,850,0.0288027,-0.181731,15.4712,9.19258,15.4468,9.39189
-43.3014,8.54536,0.722816,0.00138407,0.0179989,0.00117967,-5.82536e-05,-6.85189e-05,0.000171053,0.000107744,-0.000234516,0.7704,0.0159428,729,850,0.017602,-0.186149,15.0254,9.09752,15.0134,9.30165
-42.6597,8.54857,0.75397,0.00118957,0.0184526,0.0039328,-4.46189e-06,-2.24303e-05,0.000169878,0.000156669,-0.000183561,0.75898,0.0157139,736,850,0.021022,-0.198941,14.6274,9.01691,14.6235,9.22047
-42.0202,8.55343,0.79911,0.00193557,0.018856,0.00453675,4.69554e-05,2.42505e-05,0.000144831,0.000180878,-0.000109672,0.746286,0.0156689,743,850,0.0303616,-0.206463,14.1933,8.88445,14.1828,9.08968
-41.3799,8.55777,0.841023,0.00232307,0.0203556,-0.0012854,9.10046e-05,6.44999e-05,0.000122207,0.000200675,-4.51707e-05,0.731388,0.0150587,750,850,0.0229613,-0.226116,13.7897,8.76129,13.7624,8.97351
-40.7368,8.56176,0.869494,0.00104957,0.0217563,-0.00877486,0.000128772,0.000106655,9.12094e-05,0.000209591,2.58361e-05,0.725073,0.0141914,757,850,-0.00595684,-0.238972,13.4346,8.65627,13.4042,8.87873
-40.0918,8.56595,0.88908,0.000474962,0.0217336,-0.0103896,0.000166652,0.000142457,5.16058e-05,0.000207559,0.00010155,0.670266,0.0129503,764,850,-0.0156232,-0.23364,13.1174,8.56238,13.0898,8.78827
-39.4475,8.57149,0.914122,-0.000424952,0.0212685,-0.0120065,0.000214665,0.000169843,9.01898e-06,0.000216412,0.000168096,0.191303,0.0119435,771,850,-0.0288036,-0.229165,12.7814,8.44435,12.7598,8.6631
-38.8021,8.57735,0.935387,0.000248317,0.0207836,-0.00931651,0.00025796,0.000189628,-2.47872e-05,0.000266004,0.000181584,-0.313818,0.0114527,778,850,-0.0161625,-0.226172,12.4753,8.32118,12.4525,8.53494
-38.1557,8.58345,0.952672,0.00116022,0.0204492,-0.00836637,0.000274304,0.000199985,-4.71419e-05,0.000297171,0.000177118,-0.451632,0.0114017,785,850,-0.00451881,-0.221916,12.1989,8.19395,12.1688,8.40565
-37.5104,8.5886,0.977844,0.002138,0.0196554,-0.00547667,0.000270039,0.000199525,-5.79179e-05,0.000302588,0.000166977,-0.511987,0.0113115,792,850,0.0118487,-0.206313,11.8936,8.07655,11.8596,8.28971
-36.8658,8.5928,1.00771,0.00268982,0.0191607,-0.00362008,0.000277253,0.000184746,-6.02011e-05,0.000306918,0.000155082,-0.457839,0.0106258,799,850,0.0215684,-0.198262,11.5739,7.97789,11.538,8.19022
-36.222,8.59673,1.0434,0.00249388,0.0193262,-0.0012421,0.000300541,0.000163933,-5.27822e-05,0.000318558,0.000145915,-0.328952,0.0100066,806,850,0.0244739,-0.205157,11.2284,7.87995,11.1995,8.09115
-35.5775,8.60232,1.0772,0.00223462,0.0192721,-0.00327648,0.000312019,0.000143807,-3.58642e-05,0.000319346,0.000136479,-0.201535,0.0095231,813,850,0.0173327,-0.208068,10.9062,7.75297,10.8759,7.95802
-34.9279,8.60902,1.08662,0.00219418,0.0190991,-0.0083448,0.000299857,0.000122861,-1.68031e-05,0.000301438,0.00012128,-0.0938181,0.00896603,820,850,0.00593121,-0.20531,10.7006,7.62526,10.6603,7.82441
-34.2782,8.61545,1.09738,0.00243567,0.0184824,-0.0119783,0.000279467,9.5207e-05,7.66491e-07,0.00027947,9.52039e-05,0.00415974,0.00858749,827,850,0.000488666,-0.194958,10.4965,7.50318,10.4465,7.69589
-33.6301,8.62086,1.11795,0.00294331,0.0180127,-0.0119123,0.000272342,6.61159e-05,8.96005e-06,0.000272731,6.57274e-05,0.0433387,0.00851627,834,850,0.00586837,-0.188269,10.2542,7.39085,10.1991,7.58019
-32.9832,8.62624,1.14632,0.00273513,0.01754,-0.00692294,0.000277531,3.88284e-05,4.02018e-06,0.000277599,3.87607e-05,0.0168354,0.00962779,841,850,0.0143993,-0.187163,9.96939,7.27303,9.92667,7.45801
-32.3363,8.63362,1.17594,0.00271976,0.0172138,-0.00555295,0.000278721,1.45443e-05,-1.32743e-05,0.000279386,1.3879e-05,-0.0500797,0.010562,848,850,0.0171329,-0.184028,9.69587,7.10852,9.65608,7.29093
-31.6884,8.64027,1.20225,0.0023876,0.0174211,-0.00623318,0.000272109,-4.7143e-06,-3.8868e-05,0.000277462,-1.00681e-05,-0.136882,0.0103365,855,850,0.0119747,-0.18713,9.44405,6.96045,9.40645,7.14354
-31.0383,8.64765,1.21976,0.00288784,0.0181873,-0.00852126,0.000258904,-2.07222e-05,-6.70767e-05,0.000274162,-3.598e-05,-0.223662,0.00997564,862,850,0.0121231,-0.195398,9.24795,6.79968,9.20068,6.98878
-30.3894,8.65322,1.24486,0.00334098,0.0194358,-0.0116765,0.000238478,-3.13575e-05,-9.74403e-05,0.000269986,-6.28651e-05,-0.312741,0.00957013,869,850,0.00973888,-0.206867,9.02871,6.66496,8.9706,6.86652
-29.7395,8.65729,1.26624,0.00336123,0.019477,-0.0117342,0.000213701,-4.20294e-05,-0.000123564,0.000263649,-9.19774e-05,-0.384146,0.00905352,876,850,0.00965292,-0.20952,8.82155,6.58138,8.76328,6.78106
-29.0893,8.6616,1.28848,0.00400073,0.0192662,-0.0107543,0.000191143,-5.54228e-05,-0.000141887,0.000255824,-0.000120105,-0.427722,0.00893261,883,850,0.0185501,-0.210671,8.62268,6.49477,8.55967,6.68961
-28.4366,8.66756,1.30014,0.00436614,0.018817,-0.0102386,0.000176877,-6.81611e-05,-0.000148112,0.000246577,-0.000137861,-0.439842,0.00851071,890,850,0.0234479,-0.206168,8.47322,6.38284,8.40744,6.57292
-27.7812,8.67447,1.3015,0.00445156,0.0183317,-0.00781707,0.000164988,-7.72634e-05,-0.000143926,0.000231975,-0.00014425,-0.435604,0.00889722,897,850,0.0296356,-0.187424,8.36727,6.24474,8.30549,6.44564
-27.1277,8.6811,1.31313,0.00420302,0.0176752,-0.0063083,0.000150475,-8.48334e-05,-0.000135289,0.000212113,-0.000146472,-0.427503,0.00953423,904,850,0.0302792,-0.174784,8.22427,6.11398,8.1681,6.3149
-26.4771,8.68661,1.33988,0.00438898,0.0173404,-0.00381473,0.000140145,-9.3843e-05,-0.000124483,0.000193983,-0.000147681,-0.4082,0.00956942,911,850,0.0379571,-0.172514,8.02826,5.9955,7.9749,6.19388
-25.8277,8.69297,1.37413,0.00448352,0.0170559,-0.00121516,0.00013541,-0.000104551,-0.000109033,0.000177551,-0.000146693,-0.368816,0.00912964,918,850,0.0450386,-0.17794,7.80725,5.85812,7.75765,6.04727
-25.1783,8.6986,1.40938,0.00455107,0.0168419,0.00112266,0.00013318,-0.000112594,-8.81355e-05,0.000161519,-0.000140933,-0.31109,0.00837091,925,850,0.0512815,-0.183348,7.58953,5.73471,7.5435,5.91594
-24.5266,8.70416,1.43586,0.00477932,0.0170377,0.00210324,0.000127381,-0.000113494,-6.79921e-05,0.000145248,-0.000131361,-0.25697,0.00798746,932,850,0.0560458,-0.188772,7.42009,5.61405,7.37335,5.79494
-23.8758,8.70979,1.46766,0.0051121,0.0176033,0.000201052,0.000119547,-0.000108895,-4.97535e-05,0.000129913,-0.00011926,-0.205403,0.00820915,939,850,0.0550575,-0.196183,7.24204,5.48362,7.18828,5.66746
-23.2242,8.71559,1.49771,0.00522915,0.0181828,-0.00257619,0.000113926,-0.000102607,-3.21003e-05,0.000118585,-0.000107266,-0.144118,0.00846101,946,850,0.0496452,-0.206711,7.07796,5.35526,7.01787,5.5383
-22.5725,8.72157,1.52918,0.0050345,0.018589,-0.00626569,0.000107943,-9.70503e-05,-1.6801e-05,0.000109311,-9.84182e-05,-0.081236,0.00813281,953,850,0.0386216,-0.213123,6.91353,5.22226,6.84887,5.40404
-21.9177,8.72755,1.54789,0.00467594,0.0184947,-0.00755377,0.00010078,-9.25031e-05,-6.64997e-06,0.000101009,-9.27316e-05,-0.0343512,0.00823028,960,850,0.0315893,-0.215185,6.80391,5.10619,6.74078,5.28258
-21.2627,8.73306,1.56777,0.00447059,0.0181058,-0.0059987,9.32886e-05,-8.80511e-05,-2.84244e-06,9.33331e-05,-8.80957e-05,-0.0156696,0.00828631,967,850,0.0330518,-0.210005,6.69333,4.99581,6.63524,5.17051
-20.6077,8.73832,1.58939,0.00459972,0.0177592,-0.00346221,7.76961e-05,-8.39046e-05,-1.84107e-06,7.77171e-05,-8.39256e-05,-0.0113907,0.00816057,974,850,0.0404728,-0.200409,6.58474,4.88302,6.52981,5.06236
-19.9534,8.74437,1.61571,0.00476718,0.0171396,-0.00049406,4.94184e-05,-8.14588e-05,-3.33151e-06,4.95032e-05,-8.15436e-05,-0.0254333,0.00829516,981,850,0.0494666,-0.191879,6.46349,4.75523,6.41204,4.93258
-19.3005,8.75143,1.64937,0.00465806,0.0169151,-0.00125501,1.72214e-05,-8.20426e-05,-8.5662e-06,1.79552e-05,-8.27764e-05,-0.0854553,0.00810507,988,850,0.0463521,-0.186542,6.32242,4.597,6.27084,4.77416
-18.6449,8.7575,1.67298,0.00456307,0.0173082,-0.00382901,-5.78006e-06,-8.52835e-05,-1.74158e-05,-2.13237e-06,-8.89312e-05,-0.206463,0.00769444,995,850,0.0388534,-0.188601,6.2343,4.46621,6.17935,4.64729
-17.9867,8.76419,1.68729,0.00433539,0.0177861,-0.00790357,-1.17565e-05,-8.82649e-05,-2.58143e-05,-3.86139e-06,-9.61601e-05,-0.29681,0.00791157,1002,850,0.0260982,-0.189388,6.19393,4.32969,6.13456,4.51638
-17.3247,8.77125,1.68759,0.00443264,0.0179459,-0.00853204,-6.83329e-06,-8.73613e-05,-2.98307e-05,3.0132e-06,-9.72078e-05,-0.318819,0.00856708,1009,850,0.0254018,-0.19167,6.21766,4.20407,6.15629,4.3913
-16.6631,8.77849,1.6914,0.00491583,0.0178013,-0.00837671,-3.29101e-06,-8.35504e-05,-2.79776e-05,5.49901e-06,-9.23404e-05,-0.304415,0.00860501,1016,850,0.0307628,-0.192135,6.23703,4.07566,6.17085,4.25936
-16.0026,8.78617,1.7013,0.0056481,0.0173154,-0.0086848,-3.45025e-06,-7.70366e-05,-2.12797e-05,2.26027e-06,-8.27471e-05,-0.262178,0.00853208,1023,850,0.0375628,-0.188256,6.24165,3.93529,6.16732,4.11204
-15.3409,8.79458,1.70834,0.00563321,0.0170333,-0.00697634,4.9107e-06,-6.85993e-05,-1.48907e-05,7.81252e-06,-7.15011e-05,-0.192462,0.00800009,1030,850,0.0416113,-0.184443,6.25475,3.77588,6.18346,3.952
-14.6811,8.80153,1.72495,0.00488114,0.0169373,-0.00755329,3.00992e-05,-5.78642e-05,-1.16575e-05,3.16179e-05,-5.9383e-05,-0.129548,0.00794618,1037,850,0.0320375,-0.18134,6.231,3.63808,6.1668,3.81466
-14.0217,8.80695,1.74449,0.00398422,0.0167972,-0.00705043,6.66566e-05,-4.4042e-05,-1.12314e-05,6.77846e-05,-4.517e-05,-0.1001,0.00894324,1044,850,0.02374,-0.179017,6.1991,3.53146,6.14539,3.70785
-13.3582,8.81275,1.74952,0.00399411,0.0170392,-0.00572667,0.000103273,-2.80166e-05,-1.08845e-05,0.000104169,-2.89129e-05,-0.0821574,0.00894895,1051,850,0.0271502,-0.180547,6.24448,3.42579,6.19288,3.60717
-12.6974,8.8206,1.76718,0.00459964,0.0172675,-0.00636015,0.000128526,-9.96092e-06,-1.05729e-05,0.000129329,-1.07635e-05,-0.0757609,0.00783946,1058,850,0.0317583,-0.183724,6.25354,3.26766,6.19457,3.45008
-12.0345,8.82874,1.77796,0.00558157,0.0173921,-0.00490637,0.000134813,7.1983e-06,-1.04536e-05,0.000135663,6.34766e-06,-0.0811938,0.00714588,1065,850,0.0458063,-0.187951,6.30007,3.11167,6.233,3.29392
-11.3709,8.83552,1.78765,0.00600144,0.0173706,-0.00391537,0.000128736,2.10796e-05,-7.02289e-06,0.000129192,2.06234e-05,-0.0648679,0.00691919,1072,850,0.0527643,-0.192155,6.35378,2.99,6.28373,3.16844
-10.7069,8.84056,1.7975,0.0062049,0.0172261,-0.00346245,0.000126138,3.07556e-05,2.56698e-07,0.000126139,3.07549e-05,0.00269123,0.00654515,1079,850,0.0560207,-0.192743,6.413,2.90557,6.34148,3.08066
-10.0416,8.84514,1.80418,0.00630616,0.0171238,-0.00365659,0.00012752,3.7689e-05,7.17758e-06,0.00012809,3.71192e-05,0.0792313,0.00639959,1086,850,0.0564894,-0.194162,6.49317,2.83492,6.42037,3.00617
-9.37848,8.85183,1.82116,0.0063461,0.0169609,-0.00366056,0.000121773,4.27418e-05,1.06749e-05,0.00012319,4.13254e-05,0.131922,0.00631179,1093,850,0.0568111,-0.193943,6.53649,2.70844,6.46325,2.87638
-8.71576,8.85847,1.8413,0.00635832,0.0167038,-0.00389178,0.000105051,4.46584e-05,1.04234e-05,0.000106799,4.291e-05,0.166192,0.00585432,1100,850,0.0562097,-0.190558,6.57408,2.57912,6.50038,2.74467
-8.05149,8.86666,1.85714,0.00611396,0.0166397,-0.00453107,8.19421e-05,4.26453e-05,7.18002e-06,8.32129e-05,4.13745e-05,0.175175,0.00561745,1107,850,0.0518069,-0.189081,6.63547,2.41916,6.56348,2.58413
-7.3833,8.87442,1.85962,0.00561732,0.0166851,-0.00474882,5.96859e-05,3.87968e-05,-7.16243e-07,5.97104e-05,3.87723e-05,-0.0342344,0.00568668,1114,850,0.0459482,-0.194301,6.75804,2.28585,6.69104,2.44639
-6.71255,8.88165,1.85412,0.00511426,0.0166669,-0.00429665,4.65191e-05,3.52003e-05,-1.35268e-05,5.55227e-05,2.61967e-05,-0.587271,0.00586142,1121,850,0.0418552,-0.198624,6.92129,2.17169,6.86028,2.32793
-6.04226,8.88862,1.85227,0.0049954,0.0165357,-0.00519963,4.2162e-05,3.22001e-05,-2.83225e-05,6.59382e-05,8.4239e-06,-0.698356,0.00596295,1128,850,0.0380345,-0.197855,7.08275,2.05869,7.02183,2.21196
-5.37249,8.8959,1.85424,0.00534252,0.0165842,-0.00715155,3.71531e-05,2.90398e-05,-4.21047e-05,7.53961e-05,-9.2032e-06,-0.737373,0.00614917,1135,850,0.0361008,-0.192838,7.24222,1.92863,7.17491,2.08601
-4.70346,8.90355,1.86089,0.0057687,0.0166252,-0.00796417,3.1599e-05,2.34854e-05,-5.47835e-05,8.24757e-05,-2.73913e-05,-0.74844,0.00584963,1142,850,0.0380752,-0.185277,7.38885,1.78252,7.31595,1.94756
-4.03401,8.9115,1.86776,0.00592921,0.0164854,-0.00740681,2.25215e-05,1.42997e-05,-6.88505e-05,8.73836e-05,-5.05625e-05,-0.75558,0.00556253,1149,850,0.0410826,-0.176669,7.53748,1.63185,7.46386,1.80294
-3.36628,8.91881,1.88277,0.00594511,0.0165323,-0.00591093,1.23869e-05,2.56007e-06,-8.37849e-05,9.14024e-05,-7.64554e-05,-0.75611,0.0054152,1156,850,0.0452401,-0.171589,7.65651,1.48554,7.58488,1.66415
-2.69821,8.92555,1.89819,0.00618327,0.016907,-0.00725058,7.83109e-06,-1.05937e-05,-9.39568e-05,9.30261e-05,-9.57887e-05,-0.73653,0.00587938,1163,850,0.0438144,-0.175423,7.78792,1.35618,7.71197,1.53768
-2.02668,8.93174,1.90256,0.00617891,0.0170009,-0.00761768,7.32764e-06,-2.20014e-05,-9.76081e-05,9.13667e-05,-0.00010604,-0.710837,0.0064886,1170,850,0.0426136,-0.179972,7.97033,1.25571,7.89398,1.43432
-1.35344,8.93935,1.90251,0.0060184,0.0169635,-0.00770632,3.48586e-06,-3.23898e-05,-9.57908e-05,8.30039e-05,-0.000111908,-0.69284,0.00645619,1177,850,0.040612,-0.187365,8.17738,1.13451,8.10269,1.30481
-0.677071,8.94832,1.89301,0.00577552,0.0168291,-0.00695748,-1.43585e-05,-4.13431e-05,-8.87464e-05,6.19154e-05,-0.000117617,-0.70996,0.00626908,1184,850,0.040122,-0.191133,8.4307,0.991535,8.35965,1.15585
0.000402685,8.95781,1.88146,0.00568027,0.0166494,-0.00690335,-3.81527e-05,-4.84149e-05,-7.58251e-05,3.27147e-05,-0.000119282,-0.751615,0.00584435,1191,850,0.0391895,-0.193783,8.70312,0.840095,8.63327,0.997936
0.677232,8.9666,1.87418,0.0058041,0.0161189,-0.00636504,-5.32759e-05,-5.34142e-05,-5.79689e-05,4.62387e-06,-0.000111314,-0.784801,0.0057641,1198,850,0.0418856,-0.187979,8.9671,0.698475,8.89664,0.851189
1.35494,8.97532,1.86569,0.00565456,0.015711,-0.00483945,-6.0473e-05,-5.54992e-05,-3.77364e-05,-2.01679e-05,-9.58043e-05,-0.818302,0.00605651,1205,850,0.0446205,-0.183768,9.23998,0.557919,9.17314,0.707481
2.03354,8.98317,1.85589,0.00588212,0.0157769,-0.00456896,-6.21536e-05,-5.50169e-05,-1.5938e-05,-4.22526e-05,-7.49178e-05,-0.895527,0.00605996,1212,850,0.0476132,-0.180809,9.53194,0.429924,9.4632,0.584064
2.71248,8.99043,1.84682,0.00582584,0.0162185,-0.00455065,-5.76329e-05,-5.40601e-05,5.9363e-06,-4.96472e-05,-6.20458e-05,0.931552,0.00567628,1219,850,0.0469411,-0.182717,9.82619,0.311255,9.75808,0.473002
3.39707,8.9985,1.81982,0.00597032,0.0163902,-0.00611779,-4.91794e-05,-5.14007e-05,2.00455e-05,-3.02137e-05,-7.03663e-05,0.757722,0.0058602,1226,850,0.0437323,-0.185564,10.2092,0.201243,10.1377,0.362243
4.08176,9.00653,1.79458,0.00605899,0.0164637,-0.00746378,-4.03331e-05,-4.78765e-05,2.10522e-05,-2.27173e-05,-6.54922e-05,0.696759,0.00597609,1233,850,0.0405321,-0.184778,10.5917,0.0890677,10.5178,0.251082
4.76522,9.01641,1.77581,0.00582247,0.0164752,-0.00719542,-3.24396e-05,-4.25864e-05,1.28922e-05,-2.36585e-05,-5.13675e-05,0.597942,0.00595632,1240,850,0.0387164,-0.183275,10.9493,-0.0695949,10.8783,0.0943928
5.44454,9.02727,1.77345,0.0052975,0.0164835,-0.00545699,-2.57729e-05,-3.41777e-05,-4.94785e-07,-2.57439e-05,-3.42067e-05,-0.0585995,0.0054566,1247,850,0.0383041,-0.181512,11.2398,-0.266782,11.1766,-0.0992041
