 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-43.9063,10.4585,0.465233,-0.523855,-0.223705,-0.114997,0.0114576,-0.00248578,0.0007217,0.0114949,-0.00252304,0.0515755,0.0182855,722,829,-5.89431,2.41796,11.1392,12.7471,16.3295,10.232
-43.2668,10.4616,0.509459,-0.51723,-0.22656,-0.113293,0.0116026,-0.00242159,0.000738546,0.0116414,-0.00246038,0.0524689,0.0160567,729,829,-5.81849,2.46786,10.7497,12.6634,15.8797,10.1389
-42.6283,10.4661,0.560394,-0.509609,-0.229998,-0.1064,0.0117364,-0.00235837,0.000724853,0.0117736,-0.00239555,0.051247,0.0147613,736,829,-5.72179,2.52209,10.3384,12.5458,15.4091,10.0088
-41.9899,10.4708,0.61345,-0.503606,-0.23305,-0.093981,0.0119224,-0.00230223,0.000678712,0.0119547,-0.00233454,0.0475697,0.0145337,743,829,-5.63142,2.56336,9.89658,12.4191,14.9366,9.87045
-41.3521,10.4753,0.670195,-0.498579,-0.235045,-0.0850196,0.0122344,-0.00226678,0.000618469,0.0122607,-0.00229311,0.0425466,0.014904,750,829,-5.55807,2.57924,9.44434,12.3027,14.4558,9.73582
-40.7101,10.4807,0.706421,-0.491467,-0.23776,-0.0777519,0.012563,-0.00224887,0.000535078,0.0125823,-0.00226817,0.0360623,0.0147292,757,829,-5.46513,2.59838,9.10935,12.2011,14.0663,9.60181
-40.0631,10.4868,0.716945,-0.483211,-0.240357,-0.0711879,0.0129178,-0.00225849,0.000436193,0.0129303,-0.00227102,0.0287102,0.0150588,764,829,-5.36082,2.61664,8.90117,12.1107,13.7897,9.48029
-39.4144,10.4948,0.720786,-0.473066,-0.244318,-0.0608422,0.0133897,-0.00230062,0.000314102,0.013396,-0.00230691,0.0200082,0.0149304,771,829,-5.22827,2.64769,8.73943,11.9979,13.5476,9.32357
-38.7669,10.5022,0.732697,-0.463717,-0.248895,-0.0502004,0.0139577,-0.00237042,0.00017396,0.0139595,-0.00237227,0.0106524,0.0154677,778,829,-5.1036,2.68461,8.54306,11.8981,13.2795,9.17275
-38.1206,10.5092,0.752994,-0.456567,-0.25268,-0.0439291,0.0145927,-0.00247817,2.62084e-05,0.0145928,-0.00247821,0.00153526,0.0148514,785,829,-5.01149,2.71258,8.30585,11.7939,12.9839,9.02101
-37.4757,10.5157,0.7815,-0.449226,-0.255264,-0.041246,0.0153438,-0.00261559,-0.000157096,0.0153451,-0.00261697,-0.00874642,0.0139228,792,829,-4.9249,2.7435,8.05139,11.669,12.6615,8.8741
-36.8303,10.5224,0.809603,-0.44082,-0.256939,-0.0402848,0.016186,-0.00277594,-0.00037138,0.0161933,-0.00278321,-0.0195755,0.0125411,799,829,-4.83043,2.76658,7.82064,11.5285,12.3479,8.72166
-36.1843,10.5282,0.835903,-0.43033,-0.260025,-0.0387492,0.0170324,-0.00294842,-0.000599718,0.0170503,-0.0029664,-0.0299788,0.0124219,806,829,-4.71241,2.80441,7.62521,11.4247,12.0489,8.59058
-35.5406,10.5355,0.875376,-0.417407,-0.264652,-0.040777,0.0178355,-0.00313681,-0.000837313,0.0178689,-0.00317018,-0.0398402,0.0119412,813,829,-4.57602,2.85695,7.41516,11.2975,11.7023,8.41367
-34.893,10.5424,0.896617,-0.403643,-0.269588,-0.0423923,0.0186001,-0.00333803,-0.0010988,0.018655,-0.00339293,-0.0499198,0.0115505,820,829,-4.42971,2.9101,7.29596,11.2062,11.4384,8.26701
-34.246,10.5491,0.922849,-0.390359,-0.274198,-0.0497211,0.0193296,-0.00355107,-0.00140593,0.0194156,-0.00363714,-0.0611396,0.0106359,827,829,-4.30107,2.95856,7.16996,11.1145,11.161,8.11628
-33.5985,10.5547,0.948244,-0.377974,-0.280081,-0.0544377,0.0200205,-0.00377687,-0.00178112,0.020153,-0.00390944,-0.0742937,0.010576,834,829,-4.17689,3.03322,7.03977,11.0485,10.8942,7.99307
-32.9505,10.5607,0.972318,-0.364589,-0.287065,-0.0631632,0.0206456,-0.00401953,-0.00224254,0.0208478,-0.00422176,-0.0899367,0.0120555,841,829,-4.05099,3.11936,6.94074,10.9917,10.6401,7.86257
-32.3018,10.5676,0.994963,-0.347772,-0.296945,-0.0813184,0.021161,-0.00428119,-0.00279052,0.0214635,-0.00458366,-0.107971,0.012848,848,829,-3.90949,3.24027,6.90959,10.9544,10.3991,7.71403
-31.6512,10.5735,1.00972,-0.331567,-0.305457,-0.103353,0.0215516,-0.00454081,-0.00342943,0.0219948,-0.00498402,-0.128526,0.0127419,855,829,-3.78379,3.35359,6.91943,10.9304,10.1981,7.5969
-31.0007,10.5791,1.02702,-0.31651,-0.314287,-0.130464,0.0218242,-0.00479164,-0.00418028,0.0224653,-0.00543275,-0.15218,0.0120242,862,829,-3.68245,3.46599,6.92353,10.9222,9.99385,7.48231
-30.35,10.5859,1.04514,-0.303022,-0.320899,-0.156234,0.021955,-0.00502466,-0.00508058,0.02288,-0.00594968,-0.180096,0.0119057,869,829,-3.59565,3.5376,6.91192,10.88,9.79339,7.34195
-29.6989,10.5924,1.06277,-0.289582,-0.330164,-0.183767,0.0218859,-0.00524567,-0.0061308,0.0232069,-0.0065667,-0.212229,0.0129052,876,829,-3.51435,3.64906,6.91183,10.8636,9.60222,7.20859
-29.0463,10.5998,1.07522,-0.27532,-0.339986,-0.212123,0.021575,-0.0054321,-0.00730811,0.0234257,-0.00728285,-0.248031,0.013648,883,829,-3.42705,3.76944,6.95025,10.8383,9.43994,7.06237
-28.3941,10.6072,1.09114,-0.25958,-0.352879,-0.242276,0.0209295,-0.00554278,-0.00861469,0.023486,-0.00809931,-0.288485,0.0132784,890,829,-3.32907,3.92176,6.99981,10.8438,9.27049,6.91074
-27.7428,10.6133,1.11344,-0.243738,-0.370163,-0.27108,0.0198248,-0.00551729,-0.0100434,0.0233224,-0.00901492,-0.335115,0.0120153,897,829,-3.2281,4.12675,7.02792,10.9128,9.08185,6.78189
-27.0925,10.6196,1.14139,-0.230455,-0.387718,-0.311533,0.01821,-0.00529779,-0.0115682,0.0229479,-0.0100357,-0.388719,0.0117092,904,829,-3.18233,4.33973,7.03409,10.9809,8.87689,6.64249
-26.4416,10.624,1.16819,-0.218948,-0.403436,-0.361673,0.016057,-0.00483421,-0.013125,0.0223856,-0.0111629,-0.449294,0.011348,911,829,-3.1793,4.54313,7.05077,11.0745,8.68407,6.54887
-25.7883,10.6281,1.18575,-0.209888,-0.419236,-0.420994,0.0133164,-0.0040818,-0.0145914,0.021605,-0.0123705,-0.516596,0.01092,918,829,-3.22523,4.75429,7.1034,11.1837,8.53719,6.46785
-25.1352,10.6343,1.20602,-0.199588,-0.441272,-0.480221,0.00996749,-0.00301918,-0.0158154,0.0205707,-0.0136224,-0.590606,0.0113543,925,829,-3.25962,5.04018,7.16316,11.3068,8.38628,6.34115
-24.4882,10.6414,1.25519,-0.189584,-0.460889,-0.544806,0.00605471,-0.00162984,-0.0166556,0.0193055,-0.0148806,-0.672036,0.0122721,932,829,-3.31156,5.2825,7.11478,11.377,8.1218,6.16382
-23.8423,10.6494,1.31094,-0.182437,-0.482108,-0.615556,0.00174107,8.18427e-05,-0.0169958,0.0179275,-0.0161045,-0.761011,0.011154,939,829,-3.41048,5.5532,7.02546,11.4338,7.83698,5.96074
-23.1919,10.656,1.34729,-0.1839,-0.50131,-0.679908,-0.00277016,0.00205902,-0.0167418,0.0165594,-0.0172706,-0.857017,0.0108009,946,829,-3.58723,5.78702,6.92042,11.5264,7.64067,5.80732
-22.534,10.6615,1.35261,-0.192043,-0.51893,-0.724659,-0.00723969,0.00420772,-0.0158047,0.0152932,-0.0183252,-0.959128,0.0111314,953,829,-3.78918,5.99953,6.84541,11.6426,7.58181,5.71183
-21.8745,10.6681,1.35268,-0.206892,-0.535137,-0.769583,-0.011414,0.00638911,-0.0141481,0.014203,-0.0192279,-1.0662,0.0111245,960,829,-4.06354,6.19117,6.72801,11.731,7.5524,5.59817
-21.2156,10.6754,1.35712,-0.225873,-0.548669,-0.808282,-0.0150684,0.00843968,-0.0117801,0.0133268,-0.0199555,-1.17754,0.0112146,967,829,-4.36744,6.34456,6.54402,11.7753,7.51216,5.46639
-20.5608,10.6823,1.38088,-0.243835,-0.559215,-0.843742,-0.017929,0.0102138,-0.00877361,0.0127249,-0.0204402,-1.29203,0.0114431,974,829,-4.65359,6.46984,6.29033,11.7687,7.39833,5.32277
-19.9049,10.6887,1.40211,-0.25906,-0.565441,-0.855714,-0.019774,0.0116099,-0.00528108,0.0124748,-0.0206388,-1.40848,0.0117036,981,829,-4.85371,6.53646,6.04187,11.7161,7.30258,5.19158
-19.2482,10.6956,1.42097,-0.277342,-0.565619,-0.849983,-0.020578,0.0125709,-0.0015132,0.0126398,-0.0206469,-1.52527,0.0121415,988,829,-5.04251,6.53399,5.74754,11.5769,7.22424,5.05317
-18.5896,10.7031,1.43376,-0.295403,-0.562725,-0.837186,-0.0203738,0.0130187,0.00233882,0.0131817,-0.0205369,1.50121,0.0120206,995,829,-5.21091,6.49333,5.4765,11.397,7.17893,4.90953
-17.929,10.7114,1.43995,-0.312908,-0.557181,-0.819012,-0.0191905,0.0128986,0.00617253,0.0140449,-0.0203369,1.38717,0.0124967,1002,829,-5.35932,6.41956,5.2377,11.1765,7.16887,4.75476
-17.2677,10.7192,1.44486,-0.330405,-0.542129,-0.779931,-0.0171076,0.0122638,0.00980596,0.0152368,-0.0200805,1.27643,0.0128063,1009,829,-5.45447,6.24429,4.97714,10.8428,7.17181,4.61171
-16.6075,10.729,1.45622,-0.347279,-0.5229,-0.738868,-0.0142828,0.0111408,0.0130305,0.0166329,-0.019775,1.17191,0.0126956,1016,829,-5.53662,6.00298,4.70138,10.4339,7.15514,4.41888
-15.9487,10.7372,1.47511,-0.362551,-0.50248,-0.697006,-0.0108925,0.00959146,0.0157716,0.0181548,-0.0194559,1.07337,0.0129913,1023,829,-5.59857,5.74416,4.41815,10.0455,7.11429,4.25547
-15.2897,10.7436,1.49503,-0.37312,-0.481075,-0.646384,-0.0071022,0.00772917,0.0179049,0.0196933,-0.0190664,0.981729,0.0107354,1030,829,-5.58743,5.48405,4.17453,9.66439,7.07672,4.12816
-14.6324,10.7497,1.52313,-0.37737,-0.458463,-0.583572,-0.00321081,0.00561452,0.0193511,0.0210497,-0.018646,0.897497,0.0102786,1037,829,-5.47713,5.21189,3.95224,9.25594,7.01218,3.99969
-13.9744,10.7556,1.55001,-0.380962,-0.434409,-0.526861,0.000480536,0.00340504,0.0201875,0.0221832,-0.0182976,0.821552,0.0111277,1044,829,-5.37381,4.92419,3.76118,8.8437,6.96029,3.87677
-13.3122,10.762,1.56159,-0.380557,-0.411901,-0.466275,0.00385272,0.00130431,0.0204364,0.0230546,-0.0178976,0.754264,0.0124863,1051,829,-5.21666,4.65571,3.68008,8.44696,6.98058,3.75956
-12.6515,10.7709,1.58134,-0.379368,-0.387594,-0.420244,0.00674187,-0.000663273,0.0201955,0.0235714,-0.0174928,0.694737,0.0181089,1058,829,-5.08732,4.34315,3.60535,8.00909,6.97396,3.58044
-11.9882,10.7777,1.59198,-0.370382,-0.36876,-0.387487,0.00901928,-0.00243246,0.0195558,0.0236702,-0.0170834,0.64298,0.0299456,1065,829,-4.90918,4.05933,3.68219,7.72815,7.01349,3.45498
-46.4803,9.79582,0.402482,-0.552235,-0.211165,-0.190716,0.009627,-0.00255373,0.000370359,0.00963825,-0.00256498,0.0303679,0.0179858,694,836,-6.35039,2.37024,12.4395,12.8932,17.7343,10.529
-45.8414,9.80084,0.443823,-0.55014,-0.214158,-0.178129,0.0104214,-0.00255537,0.000511627,0.0104415,-0.00257551,0.039345,0.0171588,701,836,-6.30374,2.39176,11.9612,12.7911,17.2685,10.3962
-45.2001,9.80826,0.472575,-0.542435,-0.218038,-0.154286,0.0108451,-0.00254317,0.000652909,0.0108769,-0.00257493,0.0486135,0.0181158,708,836,-6.17415,2.39938,11.5746,12.6718,16.861,10.2237
-44.5594,9.81362,0.506874,-0.533546,-0.221666,-0.128434,0.011132,-0.00251048,0.000751283,0.0111732,-0.00255173,0.0548485,0.0183472,715,836,-6.02748,2.42274,11.1805,12.5687,16.4377,10.0912
-43.919,9.81945,0.543828,-0.528944,-0.222124,-0.127634,0.0113742,-0.00246065,0.000794394,0.0114196,-0.00250612,0.0571694,0.0184369,722,836,-5.97481,2.38994,10.795,12.4667,16.0104,9.94599
-43.2792,9.82186,0.585788,-0.521975,-0.225091,-0.11966,0.0115826,-0.00240326,0.000795833,0.0116277,-0.0024484,0.0566591,0.0169516,729,836,-5.88317,2.44416,10.404,12.3926,15.5697,9.87085
-42.6397,9.82573,0.630372,-0.51392,-0.22848,-0.110819,0.011773,-0.00234767,0.000770644,0.0118149,-0.00238961,0.0543605,0.0159841,736,836,-5.77792,2.49893,10.0187,12.292,15.1249,9.76117
-42.0018,9.8309,0.684963,-0.507504,-0.231767,-0.098964,0.0120059,-0.00229946,0.000717169,0.0120417,-0.00233532,0.049966,0.0151501,743,836,-5.68426,2.54254,9.57568,12.159,14.6459,9.61283
-41.3631,9.83503,0.736681,-0.502724,-0.233736,-0.089636,0.012355,-0.00227129,0.000653392,0.0123841,-0.00230042,0.0445542,0.0150622,750,836,-5.61277,2.55313,9.14054,12.0598,14.1855,9.49057
-40.7212,9.83887,0.772694,-0.495178,-0.236617,-0.0802598,0.0127033,-0.00226201,0.000573225,0.0127252,-0.00228393,0.038229,0.0146907,757,836,-5.51099,2.57917,8.80602,11.9875,13.7967,9.39135
-40.0749,9.84407,0.786447,-0.486911,-0.239003,-0.0736292,0.0130618,-0.00227977,0.000481132,0.0130769,-0.00229484,0.0313203,0.0147265,764,836,-5.40648,2.59721,8.58418,11.9084,13.5066,9.2854
-39.427,9.85141,0.793647,-0.477775,-0.242282,-0.062955,0.0135358,-0.00232781,0.000366973,0.0135443,-0.0023363,0.0231166,0.014512,771,836,-5.28418,2.62541,8.39713,11.7946,13.2505,9.13971
-38.7796,9.85897,0.805604,-0.469544,-0.245957,-0.0534137,0.0141062,-0.00240297,0.000239627,0.0141097,-0.00240644,0.0145107,0.0151565,778,836,-5.17381,2.65585,8.1909,11.6786,12.9819,8.98437
-38.1332,9.86667,0.824442,-0.462105,-0.250296,-0.0462283,0.0147377,-0.00251417,0.00010871,0.0147383,-0.00251486,0.00630101,0.0146699,785,836,-5.07672,2.69207,7.96047,11.564,12.6921,8.81937
-37.4894,9.87229,0.858074,-0.452856,-0.253019,-0.0424186,0.0154844,-0.00265661,-5.67856e-05,0.0154846,-0.00265679,-0.00313019,0.0140749,792,836,-4.96731,2.72768,7.70209,11.4487,12.3483,8.68471
-36.8452,9.87943,0.891316,-0.443404,-0.255805,-0.0380726,0.0163285,-0.00282739,-0.000252539,0.0163318,-0.00283072,-0.0131803,0.0129075,799,836,-4.85451,2.75804,7.4536,11.3071,12.0132,8.51764
-36.1997,9.88389,0.919647,-0.433188,-0.258726,-0.0342569,0.0171908,-0.00301621,-0.000459798,0.0172012,-0.00302666,-0.0227387,0.0115961,806,836,-4.73457,2.79415,7.24194,11.227,11.7055,8.41436
-35.553,9.89087,0.943165,-0.420773,-0.263496,-0.0365792,0.0180287,-0.00322586,-0.000673506,0.01805,-0.00324718,-0.0316453,0.0109132,813,836,-4.60399,2.84804,7.09318,11.1256,11.4248,8.26137
-34.9047,9.89799,0.960674,-0.407609,-0.267993,-0.0410419,0.0188489,-0.00345271,-0.000909409,0.018886,-0.00348973,-0.0406876,0.010443,820,836,-4.47008,2.89788,6.98884,11.028,11.1761,8.11189
-34.2583,9.90446,0.989211,-0.394294,-0.272602,-0.0496358,0.019653,-0.00369727,-0.00118905,0.0197134,-0.00375766,-0.0507472,0.0100972,827,836,-4.34381,2.9493,6.85604,10.9386,10.8889,7.96543
-33.6114,9.90944,1.01654,-0.381289,-0.278571,-0.0586088,0.0204297,-0.00396229,-0.001532,0.0205255,-0.00405813,-0.0624803,0.0102759,834,836,-4.22221,3.02926,6.73264,10.8839,10.6139,7.85287
-32.9629,9.91562,1.03775,-0.36777,-0.285988,-0.0673664,0.021151,-0.00425458,-0.00195624,0.0213008,-0.00440432,-0.0764003,0.0115502,841,836,-4.09501,3.12774,6.64667,10.8222,10.3715,7.72087
-32.3152,9.92278,1.06449,-0.35103,-0.295957,-0.0859103,0.021787,-0.0045824,-0.00246972,0.0220163,-0.00481171,-0.0925858,0.0124985,848,836,-3.95525,3.25198,6.59817,10.7734,10.1133,7.56219
-31.6661,9.92902,1.08646,-0.334381,-0.304579,-0.104374,0.0223295,-0.00492947,-0.00308026,0.0226733,-0.00527321,-0.111133,0.0122439,855,836,-3.81694,3.36138,6.57536,10.7353,9.8821,7.42862
-31.0176,9.9355,1.11263,-0.318796,-0.313244,-0.134242,0.0227803,-0.00528774,-0.00381016,0.0232883,-0.00579576,-0.132552,0.011428,862,836,-3.71616,3.47579,6.55321,10.6953,9.64064,7.28578
-30.3679,9.9418,1.13441,-0.304193,-0.319894,-0.166329,0.0230993,-0.0056463,-0.00469513,0.0238468,-0.00639374,-0.15787,0.0109552,869,836,-3.63157,3.5428,6.5503,10.6706,9.42474,7.1517
-29.7159,9.94858,1.14728,-0.289726,-0.328638,-0.196739,0.0232175,-0.00601223,-0.00573967,0.0243042,-0.0070989,-0.187111,0.0115917,876,836,-3.54573,3.63607,6.58628,10.662,9.25314,7.01666
-29.0624,9.955,1.1547,-0.274507,-0.337659,-0.224095,0.0231011,-0.00635903,-0.00693506,0.024652,-0.00790993,-0.220012,0.0122274,883,836,-3.44596,3.73726,6.65356,10.662,9.1116,6.89545
-28.4091,9.96161,1.16482,-0.257928,-0.349377,-0.251678,0.0226609,-0.00664602,-0.00829468,0.0248457,-0.00883078,-0.257543,0.0128655,890,836,-3.33329,3.87783,6.7309,10.6743,8.96614,6.76762
-27.7566,9.96734,1.18091,-0.24172,-0.36658,-0.281913,0.0217598,-0.00680766,-0.00981967,0.0248096,-0.00985745,-0.301134,0.012466,897,836,-3.23187,4.09381,6.791,10.7452,8.80315,6.65313
-27.1058,9.97306,1.206,-0.226417,-0.384554,-0.331907,0.0203265,-0.00677657,-0.0114886,0.024541,-0.0109911,-0.351599,0.0127112,904,836,-3.18683,4.32299,6.84804,10.8305,8.60994,6.52974
-26.4553,9.97824,1.23421,-0.212612,-0.40243,-0.392635,0.0183034,-0.00648842,-0.0132409,0.0240453,-0.0122303,-0.409173,0.0122343,911,836,-3.18429,4.55661,6.90243,10.9287,8.41104,6.41505
-25.8026,9.98356,1.25384,-0.200917,-0.419448,-0.455458,0.0156068,-0.0058808,-0.0149479,0.0232714,-0.0135454,-0.473799,0.011376,918,836,-3.21085,4.78168,6.98002,11.0248,8.25526,6.30659
-25.1501,9.98929,1.27649,-0.189063,-0.440951,-0.514775,0.0122006,-0.00491636,-0.0164437,0.0221798,-0.0148955,-0.545453,0.0109063,925,836,-3.22947,5.06162,7.04583,11.1475,8.0942,6.18644
-24.5023,9.99572,1.32152,-0.178897,-0.463167,-0.583849,0.00811839,-0.00356359,-0.0175732,0.0207959,-0.0162411,-0.624952,0.0114103,932,836,-3.29088,5.33863,7.02407,11.2605,7.84682,6.02801
-23.8552,10.0025,1.37075,-0.172547,-0.484785,-0.663849,0.00352339,-0.00180898,-0.0181921,0.0192437,-0.0175293,-0.712638,0.0105455,939,836,-3.42074,5.60523,6.96983,11.3696,7.58911,5.85731
-23.2056,10.0086,1.41074,-0.172176,-0.50647,-0.740012,-0.00136032,0.000290844,-0.0181687,0.0176527,-0.0187222,-0.808103,0.0109618,946,836,-3.60702,5.86789,6.88945,11.5064,7.37734,5.71327
-22.5498,10.0144,1.4244,-0.17862,-0.526439,-0.799821,-0.00626579,0.00263032,-0.0173874,0.0161296,-0.0197651,-0.910623,0.0113281,953,836,-3.82809,6.10667,6.82339,11.645,7.28333,5.6016
-21.8905,10.0208,1.42461,-0.195966,-0.544455,-0.852337,-0.0109177,0.00504707,-0.0157839,0.0147523,-0.0206229,-1.01951,0.0119297,960,836,-4.14833,6.3125,6.69141,11.7683,7.25314,5.49182
-21.232,10.0278,1.4306,-0.215292,-0.560976,-0.89776,-0.0150582,0.00734602,-0.0133498,0.013571,-0.0212832,-1.13447,0.0129748,967,836,-4.47349,6.50324,6.50776,11.8475,7.20623,5.36235
-20.5781,10.0342,1.4578,-0.234144,-0.574928,-0.938081,-0.0183583,0.00935675,-0.0101707,0.0126886,-0.0216901,-1.25422,0.0132648,974,836,-4.78239,6.67929,6.23724,11.8727,7.07776,5.22419
-19.9239,10.0405,1.48534,-0.2505,-0.584695,-0.952885,-0.0205566,0.0109554,-0.00640596,0.0122079,-0.0218091,-1.37772,0.0136477,981,836,-5.00292,6.79109,5.95368,11.8508,6.95525,5.08995
-19.2689,10.046,1.51128,-0.271983,-0.586906,-0.946957,-0.0216439,0.0121148,-0.00229133,0.0122696,-0.0217987,-1.50333,0.0137424,988,836,-5.22659,6.81346,5.59394,11.7525,6.84694,4.97356
-18.6114,10.0528,1.52802,-0.292982,-0.583446,-0.932584,-0.0216346,0.0127143,0.00198215,0.0128283,-0.0217486,1.51334,0.0137128,995,836,-5.42348,6.76167,5.27103,11.5794,6.78478,4.83884
-17.9517,10.0605,1.53719,-0.31487,-0.577892,-0.915692,-0.0205337,0.0126745,0.00630685,0.0138319,-0.0216912,1.38929,0.0141547,1002,836,-5.6227,6.68589,4.97396,11.3715,6.76196,4.69314
-17.2893,10.0682,1.53655,-0.332015,-0.56265,-0.87272,-0.0184021,0.01204,0.010456,0.0152854,-0.0216474,1.26984,0.0141797,1009,836,-5.70556,6.49959,4.73238,11.0489,6.78803,4.55702
-16.6273,10.0763,1.54003,-0.348408,-0.539605,-0.825679,-0.0154006,0.0108278,0.0141808,0.0170288,-0.0216016,1.15857,0.0133797,1016,836,-5.76876,6.21988,4.48336,10.6356,6.80434,4.40872
-15.9671,10.0838,1.55232,-0.364149,-0.514457,-0.781102,-0.0117101,0.00910227,0.0173776,0.0189512,-0.0215591,1.05518,0.0134212,1023,836,-5.82992,5.91401,4.21692,10.2117,6.79113,4.26628
-15.3086,10.0916,1.57379,-0.375005,-0.48919,-0.726455,-0.00754296,0.00699396,0.0198775,0.0208903,-0.0214392,0.960678,0.0114824,1030,836,-5.81269,5.6109,3.95562,9.75417,6.74679,4.10513
-14.6514,10.099,1.60161,-0.379526,-0.464253,-0.657627,-0.00326133,0.00460637,0.0215845,0.0226126,-0.0212675,0.875536,0.0112525,1037,836,-5.69088,5.30755,3.72066,9.29388,6.68316,3.94792
-13.9922,10.1059,1.62342,-0.38557,-0.437694,-0.591039,0.000797996,0.00212069,0.0225733,0.0240423,-0.0211236,0.800043,0.0128359,1044,836,-5.58887,4.9926,3.50772,8.83047,6.65248,3.80907
-13.3279,10.1124,1.62583,-0.389854,-0.415708,-0.494514,0.00447294,-0.000234458,0.0228572,0.0250973,-0.0208588,0.734092,0.0165371,1051,836,-5.38849,4.70226,3.35706,8.43784,6.71131,3.69746
-12.6676,10.1221,1.64637,-0.386749,-0.389396,-0.443449,0.00758801,-0.0024107,0.0225752,0.0257107,-0.0205334,0.67643,0.0267105,1058,836,-5.22601,4.34213,3.29102,7.98317,6.70119,3.50069
-46.485,9.15673,0.438178,-0.55757,-0.210186,-0.19053,0.00918336,-0.00249323,0.000504483,0.00920511,-0.00251498,0.0430976,0.0160481,694,843,-6.4084,2.35506,12.241,12.646,17.5918,10.2919
-45.8476,9.16191,0.487133,-0.552862,-0.212622,-0.175108,0.0100938,-0.00250666,0.000619406,0.0101242,-0.00253704,0.0489999,0.0154271,701,843,-6.32808,2.36657,11.7519,12.5289,17.0946,10.1483
-45.2094,9.17004,0.533166,-0.546424,-0.216113,-0.158126,0.0106135,-0.00249705,0.000737241,0.0106548,-0.00253838,0.0559974,0.0170193,708,843,-6.22552,2.37606,11.2966,12.3738,16.6161,9.94288
-44.5706,9.1762,0.577635,-0.539246,-0.219141,-0.137063,0.0109855,-0.00246298,0.000812186,0.0110343,-0.00251186,0.0601014,0.0178645,715,843,-6.1067,2.39201,10.8534,12.2431,16.1509,9.78273
-43.9308,9.18084,0.617195,-0.535097,-0.219637,-0.137499,0.0112994,-0.00241245,0.000836961,0.0113503,-0.00246335,0.0607385,0.0184415,722,843,-6.06149,2.36424,10.4548,12.1616,15.7127,9.66124
-43.2909,9.1833,0.657631,-0.526791,-0.223077,-0.123967,0.0115691,-0.00235706,0.000826555,0.011618,-0.00240594,0.0590762,0.0173155,729,843,-5.9446,2.41993,10.0712,12.092,15.2779,9.58685
-42.6508,9.18664,0.698208,-0.518103,-0.226794,-0.109421,0.0118162,-0.00230674,0.000794134,0.0118608,-0.00235125,0.0559946,0.0168837,736,843,-5.82125,2.47684,9.69602,12.0072,14.8494,9.49338
-42.0128,9.19183,0.752165,-0.511117,-0.230197,-0.102234,0.0120963,-0.00226737,0.000738556,0.0121342,-0.00230525,0.0512382,0.0165847,743,843,-5.73053,2.51327,9.27171,11.8902,14.3727,9.34611
-41.3733,9.19716,0.798697,-0.506483,-0.232201,-0.0975905,0.0124803,-0.00224896,0.000676235,0.0125113,-0.00227994,0.0457826,0.0158376,750,843,-5.66993,2.52296,8.86627,11.7769,13.9334,9.20328
-40.7307,9.20048,0.830229,-0.499302,-0.234887,-0.0881336,0.0128477,-0.00225274,0.000603261,0.0128717,-0.0022768,0.0398653,0.0148209,757,843,-5.57197,2.55104,8.54593,11.7143,13.5628,9.11996
-40.0852,9.2055,0.847864,-0.49116,-0.237551,-0.0788801,0.0132097,-0.002282,0.000519722,0.0132272,-0.00229941,0.0334981,0.0141953,764,843,-5.46363,2.57415,8.3008,11.6334,13.2565,9.01369
-39.4384,9.21243,0.860298,-0.483018,-0.240219,-0.0654021,0.0136823,-0.00233879,0.000414772,0.013693,-0.00234952,0.0258661,0.0137969,771,843,-5.34647,2.60136,8.07537,11.5077,12.9787,8.87096
-38.7923,9.21855,0.878185,-0.475566,-0.243373,-0.0562472,0.0142495,-0.00242158,0.000300719,0.014255,-0.002427,0.0180305,0.0141601,778,843,-5.24542,2.6364,7.83703,11.4015,12.6855,8.74078
-38.1461,9.22497,0.897285,-0.467065,-0.247398,-0.0498743,0.0148711,-0.00253923,0.000186741,0.0148731,-0.00254123,0.0107242,0.0136452,785,843,-5.13864,2.68031,7.61792,11.3003,12.3944,8.60296
-37.5013,9.23012,0.92518,-0.456631,-0.250501,-0.0432898,0.0156045,-0.00268912,3.99418e-05,0.0156046,-0.00268921,0.00218336,0.0129873,792,843,-5.01059,2.71441,7.38958,11.2086,12.0741,8.48465
-36.8567,9.23628,0.955889,-0.446526,-0.253734,-0.0380992,0.0164384,-0.00287078,-0.000137008,0.0164394,-0.00287175,-0.00709501,0.0121122,799,843,-4.88895,2.74916,7.15646,11.0954,11.7493,8.34141
-36.2116,9.2402,0.985612,-0.435807,-0.255966,-0.0385614,0.0173048,-0.0030758,-0.000323026,0.01731,-0.00308092,-0.0158443,0.0109586,806,843,-4.77257,2.77487,6.95299,11.0257,11.4356,8.24855
-35.5655,9.24623,1.01136,-0.424451,-0.260483,-0.0418229,0.0181675,-0.00330598,-0.000511951,0.0181797,-0.00331818,-0.0238231,0.0103706,813,843,-4.65542,2.82611,6.78568,10.9407,11.1455,8.1139
-34.9172,9.25299,1.02825,-0.411958,-0.265213,-0.0469362,0.0190351,-0.00355779,-0.000719509,0.019058,-0.00358068,-0.0318037,0.00977654,820,843,-4.53014,2.8802,6.67794,10.8521,10.8992,7.97221
