 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.33084,-7.94466,1.90934,-0.045188,-0.0553749,-0.00809586,0.000343335,8.7788e-05,0.000533659,0.000764303,-0.000333181,0.667896,0.00924447,1205,1032,-0.491635,0.58072,8.56464,1.99028,9.03851,1.37453
2.00653,-7.94247,1.90792,-0.0454486,-0.0553601,-0.00554887,0.000320007,0.000102628,0.000542478,0.000764577,-0.000341942,0.686529,0.00886907,1212,1032,-0.486645,0.577687,8.81209,1.94096,9.29226,1.32323
2.69038,-7.94083,1.87949,-0.0454433,-0.0556693,-0.00560302,0.00029761,0.000116945,0.000545548,0.000760254,-0.000345699,0.703352,0.00838723,1219,1032,-0.486427,0.585959,9.18931,1.90565,9.66957,1.28969
3.37733,-7.93948,1.84227,-0.0444006,-0.0553055,-0.00795821,0.000279932,0.000128388,0.000540128,0.000749577,-0.000341257,0.71571,0.00841915,1226,1032,-0.48223,0.584545,9.62619,1.87412,10.0926,1.2643
4.0661,-7.93803,1.80093,-0.0426448,-0.0543238,-0.0100599,0.000256208,0.00013129,0.000527088,0.000724525,-0.000337026,0.726424,0.00862081,1233,1032,-0.469983,0.571838,10.0961,1.83907,10.5413,1.23748
4.75591,-7.93677,1.75819,-0.0418484,-0.0531072,-0.00977176,0.000222749,0.00012675,0.000508423,0.000685434,-0.000335934,0.738333,0.00875839,1240,1032,-0.460639,0.553517,10.5669,1.80847,11.0041,1.21519
5.44732,-7.93565,1.71222,-0.0418247,-0.0522347,-0.00765729,0.000198459,0.000118942,0.000487955,0.000648272,-0.000330872,0.744748,0.00914743,1247,1032,-0.453829,0.538888,11.0491,1.78492,11.4889,1.19653
6.13689,-7.93365,1.67488,-0.0425239,-0.0516406,-0.00587084,0.000195528,0.000111974,0.000463875,0.000619504,-0.000312001,0.740489,0.00964519,1254,1032,-0.455417,0.53233,11.4952,1.73864,11.9448,1.15704
6.82257,-7.93228,1.65307,-0.0429003,-0.0511455,-0.00583533,0.000203522,0.000107365,0.000436705,0.000594787,-0.0002839,0.730572,0.01077,1261,1032,-0.4589,0.530443,11.8884,1.70008,12.3423,1.12752
7.50596,-7.93123,1.64116,-0.0428737,-0.0502491,-0.00456277,0.000212025,0.000105247,0.000406649,0.000568775,-0.000251503,0.720126,0.0120573,1268,1032,-0.454515,0.526555,12.2502,1.65974,12.7055,1.10293
8.18549,-7.93047,1.64429,-0.0426275,-0.0500191,-0.00243748,0.000216961,0.000105998,0.00037217,0.000537762,-0.000214803,0.711406,0.0124847,1275,1032,-0.445255,0.525076,12.5569,1.63397,13.0122,1.08127
8.86455,-7.9293,1.65082,-0.0424629,-0.0500129,-0.000666195,0.000221684,0.000110562,0.000338787,0.000509436,-0.00017719,0.704122,0.0121593,1282,1032,-0.437844,0.518364,12.8567,1.60869,13.3123,1.04994
9.54397,-7.92751,1.65791,-0.0429698,-0.0499163,-0.00127393,0.000230398,0.000114335,0.000311989,0.000489706,-0.000144973,0.693447,0.0113357,1289,1032,-0.444569,0.519732,13.1576,1.56052,13.6181,1.00515
10.2228,-7.92582,1.66879,-0.0441112,-0.0493697,-0.00504272,0.000254007,0.000115514,0.000292516,0.000485361,-0.00011584,0.669175,0.0103995,1296,1032,-0.467513,0.517852,13.4468,1.50783,13.9157,0.961642
10.9012,-7.92399,1.6826,-0.0438627,-0.0487976,-0.005997,0.000306456,0.000113334,0.000277388,0.000503609,-8.38192e-05,0.617905,0.0102328,1303,1032,-0.467624,0.515803,13.7431,1.45082,14.2087,0.914697
11.5799,-7.92236,1.69719,-0.0429752,-0.0490397,-0.00773775,0.000367721,0.00010669,0.000267787,0.000535105,-6.06941e-05,0.558645,0.00974854,1310,1032,-0.46363,0.517263,14.0521,1.41184,14.5064,0.871715
12.2611,-7.92099,1.70539,-0.0421016,-0.0489456,-0.00935013,0.000421484,9.64165e-05,0.000262518,0.00056771,-4.98101e-05,0.508213,0.00925081,1317,1032,-0.459429,0.51259,14.3962,1.3784,14.8397,0.835516
12.9472,-7.91954,1.69929,-0.0417008,-0.0487548,-0.0114086,0.000464648,8.70748e-05,0.000261826,0.000598651,-4.69281e-05,0.473044,0.0093355,1324,1032,-0.461492,0.50547,14.8052,1.3471,15.2425,0.800903
13.6368,-7.9177,1.68354,-0.0416683,-0.0484075,-0.0110755,0.000507615,7.93728e-05,0.000266794,0.000635586,-4.85982e-05,0.447245,0.0101431,1331,1032,-0.459894,0.501922,15.2575,1.30182,15.6951,0.75984
14.3286,-7.91608,1.66274,-0.0415775,-0.0483947,-0.0114108,0.00056381,7.49178e-05,0.000278378,0.000689834,-5.11066e-05,0.425105,0.0103224,1338,1032,-0.459786,0.503387,15.741,1.2649,16.1775,0.724652
15.018,-7.91481,1.65147,-0.0418157,-0.0485287,-0.0101867,0.0006151,7.04373e-05,0.000291578,0.000741745,-5.62078e-05,0.409758,0.00950722,1345,1032,-0.458111,0.497028,16.1865,1.24394,16.6272,0.695051
15.7077,-7.91386,1.64146,-0.0412447,-0.0481559,-0.00977176,0.000642393,6.2513e-05,0.00029985,0.000769556,-6.465e-05,0.401099,0.00878937,1352,1032,-0.450718,0.48349,16.6446,1.22574,17.0796,0.671731
16.3941,-7.91369,1.64353,-0.0388148,-0.0468214,-0.0109153,0.000651072,5.05742e-05,0.000306868,0.000780146,-7.8499e-05,0.39815,0.00921824,1359,1032,-0.429387,0.465628,17.0801,1.2056,17.4881,0.662424
17.0759,-7.91389,1.66223,-0.0375545,-0.0455423,-0.01359,0.000661083,3.967e-05,0.000318912,0.000795622,-9.48686e-05,0.399215,0.00967766,1366,1032,-0.424949,0.45793,17.4409,1.18149,17.8332,0.657487
17.7579,-7.91406,1.68203,-0.0366474,-0.0449723,-0.0152538,0.000669858,3.20354e-05,0.000336655,0.000814672,-0.000112778,0.406229,0.0100223,1373,1032,-0.420945,0.458975,17.8003,1.16258,18.1816,0.651565
18.4446,-7.91294,1.68862,-0.0373217,-0.0452431,-0.0136395,0.000671079,2.66277e-05,0.000355022,0.000828301,-0.000130595,0.416894,0.0099195,1380,1032,-0.422482,0.46587,18.2047,1.1304,18.5952,0.620828
19.1362,-7.91021,1.68167,-0.0369061,-0.0449317,-0.0136169,0.000659862,2.0627e-05,0.000369461,0.00082877,-0.000148281,0.428803,0.00977703,1387,1032,-0.418026,0.460148,18.6891,1.06741,19.0753,0.558974
19.8316,-7.90727,1.66458,-0.0370733,-0.0439183,-0.0140577,0.000638489,1.18473e-05,0.000382579,0.000819675,-0.000169339,0.442298,0.00946094,1394,1032,-0.420991,0.447912,19.2196,0.993373,19.6076,0.494607
20.5231,-7.90498,1.66171,-0.037616,-0.0432142,-0.0160174,0.000603945,-1.01053e-06,0.000398581,0.000801827,-0.000198893,0.460816,0.00933255,1401,1032,-0.43272,0.437159,19.6941,0.935623,20.0867,0.441009
21.2105,-7.9036,1.67354,-0.0378623,-0.042998,-0.0153373,0.000549914,-1.59549e-05,0.000415022,0.000769269,-0.00023531,0.486217,0.00989341,1408,1032,-0.432864,0.430689,20.1144,0.899978,20.5105,0.403826
21.8938,-7.90351,1.69942,-0.0377015,-0.0429822,-0.0134343,0.000502321,-3.47148e-05,0.000428413,0.000739411,-0.000271805,0.505461,0.00992065,1415,1032,-0.424877,0.432346,20.4855,0.884447,20.8818,0.390821
22.5768,-7.90344,1.72794,-0.0369539,-0.0427178,-0.012127,0.000468435,-5.49019e-05,0.000442563,0.0007209,-0.000307366,0.518415,0.00969125,1422,1032,-0.412895,0.437524,20.8603,0.860168,21.2498,0.37756
23.2591,-7.90335,1.76005,-0.0363801,-0.0424681,-0.0117657,0.0004456,-7.72099e-05,0.000455853,0.00070968,-0.00034129,0.525067,0.00964575,1429,1032,-0.405786,0.446958,21.2266,0.831098,21.6105,0.363233
23.9427,-7.90152,1.78997,-0.0352024,-0.0420425,-0.0150508,0.000431589,-9.86006e-05,0.000460559,0.000697898,-0.00036491,0.524258,0.010121,1436,1032,-0.404662,0.44504,21.6199,0.773625,21.9889,0.312248
24.6271,-7.89985,1.81874,-0.0354603,-0.0412061,-0.0172502,0.000428254,-0.000114226,0.000455192,0.000686892,-0.000372865,0.516706,0.00983245,1443,1032,-0.414497,0.435714,22.01,0.717997,22.3804,0.264867
25.3137,-7.89906,1.84246,-0.0351701,-0.0402049,-0.0200704,0.000449067,-0.000121592,0.000449537,0.000696182,-0.000368707,0.50262,0.00966051,1450,1032,-0.420943,0.429473,22.4364,0.675862,22.802,0.237318
26.005,-7.89873,1.85395,-0.0354668,-0.0400872,-0.0166121,0.000489027,-0.000121196,0.000447653,0.000725659,-0.000357828,0.48627,0.00971355,1457,1032,-0.412259,0.424846,22.9132,0.661954,23.2849,0.222207
26.7031,-7.89703,1.84669,-0.0349761,-0.0398828,-0.0159863,0.000525621,-0.000117424,0.000446788,0.000754549,-0.000346352,0.473508,0.0101507,1464,1032,-0.405091,0.420048,23.4902,0.621841,23.8574,0.182031
27.4032,-7.89511,1.83529,-0.0347698,-0.0394905,-0.0147179,0.000539354,-0.00011343,0.00044315,0.000763338,-0.000337414,0.467987,0.0105046,1471,1032,-0.398597,0.411846,24.0901,0.577177,24.4562,0.138093
28.1028,-7.89446,1.82731,-0.0357853,-0.039423,-0.0112754,0.000552509,-0.000108421,0.000433934,0.000767485,-0.000323398,0.45997,0.0104878,1478,1032,-0.396974,0.412374,24.6687,0.556451,25.0486,0.120168
28.8003,-7.89446,1.82742,-0.0362619,-0.039552,-0.00744304,0.000586518,-0.000103746,0.000422308,0.000786785,-0.000304013,0.442812,0.0102974,1485,1032,-0.388508,0.410126,25.2264,0.554606,25.6142,0.11445
29.4981,-7.89385,1.82854,-0.0354766,-0.0396808,-0.00516846,0.000631529,-9.85928e-05,0.000412917,0.000817621,-0.000284685,0.423417,0.0107619,1492,1032,-0.372618,0.408873,25.8029,0.538895,26.1838,0.0954116
30.2055,-7.89037,1.80335,-0.0337043,-0.0384509,-0.00680743,0.0006659,-9.02617e-05,0.00040581,0.000842461,-0.000266822,0.410379,0.0110972,1499,1032,-0.360243,0.401314,26.5152,0.446212,26.8761,0.0212136
30.9146,-7.88677,1.77554,-0.0320773,-0.0377287,-0.00767962,0.000671328,-8.11434e-05,0.000396479,0.000841671,-0.000251487,0.405795,0.0112124,1506,1032,-0.346731,0.392758,27.2453,0.363198,27.5881,-0.0549061
31.6227,-7.88441,1.75236,-0.0310162,-0.0377067,-0.00895212,0.000646968,-7.41284e-05,0.000381995,0.000811697,-0.000238857,0.407137,0.0113128,1513,1032,-0.340289,0.385362,27.9578,0.319205,28.2885,-0.105712
32.3253,-7.88432,1.74724,-0.0307089,-0.0374506,-0.0111134,0.000603023,-6.65028e-05,0.000362189,0.00076146,-0.000224941,0.412365,0.0109216,1520,1032,-0.344513,0.372567,28.5926,0.32,28.9189,-0.112291
33.0292,-7.88466,1.73993,-0.0306914,-0.0362773,-0.00982761,0.000554069,-6.05712e-05,0.000341472,0.000706149,-0.000212651,0.418994,0.0104589,1527,1032,-0.339749,0.368765,29.2402,0.301075,29.5673,-0.109711
33.7377,-7.88358,1.72164,-0.0312125,-0.0358266,-0.00821382,0.000506031,-5.66719e-05,0.000325554,0.000654963,-0.000205604,0.429051,0.0104088,1534,1032,-0.339142,0.365317,29.938,0.269498,30.2718,-0.134555
34.4467,-7.88143,1.70408,-0.0308145,-0.0359374,-0.00792841,0.000463911,-5.47599e-05,0.000316061,0.000613415,-0.000204263,0.441832,0.0105045,1541,1032,-0.333974,0.365687,30.6518,0.223735,30.9817,-0.182124
35.1536,-7.88124,1.69397,-0.0303802,-0.0356104,-0.00647485,0.000427573,-5.42262e-05,0.000308845,0.000578359,-0.000205013,0.454185,0.0107015,1548,1032,-0.324362,0.366072,31.3415,0.207997,31.6676,-0.190156
35.8597,-7.88052,1.6883,-0.0305356,-0.0349479,-0.00397226,0.000392582,-5.36383e-05,0.000304649,0.000547082,-0.000208138,0.469343,0.0104468,1555,1032,-0.316894,0.363666,32.0135,0.175661,32.3427,-0.210177
36.5662,-7.87859,1.68334,-0.0300275,-0.0344089,-0.00402537,0.000371646,-5.18782e-05,0.000305671,0.000531741,-0.000211973,0.482467,0.010047,1562,1032,-0.31181,0.36063,32.6995,0.121148,33.0232,-0.256114
37.2727,-7.87602,1.68038,-0.0294017,-0.0345762,-0.00616129,0.000380594,-4.70433e-05,0.000308725,0.000542315,-0.000208764,0.482532,0.0101688,1569,1032,-0.312941,0.359224,33.3873,0.0666926,33.7034,-0.315803
37.9663,-7.87368,1.71497,-0.0284635,-0.0347266,-0.0103082,0.000418671,-4.36944e-05,0.000311829,0.000575668,-0.00020069,0.466418,0.0101873,1576,1032,-0.318235,0.361641,33.9246,0.00530791,34.2287,-0.378822
38.6575,-7.87315,1.75779,-0.0282316,-0.0347054,-0.0123063,0.000456559,-4.65337e-05,0.000320169,0.000612178,-0.000202152,0.452428,0.00975129,1583,1032,-0.322975,0.365929,34.4255,-0.025555,34.7265,-0.405515
39.3532,-7.87218,1.78982,-0.0277401,-0.0341346,-0.0152643,0.000478847,-5.48118e-05,0.000336637,0.000641578,-0.000217543,0.450282,0.00910052,1590,1032,-0.328638,0.362739,34.9849,-0.0673967,35.2797,-0.439042
40.0597,-7.87154,1.79336,-0.0263461,-0.0329676,-0.0183205,0.000515,-6.71083e-05,0.000350028,0.000679174,-0.000231281,0.438565,0.00929938,1597,1032,-0.325797,0.349631,35.6868,-0.0994718,35.9654,-0.459782
40.7745,-7.87059,1.7763,-0.0251252,-0.0318579,-0.0188045,0.000571533,-8.46462e-05,0.00034957,0.000722861,-0.000235975,0.408543,0.0106255,1604,1032,-0.315449,0.331489,36.4841,-0.128019,36.7496,-0.482416
41.4871,-7.86889,1.76716,-0.0246485,-0.0310686,-0.0174438,0.000624775,-0.000103873,0.000342906,0.000760768,-0.000239866,0.377562,0.010824,1611,1032,-0.305809,0.323327,37.2466,-0.17727,37.5078,-0.522552
42.1955,-7.86883,1.77115,-0.024591,-0.0305807,-0.0176419,0.000647891,-0.000121111,0.000340068,0.0007767,-0.00024992,0.362076,0.0104748,1618,1032,-0.305947,0.319133,37.9564,-0.192057,38.2173,-0.531023
42.9082,-7.86729,1.76549,-0.0245609,-0.0307409,-0.0167542,0.000631285,-0.000134964,0.000339749,0.000760229,-0.000263908,0.362733,0.0107311,1625,1032,-0.302383,0.321444,38.7163,-0.228967,38.9775,-0.568755
43.6211,-7.86491,1.76108,-0.0235988,-0.0310867,-0.0186308,0.000619135,-0.000150263,0.000325812,0.000738566,-0.000269694,0.351353,0.010682,1632,1032,-0.299736,0.325751,39.4903,-0.280917,39.7407,-0.624141
44.3429,-7.86254,1.73445,-0.0228626,-0.0310811,-0.016966,0.000570774,-0.000161622,0.000305314,0.000681354,-0.000272203,0.347489,0.0105872,1639,1032,-0.286367,0.324878,40.3664,-0.331456,40.6095,-0.674845
45.0695,-7.86101,1.69744,-0.0229183,-0.0306371,-0.0167562,0.000476127,-0.000171355,0.000286963,0.000585001,-0.000280229,0.362624,0.0105332,1646,1032,-0.286116,0.325348,41.2882,-0.371986,41.5323,-0.705507
45.7808,-7.86163,1.70285,-0.0217234,-0.0308451,-0.0209642,0.000330874,-0.000181511,0.000277176,0.000452122,-0.000302759,0.41236,0.0111824,1653,1032,-0.289895,0.32129,42.0482,-0.357777,42.2785,-0.700254
46.4818,-7.86245,1.73744,-0.0209672,-0.0309928,-0.0220182,0.000113576,-0.000188578,0.000282002,0.00028242,-0.000357422,0.539487,0.0116695,1660,1032,-0.286435,0.319181,42.6837,-0.34927,42.9058,-0.697117
47.1797,-7.86399,1.78181,-0.021603,-0.0308831,-0.0181858,-0.000209657,-0.000185464,0.000308453,0.00011113,-0.000506251,0.804996,0.0119655,1667,1032,-0.278502,0.318091,43.2685,-0.335503,43.4988,-0.681173
47.8908,-7.86231,1.79299,-0.024114,-0.0300686,-0.00879754,-0.000657023,-0.000159271,0.000348997,2.05002e-05,-0.000836794,1.09514,0.0124935,1674,1032,-0.268108,0.318531,43.9853,-0.399191,44.2455,-0.725315
-46.4971,-8.66294,0.647805,-0.0661506,-0.101368,-0.00682033,-0.000648018,-9.18563e-05,0.00137421,0.00103213,-0.001772,0.885229,0.0154569,694,1039,-0.731222,1.13295,16.1607,4.49554,16.8319,3.43388
-45.8624,-8.6621,0.707991,-0.0675561,-0.0980504,-0.00433931,-0.000516596,-0.000167064,0.00108417,0.000756333,-0.00143999,0.86531,0.0143095,701,1039,-0.741472,1.08725,15.5953,4.43706,16.2872,3.40149
-45.2224,-8.66059,0.739483,-0.0669883,-0.0954942,0.00510813,-0.000383843,-0.000237009,0.000866419,0.000559098,-0.00117995,0.827665,0.0139314,708,1039,-0.716777,1.04671,15.1594,4.37914,15.8671,3.35964
-44.5817,-8.66016,0.76855,-0.06703,-0.0945221,0.00484434,-0.000221208,-0.000299156,0.000707878,0.000448768,-0.000969132,0.757897,0.0137621,715,1039,-0.717281,1.0316,14.7559,4.35564,15.4638,3.34184
-43.9418,-8.66048,0.803132,-0.0675799,-0.0936203,0.00130282,-6.19455e-05,-0.000347531,0.000594816,0.000406977,-0.000816453,0.667596,0.0134348,722,1039,-0.729708,1.01678,14.3388,4.34963,15.0448,3.33965
-43.3052,-8.66007,0.857916,-0.0676667,-0.0931157,-0.00246975,8.46622e-05,-0.000376732,0.000510188,0.000413887,-0.000705957,0.573065,0.0129707,729,1039,-0.737715,1.01193,13.8507,4.32219,14.5496,3.31759
-42.6671,-8.65975,0.905403,-0.0683703,-0.092135,-0.00515444,0.000235856,-0.000389193,0.000451706,0.000472613,-0.00062595,0.482772,0.0131726,736,1039,-0.750351,1.01124,13.3905,4.28295,14.0913,3.29859
-42.0242,-8.6598,0.927957,-0.0684331,-0.0910955,-0.00908094,0.000396967,-0.000393929,0.000414289,0.000574245,-0.000571206,0.404331,0.0134934,743,1039,-0.758561,1.00931,13.0492,4.25672,13.7425,3.29257
-41.3777,-8.65859,0.93303,-0.0685316,-0.0899161,-0.0134287,0.000577392,-0.000401183,0.000376899,0.000705725,-0.000529516,0.328184,0.0140328,750,1039,-0.768072,0.999389,12.7875,4.21119,13.4728,3.26203
-40.729,-8.65519,0.928575,-0.0681924,-0.0886652,-0.016573,0.000730885,-0.000396014,0.000354855,0.000833316,-0.000498446,0.281018,0.0147922,757,1039,-0.770509,0.984519,12.574,4.12278,13.2495,3.18523
-40.0826,-8.65316,0.93806,-0.067725,-0.0876776,-0.0169533,0.000851884,-0.000382134,0.000350182,0.000944331,-0.000474581,0.258108,0.0154643,764,1039,-0.766047,0.975294,12.3055,4.06095,12.9758,3.1357
-39.4408,-8.65197,0.973204,-0.0675731,-0.0868602,-0.0162507,0.000958329,-0.000360971,0.000367544,0.00105381,-0.000456454,0.25417,0.0154256,771,1039,-0.762816,0.963875,11.9326,4.01877,12.6034,3.09981
-38.7992,-8.65414,1.01157,-0.0673641,-0.0866935,-0.0217668,0.00105075,-0.000337282,0.000392732,0.00115417,-0.000440697,0.257478,0.0149909,778,1039,-0.771821,0.962911,11.5672,4.05451,12.2247,3.1371
-38.1563,-8.65378,1.04414,-0.0668015,-0.0862538,-0.02691,0.0011231,-0.000313233,0.000415396,0.00123458,-0.000424715,0.262198,0.0143298,785,1039,-0.776375,0.955048,11.2356,4.03669,11.877,3.11988
-37.5113,-8.65295,1.0675,-0.0661052,-0.0854455,-0.0255468,0.00115906,-0.000281632,0.000435703,0.00128058,-0.00040315,0.27199,0.0138317,792,1039,-0.765986,0.9432,10.9367,4.00498,11.5744,3.09407
-36.8657,-8.65074,1.08954,-0.0646263,-0.084144,-0.023294,0.00115049,-0.000246873,0.000455703,0.00128597,-0.00038235,0.288971,0.0131968,799,1039,-0.745267,0.930802,10.6567,3.93297,11.2843,3.03824
-36.2214,-8.64864,1.11938,-0.0628489,-0.0831468,-0.0198662,0.00108839,-0.00020897,0.000470898,0.00124129,-0.000361869,0.313959,0.0126587,806,1039,-0.718807,0.923777,10.3523,3.86262,10.9691,2.9832
-35.5762,-8.64738,1.14677,-0.0613016,-0.0825463,-0.0176792,0.000982406,-0.000168954,0.000475286,0.00115325,-0.000339803,0.345081,0.012642,813,1039,-0.697399,0.923161,10.0655,3.81344,10.6712,2.94703
-34.929,-8.64753,1.16525,-0.060581,-0.0818058,-0.014335,0.000865252,-0.000130141,0.000470728,0.0010526,-0.000317489,0.378779,0.0129261,820,1039,-0.682299,0.90637,9.81186,3.81008,10.4173,2.94329
-34.2818,-8.64711,1.18559,-0.0601267,-0.0807872,-0.0107865,0.000756127,-0.000100993,0.000468714,0.00096267,-0.000307536,0.41506,0.0128753,827,1039,-0.669523,0.881002,9.55455,3.7965,10.1629,2.92677
-33.6342,-8.64579,1.2058,-0.0597656,-0.0801627,-0.00617299,0.000654612,-8.15469e-05,0.000469688,0.000883265,-0.000310199,0.453047,0.0120975,834,1039,-0.65534,0.864878,9.30186,3.76227,9.91625,2.89056
-32.9846,-8.64367,1.21766,-0.0593567,-0.0799737,-0.00423737,0.00056066,-6.88301e-05,0.000461796,0.00080477,-0.000312941,0.486274,0.0123165,841,1039,-0.646399,0.861535,9.09719,3.70878,9.71151,2.83827
-32.3366,-8.64199,1.23923,-0.058297,-0.0793031,-0.00454376,0.000475795,-5.84428e-05,0.000448695,0.000730864,-0.000313511,0.516911,0.0128652,848,1039,-0.635391,0.853332,8.87073,3.65825,9.47366,2.79399
-31.69,-8.64167,1.26904,-0.0571463,-0.0779706,-0.00521939,0.000402288,-5.33169e-05,0.000440438,0.000670348,-0.000321377,0.546735,0.0131161,855,1039,-0.624264,0.8398,8.6188,3.62658,9.20871,2.77765
-31.0435,-8.64124,1.30132,-0.0572046,-0.0771347,-0.00638557,0.000353863,-5.87959e-05,0.000437529,0.000631273,-0.000336205,0.565071,0.0132236,862,1039,-0.62724,0.840205,8.35212,3.58905,8.9407,2.75856
-30.396,-8.64062,1.33004,-0.0578145,-0.0770158,-0.00889864,0.000348542,-7.08681e-05,0.000436058,0.000622699,-0.000345025,0.561268,0.0129761,869,1039,-0.639173,0.844867,8.10422,3.55932,8.6947,2.7358
-29.7471,-8.63856,1.35353,-0.0588822,-0.0766376,-0.0108193,0.00038545,-8.38343e-05,0.000433719,0.00064393,-0.000342314,0.537444,0.0123443,876,1039,-0.65469,0.83256,7.87933,3.51058,8.47772,2.68244
-29.0971,-8.63765,1.37374,-0.0593718,-0.0758905,-0.0136798,0.000439087,-9.48383e-05,0.000438832,0.00068578,-0.000341532,0.51213,0.0117159,883,1039,-0.666193,0.8137,7.68328,3.48647,8.2817,2.65482
-28.4466,-8.63866,1.39274,-0.0583203,-0.0750883,-0.0136396,0.000483411,-0.000101772,0.000448973,0.000726718,-0.000345078,0.496617,0.0110736,890,1039,-0.654678,0.812235,7.51014,3.48499,8.09805,2.66947
-27.7941,-8.63819,1.40468,-0.0563819,-0.0746564,-0.0132993,0.000507966,-0.000106094,0.000458516,0.000752755,-0.000350883,0.490377,0.0112919,897,1039,-0.632993,0.812699,7.38259,3.45855,7.95119,2.65311
-27.1419,-8.63696,1.41955,-0.0558861,-0.0738397,-0.011486,0.000521923,-0.000101789,0.000467022,0.00077164,-0.000351506,0.491021,0.0113363,904,1039,-0.623292,0.798854,7.23219,3.42073,7.79944,2.61943
-26.4903,-8.63486,1.43915,-0.0560948,-0.0732279,-0.00712813,0.000528579,-8.64947e-05,0.000472779,0.000785045,-0.000342961,0.497039,0.0112148,911,1039,-0.615112,0.778727,7.05725,3.37343,7.63527,2.5659
-25.84,-8.6341,1.46593,-0.0565717,-0.0733937,-0.00294429,0.000522901,-6.39798e-05,0.0004764,0.000788982,-0.000330061,0.509364,0.0112887,918,1039,-0.610095,0.771968,6.85722,3.35748,7.44842,2.54021
-25.1892,-8.63308,1.49206,-0.0564973,-0.0738923,-0.000264844,0.000504857,-3.58041e-05,0.000469476,0.00077627,-0.000307217,0.524175,0.0104555,925,1039,-0.602653,0.780677,6.6759,3.32756,7.2716,2.50883
-24.5371,-8.63156,1.51403,-0.0556334,-0.0739586,-0.00086031,0.000473717,-3.51554e-06,0.000446441,0.00074131,-0.000271108,0.539971,0.00999164,932,1039,-0.5945,0.784268,6.53379,3.28391,7.11952,2.46734
-23.8854,-8.62992,1.53955,-0.0546348,-0.0729538,-0.00506468,0.00042781,2.85758e-05,0.000417744,0.000691179,-0.000234794,0.562514,0.00979638,939,1039,-0.593563,0.773041,6.39216,3.22928,6.96,2.42251
-23.2349,-8.62883,1.57166,-0.0535708,-0.071766,-0.0118525,0.000374493,5.55767e-05,0.000394308,0.000640365,-0.000210295,0.593251,0.00988334,946,1039,-0.598288,0.765765,6.23543,3.17798,6.78012,2.38853
-22.5832,-8.62875,1.60048,-0.0529753,-0.0702949,-0.017597,0.000334465,7.36991e-05,0.00037631,0.000602339,-0.000194175,0.618631,0.0104529,953,1039,-0.605668,0.75589,6.09295,3.14536,6.62146,2.37693
-21.9299,-8.62836,1.6232,-0.0528651,-0.0688162,-0.021519,0.000315353,8.4759e-05,0.000358247,0.000576399,-0.000176287,0.629714,0.0109775,960,1039,-0.613939,0.748753,5.97487,3.10411,6.49577,2.35991
-21.2766,-8.62726,1.64802,-0.05324,-0.0684682,-0.0212822,0.000303368,9.20839e-05,0.000342398,0.000556051,-0.000160599,0.635764,0.0108387,967,1039,-0.61728,0.742964,5.84291,3.06931,6.36872,2.32699
-20.6213,-8.62594,1.66585,-0.0536056,-0.0682159,-0.020849,0.000288382,9.68629e-05,0.000332118,0.00053827,-0.000153025,0.64504,0.0101409,974,1039,-0.620014,0.735599,5.74748,3.03447,6.27845,2.29028
-19.9666,-8.62444,1.68752,-0.0534762,-0.0686493,-0.0189054,0.00026668,0.000101919,0.000325863,0.000520414,-0.000151815,0.661589,0.00939708,981,1039,-0.613754,0.73937,5.64598,2.99855,6.1795,2.24922
-19.3116,-8.6232,1.70993,-0.0527254,-0.0685949,-0.0202079,0.000256268,0.000108035,0.000318319,0.000508985,-0.000144682,0.671017,0.00931538,988,1039,-0.608926,0.738053,5.5611,2.96299,6.08491,2.21333
-18.6545,-8.6228,1.72473,-0.0520978,-0.0680375,-0.0198443,0.000275281,0.000111577,0.00030918,0.000513259,-0.000126402,0.655997,0.00964345,995,1039,-0.601277,0.731821,5.51151,2.94121,6.02983,2.19743
-17.9958,-8.62293,1.73462,-0.051771,-0.0674478,-0.0203179,0.000321436,0.0001141,0.000297082,0.000532419,-9.68825e-05,0.617526,0.0100492,1002,1039,-0.598897,0.720208,5.48845,2.93636,6.00298,2.19372
-17.334,-8.62212,1.73326,-0.0519967,-0.0672963,-0.0165336,0.000379303,0.000115246,0.000282543,0.000559143,-6.45937e-05,0.56683,0.00994452,1009,1039,-0.591608,0.715857,5.50737,2.91458,6.03114,2.17165
-16.6742,-8.62074,1.74197,-0.0523336,-0.0668622,-0.0130638,0.000434241,0.000116382,0.000271396,0.000589818,-3.91947e-05,0.520516,0.00991114,1016,1039,-0.586196,0.707085,5.49083,2.87689,6.02445,2.13534
-16.0172,-8.61941,1.76453,-0.0522487,-0.0665944,-0.0093758,0.000478565,0.000117484,0.000263714,0.000617618,-2.1569e-05,0.485238,0.00998092,1023,1039,-0.575692,0.70199,5.4276,2.83756,5.96686,2.09741
-15.3615,-8.61911,1.79339,-0.051924,-0.0659944,-0.00655712,0.00050702,0.000116115,0.00025908,0.000636104,-1.29692e-05,0.46224,0.00968199,1030,1039,-0.564812,0.701571,5.34941,2.80759,5.89016,2.0806
