 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.2422,-10.5539,1.49646,-0.0523818,0.0374904,-0.182162,0.00633781,-0.00599788,-0.00033623,0.00634697,-0.00600704,-0.0272298,0.0103718,967,1060,-1.00131,-0.407746,6.7804,1.63165,7.01418,2.01472
-20.5848,-10.5531,1.50581,-0.0488072,0.0350348,-0.179838,0.00612871,-0.00625676,-0.000496959,0.00614862,-0.00627667,-0.0400385,0.0103744,974,1060,-0.959815,-0.379513,6.75709,1.63094,6.95985,1.98931
-19.927,-10.5537,1.51562,-0.0451616,0.0325413,-0.175732,0.00595333,-0.00656281,-0.000677057,0.00598985,-0.00659933,-0.0538852,0.0103861,981,1060,-0.913144,-0.354401,6.73715,1.66376,6.91114,1.99385
-19.2675,-10.5535,1.51945,-0.0404681,0.0287229,-0.171389,0.00579936,-0.00691077,-0.000863416,0.00585774,-0.00696916,-0.0675179,0.0105472,988,1060,-0.854701,-0.315461,6.76075,1.69344,6.89513,1.98034
-18.6073,-10.553,1.52243,-0.0359234,0.0244098,-0.167767,0.00566897,-0.00729218,-0.00104269,0.00575232,-0.00737552,-0.0797639,0.0104769,995,1060,-0.799581,-0.266904,6.79527,1.71764,6.8902,1.96024
-17.9465,-10.5525,1.52455,-0.0318147,0.0202534,-0.167056,0.0055773,-0.00770815,-0.0012108,0.00568675,-0.0078176,-0.0901474,0.0104627,1002,1060,-0.756341,-0.218898,6.84146,1.73978,6.89652,1.9407
-17.2845,-10.5522,1.52344,-0.0283408,0.0168913,-0.167085,0.00554906,-0.0081552,-0.00136456,0.00568361,-0.00828975,-0.098286,0.0101058,1009,1060,-0.721715,-0.180453,6.90335,1.76007,6.92399,1.92686
-16.6251,-10.5516,1.53531,-0.0248909,0.0146024,-0.168147,0.00560603,-0.0086392,-0.00148948,0.00576011,-0.00879327,-0.103074,0.00957428,1016,1060,-0.690022,-0.160959,6.91971,1.7665,6.90438,1.90311
-15.9679,-10.5501,1.55778,-0.020647,0.0123123,-0.167634,0.00574661,-0.00916379,-0.00158186,0.00591258,-0.00932976,-0.104541,0.00934562,1023,1060,-0.646017,-0.143178,6.9047,1.75477,6.84763,1.85967
-15.3127,-10.5491,1.58989,-0.0173557,0.0095454,-0.167588,0.00595335,-0.0097306,-0.00164495,0.00612402,-0.00990127,-0.103382,0.00900662,1030,1060,-0.613311,-0.116752,6.84731,1.7548,6.75771,1.82635
-14.6568,-10.5501,1.62098,-0.0152233,0.0048328,-0.16871,0.00620627,-0.0103332,-0.0016746,0.00637412,-0.0105011,-0.0998977,0.00929069,1037,1060,-0.595876,-0.0634414,6.79126,1.81435,6.67957,1.83734
-13.9975,-10.55,1.63992,-0.0125235,0.000734637,-0.168326,0.00650061,-0.0109631,-0.0016639,0.00665773,-0.0111203,-0.0941486,0.00976873,1044,1060,-0.568602,-0.01558,6.79771,1.84096,6.66031,1.8234
-13.3365,-10.5508,1.65318,-0.00922056,-0.00284683,-0.168457,0.00683821,-0.0116158,-0.00161072,0.00697775,-0.0117553,-0.0864124,0.00987327,1051,1060,-0.536334,0.0260354,6.84293,1.88476,6.67268,1.83161
-12.6723,-10.5507,1.65552,-0.0044604,-0.00613008,-0.167845,0.00722658,-0.012284,-0.00151122,0.00734294,-0.0124004,-0.0768458,0.00964141,1058,1060,-0.486816,0.058936,6.95644,1.91233,6.73888,1.82126
-12.0084,-10.551,1.66103,0.00135857,-0.00951476,-0.163418,0.00763978,-0.0129598,-0.00135615,0.00772867,-0.0130487,-0.0654571,0.00932231,1065,1060,-0.416164,0.0885535,7.06961,1.95192,6.79936,1.8178
-11.3433,-10.55,1.66351,0.006818,-0.0141612,-0.155905,0.00802141,-0.013624,-0.00113827,0.00808111,-0.0136836,-0.0523946,0.0094212,1072,1060,-0.341077,0.132644,7.19476,1.97557,6.88029,1.78604
-10.6776,-10.5483,1.66557,0.0117126,-0.0180019,-0.151412,0.00837158,-0.0142585,-0.000856582,0.00840396,-0.0142908,-0.0377795,0.00970149,1079,1060,-0.27984,0.173654,7.32823,1.97069,6.97078,1.73979
-10.0131,-10.5477,1.67394,0.0162342,-0.0208665,-0.151932,0.00871182,-0.0148452,-0.000510937,0.0087229,-0.0148563,-0.0216758,0.00950276,1086,1060,-0.23589,0.214555,7.44654,1.96899,7.0422,1.71728
-9.34861,-10.5486,1.6841,0.0215618,-0.0227646,-0.155692,0.00905416,-0.0153781,-0.000108596,0.00905464,-0.0153786,-0.00444467,0.0087417,1093,1060,-0.192277,0.240128,7.5785,1.99263,7.11376,1.72531
-8.68276,-10.5488,1.69086,0.0281755,-0.0248321,-0.157016,0.00938485,-0.0158534,0.000339164,0.00938941,-0.015858,0.0134353,0.00846994,1100,1060,-0.128772,0.262545,7.74264,2.01033,7.20745,1.72079
-8.01394,-10.5479,1.68791,0.0355312,-0.0269431,-0.154757,0.00968115,-0.0162701,0.000828176,0.00970755,-0.0162965,0.0318695,0.00885525,1107,1060,-0.0479005,0.280754,7.9582,2.00941,7.35008,1.6928
-7.34011,-10.5471,1.66767,0.043086,-0.0289692,-0.151689,0.00994853,-0.0166316,0.00134617,0.0100165,-0.0166996,0.0504734,0.00943198,1114,1060,0.0372036,0.303316,8.2561,2.00412,7.57396,1.66695
-6.66328,-10.5473,1.63803,0.0500184,-0.0294239,-0.150061,0.0102088,-0.0169398,0.00188419,0.0103389,-0.01707,0.0689624,0.00989392,1121,1060,0.111803,0.310149,8.59731,2.00506,7.84565,1.66527
-5.98703,-10.5469,1.61279,0.056422,-0.0276289,-0.151643,0.0104613,-0.0171875,0.00245394,0.0106775,-0.0174036,0.087839,0.0100744,1128,1060,0.171956,0.288849,8.92682,1.97056,8.10655,1.64827
-5.31405,-10.5462,1.60203,0.0636187,-0.0266444,-0.152585,0.0106933,-0.0173704,0.00306694,0.0110246,-0.0177017,0.107593,0.00958589,1135,1060,0.242029,0.273827,9.21032,1.94155,8.31378,1.6255
-4.6451,-10.5441,1.60836,0.0706542,-0.0254596,-0.152623,0.0108947,-0.0174892,0.00369945,0.011369,-0.0179635,0.127499,0.00872299,1142,1060,0.312808,0.254481,9.42586,1.8795,8.45614,1.56982
-3.98173,-10.5437,1.63727,0.0777794,-0.0240865,-0.150993,0.0110153,-0.0175535,0.00431464,0.0116527,-0.0181909,0.146669,0.00884406,1149,1060,0.38908,0.244424,9.55196,1.83724,8.51021,1.5474
-3.31658,-10.5451,1.6611,0.0853653,-0.0214174,-0.15348,0.0110278,-0.0175612,0.0049109,0.0118478,-0.0183812,0.165459,0.00998227,1156,1060,0.458516,0.224222,9.71815,1.81807,8.59366,1.56555
-2.65089,-10.5469,1.68456,0.0934967,-0.0183499,-0.152973,0.0109004,-0.017502,0.00549498,0.0119264,-0.0185281,0.184598,0.0104285,1163,1060,0.541904,0.193731,9.89533,1.80929,8.68648,1.59272
-1.98209,-10.5469,1.69816,0.101936,-0.0161829,-0.152306,0.0106603,-0.017358,0.00607451,0.0119206,-0.0186183,0.204571,0.0102543,1170,1060,0.628838,0.163772,10.1255,1.77929,8.82907,1.57971
-1.30889,-10.5454,1.69743,0.110437,-0.0133295,-0.150033,0.0103617,-0.0171291,0.00664838,0.0118851,-0.0186525,0.225254,0.00933124,1177,1060,0.720857,0.128076,10.4232,1.71197,9.04056,1.5386
-0.632773,-10.544,1.68796,0.117352,-0.00863836,-0.146435,0.00998122,-0.0168048,0.00721537,0.0118012,-0.0186248,0.247079,0.00951465,1184,1060,0.800081,0.0797374,10.7474,1.61838,9.29729,1.49833
0.0448757,-10.5434,1.6749,0.124712,-0.00096415,-0.146933,0.00953479,-0.016385,0.00777615,0.0116887,-0.0185389,0.270216,0.0101807,1191,1060,0.872108,0.00104744,11.105,1.51052,9.5773,1.4774
0.720712,-10.5458,1.6703,0.131163,0.00612082,-0.150173,0.0090492,-0.0158727,0.00831509,0.0115688,-0.0183922,0.294218,0.0112744,1198,1060,0.92666,-0.0684514,11.4283,1.46737,9.82912,1.51722
1.39772,-10.5481,1.66342,0.135424,0.0106232,-0.154775,0.00855412,-0.0152732,0.00882234,0.0114651,-0.0181842,0.318704,0.0117011,1205,1060,0.954413,-0.116452,11.7474,1.45889,10.0986,1.55739
2.07769,-10.5474,1.64793,0.140431,0.0159225,-0.159722,0.00807188,-0.0146014,0.00929312,0.0113941,-0.0179236,0.343332,0.0112778,1212,1060,0.988667,-0.177191,12.1196,1.38272,10.4129,1.53421
2.76248,-10.5456,1.61739,0.144638,0.0223682,-0.157391,0.00760546,-0.0138723,0.00972116,0.0113519,-0.0176187,0.367849,0.0112247,1219,1060,1.0357,-0.252328,12.5464,1.27123,10.7995,1.4868
3.44863,-10.5441,1.58422,0.150031,0.0306354,-0.155287,0.00716274,-0.0131104,0.0100886,0.0113276,-0.0172753,0.391514,0.010869,1226,1060,1.09427,-0.340496,13.0055,1.14248,11.2054,1.44822
4.13607,-10.5431,1.54872,0.154856,0.0407522,-0.15214,0.00675703,-0.0123446,0.0103647,0.0113004,-0.016888,0.413122,0.0103169,1233,1060,1.14999,-0.44872,13.4754,1.00385,11.6294,1.41955
4.82676,-10.5427,1.50408,0.160062,0.0501991,-0.15128,0.00637917,-0.0115999,0.0105339,0.0112379,-0.0164586,0.43217,0.0097842,1240,1060,1.20282,-0.544114,13.9992,0.87951,12.1005,1.40321
5.52226,-10.5409,1.4451,0.166194,0.0600911,-0.150486,0.0060181,-0.0108984,0.0106116,0.01113,-0.0160103,0.448921,0.00959371,1247,1060,1.2649,-0.655048,14.6027,0.734615,12.6412,1.36028
6.21789,-10.5398,1.38811,0.171661,0.0692241,-0.151168,0.00570196,-0.0102496,0.0106109,0.0110004,-0.015548,0.463117,0.00938372,1254,1060,1.31565,-0.764345,15.2003,0.618908,13.1815,1.33169
6.91252,-10.5393,1.33692,0.17509,0.0783258,-0.152537,0.00541564,-0.00966853,0.0105218,0.0108192,-0.0150721,0.47444,0.00988302,1261,1060,1.34324,-0.865184,15.7602,0.507387,13.7051,1.31483
7.60301,-10.5387,1.30225,0.178158,0.0867702,-0.151678,0.00515096,-0.00916505,0.010341,0.0105696,-0.0145837,0.482663,0.0100816,1268,1060,1.3738,-0.953367,16.2512,0.39206,14.1661,1.29291
8.28648,-10.5381,1.29356,0.181455,0.0941133,-0.151943,0.00487654,-0.00874221,0.010077,0.0102291,-0.0140948,0.488272,0.00976087,1275,1060,1.40334,-1.02761,16.643,0.285708,14.524,1.26994
8.96743,-10.5391,1.29533,0.184814,0.101305,-0.153952,0.00457014,-0.00838557,0.00975564,0.00980275,-0.0136182,0.492317,0.0094929,1282,1060,1.4282,-1.10012,17.0007,0.214394,14.8451,1.28043
9.64429,-10.5394,1.31266,0.186995,0.107805,-0.155442,0.00425253,-0.00808889,0.00940201,0.00932795,-0.0131643,0.494996,0.00916667,1289,1060,1.4425,-1.16729,17.2865,0.135072,15.1076,1.27351
10.322,-10.539,1.32891,0.188087,0.11421,-0.156819,0.00392283,-0.00784466,0.00903842,0.00882386,-0.0127457,0.496869,0.00986558,1296,1060,1.44591,-1.23136,17.5731,0.0387209,15.3827,1.25039
11.0017,-10.5387,1.33995,0.18949,0.120411,-0.155096,0.00361472,-0.00764371,0.00870404,0.00835123,-0.0123802,0.498359,0.0101518,1303,1060,1.46198,-1.29398,17.8899,-0.0495284,15.6882,1.23288
11.683,-10.5392,1.34759,0.192597,0.127458,-0.154959,0.00333695,-0.00747253,0.00842211,0.00793937,-0.0120749,0.500128,0.00975866,1310,1060,1.49059,-1.36409,18.2496,-0.133439,16.0164,1.23017
12.3631,-10.5391,1.36085,0.196126,0.133958,-0.157225,0.00307802,-0.00731203,0.00818119,0.00757424,-0.0118082,0.502521,0.00945666,1317,1060,1.51601,-1.43597,18.6001,-0.216871,16.3285,1.21419
13.0454,-10.5382,1.36876,0.199114,0.139429,-0.158701,0.00281496,-0.0071621,0.00796008,0.00722048,-0.0115676,0.50549,0.0098881,1324,1060,1.53826,-1.50111,18.9751,-0.300048,16.6716,1.18311
13.7299,-10.5374,1.37102,0.201319,0.144755,-0.158834,0.00254348,-0.0070176,0.00774437,0.00686397,-0.0113381,0.508879,0.0101655,1331,1060,1.55661,-1.55964,19.3726,-0.385122,17.0471,1.15375
14.4163,-10.5373,1.36922,0.202683,0.150003,-0.159405,0.00228835,-0.00688446,0.00752938,0.00651822,-0.0111143,0.511844,0.0104506,1338,1060,1.56494,-1.61542,19.7871,-0.456342,17.4482,1.13906
15.1022,-10.5376,1.37038,0.202796,0.154655,-0.159784,0.00203634,-0.00675659,0.00731087,0.00617086,-0.0108911,0.514688,0.0103109,1345,1060,1.56112,-1.66741,20.1833,-0.508798,17.8448,1.13419
15.7898,-10.5378,1.36847,0.202566,0.158901,-0.159057,0.00176746,-0.00663018,0.00708337,0.00580297,-0.0106657,0.517854,0.0106454,1352,1060,1.55728,-1.71496,20.596,-0.56047,18.2626,1.12595
16.4795,-10.5381,1.36143,0.202886,0.163506,-0.156048,0.001469,-0.00651253,0.00686026,0.00541482,-0.0104584,0.521962,0.0109295,1359,1060,1.56629,-1.76068,21.0429,-0.618698,18.7108,1.12081
17.1686,-10.5391,1.35808,0.203481,0.168322,-0.152906,0.00116629,-0.00641667,0.00664714,0.00502725,-0.0102776,0.526216,0.0111497,1366,1060,1.5786,-1.79849,21.485,-0.675053,19.1513,1.12976
17.8577,-10.5392,1.35667,0.204117,0.172596,-0.150775,0.000902474,-0.00634535,0.00643741,0.00466591,-0.0101088,0.529034,0.0116446,1373,1060,1.58816,-1.83507,21.9283,-0.740217,19.5916,1.11942
18.5441,-10.5387,1.36564,0.20515,0.175333,-0.15319,0.00068503,-0.00629174,0.00623986,0.00434539,-0.00995211,0.530516,0.0117063,1380,1060,1.58721,-1.8629,22.3436,-0.793849,19.9954,1.09608
19.2303,-10.5371,1.37682,0.206952,0.1774,-0.154291,0.000497217,-0.00625082,0.00606238,0.00406124,-0.00981485,0.531469,0.0112518,1387,1060,1.59823,-1.88186,22.7646,-0.867047,20.3978,1.04782
19.9159,-10.5353,1.3918,0.208286,0.176319,-0.152172,0.000312741,-0.00621997,0.00588963,0.00378114,-0.00968836,0.532216,0.0108448,1394,1060,1.61496,-1.87032,23.1697,-0.907111,20.792,0.995896
20.6022,-10.5348,1.40613,0.207467,0.176228,-0.147814,0.000100559,-0.00617924,0.00570606,0.00347358,-0.00955225,0.533871,0.0108603,1401,1060,1.61721,-1.87978,23.5607,-0.921497,21.1972,0.970441
21.2892,-10.5349,1.42023,0.206768,0.176471,-0.146395,-0.000161936,-0.00611823,0.00550403,0.00311801,-0.00939817,0.537412,0.0111424,1408,1060,1.61118,-1.88725,23.9648,-0.930491,21.6116,0.959081
21.9767,-10.5362,1.43433,0.205844,0.184492,-0.147762,-0.00043452,-0.00603033,0.00527953,0.00274267,-0.00920752,0.541737,0.0117893,1415,1060,1.59367,-1.97145,24.3767,-1.00619,22.0342,0.970803
22.6655,-10.5359,1.44616,0.207338,0.194188,-0.152339,-0.000684013,-0.00591285,0.00504783,0.00238626,-0.00898313,0.546454,0.0142056,1422,1060,1.58995,-2.06237,24.8352,-1.14116,22.4748,0.951797
23.3496,-10.5355,1.47398,0.209045,0.200765,-0.154735,-0.000920898,-0.00575688,0.00480545,0.00204061,-0.00871839,0.552305,0.0164764,1429,1060,1.59554,-2.12474,25.2334,-1.2445,22.8546,0.92659
24.0319,-10.5348,1.50881,0.20869,0.203428,-0.152853,-0.00115642,-0.00555811,0.0045308,0.00167978,-0.00839432,0.559306,0.0180122,1436,1060,1.59453,-2.14921,25.584,-1.30807,23.2123,0.895572
24.7149,-10.5353,1.54291,0.20772,0.202056,-0.149843,-0.00138561,-0.00531149,0.00421571,0.00130176,-0.00799886,0.567512,0.0162115,1443,1060,1.59119,-2.14011,25.9386,-1.2944,23.5812,0.889038
25.4059,-10.5357,1.55456,0.205468,0.199637,-0.147209,-0.00157664,-0.0050277,0.0038728,0.000937649,-0.00754198,0.575824,0.0139355,1450,1060,1.57371,-2.11764,26.3849,-1.27126,24.0555,0.882653
26.1022,-10.536,1.5522,0.201536,0.197173,-0.141061,-0.00170801,-0.00471248,0.00351374,0.000611154,-0.00703164,0.583392,0.0121486,1457,1060,1.5512,-2.09739,26.8794,-1.24606,24.5988,0.875433
26.7943,-10.536,1.56421,0.198215,0.194299,-0.133862,-0.00177674,-0.00437042,0.00314139,0.000324966,-0.00647213,0.589642,0.0111763,1464,1060,1.53863,-2.07264,27.3261,-1.22249,25.0881,0.86245
27.4871,-10.5356,1.57575,0.196799,0.192526,-0.131815,-0.0018185,-0.00400658,0.00278661,8.11475e-05,-0.00590622,0.59834,0.01059,1471,1060,1.52798,-2.05751,27.8074,-1.22383,25.5878,0.838052
28.1843,-10.5355,1.57587,0.196094,0.191736,-0.132593,-0.00185041,-0.00364085,0.00249225,-9.74808e-05,-0.00539379,0.612974,0.0103403,1478,1060,1.51489,-2.04269,28.3563,-1.23689,26.1453,0.822061
28.8896,-10.5364,1.554,0.195216,0.190902,-0.132545,-0.00183461,-0.00329313,0.00225842,-0.000190626,-0.00493711,0.629228,0.0107077,1485,1060,1.50279,-2.02128,29.0061,-1.23114,26.8065,0.830386
29.5975,-10.5357,1.52648,0.194083,0.187464,-0.131723,-0.00176211,-0.00296777,0.00207274,-0.000206317,-0.00452357,0.643883,0.0114586,1492,1060,1.49083,-1.99289,29.6857,-1.21125,27.5006,0.804412
30.3021,-10.5345,1.51072,0.192988,0.183633,-0.129275,-0.0016579,-0.00266175,0.00193411,-0.000161648,-0.004158,0.658442,0.011704,1499,1060,1.48494,-1.96514,30.3222,-1.19487,28.1522,0.76634
31.0046,-10.5333,1.50322,0.191403,0.180287,-0.126439,-0.00155131,-0.00238221,0.00182875,-9.14165e-05,-0.0038421,0.673706,0.0114007,1506,1060,1.47556,-1.93566,30.9258,-1.19124,28.7764,0.727615
31.7091,-10.5334,1.49155,0.192542,0.176711,-0.126409,-0.00146967,-0.00213025,0.001735,-3.38034e-05,-0.00356612,0.691339,0.0107244,1513,1060,1.48376,-1.88889,31.5872,-1.17144,29.427,0.716685
32.4156,-10.5343,1.47614,0.192282,0.17295,-0.12258,-0.00144461,-0.00190626,0.0016432,-1.61075e-05,-0.00333477,0.715619,0.0109415,1520,1060,1.49114,-1.83682,32.2559,-1.13638,30.1023,0.722749
33.1207,-10.5341,1.4666,0.190367,0.169599,-0.114534,-0.00148586,-0.00170756,0.00154422,-4.85111e-05,-0.0031449,0.749567,0.0117838,1527,1060,1.49681,-1.78864,32.8873,-1.12901,30.7606,0.706351
33.8291,-10.5338,1.44973,0.189494,0.167188,-0.111498,-0.00157312,-0.00153522,0.00143511,-0.00011894,-0.0029894,0.791999,0.0122975,1534,1060,1.49556,-1.75646,33.5733,-1.1289,31.4592,0.686542
34.5371,-10.533,1.43602,0.18909,0.164402,-0.110808,-0.00169476,-0.00138816,0.00130486,-0.000227625,-0.0028553,0.843872,0.0122351,1541,1060,1.49086,-1.73155,34.2604,-1.12446,32.1526,0.655873
35.2467,-10.5332,1.41945,0.189044,0.160377,-0.111253,-0.00183839,-0.00126213,0.00114578,-0.000368807,-0.00273172,0.908578,0.0111171,1548,1060,1.48579,-1.70173,34.973,-1.07703,32.8668,0.646625
35.9514,-10.533,1.41879,0.187223,0.15682,-0.106455,-0.00200114,-0.00115129,0.000963178,-0.000523468,-0.00262896,0.993143,0.0102241,1555,1060,1.4816,-1.67048,35.6031,-1.05122,33.5204,0.627791
36.6507,-10.5343,1.43517,0.18517,0.15413,-0.0989803,-0.00217879,-0.00105071,0.000776523,-0.000654995,-0.0025745,1.0995,0.00982116,1562,1060,1.48477,-1.63436,36.1639,-1.01757,34.1083,0.640154
37.3502,-10.5347,1.45247,0.183672,0.151783,-0.0925537,-0.00235316,-0.000957766,0.00059759,-0.000736825,-0.0025741,1.21666,0.00989939,1569,1060,1.48992,-1.59861,36.736,-1.01105,34.7008,0.632214
38.0526,-10.5346,1.46334,0.18194,0.14897,-0.0865564,-0.00249715,-0.000870577,0.000423377,-0.000766976,-0.00260075,1.33081,0.0101711,1576,1060,1.4914,-1.56702,37.3423,-1.00023,35.3296,0.614552
38.7599,-10.5338,1.46262,0.178822,0.146775,-0.0774578,-0.00261049,-0.000781625,0.000252076,-0.000747517,-0.0026446,1.43631,0.0110375,1583,1060,1.49038,-1.54851,37.9913,-1.0056,36.0172,0.581421
39.4679,-10.5337,1.46167,0.175217,0.145192,-0.0711163,-0.00271232,-0.00068508,0.000100174,-0.000680142,-0.00271725,1.52154,0.0120896,1590,1060,1.47494,-1.54172,38.6457,-0.995351,36.7144,0.565083
40.1725,-10.5358,1.47197,0.172993,0.142326,-0.0715125,-0.00278515,-0.000583707,-1.88688e-05,-0.000583545,-0.00278531,-1.56223,0.0120902,1597,1060,1.44914,-1.50866,39.2777,-0.937507,37.3712,0.594131
40.8743,-10.5374,1.49155,0.172913,0.13945,-0.0766167,-0.00281379,-0.000481378,-0.000105607,-0.000476606,-0.00281856,-1.52564,0.0119472,1604,1060,1.42755,-1.47369,39.9029,-0.893824,37.996,0.6103
41.5709,-10.539,1.52683,0.170528,0.136483,-0.0729027,-0.00280432,-0.000382715,-0.000176796,-0.000369876,-0.00281716,-1.4983,0.011164,1611,1060,1.4151,-1.41944,40.4397,-0.869965,38.5609,0.624204
42.2816,-10.5368,1.5257,0.167783,0.13444,-0.0651187,-0.00278976,-0.000286906,-0.000245545,-0.000263044,-0.00281362,-1.47392,0.0108206,1618,1060,1.41392,-1.40109,41.1383,-0.907089,39.2929,0.562255
42.9991,-10.5342,1.50795,0.164474,0.132375,-0.0563894,-0.00278981,-0.000193093,-0.000315045,-0.000155418,-0.00282749,-1.45177,0.0107715,1625,1060,1.41082,-1.38839,41.9116,-0.945038,40.1059,0.493594
43.7231,-10.5326,1.47463,0.160654,0.129924,-0.0482683,-0.00276289,-9.91455e-05,-0.000382593,-4.52829e-05,-0.00281676,-1.43093,0.0107828,1632,1060,1.4007,-1.3709,42.7563,-0.95525,40.9954,0.44895
44.4559,-10.532,1.41972,0.157742,0.12708,-0.0418957,-0.00274147,-9.13169e-06,-0.000451976,6.36921e-05,-0.00281429,-1.41105,0.0108682,1639,1060,1.39329,-1.34796,43.7144,-0.940637,41.9877,0.425885
45.1954,-10.5328,1.3495,0.156878,0.124334,-0.0403252,-0.00274549,6.86121e-05,-0.000528934,0.000164746,-0.00284163,-1.39101,0.0114709,1646,1060,1.38844,-1.32234,44.7716,-0.898672,43.0554,0.434245
45.9261,-10.5344,1.30485,0.157525,0.12187,-0.0437453,-0.00278505,0.000133274,-0.000634711,0.000265342,-0.00291712,-1.36565,0.0124044,1653,1060,1.38009,-1.29901,45.7439,-0.846192,44.0203,0.456621
46.6374,-10.5337,1.31373,0.156823,0.120969,-0.0448876,-0.00286884,0.000197214,-0.000776928,0.000382846,-0.00305447,-1.33626,0.0127904,1660,1060,1.36701,-1.28231,46.476,-0.874567,44.7603,0.424846
47.3383,-10.5326,1.35174,0.155688,0.11963,-0.0462231,-0.003038,0.000277138,-0.000931203,0.000520798,-0.00328167,-1.31487,0.0130607,1667,1060,1.34905,-1.2605,47.0851,-0.909568,45.3818,0.382442
48.0398,-10.5314,1.38977,0.152662,0.11796,-0.0416699,-0.00333516,0.000379443,-0.00105734,0.000659322,-0.00361504,-1.31203,0.0127413,1674,1060,1.33456,-1.24734,47.6806,-0.934046,46.0117,0.33591
-46.4553,-11.2046,0.413224,-0.376023,0.296349,-0.346359,0.016643,-0.00881499,-0.0101794,0.0202127,-0.0123847,-0.337279,0.0168588,694,1067,-4.73231,-3.29242,14.6937,-0.628809,17.8066,2.45439
-45.8167,-11.2045,0.452646,-0.365103,0.280732,-0.33561,0.0171378,-0.00875477,-0.00987678,0.0204752,-0.0120921,-0.325854,0.0182698,701,1067,-4.59667,-3.1201,14.3173,-0.475194,17.3478,2.44403
-45.1754,-11.2048,0.478744,-0.354573,0.268544,-0.321798,0.0175155,-0.00870636,-0.00967862,0.0207009,-0.0118918,-0.317956,0.0181693,708,1067,-4.45905,-2.97736,13.9917,-0.356258,16.9504,2.44366
-44.5334,-11.2065,0.502116,-0.34428,0.257808,-0.306929,0.0176598,-0.00865604,-0.0094975,0.0207294,-0.0117257,-0.312607,0.0172636,715,1067,-4.32161,-2.8439,13.68,-0.22996,16.5712,2.47324
-43.8946,-11.2062,0.545123,-0.335359,0.248834,-0.295631,0.0176189,-0.00860065,-0.00931326,0.0205902,-0.011572,-0.308838,0.0152061,722,1067,-4.20581,-2.73305,13.2887,-0.164611,16.1183,2.45702
-43.2553,-11.2061,0.586809,-0.324636,0.23849,-0.287076,0.0174806,-0.00854113,-0.00913162,0.0203653,-0.0114258,-0.305981,0.014952,729,1067,-4.07563,-2.61589,12.935,-0.0701253,15.6777,2.44611
-42.6137,-11.2051,0.6171,-0.313467,0.226362,-0.289434,0.0172687,-0.00847523,-0.00893175,0.020064,-0.0112705,-0.303307,0.0155875,736,1067,-3.96188,-2.50278,12.6641,0.0485837,15.2909,2.41483
-41.972,-11.2051,0.648147,-0.30052,0.211681,-0.283766,0.0169829,-0.00840079,-0.00868267,0.0196687,-0.0110866,-0.299993,0.0156024,743,1067,-3.81318,-2.3349,12.3981,0.188767,14.9079,2.40633
-41.3306,-11.2053,0.682336,-0.287998,0.197404,-0.273384,0.0166769,-0.00831589,-0.00836916,0.0192205,-0.0108595,-0.295059,0.015269,750,1067,-3.65961,-2.17536,12.1117,0.333842,14.519,2.40325
-40.6881,-11.207,0.712494,-0.277718,0.186457,-0.262033,0.0163708,-0.00823172,-0.00804971,0.0187705,-0.0106314,-0.289724,0.0148172,757,1067,-3.52808,-2.04683,11.8238,0.468304,14.1536,2.43083
-40.0466,-11.207,0.749561,-0.269832,0.176868,-0.255797,0.0160636,-0.00814147,-0.00774353,0.0183288,-0.0104067,-0.284596,0.0145565,764,1067,-3.43259,-1.93369,11.5009,0.553663,13.7667,2.42293
-39.4038,-11.2061,0.780685,-0.261112,0.168787,-0.248726,0.0157496,-0.00803657,-0.00741316,0.0178708,-0.0101578,-0.278694,0.0148508,771,1067,-3.32622,-1.85401,11.2166,0.61798,13.4114,2.39248
-38.7577,-11.2042,0.796586,-0.249316,0.156865,-0.243496,0.0154382,-0.00791784,-0.0070285,0.0173902,-0.00986979,-0.270892,0.0150558,778,1067,-3.19028,-1.73095,11.0386,0.70413,13.1259,2.34409
-38.1103,-11.2041,0.807266,-0.239932,0.144993,-0.236025,0.015136,-0.00779404,-0.00659717,0.0168986,-0.00955662,-0.261074,0.0153008,785,1067,-3.07562,-1.60273,10.8596,0.822495,12.8692,2.33445
-37.4632,-11.2046,0.821308,-0.23067,0.135969,-0.230301,0.0148632,-0.00766868,-0.00614934,0.0164322,-0.00923768,-0.24982,0.0146655,792,1067,-2.96583,-1.50855,10.6765,0.925658,12.6056,2.33698
-36.8177,-11.204,0.845225,-0.223921,0.129647,-0.216874,0.0146343,-0.0075344,-0.00571565,0.0160212,-0.00892128,-0.238045,0.0138771,799,1067,-2.86688,-1.43225,10.4176,0.962297,12.3085,2.31445
-36.1721,-11.2038,0.870325,-0.214981,0.122957,-0.200341,0.0144646,-0.00739345,-0.00532135,0.0156913,-0.00862009,-0.226556,0.0134828,806,1067,-2.7375,-1.34266,10.1779,1.00215,12.0135,2.30104
-35.5282,-11.2033,0.905932,-0.206026,0.115893,-0.190401,0.0143349,-0.00725051,-0.0049558,0.0154183,-0.00833393,-0.215231,0.0130757,813,1067,-2.62169,-1.24305,9.91601,1.03385,11.6821,2.2811
