 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.396,6.8684,1.90371,-0.0203193,-0.104081,0.00499626,-0.000278451,0.000299162,0.000554292,0.000635374,-0.000614663,1.02557,0.00738506,1051,871,-0.201142,1.12264,5.32329,4.54394,5.54726,3.42484
-12.7326,6.87534,1.90951,-0.0207066,-0.102509,0.00571507,-0.000249769,0.00031111,0.000532771,0.000632743,-0.000571402,1.02766,0.00820067,1058,871,-0.203048,1.10149,5.36953,4.40119,5.59875,3.29569
-12.0689,6.88164,1.91629,-0.0213211,-0.100968,0.0041368,-0.000226689,0.000322231,0.000520049,0.000635801,-0.000540258,1.0282,0.00898457,1065,871,-0.213383,1.08303,5.42049,4.2715,5.65377,3.17961
-11.4055,6.88702,1.92552,-0.0215825,-0.09993,0.00136516,-0.00021168,0.000327563,0.000519377,0.000643132,-0.000527249,1.02481,0.00879606,1072,871,-0.223224,1.07294,5.47442,4.1634,5.70609,3.08155
-10.7435,6.8913,1.94234,-0.0213503,-0.0989673,-0.00250799,-0.00020112,0.000327165,0.000527893,0.000653313,-0.000527268,1.01737,0.00787135,1079,871,-0.230897,1.06553,5.51064,4.07264,5.73393,3.00095
-10.0791,6.89654,1.95123,-0.0210889,-0.0982433,-0.00377768,-0.000195804,0.000322609,0.000542073,0.000664261,-0.000537457,1.00842,0.00698117,1086,871,-0.231397,1.05888,5.58428,3.97034,5.80305,2.90667
-9.41446,6.90361,1.96117,-0.0217493,-0.0972275,-0.000434763,-0.000202461,0.00031415,0.000557891,0.000670633,-0.000558944,1.00221,0.00667978,1093,871,-0.229215,1.04851,5.64451,3.82118,5.87541,2.77217
-8.75378,6.91147,1.98821,-0.0224696,-0.0962179,0.00222494,-0.000212264,0.000300886,0.000575057,0.00067401,-0.000585389,0.995232,0.00720877,1100,871,-0.229381,1.03429,5.64025,3.64469,5.88286,2.60571
-8.0927,6.91895,2.01526,-0.0225862,-0.0953368,0.00360748,-0.000209546,0.000282806,0.000591691,0.00067749,-0.00060423,0.982533,0.00772061,1107,871,-0.226615,1.02276,5.65197,3.4778,5.89795,2.44759
-7.42826,6.9265,2.03098,-0.0226368,-0.0944364,0.00485804,-0.000194869,0.00026453,0.000604225,0.000681244,-0.000611583,0.96704,0.0080607,1114,871,-0.223472,1.01063,5.72045,3.31987,5.96883,2.29825
-6.75884,6.93258,2.02927,-0.0227247,-0.0932182,0.00405659,-0.000178034,0.00025082,0.000615661,0.000688327,-0.000615541,0.952972,0.00775748,1121,871,-0.226288,0.994097,5.8735,3.20922,6.12158,2.1968
-6.08827,6.93824,2.0251,-0.0228682,-0.091597,0.00285899,-0.000163565,0.000240926,0.000628425,0.000698848,-0.000621487,0.941079,0.00741758,1128,871,-0.230768,0.969842,6.04481,3.10904,6.29262,2.10655
-5.41779,6.94448,2.02317,-0.0226918,-0.0897467,0.00207657,-0.000148583,0.000233594,0.000637756,0.000708274,-0.000623263,0.930955,0.00729056,1135,871,-0.230802,0.944586,6.21711,2.99053,6.46198,2.00223
-4.74955,6.9511,2.03154,-0.0227157,-0.0882186,0.00123742,-0.000129843,0.000229465,0.000639977,0.000714526,-0.000614904,0.922236,0.00683528,1142,871,-0.233169,0.929502,6.35139,2.85179,6.59527,1.88079
-4.08138,6.95713,2.04192,-0.0227535,-0.0868062,0.000295962,-0.000112442,0.000228272,0.000634156,0.000714555,-0.000598725,0.916618,0.0069199,1149,871,-0.236014,0.91858,6.48466,2.72269,6.72778,1.7706
-3.41341,6.96318,2.05478,-0.0228849,-0.0856929,-0.000437519,-0.000106877,0.000230775,0.000623183,0.000707596,-0.000583698,0.917677,0.00631785,1156,871,-0.239286,0.911923,6.614,2.5932,6.85758,1.65792
-2.74371,6.9701,2.063,-0.0229683,-0.0848319,-1.67455e-05,-0.00011104,0.000232166,0.00061215,0.000696311,-0.000575185,0.922055,0.00604115,1163,871,-0.238799,0.905801,6.76976,2.45314,7.01492,1.53085
-2.072,6.97704,2.06557,-0.023004,-0.0841566,0.00123948,-0.000121273,0.000231967,0.000601271,0.000682022,-0.000571327,0.928252,0.00663765,1170,871,-0.235427,0.900514,6.95693,2.32034,7.20425,1.40864
-1.40045,6.98435,2.07058,-0.023215,-0.0834658,0.000122627,-0.000140512,0.00023184,0.000593853,0.000668016,-0.000576688,0.937298,0.00706461,1177,871,-0.240547,0.889585,7.14295,2.18511,7.39103,1.27661
-0.728014,6.99081,2.07412,-0.0232466,-0.08245,8.68142e-05,-0.000168031,0.000231826,0.000591804,0.00065656,-0.000592765,0.948294,0.00748455,1184,871,-0.240741,0.875055,7.34356,2.06541,7.59196,1.16446
-0.0541442,6.99746,2.07429,-0.0234248,-0.0813126,0.000843882,-0.000194757,0.000231657,0.000592551,0.000648192,-0.000611291,0.958092,0.00756229,1191,871,-0.240187,0.85997,7.56375,1.9421,7.81516,1.05145
0.623515,7.00507,2.06271,-0.0236277,-0.0799521,0.00139648,-0.0002143,0.000230011,0.000594226,0.000642251,-0.00062654,0.964282,0.00710772,1198,871,-0.240462,0.843617,7.84223,1.80556,8.09655,0.928633
1.30471,7.01343,2.04046,-0.0237857,-0.0789451,0.00220975,-0.000226003,0.00023054,0.000597568,0.000641952,-0.000637415,0.967845,0.00710463,1205,871,-0.239496,0.831636,8.17438,1.66566,8.43149,0.799471
1.9867,7.02077,2.01743,-0.0241692,-0.078151,0.0026559,-0.000227092,0.000233942,0.000608254,0.000653894,-0.000647045,0.966527,0.00704759,1212,871,-0.241956,0.827387,8.51602,1.54596,8.77783,0.693289
2.66924,7.02771,1.99448,-0.0242733,-0.077282,0.00278539,-0.000219449,0.00023855,0.000623809,0.000674065,-0.000654963,0.961311,0.00749031,1219,871,-0.242465,0.82602,8.86857,1.43077,9.13179,0.595813
3.35237,7.0355,1.97161,-0.0243874,-0.0762189,0.00170045,-0.00020694,0.000242362,0.000635047,0.000691322,-0.0006559,0.955406,0.00770763,1226,871,-0.246561,0.813931,9.23037,1.30521,9.49348,0.480363
4.03867,7.04384,1.93972,-0.0245371,-0.0752866,0.00267555,-0.000187275,0.000245658,0.00064018,0.000704979,-0.000646596,0.94843,0.00731056,1233,871,-0.244923,0.79723,9.63604,1.18176,9.90186,0.36148
4.72524,7.05236,1.90903,-0.024773,-0.0741689,0.0030904,-0.00015663,0.000250309,0.000641885,0.000720202,-0.000626523,0.938882,0.00698375,1240,871,-0.245821,0.780195,10.0444,1.0505,10.3132,0.237979
5.40882,7.06146,1.89093,-0.0249605,-0.0734461,0.00365763,-0.000124167,0.000257532,0.00064089,0.000735386,-0.000602021,0.930112,0.00646122,1247,871,-0.245803,0.772835,10.4072,0.894676,10.6786,0.0911243
6.08759,7.06883,1.89135,-0.0252022,-0.0725809,0.00406113,-9.8122e-05,0.000265557,0.000635915,0.000745121,-0.000577685,0.924657,0.006352,1254,871,-0.246848,0.766462,10.6982,0.755728,10.9728,-0.0350663
6.76595,7.07447,1.89497,-0.0250837,-0.0715263,0.00414605,-7.35643e-05,0.000272581,0.000629359,0.000752231,-0.000553214,0.919581,0.00686628,1261,871,-0.245122,0.757294,10.9877,0.65052,11.2612,-0.126505
7.44881,7.08019,1.88502,-0.0246687,-0.0700532,0.00422858,-4.86511e-05,0.000278126,0.000622789,0.000758602,-0.000529127,0.913682,0.00781594,1268,871,-0.240333,0.741878,11.3467,0.552914,11.6159,-0.207559
8.13521,7.08881,1.86508,-0.0244757,-0.0685876,0.00484241,-2.00511e-05,0.00028123,0.000617542,0.000766239,-0.000505061,0.905029,0.00845095,1275,871,-0.236186,0.722684,11.7538,0.406081,12.0215,-0.341235
8.82153,7.09779,1.84744,-0.0245441,-0.0672462,0.0059309,1.25578e-05,0.000281084,0.000614891,0.0007762,-0.000482558,0.892887,0.00895815,1282,871,-0.233279,0.705705,12.1557,0.2497,12.4253,-0.4845
9.50508,7.10608,1.84114,-0.0242521,-0.06636,0.00383728,4.57568e-05,0.000279583,0.000618664,0.000792284,-0.000466944,0.878785,0.00865961,1289,871,-0.236418,0.701441,12.5244,0.0981368,12.7886,-0.622977
10.1869,7.11276,1.84253,-0.0239599,-0.0658705,0.00255556,7.75754e-05,0.000279021,0.000633031,0.000819292,-0.000462695,0.864293,0.00847214,1296,871,-0.237132,0.702114,12.8672,-0.0224952,13.1269,-0.733411
10.8662,7.11954,1.854,-0.0240788,-0.0657471,0.00208614,0.000109591,0.000282404,0.000659222,0.000860858,-0.000468864,0.850563,0.00804533,1303,871,-0.23958,0.704401,13.1695,-0.148508,13.43,-0.854766
11.5425,7.12681,1.87705,-0.0245017,-0.0653161,0.00374196,0.000145191,0.000288098,0.000691596,0.000911922,-0.000478633,0.836874,0.00768906,1310,871,-0.238542,0.697115,13.4245,-0.293952,13.6914,-0.996643
12.2201,7.13415,1.89776,-0.0246814,-0.0641861,0.00470089,0.000184385,0.000296166,0.000722917,0.00096535,-0.000484798,0.823978,0.00780706,1317,871,-0.237152,0.684301,13.7011,-0.44734,13.9709,-1.13757
12.9006,7.14071,1.91036,-0.0246439,-0.0630285,0.00459564,0.000223886,0.000309593,0.000752586,0.00102054,-0.000487065,0.813838,0.00753545,1324,871,-0.23683,0.67197,14.0239,-0.576754,14.2932,-1.25436
13.5828,7.14538,1.91907,-0.024151,-0.0618418,0.00305925,0.000262236,0.000327323,0.000782614,0.00107807,-0.000488511,0.806178,0.00760344,1331,871,-0.236335,0.659534,14.378,-0.66118,14.6404,-1.327
14.269,7.15302,1.91647,-0.0235766,-0.0603737,-0.000540452,0.000295054,0.000346333,0.000807023,0.00112812,-0.000486737,0.801278,0.00713354,1338,871,-0.241539,0.645181,14.7917,-0.801027,15.0445,-1.45267
14.9575,7.16225,1.90871,-0.0233753,-0.0586642,-0.00184347,0.000317692,0.000364724,0.00081932,0.00116087,-0.00047845,0.799745,0.00696805,1345,871,-0.243398,0.626713,15.2295,-0.973246,15.4789,-1.60755
15.6453,7.17079,1.90464,-0.0230333,-0.0566813,-0.00192925,0.000332815,0.00037984,0.00081947,0.00117613,-0.00046348,0.79974,0.00738547,1352,871,-0.240017,0.605548,15.66,-1.13772,15.9057,-1.75052
16.3355,7.17733,1.89514,-0.0220799,-0.0545622,-0.00387499,0.000338832,0.000390702,0.00081035,0.00117553,-0.000445998,0.801395,0.00837301,1359,871,-0.236334,0.583753,16.1302,-1.25498,16.364,-1.8456
17.0274,7.18454,1.88184,-0.0220748,-0.0537877,-0.00301045,0.000332735,0.000394144,0.000787541,0.00115158,-0.0004247,0.804882,0.00834498,1366,871,-0.233339,0.571662,16.6124,-1.36638,16.8469,-1.95144
17.7163,7.19197,1.87997,-0.022368,-0.0530457,-0.00216665,0.000314788,0.000390812,0.00075078,0.00110454,-0.000398941,0.810692,0.0084157,1373,871,-0.233439,0.561421,17.0502,-1.49331,17.2887,-2.07176
18.4033,7.19935,1.8862,-0.0228262,-0.0529607,-0.00126591,0.000290011,0.000383312,0.000709901,0.00104809,-0.000374771,0.818208,0.00745142,1380,871,-0.23503,0.561589,17.4594,-1.6226,17.7038,-2.19808
19.0897,7.20595,1.89574,-0.0227298,-0.0524112,-0.00198328,0.00026615,0.000370884,0.000673999,0.000994547,-0.000357513,0.824168,0.00784802,1387,871,-0.236256,0.563732,17.8698,-1.74834,18.1128,-2.31052
19.7828,7.21345,1.88642,-0.0221195,-0.0519451,-0.00351723,0.000250937,0.000354138,0.000644441,0.000949041,-0.000343966,0.825348,0.00815086,1394,871,-0.234886,0.562555,18.3763,-1.87004,18.6113,-2.42471
20.4774,7.22291,1.8741,-0.0217691,-0.051471,-0.00364303,0.000250109,0.000333616,0.000619622,0.000912889,-0.000329164,0.81904,0.00843114,1401,871,-0.231569,0.555882,18.9,-2.02676,19.1312,-2.57782
21.1708,7.23214,1.8675,-0.0216944,-0.0506143,-0.00115959,0.000255782,0.000311017,0.00059801,0.000882047,-0.000315247,0.808473,0.00849387,1408,871,-0.222536,0.544428,19.402,-2.18884,19.6347,-2.73063
21.8663,7.24063,1.85646,-0.0219056,-0.0499643,0.00147165,0.000255402,0.000288967,0.000582528,0.000854955,-0.000310585,0.799799,0.00835523,1415,871,-0.215841,0.534791,19.9285,-2.32866,20.1656,-2.86354
22.5614,7.2485,1.84861,-0.0218898,-0.0496863,0.00303771,0.000248282,0.000270798,0.000573153,0.000832804,-0.000313724,0.795218,0.00768957,1422,871,-0.210258,0.526638,20.4529,-2.45027,20.691,-2.98575
23.2514,7.25498,1.85782,-0.0212605,-0.049282,0.000518753,0.000249513,0.000257552,0.000567826,0.000821373,-0.000314308,0.788938,0.00734731,1429,871,-0.211956,0.518916,20.9216,-2.55687,21.1509,-3.09343
23.9392,7.2608,1.87588,-0.0209439,-0.0477987,-0.0016762,0.000260897,0.000247879,0.000563958,0.000818384,-0.000309607,0.779628,0.00767619,1436,871,-0.215861,0.50282,21.3564,-2.67207,21.5807,-3.19474
24.6284,7.26861,1.89092,-0.0208739,-0.046032,-0.00332012,0.000273018,0.000239068,0.000560171,0.000816471,-0.000304385,0.770251,0.00789146,1443,871,-0.220537,0.489271,21.8094,-2.8356,22.0319,-3.33533
25.3264,7.27842,1.88173,-0.0203413,-0.0448843,-0.00441301,0.000283301,0.000229115,0.000556539,0.000813406,-0.00030099,0.761077,0.007922,1450,871,-0.218718,0.480974,22.3803,-3.01218,22.5963,-3.49649
26.0261,7.28821,1.86887,-0.0195055,-0.0441655,-0.00409084,0.000292412,0.000218712,0.000546528,0.000803331,-0.000292207,0.751736,0.00776865,1457,871,-0.209095,0.473018,22.9777,-3.17683,23.1849,-3.65328
26.7261,7.29473,1.85734,-0.019625,-0.0437824,-0.00204842,0.000315979,0.000207444,0.000531352,0.000795828,-0.000272405,0.734509,0.00746174,1464,871,-0.20323,0.462212,23.566,-3.26476,23.7761,-3.74174
27.4238,7.29973,1.85416,-0.0202889,-0.042946,-0.000261371,0.000357272,0.000197348,0.000519426,0.000802855,-0.000248235,0.709026,0.00773504,1471,871,-0.203711,0.452348,24.1208,-3.33821,24.3394,-3.80531
28.1214,7.30549,1.85352,-0.020807,-0.0421572,0.0015471,0.000407271,0.000188075,0.000512853,0.000822106,-0.00022676,0.680131,0.00816456,1478,871,-0.202621,0.445181,24.6745,-3.43107,24.9001,-3.88673
28.8209,7.31365,1.84878,-0.0206649,-0.0415706,0.00195537,0.000453538,0.000178275,0.000504739,0.000839073,-0.000207261,0.652295,0.00832639,1485,871,-0.199629,0.441911,25.2627,-3.56933,25.4869,-4.01527
29.5213,7.32233,1.84347,-0.0199108,-0.0408389,0.000581782,0.000488244,0.000170891,0.000487457,0.000842201,-0.000183066,0.628048,0.0080293,1492,871,-0.196573,0.436253,25.8694,-3.71663,26.0847,-4.1537
30.2303,7.33124,1.81498,-0.0189713,-0.0398136,-0.00175717,0.00051758,0.000167375,0.000469602,0.000843663,-0.000158708,0.606946,0.00777208,1499,871,-0.195004,0.426505,26.5878,-3.84921,26.7914,-4.27602
30.9431,7.33944,1.77751,-0.0185234,-0.0389093,-0.0020406,0.000540206,0.000167053,0.000462192,0.000852059,-0.0001448,0.593562,0.00770445,1506,871,-0.191348,0.417463,27.3469,-3.95855,27.5455,-4.37513
31.6495,7.34588,1.76047,-0.0183609,-0.0384162,-0.00088213,0.000558343,0.000166914,0.000468238,0.000870123,-0.000144866,0.587443,0.00799,1513,871,-0.185586,0.412687,28.0217,-4.04507,28.2194,-4.45476
32.3472,7.35376,1.77085,-0.0173151,-0.038498,-0.00183789,0.000571274,0.000165295,0.000479659,0.000889128,-0.000152559,0.585228,0.0085988,1520,871,-0.178291,0.413548,28.5969,-4.17776,28.7827,-4.58915
33.0473,7.36377,1.77593,-0.0159679,-0.038163,-0.00538611,0.000578024,0.000161268,0.000490384,0.000902467,-0.000163175,0.584493,0.00904908,1527,871,-0.177034,0.409207,29.2083,-4.35197,29.3775,-4.76351
33.7517,7.37285,1.77044,-0.0150978,-0.0371415,-0.0089821,0.000567676,0.000153399,0.000496255,0.000898288,-0.000177213,0.587689,0.0089709,1534,871,-0.180805,0.396158,29.8686,-4.50261,30.0266,-4.90834
34.455,7.38167,1.76987,-0.0145341,-0.0364439,-0.00895341,0.000535306,0.000140761,0.000492742,0.000868798,-0.000192731,0.594991,0.0085467,1541,871,-0.17503,0.384611,30.5107,-4.64964,30.6627,-5.0518
35.1574,7.38838,1.77372,-0.0144679,-0.0359328,-0.00530077,0.000486191,0.000125805,0.000480294,0.000818982,-0.000206985,0.605937,0.00851612,1548,871,-0.161528,0.378486,31.1347,-4.76039,31.288,-5.15437
35.8567,7.39401,1.78802,-0.0140475,-0.0356331,-0.00596119,0.000422193,0.000110914,0.000453987,0.000746478,-0.000213372,0.620263,0.00876896,1555,871,-0.159609,0.375195,31.7278,-4.85193,31.8763,-5.24333
36.5609,7.4006,1.79057,-0.0139647,-0.0344358,-0.00717993,0.000364,9.54766e-05,0.000422012,0.000672593,-0.000213117,0.631388,0.0091694,1562,871,-0.163038,0.360745,32.377,-4.96046,32.5241,-5.3416
37.2691,7.40872,1.78335,-0.0138926,-0.0323654,-0.0088154,0.000317588,7.93547e-05,0.00038763,0.000603991,-0.000207048,0.63633,0.00923694,1569,871,-0.168112,0.338214,33.0772,-5.10232,33.223,-5.463
37.9789,7.41809,1.77384,-0.0133269,-0.031466,-0.00941415,0.000289267,6.15752e-05,0.00034973,0.000543215,-0.000192373,0.628045,0.00939386,1576,871,-0.164546,0.320721,33.8008,-5.24927,33.9404,-5.60838
38.6844,7.4254,1.77811,-0.0122838,-0.0305868,-0.011914,0.000268598,4.27115e-05,0.000310188,0.000485764,-0.000174455,0.610803,0.00947018,1583,871,-0.163117,0.308343,34.4789,-5.3676,34.6062,-5.72231
39.3861,7.43104,1.79463,-0.0120014,-0.0309885,-0.0125968,0.000247762,2.0192e-05,0.000273023,0.000429762,-0.000161808,0.587963,0.00975265,1590,871,-0.162725,0.306836,35.1031,-5.4467,35.2271,-5.81187
40.0924,7.43922,1.80017,-0.0119714,-0.0300381,-0.0114888,0.000237756,-5.18759e-06,0.000244353,0.000389165,-0.000156597,0.554729,0.0103114,1597,871,-0.15861,0.307512,35.7798,-5.60123,35.9044,-5.94466
40.8061,7.44863,1.78715,-0.0123955,-0.0293487,-0.00924781,0.000237322,-3.01863e-05,0.000222438,0.000363123,-0.000155987,0.514707,0.0104627,1604,871,-0.154828,0.308238,36.5409,-5.76037,36.6711,-6.0865
41.5234,7.45864,1.76636,-0.0134156,-0.0289463,-0.00504381,0.000243812,-5.29263e-05,0.000203,0.000346883,-0.000155998,0.469822,0.0104908,1611,871,-0.149743,0.310795,37.3372,-5.92203,37.4803,-6.23337
42.2469,7.46767,1.73073,-0.014495,-0.0294672,-0.00231921,0.000254229,-7.22908e-05,0.000189149,0.000340832,-0.000158893,0.429365,0.0104281,1618,871,-0.150356,0.312665,38.2069,-6.02813,38.3627,-6.34603
42.971,7.47558,1.69558,-0.0134636,-0.0296182,-0.00418264,0.000272196,-9.8696e-05,0.000189259,0.000351721,-0.000178221,0.397787,0.010323,1625,871,-0.146777,0.306589,39.1075,-6.10682,39.2516,-6.4353
43.6985,7.48359,1.65345,-0.0131748,-0.0293188,-0.00349772,0.000291002,-0.000130838,0.00020389,0.000373439,-0.000213275,0.384227,0.0103993,1632,871,-0.14133,0.301675,40.0384,-6.19401,40.1795,-6.52023
44.4241,7.49503,1.61865,-0.0138366,-0.028561,-0.000804065,0.000312774,-0.000165873,0.000226414,0.000402903,-0.000256003,0.378844,0.00965265,1639,871,-0.137875,0.292687,40.9349,-6.36671,41.0842,-6.68312
45.136,7.50595,1.62246,-0.0155435,-0.0279529,0.0033722,0.000341825,-0.00019896,0.000246903,0.000437593,-0.000294728,0.37001,0.00953449,1646,871,-0.139114,0.28092,41.6602,-6.55808,41.8292,-6.86922
45.8426,7.51427,1.64209,-0.0160983,-0.0271666,0.0030654,0.000366012,-0.000226996,0.00025341,0.000459548,-0.000320532,0.353596,0.0101521,1653,871,-0.145442,0.265213,42.3387,-6.70487,42.5136,-7.01483
46.5508,7.51921,1.65922,-0.0142065,-0.0269295,-0.00209645,0.000358666,-0.000238657,0.000229656,0.000436754,-0.000316745,0.32776,0.0104487,1660,871,-0.145853,0.266311,43.0643,-6.77853,43.2173,-7.08698
47.2622,7.52536,1.66952,-0.0117305,-0.026475,-0.00832066,0.000330395,-0.000213856,0.000171284,0.000379813,-0.000263274,0.280889,0.0102793,1667,871,-0.144704,0.27057,43.8347,-6.87783,43.9594,-7.17817
-46.5122,5.9657,0.633486,-0.0280739,-0.165605,0.0132758,0.000127726,-0.000894109,0.00120582,0.000926408,-0.00169279,0.58501,0.0174976,694,878,-0.283067,1.84623,16.4854,10.7663,16.8098,9.04629
-45.8775,5.97229,0.695449,-0.0281961,-0.163031,0.0107958,0.000310771,-0.000804184,0.00103434,0.000928296,-0.00142171,0.53823,0.0173394,701,878,-0.288663,1.81434,15.9385,10.5623,16.2585,8.86356
-45.244,5.97712,0.76609,-0.0294074,-0.161257,0.00945131,0.000510418,-0.000692426,0.000890888,0.000983887,-0.0011659,0.488495,0.0167814,708,878,-0.303981,1.7927,15.3488,10.3958,15.6783,8.7123
-44.6078,5.97876,0.821819,-0.0308311,-0.156702,0.00475465,0.000711105,-0.000580327,0.00079287,0.00108793,-0.000957153,0.443667,0.015231,715,878,-0.327973,1.72829,14.8325,10.2983,15.1661,8.64415
-43.9707,5.98093,0.873611,-0.0302953,-0.15451,0.00198782,0.00087716,-0.000477482,0.000728349,0.00119445,-0.000794775,0.410842,0.01417,722,878,-0.327203,1.69721,14.355,10.2086,14.6768,8.56804
-43.3316,5.98253,0.915981,-0.0290775,-0.153148,0.000864419,0.00100056,-0.000385524,0.000680659,0.00127891,-0.000663874,0.388191,0.0132569,729,878,-0.315941,1.67889,13.9264,10.1432,14.2331,8.51252
-42.6908,5.98574,0.950623,-0.0287037,-0.152169,-0.00123626,0.00109273,-0.000305703,0.000642237,0.00134292,-0.000555893,0.371473,0.0131352,736,878,-0.315829,1.6701,13.5298,10.0487,13.8281,8.42864
-42.047,5.99056,0.970003,-0.0284459,-0.152002,-0.000109444,0.00115959,-0.000240352,0.000614442,0.00139101,-0.000471777,0.36021,0.0129932,743,878,-0.31065,1.67718,13.1945,9.93063,13.4928,8.32259
-41.403,5.99638,0.98994,-0.02806,-0.150939,0.0022334,0.00120245,-0.000185025,0.000592644,0.00142113,-0.0004037,0.353485,0.0133929,750,878,-0.301532,1.66505,12.8627,9.78936,13.1621,8.19425
-40.7606,6.00004,1.02066,-0.0267684,-0.149788,0.00882088,0.00121948,-0.000138137,0.000576125,0.00143101,-0.000349666,0.351878,0.0141869,757,878,-0.273994,1.65251,12.4939,9.68182,12.7942,8.10457
-40.1201,6.00308,1.06272,-0.0251284,-0.14748,0.018028,0.00121158,-0.000101743,0.00056032,0.00141814,-0.00030831,0.3532,0.0148918,764,878,-0.23718,1.62854,12.0834,9.56216,12.3865,8.01861
-39.4802,6.00889,1.10886,-0.0241498,-0.145628,0.0216785,0.0011759,-6.88578e-05,0.000548186,0.00138289,-0.000275854,0.361051,0.0152126,771,878,-0.218587,1.59843,11.6683,9.39972,11.9688,7.86874
-38.8378,6.01493,1.14416,-0.0238786,-0.144546,0.0231534,0.00111344,-3.7812e-05,0.00053913,0.00132649,-0.000250861,0.376336,0.0151036,778,878,-0.212111,1.58774,11.3023,9.24014,11.6028,7.72315
-38.191,6.02091,1.15719,-0.0239251,-0.143223,0.0179486,0.00105087,-1.38989e-05,0.000519954,0.00126265,-0.000225683,0.386794,0.0151968,785,878,-0.222816,1.56283,11.0463,9.11639,11.336,7.59848
-37.5385,6.02686,1.14354,-0.023905,-0.14198,0.011625,0.00101259,3.45508e-06,0.000489394,0.00121094,-0.000194896,0.385066,0.0141988,792,878,-0.235339,1.54661,10.9107,9.01007,11.1867,7.49771
-36.8904,6.03052,1.15395,-0.0225592,-0.140989,0.0084457,0.000971687,1.71597e-05,0.00045532,0.00115404,-0.000165195,0.380936,0.0128766,799,878,-0.227181,1.53674,10.69,8.92987,10.9451,7.42646
-36.2479,6.03614,1.1943,-0.0217675,-0.140461,0.00977793,0.00091279,3.99119e-05,0.000415829,0.00107917,-0.000126469,0.38061,0.0110537,806,878,-0.215572,1.53655,10.3371,8.77773,10.5867,7.28677
-35.6041,6.03994,1.23024,-0.0210127,-0.139807,0.00933379,0.00084971,7.02143e-05,0.000376553,0.0010019,-8.19748e-05,0.384091,0.0100409,813,878,-0.20814,1.53754,10.0128,8.66711,10.2536,7.19107
-34.9613,6.04702,1.27194,-0.0200454,-0.138404,0.00861088,0.000795089,0.000107967,0.000348064,0.000940591,-3.75357e-05,0.395955,0.0111182,820,878,-0.198971,1.52147,9.67456,8.481,9.9037,7.01854
-34.3169,6.05464,1.30777,-0.019073,-0.137219,0.00948389,0.000747359,0.000143109,0.000339213,0.000899487,-9.01817e-06,0.421582,0.0115551,827,878,-0.186307,1.50524,9.36445,8.29216,9.58512,6.83971
-33.6724,6.06163,1.34399,-0.0183317,-0.135754,0.00902396,0.0006867,0.000173853,0.000341339,0.000857202,3.35037e-06,0.463255,0.0111161,834,878,-0.178983,1.48208,9.06027,8.11888,9.27208,6.67433
-33.0305,6.06603,1.39463,-0.0181868,-0.134742,0.00685846,0.000598179,0.000199216,0.000343276,0.000795726,1.66948e-06,0.522191,0.0108677,841,878,-0.181864,1.46813,8.70045,7.99228,8.90626,6.55365
-32.3819,6.06779,1.41393,-0.0163771,-0.134535,0.00650124,0.000497445,0.000223895,0.000338973,0.000726197,-4.85702e-06,0.593639,0.0116018,848,878,-0.162956,1.462,8.49198,7.95853,8.67799,6.51789
-31.7298,6.07077,1.4176,-0.0155894,-0.134512,0.00979454,0.000399621,0.000247137,0.00034037,0.000672183,-2.54251e-05,0.675218,0.0142343,855,878,-0.146969,1.46392,8.33767,7.90429,8.52195,6.46908
-31.0816,6.07476,1.44214,-0.0151778,-0.133967,0.00878228,0.000302358,0.000266806,0.000353011,0.00063804,-6.88758e-05,0.760242,0.0149119,862,878,-0.144565,1.46232,8.10837,7.806,8.28625,6.38029
-30.432,6.07968,1.46204,-0.0157758,-0.132953,0.0110192,0.000202695,0.000283096,0.000368594,0.000613675,-0.000127884,0.839715,0.0141644,869,878,-0.145726,1.46008,7.88859,7.67936,8.07714,6.27553
-29.7818,6.08362,1.48017,-0.016216,-0.131089,0.0100873,0.000108405,0.000292349,0.00038193,0.000593224,-0.000192471,0.903553,0.0119995,876,878,-0.152241,1.44223,7.69146,7.57587,7.8827,6.19385
-29.127,6.08876,1.47846,-0.0164153,-0.128987,0.0103034,3.62592e-05,0.000299082,0.000392758,0.000581829,-0.000246488,0.946837,0.0102477,883,878,-0.153514,1.41295,7.58472,7.46888,7.77832,6.1033
-28.4758,6.09484,1.49597,-0.0170062,-0.127885,0.00982408,-2.05302e-05,0.000305602,0.000405283,0.000579393,-0.000294322,0.976664,0.0103157,890,878,-0.160602,1.39853,7.40229,7.33243,7.60107,5.97591
-27.827,6.09944,1.52587,-0.0177723,-0.12735,0.0107713,-7.70743e-05,0.000314011,0.000417729,0.0005797,-0.000342763,1.0043,0.0107851,897,878,-0.166337,1.39638,7.17083,7.21651,7.37941,5.87037
-27.1778,6.10374,1.55554,-0.0181461,-0.126708,0.0117853,-0.000120305,0.000321778,0.000425893,0.000580575,-0.000379101,1.02477,0.0116325,904,878,-0.167712,1.39558,6.95156,7.10361,7.166,5.77164
-26.5275,6.10916,1.58169,-0.0183084,-0.124814,0.0105225,-0.000133859,0.000325892,0.000425808,0.000579913,-0.00038788,1.03291,0.0121947,911,878,-0.171976,1.36567,6.76102,6.97404,6.97457,5.65186
