 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.394,12.5672,0.940097,-0.358019,-0.301601,-0.191472,0.00654022,-0.000103144,-0.00561493,0.00974242,-0.00330534,-0.518295,0.00980197,911,808,-4.26162,3.32491,6.21361,10.2596,9.62792,6.88342
-25.7383,12.5722,0.948545,-0.353953,-0.311692,-0.2251,0.0050407,0.000368239,-0.00620403,0.00933379,-0.00392486,-0.605326,0.011015,918,808,-4.29707,3.44591,6.20646,10.3084,9.5197,6.79846
-25.0853,12.578,0.971203,-0.350149,-0.32596,-0.255944,0.0032678,0.000981747,-0.00663776,0.00886022,-0.00461068,-0.700134,0.0116763,925,808,-4.33003,3.62474,6.13836,10.3514,9.35952,6.6787
-24.4345,12.5842,1.00533,-0.346564,-0.339119,-0.284518,0.00124284,0.00173756,-0.00683774,0.00833241,-0.00535201,-0.803478,0.0122693,932,808,-4.3609,3.7893,6.02237,10.3605,9.15877,6.53693
-23.7841,12.5913,1.04234,-0.344366,-0.352505,-0.313394,-0.000943463,0.00262878,-0.00676724,0.00784164,-0.00615633,-0.914424,0.0116073,939,808,-4.40804,3.95464,5.88679,10.3513,8.9532,6.3725
-23.1298,12.5993,1.06418,-0.346269,-0.363186,-0.348718,-0.00317933,0.003633,-0.00640316,0.00747958,-0.00702591,-1.02984,0.0104702,946,808,-4.5147,4.08913,5.78969,10.3209,8.81843,6.20747
-22.4742,12.6073,1.08134,-0.350235,-0.375244,-0.385913,-0.00533876,0.00471355,-0.00571255,0.0072963,-0.00792151,-1.14618,0.0103759,953,808,-4.64856,4.23499,5.70022,10.3147,8.71063,6.04648
-21.8175,12.6157,1.09576,-0.355477,-0.386828,-0.41536,-0.00730096,0.00581435,-0.00468217,0.00731434,-0.00880094,-1.26077,0.0100908,960,808,-4.77813,4.37315,5.60141,10.2933,8.62173,5.8816
-21.1607,12.6246,1.11133,-0.361053,-0.396765,-0.439441,-0.00895139,0.00686609,-0.00331253,0.00753179,-0.00961709,-1.37247,0.00960281,967,808,-4.89893,4.49451,5.49133,10.2345,8.5355,5.7041
-20.5029,12.6321,1.12434,-0.36862,-0.404999,-0.450692,-0.0101428,0.00779983,-0.00162697,0.00794617,-0.0102891,-1.4811,0.00885006,974,808,-5.00996,4.58744,5.35534,10.1879,8.46744,5.56148
-19.8449,12.6385,1.13817,-0.37882,-0.409956,-0.454632,-0.0107625,0.00854718,0.000282794,0.00855132,-0.0107666,1.55616,0.00839868,981,808,-5.13106,4.64304,5.18262,10.1227,8.4035,5.44195
-19.1873,12.6452,1.15546,-0.389232,-0.41083,-0.453334,-0.0107766,0.00905413,0.00229094,0.00931535,-0.0110378,1.45726,0.0086636,988,808,-5.24145,4.65444,4.99136,9.99557,8.33248,5.30989
-18.53,12.6524,1.17547,-0.399107,-0.41065,-0.448556,-0.0102031,0.00928881,0.00430378,0.0101968,-0.0111111,1.36288,0.00974734,995,808,-5.33735,4.65238,4.79581,9.84535,8.25752,5.16788
-17.8721,12.6596,1.19496,-0.408282,-0.406396,-0.435582,-0.00907822,0.00922709,0.00626439,0.0111656,-0.0110167,1.2707,0.0104212,1002,808,-5.40505,4.59801,4.60356,9.64835,8.19222,5.02356
-17.2141,12.6675,1.21553,-0.418201,-0.401223,-0.41703,-0.00748379,0.00890974,0.00810871,0.0122429,-0.0108169,1.1808,0.0108405,1009,808,-5.46614,4.53241,4.3973,9.42288,8.1299,4.86558
-16.5562,12.6765,1.23845,-0.427444,-0.394656,-0.397202,-0.00553335,0.00834527,0.0097439,0.0133683,-0.0105564,1.09482,0.011086,1016,808,-5.51624,4.45015,4.19405,9.15436,8.06518,4.67925
-15.8988,12.6855,1.26494,-0.430868,-0.385507,-0.373652,-0.00331362,0.00754618,0.0110887,0.0144631,-0.0102305,1.01308,0.0097438,1023,808,-5.49484,4.33078,4.03942,8.86254,7.99295,4.49183
-15.2405,12.692,1.28882,-0.431878,-0.372984,-0.348358,-0.00092064,0.0065857,0.0121081,0.015509,-0.00984393,0.935688,0.00914766,1030,808,-5.4428,4.17236,3.92664,8.58959,7.93923,4.35881
-14.5812,12.6988,1.31068,-0.432675,-0.360236,-0.322219,0.00150554,0.00545722,0.0127956,0.0164287,-0.0094659,0.862001,0.00886822,1037,808,-5.38569,4.01826,3.83136,8.30542,7.90157,4.22476
-13.9222,12.7052,1.33505,-0.430904,-0.347842,-0.290226,0.00381475,0.00430953,0.0131701,0.0172345,-0.00911027,0.794789,0.0086396,1044,808,-5.28573,3.86178,3.75177,8.03026,7.8609,4.09614
-13.2604,12.7136,1.35007,-0.427768,-0.335593,-0.256291,0.0059145,0.00325284,0.013247,0.0178974,-0.00873005,0.735335,0.00882963,1051,808,-5.1654,3.70498,3.73142,7.72241,7.86721,3.93366
-12.597,12.7224,1.3599,-0.42319,-0.3222,-0.223988,0.00782697,0.00225739,0.0130008,0.0183379,-0.00825352,0.679892,0.00846577,1058,808,-5.0332,3.53515,3.75947,7.40379,7.90304,3.77017
-11.9319,12.7302,1.36514,-0.417284,-0.309013,-0.192829,0.00938288,0.00141229,0.0125544,0.0185694,-0.00777422,0.631708,0.00868976,1065,808,-4.88922,3.37239,3.83151,7.11051,7.96593,3.63348
-11.2669,12.7383,1.37249,-0.411784,-0.29633,-0.166615,0.0106584,0.000816328,0.0119668,0.0186765,-0.0072018,0.590326,0.0101331,1072,808,-4.76171,3.21129,3.90662,6.82454,8.02756,3.48922
-10.6013,12.7479,1.37925,-0.402306,-0.286223,-0.15858,0.0116715,0.000190751,0.0112753,0.0185835,-0.00672129,0.549943,0.0165922,1079,808,-4.63979,3.06877,4.06327,6.56375,8.09938,3.31253
-46.4486,11.7208,0.193872,-0.534621,-0.187569,-0.175469,0.00490912,-0.00129655,-0.000313753,0.00492495,-0.00131237,-0.0503878,0.0195317,694,815,-6.12715,2.1178,13.4315,13.3083,18.5765,11.2061
-45.8062,11.7271,0.217245,-0.533755,-0.189127,-0.159485,0.00592944,-0.00104541,-0.000199232,0.00593512,-0.00105109,-0.0285333,0.0193709,701,815,-6.08697,2.11976,13.0075,13.18,18.1849,11.0634
-45.1622,11.7304,0.233295,-0.530743,-0.190292,-0.140511,0.00652433,-0.000867797,-4.71847e-05,0.00652463,-0.000868099,-0.00638276,0.0188823,708,815,-6.0173,2.11899,12.6365,13.1176,17.8303,10.9959
-44.521,11.735,0.266846,-0.527707,-0.190256,-0.133022,0.00686266,-0.000740243,0.000109002,0.00686422,-0.000741805,0.014333,0.0182658,715,815,-5.96908,2.10337,12.2272,13.0096,17.411,10.8807
-43.8813,11.7408,0.309628,-0.522319,-0.191704,-0.120533,0.00704911,-0.000647896,0.000246013,0.00705696,-0.000655751,0.0319187,0.0171606,722,815,-5.88571,2.10392,11.8003,12.8748,16.9607,10.7284
-43.2441,11.7474,0.368077,-0.516161,-0.193357,-0.111236,0.00712476,-0.00058143,0.000360381,0.00714158,-0.000598246,0.0466295,0.0161197,729,815,-5.80021,2.11619,11.3313,12.7014,16.4529,10.5415
-42.6058,11.7518,0.421996,-0.508826,-0.196521,-0.0937806,0.00712213,-0.000527042,0.000449594,0.00714846,-0.000553377,0.0585083,0.0152629,736,815,-5.68571,2.14427,10.8821,12.5905,15.9706,10.4092
-41.9685,11.754,0.481554,-0.505132,-0.197318,-0.0837755,0.00713109,-0.000477916,0.000496726,0.00716338,-0.000510206,0.0649141,0.0153233,743,815,-5.62473,2.13645,10.396,12.5146,15.4721,10.3186
-41.3296,11.7593,0.534287,-0.503589,-0.199671,-0.0784877,0.00725749,-0.000422055,0.000514847,0.00729185,-0.000456417,0.0666438,0.0150626,750,815,-5.59619,2.15977,9.93259,12.3863,15.0083,10.1686
-40.6869,11.7663,0.567933,-0.501594,-0.201311,-0.0747363,0.0073481,-0.000389448,0.000525111,0.00738358,-0.000424922,0.0674531,0.0148659,757,815,-5.56544,2.17415,9.56297,12.2367,14.6298,10.0021
-40.0391,11.7753,0.575785,-0.497753,-0.203669,-0.0711311,0.00742477,-0.000374176,0.000526481,0.00746016,-0.000409557,0.0671009,0.0147908,764,815,-5.51471,2.1988,9.3263,12.0757,14.3644,9.81913
-39.3881,11.784,0.568958,-0.49169,-0.20513,-0.064794,0.00754536,-0.000367269,0.000521241,0.00757954,-0.000401458,0.0654974,0.0153224,771,815,-5.43406,2.19697,9.17509,11.9457,14.1667,9.66259
-38.7421,11.7898,0.589989,-0.485617,-0.207223,-0.0568178,0.00773292,-0.000368639,0.00049108,0.00776258,-0.000398298,0.0603211,0.0152426,778,815,-5.35027,2.21407,8.91283,11.8396,13.8615,9.53707
-38.0948,11.7959,0.605962,-0.482059,-0.208628,-0.04648,0.0079916,-0.000383175,0.000441145,0.00801477,-0.000406349,0.0524819,0.014962,785,815,-5.28849,2.23073,8.64752,11.7164,13.5843,9.41197
-37.4461,11.803,0.616841,-0.479298,-0.211262,-0.0375644,0.00832125,-0.000405976,0.000372948,0.00833716,-0.000421885,0.0426302,0.0144794,792,815,-5.23804,2.27098,8.40515,11.5803,13.3351,9.26974
-36.7978,11.8107,0.631354,-0.472241,-0.214858,-0.0349165,0.00871131,-0.000441016,0.000289306,0.00872045,-0.000450152,0.0315681,0.0137366,799,815,-5.15427,2.31437,8.21333,11.4529,13.0781,9.11129
-36.151,11.8166,0.654991,-0.465761,-0.217416,-0.0361237,0.00910794,-0.000480599,0.000209589,0.00911252,-0.000485178,0.0218444,0.0133538,806,815,-5.08483,2.33789,7.99319,11.3566,12.7906,8.98188
-35.5106,11.8238,0.71307,-0.45949,-0.21979,-0.0390358,0.00946607,-0.000534343,0.000131003,0.00946778,-0.000536059,0.0130968,0.0122856,813,815,-5.02166,2.35513,7.63884,11.1989,12.3678,8.78651
-34.8655,11.8306,0.748057,-0.452991,-0.22284,-0.0359285,0.0097868,-0.000599917,4.1141e-05,0.00978697,-0.00060008,0.00396084,0.0113775,820,815,-4.94317,2.38777,7.3772,11.0682,12.0475,8.626
-34.2166,11.8384,0.766376,-0.446031,-0.22571,-0.0311235,0.0100852,-0.000669786,-8.2269e-05,0.0100858,-0.000670416,-0.00764879,0.0110738,827,815,-4.85584,2.41582,7.19331,10.9344,11.8032,8.46358
-33.5642,11.8454,0.768506,-0.439876,-0.228778,-0.0326895,0.0103706,-0.000746337,-0.000256551,0.0103765,-0.000752254,-0.0230611,0.0110749,834,815,-4.79069,2.44406,7.08856,10.846,11.6334,8.33563
-32.9131,11.8514,0.779415,-0.433192,-0.2326,-0.0368551,0.0106245,-0.00083404,-0.000484203,0.010645,-0.000854464,-0.0421566,0.0115235,841,815,-4.72575,2.48323,6.96548,10.7779,11.4344,8.21977
-32.2651,11.8587,0.806699,-0.425567,-0.237654,-0.0433128,0.0107937,-0.000922024,-0.000749338,0.0108415,-0.000969757,-0.0636144,0.0113714,848,815,-4.65621,2.54308,6.79585,10.6733,11.1747,8.05892
-31.6158,11.8652,0.829408,-0.417645,-0.243158,-0.0512819,0.0108895,-0.000993908,-0.0010632,0.0109838,-0.00108828,-0.088533,0.0109272,855,815,-4.58711,2.61446,6.65839,10.5894,10.9412,7.91914
-30.9655,11.8711,0.849268,-0.409962,-0.248642,-0.0620387,0.0109501,-0.0010546,-0.00144895,0.0111225,-0.00122701,-0.118434,0.0109382,862,815,-4.52705,2.6886,6.54292,10.5242,10.7268,7.79825
-30.314,11.8763,0.86489,-0.402039,-0.25455,-0.0745669,0.0109502,-0.00110607,-0.00192586,0.0112504,-0.00140623,-0.154615,0.0128124,869,815,-4.46872,2.76548,6.45816,10.4854,10.5373,7.69549
-29.6628,11.8835,0.883469,-0.394027,-0.260909,-0.090781,0.0108475,-0.00115279,-0.0024805,0.01134,-0.0016453,-0.196004,0.0135495,876,815,-4.41817,2.84526,6.37618,10.4121,10.3427,7.5472
-29.0128,11.8901,0.909601,-0.386715,-0.267671,-0.10904,0.0106085,-0.00118777,-0.00308223,0.0113653,-0.00194457,-0.240773,0.0142015,883,815,-4.38037,2.93333,6.26619,10.3464,10.124,7.40397
-28.3646,11.8991,0.945825,-0.379264,-0.276404,-0.129004,0.0101798,-0.00118749,-0.00373021,0.0112945,-0.00230225,-0.290398,0.0126852,890,815,-4.34567,3.04319,6.12567,10.2391,9.87043,7.19627
-27.7158,11.9071,0.980387,-0.370837,-0.286912,-0.148498,0.00949581,-0.00112538,-0.00442374,0.0110969,-0.00272651,-0.347272,0.00981174,897,815,-4.3001,3.17017,6.00821,10.1776,9.63104,7.01372
-27.0637,11.9142,1.00142,-0.363726,-0.295768,-0.17428,0.0085206,-0.000966463,-0.00516351,0.0107887,-0.00323456,-0.413883,0.00923383,904,815,-4.28341,3.26754,5.95229,10.1512,9.45533,6.86541
-26.4097,11.9195,1.01535,-0.357747,-0.303784,-0.202169,0.00724979,-0.000679634,-0.00591653,0.0104072,-0.00383702,-0.490208,0.00886661,911,815,-4.28434,3.35255,5.9249,10.1707,9.31666,6.7665
-25.7549,11.9239,1.02736,-0.353314,-0.313215,-0.239091,0.00567146,-0.000234518,-0.00661086,0.00995889,-0.00452194,-0.57535,0.00972456,918,815,-4.32373,3.46564,5.91254,10.2219,9.19336,6.68745
-25.1017,11.9298,1.04855,-0.348627,-0.328405,-0.274297,0.00376614,0.000377175,-0.00715041,0.0094201,-0.00527678,-0.669056,0.0110909,925,815,-4.35776,3.65921,5.86747,10.2736,9.03909,6.56728
-24.4515,11.9365,1.08452,-0.344199,-0.341618,-0.310376,0.00155724,0.00116384,-0.00745017,0.00881331,-0.00609223,-0.7722,0.0120818,932,815,-4.39765,3.82434,5.76596,10.2774,8.83036,6.41217
-23.8026,11.9438,1.12819,-0.340575,-0.356688,-0.346399,-0.000855232,0.00212133,-0.0074598,0.00823986,-0.00697377,-0.883859,0.0115663,939,815,-4.4471,4.01305,5.63,10.2771,8.59671,6.23654
-23.1503,11.9508,1.15769,-0.343168,-0.367826,-0.387857,-0.00334609,0.0032244,-0.00714393,0.00780227,-0.00792396,-1.00091,0.0104882,946,815,-4.57638,4.16313,5.5038,10.2586,8.4296,6.08345
-22.4945,11.9586,1.17355,-0.348378,-0.381269,-0.42302,-0.00576567,0.00442883,-0.00645759,0.00755851,-0.00889535,-1.1195,0.0105621,953,815,-4.71913,4.3227,5.40231,10.271,8.32702,5.92824
-21.8381,11.9666,1.18842,-0.353986,-0.394986,-0.45513,-0.00796999,0.00566606,-0.00537806,0.00753187,-0.0098358,-1.23686,0.0104006,960,815,-4.85956,4.48264,5.30174,10.2825,8.23601,5.76989
-21.1812,11.9744,1.20274,-0.361227,-0.406882,-0.481919,-0.0098331,0.00684857,-0.00390243,0.00771635,-0.0107009,-1.35199,0.0100468,967,815,-5.0051,4.62129,5.18338,10.2759,8.15476,5.61739
-20.5233,11.9814,1.21465,-0.369814,-0.415669,-0.49833,-0.0111866,0.007897,-0.0020586,0.00811654,-0.0114062,-1.46455,0.00938936,974,815,-5.14008,4.72072,5.04952,10.2508,8.09109,5.48565
-19.8646,11.9878,1.22495,-0.380255,-0.420504,-0.502049,-0.0118917,0.00874068,5.55313e-05,0.00874083,-0.0118919,1.5681,0.00900449,981,815,-5.26374,4.76797,4.88781,10.1953,8.04171,5.37032
-19.2058,11.9961,1.23643,-0.391207,-0.42115,-0.499894,-0.0119098,0.0093146,0.00230364,0.00956175,-0.012157,1.46392,0.00921251,988,815,-5.37825,4.77053,4.71288,10.0438,7.99483,5.21098
-18.547,12.004,1.24959,-0.400831,-0.421052,-0.493179,-0.0112913,0.00958784,0.00456828,0.0105436,-0.0122471,1.36455,0.0099511,995,815,-5.46724,4.76809,4.54456,9.88201,7.94842,5.05725
-17.8876,12.0111,1.26212,-0.409631,-0.417636,-0.47954,-0.0100505,0.0095192,0.00678882,0.0116436,-0.012175,1.26752,0.0112217,1002,815,-5.52995,4.73294,4.38347,9.69382,7.9122,4.92351
-17.2292,12.0188,1.28053,-0.420903,-0.412146,-0.457564,-0.00827737,0.00916276,0.00888583,0.0128925,-0.0120071,1.17339,0.0116398,1009,815,-5.59738,4.67024,4.16533,9.46198,7.85877,4.77228
-16.5712,12.0283,1.30216,-0.431743,-0.404866,-0.437722,-0.00609488,0.0085248,0.0107577,0.0142212,-0.0117913,1.08382,0.0121487,1016,815,-5.66484,4.58265,3.9498,9.17426,7.79931,4.57634
-15.9141,12.0387,1.32944,-0.439483,-0.396569,-0.416447,-0.00360133,0.00762225,0.0123012,0.0155312,-0.0115103,0.999397,0.0110659,1023,815,-5.69527,4.47552,3.74901,8.85831,7.72354,4.35577
-15.2564,12.0451,1.3555,-0.440287,-0.382147,-0.388538,-0.000913943,0.00653679,0.0134728,0.0167898,-0.0111669,0.920283,0.00964488,1030,815,-5.63487,4.28795,3.62417,8.57284,7.66044,4.22399
-14.5982,12.0497,1.38113,-0.439744,-0.367578,-0.356564,0.00180661,0.00526676,0.014266,0.0179072,-0.0108339,0.84574,0.00934132,1037,815,-5.54918,4.10825,3.51703,8.31175,7.60673,4.13216
-13.9387,12.0549,1.40323,-0.43743,-0.354472,-0.321287,0.0043882,0.00397008,0.014695,0.0188756,-0.0105173,0.778285,0.00950721,1044,815,-5.43546,3.94575,3.4466,8.04982,7.57544,4.02885
-13.2767,12.0629,1.41675,-0.433493,-0.341664,-0.285074,0.00670644,0.00277786,0.0147758,0.019648,-0.0101637,0.719316,0.0100975,1051,815,-5.30116,3.78424,3.4368,7.74539,7.5879,3.87869
-12.6147,12.0707,1.43179,-0.429768,-0.327726,-0.244751,0.00877609,0.00167742,0.014497,0.020152,-0.00969846,0.665344,0.0100691,1058,815,-5.1575,3.61213,3.42042,7.42327,7.60157,3.72907
-11.9514,12.0783,1.44366,-0.4238,-0.31211,-0.208976,0.0104234,0.000763629,0.0139823,0.0203865,-0.00919951,0.6191,0.0117689,1065,815,-5.00116,3.43175,3.45724,7.08688,7.63629,3.58814
-11.2883,12.086,1.45791,-0.415574,-0.298178,-0.185801,0.0117452,0.000147948,0.0133079,0.0204629,-0.00856977,0.579937,0.0202942,1072,815,-4.85321,3.25192,3.53634,6.7962,7.66854,3.4431
-46.4585,11.0777,0.259631,-0.536877,-0.187736,-0.179857,0.00511659,-0.00110624,-0.000647895,0.00518333,-0.00117298,-0.102649,0.0203433,694,822,-6.16093,2.13139,13.1523,13.1037,18.3114,11.0106
-45.8181,11.0835,0.293669,-0.538196,-0.188996,-0.159113,0.0060379,-0.000907084,-0.000454708,0.00606754,-0.000936728,-0.0651024,0.0195129,701,822,-6.13552,2.12276,12.6509,12.9757,17.8759,10.8686
-45.1748,11.0875,0.313135,-0.53474,-0.191367,-0.141081,0.00655257,-0.000768487,-0.000234558,0.00656008,-0.000775994,-0.0319951,0.0191091,708,822,-6.06294,2.14317,12.2722,12.8999,17.5071,10.7813
-44.5341,11.0918,0.348425,-0.53058,-0.192271,-0.129045,0.00683889,-0.000668951,-2.58405e-05,0.00683898,-0.00066904,-0.00344175,0.0185278,715,822,-5.99388,2.14024,11.8569,12.798,17.0804,10.6694
-43.8938,11.0977,0.387447,-0.525786,-0.193469,-0.119554,0.00699486,-0.000594566,0.000151091,0.00699787,-0.000597573,0.0198976,0.0173358,722,822,-5.9226,2.13872,11.4457,12.6662,16.6452,10.52
-43.2553,11.1041,0.438355,-0.519419,-0.194241,-0.109675,0.00705898,-0.000536383,0.000292837,0.00707025,-0.000547657,0.0384786,0.0157235,729,822,-5.83343,2.1301,11.0083,12.508,16.1681,10.3463
-42.6171,11.1094,0.491419,-0.51334,-0.196042,-0.0999215,0.00706432,-0.000484471,0.000397571,0.0070852,-0.000505352,0.0524734,0.0147904,736,822,-5.74753,2.14405,10.5665,12.3726,15.689,10.1961
-41.9791,11.1131,0.547176,-0.509387,-0.197129,-0.0908978,0.0070907,-0.000435068,0.000453398,0.00711792,-0.000462285,0.059957,0.0149666,743,822,-5.68576,2.14335,10.1003,12.2693,15.2057,10.0777
-41.3407,11.1168,0.601843,-0.507073,-0.199176,-0.0850704,0.00722695,-0.000382689,0.000482225,0.00725739,-0.000413126,0.0630342,0.0147833,750,822,-5.64788,2.1599,9.63548,12.1728,14.7337,9.95964
-40.6983,11.1228,0.636202,-0.504742,-0.200987,-0.0807327,0.00732917,-0.0003501,0.000499171,0.00736148,-0.000382412,0.0646398,0.0145255,757,822,-5.61241,2.17556,9.26482,12.0474,14.3521,9.81532
-40.0514,11.1287,0.648144,-0.500005,-0.203086,-0.0739415,0.00741902,-0.000332569,0.000502488,0.00745146,-0.000365007,0.0644643,0.0148282,764,822,-5.54563,2.19279,9.01367,11.949,14.0699,9.69625
-39.4025,11.138,0.651659,-0.493839,-0.204863,-0.0632617,0.00755814,-0.000325603,0.000498391,0.00758952,-0.000356985,0.0628839,0.0150029,771,822,-5.45514,2.19064,8.81124,11.7953,13.8293,9.51317
-38.7549,11.1454,0.66373,-0.489132,-0.20762,-0.0530178,0.00776915,-0.000328469,0.00047161,0.00779653,-0.000355843,0.0579793,0.0152371,778,822,-5.38125,2.21325,8.56662,11.6705,13.5607,9.36252
-38.1077,11.1528,0.679475,-0.486341,-0.209307,-0.0465022,0.00804654,-0.000346619,0.00042521,0.00806803,-0.000368106,0.0504892,0.0148061,785,822,-5.33548,2.22615,8.30217,11.532,13.2841,9.20762
-37.4612,11.1601,0.700968,-0.482946,-0.211977,-0.0403784,0.00838874,-0.000374203,0.000361976,0.00840366,-0.000389129,0.041214,0.0136111,792,822,-5.28413,2.26975,8.02816,11.3811,12.9909,9.04986
-36.8142,11.1663,0.72143,-0.476663,-0.214377,-0.0379529,0.00878778,-0.000418533,0.000285563,0.00879663,-0.000427382,0.0309785,0.0128251,799,822,-5.20923,2.30534,7.80375,11.263,12.7092,8.91846
-36.1682,11.1725,0.748504,-0.470269,-0.217035,-0.0406899,0.00919088,-0.000469037,0.000214821,0.00919565,-0.000473812,0.0222237,0.0127242,806,822,-5.14398,2.33069,7.57133,11.1571,12.4072,8.77753
-35.5263,11.1796,0.797687,-0.463629,-0.219772,-0.0409057,0.00955904,-0.00053372,0.000146676,0.00956117,-0.000535851,0.0145287,0.0121139,813,822,-5.07112,2.3578,7.25169,11.0076,12.0208,8.59558
-34.8794,11.1863,0.823409,-0.456818,-0.222826,-0.0378571,0.00990082,-0.000610779,6.42967e-05,0.00990121,-0.000611173,0.00611643,0.0116589,820,822,-4.98924,2.3846,7.03158,10.8947,11.7386,8.44667
-34.232,11.1936,0.847963,-0.449611,-0.225414,-0.0337083,0.0102311,-0.000694737,-5.22956e-05,0.0102314,-0.000694987,-0.00478626,0.011129,827,822,-4.90067,2.40465,6.82548,10.7666,11.4683,8.28703
-33.5819,11.1994,0.861331,-0.443044,-0.228559,-0.0333064,0.0105526,-0.000788799,-0.000217882,0.0105568,-0.000792983,-0.0192018,0.0110272,834,822,-4.82698,2.43614,6.67416,10.687,11.2516,8.17158
-32.9326,11.206,0.879833,-0.436543,-0.232274,-0.0384463,0.0108483,-0.000896701,-0.000438641,0.0108646,-0.00091306,-0.0372779,0.0117372,841,822,-4.76624,2.47972,6.51922,10.5923,11.0209,8.03495
-32.2844,11.2131,0.905405,-0.428393,-0.237591,-0.0454818,0.0110744,-0.00101173,-0.000703481,0.0111152,-0.00105254,-0.0579448,0.0119488,848,822,-4.69235,2.54655,6.36297,10.4907,10.768,7.87801
-31.6343,11.2192,0.923768,-0.420135,-0.243128,-0.0551182,0.0112394,-0.00111889,-0.00102112,0.0113232,-0.00120269,-0.0818862,0.0113926,855,822,-4.62328,2.61831,6.25015,10.4227,10.5523,7.75224
-30.9846,11.2248,0.945592,-0.412564,-0.248289,-0.0690865,0.0113724,-0.0012225,-0.00141033,0.0115284,-0.00137849,-0.110159,0.0109415,862,822,-4.5716,2.68973,6.13136,10.3591,10.3294,7.63404
-30.3333,11.2308,0.961159,-0.404508,-0.254154,-0.0831168,0.0114424,-0.00132554,-0.00189038,0.0117164,-0.00159954,-0.143944,0.0119707,869,822,-4.51523,2.76391,6.05082,10.3071,10.1399,7.5149
-29.6819,11.2378,0.978149,-0.396509,-0.260266,-0.10083,0.0114059,-0.00143714,-0.00245006,0.0118574,-0.00188867,-0.182246,0.0128991,876,822,-4.4683,2.84491,5.97789,10.2334,9.95162,7.37167
-29.0303,11.2454,0.996158,-0.388872,-0.266988,-0.11815,0.0112354,-0.00154625,-0.00306752,0.0119335,-0.00224431,-0.223755,0.0135823,883,822,-4.42491,2.92992,5.90298,10.1551,9.76641,7.21516
-28.3791,11.2527,1.01754,-0.380711,-0.275287,-0.136108,0.0108755,-0.00162709,-0.00374782,0.0119129,-0.00266447,-0.270036,0.0127401,890,822,-4.37805,3.03658,5.82758,10.0925,9.57443,7.06126
-27.729,11.26,1.04565,-0.372124,-0.286167,-0.153323,0.0102467,-0.00164599,-0.00449521,0.0117546,-0.0031539,-0.323652,0.0109515,897,822,-4.32551,3.15992,5.73429,10.0632,9.36177,6.9021
-27.0774,11.2666,1.0681,-0.364602,-0.295876,-0.182728,0.00930098,-0.00156261,-0.00531276,0.0114672,-0.00372883,-0.38716,0.0101373,904,822,-4.3129,3.26961,5.68331,10.0539,9.17997,6.76166
-26.4253,11.2714,1.09043,-0.357701,-0.304784,-0.21428,0.0080228,-0.00134122,-0.00616737,0.011084,-0.00440244,-0.46073,0.00959746,911,822,-4.31279,3.37399,5.63698,10.0762,9.00602,6.6626
-25.7712,11.2751,1.10478,-0.352294,-0.314225,-0.256564,0.00638393,-0.000943814,-0.00697948,0.0106028,-0.00516265,-0.543695,0.00947075,918,822,-4.35454,3.49088,5.63476,10.1412,8.87274,6.59612
-25.1184,11.2819,1.12694,-0.346026,-0.330245,-0.298426,0.00435898,-0.000352525,-0.0076434,0.0100014,-0.00599497,-0.635913,0.0108301,925,822,-4.38765,3.69614,5.61413,10.1838,8.71416,6.45442
-24.4701,11.2887,1.17118,-0.3401,-0.344494,-0.340851,0.00197068,0.000449422,-0.00806532,0.00931117,-0.00689106,-0.738383,0.0115641,932,822,-4.42704,3.87418,5.50492,10.1934,8.47061,6.2897
-23.8225,11.2964,1.21972,-0.336095,-0.360653,-0.384462,-0.000672475,0.00146387,-0.00817714,0.00864231,-0.00785092,-0.850345,0.0113122,939,822,-4.49103,4.0839,5.36565,10.187,8.21626,6.0984
-23.1707,11.3042,1.2507,-0.338483,-0.374695,-0.428884,-0.00342776,0.00266282,-0.00792863,0.00811088,-0.00887582,-0.968755,0.01035,946,822,-4.62583,4.26658,5.24004,10.1826,8.0427,5.92733
-22.5142,11.3104,1.26291,-0.344073,-0.388477,-0.466235,-0.00612033,0.00399466,-0.00726002,0.00778511,-0.00991078,-1.08963,0.0104624,953,822,-4.77847,4.43374,5.15297,10.2326,7.95519,5.80874
-21.8574,11.3173,1.27544,-0.351358,-0.402771,-0.501444,-0.0085837,0.00537784,-0.00613266,0.00768904,-0.0108949,-1.21039,0.0104204,960,822,-4.94478,4.60078,5.04925,10.2792,7.87375,5.67802
-21.1997,11.3246,1.28586,-0.361306,-0.415938,-0.531417,-0.0106777,0.00670361,-0.00454143,0.00781867,-0.0117928,-1.33003,0.0102883,967,822,-5.12733,4.74885,4.92347,10.3075,7.80865,5.53986
-20.5429,11.3312,1.3016,-0.372192,-0.425784,-0.554922,-0.0122099,0.00787813,-0.00252391,0.00819039,-0.0125221,-1.4477,0.0100843,974,822,-5.30468,4.8587,4.76075,10.3057,7.7287,5.41188
-19.8848,11.3376,1.31376,-0.383283,-0.431394,-0.562047,-0.0130176,0.00882731,-0.000184848,0.00882888,-0.0130191,-1.56234,0.0099635,981,822,-5.44438,4.91606,4.58919,10.2544,7.67125,5.29068
