 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.2481,11.3696,1.36112,1.33383,-0.961501,-1.84856,-0.0617776,0.0241028,-0.00524216,0.0244216,-0.0620964,-1.51006,0.01667,1009,822,9.37306,11.5541,24.6981,15.8225,7.52199,4.67648
-16.5889,11.3798,1.37772,1.2784,-0.91221,-1.78468,-0.0614832,0.0225679,0.000338347,0.0225692,-0.0614845,1.56677,0.0189748,1016,822,8.9203,10.9465,23.9507,15.099,7.48346,4.47188
-15.9306,11.3894,1.39935,1.22455,-0.861267,-1.70939,-0.0601426,0.0204091,0.0050958,0.0207302,-0.0604637,1.50787,0.0202246,1023,822,8.5157,10.318,23.1893,14.3566,7.43128,4.27485
-15.2721,11.3963,1.42132,1.17107,-0.80738,-1.62342,-0.0579364,0.0176876,0.00912464,0.018773,-0.0590218,1.4524,0.0175446,1030,822,8.14486,9.67535,22.422,13.6094,7.38524,4.13416
-14.6156,11.4005,1.45372,1.11508,-0.752682,-1.52291,-0.0550053,0.0147293,0.0124699,0.0168921,-0.0571681,1.39906,0.0173492,1037,822,7.78806,9.03789,21.5705,12.8735,7.30277,4.04287
-13.9567,11.4052,1.47713,1.07066,-0.695834,-1.4431,-0.0515514,0.0116166,0.0151608,0.0150669,-0.0550016,1.34703,0.0255284,1044,822,7.50185,8.39786,20.921,12.1151,7.26577,3.95158
-46.469,10.437,0.32899,0.24148,-0.610706,-0.510342,0.0664958,-0.0314099,0.00232216,0.0665509,-0.031465,0.0237005,0.0214343,694,829,1.63045,6.97303,21.6804,17.4951,18.0313,10.7635
-45.8296,10.4416,0.368274,0.274785,-0.62171,-0.505743,0.0689196,-0.0319596,0.00215418,0.0689656,-0.0320056,0.0213411,0.0205538,701,829,1.99086,7.1039,21.5531,17.4771,17.5742,10.6426
-45.1879,10.4473,0.395435,0.323466,-0.638827,-0.499623,0.0706134,-0.0325643,0.00202892,0.0706533,-0.0326042,0.0196542,0.0208269,708,829,2.52002,7.3015,21.6387,17.5109,17.1735,10.5097
-44.5472,10.4518,0.430416,0.372956,-0.653435,-0.479049,0.0720254,-0.0332384,0.00184461,0.0720577,-0.0332707,0.0175165,0.0207467,715,829,3.08568,7.47617,21.6762,17.5174,16.7478,10.3954
-43.9063,10.4585,0.465233,0.421632,-0.665846,-0.474269,0.0732742,-0.0339864,0.0015537,0.0732967,-0.0340089,0.0144812,0.0202556,722,829,3.61202,7.60367,21.7492,17.4916,16.3295,10.232
-43.2668,10.4616,0.509459,0.466912,-0.675682,-0.479041,0.0743755,-0.0348089,0.00115737,0.0743877,-0.0348212,0.0105986,0.0173989,729,829,4.08255,7.71502,21.7771,17.5063,15.8797,10.1389
-42.6283,10.4661,0.560394,0.512855,-0.684564,-0.48792,0.075423,-0.0356963,0.000648986,0.0754268,-0.0357001,0.00584018,0.0159312,736,829,4.55148,7.82265,21.8006,17.4715,15.4091,10.0088
-41.9899,10.4708,0.61345,0.556042,-0.692436,-0.492203,0.076517,-0.03665,-4.33516e-06,0.076517,-0.03665,-3.83077e-05,0.016217,743,829,4.9993,7.90826,21.784,17.4243,14.9366,9.87045
-41.3521,10.4753,0.670195,0.598888,-0.701897,-0.507213,0.0778244,-0.0376513,-0.000756617,0.0778294,-0.0376563,-0.0065518,0.017414,750,829,5.4212,8.01668,21.7791,17.4032,14.4558,9.73582
-40.7101,10.4807,0.706421,0.647272,-0.714911,-0.521759,0.0791204,-0.0387706,-0.00161599,0.0791425,-0.0387927,-0.013704,0.0175754,757,829,5.90238,8.17413,21.9218,17.4091,14.0663,9.60181
-40.0631,10.4868,0.716945,0.700946,-0.726985,-0.537859,0.0804533,-0.0399976,-0.00260641,0.0805097,-0.0400539,-0.0216253,0.0176653,764,829,6.43593,8.33094,22.2353,17.4084,13.7897,9.48029
-39.4144,10.4948,0.720786,0.758064,-0.741708,-0.549543,0.0819192,-0.0413169,-0.00373805,0.0820325,-0.0414302,-0.0302953,0.0169559,771,829,7.01439,8.50669,22.61,17.4065,13.5476,9.32357
-38.7669,10.5022,0.732697,0.811948,-0.756743,-0.567782,0.0834476,-0.0427078,-0.00504897,0.0836493,-0.0429095,-0.0399367,0.0173041,778,829,7.54358,8.67698,22.9393,17.4298,13.2795,9.17275
-38.1206,10.5092,0.752994,0.862457,-0.771023,-0.590289,0.0849732,-0.0441601,-0.00653205,0.0853028,-0.0444897,-0.0504123,0.0167263,785,829,8.02646,8.84734,23.2148,17.4401,12.9839,9.02101
-37.4757,10.5157,0.7815,0.913361,-0.784693,-0.617687,0.0865712,-0.045629,-0.00823019,0.0870816,-0.0461394,-0.0619368,0.0162006,792,829,8.50211,9.01532,23.4779,17.4496,12.6615,8.8741
-36.8303,10.5224,0.809603,0.965299,-0.796445,-0.641842,0.0880878,-0.0470675,-0.0101077,0.0888395,-0.0478193,-0.0742356,0.0152321,799,829,8.99432,9.16269,23.7537,17.4295,12.3479,8.72166
-36.1843,10.5282,0.835903,1.02188,-0.810299,-0.676762,0.0892014,-0.0484035,-0.0120862,0.0902548,-0.049457,-0.0869453,0.015831,806,829,9.51189,9.33885,24.1145,17.4582,12.0489,8.59058
-35.5406,10.5355,0.875376,1.08658,-0.828158,-0.718224,0.0897241,-0.0495876,-0.0141011,0.0911371,-0.0510006,-0.0998703,0.0160693,813,829,10.1008,9.55341,24.5258,17.4967,11.7023,8.41367
-34.893,10.5424,0.896617,1.15252,-0.844265,-0.763146,0.0896461,-0.0505761,-0.0161669,0.091486,-0.0524159,-0.113314,0.0164143,820,829,10.6932,9.75273,25.0388,17.5456,11.4384,8.26701
-34.246,10.5491,0.922849,1.21767,-0.862949,-0.809535,0.0891781,-0.0513321,-0.0183858,0.091544,-0.0536981,-0.12798,0.015213,827,829,11.2717,9.97993,25.5323,17.6198,11.161,8.11628
-33.5985,10.5547,0.948244,1.27196,-0.888296,-0.861279,0.0883459,-0.0518425,-0.0207728,0.0913592,-0.0548558,-0.144055,0.0144251,834,829,11.72,10.2897,25.9326,17.787,10.8942,7.99307
-32.9505,10.5607,0.972318,1.32706,-0.917763,-0.914626,0.0870967,-0.0520893,-0.0233463,0.0909083,-0.0559008,-0.161836,0.0159571,841,829,12.171,10.6437,26.356,17.9931,10.6401,7.86257
-32.3018,10.5676,0.994963,1.39119,-0.95584,-0.963772,0.0853293,-0.0520417,-0.0260569,0.0901058,-0.0568182,-0.181296,0.0183474,848,829,12.7253,11.1106,26.8778,18.2491,10.3991,7.71403
-31.6512,10.5735,1.00972,1.4451,-0.981262,-1.02074,0.0829962,-0.0516376,-0.0288897,0.0889336,-0.0575749,-0.202694,0.0213006,855,829,13.1505,11.4442,27.3465,18.4041,10.1981,7.5969
-31.0007,10.5791,1.02702,1.49431,-1.0057,-1.08581,0.0801652,-0.0508419,-0.0318683,0.087506,-0.0581828,-0.2264,0.0219184,862,829,13.5052,11.7687,27.7772,18.5575,9.99385,7.48231
-30.35,10.5859,1.04514,1.52196,-1.00151,-1.15634,0.0767997,-0.0496622,-0.0350188,0.0858492,-0.0587117,-0.252887,0.0217758,869,829,13.6157,11.7608,27.9948,18.4065,9.79339,7.34195
-29.6989,10.5924,1.06277,1.55331,-1.01806,-1.23469,0.0728723,-0.0481386,-0.0383136,0.0839828,-0.0592491,-0.282247,0.0248196,876,829,13.7453,11.966,28.2736,18.5036,9.60222,7.20859
-29.0463,10.5998,1.07522,1.60072,-1.03468,-1.31842,0.0684159,-0.0462535,-0.041689,0.0819701,-0.0598077,-0.314347,0.0245388,883,829,14.0306,12.1706,28.7578,18.596,9.43994,7.06237
-28.3941,10.6072,1.09114,1.6503,-1.05831,-1.40315,0.0632501,-0.0439754,-0.0450807,0.0796844,-0.0604098,-0.349581,0.0216725,890,829,14.3339,12.4357,29.2579,18.7747,9.27049,6.91074
-27.7428,10.6133,1.11344,1.69951,-1.0902,-1.49193,0.0570705,-0.0412472,-0.0483867,0.076889,-0.0610657,-0.388741,0.0173316,897,829,14.6206,12.8021,29.7403,19.0563,9.08185,6.78189
-27.0925,10.6196,1.14139,1.72705,-1.11932,-1.57446,0.0498787,-0.0380251,-0.0515999,0.0737082,-0.0618546,-0.432634,0.0166702,904,829,14.6888,13.1693,29.965,19.2595,8.87689,6.64249
-26.4416,10.624,1.16819,1.74832,-1.13949,-1.65927,0.0417621,-0.0342652,-0.0546271,0.0703003,-0.0628035,-0.481422,0.0151636,911,829,14.6825,13.4481,30.1377,19.4054,8.68407,6.54887
-25.7883,10.6281,1.18575,1.76074,-1.1439,-1.75431,0.0328537,-0.029948,-0.0572594,0.0667572,-0.0638515,-0.534593,0.0151547,918,829,14.5556,13.5421,30.2794,19.4197,8.53719,6.46785
-25.1352,10.6343,1.20602,1.77597,-1.16065,-1.84008,0.0232159,-0.0251077,-0.0591678,0.0629651,-0.0648569,-0.591551,0.017012,925,829,14.4777,13.7783,30.4271,19.5021,8.38628,6.34115
-24.4882,10.6414,1.25519,1.78575,-1.16905,-1.92364,0.0128262,-0.0197507,-0.0600853,0.0587917,-0.0657163,-0.653035,0.0195138,932,829,14.3461,13.8907,30.3998,19.4783,8.1218,6.16382
-23.8423,10.6494,1.31094,1.78927,-1.18071,-2.00451,0.00200528,-0.013934,-0.0599212,0.0544845,-0.0664132,-0.719285,0.017013,939,829,14.1525,14.0435,30.2796,19.4555,7.83698,5.96074
-23.1919,10.656,1.34729,1.77599,-1.18563,-2.07704,-0.00886656,-0.00782266,-0.0586011,0.0502589,-0.0669481,-0.789851,0.0155992,946,829,13.7988,14.1227,30.0528,19.401,7.64067,5.80732
-22.534,10.6615,1.35261,1.75367,-1.18753,-2.12309,-0.0193657,-0.001703,-0.0561086,0.0462651,-0.0673337,-0.863456,0.0159965,953,829,13.4112,14.1742,29.8181,19.3381,7.58181,5.71183
-21.8745,10.6681,1.35268,1.71809,-1.18755,-2.16543,-0.0291156,0.00416806,-0.0525604,0.0426583,-0.0676058,-0.938716,0.0152425,960,829,12.8919,14.1937,29.465,19.2446,7.5524,5.59817
-21.2156,10.6754,1.35712,1.67391,-1.18099,-2.1932,-0.0379865,0.00962838,-0.0479871,0.0393892,-0.0677473,-1.01567,0.0159505,967,829,12.3173,14.1233,28.9844,19.0671,7.51216,5.46639
-20.5608,10.6823,1.38088,1.63348,-1.16858,-2.20527,-0.0457555,0.014452,-0.0423949,0.0363441,-0.0676476,-1.09413,0.0167263,974,829,11.8214,13.9861,28.443,18.8048,7.39833,5.32277
-19.9049,10.6887,1.40211,1.59788,-1.1468,-2.18831,-0.0522634,0.0183215,-0.0359846,0.0334318,-0.0673738,-1.17324,0.0168125,981,829,11.4485,13.7346,27.9209,18.4392,7.30258,5.19158
-19.2482,10.6956,1.42097,1.55575,-1.11224,-2.15734,-0.0576039,0.0214584,-0.0291446,0.0310406,-0.0671861,-1.25315,0.0173024,988,829,11.0428,13.3372,27.3239,17.9235,7.22424,5.05317
-18.5896,10.7031,1.43376,1.51084,-1.07425,-2.1213,-0.0615926,0.0235002,-0.0220504,0.0288747,-0.0669672,-1.33172,0.0166659,995,829,10.6217,12.9006,26.722,17.3627,7.17893,4.90953
-17.929,10.7114,1.43995,1.4609,-1.03264,-2.07845,-0.0642159,0.0243852,-0.0149589,0.0268426,-0.0666733,-1.40797,0.017743,1002,829,10.1662,12.4156,26.0912,16.7541,7.16887,4.75476
-17.2677,10.7192,1.44486,1.40154,-0.979936,-2.01506,-0.0654677,0.0240508,-0.00818492,0.024793,-0.0662099,-1.48036,0.0190708,1009,829,9.66532,11.8128,25.3406,16.0154,7.17181,4.61171
-16.6075,10.729,1.45622,1.34371,-0.926164,-1.94673,-0.0655386,0.0227611,-0.00193899,0.0228036,-0.0655811,-1.54885,0.0194278,1016,829,9.19598,11.161,24.5804,15.2488,7.15514,4.41888
-15.9487,10.7372,1.47511,1.28538,-0.872533,-1.87427,-0.0643696,0.0207098,0.00341616,0.0208467,-0.0645065,1.53073,0.0199184,1023,829,8.73454,10.51,23.7856,14.5094,7.11429,4.25547
-15.2897,10.7436,1.49503,1.22318,-0.818582,-1.77677,-0.0621637,0.0179802,0.00803701,0.0187782,-0.0629617,1.47183,0.0186521,1030,829,8.2992,9.86128,22.9141,13.771,7.07672,4.12816
-14.6324,10.7497,1.52313,1.15741,-0.770617,-1.64572,-0.0591294,0.014967,0.0120402,0.0168744,-0.0610367,1.41369,0.0266487,1037,829,7.91689,9.22066,21.9271,13.1182,7.01218,3.99969
-46.4803,9.79582,0.402482,0.227501,-0.59125,-0.528053,0.0672267,-0.0317302,0.00328614,0.0673357,-0.0318393,0.0331591,0.0190446,694,836,1.44677,6.76782,21.2803,17.0516,17.7343,10.529
-45.8414,9.80084,0.443823,0.262574,-0.601135,-0.522252,0.0696183,-0.0324409,0.00324122,0.0697212,-0.0325438,0.0317156,0.018452,701,836,1.82857,6.88157,21.1597,17.014,17.2685,10.3962
-45.2001,9.80826,0.472575,0.312438,-0.616372,-0.504728,0.0713242,-0.0331957,0.00321457,0.071423,-0.0332945,0.0307169,0.0195999,708,836,2.39254,7.04622,21.2252,16.9899,16.861,10.2237
-44.5594,9.81362,0.506874,0.36262,-0.629641,-0.488671,0.072789,-0.0340102,0.00311147,0.0728796,-0.0341008,0.0291009,0.0199545,715,836,2.95719,7.18635,21.2826,16.9897,16.4377,10.0912
-43.919,9.81945,0.543828,0.409945,-0.641513,-0.484377,0.0741247,-0.0348935,0.00289599,0.0742016,-0.0349703,0.0265393,0.0199936,722,836,3.468,7.31081,21.3335,16.974,16.0104,9.94599
-43.2792,9.82186,0.585788,0.456069,-0.652511,-0.489216,0.0753489,-0.035847,0.00256687,0.0754082,-0.0359063,0.0230679,0.0181547,729,836,3.94734,7.45002,21.379,17.0032,15.5697,9.87085
-42.6397,9.82573,0.630372,0.503057,-0.66414,-0.502473,0.0765572,-0.0368597,0.00211865,0.0765968,-0.0368993,0.0186715,0.0170936,736,836,4.41863,7.60005,21.4484,17.0091,15.1249,9.76117
-42.0018,9.8309,0.684963,0.546563,-0.672817,-0.51496,0.0778316,-0.0379307,0.00153011,0.0778518,-0.0379509,0.0132146,0.0168466,743,836,4.85327,7.70751,21.4461,16.955,14.6459,9.61283
-41.3631,9.83503,0.736681,0.589414,-0.679991,-0.532304,0.0792952,-0.0390439,0.000860653,0.0793015,-0.0390501,0.00727226,0.0174782,750,836,5.27031,7.78892,21.4664,16.9258,14.1855,9.49057
-40.7212,9.83887,0.772694,0.64065,-0.68924,-0.542083,0.0807356,-0.0402751,9.76037e-05,0.0807357,-0.0402752,0.00080657,0.0173125,757,836,5.79168,7.91086,21.6289,16.9155,13.7967,9.39135
-40.0749,9.84407,0.786447,0.69507,-0.698664,-0.558796,0.0822097,-0.0416125,-0.00079272,0.0822147,-0.0416175,-0.00640173,0.0168933,764,836,6.33194,8.03634,21.9379,16.905,13.5066,9.2854
-39.427,9.85141,0.793647,0.749253,-0.709998,-0.575542,0.083842,-0.0430408,-0.00181436,0.0838679,-0.0430667,-0.0142956,0.0159341,771,836,6.86829,8.17989,22.2786,16.8777,13.2505,9.13971
-38.7796,9.85897,0.805604,0.802856,-0.724248,-0.593748,0.0855557,-0.0445423,-0.00299906,0.0856248,-0.0446113,-0.023036,0.0162841,778,836,7.3944,8.33148,22.6042,16.898,12.9819,8.98437
-38.1332,9.86667,0.824442,0.855309,-0.740594,-0.613675,0.0872634,-0.0461147,-0.00434401,0.0874047,-0.046256,-0.0325232,0.015973,785,836,7.90333,8.5144,22.9002,16.9242,12.6921,8.81937
-37.4894,9.87229,0.858074,0.912094,-0.75368,-0.635888,0.0890413,-0.0477298,-0.00589852,0.0892952,-0.0479837,-0.0430205,0.0158038,792,836,8.45296,8.673,23.1925,16.9373,12.3483,8.68471
-36.8452,9.87943,0.891316,0.966983,-0.767836,-0.659242,0.0907567,-0.0493628,-0.00763097,0.0911711,-0.0497772,-0.0542466,0.0151829,799,836,8.97837,8.85196,23.4758,16.9216,12.0132,8.51764
-36.1997,9.88389,0.919647,1.02366,-0.77813,-0.693347,0.0921361,-0.0509466,-0.00947476,0.0927608,-0.0515713,-0.0658356,0.0144813,806,836,9.49865,8.98696,23.8273,16.9408,11.7055,8.41436
-35.553,9.89087,0.943165,1.0861,-0.791557,-0.741193,0.0930035,-0.0524309,-0.0113753,0.0938879,-0.0533152,-0.0775873,0.014153,813,836,10.0493,9.15552,24.2933,16.9581,11.4248,8.26137
-34.9047,9.89799,0.960674,1.15359,-0.805281,-0.789695,0.0933364,-0.0537568,-0.0133558,0.0945393,-0.0549596,-0.0898195,0.014363,820,836,10.6501,9.32328,24.8445,16.9867,11.1761,8.11189
-34.2583,9.90446,0.989211,1.2214,-0.82292,-0.838559,0.0933303,-0.0548914,-0.0155184,0.0949376,-0.0564987,-0.103206,0.0145939,827,836,11.2516,9.53861,25.3611,17.0558,10.8889,7.96543
-33.6114,9.90944,1.01654,1.28072,-0.847595,-0.893071,0.0929933,-0.0558219,-0.0178698,0.095109,-0.0579376,-0.117849,0.0146014,834,836,11.7472,9.84608,25.811,17.223,10.6139,7.85287
-32.9629,9.91562,1.03775,1.34015,-0.877592,-0.947105,0.0922658,-0.0565273,-0.0204379,0.0950221,-0.0592835,-0.134051,0.0157709,841,836,12.2423,10.213,26.2924,17.4253,10.3715,7.72087
-32.3152,9.92278,1.06449,1.40801,-0.918979,-0.996673,0.0910569,-0.0569769,-0.0231913,0.0946051,-0.0605251,-0.151818,0.0194911,848,836,12.8349,10.7257,26.8366,17.6959,10.1133,7.56219
-31.6661,9.92902,1.08646,1.46854,-0.949539,-1.0539,0.0893294,-0.0571052,-0.0261237,0.0938503,-0.061626,-0.171359,0.0234059,855,836,13.3299,11.1098,27.345,17.8942,9.8821,7.42862
-31.0176,9.9355,1.11263,1.52189,-0.982966,-1.12394,0.0871312,-0.0568657,-0.0292499,0.0928459,-0.0625804,-0.192944,0.0234923,862,836,13.717,11.5317,27.7916,18.1194,9.64064,7.28578
-30.3679,9.9418,1.13441,1.55488,-0.985639,-1.20975,0.0843683,-0.0562454,-0.0325833,0.0915516,-0.0634287,-0.216989,0.0204735,869,836,13.8491,11.5928,28.0789,18.0667,9.42474,7.1517
-29.7159,9.94858,1.14728,1.58895,-0.994843,-1.29853,0.0809587,-0.0552788,-0.0361052,0.0899356,-0.0642558,-0.243692,0.021474,876,836,13.9828,11.7283,28.4249,18.0815,9.25314,7.01666
-29.0624,9.955,1.1547,1.64088,-1.00672,-1.38798,0.0769387,-0.0539319,-0.0397713,0.0880771,-0.0650703,-0.273066,0.0207464,883,836,14.3018,11.8753,28.9873,18.1576,9.1116,6.89545
-28.4091,9.96161,1.16482,1.69454,-1.02711,-1.47886,0.0721376,-0.0521622,-0.0435277,0.0858644,-0.065889,-0.305486,0.0204045,890,836,14.6328,12.1137,29.5645,18.3203,8.96614,6.76762
-27.7566,9.96734,1.18091,1.74953,-1.0617,-1.56369,0.0662385,-0.0498936,-0.0472854,0.0830562,-0.0667113,-0.341711,0.0178254,897,836,14.9883,12.5275,30.1246,18.6203,8.80315,6.65313
-27.1058,9.97306,1.206,1.78369,-1.09213,-1.66436,0.0592282,-0.0470556,-0.0510495,0.0797756,-0.067603,-0.382659,0.018543,904,836,15.0828,12.9146,30.463,18.8631,8.60994,6.52974
-26.4553,9.97824,1.23421,1.8137,-1.12265,-1.76948,0.0511384,-0.0435858,-0.0547337,0.0761569,-0.0686043,-0.428738,0.0174322,911,836,15.1197,13.31,30.7576,19.112,8.41104,6.41505
-25.8026,9.98356,1.25384,1.83209,-1.12956,-1.87586,0.0420284,-0.0394312,-0.0581129,0.0722635,-0.0696664,-0.479742,0.0163011,918,836,15.0271,13.4418,30.9722,19.1231,8.25526,6.30659
-25.1501,9.98929,1.27649,1.85201,-1.14654,-1.9604,0.0319629,-0.0345979,-0.0608305,0.0680218,-0.0706568,-0.535091,0.016812,925,836,14.9995,13.6902,31.1556,19.2015,8.0942,6.18644
-24.5023,9.99572,1.32152,1.86529,-1.16149,-2.04722,0.0209456,-0.029064,-0.0626025,0.0633524,-0.0714708,-0.595394,0.0186349,932,836,14.8947,13.8847,31.1863,19.2554,7.84682,6.02801
-23.8552,10.0025,1.37075,1.87122,-1.17449,-2.13722,0.00931009,-0.0228358,-0.0633049,0.0585506,-0.0720764,-0.661076,0.0162659,939,836,14.7023,14.0461,31.1329,19.2918,7.58911,5.85731
-23.2056,10.0086,1.41074,1.86457,-1.18423,-2.2191,-0.00253033,-0.0161397,-0.0627635,0.0537963,-0.0724663,-0.7314,0.0156836,946,836,14.3938,14.1692,30.9757,19.3138,7.37734,5.71327
-22.5498,10.0144,1.4244,1.84537,-1.18802,-2.28254,-0.0141289,-0.00928276,-0.0609359,0.0492782,-0.0726899,-0.80527,0.0160565,953,836,13.9947,14.2394,30.7678,19.273,7.28333,5.6016
-21.8905,10.0208,1.42461,1.8058,-1.18859,-2.33387,-0.0250804,-0.00254614,-0.0579271,0.0451994,-0.0728259,-0.881451,0.0168164,960,836,13.4085,14.2624,30.3854,19.1989,7.25314,5.49182
-21.232,10.0278,1.4306,1.7606,-1.18589,-2.37363,-0.03523,0.00388808,-0.053729,0.0415073,-0.0728492,-0.959958,0.0191478,967,836,12.7909,14.2422,29.9059,19.0673,7.20623,5.36235
-20.5781,10.0342,1.4578,1.71816,-1.1784,-2.39491,-0.0442648,0.00973579,-0.0483202,0.0380876,-0.0726166,-1.04018,0.0197975,974,836,12.2481,14.1706,29.3424,18.859,7.07776,5.22419
-19.9239,10.0405,1.48534,1.68097,-1.16445,-2.37999,-0.0519191,0.014587,-0.0418705,0.0348026,-0.0721348,-1.12099,0.0199604,981,836,11.8507,14.0002,28.7785,18.5805,6.95525,5.08995
-19.2689,10.046,1.51128,1.63426,-1.13533,-2.35059,-0.0583219,0.0186874,-0.0347854,0.0320734,-0.0717078,-1.20345,0.020163,988,836,11.3899,13.6644,28.104,18.1447,6.84694,4.97356
-18.6114,10.0528,1.52802,1.58593,-1.09745,-2.31072,-0.0632495,0.0215946,-0.027247,0.029591,-0.071246,-1.28533,0.0199771,995,836,10.9394,13.2249,27.4409,17.5956,6.78478,4.83884
-17.9517,10.0605,1.53719,1.53255,-1.05678,-2.26747,-0.0666796,0.023206,-0.0195499,0.0272739,-0.0707476,-1.36564,0.0207552,1002,836,10.4459,12.7526,26.7583,17.0046,6.76196,4.69314
-17.2893,10.0682,1.53655,1.47197,-1.00369,-2.19664,-0.0685957,0.0234073,-0.0121143,0.0249757,-0.0701641,-1.44205,0.0216814,1009,836,9.948,12.1437,26.0034,16.2653,6.78803,4.55702
-16.6273,10.0763,1.54003,1.40928,-0.945576,-2.12139,-0.0692245,0.0224915,-0.00517415,0.0227825,-0.0695154,-1.51462,0.0204911,1016,836,9.442,11.4631,25.2107,15.4733,6.80434,4.40872
-15.9671,10.0838,1.55232,1.34643,-0.883312,-2.04868,-0.068407,0.0206638,0.000841484,0.0206718,-0.068415,1.56135,0.0207704,1023,836,8.93072,10.743,24.3927,14.6401,6.79113,4.26628
-15.3086,10.0916,1.57379,1.27982,-0.818598,-1.9382,-0.0663484,0.0180329,0.00616768,0.0184814,-0.0667968,1.49822,0.0259439,1030,836,8.47941,10.0286,23.4446,13.6924,6.74679,4.10513
-46.485,9.15673,0.438178,0.209925,-0.572464,-0.544727,0.0678837,-0.0320716,0.00417633,0.0680579,-0.0322458,0.0416852,0.0169838,694,843,1.2258,6.5852,20.9944,16.5936,17.5918,10.2919
-45.8476,9.16191,0.487133,0.249212,-0.580979,-0.53393,0.070227,-0.0329264,0.00427464,0.0704038,-0.0331032,0.0413451,0.0166417,701,843,1.66285,6.65918,20.875,16.5519,17.0946,10.1483
-45.2094,9.17004,0.533166,0.299051,-0.593094,-0.5143,0.0719524,-0.0338169,0.00436207,0.072132,-0.0339965,0.0411482,0.0184074,708,843,2.23082,6.77849,20.8647,16.4722,16.6161,9.94288
-44.5706,9.1762,0.577635,0.348298,-0.604993,-0.500056,0.0734778,-0.0347575,0.00435609,0.0736529,-0.0349325,0.0401599,0.0190726,715,843,2.78198,6.90128,20.8745,16.4346,16.1509,9.78273
-43.9308,9.18084,0.617195,0.394641,-0.616952,-0.496301,0.0749051,-0.0357618,0.00423122,0.0750666,-0.0359233,0.0381596,0.0194744,722,843,3.28113,7.02678,20.9054,16.4442,15.7127,9.66124
-43.2909,9.1833,0.657631,0.440793,-0.628318,-0.501558,0.076257,-0.0368311,0.00398296,0.0763971,-0.0369712,0.0351619,0.0183064,729,843,3.7599,7.17302,20.9578,16.4751,15.2779,9.58685
-42.6508,9.18664,0.698208,0.489361,-0.640988,-0.50806,0.0776276,-0.0379536,0.00360767,0.0777401,-0.0380661,0.0311728,0.0179235,736,843,4.26152,7.341,21.0448,16.4945,14.8494,9.49338
-42.0128,9.19183,0.752165,0.53483,-0.65119,-0.529703,0.0790769,-0.0391238,0.003096,0.0791579,-0.0392049,0.0261688,0.0182918,743,843,4.69905,7.46311,21.0851,16.4684,14.3727,9.34611
-41.3733,9.19716,0.798697,0.582171,-0.659541,-0.560214,0.0806793,-0.0403295,0.00252185,0.0807319,-0.0403821,0.0208281,0.0179181,750,843,5.13769,7.5697,21.2012,16.4305,13.9334,9.20328
-40.7307,9.20048,0.830229,0.633749,-0.665748,-0.575726,0.0822446,-0.0416458,0.00186133,0.0822726,-0.0416737,0.0150195,0.0168891,757,843,5.65092,7.64487,21.3976,16.4228,13.5628,9.11996
-40.0852,9.2055,0.847864,0.687419,-0.674883,-0.581866,0.0838336,-0.0430578,0.00107419,0.0838427,-0.0430669,0.00846463,0.0158683,764,843,6.20446,7.76102,21.6598,16.4046,13.2565,9.01369
-39.4384,9.21243,0.860298,0.739265,-0.682472,-0.595163,0.0855945,-0.0445575,0.000165067,0.0855947,-0.0445577,0.00126826,0.0148876,771,843,6.72269,7.86604,21.9469,16.3343,12.9787,8.87096
-38.7923,9.21855,0.878185,0.792519,-0.692754,-0.61328,0.0874498,-0.0461302,-0.000889805,0.0874557,-0.0461361,-0.00666082,0.0152408,778,843,7.24517,7.98376,22.2439,16.3273,12.6855,8.74078
-38.1461,9.22497,0.897285,0.848652,-0.707132,-0.632376,0.0892941,-0.047785,-0.00208798,0.0893259,-0.0478168,-0.0152273,0.0150372,785,843,7.79524,8.1516,22.575,16.3519,12.3944,8.60296
-37.5013,9.23012,0.92518,0.909361,-0.720238,-0.649828,0.091204,-0.0495101,-0.00348069,0.09129,-0.0495962,-0.0247158,0.0146157,792,843,8.39676,8.31273,22.9215,16.3739,12.0741,8.48465
-36.8567,9.23628,0.955889,0.967323,-0.734813,-0.674905,0.093071,-0.0513016,-0.00504383,0.093247,-0.0514776,-0.0348795,0.0140497,799,843,8.95135,8.49619,23.2506,16.3874,11.7493,8.34141
-36.2116,9.2402,0.985612,1.02616,-0.740614,-0.71385,0.0946828,-0.053105,-0.00672276,0.094988,-0.0534102,-0.0453644,0.0135027,806,843,9.48442,8.57773,23.6286,16.3776,11.4356,8.24855
-35.5655,9.24623,1.01136,1.08763,-0.751975,-0.762947,0.095886,-0.054873,-0.00847305,0.0963607,-0.0553477,-0.0559677,0.0137714,813,843,10.0218,8.72589,24.0776,16.3889,11.1455,8.1139
-34.9172,9.25299,1.02825,1.1536,-0.76577,-0.81649,0.0966454,-0.056534,-0.0103226,0.0973378,-0.0572265,-0.066985,0.0144267,820,843,10.5952,8.89308,24.6252,16.4309,10.8992,7.97221
-34.27,9.25884,1.052,1.22219,-0.783044,-0.868308,0.0971264,-0.0580598,-0.0123679,0.0981059,-0.0590393,-0.0790325,0.01477,827,843,11.1981,9.10341,25.175,16.5166,10.6317,7.84391
