 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
32.2787,-3.25271,1.90346,-0.0043872,-0.0594834,-0.00654325,-1.84974e-06,0.000314533,0.000251714,0.000453637,-0.000140954,1.06594,0.00934206,1520,983,-0.0654893,0.642258,28.187,-0.816289,28.2296,-1.45227
32.989,-3.24998,1.87765,-0.00376292,-0.0585395,-0.00823174,-3.14681e-05,0.000280214,0.00028128,0.000445939,-0.000197193,1.03837,0.00978544,1527,983,-0.0651822,0.633819,28.9233,-0.865844,28.9583,-1.4905
33.6918,-3.24612,1.87505,-0.00206851,-0.0581484,-0.0125573,-2.20487e-05,0.000265133,0.000317801,0.000470277,-0.000227193,0.997584,0.00930613,1534,983,-0.0634379,0.626678,29.5801,-0.937547,29.5946,-1.56255
34.3835,-3.24213,1.90614,-0.000801027,-0.0573741,-0.0154923,1.55688e-05,0.000250585,0.000342346,0.000495028,-0.000228875,0.95072,0.00887737,1541,983,-0.0612202,0.615263,30.0934,-1.03047,30.0926,-1.65132
35.0717,-3.23783,1.94879,-0.000576936,-0.0561148,-0.0146524,6.65552e-05,0.000260567,0.00036467,0.000540912,-0.00021379,0.915393,0.00898742,1548,983,-0.0562357,0.602389,30.5513,-1.14531,30.5488,-1.75166
35.7698,-3.237,1.96469,-0.000872808,-0.0546706,-0.0116856,0.000110331,0.000292392,0.000393812,0.000605557,-0.000202834,0.898979,0.00950611,1555,983,-0.0489185,0.590876,31.1272,-1.18138,31.1297,-1.76704
36.4734,-3.23504,1.96696,-0.00174688,-0.0538937,-0.00965566,0.000186028,0.000333874,0.00043642,0.000702588,-0.000182685,0.869295,0.010207,1562,983,-0.0505625,0.584879,31.7653,-1.22664,31.7784,-1.80069
37.1829,-3.23303,1.95444,-0.00261366,-0.0531574,-0.00912816,0.000329206,0.00028868,0.000428351,0.000737773,-0.000119887,0.761763,0.0109034,1569,983,-0.0573975,0.578132,32.4771,-1.26434,32.5001,-1.82902
37.8983,-3.22951,1.92756,-0.00260925,-0.0521945,-0.0106616,0.000427769,0.000283129,0.000419019,0.000780663,-6.97653e-05,0.699943,0.0112926,1576,983,-0.0629191,0.570597,33.2705,-1.33105,33.2929,-1.88312
38.6168,-3.22428,1.89431,-0.00229526,-0.0506311,-0.0126473,0.000503694,0.00028023,0.000398378,0.000805712,-2.17882e-05,0.648677,0.0116461,1583,983,-0.0670341,0.555869,34.1036,-1.43624,34.122,-1.97025
39.3316,-3.2203,1.87324,-0.00220583,-0.0490625,-0.0143316,0.000551959,0.000206759,0.000416686,0.000830378,-7.16601e-05,0.589046,0.0120805,1590,983,-0.0723146,0.534224,34.8897,-1.51375,34.9066,-2.03617
40.0435,-3.21724,1.86205,-0.00245588,-0.0479641,-0.0123487,0.000598247,1.8924e-05,0.000476736,0.000866422,-0.00024925,0.512406,0.0118132,1597,983,-0.0677948,0.51873,35.636,-1.57367,35.6567,-2.08691
40.7506,-3.21152,1.86582,-0.00271733,-0.0470671,-0.0110796,0.000684822,-0.0003243,0.000558241,0.000932733,-0.000572212,0.417932,0.0118631,1604,983,-0.065953,0.51498,36.3258,-1.70251,36.35,-2.1998
41.4593,-3.20699,1.86723,-0.00262768,-0.0465414,-0.0127863,0.000857479,-0.000804801,0.000631566,0.00107021,-0.00101753,0.324897,0.0146131,1611,983,-0.0713975,0.51855,37.0394,-1.80306,37.0622,-2.28647
42.1692,-3.20401,1.86712,0.00995425,-0.032033,-0.0461375,0.00106944,-0.00144389,0.000981188,0.00140712,-0.00178157,0.331458,0.0271797,1618,983,-0.0696482,0.513121,37.9143,-2.14222,37.7895,-2.33986
-46.5394,-4.21945,0.873263,0.0389141,-0.201628,0.013633,0.00101203,0.000251677,5.1423e-05,0.00101549,0.000248215,0.0672228,0.0162939,694,990,0.446304,2.23602,16.2555,7.32308,15.8833,5.20044
-45.9081,-4.21754,0.951279,0.040793,-0.201005,0.0185306,0.000821709,0.000288742,-2.09932e-05,0.000822534,0.000287917,-0.0393082,0.0173349,701,990,0.476159,2.22844,15.646,7.24573,15.2649,5.13034
-45.279,-4.21397,1.04271,0.0403223,-0.198786,0.0207949,0.000644383,0.000297544,-7.63086e-05,0.000660429,0.000281498,-0.207263,0.0186362,708,990,0.475602,2.20394,14.9696,7.11024,14.5979,5.01872
-44.6391,-4.21244,1.07396,0.0429172,-0.198181,0.0322029,0.00051585,0.000287179,-0.000122623,0.000569172,0.000233857,-0.410179,0.0193378,715,990,0.526001,2.2072,14.5585,7.04614,14.1849,4.9756
-43.9954,-4.21321,1.08564,0.0440719,-0.19732,0.0295961,0.000403582,0.000259613,-0.000157539,0.000504804,0.000158392,-0.571098,0.0193409,722,990,0.533671,2.19761,14.2514,7.05328,13.8594,4.99095
-43.351,-4.21388,1.09592,0.0459205,-0.196531,0.0257087,0.000296568,0.000223623,-0.000182145,0.000445856,7.43352e-05,-0.686586,0.0179992,729,990,0.546261,2.18191,13.9672,7.06735,13.5466,5.00478
-42.7089,-4.21374,1.11996,0.0442401,-0.195921,0.00981829,0.000196264,0.000187237,-0.000200153,0.000391954,-8.45344e-06,-0.774125,0.0166055,736,990,0.496699,2.16878,13.6231,7.06397,13.1843,4.9952
-42.0665,-4.2113,1.14404,0.0434921,-0.195273,0.00769573,9.60149e-05,0.000155932,-0.000210961,0.000339052,-8.71045e-05,-0.855932,0.0153735,743,990,0.484329,2.15407,13.2649,7.00549,12.8287,4.93501
-41.422,-4.20781,1.15876,0.0428164,-0.194411,0.0124062,-4.16552e-06,0.000139091,-0.000212471,0.000291683,-0.000156757,-0.947976,0.0149093,750,990,0.48642,2.14355,12.938,6.91574,12.5188,4.85531
-40.7759,-4.20407,1.16697,0.0427797,-0.193596,0.0169297,-8.43384e-05,0.000130147,-0.000223846,0.000271114,-0.000225305,-1.00879,0.0152657,757,990,0.495174,2.1321,12.6523,6.82545,12.2428,4.77311
-40.1309,-4.19917,1.18217,0.0430085,-0.192666,0.0131811,-0.000175986,0.000128815,-0.000239176,0.000260018,-0.000307189,-1.06906,0.015381,764,990,0.490062,2.11267,12.3656,6.71568,11.9451,4.66245
-39.4896,-4.19617,1.21922,0.0431235,-0.1904,0.00893747,-0.000288611,0.00013103,-0.000251768,0.000248947,-0.000406528,-1.13278,0.0147139,771,990,0.482642,2.07314,11.9954,6.63088,11.5642,4.58505
-38.8484,-4.19305,1.25802,0.0430433,-0.188067,0.00712312,-0.000380019,0.000148761,-0.000262754,0.00025712,-0.000488377,-1.17965,0.0136913,778,990,0.47803,2.03181,11.6178,6.54225,11.1831,4.50437
-38.205,-4.19383,1.2865,0.0435318,-0.188043,0.013069,-0.000419455,0.000187696,-0.000268694,0.000289527,-0.000521286,-1.20854,0.0136102,785,990,0.495552,2.04312,11.2792,6.53679,10.8517,4.51334
-37.5598,-4.19278,1.30761,0.0431259,-0.188968,0.0199732,-0.000431009,0.000242977,-0.000277428,0.000342482,-0.000530514,-1.22642,0.0145683,792,990,0.505574,2.06994,10.9671,6.49868,10.5579,4.48529
-36.9141,-4.19033,1.32733,0.0419139,-0.188591,0.0219842,-0.00046141,0.000302761,-0.000292839,0.000402073,-0.000560722,-1.24383,0.0147575,799,990,0.496802,2.07619,10.6697,6.42476,10.277,4.42694
-36.2702,-4.18708,1.3582,0.0418632,-0.187736,0.0254823,-0.000514143,0.000365578,-0.00030056,0.000458459,-0.000607024,-1.27108,0.0137272,806,990,0.503785,2.07571,10.3424,6.32482,9.95693,4.34663
-35.6246,-4.1848,1.38202,0.0420068,-0.187196,0.0250567,-0.000567051,0.000432092,-0.00029776,0.000514099,-0.000649058,-1.30205,0.0127096,813,990,0.504541,2.07977,10.0617,6.25282,9.67326,4.29054
-34.9809,-4.18241,1.41696,0.0413842,-0.187116,0.0192868,-0.000586724,0.000508317,-0.000293355,0.000581953,-0.000660361,-1.32486,0.0128009,820,990,0.485555,2.0824,9.74485,6.18755,9.35056,4.22751
-34.3366,-4.1796,1.45042,0.0402423,-0.186395,0.0138855,-0.000580309,0.000588405,-0.000284532,0.000653995,-0.000645899,-1.34423,0.0129256,827,990,0.461654,2.07111,9.43498,6.11406,9.04113,4.15613
-33.6908,-4.17707,1.47802,0.0399468,-0.185668,0.0122618,-0.000584376,0.000665375,-0.000270213,0.000721296,-0.000640297,-1.36672,0.0130198,834,990,0.454952,2.0593,9.15766,6.04772,8.76315,4.09302
-33.0434,-4.17512,1.49917,0.0397286,-0.184245,0.0131306,-0.000606145,0.000733752,-0.000248158,0.000778236,-0.000650629,-1.39342,0.0130868,841,990,0.454511,2.03928,8.91011,5.98903,8.51923,4.04546
-32.3954,-4.17358,1.51939,0.0400972,-0.183157,0.0179799,-0.00063996,0.000794409,-0.00022828,0.000829863,-0.000675414,-1.41672,0.012837,848,990,0.469184,2.02566,8.67185,5.9388,8.28634,4.00707
-31.7484,-4.17057,1.54599,0.0398838,-0.181943,0.0185572,-0.000697685,0.000844409,-0.000211376,0.000872857,-0.000726133,-1.43701,0.0124706,855,990,0.468261,2.00599,8.41676,5.85901,8.03417,3.93406
-31.1013,-4.16734,1.57325,0.0391577,-0.18056,0.019152,-0.00076764,0.000883835,-0.000184168,0.000904124,-0.000787929,-1.46108,0.0123613,862,990,0.461923,1.97791,8.16072,5.77906,7.78641,3.85594
-30.4533,-4.16583,1.59826,0.0380834,-0.179721,0.0123241,-0.000821957,0.000913545,-0.000145893,0.000925724,-0.000834136,-1.48751,0.0115922,869,990,0.435109,1.96622,7.93218,5.73574,7.55526,3.81647
-29.8068,-4.16476,1.63202,0.0374981,-0.179298,0.00786322,-0.000861568,0.000932705,-0.00010858,0.000939252,-0.000868115,-1.51057,0.0105828,876,990,0.418717,1.9611,7.67465,5.70026,7.29485,3.78328
-29.1606,-4.16319,1.66801,0.0374645,-0.179607,0.00770395,-0.000912412,0.000938392,-7.85429e-05,0.00094172,-0.000915739,-1.52846,0.010071,883,990,0.417901,1.97088,7.41242,5.65208,7.03235,3.73829
-28.5104,-4.16091,1.68764,0.037614,-0.179591,0.00693845,-0.000973297,0.000926216,-5.26351e-05,0.000927673,-0.000974754,-1.54311,0.0103272,890,990,0.41768,1.96349,7.22892,5.6054,6.84545,3.68426
-27.8558,-4.15821,1.68798,0.0369632,-0.178705,0.0063494,-0.00101577,0.000899971,-2.2308e-05,0.000900231,-0.00101603,-1.55915,0.0104087,897,990,0.409263,1.94911,7.12455,5.54494,6.74648,3.62858
-27.2008,-4.15616,1.68839,0.0358286,-0.177889,0.00421839,-0.00101914,0.000867942,1.1227e-05,0.000868009,-0.00101921,1.56485,0.0098474,904,990,0.392055,1.94459,7.0251,5.49088,6.65469,3.58722
-26.5462,-4.15372,1.69293,0.0340876,-0.176887,0.00422819,-0.00100343,0.0008343,4.55029e-05,0.000835426,-0.00100456,1.54606,0.00896969,911,990,0.37333,1.93993,6.90522,5.42192,6.55299,3.53566
-25.8945,-4.15034,1.71232,0.0334108,-0.175502,0.00479969,-0.00100431,0.000800277,8.48524e-05,0.000804258,-0.00100829,1.52391,0.0088352,918,990,0.36733,1.9262,6.7408,5.32739,6.39651,3.4578
-25.2448,-4.14683,1.74199,0.0331317,-0.173712,0.00311433,-0.00102944,0.000765818,0.000130699,0.000775283,-0.0010389,1.4985,0.0110279,925,990,0.360288,1.9023,6.54906,5.22866,6.20435,3.37319
-24.5921,-4.14547,1.76013,0.032427,-0.172198,-0.00132411,-0.00107047,0.00073672,0.000175966,0.000753695,-0.00108745,1.47463,0.0118434,932,990,0.342116,1.87942,6.41353,5.18728,6.06787,3.34004
-23.9409,-4.1449,1.78645,0.0313213,-0.17106,-0.00456475,-0.00110916,0.000719149,0.000217726,0.000744719,-0.00113473,1.45389,0.0124662,939,990,0.322438,1.85776,6.24453,5.16648,5.90446,3.32095
-23.2923,-4.14423,1.82628,0.0308045,-0.169925,-0.00754803,-0.00114182,0.000715497,0.000256867,0.000750367,-0.00117669,1.43587,0.011129,946,990,0.309596,1.83202,6.03186,5.1425,5.69166,3.29434
-22.6469,-4.14125,1.88128,0.0313875,-0.169715,-0.00696166,-0.00116922,0.000719139,0.000299598,0.000765532,-0.00121561,1.41717,0.00979863,953,990,0.317,1.82255,5.76784,5.06445,5.42241,3.21141
-21.9983,-4.13858,1.92329,0.0316357,-0.169001,-0.00727368,-0.00118646,0.000728035,0.000346246,0.000788731,-0.00124715,1.39726,0.00961617,960,990,0.318595,1.82497,5.56373,4.97544,5.21504,3.1403
-21.3467,-4.13698,1.95369,0.030814,-0.167644,-0.00807193,-0.00120818,0.00074215,0.000390789,0.000817538,-0.00128357,1.38022,0.00951922,967,990,0.307608,1.82076,5.40527,4.90735,5.06384,3.09725
-20.6936,-4.13505,1.97935,0.0293683,-0.166617,-0.00618633,-0.00124285,0.00075975,0.000431905,0.000848929,-0.00133203,1.36718,0.00960184,974,990,0.296597,1.81675,5.26283,4.83982,4.93997,3.04893
-20.0394,-4.1324,2.00181,0.0276277,-0.16563,-0.0026975,-0.00127177,0.000780219,0.000472419,0.000883757,-0.00137531,1.35504,0.00870008,981,990,0.286521,1.80517,5.13541,4.76579,4.83703,2.98611
-19.3833,-4.12938,2.018,0.0258549,-0.165237,0.00076614,-0.00127731,0.000801167,0.000514353,0.000921487,-0.00139763,1.341,0.00807417,988,990,0.276183,1.79251,5.04174,4.70026,4.768,2.9179
-18.7253,-4.12642,2.02729,0.0241549,-0.164135,-0.00101999,-0.00126472,0.000825511,0.000555868,0.000964142,-0.00140335,1.32639,0.00829416,995,990,0.253566,1.78018,4.99449,4.62494,4.73558,2.85364
-18.0678,-4.12472,2.04103,0.0228945,-0.162873,-0.0042583,-0.00125189,0.000850454,0.000592594,0.00100598,-0.00140742,1.31413,0.00854561,1002,990,0.231913,1.76954,4.94309,4.57075,4.69192,2.81512
-17.4101,-4.12334,2.0552,0.0226783,-0.1616,-0.00601352,-0.00124021,0.000873661,0.000622062,0.00104313,-0.00140968,1.30482,0.00860555,1009,990,0.225002,1.75599,4.90584,4.52575,4.65398,2.78363
-16.7515,-4.12234,2.0674,0.0231096,-0.160399,-0.00491156,-0.00122323,0.000893442,0.000643265,0.0010736,-0.00140338,1.29773,0.00939007,1016,990,0.232185,1.73604,4.8866,4.49657,4.63194,2.76108
-16.0921,-4.11872,2.07835,0.0230965,-0.158949,-0.0038329,-0.00120583,0.000911626,0.00065802,0.00109945,-0.00139365,1.29275,0.00978242,1023,990,0.234627,1.71557,4.87564,4.40593,4.62274,2.68192
-15.4339,-4.11492,2.09556,0.0220558,-0.157283,-0.00364697,-0.00119625,0.00092864,0.00066897,0.00112171,-0.00138932,1.28983,0.00942661,1030,990,0.223929,1.69822,4.83623,4.30164,4.59465,2.59659
-14.7757,-4.11119,2.11499,0.0207255,-0.156003,-0.00366682,-0.00119784,0.000944691,0.000680965,0.0011428,-0.00139595,1.28768,0.00943527,1037,990,0.209651,1.68846,4.79222,4.1989,4.56473,2.51193
-14.1192,-4.10879,2.14243,0.019853,-0.153932,-0.0022578,-0.00121055,0.000959613,0.000692801,0.00116192,-0.00141286,1.28668,0.00856345,1044,990,0.203932,1.66961,4.7244,4.11335,4.5085,2.45306
-13.4572,-4.10535,2.14936,0.0192056,-0.151363,-0.000729704,-0.00123146,0.000975359,0.000700991,0.0011792,-0.0014353,1.28781,0.00842017,1051,990,0.200963,1.6382,4.75343,4.01516,4.54668,2.37983
-12.7958,-4.10198,2.16054,0.0184777,-0.149026,-0.00290579,-0.0012561,0.0009926,0.000706059,0.00119591,-0.00145941,1.29043,0.00869354,1058,990,0.187475,1.60997,4.77699,3.92005,4.57455,2.30643
-12.1328,-4.10012,2.16704,0.0175631,-0.147239,-0.00598378,-0.00127895,0.00101076,0.000708801,0.00121242,-0.0014806,1.29362,0.00890049,1065,990,0.169572,1.59288,4.8275,3.86062,4.62988,2.26763
-11.4674,-4.09828,2.16588,0.0162833,-0.145908,-0.00813588,-0.00128875,0.00102774,0.000713043,0.00122963,-0.00149064,1.29488,0.0086856,1072,990,0.150218,1.57875,4.91274,3.81126,4.72544,2.23238
-10.8022,-4.09701,2.16748,0.0153467,-0.144961,-0.00906608,-0.00128429,0.00104254,0.00072439,0.00124962,-0.00149138,1.29235,0.00805093,1079,990,0.137682,1.57065,4.99563,3.7751,4.81696,2.20855
-10.139,-4.09456,2.17841,0.0140601,-0.143857,-0.00641823,-0.00127532,0.00105382,0.000743518,0.00127093,-0.00149243,1.28669,0.00752733,1086,990,0.131035,1.56238,5.03757,3.70516,4.87664,2.15547
-9.47638,-4.09086,2.19373,0.0130007,-0.142383,-0.00341601,-0.00126435,0.00106266,0.000763261,0.00129067,-0.00149236,1.2805,0.00729315,1093,990,0.127815,1.55048,5.07038,3.60166,4.92533,2.07335
-8.8121,-4.08736,2.20414,0.0120567,-0.140997,-0.000259633,-0.00124618,0.00106873,0.000777676,0.00130572,-0.00148317,1.27499,0.00724117,1100,990,0.126325,1.53744,5.13283,3.50777,5.00259,1.99784
-8.14599,-4.08522,2.20922,0.0112921,-0.139408,2.13141e-05,-0.00121381,0.00107347,0.000787935,0.00131863,-0.00145896,1.26915,0.0075206,1107,990,0.119011,1.51775,5.23198,3.44886,5.11026,1.95388
-7.47724,-4.08431,2.20592,0.0104725,-0.137697,-0.000743207,-0.00116861,0.00107696,0.000800343,0.00133302,-0.00142466,1.26116,0.00792422,1114,990,0.108287,1.49518,5.37552,3.42031,5.26138,1.9398
-6.80559,-4.08165,2.1935,0.00967098,-0.13605,-0.00034367,-0.00111698,0.00107863,0.000816177,0.00134878,-0.00138713,1.25114,0.00830284,1121,990,0.100958,1.46726,5.56416,3.36407,5.45911,1.89172
-6.1327,-4.07841,2.1784,0.0090313,-0.134116,-0.00087936,-0.00106103,0.00107786,0.000832978,0.00136398,-0.00134715,1.23993,0.00859075,1128,990,0.0927462,1.44135,5.77508,3.28832,5.67609,1.83199
-5.45826,-4.07418,2.15947,0.00829955,-0.131871,-0.00019507,-0.00100243,0.00107294,0.000849728,0.00137646,-0.00130595,1.22773,0.00880415,1135,990,0.0869412,1.41305,6.00753,3.1879,5.91731,1.75245
-4.78405,-4.07129,2.14342,0.0072827,-0.129904,-0.00010109,-0.000943169,0.00106361,0.000867472,0.0013866,-0.00126617,1.21436,0.00855244,1142,990,0.0765327,1.39108,6.23346,3.11524,6.15411,1.70078
-4.10814,-4.06883,2.12306,0.00662598,-0.128761,-0.00127541,-0.000891252,0.00104816,0.000889196,0.00139413,-0.00123722,1.19974,0.00863568,1149,990,0.066337,1.38336,6.49116,3.05789,6.41723,1.66031
-3.43463,-4.06578,2.11367,0.00617303,-0.12818,-0.00233674,-0.00085076,0.00102673,0.000911626,0.00139653,-0.00122057,1.18542,0.00816737,1156,990,0.0585451,1.38786,6.71188,2.98329,6.64142,1.60273
-2.76679,-4.06336,2.12718,0.0064801,-0.127238,-0.00413161,-0.000810329,0.00100046,0.0009293,0.0013925,-0.00120237,1.17158,0.00799561,1163,990,0.0565921,1.38584,6.85202,2.91229,6.77583,1.54955
-2.10016,-4.06198,2.14679,0.00641268,-0.125904,-0.00437768,-0.000766963,0.000969306,0.000942988,0.00138292,-0.00118058,1.15744,0.00770607,1170,990,0.0551,1.37354,6.96775,2.86297,6.89195,1.51683
-1.43081,-4.0607,2.15812,0.0057519,-0.123913,-0.00433288,-0.000729381,0.000932978,0.00095621,0.00136876,-0.00116517,1.14318,0.00689841,1177,990,0.048279,1.34663,7.11999,2.81913,7.0513,1.48927
-0.760011,-4.05826,2.16592,0.00494068,-0.121915,-0.00279598,-0.000700796,0.000892016,0.000966891,0.00134826,-0.00115704,1.1299,0.00673095,1184,990,0.0441727,1.32039,7.29154,2.75032,7.23357,1.43818
-0.0871408,-4.0544,2.16802,0.00409775,-0.11958,-0.000854819,-0.000673551,0.000848855,0.000970936,0.00132141,-0.0011461,1.11785,0.00664128,1191,990,0.0409448,1.29165,7.4944,2.6484,7.4481,1.35899
0.591393,-4.05149,2.15157,0.00337847,-0.117302,0.000518181,-0.000648885,0.000803994,0.000971172,0.00129036,-0.00113525,1.10651,0.00667161,1198,990,0.0374189,1.26391,7.7868,2.57464,7.74992,1.30751
1.27343,-4.04768,2.12462,0.00229909,-0.115166,0.00246174,-0.000634459,0.000756485,0.000968515,0.00125336,-0.00113134,1.09678,0.0075737,1205,990,0.0318507,1.24011,8.12743,2.48448,8.10462,1.24081
1.95328,-4.04398,2.10758,0.00176914,-0.11335,0.0040072,-0.000623874,0.000705104,0.000958099,0.00120659,-0.00112536,1.08859,0.00873273,1212,990,0.0308892,1.21948,8.44015,2.39678,8.42499,1.17263
2.63221,-4.04134,2.09576,0.00202421,-0.112246,0.00344228,-0.000609286,0.000651229,0.000937955,0.00115101,-0.00110907,1.08122,0.00903763,1219,990,0.0319433,1.20397,8.74973,2.34107,8.73097,1.12537
3.30939,-4.03788,2.09211,0.00217296,-0.11067,0.00159758,-0.000593069,0.00059959,0.000906611,0.00108841,-0.00108189,1.0763,0.00917595,1226,990,0.0281109,1.18368,9.03266,2.2596,9.00999,1.05719
3.99851,-4.03526,2.0485,0.00191042,-0.109086,0.000354603,-0.000581792,0.000552401,0.000873448,0.0010267,-0.00105609,1.07333,0.00902764,1233,990,0.0217179,1.17123,9.48958,2.20361,9.46822,1.02286
4.6951,-4.0319,1.98117,0.0014038,-0.107328,-0.00142493,-0.000564767,0.000510452,0.000845491,0.000974781,-0.0010291,1.06858,0.00940672,1240,990,0.0111602,1.16271,10.0544,2.13378,10.0363,0.982263
5.39042,-4.02894,1.92075,0.00152223,-0.105872,-0.00105202,-0.000532487,0.000471011,0.000817401,0.000928374,-0.00098985,1.06066,0.00971992,1247,990,0.0134405,1.15485,10.6016,2.07472,10.5828,0.947423
6.07666,-4.02475,1.8941,0.00120026,-0.103938,-0.0018466,-0.000491912,0.00043694,0.000785479,0.000885021,-0.000939993,1.05238,0.00967253,1254,990,0.00774322,1.12859,11.009,1.98466,10.9928,0.872858
6.75596,-4.02096,1.89338,0.000494837,-0.101828,-0.00286197,-0.00044621,0.000410257,0.000754316,0.00084942,-0.000885373,1.04357,0.00954439,1261,990,-0.00256742,1.09589,11.3095,1.89594,11.2996,0.796858
7.43362,-4.01764,1.90007,1.3552e-05,-0.0998213,-0.0034939,-0.000408663,0.000391602,0.000734421,0.000827819,-0.00084488,1.03483,0.00859808,1268,990,-0.00945117,1.0702,11.588,1.80947,11.5826,0.727947
8.10953,-4.01527,1.91447,-0.00105446,-0.0989424,-0.00131617,-0.000384537,0.000378867,0.000726913,0.0008182,-0.00082387,1.02716,0.00787547,1275,990,-0.0138714,1.05996,11.832,1.74842,11.8406,0.676589
8.78357,-4.01261,1.93687,-0.00263182,-0.0986716,0.00219521,-0.000361411,0.000371529,0.00072171,0.000814481,-0.000804364,1.02032,0.00828073,1282,990,-0.0194026,1.05908,12.0427,1.68119,12.0722,0.615808
9.45524,-4.00881,1.96885,-0.00325119,-0.0977191,0.00152041,-0.000338836,0.000369735,0.000718196,0.000816276,-0.000785377,1.01453,0.0104738,1289,990,-0.0277813,1.0526,12.2353,1.57843,12.2706,0.526951
10.1288,-4.00663,1.99612,-0.00121395,-0.0961546,-0.00651768,-0.000326596,0.00037391,0.000722657,0.00082672,-0.000779407,1.01105,0.0114946,1296,990,-0.0314843,1.03589,12.4924,1.51216,12.4971,0.474655
10.8037,-4.00624,2.02009,0.000580965,-0.0950586,-0.0119077,-0.000327879,0.000383381,0.000736004,0.00084517,-0.000789668,1.01045,0.012161,1303,990,-0.0297474,1.02377,12.7661,1.49021,12.7459,0.46218
11.4803,-4.00693,2.0403,0.00134223,-0.0948143,-0.012247,-0.000339209,0.000399341,0.000759003,0.000874133,-0.000814001,1.0118,0.0111679,1310,990,-0.0231408,1.02214,13.0475,1.49865,13.0189,0.474267
12.1669,-4.00407,2.0293,0.000691674,-0.0938567,-0.00887264,-0.00035892,0.000418205,0.000786824,0.00090718,-0.000847896,1.01475,0.00995177,1317,990,-0.0194912,1.01559,13.4523,1.43133,13.4343,0.422604
12.8601,-3.99885,1.99841,-0.00034475,-0.0923227,-0.00474217,-0.000379597,0.000433454,0.000809783,0.000933026,-0.000879169,1.01803,0.00864953,1324,990,-0.0173342,1.00141,13.9459,1.31643,13.9435,0.328457
13.5589,-3.99337,1.95146,-0.00141551,-0.0903158,-0.0011072,-0.000379962,0.000443605,0.000827368,0.000955998,-0.000892356,1.0163,0.00710561,1331,990,-0.0169567,0.980393,14.5173,1.19897,14.5301,0.235077
14.2563,-3.99051,1.91135,-0.00231933,-0.0888298,0.000696633,-0.000354818,0.000447815,0.000836231,0.000974043,-0.000881046,1.00912,0.00629065,1338,990,-0.0205153,0.964314,15.0711,1.14199,15.0956,0.1951
14.9435,-3.98884,1.90653,-0.00296875,-0.0877659,0.00143915,-0.000322618,0.000441791,0.000835065,0.000977963,-0.000858789,1.00002,0.00634128,1345,990,-0.0247463,0.948164,15.485,1.10638,15.5172,0.166808
15.6239,-3.9872,1.9251,-0.00319258,-0.0866126,0.000961208,-0.000279033,0.000427956,0.000828991,0.000975674,-0.000826752,0.986933,0.0072591,1352,990,-0.0284886,0.933585,15.8119,1.05904,15.846,0.129731
16.2993,-3.98521,1.96161,-0.00355301,-0.0844525,0.00177224,-0.000205227,0.000406345,0.000823988,0.000979456,-0.000778338,0.963074,0.00845252,1359,990,-0.0295837,0.918661,16.0669,0.975936,16.1056,0.0784266
16.9798,-3.98152,1.98338,-0.00393373,-0.082447,0.00237763,-0.000112438,0.000380235,0.00081801,0.000988195,-0.000720397,0.93165,0.00871695,1366,990,-0.0315057,0.903403,16.3934,0.866062,16.4369,-0.0032954
17.6688,-3.97623,1.97984,-0.00431586,-0.0808876,0.00198964,-1.61214e-05,0.000350164,0.00080098,0.000988672,-0.00065463,0.89779,0.00894944,1373,990,-0.0365867,0.889438,16.8384,0.740415,16.8855,-0.109324
18.3586,-3.97089,1.97525,-0.00436259,-0.0802962,0.000174226,6.77162e-05,0.000319186,0.000775427,0.000979005,-0.000592103,0.865773,0.00815516,1380,990,-0.0428067,0.87568,17.3009,0.635342,17.347,-0.215779
19.0514,-3.96847,1.96332,-0.00382724,-0.0793287,-0.00200403,0.000116935,0.000289832,0.000754269,0.00096259,-0.000555823,0.842455,0.00690541,1387,990,-0.0443635,0.864169,17.81,0.585415,17.8484,-0.256983
19.7406,-3.96828,1.96475,-0.00343546,-0.0781075,-0.00214069,0.000134944,0.000265524,0.000738864,0.000941978,-0.000541509,0.829466,0.00643073,1394,990,-0.0408262,0.851318,18.2662,0.573046,18.3003,-0.255814
20.4322,-3.9679,1.96027,-0.00331154,-0.076649,-0.00217054,0.00013265,0.000247265,0.000724413,0.000916634,-0.000536719,0.82487,0.0077226,1401,990,-0.0396572,0.832783,18.7533,0.559259,18.7859,-0.256532
21.1242,-3.96472,1.95644,-0.00323949,-0.0752893,-0.00295001,0.000119412,0.000241314,0.000707897,0.00089088,-0.000530153,0.828343,0.00845151,1408,990,-0.0414578,0.813232,19.2458,0.489085,19.2771,-0.31702
21.8174,-3.96047,1.95101,-0.00277616,-0.0739437,-0.00577035,0.000103166,0.000250523,0.000684166,0.000864966,-0.000511277,0.839037,0.00943053,1415,990,-0.0460183,0.793798,19.7594,0.397887,19.7835,-0.399524
22.5063,-3.95539,1.96063,-0.00196725,-0.0727192,-0.00789662,8.29253e-05,0.000276058,0.00066222,0.000848715,-0.000489732,0.857799,0.010427,1422,990,-0.0448976,0.781344,20.2193,0.278761,20.2329,-0.505471
