 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-35.6366,2.20101,1.41698,-0.0618534,0.19709,-0.29463,0.0178388,-0.010152,-0.00368267,0.0183152,-0.0106284,-0.128651,0.0126895,813,920,-1.29318,-2.05502,9.45824,4.06148,9.49732,6.07102
-34.9915,2.20379,1.44539,-0.0522824,0.190197,-0.292105,0.0175572,-0.0101744,-0.00342427,0.0179737,-0.0105909,-0.121057,0.0120374,820,920,-1.18884,-1.97586,9.25363,4.0622,9.20191,6.00345
-34.346,2.20608,1.47356,-0.0406042,0.184429,-0.290352,0.0172854,-0.0102056,-0.00316427,0.0176449,-0.0105651,-0.113131,0.0117258,827,920,-1.06353,-1.91242,9.08097,4.06605,8.9146,5.94686
-33.6982,2.20939,1.4921,-0.0285485,0.178485,-0.28786,0.0170286,-0.0102456,-0.00287881,0.0173292,-0.0105461,-0.104023,0.0110516,834,920,-0.932583,-1.85312,8.9582,4.06194,8.6745,5.87471
-33.0504,2.21366,1.51219,-0.0174499,0.173183,-0.285095,0.0168844,-0.0102911,-0.0025519,0.017122,-0.0105287,-0.0928233,0.0103928,841,920,-0.811379,-1.79993,8.82576,4.02802,8.43514,5.78075
-32.4032,2.21952,1.5369,-0.00696281,0.167269,-0.282274,0.0168633,-0.0103358,-0.00222348,0.0170438,-0.0105164,-0.0810313,0.0101055,848,920,-0.696714,-1.73298,8.6749,3.95528,8.18374,5.64871
-31.7561,2.22444,1.56344,0.00438065,0.161582,-0.280358,0.0168708,-0.010374,-0.00192109,0.0170056,-0.0105088,-0.0700502,0.0100505,855,920,-0.574917,-1.66901,8.5346,3.90074,7.93195,5.53621
-31.1082,2.22852,1.58774,0.0161318,0.155407,-0.275915,0.0168843,-0.0104104,-0.0016041,0.0169782,-0.0105043,-0.0585013,0.0102804,862,920,-0.443209,-1.59517,8.4103,3.86533,7.69672,5.44393
-30.4599,2.23053,1.61191,0.0215462,0.146403,-0.259387,0.0169098,-0.0104597,-0.00125541,0.0169672,-0.0105171,-0.045741,0.0139979,869,920,-0.352136,-1.50092,8.20384,3.90772,7.4693,5.39698
-29.8122,2.23345,1.64027,0.0254871,0.137057,-0.248075,0.0168961,-0.0105221,-0.000878867,0.0169243,-0.0105503,-0.0320103,0.017608,876,920,-0.288189,-1.40917,7.9823,3.94114,7.23163,5.3275
-29.1645,2.23647,1.67052,0.0305335,0.13072,-0.239355,0.0168375,-0.0105944,-0.000496697,0.0168465,-0.0106034,-0.0180986,0.0206364,883,920,-0.217979,-1.35687,7.77719,3.94771,6.99331,5.25478
-28.5164,2.24087,1.70033,0.0409125,0.129779,-0.248409,0.016758,-0.0106695,-0.000123823,0.0167586,-0.0106701,-0.00451445,0.0174968,890,920,-0.131362,-1.34733,7.67152,3.86243,6.76405,5.15212
-27.8629,2.24602,1.70648,0.0646376,0.133697,-0.261247,0.0166547,-0.0107453,0.000229435,0.0166566,-0.0107472,0.00837277,0.013869,897,920,0.088641,-1.37622,7.81951,3.71331,6.64093,5.04952
-27.2115,2.25029,1.72424,0.0804178,0.133258,-0.270823,0.0165165,-0.0108258,0.000563121,0.0165281,-0.0108374,0.0205837,0.0106606,904,920,0.230687,-1.35491,7.83634,3.61717,6.47668,4.95844
-26.5592,2.25524,1.73996,0.0915513,0.13009,-0.272274,0.0163118,-0.0109075,0.00089792,0.0163414,-0.0109371,0.0329406,0.00955221,911,920,0.341715,-1.31749,7.80483,3.54528,6.32833,4.85408
-25.9075,2.26028,1.75971,0.10221,0.127282,-0.2779,0.0160121,-0.0109728,0.0012503,0.0160699,-0.0110306,0.0462013,0.00892863,918,920,0.437732,-1.28823,7.76657,3.47193,6.17045,4.74496
-25.2545,2.26503,1.77499,0.113294,0.125444,-0.276941,0.0156093,-0.0109765,0.00159937,0.0157051,-0.0110724,0.0598711,0.00873351,925,920,0.553556,-1.27298,7.7467,3.39695,6.03863,4.64563
-24.6006,2.2695,1.78843,0.123984,0.124077,-0.275132,0.0151179,-0.0108598,0.0019012,0.0152563,-0.0109982,0.0726698,0.00892088,932,920,0.667026,-1.25318,7.73633,3.31372,5.92199,4.55358
-23.9482,2.27325,1.80987,0.134214,0.122784,-0.272062,0.0144712,-0.0107328,0.00213724,0.0146512,-0.0109128,0.083998,0.00942975,939,920,0.778546,-1.23385,7.6928,3.2391,5.77916,4.47211
-23.2964,2.27756,1.83605,0.143701,0.121869,-0.26958,0.0136272,-0.0105473,0.00225917,0.0138365,-0.0107566,0.0923871,0.00948299,946,920,0.88073,-1.22142,7.63021,3.14815,5.62384,4.37523
-22.6448,2.28078,1.86441,0.152392,0.121511,-0.267257,0.0127266,-0.010377,0.00233099,0.0129595,-0.0106099,0.0995559,0.00934851,953,920,0.974051,-1.2202,7.55795,3.07896,5.46675,4.30071
-21.9923,2.28451,1.89039,0.16109,0.122118,-0.263498,0.0118638,-0.0104561,0.00234108,0.0121067,-0.010699,0.103388,0.0100707,960,920,1.07088,-1.22739,7.50069,2.98722,5.32705,4.2171
-21.3394,2.28888,1.91644,0.171614,0.127844,-0.257999,0.0110325,-0.0109823,0.00222281,0.0112546,-0.0112045,0.0996296,0.016414,967,920,1.19142,-1.30005,7.467,2.83511,5.19445,4.11931
-20.6887,2.29307,1.95302,0.17955,0.127421,-0.252879,0.0105139,-0.0124953,0.00201268,0.0106886,-0.01267,0.0865966,0.0253764,974,920,1.28351,-1.29307,7.36992,2.73345,5.02495,4.0187
-20.0358,2.29738,1.98227,0.186002,0.12415,-0.248131,0.0102479,-0.0148064,0.00156844,0.0103457,-0.0149042,0.0622777,0.0313195,981,920,1.35896,-1.25584,7.29618,2.66559,4.89368,3.92036
-19.3808,2.30211,2.0036,0.201959,0.104561,-0.21767,0.0101493,-0.0179006,0.00101088,0.0101857,-0.017937,0.0359766,0.0400154,988,920,1.59906,-1.03875,7.31984,2.74987,4.80321,3.81879
-3.47134,2.41548,2.26233,0.457633,1.02293,0.14374,0.0108477,-0.0781514,-0.000337362,0.010849,-0.0781527,-0.00379055,0.0453548,1156,920,5.17156,-11.0424,10.6817,-9.52087,5.98599,1.6047
-2.797,2.42071,2.25171,0.432062,1.00457,0.125244,0.010145,-0.0771367,-0.000565247,0.0101486,-0.0771403,-0.00647577,0.046607,1163,920,4.85071,-10.8366,10.6736,-9.40116,6.22328,1.51828
-2.12354,2.42576,2.24625,0.409088,0.975123,0.0918121,0.00970845,-0.0758736,-0.000620026,0.00971294,-0.0758781,-0.00724431,0.0440766,1170,920,4.51439,-10.4961,10.6985,-9.1658,6.44637,1.43253
-1.45098,2.43048,2.24597,0.400608,0.941575,0.0398165,0.00950993,-0.074411,-0.000538676,0.00951339,-0.0744145,-0.00641849,0.0387019,1177,920,4.27536,-10.1024,10.8885,-8.87791,6.65531,1.35058
-0.779588,2.43469,2.25177,0.405923,0.911797,0.0324155,0.00937256,-0.0728678,-0.000408465,0.00937459,-0.0728698,-0.00496656,0.0338865,1184,920,4.3067,-9.78019,11.1481,-8.62531,6.84612,1.27541
-0.106124,2.43895,2.25187,0.420373,0.892413,0.06108,0.00917868,-0.0715679,-0.000156302,0.00917898,-0.0715682,-0.0019357,0.0361677,1191,920,4.5366,-9.59154,11.4909,-8.48597,7.0692,1.2033
0.57051,2.44421,2.24244,0.434008,0.87883,0.0904581,0.00890573,-0.0706532,0.000312037,0.00890695,-0.0706544,0.00392201,0.0406696,1198,920,4.76011,-9.4081,11.8733,-8.48134,7.34099,1.11636
1.25185,2.45051,2.21814,0.445711,0.871381,0.13713,0.00849189,-0.0700495,0.000849187,0.00850107,-0.0700587,0.0108103,0.0452887,1205,920,5.01458,-9.33595,12.2857,-8.52161,7.68438,1.01764
1.93537,2.45764,2.18822,0.433106,0.851346,0.0906166,0.00809734,-0.0695811,0.00141791,0.00812321,-0.069607,0.0182455,0.0403665,1212,920,4.7461,-9.15409,12.5877,-8.34796,8.05987,0.904859
2.61994,2.465,2.15669,0.42948,0.820374,0.0198972,0.00765551,-0.0690141,0.00178417,0.00769701,-0.0690556,0.0232541,0.038126,1219,920,4.49829,-8.79759,13.0293,-8.09898,8.45028,0.788621
3.30443,2.4717,2.12766,0.437661,0.787819,-0.00329381,0.00708098,-0.0684659,0.00210316,0.00713949,-0.0685244,0.0278104,0.0370251,1226,920,4.51118,-8.45543,13.5351,-7.82296,8.83807,0.685216
4.67705,2.48038,2.06307,0.43797,0.754862,0.0409942,0.00554782,-0.0672096,0.00243898,0.00562948,-0.0672912,0.0334721,0.0447708,1240,920,4.63803,-8.09542,14.3155,-7.59883,9.66577,0.584535
5.36232,2.48602,2.0377,0.435228,0.75028,0.0736434,0.00474414,-0.0660915,0.00251987,0.00483367,-0.066181,0.0355137,0.0446357,1247,920,4.70406,-8.08884,14.6459,-7.61036,10.0621,0.501717
6.03935,2.49168,2.04282,0.441033,0.729339,0.0661684,0.00402975,-0.0643526,0.00247998,0.00411957,-0.0644425,0.036203,0.0411098,1254,920,4.73878,-7.84105,14.9932,-7.50355,10.3357,0.397777
6.71395,2.49988,2.05815,0.454098,0.691295,0.0159843,0.00342167,-0.0621003,0.00248909,0.00351609,-0.0621947,0.0379158,0.0390049,1261,920,4.7197,-7.41637,15.4319,-7.23654,10.5736,0.232429
7.39107,2.5066,2.06652,0.463631,0.648908,-0.0278937,0.00298531,-0.0594115,0.00246037,0.00308218,-0.0595083,0.0393497,0.0430948,1268,920,4.68177,-6.93596,15.8619,-6.89939,10.8492,0.104015
29.4366,2.67976,2.06263,0.454755,0.574778,-0.168299,-0.00713257,-0.0320251,-0.000522911,-0.00712159,-0.0320361,-0.0209944,0.0445727,1492,920,3.96833,-5.98742,30.1706,-9.02009,25.1432,-2.82031
30.1342,2.68574,2.06581,0.455347,0.545218,-0.150715,-0.0083762,-0.0278732,-0.00144935,-0.00826904,-0.0279803,-0.0737968,0.0358105,1499,920,4.02885,-5.65391,30.7339,-8.83245,25.7121,-2.92275
30.8319,2.69241,2.07047,0.453227,0.494696,-0.148178,-0.00960226,-0.0234455,-0.00240753,-0.00919551,-0.0238523,-0.167369,0.0384666,1506,920,4.01174,-5.15963,31.2802,-8.36315,26.283,-3.04065
32.962,2.71142,1.9891,0.409244,0.326163,-0.21773,-0.0130405,-0.0114953,-0.0046118,-0.00759181,-0.0169439,-0.868388,0.0413933,1527,920,3.3158,-3.3374,33.0175,-6.78686,28.4607,-3.3057
33.6588,2.71693,2.00406,0.390633,0.294418,-0.215974,-0.0135195,-0.0083403,-0.00487312,-0.00541144,-0.0164483,-1.02962,0.0266076,1534,920,3.13115,-3.0265,33.3726,-6.51919,29.0205,-3.40508
34.354,2.72155,2.025,0.378866,0.275945,-0.213231,-0.0134845,-0.00580168,-0.00483403,-0.00346861,-0.0158176,-1.12114,0.0170946,1541,920,3.01817,-2.85421,33.7836,-6.383,29.5626,-3.48984
35.0474,2.72565,2.05266,0.368794,0.273457,-0.218153,-0.0131044,-0.0038679,-0.00465748,-0.00192717,-0.0150452,-1.17598,0.014362,1548,920,2.89457,-2.79034,34.1953,-6.46686,30.0838,-3.5678
35.7525,2.7332,2.04921,0.362871,0.272114,-0.224203,-0.0123576,-0.00268883,-0.00428172,-0.00106532,-0.0139811,-1.20837,0.0144329,1555,920,2.80822,-2.76024,34.7963,-6.59203,30.7491,-3.69704
36.4601,2.74121,2.04034,0.357619,0.268109,-0.223066,-0.0114406,-0.00181391,-0.00384582,-0.000466198,-0.0127883,-1.23373,0.0162543,1562,920,2.75405,-2.71568,35.4329,-6.68564,31.4464,-3.832
37.1649,2.74743,2.0412,0.348584,0.26393,-0.20892,-0.0104756,-0.00134634,-0.00355192,-0.000127203,-0.0116947,-1.24016,0.0163652,1569,920,2.70886,-2.67876,35.9888,-6.74602,32.1097,-3.93559
37.8722,2.75238,2.03717,0.340401,0.259928,-0.193802,-0.00963346,-0.00109884,-0.00331995,4.05079e-05,-0.0107728,-1.24021,0.0154597,1576,920,2.67603,-2.64312,36.5835,-6.77922,32.8029,-4.00879
38.5771,2.75727,2.04139,0.33428,0.255565,-0.184367,-0.00884549,-0.00104084,-0.00308691,3.24887e-05,-0.00991882,-1.23617,0.0131641,1583,920,2.6438,-2.59852,37.1762,-6.81384,33.4686,-4.08627
39.2827,2.76215,2.04528,0.328622,0.252146,-0.177074,-0.00819918,-0.00106956,-0.00290919,-3.31476e-05,-0.00923559,-1.22856,0.0117782,1590,920,2.60877,-2.56187,37.7849,-6.85865,34.1441,-4.16323
39.9926,2.76826,2.03935,0.322062,0.248326,-0.168874,-0.00774117,-0.00106825,-0.00280499,-4.58197e-05,-0.0087636,-1.22126,0.0114929,1597,920,2.56839,-2.52956,38.4351,-6.91016,34.8711,-4.25897
40.7118,2.77667,2.01017,0.315498,0.244976,-0.160222,-0.00743041,-0.0010584,-0.00273523,-4.534e-05,-0.00844347,-1.21609,0.0110265,1604,920,2.52976,-2.50235,39.195,-6.99884,35.7082,-4.3868
41.4352,2.78742,1.9712,0.310281,0.240807,-0.155039,-0.00717822,-0.00106403,-0.00264636,-7.77324e-05,-0.00816452,-1.21404,0.0104283,1611,920,2.49219,-2.47079,40.0225,-7.11403,36.5966,-4.55675
42.1545,2.79507,1.94588,0.304996,0.236023,-0.147318,-0.00692157,-0.00107098,-0.00253544,-0.000125126,-0.00786742,-1.21373,0.0107335,1618,920,2.46345,-2.42833,40.7976,-7.17304,37.434,-4.67086
42.864,2.79981,1.94878,0.300163,0.232818,-0.138798,-0.00668245,-0.00107604,-0.0024244,-0.000173078,-0.00758541,-1.21426,0.0109036,1625,920,2.44235,-2.38811,41.463,-7.22174,38.1567,-4.74291
43.569,2.80329,1.96539,0.296825,0.230064,-0.135051,-0.00651415,-0.00108917,-0.00233663,-0.000221517,-0.00738181,-1.21525,0.0105367,1632,920,2.4188,-2.34804,42.0951,-7.25954,38.828,-4.79785
44.27,2.80611,1.99459,0.293213,0.22721,-0.132814,-0.0063915,-0.00108969,-0.00229402,-0.000234912,-0.00724629,-1.21412,0.0103844,1639,920,2.38726,-2.31052,42.6785,-7.28649,39.4528,-4.84738
44.9754,2.81029,2.01357,0.287957,0.223891,-0.124189,-0.00629985,-0.00106848,-0.00227854,-0.000215218,-0.00715311,-1.21249,0.0119008,1646,920,2.36332,-2.28551,43.2953,-7.31725,40.1309,-4.91825
45.6859,2.8156,2.02068,0.282302,0.221524,-0.112665,-0.00627054,-0.00101495,-0.00228204,-0.000162369,-0.00712312,-1.21325,0.0128515,1653,920,2.34636,-2.26718,43.9677,-7.37873,40.8694,-5.00437
46.4009,2.82307,2.01794,0.276501,0.218669,-0.097599,-0.00626639,-0.000911968,-0.00229811,-6.08966e-05,-0.00711746,-1.21612,0.01297,1660,920,2.34145,-2.24684,44.6895,-7.47269,41.6596,-5.12887
47.1122,2.83084,2.02651,0.272257,0.216781,-0.0899128,-0.00618409,-0.000746174,-0.00233187,0.000116817,-0.00704709,-1.21634,0.0121013,1667,920,2.32475,-2.22579,45.3898,-7.59623,42.409,-5.26708
-46.5491,1.50193,0.888937,-0.270698,0.360856,-0.473211,0.0242519,-0.0130685,-0.0058811,0.0251568,-0.0139733,-0.152657,0.0166409,694,927,-3.82707,-3.82402,14.0619,3.70348,15.7876,7.37922
-45.9138,1.50454,0.945345,-0.258448,0.352649,-0.467577,0.0230406,-0.0127327,-0.00620052,0.0240849,-0.0137769,-0.166847,0.0159777,701,927,-3.68929,-3.74721,13.6391,3.71599,15.2581,7.29467
-45.2773,1.50687,0.995758,-0.246578,0.344898,-0.455058,0.0221301,-0.0124441,-0.00643343,0.0232884,-0.0136024,-0.178136,0.0160242,708,927,-3.54237,-3.66654,13.2284,3.72026,14.7599,7.22044
-44.6387,1.5129,1.03544,-0.232464,0.335468,-0.442095,0.0215109,-0.0121767,-0.00656591,0.0227454,-0.0134112,-0.185846,0.0167223,715,927,-3.37001,-3.55832,12.8912,3.65864,14.3126,7.07185
-44.0028,1.51712,1.09196,-0.218939,0.323766,-0.424045,0.0210678,-0.0119199,-0.0065981,0.0223385,-0.0131907,-0.190268,0.0172579,722,927,-3.19405,-3.4202,12.4746,3.64122,13.8028,6.95205
-43.3625,1.51923,1.1249,-0.208366,0.312519,-0.415673,0.020786,-0.0116717,-0.00656073,0.0220619,-0.0129477,-0.192088,0.0168414,729,927,-3.06837,-3.29858,12.1534,3.69986,13.397,6.89457
-42.7213,1.52199,1.15486,-0.201381,0.30214,-0.41172,0.0206525,-0.0114347,-0.00648102,0.0219121,-0.0126943,-0.191959,0.0157238,736,927,-2.99005,-3.18708,11.8241,3.7404,13.0104,6.8246
-42.0779,1.52286,1.17407,-0.191497,0.291245,-0.406749,0.0205822,-0.0112141,-0.00635378,0.0218048,-0.0124368,-0.190105,0.0149964,743,927,-2.8783,-3.05788,11.5742,3.82233,12.6751,6.80356
-41.4358,1.52418,1.20231,-0.177239,0.278522,-0.394271,0.0204319,-0.0110023,-0.00619238,0.0216078,-0.0121782,-0.187657,0.0153421,750,927,-2.70431,-2.9059,11.3235,3.90029,12.3096,6.76683
-40.7955,1.53015,1.24124,-0.161712,0.269234,-0.380186,0.020231,-0.0108181,-0.0059864,0.0213452,-0.0119323,-0.184019,0.0171176,757,927,-2.51303,-2.8131,11.046,3.85338,11.9069,6.62071
-40.1559,1.53462,1.28575,-0.15013,0.262254,-0.372403,0.0199771,-0.0106519,-0.00575208,0.0210217,-0.0116965,-0.179647,0.0199453,764,927,-2.37681,-2.75877,10.7255,3.82914,11.4881,6.50423
-39.5134,1.53903,1.31601,-0.14025,0.256857,-0.366598,0.0197059,-0.0105054,-0.00548545,0.020671,-0.0114705,-0.174166,0.0205577,771,927,-2.26282,-2.71808,10.4577,3.79645,11.1352,6.39858
-38.8693,1.54221,1.33974,-0.126768,0.247739,-0.356485,0.0194276,-0.0103849,-0.00518466,0.0203035,-0.0112608,-0.167365,0.0193038,778,927,-2.10114,-2.6206,10.2525,3.81561,10.8163,6.32435
-38.2241,1.54532,1.3592,-0.111719,0.238492,-0.343174,0.019142,-0.0102889,-0.00486845,0.0199264,-0.0110734,-0.159752,0.0169244,785,927,-1.91575,-2.52579,10.0821,3.8429,10.5222,6.25471
-37.5776,1.54805,1.37381,-0.0958754,0.226228,-0.322259,0.0188102,-0.0102229,-0.00454823,0.019506,-0.0109187,-0.151813,0.0153903,792,927,-1.7058,-2.37794,9.93151,3.8883,10.2554,6.19659
-36.9295,1.55288,1.38214,-0.0830358,0.218961,-0.308478,0.0184135,-0.0101853,-0.00422854,0.0190256,-0.0107974,-0.14376,0.013389,799,927,-1.54261,-2.3017,9.79843,3.86089,10.0216,6.09676
-36.2833,1.55822,1.40161,-0.0726378,0.211883,-0.296209,0.0180082,-0.0101807,-0.00391184,0.018541,-0.0107135,-0.135365,0.0128479,806,927,-1.40867,-2.23062,9.60448,3.81686,9.74889,5.97839
-35.6382,1.56217,1.42846,-0.0634922,0.204363,-0.290493,0.0176484,-0.0102023,-0.00360613,0.0181078,-0.0106616,-0.126698,0.0122583,813,927,-1.30201,-2.14962,9.38796,3.80265,9.45271,5.88601
-34.9926,1.56531,1.45443,-0.0539714,0.19654,-0.288265,0.0173553,-0.0102404,-0.0033283,0.0177511,-0.0106362,-0.118348,0.0112364,820,927,-1.1988,-2.05569,9.1935,3.80231,9.16736,5.81185
-34.3477,1.56708,1.48504,-0.0430308,0.1902,-0.286481,0.0170938,-0.0102913,-0.00305329,0.0174301,-0.0106276,-0.1097,0.0103533,827,927,-1.08129,-1.98494,9.00297,3.82083,8.86989,5.76498
-33.7018,1.56968,1.51292,-0.0321868,0.184959,-0.282674,0.0168602,-0.0103506,-0.00276199,0.0171377,-0.0106281,-0.100142,0.00940929,834,927,-0.960421,-1.93314,8.82596,3.8172,8.59091,5.70192
-33.0539,1.57346,1.53207,-0.0214475,0.179865,-0.279311,0.0167438,-0.0104147,-0.00244002,0.0169613,-0.0106322,-0.0888949,0.0100616,841,927,-0.841685,-1.87611,8.69241,3.78525,8.35537,5.61873
-32.4055,1.57823,1.55072,-0.0107497,0.17434,-0.277981,0.0167533,-0.0104732,-0.00212023,0.0169174,-0.0106373,-0.077253,0.0107903,848,927,-0.727965,-1.80527,8.57192,3.7287,8.12917,5.51431
-31.7559,1.5829,1.56508,0.000586555,0.16868,-0.277366,0.0167899,-0.0105248,-0.0018248,0.0169113,-0.0106462,-0.0664132,0.0109533,855,927,-0.609057,-1.7358,8.48471,3.68214,7.92802,5.41499
-31.1071,1.58743,1.58484,0.0122861,0.162953,-0.273674,0.0168247,-0.0105733,-0.00151052,0.0169077,-0.0106563,-0.0549106,0.0110921,862,927,-0.479464,-1.67314,8.38036,3.64177,7.71169,5.31546
-30.458,1.58959,1.6053,0.0187596,0.154857,-0.264588,0.0168626,-0.0106307,-0.00116059,0.0169115,-0.0106796,-0.0421138,0.014162,869,927,-0.3936,-1.6086,8.21514,3.69917,7.49973,5.26754
-29.8115,1.59277,1.63937,0.0233562,0.146763,-0.257649,0.0168572,-0.0106951,-0.000782075,0.0168793,-0.0107173,-0.0283547,0.0167924,876,927,-0.33264,-1.52042,7.98501,3.70231,7.23819,5.1883
-29.1648,1.5953,1.67433,0.0304272,0.139739,-0.252795,0.0167981,-0.0107613,-0.000397764,0.0168039,-0.010767,-0.014429,0.0199436,883,927,-0.249744,-1.45516,7.78885,3.72075,6.98021,5.12287
-28.5188,1.59835,1.71345,0.0386898,0.136519,-0.255237,0.0167057,-0.0108215,-1.82991e-05,0.0167057,-0.0108215,-0.000664764,0.017638,890,927,-0.170753,-1.42998,7.6092,3.68775,6.71202,5.04345
-27.865,1.60469,1.71853,0.059547,0.141031,-0.261766,0.016576,-0.0108756,0.000350186,0.0165805,-0.0108801,0.0127537,0.0136027,897,927,0.0331231,-1.46934,7.71935,3.50563,6.59332,4.91469
-27.2134,1.60982,1.73487,0.0750789,0.139416,-0.270575,0.0163987,-0.0109297,0.000707776,0.016417,-0.0109481,0.0258758,0.0110254,904,927,0.174339,-1.43794,7.73797,3.40557,6.43494,4.80511
-26.561,1.61492,1.74973,0.0860832,0.135875,-0.273172,0.0161466,-0.0109823,0.00106893,0.0161886,-0.0110243,0.0393207,0.0105771,911,927,0.281349,-1.39502,7.71069,3.33349,6.2901,4.69733
-25.908,1.61922,1.7633,0.0971763,0.133927,-0.275682,0.0157939,-0.0110121,0.00143931,0.015871,-0.0110892,0.0534886,0.00995871,918,927,0.389311,-1.37027,7.69701,3.26376,6.15808,4.60821
-25.2541,1.62319,1.7748,0.108699,0.132548,-0.271193,0.0153358,-0.0109798,0.0017908,0.0154571,-0.0111011,0.0676355,0.00946565,925,927,0.518179,-1.35389,7.69108,3.19385,6.04213,4.52744
-24.5993,1.62776,1.78419,0.119522,0.131196,-0.268232,0.0147817,-0.0108347,0.00207322,0.0149484,-0.0110014,0.0802373,0.0093965,932,927,0.635928,-1.33677,7.697,3.11249,5.94241,4.43545
-23.9456,1.63206,1.79977,0.12971,0.130195,-0.265446,0.0140636,-0.0106878,0.00226235,0.0142687,-0.0108929,0.0904043,0.00897565,939,927,0.746448,-1.32208,7.67815,3.02775,5.82419,4.34526
-23.293,1.63648,1.82222,0.139168,0.129876,-0.264642,0.0131348,-0.0105062,0.00230135,0.0133568,-0.0107282,0.0961428,0.00886959,946,927,0.844412,-1.31745,7.63405,2.93262,5.68453,4.24804
-22.6429,1.63913,1.85712,0.147119,0.129398,-0.26334,0.0121433,-0.0103681,0.00223983,0.012364,-0.0105888,0.0982145,0.00898765,953,927,0.927482,-1.30988,7.52833,2.86817,5.49996,4.18142
-21.9929,1.64118,1.89407,0.153661,0.129397,-0.262164,0.0111897,-0.0104745,0.00205359,0.0113826,-0.0106675,0.0936799,0.00978389,960,927,0.995222,-1.30742,7.40677,2.81037,5.31414,4.12667
-21.3409,1.64487,1.9236,0.159315,0.128899,-0.258164,0.0102652,-0.011004,0.00168355,0.0103976,-0.0111364,0.0785029,0.011175,967,927,1.06038,-1.30058,7.30943,2.72636,5.16686,4.04114
-20.6906,1.64898,1.9622,0.163828,0.126187,-0.255867,0.00961601,-0.0124115,0.0011839,0.00967945,-0.0124749,0.053541,0.0118894,974,927,1.10932,-1.27187,7.17244,2.6544,4.98881,3.9406
-20.0404,1.65327,2.00276,0.167258,0.121918,-0.253513,0.00922853,-0.0145736,0.00047471,0.009238,-0.014583,0.0199335,0.0123432,981,927,1.14689,-1.22428,7.02308,2.59205,4.80985,3.83492
-19.387,1.65732,2.03081,0.17209,0.110517,-0.245474,0.00904615,-0.0175158,-0.000318743,0.00904997,-0.0175196,-0.0119977,0.0134803,988,927,1.21357,-1.11806,6.93907,2.6357,4.69099,3.74318
-18.732,1.66101,2.05361,0.173323,0.0842802,-0.231814,0.00906309,-0.0211364,-0.00101678,0.00909728,-0.0211706,-0.0336179,0.0153597,995,927,1.25623,-0.839564,6.83699,2.83489,4.60173,3.66254
-18.0772,1.66502,2.07892,0.177179,0.051765,-0.214529,0.00923983,-0.0252873,-0.00155818,0.00931,-0.0253575,-0.0450072,0.0174807,1002,927,1.33613,-0.491142,6.75399,3.08911,4.50937,3.5735
-17.4194,1.66945,2.09336,0.178123,0.0129804,-0.212753,0.00947714,-0.0295544,-0.00197911,0.00957723,-0.0296545,-0.0505326,0.0193154,1009,927,1.34634,-0.0623101,6.71984,3.40671,4.4704,3.48281
-16.7619,1.67389,2.11055,0.178973,-0.0292662,-0.21556,0.00972139,-0.0339515,-0.00246025,0.00985955,-0.0340897,-0.056097,0.017968,1016,927,1.34401,0.398679,6.68841,3.76787,4.42735,3.39011
-16.1011,1.67801,2.11609,0.180033,-0.069975,-0.211233,0.0100308,-0.038483,-0.00290406,0.010204,-0.0386562,-0.0595769,0.0170595,1023,927,1.36205,0.837681,6.70412,4.12782,4.44106,3.31212
-15.4412,1.68189,2.12683,0.187066,-0.10595,-0.181765,0.010339,-0.0430791,-0.00323972,0.0105348,-0.0432748,-0.0603536,0.022418,1030,927,1.50789,1.2272,6.7279,4.42069,4.44043,3.2361
-14.7824,1.6872,2.14364,0.192436,-0.150371,-0.144383,0.0105679,-0.0476285,-0.00333435,0.0107583,-0.0478189,-0.057046,0.0269279,1037,927,1.65727,1.72816,6.70393,4.74449,4.42173,3.12529
-14.1238,1.69144,2.1633,0.199048,-0.190554,-0.118805,0.0108365,-0.0516058,-0.00316581,0.0109966,-0.0517659,-0.0505271,0.0324555,1044,927,1.78995,2.2033,6.7087,5.03148,4.39855,3.03587
-13.4631,1.69613,2.17613,0.204122,-0.21429,-0.108647,0.0111259,-0.0550964,-0.00273681,0.0112388,-0.0552093,-0.0412339,0.032205,1051,927,1.86752,2.37355,6.75971,5.27391,4.41185,2.94148
-12.7984,1.70082,2.17443,0.207538,-0.223138,-0.114639,0.0114139,-0.0581684,-0.00219061,0.0114828,-0.0582373,-0.0314408,0.0348926,1058,927,1.88501,2.44366,6.88769,5.31387,4.4944,2.85664
-12.1294,1.70531,2.15752,0.203187,-0.245323,-0.118435,0.0117406,-0.0607905,-0.00157345,0.0117747,-0.0608246,-0.0216799,0.0380133,1065,927,1.8264,2.64318,7.00157,5.5256,4.64919,2.78657
-11.4653,1.70947,2.1623,0.213628,-0.279571,-0.0540099,0.0121066,-0.0632009,-0.000932269,0.0121181,-0.0632124,-0.012377,0.0435505,1072,927,2.10395,3.03665,7.08249,5.75303,4.71967,2.70923
33.6547,2.05413,2.01158,0.392417,0.288993,-0.210992,-0.0136382,-0.00732792,-0.00310719,-0.0060548,-0.0149113,-1.18193,0.0296384,1534,927,3.16658,-2.95736,33.3585,-6.28786,28.9892,-3.21006
