 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-22.9894,16.5077,0.422818,2.37751,-1.82565,-1.08381,-0.0261551,0.0240452,-0.0330561,0.0404508,-0.0425607,-1.11012,0.0132225,946,766,22.5041,20.8152,38.4297,26.7431,11.4827,6.82512
-22.3313,16.5149,0.434184,2.35514,-1.79179,-1.08319,-0.0298546,0.0261789,-0.029576,0.0389013,-0.0425771,-1.16456,0.0118912,953,766,22.2403,20.4395,38.108,26.2574,11.4009,6.69333
-21.6786,16.5222,0.470674,2.3284,-1.75612,-1.07936,-0.0331961,0.0278803,-0.0258779,0.0373702,-0.042686,-1.21931,0.0120115,960,766,21.9399,20.0328,37.6385,25.729,11.2215,6.52868
-21.0257,16.5305,0.507941,2.29878,-1.71627,-1.074,-0.0361033,0.0291177,-0.0220194,0.0358556,-0.0428412,-1.27384,0.0130995,967,766,21.6133,19.5788,37.14,25.132,11.0463,6.33959
-20.3688,16.5397,0.529367,2.26574,-1.67113,-1.06213,-0.0385942,0.0298448,-0.0180938,0.0343339,-0.0430834,-1.3276,0.0139216,974,766,21.2665,19.0731,36.6667,24.4678,10.9446,6.15493
-19.7086,16.549,0.53827,2.23377,-1.61778,-1.04491,-0.0407477,0.0300374,-0.0142379,0.0327939,-0.0435042,-1.37956,0.0135858,981,766,20.9444,18.4867,36.2549,23.7126,10.9027,5.98247
-19.0491,16.5577,0.552058,2.20314,-1.55694,-1.0231,-0.0425489,0.0297281,-0.0105674,0.0312414,-0.0440622,-1.42855,0.0132001,988,766,20.6491,17.811,35.8371,22.89,10.848,5.81937
-18.3918,16.5664,0.576588,2.17089,-1.4929,-0.989447,-0.043931,0.0289428,-0.00713922,0.0296356,-0.0446238,-1.47405,0.0142148,995,766,20.368,17.1016,35.3459,22.0035,10.7557,5.64101
-17.7349,16.5755,0.604819,2.1339,-1.43076,-0.949432,-0.044843,0.0277528,-0.003986,0.027971,-0.0450612,-1.51611,0.0145171,1002,766,20.0545,16.4056,34.7869,21.1239,10.6554,5.45015
-17.0762,16.5833,0.626888,2.09195,-1.37131,-0.904606,-0.0452742,0.0262012,-0.00111331,0.0262185,-0.0452916,-1.55523,0.0142367,1009,766,19.7024,15.7328,34.2012,20.3069,10.5883,5.29464
-16.4146,16.5917,0.63847,2.05042,-1.31119,-0.850536,-0.0453159,0.0243222,0.00146049,0.0243528,-0.0453465,1.54984,0.0141039,1016,766,19.3796,15.039,33.6568,19.4871,10.5728,5.14165
-15.7542,16.6002,0.65653,2.01218,-1.24898,-0.78843,-0.0450113,0.0222201,0.00372423,0.0224258,-0.045217,1.51563,0.0131771,1023,766,19.1143,14.3169,33.1162,18.631,10.5377,4.97869
-15.0957,16.6091,0.684184,1.97184,-1.18708,-0.727565,-0.0443563,0.0199524,0.00566915,0.0204484,-0.0448522,1.48354,0.01196,1030,766,18.8261,13.6046,32.5242,17.7519,10.4698,4.79418
-14.4345,16.6171,0.702437,1.93205,-1.12338,-0.658325,-0.0434298,0.0175989,0.00729286,0.0184583,-0.0442892,1.4535,0.0110796,1037,766,18.5672,12.8534,31.9726,16.8926,10.4489,4.64067
-13.7717,16.6254,0.716056,1.8928,-1.0602,-0.584504,-0.0423357,0.0152053,0.00863326,0.0164726,-0.0436031,1.42503,0.0113266,1044,766,18.3279,12.1098,31.4478,16.0319,10.455,4.48824
-13.1087,16.6343,0.730381,1.85428,-0.995096,-0.514576,-0.041081,0.0128101,0.0096696,0.0144926,-0.0427635,1.39852,0.0113802,1051,766,18.0884,11.3564,30.9428,15.1329,10.4658,4.32446
-12.4448,16.6433,0.742996,1.81727,-0.929847,-0.44705,-0.0396701,0.0104615,0.0103875,0.0125286,-0.0417372,1.37436,0.0106727,1058,766,17.8604,10.6108,30.4736,14.2226,10.4914,4.15778
-11.7816,16.6538,0.759928,1.78385,-0.864665,-0.386612,-0.0382217,0.00818651,0.0108035,0.0105782,-0.0406134,1.35293,0.0101118,1065,766,17.6535,9.86523,30.0443,13.2878,10.5065,3.95597
-11.1153,16.6648,0.766426,1.75276,-0.800474,-0.314834,-0.0368414,0.00610866,0.010912,0.00872198,-0.0394547,1.33573,0.0097887,1072,766,17.5028,9.11976,29.6751,12.362,10.5731,3.7567
-10.4478,16.676,0.769965,1.7228,-0.738492,-0.239371,-0.035504,0.0042336,0.0106862,0.00692504,-0.0381954,1.32407,0.00901037,1079,766,17.376,8.38844,29.3343,11.4653,10.6599,3.5583
-9.77798,16.685,0.765954,1.69368,-0.679873,-0.168594,-0.0342244,0.00274116,0.0102138,0.00537554,-0.0368588,1.31837,0.00892368,1086,766,17.2472,7.70869,29.0502,10.6514,10.7862,3.41664
-9.10785,16.6939,0.76278,1.66378,-0.624902,-0.102596,-0.0329868,0.00137379,0.00951731,0.0038338,-0.0354468,1.31785,0.00940661,1093,766,17.0995,7.07328,28.7705,9.88032,10.9168,3.27794
-8.43817,16.7037,0.763248,1.63484,-0.571274,-0.0403025,-0.0318793,0.000313014,0.00860725,0.00246983,-0.0340361,1.32527,0.00982916,1100,766,16.9539,6.44857,28.5005,9.10752,11.0398,3.11446
-7.7719,16.7146,0.778885,1.60639,-0.523999,0.0252231,-0.030874,-0.000465858,0.00751692,0.00129084,-0.0326307,1.34122,0.00956255,1107,766,16.8248,5.88646,28.1768,8.35947,11.1063,2.90576
-7.10718,16.7244,0.802118,1.57915,-0.48105,0.0896598,-0.0299879,-0.000926319,0.00626962,0.000368563,-0.0312828,1.36713,0.00933534,1114,766,16.7079,5.36366,27.8448,7.68359,11.1485,2.71421
-6.44106,16.7337,0.821561,1.55492,-0.44104,0.140196,-0.0291908,-0.00104927,0.00494907,-0.00020428,-0.0300358,1.40169,0.00892403,1121,766,16.5855,4.894,27.5894,7.05026,11.2144,2.5374
-5.77203,16.7427,0.831576,1.533,-0.405792,0.183711,-0.0285328,-0.000915939,0.00358886,-0.000457182,-0.0289916,1.44366,0.00975207,1128,766,16.4689,4.47601,27.417,6.49591,11.3279,2.37999
-5.10036,16.753,0.833429,1.51282,-0.374019,0.225008,-0.0280704,-0.000561791,0.00220323,-0.000386446,-0.0282457,1.49138,0.0169376,1135,766,16.3654,4.09435,27.3092,5.96531,11.4837,2.20519
7.78236,16.9615,0.783026,1.12082,-0.154809,0.182687,-0.0319033,0.00923292,-0.00282659,0.00942624,-0.0320966,-1.50251,0.0273083,1268,766,12.048,1.59157,28.1324,0.413511,16.3054,-1.1689
8.46737,16.9732,0.774875,1.08964,-0.14146,0.21524,-0.0316712,0.00858823,-0.00249325,0.00874205,-0.0318251,-1.50918,0.0148281,1275,766,11.8189,1.5516,28.1238,-0.0566542,16.6623,-1.34909
9.1518,16.9847,0.770624,1.06558,-0.140157,0.225939,-0.0313138,0.00798499,-0.00215101,0.00810238,-0.0314312,-1.51628,0.00913254,1282,766,11.5994,1.5122,28.209,-0.242486,17.0106,-1.5304
9.83807,16.9978,0.762107,1.04737,-0.136644,0.213432,-0.030855,0.0074865,-0.00178985,0.00756987,-0.0309383,-1.52425,0.0084505,1289,766,11.3688,1.47474,28.4079,-0.475171,17.3853,-1.74013
10.5223,17.0097,0.762447,1.02785,-0.132812,0.199324,-0.0303299,0.00709901,-0.00136463,0.00714869,-0.0303796,-1.5344,0.00909466,1296,766,11.12,1.43975,28.5642,-0.699382,17.7301,-1.93421
11.2067,17.0206,0.763799,1.00478,-0.129005,0.199396,-0.0296178,0.00688266,-0.000849919,0.00690244,-0.0296376,-1.54753,0.0185089,1303,766,10.8785,1.41356,28.6707,-0.932731,18.0787,-2.11052
-46.3727,15.5778,-0.30284,1.21794,-1.55477,-0.65564,0.0950052,-0.0498574,-0.0144011,0.096423,-0.0512751,-0.0981325,0.0218675,694,773,11.8599,17.5843,34.6287,29.3868,20.5825,12.6595
-45.7389,15.5818,-0.225584,1.28004,-1.58219,-0.627639,0.096538,-0.0503053,-0.0144751,0.0979513,-0.0517186,-0.0973273,0.0237374,701,773,12.569,17.9047,34.5997,29.4687,19.9726,12.4995
-45.1017,15.5854,-0.166391,1.33558,-1.60653,-0.617221,0.097727,-0.0506388,-0.0148697,0.0992026,-0.0521144,-0.0989122,0.0253208,708,773,13.1731,18.1827,34.6231,29.5781,19.4432,12.3709
-44.4622,15.5893,-0.119625,1.39306,-1.62927,-0.637976,0.0984293,-0.0508454,-0.0155183,0.100025,-0.0524416,-0.102497,0.0252635,715,773,13.7362,18.5086,34.7928,29.6509,18.9713,12.253
-43.8176,15.5967,-0.0993432,1.45896,-1.64285,-0.628165,0.0985528,-0.0509108,-0.0164034,0.100332,-0.0526899,-0.108035,0.0232392,722,773,14.4491,18.6389,35.0985,29.6457,18.6145,12.0941
-43.1727,15.6084,-0.078739,1.51924,-1.64909,-0.634516,0.0981091,-0.0508441,-0.0174814,0.100133,-0.0528682,-0.115275,0.0200771,729,773,15.0697,18.6428,35.3883,29.5342,18.2631,11.8396
-42.5233,15.6195,-0.0815571,1.58317,-1.65877,-0.625311,0.097209,-0.0506807,-0.0187395,0.0995466,-0.0530182,-0.1241,0.0184512,736,773,15.7587,18.6923,35.7848,29.474,18.0147,11.6286
-41.8739,15.6275,-0.0820395,1.65104,-1.67887,-0.62654,0.0959674,-0.0504439,-0.0201791,0.0986976,-0.0531742,-0.134485,0.0204676,743,773,16.4677,18.9152,36.2424,29.5417,17.7641,11.4838
-41.2278,15.6343,-0.0633092,1.71782,-1.7047,-0.621625,0.0947195,-0.0501634,-0.0217141,0.0979039,-0.0533478,-0.145612,0.0233552,750,773,17.1769,19.2227,36.6049,29.6437,17.4418,11.3412
-40.5863,15.6411,-0.0180412,1.77729,-1.72712,-0.628699,0.0932674,-0.0497855,-0.0233984,0.0969973,-0.0535154,-0.158078,0.0248505,757,773,17.7837,19.4754,36.817,29.7088,17.0176,11.1635
-39.9435,15.6472,0.0216655,1.82889,-1.74684,-0.632291,0.0915926,-0.0492842,-0.0252468,0.0959804,-0.0536721,-0.17208,0.0230288,764,773,18.3121,19.7008,36.97,29.761,16.6232,11.0088
-39.2991,15.6542,0.0548302,1.88187,-1.76896,-0.637969,0.0896351,-0.0486525,-0.027264,0.0948162,-0.0538336,-0.187795,0.0215122,771,773,18.8497,19.9726,37.1752,29.8086,16.2626,10.8426
-38.6523,15.662,0.0765128,1.9341,-1.79108,-0.644682,0.08759,-0.0478756,-0.0294179,0.0937026,-0.0539882,-0.20487,0.0213736,778,773,19.3757,20.2576,37.4289,29.8413,15.9562,10.6749
-38.0048,15.6684,0.0961684,1.98626,-1.81212,-0.661755,0.0856051,-0.0469462,-0.0316341,0.0927677,-0.0541088,-0.222666,0.0218172,785,773,19.8782,20.5289,37.7189,29.9118,15.6654,10.5421
-37.3554,15.6768,0.10759,2.03651,-1.83079,-0.686438,0.0835473,-0.0458479,-0.0338264,0.0918566,-0.0541572,-0.240876,0.021224,792,773,20.343,20.7306,38.0458,29.9767,15.4155,10.3757
-36.7061,15.6856,0.121919,2.08714,-1.85204,-0.701227,0.0813002,-0.0445368,-0.0359785,0.0908606,-0.0540972,-0.259723,0.0192511,799,773,20.8319,20.9425,38.3518,30.0634,15.1607,10.1968
-36.0589,15.6947,0.148157,2.13644,-1.87434,-0.726569,0.0788173,-0.0430114,-0.0380842,0.0897428,-0.0539369,-0.279375,0.0174905,806,773,21.2832,21.1813,38.6238,30.1376,14.864,9.99652
-35.4117,15.7029,0.176253,2.18677,-1.90098,-0.746582,0.076074,-0.0412645,-0.0400929,0.0884647,-0.0536553,-0.299739,0.0183512,813,773,21.7553,21.4967,38.8946,30.2389,14.5667,9.81373
-34.7628,15.7113,0.19763,2.23393,-1.92811,-0.769331,0.0729985,-0.0393261,-0.0419169,0.0869164,-0.053244,-0.320581,0.0200975,820,773,22.1861,21.8104,39.1723,30.3596,14.3043,9.63553
-34.1116,15.7191,0.208484,2.27752,-1.95365,-0.800024,0.0694813,-0.0371709,-0.0435673,0.0850158,-0.0527054,-0.34251,0.0202571,827,773,22.5596,22.0907,39.4785,30.5149,14.0926,9.48393
-33.459,15.7261,0.214948,2.31653,-1.9705,-0.835909,0.0654298,-0.0347767,-0.0450411,0.0826989,-0.0520458,-0.366122,0.0187943,834,773,22.8712,22.2902,39.7715,30.5932,13.9063,9.35638
-32.8064,15.733,0.222814,2.35614,-1.97839,-0.870983,0.0608614,-0.0321233,-0.046311,0.0799911,-0.051253,-0.391722,0.0168114,841,773,23.1898,22.3878,40.0703,30.5806,13.7215,9.22928
-32.1549,15.7424,0.238391,2.39164,-1.98388,-0.896886,0.0558052,-0.0292199,-0.0473388,0.0769187,-0.0503334,-0.41953,0.0157282,848,773,23.484,22.4495,40.2834,30.4791,13.5119,9.03907
-31.5033,15.7509,0.254697,2.42486,-1.99088,-0.913793,0.0502741,-0.0261106,-0.048129,0.0735233,-0.0493597,-0.450003,0.0161089,855,773,23.7729,22.534,40.4591,30.3943,13.3066,8.86707
-30.8513,15.7588,0.270952,2.45673,-1.99772,-0.935085,0.0443473,-0.0228211,-0.048764,0.0699731,-0.0484469,-0.483844,0.0160521,862,773,24.0365,22.6264,40.6364,30.3179,13.1088,8.70993
-30.1988,15.766,0.286702,2.48585,-2.00244,-0.959903,0.038098,-0.0193416,-0.049273,0.0664103,-0.0476539,-0.521533,0.0157218,869,773,24.2616,22.7038,40.8001,30.231,12.9203,8.56865
-29.5484,15.7722,0.313906,2.50856,-2.00152,-0.994233,0.031694,-0.0156581,-0.0496544,0.0630281,-0.0469922,-0.562933,0.0141938,876,773,24.3965,22.7115,40.8746,30.1103,12.6917,8.43322
-28.8991,15.7801,0.347803,2.51905,-1.99855,-1.02693,0.0252691,-0.011817,-0.0498916,0.0599521,-0.0465,-0.607475,0.0130556,883,773,24.4044,22.7018,40.7969,29.916,12.4424,8.25265
-28.2501,15.7888,0.385079,2.52539,-1.99201,-1.05324,0.0188245,-0.00783618,-0.0499451,0.0571876,-0.0461993,-0.654988,0.0138414,890,773,24.3825,22.6417,40.6564,29.6688,12.1863,8.05272
-27.5995,15.7981,0.415896,2.5303,-1.98236,-1.07003,0.012357,-0.00377534,-0.0497528,0.0546932,-0.0461116,-0.705035,0.0167317,897,773,24.3665,22.5456,40.5164,29.3738,11.9642,7.84771
-26.946,15.8073,0.435067,2.52815,-1.96326,-1.0884,0.00595283,0.000315495,-0.0492589,0.0524736,-0.0462053,-0.756819,0.0202663,904,773,24.271,22.3329,40.3598,29.0095,11.7978,7.65911
-26.2903,15.8149,0.445685,2.52239,-1.9459,-1.12517,-0.000239814,0.00441684,-0.0484079,0.0505524,-0.0463754,-0.809429,0.0221221,911,773,24.0927,22.1493,40.24,28.7214,11.6744,7.51785
-25.635,15.8235,0.460089,2.51481,-1.93063,-1.15563,-0.0061334,0.00848659,-0.0471582,0.048898,-0.0465448,-0.862291,0.0201001,918,773,23.9092,21.9902,40.0805,28.4188,11.5426,7.34859
-24.9834,15.8308,0.492609,2.5052,-1.92024,-1.18034,-0.0117352,0.0124668,-0.0454152,0.0473655,-0.0466339,-0.915599,0.0174236,925,773,23.7181,21.8969,39.8213,28.1575,11.3427,7.18755
-24.3308,15.8389,0.522538,2.49507,-1.90606,-1.19761,-0.0169977,0.0161955,-0.0431049,0.0457885,-0.0465907,-0.969165,0.0163105,932,773,23.5386,21.7636,39.5605,27.8301,11.1609,7.01078
-23.6747,15.8467,0.538344,2.48304,-1.8822,-1.20106,-0.0218584,0.0195883,-0.0402774,0.044161,-0.0464311,-1.02299,0.0156038,939,773,23.3716,21.5095,39.3205,27.4242,11.0454,6.85986
-23.0164,15.8545,0.545856,2.46732,-1.85417,-1.19761,-0.0263835,0.0225883,-0.0369779,0.0424524,-0.0462476,-1.07784,0.0138166,946,773,23.1822,21.2019,39.0711,26.9839,10.9718,6.7201
-22.3562,15.8624,0.547016,2.44266,-1.82067,-1.19612,-0.030582,0.025154,-0.0333033,0.0407111,-0.046139,-1.13379,0.0127108,953,773,22.8937,20.8256,38.7641,26.5033,10.9323,6.5871
-21.6998,15.8712,0.566815,2.41142,-1.78302,-1.19828,-0.0343544,0.0272583,-0.0293593,0.0390078,-0.0461039,-1.19012,0.0123126,960,773,22.5282,20.3983,38.3248,25.9452,10.8223,6.40884
-21.0466,15.8783,0.60199,2.37916,-1.74252,-1.19691,-0.0376303,0.0288688,-0.0252014,0.0373403,-0.0461018,-1.24651,0.0128364,967,773,22.1617,19.9416,37.8122,25.371,10.6555,6.24941
-20.3922,15.8861,0.633391,2.3465,-1.70079,-1.18707,-0.0404393,0.0299399,-0.0209269,0.0356923,-0.0461917,-1.30254,0.0135903,974,773,21.8122,19.473,37.3037,24.7625,10.5119,6.08093
-19.7333,15.8944,0.646799,2.31337,-1.64537,-1.16158,-0.0428803,0.0304309,-0.016693,0.0340529,-0.0465024,-1.35713,0.0136071,981,773,21.4967,18.8468,36.8458,24.0106,10.4509,5.92535
-19.0738,15.9041,0.659762,2.28134,-1.58317,-1.12897,-0.0449438,0.0303668,-0.0126331,0.0324295,-0.0470064,-1.40895,0.0149754,988,773,21.2116,18.1539,36.3971,23.1395,10.3993,5.73786
-18.4146,15.9142,0.675876,2.24932,-1.51938,-1.09465,-0.0465465,0.0297648,-0.00882227,0.0307714,-0.0475532,-1.45718,0.0162332,995,773,20.9322,17.4451,35.9406,22.2375,10.342,5.53982
-17.7574,15.9218,0.701867,2.20908,-1.45475,-1.05614,-0.0476372,0.0286959,-0.00531147,0.0290637,-0.048005,-1.50166,0.0156955,1002,773,20.5788,16.727,35.3576,21.3643,10.2508,5.38451
-17.1007,15.9285,0.731434,2.16182,-1.39582,-1.0109,-0.0482062,0.0271972,-0.00209383,0.0272553,-0.0482642,-1.54306,0.0143633,1009,773,20.1705,16.0485,34.6827,20.5785,10.1521,5.24217
-16.4428,15.9361,0.757572,2.11592,-1.33914,-0.956888,-0.0483469,0.0253021,0.00080186,0.0253108,-0.0483556,1.55991,0.0133324,1016,773,19.8004,15.397,34.0303,19.7899,10.0752,5.08663
-15.7843,15.9448,0.782896,2.07208,-1.27837,-0.896176,-0.0481236,0.0231393,0.00335282,0.0232967,-0.048281,1.52389,0.0121418,1023,773,19.4711,14.6992,33.4009,18.9299,10.0092,4.90956
-15.1261,15.953,0.810854,2.03017,-1.21188,-0.830039,-0.0475193,0.0207731,0.00554763,0.0212208,-0.047967,1.49027,0.0112964,1030,773,19.1783,13.927,32.781,18.0205,9.93964,4.73827
-14.465,15.9611,0.828783,1.98953,-1.14403,-0.758545,-0.0465989,0.0182764,0.00739073,0.0191077,-0.0474302,1.45879,0.0110485,1037,773,18.9146,13.139,32.2168,17.1066,9.9198,4.58322
-13.8014,15.9695,0.838187,1.94816,-1.07845,-0.681978,-0.0454665,0.0157096,0.00892965,0.0169864,-0.0467433,1.42878,0.0111612,1044,773,18.6584,12.3732,31.6813,16.2184,9.9434,4.43453
-13.1379,15.9785,0.849509,1.90733,-1.01157,-0.607478,-0.0441298,0.0131274,0.0101413,0.0148705,-0.0458729,1.40057,0.0110423,1051,773,18.405,11.5961,31.1558,15.2989,9.96653,4.26875
-12.473,15.9878,0.857427,1.86664,-0.94458,-0.533655,-0.042606,0.0105873,0.0110053,0.0127743,-0.044793,1.37463,0.0105788,1058,773,18.1534,10.8223,30.6561,14.373,10.0116,4.10203
-11.8091,15.9985,0.870529,1.82896,-0.878758,-0.461085,-0.0410301,0.00811978,0.0115382,0.0106936,-0.043604,1.35132,0.0106821,1065,773,17.9326,10.0599,30.1779,13.4282,10.0425,3.9008
-11.1425,16.0092,0.875019,1.79525,-0.813721,-0.38127,-0.0395196,0.00587657,0.0117368,0.00873148,-0.0423745,1.33219,0.010634,1072,773,17.7746,9.30203,29.7761,12.4953,10.1174,3.70869
-10.4752,16.0197,0.878628,1.76211,-0.748348,-0.295973,-0.0380417,0.00385396,0.0115669,0.00683528,-0.0410231,1.31854,0.010319,1079,773,17.6397,8.53689,29.3853,11.5631,10.2036,3.52431
-9.80573,16.029,0.875464,1.73099,-0.687544,-0.215706,-0.0366176,0.00224185,0.0111259,0.00520184,-0.0395776,1.31077,0.00941844,1086,773,17.5147,7.82395,29.0614,10.715,10.3262,3.37234
-9.1348,16.0382,0.868372,1.70004,-0.630215,-0.144091,-0.0352292,0.000768742,0.0104395,0.00357712,-0.0380376,1.308,0.00926052,1093,773,17.3701,7.16457,28.7779,9.90851,10.4731,3.23043
-8.46455,16.0478,0.865958,1.66893,-0.575336,-0.0758733,-0.033979,-0.000368324,0.0095196,0.00214064,-0.036488,1.3131,0.00976931,1100,773,17.2171,6.52583,28.4875,9.12404,10.608,3.07433
-7.7986,16.0583,0.882092,1.63812,-0.526903,-0.00528389,-0.0328358,-0.00116273,0.00839289,0.000923803,-0.0349223,1.32713,0.00975838,1107,773,17.0766,5.94605,28.1285,8.37125,10.6722,2.87293
-7.13447,16.0674,0.906846,1.60952,-0.483585,0.0634156,-0.0317845,-0.00159111,0.00708348,-1.19004e-05,-0.0333638,1.35144,0.00908961,1114,773,16.9567,5.41312,27.7691,7.70522,10.7077,2.6928
-6.47027,16.076,0.932912,1.58226,-0.442864,0.125713,-0.0307884,-0.00162263,0.00567106,-0.000558747,-0.0318523,1.38535,0.00856696,1121,773,16.8351,4.91689,27.4366,7.07529,10.7453,2.5217
-5.80306,16.0845,0.949096,1.55597,-0.408533,0.180486,-0.0299308,-0.00135195,0.00420823,-0.00074517,-0.0305376,1.42759,0.0127289,1128,773,16.7044,4.48356,27.1756,6.54487,10.8324,2.36659
-5.13174,16.095,0.95148,1.52078,-0.384757,0.271944,-0.0293075,-0.00081991,0.00271028,-0.000564349,-0.0295631,1.47678,0.0249368,1135,773,16.5853,4.10123,26.8367,6.11811,10.9857,2.18661
8.43017,16.3095,0.898552,1.1051,-0.149397,0.20359,-0.0333179,0.0104592,-0.00203358,0.0105535,-0.0334122,-1.52448,0.02628,1275,773,11.9468,1.56256,27.7801,0.183258,16.1358,-1.28842
9.11373,16.3206,0.89651,1.07461,-0.146753,0.234072,-0.032915,0.0098011,-0.00161243,0.00986188,-0.0329758,-1.53312,0.0178851,1282,773,11.7211,1.5321,27.7649,-0.0613404,16.4745,-1.4656
9.8007,16.333,0.884871,1.05642,-0.140388,0.221484,-0.03243,0.00925633,-0.00115388,0.00928825,-0.0324619,-1.54314,0.00995976,1289,773,11.4897,1.50772,27.9767,-0.351383,16.8623,-1.65868
10.4856,16.3443,0.88218,1.03659,-0.135303,0.21023,-0.031878,0.00887262,-0.000596549,0.00888135,-0.0318867,-1.55616,0.0111873,1296,773,11.2463,1.46865,28.1394,-0.588852,17.2199,-1.83923
-46.3833,14.9325,-0.231069,1.21811,-1.52054,-0.676275,0.0973664,-0.0522797,-0.0122287,0.0983591,-0.0532724,-0.0810014,0.0214131,694,780,11.8268,17.2106,34.3924,28.8469,20.2936,12.4688
-45.7525,14.9352,-0.137745,1.28273,-1.54973,-0.634842,0.0989517,-0.0527303,-0.0122667,0.0999373,-0.0537159,-0.080177,0.0226828,701,780,12.589,17.5623,34.2937,28.9306,19.6178,12.3183
-45.1188,14.9371,-0.0598596,1.33854,-1.57079,-0.633807,0.100158,-0.0530681,-0.0126139,0.101189,-0.0540996,-0.0815901,0.0244132,708,780,13.1787,17.7884,34.265,29.0498,19.0117,12.2047
-44.4844,14.9395,0.0146513,1.39633,-1.59422,-0.63813,0.100891,-0.0533031,-0.0132132,0.102015,-0.0544272,-0.0848677,0.0239174,715,780,13.7784,18.0692,34.2895,29.1659,18.426,12.0865
-43.8369,14.9513,0.0174797,1.46253,-1.6063,-0.63728,0.10108,-0.0534345,-0.014055,0.102348,-0.0547026,-0.0899783,0.0220313,722,780,14.4768,18.1628,34.6886,29.0995,18.14,11.8518
-43.1869,14.9651,0.00877769,1.52612,-1.61645,-0.652733,0.100738,-0.0534742,-0.0150918,0.102201,-0.0549373,-0.0966422,0.020033,729,780,15.1134,18.2487,35.1506,28.9867,17.9082,11.5863
-42.5383,14.9741,0.00987763,1.59191,-1.62963,-0.643857,0.0999718,-0.0534523,-0.0163106,0.101687,-0.0551671,-0.104751,0.0190854,736,780,15.8213,18.3721,35.5503,28.969,17.6436,11.4167
-41.8892,14.9796,0.00950162,1.65883,-1.64887,-0.645229,0.0989066,-0.0533875,-0.0177246,0.100942,-0.0554232,-0.114348,0.0205393,743,780,16.5195,18.598,35.9975,29.0683,17.3924,11.3253
-41.2446,14.9859,0.0361393,1.72268,-1.67174,-0.64359,0.0978727,-0.0533023,-0.0192491,0.100285,-0.0557148,-0.12468,0.0225681,750,780,17.1908,18.8661,36.3042,29.1511,17.0374,11.1832
-40.604,14.9929,0.0854768,1.78258,-1.69172,-0.649771,0.0966833,-0.053141,-0.020949,0.0995573,-0.056015,-0.136341,0.023612,757,780,17.8041,19.0844,36.502,29.1883,16.5961,10.9962
-39.9622,15.0008,0.129621,1.84171,-1.7134,-0.65385,0.0953214,-0.0528941,-0.0228264,0.0987572,-0.0563299,-0.149397,0.0226832,764,780,18.4122,19.3355,36.7157,29.2124,16.183,10.7958
-39.319,15.009,0.167568,1.89343,-1.73607,-0.66609,0.0937109,-0.0525505,-0.0248997,0.0978336,-0.0566732,-0.164085,0.021193,771,780,18.9225,19.6211,36.9015,29.2348,15.8024,10.5987
-38.6722,15.0156,0.18819,1.94702,-1.75841,-0.680494,0.0920141,-0.0520901,-0.0271519,0.0969602,-0.0570362,-0.18019,0.0213461,778,780,19.4466,19.904,37.1892,29.3119,15.5001,10.4594
-38.0237,15.0198,0.201811,2.001,-1.77996,-0.703188,0.0903877,-0.0514938,-0.0295037,0.0962783,-0.0573844,-0.197065,0.0221795,785,780,19.956,20.1738,37.5339,29.455,15.2338,10.381
-37.3748,15.0269,0.215184,2.0571,-1.80208,-0.721654,0.0887116,-0.0507314,-0.031873,0.0956515,-0.0576713,-0.214391,0.0225364,792,780,20.4961,20.4154,37.9005,29.5716,14.9756,10.2396
-36.7264,15.0352,0.232891,2.1151,-1.82579,-0.737416,0.0868286,-0.0497364,-0.0342372,0.0949312,-0.057839,-0.232386,0.0211769,799,780,21.0612,20.6663,38.2709,29.6787,14.7066,10.0661
-36.0793,15.0456,0.258531,2.17243,-1.8523,-0.76644,0.0846475,-0.0484936,-0.0365803,0.0940358,-0.057882,-0.251228,0.0200457,806,780,21.5896,20.9618,38.6357,29.7634,14.412,9.83873
-35.4324,15.0547,0.287175,2.22579,-1.87972,-0.792072,0.0821168,-0.0469911,-0.0388425,0.0929018,-0.0577761,-0.270837,0.0211605,813,780,22.0811,21.2944,38.9466,29.849,14.1121,9.63448
-34.7835,15.0629,0.307749,2.27461,-1.90436,-0.819575,0.0791697,-0.0452645,-0.0409356,0.0914287,-0.0575235,-0.290971,0.0225439,820,780,22.5184,21.5827,39.2538,29.9524,13.8527,9.46226
-34.1326,15.071,0.319251,2.31979,-1.92559,-0.850768,0.0757305,-0.04328,-0.0428816,0.0895717,-0.0571212,-0.312221,0.0223188,827,780,22.907,21.819,39.5742,30.0508,13.638,9.30238
-33.4803,15.0779,0.32591,2.36386,-1.94426,-0.892441,0.0717207,-0.0410155,-0.0446828,0.0872826,-0.0565774,-0.335136,0.0207292,834,780,23.259,22.0137,39.9303,30.1801,13.4506,9.17539
-32.8286,15.0845,0.337428,2.40949,-1.9603,-0.929469,0.0671639,-0.0384493,-0.046307,0.0845918,-0.0558771,-0.359957,0.018212,841,780,23.6362,22.2014,40.2801,30.2563,13.2503,9.04994
-32.1772,15.0917,0.352552,2.45366,-1.97153,-0.955906,0.0620639,-0.0355779,-0.0477032,0.0815004,-0.0550144,-0.38691,0.0160609,848,780,24.0201,22.3398,40.5859,30.2499,13.0424,8.90843
