 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.1666,-0.854082,2.29326,0.132315,-0.283259,-0.0993469,0.0150433,-0.0614818,-0.000571578,0.0150475,-0.0614861,-0.0074686,0.0153069,1107,955,1.11791,3.10859,6.30431,5.15789,4.74136,2.09155
-7.49955,-0.851351,2.29635,0.148602,-0.307502,-0.070883,0.0154817,-0.0628676,0.000171173,0.0154821,-0.062868,0.00218473,0.0130727,1114,955,1.36416,3.36385,6.55969,5.36172,4.86518,2.04211
-6.83057,-0.848702,2.29389,0.163118,-0.323401,-0.0625569,0.0157794,-0.0640542,0.000942791,0.0157906,-0.0640653,0.0118073,0.0125381,1121,955,1.53711,3.51958,6.85795,5.50013,5.02043,1.99755
-6.16001,-0.845404,2.28735,0.178039,-0.329392,-0.06771,0.0159479,-0.0648042,0.00176413,0.0159864,-0.0648428,0.0218324,0.0127338,1128,955,1.67698,3.5807,7.20521,5.51429,5.20086,1.94124
-5.49149,-0.841428,2.29041,0.189453,-0.322179,-0.0850041,0.0159385,-0.0649987,0.0026325,0.016024,-0.0650842,0.0324794,0.0130968,1135,955,1.74604,3.51611,7.49885,5.35558,5.34821,1.86518
-4.82125,-0.837141,2.28886,0.200127,-0.310812,-0.106071,0.0156975,-0.0648646,0.00344637,0.0158447,-0.0650117,0.0426751,0.0157313,1142,955,1.7962,3.40252,7.81703,5.154,5.52305,1.78501
-4.14586,-0.832588,2.26996,0.209606,-0.308334,-0.0885302,0.0151945,-0.0645864,0.00428189,0.0154237,-0.0648155,0.053466,0.0172493,1149,955,1.94118,3.38903,8.14986,5.02765,5.77976,1.70861
-3.47189,-0.826951,2.25841,0.215944,-0.315465,-0.0712663,0.0145558,-0.0640463,0.00523366,0.0149027,-0.0643933,0.0661948,0.0197177,1156,955,2.05327,3.4359,8.42699,5.02134,6.013,1.60496
-2.80168,-0.823352,2.2627,0.229308,-0.323019,-0.054665,0.0140073,-0.0633475,0.00630884,0.0145185,-0.0638587,0.0808451,0.020327,1163,955,2.23686,3.53485,8.7209,5.00831,6.18656,1.53686
-2.131,-0.820066,2.26701,0.242981,-0.326545,-0.0614054,0.0135992,-0.062476,0.00746478,0.0143247,-0.0632015,0.0968924,0.0190691,1170,955,2.35764,3.58375,9.05788,4.97744,6.36786,1.47562
-1.45858,-0.817871,2.26675,0.260805,-0.323131,-0.0729379,0.013218,-0.0614944,0.00864676,0.0142057,-0.062482,0.113731,0.0167601,1177,955,2.50742,3.56315,9.47308,4.89483,6.57656,1.44048
-0.780317,-0.813082,2.24718,0.275631,-0.306898,-0.0818156,0.0127444,-0.0604721,0.00982254,0.0140393,-0.061767,0.13107,0.0143549,1184,955,2.63302,3.37427,9.94263,4.65679,6.87571,1.35996
-0.102296,-0.809015,2.23051,0.283911,-0.286879,-0.0939766,0.0122106,-0.0595228,0.0109671,0.0138499,-0.061162,0.148373,0.0153439,1191,955,2.68066,3.14579,10.3417,4.39258,7.17046,1.29356
0.576488,-0.805213,2.21311,0.288702,-0.264354,-0.100103,0.0116392,-0.0589072,0.0122514,0.0137062,-0.0609742,0.167147,0.0167417,1198,955,2.70907,2.887,10.7062,4.10772,7.47631,1.2334
1.25256,-0.801898,2.20744,0.29719,-0.245199,-0.0983089,0.0109357,-0.0584433,0.0135104,0.0134738,-0.0609813,0.185696,0.0166964,1205,955,2.79858,2.68495,11.058,3.83927,7.73995,1.17747
1.93131,-0.796632,2.19416,0.309956,-0.225188,-0.101106,0.010242,-0.057957,0.014657,0.0132586,-0.0609736,0.202978,0.0146456,1212,955,2.91886,2.46924,11.5022,3.53081,8.04412,1.08377
2.61192,-0.790584,2.17629,0.322451,-0.204495,-0.100718,0.00952444,-0.0572639,0.0154751,0.0129358,-0.0606753,0.216973,0.0123062,1219,955,3.04529,2.2572,11.9669,3.18815,8.37597,0.975871
3.29368,-0.786533,2.15635,0.331517,-0.18199,-0.106014,0.00880191,-0.0564737,0.0161524,0.0125801,-0.0602519,0.229779,0.0122306,1226,955,3.11921,2.03396,12.4186,2.86501,8.72469,0.912213
3.97807,-0.782435,2.12928,0.337453,-0.154305,-0.114473,0.00816598,-0.0555842,0.0166302,0.0122434,-0.0596617,0.24044,0.0124256,1233,955,3.15108,1.74523,12.879,2.50038,9.11206,0.851516
4.66341,-0.777853,2.10099,0.343991,-0.122303,-0.136337,0.00759857,-0.054493,0.0169041,0.0119023,-0.0587968,0.249302,0.012404,1240,955,3.14901,1.39906,13.3749,2.09779,9.51269,0.781203
5.34901,-0.771369,2.07398,0.347878,-0.0887151,-0.171241,0.00709221,-0.0529901,0.0169753,0.0115566,-0.0574545,0.257169,0.0123775,1247,955,3.08005,1.0269,13.8596,1.65272,9.91596,0.669467
6.03576,-0.765195,2.04511,0.342922,-0.0585373,-0.195035,0.00663948,-0.0510133,0.0168106,0.0111831,-0.0555569,0.263976,0.0140437,1254,955,2.95218,0.709308,14.2512,1.22885,10.3353,0.56558
6.72643,-0.760559,2.00485,0.335221,-0.0336833,-0.206893,0.00625758,-0.0487297,0.0164163,0.0107858,-0.0532578,0.269141,0.0187106,1261,955,2.83121,0.485553,14.6556,0.859143,10.8116,0.501001
7.41975,-0.757266,1.95779,0.33845,-0.0238145,-0.217683,0.00584806,-0.0462083,0.0157502,0.0102425,-0.0506027,0.272087,0.022469,1268,955,2.826,0.393262,15.2136,0.712869,11.3252,0.469069
8.11451,-0.752249,1.90819,0.347611,-0.00296792,-0.219101,0.00537721,-0.0436788,0.0149033,0.00954991,-0.0478515,0.272995,0.0205815,1275,955,2.90985,0.156952,15.8436,0.43384,11.858,0.40163
8.80816,-0.746934,1.86465,0.364715,0.0188414,-0.231012,0.00491218,-0.0412378,0.0139139,0.00878254,-0.0451082,0.271306,0.0205124,1282,955,3.04319,-0.100444,16.5529,0.151532,12.3728,0.324671
9.4934,-0.741129,1.85167,0.374247,0.0543757,-0.217868,0.00451353,-0.0389409,0.0127317,0.00796903,-0.0423964,0.265024,0.0217393,1289,955,3.17478,-0.483974,17.03,-0.340083,12.7646,0.220824
10.1619,-0.73769,1.89673,0.374403,0.0785175,-0.200023,0.00411975,-0.0369078,0.0114867,0.00711679,-0.0399049,0.255225,0.0228204,1296,955,3.22543,-0.758873,17.1611,-0.678717,12.9151,0.136355
10.8262,-0.735521,1.95689,0.369927,0.0902731,-0.188379,0.00374954,-0.0350195,0.0102978,0.00631508,-0.0375851,0.244163,0.0222119,1303,955,3.21009,-0.883778,17.1926,-0.878375,13.0086,0.070997
11.491,-0.733843,2.01693,0.368187,0.0917833,-0.178591,0.00343936,-0.0335431,0.0092846,0.00563942,-0.0357431,0.232667,0.0183055,1310,955,3.2175,-0.899606,17.2642,-0.954989,13.1103,0.0162991
12.1599,-0.730962,2.06434,0.36974,0.0865776,-0.176427,0.00310955,-0.032623,0.0085112,0.00503328,-0.0345467,0.222288,0.0141733,1317,955,3.23515,-0.842564,17.4417,-0.974499,13.2743,-0.0571889
12.8378,-0.726142,2.08384,0.369245,0.0809687,-0.173102,0.00265557,-0.0322786,0.00793887,0.00437506,-0.0339981,0.213297,0.0141336,1324,955,3.23532,-0.783301,17.7238,-1.01441,13.5665,-0.156934
13.5219,-0.721434,2.08461,0.369608,0.0811403,-0.175274,0.00226519,-0.0322389,0.00734713,0.0037645,-0.0337382,0.201304,0.0150356,1331,955,3.22687,-0.777964,18.1093,-1.10888,13.9475,-0.243989
14.2076,-0.717493,2.08231,0.371558,0.0826183,-0.180746,0.00202953,-0.032366,0.0069352,0.00337523,-0.0337117,0.191658,0.0150095,1338,955,3.2241,-0.782476,18.5363,-1.20161,14.3498,-0.312863
14.8936,-0.713681,2.08055,0.37465,0.0844046,-0.188371,0.00205002,-0.0326256,0.00684211,0.00335126,-0.0339268,0.187937,0.0143526,1345,955,3.22606,-0.802114,18.9836,-1.28221,14.758,-0.379152
15.5759,-0.709389,2.09278,0.380061,0.0798364,-0.186401,0.00215937,-0.032885,0.00705424,0.00352605,-0.0342516,0.191368,0.0143925,1352,955,3.28217,-0.775893,19.3946,-1.29521,15.114,-0.463145
16.26,-0.702544,2.10078,0.381746,0.0800907,-0.182844,0.00212642,-0.032923,0.00753389,0.00367722,-0.0344738,0.203007,0.0162239,1359,955,3.3052,-0.793033,19.7902,-1.42138,15.4963,-0.599217
16.9467,-0.695686,2.10244,0.383894,0.0818367,-0.185846,0.00204302,-0.0327466,0.00799893,0.00379403,-0.0344976,0.215506,0.0168639,1366,955,3.31194,-0.824633,20.2324,-1.55835,15.9143,-0.731963
17.6353,-0.693007,2.09962,0.385061,0.0862091,-0.193975,0.0019949,-0.0324571,0.00851611,0.00398502,-0.0344473,0.229569,0.0164753,1373,955,3.29191,-0.859779,20.6958,-1.65332,16.3597,-0.772972
18.3213,-0.692094,2.1069,0.386832,0.0889837,-0.19304,0.00191666,-0.0320006,0.0090055,0.00415944,-0.0342434,0.24408,0.0164856,1380,955,3.30705,-0.865042,21.1221,-1.71619,16.7697,-0.781681
19.0078,-0.689859,2.1143,0.3901,0.0912594,-0.192711,0.00173661,-0.0315515,0.00944561,0.00423006,-0.034045,0.258092,0.0158636,1387,955,3.33547,-0.875743,21.5729,-1.79084,17.1874,-0.818573
19.6983,-0.686357,2.11121,0.394191,0.0938876,-0.191701,0.00136212,-0.0313105,0.00978684,0.00406938,-0.0340178,0.269873,0.0160746,1394,955,3.3744,-0.90468,22.0855,-1.87662,17.6587,-0.876653
20.3953,-0.681301,2.08951,0.39927,0.101077,-0.200747,0.000863901,-0.0313646,0.0100277,0.00372924,-0.0342299,0.278324,0.0172954,1401,955,3.3902,-0.971867,22.7057,-2.03927,18.2187,-0.957647
21.0918,-0.677861,2.07162,0.398236,0.106423,-0.205764,0.000316674,-0.0316447,0.0101701,0.00327836,-0.0346064,0.283378,0.0193212,1408,955,3.35708,-1.02237,23.2481,-2.14885,18.7706,-1.00616
21.7874,-0.67457,2.05818,0.391841,0.110716,-0.194119,-0.000223753,-0.0320975,0.0102375,0.00278113,-0.0351024,0.285499,0.0195641,1415,955,3.32446,-1.0639,23.7079,-2.25307,19.3115,-1.05379
22.482,-0.670825,2.04989,0.392423,0.110011,-0.193216,-0.000724861,-0.0326848,0.0103093,0.00231203,-0.0357217,0.286475,0.0164502,1422,955,3.3275,-1.06847,24.2384,-2.29354,19.8384,-1.11375
23.1763,-0.666386,2.04449,0.395506,0.109671,-0.197713,-0.00117316,-0.0334148,0.0104384,0.00191128,-0.0364992,0.287313,0.0136159,1429,955,3.33787,-1.06893,24.7959,-2.35917,20.3611,-1.18991
23.8733,-0.661157,2.03268,0.396669,0.1113,-0.199271,-0.00158113,-0.0341648,0.0106155,0.00157216,-0.0373181,0.288744,0.0122663,1436,955,3.33841,-1.0903,25.3662,-2.46082,20.9199,-1.27924
24.5724,-0.655768,2.01674,0.392472,0.115706,-0.206797,-0.00187821,-0.0346349,0.0109215,0.00142919,-0.0379423,0.294056,0.0126538,1443,955,3.26485,-1.13837,25.909,-2.59323,21.5049,-1.36958
25.2728,-0.649927,1.99865,0.384802,0.119763,-0.210532,-0.00211372,-0.0342484,0.0111996,0.00140441,-0.0377665,0.304369,0.0121294,1450,955,3.16893,-1.18714,26.4288,-2.72789,22.1076,-1.4682
25.9702,-0.645365,1.99144,0.378804,0.124399,-0.20912,-0.00229723,-0.033224,0.0114165,0.00146055,-0.0369817,0.317983,0.0116637,1457,955,3.10723,-1.24162,26.924,-2.85068,22.6715,-1.54543
26.6604,-0.64119,2.00759,0.375223,0.128628,-0.200837,-0.00251308,-0.0317091,0.0115994,0.00153424,-0.0357565,0.335716,0.0111033,1464,955,3.09336,-1.30342,27.3482,-2.96571,23.1424,-1.62692
27.353,-0.636308,2.0184,0.373812,0.129824,-0.194076,-0.00294552,-0.0296326,0.0117498,0.00149036,-0.0340685,0.360985,0.0118253,1471,955,3.09633,-1.31997,27.8284,-3.07163,23.6448,-1.72041
28.0534,-0.632614,2.00772,0.374519,0.132797,-0.198694,-0.00374814,-0.026684,0.0115878,0.00108703,-0.0315192,0.395299,0.0115914,1478,955,3.08187,-1.35076,28.4408,-3.1581,24.2487,-1.77692
28.7579,-0.628462,1.98692,0.376464,0.135665,-0.20547,-0.00472724,-0.0232111,0.0111182,0.000488661,-0.028427,0.438648,0.010294,1485,955,3.07222,-1.36983,29.1199,-3.25656,24.905,-1.83752
29.4571,-0.626301,1.98364,0.377271,0.143904,-0.21171,-0.00581686,-0.0195097,0.010446,-0.0001736,-0.0251529,0.495313,0.010459,1492,955,3.05284,-1.45082,29.7185,-3.37595,25.4936,-1.86533
30.1499,-0.62227,2.00093,0.378004,0.157019,-0.211354,-0.00692062,-0.0157008,0.00961956,-0.000736734,-0.0218847,0.571329,0.0109324,1499,955,3.05528,-1.59062,30.2312,-3.59553,26.0013,-1.94374
30.845,-0.617343,2.01312,0.373172,0.171225,-0.206507,-0.00803052,-0.0119645,0.00858836,-0.00118677,-0.0188082,0.672825,0.0117587,1506,955,3.01756,-1.75456,30.7114,-3.83322,26.5394,-2.03823
31.5479,-0.612218,2.00464,0.366526,0.192815,-0.211158,-0.0091536,-0.00859672,0.00736115,-0.00150875,-0.0162416,0.804302,0.0116937,1513,955,2.92861,-1.9656,31.2752,-4.16865,27.1759,-2.12557
32.2601,-0.606882,1.97121,0.352806,0.204902,-0.20861,-0.0102048,-0.00580411,0.00602955,-0.00158599,-0.014423,0.960355,0.0110995,1520,955,2.79424,-2.10382,31.8749,-4.36857,27.9292,-2.20368
32.9652,-0.601934,1.96016,0.33934,0.21184,-0.203827,-0.0110319,-0.00362399,0.00466254,-0.00137324,-0.0132827,1.12106,0.0104317,1527,955,2.67071,-2.18216,32.3877,-4.52298,28.5937,-2.28557
33.6643,-0.595242,1.9683,0.326626,0.217438,-0.200253,-0.0114955,-0.00196743,0.00333122,-0.000918287,-0.0125447,1.26569,0.00980373,1534,955,2.55088,-2.23855,32.8344,-4.71696,29.1832,-2.41454
34.351,-0.5896,2.01337,0.31267,0.220147,-0.193841,-0.011531,-0.000874078,0.00210871,-0.000471995,-0.0119331,1.38238,0.0102139,1541,955,2.42914,-2.25696,33.1143,-4.88635,29.6203,-2.54117
35.0367,-0.585698,2.0627,0.299668,0.219726,-0.186668,-0.0112565,-0.000240133,0.000988638,-0.000152113,-0.0113445,1.482,0.0113893,1548,955,2.32007,-2.24738,33.3941,-4.98276,30.0472,-2.63322
35.7389,-0.582369,2.06676,0.291207,0.21812,-0.180775,-0.0106659,-0.000160392,0.00014593,-0.000158366,-0.0106679,1.55691,0.0115807,1555,955,2.2518,-2.22795,33.9293,-5.0257,30.6796,-2.68851
36.4438,-0.577707,2.06533,0.284176,0.21597,-0.175562,-0.00990703,-9.74047e-05,-0.000456286,-7.62269e-05,-0.00992821,-1.52442,0.011158,1562,955,2.19564,-2.21083,34.5128,-5.07952,31.3444,-2.76881
37.1559,-0.573424,2.04543,0.279399,0.212987,-0.171687,-0.00907586,2.1803e-06,-0.000911256,9.2749e-05,-0.00916643,-1.47173,0.0104841,1569,955,2.15723,-2.17857,35.2104,-5.11132,32.0982,-2.83097
37.867,-0.569136,2.03023,0.2761,0.208406,-0.167683,-0.00829029,0.000118106,-0.00121786,0.000290947,-0.00846313,-1.42982,0.00985412,1576,955,2.13418,-2.13154,35.9123,-5.12641,32.84,-2.89564
38.576,-0.565115,2.02299,0.272068,0.203263,-0.160317,-0.00754566,0.000120272,-0.00137453,0.000359277,-0.00778466,-1.39864,0.00917603,1583,955,2.11612,-2.08063,36.5788,-5.13387,33.5556,-2.95886
39.2916,-0.560202,1.99909,0.268095,0.198724,-0.151203,-0.00692063,0.00011145,-0.00142443,0.000389029,-0.00719821,-1.37834,0.00879881,1590,955,2.10506,-2.03431,37.3264,-5.16006,34.3524,-3.03169
40.0148,-0.555906,1.95673,0.26265,0.196184,-0.140076,-0.00644331,0.000146025,-0.00143424,0.000444666,-0.00674195,-1.36551,0.00899938,1597,955,2.08686,-2.00646,38.1464,-5.18829,35.2384,-3.08136
40.7313,-0.552828,1.93465,0.2568,0.194156,-0.130335,-0.00611729,0.000183855,-0.00139435,0.000478616,-0.00641205,-1.36247,0.00985783,1604,955,2.06009,-1.98267,38.8832,-5.20809,36.0444,-3.11628
41.4402,-0.551613,1.93519,0.251859,0.192694,-0.124599,-0.00590568,0.000213815,-0.0013327,0.000491456,-0.00618332,-1.36541,0.0108615,1611,955,2.02819,-1.96364,39.5414,-5.2062,36.7602,-3.12417
42.1483,-0.54806,1.93977,0.248636,0.19146,-0.121684,-0.00575257,0.000248561,-0.00129259,0.000515131,-0.00601914,-1.36742,0.0122294,1618,955,2.00318,-1.94501,40.2105,-5.25835,37.467,-3.18329
42.8508,-0.544042,1.96141,0.245278,0.190607,-0.11244,-0.0056276,0.000330333,-0.00125437,0.000583654,-0.00588092,-1.37153,0.0141258,1625,955,2.00022,-1.948,40.8104,-5.32007,38.1079,-3.26127
43.5622,-0.539332,1.9606,0.240047,0.189051,-0.099224,-0.00553191,0.000395842,-0.00122414,0.000638689,-0.00577476,-1.37496,0.0155103,1632,955,1.99358,-1.94445,41.4953,-5.37762,38.8553,-3.34148
44.2643,-0.535521,1.98668,0.239269,0.188849,-0.0940931,-0.00545548,0.000457607,-0.00123682,0.000705885,-0.00570376,-1.37269,0.0170348,1639,955,2.00148,-1.9512,42.1227,-5.44497,39.4938,-3.41724
44.9543,-0.534053,2.04643,0.239236,0.18928,-0.092911,-0.00541363,0.000516417,-0.00129208,0.000785714,-0.00568293,-1.36532,0.0198602,1646,955,2.00237,-1.95829,42.621,-5.49236,39.9936,-3.46193
45.6464,-0.532251,2.10208,0.235667,0.191989,-0.0885888,-0.00543472,0.000578966,-0.00139063,0.000884971,-0.00574073,-1.3542,0.0230849,1653,955,1.98024,-2.00711,43.1062,-5.55377,40.5198,-3.5113
46.3556,-0.525531,2.11387,0.229838,0.193421,-0.0852061,-0.00551619,0.000648817,-0.00154864,0.00101597,-0.00588334,-1.33801,0.0244013,1660,955,1.93236,-2.02216,43.7673,-5.69935,41.2463,-3.63995
47.0818,-0.51648,2.08257,0.221723,0.187269,-0.0772398,-0.00560496,0.000730068,-0.00179652,0.00120407,-0.00607896,-1.31283,0.0233168,1667,955,1.87931,-1.95269,44.5996,-5.79467,42.1701,-3.79388
47.8099,-0.508501,2.04862,0.219375,0.178596,-0.0792035,-0.00569238,0.000842979,-0.00218267,0.0015049,-0.0063543,-1.27635,0.019811,1674,955,1.84596,-1.84827,45.5174,-5.84109,43.114,-3.92368
-46.5528,-1.67773,0.934706,-0.320621,0.298551,-0.443333,0.0243809,-0.0124371,-0.0078623,0.0259896,-0.0140458,-0.201819,0.0161106,694,962,-4.31514,-3.19617,13.3036,3.11841,15.6174,6.15879
-45.9167,-1.67681,0.985115,-0.307265,0.288695,-0.427248,0.0229733,-0.0121088,-0.0078726,0.024659,-0.0137945,-0.210932,0.0150854,701,962,-4.14466,-3.10939,12.893,3.19696,15.1122,6.11876
-45.2786,-1.67461,1.02613,-0.292872,0.278661,-0.412988,0.0218574,-0.0118067,-0.00789937,0.0236188,-0.0135682,-0.219396,0.0154025,708,962,-3.96603,-3.01135,12.5432,3.24562,14.6523,6.05545
-44.6391,-1.67124,1.06041,-0.278879,0.268019,-0.402295,0.0210595,-0.0115236,-0.00787124,0.0228613,-0.0133255,-0.225038,0.0154879,715,962,-3.79832,-2.90361,12.2322,3.27717,14.227,5.96982
-43.9992,-1.66771,1.09345,-0.267033,0.256261,-0.393387,0.0204979,-0.0112552,-0.00777697,0.0223003,-0.0130577,-0.227743,0.0152016,722,962,-3.65722,-2.76706,11.9154,3.30191,13.8136,5.88158
-43.3571,-1.66392,1.11621,-0.254166,0.245204,-0.378177,0.0201064,-0.0110062,-0.00762633,0.0218752,-0.012775,-0.227905,0.0156242,729,962,-3.49245,-2.6415,11.6447,3.31894,13.4495,5.79288
-42.717,-1.65997,1.15177,-0.24496,0.234244,-0.371916,0.019838,-0.0107789,-0.00742105,0.0215419,-0.0124828,-0.225694,0.0162552,736,962,-3.38474,-2.5201,11.3105,3.33253,13.0397,5.69402
-42.0786,-1.65699,1.19766,-0.234886,0.223836,-0.354684,0.0196142,-0.0105752,-0.00715104,0.0212224,-0.0121834,-0.221212,0.0169116,743,962,-3.24572,-2.41448,10.9259,3.36074,12.5942,5.6114
-41.4395,-1.65545,1.24144,-0.224667,0.21259,-0.341539,0.0193159,-0.0103806,-0.00684734,0.0208186,-0.0118834,-0.216046,0.0165813,750,962,-3.11297,-2.28745,10.5679,3.4204,12.1644,5.56179
-40.7964,-1.65433,1.26495,-0.211173,0.201349,-0.327285,0.0190217,-0.0102097,-0.00650584,0.0204043,-0.0115922,-0.209397,0.0148084,757,962,-2.94221,-2.15359,10.3327,3.49202,11.8252,5.53162
-40.1498,-1.65251,1.27178,-0.195794,0.190871,-0.317065,0.0187182,-0.0100611,-0.00614679,0.0199761,-0.011319,-0.201853,0.0134754,764,962,-2.75892,-2.02561,10.2023,3.54857,11.5619,5.49483
-39.5053,-1.65038,1.29135,-0.182092,0.181325,-0.311644,0.0183832,-0.00993045,-0.00576993,0.0195139,-0.0110611,-0.193508,0.0132068,771,962,-2.6035,-1.90929,10.0196,3.58565,11.2531,5.44461
-38.8624,-1.64765,1.32073,-0.171032,0.172747,-0.305315,0.0180212,-0.00981294,-0.00537065,0.0190215,-0.0108133,-0.184148,0.0131708,778,962,-2.47471,-1.80659,9.77422,3.59693,10.9109,5.3764
-38.2199,-1.64461,1.35387,-0.160441,0.16569,-0.299421,0.0176666,-0.00971104,-0.00495984,0.0185375,-0.0105819,-0.173807,0.0131084,785,962,-2.35176,-1.73412,9.51672,3.59747,10.5601,5.29951
-37.5781,-1.6413,1.39211,-0.150277,0.159061,-0.291951,0.0173239,-0.00963219,-0.00455154,0.0180717,-0.01038,-0.162838,0.013175,792,962,-2.23008,-1.66339,9.23761,3.58096,10.1952,5.21404
-36.9364,-1.63964,1.43256,-0.141606,0.152964,-0.285859,0.0169618,-0.00957395,-0.00416418,0.0175999,-0.0102121,-0.152059,0.0134802,799,962,-2.1273,-1.59419,8.94392,3.59044,9.82823,5.16395
-36.2926,-1.63809,1.46353,-0.133063,0.146656,-0.277095,0.0165899,-0.00952905,-0.00380696,0.0171334,-0.0100726,-0.141825,0.0137481,806,962,-2.02009,-1.52496,8.68999,3.61039,9.50762,5.12104
-35.6477,-1.63416,1.49015,-0.123728,0.139464,-0.267742,0.0162664,-0.00950032,-0.00349172,0.0167312,-0.00996511,-0.132334,0.0139849,813,962,-1.90289,-1.45399,8.4686,3.59787,9.21211,5.02833
-34.9999,-1.62894,1.50449,-0.114328,0.132144,-0.259283,0.0160414,-0.00949346,-0.00320896,0.0164385,-0.00989055,-0.123119,0.0143916,820,962,-1.78668,-1.38382,8.30814,3.5675,8.97471,4.91358
-34.3512,-1.62427,1.5154,-0.105283,0.125095,-0.253592,0.0159161,-0.0095145,-0.00294071,0.0162518,-0.00985013,-0.113639,0.0147182,827,962,-1.68015,-1.31194,8.17148,3.54466,8.75881,4.81266
-33.7039,-1.62108,1.53538,-0.095125,0.11956,-0.246526,0.0158604,-0.00956056,-0.00268128,0.0161401,-0.00984029,-0.103951,0.014175,834,962,-1.55868,-1.24722,8.01337,3.5235,8.51241,4.73995
-33.056,-1.61893,1.55441,-0.0841969,0.114403,-0.243789,0.0158844,-0.00962711,-0.00243183,0.0161141,-0.00985685,-0.0941924,0.0134196,841,962,-1.43834,-1.1847,7.88354,3.52162,8.27723,4.69037
-32.4076,-1.61817,1.57238,-0.0725542,0.109607,-0.243427,0.0159723,-0.00969928,-0.00218885,0.0161576,-0.00988457,-0.0844511,0.0130284,848,962,-1.31561,-1.12951,7.77785,3.55169,8.05371,4.6719
-31.7587,-1.6165,1.58933,-0.0624801,0.105428,-0.242813,0.0160323,-0.00977792,-0.00193662,0.0161768,-0.00992242,-0.0744775,0.0130413,855,962,-1.20922,-1.08845,7.66683,3.56317,7.84168,4.63407
-31.1108,-1.61418,1.61312,-0.0530766,0.10062,-0.24026,0.0160321,-0.00985863,-0.00164716,0.0161365,-0.009963,-0.0632795,0.0127186,862,962,-1.10579,-1.04591,7.52385,3.56833,7.6084,4.57866
-30.4644,-1.61104,1.64545,-0.0435492,0.0967601,-0.234097,0.0159732,-0.00993629,-0.00131505,0.0160398,-0.0100029,-0.0505821,0.0121275,869,962,-0.99295,-1.01385,7.34689,3.5393,7.3467,4.50096
-29.8184,-1.60615,1.68134,-0.0316594,0.0923406,-0.226705,0.0158401,-0.0100041,-0.000952307,0.0158752,-0.0100391,-0.0367815,0.0103465,876,962,-0.852023,-0.968068,7.18491,3.46789,7.0773,4.38328
-29.1728,-1.6024,1.72092,-0.0200129,0.0889199,-0.225547,0.0156022,-0.0100507,-0.000579827,0.0156153,-0.0100638,-0.0225874,0.0100291,883,962,-0.727852,-0.927199,7.02454,3.40584,6.79975,4.28858
-28.5226,-1.59982,1.73966,-0.0100045,0.0848333,-0.225687,0.0152525,-0.0100673,-0.000197862,0.0152541,-0.0100688,-0.00781387,0.0111368,890,962,-0.624266,-0.873675,6.94379,3.38252,6.61648,4.2303
-27.8721,-1.59717,1.75936,0.000468176,0.0810253,-0.224928,0.014809,-0.0100552,0.000200312,0.0148106,-0.0100568,0.00805558,0.0117893,897,962,-0.513745,-0.82869,6.86964,3.35948,6.43654,4.17012
-27.2183,-1.59469,1.76492,0.0105332,0.0784761,-0.223671,0.0142903,-0.0100172,0.000604192,0.0143053,-0.0100322,0.0248358,0.0114794,904,962,-0.406482,-0.8038,6.85683,3.34026,6.32306,4.12098
-26.5632,-1.5911,1.76682,0.0191739,0.0779885,-0.223787,0.0136841,-0.00995857,0.000995918,0.0137259,-0.0100005,0.0420246,0.00989063,911,962,-0.317716,-0.799851,6.85444,3.27577,6.23235,4.04953
-25.907,-1.58658,1.76571,0.0279279,0.0779124,-0.22215,0.0129617,-0.00986265,0.00135284,0.0130416,-0.00994255,0.0589964,0.00868762,918,962,-0.223772,-0.793633,6.87007,3.18047,6.16165,3.95951
-25.2529,-1.58346,1.77564,0.0361928,0.0773803,-0.220736,0.0121359,-0.00972508,0.00164406,0.0122588,-0.00984803,0.074646,0.00995183,925,962,-0.135648,-0.781892,6.84224,3.11448,6.05217,3.89434
-24.5993,-1.58149,1.78963,0.0433177,0.0766479,-0.219753,0.0112135,-0.00954967,0.00181392,0.0113708,-0.00970695,0.0864894,0.0107086,932,962,-0.0607423,-0.771725,6.79374,3.07779,5.93309,3.85231
-23.9465,-1.57855,1.80939,0.049688,0.0752226,-0.21887,0.0101789,-0.00937777,0.00180943,0.0103449,-0.00954377,0.091488,0.0107747,939,962,0.00585624,-0.760308,6.72079,3.03098,5.79718,3.78628
-23.2949,-1.57601,1.83543,0.0560044,0.074016,-0.217634,0.00902536,-0.00927448,0.00161021,0.00916596,-0.00941508,0.0870985,0.0105531,946,962,0.0726569,-0.747723,6.62774,2.98351,5.64233,3.72581
-22.6463,-1.57304,1.87678,0.062277,0.0723378,-0.217516,0.00784295,-0.00929927,0.00121877,0.00792916,-0.00938549,0.0706241,0.00950476,953,962,0.136239,-0.727782,6.47943,2.92231,5.4305,3.64821
-21.9988,-1.57095,1.92393,0.0677638,0.0702648,-0.219304,0.0067162,-0.00952844,0.000615111,0.00673945,-0.0095517,0.0377933,0.00885476,960,962,0.186772,-0.703718,6.30919,2.88291,5.20161,3.58709
-21.3498,-1.56834,1.96607,0.0719428,0.0675819,-0.219431,0.00563961,-0.0100483,-0.000221277,0.00564273,-0.0100514,-0.0141012,0.00815027,967,962,0.227367,-0.675296,6.15051,2.84259,5.00109,3.51699
