 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-20.6632,5.51205,1.83715,3.5696,0.0698165,-0.938604,0.142051,-0.100222,0.00905525,0.142389,-0.10056,0.0373068,0.0133104,974,885,35.4355,-0.0208177,44.9255,3.92186,5.50018,4.52327
-20.0097,5.5171,1.86448,3.65364,0.0962242,-0.986398,0.143549,-0.102974,0.00812472,0.143817,-0.103241,0.0329096,0.0133998,981,885,36.1644,-0.278377,45.7769,3.54251,5.37739,4.41229
-19.3546,5.52195,1.88695,3.74017,0.128313,-1.02557,0.145178,-0.106362,0.00701787,0.145374,-0.106558,0.0278707,0.01403,988,885,36.9385,-0.604611,46.6673,3.11132,5.28258,4.30998
-18.6985,5.52776,1.90675,3.82811,0.168642,-1.05191,0.146861,-0.110346,0.00577065,0.14699,-0.110475,0.0224208,0.0163018,995,885,37.7577,-1.02558,47.5699,2.56866,5.20645,4.18916
-18.0415,5.53529,1.92427,3.91252,0.219942,-1.09077,0.148567,-0.114893,0.00434045,0.148638,-0.114965,0.0164688,0.0198273,1002,885,38.5051,-1.56859,48.4716,1.88703,5.14738,4.03306
-17.3817,5.5424,1.93176,4.00109,0.273962,-1.14969,0.150249,-0.119816,0.0026038,0.150274,-0.119841,0.00964017,0.0216335,1009,885,39.2407,-2.12298,49.4978,1.19313,5.1382,3.89471
-16.7225,5.54804,1.94318,4.09192,0.323937,-1.21792,0.151916,-0.124967,0.000515083,0.151917,-0.124968,0.00186028,0.0218414,1016,885,39.9728,-2.62548,50.5527,0.571623,5.12003,3.78536
-16.0646,5.55185,1.96223,4.19117,0.368142,-1.28239,0.153527,-0.130273,-0.00190457,0.15354,-0.130286,-0.00671056,0.0194702,1023,885,40.8002,-3.05642,51.6657,0.0336678,5.0772,3.70957
-15.4069,5.55501,1.9833,4.29519,0.403697,-1.34885,0.154949,-0.13558,-0.00465942,0.155024,-0.135655,-0.0160322,0.0182441,1030,885,41.669,-3.3902,52.8303,-0.400442,5.03341,3.6463
-14.7431,5.56117,1.98157,4.3928,0.432616,-1.43166,0.155892,-0.140743,-0.00773732,0.156094,-0.140945,-0.02606,0.0176219,1037,885,42.4214,-3.64328,54.0519,-0.803691,5.09354,3.53737
-14.0805,5.56767,1.9864,4.48809,0.464546,-1.51529,0.156159,-0.145373,-0.0111511,0.15657,-0.145785,-0.0369143,0.0172459,1044,885,43.144,-3.94201,55.2285,-1.23784,5.13361,3.41564
-13.4195,5.57451,1.9992,4.5868,0.500072,-1.59618,0.155934,-0.149409,-0.0149727,0.156666,-0.150141,-0.0488794,0.0164917,1051,885,43.9063,-4.28668,56.4102,-1.71902,5.14757,3.28002
-12.7551,5.58065,2.00061,4.68978,0.536871,-1.67363,0.155128,-0.15255,-0.0191097,0.156311,-0.153732,-0.0617928,0.0168976,1058,885,44.7175,-4.64296,57.6848,-2.19311,5.2174,3.16944
-12.0893,5.58589,1.99776,4.79261,0.568712,-1.76728,0.153439,-0.154815,-0.023581,0.155232,-0.156608,-0.0759101,0.0180123,1065,885,45.4785,-4.92453,59.0046,-2.59793,5.31301,3.08226
-11.4256,5.59099,2.00533,4.89382,0.5966,-1.86618,0.150823,-0.156311,-0.0282862,0.153406,-0.158894,-0.0910767,0.0184109,1072,885,46.2048,-5.16866,60.2769,-2.95607,5.37213,2.98953
-10.7642,5.59665,2.02398,4.99179,0.617339,-1.96556,0.147434,-0.157341,-0.0330775,0.150982,-0.16089,-0.106873,0.0184054,1079,885,46.8929,-5.34886,61.4751,-3.24514,5.39196,2.87567
-10.1056,5.6029,2.05527,5.08402,0.633659,-2.0598,0.143221,-0.157952,-0.038037,0.14795,-0.162682,-0.123709,0.0185574,1086,885,47.532,-5.47775,62.5578,-3.51806,5.36583,2.73875
-9.44474,5.61154,2.07909,5.16958,0.652705,-2.14916,0.138093,-0.158183,-0.0432817,0.144286,-0.164376,-0.14213,0.0226118,1093,885,48.1104,-5.63966,63.5986,-3.86545,5.37899,2.55649
-8.78253,5.61842,2.09933,5.25546,0.684217,-2.26033,0.132114,-0.15806,-0.0489107,0.140137,-0.166082,-0.162574,0.0264133,1100,885,48.6272,-5.92675,64.6927,-4.29522,5.415,2.41573
-8.12064,5.62317,2.12233,5.34017,0.717704,-2.38208,0.125042,-0.157494,-0.0548778,0.135326,-0.167779,-0.185262,0.0277625,1107,885,49.0979,-6.23398,65.7819,-4.69459,5.44698,2.31869
-7.45607,5.62559,2.1366,5.41888,0.751775,-2.50805,0.116929,-0.156539,-0.0611447,0.129978,-0.169588,-0.210253,0.0272345,1114,885,49.4888,-6.53877,66.8527,-5.04719,5.5238,2.27982
-6.78565,5.62875,2.13024,5.47978,0.770784,-2.63757,0.107508,-0.154597,-0.0677072,0.123965,-0.171054,-0.238436,0.0252598,1121,885,49.6782,-6.65838,67.8272,-5.25725,5.69608,2.24223
-6.11494,5.63504,2.12484,5.54079,0.790562,-2.75566,0.0967662,-0.151833,-0.0739439,0.117098,-0.172164,-0.268325,0.023565,1128,885,49.8968,-6.8036,68.7879,-5.53507,5.87214,2.1365
-5.44528,5.6425,2.1253,5.59948,0.815248,-2.86856,0.0849277,-0.14842,-0.0799761,0.109707,-0.173199,-0.300453,0.0226386,1135,885,50.1024,-7.00232,69.6972,-5.89892,6.03104,2.00061
-4.77641,5.64837,2.13057,5.63396,0.846423,-2.96339,0.0717882,-0.144266,-0.0854768,0.101515,-0.173993,-0.334692,0.02538,1142,885,50.1065,-7.28163,70.31,-6.30687,6.17732,1.89542
-4.10935,5.65313,2.14437,5.65409,0.86812,-3.06501,0.0576216,-0.139134,-0.0904121,0.0928571,-0.17437,-0.371614,0.0319984,1149,885,49.9409,-7.45309,70.7482,-6.59736,6.29503,1.80737
-3.4416,5.65926,2.15731,5.66857,0.884323,-3.15949,0.0424352,-0.133375,-0.0946523,0.0837057,-0.174646,-0.41117,0.0369603,1156,885,49.7348,-7.57628,71.1255,-6.85286,6.42418,1.69073
-2.77255,5.66616,2.16718,5.68013,0.900507,-3.23362,0.0265462,-0.126734,-0.0976208,0.0740171,-0.174205,-0.45261,0.0357166,1163,885,49.5548,-7.73848,71.4645,-7.09999,6.57428,1.56022
-2.1012,5.67346,2.17037,5.68376,0.916917,-3.29078,0.0102467,-0.119802,-0.0993213,0.0639357,-0.173491,-0.495566,0.030077,1170,885,49.3397,-7.90571,71.7312,-7.36408,6.7607,1.42692
-1.42698,5.68002,2.16489,5.65597,0.971277,-3.30494,-0.00606973,-0.113433,-0.0998251,0.0535923,-0.173095,-0.538702,0.0290063,1177,885,48.9242,-8.4613,71.6521,-8.06599,6.99206,1.31708
-46.5227,4.6901,0.707576,0.546023,-0.427406,-0.937721,0.0970624,-0.054013,0.0143176,0.0984073,-0.055358,0.0936602,0.0179958,694,892,4.1248,5.11848,24.2994,13.405,16.5134,8.55822
-45.8847,4.69393,0.749946,0.604639,-0.427468,-0.910157,0.0982155,-0.0549551,0.0151263,0.099695,-0.0564346,0.0975,0.0181621,701,892,4.79556,5.13278,24.3657,13.2679,16.0421,8.45396
-45.2492,4.69731,0.808596,0.665359,-0.42638,-0.868961,0.0994693,-0.0558894,0.0158434,0.101068,-0.0574886,0.100599,0.0184914,708,892,5.51595,5.12097,24.3653,13.1192,15.5109,8.34657
-44.613,4.69863,0.863566,0.725473,-0.422695,-0.836888,0.100958,-0.0567964,0.016457,0.102656,-0.0584949,0.102846,0.0185363,715,892,6.21266,5.08429,24.4026,12.9947,15.0016,8.28776
-43.977,4.70037,0.92111,0.784319,-0.41375,-0.824416,0.102637,-0.0576773,0.0169446,0.104408,-0.0594487,0.104163,0.0175346,722,892,6.85783,4.97365,24.4682,12.835,14.4885,8.21762
-43.3376,4.70371,0.961178,0.848309,-0.404458,-0.803091,0.104471,-0.0585375,0.0172578,0.106278,-0.0603446,0.104329,0.0158192,729,892,7.57557,4.85634,24.647,12.6468,14.054,8.12667
-42.6956,4.70907,0.988364,0.909663,-0.397788,-0.78212,0.106397,-0.0593769,0.0174089,0.108205,-0.0611854,0.103512,0.0151247,736,892,8.26384,4.76692,24.8599,12.4532,13.6794,8.00166
-42.0512,4.71543,1.00417,0.969835,-0.3915,-0.766282,0.108294,-0.0601795,0.0174673,0.110086,-0.0619714,0.102231,0.0152592,743,892,8.92869,4.68823,25.1264,12.2481,13.3585,7.86404
-41.4065,4.72056,1.02018,1.03323,-0.381373,-0.752975,0.109992,-0.060965,0.0175437,0.111774,-0.0627468,0.101215,0.0156683,750,892,9.623,4.56637,25.4393,12.0325,13.044,7.75361
-40.7666,4.72462,1.06342,1.09886,-0.37105,-0.73104,0.111443,-0.0617152,0.0175555,0.113205,-0.0634771,0.100028,0.0166232,757,892,10.359,4.45842,25.6535,11.7939,12.6243,7.64492
-40.1292,4.72715,1.12146,1.16824,-0.359406,-0.716054,0.112628,-0.0624246,0.0174841,0.114358,-0.0641539,0.0985814,0.0174702,764,892,11.1215,4.33895,25.8694,11.5659,12.1504,7.55821
-39.4932,4.73108,1.18791,1.2362,-0.347957,-0.702293,0.113639,-0.0630881,0.0173748,0.115331,-0.0647801,0.0970762,0.0177181,771,892,11.866,4.21381,26.0467,11.3116,11.6486,7.43401
-38.8497,4.73621,1.21621,1.3131,-0.340215,-0.687051,0.114449,-0.063731,0.0173053,0.116114,-0.0653961,0.0959281,0.0174581,778,892,12.7086,4.12648,26.4786,11.1028,11.3113,7.31455
-38.2039,4.73991,1.23402,1.39096,-0.333723,-0.673988,0.115091,-0.064378,0.0173099,0.116745,-0.0660323,0.0952803,0.0175335,785,892,13.5559,4.05901,26.9765,10.9422,11.0245,7.23484
-37.5541,4.74285,1.23302,1.46595,-0.324405,-0.671381,0.115656,-0.0650688,0.0173765,0.117312,-0.0667244,0.0949896,0.0176042,792,892,14.349,3.97268,27.5514,10.7789,10.8227,7.18715
-36.9059,4.74824,1.24176,1.53508,-0.309977,-0.664822,0.116154,-0.0658326,0.0174892,0.11782,-0.0674981,0.0949435,0.0175669,799,892,15.0871,3.82414,28.0251,10.5034,10.5878,7.07811
-36.2639,4.75388,1.28412,1.5986,-0.291589,-0.647533,0.116775,-0.0666961,0.0176169,0.118451,-0.0683724,0.0948653,0.0162414,806,892,15.7887,3.61477,28.2883,10.1636,10.2207,6.93687
-35.6215,4.75993,1.32615,1.66017,-0.270859,-0.620083,0.117649,-0.0676701,0.0177561,0.119335,-0.069356,0.0946663,0.0145132,813,892,16.4911,3.37523,28.52,9.7869,9.86198,6.78702
-34.979,4.76725,1.36864,1.72667,-0.252728,-0.597723,0.118782,-0.0687392,0.0179013,0.120476,-0.0704328,0.0943275,0.0146672,820,892,17.2354,3.15696,28.8203,9.42126,9.50836,6.60907
-34.3339,4.77492,1.40009,1.80307,-0.237576,-0.584666,0.120129,-0.0698947,0.0180843,0.121835,-0.0716004,0.0940436,0.0152586,827,892,18.0646,2.98363,29.2968,9.08367,9.20769,6.43269
-33.6879,4.78049,1.42812,1.87878,-0.224021,-0.58351,0.121596,-0.0711432,0.0183179,0.123321,-0.0728687,0.0939197,0.0160204,834,892,18.8593,2.84168,29.8118,8.80694,8.92838,6.30518
-33.0366,4.78157,1.43169,1.95594,-0.210817,-0.592138,0.1233,-0.0724821,0.0185627,0.125044,-0.0742265,0.0937007,0.0154044,841,892,19.6455,2.71022,30.47,8.65263,8.75806,6.29591
-32.3881,4.78279,1.45094,2.02811,-0.193822,-0.605792,0.12529,-0.0739189,0.0187616,0.127042,-0.0756705,0.0930896,0.0162183,848,892,20.3667,2.52056,31.0291,8.46374,8.52985,6.2712
-31.7443,4.78596,1.49462,2.10189,-0.177978,-0.612158,0.12747,-0.0754156,0.0189091,0.129217,-0.0771629,0.0921431,0.0175497,855,892,21.121,2.34806,31.4976,8.21485,8.20704,6.18424
-31.0974,4.79048,1.52436,2.18672,-0.162648,-0.610426,0.129731,-0.0769623,0.0190481,0.131471,-0.078703,0.0911337,0.0173625,862,892,22.01,2.19256,32.132,7.93562,7.94943,6.07914
-30.452,4.79519,1.56323,2.27104,-0.148422,-0.61131,0.13182,-0.0785426,0.0191856,0.133556,-0.0802781,0.0902106,0.0169692,869,892,22.8868,2.06422,32.7363,7.6436,7.66096,5.96268
-29.7988,4.79809,1.56641,2.35824,-0.132245,-0.611548,0.133535,-0.0801592,0.0192667,0.135258,-0.0818824,0.0892015,0.0155157,876,892,23.7927,1.91411,33.5248,7.39901,7.5286,5.91474
-29.1455,4.80337,1.57112,2.44171,-0.113875,-0.611626,0.134895,-0.081798,0.0192415,0.13659,-0.0834933,0.0878796,0.0156952,883,892,24.6582,1.71227,34.2757,7.10631,7.39718,5.81377
-28.4949,4.80959,1.59026,2.52338,-0.0948115,-0.620029,0.136008,-0.0834355,0.0191272,0.137662,-0.0850902,0.0862951,0.0155862,890,892,25.4847,1.50122,34.9718,6.78261,7.2128,5.68071
-27.8452,4.81587,1.61536,2.60586,-0.0742542,-0.631478,0.136926,-0.0850422,0.0189449,0.138531,-0.0866476,0.0845352,0.0157728,897,892,26.3116,1.27666,35.6654,6.43684,7.01088,5.54178
-27.1968,4.82082,1.64812,2.69028,-0.0499386,-0.651283,0.137707,-0.0866267,0.0186633,0.139249,-0.0881687,0.0824393,0.0162811,904,892,27.138,1.03186,36.3705,6.05976,6.78422,5.42612
-26.5436,4.82574,1.66034,2.78534,-0.0270142,-0.668612,0.138342,-0.0881983,0.0182998,0.13981,-0.089667,0.0800876,0.0173154,911,892,28.0804,0.803607,37.2758,5.71199,6.65078,5.32784
-25.8922,4.8306,1.68236,2.87919,-0.00780451,-0.691233,0.138795,-0.0897588,0.017876,0.140185,-0.0911485,0.0775847,0.0177354,918,892,28.9958,0.619129,38.1451,5.39836,6.48369,5.22304
-25.2437,4.83488,1.71879,2.96801,0.010376,-0.717556,0.139175,-0.0912827,0.0174161,0.140484,-0.0925915,0.0750041,0.018678,925,892,29.8477,0.440182,38.916,5.10559,6.2636,5.11942
-24.5943,4.83811,1.75301,3.05512,0.0259414,-0.736771,0.139663,-0.092722,0.0169291,0.140889,-0.0939488,0.0723404,0.0192836,932,892,30.6967,0.290281,39.6727,4.85961,6.06005,5.04083
-23.9415,4.84164,1.77339,3.13334,0.0442294,-0.75008,0.140319,-0.0940408,0.0163468,0.141453,-0.0951755,0.0693036,0.0201024,939,892,31.4628,0.129861,40.3895,4.56492,5.92189,4.96696
-23.2897,4.84767,1.8,3.21005,0.0689753,-0.763288,0.140922,-0.0951106,0.0158033,0.141976,-0.096164,0.0665579,0.0199633,946,892,32.2122,-0.115703,41.0721,4.15734,5.76496,4.83392
-22.6386,4.85447,1.83163,3.29274,0.0939522,-0.794542,0.141383,-0.0961071,0.015292,0.142364,-0.0970877,0.0640374,0.020355,953,892,32.9791,-0.366069,41.8361,3.74357,5.59426,4.68006
-21.9847,4.85982,1.85201,3.38901,0.115252,-0.842224,0.141914,-0.0972034,0.0148955,0.142839,-0.0981278,0.0619742,0.0185113,960,892,33.8457,-0.587275,42.8257,3.4346,5.47827,4.56709
-21.3293,4.8643,1.86757,3.4915,0.132796,-0.896267,0.142725,-0.0985906,0.0145755,0.143602,-0.0994678,0.0601092,0.0194851,967,892,34.7588,-0.764095,43.9184,3.19067,5.38997,4.47719
-20.6723,4.86845,1.87803,3.58766,0.145853,-0.948259,0.144021,-0.100556,0.0141606,0.144838,-0.101373,0.0576415,0.0219068,974,892,35.6063,-0.870435,44.968,2.98256,5.33061,4.39879
-20.0179,4.87253,1.90112,3.67446,0.169829,-0.998437,0.145618,-0.103293,0.0134389,0.146342,-0.104017,0.0537824,0.0247635,981,892,36.3577,-1.10524,45.87,2.65777,5.22559,4.3121
-19.3603,4.87675,1.91252,3.76615,0.199358,-1.03628,0.147354,-0.10671,0.0125567,0.147973,-0.107329,0.0492633,0.0300196,988,892,37.1886,-1.422,46.8586,2.29231,5.17725,4.23175
-18.7043,4.88218,1.93233,3.86958,0.229436,-1.04803,0.149168,-0.110752,0.0115728,0.149682,-0.111266,0.0444073,0.037256,995,892,38.2081,-1.74474,47.9019,1.86785,5.101,4.11846
-18.049,4.88964,1.95661,3.96156,0.27536,-1.07251,0.151002,-0.115382,0.0104406,0.151411,-0.115791,0.0391138,0.0440044,1002,892,39.0725,-2.22988,48.8333,1.22695,5.01336,3.95771
-17.3905,4.89628,1.96946,4.04136,0.346063,-1.11553,0.152808,-0.120412,0.00899774,0.153104,-0.120708,0.0328848,0.0451468,1009,892,39.7572,-2.92488,49.719,0.303771,4.98146,3.82438
-16.7325,4.90157,1.98563,4.11978,0.416284,-1.17428,0.154613,-0.125671,0.00721091,0.154799,-0.125856,0.0257045,0.0369143,1016,892,40.3842,-3.63557,50.6081,-0.553236,4.94312,3.71778
-16.0742,4.906,2.00247,4.22145,0.481266,-1.26671,0.156384,-0.131124,0.00511591,0.156475,-0.131215,0.0177865,0.0266762,1023,892,41.164,-4.31023,51.8003,-1.28604,4.90951,3.62967
-15.4153,4.9097,2.01847,4.33076,0.525055,-1.33566,0.15802,-0.13664,0.00272098,0.158045,-0.136665,0.00923329,0.0224851,1030,892,42.0812,-4.73235,53.0463,-1.81696,4.88702,3.55801
-14.7498,4.91568,2.00949,4.42604,0.559355,-1.42231,0.159244,-0.142097,3.86476e-05,0.159244,-0.142097,0.000128252,0.0200146,1037,892,42.7981,-5.03718,54.279,-2.2749,4.97775,3.45733
-14.0874,4.92188,2.01459,4.52352,0.592206,-1.50736,0.159899,-0.147148,-0.00297366,0.159928,-0.147177,-0.00968348,0.0193662,1044,892,43.5397,-5.35227,55.4802,-2.70802,5.01656,3.34077
-13.4275,4.92812,2.03182,4.62652,0.628406,-1.58397,0.160143,-0.151662,-0.00640386,0.160274,-0.151794,-0.0205265,0.0179703,1051,892,44.3587,-5.71594,56.6833,-3.18137,5.0117,3.21392
-12.7663,4.93357,2.04556,4.73415,0.666749,-1.65588,0.159881,-0.155261,-0.0101316,0.160206,-0.155586,-0.0321051,0.0169816,1058,892,45.2343,-6.08868,57.9487,-3.67495,5.02922,3.10714
-12.1013,4.93821,2.04598,4.84019,0.700413,-1.7491,0.158836,-0.157962,-0.014174,0.159468,-0.158595,-0.0446226,0.0172104,1065,892,46.0301,-6.38944,59.2889,-4.09359,5.11085,3.02869
-11.4371,4.94345,2.05107,4.94539,0.729689,-1.84738,0.156992,-0.159935,-0.0184308,0.15806,-0.161004,-0.0578946,0.0178154,1072,892,46.7994,-6.65308,60.6136,-4.46665,5.1804,2.93398
-10.775,4.94962,2.06659,5.04455,0.753515,-1.94787,0.154411,-0.16147,-0.0227022,0.156034,-0.163093,-0.0713805,0.019358,1079,892,47.4962,-6.86942,61.8393,-4.79667,5.21337,2.8106
-10.1163,4.9569,2.09708,5.13869,0.774711,-2.05151,0.15101,-0.162552,-0.0270981,0.153334,-0.164876,-0.0855747,0.0201527,1086,892,48.1292,-7.06653,62.9594,-5.12251,5.19046,2.65154
-9.45628,4.96427,2.12386,5.23206,0.794569,-2.15946,0.146734,-0.163286,-0.0317618,0.149955,-0.166506,-0.101052,0.0238348,1093,892,48.7369,-7.18975,64.097,-5.48834,5.19093,2.49381
-8.79442,4.96965,2.14507,5.32544,0.823822,-2.27455,0.141657,-0.163695,-0.0367771,0.146024,-0.168062,-0.11819,0.0273099,1100,892,49.3198,-7.44993,65.2722,-5.86506,5.22272,2.3838
-8.13306,4.97261,2.16974,5.41691,0.858341,-2.40204,0.135539,-0.163667,-0.0421199,0.141355,-0.169483,-0.13722,0.0287704,1107,892,49.8438,-7.76176,66.4342,-6.24338,5.2475,2.3235
-7.46675,4.97213,2.17689,5.50394,0.894048,-2.53371,0.128364,-0.163337,-0.0479416,0.136041,-0.171015,-0.158789,0.0295805,1114,892,50.3031,-8.08477,67.6304,-6.54349,5.35444,2.35207
-6.79788,4.975,2.17617,5.58084,0.916611,-2.67004,0.119851,-0.162064,-0.0541745,0.129903,-0.172116,-0.183463,0.0286765,1121,892,50.6381,-8.24003,68.7609,-6.79063,5.50269,2.31463
-6.12849,4.98002,2.17536,5.65927,0.936967,-2.79927,0.109974,-0.159968,-0.0601463,0.122769,-0.172763,-0.209604,0.027486,1128,892,51.004,-8.37219,69.9024,-7.06489,5.65909,2.23079
-5.45636,4.99093,2.16626,5.73008,0.957921,-2.92798,0.0989247,-0.157207,-0.0660879,0.114972,-0.173254,-0.238201,0.0260245,1135,892,51.2871,-8.54535,71.0001,-7.43016,5.8586,2.02681
-4.78685,4.99869,2.16887,5.77236,0.994106,-3.05221,0.0864588,-0.153633,-0.0716831,0.106232,-0.173407,-0.269153,0.0277334,1142,892,51.2852,-8.86914,71.7434,-7.91758,6.01607,1.88178
-4.11809,5.00311,2.17598,5.81156,1.03512,-3.16983,0.0728451,-0.148954,-0.0768383,0.0968634,-0.172973,-0.30296,0.03347,1149,892,51.2667,-9.22676,72.4309,-8.41167,6.16222,1.80532
-3.4481,5.00836,2.18033,5.83549,1.06204,-3.26027,0.0581709,-0.143473,-0.0814203,0.0869418,-0.172244,-0.339668,0.0358211,1156,892,51.1658,-9.48469,72.9379,-8.74179,6.32793,1.71339
-2.77732,5.01538,2.18364,5.84988,1.07661,-3.33496,0.0427275,-0.136891,-0.0847491,0.0764016,-0.170565,-0.37821,0.0329791,1163,892,51.0098,-9.63625,73.3335,-8.96406,6.50598,1.5843
-2.10531,5.02329,2.18426,5.86776,1.09532,-3.4235,0.0267482,-0.129813,-0.086747,0.0653131,-0.168378,-0.418327,0.0290663,1170,892,50.8466,-9.7988,73.7992,-9.26824,6.70333,1.43857
-46.5297,4.05167,0.753916,0.530191,-0.39242,-0.949325,0.0975873,-0.0553214,0.0151638,0.0990765,-0.0568107,0.0978985,0.016507,694,899,3.93295,4.72016,23.9772,12.7987,16.327,8.32578
-45.8921,4.05499,0.798351,0.58651,-0.392006,-0.91699,0.0985309,-0.0560885,0.015907,0.10015,-0.057708,0.101462,0.0165292,701,899,4.58802,4.72675,24.0001,12.6661,15.8472,8.23149
-45.2541,4.05767,0.842034,0.647059,-0.389547,-0.873774,0.0996852,-0.0568643,0.0165802,0.101422,-0.058601,0.104368,0.017414,708,899,5.3104,4.69264,24.0543,12.5375,15.3772,8.15207
-44.617,4.05895,0.891811,0.707585,-0.384223,-0.842891,0.101188,-0.0576332,0.0171683,0.103023,-0.0594679,0.10646,0.0182391,715,899,6.00929,4.63788,24.1195,12.4028,14.8891,8.09888
-43.9801,4.05837,0.944468,0.766469,-0.373621,-0.829835,0.102975,-0.0584,0.0176466,0.104882,-0.0603072,0.107656,0.0179445,722,899,6.65593,4.5186,24.2037,12.2709,14.396,8.08447
-43.3399,4.06456,0.979683,0.830594,-0.363913,-0.808225,0.104978,-0.0591731,0.0179674,0.106922,-0.0611167,0.107756,0.0168116,729,899,7.3757,4.39244,24.4028,12.0243,13.9813,7.93486
-42.6984,4.07114,1.00945,0.891582,-0.357099,-0.790732,0.107082,-0.0599506,0.0181399,0.109029,-0.0618979,0.10694,0.0159221,736,899,8.05311,4.30973,24.6086,11.7949,13.5959,7.78092
-42.0549,4.07879,1.02999,0.950614,-0.35073,-0.774978,0.109134,-0.0607136,0.0182314,0.111069,-0.0626485,0.105735,0.0147423,743,899,8.70563,4.22371,24.8437,11.5638,13.2555,7.61098
-41.4101,4.08283,1.04509,1.01539,-0.341224,-0.768529,0.110936,-0.061464,0.0183422,0.112866,-0.0633939,0.104829,0.0160053,750,899,9.40081,4.11442,25.1891,11.3784,12.9446,7.52467
-40.7681,4.0876,1.07674,1.08449,-0.329222,-0.743308,0.112476,-0.0621786,0.0183932,0.114392,-0.0640946,0.103795,0.0165538,757,899,10.1806,3.98962,25.4796,11.112,12.5725,7.40984
-40.1299,4.0906,1.13011,1.1558,-0.315785,-0.718986,0.11371,-0.0628549,0.0183699,0.115601,-0.0647459,0.102576,0.0170795,764,899,10.983,3.83466,25.7146,10.8686,12.1178,7.31729
-39.4944,4.09421,1.19881,1.22502,-0.303438,-0.698703,0.114692,-0.0634878,0.0183152,0.116556,-0.0653509,0.101378,0.0162017,771,899,11.7548,3.69937,25.882,10.6068,11.6067,7.1995
-38.8532,4.0973,1.23895,1.30231,-0.296742,-0.681642,0.115403,-0.064101,0.0183105,0.117252,-0.0659498,0.100626,0.0159555,778,899,12.6057,3.63347,26.2656,10.4333,11.2205,7.1154
-38.2087,4.10015,1.2631,1.38146,-0.291522,-0.662091,0.11591,-0.0647106,0.0183914,0.117764,-0.0665643,0.10045,0.0167081,785,899,13.4809,3.58804,26.7373,10.2868,10.9073,7.04914
-37.5607,4.10333,1.27123,1.45636,-0.284758,-0.663414,0.116321,-0.0653474,0.0185452,0.118195,-0.0672212,0.100699,0.0183667,792,899,14.2652,3.53123,27.282,10.1389,10.6677,6.98822
-36.913,4.109,1.28255,1.52262,-0.266642,-0.655019,0.116663,-0.0660361,0.0187491,0.118567,-0.0679403,0.101217,0.018482,799,899,14.9768,3.33954,27.7112,9.81681,10.4219,6.87027
-36.2687,4.11362,1.31302,1.58991,-0.248719,-0.642462,0.117121,-0.0668147,0.0189658,0.119056,-0.0687499,0.101685,0.0173062,806,899,15.7086,3.12417,28.0724,9.52867,10.104,6.76071
-35.6267,4.11769,1.35622,1.6536,-0.227799,-0.616747,0.117834,-0.0677014,0.0191955,0.119799,-0.0696665,0.10202,0.0158921,813,899,16.4303,2.88013,28.3252,9.19714,9.74034,6.65374
-34.9844,4.12404,1.39945,1.71913,-0.209605,-0.599035,0.118849,-0.0686894,0.0194318,0.120841,-0.0706816,0.102169,0.0146742,820,899,17.154,2.67442,28.6214,8.84201,9.38355,6.49671
-34.34,4.13015,1.43379,1.79376,-0.192851,-0.588741,0.120142,-0.0697795,0.0197078,0.122165,-0.071803,0.102316,0.0146686,827,899,17.9585,2.4809,29.0728,8.52417,9.07077,6.35227
-33.6926,4.13439,1.45452,1.86987,-0.176807,-0.589528,0.121638,-0.0709831,0.0200319,0.123699,-0.0730443,0.102535,0.0155605,834,899,18.7528,2.31711,29.6257,8.25123,8.82175,6.25936
-33.0427,4.13675,1.46481,1.94601,-0.160446,-0.591453,0.123463,-0.0722984,0.0203684,0.12556,-0.0743952,0.102583,0.0155527,841,899,19.5436,2.14615,30.2323,8.02873,8.62338,6.21578
-32.3921,4.14029,1.47367,2.01898,-0.141316,-0.597929,0.125617,-0.0737305,0.0206604,0.127736,-0.0758492,0.102193,0.0153952,848,899,20.289,1.93457,30.8282,7.76635,8.43817,6.1478
-31.747,4.14516,1.51088,2.09302,-0.124017,-0.60983,0.127946,-0.0752406,0.0209034,0.130074,-0.0773688,0.101462,0.0163533,855,899,21.0336,1.74983,31.3369,7.47038,8.14219,6.02906
-31.1007,4.15047,1.54368,2.17602,-0.108555,-0.609519,0.130342,-0.0768144,0.0211485,0.132479,-0.0789514,0.100705,0.0164967,862,899,21.9001,1.58447,31.9421,7.1793,7.87175,5.90397
-30.456,4.15478,1.58517,2.25725,-0.0953509,-0.61112,0.132579,-0.0784349,0.021406,0.134729,-0.0805845,0.100085,0.0165687,869,899,22.7425,1.45522,32.5044,6.91763,7.57229,5.79437
-29.8065,4.15779,1.60576,2.3448,-0.0812087,-0.609593,0.13445,-0.0800934,0.0216201,0.136607,-0.0822504,0.0994404,0.0163241,876,899,23.6573,1.32024,33.2215,6.68383,7.36719,5.72964
-29.1551,4.16211,1.61887,2.42976,-0.063612,-0.615842,0.135945,-0.0817741,0.0217361,0.138094,-0.0839229,0.0985394,0.0163359,883,899,24.525,1.13871,33.9649,6.4054,7.20059,5.64218
