 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.4241,1.02556,2.11336,2.50729,0.356772,-0.415268,0.0943156,-0.0647209,0.0174946,0.0962173,-0.0666226,0.108278,0.014357,1009,934,25.4318,-3.56787,31.718,-0.435936,4.38833,3.39284
-16.767,1.03027,2.13208,2.56279,0.347118,-0.413341,0.0957127,-0.06885,0.0167019,0.0973907,-0.070528,0.100132,0.0151828,1016,934,25.9989,-3.46146,32.2611,-0.433302,4.33877,3.29242
-16.1062,1.03467,2.1373,2.6167,0.333282,-0.403777,0.0972146,-0.0731087,0.0158941,0.0986851,-0.0745792,0.092256,0.0143961,1023,934,26.5675,-3.30815,32.8394,-0.376414,4.35379,3.20762
-15.4476,1.0381,2.15314,2.67977,0.316039,-0.386008,0.0987644,-0.0774921,0.0152378,0.100072,-0.0787997,0.0856061,0.014121,1030,934,27.2541,-3.10813,33.4661,-0.283359,4.33151,3.13734
-14.7887,1.04203,2.16978,2.74207,0.298811,-0.374168,0.100309,-0.0819023,0.0147876,0.101501,-0.0830946,0.0804545,0.014458,1037,934,27.9165,-2.91236,34.0993,-0.193967,4.31344,3.05567
-14.129,1.04555,2.18459,2.80403,0.2837,-0.362951,0.101953,-0.0860507,0.0146618,0.103089,-0.0871872,0.0773638,0.0151539,1044,934,28.5729,-2.73111,34.746,-0.125235,4.31069,2.98424
-13.4678,1.05018,2.19506,2.86705,0.279438,-0.363174,0.103732,-0.0897512,0.0147199,0.104845,-0.0908647,0.0754997,0.0147653,1051,934,29.2093,-2.68961,35.4482,-0.164497,4.33396,2.89176
-12.8025,1.05496,2.19101,2.93177,0.28151,-0.360943,0.105512,-0.0930674,0.0149477,0.106631,-0.0941863,0.074712,0.0164679,1058,934,29.8679,-2.7165,36.2334,-0.267572,4.42643,2.80513
-12.1312,1.06005,2.16454,2.99572,0.282698,-0.341221,0.10718,-0.0959372,0.0154065,0.108342,-0.0970991,0.0752766,0.0195479,1065,934,30.5632,-2.74334,37.086,-0.354936,4.62168,2.726
-11.4654,1.06472,2.16237,3.06215,0.27956,-0.322513,0.108727,-0.098536,0.0160908,0.109969,-0.0997778,0.0770196,0.0214048,1072,934,31.2826,-2.70573,37.8737,-0.418959,4.72164,2.64089
-10.8028,1.06808,2.17444,3.12937,0.270961,-0.279235,0.110264,-0.10097,0.0170305,0.111628,-0.102334,0.079936,0.0272245,1079,934,32.0778,-2.62084,38.5833,-0.408474,4.76892,2.57546
-10.1448,1.07143,2.20644,3.19599,0.268801,-0.255375,0.11185,-0.103199,0.0182517,0.113388,-0.104737,0.0840706,0.0340969,1086,934,32.8149,-2.59443,39.2407,-0.478663,4.73921,2.49776
-9.48715,1.07539,2.24153,3.26356,0.27081,-0.223807,0.113469,-0.105229,0.0196066,0.115212,-0.106972,0.088709,0.0401383,1093,934,33.583,-2.58876,39.8931,-0.637929,4.70398,2.40516
19.7064,1.28581,2.09516,6.96236,2.06095,-1.51679,0.15577,-0.116763,0.0659342,0.170883,-0.131877,0.225327,0.0461937,1394,934,65.2077,-20.7388,94.1496,-23.4431,17.7233,-1.25863
20.4,1.29073,2.08413,7.04756,2.07702,-1.60928,0.156894,-0.117026,0.0680453,0.172866,-0.132998,0.230552,0.0361146,1401,934,65.6696,-20.9387,95.6395,-23.5877,18.2372,-1.33594
21.0904,1.2942,2.08526,7.1381,2.13186,-1.73231,0.157213,-0.117495,0.0698094,0.173935,-0.134217,0.235111,0.0285878,1408,934,66.0783,-21.4713,97.1609,-24.1828,18.7068,-1.3899
21.7801,1.29818,2.09034,7.22528,2.19432,-1.86309,0.156367,-0.118596,0.0713934,0.173799,-0.136028,0.239481,0.0273643,1415,934,66.4223,-22.0599,98.6382,-24.8912,19.1675,-1.4571
22.4726,1.30398,2.08865,7.32047,2.25161,-2.00852,0.153968,-0.120351,0.0725217,0.171961,-0.138344,0.243187,0.0312038,1422,934,66.7906,-22.601,100.243,-25.5585,19.6658,-1.55866
23.1648,1.31075,2.08954,7.40774,2.30675,-2.17693,0.149552,-0.122078,0.073374,0.168105,-0.140631,0.247663,0.0338943,1429,934,66.9963,-23.1004,101.769,-26.2257,20.1613,-1.68212
23.859,1.31644,2.08645,7.50159,2.36471,-2.35445,0.142736,-0.123673,0.0734049,0.161623,-0.14256,0.251832,0.039865,1436,934,67.2293,-23.5713,103.391,-26.9464,20.6823,-1.77981
24.5535,1.32142,2.08394,7.59435,2.42368,-2.53712,0.133542,-0.125433,0.07245,0.152433,-0.144324,0.255058,0.0460563,1443,934,67.4275,-24.05,105.002,-27.661,21.209,-1.86283
26.6372,1.33362,2.08731,7.84697,2.61691,-3.1585,0.0884218,-0.122651,0.0652364,0.106957,-0.141186,0.276826,0.042778,1464,934,67.4782,-25.804,109.565,-29.7277,22.7919,-2.0592
27.3329,1.33826,2.08843,7.91678,2.68325,-3.38446,0.0648904,-0.116707,0.060643,0.0832795,-0.135097,0.294422,0.0442217,1471,934,67.274,-26.4221,110.942,-30.4201,23.3362,-2.13652
-46.549,0.230782,0.898789,0.142293,0.211633,-0.84632,0.0737564,-0.0379667,0.00728486,0.0742294,-0.0384397,0.0648387,0.0173366,694,941,-0.0598102,-2.05871,19.1596,4.85928,15.7542,6.87609
-45.9115,0.230638,0.942254,0.185288,0.205981,-0.826939,0.0742279,-0.037831,0.00750211,0.0747279,-0.038331,0.0665521,0.0177177,701,941,0.429678,-1.97235,19.0755,4.86854,15.2777,6.86169
-45.2704,0.234802,0.966964,0.233848,0.203329,-0.802687,0.0746592,-0.0377273,0.00774282,0.0751901,-0.0382582,0.0684635,0.0179045,708,941,0.989006,-1.93575,19.1228,4.77725,14.885,6.76371
-44.6308,0.238802,1.00122,0.281617,0.201499,-0.777249,0.0754199,-0.0376457,0.00803103,0.0759874,-0.0382133,0.0705577,0.0179052,715,941,1.54243,-1.92791,19.1285,4.69491,14.46,6.66373
-43.9991,0.243019,1.08062,0.328212,0.199676,-0.75381,0.0765059,-0.0375898,0.00835168,0.077114,-0.0381979,0.0726826,0.0175347,722,941,2.07972,-1.91966,18.9496,4.58119,13.8562,6.53207
-43.3649,0.245861,1.1473,0.372423,0.197093,-0.73092,0.077839,-0.037573,0.00867539,0.0784875,-0.0382215,0.0746101,0.0170357,729,941,2.59034,-1.89561,18.8071,4.50612,13.3115,6.4384
-42.723,0.249026,1.17317,0.417307,0.195356,-0.710399,0.0792515,-0.0376015,0.00897245,0.0799364,-0.0382864,0.0761889,0.0170405,736,941,3.10349,-1.8685,18.852,4.42857,12.9416,6.36218
-42.081,0.249476,1.19931,0.460895,0.193077,-0.693545,0.0805416,-0.0376849,0.00925314,0.0812615,-0.0384047,0.0776362,0.0177102,743,941,3.59537,-1.83088,18.8985,4.41381,12.5776,6.34562
-41.4424,0.250597,1.24619,0.501118,0.19576,-0.686149,0.0815674,-0.0377829,0.00953637,0.0823245,-0.0385401,0.0792325,0.01807,750,941,4.03227,-1.87934,18.8532,4.35739,12.1351,6.30195
-40.8046,0.252767,1.29817,0.54892,0.199162,-0.664503,0.0823432,-0.0379035,0.00981755,0.0831395,-0.0386998,0.0809308,0.0185064,757,941,4.57975,-1.93558,18.843,4.25864,11.6784,6.23228
-40.1638,0.257026,1.33533,0.603918,0.201997,-0.635488,0.0827907,-0.0380466,0.0101069,0.0836302,-0.0388861,0.0828729,0.0189509,764,941,5.2198,-1.96839,18.9608,4.10711,11.2898,6.12562
-39.5174,0.261198,1.34495,0.665712,0.205731,-0.624135,0.0828956,-0.0382132,0.0104193,0.0837855,-0.0391031,0.0851985,0.0206896,771,941,5.89647,-1.99331,19.3089,3.95717,11.022,6.03751
-38.8705,0.263995,1.35315,0.728714,0.211245,-0.629434,0.0826903,-0.0383967,0.0107632,0.0836396,-0.039346,0.0879695,0.0229295,778,941,6.55093,-2.00945,19.7184,3.80047,10.7672,5.98058
-38.2256,0.26524,1.37411,0.78358,0.213654,-0.608575,0.0823022,-0.0385774,0.0111493,0.0833219,-0.0395971,0.0912093,0.0246499,785,941,7.17193,-2.01817,19.9434,3.71482,10.4669,5.95022
-37.5826,0.267895,1.40632,0.833885,0.212108,-0.578868,0.0818885,-0.0387597,0.0115915,0.082992,-0.0398633,0.0949198,0.0246708,792,941,7.76283,-2.02099,20.0644,3.66668,10.127,5.88221
-36.938,0.27321,1.43215,0.879898,0.208554,-0.552934,0.0815358,-0.0389395,0.0120706,0.0827333,-0.040137,0.0988821,0.0239517,799,941,8.29983,-2.02597,20.183,3.61267,9.82063,5.75975
-36.2912,0.278885,1.448,0.924429,0.206783,-0.528592,0.0812354,-0.0391206,0.0125509,0.0825303,-0.0404155,0.102808,0.0232921,806,941,8.81749,-2.03847,20.3389,3.52656,9.56271,5.63553
-35.6457,0.283079,1.47229,0.971571,0.205471,-0.521991,0.0810325,-0.0393034,0.0130173,0.0824245,-0.0406954,0.106532,0.019959,813,941,9.32521,-2.04264,20.5316,3.46005,9.27697,5.53887
-34.9994,0.287133,1.49395,1.01798,0.206633,-0.514506,0.0811144,-0.0395068,0.013463,0.0825988,-0.0409912,0.109813,0.0131409,820,941,9.82628,-2.03411,20.7334,3.33061,9.00932,5.44699
-34.352,0.290221,1.51233,1.06204,0.210344,-0.508565,0.0815742,-0.0397463,0.0138953,0.0831453,-0.0413174,0.112591,0.0116819,827,941,10.2985,-2.06185,20.9352,3.20665,8.7625,5.37835
-33.7052,0.292811,1.5348,1.109,0.21769,-0.504603,0.082397,-0.0400265,0.0143173,0.0840491,-0.0416786,0.114884,0.0122789,834,941,10.7971,-2.12827,21.1623,3.05266,8.50589,5.31832
-33.0574,0.295931,1.55448,1.16157,0.227125,-0.493856,0.0836639,-0.0403392,0.0147408,0.0853921,-0.0420674,0.116708,0.0133544,841,941,11.3704,-2.23796,21.4541,2.88347,8.26804,5.24843
-32.4089,0.299643,1.57216,1.21752,0.236736,-0.480805,0.0852543,-0.0406576,0.0151458,0.0870505,-0.0424539,0.118046,0.0140836,848,941,11.9847,-2.3498,21.7934,2.69966,8.04574,5.16687
-31.7596,0.30365,1.58769,1.27433,0.243688,-0.46645,0.0868375,-0.0410015,0.015516,0.0886938,-0.0428578,0.119068,0.014633,855,941,12.6106,-2.43378,22.1561,2.53973,7.83965,5.0803
-31.1102,0.307803,1.60462,1.33107,0.247358,-0.458968,0.0882869,-0.041376,0.0159004,0.0902083,-0.0432974,0.120255,0.0149262,862,941,13.2198,-2.45962,22.5338,2.39237,7.635,4.98979
-30.4623,0.311364,1.63023,1.38743,0.253886,-0.460717,0.0895844,-0.0417719,0.0163205,0.0915818,-0.0437693,0.121779,0.0150009,869,941,13.8036,-2.51691,22.8974,2.22813,7.40145,4.90716
-29.8177,0.314545,1.67283,1.43926,0.260605,-0.459198,0.0906201,-0.0421706,0.016775,0.0927065,-0.0442569,0.123737,0.0149124,876,941,14.3463,-2.59215,23.1445,2.07402,7.10421,4.82279
-29.1714,0.317167,1.70907,1.49329,0.268722,-0.457426,0.0912949,-0.0425643,0.0172448,0.0934808,-0.0447503,0.126085,0.0143925,883,941,14.9123,-2.68391,23.4484,1.92238,6.84068,4.75456
-28.5236,0.318484,1.7397,1.54925,0.277629,-0.452427,0.0915548,-0.0429481,0.0177203,0.0938503,-0.0452436,0.128819,0.0141566,890,941,15.5055,-2.78247,23.7977,1.79056,6.60787,4.71834
-27.8697,0.32176,1.74347,1.60808,0.286592,-0.444281,0.0914356,-0.0433108,0.018223,0.0938566,-0.0457317,0.132079,0.0136032,897,941,16.1351,-2.87444,24.2906,1.62268,6.49459,4.65548
-27.2155,0.326316,1.74804,1.668,0.295111,-0.440179,0.0910698,-0.0436641,0.0187737,0.0936368,-0.0462311,0.135892,0.013152,904,941,16.7662,-2.95873,24.8073,1.43092,6.38537,4.5643
-26.5619,0.331447,1.75712,1.72669,0.30507,-0.447007,0.0905712,-0.0440139,0.0193725,0.0933043,-0.0467469,0.140153,0.0140662,911,941,17.3578,-3.0591,25.3205,1.2156,6.26467,4.45798
-25.9096,0.336553,1.77358,1.78567,0.320226,-0.441683,0.0899978,-0.0443463,0.0199867,0.0929082,-0.0472567,0.144602,0.0134582,918,941,17.9806,-3.23516,25.7917,0.952901,6.12046,4.34792
-25.2571,0.340673,1.79146,1.84374,0.334576,-0.429606,0.0893488,-0.0446443,0.0205555,0.0924312,-0.0477267,0.148848,0.0132921,925,941,18.6094,-3.39859,26.2433,0.711536,5.97767,4.25867
-24.6027,0.344156,1.80211,1.90013,0.35055,-0.419132,0.0886671,-0.0448902,0.0210277,0.0918995,-0.0481226,0.152529,0.0134103,932,941,19.2156,-3.57536,26.7183,0.467799,5.8726,4.1878
-23.9485,0.347024,1.81517,1.95463,0.361746,-0.41383,0.088047,-0.0451122,0.0213684,0.0913921,-0.0484572,0.15528,0.013532,939,941,19.7886,-3.6901,27.1806,0.280288,5.76487,4.12901
-23.2938,0.351333,1.82823,2.0077,0.368598,-0.414828,0.0874686,-0.045396,0.0216184,0.0908977,-0.0488251,0.157306,0.0141821,946,941,20.3305,-3.74715,27.647,0.101481,5.66455,4.03891
-22.6419,0.355477,1.85501,2.06361,0.376829,-0.418662,0.0870723,-0.0457648,0.0217801,0.0905522,-0.0492448,0.158436,0.013783,953,941,20.8952,-3.81998,28.0991,-0.0942861,5.51404,3.94429
-21.9929,0.357338,1.8962,2.12007,0.385997,-0.420451,0.0870084,-0.046334,0.0218271,0.0904904,-0.049816,0.158193,0.0133219,960,941,21.4706,-3.89849,28.5016,-0.264946,5.31037,3.89092
-21.3424,0.358884,1.93194,2.17259,0.395468,-0.418992,0.0871779,-0.0471903,0.0216694,0.090586,-0.0505984,0.156002,0.0128761,967,941,22.0113,-3.9953,28.8871,-0.415315,5.13691,3.84779
-20.692,0.362166,1.96976,2.2226,0.40138,-0.420837,0.0876068,-0.0484655,0.0213068,0.0908651,-0.0517238,0.151747,0.0125299,974,941,22.5166,-4.06428,29.251,-0.553396,4.96208,3.76571
-20.0426,0.365233,2.0136,2.27082,0.403651,-0.424171,0.0883316,-0.0502985,0.0207742,0.0913777,-0.0533446,0.145594,0.0124999,981,941,22.9987,-4.09062,29.5811,-0.653636,4.76925,3.68479
-19.3905,0.367681,2.04695,2.3209,0.400625,-0.422417,0.0892645,-0.0526876,0.0201979,0.0920824,-0.0555055,0.138623,0.0122171,988,941,23.5121,-4.05536,29.9738,-0.684053,4.62798,3.62376
-18.7385,0.371207,2.08225,2.37334,0.397253,-0.423176,0.0903823,-0.0556799,0.019587,0.0929633,-0.058261,0.131017,0.0117594,995,941,24.0434,-4.02082,30.3956,-0.729113,4.48593,3.5382
-18.085,0.375976,2.11253,2.42689,0.395724,-0.425088,0.0916226,-0.0592106,0.018946,0.093966,-0.061554,0.123062,0.0128646,1002,941,24.5824,-4.00441,30.8598,-0.818899,4.37245,3.42873
-17.427,0.38073,2.12577,2.4809,0.395268,-0.426577,0.0929485,-0.0629584,0.0182579,0.0950581,-0.065068,0.115034,0.0147544,1009,941,25.1256,-3.99805,31.407,-0.911174,4.33837,3.32993
-16.769,0.384656,2.14066,2.53854,0.391193,-0.425803,0.0943766,-0.0669215,0.0174718,0.0962474,-0.0687923,0.106671,0.0155479,1016,941,25.7121,-3.94511,31.9903,-0.956031,4.30492,3.24831
-16.1102,0.388512,2.15372,2.59604,0.384691,-0.421728,0.0959217,-0.0710195,0.0166999,0.0975759,-0.0726736,0.0987308,0.0143893,1023,941,26.3047,-3.86513,32.5825,-0.974856,4.28678,3.16941
-15.4527,0.391662,2.17411,2.65918,0.373693,-0.409163,0.0975077,-0.0752253,0.0161134,0.098998,-0.0767155,0.0922245,0.013655,1030,941,26.9785,-3.73563,33.1988,-0.940189,4.24519,3.1016
-14.7941,0.395397,2.19177,2.72084,0.362547,-0.406852,0.0991061,-0.0794316,0.015761,0.100487,-0.0808123,0.0873778,0.0142156,1037,941,27.6091,-3.59824,33.8354,-0.914819,4.22274,3.02285
-14.1338,0.399158,2.2039,2.78449,0.356062,-0.400976,0.100844,-0.0833779,0.0157292,0.102178,-0.0847112,0.0845662,0.0144935,1044,941,28.2686,-3.51884,34.5188,-0.931304,4.23127,2.94696
-13.4716,0.403798,2.21039,2.84916,0.354589,-0.399982,0.102735,-0.0869218,0.0158845,0.104056,-0.088243,0.0829838,0.0129863,1051,941,28.9249,-3.51134,35.2527,-0.996421,4.27135,2.85551
-12.805,0.408956,2.20065,2.91648,0.353445,-0.383322,0.104634,-0.0901528,0.0161991,0.105972,-0.0914908,0.0824087,0.0140072,1058,941,29.6488,-3.51041,36.0667,-1.07261,4.38785,2.76268
-12.1337,0.414322,2.17419,2.98326,0.351001,-0.361938,0.106433,-0.09302,0.0167495,0.10783,-0.0944168,0.0832008,0.0159913,1065,941,30.3779,-3.48776,36.9466,-1.13942,4.58305,2.67555
-11.4663,0.419188,2.16571,3.05148,0.347846,-0.352669,0.108135,-0.095651,0.0175259,0.109631,-0.0971473,0.0851684,0.0167661,1072,941,31.09,-3.4475,37.7934,-1.20128,4.70974,2.58862
-10.8028,0.422566,2.17404,3.11693,0.344615,-0.340469,0.109863,-0.0981431,0.0185815,0.11151,-0.09979,0.0883989,0.0166667,1079,941,31.7813,-3.40062,38.5448,-1.24789,4.77286,2.524
-10.1456,0.425285,2.20934,3.17971,0.343832,-0.332686,0.11167,-0.100423,0.019942,0.113529,-0.102281,0.0929396,0.0171573,1086,941,32.4336,-3.3809,39.1698,-1.31975,4.72911,2.45758
-9.48958,0.429107,2.25045,3.24453,0.34896,-0.32624,0.113515,-0.102475,0.0214772,0.11563,-0.10459,0.0981553,0.0212043,1093,941,33.1035,-3.44248,39.8027,-1.46428,4.66825,2.36387
-8.82719,0.435056,2.26836,3.33417,0.356793,-0.299588,0.115209,-0.104216,0.0229026,0.117574,-0.106581,0.102898,0.0283419,1100,941,34.0859,-3.54394,40.7774,-1.67047,4.71362,2.23818
-8.16364,0.44094,2.28345,3.41199,0.361299,-0.279417,0.11652,-0.10564,0.0239645,0.119076,-0.108196,0.106242,0.0342275,1107,941,34.9262,-3.60709,41.6561,-1.83619,4.77869,2.11574
-7.49755,0.446643,2.29048,3.49554,0.365185,-0.232628,0.117618,-0.106984,0.024968,0.12036,-0.109726,0.109386,0.0355107,1114,941,35.8992,-3.66265,42.6013,-2.00321,4.88581,2.00222
-6.82867,0.449571,2.28854,3.56681,0.37155,-0.23386,0.118575,-0.108057,0.0260035,0.12152,-0.111002,0.112786,0.0309765,1121,941,36.6086,-3.74927,43.529,-2.09807,5.03887,1.9543
-6.15934,0.45208,2.28679,3.64895,0.377447,-0.233435,0.119306,-0.10875,0.0270165,0.122462,-0.111906,0.11632,0.0287362,1128,941,37.4343,-3.78251,44.5777,-2.22788,5.19894,1.91542
-5.49204,0.454548,2.29458,3.7371,0.408474,-0.249643,0.11977,-0.108938,0.0278571,0.123114,-0.112282,0.119475,0.0365415,1135,941,38.2744,-4.05805,45.6815,-2.652,5.32616,1.87182
-4.82226,0.458413,2.29487,3.82891,0.440556,-0.298273,0.119889,-0.108804,0.0285681,0.123404,-0.112319,0.122413,0.044982,1142,941,39.0573,-4.358,46.9067,-3.07956,5.49319,1.80264
5.34829,0.530839,2.08037,5.02539,1.03875,-0.398727,0.12679,-0.103871,0.0504692,0.13735,-0.11443,0.20625,0.0426876,1247,941,50.4856,-10.3857,64.3927,-10.993,9.88475,0.601868
6.0276,0.538226,2.07729,5.11732,1.09283,-0.456961,0.128291,-0.103168,0.0523749,0.13959,-0.114468,0.212492,0.036724,1254,941,51.2009,-11.0042,65.7622,-11.6348,10.1934,0.461342
6.70705,0.543496,2.07553,5.1821,1.14883,-0.488078,0.129744,-0.102114,0.0540185,0.141712,-0.114082,0.218024,0.0366192,1261,941,51.7192,-11.6738,66.812,-12.24,10.5045,0.365652
7.39916,0.548376,2.03236,5.27426,1.20959,-0.539841,0.131057,-0.100989,0.0554011,0.143605,-0.113538,0.222743,0.0387186,1268,941,52.4461,-12.3383,68.3578,-12.9017,11.0014,0.30338
8.10261,0.555467,1.95301,5.37256,1.27187,-0.547264,0.132042,-0.0998485,0.0563782,0.145023,-0.112829,0.226293,0.0457711,1275,941,53.3662,-12.9829,70.0826,-13.6665,11.6618,0.215582
16.9393,0.610623,2.13139,6.4912,1.87972,-1.11869,0.145178,-0.109292,0.0665762,0.161544,-0.125658,0.241038,0.0444101,1366,941,62.1039,-19.1695,86.8522,-21.1072,15.7859,-0.845144
17.6212,0.614085,2.15007,6.58509,1.94151,-1.20168,0.1475,-0.109744,0.0694464,0.165051,-0.127295,0.247538,0.0399354,1373,941,62.706,-19.79,88.2837,-21.8124,16.1384,-0.912032
18.309,0.617299,2.15164,6.68239,2.017,-1.29627,0.149935,-0.109755,0.0725143,0.168811,-0.128631,0.254662,0.0421194,1380,941,63.2968,-20.5121,89.8369,-22.6828,16.5731,-0.963209
19.0024,0.622453,2.13735,6.78315,2.0717,-1.40539,0.152166,-0.109878,0.0756191,0.172422,-0.130134,0.261723,0.0397424,1387,941,63.8678,-21.014,91.5098,-23.3472,17.0845,-1.0461
19.6987,0.628841,2.11588,6.88172,2.12095,-1.50749,0.153864,-0.109934,0.0787691,0.175594,-0.131664,0.269177,0.0325821,1394,941,64.4344,-21.4743,93.1885,-23.9618,17.6353,-1.15077
20.3951,0.633705,2.09645,6.97877,2.16261,-1.61978,0.154881,-0.110098,0.0817706,0.178083,-0.1333,0.27648,0.0250089,1401,941,64.9475,-21.8817,94.8543,-24.4287,18.1855,-1.22404
21.0902,0.636479,2.08271,7.07198,2.22279,-1.73822,0.155117,-0.110427,0.0845953,0.179777,-0.135087,0.283643,0.0237694,1408,941,65.3967,-22.4537,96.4629,-25.0811,18.7194,-1.25608
21.7832,0.639953,2.07738,7.16141,2.28241,-1.87071,0.154199,-0.111284,0.0873769,0.180376,-0.137461,0.291076,0.0241132,1415,941,65.7569,-23.0183,98.009,-25.7389,19.2251,-1.30793
22.4765,0.644946,2.07319,7.24511,2.34296,-2.00898,0.151732,-0.11267,0.0898128,0.179354,-0.140292,0.298372,0.0231745,1422,941,66.035,-23.5885,99.4955,-26.4384,19.7343,-1.39264
23.1696,0.651292,2.07156,7.33067,2.40321,-2.16672,0.147259,-0.113913,0.0921373,0.176492,-0.143146,0.307226,0.0241762,1429,941,66.2605,-24.1483,101.007,-27.1574,20.2407,-1.5075
23.8656,0.657971,2.06276,7.42132,2.46294,-2.3323,0.140427,-0.114883,0.0937554,0.171157,-0.145614,0.316735,0.0272376,1436,941,66.503,-24.6836,102.611,-27.8843,20.7864,-1.62492
24.5623,0.663666,2.054,7.50207,2.5203,-2.49622,0.131409,-0.11605,0.0943215,0.163261,-0.147902,0.32567,0.0321633,1443,941,66.6469,-25.2125,104.109,-28.5467,21.3403,-1.72128
25.2578,0.66785,2.0504,7.57999,2.5897,-2.6699,0.120187,-0.116344,0.0940905,0.15305,-0.149207,0.336022,0.0317994,1450,941,66.7241,-25.8678,105.562,-29.303,21.8802,-1.78845
25.9513,0.671304,2.05485,7.65889,2.6643,-2.85123,0.105951,-0.115217,0.0926319,0.139622,-0.148888,0.348643,0.0290823,1457,941,66.7799,-26.5752,107,-30.1014,22.3934,-1.84485
26.643,0.674154,2.06638,7.74364,2.7397,-3.06652,0.0884269,-0.112893,0.0898694,0.122707,-0.147173,0.364412,0.023181,1464,941,66.7708,-27.2607,108.49,-30.9045,22.8843,-1.89254
27.3374,0.679594,2.07167,7.81088,2.82174,-3.27449,0.0663808,-0.107997,0.0847705,0.100798,-0.142413,0.385668,0.0250574,1471,941,66.6061,-28.0334,109.814,-31.8159,23.4105,-1.99127
28.0379,0.685153,2.06062,7.86201,2.90499,-3.47731,0.0391998,-0.0990574,0.0762809,0.0730155,-0.132873,0.417273,0.0410723,1478,941,66.2915,-28.8004,111.031,-32.7511,24.016,-2.08253
-46.5505,-0.405324,0.912577,0.127389,0.240908,-0.85199,0.0739793,-0.0376106,0.00677531,0.0743892,-0.0380204,0.0604204,0.0170361,694,948,-0.231701,-2.40141,18.9653,4.30531,15.7011,6.63298
-45.9124,-0.405623,0.952185,0.172138,0.234458,-0.830132,0.0745111,-0.0375333,0.00706938,0.0749554,-0.0379776,0.0627627,0.0176258,701,948,0.281454,-2.29691,18.9092,4.31849,15.2404,6.62467
-45.2717,-0.401495,0.97849,0.222905,0.230645,-0.798637,0.0749329,-0.0374754,0.00737099,0.0754142,-0.0379566,0.0652013,0.0180731,708,948,0.878709,-2.25874,18.9566,4.24738,14.8411,6.52648
-44.6317,-0.397856,1.01078,0.270449,0.227064,-0.775148,0.07567,-0.0374265,0.00771227,0.0761935,-0.03795,0.0677737,0.0178438,715,948,1.426,-2.22441,18.9723,4.18711,14.4241,6.43577
-43.999,-0.394841,1.08428,0.315535,0.224737,-0.754522,0.07673,-0.0373887,0.00808662,0.0773002,-0.0379589,0.0703927,0.0172062,722,948,1.94155,-2.21557,18.808,4.1173,13.8446,6.33543
-43.3614,-0.391443,1.13224,0.360315,0.222186,-0.731424,0.0780237,-0.0373746,0.00847109,0.0786422,-0.0379931,0.0728867,0.0165314,729,948,2.45866,-2.18426,18.7476,4.0342,13.3769,6.24129
-42.7197,-0.387414,1.15922,0.406862,0.220157,-0.710411,0.079381,-0.037393,0.00883927,0.0800463,-0.0380583,0.0751251,0.0170681,736,948,2.99076,-2.14517,18.804,3.93116,13.0024,6.14532
-42.0787,-0.386188,1.19101,0.451523,0.218778,-0.690039,0.080604,-0.0374618,0.0091941,0.0813157,-0.0381735,0.0772521,0.0181573,743,948,3.50142,-2.12648,18.8307,3.8942,12.6151,6.10839
-41.4405,-0.383642,1.23971,0.491708,0.220374,-0.686155,0.0815656,-0.0375494,0.00954288,0.0823253,-0.0383091,0.0794396,0.0181107,750,948,3.9309,-2.15684,18.7852,3.81331,12.1651,6.03286
-40.8015,-0.382814,1.2851,0.540411,0.223656,-0.666927,0.0822672,-0.0376613,0.00989082,0.0830774,-0.0384716,0.0817367,0.0168297,757,948,4.48321,-2.22041,18.8166,3.76061,11.7356,5.99709
-40.1596,-0.378921,1.31701,0.598244,0.225603,-0.631713,0.0826476,-0.0378006,0.010245,0.0835128,-0.0386658,0.0842509,0.0167797,764,948,5.16648,-2.24641,18.9724,3.62994,11.3687,5.9017
-39.5142,-0.375633,1.33129,0.656121,0.228572,-0.602311,0.082695,-0.0379674,0.0106124,0.0836213,-0.0388936,0.0870605,0.0190737,771,948,5.83833,-2.26474,19.2219,3.49596,11.0816,5.82976
-38.8679,-0.373075,1.34322,0.715843,0.234372,-0.607171,0.0824361,-0.0381558,0.0109966,0.0834306,-0.0391503,0.0901969,0.0218284,778,948,6.45878,-2.27371,19.5812,3.32748,10.8115,5.7753
-38.2235,-0.372479,1.36643,0.774974,0.236456,-0.613424,0.0819997,-0.03835,0.0114118,0.0830723,-0.0394226,0.0937089,0.0244069,785,948,7.06935,-2.27871,19.8986,3.27391,10.5018,5.75761
-37.5806,-0.370888,1.39942,0.824715,0.233261,-0.585127,0.0815545,-0.0385539,0.0118707,0.0827165,-0.0397159,0.0975752,0.0240286,792,948,7.65129,-2.28996,20.0134,3.29509,10.1587,5.71257
-36.9384,-0.366384,1.43693,0.868028,0.2307,-0.565291,0.0812017,-0.0387606,0.0123537,0.0824607,-0.0400196,0.10156,0.0242688,799,948,8.14653,-2.31373,20.0682,3.25357,9.80394,5.60107
-36.2937,-0.360723,1.46348,0.911187,0.230021,-0.556299,0.0809183,-0.0389668,0.0128278,0.0822755,-0.0403241,0.105411,0.0245983,806,948,8.61665,-2.32993,20.1968,3.15037,9.50161,5.47056
