 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.0447857,-6.64776,2.00867,0.274083,0.063559,-0.191962,0.0116223,-0.0294968,0.00919691,0.0135856,-0.0314601,0.210315,0.0122788,1191,1018,2.29339,-0.655451,11.3265,0.71381,8.13805,1.37645
0.629101,-6.64586,2.00956,0.28383,0.0703033,-0.195378,0.0108942,-0.0285984,0.010021,0.0132914,-0.0309956,0.234811,0.0122586,1198,1018,2.37989,-0.728516,11.6613,0.60003,8.36587,1.33393
1.30393,-6.64411,2.0089,0.291933,0.0786118,-0.196515,0.0101746,-0.0275826,0.0107817,0.0130365,-0.0304444,0.259452,0.0115446,1205,1018,2.45568,-0.817332,11.9901,0.471215,8.60829,1.29502
1.98473,-6.64222,1.98888,0.297785,0.0901228,-0.197776,0.00946533,-0.0264535,0.0114582,0.0128092,-0.0297974,0.283947,0.0115139,1212,1018,2.50752,-0.942663,12.3855,0.312646,8.9415,1.2587
2.66853,-6.6406,1.96028,0.302452,0.103608,-0.1976,0.00878556,-0.025234,0.0120195,0.0126036,-0.0290521,0.307578,0.0118083,1219,1018,2.55108,-1.08351,12.811,0.134785,9.31946,1.23035
3.35294,-6.63988,1.93166,0.30622,0.117289,-0.198633,0.00816492,-0.0239496,0.0124419,0.0124211,-0.0282057,0.329606,0.0118016,1226,1018,2.5817,-1.22042,13.2364,-0.0314448,9.70556,1.22137
4.04191,-6.6397,1.8892,0.311257,0.130312,-0.202816,0.00763712,-0.0226258,0.0127094,0.0122665,-0.0272552,0.349311,0.0110932,1233,1018,2.61593,-1.34962,13.7466,-0.174635,10.159,1.22786
4.73007,-6.63873,1.85184,0.31532,0.142776,-0.204829,0.00718204,-0.0212928,0.0128325,0.0121117,-0.0262224,0.366773,0.0103504,1240,1018,2.64641,-1.48011,14.2298,-0.323517,10.5987,1.21592
5.42108,-6.63738,1.80682,0.318217,0.154691,-0.203781,0.00677502,-0.0199663,0.0128395,0.0119416,-0.0251328,0.382569,0.0104076,1247,1018,2.67382,-1.60838,14.7378,-0.469739,11.0794,1.19772
6.10834,-6.63444,1.77707,0.321003,0.166712,-0.200199,0.00643612,-0.0186763,0.0127386,0.0117665,-0.0240067,0.396303,0.0108811,1254,1018,2.70774,-1.74142,15.1845,-0.65233,11.5027,1.14139
6.78899,-6.63132,1.7721,0.32408,0.178489,-0.195888,0.00615112,-0.0174413,0.0125204,0.0115569,-0.0228471,0.407584,0.0117991,1261,1018,2.74703,-1.86825,15.5355,-0.846942,11.8279,1.07427
7.4695,-6.62847,1.76951,0.328269,0.189242,-0.192777,0.00588245,-0.0162908,0.0121937,0.0112761,-0.0216844,0.416459,0.0124789,1268,1018,2.79421,-1.98652,15.898,-1.02253,12.1508,1.01234
8.146,-6.62651,1.78238,0.332944,0.198417,-0.190726,0.0056018,-0.0152515,0.0117756,0.0109035,-0.0205531,0.42304,0.0122334,1275,1018,2.84329,-2.08747,16.2088,-1.1663,12.4156,0.965355
8.82271,-6.6251,1.79622,0.338415,0.207451,-0.191739,0.00531544,-0.0143458,0.0112902,0.0104551,-0.0194855,0.427196,0.0117083,1282,1018,2.89117,-2.18441,16.5356,-1.29879,12.6841,0.929713
9.50089,-6.62369,1.8068,0.343176,0.216336,-0.19087,0.00501744,-0.0135976,0.0107685,0.00994336,-0.0185235,0.429022,0.0112682,1289,1018,2.93739,-2.27968,16.8745,-1.42926,12.9747,0.895068
10.1782,-6.62276,1.822,0.345324,0.222509,-0.187652,0.00468272,-0.0130182,0.0102461,0.00937162,-0.0177071,0.429177,0.0116849,1296,1018,2.964,-2.33576,17.1712,-1.53204,13.2534,0.869444
10.8599,-6.6206,1.82439,0.347358,0.227456,-0.188483,0.00431688,-0.0126086,0.00975311,0.00876697,-0.0170586,0.42806,0.0113502,1303,1018,2.97694,-2.38735,17.5339,-1.6346,13.5953,0.820934
11.5432,-6.61773,1.82321,0.349943,0.232258,-0.192028,0.0039335,-0.012364,0.00931787,0.00816315,-0.0165936,0.426117,0.0103137,1310,1018,2.98705,-2.44128,17.9289,-1.74496,13.9606,0.758357
12.2277,-6.61389,1.82,0.352539,0.238387,-0.196748,0.00354446,-0.0122705,0.00893638,0.00756959,-0.0162956,0.423203,0.00902118,1317,1018,2.99345,-2.51555,18.3418,-1.88353,14.3427,0.675429
12.9164,-6.61113,1.80472,0.35494,0.244566,-0.197806,0.00313257,-0.0122953,0.00859763,0.00696957,-0.0161323,0.419761,0.00932785,1324,1018,3.00904,-2.58377,18.8089,-2.0035,14.785,0.619084
13.6064,-6.60914,1.78713,0.357275,0.249626,-0.197024,0.00270669,-0.0124049,0.00828954,0.00636724,-0.0160655,0.415835,0.0110418,1331,1018,3.02963,-2.63498,19.2913,-2.09977,15.2453,0.579775
14.2979,-6.60751,1.76699,0.359323,0.253643,-0.197197,0.00232162,-0.0125671,0.00800953,0.00581212,-0.0160576,0.410977,0.0123878,1338,1018,3.04429,-2.68201,19.7909,-2.169,15.7249,0.549019
14.9867,-6.60685,1.75721,0.358788,0.256022,-0.194977,0.00200405,-0.0127432,0.00776,0.005335,-0.0160742,0.405461,0.0113585,1345,1018,3.04022,-2.71468,20.224,-2.2005,16.168,0.535947
15.6767,-6.60609,1.74556,0.358647,0.259412,-0.19747,0.00171908,-0.0129102,0.0075237,0.00489777,-0.0160889,0.399742,0.0107087,1352,1018,3.02522,-2.754,20.682,-2.24714,16.6273,0.521376
16.3627,-6.60509,1.74897,0.361068,0.266162,-0.201654,0.00141382,-0.0130464,0.007297,0.00445603,-0.0160886,0.395001,0.0120249,1359,1018,3.03089,-2.82396,21.1125,-2.34433,17.03,0.49747
17.0422,-6.603,1.7746,0.363932,0.272609,-0.203154,0.00109334,-0.0131591,0.00709435,0.00402261,-0.0160883,0.391579,0.0141705,1366,1018,3.04965,-2.89059,21.4578,-2.46876,17.3449,0.444032
17.7224,-6.60134,1.79953,0.365817,0.275448,-0.202686,0.000774626,-0.013234,0.00692896,0.00362278,-0.0160821,0.389996,0.0140589,1373,1018,3.06472,-2.91362,21.8019,-2.55014,17.671,0.400202
18.4074,-6.59952,1.81108,0.363618,0.2784,-0.203008,0.000477116,-0.0132725,0.00680305,0.00327414,-0.0160696,0.390075,0.0124648,1380,1018,3.0357,-2.95313,22.1683,-2.6172,18.063,0.356467
19.0991,-6.59769,1.80313,0.362356,0.278124,-0.199456,0.000196247,-0.0132843,0.00672259,0.00297567,-0.0160637,0.392043,0.0099743,1387,1018,3.02861,-2.93805,22.6336,-2.66473,18.5473,0.318044
19.7937,-6.5958,1.78821,0.363232,0.279767,-0.199593,-8.3289e-05,-0.0132683,0.00668616,0.00271388,-0.0160655,0.396226,0.00959863,1394,1018,3.03125,-2.95124,23.1637,-2.7236,19.0701,0.280174
20.4869,-6.59396,1.7794,0.364843,0.280608,-0.203151,-0.000387829,-0.0132254,0.00667371,0.00245294,-0.0160661,0.402434,0.00957509,1401,1018,3.03022,-2.95848,23.6863,-2.77091,19.5747,0.241721
21.1785,-6.59252,1.77754,0.364089,0.279833,-0.204161,-0.000753064,-0.0131611,0.00666937,0.00215172,-0.0160659,0.410766,0.0100583,1408,1018,3.01354,-2.94796,24.1597,-2.79559,20.0575,0.209786
21.8631,-6.59219,1.79907,0.359946,0.277121,-0.200802,-0.00112782,-0.0130671,0.00666433,0.00184961,-0.0160445,0.420165,0.0104656,1415,1018,2.97712,-2.914,24.5001,-2.7862,20.4474,0.195218
22.5465,-6.59142,1.82614,0.356938,0.277112,-0.200268,-0.00147261,-0.0129342,0.00666406,0.00158589,-0.0159927,0.430275,0.0109038,1422,1018,2.94296,-2.89909,24.8392,-2.82597,20.8216,0.169562
23.2289,-6.58873,1.85742,0.356177,0.281552,-0.201761,-0.00180307,-0.0127515,0.00665329,0.00133859,-0.0158931,0.441159,0.0104441,1429,1018,2.9248,-2.93814,25.1941,-2.94882,21.1858,0.101933
23.916,-6.58509,1.87634,0.357348,0.286426,-0.200472,-0.00213929,-0.0125101,0.00660252,0.00107064,-0.01572,0.452521,0.0102276,1436,1018,2.9353,-2.99514,25.6296,-3.08051,21.6116,0.0177459
24.604,-6.58226,1.8939,0.358573,0.290777,-0.198279,-0.00248105,-0.0121899,0.00649034,0.000769448,-0.0154405,0.464304,0.00988488,1443,1018,2.9494,-3.05575,26.079,-3.18034,22.0515,-0.0489659
25.2927,-6.58071,1.91118,0.357655,0.294262,-0.197861,-0.00280419,-0.0117766,0.0063155,0.000456311,-0.0150371,0.476578,0.00945414,1450,1018,2.93598,-3.09736,26.516,-3.25263,22.501,-0.0885316
25.9848,-6.57868,1.9198,0.354737,0.297692,-0.198773,-0.00308357,-0.0112563,0.00609477,0.000167942,-0.0145079,0.490081,0.0093249,1457,1018,2.89791,-3.12775,26.978,-3.34199,22.9962,-0.135839
26.6807,-6.57598,1.91891,0.350093,0.29928,-0.196971,-0.00329794,-0.0106318,0.00581705,-8.85087e-05,-0.0138412,0.50417,0.00968279,1464,1018,2.85165,-3.14279,27.4689,-3.41947,23.541,-0.19467
27.3776,-6.57373,1.91692,0.347038,0.297998,-0.19542,-0.00348681,-0.00990659,0.00547355,-0.000351372,-0.013042,0.520205,0.0103141,1471,1018,2.82067,-3.1334,27.9903,-3.44978,24.099,-0.24352
28.0737,-6.57314,1.91887,0.34469,0.295989,-0.194877,-0.00367628,-0.00910164,0.00508097,-0.0006292,-0.0121487,0.540203,0.0106189,1478,1018,2.79347,-3.11193,28.5114,-3.44227,24.6481,-0.258322
28.7696,-6.5728,1.92341,0.340845,0.29354,-0.191943,-0.00385533,-0.00824566,0.00467623,-0.000884659,-0.0112163,0.565951,0.0105473,1485,1018,2.75949,-3.08189,29.0117,-3.43009,25.1944,-0.268735
29.4704,-6.57051,1.91543,0.337851,0.290851,-0.189734,-0.004031,-0.00735584,0.00427908,-0.00110276,-0.0102841,0.600122,0.010851,1492,1018,2.73161,-3.0502,29.5845,-3.4517,25.8034,-0.31674
30.177,-6.5673,1.89229,0.336306,0.28834,-0.18675,-0.00419754,-0.00645266,0.00388491,-0.00127986,-0.00937034,0.644158,0.0113832,1499,1018,2.72089,-3.01892,30.2468,-3.49215,26.4867,-0.380282
30.8855,-6.56391,1.8658,0.334715,0.28615,-0.181793,-0.00434754,-0.00555754,0.00349123,-0.00140927,-0.00849581,0.699604,0.0122219,1506,1018,2.71658,-2.987,30.9304,-3.54329,27.193,-0.446507
31.5935,-6.56195,1.84264,0.332572,0.283214,-0.175511,-0.00449283,-0.00469145,0.00309016,-0.00150038,-0.0076839,0.769335,0.0123205,1513,1018,2.71152,-2.94835,31.6012,-3.55645,27.8933,-0.483523
32.3002,-6.56084,1.82526,0.330412,0.278989,-0.17031,-0.00465856,-0.00387858,0.00268366,-0.00155672,-0.00698042,0.857554,0.011899,1520,1018,2.70284,-2.91149,32.2563,-3.5238,28.5769,-0.503917
33.0071,-6.56022,1.8094,0.328215,0.274857,-0.165043,-0.00484571,-0.00313185,0.00227667,-0.00155617,-0.00642139,0.965396,0.0115711,1527,1018,2.69417,-2.87261,32.9129,-3.48532,29.2624,-0.51451
33.7118,-6.55986,1.80166,0.325802,0.27075,-0.159102,-0.00502539,-0.00246424,0.00187626,-0.0014732,-0.00601643,1.08485,0.0108102,1534,1018,2.68592,-2.83532,33.5401,-3.44293,29.921,-0.521862
34.4156,-6.55745,1.79849,0.322659,0.268275,-0.151196,-0.00519581,-0.00188753,0.00148445,-0.00131911,-0.00576424,1.2051,0.0105423,1541,1018,2.67745,-2.80414,34.1472,-3.47432,30.5682,-0.573897
35.1181,-6.55521,1.80066,0.317856,0.265694,-0.141669,-0.00535825,-0.00140884,0.00109877,-0.00112374,-0.00564335,1.31692,0.0106642,1548,1018,2.65847,-2.77697,34.7209,-3.49777,31.2006,-0.623541
35.8225,-6.55253,1.79944,0.312584,0.262368,-0.131926,-0.00548401,-0.0010327,0.000728902,-0.000916381,-0.00560033,1.41255,0.0105068,1555,1018,2.63592,-2.74883,35.3128,-3.51498,31.8562,-0.68174
36.5265,-6.55039,1.80119,0.307247,0.259102,-0.124282,-0.0055696,-0.000754006,0.000389127,-0.000722765,-0.00560084,1.49068,0.0103772,1562,1018,2.60562,-2.71951,35.9009,-3.52359,32.5074,-0.729381
37.2286,-6.54853,1.80995,0.30285,0.255741,-0.119307,-0.00562981,-0.000559327,9.3453e-05,-0.000557605,-0.00563153,1.55237,0.0109448,1569,1018,2.57547,-2.68423,36.4787,-3.53104,33.1365,-0.772863
37.9254,-6.54646,1.83514,0.298471,0.251739,-0.115112,-0.00565204,-0.000431743,-0.000156859,-0.000427034,-0.00565675,-1.54078,0.0115369,1576,1018,2.54301,-2.64139,36.994,-3.54135,33.7025,-0.825331
38.6271,-6.54468,1.84828,0.294088,0.24723,-0.112695,-0.00564272,-0.00036135,-0.000368831,-0.000335716,-0.00566836,-1.50141,0.0115541,1583,1018,2.50425,-2.59467,37.5712,-3.53471,34.3294,-0.868434
39.3284,-6.54157,1.8644,0.290208,0.243534,-0.111902,-0.00564392,-0.000327254,-0.000549252,-0.000271105,-0.00570007,-1.46892,0.0111237,1590,1018,2.46476,-2.55087,38.1498,-3.57066,34.9518,-0.94027
40.0352,-6.53868,1.86728,0.287515,0.240863,-0.113091,-0.00563822,-0.000313675,-0.000700127,-0.000223154,-0.00572874,-1.44222,0.0109112,1597,1018,2.42984,-2.5124,38.8084,-3.61397,35.6405,-1.00377
40.7429,-6.53487,1.86925,0.28534,0.238315,-0.113258,-0.00559206,-0.000311777,-0.000817933,-0.000187978,-0.00571586,-1.42058,0.0112009,1604,1018,2.40374,-2.4725,39.4846,-3.68069,36.3416,-1.08641
41.4518,-6.53295,1.86965,0.28225,0.235183,-0.109443,-0.00552869,-0.000308811,-0.000909993,-0.000154719,-0.00568279,-1.40305,0.011051,1611,1018,2.3831,-2.43358,40.1648,-3.69497,37.0581,-1.1287
42.1648,-6.53282,1.86105,0.27881,0.231621,-0.105018,-0.00548064,-0.000297528,-0.000979927,-0.000118449,-0.00565972,-1.39004,0.0108949,1618,1018,2.36137,-2.39859,40.8888,-3.65666,37.8225,-1.1311
42.8805,-6.53302,1.84674,0.274981,0.227705,-0.0983631,-0.0054433,-0.00027445,-0.00103268,-7.57701e-05,-0.00564198,-1.38073,0.0109121,1625,1018,2.34411,-2.36474,41.6415,-3.60179,38.6203,-1.12485
43.5989,-6.53282,1.82738,0.270391,0.22354,-0.0904336,-0.00538263,-0.00024208,-0.00108421,-2.2762e-05,-0.00560195,-1.37121,0.0112594,1632,1018,2.32421,-2.32151,42.4163,-3.55823,39.4487,-1.12581
44.3214,-6.53171,1.79885,0.263449,0.219159,-0.0760925,-0.00528649,-0.000194576,-0.00112781,4.40427e-05,-0.00552511,-1.3623,0.0120918,1639,1018,2.30498,-2.27254,43.2124,-3.53391,40.3259,-1.14328
45.0416,-6.52918,1.77841,0.255437,0.21471,-0.0627983,-0.00516246,-0.000133236,-0.0011566,0.000120005,-0.0054157,-1.35525,0.0135443,1646,1018,2.27189,-2.22001,43.971,-3.54337,41.1763,-1.19264
45.7535,-6.52705,1.78236,0.253347,0.211367,-0.0601633,-0.00499933,-6.00604e-05,-0.00116466,0.000200786,-0.00526018,-1.35046,0.0142122,1653,1018,2.25804,-2.18738,44.6994,-3.55251,41.9288,-1.24047
46.4604,-6.52575,1.80105,0.251992,0.207889,-0.0605564,-0.00477126,3.20058e-05,-0.00114906,0.000292738,-0.005032,-1.34767,0.0139006,1660,1018,2.24038,-2.16595,45.381,-3.53397,42.6254,-1.27491
47.1587,-6.52639,1.84411,0.250753,0.205354,-0.0603882,-0.00447594,0.000146867,-0.00110817,0.000398785,-0.00472785,-1.34727,0.0124411,1667,1018,2.22601,-2.14173,45.9658,-3.50422,43.2241,-1.2753
47.8614,-6.52474,1.87714,0.246377,0.203684,-0.052355,-0.00415482,0.000285,-0.00104927,0.000520488,-0.00439031,-1.35003,0.0119411,1674,1018,2.21028,-2.12565,46.5671,-3.53223,43.8752,-1.32098
-46.5144,-7.39197,0.743317,-0.301022,0.44335,-0.39537,0.0174748,-0.0110658,-0.0104621,0.020899,-0.01449,-0.316312,0.0166343,694,1025,-4.01208,-4.8314,14.2113,-0.752457,16.4334,3.90707
-45.8763,-7.39111,0.783798,-0.292262,0.431957,-0.387913,0.0179923,-0.0110022,-0.0102089,0.0212261,-0.014236,-0.306768,0.0159978,701,1025,-3.90724,-4.69963,13.8144,-0.670268,15.9694,3.87701
-45.2374,-7.39032,0.820655,-0.28158,0.42068,-0.373476,0.0183683,-0.0109284,-0.0100031,0.021458,-0.0140181,-0.299573,0.0163511,708,1025,-3.768,-4.57492,13.4437,-0.582779,15.527,3.8494
-44.597,-7.39054,0.850909,-0.270354,0.408265,-0.365351,0.0185899,-0.0108526,-0.0097949,0.0215507,-0.0138134,-0.293548,0.0166194,715,1025,-3.63469,-4.4365,13.1273,-0.458448,15.1186,3.84588
-43.9575,-7.39071,0.887369,-0.260125,0.395251,-0.360935,0.0186742,-0.0107716,-0.00956101,0.0215062,-0.0136037,-0.287976,0.0165505,722,1025,-3.51928,-4.30435,12.7907,-0.316581,14.6917,3.83938
-43.3181,-7.39104,0.925987,-0.249908,0.382413,-0.357009,0.0186573,-0.0106736,-0.00929552,0.0213551,-0.0133714,-0.282465,0.0150034,729,1025,-3.40498,-4.15763,12.4532,-0.190577,14.2628,3.8359
-42.6796,-7.3894,0.970948,-0.24024,0.369672,-0.347457,0.0185439,-0.0105533,-0.00898357,0.021094,-0.0131034,-0.27659,0.0141793,736,1025,-3.28551,-4.01565,12.0787,-0.108067,13.8147,3.7876
-42.0386,-7.38747,1.00344,-0.230843,0.356455,-0.333663,0.0183434,-0.010416,-0.00861613,0.0207271,-0.0127997,-0.269911,0.0146114,743,1025,-3.16028,-3.86124,11.7505,-0.0324056,13.4248,3.73572
-41.3933,-7.38484,1.01463,-0.219962,0.344569,-0.318125,0.0181612,-0.0102727,-0.00821104,0.020362,-0.0124735,-0.261875,0.0144868,750,1025,-3.01501,-3.73212,11.5294,0.0299946,13.1297,3.67391
-40.7471,-7.38249,1.02245,-0.207454,0.33415,-0.300098,0.0179238,-0.0101351,-0.00780141,0.019947,-0.0121583,-0.253747,0.0144454,757,1025,-2.84676,-3.63211,11.3413,0.0965566,12.8556,3.619
-40.1042,-7.38158,1.05025,-0.195006,0.324126,-0.291359,0.0176257,-0.00998904,-0.00739454,0.0194811,-0.0118444,-0.245841,0.014404,764,1025,-2.69779,-3.53278,11.0979,0.184149,12.5062,3.59098
-39.4622,-7.37976,1.08401,-0.183151,0.313743,-0.284545,0.0172908,-0.00983695,-0.00697236,0.0189779,-0.0115241,-0.237408,0.0139271,771,1025,-2.55908,-3.42785,10.8352,0.252636,12.1392,3.54131
-38.8207,-7.37979,1.12142,-0.173141,0.304158,-0.27855,0.0169682,-0.00968602,-0.00653094,0.0184824,-0.0112002,-0.227828,0.0138014,778,1025,-2.44194,-3.31096,10.5472,0.33112,11.7642,3.53144
-38.1766,-7.37819,1.14726,-0.161534,0.295474,-0.269841,0.0166799,-0.00954056,-0.00607582,0.0180194,-0.01088,-0.216988,0.0138778,785,1025,-2.30181,-3.20787,10.3252,0.370426,11.4439,3.48839
-37.5311,-7.37705,1.16767,-0.152056,0.289057,-0.267728,0.0164366,-0.0094059,-0.00562219,0.0176068,-0.010576,-0.205202,0.0136842,792,1025,-2.19822,-3.13857,10.1249,0.408174,11.1533,3.457
-36.8842,-7.37511,1.18228,-0.141859,0.28191,-0.260861,0.0162297,-0.00928947,-0.00518711,0.0172438,-0.0103035,-0.19306,0.0129398,799,1025,-2.07688,-3.06452,9.95333,0.439706,10.8938,3.40939
-36.2387,-7.37434,1.20543,-0.13209,0.272696,-0.249938,0.0160379,-0.0091887,-0.00479279,0.0169178,-0.0100686,-0.181564,0.0129269,806,1025,-1.95153,-2.96092,9.74099,0.508618,10.6061,3.3853
-35.5941,-7.37301,1.23546,-0.121345,0.263171,-0.233347,0.0158819,-0.00909699,-0.00443788,0.0166469,-0.00986202,-0.170708,0.013168,813,1025,-1.8034,-2.85171,9.50621,0.563105,10.297,3.34735
-34.9464,-7.37294,1.25074,-0.111529,0.254915,-0.219896,0.0157682,-0.00901304,-0.00410739,0.0164312,-0.00967608,-0.160046,0.0136265,820,1025,-1.67159,-2.75727,9.33698,0.63695,10.0563,3.34054
-34.2992,-7.3721,1.27104,-0.101934,0.249742,-0.214585,0.0156802,-0.00893914,-0.00377453,0.0162459,-0.00950484,-0.148765,0.0133709,827,1025,-1.55948,-2.70541,9.16887,0.67092,9.80183,3.31553
-33.6512,-7.37213,1.28834,-0.0916435,0.244731,-0.213743,0.0155998,-0.00887808,-0.00342774,0.0160708,-0.00934902,-0.136536,0.0128674,834,1025,-1.44958,-2.65828,9.037,0.727062,9.56709,3.31021
-33.0051,-7.37066,1.31696,-0.0815351,0.239871,-0.216546,0.0155482,-0.00882194,-0.00308274,0.0159321,-0.00920584,-0.123897,0.0124777,841,1025,-1.34975,-2.61548,8.87085,0.749703,9.2925,3.26945
-32.3612,-7.36839,1.35793,-0.0717885,0.236071,-0.217484,0.015512,-0.00876702,-0.00274149,0.0158177,-0.00907272,-0.111053,0.0123922,848,1025,-1.24993,-2.5737,8.65291,0.728793,8.97368,3.20794
-31.7172,-7.36689,1.39948,-0.0627383,0.231308,-0.218108,0.0154385,-0.00871348,-0.00238677,0.0156721,-0.00894708,-0.0975654,0.012595,855,1025,-1.15704,-2.51417,8.43186,0.727285,8.65959,3.16308
-31.0724,-7.36534,1.43875,-0.0540031,0.226038,-0.214778,0.0153137,-0.00866164,-0.00199673,0.0154789,-0.0088268,-0.0825249,0.0131057,862,1025,-1.0588,-2.4447,8.21639,0.725305,8.36211,3.11777
-30.4248,-7.36326,1.46613,-0.0442371,0.219594,-0.212271,0.0151425,-0.00861087,-0.00157908,0.015247,-0.00871538,-0.0660907,0.0136145,869,1025,-0.951344,-2.3653,8.07031,0.730568,8.12136,3.0638
-29.7746,-7.36002,1.48294,-0.0342028,0.215476,-0.212156,0.0149063,-0.00855867,-0.00116812,0.0149643,-0.00861668,-0.0496178,0.0137476,876,1025,-0.846419,-2.32445,7.9831,0.702278,7.93189,2.98701
-29.1231,-7.35835,1.4954,-0.024116,0.213296,-0.214293,0.0145489,-0.00850789,-0.000789999,0.014576,-0.00853493,-0.0342097,0.0135412,883,1025,-0.74617,-2.30437,7.92639,0.688828,7.76793,2.94562
-28.4719,-7.35706,1.51081,-0.0150498,0.212722,-0.215675,0.0140511,-0.00846297,-0.000445148,0.0140599,-0.00847177,-0.0197616,0.0126662,890,1025,-0.6553,-2.29728,7.85255,0.661056,7.599,2.9119
-27.8187,-7.35521,1.51873,-0.00508948,0.211354,-0.213447,0.0134429,-0.00842583,-0.000130192,0.0134437,-0.0084266,-0.00595306,0.0115546,897,1025,-0.546712,-2.27681,7.8199,0.625625,7.46865,2.86781
-27.1645,-7.35336,1.52357,0.00442826,0.209498,-0.207403,0.0127664,-0.00838967,0.000157776,0.0127676,-0.00839085,0.00745717,0.0108993,904,1025,-0.434051,-2.25422,7.7958,0.598413,7.35863,2.82428
-26.5124,-7.3518,1.53987,0.0131307,0.207507,-0.198979,0.0120592,-0.0083557,0.000403486,0.0120672,-0.00836367,0.019754,0.0109783,911,1025,-0.32449,-2.23249,7.7184,0.577802,7.20802,2.7844
-25.8639,-7.35076,1.5745,0.0211206,0.206457,-0.19083,0.0113218,-0.00833161,0.000587017,0.0113393,-0.00834912,0.029833,0.0121023,918,1025,-0.223037,-2.22853,7.56498,0.561519,6.98807,2.75124
-25.2141,-7.34875,1.60503,0.0278812,0.205226,-0.191324,0.010567,-0.00832399,0.000686146,0.0105919,-0.00834888,0.0362577,0.0118364,925,1025,-0.154931,-2.23424,7.43933,0.541197,6.79257,2.69809
-24.5604,-7.34587,1.6191,0.0331522,0.202361,-0.194736,0.0098295,-0.00833953,0.000670204,0.00985418,-0.00836421,0.0368205,0.0117628,932,1025,-0.109733,-2.21507,7.37959,0.517046,6.67335,2.62983
-23.9071,-7.34418,1.63693,0.0375318,0.198949,-0.201233,0.00913808,-0.00838732,0.000547741,0.00915518,-0.00840443,0.0312135,0.0114527,939,1025,-0.0815857,-2.17756,7.30762,0.511999,6.54583,2.58658
-23.2566,-7.34372,1.66847,0.0415483,0.196777,-0.207116,0.00851017,-0.00847661,0.000346395,0.00851723,-0.00848367,0.0203807,0.0110442,946,1025,-0.0560645,-2.15183,7.18043,0.515019,6.36814,2.56683
-22.6063,-7.34428,1.70277,0.0469521,0.195282,-0.209493,0.00795069,-0.00861306,9.25617e-05,0.0079512,-0.00861358,0.00558798,0.011219,953,1025,-0.00753599,-2.13223,7.05738,0.53004,6.18624,2.5686
-21.9549,-7.34487,1.7335,0.052,0.195004,-0.213027,0.00747379,-0.00880233,-0.000204227,0.00747635,-0.00880489,-0.012545,0.011645,960,1025,0.0342712,-2.12873,6.95486,0.536745,6.02671,2.57187
-21.3034,-7.34425,1.76518,0.0589813,0.191983,-0.207543,0.00706784,-0.00905875,-0.000555709,0.00708697,-0.00907787,-0.0344048,0.0114587,967,1025,0.118469,-2.08277,6.86027,0.530986,5.87051,2.54832
-20.6501,-7.34331,1.79099,0.0643564,0.188556,-0.20299,0.00672927,-0.00940321,-0.00096188,0.00678642,-0.00946036,-0.0593436,0.0115923,974,1025,0.183408,-2.0357,6.78254,0.527995,5.74642,2.51943
-19.9961,-7.34119,1.8152,0.0697693,0.18199,-0.19673,0.00646009,-0.00984897,-0.00140165,0.00657967,-0.00996855,-0.0851112,0.0106532,981,1025,0.253024,-1.95158,6.71661,0.529888,5.63649,2.46518
-19.3413,-7.33916,1.83738,0.0724852,0.175394,-0.201068,0.00625886,-0.0103989,-0.00184846,0.00646151,-0.0106015,-0.109197,0.00996008,988,1025,0.267836,-1.88011,6.65655,0.550594,5.54259,2.41337
-18.6843,-7.33788,1.85215,0.074714,0.169027,-0.204846,0.00612309,-0.011055,-0.00228768,0.00642253,-0.0113545,-0.130153,0.00948119,995,1025,0.278739,-1.81148,6.62896,0.587047,5.48736,2.37964
-18.0265,-7.33732,1.86493,0.0775255,0.164068,-0.205811,0.00605306,-0.0118157,-0.00271644,0.00645689,-0.0122195,-0.147581,0.00950467,1002,1025,0.302749,-1.76,6.61867,0.625838,5.44808,2.36219
-17.3666,-7.33534,1.87085,0.0809296,0.159633,-0.204892,0.00607518,-0.0126758,-0.0031314,0.0065843,-0.0131849,-0.161175,0.0102992,1009,1025,0.337714,-1.71155,6.64788,0.626552,5.44529,2.31544
-16.7066,-7.33334,1.87826,0.0845394,0.15493,-0.208488,0.00618898,-0.0136272,-0.00351401,0.00679367,-0.0142319,-0.17041,0.0106182,1016,1025,0.363374,-1.66584,6.6882,0.636137,5.44379,2.2679
-16.0479,-7.33116,1.89279,0.0881772,0.14963,-0.213923,0.00639023,-0.0146572,-0.00384925,0.00707211,-0.0153391,-0.175327,0.0106982,1023,1025,0.384483,-1.60906,6.70933,0.642575,5.41982,2.21488
-15.3878,-7.33071,1.90353,0.0924439,0.143302,-0.213829,0.00667806,-0.0157507,-0.00412248,0.00741178,-0.0164844,-0.176137,0.00985723,1030,1025,0.426225,-1.53737,6.75152,0.692889,5.41944,2.19998
-14.7283,-7.33008,1.91813,0.0976462,0.135982,-0.213312,0.00704283,-0.0168863,-0.00430986,0.00779541,-0.0176389,-0.172875,0.00932744,1037,1025,0.478879,-1.4545,6.79427,0.748643,5.41035,2.18048
