 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-43.9647,-6.75407,0.925585,0.215308,0.52507,-0.702799,0.0766962,-0.0372144,0.00907082,0.077414,-0.0379322,0.0789678,0.0173193,722,1018,0.959073,-5.64346,18.3351,-1.46637,14.5312,4.04861
-43.3232,-6.75518,0.952192,0.262837,0.526071,-0.685544,0.078015,-0.0374271,0.00975362,0.0788333,-0.0382454,0.0836987,0.0163387,729,1018,1.49556,-5.65189,18.404,-1.46802,14.1516,4.06546
-42.6838,-6.75378,0.99203,0.302733,0.527228,-0.6846,0.0793819,-0.0376312,0.0104791,0.080313,-0.0385623,0.0886149,0.015775,736,1018,1.91724,-5.6656,18.3829,-1.52202,13.7245,4.02317
-42.0436,-6.75193,1.0289,0.341802,0.527825,-0.685855,0.0807156,-0.0378396,0.011213,0.0817669,-0.0388908,0.0934756,0.0164917,743,1018,2.32517,-5.6703,18.3776,-1.58119,13.3166,3.97194
-41.3999,-6.74978,1.04868,0.389935,0.531623,-0.668208,0.081983,-0.0380839,0.0119064,0.0831523,-0.0392532,0.0978941,0.0167532,750,1018,2.86847,-5.70933,18.5033,-1.68243,12.986,3.91881
-40.7546,-6.74666,1.06117,0.443433,0.533987,-0.638603,0.0830448,-0.0383297,0.012549,0.0843287,-0.0396135,0.101954,0.0159784,757,1018,3.49384,-5.74202,18.6972,-1.78155,12.6926,3.84622
-40.1123,-6.74446,1.09151,0.499048,0.537309,-0.608408,0.08389,-0.0385698,0.0131435,0.0852848,-0.0399646,0.105724,0.0159012,764,1018,4.14364,-5.78111,18.847,-1.88017,12.3326,3.78924
-39.4702,-6.74135,1.12438,0.553593,0.539914,-0.57995,0.0845459,-0.0388167,0.013684,0.0860456,-0.0403164,0.109157,0.0156386,771,1018,4.77863,-5.81434,18.9875,-1.98954,11.9691,3.71133
-38.8287,-6.74081,1.16214,0.607908,0.548037,-0.561881,0.0849567,-0.0390784,0.014178,0.0865567,-0.0406784,0.112375,0.0155994,778,1018,5.38985,-5.89385,19.1357,-2.11424,11.5925,3.68858
-38.1848,-6.73953,1.18867,0.66364,0.557547,-0.543157,0.0852118,-0.0393464,0.014629,0.0869069,-0.0410415,0.115355,0.0157748,785,1018,6.01751,-6.00064,19.3518,-2.25431,11.2694,3.6527
-37.5397,-6.73832,1.21044,0.718699,0.569666,-0.525763,0.0853952,-0.0396001,0.0150276,0.0871765,-0.0413814,0.117985,0.0158411,792,1018,6.63495,-6.13978,19.5914,-2.415,10.973,3.61963
-36.8932,-6.73658,1.22715,0.771963,0.575908,-0.500872,0.0854437,-0.0398306,0.0153537,0.087298,-0.0416849,0.120191,0.0152652,799,1018,7.24874,-6.20688,19.8257,-2.53335,10.7047,3.57623
-36.2466,-6.73606,1.24462,0.824467,0.580716,-0.477737,0.0853348,-0.0400312,0.0155998,0.0872468,-0.0419432,0.121956,0.0165951,806,1018,7.85069,-6.26331,20.0611,-2.60401,10.4405,3.55961
-35.6026,-6.73476,1.2769,0.877455,0.585955,-0.46087,0.0852401,-0.040186,0.0158267,0.0872064,-0.0421523,0.123602,0.0176502,813,1018,8.44462,-6.31913,20.2615,-2.70461,10.1219,3.52154
-34.9566,-6.73489,1.30121,0.929867,0.595192,-0.449022,0.0853687,-0.0402903,0.0160741,0.0873923,-0.0423139,0.125233,0.018187,820,1018,9.02125,-6.43473,20.5071,-2.79596,9.84363,3.51727
-34.3108,-6.735,1.32736,0.981029,0.604818,-0.445138,0.0857515,-0.040348,0.0163591,0.0878393,-0.0424357,0.126933,0.0167637,827,1018,9.56674,-6.54175,20.756,-2.90345,9.5648,3.51188
-33.6618,-6.73449,1.33988,1.03316,0.61611,-0.437267,0.0863203,-0.0403655,0.0166665,0.0884762,-0.0425215,0.128642,0.0152368,834,1018,10.1306,-6.65976,21.0713,-3.04681,9.34978,3.49653
-33.0151,-6.73263,1.36523,1.08314,0.626777,-0.430814,0.0871264,-0.0403548,0.0170076,0.0893564,-0.0425848,0.130375,0.0139857,841,1018,10.668,-6.77386,21.3217,-3.21349,9.08866,3.44815
-32.3711,-6.72971,1.40562,1.13475,0.63902,-0.424171,0.0881829,-0.0403202,0.0174362,0.0905067,-0.0426441,0.132496,0.0135298,848,1018,11.2232,-6.90477,21.5345,-3.4252,8.77213,3.37238
-31.7285,-6.72782,1.45383,1.18358,0.647584,-0.423652,0.0893499,-0.040266,0.0179678,0.0917946,-0.0427106,0.135227,0.0130911,855,1018,11.7346,-6.97928,21.7057,-3.59224,8.4302,3.31693
-31.0843,-6.72596,1.49547,1.236,0.656758,-0.41484,0.0904324,-0.0402067,0.0185689,0.0930205,-0.0427948,0.138486,0.0137933,862,1018,12.3025,-7.07034,21.9333,-3.75538,8.1227,3.26406
-30.4353,-6.72386,1.51593,1.2947,0.667169,-0.405015,0.0912051,-0.0401553,0.0191942,0.0939523,-0.0429025,0.14216,0.0147194,869,1018,12.9388,-7.18297,22.3206,-3.92263,7.91065,3.2118
-29.784,-6.72157,1.52685,1.35716,0.679391,-0.397229,0.0915658,-0.0401196,0.0198319,0.0944877,-0.0430414,0.14628,0.0151015,876,1018,13.6098,-7.31901,22.7992,-4.10616,7.7457,3.15796
-29.1322,-6.72001,1.53739,1.4192,0.691629,-0.395894,0.0914787,-0.0401047,0.0204971,0.0945977,-0.0432236,0.151007,0.0149325,883,1018,14.2609,-7.44895,23.2952,-4.27818,7.58967,3.1202
-28.4819,-6.71762,1.5571,1.47691,0.704492,-0.397309,0.0909066,-0.0401218,0.0211816,0.0942457,-0.0434609,0.156353,0.0140459,890,1018,14.8588,-7.59899,23.7208,-4.46331,7.40265,3.06189
-27.8302,-6.71504,1.57132,1.53381,0.718659,-0.393362,0.0898577,-0.040187,0.0218784,0.0934398,-0.0437691,0.162288,0.0129343,897,1018,15.4595,-7.75725,24.1584,-4.6727,7.2459,3.00084
-27.1754,-6.71277,1.57375,1.59276,0.7337,-0.383532,0.0884564,-0.0402841,0.022563,0.0922962,-0.044124,0.168568,0.0123005,904,1018,16.0948,-7.91868,24.6634,-4.88933,7.1458,2.94977
-26.5227,-6.71229,1.58703,1.65235,0.748234,-0.375699,0.0869617,-0.0404153,0.0231948,0.0910539,-0.0445075,0.17463,0.0128592,911,1018,16.732,-8.06164,25.1423,-5.07733,7.00777,2.93487
-25.8736,-6.71153,1.61843,1.70819,0.76085,-0.371649,0.0854584,-0.0405786,0.023741,0.0897821,-0.0449023,0.180144,0.0140969,918,1018,17.3202,-8.19655,25.5214,-5.24205,6.80123,2.90895
-25.225,-6.70913,1.65378,1.75847,0.77351,-0.371009,0.0840243,-0.0407703,0.0242085,0.0885559,-0.0453018,0.185048,0.0143679,925,1018,17.8408,-8.34407,25.8395,-5.43093,6.58544,2.84606
-24.5718,-6.70564,1.67011,1.80517,0.785739,-0.368417,0.0828689,-0.0409786,0.024617,0.0875825,-0.0456923,0.18919,0.0139172,932,1018,18.3267,-8.48875,26.203,-5.63176,6.45662,2.76455
-23.9185,-6.70403,1.6876,1.84999,0.80163,-0.371411,0.0821363,-0.0412159,0.0250044,0.0870121,-0.0460918,0.192583,0.0132115,939,1018,18.7783,-8.65374,26.5595,-5.84937,6.3304,2.72381
-23.2679,-6.70326,1.7185,1.89597,0.818981,-0.375486,0.0818213,-0.0414852,0.0253837,0.0868423,-0.0465062,0.195283,0.012052,946,1018,19.2395,-8.83688,26.8823,-6.06606,6.15533,2.69748
-22.6181,-6.70375,1.75464,1.94373,0.838168,-0.384705,0.0818421,-0.041801,0.0257306,0.086983,-0.0469419,0.1972,0.0118068,953,1018,19.7063,-9.03402,27.2187,-6.2808,5.96555,2.69742
-21.9671,-6.70475,1.78683,1.99339,0.85787,-0.39554,0.0821552,-0.0421762,0.0260567,0.0873951,-0.0474162,0.198452,0.0124266,960,1018,20.1881,-9.23322,27.602,-6.4917,5.79977,2.70956
-21.3151,-6.7041,1.81626,2.04872,0.873764,-0.39384,0.082785,-0.0426288,0.0263932,0.0881131,-0.0479569,0.199196,0.013901,967,1018,20.76,-9.38129,28.0428,-6.71079,5.65293,2.6863
-20.6617,-6.70293,1.84143,2.10514,0.889784,-0.38819,0.0837545,-0.0431699,0.0268121,0.089186,-0.0486014,0.199871,0.0155228,974,1018,21.3524,-9.54186,28.5141,-6.93113,5.53141,2.65283
-20.0074,-6.70001,1.86397,2.16506,0.900929,-0.383838,0.0849614,-0.043805,0.0273633,0.090535,-0.0493785,0.200938,0.0159964,981,1018,21.9778,-9.67817,29.0439,-7.10667,5.42842,2.58208
-19.352,-6.69781,1.88356,2.22028,0.913123,-0.38802,0.086228,-0.0445362,0.028025,0.0919811,-0.0502893,0.202472,0.014915,988,1018,22.531,-9.82004,29.5585,-7.27999,5.34531,2.52793
-18.6956,-6.69589,1.90066,2.27277,0.926453,-0.391644,0.0874505,-0.0453476,0.0287686,0.0934149,-0.051312,0.204427,0.0133941,995,1018,23.0557,-9.96686,30.0614,-7.46627,5.28017,2.4805
-18.0392,-6.69473,1.91915,2.32499,0.943311,-0.399301,0.088699,-0.0462235,0.029595,0.0949051,-0.0524296,0.206707,0.0122407,1002,1018,23.5664,-10.1311,30.5699,-7.69435,5.21671,2.44908
-17.3805,-6.69277,1.9296,2.37914,0.956041,-0.401987,0.0901591,-0.0471656,0.0305338,0.0966422,-0.0536486,0.209217,0.0145737,1009,1018,24.1087,-10.2619,31.1322,-7.88261,5.19469,2.40274
-16.7211,-6.69064,1.93932,2.43046,0.970614,-0.405839,0.0918709,-0.0481696,0.0315701,0.0986589,-0.0549576,0.211789,0.0176312,1016,1018,24.6173,-10.4147,31.6772,-8.09183,5.18332,2.35275
-16.0613,-6.68844,1.94909,2.48258,0.983583,-0.412646,0.0938221,-0.0492412,0.0326429,0.100918,-0.0563374,0.214058,0.0192127,1023,1018,25.1256,-10.5482,32.243,-8.28628,5.17934,2.30125
-15.4,-6.68761,1.95426,2.53837,1.00283,-0.41531,0.0959978,-0.0503697,0.0337247,0.103395,-0.0577664,0.215908,0.0177598,1030,1018,25.682,-10.7422,32.8682,-8.5259,5.20237,2.28076
-14.7414,-6.6867,1.97225,2.60515,1.0285,-0.422871,0.0982983,-0.0515414,0.0348135,0.105992,-0.0592349,0.217496,0.0164618,1037,1018,26.3409,-11.0072,33.5727,-8.83752,5.17885,2.25493
-14.0831,-6.68536,1.99329,2.66912,1.05374,-0.427127,0.10055,-0.0527319,0.0359097,0.108545,-0.0607275,0.219084,0.0157176,1044,1018,26.9779,-11.2741,34.2371,-9.14907,5.14995,2.21901
-13.4238,-6.68425,2.0116,2.73625,1.07696,-0.43049,0.102596,-0.0539478,0.0369884,0.110895,-0.0622475,0.220729,0.0134657,1051,1018,27.6493,-11.5173,34.9532,-9.43494,5.14022,2.18866
-12.7622,-6.68328,2.02272,2.80308,1.09561,-0.43004,0.10438,-0.0551935,0.0380578,0.112992,-0.0638054,0.222537,0.0116061,1058,1018,28.326,-11.7118,35.6984,-9.66663,5.16858,2.16364
-12.0995,-6.68194,2.03118,2.87439,1.11219,-0.428621,0.105827,-0.0564634,0.0391212,0.114765,-0.0654016,0.224618,0.0115702,1065,1018,29.0511,-11.8851,36.5094,-9.88237,5.21586,2.13106
-11.4335,-6.67982,2.02813,2.94849,1.12927,-0.429239,0.106888,-0.0577425,0.0401904,0.116175,-0.06703,0.227102,0.0126107,1072,1018,29.7981,-12.0695,37.4093,-10.1101,5.3196,2.08474
-10.7675,-6.67726,2.02695,3.02507,1.15265,-0.431417,0.107619,-0.0590141,0.041301,0.117294,-0.0686891,0.230106,0.0129177,1079,1018,30.5656,-12.3188,38.3384,-10.4184,5.42319,2.02849
-10.1021,-6.67467,2.0299,3.09726,1.17709,-0.432632,0.1081,-0.0602456,0.0424945,0.118218,-0.0703641,0.23376,0.0126223,1086,1018,31.2887,-12.5794,39.2101,-10.7402,5.51693,1.97054
-9.43965,-6.67225,2.04649,3.16676,1.20422,-0.430735,0.108412,-0.0614113,0.0438125,0.119049,-0.0720482,0.238173,0.0117964,1093,1018,31.9919,-12.8671,39.9997,-11.095,5.56049,1.91234
-8.77551,-6.66997,2.05807,3.22676,1.22978,-0.428196,0.108674,-0.0624994,0.0452634,0.119906,-0.0737314,0.243234,0.0110124,1100,1018,32.5963,-13.1412,40.7163,-11.4248,5.63304,1.85858
-8.10966,-6.66838,2.06477,3.28724,1.25419,-0.43092,0.108957,-0.0634902,0.0468629,0.120869,-0.0754025,0.248922,0.0114731,1107,1018,33.1897,-13.3958,41.474,-11.731,5.73407,1.82111
-7.43801,-6.66769,2.05098,3.34865,1.27858,-0.433063,0.109248,-0.0643426,0.0486157,0.121936,-0.0770305,0.255289,0.012038,1114,1018,33.7917,-13.6448,42.3344,-12.0159,5.92997,1.80891
-6.76266,-6.66667,2.02511,3.41492,1.30438,-0.437362,0.109533,-0.0650176,0.0505182,0.123099,-0.0785841,0.262357,0.0124287,1121,1018,34.4363,-13.9034,43.3083,-12.3241,6.18515,1.79273
-6.08527,-6.6657,1.99364,3.48596,1.33259,-0.444945,0.109815,-0.06551,0.0525416,0.124355,-0.0800499,0.269975,0.0135491,1128,1018,35.1195,-14.1889,44.3695,-12.6528,6.47211,1.77936
-5.40916,-6.66318,1.96918,3.56116,1.36534,-0.457028,0.110041,-0.0658396,0.0546416,0.125634,-0.0814329,0.277985,0.0147882,1135,1018,35.8321,-14.5311,45.4596,-13.0569,6.73706,1.73047
-4.73534,-6.66075,1.95548,3.63865,1.4015,-0.464352,0.110173,-0.066032,0.0567876,0.126889,-0.0827478,0.286271,0.014988,1142,1018,36.5812,-14.9078,46.5309,-13.5029,6.96413,1.68051
-4.06533,-6.65866,1.95796,3.70962,1.43615,-0.463227,0.11011,-0.0660978,0.0589297,0.128002,-0.0839892,0.294761,0.0142985,1149,1018,37.2865,-15.2865,47.4618,-13.9154,7.13012,1.63337
-3.39805,-6.65657,1.97239,3.77707,1.46825,-0.454685,0.109718,-0.0660355,0.0610561,0.128846,-0.0851643,0.303612,0.0134889,1156,1018,37.9764,-15.6385,48.3037,-14.3058,7.25299,1.58306
-2.73249,-6.65548,1.99487,3.84724,1.5046,-0.45355,0.108915,-0.065851,0.0631629,0.129353,-0.0862888,0.312941,0.0128943,1163,1018,38.6728,-16.0193,49.1591,-14.7376,7.34935,1.55195
-2.06463,-6.65414,2.01052,3.92059,1.54302,-0.458342,0.10776,-0.0655585,0.0652587,0.129584,-0.0873821,0.322725,0.0127375,1170,1018,39.3831,-16.4171,50.0928,-15.1977,7.48265,1.51749
-1.39375,-6.65227,2.0168,3.9904,1.57775,-0.461893,0.10635,-0.0651633,0.0673776,0.129653,-0.088466,0.332975,0.013347,1177,1018,40.0582,-16.7769,51.0344,-15.625,7.66373,1.47417
-0.719103,-6.6503,2.01118,4.05878,1.60773,-0.467015,0.10472,-0.0646809,0.0695167,0.129595,-0.0895557,0.343628,0.0146804,1184,1018,40.7115,-17.0992,52.0206,-15.9845,7.90358,1.43181
-0.0447857,-6.64776,2.00867,4.12421,1.64306,-0.476156,0.103079,-0.0641291,0.0717081,0.129619,-0.0906691,0.354477,0.0156795,1191,1018,41.3213,-17.4642,52.9749,-16.4284,8.13805,1.37645
0.629101,-6.64586,2.00956,4.18902,1.68115,-0.487539,0.101772,-0.0634947,0.074002,0.130065,-0.0917873,0.365174,0.0156996,1198,1018,41.9169,-17.854,53.919,-16.8932,8.36587,1.33393
1.30393,-6.64411,2.0089,4.25121,1.72394,-0.493327,0.100976,-0.0627622,0.0764036,0.13109,-0.0928755,0.375439,0.0144246,1205,1018,42.5004,-18.2982,54.8425,-17.4026,8.60829,1.29502
1.98473,-6.64222,1.98888,4.31141,1.76807,-0.489714,0.100648,-0.0619264,0.0788516,0.132609,-0.0938875,0.385095,0.0137624,1212,1018,43.0884,-18.754,55.8229,-17.9285,8.9415,1.2587
2.66853,-6.6406,1.96028,4.36724,1.81019,-0.484426,0.100687,-0.0609863,0.0812749,0.134481,-0.0947803,0.394051,0.0147182,1219,1018,43.6345,-19.1891,56.7985,-18.4232,9.31946,1.23035
3.35294,-6.63988,1.93166,4.42499,1.85362,-0.479064,0.101103,-0.0599424,0.0836576,0.136695,-0.0955339,0.402244,0.0159237,1226,1018,44.1997,-19.6457,57.8033,-18.9052,9.70556,1.22137
4.04191,-6.6397,1.8892,4.49122,1.90264,-0.488973,0.101914,-0.0587729,0.085995,0.139258,-0.0961163,0.40968,0.0166875,1233,1018,44.8033,-20.155,58.9825,-19.4321,10.159,1.22786
4.73007,-6.63873,1.85184,4.55865,1.95631,-0.503825,0.102999,-0.0575134,0.0882671,0.142041,-0.0965557,0.416449,0.0165809,1240,1018,45.4029,-20.7092,60.1666,-20.0307,10.5987,1.21592
5.42108,-6.63738,1.80682,4.62831,2.00932,-0.513748,0.104224,-0.0561548,0.0904691,0.144927,-0.096858,0.422781,0.0165276,1247,1018,46.0379,-21.2544,61.4091,-20.6306,11.0794,1.19772
6.10834,-6.63444,1.77707,4.70123,2.05919,-0.515215,0.105476,-0.0547077,0.0926453,0.14785,-0.0970815,0.428972,0.0157277,1254,1018,46.7322,-21.7838,62.622,-21.2211,11.5027,1.14139
6.78899,-6.63132,1.7721,4.77315,2.10937,-0.520885,0.106603,-0.0531828,0.0948356,0.150713,-0.0972926,0.435355,0.0152824,1261,1018,47.4042,-22.3138,63.7329,-21.8284,11.8279,1.07427
7.4695,-6.62847,1.76951,4.84742,2.15977,-0.538429,0.107429,-0.0516255,0.0970945,0.153408,-0.0976049,0.442267,0.0161285,1268,1018,48.0622,-22.8342,64.8796,-22.4404,12.1508,1.01234
8.146,-6.62651,1.78238,4.91293,2.20967,-0.552421,0.107743,-0.0500929,0.099398,0.155742,-0.0980924,0.449876,0.0164724,1275,1018,48.6415,-23.3423,65.8714,-23.0414,12.4156,0.965355
8.82271,-6.6251,1.79622,4.9766,2.26189,-0.577702,0.107511,-0.0486414,0.101692,0.157642,-0.098773,0.45801,0.0162427,1282,1018,49.165,-23.8733,66.8584,-23.6535,12.6841,0.929713
9.50089,-6.62369,1.8068,5.04548,2.31563,-0.609142,0.106815,-0.047305,0.103984,0.15918,-0.0996702,0.466515,0.0157501,1289,1018,49.7202,-24.427,67.9286,-24.2715,12.9747,0.895068
10.1782,-6.62276,1.822,5.11327,2.36675,-0.636932,0.105717,-0.0461256,0.106334,0.160452,-0.10086,0.475372,0.0161661,1296,1018,50.2741,-24.955,68.9715,-24.8515,13.2534,0.869444
10.8599,-6.6206,1.82439,5.18549,2.42288,-0.678355,0.104158,-0.0451216,0.108791,0.161452,-0.102416,0.484735,0.016203,1303,1018,50.8264,-25.539,70.1359,-25.4989,13.5953,0.820934
11.5432,-6.61773,1.82321,5.25281,2.47843,-0.721109,0.102047,-0.0442952,0.111343,0.16211,-0.104358,0.494699,0.0158266,1310,1018,51.3217,-26.1153,71.2706,-26.154,13.9606,0.758357
12.2277,-6.61389,1.82,5.31541,2.53935,-0.76014,0.0995646,-0.0435951,0.113951,0.162553,-0.106583,0.504963,0.0142051,1317,1018,51.7782,-26.7597,72.3662,-26.8773,14.3427,0.675429
12.9164,-6.61113,1.80472,5.37169,2.61085,-0.798317,0.0967663,-0.0429397,0.116567,0.162808,-0.108981,0.515464,0.0147388,1324,1018,52.1695,-27.5001,73.4502,-27.7035,14.785,0.619084
13.6064,-6.60914,1.78713,5.42334,2.68126,-0.843459,0.0935785,-0.0421844,0.119173,0.162847,-0.111453,0.526513,0.0182248,1331,1018,52.489,-28.2198,74.5069,-28.5059,15.2453,0.579775
14.2979,-6.60751,1.76699,5.4796,2.74386,-0.893849,0.0899812,-0.0412099,0.121857,0.162776,-0.114005,0.53849,0.0202698,1338,1018,52.8358,-28.8732,75.6354,-29.1958,15.7249,0.549019
14.9867,-6.60685,1.75721,5.53009,2.796,-0.93973,0.0858852,-0.0398678,0.12463,0.162601,-0.116584,0.551775,0.019508,1345,1018,53.1378,-29.4161,76.6612,-29.7565,16.168,0.535947
15.6767,-6.60609,1.74556,5.58957,2.85241,-1.00462,0.081032,-0.0380613,0.127328,0.162049,-0.119078,0.566675,0.0179477,1352,1018,53.4661,-29.989,77.8143,-30.3713,16.6273,0.521376
16.3627,-6.60509,1.74897,5.64764,2.91174,-1.07641,0.0752262,-0.0356743,0.129741,0.16087,-0.121318,0.583451,0.0186481,1359,1018,53.7564,-30.5842,78.9006,-31.0341,17.03,0.49747
17.0422,-6.603,1.7746,5.69481,2.98101,-1.17115,0.0684787,-0.0325588,0.131806,0.159116,-0.123196,0.602393,0.0209439,1366,1018,53.8611,-31.3221,79.8003,-31.7903,17.3449,0.444032
17.7224,-6.60134,1.79953,5.73757,3.0496,-1.25893,0.0607694,-0.028631,0.133507,0.15686,-0.124722,0.623856,0.0202652,1373,1018,53.9407,-32.0179,80.655,-32.5656,17.671,0.400202
18.4074,-6.59952,1.81108,5.76525,3.11673,-1.3319,0.0520043,-0.0238636,0.134746,0.154054,-0.125913,0.648188,0.0188489,1380,1018,53.913,-32.715,81.397,-33.3121,18.063,0.356467
19.0991,-6.59769,1.80313,5.78405,3.17938,-1.38348,0.0420169,-0.0182635,0.135359,0.15055,-0.126797,0.675851,0.0180793,1387,1018,53.8621,-33.3247,82.1142,-34.0495,18.5473,0.318044
19.7937,-6.5958,1.78821,5.80731,3.25457,-1.43989,0.0307425,-0.011865,0.135077,0.146186,-0.127308,0.707185,0.01952,1394,1018,53.8372,-34.0829,82.9185,-34.9025,19.0701,0.280174
20.4869,-6.59396,1.7794,5.83031,3.3221,-1.51478,0.0183002,-0.00473833,0.13364,0.140916,-0.127354,0.742406,0.0219755,1401,1018,53.747,-34.7721,83.714,-35.6537,19.5747,0.241721
21.1785,-6.59252,1.77754,5.83644,3.37463,-1.58521,0.0051824,0.00296707,0.130936,0.135015,-0.126866,0.781168,0.0198881,1408,1018,53.5015,-35.3123,84.3013,-36.2289,20.0575,0.209786
21.8631,-6.59219,1.79907,5.82283,3.39754,-1.65725,-0.00807951,0.0110312,0.126956,0.128791,-0.125839,0.82296,0.0191316,1415,1018,53.0539,-35.522,84.5847,-36.4862,20.4474,0.195218
22.5465,-6.59142,1.82614,5.80161,3.42495,-1.71869,-0.0212946,0.0192716,0.121878,0.122542,-0.124565,0.867853,0.0190999,1422,1018,52.565,-35.7449,84.7612,-36.8416,20.8216,0.169562
23.2289,-6.58873,1.85742,5.77079,3.45445,-1.75661,-0.0351013,0.0278737,0.116086,0.116667,-0.123894,0.917833,0.0182559,1429,1018,52.059,-36.0206,84.8072,-37.2418,21.1858,0.101933
23.916,-6.58509,1.87634,5.72905,3.4773,-1.76584,-0.0487212,0.036603,0.109198,0.111176,-0.123295,0.971624,0.0174337,1436,1018,51.5397,-36.2559,84.7757,-37.5676,21.6116,0.0177459
24.604,-6.58226,1.8939,5.67879,3.48694,-1.76966,-0.0618667,0.0453784,0.101238,0.106318,-0.122807,1.02895,0.0167178,1443,1018,50.9542,-36.355,84.6621,-37.7322,22.0515,-0.0489659
25.2927,-6.58071,1.91118,5.61709,3.48197,-1.76202,-0.0740557,0.0540959,0.0924009,0.102464,-0.122424,1.08856,0.0154973,1450,1018,50.2948,-36.2985,84.4271,-37.7178,22.501,-0.0885316
25.9848,-6.57868,1.9198,5.54802,3.46507,-1.73315,-0.0848387,0.0625971,0.0828203,0.0997554,-0.121997,1.14906,0.0147185,1457,1018,49.6349,-36.11,84.1443,-37.5959,22.9962,-0.135839
26.6807,-6.57598,1.91891,5.47892,3.43813,-1.6751,-0.0940036,0.0706796,0.0722584,0.097889,-0.121213,1.21066,0.015449,1464,1018,49.0763,-35.8247,83.8933,-37.379,23.541,-0.19467
27.3776,-6.57373,1.91692,5.40578,3.39479,-1.59671,-0.101182,0.0782475,0.060457,0.0967169,-0.119651,1.27431,0.0212018,1471,1018,48.5501,-35.3639,83.6015,-36.9854,24.099,-0.24352
-46.5144,-7.39197,0.743317,0.0257951,0.537805,-0.811234,0.0716004,-0.0356248,0.00674879,0.0720235,-0.0360479,0.0626111,0.0168844,694,1025,-1.25504,-5.82235,18.5483,-1.69275,16.4334,3.90707
-45.8763,-7.39111,0.783798,0.066748,0.541108,-0.781276,0.072764,-0.0360217,0.00734735,0.073258,-0.0365157,0.0671334,0.0167126,701,1025,-0.766203,-5.86084,18.4314,-1.76399,15.9694,3.87701
-45.2374,-7.39032,0.820655,0.114732,0.543175,-0.741442,0.0737351,-0.0363202,0.00793097,0.0743037,-0.0368888,0.0715707,0.0172993,708,1025,-0.181816,-5.87037,18.3881,-1.8383,15.527,3.8494
-44.597,-7.39054,0.850909,0.161814,0.54454,-0.709479,0.0748278,-0.0365816,0.00852883,0.0754769,-0.0372307,0.0759641,0.0174176,715,1025,0.378253,-5.86419,18.3886,-1.88701,15.1186,3.84588
-43.9575,-7.39071,0.887369,0.20894,0.54622,-0.685894,0.0760572,-0.0368333,0.00914723,0.0767935,-0.0375697,0.0803291,0.0171827,722,1025,0.922948,-5.88508,18.3911,-1.9155,14.6917,3.83938
-43.3181,-7.39104,0.925987,0.254158,0.547494,-0.675148,0.0773881,-0.037077,0.00979869,0.0782209,-0.0379098,0.0847821,0.0156436,729,1025,1.42194,-5.90243,18.4014,-1.93232,14.2628,3.8359
-42.6796,-7.3894,0.970948,0.29409,0.549397,-0.669418,0.0787669,-0.0373111,0.0105036,0.0797097,-0.0382539,0.0895185,0.0149892,736,1025,1.85374,-5.92747,18.3493,-1.99846,13.8147,3.7876
-42.0386,-7.38747,1.00344,0.33305,0.551612,-0.666328,0.0801212,-0.0375443,0.0112308,0.0811836,-0.0386067,0.0943118,0.0155593,743,1025,2.26943,-5.94889,18.3515,-2.07775,13.4248,3.73572
-41.3933,-7.38484,1.01463,0.38125,0.556239,-0.651783,0.0814286,-0.0378075,0.0119293,0.0826104,-0.0389892,0.0987434,0.0157864,750,1025,2.80747,-5.99733,18.5201,-2.19473,13.1297,3.67391
-40.7471,-7.38249,1.02245,0.433111,0.559811,-0.624891,0.0825292,-0.03807,0.0125839,0.0838283,-0.0393691,0.102869,0.015941,757,1025,3.40991,-6.03799,18.7222,-2.29287,12.8556,3.619
-40.1042,-7.38158,1.05025,0.489056,0.563798,-0.595846,0.0834137,-0.0383221,0.0131981,0.0848281,-0.0397365,0.106763,0.0161497,764,1025,4.06111,-6.07689,18.8885,-2.37617,12.5062,3.59098
-39.4622,-7.37976,1.08401,0.545258,0.568775,-0.570631,0.0841243,-0.038571,0.0137675,0.0856502,-0.0400969,0.11038,0.0156675,771,1025,4.70751,-6.14247,19.0498,-2.47445,12.1392,3.54131
-38.8207,-7.37979,1.12142,0.598663,0.576862,-0.554018,0.0846126,-0.0388276,0.0142952,0.0862464,-0.0404615,0.1138,0.0156237,778,1025,5.30604,-6.2278,19.1932,-2.57878,11.7642,3.53144
-38.1766,-7.37819,1.14726,0.653286,0.586941,-0.538513,0.0849545,-0.0390832,0.0147772,0.0866907,-0.0408194,0.116954,0.0154427,785,1025,5.91515,-6.34219,19.4073,-2.72934,11.4439,3.48839
-37.5311,-7.37705,1.16767,0.706333,0.599607,-0.521739,0.0852123,-0.0393184,0.0152031,0.0870414,-0.0411475,0.11974,0.0152318,792,1025,6.50971,-6.48855,19.6329,-2.89233,11.1533,3.457
-36.8842,-7.37511,1.18228,0.760989,0.605141,-0.491705,0.0853213,-0.0395254,0.0155527,0.0872296,-0.0414337,0.122089,0.0147699,799,1025,7.14943,-6.54509,19.8798,-3.01095,10.8938,3.40939
-36.2387,-7.37434,1.20543,0.814563,0.609702,-0.462803,0.0852546,-0.0397026,0.01581,0.0872239,-0.0416719,0.123922,0.0166248,806,1025,7.77547,-6.59737,20.0912,-3.08897,10.6061,3.3853
