 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.2515,1.46299,1.43372,-0.0595423,0.001402,8.30146e-05,6.11658e-05,-1.36151e-05,4.4643e-05,8.20081e-05,-3.44573e-05,0.43679,0.00778397,751,933,-0.59777,-0.0399987,-8.60282,-1.59691,-8.01381,-1.60691
-28.5554,1.46786,1.44054,-0.059598,0.00123604,0.000633237,9.20371e-05,-3.63754e-05,3.14902e-05,9.93436e-05,-4.36819e-05,0.227991,0.0087476,758,933,-0.596685,-0.0439059,-8.72417,-1.68182,-8.13359,-1.69773
-27.8533,1.47507,1.42219,-0.0599353,0.00145162,0.002637,0.000129647,-5.92918e-05,1.93582e-05,0.00013161,-6.12548e-05,0.101058,0.00962785,765,933,-0.595281,-0.0529023,-8.7499,-1.75422,-8.15281,-1.76961
-27.1455,1.48502,1.3806,-0.0601421,0.00188986,0.000260585,0.000166426,-7.97529e-05,6.38868e-06,0.000166592,-7.99186e-05,0.0259281,0.009751,772,933,-0.602187,-0.0526949,-8.67401,-1.82331,-8.07838,-1.83581
-26.439,1.49281,1.34693,-0.0596418,0.00210772,-0.00178545,0.000190427,-9.40848e-05,-7.2109e-06,0.00019061,-9.42674e-05,-0.0253231,0.00941635,779,933,-0.601296,-0.0523017,-8.61449,-1.86572,-8.02675,-1.87877
-25.7367,1.49947,1.33514,-0.0592097,0.00184733,-0.00385058,0.000197712,-0.000100629,-1.60246e-05,0.00019857,-0.000101487,-0.0535071,0.00919497,786,933,-0.601163,-0.0385166,-8.62989,-1.94654,-8.0492,-1.95621
-25.0414,1.50368,1.35617,-0.0592186,0.00149706,-0.00495304,0.000195415,-9.983e-05,-1.37109e-05,0.000196051,-0.000100465,-0.0463062,0.0087655,793,933,-0.603339,-0.029519,-8.76612,-2.05946,-8.18661,-2.06992
-24.347,1.5094,1.38354,-0.0593709,0.00111264,-0.00414462,0.00019164,-9.35168e-05,-4.84814e-06,0.000191722,-9.35993e-05,-0.0169951,0.00869138,800,933,-0.602637,-0.0300949,-8.92252,-2.2143,-8.33999,-2.23097
-23.6493,1.51363,1.39805,-0.0591807,0.00100976,-0.00446196,0.000189426,-8.36983e-05,7.72811e-08,0.000189426,-8.36983e-05,0.000282953,0.00874446,807,933,-0.601084,-0.0312371,-9.0198,-2.30672,-8.43939,-2.3275
-22.9462,1.51881,1.39088,-0.0591109,0.000551499,-0.00399625,0.000180776,-7.33423e-05,-1.26067e-07,0.000180776,-7.33423e-05,-0.000496095,0.00920432,814,933,-0.598866,-0.0282797,-9.032,-2.36051,-8.4513,-2.3863
-22.2391,1.52496,1.36826,-0.0590241,-0.00014655,-0.00256302,0.000164367,-6.17684e-05,5.09734e-08,0.000164367,-6.17684e-05,0.000225411,0.00986535,821,933,-0.5942,-0.0209746,-8.98081,-2.39511,-8.39861,-2.42387
-21.5303,1.53414,1.34152,-0.0587062,-0.000829803,0.000854832,0.0001401,-4.69961e-05,5.61864e-06,0.000140269,-4.71647e-05,0.0299947,0.010271,828,933,-0.582614,-0.0189928,-8.90667,-2.4802,-8.32252,-2.51183
-20.8209,1.54428,1.31448,-0.0587839,-0.00106017,0.00465943,0.000111657,-3.00871e-05,1.47413e-05,0.000113174,-3.16039e-05,0.102537,0.00974912,835,933,-0.57409,-0.0216632,-8.8282,-2.5893,-8.23783,-2.6183
-20.1138,1.55281,1.29913,-0.0593549,-0.000312765,0.00404623,8.85702e-05,-1.21772e-05,2.30118e-05,9.35775e-05,-1.71845e-05,0.214256,0.00879152,842,933,-0.580872,-0.0282948,-8.78509,-2.70045,-8.18984,-2.72261
-19.4069,1.56106,1.28746,-0.0593367,0.000815372,-0.000972852,7.35041e-05,6.97746e-06,2.95412e-05,8.47283e-05,-4.24667e-06,0.363101,0.00795732,849,933,-0.592193,-0.0320628,-8.73655,-2.81432,-8.14839,-2.83057
-18.7014,1.56616,1.28339,-0.0585123,0.00120675,-0.00521793,6.40721e-05,2.61005e-05,3.37797e-05,8.38358e-05,6.33673e-06,0.529375,0.00833973,856,933,-0.593675,-0.026655,-8.70349,-2.88081,-8.1291,-2.89473
-17.9951,1.57281,1.27839,-0.0576023,0.000796948,-0.00478574,5.80114e-05,4.48709e-05,3.49917e-05,8.70444e-05,1.58379e-05,0.692596,0.00936741,863,933,-0.583202,-0.0185067,-8.66489,-2.97459,-8.09868,-2.98746
-17.2873,1.58005,1.26908,-0.0576402,0.00039966,-0.0030825,5.04967e-05,6.22884e-05,3.31325e-05,9.00456e-05,2.27396e-05,0.873451,0.00983826,870,933,-0.579098,-0.014908,-8.61405,-3.06773,-8.04491,-3.08046
-16.5781,1.5876,1.25666,-0.0578348,0.000400309,-0.00539615,4.39658e-05,7.7437e-05,3.37803e-05,9.84e-05,2.30027e-05,1.01539,0.00901463,877,933,-0.586149,-0.0144882,-8.54055,-3.15318,-7.97233,-3.17154
-15.8674,1.59374,1.23973,-0.0581197,0.000597743,-0.00618578,4.93499e-05,9.04957e-05,4.10526e-05,0.000115842,2.40037e-05,1.01768,0.00829557,884,933,-0.590516,-0.0208487,-8.44649,-3.19921,-7.87627,-3.22201
-15.1532,1.59995,1.21099,-0.0587881,0.000896371,-0.00536458,6.23826e-05,0.000101452,5.21413e-05,0.000137598,2.62368e-05,0.96463,0.00817444,891,933,-0.594826,-0.0287657,-8.30726,-3.22024,-7.72918,-3.24287
-14.4329,1.61305,1.16046,-0.0586783,0.000832181,-0.00231166,6.82801e-05,0.000110111,5.96013e-05,0.00015236,2.60308e-05,0.954146,0.00789346,898,933,-0.585899,-0.0343071,-8.07252,-3.324,-7.49145,-3.34554
-13.714,1.62736,1.11804,-0.0583002,0.000752085,-0.00144748,5.86477e-05,0.000117812,6.11675e-05,0.000156175,2.02845e-05,1.01063,0.00778866,905,933,-0.579593,-0.0350872,-7.85473,-3.47212,-7.27615,-3.4938
-12.9927,1.64257,1.0692,-0.0577974,0.000733999,-0.00239922,4.59996e-05,0.000124058,6.45412e-05,0.000160453,9.6044e-06,1.05734,0.00783637,912,933,-0.576502,-0.0323214,-7.60188,-3.62109,-7.02939,-3.64286
-12.2727,1.65365,1.02767,-0.0576259,0.000441047,-0.00325251,4.54475e-05,0.00013017,7.07647e-05,0.000170284,5.3337e-06,1.0551,0.00746189,919,933,-0.576394,-0.0297894,-7.3738,-3.70027,-6.80388,-3.72759
-11.5499,1.66471,0.977244,-0.0578697,0.000346809,-0.00296523,5.34272e-05,0.000136142,7.53356e-05,0.000180725,8.84324e-06,1.03643,0.00732248,926,933,-0.577642,-0.0265752,-7.11091,-3.76323,-6.53802,-3.78839
-10.8257,1.67699,0.924037,-0.0578247,0.000924523,-0.0041879,6.03337e-05,0.000141173,7.53613e-05,0.00018627,1.52368e-05,1.03155,0.00744875,933,933,-0.579934,-0.0296541,-6.82511,-3.84657,-6.25403,-3.86635
-10.106,1.68551,0.891,-0.0571672,0.00197507,-0.00680016,6.41565e-05,0.00014495,7.02094e-05,0.000185555,2.35516e-05,1.04646,0.00778114,940,933,-0.57984,-0.0350969,-6.60049,-3.91005,-6.03903,-3.92098
-9.38951,1.69002,0.872786,-0.0565719,0.0027326,-0.00913165,6.46237e-05,0.000145548,6.51371e-05,0.000181767,2.84044e-05,1.06332,0.00798705,947,933,-0.579661,-0.0403906,-6.42621,-3.92637,-5.87327,-3.93352
-8.6727,1.69714,0.855722,-0.056591,0.00287189,-0.0102548,5.8746e-05,0.000144761,5.93277e-05,0.00017503,2.84772e-05,1.09902,0.00765646,954,933,-0.582397,-0.0399636,-6.25569,-3.99462,-5.70357,-4.00141
-7.96036,1.70427,0.858266,-0.0567906,0.00170049,-0.00770143,5.16758e-05,0.000143413,5.108e-05,0.000166196,2.88924e-05,1.15125,0.00678228,961,933,-0.577317,-0.0314995,-6.15703,-4.10519,-5.59957,-4.12035
-7.24397,1.71471,0.847643,-0.0570484,0.000908808,-0.00598735,6.05248e-05,0.00014322,4.13351e-05,0.000160338,4.3407e-05,1.17817,0.00648325,968,933,-0.574955,-0.0249429,-6.00041,-4.25139,-5.43808,-4.27132
-6.52669,1.7239,0.835644,-0.0574135,0.000509925,-0.00373287,8.51034e-05,0.00014463,3.1421e-05,0.000158146,7.15869e-05,1.16455,0.00686784,975,933,-0.572316,-0.0221448,-5.83334,-4.37421,-5.26459,-4.39345
-5.81036,1.73141,0.829294,-0.0578155,0.00053893,-0.00217449,9.89047e-05,0.000145905,1.85622e-05,0.000152351,9.2458e-05,1.23653,0.00729899,982,933,-0.571872,-0.023731,-5.68013,-4.47987,-5.10542,-4.49607
-5.0957,1.73653,0.831113,-0.0579962,0.000481912,-0.00137745,9.27692e-05,0.000145674,3.9814e-06,0.000145972,9.24713e-05,1.4961,0.00742083,989,933,-0.571147,-0.0273578,-5.54775,-4.5531,-4.97025,-4.572
-4.3826,1.7397,0.840671,-0.0577899,0.00057204,-0.00285709,8.42743e-05,0.000141256,-6.05946e-06,0.000141893,8.36371e-05,-1.46602,0.00741233,996,933,-0.572577,-0.0279193,-5.4314,-4.60716,-4.85733,-4.62861
-3.66566,1.74329,0.837792,-0.0575027,0.000939186,-0.00497446,8.82641e-05,0.000134091,-7.24787e-06,0.00013521,8.71451e-05,-1.41762,0.00721548,1003,933,-0.575003,-0.0251397,-5.25965,-4.64435,-4.69056,-4.66117
-2.9452,1.74963,0.824199,-0.057568,0.00129582,-0.00433563,9.57e-05,0.000124999,-6.23963e-09,0.000124999,9.57e-05,-1.57058,0.00727716,1010,933,-0.573736,-0.0187485,-5.04613,-4.71918,-4.47547,-4.7207
-2.22386,1.75782,0.809735,-0.0575909,0.00153556,-0.00355112,8.97379e-05,0.000116128,5.70776e-06,0.000117309,8.85563e-05,1.36666,0.00733863,1017,933,-0.571624,-0.011416,-4.82103,-4.82763,-4.24909,-4.8149
-1.50295,1.76691,0.799212,-0.0573256,0.00103381,-0.00338693,7.05962e-05,0.000106151,9.05708e-06,0.000108325,6.8422e-05,1.3352,0.00777813,1024,933,-0.568078,-0.00524087,-4.5994,-4.94629,-4.02972,-4.93701
-0.783544,1.77291,0.796013,-0.057328,0.000762333,-0.00276314,5.38847e-05,9.63029e-05,1.38943e-05,0.000100449,4.97388e-05,1.28082,0.00824928,1031,933,-0.56597,-0.00466598,-4.40198,-5.0222,-3.83143,-5.01614
-0.0633032,1.77901,0.791867,-0.0574924,0.000806962,-0.00277684,4.62314e-05,8.71467e-05,2.18247e-05,9.66028e-05,3.67753e-05,1.16194,0.00821467,1038,933,-0.567195,-0.00773407,-4.1945,-5.09851,-3.62219,-5.0947
0.658556,1.7847,0.783881,-0.0574324,0.00139864,-0.00283381,4.58174e-05,7.78451e-05,3.18798e-05,9.75071e-05,2.61554e-05,1.01815,0.00815548,1045,933,-0.566497,-0.0152344,-3.96309,-5.16263,-3.39134,-5.15464
1.38219,1.79202,0.771803,-0.0570787,0.00155411,-0.00338222,5.29435e-05,6.80731e-05,3.85026e-05,9.9747e-05,2.12696e-05,0.8824,0.00697322,1052,933,-0.564137,-0.0195182,-3.70498,-5.24187,-3.13718,-5.23646
2.10631,1.80133,0.760414,-0.0569541,0.00155412,-0.00405658,6.81304e-05,5.64835e-05,4.14584e-05,0.000104172,2.04416e-05,0.715622,0.00674005,1059,933,-0.564325,-0.0214291,-3.44353,-5.3615,-2.87744,-5.35978
2.83071,1.81016,0.750117,-0.057379,0.00121259,-0.00408927,8.6861e-05,4.58898e-05,4.24823e-05,0.000113539,1.92118e-05,0.560739,0.00660627,1066,933,-0.568012,-0.0232352,-3.18504,-5.4689,-2.61453,-5.47587
3.55686,1.8191,0.735774,-0.0573796,0.000730086,-0.00511609,9.81928e-05,3.53705e-05,4.48102e-05,0.000121505,1.20585e-05,0.479705,0.00695465,1073,933,-0.570226,-0.0256289,-2.89867,-5.56191,-2.32897,-5.58351
4.28596,1.82713,0.713068,-0.0573545,0.000810689,-0.00700777,0.000108333,2.35248e-05,4.66364e-05,0.000128961,2.89656e-06,0.416449,0.00746634,1080,933,-0.574762,-0.026545,-2.5728,-5.62515,-2.00496,-5.65094
5.01457,1.83454,0.694278,-0.0566973,0.00112095,-0.00953648,0.00012984,1.34269e-05,4.63318e-05,0.000146029,-2.76172e-06,0.336145,0.00784079,1087,933,-0.575065,-0.0254942,-2.24755,-5.69104,-1.68834,-5.71609
5.74198,1.84259,0.682037,-0.0567035,0.00140407,-0.00924939,0.000152983,6.8822e-06,4.27184e-05,0.000164557,-4.69138e-06,0.264576,0.00830294,1094,933,-0.574084,-0.0259019,-1.9483,-5.79157,-1.38853,-5.81063
6.46992,1.85142,0.670204,-0.0562467,0.00113452,-0.00856834,0.000161973,4.23484e-06,3.27411e-05,0.000168499,-2.29112e-06,0.196742,0.00823054,1101,933,-0.567357,-0.0249364,-1.63849,-5.89988,-1.08247,-5.92159
7.19656,1.85892,0.664869,-0.0557035,0.000544254,-0.0083427,0.000152481,3.49169e-06,2.15722e-05,0.000155541,4.31115e-07,0.140935,0.00801675,1108,933,-0.560978,-0.0192059,-1.34492,-5.99554,-0.793762,-6.02272
7.92409,1.866,0.658541,-0.0551845,0.000458621,-0.00878146,0.000137755,2.85314e-06,1.25702e-05,0.000138916,1.69183e-06,0.092124,0.00735962,1115,933,-0.556863,-0.0125392,-1.03974,-6.08925,-0.493984,-6.11265
8.65103,1.8713,0.656133,-0.0554507,0.000828748,-0.00861317,0.000125546,2.88509e-06,9.31686e-06,0.00012625,2.18146e-06,0.0753796,0.00710636,1122,933,-0.558776,-0.0085243,-0.750964,-6.16532,-0.202063,-6.17686
9.37749,1.87737,0.657509,-0.0560582,0.00169092,-0.0102,0.000109659,2.90916e-06,6.28546e-06,0.000110028,2.54035e-06,0.0586103,0.00759185,1129,933,-0.569042,-0.0101846,-0.470473,-6.26608,0.083449,-6.26616
10.1034,1.88287,0.662556,-0.0565316,0.00192063,-0.0101939,8.98998e-05,3.58531e-06,-2.4035e-06,8.99667e-05,3.51843e-06,-0.0278171,0.00783558,1136,933,-0.57334,-0.0108624,-0.196366,-6.35743,0.362476,-6.35353
10.8295,1.88768,0.66927,-0.0568092,0.00179348,-0.00889841,7.52687e-05,6.40006e-06,-1.1722e-05,7.72092e-05,4.45957e-06,-0.164055,0.00804857,1143,933,-0.571954,-0.0134553,0.0795802,-6.43324,0.642498,-6.4311
11.5587,1.89355,0.667422,-0.0567477,0.00104806,-0.00464592,6.80044e-05,1.23275e-05,-1.71667e-05,7.28718e-05,7.46012e-06,-0.276288,0.00773244,1150,933,-0.558621,-0.0163792,0.396761,-6.50276,0.962584,-6.5074
12.2904,1.9007,0.659265,-0.0561706,0.000407218,-0.00184078,5.88255e-05,1.98288e-05,-2.27933e-05,6.93225e-05,9.33176e-06,-0.431575,0.00719752,1157,933,-0.544397,-0.020945,0.751953,-6.57777,1.31439,-6.59248
13.0244,1.90923,0.645853,-0.0559864,-5.19067e-05,-0.00339143,4.80122e-05,2.71478e-05,-2.82982e-05,6.77399e-05,7.42009e-06,-0.608801,0.00731018,1164,933,-0.5465,-0.0179488,1.13447,-6.66642,1.69404,-6.69127
13.7613,1.91858,0.624933,-0.0555915,0.000157848,-0.00549716,4.79767e-05,3.44187e-05,-3.00143e-05,7.19681e-05,1.04273e-05,-0.674332,0.00778408,1171,933,-0.548486,-0.00930214,1.55557,-6.76929,2.10981,-6.78676
14.5008,1.92872,0.597977,-0.0553612,0.000973389,-0.00674662,6.15683e-05,4.54323e-05,-3.07865e-05,8.53264e-05,2.16742e-05,-0.657249,0.00818353,1178,933,-0.549773,-0.00940388,2.00509,-6.87731,2.55618,-6.88194
15.2387,1.93831,0.578218,-0.0554182,0.00138549,-0.00515119,7.7506e-05,6.31166e-05,-3.16753e-05,0.000102793,3.78292e-05,-0.673723,0.00808199,1185,933,-0.545416,-0.0125405,2.42992,-6.98924,2.98291,-6.98464
15.972,1.94522,0.575799,-0.0558071,0.000980639,-0.00243094,8.37904e-05,8.33492e-05,-3.29637e-05,0.000116534,5.06054e-05,-0.782052,0.00765595,1192,933,-0.540652,-0.0130771,2.79205,-7.08156,3.35104,-7.07854
16.703,1.94996,0.582372,-0.0559271,0.000729937,-0.00439876,7.79371e-05,0.000103134,-3.19424e-05,0.000124873,5.61986e-05,-0.973241,0.00743461,1199,933,-0.547104,-0.00642701,3.13309,-7.15222,3.69212,-7.15262
17.4371,1.9553,0.58103,-0.0556996,0.000233206,-0.0052682,6.59056e-05,0.000121556,-2.77676e-05,0.000133041,5.44206e-05,-1.17861,0.00765621,1206,933,-0.546966,0.00241655,3.51446,-7.21424,4.07081,-7.21791
18.173,1.96036,0.575912,-0.0554582,-0.000126695,-0.00604279,5.47632e-05,0.000139303,-2.81287e-05,0.000147807,4.62594e-05,-1.27722,0.00812359,1213,933,-0.546456,0.00729965,3.91765,-7.25981,4.47123,-7.26777
18.9053,1.96503,0.584313,-0.0555392,-0.000117299,-0.00679215,4.72735e-05,0.000156339,-3.65744e-05,0.000167468,3.61442e-05,-1.27541,0.00850608,1220,933,-0.54905,0.00270076,4.27405,-7.3301,4.82821,-7.34435
19.6346,1.96987,0.604163,-0.0556608,3.51733e-05,-0.0066065,4.34621e-05,0.000167992,-4.71437e-05,0.000183826,2.76281e-05,-1.24677,0.00830496,1227,933,-0.549313,-0.0037597,4.59404,-7.43675,5.14973,-7.45386
20.3641,1.9756,0.625391,-0.0553536,0.000195261,-0.00605763,4.07514e-05,0.000172713,-4.93667e-05,0.000189137,2.43275e-05,-1.24962,0.00797132,1234,933,-0.544412,-0.0100666,4.92089,-7.56543,5.47397,-7.58419
21.0951,1.98047,0.643548,-0.0548397,-9.24371e-05,-0.00474423,3.4422e-05,0.000166787,-4.21074e-05,0.000179047,2.21624e-05,-1.28748,0.00741923,1241,933,-0.53511,-0.0110355,5.26828,-7.66719,5.81707,-7.68926
21.8293,1.9849,0.65368,-0.0549616,-0.000234624,-0.00309181,3.10986e-05,0.000152251,-2.96754e-05,0.00015913,2.42203e-05,-1.34303,0.00713079,1248,933,-0.530854,-0.00999394,5.64673,-7.74521,6.19791,-7.76482
22.5651,1.98992,0.66061,-0.0554477,-0.000227232,-0.00211551,3.72254e-05,0.000129727,-1.37512e-05,0.000131728,3.52244e-05,-1.4263,0.00715694,1255,933,-0.532096,-0.0106844,6.04196,-7.82594,6.59869,-7.84351
23.3024,1.99696,0.664975,-0.0563158,-6.91631e-05,-0.000578273,5.69195e-05,0.0001019,9.97772e-06,0.000104014,5.48055e-05,1.36202,0.00712372,1262,933,-0.53526,-0.0138849,6.4511,-7.94161,7.01758,-7.95521
24.042,2.00475,0.66426,-0.0567272,-0.000367965,0.00115924,8.49202e-05,6.949e-05,3.94311e-05,0.000117384,3.70263e-05,0.688789,0.00738197,1269,933,-0.533294,-0.0125789,6.89198,-8.0548,7.46362,-8.06851
24.7806,2.01176,0.668837,-0.0564569,-0.000572826,0.000296598,0.000104189,3.50398e-05,6.29425e-05,0.000141428,-2.1988e-06,0.534242,0.00768982,1276,933,-0.532837,-0.00930009,7.32852,-8.16303,7.89709,-8.17979
25.5189,2.01853,0.67608,-0.0557321,-0.00041328,-0.00183688,0.000113144,2.2717e-06,8.16145e-05,0.000156369,-4.09537e-05,0.487069,0.00800435,1283,933,-0.532146,-0.0067578,7.76775,-8.2762,8.32808,-8.29277
26.2559,2.0233,0.689176,-0.0555158,-0.000153827,-0.00395614,0.000117792,-2.73583e-05,0.000101969,0.000170376,-7.99422e-05,0.476118,0.00791474,1290,933,-0.53629,-0.00827317,8.18673,-8.36289,8.74391,-8.38126
26.9892,2.02477,0.714896,-0.0559868,9.90428e-06,-0.00284939,0.00012219,-5.13063e-05,0.000123745,0.000186565,-0.000115681,0.479691,0.00776904,1297,933,-0.536949,-0.0126815,8.55587,-8.42034,9.11844,-8.43694
27.7204,2.02482,0.748442,-0.0560634,0.000393257,-0.00244119,0.000123919,-6.55852e-05,0.00014078,0.000198864,-0.00014053,0.489195,0.00796361,1304,933,-0.536132,-0.0148169,8.90683,-8.47455,9.4705,-8.48462
28.4477,2.02427,0.795634,-0.0554087,0.00123841,-0.00457625,0.00011407,-6.8296e-05,0.000145054,0.00019422,-0.000148446,0.504801,0.00789555,1311,933,-0.536511,-0.0207231,9.22207,-8.55043,9.77835,-8.55516
29.1739,2.02445,0.847866,-0.0542619,0.00223003,-0.00825721,9.12737e-05,-6.15675e-05,0.000140972,0.000175207,-0.000145501,0.537021,0.00793608,1318,933,-0.537223,-0.0256437,9.53163,-8.65358,10.075,-8.65303
29.9023,2.02609,0.89503,-0.0537582,0.0023057,-0.00990144,5.88894e-05,-4.75392e-05,0.000132721,0.000148667,-0.000137317,0.594736,0.00849526,1325,933,-0.537379,-0.0237518,9.86125,-8.76599,10.3991,-8.76634
30.6336,2.02684,0.934892,-0.0537701,0.00127294,-0.00838452,2.6176e-05,-2.84707e-05,0.000116088,0.000118112,-0.000120407,0.669818,0.00848751,1332,933,-0.53208,-0.0133103,10.2192,-8.83659,10.7581,-8.84312
31.3653,2.02744,0.975627,-0.0541022,0.00047513,-0.00775364,7.42423e-06,-6.08995e-06,8.98731e-05,9.07939e-05,-8.94596e-05,0.747876,0.00824963,1339,933,-0.532616,-0.00702878,10.5787,-8.90471,11.1214,-8.91908
32.0968,2.02834,1.01827,-0.0545558,0.000269047,-0.00851705,6.32503e-06,1.87334e-05,6.47015e-05,7.75275e-05,-5.2469e-05,0.833197,0.00766033,1346,933,-0.538902,-0.00466426,10.9381,-8.98748,11.4853,-9.00553
32.8303,2.03046,1.05692,-0.0549438,0.000540098,-0.00857947,1.64215e-05,4.23228e-05,4.83298e-05,7.9407e-05,-2.06627e-05,0.916305,0.00758407,1353,933,-0.542493,-0.00788626,11.3211,-9.08956,11.8725,-9.10556
33.5659,2.03291,1.09129,-0.0556181,0.000325869,-0.00525068,3.80379e-05,6.27256e-05,3.91942e-05,9.14738e-05,9.28975e-06,0.937952,0.00777732,1360,933,-0.537746,-0.00707723,11.7242,-9.18998,12.2838,-9.20082
34.3049,2.03616,1.1174,-0.055994,-0.000382644,-0.0011059,7.06409e-05,7.56306e-05,3.41838e-05,0.00010741,3.8861e-05,0.821825,0.00834248,1367,933,-0.527327,-0.00136414,12.1696,-9.28156,12.7345,-9.29014
35.047,2.04015,1.13616,-0.0560288,-0.000531429,-0.000579307,0.00010947,8.05186e-05,3.36301e-05,0.000131607,5.83809e-05,0.582166,0.00881402,1374,933,-0.525454,6.96715e-07,12.6557,-9.3664,13.2211,-9.37519
35.7925,2.0451,1.14729,-0.0557365,-0.000195519,-0.0024558,0.000147436,7.73797e-05,4.33533e-05,0.000168144,5.6672e-05,0.445607,0.00923457,1381,933,-0.528435,-0.00289927,13.1828,-9.4494,13.7449,-9.45922
36.539,2.04926,1.15749,-0.054958,0.000204968,-0.00515279,0.000170021,6.78174e-05,5.38284e-05,0.000193141,4.46973e-05,0.405688,0.00883613,1388,933,-0.529607,-0.00645538,13.7263,-9.51264,14.2798,-9.52497
37.2826,2.05305,1.17749,-0.0548034,0.000246413,-0.00526627,0.000178831,5.82599e-05,4.96896e-05,0.000196669,4.04211e-05,0.344674,0.00756889,1395,933,-0.528155,-0.00596179,14.233,-9.59717,14.7851,-9.60848
38.0186,2.05603,1.22133,-0.0543751,0.000448481,-0.00563072,0.000173708,5.04245e-05,3.09867e-05,0.000181058,4.30744e-05,0.2329,0.00798073,1402,933,-0.52508,-0.00374928,14.6594,-9.73081,15.2073,-9.73694
38.7568,2.05832,1.26019,-0.0538883,0.00100535,-0.00627252,0.000146475,3.98146e-05,1.90391e-06,0.000146509,3.97806e-05,0.0178426,0.00841051,1409,933,-0.522503,-0.00412222,15.1129,-9.8417,15.6559,-9.83893
39.4925,2.05965,1.30763,-0.0530967,0.00150509,-0.0082853,0.000100614,2.65393e-05,-2.70384e-05,0.000109434,1.77199e-05,-0.315298,0.00869475,1416,933,-0.521614,-0.00398367,15.5446,-9.95138,16.0793,-9.94384
40.2268,2.05862,1.36038,-0.0507483,0.00245066,-0.0140821,2.62854e-05,1.75524e-05,-7.35721e-05,9.56204e-05,-5.17827e-05,-0.755758,0.0092819,1423,933,-0.519008,-0.00148252,15.9793,-10.0296,16.4893,-10.016
40.9661,2.0589,1.40084,-0.0506008,0.00269803,-0.0146103,-7.50639e-05,1.76367e-05,-0.000143302,0.000121898,-0.000179325,-0.94181,0.00951596,1430,933,-0.519218,-0.00529012,16.4457,-10.0954,16.9544,-10.082
41.7035,2.05852,1.44833,-0.0512194,0.00340726,-0.0136777,-0.00019925,2.88055e-05,-0.000238409,0.000179052,-0.000349497,-1.00846,0.00948839,1437,933,-0.521863,-0.0131051,16.8847,-10.175,17.4002,-10.1529
42.4446,2.05924,1.48714,-0.0523378,0.00391044,-0.0119073,-0.00033877,4.87098e-05,-0.000364908,0.00026812,-0.000558181,-1.02944,0.00877743,1444,933,-0.526213,-0.022191,17.36,-10.2505,17.8874,-10.2228
43.176,2.05654,1.55404,-0.054034,0.00251234,-0.00708018,-0.00048242,7.69939e-05,-0.000528628,0.000395353,-0.00080078,-1.02873,0.00861977,1451,933,-0.52494,-0.0217393,17.7285,-10.3107,18.274,-10.2976
43.9075,2.05434,1.62211,-0.0552091,0.00096554,-0.00315184,-0.000619707,0.000118567,-0.000722581,0.00056084,-0.00106198,-1.02155,0.00904975,1458,933,-0.521677,-0.0190599,18.106,-10.3803,18.664,-10.3848
-43.0098,0.748284,0.848871,-0.060822,0.00252764,0.00363091,-0.000114518,0.000540952,-0.00011551,0.000560712,-0.000134278,-1.40137,0.00985864,611,940,-0.611161,-0.0694843,-3.36296,-0.143121,-2.76015,-0.151802
-42.3253,0.745753,0.874706,-0.0607232,0.00167188,0.00623572,-6.96992e-05,0.000425638,-7.80107e-05,0.000437634,-8.16947e-05,-1.41822,0.0101257,618,940,-0.604631,-0.0667161,-3.6943,-0.129245,-3.0875,-0.145796
-41.6409,0.745069,0.902754,-0.0608903,0.00162821,0.00717606,-8.29976e-06,0.000344651,-5.40345e-05,0.000352738,-1.63868e-05,-1.42223,0.0102155,625,940,-0.604058,-0.0736828,-4.02598,-0.161181,-3.41567,-0.183337
-40.9554,0.748676,0.927193,-0.0621956,0.00253457,0.000128636,2.61783e-05,0.000282694,-4.72531e-05,0.000291121,1.77507e-05,-1.3943,0.0101843,632,940,-0.630649,-0.0788638,-4.33325,-0.271939,-3.72263,-0.299201
-40.2708,0.750123,0.958328,-0.0618799,0.00323128,-0.00747495,4.12182e-05,0.000232898,-5.12335e-05,0.000245733,2.83836e-05,-1.32534,0.0101659,639,940,-0.642097,-0.0695109,-4.64245,-0.364986,-4.04807,-0.388172
-39.5902,0.747646,1.01109,-0.0612973,0.00355921,-0.0119613,5.63128e-05,0.000191732,-5.94818e-05,0.000214148,3.38965e-05,-1.2104,0.0101266,646,940,-0.644896,-0.058,-5.02837,-0.436934,-4.44713,-0.453229
-38.9095,0.745855,1.06516,-0.060224,0.00262912,-0.00902319,6.7039e-05,0.000158287,-7.07262e-05,0.000196828,2.8498e-05,-1.07185,0.00975491,653,940,-0.627975,-0.0365721,-5.42071,-0.530065,-4.8442,-0.53562
-38.2299,0.739586,1.12537,-0.0595355,0.00207872,-0.00208175,6.50627e-05,0.0001337,-8.45095e-05,0.000190593,8.16935e-06,-0.978272,0.00996955,660,940,-0.606921,-0.0367536,-5.84079,-0.543385,-5.25863,-0.542271
-37.5473,0.737376,1.17277,-0.0592963,0.00187148,0.00132757,5.01515e-05,0.000114565,-9.03676e-05,0.000178293,-1.35772e-05,-0.956578,0.0103777,667,940,-0.597324,-0.0425235,-6.20422,-0.59823,-5.6183,-0.598349
