 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.5629,5.82371,0.906289,1.20854,0.0709848,0.169037,0.00364209,-0.00599712,0.0106219,0.0104867,-0.0128417,0.572418,0.0142414,905,891,12.3147,-0.866069,6.83922,-3.90405,-4.98622,-2.9553
-12.8426,5.83646,0.865038,1.20902,0.0902805,0.261515,0.00364998,-0.00422628,0.00802683,0.0086527,-0.009229,0.55734,0.0145821,912,891,12.5354,-1.19689,6.95719,-4.31338,-4.76777,-3.05609
-12.1159,5.85204,0.80113,1.21298,0.102922,0.342217,0.00255411,-0.00225548,0.00559334,0.00623771,-0.00593908,0.582375,0.0190436,919,891,12.7645,-1.46545,7.21763,-4.6124,-4.45703,-3.15043
-11.3869,5.86955,0.730788,1.21782,0.115654,0.417643,0.000308569,3.44909e-05,0.00332419,0.00349854,-0.00315548,0.764797,0.0310798,926,891,12.9908,-1.70924,7.52708,-4.94437,-4.11441,-3.26562
-40.9276,4.83272,1.14505,1.94231,-0.455224,-0.869096,0.0842432,-0.0432439,-0.0249149,0.0889393,-0.04794,-0.186302,0.028566,632,898,18.033,5.98158,17.4219,6.53027,-3.08378,0.925226
-40.2432,4.83749,1.17935,1.99436,-0.460157,-0.991762,0.0822412,-0.0446405,-0.0274369,0.08792,-0.0503193,-0.204095,0.0287823,639,898,18.2947,6.19818,17.8048,6.5846,-3.41908,0.76329
-39.5621,4.83679,1.23197,2.04711,-0.45598,-1.14212,0.0793189,-0.045766,-0.0304724,0.0863475,-0.0527946,-0.226689,0.0276567,646,898,18.5033,6.37263,18.179,6.63391,-3.81641,0.6625
-38.878,4.83549,1.27026,2.10323,-0.450075,-1.2712,0.0756353,-0.0465725,-0.0337686,0.0843455,-0.0552827,-0.252435,0.0273381,653,898,18.7832,6.49581,18.6054,6.69447,-4.15501,0.614167
-38.1931,4.83304,1.30618,2.15195,-0.444309,-1.4033,0.0714064,-0.0470111,-0.0370976,0.0820683,-0.057673,-0.279859,0.0282282,660,898,18.978,6.63268,18.9755,6.78178,-4.47868,0.596074
-37.5023,4.83574,1.31434,2.1792,-0.44547,-1.54119,0.066801,-0.0470993,-0.0403155,0.0796267,-0.0599249,-0.308007,0.0289264,667,898,18.9412,6.83588,19.2482,6.92805,-4.69248,0.550192
-36.8102,4.84178,1.31861,2.21321,-0.456422,-1.66327,0.0616725,-0.0467631,-0.0433683,0.0768837,-0.0619743,-0.337337,0.03015,674,898,19.0024,7.11588,19.578,7.09422,-4.88418,0.447192
-36.1157,4.84956,1.31285,2.2412,-0.474822,-1.78072,0.056105,-0.0458874,-0.0462773,0.0739725,-0.0637548,-0.368462,0.0275042,681,898,19.0101,7.46068,19.8803,7.32405,-5.0318,0.336599
-35.4277,4.8516,1.34124,2.26497,-0.490728,-1.92285,0.050125,-0.0445252,-0.049051,0.0709591,-0.0653592,-0.401652,0.0255939,688,898,18.9218,7.83158,20.06,7.5667,-5.2995,0.248677
-34.7419,4.85219,1.38191,2.28387,-0.499974,-2.09007,0.0436434,-0.0427139,-0.0516626,0.0677954,-0.066866,-0.437308,0.0248983,695,898,18.7277,8.16894,20.1914,7.77223,-5.60588,0.15637
-34.0554,4.85396,1.42108,2.2986,-0.506218,-2.25656,0.0365128,-0.0404011,-0.0539377,0.0642995,-0.0681877,-0.475703,0.0220399,702,898,18.4884,8.47189,20.2892,7.9301,-5.89975,0.0444287
-33.3667,4.85747,1.45141,2.30957,-0.505682,-2.40858,0.0287092,-0.0375611,-0.0557445,0.060423,-0.0692749,-0.517248,0.0224974,709,898,18.2362,8.65044,20.3637,8.02742,-6.15382,-0.0782334
-32.6728,4.86427,1.45904,2.31358,-0.509005,-2.54448,0.0204606,-0.0342173,-0.0570395,0.0563745,-0.0701312,-0.561924,0.0235327,716,898,17.9444,8.86418,20.4294,8.11803,-6.31673,-0.204603
-31.9784,4.86948,1.46576,2.31115,-0.501407,-2.64025,0.0118288,-0.03043,-0.0576595,0.0521084,-0.0707096,-0.609771,0.0232256,723,898,17.6682,8.91143,20.3776,8.08356,-6.46996,-0.295902
-31.2777,4.87752,1.44484,2.29887,-0.493051,-2.72503,0.00290495,-0.0263037,-0.0574389,0.0475671,-0.0709658,-0.660907,0.0221686,730,898,17.3135,8.95427,20.317,8.02639,-6.51377,-0.367722
-30.5777,4.88748,1.43032,2.28637,-0.496051,-2.81397,-0.00608101,-0.021937,-0.0563389,0.042885,-0.070903,-0.715497,0.0198524,737,898,16.9485,9.08884,20.2411,8.06002,-6.57347,-0.496312
-29.8794,4.89581,1.42584,2.2722,-0.503757,-2.90825,-0.0150475,-0.0174821,-0.0542661,0.038015,-0.0705446,-0.774184,0.0203512,744,898,16.5545,9.29436,20.1236,8.13637,-6.66367,-0.619135
-29.1807,4.90325,1.42123,2.24834,-0.509057,-2.98309,-0.0239768,-0.0130934,-0.0511837,0.032937,-0.0700072,-0.838358,0.0210013,751,898,16.1038,9.43725,19.8867,8.19331,-6.74673,-0.723413
-28.4807,4.91037,1.41321,2.2095,-0.501956,-3.03188,-0.0328026,-0.00897671,-0.0470805,0.0276746,-0.0694539,-0.909314,0.0235922,758,898,15.557,9.42976,19.4828,8.09856,-6.81037,-0.811234
-27.7818,4.91613,1.41214,2.17334,-0.491476,-3.05495,-0.0411971,-0.00536949,-0.0419377,0.0223202,-0.0688868,-0.987244,0.0257856,765,898,15.0923,9.35346,19.048,7.94511,-6.89303,-0.890642
-27.0826,4.92188,1.41193,2.13576,-0.47297,-3.077,-0.0484559,-0.00243063,-0.0358113,0.0171247,-0.0680112,-1.07098,0.0245936,772,898,14.6139,9.19719,18.6017,7.70701,-6.97192,-0.971732
-26.3826,4.92869,1.41026,2.10267,-0.449492,-3.07338,-0.0541907,-0.000261311,-0.02898,0.0123585,-0.0668106,-1.16009,0.0236862,779,898,14.2361,8.94961,18.1752,7.37525,-7.03808,-1.07035
-25.679,4.93848,1.39524,2.05602,-0.427173,-3.04235,-0.058596,0.0010619,-0.0216934,0.00811615,-0.0656503,-1.2564,0.025079,786,898,13.7853,8.67126,17.6319,7.00028,-7.04697,-1.19195
-24.9743,4.94958,1.37739,2.00443,-0.404605,-2.96524,-0.0616375,0.00152852,-0.0141948,0.00457177,-0.0646807,-1.3596,0.0285817,793,898,13.3902,8.32238,16.9927,6.54871,-7.03796,-1.33225
-24.2698,4.9592,1.36264,1.94476,-0.382081,-2.85731,-0.0629902,0.00112845,-0.00676976,0.00183542,-0.0636972,-1.46674,0.0307915,800,898,12.9871,7.94566,16.2272,6.06443,-7.03377,-1.45061
-23.5649,4.9681,1.34825,1.87645,-0.355267,-2.75178,-0.0626242,2.04341e-06,0.000262053,3.13669e-06,-0.0626253,1.56661,0.0301906,807,898,12.4954,7.51543,15.3881,5.56794,-7.0241,-1.5551
-22.856,4.97847,1.31904,1.78868,-0.323038,-2.62825,-0.0605562,-0.0016799,0.00673896,-0.000918411,-0.0613176,1.45828,0.026833,814,898,11.8537,7.01243,14.3959,4.99744,-6.9521,-1.64822
-22.148,4.98898,1.29601,1.71378,-0.286176,-2.45692,-0.056845,-0.00374762,0.0124362,-0.000979209,-0.0596134,1.35176,0.0267919,821,898,11.4525,6.37069,13.4532,4.3264,-6.89575,-1.761
-21.4398,4.99931,1.27484,1.64293,-0.253097,-2.25215,-0.0517294,-0.0059894,0.017045,-0.00033625,-0.0573825,1.25055,0.0281746,828,898,11.1743,5.73174,12.5082,3.63636,-6.83921,-1.87506
-20.7282,5.01168,1.24127,1.57068,-0.226489,-2.02286,-0.0456187,-0.00808717,0.0205931,0.00100799,-0.0547138,1.1549,0.0286346,835,898,10.9459,5.13367,11.5725,2.96082,-6.729,-1.99578
-20.0144,5.02413,1.20112,1.51002,-0.203843,-1.78161,-0.0387178,-0.00998737,0.0232003,0.00293507,-0.0516402,1.0626,0.029365,842,898,10.8672,4.58167,10.7709,2.30242,-6.58724,-2.09946
-19.2985,5.03765,1.15469,1.45228,-0.173704,-1.53522,-0.0313207,-0.0115769,0.024825,0.00526711,-0.0481646,0.974641,0.0288172,849,898,10.8346,3.92136,10.0286,1.58442,-6.41466,-2.20725
-18.5836,5.04908,1.11462,1.39398,-0.143744,-1.26571,-0.023807,-0.0128502,0.025432,0.00768675,-0.044344,0.891484,0.0281044,856,898,10.8578,3.26289,9.23879,0.829291,-6.25915,-2.2901
-17.8731,5.05699,1.09584,1.33394,-0.109413,-1.00272,-0.0165346,-0.0135682,0.0250368,0.0100293,-0.0401321,0.814985,0.0254885,863,898,10.8552,2.58823,8.37454,0.0321123,-6.17637,-2.36032
-17.166,5.06324,1.09303,1.28563,-0.0789957,-0.762741,-0.00988749,-0.0138112,0.0238561,0.0120873,-0.035786,0.744372,0.0247254,870,898,10.922,1.97812,7.60969,-0.699402,-6.14611,-2.44079
-16.46,5.06934,1.09676,1.25235,-0.0517167,-0.540052,-0.00447053,-0.0136095,0.021993,0.0134227,-0.0315027,0.68297,0.0234014,877,898,11.1034,1.41285,7.00445,-1.38057,-6.13299,-2.53593
-15.7502,5.07939,1.08784,1.23033,-0.0278782,-0.333506,-0.00032797,-0.0131228,0.0197356,0.0140212,-0.027472,0.628663,0.0228911,884,898,11.364,0.838858,6.59181,-1.98416,-6.06447,-2.67567
-15.0348,5.09215,1.05813,1.21543,0.00235122,-0.155057,0.00261728,-0.011924,0.0172987,0.0141111,-0.0234178,0.586457,0.021541,891,898,11.6302,0.242728,6.37577,-2.61453,-5.91079,-2.81254
-14.3143,5.10681,1.00984,1.215,0.040615,-0.0359946,0.00470986,-0.0105089,0.0145495,0.0135197,-0.0193188,0.54446,0.0187605,898,898,11.8959,-0.296037,6.45889,-3.28863,-5.68033,-2.93618
-13.5918,5.12139,0.956457,1.22047,0.073083,0.0699549,0.00541885,-0.00855536,0.011713,0.0120704,-0.0152069,0.516467,0.0179145,905,898,12.1916,-0.749584,6.64523,-3.87998,-5.4237,-3.0438
-12.8696,5.13476,0.906936,1.2242,0.0890279,0.16741,0.00493445,-0.00626978,0.0090651,0.00998877,-0.0113241,0.508628,0.0258958,912,898,12.4561,-1.07478,6.81848,-4.23146,-5.1745,-3.13743
-41.6232,4.14689,1.11167,1.91405,-0.406683,-0.808585,0.0893546,-0.0459579,-0.022944,0.0931392,-0.0497424,-0.163477,0.0235485,625,905,17.8821,5.38506,17.1534,5.82249,-2.98401,0.78245
-40.9382,4.15127,1.14086,1.96934,-0.412968,-0.937849,0.0883043,-0.0478809,-0.0244477,0.0925601,-0.0521367,-0.172351,0.0260712,632,905,18.1666,5.62111,17.5931,5.92051,-3.30764,0.641734
-40.2546,4.15075,1.17795,2.02308,-0.408356,-1.07638,0.0864752,-0.0496505,-0.0267043,0.0915264,-0.0547018,-0.186946,0.0260742,639,905,18.4112,5.76461,18.0086,5.99547,-3.65499,0.57992
-39.5714,4.14961,1.21907,2.07619,-0.404772,-1.22053,0.0838177,-0.0512049,-0.0295244,0.0899913,-0.0573785,-0.206132,0.0271831,646,905,18.6341,5.94153,18.4159,6.0737,-4.01065,0.519713
-38.8869,4.14822,1.25448,2.13695,-0.404761,-1.344,0.0804528,-0.0524734,-0.0326919,0.0880579,-0.0600786,-0.228565,0.0307009,653,905,18.9714,6.15116,18.8861,6.15594,-4.33895,0.480563
-38.2008,4.14829,1.28405,2.19685,-0.40693,-1.46453,0.0765788,-0.0533913,-0.0360135,0.0858906,-0.0627031,-0.253024,0.0331848,660,905,19.302,6.36319,19.368,6.25864,-4.63876,0.428092
-37.5109,4.15091,1.29657,2.22891,-0.407311,-1.60871,0.0723463,-0.053997,-0.0393181,0.0835828,-0.0652335,-0.278364,0.0332191,667,905,19.2998,6.53504,19.6822,6.42326,-4.86865,0.370295
-36.8187,4.15723,1.30007,2.25804,-0.420753,-1.74672,0.0675483,-0.0541496,-0.0425583,0.0809543,-0.0675556,-0.305164,0.0325011,674,905,19.2785,6.85357,19.9917,6.63519,-5.05757,0.262224
-36.1263,4.16494,1.3042,2.2868,-0.437118,-1.88662,0.0623024,-0.053709,-0.0457515,0.0781741,-0.0695807,-0.333919,0.0282212,681,905,19.2464,7.19704,20.3017,6.85573,-5.24152,0.124248
-35.4429,4.16494,1.35469,2.31369,-0.447871,-2.05837,0.0566374,-0.0527326,-0.0488989,0.0753115,-0.0714067,-0.364799,0.0254021,688,905,19.1261,7.55164,20.4788,7.06758,-5.59098,0.0163088
-34.7584,4.16521,1.40123,2.33836,-0.456392,-2.23405,0.0503965,-0.0512306,-0.0519644,0.0722625,-0.0730966,-0.398298,0.0255216,695,905,18.9703,7.88202,20.6573,7.27451,-5.91927,-0.0860461
-34.0721,4.16654,1.4408,2.36257,-0.4608,-2.40845,0.0434061,-0.049143,-0.0547563,0.0688224,-0.0745594,-0.434577,0.0252796,702,905,18.8069,8.16205,20.8578,7.44337,-6.21495,-0.190708
-33.3833,4.16984,1.46978,2.37839,-0.461601,-2.5594,0.035652,-0.0464128,-0.0571272,0.0649557,-0.0757165,-0.473959,0.0247385,709,905,18.6031,8.35298,20.9806,7.55563,-6.46438,-0.306143
-32.6902,4.17473,1.48007,2.38507,-0.462539,-2.70394,0.0273756,-0.0430359,-0.0590322,0.060903,-0.0765633,-0.51652,0.0247167,716,905,18.3167,8.55969,21.074,7.65513,-6.63789,-0.402287
-31.9965,4.17905,1.48957,2.38001,-0.460027,-2.82032,0.0185899,-0.039096,-0.0602401,0.0565361,-0.0770422,-0.562126,0.0238921,723,905,17.9687,8.69935,21.0147,7.69092,-6.8018,-0.484496
-31.2949,4.18739,1.46394,2.36661,-0.457515,-2.91544,0.0093867,-0.0346732,-0.0605727,0.0518112,-0.0770977,-0.610987,0.0236792,730,905,17.579,8.81946,20.9726,7.70272,-6.82836,-0.551807
-30.5936,4.19724,1.44217,2.35122,-0.460797,-3.02126,-1.76527e-05,-0.0298504,-0.0599666,0.0468599,-0.076728,-0.6635,0.0224834,737,905,17.1457,8.98306,20.9172,7.77501,-6.86162,-0.660219
-29.8947,4.20441,1.4342,2.33837,-0.462314,-3.13591,-0.00954204,-0.0248034,-0.0582902,0.0416148,-0.0759603,-0.720314,0.0220874,744,905,16.7163,9.1606,20.8535,7.83811,-6.93954,-0.751738
-29.1957,4.2123,1.42769,2.31704,-0.464219,-3.22452,-0.019167,-0.0196995,-0.0554696,0.036037,-0.0749035,-0.782999,0.022424,751,905,16.2569,9.28561,20.6666,7.87417,-7.01558,-0.861766
-28.4976,4.2196,1.42788,2.27707,-0.456888,-3.29381,-0.0287916,-0.0147966,-0.0514589,0.0301384,-0.0737266,-0.852975,0.0253532,758,905,15.6509,9.29277,20.2492,7.78586,-7.10953,-0.977772
-27.801,4.2249,1.43656,2.23456,-0.449268,-3.33888,-0.0380565,-0.0103894,-0.0462479,0.0240495,-0.0724954,-0.930722,0.0292572,765,905,15.0719,9.2756,19.7448,7.66941,-7.22846,-1.07611
-27.1034,4.22869,1.44314,2.20135,-0.433444,-3.36274,-0.0461847,-0.00668863,-0.0399004,0.0180833,-0.0709566,-1.01519,0.029175,772,905,14.6299,9.13745,19.3151,7.49086,-7.33319,-1.13796
-26.4025,4.23596,1.43669,2.17075,-0.408117,-3.35467,-0.0527115,-0.00383641,-0.0326964,0.0125457,-0.0690937,-1.10632,0.0276618,779,905,14.2822,8.85513,18.9209,7.14771,-7.38177,-1.23445
-25.6987,4.2469,1.41959,2.12706,-0.379418,-3.31868,-0.0578389,-0.00193966,-0.0249057,0.00754699,-0.0673255,-1.20686,0.0284638,786,905,13.8666,8.49063,18.4051,6.70023,-7.38278,-1.37597
-24.9939,4.25823,1.40087,2.07383,-0.348257,-3.24757,-0.06152,-0.00102308,-0.0167967,0.00332756,-0.0658706,-1.31735,0.0307674,793,905,13.436,8.05288,17.7593,6.18002,-7.37063,-1.5208
-24.2897,4.26718,1.38676,2.00899,-0.322985,-3.13971,-0.0633304,-0.00114912,-0.00868221,4.0397e-05,-0.0645199,-1.43464,0.0321918,800,905,12.977,7.6478,16.9374,5.6821,-7.36922,-1.62946
-23.5849,4.27451,1.37214,1.93538,-0.298799,-3.03749,-0.0632526,-0.00216086,-0.000945619,-0.00214622,-0.0632673,-1.55532,0.0325635,807,905,12.4219,7.25993,16.047,5.23713,-7.35936,-1.70378
-22.8765,4.28331,1.34405,1.85026,-0.271485,-2.90763,-0.0613031,-0.00389133,0.00621342,-0.00322658,-0.0619678,1.46421,0.0307415,814,905,11.8181,6.80606,15.0635,4.72858,-7.2922,-1.77069
-22.1696,4.29253,1.32512,1.77233,-0.238015,-2.72732,-0.0575195,-0.00617091,0.0125574,-0.00326448,-0.060426,1.34335,0.0295833,821,905,11.4042,6.21275,14.0592,4.0698,-7.2516,-1.87101
-21.4631,4.30201,1.31046,1.69608,-0.205518,-2.51568,-0.0520921,-0.00873082,0.0176503,-0.00245468,-0.0583683,1.22916,0.029061,828,905,11.0846,5.5985,13.024,3.35069,-7.21956,-1.98801
-20.7539,4.31267,1.28644,1.62134,-0.185633,-2.27971,-0.0455869,-0.0111643,0.0215884,-0.000766048,-0.0559851,1.12193,0.0279393,835,905,10.8451,5.08248,12.0151,2.72139,-7.14539,-2.10297
-20.0413,4.32445,1.25053,1.55043,-0.171365,-2.02071,-0.0382396,-0.0133998,0.02455,0.00169314,-0.0533325,1.01958,0.0292078,842,905,10.7047,4.58605,11.0684,2.13275,-7.01967,-2.20776
-19.3249,4.33874,1.2011,1.48496,-0.14964,-1.74515,-0.0303418,-0.015294,0.0264132,0.00464598,-0.0502818,0.92415,0.0302613,849,905,10.6625,3.96901,10.2179,1.45766,-6.8359,-2.3261
-18.6092,4.35201,1.15737,1.41893,-0.128544,-1.44051,-0.0223282,-0.0168304,0.027136,0.00769554,-0.0468542,0.835876,0.0324747,856,905,10.6913,3.3358,9.31556,0.737609,-6.6663,-2.43918
-17.8983,4.361,1.13616,1.35239,-0.0969445,-1.15733,-0.0146295,-0.0177277,0.0267504,0.0106166,-0.0429739,0.756476,0.031368,863,905,10.6705,2.64527,8.36711,-0.0535815,-6.57433,-2.52693
-17.1898,4.36827,1.12682,1.30261,-0.0687823,-0.875287,-0.00763011,-0.0180872,0.0255554,0.0132261,-0.0389434,0.684492,0.027685,870,905,10.8216,1.97556,7.55539,-0.790972,-6.51974,-2.61194
-16.4835,4.37378,1.12856,1.26938,-0.0430581,-0.639793,-0.00190315,-0.0179277,0.0236793,0.0150827,-0.0349135,0.622261,0.0239776,877,905,11.0331,1.40428,6.93951,-1.44798,-6.49964,-2.69157
-15.7747,4.3823,1.12256,1.24748,-0.0200904,-0.435744,0.00249188,-0.0174388,0.021373,0.0161086,-0.0310555,0.567253,0.0257519,884,905,11.2875,0.857812,6.51819,-2.02901,-6.44267,-2.8106
-15.0616,4.39184,1.10129,1.2262,0.00525362,-0.260102,0.00557296,-0.0161566,0.0188649,0.016478,-0.0270617,0.524133,0.0277135,891,905,11.4835,0.354086,6.20743,-2.6036,-6.32155,-2.90829
-14.3427,4.40567,1.05934,1.21929,0.0461696,-0.13349,0.00740417,-0.0144812,0.0159515,0.0158055,-0.0228826,0.484765,0.0272154,898,905,11.7017,-0.188082,6.19162,-3.34928,-6.11498,-3.03577
-13.6189,4.4209,0.999646,1.2283,0.0905136,-0.0291009,0.00757893,-0.0120692,0.0130015,0.0140506,-0.0185408,0.461857,0.0274743,905,905,12.0236,-0.638085,6.43761,-4.17571,-5.83485,-3.14272
-41.6297,3.46205,1.08575,1.93019,-0.35591,-0.855549,0.0931569,-0.0501843,-0.0219048,0.0964296,-0.053457,-0.148308,0.0235908,625,912,17.947,4.929,17.2595,5.21071,-3.12961,0.632863
-40.9464,3.46559,1.12273,1.98703,-0.357055,-1.00842,0.0921549,-0.0524227,-0.0232474,0.095801,-0.0560688,-0.155573,0.0258657,632,912,18.1992,5.14623,17.7269,5.27914,-3.48204,0.487549
-40.2635,3.4653,1.1635,2.04733,-0.357756,-1.1551,0.0905032,-0.0545948,-0.0252925,0.0947857,-0.0588772,-0.167726,0.0272005,639,912,18.4937,5.36272,18.2054,5.3905,-3.84292,0.410336
-39.5812,3.46258,1.20821,2.10551,-0.357532,-1.29512,0.0881518,-0.0566102,-0.0279088,0.093346,-0.0618044,-0.184008,0.0289122,646,912,18.7753,5.59266,18.64,5.49019,-4.21236,0.372426
-38.8945,3.46224,1.23262,2.16658,-0.362641,-1.41418,0.085184,-0.0583881,-0.0309285,0.0915633,-0.0647673,-0.203405,0.0328151,653,912,19.1238,5.84841,19.144,5.6219,-4.50028,0.341216
-38.2036,3.46671,1.23764,2.21962,-0.368039,-1.53551,0.0817628,-0.0598543,-0.0341979,0.0895885,-0.06768,-0.224962,0.0359645,660,912,19.3822,6.07465,19.6482,5.74993,-4.709,0.264766
-37.5134,3.47349,1.24857,2.26163,-0.376704,-1.66784,0.0780034,-0.0610673,-0.0375153,0.087478,-0.0705419,-0.247379,0.0357532,667,912,19.5046,6.30729,20.0453,5.90408,-4.93182,0.125297
-36.8284,3.47552,1.28738,2.29688,-0.381259,-1.8528,0.0736539,-0.0618317,-0.0408595,0.0850224,-0.0732001,-0.271368,0.0308774,674,912,19.4476,6.57615,20.3641,6.09968,-5.25143,0.00714102
-36.1425,3.47632,1.32316,2.33331,-0.382901,-2.01754,0.0688592,-0.0619825,-0.0442505,0.0824193,-0.0755426,-0.297355,0.0276099,681,912,19.438,6.80777,20.6743,6.25326,-5.55372,-0.0774002
-35.4584,3.4761,1.36957,2.36526,-0.386567,-2.18964,0.06365,-0.0615757,-0.0476899,0.0797436,-0.0776692,-0.325462,0.0274517,688,912,19.3644,7.08338,20.9158,6.41422,-5.88855,-0.170027
-34.7738,3.477,1.41461,2.39559,-0.393885,-2.37048,0.0577977,-0.0605827,-0.051147,0.0768347,-0.0796197,-0.356315,0.0301483,695,912,19.2521,7.39975,21.1622,6.61172,-6.21133,-0.281383
-34.087,3.48006,1.45099,2.42217,-0.403956,-2.5454,0.0511022,-0.0589388,-0.0544241,0.0734719,-0.0813084,-0.389974,0.0305919,702,912,19.11,7.72346,21.396,6.82077,-6.49496,-0.413062
-33.3962,3.48448,1.46991,2.44341,-0.408097,-2.7233,0.0435674,-0.0565518,-0.0573655,0.0696443,-0.0826287,-0.426651,0.0285581,709,912,18.9017,7.9813,21.6485,7.00371,-6.70729,-0.524788
-32.7028,3.48959,1.47852,2.45512,-0.409755,-2.87078,0.0353939,-0.0533517,-0.0598931,0.0655605,-0.0835183,-0.466583,0.0270616,716,912,18.6569,8.1921,21.7997,7.11658,-6.87472,-0.622319
-32.0076,3.49441,1.48011,2.45398,-0.408208,-2.99739,0.0265754,-0.0494459,-0.0617418,0.0610689,-0.0839394,-0.509478,0.0251563,723,912,18.3235,8.36275,21.8208,7.17434,-7.00955,-0.694453
-31.3055,3.49968,1.45107,2.44092,-0.398354,-3.11315,0.017193,-0.0448756,-0.0627126,0.0561301,-0.0838127,-0.555632,0.0253418,730,912,17.8884,8.44911,21.8233,7.19354,-7.02472,-0.692381
-30.6067,3.50695,1.4408,2.43084,-0.396896,-3.23414,0.00744063,-0.0396914,-0.0627138,0.05087,-0.0831207,-0.605675,0.0251027,737,912,17.4717,8.60784,21.7987,7.23214,-7.10123,-0.781845
-29.9088,3.51271,1.43639,2.41999,-0.39864,-3.36174,-0.0026163,-0.0340909,-0.0615748,0.0452005,-0.0819077,-0.660286,0.0245791,744,912,17.0312,8.80061,21.758,7.33308,-7.19285,-0.856233
-29.2113,3.52188,1.43686,2.39765,-0.411421,-3.46576,-0.012954,-0.0282469,-0.059173,0.0390645,-0.0802654,-0.721143,0.0246682,751,912,16.5272,9.04235,21.5546,7.46176,-7.2943,-1.01312
-28.5145,3.52995,1.44259,2.35292,-0.410344,-3.55168,-0.0234346,-0.0224607,-0.0554164,0.0324709,-0.0783662,-0.789792,0.0262554,758,912,15.8355,9.12193,21.091,7.43601,-7.40857,-1.16147
-27.8183,3.53553,1.45251,2.3058,-0.406853,-3.61562,-0.0336634,-0.0170992,-0.0502933,0.0255894,-0.076352,-0.867004,0.0288596,765,912,15.1665,9.16794,20.5606,7.37658,-7.53214,-1.27049
-27.1222,3.53842,1.46511,2.26794,-0.395492,-3.65012,-0.0427899,-0.01243,-0.0438781,0.0188198,-0.0740397,-0.951932,0.0296096,772,912,14.652,9.09203,20.0742,7.25265,-7.65958,-1.33189
-26.4207,3.54553,1.45523,2.23746,-0.374602,-3.63796,-0.0502653,-0.00865423,-0.0364346,0.0124967,-0.0714163,-1.04482,0.0267236,779,912,14.3114,8.85044,19.6833,6.95753,-7.69573,-1.41763
-25.7161,3.55617,1.43387,2.19823,-0.339827,-3.60715,-0.0562927,-0.00593882,-0.028238,0.00671624,-0.0689478,-1.14948,0.026551,786,912,13.923,8.44013,19.2313,6.46475,-7.68128,-1.54366
-25.012,3.56727,1.41751,2.14402,-0.305983,-3.54823,-0.060792,-0.004343,-0.0195666,0.00177594,-0.066911,-1.26771,0.0285117,793,912,13.451,7.99769,18.5814,5.92597,-7.67806,-1.69249
-24.308,3.57528,1.40374,2.07976,-0.273278,-3.45745,-0.063206,-0.00400041,-0.0107595,-0.00210572,-0.0651007,-1.39649,0.0307651,800,912,12.9535,7.52254,17.7852,5.41414,-7.67833,-1.78533
-23.6039,3.58102,1.39131,2.00269,-0.248053,-3.34305,-0.0635331,-0.00474031,-0.00227268,-0.00465259,-0.0636208,-1.53222,0.0329857,807,912,12.3872,7.11252,16.8317,4.96574,-7.6773,-1.83532
-22.8976,3.589,1.37185,1.91865,-0.221193,-3.20821,-0.0617917,-0.00642424,0.00564711,-0.00585414,-0.0623618,1.47018,0.0336326,814,912,11.8017,6.65591,15.8168,4.45075,-7.64242,-1.91167
-22.1912,3.59844,1.3544,1.82736,-0.194795,-3.02317,-0.0578836,-0.00896313,0.0126956,-0.00586466,-0.0609821,1.33142,0.0317192,821,912,11.2637,6.15331,14.6643,3.82352,-7.60734,-2.02268
-21.4862,3.60694,1.34566,1.74693,-0.168977,-2.78832,-0.0521071,-0.0118987,0.0183442,-0.00478733,-0.0592185,1.20097,0.0296097,828,912,10.9536,5.60504,13.5298,3.11771,-7.59773,-2.13812
-20.7784,3.61589,1.32647,1.66896,-0.151991,-2.53837,-0.0451578,-0.0147457,0.0227303,-0.00260417,-0.0572993,1.0802,0.0279799,835,912,10.7113,5.11443,12.4483,2.50951,-7.54214,-2.23393
-20.0659,3.62574,1.29021,1.59699,-0.132256,-2.27656,-0.0372943,-0.0174061,0.0260644,0.000546722,-0.0552471,0.967636,0.0288089,842,912,10.5622,4.55681,11.4856,1.90958,-7.41595,-2.30167
-19.3491,3.63973,1.23824,1.52702,-0.10789,-1.97052,-0.0288245,-0.0196775,0.0281637,0.00428163,-0.0527836,0.86589,0.0303936,849,912,10.543,3.83729,10.5568,1.22133,-7.22301,-2.41035
-18.6344,3.65388,1.1981,1.45232,-0.0912545,-1.63227,-0.0202616,-0.0215262,0.0289871,0.00810014,-0.0498879,0.774494,0.0334112,856,912,10.5633,3.18062,9.50823,0.502773,-7.06655,-2.55404
-17.9251,3.66338,1.18287,1.37082,-0.0743254,-1.31762,-0.0121302,-0.0226539,0.0286002,0.0116882,-0.0464723,0.694426,0.0338979,863,912,10.4703,2.56749,8.34457,-0.17716,-6.99673,-2.67064
-17.2151,3.67309,1.16691,1.3163,-0.0579307,-1.00143,-0.00480865,-0.023179,0.027404,0.0149085,-0.0428961,0.623694,0.0311024,870,912,10.6564,1.95022,7.46311,-0.848449,-6.91693,-2.78939
-16.5068,3.67931,1.15976,1.28059,-0.0372104,-0.717807,0.00123251,-0.0231338,0.0255806,0.017383,-0.0392843,0.563158,0.0285947,877,912,10.958,1.38613,6.79109,-1.52692,-6.86385,-2.86114
