 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.1405,6.28973,1.36112,0.376886,-0.383733,-1.19347,-0.0236498,-0.00190694,-0.0165018,0.00698263,-0.0325394,-1.07667,0.0210192,751,884,1.27496,5.58409,-0.537674,5.03637,-6.03415,-0.390796
-28.4423,6.29619,1.36231,0.349243,-0.379507,-1.23533,-0.0274751,-0.00119702,-0.014307,0.00508875,-0.0337609,-1.15683,0.0205128,758,884,0.89005,5.59067,-0.857142,4.96137,-6.1315,-0.487498
-27.7422,6.30176,1.35728,0.320294,-0.382555,-1.25927,-0.0305616,-0.000657244,-0.0115758,0.00330004,-0.0345189,-1.24139,0.0190781,765,884,0.531805,5.66424,-1.18957,4.95103,-6.19932,-0.548193
-27.0431,6.30789,1.35917,0.288357,-0.384821,-1.27725,-0.0325553,-0.000341956,-0.00839884,0.00171632,-0.0346136,-1.33047,0.0196632,772,884,0.156466,5.72317,-1.5793,4.89247,-6.2854,-0.639612
-26.342,6.31499,1.35387,0.255596,-0.381492,-1.28856,-0.0333424,-0.00027093,-0.00498973,0.000465509,-0.0340788,-1.42426,0.0217052,779,884,-0.213644,5.7328,-1.95335,4.75326,-6.33771,-0.730134
-25.6362,6.32412,1.33007,0.227478,-0.368876,-1.27643,-0.0330334,-0.000445211,-0.00153211,-0.000373336,-0.0331053,-1.52392,0.0238311,786,884,-0.487294,5.62405,-2.23955,4.49295,-6.31413,-0.809409
-24.9273,6.33637,1.29491,0.210708,-0.347341,-1.24448,-0.0317633,-0.000818956,0.00181824,-0.000712486,-0.0318698,1.51231,0.0234671,793,884,-0.60449,5.33743,-2.39074,4.14864,-6.24058,-0.919519
-24.2201,6.34865,1.27003,0.186078,-0.331297,-1.19063,-0.0296111,-0.00134237,0.00490311,-0.000516091,-0.0304374,1.40384,0.0224119,800,884,-0.748812,5.08656,-2.68212,3.78849,-6.19781,-1.05902
-23.5141,6.36229,1.2535,0.1559,-0.317328,-1.11015,-0.0265992,-0.00197044,0.00757793,0.000174398,-0.028744,1.29497,0.0190402,807,884,-0.886157,4.79917,-3.08853,3.3828,-6.17826,-1.24917
-22.8064,6.37579,1.23135,0.117954,-0.301716,-0.995243,-0.022905,-0.00260674,0.00973767,0.00130923,-0.026821,1.18844,0.0162324,814,884,-1.02063,4.4389,-3.59085,2.94081,-6.1309,-1.42031
-22.0967,6.38812,1.20274,0.0881474,-0.281148,-0.87202,-0.0188509,-0.00318018,0.0113312,0.00276085,-0.0247919,1.08789,0.0165673,821,884,-1.05305,4.02975,-3.99065,2.46765,-6.05299,-1.54929
-21.3834,6.39986,1.16093,0.0704334,-0.259729,-0.733494,-0.0146761,-0.00361498,0.0123364,0.00437385,-0.0226649,0.996123,0.0192347,828,884,-0.927218,3.62559,-4.23372,1.97935,-5.91938,-1.62867
-20.6686,6.41285,1.11544,0.0634312,-0.240915,-0.600048,-0.0105203,-0.00388768,0.0128062,0.00602464,-0.0204326,0.912096,0.0185108,835,884,-0.702397,3.24676,-4.33936,1.51784,-5.76459,-1.72272
-19.9542,6.42568,1.07465,0.056342,-0.222356,-0.463329,-0.00658616,-0.00395969,0.0127864,0.00758076,-0.0181266,0.836572,0.017345,842,884,-0.46739,2.87442,-4.45724,1.03584,-5.62001,-1.82663
-19.2392,6.43863,1.03375,0.0496448,-0.202227,-0.326294,-0.00301577,-0.00382972,0.0123723,0.00895624,-0.0158017,0.768957,0.0156158,849,884,-0.224545,2.48645,-4.56027,0.535351,-5.46777,-1.9322
-18.5255,6.4485,1.00055,0.0407557,-0.182117,-0.208406,0.000103303,-0.0035233,0.0116135,0.0100442,-0.0134642,0.707955,0.015379,856,884,-0.0447892,2.1266,-4.67813,0.100861,-5.33783,-1.99682
-17.8144,6.45643,0.980625,0.0360067,-0.164256,-0.102633,0.0027198,-0.00316718,0.0106321,0.0108083,-0.0112557,0.650356,0.0155083,863,884,0.150969,1.80839,-4.77865,-0.294607,-5.25044,-2.0595
-17.1058,6.46464,0.973394,0.0359257,-0.148362,-0.0124864,0.00469976,-0.00277246,0.00949162,0.0111641,-0.00923681,0.5979,0.0151309,870,884,0.359049,1.53221,-4.84943,-0.690173,-5.20271,-2.16318
-16.3933,6.47768,0.952805,0.0376143,-0.135851,0.0590264,0.00591984,-0.00228782,0.00827792,0.0110553,-0.00742333,0.555275,0.0129774,877,884,0.543303,1.30352,-4.81807,-1.0735,-5.09674,-2.32649
-15.6779,6.49072,0.922601,0.0480026,-0.125944,0.119372,0.00642776,-0.00177471,0.00718341,0.0105983,-0.00594521,0.526013,0.0111575,884,884,0.789184,1.10964,-4.64142,-1.38032,-4.94798,-2.46218
-14.9614,6.50369,0.890176,0.058953,-0.120765,0.171069,0.00659281,-0.00131771,0.00617187,0.00996804,-0.00469293,0.500439,0.010033,891,884,1.02214,0.981397,-4.43167,-1.62653,-4.78378,-2.59014
-14.2436,6.51728,0.855159,0.0651223,-0.114665,0.200716,0.00649885,-0.000961617,0.00527163,0.00922654,-0.0036893,0.477492,0.00888392,898,884,1.15531,0.879335,-4.22305,-1.86138,-4.60252,-2.72284
-13.5277,6.52969,0.830366,0.0689302,-0.10954,0.223079,0.00615989,-0.000645445,0.00450174,0.00840025,-0.00288581,0.461779,0.00838873,905,884,1.24833,0.794593,-4.0591,-2.0786,-4.45226,-2.86029
-12.8081,6.54308,0.79314,0.0728183,-0.106322,0.245662,0.00565116,-0.000383247,0.00386447,0.00753678,-0.00226887,0.453951,0.00833635,912,884,1.34358,0.727213,-3.84056,-2.26009,-4.24834,-2.98217
-12.0808,6.55899,0.727732,0.0771255,-0.103613,0.263429,0.00506623,-0.000236011,0.00339099,0.00671944,-0.00188922,0.453621,0.00820519,919,884,1.4316,0.673644,-3.49877,-2.40314,-3.93182,-3.07528
-11.3514,6.57618,0.656686,0.0817821,-0.101276,0.277091,0.00455708,-0.000190553,0.00307459,0.0060676,-0.00170108,0.456658,0.00820955,926,884,1.51332,0.629627,-3.11938,-2.54648,-3.58661,-3.17799
-10.6217,6.59334,0.587601,0.0865178,-0.0989079,0.288836,0.00408614,-0.000252113,0.00286226,0.00550834,-0.00167431,0.461149,0.00905802,933,884,1.59125,0.594075,-2.73647,-2.69815,-3.24131,-3.28526
-9.89664,6.60785,0.539272,0.0886918,-0.0964306,0.301723,0.00374338,-0.000432357,0.00271281,0.00507875,-0.00176772,0.457424,0.0115493,940,884,1.64709,0.556343,-2.45065,-2.8577,-2.96652,-3.39713
-9.17237,6.62135,0.496677,0.0973294,-0.0898766,0.290787,0.00358855,-0.000740981,0.00258498,0.00479548,-0.00194791,0.436819,0.0211245,947,884,1.70581,0.522827,-2.08615,-3.03203,-2.70599,-3.50441
-40.234,5.51674,1.19111,0.342214,-0.391035,0.176923,0.0330288,-0.00434518,-0.00260035,0.0332089,-0.00452523,-0.0691326,0.0159592,639,891,3.8792,3.77305,-0.24101,4.69477,-3.22344,1.07545
-39.551,5.5197,1.2345,0.368434,-0.384966,0.110935,0.0329316,-0.00479705,-0.00398055,0.033347,-0.00521245,-0.103979,0.015489,646,891,4.01457,3.78902,-0.225565,4.5896,-3.58568,0.925999
-38.8673,5.52204,1.27604,0.394227,-0.376925,0.0422328,0.0322463,-0.00530586,-0.00552296,0.0330418,-0.0061013,-0.14304,0.0160155,653,891,4.1378,3.78589,-0.197663,4.48951,-3.9348,0.794618
-38.1838,5.52054,1.31977,0.417851,-0.371404,-0.0375047,0.0310898,-0.00585407,-0.00713463,0.0324197,-0.00718404,-0.184295,0.0168371,660,891,4.21522,3.84513,-0.177139,4.47965,-4.28653,0.735686
-37.4944,5.52122,1.33534,0.431866,-0.367387,-0.122896,0.0295453,-0.00640818,-0.00878925,0.0315789,-0.00844179,-0.227374,0.018053,667,891,4.18173,3.94004,-0.133774,4.5133,-4.52794,0.711557
-36.8018,5.52675,1.33704,0.45349,-0.366771,-0.188895,0.0275214,-0.00693686,-0.010493,0.0304652,-0.00988063,-0.273515,0.0201053,674,891,4.2626,4.01221,0.00839733,4.52604,-4.71028,0.627482
-36.1058,5.53259,1.32427,0.468158,-0.368626,-0.25652,0.0249815,-0.00736651,-0.0122317,0.0290859,-0.0114709,-0.323746,0.0196476,681,891,4.26817,4.13099,0.142304,4.5796,-4.83275,0.577898
-35.4136,5.53852,1.33277,0.475205,-0.371086,-0.35885,0.0218977,-0.00770768,-0.0140117,0.0274775,-0.0132875,-0.378977,0.0197398,688,891,4.12418,4.30464,0.185858,4.62421,-5.02617,0.467303
-34.7246,5.54254,1.3593,0.482588,-0.371639,-0.486694,0.0183078,-0.00796377,-0.0158093,0.0257264,-0.0153824,-0.438751,0.0198722,695,891,3.92814,4.48863,0.212629,4.67873,-5.27946,0.345159
-34.0381,5.54468,1.39896,0.487856,-0.372978,-0.626137,0.0141339,-0.00801282,-0.0174904,0.0237616,-0.0176405,-0.503193,0.0186332,702,891,3.68366,4.70201,0.192058,4.75293,-5.57473,0.224793
-33.3481,5.54722,1.42374,0.488592,-0.373602,-0.764381,0.00934385,-0.00783967,-0.018965,0.0215725,-0.0200683,-0.572712,0.0183281,709,891,3.39227,4.91492,0.182631,4.84281,-5.80857,0.138213
-32.6526,5.55568,1.42436,0.483863,-0.371638,-0.883818,0.00408515,-0.00744382,-0.0201725,0.0193007,-0.0226594,-0.646228,0.0194452,716,891,3.08145,5.0643,0.18318,4.83987,-5.94498,-0.000895723
-31.9573,5.56203,1.42755,0.478437,-0.364672,-0.985912,-0.0015006,-0.00681892,-0.020969,0.0169772,-0.0252967,-0.722328,0.0196132,723,891,2.7964,5.13925,0.143787,4.79948,-6.08464,-0.104023
-31.2583,5.57021,1.41585,0.470777,-0.362639,-1.08056,-0.00722746,-0.00600596,-0.0212187,0.0146108,-0.0278442,-0.799786,0.0191447,730,891,2.50318,5.24973,0.129082,4.80674,-6.1621,-0.202275
-30.5583,5.5801,1.40203,0.450809,-0.364682,-1.17438,-0.0128304,-0.0050559,-0.0208822,0.0122978,-0.0301841,-0.877421,0.0166089,737,891,2.08717,5.38017,0.00393447,4.84457,-6.22422,-0.329195
-29.8604,5.58819,1.39981,0.425902,-0.374136,-1.27456,-0.0181031,-0.00405305,-0.0198909,0.010017,-0.0321731,-0.955149,0.0190853,744,891,1.60749,5.61031,-0.200069,4.95231,-6.3226,-0.451704
-29.1616,5.59548,1.3959,0.400005,-0.376181,-1.34753,-0.0229289,-0.00306679,-0.0182265,0.00775861,-0.0337542,-1.03485,0.0202844,751,891,1.17323,5.70808,-0.444009,4.99115,-6.4081,-0.553051
-28.4619,5.60175,1.3895,0.371298,-0.374033,-1.39302,-0.0272321,-0.00218495,-0.015913,0.00554148,-0.0349585,-1.11878,0.0207758,758,891,0.768096,5.74222,-0.743203,4.96219,-6.47781,-0.626264
-27.7615,5.60861,1.38233,0.344815,-0.373267,-1.4135,-0.0307618,-0.00150284,-0.0129782,0.00342414,-0.0356888,-1.20797,0.0208218,765,891,0.439239,5.75672,-1.04962,4.90282,-6.53746,-0.709155
-27.0611,5.61706,1.37787,0.309891,-0.367054,-1.43756,-0.0330996,-0.00107892,-0.00952451,0.00153994,-0.0357185,-1.30247,0.0218243,772,891,0.0170209,5.72979,-1.43643,4.7455,-6.59958,-0.831616
-26.3596,5.62386,1.37025,0.281773,-0.360813,-1.44206,-0.0341009,-0.00094142,-0.00577822,3.66196e-05,-0.035079,-1.40312,0.0231923,779,891,-0.294444,5.69095,-1.76801,4.58873,-6.64361,-0.911445
-25.6578,5.63148,1.3634,0.239263,-0.352059,-1.45474,-0.0338967,-0.00110267,-0.00194584,-0.000987614,-0.0340118,-1.51174,0.0253852,786,891,-0.767833,5.6528,-2.22532,4.38389,-6.68318,-1.0097
-24.9538,5.64073,1.34939,0.21677,-0.335901,-1.4185,-0.032626,-0.00151568,0.00179056,-0.00141297,-0.0327287,1.51349,0.0262857,793,891,-0.934032,5.45569,-2.5216,4.04505,-6.68878,-1.12086
-24.2482,5.65157,1.33069,0.193871,-0.320703,-1.34548,-0.0303556,-0.00212291,0.00524483,-0.00118005,-0.0312984,1.39293,0.0251123,800,891,-1.02038,5.19443,-2.8494,3.671,-6.66945,-1.2509
-23.5425,5.66347,1.31413,0.165133,-0.305682,-1.25897,-0.0271136,-0.00286501,0.00823725,-0.000331512,-0.0296471,1.27241,0.0221182,807,891,-1.13209,4.8875,-3.2528,3.28264,-6.65058,-1.40801
-22.8339,5.67678,1.28703,0.122153,-0.291171,-1.13852,-0.0231228,-0.00363367,0.0106454,0.00105372,-0.0278102,1.15602,0.0189583,814,891,-1.30585,4.52783,-3.79699,2.86493,-6.58524,-1.56403
-22.1249,5.68895,1.2608,0.0926343,-0.269997,-1.00321,-0.0187555,-0.00432736,0.0124087,0.00281196,-0.0258948,1.0487,0.0183523,821,891,-1.30975,4.07144,-4.22163,2.39182,-6.51634,-1.69891
-21.4146,5.70069,1.23106,0.073953,-0.249955,-0.853659,-0.0142803,-0.00486147,0.0135173,0.0047433,-0.023885,0.953022,0.0191044,828,891,-1.16949,3.62783,-4.53606,1.90838,-6.42749,-1.81495
-20.7006,5.71258,1.18807,0.0641321,-0.234875,-0.701999,-0.00984759,-0.00521701,0.014022,0.00667959,-0.0217442,0.867219,0.0190866,835,891,-0.931546,3.27402,-4.70694,1.46189,-6.28247,-1.89701
-19.986,5.72433,1.14537,0.0554159,-0.220044,-0.55117,-0.00568597,-0.00533982,0.0139746,0.00846276,-0.0194885,0.79159,0.0178093,842,891,-0.680622,2.94134,-4.85599,1.00365,-6.13136,-1.97645
-19.2705,5.73697,1.10097,0.0467572,-0.201531,-0.402083,-0.00193139,-0.00521214,0.0134932,0.0100208,-0.0171644,0.72491,0.0158026,849,891,-0.43002,2.57291,-4.98393,0.499052,-5.96645,-2.06899
-18.5559,5.74775,1.06326,0.0393276,-0.182664,-0.269226,0.00131182,-0.0048554,0.0126255,0.0112249,-0.0147684,0.665625,0.0154245,856,891,-0.201365,2.20759,-5.092,0.0481251,-5.81972,-2.14236
-17.8462,5.75422,1.04826,0.0331343,-0.166107,-0.152934,0.00397772,-0.00442594,0.0115164,0.0120349,-0.0124831,0.610474,0.0160203,863,891,0.00441404,1.89143,-5.24092,-0.336056,-5.75125,-2.19158
-17.1402,5.76029,1.05086,0.0289389,-0.151576,-0.0557805,0.00593016,-0.00393107,0.0102561,0.0123793,-0.0103802,0.561334,0.0158867,870,891,0.188088,1.61913,-5.40006,-0.711598,-5.74084,-2.28148
-16.4314,5.76996,1.04411,0.0328264,-0.139201,0.0217907,0.00706825,-0.00331953,0.00892767,0.012203,-0.00845424,0.521943,0.0138342,877,891,0.408109,1.38756,-5.40817,-1.07699,-5.68751,-2.41779
-15.7178,5.78231,1.02035,0.0419415,-0.130461,0.0880692,0.00744107,-0.00267021,0.00773575,0.0116267,-0.00685586,0.495967,0.0119476,884,891,0.655534,1.19719,-5.27688,-1.38581,-5.56305,-2.56044
-15.001,5.79637,0.986151,0.0523112,-0.123198,0.140794,0.00747815,-0.00207878,0.00662465,0.0108679,-0.00546853,0.472954,0.00993143,891,891,0.88449,1.045,-5.06771,-1.67137,-5.3921,-2.70836
-14.2814,5.81075,0.942518,0.0590815,-0.11522,0.174416,0.00724761,-0.00159616,0.0056484,0.00999911,-0.00434767,0.453299,0.00859366,898,891,1.0325,0.919042,-4.82635,-1.92492,-5.17884,-2.83583
-13.5629,5.82371,0.906289,0.0645915,-0.110167,0.201852,0.00674806,-0.00115913,0.00483076,0.00903683,-0.0034479,0.442462,0.00798765,905,891,1.15438,0.831716,-4.60987,-2.13351,-4.98622,-2.9553
-12.8426,5.83646,0.865038,0.0689307,-0.108341,0.227066,0.00606935,-0.000793152,0.00417195,0.00803983,-0.00276363,0.441256,0.00810809,912,891,1.26063,0.774755,-4.37606,-2.28315,-4.76777,-3.05609
-12.1159,5.85204,0.80113,0.0737156,-0.106587,0.243374,0.00533697,-0.000565361,0.00369568,0.00711522,-0.00234362,0.448472,0.00856033,919,891,1.34988,0.726497,-4.03384,-2.40909,-4.45703,-3.15043
-11.3869,5.86955,0.730788,0.0791031,-0.104682,0.254555,0.00469825,-0.000453405,0.00340811,0.00639444,-0.00214959,0.461799,0.0105217,926,891,1.43261,0.68567,-3.64704,-2.5523,-4.11441,-3.26562
-10.6575,5.88798,0.662075,0.0835653,-0.102085,0.269629,0.00412914,-0.000484279,0.00324916,0.00580714,-0.00216228,0.476715,0.0165415,933,891,1.51583,0.646339,-3.27222,-2.74424,-3.77014,-3.40337
-40.9276,4.83272,1.14505,0.3192,-0.389557,0.218842,0.0341938,-0.00446546,-0.00182265,0.0342796,-0.0045512,-0.0470074,0.0170288,632,898,3.72704,3.70562,-0.404665,4.47398,-3.08378,0.925226
-40.2432,4.83749,1.17935,0.345098,-0.389463,0.170427,0.034792,-0.00500159,-0.00277486,0.0349845,-0.00519415,-0.0692845,0.01719,639,898,3.89628,3.76402,-0.396083,4.38427,-3.41908,0.76329
-39.5621,4.83679,1.23197,0.372977,-0.380524,0.0940485,0.0347847,-0.00561221,-0.004016,0.0351801,-0.00600759,-0.0981338,0.0172809,646,898,4.02741,3.76552,-0.380865,4.31114,-3.81641,0.6625
-38.878,4.83549,1.27026,0.402422,-0.371783,0.0288652,0.0342337,-0.00628398,-0.00544653,0.0349531,-0.00700335,-0.131318,0.0189213,653,898,4.19417,3.75069,-0.312556,4.28029,-4.15501,0.614167
-38.1931,4.83304,1.30618,0.430602,-0.363307,-0.0433556,0.0332498,-0.00699363,-0.00700222,0.0344333,-0.00817718,-0.167443,0.0205114,660,898,4.33191,3.75997,-0.231451,4.27962,-4.47868,0.596074
-37.5023,4.83574,1.31434,0.444151,-0.357468,-0.138006,0.0319011,-0.00771591,-0.00863791,0.0337026,-0.00951736,-0.205605,0.021334,667,898,4.2746,3.83444,-0.149015,4.29846,-4.69248,0.550192
-36.8102,4.84178,1.31861,0.464436,-0.35906,-0.215052,0.030058,-0.00840855,-0.0103673,0.0326742,-0.0110248,-0.247191,0.0229744,674,898,4.31965,3.95128,-0.0114647,4.31992,-4.88418,0.447192
-36.1157,4.84956,1.31285,0.483532,-0.365977,-0.287716,0.0277043,-0.00898732,-0.0121729,0.0313755,-0.0126585,-0.292911,0.0211092,681,898,4.36019,4.12524,0.148238,4.37125,-5.0318,0.336599
-35.4277,4.8516,1.34124,0.493773,-0.367685,-0.401904,0.0248189,-0.00946635,-0.0140686,0.0298527,-0.0145001,-0.343611,0.0190455,688,898,4.22354,4.317,0.168547,4.43491,-5.2995,0.248677
-34.7419,4.85219,1.38191,0.504302,-0.366361,-0.544428,0.0213927,-0.00984247,-0.0160358,0.0281594,-0.0166091,-0.399304,0.0186427,695,898,4.02787,4.51387,0.197233,4.50504,-5.60588,0.15637
-34.0554,4.85396,1.42108,0.513066,-0.364439,-0.690649,0.0173187,-0.00999385,-0.017926,0.0261976,-0.0188728,-0.459889,0.0176155,702,898,3.80295,4.70414,0.223463,4.56006,-5.89975,0.0444287
-33.3667,4.85747,1.45141,0.518264,-0.360664,-0.83833,0.0125524,-0.00988065,-0.0196375,0.023951,-0.0212792,-0.52592,0.0181722,709,898,3.53508,4.85784,0.25332,4.60777,-6.15382,-0.0782334
-32.6728,4.86427,1.45904,0.513861,-0.359845,-0.985479,0.00722289,-0.00949736,-0.0211012,0.0215597,-0.0238342,-0.596789,0.0193182,716,898,3.16845,5.05603,0.273886,4.66363,-6.31673,-0.204603
-31.9784,4.86948,1.46576,0.505206,-0.356074,-1.09598,0.00144957,-0.00884275,-0.0221522,0.0190456,-0.0264387,-0.671268,0.0193482,723,898,2.8323,5.18476,0.200676,4.66505,-6.46996,-0.295902
-31.2777,4.87752,1.44484,0.488011,-0.351608,-1.19365,-0.00456427,-0.00795088,-0.0226243,0.01643,-0.0289452,-0.748046,0.0182103,730,898,2.43484,5.29236,0.129047,4.65727,-6.51377,-0.367722
-30.5777,4.88748,1.43032,0.467449,-0.351239,-1.3013,-0.0105336,-0.00687089,-0.0224672,0.0138394,-0.0312439,-0.826065,0.0162288,737,898,1.98135,5.41359,0.0209502,4.68926,-6.57347,-0.496312
-29.8794,4.89581,1.42584,0.447138,-0.355839,-1.41106,-0.0162664,-0.00569991,-0.0215802,0.0112344,-0.0332007,-0.905446,0.0170703,744,898,1.52451,5.60115,-0.115514,4.76558,-6.66367,-0.619135
-29.1807,4.90325,1.42123,0.422613,-0.359311,-1.49975,-0.0216107,-0.0045238,-0.0199294,0.00861617,-0.0347506,-0.987892,0.01889,751,898,1.0685,5.73336,-0.321445,4.83627,-6.74673,-0.723413
-28.4807,4.91037,1.41321,0.385831,-0.358621,-1.55922,-0.0264366,-0.00344689,-0.0175246,0.00601637,-0.0358999,-1.07566,0.0222874,758,898,0.55056,5.81077,-0.675264,4.81454,-6.81037,-0.811234
-27.7818,4.91613,1.41214,0.355229,-0.354444,-1.59704,-0.0304546,-0.00259825,-0.0144071,0.00351248,-0.0365653,-1.16965,0.0240091,765,898,0.139929,5.81317,-1.02073,4.7487,-6.89303,-0.890642
-27.0826,4.92188,1.41193,0.321996,-0.34411,-1.63737,-0.0331913,-0.0020426,-0.0106925,0.00127456,-0.0365085,-1.26998,0.0225705,772,898,-0.304171,5.75482,-1.38482,4.62536,-6.97192,-0.971732
-26.3826,4.92869,1.41026,0.298734,-0.334177,-1.65088,-0.0344626,-0.00182317,-0.00661729,-0.000532616,-0.0357532,-1.37819,0.0233014,779,898,-0.590338,5.67772,-1.67898,4.43918,-7.03808,-1.07035
-25.679,4.93848,1.39524,0.264143,-0.32596,-1.64447,-0.0344114,-0.00195812,-0.0024119,-0.00177985,-0.0345896,-1.49702,0.0264797,786,898,-0.944942,5.59227,-2.05816,4.21818,-7.04697,-1.19195
-24.9743,4.94958,1.37739,0.23696,-0.315775,-1.59781,-0.033168,-0.00240123,0.00171166,-0.0023063,-0.0332629,1.51539,0.0301193,793,898,-1.13597,5.43106,-2.40461,3.90683,-7.03796,-1.33225
-24.2698,4.9592,1.36264,0.212586,-0.30657,-1.50848,-0.0307838,-0.00308544,0.00553833,-0.0020191,-0.0318501,1.38058,0.0298855,800,898,-1.20181,5.22578,-2.78893,3.56599,-7.03377,-1.45061
-23.5649,4.9681,1.34825,0.182381,-0.294999,-1.41008,-0.0273096,-0.00393797,0.00885501,-0.000961954,-0.0302856,1.24657,0.0272928,807,898,-1.30303,4.9624,-3.23582,3.22538,-7.0241,-1.5551
-22.856,4.97847,1.31904,0.132844,-0.282931,-1.28445,-0.0230164,-0.0048435,0.0115193,0.000741744,-0.0286016,1.11933,0.0242833,814,898,-1.5321,4.66241,-3.84833,2.84776,-6.9521,-1.64822
-22.148,4.98898,1.29601,0.102218,-0.264101,-1.14027,-0.0183213,-0.0056783,0.0134671,0.00287719,-0.0268768,1.00483,0.0215887,821,898,-1.52851,4.2461,-4.31141,2.38279,-6.89575,-1.761
-21.4398,4.99931,1.27484,0.0775506,-0.246144,-0.985352,-0.013523,-0.00633134,0.014684,0.00519066,-0.025045,0.905476,0.0218399,828,898,-1.43695,3.82764,-4.72705,1.9071,-6.83921,-1.87506
-20.7282,5.01168,1.24127,0.0563307,-0.230273,-0.814185,-0.0087929,-0.00678616,0.0152292,0.00747267,-0.0230517,0.818293,0.0214384,835,898,-1.26897,3.40676,-5.07408,1.4247,-6.729,-1.99578
-20.0144,5.02413,1.20112,0.043401,-0.21867,-0.640851,-0.00439798,-0.00696449,0.0151566,0.00952955,-0.020892,0.743165,0.0189598,842,898,-1.00821,3.04446,-5.30697,0.980005,-6.58724,-2.09946
-19.2985,5.03765,1.15469,0.0361095,-0.201423,-0.478735,-0.000455465,-0.00684031,0.0145983,0.0112954,-0.0185912,0.677751,0.0163378,849,898,-0.714385,2.66046,-5.43283,0.469913,-6.41466,-2.20725
-18.5836,5.04908,1.11462,0.0328171,-0.182464,-0.332471,0.00289845,-0.00642522,0.0136105,0.0126234,-0.0161501,0.620401,0.016024,856,898,-0.414215,2.2795,-5.51034,-0.00951458,-6.25915,-2.2901
-17.8731,5.05699,1.09584,0.0299097,-0.164397,-0.204218,0.00556523,-0.00590982,0.0123624,0.0134567,-0.0138013,0.568135,0.0165811,863,898,-0.148775,1.936,-5.62907,-0.447024,-6.17637,-2.36032
-17.166,5.06324,1.09303,0.0265525,-0.152247,-0.106313,0.00742439,-0.00529667,0.0109738,0.0137478,-0.01162,0.522753,0.0160753,870,898,0.044861,1.6918,-5.76221,-0.793231,-6.14611,-2.44079
-16.46,5.06934,1.09676,0.0310461,-0.143603,-0.0217593,0.00842629,-0.00453836,0.00952918,0.013469,-0.00958105,0.486721,0.0138313,877,898,0.287789,1.48759,-5.81485,-1.08697,-6.13299,-2.53593
-15.7502,5.07939,1.08784,0.0383364,-0.133001,0.0497928,0.00861842,-0.00373162,0.00824204,0.012742,-0.00785525,0.4639,0.0121743,884,898,0.528931,1.26837,-5.76489,-1.414,-6.06447,-2.67567
-15.0348,5.09215,1.05813,0.0457322,-0.123296,0.104595,0.0084842,-0.00298492,0.00703191,0.0118234,-0.00632411,0.443336,0.0103258,891,898,0.732531,1.09038,-5.6055,-1.71613,-5.91079,-2.81254
-14.3143,5.10681,1.00984,0.0534148,-0.115882,0.144792,0.00806812,-0.00235407,0.00598642,0.0107938,-0.00507977,0.427264,0.00896273,898,898,0.905215,0.965928,-5.34681,-1.9732,-5.68033,-2.93618
-13.5918,5.12139,0.956457,0.0612763,-0.111224,0.176738,0.00735172,-0.00176559,0.00513664,0.00966085,-0.00407472,0.422472,0.00823114,905,898,1.06103,0.881541,-5.0491,-2.17659,-5.4237,-3.0438
-12.8696,5.13476,0.906936,0.0667482,-0.110126,0.203382,0.00645099,-0.0012573,0.00447546,0.00850313,-0.00330943,0.429926,0.0103749,912,898,1.18185,0.829672,-4.77549,-2.31283,-5.1745,-3.13743
-12.1457,5.14886,0.853496,0.071187,-0.110284,0.220911,0.00552858,-0.000891961,0.00400559,0.00745159,-0.00281497,0.447587,0.0161761,919,898,1.271,0.787406,-4.47815,-2.41218,-4.9032,-3.23466
-11.4196,5.16477,0.793911,0.074001,-0.1096,0.24383,0.00472862,-0.000682556,0.00376922,0.00666278,-0.00261671,0.474108,0.0237988,926,898,1.35749,0.746863,-4.17227,-2.56437,-4.60113,-3.35113
-10.6909,5.1825,0.727112,0.0655564,-0.103659,0.309595,0.00403419,-0.000665574,0.00369892,0.00606654,-0.00269792,0.502416,0.0293054,933,898,1.43828,0.693099,-3.99457,-2.94319,-4.2643,-3.48414
-41.6232,4.14689,1.11167,0.29994,-0.381418,0.245775,0.0345981,-0.00425912,-0.00148542,0.0346548,-0.00431582,-0.0381535,0.0155059,625,905,3.58159,3.57646,-0.544384,4.23168,-2.98401,0.78245
-40.9382,4.15127,1.14086,0.324608,-0.381939,0.194816,0.0357435,-0.00490477,-0.00195171,0.035837,-0.00499826,-0.0478679,0.0170681,632,905,3.73471,3.65202,-0.531118,4.16359,-3.30764,0.641734
-40.2546,4.15075,1.17795,0.351215,-0.376766,0.131647,0.0363837,-0.00561949,-0.00276488,0.036565,-0.00580071,-0.0654489,0.0174278,639,905,3.88097,3.68426,-0.501176,4.13622,-3.65499,0.57992
-39.5714,4.14961,1.21907,0.379006,-0.369836,0.0591434,0.0365023,-0.00642043,-0.00386714,0.0368479,-0.00676606,-0.0891389,0.0185318,646,905,4.01851,3.7081,-0.452741,4.10875,-4.01065,0.519713
-38.8869,4.14822,1.25448,0.410817,-0.365959,0.000605968,0.0361297,-0.00728509,-0.00518444,0.0367402,-0.00789561,-0.11722,0.0217812,653,905,4.2226,3.75834,-0.363849,4.09947,-4.33895,0.480563
