 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-16.4314,5.76996,1.04411,1.06376,-0.151284,-0.260926,-0.00169089,-0.00760296,0.0194502,0.0150267,-0.0243205,0.709985,0.023197,877,891,9.92996,2.03059,5.20157,-0.647296,-5.68751,-2.41779
-15.7178,5.78231,1.02035,1.05436,-0.128524,-0.0693678,0.00150504,-0.00661568,0.0168716,0.014798,-0.0199086,0.667312,0.021491,884,891,10.2835,1.49982,4.99158,-1.23953,-5.56305,-2.56044
-15.001,5.79637,0.986151,1.0508,-0.104714,0.102705,0.00411888,-0.00543373,0.0141473,0.0142744,-0.0155893,0.6226,0.0192056,891,891,10.6521,0.974928,4.91551,-1.81046,-5.3921,-2.70836
-14.2814,5.81075,0.942518,1.05219,-0.0739529,0.201795,0.00600894,-0.00409863,0.0112784,0.0133141,-0.0114038,0.574765,0.0161508,898,891,10.8935,0.528655,5.02678,-2.37908,-5.17884,-2.83583
-13.5629,5.82371,0.906289,1.05517,-0.0489424,0.276854,0.00691119,-0.00271411,0.00850271,0.0118688,-0.0076717,0.527871,0.0150095,905,891,11.0954,0.182475,5.16482,-2.85864,-4.98622,-2.9553
-12.8426,5.83646,0.865038,1.05934,-0.0376484,0.338791,0.00709064,-0.00157183,0.00588565,0.010067,-0.00454816,0.468191,0.0212347,912,891,11.2819,-0.0628387,5.35714,-3.10915,-4.76777,-3.05609
-40.9276,4.83272,1.14505,1.83122,-0.574737,-0.91823,0.0811781,-0.041436,-0.0249898,0.0860756,-0.0463335,-0.193527,0.028568,632,898,16.8348,7.27388,16.3941,7.76482,-3.08378,0.925226
-40.2432,4.83749,1.17935,1.88212,-0.579948,-1.03969,0.0790651,-0.0427944,-0.0275801,0.0850166,-0.0487459,-0.21253,0.0287891,639,898,17.0879,7.48304,16.763,7.82839,-3.41908,0.76329
-39.5621,4.83679,1.23197,1.93224,-0.577082,-1.18832,0.0760736,-0.0438316,-0.0306708,0.0834635,-0.0512215,-0.236436,0.0276369,646,898,17.2742,7.6649,17.1075,7.89112,-3.81641,0.6625
-38.878,4.83549,1.27026,1.98473,-0.572022,-1.31843,0.0723315,-0.0445035,-0.0340123,0.0815117,-0.0536836,-0.263625,0.0272175,653,898,17.516,7.80262,17.499,7.95576,-4.15501,0.614167
-38.1931,4.83304,1.30618,2.03003,-0.566021,-1.4561,0.0680218,-0.0447734,-0.0373563,0.0792717,-0.0560233,-0.292512,0.0281453,660,898,17.6658,7.947,17.8442,8.04479,-4.47868,0.596074
-37.5023,4.83574,1.31434,2.05462,-0.567465,-1.59411,0.0632925,-0.0446683,-0.0405546,0.0768293,-0.0582051,-0.322161,0.0289412,667,898,17.6027,8.15107,18.0902,8.19516,-4.69248,0.550192
-36.8102,4.84178,1.31861,2.08564,-0.578007,-1.71875,0.0579839,-0.0441133,-0.043558,0.0740416,-0.060171,-0.353193,0.0303764,674,898,17.6292,8.42829,18.3941,8.36173,-4.88418,0.447192
-36.1157,4.84956,1.31285,2.11064,-0.596309,-1.83693,0.0521629,-0.0429894,-0.0463766,0.0710268,-0.0618533,-0.386316,0.0278342,681,898,17.606,8.77233,18.6675,8.59126,-5.0318,0.336599
-35.4277,4.8516,1.34124,2.13252,-0.612122,-1.97829,0.0458752,-0.0413643,-0.0490172,0.0678708,-0.0633598,-0.421798,0.0258237,688,898,17.5009,9.13931,18.8266,8.83291,-5.2995,0.248677
-34.7419,4.85219,1.38191,2.15051,-0.621529,-2.14191,0.039057,-0.0392827,-0.05144,0.0645428,-0.0647684,-0.459998,0.0248309,695,898,17.3059,9.47103,18.9426,9.03672,-5.60588,0.15637
-34.0554,4.85396,1.42108,2.16342,-0.627467,-2.30872,0.0315531,-0.036682,-0.0534845,0.0608752,-0.0660041,-0.501489,0.0218835,702,898,17.0483,9.77454,19.0223,9.18759,-5.89975,0.0444287
-33.3667,4.85747,1.45141,2.17204,-0.626387,-2.4576,0.0233315,-0.0335493,-0.0550117,0.0568196,-0.0670374,-0.546826,0.0222511,709,898,16.7798,9.93828,19.0681,9.27951,-6.15382,-0.0782334
-32.6728,4.86427,1.45904,2.17287,-0.628548,-2.59062,0.0146217,-0.0299162,-0.0559582,0.0525793,-0.0678737,-0.596026,0.0234154,716,898,16.463,10.1326,19.0977,9.35754,-6.31673,-0.204603
-31.9784,4.86948,1.46576,2.16709,-0.620323,-2.67669,0.00551747,-0.0258778,-0.0561558,0.0481284,-0.0684888,-0.649109,0.0231566,723,898,16.1746,10.1575,18.9975,9.30612,-6.46996,-0.295902
-31.2777,4.87752,1.44484,2.14966,-0.610639,-2.75476,-0.00387492,-0.0215603,-0.0554474,0.0434305,-0.0688657,-0.706325,0.0221412,730,898,15.7836,10.1799,18.8756,9.22377,-6.51377,-0.367722
-30.5777,4.88748,1.43032,2.13085,-0.610365,-2.83884,-0.0133044,-0.0170972,-0.0537932,0.0386258,-0.0690274,-0.767779,0.0198116,737,898,15.3665,10.2756,18.7303,9.21676,-6.57347,-0.496312
-29.8794,4.89581,1.42584,2.11138,-0.614808,-2.92906,-0.0226349,-0.0126805,-0.0510906,0.0336748,-0.0689902,-0.833954,0.0203068,744,898,14.929,10.4439,18.5548,9.25328,-6.66367,-0.619135
-29.1807,4.90325,1.42123,2.08323,-0.616943,-2.99733,-0.0317885,-0.00849691,-0.0473342,0.028603,-0.0688885,-0.906019,0.0209636,751,898,14.4505,10.5424,18.266,9.27309,-6.74673,-0.723413
-28.4807,4.91037,1.41321,2.0395,-0.608506,-3.03801,-0.0406517,-0.0047435,-0.0425723,0.0235057,-0.0689009,-0.984948,0.0241068,758,898,13.8736,10.5089,17.8017,9.15529,-6.81037,-0.811234
-27.7818,4.91613,1.41214,1.99704,-0.596478,-3.05137,-0.0488295,-0.00164574,-0.0368176,0.0184901,-0.0689653,-1.07033,0.0263337,765,898,13.3684,10.4028,17.2904,8.97417,-6.89303,-0.890642
-27.0826,4.92188,1.41193,1.95232,-0.576721,-3.05427,-0.055537,0.000656049,-0.0301504,0.0137719,-0.0686528,-1.16047,0.024989,772,898,12.8625,10.2053,16.7459,8.7004,-6.97192,-0.971732
-26.3826,4.92869,1.41026,1.91221,-0.551919,-3.03295,-0.0603605,0.0020786,-0.0228689,0.00955851,-0.0678404,-1.25469,0.0238903,779,898,12.4556,9.91756,16.2247,8.33449,-7.03808,-1.07035
-25.679,4.93848,1.39524,1.85839,-0.527878,-2.98535,-0.0635272,0.00257845,-0.0152544,0.00592874,-0.0668775,-1.3546,0.0253191,786,898,11.972,9.60362,15.5873,7.9157,-7.04697,-1.19195
-24.9743,4.94958,1.37739,1.80025,-0.503205,-2.89434,-0.0650688,0.00223243,-0.00761047,0.0030823,-0.0659187,-1.45959,0.0291803,793,898,11.5445,9.21748,14.8641,7.42162,-7.03796,-1.33225
-24.2698,4.9592,1.36264,1.73438,-0.480141,-2.7674,-0.0647304,0.00113887,-0.000267146,0.00113995,-0.0647315,-1.56674,0.0315325,800,898,11.1247,8.80328,14.0108,6.91285,-7.03377,-1.45061
-23.5649,4.9681,1.34825,1.6597,-0.455161,-2.63741,-0.0625056,-0.000556021,0.00650665,0.000120003,-0.0631816,1.46727,0.0312092,807,898,10.628,8.35022,13.0746,6.40994,-7.0241,-1.5551
-22.856,4.97847,1.31904,1.566,-0.425898,-2.49276,-0.0585639,-0.00270366,0.0125616,-8.87178e-06,-0.0612586,1.35947,0.0280798,814,898,9.97882,7.84338,11.9946,5.84541,-6.9521,-1.64822
-22.148,4.98898,1.29601,1.49117,-0.392353,-2.29753,-0.0531557,-0.00496601,0.0176573,0.000811255,-0.058933,1.25459,0.0271481,821,898,9.63639,7.20827,11.0196,5.16948,-6.89575,-1.761
-21.4398,4.99931,1.27484,1.42201,-0.360091,-2.07707,-0.0466285,-0.0071961,0.0216351,0.00235897,-0.0561836,1.15491,0.0281534,828,898,9.41406,6.56943,10.0702,4.45314,-6.83921,-1.87506
-20.7282,5.01168,1.24127,1.35206,-0.334906,-1.82668,-0.0392555,-0.00906727,0.0243761,0.00450962,-0.0528324,1.06261,0.0280974,835,898,9.26071,5.96657,9.12909,3.75386,-6.729,-1.99578
-20.0144,5.02413,1.20112,1.29326,-0.312851,-1.56379,-0.0314464,-0.0105657,0.0261003,0.00710494,-0.0491171,0.975655,0.0281752,842,898,9.25449,5.3981,8.31774,3.0652,-6.58724,-2.09946
-19.2985,5.03765,1.15469,1.24025,-0.281668,-1.29843,-0.0236598,-0.0115352,0.0267695,0.00984988,-0.0450448,0.896751,0.0270111,849,898,9.31662,4.70238,7.5984,2.31053,-6.41466,-2.20725
-18.5836,5.04908,1.11462,1.19111,-0.249431,-1.02277,-0.0161581,-0.0120246,0.0264714,0.0124606,-0.0406433,0.824357,0.0261866,856,898,9.4484,4.01077,6.89285,1.52657,-6.25915,-2.2901
-17.8731,5.05699,1.09584,1.14228,-0.213753,-0.768496,-0.00943603,-0.0119024,0.0252217,0.0145826,-0.035921,0.760971,0.0244858,863,898,9.53974,3.3114,6.15302,0.751388,-6.17637,-2.36032
-17.166,5.06324,1.09303,1.10215,-0.182101,-0.549096,-0.00363879,-0.0113268,0.0232981,0.0161302,-0.0310958,0.703638,0.0238639,870,898,9.64196,2.71381,5.49773,0.0386056,-6.14611,-2.44079
-16.46,5.06934,1.09676,1.07645,-0.155168,-0.341517,0.0008137,-0.0103918,0.0208463,0.016797,-0.0263751,0.654118,0.0225549,877,898,9.86569,2.17068,4.98845,-0.616549,-6.13299,-2.53593
-15.7502,5.07939,1.08784,1.06027,-0.132788,-0.144675,0.00406274,-0.0091261,0.0180147,0.016652,-0.0217154,0.609944,0.022229,884,898,10.1645,1.62328,4.6475,-1.19106,-6.06447,-2.67567
-15.0348,5.09215,1.05813,1.04891,-0.110614,0.0306559,0.00668004,-0.00750317,0.0149692,0.0161525,-0.0169756,0.564186,0.022486,891,898,10.4634,1.09538,4.47121,-1.71985,-5.91079,-2.81254
-14.3143,5.10681,1.00984,1.05471,-0.07811,0.119248,0.00839006,-0.0056432,0.0118414,0.0151376,-0.0123908,0.517937,0.025032,898,898,10.7214,0.645666,4.65578,-2.28497,-5.68033,-2.93618
-41.6232,4.14689,1.11167,1.80383,-0.528601,-0.854331,0.0863359,-0.04411,-0.0228513,0.0902231,-0.0479972,-0.168496,0.0236136,625,905,16.6993,6.70969,16.1286,7.06382,-2.98401,0.78245
-40.9382,4.15127,1.14086,1.85754,-0.53393,-0.990542,0.0852239,-0.0460238,-0.0245027,0.0896492,-0.050449,-0.178675,0.0260625,632,905,16.9546,6.93556,16.5642,7.1708,-3.30764,0.641734
-40.2546,4.15075,1.17795,1.90949,-0.529712,-1.12906,0.0833348,-0.0477346,-0.0268714,0.08863,-0.0530298,-0.194563,0.0260478,639,905,17.1817,7.07373,16.9615,7.25835,-3.65499,0.57992
-39.5714,4.14961,1.21907,1.9601,-0.527253,-1.27127,0.0806442,-0.0491865,-0.0297861,0.0871517,-0.055694,-0.215093,0.0271713,646,905,17.384,7.25546,17.3399,7.34833,-4.01065,0.519713
-38.8869,4.14822,1.25448,2.01739,-0.527653,-1.39602,0.0772405,-0.0503134,-0.0330286,0.0852855,-0.0583584,-0.238923,0.0307052,653,905,17.6843,7.47122,17.7774,7.43516,-4.33895,0.480563
-38.2008,4.14829,1.28405,2.07386,-0.52938,-1.52327,0.0732963,-0.0510588,-0.0363889,0.0831618,-0.0609242,-0.264749,0.0332578,660,905,17.9672,7.69262,18.236,7.53639,-4.63876,0.428092
-37.5109,4.15091,1.29657,2.10326,-0.530136,-1.66926,0.0689483,-0.0514676,-0.0396964,0.0808569,-0.0633762,-0.29145,0.0334739,667,905,17.9352,7.87697,18.5261,7.69955,-4.86865,0.370295
-36.8187,4.15723,1.30007,2.12998,-0.542933,-1.80863,0.0639756,-0.0513941,-0.0429097,0.078185,-0.0656034,-0.319781,0.0328733,674,905,17.8874,8.18868,18.8134,7.90792,-5.05757,0.262224
-36.1263,4.16494,1.3042,2.15619,-0.559608,-1.94676,0.0584776,-0.0506903,-0.0460343,0.0752978,-0.0675106,-0.350315,0.0285521,681,905,17.8339,8.53139,19.0946,8.12958,-5.24152,0.124248
-35.4429,4.16494,1.35469,2.18061,-0.570656,-2.11945,0.0525024,-0.0494234,-0.0490699,0.072286,-0.069207,-0.383239,0.0257669,688,905,17.6877,8.88645,19.2482,8.34842,-5.59098,0.0163088
-34.7584,4.16521,1.40123,2.20344,-0.579537,-2.29767,0.0459181,-0.0476075,-0.051969,0.0690662,-0.0707556,-0.41904,0.0257874,695,905,17.5088,9.22072,19.4118,8.56441,-5.91927,-0.0860461
-34.0721,4.16654,1.4408,2.22587,-0.583876,-2.47315,0.0385376,-0.0451715,-0.0545518,0.0654414,-0.0720753,-0.458175,0.0255404,702,905,17.3259,9.49944,19.5957,8.73499,-6.21495,-0.190708
-33.3833,4.16984,1.46978,2.23877,-0.58467,-2.61738,0.030332,-0.0420693,-0.0566598,0.0613683,-0.0731056,-0.501128,0.024785,709,905,17.1077,9.67707,19.6784,8.84159,-6.46438,-0.306143
-32.6902,4.17473,1.48007,2.24211,-0.584682,-2.75535,0.0215456,-0.0383043,-0.0582197,0.0570808,-0.0738395,-0.548006,0.024735,716,905,16.8025,9.86281,19.7282,8.92501,-6.63789,-0.402287
-31.9965,4.17905,1.48957,2.23389,-0.58154,-2.86386,0.0122275,-0.0340059,-0.0589948,0.052473,-0.0742514,-0.59867,0.0240428,723,905,16.4404,9.98236,19.6251,8.94655,-6.8018,-0.484496
-31.2949,4.18739,1.46394,2.21645,-0.57784,-2.95114,0.00248313,-0.0292752,-0.0588106,0.0475206,-0.0743127,-0.65354,0.0237282,730,905,16.0277,10.0843,19.5308,8.93083,-6.82836,-0.551807
-30.5936,4.19724,1.44217,2.19613,-0.577781,-3.05035,-0.00746315,-0.0242142,-0.0575726,0.04234,-0.0740173,-0.713166,0.0222801,737,905,15.5599,10.2061,19.417,8.95948,-6.86162,-0.660219
-29.8947,4.20441,1.4342,2.17796,-0.575498,-3.16129,-0.0174636,-0.0190756,-0.0551502,0.0368865,-0.0734257,-0.778092,0.0216914,744,905,15.086,10.3363,19.2957,8.9832,-6.93954,-0.751738
-29.1957,4.2123,1.42769,2.15158,-0.574571,-3.24144,-0.0274152,-0.0140818,-0.0515086,0.0311897,-0.0726868,-0.849755,0.0220221,751,905,14.5954,10.4105,19.0466,8.9904,-7.01558,-0.861766
-28.4976,4.2196,1.42788,2.10707,-0.564975,-3.30185,-0.0371608,-0.00947693,-0.0466847,0.0253746,-0.0720124,-0.929519,0.0257288,758,905,13.9642,10.3876,18.5713,8.86254,-7.10953,-0.977772
-27.801,4.2249,1.43656,2.05706,-0.556768,-3.33295,-0.0462694,-0.00556179,-0.0406951,0.0195857,-0.0714169,-1.01728,0.0300077,765,905,13.3424,10.3502,17.9722,8.71678,-7.22846,-1.07611
-27.1034,4.22869,1.44314,2.01698,-0.541148,-3.33304,-0.0538632,-0.00252192,-0.0336411,0.0141241,-0.0705093,-1.11131,0.0299761,772,905,12.886,10.178,17.44,8.51289,-7.33319,-1.13796
-26.4025,4.23596,1.43669,1.97791,-0.512524,-3.31129,-0.0594529,-0.000485558,-0.0258367,0.00923311,-0.0691715,-1.21101,0.0280763,779,905,12.4857,9.8385,16.9431,8.12438,-7.38177,-1.23445
-25.6987,4.2469,1.41959,1.92778,-0.481608,-3.26022,-0.0632992,0.000491876,-0.0175975,0.00502434,-0.0678317,-1.31871,0.0285278,786,905,12.0412,9.43154,16.3426,7.63454,-7.38278,-1.37597
-24.9939,4.25823,1.40087,1.86761,-0.450374,-3.17034,-0.0653875,0.000456284,-0.00925786,0.00173321,-0.0666644,-1.43373,0.0309925,793,905,11.5859,8.96831,15.6019,7.08806,-7.37063,-1.5208
-24.2897,4.26718,1.38676,1.7955,-0.426191,-3.0378,-0.0653941,-0.000510945,-0.00118917,-0.000489157,-0.0654159,-1.55248,0.0327184,800,905,11.1127,8.53869,14.6735,6.57056,-7.36922,-1.62946
-23.5849,4.27451,1.37214,1.71444,-0.405859,-2.9055,-0.0633026,-0.00224754,0.00629192,-0.00160588,-0.0639442,1.46917,0.0338767,807,905,10.5551,8.13916,13.6675,6.13408,-7.35936,-1.70378
-22.8765,4.28331,1.34405,1.62194,-0.382772,-2.74772,-0.0592915,-0.00460519,0.0129951,-0.00167425,-0.0622224,1.34897,0.0324576,814,905,9.94547,7.69082,12.5724,5.62964,-7.2922,-1.77069
-22.1696,4.29253,1.32512,1.54134,-0.352873,-2.53727,-0.0536172,-0.00720282,0.0186563,-0.000633653,-0.0601864,1.23224,0.030341,821,905,9.57792,7.09924,11.5005,4.95988,-7.2516,-1.87101
-21.4631,4.30201,1.31046,1.4648,-0.32023,-2.31345,-0.0466055,-0.00983357,0.0230229,0.00124394,-0.057683,1.12234,0.0294909,828,905,9.28668,6.47741,10.4464,4.21262,-7.21956,-1.98801
-20.7539,4.31267,1.28644,1.39034,-0.299295,-2.05783,-0.0386665,-0.0120731,0.0260164,0.0038476,-0.0545872,1.02164,0.0287221,835,905,9.0985,5.92954,9.41454,3.54171,-7.14539,-2.10297
-20.0413,4.32445,1.25053,1.32083,-0.284081,-1.77942,-0.0302541,-0.0139203,0.0279255,0.00700794,-0.0511824,0.927658,0.029193,842,905,9.02075,5.40305,8.45676,2.91231,-7.01967,-2.20776
-19.3249,4.33874,1.2011,1.26132,-0.262249,-1.48372,-0.0218816,-0.0151316,0.0286504,0.0103419,-0.0473551,0.844028,0.0288155,849,905,9.08877,4.7484,7.63979,2.21914,-6.8359,-2.3261
-18.6092,4.35201,1.15737,1.20682,-0.239014,-1.17478,-0.0138467,-0.0157506,0.0282949,0.0135123,-0.0431096,0.768583,0.0303687,856,905,9.2455,4.0752,6.84775,1.48533,-6.6663,-2.43918
-17.8983,4.361,1.13616,1.14913,-0.207616,-0.889123,-0.00680118,-0.0156279,0.0268886,0.0160339,-0.0384629,0.704056,0.0297977,863,905,9.32249,3.36463,5.98548,0.711975,-6.57433,-2.52693
-17.1898,4.36827,1.12682,1.11215,-0.175498,-0.635941,-0.000806694,-0.0149376,0.0247882,0.0179033,-0.0336476,0.646563,0.0266439,870,905,9.53479,2.70068,5.34037,-0.0326729,-6.51974,-2.61194
-16.4835,4.37378,1.12856,1.08764,-0.150199,-0.417076,0.00382718,-0.0138157,0.0221956,0.0188901,-0.0288786,0.59625,0.0249476,877,905,9.79645,2.16971,4.83384,-0.676795,-6.49964,-2.69157
-15.7747,4.3823,1.12256,1.08513,-0.130239,-0.28058,0.00723717,-0.0122811,0.0191559,0.0189766,-0.0240205,0.549805,0.0336649,884,905,10.0847,1.64076,4.6935,-1.03129,-6.44267,-2.8106
-41.6297,3.46205,1.08575,1.81894,-0.478072,-0.905344,0.0901601,-0.0483488,-0.0217996,0.0935101,-0.0516987,-0.152479,0.0236789,625,912,16.7459,6.25508,16.2316,6.46586,-3.12961,0.632863
-40.9464,3.46559,1.12273,1.87372,-0.479227,-1.06324,0.0891386,-0.0505471,-0.0233085,0.0929253,-0.0543338,-0.161053,0.0259233,632,912,16.968,6.47456,16.6867,6.54468,-3.48204,0.487549
-40.2635,3.4653,1.1635,1.93249,-0.480718,-1.21021,0.0874622,-0.0526414,-0.025492,0.0919563,-0.0571355,-0.174503,0.027323,639,912,17.2472,6.69502,17.1499,6.6679,-3.84292,0.410336
-39.5812,3.46258,1.20821,1.98844,-0.482068,-1.34809,0.0850998,-0.0545435,-0.0282293,0.0905905,-0.0600342,-0.192107,0.0291103,646,912,17.5113,6.93506,17.5578,6.78262,-4.21236,0.372426
-38.8945,3.46224,1.23262,2.04631,-0.487698,-1.46716,0.082105,-0.0561761,-0.0313459,0.0888787,-0.0629499,-0.212824,0.0329947,653,912,17.8281,7.19781,18.0295,6.91679,-4.50028,0.341216
-38.2036,3.46671,1.23764,2.09675,-0.493052,-1.59162,0.0786203,-0.0574702,-0.0346741,0.0869455,-0.0657955,-0.235639,0.036264,660,912,18.0546,7.42871,18.5127,7.04644,-4.709,0.264766
-37.5134,3.47349,1.24857,2.13615,-0.500271,-1.73497,0.0747517,-0.0584872,-0.0380153,0.084835,-0.0685705,-0.259273,0.0362203,667,912,18.1287,7.65974,18.9018,7.20119,-4.93182,0.125297
-36.8284,3.47552,1.28738,2.16881,-0.505151,-1.91703,0.0702351,-0.0590242,-0.041355,0.0823337,-0.0711228,-0.284613,0.0313746,674,912,18.0521,7.93361,19.1893,7.38929,-5.25143,0.00714102
-36.1425,3.47632,1.32316,2.20238,-0.506986,-2.08224,0.0651961,-0.0589034,-0.0447011,0.0796209,-0.0733282,-0.312146,0.0279686,681,912,18.0134,8.17201,19.4712,7.53994,-5.55372,-0.0774002
-35.4584,3.4761,1.36957,2.23153,-0.510742,-2.25864,0.0596823,-0.0581852,-0.0480541,0.0767905,-0.0752934,-0.342028,0.0278752,688,912,17.9034,8.44605,19.6913,7.71471,-5.88855,-0.170027
-34.7738,3.477,1.41461,2.25823,-0.518803,-2.4408,0.0534885,-0.0568401,-0.0513732,0.0737053,-0.0770569,-0.374914,0.0305558,695,912,17.7528,8.76635,19.9032,7.92553,-6.21133,-0.281383
-34.087,3.48006,1.45099,2.28237,-0.529674,-2.61663,0.0463956,-0.0547879,-0.0544715,0.0701454,-0.0785377,-0.411155,0.030974,702,912,17.5851,9.09593,20.1134,8.146,-6.49496,-0.413062
-33.3962,3.48448,1.46991,2.3012,-0.534477,-2.79012,0.0383865,-0.0519262,-0.0571964,0.0661035,-0.0796432,-0.451246,0.0285634,709,912,17.3628,9.35337,20.3343,8.32975,-6.70729,-0.524788
-32.7028,3.48959,1.47852,2.3101,-0.535625,-2.93004,0.0296682,-0.0482288,-0.059403,0.0617528,-0.0803134,-0.495224,0.0267917,716,912,17.1066,9.54898,20.4454,8.42653,-6.87472,-0.622319
-32.0076,3.49441,1.48011,2.30561,-0.532878,-3.04911,0.0202699,-0.0438372,-0.0608327,0.0569772,-0.0805445,-0.542925,0.025003,723,912,16.7562,9.69374,20.4214,8.46538,-7.00955,-0.694453
-31.3055,3.49968,1.45107,2.28955,-0.520849,-3.15843,0.0102816,-0.0388152,-0.0612825,0.0517496,-0.0802833,-0.594896,0.0252185,730,912,16.3055,9.75015,20.3843,8.45298,-7.02472,-0.692381
-30.6067,3.50695,1.4408,2.27626,-0.515763,-3.27409,-0.000105931,-0.0332292,-0.0606052,0.0461598,-0.0794949,-0.652019,0.0248215,737,912,15.8686,9.85376,20.3202,8.45939,-7.10123,-0.781845
-29.9088,3.51271,1.43639,2.26032,-0.513133,-3.39324,-0.0107529,-0.0273841,-0.0586327,0.0401509,-0.0782879,-0.714956,0.0243121,744,912,15.3958,9.98848,20.2167,8.50777,-7.19285,-0.856233
-29.2113,3.52188,1.43686,2.23333,-0.522101,-3.4907,-0.0215293,-0.0215296,-0.0552844,0.033755,-0.0768138,-0.785397,0.0242191,751,912,14.8602,10.1802,19.9581,8.59233,-7.2943,-1.01312
-28.5145,3.52995,1.44259,2.18375,-0.519756,-3.56399,-0.0322401,-0.015938,-0.0505258,0.02709,-0.0752681,-0.865372,0.0262879,758,912,14.1487,10.2359,19.4279,8.53102,-7.40857,-1.16147
-27.8183,3.53553,1.45251,2.12881,-0.51653,-3.60834,-0.042397,-0.0110193,-0.0444145,0.0203958,-0.0738121,-0.955176,0.0292236,765,912,13.4462,10.2616,18.7914,8.44507,-7.53214,-1.27049
-27.1222,3.53842,1.46511,2.08259,-0.504734,-3.62585,-0.0510376,-0.00701029,-0.0371029,0.014118,-0.0721659,-1.05314,0.0302337,772,912,12.8875,10.1582,18.1979,8.29475,-7.65958,-1.33189
-26.4207,3.54553,1.45523,2.0443,-0.481451,-3.59525,-0.0575894,-0.00409584,-0.0288775,0.00851856,-0.0702038,-1.15895,0.0274374,779,912,12.5115,9.85785,17.7039,7.9619,-7.69573,-1.41763
-25.7161,3.55617,1.43387,1.99736,-0.447099,-3.54521,-0.0623255,-0.00238942,-0.0200701,0.00371042,-0.0684253,-1.27574,0.0270328,786,912,12.0916,9.42313,17.1486,7.45092,-7.68128,-1.54366
-25.012,3.56727,1.41751,1.93369,-0.41452,-3.46125,-0.065178,-0.00188106,-0.0110457,-8.88109e-06,-0.0670502,-1.4029,0.0288361,793,912,11.5841,8.96273,16.3698,6.88895,-7.67806,-1.69249
-24.308,3.57528,1.40374,1.86157,-0.382965,-3.343,-0.0657171,-0.00252927,-0.00222054,-0.00245133,-0.065795,-1.53571,0.0311154,800,912,11.0732,8.45914,15.4578,6.3559,-7.67833,-1.78533
-23.6039,3.58102,1.39131,1.77663,-0.36072,-3.19672,-0.063893,-0.00417059,0.00602931,-0.00356798,-0.0644956,1.47118,0.0343752,807,912,10.5043,8.02861,14.3821,5.90343,-7.6773,-1.83532
-22.8976,3.589,1.37185,1.68506,-0.339332,-3.02891,-0.0598916,-0.00668543,0.0134671,-0.00347095,-0.063106,1.33649,0.0353295,814,912,9.92329,7.58104,13.2472,5.40148,-7.64242,-1.91167
-22.1912,3.59844,1.3544,1.58773,-0.319097,-2.80846,-0.0538672,-0.0096715,0.0197024,-0.00216359,-0.0613751,1.20672,0.0327271,821,912,9.41103,7.09827,11.9862,4.78378,-7.60734,-2.02268
-21.4862,3.60694,1.34566,1.50455,-0.292161,-2.55464,-0.0462901,-0.0127617,0.0244856,0.000148712,-0.0592005,1.08557,0.0305734,828,912,9.12067,6.52387,10.7995,4.03138,-7.59773,-2.13812
-20.7784,3.61589,1.32647,1.42663,-0.272353,-2.28774,-0.0376831,-0.0154402,0.0277424,0.00332697,-0.0564503,0.976032,0.0296276,835,912,8.92129,5.98042,9.69686,3.37496,-7.54214,-2.23393
-20.0659,3.62574,1.29021,1.356,-0.251091,-2.0049,-0.028557,-0.0176972,0.0298076,0.00717101,-0.0534252,0.875493,0.0297237,842,912,8.83817,5.38202,8.72066,2.72962,-7.41595,-2.30167
-19.3491,3.63973,1.23824,1.29217,-0.227355,-1.68521,-0.0195083,-0.0191931,0.0305469,0.0111966,-0.049898,0.787978,0.0297869,849,912,8.9162,4.64873,7.83579,2.03167,-7.22301,-2.41035
-18.6344,3.65388,1.1981,1.22971,-0.208279,-1.33898,-0.0108968,-0.0199674,0.0300879,0.0149957,-0.0458599,0.710594,0.0321559,856,912,9.08041,3.93989,6.89971,1.29604,-7.06655,-2.55404
-17.9251,3.66338,1.18287,1.16218,-0.188123,-1.0274,-0.00351416,-0.0199404,0.0285396,0.0179706,-0.0414252,0.645294,0.0330208,863,912,9.12202,3.28856,5.88051,0.59854,-6.99673,-2.67064
-17.2151,3.67309,1.16691,1.1199,-0.168786,-0.736198,0.00269588,-0.0192476,0.0263272,0.0202461,-0.0367978,0.587969,0.0331845,870,912,9.37356,2.67493,5.15504,-0.0685071,-6.91693,-2.78939
-42.3158,2.77667,1.00472,1.77099,-0.435525,-0.797719,0.0943017,-0.0494196,-0.0194269,0.0968813,-0.0519993,-0.132015,0.023718,618,919,16.4848,5.69847,15.8649,5.84425,-2.84908,0.620361
-41.6339,2.78178,1.04788,1.83033,-0.436679,-0.944398,0.0935409,-0.0519591,-0.0200695,0.0962585,-0.0546767,-0.134587,0.0253066,625,919,16.7794,5.88428,16.3201,5.87476,-3.23021,0.425373
-40.9518,2.78343,1.09068,1.88347,-0.434773,-1.11059,0.0926824,-0.0545408,-0.0214209,0.0957358,-0.0575942,-0.141589,0.0275291,632,919,16.9676,6.07586,16.7517,5.96018,-3.60457,0.302391
