 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.6468,3.721,1.04615,0.295365,0.643784,0.650362,0.0185635,-0.0617581,-0.0082321,0.0193986,-0.0625931,-0.101089,0.0150668,905,912,4.35482,-7.35779,-4.0514,-10.5265,-6.25825,-3.25521
-12.9224,3.73663,0.986368,0.304637,0.632569,0.642063,0.0168348,-0.060938,-0.0114713,0.0184915,-0.0625947,-0.143429,0.0146596,912,912,4.43301,-7.22961,-3.65367,-10.5215,-5.97042,-3.37331
-12.1998,3.74868,0.93651,0.311967,0.615738,0.620392,0.0146471,-0.0595071,-0.0144451,0.0173616,-0.0622216,-0.185753,0.0144068,919,912,4.46001,-7.01619,-3.2906,-10.4081,-5.71333,-3.44582
-11.4771,3.75973,0.888228,0.321384,0.595966,0.590379,0.0120972,-0.0574837,-0.0170196,0.0160371,-0.0614236,-0.227486,0.0140881,926,912,4.48696,-6.75788,-2.89639,-10.2422,-5.45512,-3.5021
-10.7541,3.77171,0.841958,0.331414,0.565127,0.551502,0.00930422,-0.0549341,-0.0190914,0.0145498,-0.0601796,-0.268143,0.0131876,933,912,4.49976,-6.39221,-2.48726,-9.96228,-5.19673,-3.58244
-10.031,3.78379,0.797778,0.337149,0.533464,0.50432,0.00647322,-0.0519729,-0.0205713,0.0129876,-0.0584873,-0.306682,0.0133903,940,912,4.44867,-6.00628,-2.11259,-9.67187,-4.93872,-3.67007
-9.31032,3.79532,0.765759,0.334541,0.498911,0.456874,0.00385799,-0.0487468,-0.0213958,0.0114613,-0.0563501,-0.341446,0.014894,947,912,4.31457,-5.59159,-1.8604,-9.37416,-4.71874,-3.77907
-8.5917,3.80666,0.744115,0.329018,0.459065,0.403141,0.00156387,-0.0454204,-0.0216169,0.00999619,-0.0538528,-0.371925,0.016259,954,912,4.13642,-5.12828,-1.66301,-9.02698,-4.53007,-3.91205
-7.87357,3.81558,0.726425,0.322697,0.419829,0.351538,-0.000335929,-0.0421271,-0.0212842,0.00859535,-0.0510584,-0.397305,0.0169223,961,912,3.95459,-4.66431,-1.48569,-8.66066,-4.34963,-4.0066
-7.15737,3.82261,0.718246,0.316662,0.383626,0.306075,-0.00176761,-0.0389944,-0.0204372,0.00726206,-0.0480241,-0.416034,0.0159345,968,912,3.78949,-4.23464,-1.34205,-8.32518,-4.19792,-4.08855
-6.44365,3.826,0.721296,0.30909,0.359157,0.271662,-0.0027536,-0.0361464,-0.0191942,0.00598988,-0.0448899,-0.42744,0.0144838,975,912,3.63393,-3.93191,-1.26178,-8.08472,-4.08199,-4.12753
-5.73051,3.83192,0.728952,0.301341,0.335901,0.252409,-0.00323171,-0.033653,-0.01766,0.00486514,-0.0417498,-0.429888,0.0126714,982,912,3.51485,-3.67717,-1.20948,-7.92402,-3.97502,-4.22926
-5.01627,3.8394,0.734585,0.293568,0.315472,0.235775,-0.00307768,-0.0315684,-0.0159349,0.00405102,-0.0386971,-0.42066,0.0124051,989,912,3.40134,-3.45824,-1.14507,-7.81697,-3.85269,-4.35681
-4.30129,3.84708,0.739438,0.28856,0.29747,0.221388,-0.00220434,-0.0298978,-0.0141303,0.00373268,-0.0358349,-0.397766,0.0113503,996,912,3.3198,-3.26199,-1.04545,-7.74318,-3.7201,-4.48578
-3.58421,3.85421,0.73837,0.288317,0.285462,0.208633,-0.000690805,-0.0286362,-0.0123826,0.00400639,-0.0333334,-0.362569,0.00944429,1003,912,3.28717,-3.11454,-0.870645,-7.7176,-3.55832,-4.58773
-2.86459,3.86123,0.729866,0.28858,0.27343,0.196119,0.00126563,-0.0277411,-0.0108582,0.0048799,-0.0313554,-0.321324,0.00861458,1010,912,3.25978,-2.9654,-0.656318,-7.67135,-3.36152,-4.6672
-2.14235,3.8679,0.713724,0.289533,0.2615,0.18428,0.00347611,-0.0271488,-0.0096666,0.00627206,-0.0299447,-0.281555,0.00878374,1017,912,3.24058,-2.82437,-0.400344,-7.59282,-3.129,-4.71876
-1.41932,3.87663,0.697134,0.291945,0.250784,0.17424,0.00570746,-0.0267716,-0.00887577,0.00797473,-0.0290389,-0.250096,0.00949633,1024,912,3.23987,-2.71267,-0.121962,-7.55398,-2.88668,-4.81032
-0.697057,3.88511,0.685606,0.294956,0.242463,0.165391,0.00776777,-0.0265437,-0.00844238,0.00973252,-0.0285084,-0.228655,0.00999027,1031,912,3.24729,-2.62507,0.149647,-7.55019,-2.65594,-4.90992
0.0266811,3.89514,0.671047,0.300589,0.236422,0.154263,0.00947497,-0.0264101,-0.00835428,0.0113246,-0.0282597,-0.217881,0.010094,1038,912,3.27328,-2.55892,0.469053,-7.58703,-2.40592,-5.03233
0.749732,3.90446,0.661122,0.30984,0.232937,0.142547,0.0106563,-0.0263234,-0.00858021,0.0125501,-0.0282172,-0.217238,0.0100295,1045,912,3.33182,-2.51377,0.815024,-7.65017,-2.16605,-5.15261
1.47157,3.91133,0.657466,0.3208,0.230259,0.134373,0.0112109,-0.0262332,-0.00905254,0.0132846,-0.028307,-0.225189,0.00969861,1052,912,3.41584,-2.47038,1.15764,-7.70477,-1.94306,-5.24056
2.19152,3.91759,0.662599,0.331022,0.228046,0.131956,0.0111147,-0.026088,-0.00969395,0.0134892,-0.0284624,-0.240209,0.0098095,1059,912,3.50778,-2.4277,1.46148,-7.79466,-1.74571,-5.33967
2.91219,3.92343,0.667113,0.340453,0.227411,0.123633,0.0104282,-0.0258506,-0.01038,0.0131881,-0.0286105,-0.259876,0.0101866,1066,912,3.57538,-2.39954,1.77262,-7.87527,-1.53882,-5.42831
3.63669,3.93118,0.660243,0.347934,0.227193,0.111031,0.00921248,-0.0255081,-0.0110032,0.0124058,-0.0287014,-0.282457,0.00996836,1073,912,3.6119,-2.3772,2.11869,-7.95438,-1.28125,-5.52446
4.36319,3.93946,0.64843,0.354549,0.226166,0.0967684,0.00758332,-0.025054,-0.0114735,0.0112131,-0.0286838,-0.306399,0.00980482,1080,912,3.63524,-2.34663,2.48329,-8.01814,-0.997563,-5.61755
5.09275,3.94915,0.628172,0.358228,0.222572,0.0833214,0.00567945,-0.0245053,-0.0117322,0.00970312,-0.028529,-0.33039,0.00968353,1087,912,3.63264,-2.29262,2.85675,-8.0618,-0.674285,-5.71595
5.82454,3.95925,0.60244,0.359088,0.216114,0.075436,0.00364493,-0.0238815,-0.0117631,0.00798686,-0.0282234,-0.353601,0.00941724,1094,912,3.61858,-2.21772,3.22456,-8.07735,-0.322878,-5.8075
6.55702,3.96957,0.576592,0.358962,0.209975,0.0675609,0.00161005,-0.0232034,-0.0115644,0.00616395,-0.0277573,-0.375137,0.00939032,1101,912,3.59476,-2.14903,3.59032,-8.09713,0.036566,-5.90292
7.28987,3.98005,0.551834,0.357248,0.206586,0.0650379,-0.000274901,-0.0224925,-0.0111167,0.00433209,-0.0270995,-0.392876,0.00939977,1108,912,3.56962,-2.11079,3.93921,-8.16144,0.399514,-6.00419
8.01973,3.98803,0.539377,0.355457,0.208301,0.0650986,-0.00180174,-0.0217769,-0.0104194,0.00264385,-0.0262225,-0.403279,0.00946945,1115,912,3.54963,-2.12759,4.2461,-8.26228,0.723012,-6.08826
8.74789,3.99519,0.534826,0.354109,0.211893,0.066594,-0.00290029,-0.0211105,-0.00952685,0.00117276,-0.0251836,-0.404015,0.00923683,1122,912,3.53753,-2.16832,4.53411,-8.38508,1.02411,-6.177
9.47578,4.00334,0.533446,0.352595,0.214651,0.0670024,-0.00361508,-0.0205408,-0.00852027,-6.89905e-05,-0.0240869,-0.394389,0.00902456,1129,912,3.52104,-2.20008,4.81719,-8.52507,1.32119,-6.2935
10.203,4.01182,0.536555,0.350647,0.21719,0.0674152,-0.00404304,-0.0200805,-0.00751639,-0.00107104,-0.0230525,-0.376537,0.00842647,1136,912,3.50044,-2.2193,5.0866,-8.69161,1.60908,-6.42832
10.9336,4.02192,0.530088,0.34663,0.219388,0.067046,-0.00427118,-0.0197363,-0.00657283,-0.00185512,-0.0221524,-0.352253,0.00846952,1143,912,3.4578,-2.23538,5.37987,-8.85887,1.94099,-6.56954
11.6673,4.03104,0.515461,0.341799,0.222889,0.0634006,-0.00432731,-0.0195282,-0.00570155,-0.00242646,-0.021429,-0.321803,0.00853992,1150,912,3.39761,-2.26245,5.70535,-8.99052,2.31069,-6.66898
12.4028,4.03957,0.496848,0.337112,0.228216,0.0580807,-0.00423181,-0.0194724,-0.00492401,-0.00277935,-0.0209248,-0.286839,0.00886751,1157,912,3.33342,-2.3067,6.05576,-9.11423,2.70269,-6.74591
13.1412,4.04968,0.4708,0.333369,0.233733,0.0526835,-0.00402169,-0.0195731,-0.00425891,-0.00293174,-0.020663,-0.250546,0.00904036,1164,912,3.27784,-2.34828,6.45146,-9.25534,3.13078,-6.8342
13.8805,4.06062,0.444239,0.329547,0.238108,0.0528142,-0.00373474,-0.0198134,-0.00373539,-0.00290931,-0.0206389,-0.21748,0.00905227,1171,912,3.23776,-2.38573,6.85193,-9.40727,3.56871,-6.93717
14.6199,4.07101,0.419671,0.326329,0.242699,0.0561753,-0.00337329,-0.0201468,-0.0033826,-0.00271683,-0.0208032,-0.191686,0.00945296,1178,912,3.21288,-2.4322,7.2562,-9.5573,4.00657,-7.03437
15.3566,4.0795,0.405974,0.323338,0.251422,0.0612324,-0.00292224,-0.0205381,-0.00321228,-0.00235476,-0.0211056,-0.174856,0.00977787,1185,912,3.19414,-2.53061,7.62812,-9.73287,4.41052,-7.12236
16.0914,4.08716,0.400843,0.320528,0.261707,0.0670559,-0.0024259,-0.020961,-0.00326781,-0.00186665,-0.0215203,-0.169498,0.00946348,1192,912,3.17918,-2.65252,7.97678,-9.92451,4.7896,-7.21669
16.8279,4.09635,0.392011,0.319111,0.272818,0.0733331,-0.00196872,-0.0213759,-0.00358623,-0.00132723,-0.0220174,-0.177005,0.00939595,1199,912,3.17864,-2.7754,8.36116,-10.1526,5.19076,-7.33111
17.5621,4.10401,0.392635,0.318839,0.280903,0.0823271,-0.00159612,-0.0217152,-0.004173,-0.000764917,-0.0225464,-0.196613,0.00957188,1206,912,3.19808,-2.86351,8.72684,-10.3571,5.56344,-7.44022
18.2947,4.11022,0.400498,0.319134,0.284876,0.0932561,-0.00137267,-0.0219088,-0.00500425,-0.000218139,-0.0230634,-0.226742,0.010296,1213,912,3.2301,-2.91172,9.07688,-10.5152,5.91596,-7.53949
19.0279,4.11601,0.408165,0.318237,0.288829,0.100914,-0.0013942,-0.0219077,-0.00605868,0.000261592,-0.0235635,-0.266778,0.0109539,1220,912,3.24129,-2.9573,9.42557,-10.6579,6.27666,-7.6298
19.7623,4.12168,0.414108,0.317368,0.29003,0.106957,-0.00172248,-0.0216532,-0.0072969,0.000663399,-0.0240391,-0.316014,0.0110255,1227,912,3.24894,-2.97812,9.78954,-10.7591,6.65142,-7.71289
20.4979,4.12812,0.418103,0.317379,0.288789,0.109454,-0.00238778,-0.0211115,-0.00863293,0.000985024,-0.0244843,-0.372456,0.010673,1234,912,3.25515,-2.96672,10.1797,-10.8441,7.04142,-7.80554
21.2322,4.13558,0.428337,0.32012,0.285159,0.107818,-0.00338582,-0.0202824,-0.00996158,0.00122753,-0.0248958,-0.433707,0.0104541,1241,912,3.27563,-2.92843,10.5841,-10.9342,7.41596,-7.93495
21.9659,4.14204,0.442415,0.321583,0.274862,0.102952,-0.0046521,-0.0191623,-0.0111886,0.00142778,-0.0252422,-0.497761,0.0101461,1248,912,3.27622,-2.82129,10.9701,-10.9423,7.78327,-8.05428
22.7002,4.14757,0.456076,0.320057,0.260515,0.0980794,-0.00610867,-0.0177547,-0.0122191,0.001604,-0.0254674,-0.563042,0.00971943,1255,912,3.2496,-2.67376,11.3347,-10.891,8.15945,-8.15402
23.437,4.15327,0.464217,0.317676,0.246352,0.0890147,-0.00765039,-0.0161045,-0.0129648,0.00175905,-0.0255139,-0.627812,0.00936527,1262,912,3.20202,-2.52923,11.7213,-10.8178,8.56413,-8.24221
24.1762,4.15989,0.466687,0.313726,0.231868,0.0760408,-0.00912848,-0.0142823,-0.0133734,0.00191402,-0.0253248,-0.690219,0.0091776,1269,912,3.12759,-2.38018,12.1233,-10.7353,8.9982,-8.33307
24.9167,4.16747,0.4675,0.304009,0.213936,0.0650586,-0.0104182,-0.012366,-0.0134216,0.00206481,-0.024849,-0.749181,0.00935093,1276,912,3.00557,-2.18812,12.48,-10.6472,9.44658,-8.43818
25.6554,4.17332,0.475343,0.291695,0.195229,0.0569302,-0.0114102,-0.0104357,-0.0131008,0.00218687,-0.0240328,-0.803985,0.00946659,1283,912,2.868,-1.98257,12.7893,-10.5495,9.87549,-8.52772
26.3912,4.17689,0.494096,0.277986,0.17611,0.0528183,-0.0120424,-0.00856092,-0.0124449,0.00226436,-0.0228677,-0.854886,0.00921617,1290,912,2.72993,-1.77451,13.0482,-10.4407,10.2701,-8.60086
27.1228,4.1787,0.527174,0.265075,0.158668,0.055941,-0.0122718,-0.00680052,-0.011498,0.00228275,-0.0213551,-0.902189,0.00921733,1297,912,2.62165,-1.60616,13.2647,-10.3482,10.6176,-8.6772
27.8532,4.18074,0.5654,0.252845,0.144721,0.0583911,-0.0120889,-0.00520236,-0.0103427,0.00225515,-0.0195464,-0.946087,0.00965943,1304,912,2.51696,-1.47538,13.477,-10.3037,10.9534,-8.77153
28.5805,4.18127,0.614798,0.241371,0.13314,0.0604977,-0.0115704,-0.00381955,-0.00908804,0.00218487,-0.0175748,-0.986939,0.0101347,1311,912,2.41787,-1.36675,13.662,-10.2828,11.254,-8.86546
29.3068,4.18244,0.668582,0.230409,0.125184,0.0627448,-0.0107856,-0.00267027,-0.00782267,0.00208448,-0.0155404,-1.02465,0.00999364,1318,912,2.32309,-1.28502,13.8437,-10.3311,11.546,-8.98342
30.0315,4.18166,0.72839,0.222697,0.118732,0.0646136,-0.00978952,-0.00174559,-0.00659872,0.00196028,-0.0134954,-1.05909,0.00924245,1325,912,2.25748,-1.22546,14.0422,-10.3634,11.822,-9.07881
30.7561,4.18056,0.790069,0.216246,0.113119,0.0670102,-0.00865887,-0.00102568,-0.00546683,0.001825,-0.0115096,-1.09014,0.00863614,1332,912,2.20528,-1.17595,14.2538,-10.4021,12.0984,-9.17262
31.4835,4.18003,0.844999,0.211522,0.109721,0.0712056,-0.0074987,-0.000482862,-0.00447489,0.00169518,-0.00967674,-1.11782,0.00845292,1339,912,2.17437,-1.14543,14.5155,-10.4632,12.4082,-9.25943
32.2171,4.18385,0.883743,0.208469,0.108294,0.0771143,-0.00639786,-8.77941e-05,-0.00364041,0.00157452,-0.00806018,-1.14244,0.00823735,1346,912,2.16405,-1.13801,14.8642,-10.587,12.7885,-9.38853
32.9525,4.1877,0.918637,0.205279,0.106512,0.0844641,-0.00542294,0.000194987,-0.00297036,0.00147422,-0.00670217,-1.16414,0.00822732,1353,912,2.15735,-1.13091,15.2335,-10.6973,13.1912,-9.50763
33.6879,4.19076,0.955347,0.20083,0.10391,0.0952086,-0.00459933,0.00039334,-0.00246053,0.00140213,-0.00560812,-1.18171,0.00850707,1360,912,2.15028,-1.12299,15.5897,-10.7906,13.5944,-9.61592
34.4217,4.19198,0.998086,0.19584,0.10206,0.105965,-0.0039207,0.000537034,-0.00208222,0.00135833,-0.00474199,-1.1951,0.00844793,1367,912,2.13823,-1.11415,15.9247,-10.8791,13.9818,-9.70374
35.1594,4.19486,1.03122,0.191867,0.100768,0.11566,-0.00336878,0.000645053,-0.00179849,0.001333,-0.00405673,-1.20545,0.00878961,1374,912,2.13235,-1.10967,16.3155,-10.9781,14.4139,-9.79831
35.9058,4.20327,1.04175,0.189821,0.1006,0.123677,-0.00290852,0.00071644,-0.00157568,0.00130559,-0.00349768,-1.21299,0.00945137,1381,912,2.13879,-1.1118,16.8221,-11.1366,14.9417,-9.94147
36.6585,4.21091,1.03598,0.188699,0.0996377,0.131744,-0.00252104,0.000760626,-0.00140042,0.00127699,-0.00303741,-1.21754,0.0092892,1388,912,2.15445,-1.11024,17.4075,-11.2244,15.5389,-10.0258
37.4111,4.21776,1.03241,0.187302,0.0986902,0.137893,-0.00220001,0.000785692,-0.00126422,0.00124907,-0.00266339,-1.21947,0.00904562,1395,912,2.16149,-1.10538,17.9901,-11.3009,16.1353,-10.1004
38.1541,4.22118,1.05795,0.186247,0.0979815,0.140512,-0.00193508,0.000797637,-0.00114854,0.00121624,-0.00235368,-1.2213,0.00858154,1402,912,2.16036,-1.10042,18.4733,-11.3824,16.6277,-10.1844
38.8927,4.2223,1.0975,0.184972,0.0969135,0.14385,-0.0017122,0.000796304,-0.00103889,0.00117069,-0.00208658,-1.22492,0.0083299,1409,912,2.15984,-1.09747,18.9081,-11.4487,17.0738,-10.2601
39.6326,4.22361,1.13491,0.183623,0.0957805,0.147989,-0.00150526,0.000784387,-0.000929972,0.00111451,-0.00183538,-1.22969,0.0089836,1416,912,2.16137,-1.0941,19.3578,-11.5142,17.5359,-10.3339
40.378,4.22832,1.15886,0.181855,0.0940771,0.153103,-0.00134561,0.000765856,-0.000835391,0.0010564,-0.00163615,-1.23609,0.00925142,1423,912,2.16247,-1.08355,19.8636,-11.6087,18.0582,-10.4382
41.1234,4.23344,1.18484,0.181238,0.0927341,0.153036,-0.00123741,0.000743356,-0.000746396,0.00099312,-0.00148718,-1.24788,0.00929909,1430,912,2.15706,-1.07057,20.3824,-11.7118,18.5809,-10.5554
41.8679,4.23827,1.21501,0.18133,0.0912601,0.149421,-0.00116566,0.000719321,-0.000652406,0.000923095,-0.00136944,-1.26806,0.00927568,1437,912,2.14648,-1.0534,20.9007,-11.8125,19.0954,-10.678
42.6089,4.24019,1.25637,0.181101,0.0892699,0.147303,-0.00111922,0.000696593,-0.000562708,0.000856832,-0.00127945,-1.29338,0.00876745,1444,912,2.1381,-1.03575,21.3798,-11.8799,19.574,-10.7729
43.3463,4.23995,1.30879,0.180014,0.0876985,0.147124,-0.00109821,0.000675668,-0.000493395,0.000803667,-0.00122621,-1.31697,0.00874747,1451,912,2.12812,-1.02194,21.8146,-11.9437,20.0175,-10.8545
44.0835,4.24048,1.3639,0.178458,0.0865831,0.147904,-0.00109625,0.000662507,-0.000447746,0.000769933,-0.00120368,-1.33532,0.00931242,1458,912,2.11688,-1.00963,22.2425,-12.0393,20.4589,-10.958
-42.3158,2.77667,1.00472,-0.108904,-0.116361,0.198417,0.0243471,-0.00601245,-0.00235745,0.024529,-0.00619441,-0.0770356,0.0118392,618,919,-0.706309,0.913381,-4.29532,1.52091,-2.84908,0.620361
-41.6339,2.78178,1.04788,-0.0896777,-0.115716,0.181446,0.0239186,-0.00638105,-0.00213038,0.0240676,-0.00653011,-0.0698523,0.0121146,625,919,-0.540551,0.921955,-4.45505,1.35012,-3.23021,0.425373
-40.9518,2.78343,1.09068,-0.0719257,-0.114538,0.156992,0.0234103,-0.00674926,-0.00197572,0.0235392,-0.00687813,-0.0651378,0.0122685,632,919,-0.405022,0.935525,-4.60949,1.25534,-3.60457,0.302391
-40.2695,2.78363,1.1337,-0.0541226,-0.11446,0.131648,0.0228939,-0.00708845,-0.00190631,0.0230146,-0.00720917,-0.0632415,0.0123363,639,919,-0.271403,0.966325,-4.75721,1.19713,-3.97362,0.208827
-39.5846,2.78056,1.16489,-0.0370059,-0.115073,0.127115,0.0223777,-0.00737748,-0.00191129,0.0225,-0.00749975,-0.0638839,0.0123527,646,919,-0.104597,0.981115,-4.89979,1.21245,-4.29392,0.214165
-38.8954,2.78451,1.17641,-0.0225278,-0.114783,0.125325,0.0218299,-0.00760654,-0.00198198,0.0219628,-0.00773939,-0.0669282,0.0134117,653,919,0.0403907,0.992853,-4.99212,1.11479,-4.53342,0.129392
-38.2078,2.78565,1.19801,-0.00807164,-0.112589,0.113906,0.0212355,-0.00776778,-0.00211455,0.0213888,-0.00792113,-0.0723971,0.0138044,660,919,0.165454,0.989189,-5.09872,1.05027,-4.8039,0.0748771
-37.5221,2.78671,1.23085,0.00592968,-0.11051,0.100726,0.0206007,-0.00788161,-0.00227729,0.0207817,-0.00806254,-0.0792834,0.0138297,667,919,0.281939,0.986723,-5.24139,0.963243,-5.10883,-0.00808823
-36.8398,2.78483,1.28205,0.0210478,-0.107931,0.0777263,0.0199004,-0.00792772,-0.00246179,0.0201165,-0.00814382,-0.0875579,0.0125252,674,919,0.389374,0.977264,-5.41795,0.910342,-5.47526,-0.0803537
-36.1551,2.78602,1.32321,0.0364815,-0.105862,0.0636018,0.019135,-0.00789132,-0.00262892,0.0193883,-0.00814467,-0.0960724,0.0117748,681,919,0.517234,0.978465,-5.5626,0.797593,-5.79726,-0.188034
-35.4722,2.78668,1.37508,0.0519948,-0.103946,0.0555944,0.0182667,-0.00779478,-0.0027726,0.0185584,-0.00808648,-0.104824,0.0123041,688,919,0.65786,0.979443,-5.74966,0.654107,-6.15203,-0.313466
-34.7861,2.78993,1.41278,0.0661759,-0.100842,0.0397036,0.0173007,-0.00764009,-0.00290743,0.0176352,-0.00797453,-0.114527,0.0131729,695,919,0.768231,0.968958,-5.87718,0.504481,-6.44732,-0.453621
-34.0961,2.79553,1.43314,0.0778685,-0.0983098,0.0292164,0.0162576,-0.00740812,-0.00298753,0.0166289,-0.00777943,-0.123655,0.0133149,702,919,0.864204,0.954375,-5.96739,0.355355,-6.6715,-0.594505
-33.4057,2.79997,1.45387,0.0892938,-0.0959561,0.0252734,0.0151403,-0.00710283,-0.00294617,0.0155239,-0.00748644,-0.129479,0.0126807,709,919,0.970774,0.926164,-6.06596,0.229068,-6.8906,-0.71267
-32.7122,2.80637,1.46128,0.0988291,-0.0939415,0.0250955,0.0139478,-0.00675992,-0.00270987,0.0142966,-0.00710866,-0.127992,0.0112018,716,919,1.06595,0.904176,-6.13305,0.0894599,-7.05329,-0.834477
-32.0149,2.81168,1.45284,0.107379,-0.0918877,0.0283852,0.0126893,-0.00650668,-0.00225869,0.0129515,-0.00676886,-0.115562,0.00984039,723,919,1.15828,0.889196,-6.15072,-0.0025919,-7.15121,-0.891344
-31.3146,2.81414,1.43149,0.115512,-0.0875269,0.0277073,0.0114084,-0.00638334,-0.00156332,0.0115447,-0.00651966,-0.0869795,0.00999857,730,919,1.23741,0.864723,-6.1123,-0.028158,-7.19568,-0.855029
-30.6175,2.81886,1.42855,0.120638,-0.0782297,0.0246302,0.0102078,-0.0065157,-0.000548761,0.0102257,-0.00653369,-0.0327669,0.0099708,737,919,1.28019,0.781822,-6.15886,-0.183519,-7.30011,-0.91426
-29.9208,2.82379,1.42925,0.123799,-0.0695123,0.0239838,0.00917704,-0.00702732,0.000823805,0.00921881,-0.0070691,0.0506644,0.0101261,744,919,1.30848,0.691717,-6.23516,-0.339934,-7.41095,-0.987249
-29.2264,2.83232,1.44365,0.126909,-0.0598027,0.029588,0.00839915,-0.00807957,0.00254963,0.00878462,-0.00846504,0.15005,0.0101825,751,919,1.34958,0.572944,-6.36368,-0.613957,-7.56405,-1.17035
-28.5297,2.83992,1.44914,0.128273,-0.0452073,0.0355179,0.00787267,-0.00974639,0.00451501,0.00896229,-0.010836,0.236805,0.0104965,758,919,1.37291,0.406404,-6.46972,-0.896154,-7.67776,-1.31017
-27.8314,2.84704,1.44918,0.129181,-0.0266649,0.0426627,0.00762186,-0.0120437,0.00662327,0.00964451,-0.0140664,0.29639,0.0107264,765,919,1.39358,0.204484,-6.55451,-1.20089,-7.76457,-1.4252
-27.1319,2.85375,1.44555,0.130703,-0.00435933,0.0526961,0.00768944,-0.0149482,0.00875542,0.0106805,-0.0179393,0.329195,0.0104255,772,919,1.42602,-0.0279266,-6.61658,-1.54023,-7.83098,-1.52194
-26.4292,2.85968,1.43003,0.130394,0.0249943,0.0735378,0.0080359,-0.0184335,0.0107824,0.0118721,-0.0222698,0.341821,0.0107717,779,919,1.46273,-0.347425,-6.66116,-1.91474,-7.84681,-1.57064
-25.7259,2.86795,1.41408,0.131555,0.0600455,0.0948939,0.00860819,-0.022389,0.0126215,0.0130973,-0.0268781,0.341719,0.0117282,786,919,1.51457,-0.727457,-6.68117,-2.39024,-7.85323,-1.66538
-25.0251,2.87714,1.41215,0.132878,0.100346,0.106509,0.00936012,-0.0266763,0.0141941,0.0142794,-0.0315955,0.333618,0.012801,793,919,1.54556,-1.14454,-6.72835,-2.96463,-7.90403,-1.81642
-24.325,2.88487,1.41494,0.135669,0.145909,0.117474,0.0102125,-0.0311504,0.0154362,0.015338,-0.0362759,0.320589,0.0132677,800,919,1.58883,-1.61719,-6.76994,-3.56982,-7.9657,-1.9501
-23.6236,2.88961,1.41382,0.141109,0.198533,0.143722,0.0111003,-0.035657,0.0162919,0.0162171,-0.0407737,0.304312,0.0139552,807,919,1.69174,-2.18179,-6.78568,-4.19372,-8.00692,-2.01249
-22.9182,2.89759,1.39747,0.148141,0.248222,0.175398,0.0120468,-0.0400397,0.0167481,0.0169673,-0.0449601,0.285751,0.0144108,814,919,1.82395,-2.73029,-6.72873,-4.81322,-7.98372,-2.09941
-22.2116,2.90639,1.37852,0.158511,0.293108,0.212167,0.0130483,-0.0441731,0.0167732,0.0176025,-0.0487273,0.265126,0.0138954,821,919,2.00272,-3.2429,-6.62868,-5.39448,-7.94346,-2.19564
-21.5044,2.91592,1.35931,0.170073,0.335439,0.243249,0.0141238,-0.0479168,0.016422,0.0182025,-0.0519956,0.243443,0.0141548,828,919,2.18144,-3.71886,-6.50009,-5.95964,-7.89492,-2.3058
-20.7946,2.92544,1.33128,0.18081,0.379425,0.26627,0.0152688,-0.051293,0.0157206,0.0187949,-0.0548192,0.220646,0.0144301,835,919,2.3333,-4.19221,-6.32765,-6.51492,-7.80656,-2.39186
-20.0839,2.93347,1.30185,0.189384,0.425061,0.282939,0.0163569,-0.0543482,0.0146219,0.0192614,-0.0572527,0.196089,0.0154696,842,919,2.44873,-4.67042,-6.15548,-7.04722,-7.70638,-2.44379
-19.3714,2.94335,1.26748,0.199813,0.468678,0.33068,0.0173818,-0.0571012,0.0131817,0.0196459,-0.0593652,0.170095,0.016742,849,919,2.656,-5.17523,-5.98094,-7.61884,-7.5801,-2.51992
-18.6615,2.95332,1.24615,0.207549,0.511401,0.397597,0.0183308,-0.0595964,0.011448,0.0199778,-0.0612434,0.142886,0.0166696,856,919,2.88289,-5.69777,-5.89895,-8.24218,-7.49487,-2.63217
-17.952,2.96327,1.22923,0.211808,0.556166,0.48017,0.0191745,-0.061841,0.00942734,0.020257,-0.0629236,0.11433,0.0172436,863,919,3.11341,-6.26597,-5.8797,-8.91434,-7.41885,-2.75592
-17.2429,2.97313,1.21624,0.217862,0.601928,0.549224,0.01989,-0.0638613,0.00711003,0.0204893,-0.0644606,0.0840926,0.0170803,870,919,3.33126,-6.82913,-5.82977,-9.58353,-7.35021,-2.88787
-16.5325,2.98143,1.19998,0.227637,0.643263,0.603528,0.0203936,-0.0656373,0.00446348,0.0206245,-0.0658683,0.0516973,0.0172774,877,919,3.55318,-7.32607,-5.7036,-10.1499,-7.26278,-2.97943
-15.8205,2.98963,1.17941,0.247666,0.681775,0.650724,0.0205572,-0.067071,0.0014756,0.0205821,-0.0670958,0.0168329,0.0172426,884,919,3.86127,-7.78036,-5.44192,-10.6686,-7.15225,-3.05698
-15.1102,2.99369,1.16748,0.273977,0.705205,0.670003,0.0202629,-0.0680466,-0.00180917,0.0203,-0.0680837,-0.0204752,0.0175488,891,919,4.1681,-8.01646,-5.10895,-10.9677,-7.06795,-3.07401
-14.3947,3.00518,1.13763,0.293315,0.70617,0.686572,0.0194853,-0.0684889,-0.00529039,0.0198023,-0.0688059,-0.0598482,0.0169272,898,919,4.40443,-8.02737,-4.7679,-11.1356,-6.90738,-3.1928
