 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-34.054,-5.31176,0.475143,-0.0676846,0.0270931,0.0269882,5.20643e-05,-8.24469e-05,2.432e-05,5.63263e-05,-8.67089e-05,0.173488,0.00926,702,1003,-0.63185,-0.325297,-6.73087,-3.20614,-6.02307,-2.92191
-33.3664,-5.31321,0.508785,-0.0679109,0.0269799,0.0269975,4.57306e-05,-8.90395e-05,1.83792e-05,4.81921e-05,-9.1501e-05,0.133136,0.00911018,709,1003,-0.633383,-0.324563,-7.00155,-3.24517,-6.29149,-2.96243
-32.6818,-5.31632,0.558198,-0.0683745,0.0270766,0.0251019,3.92613e-05,-9.2911e-05,7.57919e-06,3.96945e-05,-9.33442e-05,0.0570939,0.00918055,716,1003,-0.641367,-0.319162,-7.32324,-3.29192,-6.61165,-3.00616
-31.9933,-5.31712,0.59095,-0.0682387,0.0263386,0.0245485,4.366e-05,-9.32359e-05,-7.06048e-06,4.40231e-05,-9.35991e-05,-0.0513938,0.00910563,723,1003,-0.640349,-0.304636,-7.57261,-3.34207,-6.86311,-3.0578
-31.3044,-5.31665,0.623504,-0.067906,0.0260748,0.0238199,5.20507e-05,-9.30114e-05,-2.43709e-05,5.60356e-05,-9.69963e-05,-0.162077,0.0090349,730,1003,-0.63781,-0.301139,-7.81171,-3.41548,-7.10663,-3.13473
-30.6109,-5.31368,0.635943,-0.0674909,0.0266606,0.0231555,5.79579e-05,-9.12217e-05,-3.74581e-05,6.68351e-05,-0.000100099,-0.232698,0.00876362,737,1003,-0.634463,-0.309635,-7.96832,-3.49735,-7.2685,-3.21501
-29.9149,-5.31185,0.639287,-0.0671188,0.0275726,0.0206753,6.00033e-05,-8.99114e-05,-4.02898e-05,7.01452e-05,-0.000100053,-0.246599,0.00876904,744,1003,-0.635522,-0.319567,-8.08249,-3.53553,-7.3904,-3.25063
-29.2168,-5.30948,0.634621,-0.0668448,0.0280891,0.0178103,5.849e-05,-8.88298e-05,-3.55453e-05,6.66179e-05,-9.69577e-05,-0.224799,0.00885111,751,1003,-0.638395,-0.318154,-8.16051,-3.56825,-7.47569,-3.27821
-28.5184,-5.30701,0.630506,-0.066873,0.0280722,0.0162216,5.60071e-05,-8.77264e-05,-2.76794e-05,6.11532e-05,-9.28725e-05,-0.183819,0.00878556,758,1003,-0.641486,-0.315967,-8.23868,-3.59704,-7.556,-3.30892
-27.8216,-5.30198,0.636297,-0.0668349,0.0276894,0.0158066,4.86892e-05,-8.73694e-05,-1.59702e-05,5.05386e-05,-8.92188e-05,-0.11529,0.00828617,765,1003,-0.64132,-0.312429,-8.34675,-3.69821,-7.66496,-3.41533
-27.1254,-5.29976,0.647149,-0.0671065,0.0274355,0.0184433,3.46556e-05,-9.02307e-05,-3.92064e-06,3.47785e-05,-9.03537e-05,-0.0313525,0.00791143,772,1003,-0.637595,-0.313448,-8.4752,-3.75914,-7.78658,-3.4763
-26.4285,-5.2985,0.656319,-0.0673738,0.0271513,0.0198803,2.05955e-05,-9.5584e-05,2.4368e-06,2.06466e-05,-9.56351e-05,0.0209621,0.00768605,779,1003,-0.636402,-0.311299,-8.58885,-3.79618,-7.89538,-3.51357
-25.7293,-5.29555,0.657002,-0.0674325,0.0272,0.0208135,9.66366e-06,-0.000102634,1.34051e-06,9.67966e-06,-0.00010265,0.0119348,0.00755563,786,1003,-0.634269,-0.308338,-8.66079,-3.854,-7.9653,-3.56524
-25.0257,-5.28943,0.641173,-0.06679,0.0282197,0.0175683,-3.45516e-06,-0.000107828,-4.42732e-06,-3.2677e-06,-0.000108016,-0.0423168,0.00753243,793,1003,-0.634609,-0.316156,-8.65031,-3.93617,-7.96615,-3.64236
-24.3231,-5.28429,0.631633,-0.0659956,0.0293157,0.015316,-1.61734e-05,-0.000107075,-5.8154e-06,-1.58029e-05,-0.000107445,-0.0636291,0.00829476,800,1003,-0.631319,-0.325157,-8.65628,-4.01585,-7.98349,-3.71435
-23.6232,-5.28349,0.635468,-0.0656727,0.0293326,0.0151441,-1.74029e-05,-0.000100877,-1.9667e-07,-1.74025e-05,-0.000100877,-0.00235604,0.00935618,807,1003,-0.627887,-0.325215,-8.71414,-4.03071,-8.0447,-3.72938
-22.926,-5.28346,0.653736,-0.0664339,0.0283127,0.0185317,-8.723e-06,-9.17749e-05,5.30865e-06,-8.38505e-06,-9.21128e-05,0.0635749,0.00938549,814,1003,-0.626986,-0.317026,-8.83455,-4.05957,-8.15251,-3.76273
-22.2276,-5.28111,0.668361,-0.0672243,0.0275065,0.0223453,-1.77496e-06,-8.28692e-05,3.42418e-06,-1.63063e-06,-8.30136e-05,0.0421247,0.00885656,821,1003,-0.625345,-0.310735,-8.93455,-4.13045,-8.23904,-3.83464
-21.5271,-5.28061,0.67606,-0.0677645,0.0263562,0.0253213,-3.60276e-06,-7.57609e-05,-3.80042e-06,-3.40315e-06,-7.59605e-05,-0.0524744,0.00818815,828,1003,-0.622947,-0.2982,-8.99875,-4.14476,-8.29357,-3.85259
-20.8225,-5.2751,0.668623,-0.0678586,0.0261463,0.0241443,-1.26376e-05,-6.90868e-05,-1.00014e-05,-1.0918e-05,-7.08064e-05,-0.170272,0.00781145,835,1003,-0.625793,-0.295351,-8.98769,-4.22456,-8.28328,-3.93658
-20.119,-5.27162,0.667769,-0.0679314,0.0261996,0.0220865,-1.75591e-05,-6.42464e-05,-1.18264e-05,-1.47342e-05,-6.70712e-05,-0.234465,0.00770324,842,1003,-0.630558,-0.297286,-8.99314,-4.27708,-8.29095,-3.99488
-19.4175,-5.26853,0.677462,-0.0681821,0.0262913,0.0210236,-1.79489e-05,-6.06015e-05,-8.86639e-06,-1.61792e-05,-6.23712e-05,-0.197004,0.00806149,849,1003,-0.634821,-0.306511,-9.0339,-4.34196,-8.33075,-4.06984
-18.7162,-5.26915,0.689591,-0.0683713,0.0270472,0.0184796,-2.13563e-05,-5.72762e-05,-1.77077e-06,-2.12693e-05,-5.73633e-05,-0.0491389,0.00799071,856,1003,-0.642144,-0.316453,-9.07527,-4.34655,-8.3738,-4.07522
-18.0131,-5.26727,0.696196,-0.0678616,0.0276388,0.017631,-1.93095e-05,-5.44869e-05,6.61257e-06,-1.81075e-05,-5.56889e-05,0.179804,0.00798408,863,1003,-0.638566,-0.317793,-9.08358,-4.39806,-8.38841,-4.11813
-17.3042,-5.25909,0.681392,-0.0672206,0.0280789,0.0166495,-9.70221e-06,-5.42037e-05,1.19559e-05,-6.69353e-06,-5.72124e-05,0.24653,0.00744596,870,1003,-0.633967,-0.317446,-9.00173,-4.52523,-8.31427,-4.23846
-16.6006,-5.25705,0.69026,-0.0670749,0.0276564,0.0173561,6.69027e-07,-5.72663e-05,1.54613e-05,4.537e-06,-6.11343e-05,0.245139,0.00728113,877,1003,-0.630107,-0.313084,-9.01001,-4.5742,-8.32297,-4.28996
-15.8994,-5.25882,0.710622,-0.0675127,0.0271438,0.0167091,6.87169e-06,-6.29061e-05,1.62733e-05,1.04803e-05,-6.65146e-05,0.218217,0.00723474,884,1003,-0.635247,-0.307751,-9.05917,-4.56885,-8.36857,-4.2911
-15.1983,-5.26034,0.733419,-0.0678486,0.0269441,0.0157088,5.7601e-06,-6.89535e-05,1.22172e-05,7.70712e-06,-7.09005e-05,0.158039,0.00749931,891,1003,-0.640316,-0.304403,-9.10882,-4.57774,-8.41604,-4.30304
-14.4919,-5.25733,0.736586,-0.0670555,0.0265806,0.0182583,1.16028e-05,-7.47312e-05,6.34213e-06,1.20662e-05,-7.51946e-05,0.0729386,0.00780975,898,1003,-0.625564,-0.302449,-9.07006,-4.6357,-8.38185,-4.36051
-13.7831,-5.25323,0.732135,-0.066651,0.0260087,0.0213249,2.91352e-05,-8.25353e-05,-8.74548e-07,2.9142e-05,-8.25421e-05,-0.00783086,0.00802635,905,1003,-0.613273,-0.300975,-8.99986,-4.69413,-8.31177,-4.42191
-13.0701,-5.24748,0.713437,-0.0671251,0.0255525,0.025482,4.50298e-05,-9.31081e-05,-1.12306e-05,4.59369e-05,-9.40152e-05,-0.0805942,0.00776448,912,1003,-0.606924,-0.304042,-8.87883,-4.75312,-8.18089,-4.48356
-12.3555,-5.24155,0.690188,-0.0674124,0.0255473,0.0254089,5.40367e-05,-0.000106469,-2.29054e-05,5.72415e-05,-0.000109674,-0.139012,0.00722811,919,1003,-0.609147,-0.302656,-8.72634,-4.80836,-8.02576,-4.53776
-11.6381,-5.23395,0.658859,-0.0674159,0.0256239,0.0231475,6.27259e-05,-0.000121461,-2.9451e-05,6.73204e-05,-0.000126055,-0.154759,0.00679034,926,1003,-0.613997,-0.297585,-8.53039,-4.87888,-7.83266,-4.60696
-10.9194,-5.22655,0.624341,-0.0674077,0.0256535,0.0217063,7.63675e-05,-0.000137161,-2.80869e-05,8.00002e-05,-0.000140794,-0.128623,0.00706012,933,1003,-0.616718,-0.297176,-8.31617,-4.93381,-7.62046,-4.66437
-10.1994,-5.21909,0.587268,-0.0674032,0.0254059,0.0203051,8.76039e-05,-0.000152122,-2.60601e-05,9.04041e-05,-0.000154922,-0.107042,0.00771354,940,1003,-0.619306,-0.303552,-8.0853,-4.97151,-7.39139,-4.71688
-9.48001,-5.21235,0.555027,-0.0673106,0.0256242,0.0178186,8.23826e-05,-0.000163729,-2.99244e-05,8.59688e-05,-0.000167315,-0.119274,0.00829505,947,1003,-0.623921,-0.308857,-7.86314,-5.01391,-7.17324,-4.76621
-8.76447,-5.2077,0.539991,-0.0667839,0.0258123,0.0171775,6.65525e-05,-0.000169564,-3.83812e-05,7.26347e-05,-0.000175646,-0.157163,0.00839011,954,1003,-0.619709,-0.309042,-7.69642,-5.06327,-7.01261,-4.81349
-8.0526,-5.20452,0.541313,-0.0665148,0.0263478,0.0164295,5.55755e-05,-0.000171431,-4.47532e-05,6.40798e-05,-0.000179935,-0.187787,0.00770785,961,1003,-0.618444,-0.308703,-7.58644,-5.12842,-6.9062,-4.86932
-7.34305,-5.2044,0.553295,-0.0666751,0.0265237,0.0173921,4.98961e-05,-0.000166911,-4.45069e-05,5.8677e-05,-0.000175692,-0.194791,0.0069243,968,1003,-0.616991,-0.304534,-7.51633,-5.15725,-6.83338,-4.88819
-6.63026,-5.20268,0.554921,-0.0674815,0.0258766,0.0200674,4.59112e-05,-0.000154972,-3.87488e-05,5.31263e-05,-0.000162187,-0.184096,0.00650457,975,1003,-0.617221,-0.301677,-7.40813,-5.18013,-6.71409,-4.91507
-5.91363,-5.19848,0.544265,-0.0680292,0.0257132,0.0217799,4.05449e-05,-0.00013643,-3.27916e-05,4.64254e-05,-0.000142311,-0.177444,0.00667411,982,1003,-0.61742,-0.301156,-7.24216,-5.22963,-6.54077,-4.96342
-5.1962,-5.19398,0.532752,-0.0677854,0.025977,0.0216261,3.08716e-05,-0.000113652,-2.77112e-05,3.60028e-05,-0.000118783,-0.183094,0.00656082,989,1003,-0.614746,-0.302743,-7.05548,-5.28483,-6.35682,-5.01532
-4.48018,-5.1888,0.528809,-0.0671998,0.026175,0.0208041,1.89455e-05,-9.02275e-05,-2.2715e-05,2.34831e-05,-9.47651e-05,-0.197166,0.00604286,996,1003,-0.610452,-0.305305,-6.88535,-5.36779,-6.19355,-5.09885
-3.76479,-5.18356,0.52937,-0.0665346,0.0259532,0.0188329,8.24728e-06,-6.79567e-05,-1.68049e-05,1.17886e-05,-7.1498e-05,-0.207693,0.00566487,1003,1003,-0.6083,-0.30275,-6.72271,-5.45621,-6.03977,-5.19385
-3.04892,-5.17917,0.530107,-0.0664314,0.0253546,0.0178445,3.27355e-06,-4.68948e-05,-9.69988e-06,5.08368e-06,-4.87049e-05,-0.184491,0.00565777,1010,1003,-0.609032,-0.29567,-6.56053,-5.5271,-5.8796,-5.27203
-2.33117,-5.17534,0.525849,-0.0666927,0.0249845,0.0170451,6.17639e-07,-2.84206e-05,-7.91272e-08,6.17853e-07,-2.84209e-05,-0.0027249,0.00593447,1017,1003,-0.612912,-0.288463,-6.3763,-5.58011,-5.69361,-5.32715
-1.61367,-5.17272,0.524449,-0.0667131,0.0251288,0.0176339,-3.36766e-06,-1.3203e-05,1.17576e-05,4.45925e-06,-2.10299e-05,0.587326,0.00596614,1024,1003,-0.610913,-0.289741,-6.19486,-5.6204,-5.51138,-5.36454
-0.895775,-5.17086,0.523592,-0.0666616,0.0255569,0.019389,-7.00769e-06,-6.84155e-06,2.03051e-05,1.33806e-05,-2.72299e-05,0.787444,0.00603613,1031,1003,-0.605172,-0.295665,-6.00869,-5.65047,-5.32408,-5.38791
-0.172038,-5.16541,0.503848,-0.0666161,0.0262372,0.0199623,-1.07024e-05,-8.6973e-06,2.18956e-05,1.22187e-05,-3.16184e-05,0.808276,0.00628555,1038,1003,-0.602645,-0.303199,-5.74201,-5.70911,-5.05739,-5.43922
0.557543,-5.15796,0.465357,-0.0671197,0.0263785,0.0204533,-1.65802e-05,-1.5141e-05,1.88463e-05,2.99953e-06,-3.47206e-05,0.80448,0.00622283,1045,1003,-0.605525,-0.299576,-5.40239,-5.7645,-4.71233,-5.48712
1.29019,-5.14949,0.418351,-0.0677018,0.0260694,0.0212066,-2.03602e-05,-2.21892e-05,1.71886e-05,-4.06177e-06,-3.84877e-05,0.758822,0.00626904,1052,1003,-0.608297,-0.295057,-5.02399,-5.81278,-4.32753,-5.53545
2.02023,-5.14165,0.383209,-0.0675747,0.025973,0.0189184,-9.81034e-06,-2.9079e-05,1.72222e-05,2.89167e-07,-3.91785e-05,0.530377,0.00650648,1059,1003,-0.612436,-0.293094,-4.67278,-5.87045,-3.9799,-5.59851
2.74217,-5.1376,0.379013,-0.0670577,0.0260086,0.0163058,1.15919e-05,-3.44267e-05,1.08579e-05,1.40251e-05,-3.68599e-05,0.220454,0.00638779,1066,1003,-0.613789,-0.295073,-4.42726,-5.92228,-3.74211,-5.65774
3.46224,-5.13522,0.383357,-0.0671364,0.025937,0.015624,3.43753e-05,-3.94023e-05,-3.57707e-06,3.45483e-05,-3.95753e-05,-0.0483334,0.00643488,1073,1003,-0.615703,-0.298184,-4.21471,-5.96137,-3.52951,-5.70306
4.18192,-5.13304,0.391099,-0.0674005,0.0258332,0.0143953,6.04032e-05,-4.06948e-05,-1.82554e-05,6.35986e-05,-4.38902e-05,-0.173284,0.0063837,1080,1003,-0.620944,-0.294602,-4.0091,-6.00932,-3.32231,-5.75242
4.90175,-5.12957,0.400383,-0.0676865,0.0256752,0.0147073,9.41033e-05,-3.95643e-05,-2.44679e-05,9.84414e-05,-4.39023e-05,-0.175473,0.00718589,1087,1003,-0.622165,-0.29247,-3.8029,-6.08745,-3.11301,-5.83091
5.6202,-5.12771,0.416287,-0.0679426,0.0255804,0.0153076,0.000134939,-3.78398e-05,-2.14111e-05,0.000137553,-4.04536e-05,-0.121475,0.00831529,1094,1003,-0.622304,-0.293413,-3.61471,-6.14755,-2.92172,-5.89247
6.33837,-5.1275,0.434821,-0.0680294,0.0255064,0.0152807,0.000175775,-3.65975e-05,-1.40631e-05,0.000176703,-3.75247e-05,-0.0658358,0.00862518,1101,1003,-0.622549,-0.290465,-3.42731,-6.18355,-2.73347,-5.92713
7.056,-5.12901,0.4569,-0.0681327,0.0258264,0.0142548,0.000209639,-3.69794e-05,-8.41704e-06,0.000209926,-3.72664e-05,-0.0340769,0.00836546,1108,1003,-0.625861,-0.287585,-3.24578,-6.19889,-2.55175,-5.93565
7.77664,-5.12779,0.470699,-0.0674077,0.0257672,0.0134325,0.000232474,-4.05864e-05,-3.27801e-06,0.000232514,-4.06258e-05,-0.0120024,0.00808787,1115,1003,-0.620502,-0.283241,-3.01664,-6.24384,-2.3305,-5.97938
8.49638,-5.12614,0.489544,-0.066589,0.0249315,0.0135321,0.000245078,-4.83843e-05,5.68323e-06,0.000245188,-4.84943e-05,0.0193564,0.00836496,1122,1003,-0.611449,-0.276418,-2.79864,-6.29816,-2.12061,-6.04342
9.21972,-5.12479,0.497879,-0.0657634,0.0246717,0.0122879,0.000244685,-6.01392e-05,1.76027e-05,0.000245698,-6.11523e-05,0.0574922,0.00903187,1129,1003,-0.606284,-0.272823,-2.53253,-6.32705,-1.86384,-6.0769
9.94685,-5.12247,0.495392,-0.0651258,0.0248457,0.0113118,0.000228306,-7.15679e-05,2.75065e-05,0.000230808,-7.40702e-05,0.090718,0.00947022,1136,1003,-0.602326,-0.272231,-2.22008,-6.35633,-1.55851,-6.10448
10.6741,-5.1197,0.49468,-0.0645715,0.0253204,0.012025,0.000195606,-8.27999e-05,3.04545e-05,0.000198899,-8.60923e-05,0.107692,0.00941209,1143,1003,-0.594477,-0.276961,-1.90864,-6.4034,-1.25216,-6.1452
11.4016,-5.11555,0.495277,-0.064601,0.0255204,0.0144631,0.000147294,-9.45764e-05,2.64071e-05,0.000150143,-9.74259e-05,0.107491,0.00878601,1150,1003,-0.587216,-0.282323,-1.60135,-6.47891,-0.942705,-6.21652
12.1283,-5.11152,0.50032,-0.0652298,0.0256133,0.0168387,8.73721e-05,-0.000107479,1.82706e-05,8.90705e-05,-0.000109177,0.0926902,0.00813024,1157,1003,-0.585822,-0.283171,-1.30934,-6.56425,-0.642504,-6.29541
12.856,-5.10756,0.504382,-0.0654529,0.0254807,0.0156992,1.96762e-05,-0.000118326,1.08818e-05,2.0529e-05,-0.000119179,0.0782083,0.00798106,1164,1003,-0.590528,-0.28116,-0.999238,-6.63606,-0.331084,-6.37058
13.5873,-5.10218,0.498391,-0.0651686,0.0252878,0.0138163,-3.88901e-05,-0.000124811,8.18022e-06,-3.81182e-05,-0.000125583,0.0940805,0.00836682,1171,1003,-0.592494,-0.282508,-0.637447,-6.70675,0.0263045,-6.45086
14.3201,-5.09794,0.48953,-0.0646784,0.0257528,0.0104972,-8.26047e-05,-0.000126706,5.87115e-06,-8.18364e-05,-0.000127475,0.130109,0.00799731,1178,1003,-0.596905,-0.287437,-0.254776,-6.75398,0.401682,-6.50148
15.0526,-5.09586,0.483326,-0.0644836,0.0260072,0.00935038,-0.000116516,-0.000126868,5.38917e-08,-0.000116516,-0.000126868,0.00520586,0.00849158,1185,1003,-0.597842,-0.288836,0.120288,-6.76856,0.77386,-6.51514
15.7816,-5.09494,0.490773,-0.064817,0.0258542,0.0102213,-0.00013617,-0.000126373,-7.9954e-06,-0.000121895,-0.000140649,-1.06025,0.00878414,1192,1003,-0.597854,-0.285885,0.444115,-6.79269,1.10172,-6.53742
16.5083,-5.09388,0.507505,-0.0658749,0.0251313,0.0124923,-0.000133109,-0.00012704,-1.33792e-05,-0.000116356,-0.000143794,-0.896918,0.00841032,1199,1003,-0.600478,-0.281417,0.732323,-6.83427,1.40216,-6.58375
17.2367,-5.09152,0.520772,-0.0670199,0.0245806,0.0129653,-0.000112133,-0.000130741,-1.53808e-05,-0.000103461,-0.000139413,-0.513393,0.00811738,1206,1003,-0.609216,-0.278213,1.04195,-6.89157,1.72373,-6.6478
17.966,-5.09034,0.532801,-0.067347,0.0248038,0.0144293,-9.27008e-05,-0.000137071,-1.74065e-05,-8.66873e-05,-0.000143084,-0.332642,0.00789982,1213,1003,-0.607415,-0.280475,1.37115,-6.93474,2.05713,-6.68546
18.6943,-5.0901,0.54991,-0.0675476,0.0253465,0.0167821,-7.25147e-05,-0.000143709,-2.30768e-05,-6.5689e-05,-0.000150534,-0.287583,0.00772805,1220,1003,-0.601825,-0.285764,1.68919,-6.97645,2.37859,-6.71621
19.4196,-5.09026,0.578578,-0.0672979,0.0255744,0.0203962,-4.20307e-05,-0.000150896,-3.2105e-05,-3.3268e-05,-0.000159659,-0.266447,0.00782714,1227,1003,-0.588046,-0.285719,1.97464,-7.03865,2.6638,-6.76561
20.1422,-5.09001,0.617387,-0.0671175,0.0252881,0.0197826,-7.752e-06,-0.000159726,-4.03377e-05,2.291e-06,-0.000169769,-0.244012,0.00769827,1234,1003,-0.587371,-0.282517,2.23155,-7.11551,2.91838,-6.8464
20.8651,-5.08981,0.656972,-0.0668166,0.0249308,0.0175399,2.03014e-05,-0.000168607,-4.70929e-05,3.13903e-05,-0.000179696,-0.231255,0.00769501,1241,1003,-0.590446,-0.279628,2.49504,-7.18757,3.17755,-6.92792
21.592,-5.08941,0.685446,-0.0669377,0.0244898,0.0161375,4.69738e-05,-0.00017411,-4.959e-05,5.75875e-05,-0.000184724,-0.210848,0.00803924,1248,1003,-0.595013,-0.275011,2.80356,-7.23991,3.48641,-6.9877
22.3274,-5.08731,0.689567,-0.0671842,0.0242714,0.0187641,7.51292e-05,-0.00017312,-4.83932e-05,8.42293e-05,-0.00018222,-0.185875,0.00822908,1255,1003,-0.588603,-0.275527,3.20897,-7.27823,3.89572,-7.02494
23.0651,-5.08398,0.688407,-0.0671935,0.0240475,0.0210923,9.10549e-05,-0.000164507,-4.83604e-05,9.99001e-05,-0.000173353,-0.180901,0.00788316,1262,1003,-0.580773,-0.27679,3.64522,-7.32712,4.33316,-7.07418
23.8052,-5.08013,0.682015,-0.0675407,0.0233888,0.0247546,8.65938e-05,-0.000149881,-5.09956e-05,9.71222e-05,-0.000160409,-0.203597,0.00741752,1269,1003,-0.571863,-0.276414,4.10502,-7.3703,4.79831,-7.12172
24.5425,-5.07666,0.6861,-0.0669517,0.0232311,0.0238744,7.36914e-05,-0.000130115,-5.41858e-05,8.72021e-05,-0.000143625,-0.244357,0.00701142,1276,1003,-0.568115,-0.276101,4.54471,-7.42942,5.23134,-7.18578
25.2799,-5.07296,0.691913,-0.0660993,0.0234422,0.0193627,6.91984e-05,-0.000110331,-4.97849e-05,8.20799e-05,-0.000123212,-0.25319,0.00711043,1283,1003,-0.573222,-0.274782,4.99002,-7.49693,5.66561,-7.25824
26.0181,-5.07032,0.697237,-0.0656987,0.0237383,0.0145973,7.77526e-05,-9.28128e-05,-3.7796e-05,8.57527e-05,-0.000100813,-0.208586,0.00779965,1290,1003,-0.583555,-0.26698,5.44006,-7.54956,6.10906,-7.30835
26.7599,-5.0671,0.693572,-0.0652704,0.0239109,0.0119005,8.48249e-05,-7.82969e-05,-2.32726e-05,8.80803e-05,-8.15522e-05,-0.138977,0.00841287,1297,1003,-0.587265,-0.2607,5.93111,-7.59387,6.59455,-7.34932
27.5021,-5.06403,0.690749,-0.0649731,0.0245876,0.0106299,7.29552e-05,-6.55257e-05,-1.15478e-05,7.39116e-05,-6.64821e-05,-0.0826289,0.00851045,1304,1003,-0.587981,-0.263839,6.42474,-7.64091,7.08453,-7.3891
28.2443,-5.06084,0.689908,-0.0644014,0.0253888,0.00949607,4.97026e-05,-5.4947e-05,-4.53141e-06,4.98985e-05,-5.51429e-05,-0.043193,0.00845104,1311,1003,-0.585738,-0.273894,6.92138,-7.69084,7.5748,-7.43579
28.98,-5.05914,0.710475,-0.0643376,0.0260329,0.0103084,3.47309e-05,-4.90903e-05,7.04782e-07,3.47368e-05,-4.90963e-05,0.00840736,0.00839274,1318,1003,-0.582202,-0.278136,7.33794,-7.76755,7.99101,-7.50217
29.7124,-5.05918,0.742791,-0.0645985,0.0259115,0.0128752,3.68414e-05,-4.89248e-05,5.34418e-06,3.71732e-05,-4.92565e-05,0.0619914,0.00847989,1325,1003,-0.575953,-0.274552,7.71286,-7.83343,8.36968,-7.56105
30.4426,-5.06074,0.782806,-0.0649958,0.0250999,0.0152018,4.94796e-05,-5.15138e-05,7.54685e-06,5.00404e-05,-5.20746e-05,0.0741772,0.00863197,1332,1003,-0.571447,-0.270226,8.06443,-7.87332,8.72622,-7.60746
31.1735,-5.06356,0.822336,-0.0657278,0.0243164,0.0166568,6.53942e-05,-5.47131e-05,7.5586e-06,6.5868e-05,-5.51869e-05,0.0626029,0.00846324,1339,1003,-0.572811,-0.262586,8.42211,-7.88925,9.09183,-7.62804
31.9037,-5.06742,0.865392,-0.0657964,0.0239134,0.0161359,7.41839e-05,-5.74381e-05,7.83793e-06,7.4649e-05,-5.79032e-05,0.0592696,0.00887058,1346,1003,-0.574313,-0.258634,8.78118,-7.89189,9.45133,-7.63597
32.6355,-5.06926,0.905859,-0.0660152,0.0233399,0.0189042,6.93553e-05,-5.82501e-05,1.06796e-05,7.0243e-05,-5.91377e-05,0.0829234,0.00890677,1353,1003,-0.566644,-0.258626,9.15582,-7.92874,9.82913,-7.67781
33.3675,-5.07,0.947252,-0.0665483,0.0227662,0.022008,6.5875e-05,-5.6295e-05,1.54639e-05,6.7802e-05,-5.8222e-05,0.123972,0.00904631,1360,1003,-0.560768,-0.261149,9.53181,-7.98732,10.2115,-7.74314
34.1021,-5.06812,0.983099,-0.0667898,0.0222777,0.0237959,7.59305e-05,-5.16752e-05,2.08189e-05,7.92412e-05,-5.49859e-05,0.157704,0.00875951,1367,1003,-0.556336,-0.264091,9.94113,-8.08338,10.6237,-7.84761
34.8329,-5.07,1.03116,-0.065823,0.0228603,0.0183617,9.09197e-05,-4.42296e-05,2.55181e-05,9.55774e-05,-4.88873e-05,0.180536,0.00911014,1374,1003,-0.564314,-0.256743,10.3249,-8.14762,10.9958,-7.90569
35.5635,-5.07415,1.08119,-0.0643771,0.0228946,0.0135709,9.66151e-05,-3.5518e-05,2.69712e-05,0.000101908,-4.08113e-05,0.193796,0.00936775,1381,1003,-0.565676,-0.247043,10.7124,-8.16468,11.3672,-7.92358
36.2964,-5.07726,1.12631,-0.0635413,0.0235778,0.0098031,9.68411e-05,-2.50501e-05,2.15013e-05,0.000100523,-2.87317e-05,0.169581,0.00936702,1388,1003,-0.569746,-0.245897,11.1202,-8.19761,11.7654,-7.95061
37.0301,-5.07941,1.17063,-0.0638509,0.0235251,0.00990818,0.000101864,-1.55863e-05,1.12282e-05,0.000102928,-1.665e-05,0.0944596,0.00871735,1395,1003,-0.571685,-0.247886,11.5264,-8.23883,12.1748,-7.99461
37.7631,-5.08057,1.21878,-0.0645964,0.0233632,0.0105072,0.000115065,-1.12037e-05,9.75526e-07,0.000115073,-1.12112e-05,0.00772518,0.00879651,1402,1003,-0.576025,-0.250913,11.9216,-8.30616,12.5777,-8.06672
38.4908,-5.08316,1.2835,-0.0654868,0.0233411,0.012533,0.00013141,-1.07646e-05,-8.57805e-06,0.000131926,-1.12803e-05,-0.0600442,0.00919082,1409,1003,-0.577062,-0.256213,12.2589,-8.38706,12.9245,-8.14862
39.2141,-5.08813,1.36172,-0.0662865,0.0234259,0.0140056,0.000153473,-1.41803e-05,-1.72329e-05,0.000155227,-1.59333e-05,-0.101376,0.00939116,1416,1003,-0.579076,-0.260684,12.5526,-8.45372,13.2267,-8.21463
39.9378,-5.09297,1.44007,-0.0667202,0.0238229,0.016401,0.000177912,-2.01099e-05,-2.79373e-05,0.000181778,-2.39758e-05,-0.137507,0.0094622,1423,1003,-0.574701,-0.263929,12.857,-8.53258,13.536,-8.28334
40.6621,-5.09803,1.5183,-0.0665589,0.0236909,0.0171919,0.000215319,-2.79595e-05,-3.95113e-05,0.000221575,-3.42158e-05,-0.157036,0.00899695,1430,1003,-0.569888,-0.260437,13.1759,-8.59918,13.8534,-8.34735
41.3843,-5.10401,1.6033,-0.066043,0.0235211,0.0175284,0.000292349,-3.832e-05,-4.75549e-05,0.000299052,-4.50232e-05,-0.140034,0.00894761,1437,1003,-0.563274,-0.255627,13.4799,-8.66265,14.1522,-8.4087
42.1095,-5.10984,1.68121,-0.0647957,0.0237406,0.0143344,0.000415495,-5.38588e-05,-4.64792e-05,0.000420054,-5.84173e-05,-0.0977629,0.00937977,1444,1003,-0.561799,-0.255922,13.8269,-8.70733,14.4859,-8.45671
