 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.0339,2.18925,1.38705,0.788734,0.528269,0.278007,0.0136923,-0.0326386,0.0134521,0.0173149,-0.0362611,0.263052,0.0141066,793,926,8.39606,-5.66456,-0.563041,-7.58052,-8.0564,-1.9289
-24.3372,2.19615,1.40448,0.794528,0.584176,0.289002,0.0143396,-0.0375783,0.0144996,0.0181146,-0.0413533,0.254696,0.0145273,800,926,8.46461,-6.25029,-0.623752,-8.30337,-8.17251,-2.08642
-23.6385,2.20069,1.41517,0.802939,0.643296,0.319629,0.0150561,-0.0425373,0.0151573,0.0188016,-0.0462828,0.242254,0.0151779,807,926,8.60316,-6.88429,-0.655098,-9.02807,-8.2576,-2.17783
-22.9354,2.20689,1.4084,0.813414,0.697101,0.359005,0.0158842,-0.0473465,0.0154022,0.0194364,-0.0508988,0.226668,0.0153081,814,926,8.78366,-7.47634,-0.606454,-9.69732,-8.27052,-2.25617
-22.2272,2.215,1.38154,0.827739,0.744916,0.40163,0.0168003,-0.0518674,0.0152088,0.0200181,-0.0550851,0.208495,0.0153856,821,926,9.01168,-8.01905,-0.442152,-10.2883,-8.2014,-2.31992
-21.518,2.22525,1.35325,0.841476,0.788572,0.435296,0.0178137,-0.055751,0.0146454,0.0206221,-0.0585595,0.189462,0.0161611,828,926,9.21473,-8.51969,-0.257526,-10.853,-8.11912,-2.42302
-20.8085,2.23491,1.32616,0.852788,0.833756,0.464797,0.0189072,-0.0591382,0.0137486,0.0212584,-0.0614893,0.169371,0.016142,835,926,9.38405,-9.01908,-0.0877819,-11.4296,-8.03431,-2.517
-20.1005,2.24332,1.30794,0.859911,0.882488,0.482424,0.0199708,-0.0621141,0.0124829,0.0218271,-0.0639704,0.147628,0.0158206,842,926,9.48368,-9.53548,0.0316679,-12.027,-7.97561,-2.60885
-19.3913,2.2516,1.28665,0.87083,0.934199,0.517112,0.021008,-0.0647238,0.0109119,0.022375,-0.0660909,0.124632,0.0159142,849,926,9.66068,-10.1066,0.185123,-12.6634,-7.89843,-2.68999
-18.6845,2.25772,1.27771,0.882093,0.985096,0.569079,0.0219485,-0.0670516,0.0090772,0.0228648,-0.067968,0.100611,0.0155529,856,926,9.88293,-10.6776,0.280219,-13.3188,-7.86061,-2.75974
-17.9765,2.26565,1.26607,0.892359,1.03392,0.64017,0.0227418,-0.0691355,0.00698136,0.0232693,-0.069663,0.0754087,0.0159411,863,926,10.1423,-11.2579,0.35892,-14.003,-7.80496,-2.8587
-17.2656,2.27513,1.24464,0.904948,1.08243,0.720633,0.0233333,-0.0709727,0.00459875,0.0235571,-0.0711965,0.0486104,0.0173187,870,926,10.4484,-11.8393,0.494112,-14.71,-7.70535,-2.96312
-16.5555,2.28363,1.22915,0.919344,1.12384,0.791073,0.0236944,-0.0726123,0.0018784,0.023731,-0.0726489,0.0194944,0.0179817,877,926,10.752,-12.3652,0.646554,-15.2981,-7.62087,-3.063
-15.8443,2.29053,1.21108,0.938441,1.1647,0.845681,0.0236881,-0.0739674,-0.00122662,0.0237035,-0.0739828,-0.0125581,0.0182433,884,926,11.0652,-12.842,0.884018,-15.8424,-7.52022,-3.12351
-15.133,2.29524,1.1945,0.960867,1.1928,0.877147,0.0231611,-0.0749132,-0.00467342,0.0233833,-0.0751354,-0.0475083,0.0186892,891,926,11.3588,-13.1443,1.18481,-16.2028,-7.4186,-3.14344
-14.4169,2.3074,1.1616,0.979911,1.19784,0.886272,0.0220849,-0.0753912,-0.00833373,0.0227922,-0.0760985,-0.0846762,0.0175814,898,926,11.5698,-13.2055,1.54833,-16.3877,-7.2466,-3.27054
-13.6966,2.32227,1.11452,0.994123,1.19602,0.87315,0.0204925,-0.0753416,-0.0120311,0.0219798,-0.0768289,-0.122999,0.0166121,905,926,11.6793,-13.1625,1.95146,-16.4964,-7.01371,-3.41448
-12.9739,2.33907,1.06044,1.00537,1.1912,0.85174,0.0184247,-0.074734,-0.0156047,0.0209691,-0.0772784,-0.161631,0.0167169,912,926,11.7392,-13.0937,2.3685,-16.5681,-6.74682,-3.57841
-12.2525,2.35084,1.01369,1.01609,1.1705,0.816286,0.0159408,-0.0735614,-0.0188969,0.019767,-0.0773876,-0.199776,0.0162316,919,926,11.762,-12.8233,2.77301,-16.4042,-6.50162,-3.66028
-11.5289,2.36185,0.960532,1.02631,1.14109,0.776248,0.0131961,-0.0718089,-0.0217715,0.0184478,-0.0770606,-0.236696,0.0160326,926,926,11.7694,-12.4557,3.20699,-16.1179,-6.22551,-3.70953
-10.8051,2.37309,0.909823,1.03899,1.10386,0.728398,0.0102952,-0.0695215,-0.0241242,0.01702,-0.0762464,-0.271857,0.0156211,933,926,11.7824,-12.0087,3.67124,-15.7446,-5.9511,-3.76953
-10.0843,2.38208,0.872716,1.04143,1.06104,0.673541,0.00743713,-0.0667526,-0.0258101,0.0155329,-0.0748483,-0.303946,0.0149308,940,926,11.6773,-11.4937,3.99579,-15.3013,-5.72069,-3.8202
-9.36661,2.38771,0.850457,1.0372,1.01254,0.611302,0.00485764,-0.063618,-0.0267611,0.0140754,-0.0728357,-0.331717,0.0146593,947,926,11.4884,-10.895,4.21119,-14.781,-5.53937,-3.84195
-8.64839,2.39676,0.828711,1.03141,0.961317,0.550622,0.00260102,-0.060271,-0.0270328,0.0126258,-0.0702958,-0.355116,0.0155743,954,926,11.2876,-10.2965,4.41414,-14.2807,-5.35143,-3.93394
-7.9359,2.40492,0.831411,1.02531,0.915847,0.483676,0.000750237,-0.0568471,-0.0266853,0.0112131,-0.06731,-0.373664,0.016231,961,926,11.0657,-9.764,4.53657,-13.8608,-5.24747,-4.07206
-7.22362,2.41347,0.837071,1.01692,0.875194,0.429438,-0.000623073,-0.0534773,-0.0257359,0.00983783,-0.0639383,-0.386073,0.0159536,968,926,10.8516,-9.30205,4.61724,-13.5165,-5.14712,-4.22574
-6.50879,2.42134,0.834822,1.00861,0.839812,0.400672,-0.0016026,-0.0503958,-0.0243771,0.00848904,-0.0604875,-0.392499,0.0156448,975,926,10.7012,-8.91265,4.7061,-13.2379,-5.0103,-4.34439
-5.79254,2.42908,0.829252,1.00143,0.816285,0.380405,-0.00213319,-0.0476618,-0.0226902,0.00724372,-0.0570387,-0.391884,0.0137964,982,926,10.5804,-8.64694,4.81701,-13.084,-4.85384,-4.45168
-5.07627,2.43593,0.825629,0.994177,0.7973,0.367277,-0.00202515,-0.0453865,-0.0207533,0.00630672,-0.0537184,-0.381774,0.0126202,989,926,10.476,-8.43621,4.91934,-12.9719,-4.69765,-4.54578
-4.36141,2.44119,0.829251,0.991458,0.781545,0.349276,-0.00107822,-0.0436396,-0.0187026,0.00597226,-0.0506901,-0.360504,0.0121825,996,926,10.4023,-8.24456,5.0519,-12.8799,-4.56171,-4.6271
-3.64391,2.44475,0.824753,0.989516,0.766942,0.333374,0.000772163,-0.0424126,-0.0167121,0.00648411,-0.0481246,-0.329337,0.0108927,1003,926,10.3407,-8.06063,5.22651,-12.7525,-4.38878,-4.65239
-2.9241,2.45004,0.813974,0.986634,0.751604,0.320711,0.00329635,-0.0416743,-0.0150085,0.00784519,-0.0462232,-0.294283,0.0108124,1010,926,10.2783,-7.87262,5.41915,-12.6413,-4.18444,-4.69589
-2.20202,2.45802,0.797241,0.985926,0.738308,0.307012,0.00622476,-0.0413372,-0.0137274,0.0099024,-0.0450149,-0.261759,0.0115307,1017,926,10.2335,-7.71446,5.66501,-12.5759,-3.94955,-4.77737
-1.47943,2.46726,0.781022,0.988455,0.728213,0.292405,0.00920716,-0.0412815,-0.0129502,0.0123351,-0.0444094,-0.236994,0.0122054,1024,926,10.2167,-7.59325,5.95003,-12.5613,-3.70874,-4.88511
-0.758499,2.47499,0.772964,0.992663,0.72083,0.278446,0.0119452,-0.0413986,-0.012631,0.0147849,-0.0442383,-0.221141,0.0128036,1031,926,10.217,-7.49469,6.22762,-12.5715,-3.49154,-4.98403
-0.0364658,2.48268,0.763009,1.00701,0.712727,0.254957,0.0142649,-0.0415786,-0.0127537,0.0170397,-0.0443534,-0.214233,0.0129355,1038,926,10.2901,-7.3842,6.62999,-12.5473,-3.25987,-5.07669
0.686324,2.48984,0.752402,1.02175,0.706011,0.238774,0.015899,-0.0417159,-0.0132979,0.0188202,-0.044637,-0.216234,0.0126138,1045,926,10.3854,-7.29111,7.03838,-12.5403,-3.01855,-5.15707
1.40964,2.49799,0.742167,1.04214,0.70484,0.216914,0.0166514,-0.0417121,-0.014183,0.0199155,-0.0449762,-0.226202,0.0118461,1052,926,10.5182,-7.24133,7.51527,-12.6059,-2.77084,-5.2578
2.13399,2.50723,0.730519,1.05822,0.704788,0.204391,0.0164313,-0.0414841,-0.0153191,0.0202337,-0.0452864,-0.243295,0.0109704,1059,926,10.6333,-7.21925,7.95278,-12.7089,-2.51002,-5.37641
2.85665,2.51415,0.726816,1.06863,0.703938,0.195584,0.0152332,-0.040994,-0.0165502,0.019743,-0.0455038,-0.266031,0.0108014,1066,926,10.7035,-7.19663,8.30691,-12.7808,-2.27233,-5.46912
3.5819,2.52189,0.716098,1.07826,0.702435,0.183103,0.0131303,-0.0402664,-0.0177091,0.0184696,-0.0456058,-0.292836,0.0109909,1073,926,10.7557,-7.17289,8.68998,-12.8289,-2.00065,-5.55966
4.30913,2.52901,0.700408,1.0865,0.697371,0.172006,0.0103419,-0.0393072,-0.018663,0.0165748,-0.0455401,-0.322324,0.0114626,1080,926,10.7987,-7.1091,9.08317,-12.8239,-1.70313,-5.62457
5.0382,2.53727,0.680625,1.09293,0.691174,0.158634,0.00712159,-0.0381682,-0.0193348,0.0142529,-0.0452995,-0.353355,0.0117535,1087,926,10.8176,-7.02411,9.48281,-12.8233,-1.38238,-5.70127
5.7677,2.54674,0.661683,1.09463,0.682471,0.147375,0.0037371,-0.0368914,-0.0196909,0.0117142,-0.0448685,-0.384909,0.0122711,1094,926,10.797,-6.91433,9.83759,-12.8295,-1.05684,-5.80404
6.49786,2.55685,0.642802,1.09334,0.674124,0.132585,0.00036346,-0.0355757,-0.0197276,0.00907881,-0.044291,-0.416,0.0124059,1101,926,10.7373,-6.80045,10.1724,-12.8507,-0.723791,-5.91963
7.22624,2.56532,0.632126,1.08782,0.665651,0.119703,-0.00279588,-0.0342936,-0.0194108,0.00645141,-0.0435409,-0.444589,0.0122067,1108,926,10.642,-6.69052,10.4392,-12.8591,-0.414577,-6.02343
7.95398,2.57239,0.625638,1.081,0.661583,0.111785,-0.00534414,-0.033092,-0.0187376,0.00409682,-0.042533,-0.466723,0.0116986,1115,926,10.5469,-6.63679,10.6802,-12.8954,-0.114067,-6.11026
8.68101,2.57805,0.623527,1.07592,0.662645,0.106921,-0.00712438,-0.0320255,-0.0177973,0.00214509,-0.0412949,-0.480177,0.0111443,1122,926,10.4758,-6.6419,10.9272,-12.9667,0.177022,-6.18037
9.40738,2.58402,0.625771,1.07019,0.662587,0.106156,-0.0081961,-0.0311302,-0.0167228,0.000613563,-0.0399399,-0.484862,0.0114396,1129,926,10.4103,-6.64195,11.1553,-13.0486,0.45939,-6.26769
10.1337,2.58996,0.630056,1.06378,0.66196,0.106368,-0.00876049,-0.0303834,-0.0156777,-0.000527866,-0.038616,-0.48354,0.0114253,1136,926,10.3414,-6.62723,11.3756,-13.1413,0.741594,-6.35958
10.8612,2.59569,0.632535,1.05672,0.661558,0.110475,-0.00906511,-0.0297612,-0.0147235,-0.00141695,-0.0374093,-0.479089,0.0113953,1143,926,10.2774,-6.62334,11.6006,-13.2287,1.038,-6.44229
11.5929,2.60393,0.623069,1.04768,0.660236,0.110509,-0.00922343,-0.0292711,-0.0138576,-0.00214435,-0.0363502,-0.472286,0.0106869,1150,926,10.1829,-6.6109,11.8618,-13.3136,1.38771,-6.54324
12.3265,2.61237,0.609566,1.0379,0.661458,0.104359,-0.00928951,-0.0289226,-0.0131015,-0.00273495,-0.0354772,-0.463881,0.0101977,1157,926,10.0628,-6.61907,12.1431,-13.4057,1.76023,-6.63763
13.0611,2.62127,0.594714,1.02774,0.662911,0.0983275,-0.00928736,-0.0287257,-0.0124745,-0.00319274,-0.0348203,-0.454458,0.0101319,1164,926,9.9393,-6.62846,12.433,-13.5066,2.14555,-6.73714
13.7976,2.63063,0.575947,1.02013,0.667063,0.0930206,-0.00921641,-0.0286662,-0.0120039,-0.00349245,-0.0343902,-0.44495,0.0110307,1171,926,9.84134,-6.65444,12.7702,-13.645,2.55336,-6.83552
14.536,2.64054,0.553054,1.01156,0.675409,0.0932609,-0.00907026,-0.028712,-0.0117323,-0.00359093,-0.0341914,-0.436925,0.011819,1178,926,9.74898,-6.72414,13.1171,-13.8372,2.98449,-6.93353
15.2729,2.64993,0.537412,1.00089,0.682852,0.0984053,-0.00883807,-0.028865,-0.0116538,-0.00348663,-0.0342164,-0.430479,0.0116509,1185,926,9.65169,-6.80169,13.42,-14.0254,3.39579,-7.04006
16.0066,2.65749,0.534028,0.9915,0.68934,0.101917,-0.00859468,-0.0291183,-0.0118019,-0.00321714,-0.0344958,-0.427544,0.0106156,1192,926,9.56251,-6.87565,13.6978,-14.1896,3.76793,-7.1421
16.7396,2.66369,0.534937,0.984202,0.693448,0.108158,-0.00846964,-0.0294624,-0.0122348,-0.00284568,-0.0350864,-0.430865,0.00977867,1199,926,9.50236,-6.9283,13.9859,-14.3189,4.13102,-7.22807
17.4751,2.6693,0.529974,0.981111,0.700047,0.115022,-0.00848309,-0.0297979,-0.0129668,-0.00235603,-0.035925,-0.441422,0.00997464,1206,926,9.4834,-6.9879,14.3453,-14.4644,4.52359,-7.28672
18.2106,2.67442,0.526644,0.977867,0.705693,0.126163,-0.00868549,-0.0300462,-0.0139701,-0.00178079,-0.0369509,-0.459035,0.0109244,1213,926,9.47618,-7.04129,14.7019,-14.6028,4.91745,-7.33969
18.9433,2.67959,0.534597,0.972878,0.711177,0.132969,-0.00920019,-0.0301387,-0.0152144,-0.00120103,-0.0381379,-0.484045,0.011505,1220,926,9.44003,-7.09934,15.0093,-14.7528,5.27647,-7.42305
19.6738,2.68542,0.55148,0.966691,0.711731,0.13903,-0.0101068,-0.0300062,-0.016658,-0.000653299,-0.0394597,-0.516185,0.0111767,1227,926,9.39221,-7.12211,15.2795,-14.8744,5.60972,-7.54235
20.4035,2.69121,0.572599,0.959984,0.708659,0.146293,-0.0114652,-0.0295878,-0.0182071,-0.000189202,-0.0408638,-0.554504,0.0109041,1234,926,9.34451,-7.11643,15.5355,-14.9658,5.93459,-7.6716
21.1344,2.6966,0.591832,0.958031,0.70072,0.149192,-0.0133205,-0.0288493,-0.0197474,0.000134133,-0.0423039,-0.598089,0.0105677,1241,926,9.33038,-7.0499,15.8562,-14.9965,6.27403,-7.78792
21.8694,2.70178,0.599966,0.950835,0.686593,0.147922,-0.0156013,-0.0277436,-0.0211863,0.000366537,-0.0437114,-0.645856,0.0114082,1248,926,9.25554,-6.89797,16.1753,-14.9452,6.66284,-7.87087
22.6052,2.70711,0.607667,0.94099,0.668726,0.146158,-0.018125,-0.026223,-0.0223997,0.000588745,-0.0449368,-0.695983,0.0114288,1255,926,9.15538,-6.71368,16.4772,-14.8525,7.061,-7.95536
23.3419,2.71357,0.61447,0.927381,0.64794,0.141095,-0.0207006,-0.0243222,-0.0232527,0.00081169,-0.0458345,-0.746539,0.0110712,1262,926,9.01064,-6.50806,16.7544,-14.7349,7.47063,-8.0597
24.0802,2.72163,0.618508,0.909072,0.624915,0.135643,-0.0231422,-0.0221076,-0.0236708,0.00105156,-0.0463013,-0.796324,0.0114841,1269,926,8.82104,-6.27916,17.0028,-14.6192,7.89898,-8.18797
24.8199,2.72982,0.620454,0.889235,0.604191,0.121108,-0.02526,-0.0196793,-0.0236313,0.00132583,-0.0462651,-0.844165,0.0120749,1276,926,8.58837,-6.04849,17.2557,-14.5242,8.34297,-8.31322
25.56,2.73705,0.622897,0.865931,0.585024,0.106796,-0.0268547,-0.0171317,-0.0231273,0.00163952,-0.045626,-0.888993,0.0125448,1283,926,8.3232,-5.82619,17.4787,-14.4346,8.79242,-8.42049
26.2987,2.74178,0.631215,0.840632,0.564442,0.083787,-0.0278337,-0.0145651,-0.0221974,0.00196824,-0.0443671,-0.930611,0.0121947,1290,926,8.01292,-5.58581,17.6699,-14.2785,9.22645,-8.49353
27.0308,2.74267,0.661026,0.812697,0.543153,0.0761887,-0.0281514,-0.0120698,-0.0208942,0.00227742,-0.0424986,-0.96908,0.0115166,1297,926,7.72641,-5.37367,17.7524,-14.1015,9.58549,-8.54649
27.7608,2.74271,0.699056,0.785037,0.522201,0.0772864,-0.0277955,-0.00972198,-0.0192981,0.0025504,-0.0400679,-1.00437,0.0106108,1304,926,7.46998,-5.17451,17.8099,-13.9458,9.92081,-8.60396
28.4873,2.74235,0.749353,0.761405,0.506944,0.0848662,-0.0268849,-0.00760235,-0.0175318,0.00276435,-0.0372516,-1.03679,0.0101031,1311,926,7.27065,-5.04183,17.8666,-13.8773,10.2172,-8.68515
29.2144,2.74311,0.799387,0.740354,0.494218,0.0919366,-0.0255302,-0.00576228,-0.0157231,0.00292544,-0.034218,-1.066,0.00985941,1318,926,7.09364,-4.92483,17.9587,-13.8631,10.5227,-8.78763
29.9415,2.7435,0.850828,0.722499,0.482917,0.0976753,-0.0238263,-0.00420962,-0.0139536,0.00303803,-0.031074,-1.09174,0.00945463,1325,926,6.94246,-4.81484,18.0859,-13.8622,10.8302,-8.88602
30.6696,2.74357,0.901014,0.707066,0.473199,0.107743,-0.0219106,-0.00293008,-0.0122865,0.00310461,-0.0279452,-1.11424,0.0091398,1332,926,6.82764,-4.72741,18.2482,-13.8719,11.1501,-8.97474
31.3999,2.74414,0.946032,0.694107,0.465148,0.120566,-0.019945,-0.00190036,-0.0107768,0.00313231,-0.0249776,-1.1339,0.00931168,1339,926,6.74467,-4.66208,18.4622,-13.8956,11.4974,-9.05967
32.1319,2.74588,0.987942,0.681356,0.458877,0.136729,-0.0180346,-0.00110077,-0.00946726,0.00313341,-0.0222687,-1.15024,0.00934068,1346,926,6.6742,-4.61891,18.6972,-13.956,11.8645,-9.15935
32.8658,2.74767,1.02609,0.669015,0.45235,0.153314,-0.0162869,-0.00048465,-0.00838535,0.00313559,-0.0199072,-1.16324,0.00928625,1353,926,6.60951,-4.57269,18.9584,-14.0062,12.2537,-9.24992
33.6029,2.74976,1.05635,0.655183,0.443572,0.173464,-0.014807,-1.35354e-05,-0.00753256,0.00314678,-0.0179673,-1.17355,0.00939242,1360,926,6.54363,-4.51833,19.2417,-14.0146,12.6806,-9.32566
34.3389,2.75182,1.09147,0.641402,0.43576,0.191206,-0.0135909,0.000371363,-0.00687139,0.00318576,-0.0164053,-1.18206,0.00980713,1367,926,6.47088,-4.47249,19.5161,-14.0393,13.0967,-9.41322
35.0792,2.7561,1.1163,0.631559,0.431123,0.204717,-0.012575,0.000683684,-0.00634354,0.00322978,-0.0151211,-1.18911,0.0103662,1374,926,6.42057,-4.4423,19.8796,-14.1162,13.5606,-9.51741
35.8249,2.76223,1.12749,0.623806,0.427689,0.214727,-0.0117088,0.000928283,-0.00591667,0.00326601,-0.0140465,-1.19451,0.0106351,1381,926,6.37821,-4.41107,20.3256,-14.209,14.0847,-9.62224
36.5738,2.76836,1.13133,0.617896,0.423853,0.222787,-0.0109626,0.00111849,-0.00557539,0.00329825,-0.0131423,-1.19811,0.00981707,1388,926,6.3471,-4.37923,20.8266,-14.27,14.6446,-9.70788
37.3232,2.77229,1.13521,0.610278,0.418148,0.234153,-0.0103012,0.00125803,-0.00529249,0.00331515,-0.0123583,-1.20008,0.00884922,1395,926,6.31184,-4.33662,21.3167,-14.2703,15.2114,-9.75021
38.0627,2.77535,1.16947,0.602926,0.413186,0.242749,-0.0096993,0.00134489,-0.00504147,0.0033001,-0.0116545,-1.20083,0.0082307,1402,926,6.27048,-4.29832,21.7028,-14.3355,15.6702,-9.85381
38.8014,2.77784,1.2077,0.594935,0.408405,0.249222,-0.00915828,0.00138378,-0.00481379,0.00325112,-0.0110256,-1.20075,0.00846691,1409,926,6.21649,-4.26343,22.0758,-14.3947,16.1215,-9.95651
39.5355,2.77861,1.26007,0.587402,0.403647,0.254636,-0.00866729,0.00139482,-0.004614,0.00319022,-0.0104627,-1.1997,0.00856565,1416,926,6.16369,-4.22548,22.4072,-14.4575,16.526,-10.0618
40.271,2.77861,1.3102,0.581623,0.398782,0.257051,-0.008285,0.00137386,-0.00442997,0.0030979,-0.010009,-1.19965,0.00899133,1423,926,6.11746,-4.18173,22.773,-14.4947,16.9466,-10.1459
41.0075,2.77863,1.35908,0.576525,0.39427,0.257868,-0.00798425,0.00132457,-0.00424024,0.00296644,-0.00962612,-1.20136,0.009656,1430,926,6.07221,-4.13669,23.1586,-14.5329,17.3798,-10.227
41.7504,2.7807,1.39211,0.571652,0.389237,0.258206,-0.00771255,0.00125351,-0.00403028,0.00279881,-0.00925784,-1.20466,0.0100698,1437,926,6.02753,-4.08698,23.6153,-14.5628,17.8818,-10.3069
42.4948,2.78342,1.42258,0.564742,0.383336,0.262375,-0.00746815,0.0011693,-0.00379693,0.00260106,-0.00889991,-1.2102,0.00966274,1444,926,5.97721,-4.03676,24.0687,-14.592,18.4018,-10.3926
43.2304,2.78228,1.47842,0.559125,0.378741,0.264282,-0.00726447,0.00107034,-0.00354002,0.00237094,-0.00856507,-1.21871,0.00915738,1451,926,5.93126,-3.98979,24.4454,-14.6281,18.8314,-10.4683
43.9622,2.78022,1.54656,0.553345,0.374963,0.266186,-0.00707977,0.000951994,-0.00326074,0.00210909,-0.00823686,-1.2298,0.00937095,1458,926,5.88379,-3.95285,24.7812,-14.6841,19.2215,-10.5575
-43.0091,1.42198,0.905207,0.455917,0.267936,0.384999,0.0263732,-0.00703589,-0.00113269,0.0264116,-0.00707425,-0.0338517,0.0108569,611,933,5.31967,-3.24468,1.10525,-3.00659,-2.72916,0.133347
-42.3232,1.42039,0.923965,0.473229,0.27175,0.381016,0.0265964,-0.00768555,-0.000893889,0.0266197,-0.00770884,-0.0260511,0.0118094,618,933,5.48908,-3.26797,0.988141,-3.04283,-3.03036,0.139512
-41.6379,1.42093,0.947282,0.492183,0.274693,0.371219,0.026589,-0.00834686,-0.000641792,0.0266008,-0.00835864,-0.0183623,0.0126586,625,933,5.66375,-3.27783,0.888207,-3.1152,-3.34082,0.090147
-40.955,1.42221,0.985435,0.512703,0.276228,0.35182,0.0264703,-0.00899123,-0.000452946,0.0264761,-0.00899702,-0.0127701,0.0129537,632,933,5.83551,-3.26668,0.773072,-3.2094,-3.69849,-0.0135482
-40.2708,1.42496,1.01911,0.533097,0.276872,0.337825,0.0263062,-0.00959314,-0.00036363,0.0263099,-0.00959682,-0.0101278,0.0128067,639,933,6.01596,-3.25792,0.670211,-3.31514,-4.03274,-0.135242
-39.5896,1.42487,1.06932,0.555363,0.278939,0.327535,0.026099,-0.0101291,-0.000370495,0.0261028,-0.0101329,-0.0102253,0.0126213,646,933,6.22207,-3.27623,0.52495,-3.41767,-4.42166,-0.242513
-38.9075,1.42462,1.1164,0.57653,0.281817,0.316182,0.0258278,-0.0105921,-0.000458889,0.0258336,-0.0105978,-0.0125973,0.012531,653,933,6.4141,-3.28191,0.388581,-3.53496,-4.79261,-0.337793
-38.2243,1.42172,1.15875,0.594051,0.287535,0.297116,0.025493,-0.0109776,-0.000619724,0.0255035,-0.0109882,-0.0169859,0.0129405,660,933,6.55264,-3.30721,0.252824,-3.60299,-5.14056,-0.366379
-37.542,1.41703,1.20754,0.610921,0.292856,0.280991,0.025125,-0.0113102,-0.000804291,0.0251427,-0.0113279,-0.0220603,0.013724,667,933,6.68997,-3.33359,0.0877615,-3.65003,-5.50601,-0.375262
-36.8569,1.41688,1.24416,0.628509,0.297425,0.264797,0.0246975,-0.0115738,-0.000994029,0.0247247,-0.011601,-0.027378,0.0136442,674,933,6.83378,-3.36245,-0.0178242,-3.73907,-5.8188,-0.444484
-36.1694,1.42222,1.27078,0.647124,0.297159,0.257391,0.0241935,-0.0117561,-0.00115749,0.0242308,-0.0117933,-0.0321532,0.0129343,681,933,7.00598,-3.34823,-0.0841006,-3.88244,-6.08645,-0.59952
-35.4796,1.42679,1.28813,0.665435,0.296816,0.249296,0.023608,-0.0118649,-0.00130986,0.0236563,-0.0119132,-0.0368587,0.0125508,688,933,7.1731,-3.32545,-0.111884,-3.99067,-6.31361,-0.714014
-34.792,1.43042,1.31815,0.682515,0.297578,0.235268,0.0229428,-0.011903,-0.00148139,0.0230057,-0.0119659,-0.0424106,0.0130844,695,933,7.31501,-3.30355,-0.181928,-4.11892,-6.58078,-0.842465
-34.1076,1.43138,1.36476,0.696391,0.30058,0.221876,0.0221844,-0.0118559,-0.0016284,0.0222621,-0.0119336,-0.0476924,0.0134332,702,933,7.42527,-3.32166,-0.339196,-4.24311,-6.90297,-0.960168
-33.4176,1.43621,1.38672,0.710846,0.3033,0.21876,0.0213296,-0.0117037,-0.00167429,0.0214143,-0.0117883,-0.0505123,0.0125514,709,933,7.56207,-3.3539,-0.409379,-4.38747,-7.12665,-1.09156
-32.7255,1.4407,1.39988,0.725248,0.306206,0.216069,0.0203866,-0.0114306,-0.00153906,0.0204609,-0.0115049,-0.0482219,0.0125051,716,933,7.69875,-3.38473,-0.441801,-4.50761,-7.31131,-1.19245
-32.0246,1.44155,1.373,0.741331,0.311245,0.210636,0.0193441,-0.011269,-0.00121089,0.0193919,-0.0113169,-0.0394723,0.0121762,723,933,7.84512,-3.41803,-0.300637,-4.48082,-7.34313,-1.1133
-31.3274,1.44914,1.36699,0.756696,0.318834,0.202921,0.0182463,-0.0112249,-0.000649002,0.0182606,-0.0112391,-0.0220074,0.0117649,730,933,7.97881,-3.47815,-0.229852,-4.66523,-7.44241,-1.22672
-30.6355,1.45216,1.38747,0.768857,0.328063,0.191129,0.0171627,-0.0114438,0.000242783,0.0171648,-0.0114459,0.00848618,0.0109144,737,933,8.07117,-3.54442,-0.276053,-4.8427,-7.63379,-1.31631
-29.9438,1.45642,1.41075,0.777831,0.33808,0.190718,0.0161601,-0.0120812,0.00151225,0.0162409,-0.012162,0.0533439,0.0098306,744,933,8.1556,-3.64484,-0.374497,-5.06407,-7.82819,-1.43865
-29.2515,1.46299,1.43372,0.784822,0.350166,0.199635,0.015357,-0.0133674,0.0031706,0.0157028,-0.0137132,0.108637,0.0100471,751,933,8.23987,-3.7884,-0.497781,-5.35398,-8.01381,-1.60691
-28.5554,1.46786,1.44054,0.788203,0.366554,0.207379,0.0147772,-0.0154277,0.00505754,0.0156016,-0.0162521,0.161572,0.0117198,758,933,8.28432,-3.97444,-0.588437,-5.60737,-8.13359,-1.69773
-27.8533,1.47507,1.42219,0.790341,0.387828,0.227749,0.0144773,-0.0182985,0.00706369,0.0159348,-0.019756,0.203484,0.0132015,765,933,8.34271,-4.21739,-0.609427,-5.91597,-8.15281,-1.76961
-27.1455,1.48502,1.3806,0.792343,0.418245,0.258747,0.0144587,-0.0219337,0.00904545,0.0165829,-0.024058,0.230665,0.0134326,772,933,8.42133,-4.55371,-0.552582,-6.33692,-8.07838,-1.83581
-26.439,1.49281,1.34693,0.797962,0.452053,0.279713,0.01459,-0.0263282,0.0108406,0.0172846,-0.0290228,0.243627,0.0129815,779,933,8.51384,-4.90828,-0.466452,-6.75817,-8.02675,-1.87877
-25.7367,1.49947,1.33514,0.801671,0.492505,0.295161,0.0148289,-0.0313147,0.0124149,0.0179571,-0.0344428,0.246831,0.0144757,786,933,8.57422,-5.32475,-0.463457,-7.27144,-8.0492,-1.95621
