 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.8826,7.83825,0.899828,0.0775766,0.286757,0.128097,-0.00025096,-8.76868e-05,-8.70527e-05,-4.99805e-05,-0.000288666,-1.16205,0.00884139,842,870,1.00555,-3.07375,-3.83707,-4.62426,-4.47159,-1.60385
-19.1666,7.85347,0.856777,0.0765585,0.286039,0.127837,-0.000239795,-9.36245e-05,-7.31854e-05,-6.32807e-05,-0.000270139,-1.17775,0.00846167,849,870,0.9955,-3.06268,-3.68421,-4.75832,-4.31027,-1.74312
-18.4532,7.86457,0.827288,0.0751623,0.285295,0.127329,-0.000230571,-0.000101418,-6.54829e-05,-7.40266e-05,-0.000257963,-1.17461,0.00886412,856,870,0.981154,-3.04997,-3.57898,-4.84819,-4.19319,-1.83759
-17.7413,7.87467,0.806317,0.0750524,0.284827,0.128586,-0.000224399,-0.000111495,-6.95418e-05,-7.83764e-05,-0.000257518,-1.12634,0.00931455,863,870,0.983695,-3.04494,-3.48789,-4.94497,-4.10072,-1.93617
-17.0294,7.88546,0.78779,0.0758512,0.284806,0.126356,-0.000216495,-0.000122256,-8.27084e-05,-7.41865e-05,-0.000264564,-1.04432,0.00948618,870,870,0.986899,-3.04032,-3.38467,-5.06058,-4.00986,-2.05503
-16.3153,7.89763,0.762743,0.0762924,0.285215,0.125755,-0.000218914,-0.000136255,-9.60748e-05,-7.29973e-05,-0.000282172,-0.988523,0.00864274,877,870,0.990279,-3.04333,-3.25539,-5.19098,-3.88724,-2.18306
-15.5979,7.90998,0.726332,0.076183,0.285849,0.123275,-0.000239986,-0.000152685,-0.000108741,-7.91605e-05,-0.000313511,-0.976262,0.00879477,884,870,0.983585,-3.04201,-3.07996,-5.29527,-3.71535,-2.28165
-14.8801,7.92213,0.690415,0.0759532,0.286512,0.119663,-0.000271728,-0.000166412,-0.000126381,-8.21581e-05,-0.000355982,-0.982791,0.00998228,891,870,0.972892,-3.03716,-2.89898,-5.39755,-3.5381,-2.3772
-14.1601,7.9364,0.648943,0.0758892,0.286716,0.119781,-0.000301233,-0.000175411,-0.000145059,-8.0208e-05,-0.000396436,-0.990003,0.00980134,898,870,0.972896,-3.03694,-2.69261,-5.52305,-3.33233,-2.49935
-13.4416,7.95077,0.615733,0.0759489,0.287431,0.120214,-0.00032277,-0.000178247,-0.000161035,-7.40037e-05,-0.000427013,-0.996297,0.00932285,905,870,0.974783,-3.04222,-2.50864,-5.67927,-3.14979,-2.6466
-12.7212,7.96642,0.577524,0.0754786,0.28765,0.121793,-0.000348702,-0.000172621,-0.000172182,-6.72771e-05,-0.000454046,-1.02173,0.00851229,912,870,0.974382,-3.0471,-2.30513,-5.84029,-2.94105,-2.80497
-11.9953,7.98335,0.52005,0.0748861,0.287524,0.121045,-0.000389929,-0.000160618,-0.000182584,-5.96745e-05,-0.000490872,-1.06576,0.00859437,919,870,0.967185,-3.04932,-2.02096,-5.96069,-2.65327,-2.93374
-11.2677,7.99959,0.458535,0.0746973,0.287202,0.119124,-0.000430811,-0.00014053,-0.000188977,-4.73897e-05,-0.000523952,-1.11287,0.00922264,926,870,0.961096,-3.04918,-1.70932,-6.05021,-2.34345,-3.03665
-10.5395,8.01379,0.397323,0.0742113,0.286192,0.121186,-0.000453453,-0.000116185,-0.000177749,-3.98045e-05,-0.000529833,-1.16494,0.00904348,933,870,0.962017,-3.03842,-1.40007,-6.10761,-2.02811,-3.09917
-9.81118,8.02913,0.338159,0.0734842,0.285601,0.123036,-0.000454271,-9.20696e-05,-0.000153299,-3.5898e-05,-0.000510443,-1.21957,0.0089221,940,870,0.959994,-3.03042,-1.09278,-6.19835,-1.7126,-3.18991
-9.08568,8.0439,0.292961,0.0733829,0.285689,0.121975,-0.000435852,-6.93069e-05,-0.000124814,-3.08423e-05,-0.000474317,-1.27186,0.0084868,947,870,0.956747,-3.02708,-0.820209,-6.318,-1.44164,-3.30888
-8.36231,8.05843,0.258688,0.0736751,0.286175,0.120659,-0.000405709,-4.84507e-05,-0.000101881,-2.14393e-05,-0.00043272,-1.31163,0.00824285,954,870,0.956618,-3.02813,-0.576657,-6.46668,-1.20388,-3.45389
-7.63937,8.07196,0.228435,0.0737534,0.286597,0.12053,-0.000368193,-3.17991e-05,-8.1045e-05,-1.32917e-05,-0.0003867,-1.34629,0.00876496,961,870,0.957374,-3.02959,-0.344448,-6.60794,-0.974033,-3.5898
-6.91699,8.08378,0.202572,0.0730595,0.28669,0.121404,-0.000324369,-2.37395e-05,-6.14378e-05,-1.16686e-05,-0.00033644,-1.37679,0.00854688,968,870,0.953182,-3.02634,-0.130717,-6.72823,-0.753713,-3.70365
-6.1994,8.09209,0.19707,0.0720898,0.285899,0.122841,-0.00028543,-2.78258e-05,-5.4618e-05,-1.67239e-05,-0.000296532,-1.37027,0.00792373,975,870,0.948047,-3.01845,0.0102339,-6.82477,-0.602779,-3.80482
-5.48444,8.09866,0.203534,0.0716545,0.286112,0.121183,-0.000254781,-4.20275e-05,-6.13373e-05,-2.56106e-05,-0.000271198,-1.30928,0.00769719,982,870,0.940037,-3.01903,0.122384,-6.9233,-0.489545,-3.90517
-4.76945,8.1059,0.212014,0.0711753,0.287297,0.118847,-0.000227863,-6.09456e-05,-7.77964e-05,-3.03094e-05,-0.000258499,-1.19565,0.00827933,989,870,0.929576,-3.02885,0.234888,-7.04872,-0.37628,-4.02422
-4.05259,8.11514,0.215613,0.0712754,0.288129,0.119101,-0.000209806,-8.10035e-05,-0.000101631,-2.50869e-05,-0.000265723,-1.06781,0.00850819,996,870,0.931483,-3.03748,0.376428,-7.20135,-0.236912,-4.16906
-3.33452,8.12498,0.216834,0.0714563,0.288285,0.120612,-0.000196337,-9.82397e-05,-0.000127816,-1.03845e-05,-0.000284192,-0.968606,0.00852811,1003,870,0.937639,-3.04385,0.533681,-7.35099,-0.0811997,-4.3186
-2.61502,8.13472,0.214698,0.0714298,0.287113,0.12377,-0.000172752,-0.00010462,-0.00015037,1.54945e-05,-0.000292866,-0.89679,0.00802308,1010,870,0.946422,-3.03701,0.706845,-7.4804,0.0942699,-4.45649
-1.89546,8.14375,0.214376,0.071584,0.286904,0.123764,-0.000115739,-0.000135654,-0.000183654,5.82267e-05,-0.00030962,-0.758315,0.007661,1017,870,0.948497,-3.03609,0.885617,-7.60445,0.270079,-4.58474
-1.17535,8.15495,0.214376,0.0714853,0.286212,0.124531,-4.16093e-05,-0.000145562,-0.000239219,0.000151215,-0.000338386,-0.678424,0.0076062,1024,870,0.950246,-3.02901,1.06798,-7.77127,0.452819,-4.75701
-0.453179,8.1661,0.208829,0.0709336,0.285445,0.125788,2.06472e-05,-0.000175364,-0.000299823,0.000238076,-0.000392794,-0.627433,0.00748546,1031,870,0.948923,-3.02181,1.27313,-7.92096,0.663519,-4.91212
0.27278,8.17586,0.191371,0.0707518,0.28477,0.125866,0.000105497,-0.00020957,-0.000391557,0.000370022,-0.000474095,-0.594144,0.00766638,1038,870,0.948013,-3.00962,1.53448,-8.01201,0.925399,-5.00531
0.999833,8.18412,0.171985,0.0704204,0.284402,0.126193,0.000193754,-0.000231804,-0.000462183,0.000489786,-0.000527836,-0.569673,0.00763543,1045,870,0.946243,-3.00169,1.80817,-8.06993,1.20132,-5.06284
1.72519,8.19121,0.160876,0.070301,0.284195,0.126474,0.000299493,-0.000259016,-0.00052606,0.000615824,-0.000575347,-0.54139,0.00718583,1052,870,0.946412,-2.99776,2.06016,-8.12696,1.45345,-5.12026
2.4464,8.19863,0.166935,0.0705452,0.28436,0.125219,0.000413085,-0.000296914,-0.000581133,0.00073907,-0.0006229,-0.51121,0.0066392,1059,870,0.945904,-2.99697,2.26105,-8.23892,1.64919,-5.23257
3.16904,8.20734,0.170031,0.0707298,0.285134,0.121301,0.000513947,-0.000342282,-0.000638735,0.00085477,-0.000683105,-0.490157,0.00678706,1066,870,0.937425,-3.0019,2.48272,-8.36663,1.86383,-5.36187
3.89772,8.2186,0.153903,0.071081,0.285387,0.118681,0.000585265,-0.000393523,-0.000696179,0.000946854,-0.000755112,-0.479039,0.0074797,1073,870,0.934113,-3.00551,2.78454,-8.48472,2.15842,-5.48712
4.63012,8.23123,0.127029,0.0704586,0.284712,0.120945,0.000617769,-0.000444099,-0.000729709,0.000989258,-0.000815588,-0.470894,0.00810539,1080,870,0.934893,-3.00532,3.12021,-8.59817,2.501,-5.60862
5.36438,8.24419,0.0959168,0.0696015,0.283704,0.124544,0.000599804,-0.000488908,-0.000729635,0.000965772,-0.000854876,-0.464909,0.00843584,1087,870,0.937188,-2.99974,3.47575,-8.70824,2.867,-5.72422
6.09807,8.2563,0.0691153,0.0690024,0.283465,0.125462,0.000509127,-0.000491206,-0.000703319,0.000871993,-0.000854071,-0.476313,0.00790605,1094,870,0.934437,-2.99388,3.82738,-8.82149,3.22413,-5.835
6.83196,8.26867,0.0439975,0.0687161,0.283664,0.12349,0.000371928,-0.00049214,-0.000658575,0.000727533,-0.000847745,-0.495103,0.00734839,1101,870,0.9266,-2.98732,4.1861,-8.94538,3.58258,-5.95515
7.56951,8.28213,0.00857063,0.0688486,0.284149,0.121438,0.000210862,-0.000457103,-0.000612462,0.000574486,-0.000820726,-0.53578,0.00797728,1108,870,0.922453,-2.98644,4.59528,-9.06101,3.9874,-6.06748
8.30696,8.29514,-0.0241387,0.0687616,0.283962,0.121621,3.737e-05,-0.000390784,-0.000563401,0.000425995,-0.000779409,-0.603837,0.0083279,1115,870,0.922588,-2.98345,4.99773,-9.17016,4.38946,-6.17817
9.04383,8.30808,-0.0524526,0.068513,0.283279,0.123235,-0.000197358,-0.00019909,-0.000465936,0.000267713,-0.000664161,-0.784469,0.00882287,1122,870,0.92534,-2.97851,5.38842,-9.28622,4.78265,-6.2996
9.77531,8.31972,-0.0601609,0.0686702,0.282656,0.12216,-0.000415128,-0.000121876,-0.000360574,0.000120745,-0.000657749,-0.97851,0.00821752,1129,870,0.924506,-2.97381,5.71557,-9.42813,5.10601,-6.45325
10.502,8.32868,-0.0498941,0.0686195,0.283066,0.120294,-0.000493303,2.59456e-05,-0.000290239,0.000155735,-0.000623093,-1.15029,0.00738312,1136,870,0.919136,-2.97638,5.98068,-9.57842,5.36878,-6.60408
11.2312,8.33721,-0.0459925,0.0676747,0.283397,0.122042,-0.00048961,0.00014236,-0.000229564,0.000216946,-0.000564197,-1.25665,0.00707267,1143,870,0.915407,-2.98117,6.26516,-9.70845,5.66265,-6.72828
11.965,8.34648,-0.0556643,0.0661208,0.283514,0.126704,-0.000416082,0.000194929,-0.000277064,0.000301853,-0.000523006,-1.20249,0.0072125,1150,870,0.914219,-2.98498,6.59972,-9.81898,6.01501,-6.82809
12.7028,8.3576,-0.076098,0.0653984,0.283329,0.128288,-0.000335702,0.000262713,-0.000300617,0.000387646,-0.000460635,-1.17692,0.00773115,1157,870,0.912378,-2.98227,6.99356,-9.9272,6.41582,-6.93402
13.445,8.37214,-0.108863,0.0657291,0.283263,0.125573,-0.000212098,0.000298196,-0.000328965,0.000459364,-0.000373265,-1.11524,0.00811889,1164,870,0.90823,-2.97463,7.45595,-10.0625,6.87157,-7.07214
14.1887,8.38741,-0.144083,0.0663973,0.282565,0.123141,6.08486e-07,0.000296975,-0.000362639,0.000540538,-0.000242954,-0.979358,0.00805432,1171,870,0.908263,-2.96468,7.9386,-10.1957,7.34438,-7.21752
14.9334,8.40255,-0.180199,0.066982,0.282004,0.121634,0.000265234,0.000164353,-0.000404159,0.000622088,-0.0001925,-0.723317,0.00775923,1178,870,0.910092,-2.95998,8.43059,-10.3232,7.82812,-7.35717
15.6765,8.41605,-0.208913,0.067208,0.281959,0.120967,0.000565402,8.71078e-05,-0.000449488,0.000835402,-0.000182893,-0.540922,0.00741913,1185,870,0.910764,-2.96174,8.89772,-10.4454,8.29121,-7.48514
16.4171,8.42807,-0.227324,0.0670874,0.282189,0.120345,0.000950364,-2.86577e-05,-0.000530412,0.00118263,-0.000260921,-0.412739,0.00769477,1192,870,0.908143,-2.962,9.33001,-10.5741,8.72283,-7.61254
17.1565,8.43899,-0.239604,0.0671661,0.282304,0.119349,0.0013244,-0.000161186,-0.000596916,0.00153452,-0.00037131,-0.338469,0.00792621,1199,870,0.906342,-2.95931,9.74867,-10.6976,9.13872,-7.73506
17.899,8.44973,-0.259884,0.0669587,0.282025,0.119809,0.00166047,-0.00025727,-0.000621556,0.0018443,-0.0004411,-0.287561,0.00844203,1206,870,0.906192,-2.95571,10.201,-10.7918,9.5921,-7.83119
18.6422,8.46074,-0.280132,0.0679609,0.280174,0.116406,0.00206102,-0.000330452,-0.000619631,0.00221203,-0.000481463,-0.239051,0.0141614,1213,870,0.906831,-2.95778,10.6756,-10.8436,10.0531,-7.93234
19.3833,8.47073,-0.291638,0.0773463,0.276954,0.0839243,0.0024755,-0.000362194,-0.000581816,0.00259016,-0.000476851,-0.194575,0.025395,1220,870,0.90156,-2.95735,11.2268,-10.7931,10.4886,-8.03781
-39.5248,6.89141,1.21939,0.0847705,0.281966,0.132564,-0.000427806,-0.000375027,3.45685e-05,-0.000357927,-0.000444907,1.11141,0.0101988,646,877,1.07023,-3.05582,-2.3935,-1.57311,-3.04893,1.4042
-38.8392,6.89632,1.25241,0.0843348,0.281626,0.131641,-0.000420034,-0.000341966,3.02071e-06,-0.00034185,-0.000420151,1.53218,0.0108156,653,877,1.0648,-3.04397,-2.71152,-1.73441,-3.36567,1.24534
-38.1544,6.89711,1.29122,0.0835449,0.281882,0.132426,-0.000422785,-0.000317564,-2.45723e-05,-0.000312108,-0.000428241,-1.35232,0.0107821,660,877,1.05914,-3.04776,-3.05158,-1.82851,-3.69824,1.15457
-37.4677,6.89806,1.32181,0.0828551,0.28186,0.134152,-0.000428242,-0.000295706,-4.4295e-05,-0.000282265,-0.000441683,-1.27619,0.010288,667,877,1.05644,-3.05203,-3.3555,-1.89891,-3.99406,1.08402
-36.7759,6.90276,1.32908,0.0826795,0.281798,0.13811,-0.000430726,-0.000276069,-5.71244e-05,-0.000257258,-0.000449537,-1.25267,0.00974723,674,877,1.06348,-3.06312,-3.56492,-1.97676,-4.1967,1.00417
-36.0807,6.90992,1.32159,0.0831114,0.281945,0.137942,-0.000429832,-0.000256428,-5.88425e-05,-0.000238346,-0.000447914,-1.27266,0.00953158,681,877,1.06829,-3.06945,-3.6997,-2.05976,-4.33774,0.916376
-35.3868,6.91731,1.32336,0.0835695,0.28224,0.135555,-0.000429544,-0.000234564,-5.07726e-05,-0.000222135,-0.000441973,-1.33072,0.00996762,688,877,1.06878,-3.0704,-3.85756,-2.17573,-4.50574,0.797951
-34.6945,6.9245,1.3348,0.0839372,0.282857,0.133407,-0.000425091,-0.000210281,-4.22445e-05,-0.000202272,-0.0004331,-1.38343,0.0103358,695,877,1.06874,-3.07493,-4.0453,-2.31872,-4.70235,0.65609
-34.0029,6.92986,1.3515,0.0830508,0.282955,0.135794,-0.0004074,-0.000179664,-3.22337e-05,-0.00017519,-0.000411874,-1.43287,0.0100835,702,877,1.06551,-3.08165,-4.26595,-2.43943,-4.91199,0.536874
-33.3063,6.93717,1.34602,0.0816872,0.28325,0.135521,-0.000375896,-0.00014633,-1.42548e-05,-0.000145448,-0.000376778,-1.50902,0.0103645,709,877,1.05185,-3.07669,-4.39827,-2.54433,-5.0329,0.441591
-32.6085,6.94538,1.33702,0.0808216,0.28362,0.132763,-0.000346294,-0.000113599,1.29857e-05,-0.000112877,-0.000347016,1.51522,0.0108913,716,877,1.03794,-3.06469,-4.50165,-2.65885,-5.13368,0.3383
-31.9108,6.95378,1.33092,0.0805146,0.283933,0.130115,-0.000326509,-8.42143e-05,4.38186e-05,-7.65333e-05,-0.00033419,1.39727,0.0110286,723,877,1.02982,-3.05169,-4.60339,-2.78532,-5.23811,0.2232
-31.2126,6.9622,1.32476,0.0804493,0.28428,0.129866,-0.000318759,-5.62181e-05,7.2481e-05,-3.75372e-05,-0.00033744,1.31855,0.00955635,730,877,1.02923,-3.05237,-4.69934,-2.90515,-5.33538,0.108216
-30.5147,6.9691,1.32199,0.0799773,0.284389,0.132301,-0.000308026,-2.83617e-05,9.24504e-05,-5.62955e-07,-0.000335824,1.27871,0.00919364,737,877,1.03033,-3.05576,-4.8096,-3.00369,-5.43867,0.0146246
-29.8166,6.97802,1.32101,0.079771,0.284694,0.132862,-0.00028981,3.3891e-08,0.000102466,3.25989e-05,-0.000322375,1.26308,0.00957395,744,877,1.03012,-3.0621,-4.91314,-3.14365,-5.5409,-0.124777
-29.1167,6.98811,1.31365,0.079344,0.284514,0.132386,-0.000270764,2.20193e-05,0.000106387,5.65938e-05,-0.000305339,1.25658,0.00927531,751,877,1.02554,-3.05891,-4.98652,-3.28559,-5.61235,-0.269297
-28.4193,6.99432,1.31971,0.0794369,0.284801,0.12861,-0.000254623,3.48758e-05,0.000100712,6.64647e-05,-0.000286211,1.26686,0.00882307,758,877,1.01894,-3.05778,-5.09333,-3.38504,-5.72743,-0.373219
-27.7203,6.9993,1.32035,0.0793978,0.28553,0.127003,-0.000253729,3.75366e-05,8.89909e-05,6.25739e-05,-0.000278767,1.29654,0.00778261,765,877,1.01553,-3.06062,-5.1783,-3.45472,-5.81608,-0.436305
-27.021,7.00379,1.32196,0.0797028,0.286496,0.127602,-0.000261875,3.60993e-05,7.20464e-05,5.26049e-05,-0.00027838,1.34559,0.00766396,772,877,1.02033,-3.07111,-5.25999,-3.52002,-5.90149,-0.491825
-26.317,7.01187,1.30442,0.0791776,0.286967,0.129083,-0.000270735,3.49037e-05,4.56495e-05,4.15761e-05,-0.000277407,1.42566,0.00837629,779,877,1.01886,-3.07871,-5.27255,-3.59882,-5.9082,-0.565561
-25.6083,7.02292,1.26866,0.0784717,0.287446,0.129207,-0.000272274,3.08922e-05,1.51931e-05,3.16517e-05,-0.000273033,1.52085,0.00937439,786,877,1.0126,-3.08834,-5.20968,-3.67946,-5.83975,-0.647158
-24.8978,7.03778,1.22748,0.0782142,0.286824,0.129556,-0.000269538,2.1788e-05,-1.43425e-05,2.24925e-05,-0.000270243,-1.52172,0.00950669,793,877,1.01151,-3.08368,-5.11456,-3.81445,-5.74298,-0.790314
-24.1886,7.05236,1.19513,0.0784265,0.286413,0.130761,-0.000278813,3.98302e-06,-3.78113e-05,8.95128e-06,-0.000283781,-1.44015,0.00937448,800,877,1.017,-3.07999,-5.04148,-3.97447,-5.67168,-0.952589
-23.4812,7.06665,1.17329,0.0785249,0.28587,0.131138,-0.000298163,-1.83031e-05,-5.74722e-05,-6.96025e-06,-0.000309506,-1.37594,0.00866377,807,877,1.01955,-3.07361,-5.00007,-4.15602,-5.63209,-1.13858
-22.7742,7.07876,1.15514,0.0774237,0.285939,0.128493,-0.000308034,-3.67027e-05,-7.65005e-05,-1.66201e-05,-0.000328116,-1.31407,0.00791891,814,877,1.00319,-3.07278,-4.97328,-4.30166,-5.59972,-1.29047
-22.0643,7.09091,1.12661,0.0768976,0.286469,0.12917,-0.000300062,-4.90878e-05,-9.09321e-05,-1.96051e-05,-0.000329545,-1.25726,0.00794578,821,877,1.00001,-3.08382,-4.90007,-4.42475,-5.52195,-1.41327
-21.3499,7.10348,1.08104,0.0771997,0.286494,0.130199,-0.000282969,-5.80534e-05,-9.87417e-05,-2.08561e-05,-0.000320167,-1.21052,0.00943886,828,877,1.0059,-3.08252,-4.74919,-4.51075,-5.37404,-1.4959
-20.6339,7.11746,1.03167,0.0773277,0.286732,0.130119,-0.000259207,-6.75376e-05,-9.73541e-05,-2.67629e-05,-0.000299981,-1.17416,0.00915838,835,877,1.00745,-3.07842,-4.57672,-4.6182,-5.20443,-1.59597
-19.9186,7.13098,0.987813,0.0774432,0.28664,0.129196,-0.000240649,-7.8442e-05,-8.59256e-05,-4.13888e-05,-0.000277702,-1.16367,0.00930003,842,877,1.00699,-3.07071,-4.41652,-4.72619,-5.04809,-1.70192
-19.2035,7.14524,0.947675,0.0769266,0.286458,0.12788,-0.000229259,-9.23903e-05,-7.05836e-05,-6.25123e-05,-0.000259137,-1.17037,0.00836559,849,877,0.999334,-3.06164,-4.26843,-4.85788,-4.89803,-1.83308
-18.4907,7.15553,0.919717,0.0759009,0.285795,0.127614,-0.000218948,-0.000106004,-6.12134e-05,-7.91927e-05,-0.000245759,-1.15796,0.00830884,856,877,0.989221,-3.05124,-4.16596,-4.93849,-4.78711,-1.91834
-17.7787,7.16517,0.897045,0.075476,0.28503,0.128571,-0.000212548,-0.000120025,-6.30352e-05,-8.80975e-05,-0.000244476,-1.10196,0.00856637,863,877,0.988024,-3.04663,-4.07174,-5.01635,-4.68874,-2.00528
-17.0673,7.17501,0.879431,0.0760943,0.285463,0.12688,-0.000206294,-0.000131973,-7.31395e-05,-8.70947e-05,-0.000251172,-1.02044,0.00883877,870,877,0.99065,-3.05093,-3.97489,-5.11969,-4.60182,-2.11012
-16.3537,7.18739,0.855246,0.0758184,0.285776,0.126799,-0.000211785,-0.000145452,-8.26613e-05,-8.95518e-05,-0.000267686,-0.976184,0.00870989,877,877,0.988217,-3.05511,-3.85672,-5.25755,-4.48254,-2.24729
-15.6371,7.20074,0.821294,0.0754504,0.285856,0.126796,-0.000236628,-0.000160521,-9.28948e-05,-9.8188e-05,-0.000298962,-0.979793,0.00881899,884,877,0.985071,-3.05442,-3.696,-5.38731,-4.3196,-2.37592
-14.9202,7.21278,0.788404,0.0752689,0.286092,0.124719,-0.000272567,-0.000173448,-0.000110315,-0.000102071,-0.000343944,-0.996515,0.00900937,891,877,0.978696,-3.04641,-3.5279,-5.49813,-4.15379,-2.48096
-14.203,7.22581,0.756663,0.0754053,0.286682,0.122611,-0.00030748,-0.000182621,-0.000131074,-9.98679e-05,-0.000390233,-1.00765,0.00873503,898,877,0.975282,-3.04629,-3.3533,-5.63076,-3.98463,-2.60879
-13.4869,7.23869,0.732345,0.0758379,0.287698,0.121021,-0.000335307,-0.000185334,-0.000151045,-9.16856e-05,-0.000428955,-1.0158,0.00841755,905,877,0.975903,-3.05068,-3.19662,-5.78649,-3.83575,-2.75418
-12.768,7.25314,0.698857,0.0761017,0.288375,0.120833,-0.000366841,-0.000180209,-0.000166957,-8.22598e-05,-0.00046479,-1.04023,0.00790359,912,877,0.97833,-3.05771,-3.0017,-5.94203,-3.6451,-2.90508
-12.0411,7.26972,0.635926,0.0754135,0.287761,0.122934,-0.000413447,-0.000169139,-0.000182499,-7.16856e-05,-0.0005109,-1.08032,0.00773505,919,877,0.97726,-3.05649,-2.70209,-6.04499,-3.3374,-3.01481
-11.312,7.28586,0.567366,0.0748601,0.287114,0.123308,-0.000458949,-0.000151898,-0.000194672,-5.74983e-05,-0.00055335,-1.11929,0.00820106,926,877,0.973306,-3.05284,-2.37101,-6.11979,-3.00166,-3.09952
-10.582,7.3017,0.497696,0.0742688,0.286303,0.122864,-0.000483751,-0.00013128,-0.000188553,-4.94247e-05,-0.000565607,-1.16122,0.00862677,933,877,0.966981,-3.04309,-2.02799,-6.18565,-2.65455,-3.17465
-9.8546,7.31697,0.44131,0.0735452,0.286108,0.121613,-0.000484594,-0.00010936,-0.000168149,-4.5036e-05,-0.000548918,-1.20543,0.00893173,940,877,0.9572,-3.036,-1.72732,-6.285,-2.3495,-3.27578
-9.13001,7.33176,0.398645,0.0731107,0.286202,0.121178,-0.000465314,-8.6473e-05,-0.000142712,-3.87293e-05,-0.000513058,-1.24796,0.00880687,947,877,0.952266,-3.0369,-1.46835,-6.41312,-2.08808,-3.40555
-8.40547,7.34562,0.358618,0.0731455,0.286054,0.121604,-0.000434341,-6.23888e-05,-0.000121025,-2.64772e-05,-0.000470253,-1.28234,0.00849966,954,877,0.954155,-3.0363,-1.20852,-6.52881,-1.82943,-3.52374
-7.67981,7.35839,0.316669,0.0732945,0.285638,0.124116,-0.000394241,-4.06729e-05,-9.85797e-05,-1.50451e-05,-0.000419869,-1.31646,0.0085361,961,877,0.962483,-3.03228,-0.935811,-6.62082,-1.55669,-3.61432
-6.95767,7.36957,0.29067,0.0728387,0.285483,0.125169,-0.000342962,-2.53304e-05,-7.4525e-05,-8.71412e-06,-0.000359578,-1.35142,0.00822167,968,877,0.961165,-3.02378,-0.71982,-6.73151,-1.33629,-3.71776
-6.24057,7.37766,0.286056,0.0718678,0.285239,0.125706,-0.000293126,-2.17677e-05,-6.34854e-05,-7.64956e-06,-0.000307245,-1.35197,0.00793216,975,877,0.953593,-3.01471,-0.581441,-6.83811,-1.18897,-3.81946
-5.52782,7.3839,0.299962,0.0710741,0.285666,0.123963,-0.000254534,-3.02276e-05,-6.87707e-05,-1.08218e-05,-0.000273939,-1.29577,0.00785305,982,877,0.941821,-3.01264,-0.500736,-6.95964,-1.10374,-3.93595
-4.81401,7.39144,0.311923,0.0707245,0.287472,0.120861,-0.000222836,-4.48856e-05,-8.46661e-05,-1.104e-05,-0.000256681,-1.1905,0.00850588,989,877,0.930577,-3.03266,-0.399041,-7.103,-1.00358,-4.07281
-4.09878,7.39978,0.320594,0.0708666,0.288876,0.120053,-0.00019978,-6.39197e-05,-0.000107848,-4.39165e-06,-0.000259308,-1.06645,0.0086352,996,877,0.930054,-3.04713,-0.275312,-7.25653,-0.883645,-4.21588
-3.38167,7.40882,0.32423,0.0706553,0.28942,0.122739,-0.000180679,-8.26497e-05,-0.000137205,1.40327e-05,-0.000277362,-0.956952,0.00884027,1003,877,0.935361,-3.05791,-0.132647,-7.40581,-0.737465,-4.35842
-2.6637,7.41784,0.3267,0.0710271,0.288309,0.125785,-0.000150124,-9.15813e-05,-0.000162487,4.425e-05,-0.000285955,-0.874515,0.0084169,1010,877,0.947734,-3.04822,0.0269529,-7.53971,-0.579643,-4.4971
-1.94509,7.42618,0.328761,0.0714451,0.287591,0.12532,-7.64192e-05,-0.000138072,-0.000201567,9.66652e-05,-0.000311156,-0.709519,0.00824174,1017,877,0.951338,-3.04219,0.199385,-7.65271,-0.413217,-4.62062
-1.22515,7.4361,0.328117,0.0719464,0.286842,0.12363,2.09222e-05,-0.00016014,-0.000266602,0.000211945,-0.000351163,-0.62172,0.00848644,1024,877,0.952498,-3.03402,0.391854,-7.78725,-0.228828,-4.76761
-0.503722,7.44637,0.324137,0.0714821,0.286068,0.122904,0.000109534,-0.000207927,-0.00033906,0.000325179,-0.000423572,-0.566477,0.00800927,1031,877,0.946767,-3.02482,0.593567,-7.9224,-0.0245368,-4.91198
0.219138,7.45574,0.316906,0.0710372,0.284899,0.123941,0.00022954,-0.000263449,-0.000452038,0.000497922,-0.000531831,-0.535786,0.00773456,1038,877,0.945978,-3.01101,0.812854,-8.0318,0.198906,-5.02888
0.943981,7.46342,0.304373,0.0706287,0.284185,0.125242,0.000357166,-0.000307684,-0.000544073,0.000662331,-0.00061285,-0.511166,0.00756761,1045,877,0.94615,-3.00123,1.05874,-8.0979,0.448869,-5.09683
1.66965,7.47082,0.291008,0.0705208,0.284053,0.125477,0.000508822,-0.000357671,-0.000631695,0.000841566,-0.000690414,-0.484816,0.00697087,1052,877,0.946264,-2.99703,1.3192,-8.1588,0.709246,-5.15652
2.39264,7.47845,0.289531,0.0706628,0.284388,0.124829,0.000672191,-0.000417492,-0.000712798,0.00102453,-0.000769831,-0.459081,0.00658553,1059,877,0.946329,-2.99778,1.54623,-8.25941,0.932837,-5.25399
3.11731,7.48725,0.284268,0.0706454,0.285151,0.121431,0.000819992,-0.000482763,-0.000798513,0.00119911,-0.000861878,-0.443266,0.00679578,1066,877,0.937301,-3.00506,1.79632,-8.36656,1.17837,-5.36381
