 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.54473,1.02681,0.836958,3.18734,0.956576,0.0519241,0.0825708,-0.0923815,-0.0320521,0.0882581,-0.0980687,-0.175609,0.0179765,975,940,31.0838,-9.42415,26.3597,-14.1571,-5.52064,-4.44581
-5.82778,1.03375,0.827712,3.24,0.953386,-0.0308019,0.0821843,-0.0918661,-0.0326171,0.088096,-0.0977777,-0.179298,0.0187266,982,940,31.3564,-9.28853,27.1488,-14.0942,-5.35099,-4.53201
-5.11403,1.03725,0.832395,3.28745,0.957733,-0.124473,0.082332,-0.0920141,-0.033041,0.0883837,-0.0980658,-0.181148,0.0200636,989,940,31.545,-9.19146,27.8502,-14.0823,-5.2272,-4.58452
-4.40179,1.04,0.84469,3.32743,0.961495,-0.223715,0.0836305,-0.0928837,-0.0332794,0.0896964,-0.0989496,-0.180294,0.0201771,996,940,31.6436,-9.07619,28.4591,-14.0677,-5.12478,-4.64164
-3.68467,1.04477,0.840798,3.36589,0.971449,-0.322015,0.0867749,-0.0944511,-0.0334914,0.0927662,-0.100442,-0.177018,0.0216605,1003,940,31.7241,-9.02687,29.117,-14.1116,-4.95393,-4.69741
-2.96469,1.0515,0.828584,3.41037,0.980886,-0.421981,0.0915518,-0.0966498,-0.0339709,0.0974959,-0.102594,-0.173223,0.0226375,1010,940,31.8553,-8.97473,29.8725,-14.1605,-4.74396,-4.77085
-2.24422,1.0593,0.81687,3.46275,0.988955,-0.528125,0.097325,-0.0993027,-0.0349304,0.103346,-0.105324,-0.170692,0.021388,1017,940,32.0437,-8.9142,30.7158,-14.1965,-4.5281,-4.86665
-1.52523,1.06746,0.81283,3.51562,0.990412,-0.643572,0.10313,-0.102137,-0.036417,0.1094,-0.108406,-0.170484,0.0210969,1024,940,32.2107,-8.78813,31.5488,-14.1691,-4.33339,-4.98945
-0.807051,1.07205,0.81348,3.56897,0.989146,-0.777566,0.108229,-0.105063,-0.0385712,0.11499,-0.111824,-0.173519,0.0220727,1031,940,32.3293,-8.60965,32.3892,-14.0325,-4.15013,-5.05236
-0.0876958,1.07679,0.811885,3.63529,0.994714,-0.929722,0.112361,-0.107863,-0.0413943,0.119885,-0.115387,-0.179792,0.0243559,1038,940,32.5178,-8.44507,33.3883,-13.9682,-3.95105,-5.11244
0.634135,1.08148,0.803348,3.70424,0.997204,-1.07442,0.11509,-0.110237,-0.0450136,0.12375,-0.118897,-0.190055,0.0238545,1045,940,32.7476,-8.26335,34.4349,-13.8597,-3.71862,-5.1535
1.35727,1.08953,0.792626,3.78946,1.00465,-1.23589,0.116057,-0.112104,-0.0492377,0.126229,-0.122276,-0.203725,0.0202264,1052,940,33.0824,-8.12503,35.6718,-13.8236,-3.4694,-5.2559
2.08063,1.09869,0.783431,3.88617,1.02345,-1.40767,0.114856,-0.113265,-0.0540133,0.126998,-0.125408,-0.221133,0.0205297,1059,940,33.491,-8.09423,37.0309,-13.9051,-3.21806,-5.38424
2.80624,1.10797,0.76831,3.96876,1.03881,-1.57142,0.111173,-0.113701,-0.0591179,0.125768,-0.128295,-0.242032,0.0203953,1066,940,33.7804,-8.03518,38.2656,-13.9542,-2.93705,-5.49938
3.53268,1.11647,0.752351,4.03162,1.04902,-1.74181,0.105276,-0.11356,-0.064324,0.122782,-0.131066,-0.265728,0.0216171,1073,940,33.8574,-7.89907,39.3135,-13.9441,-2.64572,-5.59679
4.26236,1.12488,0.727113,4.06677,1.03866,-1.9122,0.0976682,-0.112762,-0.0694008,0.118495,-0.13359,-0.29155,0.0257412,1080,940,33.6678,-7.56676,40.1189,-13.6967,-2.31219,-5.66808
4.99021,1.13194,0.710487,4.08997,1.02268,-2.092,0.0884936,-0.111364,-0.0741818,0.113018,-0.135888,-0.319293,0.0257302,1087,940,33.335,-7.17432,40.7827,-13.3702,-2.00391,-5.73436
5.71626,1.13893,0.702358,4.10269,1.00249,-2.25873,0.0780241,-0.109468,-0.0784995,0.10655,-0.137994,-0.348556,0.0271938,1094,940,32.9358,-6.76306,41.3023,-13.0344,-1.72001,-5.82096
6.44166,1.14592,0.698659,4.11853,0.98452,-2.43243,0.0663135,-0.107055,-0.0823247,0.0991763,-0.139918,-0.379804,0.0256876,1101,940,32.5428,-6.37069,41.8453,-12.7175,-1.44525,-5.91877
7.16751,1.15261,0.695439,4.14152,0.971684,-2.61773,0.0534336,-0.104034,-0.0854379,0.0908834,-0.141484,-0.413105,0.0253789,1108,940,32.1797,-6.01287,42.4693,-12.4336,-1.1649,-6.01153
7.89567,1.15965,0.686337,4.15986,0.967014,-2.79328,0.0401332,-0.100439,-0.0875544,0.0821232,-0.142429,-0.447185,0.0234749,1115,940,31.7928,-5.74585,43.0637,-12.2381,-0.854872,-6.09582
8.62337,1.1654,0.68081,4.17147,0.972745,-2.94449,0.0267622,-0.0959215,-0.0886838,0.0732519,-0.142411,-0.482834,0.0213947,1122,940,31.4038,-5.5843,43.5623,-12.1898,-0.551215,-6.16355
9.3496,1.17182,0.682485,4.18995,0.98657,-3.09554,0.013537,-0.0905663,-0.0886893,0.064321,-0.14135,-0.520033,0.0224319,1129,940,31.0754,-5.51484,44.1067,-12.2413,-0.266839,-6.26273
10.075,1.17768,0.689027,4.1973,0.998673,-3.229,0.000365788,-0.0843497,-0.087591,0.0553033,-0.139287,-0.560183,0.0231734,1136,940,30.6886,-5.46331,44.5126,-12.288,0.00656483,-6.36328
10.8007,1.18238,0.696341,4.19566,1.00974,-3.3485,-0.0130117,-0.0772102,-0.0853239,0.0460511,-0.136273,-0.605485,0.0233234,1143,940,30.2538,-5.41328,44.8194,-12.3273,0.284137,-6.44221
11.5294,1.18799,0.695385,4.17018,1.01694,-3.41959,-0.0263575,-0.069326,-0.0818504,0.0367813,-0.132465,-0.657052,0.0216924,1150,940,29.7301,-5.39893,44.8895,-12.3762,0.600644,-6.51794
12.2607,1.19412,0.688019,4.11117,1.02949,-3.43332,-0.0390844,-0.0612074,-0.0770752,0.027719,-0.128011,-0.714127,0.0214924,1157,940,29.0511,-5.49409,44.6157,-12.5629,0.948982,-6.58741
12.9944,1.20167,0.674946,4.03022,1.03657,-3.37523,-0.0504722,-0.0531145,-0.0712266,0.0194454,-0.123032,-0.776125,0.0215433,1164,940,28.3748,-5.63711,44.1037,-12.7916,1.32687,-6.67033
13.7308,1.21037,0.655274,3.9437,1.04107,-3.26259,-0.0599342,-0.0452643,-0.0646521,0.0124676,-0.117666,-0.841883,0.0216728,1171,940,27.808,-5.85644,43.5344,-13.0386,1.7376,-6.75896
14.4708,1.21991,0.625793,3.84793,1.04321,-3.1062,-0.0675566,-0.0378163,-0.0577254,0.00692346,-0.112296,-0.911458,0.021217,1178,940,27.2856,-6.10056,42.891,-13.3177,2.19316,-6.83892
15.2092,1.22901,0.603898,3.74343,1.05636,-2.90132,-0.0733198,-0.0312741,-0.0505394,0.00244046,-0.107034,-0.982497,0.0200007,1185,940,26.8253,-6.51526,42.1141,-13.7791,2.62765,-6.92938
15.9403,1.23362,0.607612,3.61821,1.07004,-2.65228,-0.0770394,-0.0258992,-0.0433096,-0.00117464,-0.101764,-1.05206,0.0202812,1192,940,26.3063,-6.9578,41.0194,-14.3148,2.97171,-6.99595
16.6711,1.2378,0.614529,3.48263,1.08211,-2.38194,-0.0785365,-0.0217571,-0.0364216,-0.00396774,-0.0963259,-1.11645,0.0201023,1199,940,25.7604,-7.43,39.809,-14.8444,3.31114,-7.06196
17.4046,1.24356,0.614616,3.33789,1.09702,-2.09921,-0.0776726,-0.0191066,-0.030324,-0.00623465,-0.0905446,-1.16937,0.0211612,1206,940,25.1711,-7.92565,38.5384,-15.4531,3.68447,-7.14169
18.1385,1.24932,0.615428,3.18407,1.10849,-1.77041,-0.0749734,-0.01782,-0.0254212,-0.0081493,-0.0846442,-1.20728,0.0225983,1213,940,24.6428,-8.42243,37.1604,-16.1139,4.06268,-7.22307
18.8683,1.2531,0.63101,3.02645,1.11446,-1.41059,-0.0714229,-0.0172465,-0.0219638,-0.00946087,-0.0792085,-1.23014,0.0252728,1220,940,24.1837,-8.95206,35.6857,-16.7132,4.39211,-7.30252
19.597,1.25771,0.65238,2.89422,1.11621,-1.08702,-0.0674038,-0.0173658,-0.0198363,-0.0104563,-0.0743133,-1.23561,0.027289,1227,940,23.8674,-9.40039,34.4795,-17.248,4.70762,-7.41317
20.3269,1.26273,0.671726,2.77572,1.11804,-0.801371,-0.0633938,-0.017492,-0.0190363,-0.0106247,-0.0702611,-1.22458,0.0249275,1234,940,23.5751,-9.81824,33.4539,-17.7201,5.03852,-7.52668
21.0587,1.26699,0.686706,2.67214,1.11956,-0.540944,-0.059824,-0.0175992,-0.0194642,-0.009996,-0.0674273,-1.1984,0.0225769,1241,940,23.355,-10.1823,32.6213,-18.1478,5.3932,-7.61355
21.7924,1.27149,0.69748,2.57345,1.12955,-0.283775,-0.056923,-0.017344,-0.0205025,-0.0086383,-0.0656287,-1.16925,0.0194615,1248,940,23.1756,-10.5868,31.8688,-18.6886,5.77147,-7.69435
22.5279,1.27549,0.70464,2.48516,1.12926,-0.0267717,-0.0546722,-0.0166591,-0.0217851,-0.00675474,-0.0645766,-1.14409,0.0169076,1255,940,23.1045,-10.9165,31.2476,-19.0803,6.17086,-7.75579
23.2663,1.28164,0.704905,2.39977,1.11696,0.216805,-0.053046,-0.0152498,-0.0229283,-0.00443519,-0.0638606,-1.13007,0.0166399,1262,940,23.03,-11.1009,30.7022,-19.3687,6.60475,-7.8419
24.0066,1.28896,0.701611,2.32773,1.09952,0.429031,-0.051871,-0.0136768,-0.0239022,-0.00217956,-0.0633682,-1.12245,0.0153376,1269,940,22.9929,-11.1975,30.3335,-19.5746,7.06023,-7.94183
24.7452,1.29531,0.705469,2.27451,1.08415,0.585491,-0.051056,-0.0120114,-0.0245313,-0.000182375,-0.062885,-1.12149,0.0162388,1276,940,22.9659,-11.2562,30.1669,-19.7136,7.49602,-8.0406
25.4806,1.30075,0.72101,2.23246,1.06945,0.706493,-0.050481,-0.0102633,-0.0248149,0.00156759,-0.0623119,-1.12591,0.0217933,1283,940,22.9385,-11.2802,30.0968,-19.8202,7.895,-8.15089
-43.0094,0.0740616,0.786432,0.487133,0.222043,0.433765,0.0752112,-0.023818,0.000257286,0.0752119,-0.0238187,0.00259806,0.019225,611,947,5.73797,-2.84664,1.27582,-3.12859,-2.76907,-0.408961
-42.3265,0.0713961,0.820228,0.534962,0.223383,0.424557,0.0753534,-0.0250977,0.00139129,0.0753726,-0.025117,0.0138469,0.0202187,618,947,6.20833,-2.82692,1.41316,-3.1634,-3.12551,-0.421575
-41.6453,0.0705504,0.865461,0.583641,0.22452,0.406515,0.0752948,-0.0263458,0.00236444,0.0753498,-0.0264008,0.0232459,0.0197695,625,947,6.66959,-2.80501,1.54033,-3.24028,-3.51644,-0.50103
-40.9586,0.0769789,0.883676,0.628032,0.226194,0.373995,0.0752481,-0.0275527,0.00310358,0.0753417,-0.0276463,0.0301536,0.0184862,632,947,7.05753,-2.77693,1.7582,-3.37564,-3.79986,-0.659361
-40.2709,0.0793608,0.898156,0.677016,0.230057,0.358034,0.0752334,-0.0286957,0.0035983,0.0753578,-0.0288201,0.0345675,0.0173859,639,947,7.52277,-2.80524,2.01133,-3.44758,-4.06428,-0.724903
-39.5886,0.076944,0.942359,0.730569,0.233026,0.349012,0.0751606,-0.0297554,0.0038739,0.0753035,-0.0298982,0.0368569,0.016543,646,947,8.0475,-2.8107,2.19402,-3.5216,-4.43211,-0.769035
-38.9065,0.0699165,0.988177,0.785847,0.237274,0.337441,0.0750145,-0.0307358,0.0039573,0.0751624,-0.0308836,0.0373516,0.0160319,653,947,8.58342,-2.80826,2.39757,-3.53288,-4.80076,-0.722821
-38.2289,0.0631456,1.05879,0.838139,0.240908,0.319862,0.074832,-0.0316378,0.0038753,0.0749729,-0.0317787,0.0363341,0.0164494,660,947,9.07657,-2.77492,2.49815,-3.61765,-5.25342,-0.745996
-37.5479,0.0599226,1.11395,0.889411,0.243505,0.299079,0.0745709,-0.0324782,0.00376695,0.0747032,-0.0326106,0.0351311,0.0170813,667,947,9.55187,-2.75795,2.65819,-3.68818,-5.64186,-0.801643
-36.8605,0.0616622,1.13871,0.943762,0.24626,0.278445,0.0741793,-0.0332793,0.00364188,0.0743026,-0.0334026,0.0338392,0.0165219,674,947,10.0568,-2.7557,2.96756,-3.7694,-5.91072,-0.879967
-36.1715,0.0692945,1.15777,0.997137,0.243447,0.258876,0.0737343,-0.0339569,0.00351862,0.0738492,-0.0340718,0.0326268,0.0166397,681,947,10.5538,-2.72139,3.29411,-3.87801,-6.15002,-1.0639
-35.4802,0.0741796,1.16732,1.04571,0.24206,0.241746,0.0733097,-0.0345283,0.00339982,0.0734168,-0.0346354,0.0314854,0.0165126,688,947,11.0056,-2.69273,3.60986,-3.93537,-6.34857,-1.16682
-34.7921,0.0775255,1.1944,1.09241,0.239673,0.230142,0.0729153,-0.0349869,0.00326083,0.0730137,-0.0350854,0.0301835,0.0168277,695,947,11.4495,-2.6683,3.84012,-3.99625,-6.60514,-1.28347
-34.1093,0.0748642,1.24841,1.14279,0.235412,0.231845,0.0725042,-0.0353267,0.00314072,0.0725956,-0.0354181,0.0290935,0.0178238,702,947,11.9585,-2.62244,3.99124,-4.02222,-6.95579,-1.34685
-33.422,0.0740179,1.28232,1.19202,0.229051,0.242165,0.072139,-0.0354802,0.00313338,0.0722302,-0.0355714,0.0290826,0.0181013,709,947,12.4732,-2.54155,4.19776,-4.0484,-7.22537,-1.3952
-32.7314,0.0747142,1.30231,1.2418,0.223256,0.251701,0.0718906,-0.0354035,0.00331368,0.0719928,-0.0355057,0.0308449,0.0183263,716,947,12.991,-2.46803,4.47001,-4.07167,-7.43648,-1.43889
-32.0361,0.0744059,1.30128,1.28623,0.226394,0.257483,0.07162,-0.0352793,0.00364217,0.071744,-0.0354032,0.0340185,0.0192028,723,947,13.4441,-2.46985,4.78057,-4.11525,-7.56385,-1.40762
-31.341,0.0809803,1.3045,1.33574,0.232852,0.253134,0.0713682,-0.0351379,0.00413015,0.0715282,-0.0352978,0.0387011,0.0186845,730,947,13.9258,-2.54109,5.15227,-4.28014,-7.69759,-1.52765
-30.6467,0.0884928,1.3138,1.38483,0.242489,0.249949,0.0712685,-0.0351341,0.00477702,0.0714825,-0.0353481,0.0447757,0.017583,737,947,14.4045,-2.65706,5.50376,-4.50168,-7.84651,-1.68235
-29.9522,0.0981215,1.32425,1.43301,0.252266,0.255356,0.0714006,-0.0354128,0.00557476,0.0716908,-0.0357029,0.0520033,0.0165381,744,947,14.8918,-2.77906,5.83657,-4.78798,-7.992,-1.88291
-29.2554,0.105311,1.32555,1.48431,0.258897,0.269451,0.0717883,-0.0361601,0.00653521,0.0721825,-0.0365543,0.0602469,0.016451,751,947,15.4293,-2.86763,6.22661,-4.9931,-8.09771,-2.00989
-28.5604,0.107526,1.33667,1.53692,0.269545,0.283411,0.0723904,-0.0378997,0.00753801,0.0729032,-0.0384125,0.0679261,0.0179599,758,947,15.9785,-2.98433,6.60025,-5.17469,-8.23434,-2.06065
-27.8644,0.107567,1.34532,1.58295,0.295684,0.279463,0.0732125,-0.0405033,0.008499,0.0738442,-0.041135,0.0741897,0.0194975,765,947,16.4186,-3.25222,6.95396,-5.42008,-8.3557,-2.06064
-27.1643,0.112803,1.33766,1.62296,0.329156,0.285679,0.0743516,-0.0439827,0.00932118,0.0750813,-0.0447124,0.0781278,0.0184516,772,947,16.8182,-3.60544,7.30253,-5.81712,-8.40812,-2.12415
-26.4597,0.119982,1.31218,1.65755,0.363592,0.29939,0.0757256,-0.0482324,0.00999335,0.0765261,-0.0490329,0.0799309,0.0177967,779,947,17.1789,-3.96959,7.65958,-6.2351,-8.38713,-2.18111
-25.7567,0.128207,1.29644,1.70533,0.405797,0.341231,0.0772506,-0.0531721,0.0104674,0.0780853,-0.0540068,0.079579,0.0172054,786,947,17.7332,-4.42568,8.07978,-6.83552,-8.39462,-2.28428
-25.0601,0.132972,1.31114,1.75745,0.462987,0.387,0.0788941,-0.0585482,0.0108028,0.079738,-0.0593921,0.0779611,0.0169952,793,947,18.3381,-5.07166,8.4354,-7.56503,-8.5087,-2.39536
-24.3642,0.13602,1.3306,1.81037,0.523572,0.412809,0.0805317,-0.0642638,0.011013,0.0813646,-0.0650967,0.0754803,0.0177379,800,947,18.9051,-5.72715,8.81826,-8.27933,-8.63401,-2.48362
-23.6637,0.140104,1.33226,1.86324,0.582128,0.425862,0.0819909,-0.0701686,0.0111055,0.0827972,-0.0709748,0.072474,0.0186151,807,947,19.4418,-6.33296,9.29188,-8.94438,-8.68615,-2.54688
-22.958,0.144112,1.3127,1.91277,0.636529,0.45076,0.0833268,-0.0760929,0.0110243,0.0840855,-0.0768517,0.0687166,0.0197778,814,947,19.9717,-6.8748,9.80016,-9.56382,-8.65277,-2.55377
-22.253,0.150566,1.2988,1.96931,0.693651,0.479247,0.0845798,-0.0817332,0.0107568,0.0852727,-0.082426,0.0643211,0.0213763,821,947,20.5795,-7.49178,10.362,-10.2349,-8.63238,-2.62477
-21.5474,0.156774,1.2847,2.02726,0.74871,0.509277,0.0856883,-0.0865927,0.0102124,0.0862915,-0.0871959,0.059002,0.0225119,828,947,21.2049,-8.08336,10.9439,-10.8879,-8.60426,-2.69012
-20.8426,0.166079,1.27699,2.08885,0.796907,0.542555,0.086377,-0.0906042,0.00948665,0.086884,-0.0911112,0.0533986,0.0197223,835,947,21.8759,-8.64165,11.5428,-11.5228,-8.59159,-2.83454
-20.1395,0.17113,1.27808,2.16104,0.845798,0.561848,0.086568,-0.094027,0.00847524,0.0869649,-0.0944239,0.0467925,0.0184445,842,947,22.6189,-9.14396,12.2402,-12.1283,-8.60588,-2.91509
-19.4347,0.176322,1.274,2.23295,0.892267,0.584081,0.0865196,-0.0968748,0.00718175,0.0868004,-0.0971556,0.0390804,0.0200265,849,947,23.3656,-9.61762,12.9575,-12.7103,-8.59385,-2.98502
-18.7302,0.181638,1.27341,2.29702,0.940052,0.604212,0.0863493,-0.0992241,0.00556006,0.0865157,-0.0993905,0.0299257,0.0248916,856,947,24.0288,-10.1158,13.5951,-13.3001,-8.58759,-3.06626
-18.0217,0.191219,1.25849,2.34173,0.982891,0.637475,0.0860712,-0.101079,0.00364535,0.0861422,-0.10115,0.0194683,0.0263254,863,947,24.5315,-10.5949,14.0839,-13.8925,-8.51959,-3.19689
-17.3132,0.200156,1.24583,2.39024,1.02708,0.659284,0.0857115,-0.102727,0.001465,0.0857228,-0.102738,0.00777379,0.0276723,870,947,25.044,-11.0854,14.6254,-14.4631,-8.45302,-3.32005
-16.6041,0.207903,1.23267,2.44275,1.07093,0.67154,0.0854512,-0.104233,-0.00100684,0.0854565,-0.104238,-0.00530782,0.0258842,877,947,25.5723,-11.5488,15.228,-15.0034,-8.37781,-3.41761
-15.8942,0.212663,1.21808,2.50425,1.10595,0.686235,0.0855782,-0.10563,-0.00383033,0.0856549,-0.105707,-0.0200216,0.0228781,884,947,26.1969,-11.9053,15.9279,-15.4149,-8.29118,-3.45091
-15.177,0.222513,1.17637,2.56019,1.12691,0.712191,0.0859523,-0.106707,-0.00690681,0.0861996,-0.106954,-0.0357886,0.0230543,891,947,26.7952,-12.1121,16.6659,-15.755,-8.09478,-3.51734
-14.4589,0.232991,1.13387,2.61683,1.13979,0.732214,0.0863412,-0.107612,-0.0101289,0.0868687,-0.108139,-0.052035,0.0216554,898,947,27.3874,-12.2468,17.4284,-15.9996,-7.88796,-3.59427
-13.7423,0.24391,1.10018,2.68006,1.14877,0.726022,0.0868269,-0.108271,-0.0132303,0.08772,-0.109164,-0.0674021,0.0199043,905,947,27.9803,-12.3403,18.2641,-16.1702,-7.70643,-3.70246
-13.0257,0.256164,1.06891,2.73753,1.14904,0.704802,0.0874746,-0.108685,-0.0160857,0.088785,-0.109995,-0.0812798,0.0206731,912,947,28.4799,-12.3384,19.0582,-16.2554,-7.52612,-3.84359
-12.3055,0.269991,1.02567,2.79794,1.15027,0.678545,0.0880933,-0.108959,-0.0188327,0.0898771,-0.110743,-0.094433,0.0218573,919,947,28.993,-12.3249,19.9389,-16.3588,-7.2935,-3.98556
-11.5817,0.282039,0.970487,2.85403,1.14568,0.645439,0.0886597,-0.109036,-0.0214098,0.0909517,-0.111328,-0.106649,0.0218157,926,947,29.4452,-12.2152,20.8336,-16.3572,-7.00973,-4.06077
-10.8605,0.29064,0.928318,2.91014,1.13232,0.587903,0.0890846,-0.108501,-0.023662,0.0918787,-0.111295,-0.117541,0.0211221,933,947,29.8365,-11.9739,21.7131,-16.2126,-6.76824,-4.0996
-10.1417,0.296179,0.897351,2.96756,1.11291,0.511304,0.0891286,-0.107622,-0.0255687,0.0923971,-0.11089,-0.127142,0.0224413,940,947,30.1917,-11.6389,22.5902,-15.9591,-6.56218,-4.10524
-9.42469,0.303513,0.876428,3.02728,1.08664,0.428455,0.0888356,-0.106225,-0.0270781,0.0925248,-0.109914,-0.135409,0.0225013,947,947,30.553,-11.2531,23.4657,-15.6648,-6.38556,-4.17259
-8.71128,0.309045,0.871538,3.08248,1.06445,0.335167,0.0881381,-0.104716,-0.0283577,0.0922214,-0.1088,-0.14301,0.0213288,954,947,30.8401,-10.8988,24.2537,-15.3998,-6.26197,-4.24452
-7.998,0.314644,0.86929,3.13655,1.04839,0.232786,0.0873171,-0.103211,-0.0294518,0.0917659,-0.10766,-0.149919,0.0199856,961,947,31.0878,-10.5936,25.0359,-15.1933,-6.14093,-4.32434
-7.28125,0.322331,0.855975,3.18172,1.03975,0.147571,0.086599,-0.10186,-0.0303268,0.091359,-0.10662,-0.155686,0.0182646,968,947,31.2872,-10.3914,25.7575,-15.0903,-5.97062,-4.4177
-6.56265,0.330073,0.83778,3.23149,1.032,0.0780654,0.0858929,-0.100889,-0.0311189,0.090941,-0.105938,-0.16082,0.018098,975,947,31.5691,-10.2211,26.5312,-15.0018,-5.77477,-4.49948
-5.84483,0.336729,0.824702,3.28719,1.02817,-0.00565892,0.08534,-0.10046,-0.031795,0.0906302,-0.10575,-0.164877,0.0188113,982,947,31.8684,-10.0677,27.3659,-14.9296,-5.59105,-4.57232
-5.12979,0.341203,0.824187,3.3372,1.02371,-0.091582,0.0852332,-0.100762,-0.0322864,0.0906783,-0.106207,-0.167078,0.0203939,989,947,32.1042,-9.90052,28.1039,-14.8417,-5.44764,-4.6332
-4.41605,0.345315,0.830581,3.37932,1.02263,-0.192307,0.0863361,-0.101869,-0.0325243,0.0917982,-0.107331,-0.166387,0.0206462,996,947,32.2205,-9.74657,28.7578,-14.7813,-5.32283,-4.70427
-3.70078,0.35017,0.833301,3.416,1.03357,-0.298395,0.0896052,-0.103756,-0.0326658,0.0949746,-0.109126,-0.162915,0.0224143,1003,947,32.263,-9.71451,29.3821,-14.8306,-5.17673,-4.78072
-2.98263,0.356007,0.827416,3.45744,1.04882,-0.403971,0.0948168,-0.106368,-0.0330731,0.100114,-0.111666,-0.158825,0.0234886,1010,947,32.3483,-9.71772,30.09,-14.9291,-4.99081,-4.85473
-2.26381,0.362084,0.821183,3.50969,1.06307,-0.512821,0.10134,-0.109533,-0.033933,0.106665,-0.114859,-0.155683,0.0233156,1017,947,32.5265,-9.70589,30.9146,-15.0176,-4.79615,-4.93248
-1.54782,0.367286,0.827452,3.56538,1.07096,-0.637707,0.108117,-0.11289,-0.0351459,0.113572,-0.118345,-0.153968,0.0231075,1024,947,32.6939,-9.6146,31.7466,-15.0319,-4.64116,-5.02438
-0.829919,0.372329,0.828661,3.61667,1.06905,-0.771863,0.114206,-0.116374,-0.0370482,0.120012,-0.122181,-0.155463,0.0238029,1031,947,32.7917,-9.42283,32.5646,-14.9111,-4.45996,-5.09998
-0.110101,0.377604,0.824929,3.67597,1.07021,-0.902061,0.119426,-0.119741,-0.0396511,0.125829,-0.126144,-0.160084,0.0273597,1038,947,32.9726,-9.25086,33.4809,-14.8334,-4.25283,-5.16747
0.610704,0.381977,0.819589,3.75489,1.07277,-1.05395,0.123261,-0.122612,-0.0431635,0.130618,-0.129969,-0.168829,0.0266153,1045,947,33.2793,-9.07436,34.6225,-14.7098,-4.03261,-5.2126
1.33272,0.388501,0.812226,3.8558,1.09328,-1.21801,0.125226,-0.124923,-0.0473308,0.133882,-0.133579,-0.180883,0.0238494,1052,947,33.7548,-9.06852,36.0072,-14.7785,-3.79663,-5.29547
2.05725,0.397242,0.798229,3.96996,1.11427,-1.39529,0.12485,-0.126437,-0.0521546,0.135245,-0.136832,-0.196728,0.0231464,1059,947,34.3151,-9.05394,37.5634,-14.858,-3.52759,-5.40563
2.78435,0.406411,0.777245,4.07465,1.13061,-1.57252,0.121725,-0.127165,-0.0573918,0.134321,-0.139761,-0.216057,0.0216551,1066,947,34.7785,-8.99284,39.0521,-14.8824,-3.22477,-5.50633
3.50994,0.413917,0.763737,4.14683,1.14232,-1.74626,0.116107,-0.127347,-0.0627834,0.131345,-0.142585,-0.238092,0.0219179,1073,947,34.9341,-8.86387,40.1865,-14.8789,-2.94308,-5.59259
4.23833,0.422527,0.74264,4.19223,1.12894,-1.9275,0.108647,-0.126856,-0.0680905,0.126916,-0.145126,-0.262139,0.0245602,1080,947,34.8125,-8.48839,41.0877,-14.6075,-2.62509,-5.68138
4.96458,0.429907,0.73116,4.21986,1.11206,-2.1196,0.0995554,-0.125759,-0.0731474,0.121219,-0.147423,-0.287939,0.025581,1087,947,34.4867,-8.08349,41.7866,-14.2701,-2.3361,-5.76987
5.68909,0.436826,0.727948,4.23843,1.09821,-2.31039,0.089141,-0.124207,-0.0777815,0.114487,-0.149553,-0.315012,0.0259253,1094,947,34.0727,-7.70422,42.3656,-13.9836,-2.0708,-5.86994
6.41401,0.442215,0.72515,4.25192,1.08741,-2.50534,0.0774054,-0.122178,-0.0820261,0.106791,-0.151563,-0.343998,0.0250527,1101,947,33.593,-7.34226,42.8971,-13.701,-1.80013,-5.94033
7.14073,0.448376,0.718306,4.26542,1.07336,-2.70101,0.0643456,-0.11958,-0.0856538,0.0980558,-0.153291,-0.374946,0.0246955,1108,947,33.1075,-6.96189,43.4457,-13.3763,-1.50652,-6.01565
7.86927,0.455132,0.707351,4.2769,1.06044,-2.88749,0.0508742,-0.116445,-0.0883524,0.0888907,-0.154462,-0.406336,0.0238505,1115,947,32.6238,-6.60756,43.9845,-13.073,-1.18976,-6.09219
8.59855,0.462192,0.696001,4.284,1.06038,-3.05519,0.0374232,-0.112266,-0.0901353,0.0797369,-0.15458,-0.438908,0.0229527,1122,947,32.1438,-6.38172,44.47,-12.9495,-0.863885,-6.17361
9.32652,0.469379,0.691346,4.30281,1.06989,-3.21683,0.0242223,-0.107093,-0.0908354,0.0706449,-0.153516,-0.472459,0.0228267,1129,947,31.7866,-6.25694,45.0466,-12.9488,-0.555578,-6.27432
10.0536,0.476068,0.69158,4.31645,1.08378,-3.36725,0.011047,-0.100857,-0.0904414,0.0614447,-0.151255,-0.508386,0.0226286,1136,947,31.4076,-6.19251,45.5487,-13.0056,-0.2583,-6.37731
10.781,0.482101,0.69311,4.3166,1.09687,-3.50154,-0.00264586,-0.0933364,-0.0888654,0.0517748,-0.147757,-0.549483,0.0233256,1143,947,30.9435,-6.15093,45.9031,-13.0554,0.0413911,-6.47032
11.5096,0.487768,0.692295,4.29572,1.1066,-3.5998,-0.016632,-0.0846958,-0.086031,0.0418538,-0.143182,-0.597054,0.0223236,1150,947,30.3814,-6.12131,46.0347,-13.1057,0.357291,-6.54987
