 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-20.8506,-1.20117,1.18126,0.69753,0.814464,0.5028,0.015576,-0.0764834,0.0090148,0.0164504,-0.0773578,0.0966998,0.0204852,835,961,7.93351,-8.8688,-2.37809,-11.86,-8.72582,-3.11217
-20.1472,-1.19767,1.18051,0.691823,0.872007,0.554805,0.0160911,-0.079313,0.00894299,0.0169221,-0.080144,0.0926624,0.0185184,842,961,7.98583,-9.50641,-2.49894,-12.557,-8.73393,-3.16019
-19.4443,-1.19368,1.184,0.692779,0.927738,0.62058,0.0166265,-0.0814856,0.00872635,0.0173966,-0.0822557,0.0880219,0.0181337,849,961,8.13855,-10.1455,-2.57972,-13.2712,-8.7505,-3.22869
-18.7401,-1.18848,1.18389,0.694484,0.983633,0.707869,0.0172005,-0.0831192,0.00831891,0.0178856,-0.0838044,0.082176,0.0187912,856,961,8.35106,-10.8126,-2.6595,-14.0301,-8.74618,-3.31234
-18.0338,-1.18209,1.17785,0.693103,1.04073,0.804053,0.0176929,-0.0843387,0.00765681,0.0182643,-0.0849101,0.0744875,0.0185679,863,961,8.5558,-11.5109,-2.75004,-14.8135,-8.71236,-3.40526
-17.3266,-1.17527,1.16984,0.700803,1.10039,0.888031,0.0180419,-0.0853776,0.00668755,0.0184726,-0.0858082,0.0643074,0.0185427,870,961,8.82321,-12.2293,-2.71658,-15.6003,-8.6639,-3.50169
-16.6184,-1.16907,1.15956,0.709151,1.15591,0.962284,0.0182302,-0.0864514,0.00532883,0.0185007,-0.086722,0.0507303,0.018586,877,961,9.07633,-12.8779,-2.64709,-16.3307,-8.60006,-3.57957
-15.9096,-1.16269,1.14959,0.720705,1.207,1.02955,0.0180175,-0.0875045,0.003391,0.0181263,-0.0876134,0.0320913,0.0180664,884,961,9.34704,-13.4878,-2.52906,-16.9969,-8.53014,-3.66192
-15.1955,-1.15418,1.12016,0.736111,1.24883,1.09776,0.0173513,-0.0885318,0.000912638,0.0173591,-0.0885396,0.00861845,0.0183487,891,961,9.66135,-14.002,-2.29306,-17.5677,-8.37995,-3.73806
-14.483,-1.14705,1.09926,0.750666,1.27619,1.13947,0.0160602,-0.0895089,-0.00192118,0.0160952,-0.0895439,-0.0181903,0.0179339,898,961,9.90726,-14.3243,-2.05698,-17.9657,-8.25471,-3.80768
-13.7708,-1.13942,1.08209,0.770642,1.28741,1.1479,0.0142515,-0.0904512,-0.00483175,0.014474,-0.0906737,-0.0460169,0.0189459,905,961,10.1296,-14.4493,-1.73231,-18.171,-8.13592,-3.89657
-13.0541,-1.12925,1.04959,0.781666,1.27558,1.11925,0.012049,-0.0911587,-0.00767912,0.0126172,-0.091727,-0.0738625,0.0198611,912,961,10.1767,-14.2975,-1.38858,-18.1075,-7.95192,-3.9982
-12.3298,-1.1145,0.989159,0.783542,1.24642,1.07141,0.00950315,-0.091688,-0.0104738,0.0105759,-0.0927607,-0.102063,0.0194284,919,961,10.0885,-13.9399,-1.00296,-17.874,-7.65517,-4.12194
-11.6028,-1.10064,0.920776,0.776186,1.21087,0.989186,0.00683792,-0.0919424,-0.0133321,0.00860569,-0.0937101,-0.131826,0.0194751,926,961,9.82357,-13.4776,-0.633402,-17.4917,-7.32175,-4.20769
-10.8804,-1.09253,0.872885,0.760683,1.15648,0.888505,0.0041997,-0.0913905,-0.0158551,0.00676088,-0.0939516,-0.160154,0.0196119,933,961,9.43531,-12.7909,-0.39853,-16.8461,-7.05926,-4.22837
-10.1624,-1.08672,0.84502,0.740464,1.09192,0.781053,0.00173929,-0.0902827,-0.0179063,0.00510085,-0.0936443,-0.18557,0.0207298,940,961,8.98445,-11.9889,-0.274499,-16.1006,-6.86478,-4.25288
-9.44739,-1.08003,0.830969,0.718329,1.01677,0.678974,-0.000328682,-0.0885212,-0.0193282,0.00372129,-0.0925711,-0.206549,0.0231586,947,961,8.52918,-11.0888,-0.223655,-15.3085,-6.71412,-4.32972
-8.73289,-1.07325,0.821315,0.69732,0.94062,0.604546,-0.00203709,-0.0861554,-0.0200875,0.00251362,-0.0907061,-0.222784,0.0236301,954,961,8.15376,-10.2216,-0.20511,-14.5468,-6.57251,-4.41899
-8.01851,-1.06733,0.814226,0.684998,0.874397,0.534408,-0.00327274,-0.0833197,-0.0201352,0.00150674,-0.0880992,-0.233056,0.020746,961,961,7.87102,-9.46772,-0.107933,-13.8713,-6.43348,-4.4973
-7.30384,-1.06234,0.808078,0.662436,0.825246,0.478041,-0.00400624,-0.0800695,-0.0194185,0.000664383,-0.0847402,-0.236041,0.0166545,968,961,7.51735,-8.87244,-0.125234,-13.3992,-6.29099,-4.55909
-6.58878,-1.05854,0.8024,0.662758,0.784174,0.439064,-0.00453234,-0.0771497,-0.0183548,-0.000156656,-0.0815254,-0.234027,0.0161377,975,961,7.43007,-8.39465,0.0714408,-12.9918,-6.14337,-4.59785
-5.87219,-1.05419,0.793066,0.666158,0.743773,0.410641,-0.00489044,-0.0745171,-0.0168976,-0.00100629,-0.0784013,-0.22594,0.0161099,982,961,7.39918,-7.93717,0.307578,-12.606,-5.97461,-4.63846
-5.15478,-1.04912,0.782901,0.668522,0.703255,0.387347,-0.00480864,-0.0725337,-0.0150037,-0.00163359,-0.0757087,-0.208541,0.0158517,989,961,7.37089,-7.49584,0.537867,-12.227,-5.79516,-4.69132
-4.43832,-1.04464,0.778423,0.664828,0.665252,0.370841,-0.00381275,-0.0714269,-0.0127897,-0.00147436,-0.0737653,-0.180837,0.0156269,996,961,7.29998,-7.08377,0.685969,-11.8893,-5.62981,-4.74634
-3.72423,-1.03831,0.785166,0.65617,0.641201,0.351426,-0.00139636,-0.0711535,-0.0105207,0.000155829,-0.0727057,-0.14648,0.0141912,1003,961,7.16932,-6.82785,0.754732,-11.7333,-5.49838,-4.8666
-3.01157,-1.03359,0.799089,0.643657,0.620989,0.330708,0.00227529,-0.0717531,-0.00854779,0.00324946,-0.0727272,-0.113477,0.0136995,1010,961,6.99642,-6.61239,0.76618,-11.5961,-5.38703,-4.97208
-2.2997,-1.02956,0.817743,0.639444,0.611329,0.300783,0.00690599,-0.0732132,-0.0070781,0.0075265,-0.0738337,-0.0874421,0.0147482,1017,961,6.87717,-6.48359,0.859974,-11.5583,-5.28632,-5.07522
-1.58335,-1.026,0.82164,0.629927,0.614171,0.28449,0.0118531,-0.0752649,-0.00616972,0.0122879,-0.0756996,-0.0703523,0.016344,1024,961,6.73827,-6.48853,0.949325,-11.6247,-5.12329,-5.13212
-0.862788,-1.02226,0.812077,0.616625,0.611482,0.282294,0.0164988,-0.0775613,-0.00579348,0.0168543,-0.0779168,-0.0612846,0.0193027,1031,961,6.60105,-6.43545,1.04316,-11.6436,-4.90248,-5.15893
-0.140868,-1.01747,0.799838,0.604683,0.605653,0.277297,0.0206464,-0.0797371,-0.00598175,0.0210016,-0.0800923,-0.0593092,0.0212698,1038,961,6.4705,-6.3526,1.17085,-11.6364,-4.66389,-5.19988
0.580681,-1.0128,0.79112,0.604687,0.596673,0.263142,0.0238261,-0.0814227,-0.00675891,0.0242584,-0.081855,-0.0638687,0.0204144,1045,961,6.43247,-6.23023,1.42085,-11.5887,-4.43109,-5.24716
1.2997,-1.00761,0.793746,0.651519,0.596477,0.214536,0.025734,-0.0824066,-0.00808753,0.0263355,-0.0830081,-0.0742368,0.0235355,1052,961,6.75395,-6.17082,2.13875,-11.6045,-4.23318,-5.33293
2.02358,-1.00066,0.781136,0.727154,0.597003,0.194502,0.0260416,-0.0823145,-0.00974771,0.0269115,-0.0831844,-0.0890077,0.0234365,1059,961,7.43034,-6.14243,3.18223,-11.6709,-3.97016,-5.41565
2.74893,-0.993205,0.765491,0.802927,0.595687,0.176624,0.0247653,-0.0814614,-0.0115892,0.026015,-0.0827111,-0.107415,0.022689,1066,961,8.11265,-6.10776,4.24349,-11.7145,-3.68813,-5.50094
3.47553,-0.985554,0.747615,0.86432,0.585376,0.193608,0.0216999,-0.0803177,-0.0133988,0.0234303,-0.0820481,-0.128436,0.0188178,1073,961,8.75192,-6.02437,5.14381,-11.7129,-3.3902,-5.58434
4.1982,-0.979198,0.745757,0.86926,0.570754,0.202899,0.0171983,-0.0782342,-0.0148589,0.0194583,-0.0804942,-0.150941,0.0170919,1080,961,8.82413,-5.89065,5.43231,-11.6725,-3.14532,-5.68154
4.9203,-0.972929,0.747944,0.853763,0.558185,0.200631,0.0118634,-0.0756762,-0.015982,0.01469,-0.0785027,-0.175048,0.0179666,1087,961,8.66626,-5.76821,5.51901,-11.6421,-2.9082,-5.78688
5.64349,-0.967183,0.748281,0.832865,0.549781,0.192361,0.00635601,-0.0725208,-0.0166379,0.00972189,-0.0758867,-0.199608,0.017856,1094,961,8.43846,-5.67555,5.57102,-11.635,-2.65687,-5.87697
6.36821,-0.962354,0.745229,0.80924,0.539472,0.181818,0.000757351,-0.0695319,-0.0168999,0.00460953,-0.0733841,-0.224112,0.0162176,1101,961,8.17857,-5.55927,5.61704,-11.5811,-2.38569,-5.94015
7.09484,-0.957479,0.737617,0.790509,0.528402,0.165088,-0.00469005,-0.0669586,-0.0166616,-0.000512097,-0.0711366,-0.245687,0.0150221,1108,961,7.94884,-5.42648,5.74136,-11.5022,-2.08989,-5.99273
7.8234,-0.951644,0.725537,0.777738,0.50817,0.143873,-0.00898053,-0.0647968,-0.0158971,-0.00477042,-0.0690069,-0.258892,0.0148526,1115,961,7.76648,-5.21229,5.95279,-11.3182,-1.76946,-6.05322
8.55533,-0.942974,0.704393,0.770922,0.498346,0.122402,-0.0115086,-0.0629691,-0.0147267,-0.00759229,-0.0668854,-0.25992,0.0150337,1122,961,7.63737,-5.0867,6.26677,-11.2864,-1.40641,-6.14757
9.28619,-0.93446,0.689144,0.761086,0.493636,0.110322,-0.0122787,-0.0613992,-0.0134599,-0.0088322,-0.0648456,-0.250668,0.0143654,1129,961,7.5041,-5.01984,6.52805,-11.3331,-1.05802,-6.25326
10.0139,-0.928372,0.686391,0.750381,0.490352,0.108079,-0.0118726,-0.0599423,-0.0123448,-0.00888767,-0.0629272,-0.237242,0.014754,1136,961,7.39011,-4.97035,6.73235,-11.3981,-0.749938,-6.3414
10.737,-0.926962,0.700868,0.74598,0.485376,0.103269,-0.0111297,-0.0579596,-0.0115049,-0.0084559,-0.0606334,-0.228351,0.0149863,1143,961,7.33028,-4.90921,6.94317,-11.3842,-0.500832,-6.37894
11.4622,-0.923975,0.710331,0.742505,0.477527,0.105096,-0.0104198,-0.0559693,-0.0106308,-0.00806086,-0.0583283,-0.218361,0.0163626,1150,961,7.29921,-4.84536,7.18481,-11.3511,-0.224798,-6.43533
12.1926,-0.918264,0.704677,0.733538,0.480501,0.106323,-0.00979974,-0.0538912,-0.00978889,-0.00772418,-0.0559667,-0.208938,0.0161078,1157,961,7.2103,-4.85984,7.43734,-11.4703,0.116646,-6.50827
12.925,-0.910821,0.694562,0.724032,0.482443,0.105883,-0.0093519,-0.0519032,-0.00916511,-0.00746179,-0.0537933,-0.203378,0.016439,1164,961,7.11188,-4.88361,7.71084,-11.5788,0.483083,-6.60443
13.6578,-0.906693,0.684906,0.714762,0.49516,0.099963,-0.00896212,-0.050209,-0.00868349,-0.00720858,-0.0519625,-0.19926,0.0138167,1171,961,6.99665,-4.98188,7.9956,-11.7488,0.854163,-6.6356
14.3903,-0.902461,0.678409,0.705912,0.505555,0.0973828,-0.00846909,-0.0485235,-0.0083742,-0.00678878,-0.0502038,-0.198024,0.0143026,1178,961,6.89598,-5.07655,8.27772,-11.8942,1.22097,-6.67655
15.1244,-0.896873,0.669098,0.704355,0.505878,0.0964334,-0.00801758,-0.0474088,-0.00827272,-0.00635073,-0.0490757,-0.198826,0.0197478,1185,961,6.87292,-5.09719,8.65012,-11.9366,1.60648,-6.7373
15.8591,-0.890657,0.659524,0.701488,0.511203,0.107873,-0.00767613,-0.0469599,-0.00831274,-0.0059895,-0.0486465,-0.200179,0.0241219,1192,961,6.87226,-5.17416,9.00993,-12.0648,2.00082,-6.80973
16.5941,-0.884494,0.651422,0.696168,0.52626,0.128927,-0.00754941,-0.0473401,-0.0086864,-0.00573582,-0.0491537,-0.205829,0.0243741,1199,961,6.8738,-5.32328,9.34151,-12.341,2.39722,-6.88454
17.3271,-0.878735,0.651913,0.683548,0.542005,0.153994,-0.00748554,-0.0479292,-0.00940562,-0.00540516,-0.0500095,-0.217679,0.0207556,1206,961,6.81815,-5.50526,9.57286,-12.6216,2.76869,-6.97244
18.0552,-0.876015,0.669755,0.673879,0.558056,0.165098,-0.00752558,-0.0487791,-0.0105426,-0.0049875,-0.0513171,-0.236249,0.0161524,1213,961,6.74991,-5.67113,9.78459,-12.8722,3.0812,-7.04279
18.7805,-0.875222,0.698037,0.67022,0.564691,0.163633,-0.0078863,-0.0497112,-0.0120693,-0.00465338,-0.0529441,-0.261719,0.0155341,1220,961,6.70469,-5.7305,10.0319,-12.9978,3.36119,-7.10057
19.5049,-0.873609,0.731272,0.672925,0.567072,0.160202,-0.00865507,-0.0506812,-0.0139573,-0.00444203,-0.0548942,-0.293154,0.0157031,1227,961,6.71552,-5.75402,10.3334,-13.0978,3.63034,-7.18669
20.2309,-0.871143,0.76116,0.667563,0.564786,0.17184,-0.00991055,-0.0512262,-0.0160697,-0.00439622,-0.0567405,-0.33056,0.0156951,1234,961,6.69625,-5.74824,10.565,-13.1805,3.91999,-7.28129
20.9572,-0.869554,0.791446,0.664935,0.561823,0.181243,-0.0116882,-0.0512831,-0.0183348,-0.00450226,-0.0584691,-0.37353,0.0170363,1241,961,6.69677,-5.7339,10.8314,-13.236,4.2154,-7.35931
21.6862,-0.866941,0.815307,0.655663,0.549484,0.190473,-0.0139366,-0.0507589,-0.020589,-0.0047275,-0.0599679,-0.42059,0.0159935,1248,961,6.63672,-5.62748,11.063,-13.2009,4.54305,-7.44156
22.4262,-0.85981,0.807206,0.643564,0.524055,0.181337,-0.0163008,-0.0482958,-0.0227023,-0.00452575,-0.0600709,-0.478474,0.0156555,1255,961,6.49778,-5.35643,11.4057,-13.0337,5.00086,-7.53414
23.1696,-0.851881,0.790469,0.627912,0.488908,0.173495,-0.0185698,-0.0448903,-0.0243489,-0.00405221,-0.0594079,-0.537644,0.0153726,1262,961,6.33204,-4.98914,11.7518,-12.7669,5.49934,-7.62098
23.9134,-0.844096,0.77475,0.612137,0.452608,0.162887,-0.0206913,-0.0405796,-0.0253715,-0.00338477,-0.0578861,-0.598628,0.015514,1269,961,6.15722,-4.61297,12.1018,-12.479,6.00164,-7.70727
24.6524,-0.838993,0.775643,0.591778,0.408078,0.131994,-0.0225031,-0.0353997,-0.0256766,-0.00247751,-0.0554252,-0.662375,0.0142041,1276,961,5.87949,-4.14936,12.3594,-12.0532,6.44781,-7.78135
25.3877,-0.83615,0.78974,0.565711,0.359653,0.0942054,-0.0238037,-0.0298087,-0.0252992,-0.0013294,-0.052283,-0.726335,0.013389,1283,961,5.52753,-3.62047,12.5188,-11.5865,6.85088,-7.84316
26.1246,-0.832566,0.800655,0.535785,0.312507,0.0581485,-0.024481,-0.0241164,-0.0242524,-4.56106e-05,-0.0485518,-0.789157,0.0124363,1290,961,5.14379,-3.11252,12.6575,-11.1358,7.27396,-7.9116
26.8636,-0.828002,0.807484,0.505005,0.272041,0.0379542,-0.0245373,-0.018637,-0.0226011,0.00120571,-0.04438,-0.850298,0.011392,1297,961,4.79904,-2.69178,12.803,-10.7796,7.72059,-7.98912
27.6014,-0.824183,0.81975,0.476255,0.238496,0.0249871,-0.0239229,-0.0136597,-0.0204204,0.00226404,-0.0398466,-0.908498,0.0105593,1304,961,4.49401,-2.34633,12.9524,-10.5023,8.15407,-8.06518
28.3348,-0.82251,0.847022,0.455305,0.215015,0.0221211,-0.0227153,-0.00937677,-0.0178606,0.00301913,-0.0351112,-0.964085,0.00992062,1311,961,4.29125,-2.09979,13.126,-10.3455,8.53759,-8.13568
29.0644,-0.822593,0.886914,0.441229,0.200651,0.0296513,-0.0210461,-0.00586479,-0.0151646,0.00350284,-0.0304137,-1.01744,0.00900905,1318,961,4.18348,-1.96457,13.3241,-10.2807,8.88029,-8.20247
29.7945,-0.822537,0.927171,0.430413,0.189419,0.0383264,-0.0191044,-0.00318592,-0.0125802,0.00374144,-0.0260318,-1.06745,0.00930371,1325,961,4.1094,-1.8619,13.5611,-10.2518,9.22932,-8.27274
30.5256,-0.821753,0.966277,0.420143,0.18036,0.0483608,-0.0170338,-0.00120805,-0.0102182,0.00380286,-0.0220448,-1.11486,0.00954786,1332,961,4.04442,-1.77896,13.8158,-10.261,9.59066,-8.35436
31.2571,-0.820296,1.00578,0.412279,0.174213,0.055029,-0.0149746,-9.67125e-06,-0.00817478,0.00359002,-0.0185743,-1.156,0.00957125,1339,961,3.99078,-1.71827,14.1028,-10.3114,9.95843,-8.45003
31.9899,-0.820556,1.04299,0.403339,0.168325,0.0658783,-0.0130261,0.000686565,-0.00649041,0.00327134,-0.0156109,-1.1918,0.00926743,1346,961,3.94065,-1.68003,14.3933,-10.3155,10.342,-8.50608
32.7225,-0.821426,1.08238,0.394933,0.163274,0.0754995,-0.0112721,0.00110102,-0.00514309,0.00295964,-0.0131307,-1.22402,0.00872121,1353,961,3.89174,-1.64998,14.6891,-10.3184,10.7247,-8.55533
33.4551,-0.82277,1.12355,0.385984,0.158181,0.090077,-0.00983517,0.00109561,-0.00412542,0.00247782,-0.0112174,-1.2475,0.00844389,1360,961,3.85405,-1.62113,14.979,-10.3263,11.1082,-8.59947
34.1921,-0.821493,1.15359,0.378961,0.154359,0.106484,-0.00874403,0.00113352,-0.00341594,0.00219976,-0.00981026,-1.26824,0.00834056,1367,961,3.84021,-1.59812,15.3388,-10.3819,11.5427,-8.66768
34.9325,-0.817979,1.17579,0.37273,0.151475,0.120141,-0.00787412,0.00118103,-0.00289537,0.00202766,-0.00872075,-1.28632,0.00879631,1374,961,3.82496,-1.57766,15.7465,-10.4711,12.0157,-8.7604
35.6736,-0.813887,1.198,0.365952,0.149008,0.133012,-0.00715133,0.0012472,-0.00252021,0.00194541,-0.00784954,-1.30053,0.0102256,1381,961,3.80232,-1.55903,16.1571,-10.576,12.4966,-8.86433
36.4121,-0.810951,1.2292,0.360111,0.146104,0.141902,-0.00654409,0.00132235,-0.00223083,0.00191095,-0.00713268,-1.31283,0.0106849,1388,961,3.77608,-1.53515,16.552,-10.6669,12.9507,-8.96742
37.1482,-0.81062,1.26882,0.355668,0.14282,0.148085,-0.00600943,0.00139124,-0.00199324,0.00189394,-0.00651213,-1.32375,0.0109932,1395,961,3.75453,-1.51149,16.9366,-10.7129,13.3795,-9.03985
37.8839,-0.81137,1.31088,0.35242,0.139172,0.152284,-0.00553293,0.00144728,-0.00179151,0.00188022,-0.00596588,-1.33368,0.0108969,1402,961,3.73799,-1.4854,17.3322,-10.7337,13.8063,-9.09685
38.6189,-0.813087,1.35668,0.34862,0.136566,0.157482,-0.00512282,0.00149397,-0.00161223,0.0018659,-0.00549475,-1.34407,0.0106981,1409,961,3.71942,-1.47311,17.7153,-10.7542,14.2264,-9.14393
39.3508,-0.815277,1.41257,0.344197,0.133967,0.164315,-0.00477563,0.00153236,-0.00145442,0.00185155,-0.00509482,-1.35476,0.0101198,1416,961,3.70075,-1.46614,18.061,-10.789,14.6155,-9.20632
40.08,-0.817909,1.4778,0.340009,0.13185,0.170184,-0.0045321,0.00155336,-0.00131747,0.00182634,-0.00480507,-1.36649,0.00951694,1423,961,3.68116,-1.45793,18.3814,-10.8462,14.9766,-9.28279
40.8077,-0.821019,1.54844,0.33681,0.130529,0.172925,-0.00437704,0.00155606,-0.00119303,0.00178697,-0.00460795,-1.37961,0.00929436,1430,961,3.66019,-1.43509,18.6994,-10.9294,15.3246,-9.36299
41.5386,-0.822936,1.61152,0.333319,0.127808,0.175621,-0.00428622,0.00154385,-0.00107033,0.00173413,-0.00447651,-1.39485,0.00937418,1437,961,3.63697,-1.41273,19.0516,-10.9892,15.7096,-9.44788
42.27,-0.825533,1.67468,0.330179,0.1248,0.176253,-0.00423989,0.00152273,-0.000944839,0.00167369,-0.00439086,-1.41236,0.00996981,1444,961,3.61033,-1.39048,19.415,-11.025,16.1018,-9.51948
43.0017,-0.827632,1.73867,0.326817,0.121726,0.178241,-0.00420283,0.00149198,-0.00081751,0.00160701,-0.00431786,-1.431,0.0104478,1451,961,3.58629,-1.37119,19.7808,-11.0715,16.4988,-9.60269
43.7308,-0.831508,1.81102,0.324098,0.120634,0.179619,-0.00415022,0.00145252,-0.000680118,0.00153389,-0.0042316,-1.45171,0.0102232,1458,961,3.5655,-1.35153,20.1282,-11.1412,16.871,-9.67143
-43.0037,-1.93423,0.574823,0.303356,-0.00303196,0.128832,0.0187077,-0.00610062,0.00157759,0.0188076,-0.00620053,0.0632517,0.0132361,611,968,3.3273,-0.142317,0.0434169,-1.51485,-2.70254,-1.40832
-42.3214,-1.9392,0.61118,0.317002,0.00130308,0.120458,0.0191954,-0.00667268,0.00181756,0.0193225,-0.00679976,0.0698055,0.012674,618,968,3.44905,-0.175077,-0.170453,-1.5217,-3.06911,-1.38147
-41.6382,-1.9433,0.64526,0.331923,0.00460521,0.112801,0.0195257,-0.00726623,0.00204547,0.0196809,-0.0074215,0.0757613,0.0131554,625,968,3.58488,-0.190697,-0.358174,-1.53895,-3.42051,-1.36675
-40.9527,-1.94707,0.668475,0.347715,0.00896031,0.104722,0.0197254,-0.00785754,0.0021829,0.0198971,-0.00802923,0.0784882,0.0139205,632,968,3.72804,-0.213192,-0.490242,-1.5491,-3.72556,-1.3315
-40.2712,-1.94516,0.715228,0.361606,0.014219,0.0911032,0.0198556,-0.00843647,0.00221148,0.0200275,-0.00860829,0.0775385,0.0138554,639,968,3.8407,-0.247703,-0.708472,-1.72675,-4.10798,-1.47152
-39.5849,-1.94479,0.738589,0.374284,0.019902,0.0789733,0.0199508,-0.00899148,0.00216382,0.0201116,-0.00915236,0.0742137,0.0131507,646,968,3.94319,-0.28357,-0.850015,-1.82525,-4.39888,-1.52141
-38.8994,-1.94904,0.767279,0.38711,0.0278643,0.0640389,0.0199997,-0.00951544,0.00207556,0.020145,-0.00966068,0.0698634,0.0125988,653,968,4.04077,-0.348318,-0.999308,-1.85201,-4.7041,-1.48965
-38.2141,-1.95223,0.799225,0.401086,0.0337314,0.056908,0.0199897,-0.0100059,0.00195626,0.0201168,-0.010133,0.064852,0.0112894,660,968,4.1654,-0.393897,-1.15621,-1.90488,-5.01419,-1.48771
-37.5301,-1.95569,0.838825,0.414765,0.0393686,0.0456215,0.0199396,-0.010468,0.00183982,0.0200505,-0.0105789,0.0602124,0.0116248,667,968,4.27844,-0.441352,-1.33035,-1.95454,-5.3457,-1.49953
-36.8497,-1.95776,0.898787,0.429971,0.0440992,0.0284101,0.0198792,-0.0109037,0.00177237,0.0199809,-0.0110054,0.057324,0.0120762,674,968,4.39476,-0.471431,-1.54716,-2.06794,-5.74464,-1.59068
-36.1654,-1.95657,0.940466,0.443624,0.0480185,0.0128749,0.0198032,-0.0112948,0.00176592,0.0199032,-0.0113947,0.0565433,0.0124876,681,968,4.49814,-0.494034,-1.70803,-2.19752,-6.06894,-1.70264
-35.483,-1.95608,0.993636,0.459848,0.0494364,-0.00063104,0.0197705,-0.0116303,0.00179531,0.0198728,-0.0117326,0.0569268,0.0124511,688,968,4.6316,-0.485031,-1.88318,-2.32764,-6.42893,-1.8288
-34.7948,-1.95475,1.01966,0.476371,0.0494343,-0.00574928,0.0197329,-0.0119021,0.00182381,0.0198377,-0.0120069,0.0573981,0.0125726,695,968,4.78482,-0.461426,-1.96351,-2.41374,-6.68243,-1.90403
-34.1072,-1.9565,1.0499,0.492255,0.052757,-0.0038519,0.0195777,-0.0120791,0.00184689,0.019685,-0.0121865,0.0580785,0.0131572,702,968,4.94525,-0.486311,-2.0707,-2.48295,-6.94563,-1.92666
-33.4187,-1.95669,1.07809,0.505903,0.0574734,-0.00461549,0.0193281,-0.0121098,0.00188764,0.019441,-0.0122227,0.0597573,0.0131149,709,968,5.07714,-0.52081,-2.1805,-2.59095,-7.19404,-1.97615
-32.7265,-1.95506,1.09003,0.518151,0.0629465,-0.0108036,0.0189943,-0.0118847,0.00198027,0.0191207,-0.0120111,0.0637819,0.0132866,716,968,5.18299,-0.561821,-2.22823,-2.6904,-7.37537,-2.02193
-32.0333,-1.94888,1.09962,0.532094,0.068932,-0.0143058,0.0184607,-0.0118179,0.00212559,0.0186092,-0.0119663,0.0697452,0.0140629,723,968,5.31114,-0.61764,-2.24646,-2.87854,-7.53962,-2.15458
-31.3364,-1.94046,1.09445,0.54926,0.0783978,-0.0192381,0.0177362,-0.0118381,0.00228219,0.0179113,-0.0120131,0.076564,0.0150147,730,968,5.46748,-0.70856,-2.16825,-3.10656,-7.64198,-2.29581
-30.64,-1.93265,1.09359,0.56639,0.0864058,-0.0239384,0.0168178,-0.0121305,0.00247808,0.0170284,-0.0123411,0.0847818,0.0162507,737,968,5.62395,-0.798011,-2.09997,-3.30517,-7.7534,-2.43529
-29.9463,-1.92737,1.10709,0.589494,0.0892513,-0.0290193,0.0157186,-0.0128733,0.00273623,0.0159781,-0.0131328,0.0945562,0.015972,744,968,5.84043,-0.837275,-2.01948,-3.43282,-7.91165,-2.55876
-29.2533,-1.92779,1.12493,0.608316,0.0851232,-0.024449,0.0145364,-0.0142844,0.00307818,0.0148615,-0.0146095,0.105223,0.016367,751,968,6.03581,-0.790453,-2.00849,-3.42534,-8.0809,-2.57677
-28.559,-1.93119,1.13869,0.628927,0.0860564,-0.0205056,0.01355,-0.0169503,0.00345037,0.0139355,-0.0173357,0.111253,0.0167959,758,968,6.2465,-0.78031,-1.95695,-3.41087,-8.22926,-2.52377
-27.8631,-1.93293,1.14724,0.64246,0.10124,-0.00630909,0.0128749,-0.0206872,0.00383082,0.0133066,-0.0211189,0.112218,0.0288788,765,968,6.40556,-0.926604,-1.96205,-3.57282,-8.3509,-2.49138
-21.5565,-1.88706,1.12986,0.735859,0.816197,0.530464,0.0148797,-0.072812,0.00677003,0.0153992,-0.0733316,0.0765977,0.0444365,828,968,8.37881,-8.88525,-2.07887,-12.0418,-8.76134,-3.21273
-20.8528,-1.88269,1.12565,0.740821,0.89338,0.59162,0.0154938,-0.0765251,0.00703401,0.0160284,-0.0770597,0.0758536,0.0334864,835,968,8.55396,-9.76436,-2.0976,-12.9243,-8.7635,-3.27164
-20.1483,-1.87879,1.11998,0.734084,0.957827,0.646881,0.0159864,-0.0793128,0.00724311,0.0165338,-0.0798601,0.0754265,0.0300466,842,968,8.6028,-10.4817,-2.21274,-13.685,-8.75329,-3.3173
-19.4441,-1.87348,1.11798,0.733668,1.01912,0.736761,0.0164991,-0.0814211,0.00737333,0.0170512,-0.0819732,0.0747377,0.0319996,849,968,8.79816,-11.21,-2.31715,-14.4953,-8.74905,-3.40051
-18.7398,-1.86842,1.11743,0.730126,1.07187,0.837045,0.017064,-0.0829584,0.00736371,0.0176032,-0.0834976,0.0730954,0.0332805,856,968,8.99123,-11.8704,-2.46392,-15.2267,-8.74318,-3.48233
-18.0359,-1.86417,1.12119,0.720414,1.1238,0.930805,0.0175702,-0.0840791,0.00715034,0.0180708,-0.0845797,0.0698845,0.0316953,863,968,9.11021,-12.5276,-2.67023,-15.9225,-8.74647,-3.55801
-17.3315,-1.85982,1.12445,0.723136,1.17034,0.996976,0.017951,-0.085032,0.00668617,0.0183833,-0.0854643,0.0645637,0.0262885,870,968,9.29004,-13.0716,-2.70573,-16.5546,-8.74076,-3.63455
