 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
42.9668,-1.54573,1.76138,-0.037533,0.00609634,-0.00377319,-2.09276e-06,0.000210875,-2.1319e-05,0.000212988,-4.20592e-06,-1.472,0.00933511,1451,968,-0.362795,-0.049457,15.7657,-9.4751,16.1453,-9.41144
43.6962,-1.54925,1.83237,-0.0379787,0.00630272,-0.0018424,-2.54247e-05,0.000235839,-6.25509e-05,0.000250042,-3.96282e-05,-1.34751,0.0092373,1458,968,-0.360279,-0.0496995,16.1381,-9.55673,16.5226,-9.48461
-42.3151,-2.60475,0.517146,-0.0471844,0.00492179,-0.00369222,0.000180813,3.57695e-05,-0.000182267,0.000304456,-8.78734e-05,-0.596056,0.0113227,618,975,-0.486972,-0.0449835,-3.41588,-1.78146,-2.96002,-1.73517
-41.6271,-2.60685,0.526077,-0.0458103,0.00389569,0.00105822,0.000152149,-1.83028e-05,-0.000144144,0.000234377,-0.000100531,-0.518416,0.0123258,625,975,-0.463498,-0.0340995,-3.67032,-1.74789,-3.21906,-1.69965
-40.9424,-2.61229,0.553829,-0.0450034,0.00290127,0.00384797,0.00013919,-5.97961e-05,-9.49939e-05,0.000177256,-9.7863e-05,-0.381135,0.0131218,632,975,-0.449476,-0.024705,-3.98973,-1.68665,-3.54112,-1.64217
-40.2643,-2.61719,0.617507,-0.0441438,0.00202958,0.00543022,0.000139075,-9.02862e-05,-4.92089e-05,0.000149187,-0.000100398,-0.202667,0.0133439,639,975,-0.437252,-0.0173723,-4.43076,-1.72285,-3.98745,-1.6848
-39.5803,-2.61861,0.652796,-0.0453046,0.00328571,-0.00456038,0.000146924,-0.000110425,-1.56595e-05,0.000147873,-0.000111374,-0.0605517,0.011852,646,975,-0.468531,-0.0240618,-4.75967,-1.76041,-4.32247,-1.72822
-38.8961,-2.62165,0.688367,-0.0454138,0.00471249,-0.0122855,0.000149012,-0.000122274,2.76967e-06,0.00014904,-0.000122303,0.010208,0.0107643,653,975,-0.484963,-0.0362763,-5.07729,-1.76873,-4.65241,-1.73907
-38.2093,-2.62489,0.712254,-0.0448627,0.00514643,-0.012645,0.000139761,-0.000125639,1.02356e-05,0.000140155,-0.000126034,0.0384905,0.0093448,660,975,-0.480085,-0.040222,-5.35215,-1.75039,-4.93305,-1.71683
-37.5243,-2.6264,0.747607,-0.0448294,0.00491222,-0.00678868,0.000130594,-0.000122695,1.33715e-05,0.000131298,-0.000123399,0.0525965,0.0095457,667,975,-0.467891,-0.0450884,-5.67749,-1.79669,-5.24835,-1.75842
-36.8426,-2.62652,0.800972,-0.0455464,0.00466975,-0.000917245,0.000108044,-0.000117366,1.36205e-05,0.000108864,-0.000118186,0.0601336,0.00986777,674,975,-0.463114,-0.0487549,-6.06895,-1.91701,-5.62245,-1.87293
-36.1598,-2.62577,0.850891,-0.0455553,0.00502512,0.00153016,9.23847e-05,-0.000105939,1.5299e-05,9.35579e-05,-0.000107112,0.076538,0.0102253,681,975,-0.458083,-0.053552,-6.42787,-2.0491,-5.97703,-1.9966
-35.4758,-2.62562,0.895649,-0.0451241,0.00464828,0.00294519,8.55339e-05,-9.28848e-05,1.31588e-05,8.64992e-05,-9.38501e-05,0.0732246,0.0101102,688,975,-0.450536,-0.0430441,-6.7555,-2.15422,-6.30625,-2.09515
-34.7887,-2.6266,0.926999,-0.0445778,0.00410575,0.0036295,8.98492e-05,-7.93936e-05,3.50783e-06,8.99218e-05,-7.94662e-05,0.0207147,0.0095773,695,975,-0.443236,-0.0338843,-7.02527,-2.19628,-6.58,-2.13717
-34.1017,-2.62868,0.960293,-0.0448828,0.00379069,0.00113353,8.46381e-05,-6.1584e-05,-1.33984e-05,8.58557e-05,-6.28016e-05,-0.090625,0.00908418,702,975,-0.451123,-0.0263492,-7.29894,-2.21576,-6.85452,-2.16154
-33.4152,-2.62885,0.998293,-0.0453981,0.00385211,-0.000652549,5.77271e-05,-4.21079e-05,-3.24528e-05,6.73491e-05,-5.17298e-05,-0.288233,0.00911762,709,975,-0.459761,-0.0304573,-7.58566,-2.28324,-7.13893,-2.23639
-32.721,-2.62537,1.00103,-0.0456547,0.0037539,5.71467e-07,3.59495e-05,-2.47998e-05,-4.8157e-05,6.25109e-05,-5.13613e-05,-0.504039,0.00956844,716,975,-0.460656,-0.0356583,-7.73625,-2.33944,-7.28578,-2.29833
-32.0279,-2.6194,1.011,-0.0456078,0.00463316,0.000404365,3.25416e-05,-1.14329e-05,-6.05505e-05,7.49733e-05,-5.38646e-05,-0.61124,0.00977218,723,975,-0.459196,-0.0519243,-7.90215,-2.4723,-7.45149,-2.42892
-31.3303,-2.61231,1.00248,-0.0454888,0.00637718,-0.00118426,3.24451e-05,-1.47288e-06,-6.86426e-05,8.61926e-05,-5.52204e-05,-0.664292,0.00946241,730,975,-0.461384,-0.0740799,-7.98872,-2.58878,-7.54193,-2.53646
-30.6372,-2.60721,1.01656,-0.0450069,0.00739397,-0.00281521,2.63615e-05,7.69143e-06,-7.04335e-05,8.80759e-05,-5.4023e-05,-0.719514,0.0097526,737,975,-0.45996,-0.082605,-8.14872,-2.71957,-7.70927,-2.65934
-29.9421,-2.60189,1.02369,-0.0444076,0.00661625,-0.00245277,2.5198e-05,1.51065e-05,-6.6466e-05,8.68095e-05,-4.6505e-05,-0.747514,0.0100839,744,975,-0.452794,-0.0659393,-8.27853,-2.83152,-7.84405,-2.76916
-29.2464,-2.60047,1.02953,-0.0442649,0.00555968,-0.00462343,3.73163e-05,1.92763e-05,-5.59456e-05,8.49644e-05,-2.83718e-05,-0.705472,0.00994637,751,975,-0.455614,-0.045327,-8.39859,-2.85269,-7.96846,-2.7961
-28.5515,-2.60493,1.04049,-0.0448157,0.0040594,-0.00515385,6.14477e-05,1.97484e-05,-4.40254e-05,8.9311e-05,-8.11485e-06,-0.564253,0.00926342,758,975,-0.46179,-0.0240968,-8.542,-2.76226,-8.10679,-2.71583
-27.8546,-2.60634,1.04473,-0.0453016,0.00365742,-0.00382479,7.74885e-05,1.44478e-05,-3.40018e-05,9.23325e-05,-3.96158e-07,-0.411626,0.00840533,765,975,-0.463417,-0.0297775,-8.65472,-2.7167,-8.2124,-2.68099
-27.1583,-2.60604,1.0536,-0.0455586,0.00351291,-0.00054944,8.24378e-05,2.3889e-06,-2.61566e-05,9.02268e-05,-5.40008e-06,-0.289421,0.00745606,772,975,-0.45851,-0.0348703,-8.77764,-2.72792,-8.32759,-2.69232
-26.463,-2.60328,1.06981,-0.0456,0.00352269,0.00327229,9.19243e-05,-1.3732e-05,-2.18477e-05,9.62637e-05,-1.80715e-05,-0.196071,0.00628312,779,975,-0.450195,-0.0399976,-8.91838,-2.81198,-8.462,-2.77198
-25.7658,-2.59807,1.0795,-0.0456435,0.00393664,0.0050265,0.000109657,-3.43508e-05,-1.7684e-05,0.000111797,-3.64905e-05,-0.120416,0.00602942,786,975,-0.446487,-0.044879,-9.02407,-2.9328,-8.56462,-2.88506
-25.0685,-2.59126,1.09076,-0.0454513,0.00415531,0.00280296,0.000127211,-5.63134e-05,-9.88036e-06,0.000127741,-5.68438e-05,-0.0536302,0.00703663,793,975,-0.449219,-0.0457737,-9.11975,-3.08047,-8.66544,-3.0347
-24.3692,-2.58764,1.09449,-0.0452298,0.00476303,-0.00158411,0.000136076,-7.66517e-05,-2.71187e-06,0.00013611,-7.66863e-05,-0.0127453,0.00788388,800,975,-0.456653,-0.0497779,-9.17834,-3.14366,-8.73256,-3.1004
-23.6636,-2.57996,1.07323,-0.0451259,0.00537055,-0.00597586,0.000139994,-9.40366e-05,-9.27558e-07,0.000139998,-9.40403e-05,-0.00396332,0.00833371,807,975,-0.465368,-0.052798,-9.13731,-3.22885,-8.69887,-3.18717
-22.9567,-2.57527,1.04852,-0.0449491,0.00579982,-0.00945454,0.000137159,-0.000106987,-4.74702e-06,0.000137251,-0.000107079,-0.0194336,0.0084763,814,975,-0.471366,-0.0508717,-9.07814,-3.24819,-8.6463,-3.20435
-22.2541,-2.57025,1.04467,-0.045381,0.00581765,-0.00920568,0.000121382,-0.00011659,-1.27602e-05,0.000122064,-0.000117272,-0.0534167,0.0079668,821,975,-0.474939,-0.0471996,-9.10047,-3.3281,-8.66373,-3.27958
-21.5529,-2.56539,1.04941,-0.04483,0.00584282,-0.00969103,9.62383e-05,-0.000120421,-1.93048e-05,9.79449e-05,-0.000122127,-0.0881768,0.00744217,828,975,-0.47039,-0.0455909,-9.13678,-3.42203,-8.70591,-3.37255
-20.8515,-2.56163,1.05479,-0.0438567,0.00509344,-0.00743027,7.45781e-05,-0.000118994,-2.10053e-05,7.68313e-05,-0.000121247,-0.106857,0.0071772,835,975,-0.455119,-0.0422867,-9.16846,-3.48769,-8.74374,-3.44456
-20.1486,-2.55866,1.05578,-0.0431057,0.00398418,-0.00274923,6.51476e-05,-0.000112121,-1.35995e-05,6.61848e-05,-0.000113158,-0.0761233,0.00741786,842,975,-0.436305,-0.0380303,-9.1827,-3.52616,-8.75855,-3.48969
-19.4431,-2.5547,1.04828,-0.0433332,0.00327582,0.00265216,5.91048e-05,-0.000101109,2.63282e-06,5.91481e-05,-0.000101152,0.0164273,0.00815096,849,975,-0.425515,-0.0372778,-9.16851,-3.57008,-8.73444,-3.53395
-18.7391,-2.55009,1.04917,-0.0438925,0.00296729,0.00410165,4.96002e-05,-8.73642e-05,2.02593e-05,5.2534e-05,-9.0298e-05,0.143814,0.00811161,856,975,-0.427255,-0.0383588,-9.17584,-3.64414,-8.73409,-3.61181
-18.0359,-2.54733,1.05526,-0.0443244,0.00333918,0.000909798,4.49356e-05,-7.50726e-05,3.59348e-05,5.48729e-05,-8.50099e-05,0.269795,0.00826088,863,975,-0.438816,-0.039143,-9.18835,-3.69608,-8.74655,-3.66484
-17.3319,-2.54434,1.05998,-0.0443362,0.00405558,-0.00243427,5.43961e-05,-6.65821e-05,4.88957e-05,7.1687e-05,-8.38729e-05,0.339903,0.00765305,870,975,-0.446711,-0.0455643,-9.18419,-3.75015,-8.74674,-3.71911
-16.6245,-2.53945,1.05283,-0.0446237,0.00410464,-0.00110481,7.03199e-05,-6.02036e-05,6.08385e-05,9.42794e-05,-8.4163e-05,0.375168,0.00778506,877,975,-0.446126,-0.0450237,-9.13734,-3.81844,-8.69508,-3.78256
-15.9162,-2.53325,1.0443,-0.0445904,0.00445132,-0.000732048,7.58528e-05,-5.53275e-05,7.07561e-05,0.000106743,-8.62179e-05,0.411634,0.00773629,884,975,-0.444688,-0.0459304,-9.07315,-3.91188,-8.63065,-3.86902
-15.2056,-2.52592,1.02898,-0.0444748,0.00496839,-0.000645509,6.85748e-05,-5.13552e-05,7.11071e-05,0.000101626,-8.44064e-05,0.435101,0.00740608,891,975,-0.443135,-0.05211,-8.97494,-4.00852,-8.53339,-3.96128
-14.4957,-2.52173,1.01796,-0.0439098,0.00608237,-0.00459164,6.18889e-05,-4.75073e-05,6.05878e-05,8.88166e-05,-7.44349e-05,0.418221,0.00761038,898,975,-0.447057,-0.0592868,-8.8769,-4.05357,-8.44599,-4.00074
-13.7855,-2.5185,1.00818,-0.0434628,0.00704913,-0.00776172,5.9041e-05,-4.4539e-05,4.44687e-05,7.55127e-05,-6.10108e-05,0.354743,0.00769716,905,975,-0.450323,-0.0677453,-8.77884,-4.07954,-8.35633,-4.02351
-13.0718,-2.51195,0.986527,-0.043027,0.00689323,-0.00887061,5.10261e-05,-4.16744e-05,2.67921e-05,5.82124e-05,-4.88607e-05,0.262056,0.00792286,912,975,-0.448466,-0.0657338,-8.63113,-4.13643,-8.21411,-4.08425
-12.352,-2.50147,0.943325,-0.0433342,0.00630458,-0.00832335,3.88545e-05,-3.77735e-05,9.31235e-06,3.997e-05,-3.8889e-05,0.119215,0.00756259,919,975,-0.449798,-0.0557938,-8.40412,-4.22286,-7.98304,-4.17124
-11.6278,-2.48773,0.885539,-0.0438783,0.00574035,-0.0056904,3.56183e-05,-3.08071e-05,-4.62294e-06,3.59385e-05,-3.11273e-05,-0.0691516,0.00742417,926,975,-0.448269,-0.0511341,-8.1192,-4.33984,-7.68921,-4.28841
-10.9038,-2.47621,0.831316,-0.0439965,0.00561116,-0.00387136,4.54723e-05,-2.09773e-05,-1.1915e-05,4.75442e-05,-2.30492e-05,-0.172166,0.00731572,933,975,-0.444591,-0.0517482,-7.83558,-4.42157,-7.40207,-4.36896
-10.1831,-2.46783,0.791996,-0.0445282,0.00509001,-1.59633e-05,6.01959e-05,-1.01816e-05,-1.26716e-05,6.24079e-05,-1.23936e-05,-0.172824,0.00750739,940,975,-0.439739,-0.0576935,-7.60778,-4.4682,-7.16417,-4.42271
-9.46255,-2.45901,0.756049,-0.0451284,0.00397063,0.00376203,7.23182e-05,1.0684e-07,-8.04267e-06,7.32031e-05,-7.7808e-07,-0.109588,0.00772019,947,975,-0.435507,-0.0573438,-7.3856,-4.52598,-6.93134,-4.49346
-8.74537,-2.45089,0.735624,-0.0453319,0.00365274,0.00291075,8.97714e-05,9.20662e-06,8.36605e-07,8.97801e-05,9.19793e-06,0.0103828,0.00766586,954,975,-0.439181,-0.0544198,-7.20461,-4.61491,-6.74924,-4.5879
-8.03283,-2.44657,0.735085,-0.0451121,0.00401992,1.10494e-05,0.000122804,1.82872e-05,1.55777e-05,0.000125076,1.60148e-05,0.144852,0.00745565,961,975,-0.444108,-0.0520172,-7.0852,-4.6842,-6.6353,-4.65445
-7.32108,-2.44355,0.739538,-0.0447924,0.00465261,-0.00401172,0.000160634,2.94112e-05,3.33348e-05,0.000168616,2.14287e-05,0.23504,0.00711471,968,975,-0.451072,-0.0486399,-6.97541,-4.74271,-6.53316,-4.70666
-6.60898,-2.44102,0.744612,-0.0442634,0.00468015,-0.00732046,0.000191855,4.06888e-05,4.79295e-05,0.00020577,2.6773e-05,0.282569,0.00735482,975,975,-0.454113,-0.0386314,-6.85971,-4.78914,-6.42624,-4.75054
-5.89387,-2.43803,0.740226,-0.0428425,0.00494529,-0.010884,0.000208796,5.08529e-05,5.42814e-05,0.000225653,3.39966e-05,0.301093,0.00784496,982,975,-0.449197,-0.0332826,-6.69209,-4.82111,-6.27657,-4.78051
-5.17872,-2.43568,0.737773,-0.0419051,0.00527862,-0.011367,0.000213559,5.75978e-05,5.34142e-05,0.000230099,4.10583e-05,0.300282,0.0078624,989,975,-0.441165,-0.0365316,-6.53288,-4.8448,-6.12703,-4.80196
-4.46351,-2.43366,0.737084,-0.0414985,0.00559527,-0.00987559,0.000214357,6.1352e-05,5.28619e-05,0.000230844,4.48653e-05,0.302323,0.00766335,996,975,-0.433242,-0.0379586,-6.38052,-4.87265,-5.97687,-4.82128
-3.74981,-2.42913,0.744487,-0.0422927,0.00553272,-0.00542327,0.000205691,6.38446e-05,5.08072e-05,0.000222012,4.7524e-05,0.310813,0.00731392,1003,975,-0.429208,-0.0411436,-6.26533,-4.9683,-5.84873,-4.91053
-3.03682,-2.42389,0.756562,-0.0428457,0.00545149,-0.00414859,0.000186937,6.71042e-05,4.30588e-05,0.000200805,5.32369e-05,0.311565,0.00721371,1010,975,-0.431004,-0.0448228,-6.15416,-5.08087,-5.7305,-5.02536
-2.32106,-2.41824,0.760303,-0.0428234,0.00533844,-0.00389565,0.000164082,7.13862e-05,3.03648e-05,0.000173143,6.23251e-05,0.289994,0.00715018,1017,975,-0.42981,-0.0483463,-5.99755,-5.17836,-5.57364,-5.12804
-1.60254,-2.4127,0.755882,-0.0427455,0.0054077,-0.00461148,0.000137134,7.43645e-05,1.63249e-05,0.000141126,7.03726e-05,0.239821,0.00663701,1024,975,-0.430668,-0.0523676,-5.80148,-5.25414,-5.37893,-5.20824
-0.88278,-2.40866,0.748838,-0.0428473,0.00557913,-0.00398458,0.00011009,7.44485e-05,5.78681e-06,0.000111006,7.35324e-05,0.156991,0.00614675,1031,975,-0.429771,-0.0552422,-5.59186,-5.29992,-5.16757,-5.25191
-0.16089,-2.4037,0.736233,-0.0428919,0.00580073,-0.0044697,9.19815e-05,7.08823e-05,3.44407e-07,9.19871e-05,7.08767e-05,0.0163175,0.00578806,1038,975,-0.431284,-0.0551798,-5.35215,-5.35147,-4.92767,-5.30017
0.562093,-2.3973,0.722005,-0.0425977,0.0059173,-0.00484521,8.7677e-05,6.55588e-05,-1.20819e-06,8.77428e-05,6.5493e-05,-0.0544084,0.00549449,1045,975,-0.429185,-0.0548178,-5.09506,-5.42654,-4.67375,-5.37347
1.28257,-2.39242,0.718854,-0.0422157,0.00581048,-0.00499923,9.67333e-05,6.0873e-05,2.97393e-07,9.67357e-05,6.08706e-05,0.00829234,0.00567082,1052,975,-0.425589,-0.0547226,-4.87188,-5.4936,-4.45443,-5.44295
2.00375,-2.38877,0.715153,-0.0422769,0.00554797,-0.00427712,0.000113988,5.70858e-05,1.96411e-06,0.000114056,5.7018e-05,0.0344625,0.00571802,1059,975,-0.423901,-0.052918,-4.64509,-5.53533,-4.22609,-5.4864
2.7296,-2.3829,0.697042,-0.0424553,0.00525121,-0.00435462,0.000132326,5.43882e-05,3.43143e-06,0.000132477,5.42374e-05,0.0439145,0.00548224,1066,975,-0.425494,-0.046816,-4.35636,-5.58779,-3.93551,-5.53891
3.45607,-2.37647,0.679019,-0.0425575,0.00507463,-0.00424168,0.000159163,5.20978e-05,1.06175e-05,0.000160206,5.1055e-05,0.0978978,0.00520385,1073,975,-0.42585,-0.0440575,-4.05976,-5.65131,-3.63757,-5.60294
4.18035,-2.36905,0.671114,-0.0426417,0.00472432,-0.00343282,0.000194515,5.14369e-05,2.39224e-05,0.000198408,4.75431e-05,0.161354,0.00553654,1080,975,-0.42408,-0.0403116,-3.79373,-5.75829,-3.36975,-5.71119
4.89851,-2.36559,0.686442,-0.0424963,0.00496035,-0.00318362,0.000229337,5.01485e-05,3.80491e-05,0.000237082,4.24039e-05,0.200801,0.00658167,1087,975,-0.421779,-0.0430877,-3.60593,-5.8463,-3.18308,-5.79665
5.6177,-2.36245,0.700029,-0.0420128,0.00568085,-0.00466607,0.000259995,4.71145e-05,4.63759e-05,0.00026966,3.74503e-05,0.205448,0.0069323,1094,975,-0.42112,-0.0489385,-3.39941,-5.92579,-2.98257,-5.87125
6.34087,-2.35922,0.701601,-0.0414686,0.00611291,-0.00742536,0.000278362,4.14929e-05,4.56855e-05,0.000286868,3.29869e-05,0.184079,0.00668657,1101,975,-0.42338,-0.0493758,-3.13855,-5.97436,-2.72948,-5.91829
7.06786,-2.35442,0.692145,-0.0409114,0.00600442,-0.00810847,0.000286254,3.23435e-05,4.2141e-05,0.000293066,2.55322e-05,0.160246,0.00605564,1108,975,-0.419639,-0.0463269,-2.83009,-6.02505,-2.42693,-5.9698
7.79716,-2.34901,0.676919,-0.040419,0.00554449,-0.00710825,0.000283329,1.882e-05,3.71421e-05,0.000288445,1.37035e-05,0.136893,0.00640111,1115,975,-0.411725,-0.043128,-2.4942,-6.07091,-2.09496,-6.01928
8.52045,-2.34447,0.684427,-0.0403467,0.00537305,-0.00485473,0.000268637,1.9153e-06,3.19758e-05,0.000272417,-1.86455e-06,0.117663,0.00707518,1122,975,-0.404403,-0.047467,-2.24188,-6.1558,-1.84123,-6.10649
9.24442,-2.33863,0.691687,-0.0400924,0.00558403,-0.00401666,0.000247356,-1.75362e-05,2.45162e-05,0.000249606,-1.97861e-05,0.0915156,0.007453,1129,975,-0.399387,-0.0524167,-1.97749,-6.26956,-1.57861,-6.21894
9.96109,-2.33742,0.725226,-0.0400591,0.00615051,-0.00548541,0.000213583,-3.6805e-05,8.7176e-06,0.000213886,-3.71081e-05,0.0347602,0.00733645,1136,975,-0.403161,-0.0558824,-1.80653,-6.35751,-1.40905,-6.30261
10.6868,-2.33451,0.730037,-0.0398519,0.00653788,-0.00787197,0.000162449,-5.50839e-05,-1.50662e-05,0.000163487,-5.61224e-05,-0.0688218,0.0073005,1143,975,-0.407862,-0.0510448,-1.51703,-6.41209,-1.12331,-6.35046
11.4231,-2.32893,0.701678,-0.0396442,0.00624082,-0.00667614,0.000103824,-7.07458e-05,-3.64819e-05,0.000111142,-7.80631e-05,-0.197948,0.00860295,1150,975,-0.402133,-0.0464794,-1.09696,-6.43384,-0.704214,-6.37069
12.1571,-2.32195,0.683323,-0.0396657,0.00618325,-0.00794361,4.79642e-05,-8.44044e-05,-4.85677e-05,6.38724e-05,-0.000100313,-0.316534,0.00837733,1157,975,-0.405733,-0.0413986,-0.706842,-6.50699,-0.314669,-6.44304
12.8882,-2.31686,0.676336,-0.0396061,0.00605943,-0.00803485,4.32044e-06,-9.41423e-05,-4.92504e-05,2.47262e-05,-0.000114548,-0.392796,0.00864652,1164,975,-0.405152,-0.0433438,-0.35273,-6.56441,0.0389668,-6.50508
13.6201,-2.3125,0.669116,-0.0396391,0.0063059,-0.00956358,-1.36045e-05,-9.99485e-05,-4.58353e-05,6.18925e-06,-0.000119742,-0.407656,0.00695981,1171,975,-0.409757,-0.0415287,0.00970244,-6.61435,0.400794,-6.55202
14.3515,-2.30868,0.665489,-0.0395584,0.00664318,-0.0118728,-2.11698e-05,-0.000100101,-4.57786e-05,-1.93551e-07,-0.000121077,-0.429661,0.00685813,1178,975,-0.415579,-0.0456039,0.367627,-6.65611,0.756469,-6.59674
15.085,-2.30336,0.657264,-0.039716,0.00647828,-0.0101927,-2.89324e-05,-9.56483e-05,-4.34288e-05,-7.52898e-06,-0.000117052,-0.457903,0.00720478,1185,975,-0.411934,-0.050894,0.745824,-6.71501,1.13762,-6.66014
15.8187,-2.29781,0.650354,-0.0399515,0.00597259,-0.00674449,-3.09252e-05,-8.89115e-05,-3.07011e-05,-1.76908e-05,-0.000102146,-0.407001,0.00779271,1192,975,-0.403697,-0.0574252,1.12472,-6.77758,1.52151,-6.73091
16.5515,-2.29288,0.648622,-0.0402052,0.0055042,-0.00452567,-2.67388e-05,-8.09504e-05,-6.09154e-06,-2.60627e-05,-8.16265e-05,-0.11053,0.00764372,1199,975,-0.399191,-0.0605796,1.49216,-6.84151,1.89325,-6.80191
17.2813,-2.29098,0.657828,-0.0402409,0.00584331,-0.00576159,-1.479e-05,-7.29796e-05,2.07625e-05,-8.14147e-06,-7.96282e-05,0.309903,0.00775273,1206,975,-0.403034,-0.0602232,1.8295,-6.88276,2.23023,-6.83907
18.0092,-2.29057,0.675453,-0.0403401,0.00576288,-0.0074149,-3.19365e-06,-6.67973e-05,3.61402e-05,1.31446e-05,-8.31356e-05,0.424583,0.00803048,1213,975,-0.40865,-0.0516346,2.14159,-6.91349,2.54247,-6.86685
18.7339,-2.29027,0.70489,-0.0399001,0.00552392,-0.00870362,8.78401e-06,-6.37078e-05,3.73178e-05,2.45611e-05,-7.94848e-05,0.399984,0.00825143,1220,975,-0.408033,-0.0429801,2.4218,-6.96812,2.81765,-6.92082
19.4582,-2.28858,0.737656,-0.0391537,0.00495143,-0.00860742,2.17711e-05,-6.64854e-05,2.73835e-05,2.9577e-05,-7.42914e-05,0.277694,0.00806401,1227,975,-0.400257,-0.039975,2.69972,-7.04957,3.08831,-7.01043
20.1828,-2.28608,0.771135,-0.0390529,0.00490518,-0.00684522,2.98857e-05,-7.43032e-05,1.62259e-05,3.23542e-05,-7.67717e-05,0.150973,0.00779289,1234,975,-0.393805,-0.0417304,2.97523,-7.15823,3.36414,-7.11753
20.91,-2.28395,0.798078,-0.0392371,0.0052464,-0.005909,3.9462e-05,-8.51128e-05,9.36955e-06,4.01628e-05,-8.58136e-05,0.0746525,0.00753453,1241,975,-0.392631,-0.0447719,3.28061,-7.2482,3.67212,-7.20147
21.6417,-2.28031,0.812663,-0.0392129,0.00569383,-0.00687901,6.18705e-05,-9.49398e-05,8.64921e-06,6.23462e-05,-9.54154e-05,0.054935,0.00750767,1248,975,-0.395236,-0.047799,3.64409,-7.33554,4.03499,-7.28531
22.3807,-2.27406,0.806662,-0.0393278,0.00618895,-0.00925659,9.0776e-05,-0.000103121,9.74415e-06,9.12644e-05,-0.000103609,0.0500862,0.00743455,1255,975,-0.403462,-0.0486837,4.09353,-7.42442,4.48437,-7.37097
23.1209,-2.2671,0.799008,-0.0397648,0.00640032,-0.0104482,0.000111141,-0.000107772,9.40944e-06,0.000111544,-0.000108175,0.0428773,0.00725968,1262,975,-0.411089,-0.0489295,4.55315,-7.52098,4.94796,-7.46647
23.86,-2.26168,0.796867,-0.0402741,0.00609538,-0.0103679,0.000117735,-0.000108513,9.17834e-06,0.000118107,-0.000108884,0.040479,0.00716895,1269,975,-0.415368,-0.046859,4.99764,-7.59541,5.39783,-7.54464
24.5976,-2.25873,0.801117,-0.0401219,0.00542955,-0.00909546,0.000115479,-0.000103594,1.12489e-05,0.000116055,-0.00010417,0.0511682,0.00702526,1276,975,-0.4096,-0.0430309,5.4307,-7.63358,5.83029,-7.58918
25.3351,-2.25757,0.807371,-0.0394023,0.00540159,-0.00839876,0.000122711,-9.55412e-05,1.8233e-05,0.000124223,-9.70539e-05,0.0827765,0.00724272,1283,975,-0.400419,-0.0427771,5.86932,-7.64867,6.26219,-7.60296
26.0773,-2.2525,0.801376,-0.0391927,0.00556417,-0.0058543,0.000137084,-8.52339e-05,2.89141e-05,0.000140783,-8.89329e-05,0.127238,0.00755931,1290,975,-0.390374,-0.0490447,6.35755,-7.71338,6.74968,-7.66454
26.8197,-2.24613,0.79738,-0.0391542,0.00582926,-0.00355878,0.000137453,-7.1618e-05,3.96384e-05,0.000144716,-7.88809e-05,0.181218,0.00776502,1297,975,-0.382705,-0.0542262,6.84483,-7.81087,7.23781,-7.75637
27.561,-2.2395,0.798446,-0.0390486,0.0061848,-0.00236442,0.000120961,-5.74438e-05,4.62654e-05,0.000132245,-6.8728e-05,0.239231,0.00865204,1304,975,-0.377805,-0.0614254,7.32204,-7.92269,7.71461,-7.86543
28.2984,-2.23714,0.81324,-0.0386494,0.0065166,-0.00440137,9.1879e-05,-4.53724e-05,4.67489e-05,0.000106289,-5.97825e-05,0.299004,0.00848241,1311,975,-0.38024,-0.0613625,7.75776,-7.98192,8.14551,-7.92294
29.0301,-2.2374,0.846255,-0.0388739,0.0066671,-0.00535627,5.65446e-05,-3.70926e-05,4.59901e-05,7.53542e-05,-5.59022e-05,0.388236,0.00800977,1318,975,-0.38516,-0.0613245,8.12427,-8.03242,8.51404,-7.97277
29.7589,-2.23798,0.889957,-0.0393171,0.00664232,-0.00513912,2.1328e-05,-3.18159e-05,4.43687e-05,4.64731e-05,-5.6961e-05,0.515597,0.00746689,1325,975,-0.388436,-0.0566376,8.45499,-8.10586,8.84956,-8.04155
30.4849,-2.24058,0.943054,-0.0393159,0.00574146,-0.0051942,-1.10142e-05,-2.73065e-05,3.79373e-05,1.96417e-05,-5.79624e-05,0.67964,0.00787394,1332,975,-0.388092,-0.0459435,8.76157,-8.15022,9.15631,-8.09331
31.2131,-2.24252,0.991514,-0.0386179,0.00584199,-0.00889995,-3.01452e-05,-2.47272e-05,2.27328e-05,-4.54258e-06,-5.03298e-05,0.844702,0.00814973,1339,975,-0.393103,-0.0423918,9.10223,-8.19997,9.48856,-8.14648
31.9477,-2.24313,1.02271,-0.0384184,0.00628194,-0.0104078,-3.46942e-05,-2.71168e-05,4.08759e-06,-2.53321e-05,-3.64789e-05,1.15913,0.00798111,1346,975,-0.395985,-0.0439323,9.51064,-8.24148,9.89458,-8.18449
32.6825,-2.24327,1.05496,-0.0387263,0.00745815,-0.0100742,-3.25301e-05,-3.29325e-05,-1.30829e-05,-1.96468e-05,-4.58157e-05,-0.777709,0.00820613,1353,975,-0.398027,-0.052572,9.91705,-8.30643,10.3045,-8.23394
