 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-32.0279,-2.6194,1.011,-0.0496328,0.0109033,0.00123438,-0.000125255,5.40439e-05,-2.47527e-05,5.73984e-05,-0.000128609,-1.4361,0.00971186,723,975,-0.499124,-0.138287,-7.94215,-2.51382,-7.45149,-2.42892
-31.3303,-2.61231,1.00248,-0.0501197,0.0116713,-0.000655534,-0.000110478,6.68435e-05,-1.57612e-05,6.82335e-05,-0.000111868,-1.48283,0.00956202,730,975,-0.507854,-0.142328,-8.03444,-2.62822,-7.54193,-2.53646
-30.6372,-2.60721,1.01656,-0.0499754,0.0121231,-0.00202318,-8.62991e-05,7.90855e-05,-4.12754e-06,7.91885e-05,-8.64021e-05,-1.54586,0.00975864,737,975,-0.509129,-0.143224,-8.19831,-2.75596,-7.70927,-2.65934
-29.9421,-2.60189,1.02369,-0.0496825,0.0118713,-0.000503565,-5.94992e-05,8.85093e-05,6.48168e-06,8.87926e-05,-5.97825e-05,1.52712,0.00992113,744,975,-0.502594,-0.14233,-8.33285,-2.86533,-7.84405,-2.76916
-29.2464,-2.60047,1.02953,-0.0497791,0.0112663,0.000563051,-2.73421e-05,9.47126e-05,1.58863e-05,9.67464e-05,-2.93759e-05,1.44346,0.00971922,751,975,-0.500832,-0.13829,-8.46019,-2.88672,-7.96846,-2.7961
-28.5515,-2.60493,1.04049,-0.0500989,0.0105773,0.00195193,3.03874e-06,9.68265e-05,2.24134e-05,0.000101908,-2.04234e-06,1.34787,0.00912911,758,975,-0.500577,-0.131703,-8.60409,-2.80256,-8.10679,-2.71583
-27.8546,-2.60634,1.04473,-0.0504657,0.0102912,0.00412541,2.25391e-05,9.33168e-05,2.50471e-05,0.000101284,1.45721e-05,1.26284,0.00848225,765,975,-0.499092,-0.134693,-8.71686,-2.76419,-8.2124,-2.68099
-27.1583,-2.60604,1.0536,-0.0503991,0.00974738,0.00649792,3.55543e-05,8.43084e-05,2.12241e-05,9.22532e-05,2.76095e-05,1.21261,0.00760157,772,975,-0.492732,-0.130881,-8.83521,-2.77416,-8.32759,-2.69232
-26.463,-2.60328,1.06981,-0.0502161,0.00971732,0.00716247,5.10124e-05,7.18356e-05,1.34544e-05,7.84364e-05,4.44116e-05,1.11469,0.00636969,779,975,-0.489035,-0.130525,-8.96894,-2.85524,-8.462,-2.77198
-25.7658,-2.59807,1.0795,-0.050432,0.0102599,0.00483421,6.86579e-05,5.55472e-05,6.32196e-06,7.12096e-05,5.29954e-05,0.383638,0.00603389,786,975,-0.496102,-0.12761,-9.07023,-2.97659,-8.56462,-2.88506
-25.0685,-2.59126,1.09076,-0.0502613,0.0110133,0.000981007,8.18267e-05,3.77629e-05,1.24904e-06,8.18621e-05,3.77275e-05,0.0283157,0.0069291,793,975,-0.502816,-0.125404,-9.16372,-3.1343,-8.66544,-3.0347
-24.3692,-2.58764,1.09449,-0.05018,0.0114221,-0.00108929,8.7675e-05,2.2e-05,-1.82361e-06,8.77256e-05,2.19494e-05,-0.0277386,0.0077809,800,975,-0.506415,-0.126056,-9.22718,-3.20257,-8.73256,-3.1004
-23.6636,-2.57996,1.07323,-0.0502774,0.011576,-0.00273982,9.08483e-05,8.82722e-06,-4.67031e-06,9.11134e-05,8.56215e-06,-0.0566961,0.00826555,807,975,-0.510812,-0.127019,-9.1922,-3.28736,-8.69887,-3.18717
-22.9567,-2.57527,1.04852,-0.0503706,0.0116272,-0.00562847,8.89323e-05,-2.72347e-06,-7.1262e-06,8.9483e-05,-3.27422e-06,-0.077132,0.00836411,814,975,-0.517985,-0.128173,-9.13656,-3.29731,-8.6463,-3.20435
-22.2541,-2.57025,1.04467,-0.0505998,0.0118501,-0.00708106,8.2534e-05,-1.39141e-05,-7.69335e-06,8.31438e-05,-1.45239e-05,-0.0791002,0.00777382,821,975,-0.523362,-0.132603,-9.15436,-3.36892,-8.66373,-3.27958
-21.5529,-2.56539,1.04941,-0.0501903,0.0118832,-0.00781383,7.56725e-05,-2.40174e-05,-2.98748e-06,7.5762e-05,-2.41069e-05,-0.0299319,0.00723397,828,975,-0.52072,-0.135227,-9.1917,-3.45809,-8.70591,-3.37255
-20.8515,-2.56163,1.05479,-0.0496283,0.0115837,-0.00636129,6.86239e-05,-3.20844e-05,7.07162e-06,6.9118e-05,-3.25785e-05,0.0697626,0.0069914,835,975,-0.511453,-0.138067,-9.22627,-3.52465,-8.74374,-3.44456
-20.1486,-2.55866,1.05578,-0.0492479,0.0108932,-0.00396741,6.28163e-05,-3.65113e-05,1.92984e-05,6.6434e-05,-4.01291e-05,0.185312,0.0073449,842,975,-0.501686,-0.137356,-9.24098,-3.56239,-8.75855,-3.48969
-19.4431,-2.5547,1.04828,-0.0489644,0.0106421,-0.000611946,5.24433e-05,-3.68324e-05,3.00919e-05,6.16391e-05,-4.60282e-05,0.296578,0.00823643,849,975,-0.490688,-0.136925,-9.2189,-3.61023,-8.73444,-3.53395
-18.7391,-2.55009,1.04917,-0.0486886,0.0105374,0.000127237,3.43196e-05,-3.40071e-05,4.28216e-05,5.4936e-05,-5.46235e-05,0.448697,0.00832983,856,975,-0.485862,-0.137535,-9.21701,-3.68712,-8.73409,-3.61181
-18.0359,-2.54733,1.05526,-0.0484864,0.0107224,-0.000104376,1.44378e-05,-2.97994e-05,5.93932e-05,5.56973e-05,-7.1059e-05,0.607149,0.00848391,863,975,-0.484122,-0.138612,-9.2273,-3.74223,-8.74655,-3.66484
-17.3319,-2.54434,1.05998,-0.0489606,0.0104884,0.00134372,1.80207e-07,-2.75787e-05,7.59667e-05,6.35249e-05,-9.09234e-05,0.695042,0.00774153,870,975,-0.485016,-0.137341,-9.2343,-3.79662,-8.74674,-3.71911
-16.6245,-2.53945,1.05283,-0.0491419,0.0102468,0.00308432,-1.18399e-05,-2.69562e-05,9.10119e-05,7.19271e-05,-0.000110723,0.74397,0.00781396,877,975,-0.482267,-0.132078,-9.18695,-3.86482,-8.69508,-3.78256
-15.9162,-2.53325,1.0443,-0.0492954,0.0100023,0.00312722,-3.22986e-05,-2.72102e-05,0.000100469,7.07469e-05,-0.000130256,0.798057,0.00777846,884,975,-0.483271,-0.123748,-9.12425,-3.95485,-8.63065,-3.86902
-15.2056,-2.52592,1.02898,-0.0489063,0.0104896,-0.000883349,-6.0832e-05,-2.49994e-05,0.00010217,6.08134e-05,-0.000146645,0.872194,0.00747013,891,975,-0.488822,-0.122163,-9.01802,-4.04871,-8.53339,-3.96128
-14.4957,-2.52173,1.01796,-0.0483951,0.0110913,-0.00390501,-8.81303e-05,-1.94777e-05,9.62631e-05,4.83962e-05,-0.000156004,0.956664,0.00759053,898,975,-0.490897,-0.124369,-8.92178,-4.0907,-8.44599,-4.00074
-13.7855,-2.5185,1.00818,-0.0483054,0.0113433,-0.00472724,-0.000109657,-1.43817e-05,8.67945e-05,3.69888e-05,-0.000161028,1.03638,0.00763335,905,975,-0.491775,-0.127225,-8.83035,-4.11364,-8.35633,-4.02351
-13.0718,-2.51195,0.986527,-0.0482652,0.0111211,-0.00444843,-0.000124085,-1.25304e-05,7.83579e-05,2.78748e-05,-0.00016449,1.09471,0.00793366,912,975,-0.49034,-0.126764,-8.68829,-4.17102,-8.21411,-4.08425
-12.352,-2.50147,0.943325,-0.0488694,0.0107781,-0.00446126,-0.000122217,-1.22489e-05,7.0731e-05,2.23556e-05,-0.000156822,1.11579,0.00766265,919,975,-0.495937,-0.122212,-8.46347,-4.25558,-7.98304,-4.17124
-11.6278,-2.48773,0.885539,-0.0495945,0.0104017,-0.00152574,-0.000103171,-1.21771e-05,6.34271e-05,2.03835e-05,-0.000135731,1.09652,0.00748269,926,975,-0.495397,-0.121,-8.18065,-4.3736,-7.68921,-4.28841
-10.9038,-2.47621,0.831316,-0.0498524,0.0104555,0.00103109,-7.73913e-05,-1.10124e-05,5.69234e-05,2.16905e-05,-0.000110094,1.04933,0.00723349,933,975,-0.491221,-0.122833,-7.89927,-4.45957,-7.40207,-4.36896
-10.1831,-2.46783,0.791996,-0.0499497,0.0100043,0.00297958,-5.10932e-05,-1.0756e-05,5.28871e-05,2.56777e-05,-8.75269e-05,0.967562,0.00739171,940,975,-0.486815,-0.116881,-7.66485,-4.51497,-7.16417,-4.42271
-9.46255,-2.45901,0.756049,-0.0502041,0.00934768,0.00496678,-3.17186e-05,-1.12894e-05,5.45807e-05,3.40243e-05,-7.70323e-05,0.877901,0.00764611,947,975,-0.483739,-0.11404,-7.43706,-4.58019,-6.93134,-4.49346
-8.74537,-2.45089,0.735624,-0.0506052,0.00870756,0.00405672,-1.16975e-05,-1.03344e-05,6.00874e-05,4.90753e-05,-7.11073e-05,0.791069,0.00769122,954,975,-0.489343,-0.11553,-7.25797,-4.65801,-6.74924,-4.5879
-8.03283,-2.44657,0.735085,-0.0505669,0.0086257,0.001974,1.80891e-05,-6.70168e-06,6.58073e-05,7.26582e-05,-6.12708e-05,0.692309,0.00754863,961,975,-0.493778,-0.120633,-7.14132,-4.71267,-6.6353,-4.65445
-7.32108,-2.44355,0.739538,-0.0502597,0.00886935,0.000245452,5.38072e-05,3.21727e-07,6.96715e-05,0.000101692,-4.75632e-05,0.602149,0.00728763,968,975,-0.494851,-0.119532,-7.03428,-4.76664,-6.53316,-4.70666
-6.60898,-2.44102,0.744612,-0.0494429,0.00924735,-0.00137537,8.22957e-05,1.17545e-05,7.25113e-05,0.000127659,-3.36093e-05,0.559038,0.00761109,975,975,-0.490751,-0.114914,-6.91753,-4.8188,-6.42624,-4.75054
-5.89387,-2.43803,0.740226,-0.0483996,0.0099446,-0.00412357,9.10678e-05,2.79729e-05,7.48997e-05,0.000140793,-2.1752e-05,0.586076,0.00807772,982,975,-0.487448,-0.113391,-6.75449,-4.8576,-6.27657,-4.78051
-5.17872,-2.43568,0.737773,-0.0480969,0.010148,-0.00481862,8.48477e-05,4.59477e-05,7.7453e-05,0.000145256,-1.44601e-05,0.662382,0.00801701,989,975,-0.486038,-0.113142,-6.60134,-4.8817,-6.12703,-4.80196
-4.46351,-2.43366,0.737084,-0.0481312,0.010281,-0.0040338,7.3446e-05,6.30712e-05,7.82252e-05,0.000146656,-1.01384e-05,0.75229,0.00775671,996,975,-0.484103,-0.110641,-6.45258,-4.90809,-5.97687,-4.82128
-3.74981,-2.42913,0.744487,-0.0495234,0.0103649,0.000316998,6.44166e-05,7.72212e-05,7.58017e-05,0.00014689,-5.25262e-06,0.827529,0.00741231,1003,975,-0.486112,-0.114004,-6.3432,-5.00628,-5.84873,-4.91053
-3.03682,-2.42389,0.756562,-0.0502312,0.0103115,0.00208809,5.32546e-05,9.01185e-05,6.83647e-05,0.000142492,8.80696e-07,0.917073,0.00736305,1010,975,-0.48803,-0.114168,-6.23407,-5.12415,-5.7305,-5.02536
-2.32106,-2.41824,0.760303,-0.0500842,0.0103698,0.00202399,3.33351e-05,0.000102462,5.57404e-05,0.000133485,2.31175e-06,1.06292,0.00723402,1017,975,-0.486387,-0.11561,-6.07583,-5.2264,-5.57364,-5.12804
-1.60254,-2.4127,0.755882,-0.049525,0.0103541,0.000852974,2.96088e-06,0.000111337,4.10466e-05,0.000125128,-1.08302e-05,1.24666,0.00674272,1024,975,-0.483613,-0.117851,-5.87442,-5.30113,-5.37893,-5.20824
-0.88278,-2.40866,0.748838,-0.0493003,0.0102875,0.000765726,-2.6279e-05,0.0001144,2.89307e-05,0.000120118,-3.19962e-05,1.37569,0.00633095,1031,975,-0.481246,-0.119593,-5.66078,-5.3415,-5.16757,-5.25191
-0.16089,-2.4037,0.736233,-0.0494974,0.0103357,0.000486436,-4.00999e-05,0.000111918,2.56495e-05,0.000116129,-4.43109e-05,1.40807,0.00597048,1038,975,-0.48354,-0.120003,-5.42276,-5.3896,-4.92767,-5.30017
0.562093,-2.3973,0.722005,-0.0495621,0.0102961,0.000505526,-3.99066e-05,0.000106153,3.04659e-05,0.000112253,-4.60066e-05,1.37319,0.00563788,1045,975,-0.483732,-0.117804,-5.16962,-5.46434,-4.67375,-5.37347
1.28257,-2.39242,0.718854,-0.0494987,0.0102762,0.000199215,-2.44989e-05,9.94871e-05,3.74836e-05,0.000109938,-3.495e-05,1.29888,0.0057523,1052,975,-0.483561,-0.117205,-4.94943,-5.53328,-4.45443,-5.44295
2.00375,-2.38877,0.715153,-0.049102,0.0101439,-0.000413256,1.70638e-06,9.06301e-05,4.35692e-05,0.000108419,-1.60823e-05,1.18317,0.00578091,1059,975,-0.480963,-0.113143,-4.71673,-5.57662,-4.22609,-5.4864
2.7296,-2.3829,0.697042,-0.0491989,0.00968223,0.00018144,2.46329e-05,8.05153e-05,4.84605e-05,0.000108513,-3.36449e-06,1.04691,0.00562005,1066,975,-0.479797,-0.10678,-4.42779,-5.62765,-3.93551,-5.53891
3.45607,-2.37647,0.679019,-0.0493456,0.0093809,0.00124016,4.58571e-05,7.07952e-05,5.80672e-05,0.000117717,-1.06475e-06,0.891159,0.00533373,1073,975,-0.477869,-0.103322,-4.13249,-5.69166,-3.63757,-5.60294
4.18035,-2.36905,0.671114,-0.0499904,0.00888647,0.00317282,7.72796e-05,6.38046e-05,6.92702e-05,0.000140139,9.45009e-07,0.736919,0.0056581,1080,975,-0.478287,-0.102397,-3.87305,-5.79566,-3.36975,-5.71119
4.89851,-2.36559,0.686442,-0.0502085,0.0092333,0.00365044,0.000123421,5.93593e-05,7.41116e-05,0.000172128,1.06531e-05,0.581421,0.00672493,1087,975,-0.478791,-0.104048,-3.68904,-5.88757,-3.18308,-5.79665
5.6177,-2.36245,0.700029,-0.0499257,0.0102024,0.0013572,0.000173552,5.70418e-05,6.77366e-05,0.000204638,2.59553e-05,0.430256,0.00713228,1094,975,-0.48226,-0.109405,-3.48373,-5.97056,-2.98257,-5.87125
6.34087,-2.35922,0.701601,-0.0496484,0.0109474,-0.00231937,0.000202731,5.4172e-05,5.47248e-05,0.000220713,3.61897e-05,0.317481,0.00689226,1101,975,-0.489608,-0.111439,-3.22466,-6.02156,-2.72948,-5.91829
7.06786,-2.35442,0.692145,-0.0489872,0.011241,-0.00550236,0.000205085,5.17458e-05,4.19318e-05,0.000215803,4.10283e-05,0.250236,0.00613239,1108,975,-0.491826,-0.109767,-2.91293,-6.07284,-2.42693,-5.9698
7.79716,-2.34901,0.676919,-0.0481789,0.0107401,-0.00757863,0.00019594,4.76622e-05,2.84201e-05,0.000201201,4.24017e-05,0.183029,0.00631162,1115,975,-0.489377,-0.102551,-2.57126,-6.11441,-2.09496,-6.01928
8.52045,-2.34447,0.684427,-0.0482425,0.0100462,-0.00550411,0.000180872,4.16937e-05,1.41764e-05,0.000182301,4.02644e-05,0.100483,0.00703422,1122,975,-0.48368,-0.100928,-2.32022,-6.19439,-1.84123,-6.10649
9.24442,-2.33863,0.691687,-0.0480466,0.0101535,-0.00416855,0.000159188,3.17764e-05,-5.69972e-08,0.000159188,3.17764e-05,-0.000447347,0.00764645,1129,975,-0.477748,-0.104792,-2.05687,-6.30836,-1.57861,-6.21894
9.96109,-2.33742,0.725226,-0.0481353,0.0101075,-0.00228518,0.000126022,1.83845e-05,-1.45716e-05,0.00012796,1.64467e-05,-0.132207,0.00770555,1136,975,-0.472954,-0.108083,-1.88989,-6.39238,-1.40905,-6.30261
10.6868,-2.33451,0.730037,-0.0474298,0.00992153,-0.00224309,7.74487e-05,2.62612e-06,-2.98693e-05,8.79099e-05,-7.83511e-06,-0.336883,0.00758101,1143,975,-0.46567,-0.102686,-1.59732,-6.44194,-1.12331,-6.35046
11.4231,-2.32893,0.701678,-0.046837,0.00893223,-0.00179923,2.18791e-05,-1.24457e-05,-4.05723e-05,4.87696e-05,-3.93362e-05,-0.585308,0.00870269,1150,975,-0.458046,-0.0945664,-1.17276,-6.45159,-0.704214,-6.37069
12.1571,-2.32195,0.683323,-0.0475579,0.00911826,-0.00241111,-3.542e-05,-2.79375e-05,-4.24636e-05,1.09493e-05,-7.43068e-05,-0.829337,0.00842372,1157,975,-0.466413,-0.0983192,-0.790068,-6.5224,-0.314669,-6.44304
12.8882,-2.31686,0.676336,-0.0480147,0.0091923,-0.00263894,-8.22905e-05,-4.44523e-05,-3.27072e-05,-2.55866e-05,-0.000101156,-1.04761,0.00879732,1164,975,-0.471118,-0.101133,-0.440976,-6.58258,0.0389668,-6.50508
13.6201,-2.3125,0.669116,-0.0483667,0.00973423,-0.00473165,-9.83601e-05,-6.12374e-05,-1.60504e-05,-5.52602e-05,-0.000104337,-1.21431,0.00712675,1171,975,-0.480363,-0.103814,-0.0812518,-6.63258,0.400794,-6.55202
14.3515,-2.30868,0.665489,-0.0486648,0.0099382,-0.00504389,-9.86167e-05,-7.5795e-05,-4.74332e-06,-7.48484e-05,-9.95633e-05,-1.37382,0.00700003,1178,975,-0.483878,-0.102248,0.271437,-6.68213,0.756469,-6.59674
15.085,-2.30336,0.657264,-0.0487162,0.0101523,-0.0049051,-0.000101158,-8.82843e-05,2.99863e-06,-8.76201e-05,-0.000101822,1.35281,0.00731443,1185,975,-0.483701,-0.104058,0.651859,-6.74829,1.13762,-6.66014
15.8187,-2.29781,0.650354,-0.048577,0.010141,-0.00471765,-0.000105895,-0.000100525,1.27091e-05,-9.02206e-05,-0.0001162,0.889495,0.00785436,1192,975,-0.481474,-0.106652,1.03683,-6.81671,1.52151,-6.73091
16.5515,-2.29288,0.648622,-0.0486462,0.00991428,-0.00403795,-0.000102135,-0.000111013,2.67747e-05,-7.94341e-05,-0.000133714,0.703247,0.00771349,1199,975,-0.479724,-0.108805,1.40717,-6.88271,1.89325,-6.80191
17.2813,-2.29098,0.657828,-0.0488716,0.00992771,-0.0047806,-7.49106e-05,-0.000117273,3.83016e-05,-5.23236e-05,-0.00013986,0.532824,0.00792818,1206,975,-0.483747,-0.108339,1.74227,-6.91878,2.23023,-6.83907
18.0092,-2.29057,0.675453,-0.0493526,0.00955206,-0.00452361,-4.19699e-05,-0.000118566,3.91155e-05,-2.55253e-05,-0.000135011,0.397977,0.00838067,1213,975,-0.487167,-0.101312,2.04926,-6.9467,2.54247,-6.86685
18.7339,-2.29027,0.70489,-0.049529,0.00955568,-0.00417787,-2.04173e-05,-0.000115093,3.28844e-05,-1.01162e-05,-0.000125395,0.30357,0.00858863,1220,975,-0.487523,-0.0993556,2.32227,-7.00347,2.81765,-6.92082
19.4582,-2.28858,0.737656,-0.049075,0.00905585,-0.0017011,-2.70352e-06,-0.000108977,2.308e-05,2.09243e-06,-0.000113773,0.204881,0.0083239,1227,975,-0.47533,-0.0968144,2.5958,-7.09164,3.08831,-7.01043
20.1828,-2.28608,0.771135,-0.0488975,0.00891352,0.00182289,1.39651e-05,-0.000101279,1.57325e-05,1.60742e-05,-0.000103388,0.133267,0.00799631,1234,975,-0.462693,-0.0965253,2.87106,-7.20466,3.36414,-7.11753
20.91,-2.28395,0.798078,-0.0489443,0.00880854,0.00371508,2.66963e-05,-9.12178e-05,1.16024e-05,2.78271e-05,-9.23485e-05,0.0971553,0.00774829,1241,975,-0.457033,-0.0942274,3.17732,-7.29335,3.67212,-7.20147
21.6417,-2.28031,0.812663,-0.0488893,0.00836926,0.00295963,4.01643e-05,-7.85136e-05,1.03685e-05,4.10634e-05,-7.94127e-05,0.0864939,0.00775749,1248,975,-0.458218,-0.0934824,3.54109,-7.36736,4.03499,-7.28531
22.3807,-2.27406,0.806662,-0.0489158,0.00835223,-0.00123903,5.16387e-05,-6.50147e-05,1.01945e-05,5.25229e-05,-6.58989e-05,0.0865176,0.00765521,1255,975,-0.470758,-0.0929747,3.99257,-7.44309,4.48437,-7.37097
23.1209,-2.2671,0.799008,-0.0488457,0.00826993,-0.00447273,5.77564e-05,-4.97229e-05,9.11566e-06,5.85241e-05,-5.04905e-05,0.0840135,0.00745813,1262,975,-0.479526,-0.090597,4.45851,-7.53149,4.94796,-7.46647
23.86,-2.26168,0.796867,-0.0486186,0.0082768,-0.00584942,5.21149e-05,-3.14293e-05,8.59977e-06,5.2991e-05,-3.23054e-05,0.101518,0.00734702,1269,975,-0.481254,-0.0862597,4.91127,-7.61081,5.39783,-7.54464
24.5976,-2.25873,0.801117,-0.0489151,0.00806331,-0.00221336,3.7492e-05,-9.75596e-06,1.12051e-05,4.00147e-05,-1.22786e-05,0.221443,0.00718483,1276,975,-0.472519,-0.0851714,5.33862,-7.66091,5.83029,-7.58918
25.3351,-2.25757,0.807371,-0.0489207,0.00818868,0.00102347,3.71487e-05,1.16994e-05,2.06509e-05,4.86805e-05,1.67594e-07,0.509283,0.00739683,1283,975,-0.462261,-0.0908843,5.76875,-7.67927,6.26219,-7.60296
26.0773,-2.2525,0.801376,-0.0488878,0.00882773,0.000684811,4.67816e-05,2.95201e-05,3.23576e-05,7.16397e-05,4.66195e-06,0.655067,0.0077246,1290,975,-0.462757,-0.101767,6.25676,-7.74192,6.74968,-7.66454
26.8197,-2.24613,0.79738,-0.0486325,0.0090458,-0.000899184,4.60226e-05,4.47711e-05,3.89742e-05,8.43761e-05,6.41761e-06,0.777371,0.00792448,1297,975,-0.464917,-0.102948,6.74815,-7.8331,7.23781,-7.75637
27.561,-2.2395,0.798446,-0.0485615,0.00929937,-0.00191283,2.64311e-05,5.69383e-05,3.7039e-05,8.17416e-05,1.62782e-06,0.980728,0.00877363,1304,975,-0.467129,-0.0980527,7.226,-7.94951,7.71461,-7.86543
28.2984,-2.23714,0.81324,-0.0489545,0.00909394,-0.00106376,-6.39837e-06,6.51508e-05,2.749e-05,7.4493e-05,-1.57406e-05,1.2432,0.00858763,1311,975,-0.467774,-0.0918605,7.65239,-8.01111,8.14551,-7.92294
29.0301,-2.2374,0.846255,-0.0492911,0.00881793,0.000222467,-3.03082e-05,6.6029e-05,1.63883e-05,6.87406e-05,-3.30198e-05,1.40682,0.00819682,1318,975,-0.466467,-0.0888424,8.01682,-8.0615,8.51404,-7.97277
29.7589,-2.23798,0.889957,-0.0494816,0.0087363,0.002092,-4.18993e-05,6.10614e-05,6.49168e-06,6.14691e-05,-4.2307e-05,1.50808,0.00770962,1325,975,-0.461977,-0.0894906,8.34946,-8.13252,8.84956,-8.04155
30.4849,-2.24058,0.943054,-0.0485839,0.00873165,0.00241847,-4.80438e-05,5.31299e-05,-1.50044e-06,5.31521e-05,-4.80661e-05,-1.55597,0.0081576,1332,975,-0.452103,-0.0922728,8.66506,-8.18219,9.15631,-8.09331
31.2131,-2.24252,0.991514,-0.0473056,0.00923178,-0.00323933,-4.36534e-05,4.29914e-05,-1.18794e-05,4.45906e-05,-4.52526e-05,-1.43698,0.00843387,1339,975,-0.457823,-0.0920238,9.01243,-8.23188,9.48856,-8.14648
31.9477,-2.24313,1.02271,-0.0472257,0.00946609,-0.00587068,-2.54768e-05,2.90151e-05,-2.52978e-05,3.89487e-05,-3.54105e-05,-1.19663,0.00814857,1346,975,-0.465205,-0.0917192,9.42011,-8.26846,9.89458,-8.18449
32.6825,-2.24327,1.05496,-0.0478459,0.00934985,-0.0062913,4.15032e-06,1.35201e-05,-3.42208e-05,4.33752e-05,-2.57048e-05,-0.853426,0.00816617,1353,975,-0.472048,-0.0875936,9.82367,-8.31868,10.3045,-8.23394
33.4186,-2.24215,1.08559,-0.0488527,0.00906723,-0.00315047,4.21389e-05,-8.86313e-07,-3.3002e-05,6.00207e-05,-1.87682e-05,-0.496558,0.00810336,1360,975,-0.471017,-0.0874297,10.2365,-8.39114,10.7288,-8.30425
34.1578,-2.24042,1.1088,-0.0495569,0.00870628,-3.15765e-05,8.3801e-05,-1.32556e-05,-2.22014e-05,8.86384e-05,-1.8093e-05,-0.214534,0.00819925,1367,975,-0.467093,-0.0878559,10.6887,-8.45541,11.1893,-8.36858
34.8963,-2.23778,1.13581,-0.0497049,0.00869807,0.00118362,0.000121859,-2.12522e-05,-1.08455e-05,0.000122676,-2.20695e-05,-0.0752117,0.00858541,1374,975,-0.464154,-0.0895547,11.1409,-8.54773,11.6435,-8.4598
35.6308,-2.23549,1.17617,-0.0501949,0.00875792,0.00170434,0.000143695,-2.38729e-05,-1.348e-06,0.000143706,-2.38837e-05,-0.00804381,0.00880642,1381,975,-0.466671,-0.0907279,11.5468,-8.66524,12.0545,-8.57605
36.3635,-2.23374,1.22334,-0.050051,0.00888924,-0.000644902,0.000148672,-1.81354e-05,6.47654e-06,0.000148923,-1.83865e-05,0.0387487,0.00918422,1388,975,-0.472582,-0.0968808,11.9414,-8.77798,12.4471,-8.69787
37.0983,-2.23279,1.26619,-0.0492749,0.00889811,-0.00333755,0.000162971,-4.29529e-06,1.18296e-05,0.000163803,-5.12777e-06,0.0702573,0.00924062,1395,975,-0.473732,-0.10003,12.3664,-8.86425,12.8636,-8.79348
37.8304,-2.23586,1.31768,-0.0477425,0.00852348,-0.00694108,0.000187331,1.34846e-05,1.49341e-05,0.000188604,1.2211e-05,0.0850736,0.00968621,1402,975,-0.470768,-0.0982174,12.7725,-8.88692,13.2534,-8.83043
38.562,-2.2399,1.37185,-0.0462966,0.00857936,-0.0113796,0.000200042,2.98411e-05,1.22741e-05,0.000200922,2.89605e-05,0.0716214,0.0101498,1409,975,-0.471625,-0.0961911,13.175,-8.90396,13.6404,-8.855
39.2878,-2.24469,1.44411,-0.0455155,0.00865281,-0.0153931,0.000190027,5.25291e-05,6.76016e-06,0.000190359,5.21976e-05,0.0490079,0.010627,1416,975,-0.477405,-0.0973679,13.5089,-8.94753,13.9658,-8.9079
40.0123,-2.24832,1.52139,-0.0455648,0.00854069,-0.0134135,0.000162002,7.61383e-05,-1.06372e-05,0.0001633,7.48402e-05,-0.121439,0.0107165,1423,975,-0.471131,-0.0968348,13.822,-9.03819,14.2801,-8.99549
40.7402,-2.25098,1.59071,-0.0462237,0.00818036,-0.00797648,0.000139748,9.75995e-05,-3.82419e-05,0.000162338,7.50094e-05,-0.533565,0.0109979,1430,975,-0.458925,-0.090725,14.1667,-9.13756,14.633,-9.08299
41.4698,-2.25462,1.65645,-0.0472473,0.0083397,-0.00284242,0.000144486,0.000114203,-7.11072e-05,0.000202046,5.6643e-05,-0.680493,0.00994045,1437,975,-0.451165,-0.0871471,14.529,-9.21601,15.0068,-9.14252
42.2027,-2.25823,1.71453,-0.0480071,0.00872127,0.000169313,0.00019458,0.000123159,-0.000106641,0.00027133,4.64083e-05,-0.623834,0.00953123,1444,975,-0.447979,-0.0866866,14.9314,-9.27285,15.4177,-9.18422
42.9317,-2.26316,1.78472,-0.0469694,0.00964457,-0.00190307,0.000308914,0.000119005,-0.000156443,0.000396964,3.09553e-05,-0.512638,0.00885163,1451,975,-0.445315,-0.0870624,15.314,-9.33014,15.7895,-9.22877
43.6641,-2.26545,1.84734,-0.0474401,0.0089996,0.00167892,0.000499612,9.8166e-05,-0.000228027,0.000602675,-4.89681e-06,-0.424497,0.00880902,1458,975,-0.437044,-0.0861303,15.7182,-9.40502,16.1991,-9.30687
-42.3041,-3.27342,0.39762,-0.0506508,0.0109624,-0.00123488,-0.000720389,4.72132e-05,-0.00041512,0.000228769,-0.000901944,-1.15851,0.0113245,618,982,-0.518429,-0.126013,-3.25219,-2.05579,-2.7591,-1.96331
-41.6151,-3.27579,0.40129,-0.0501819,0.0102829,0.00304898,-0.000458145,1.4231e-05,-0.000295865,0.00015662,-0.000600534,-1.12225,0.013018,625,982,-0.505059,-0.115785,-3.49549,-2.00979,-2.99898,-1.91019
-40.9315,-3.28018,0.4352,-0.0500429,0.0101715,0.00523701,-0.000248768,-8.14834e-06,-0.00019598,0.000101504,-0.000358421,-1.06068,0.0136463,632,982,-0.499085,-0.118346,-3.84226,-1.99011,-3.34304,-1.89004
