 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
18.0092,-2.29057,0.675453,0.359573,0.562522,0.248333,-0.00480706,-0.0486479,-0.00381081,-0.00447827,-0.0489766,-0.0860636,0.0256257,1213,975,4.00036,-5.78369,6.03051,-12.8896,2.54247,-6.86685
18.7339,-2.29027,0.70489,0.357328,0.570325,0.253899,-0.00511252,-0.0496197,-0.00484679,-0.00459082,-0.0501414,-0.107225,0.0259462,1220,975,3.99278,-5.89087,6.28356,-13.0044,2.81765,-6.92082
19.4582,-2.28858,0.737656,0.357478,0.582729,0.239375,-0.00570085,-0.0504129,-0.00607032,-0.00489137,-0.0512224,-0.132568,0.0231976,1227,975,3.94647,-6.00535,6.5688,-13.1901,3.08831,-7.01043
20.1828,-2.28608,0.771135,0.352768,0.591064,0.236117,-0.006671,-0.0507952,-0.00742587,-0.00545479,-0.0520114,-0.162339,0.0192722,1234,975,3.88872,-6.104,6.80284,-13.3557,3.36414,-7.11753
20.91,-2.28395,0.798078,0.34373,0.582166,0.253557,-0.00804423,-0.0505781,-0.00890175,-0.00625637,-0.0523659,-0.198207,0.0187796,1241,975,3.85745,-6.04275,7.01237,-13.365,3.67212,-7.20147
21.6417,-2.28031,0.812663,0.327174,0.562641,0.286868,-0.00974483,-0.0498569,-0.010318,-0.00724638,-0.0523553,-0.237573,0.0198678,1248,975,3.80667,-5.90822,7.19199,-13.2747,4.03499,-7.28531
22.3807,-2.27406,0.806662,0.311056,0.536253,0.299634,-0.0114116,-0.0468981,-0.0118586,-0.00781362,-0.0504961,-0.294581,0.0201497,1255,975,3.70043,-5.6667,7.47451,-13.1056,4.48437,-7.37097
23.1209,-2.2671,0.799008,0.301883,0.502308,0.28696,-0.0129185,-0.0431909,-0.0132121,-0.00796335,-0.0481461,-0.358814,0.0196049,1262,975,3.58522,-5.31414,7.85502,-12.8446,4.94796,-7.46647
23.86,-2.26168,0.796867,0.294757,0.462468,0.2513,-0.014316,-0.0387671,-0.0142904,-0.00773519,-0.0453479,-0.431557,0.01927,1269,975,3.42068,-4.86832,8.25408,-12.4864,5.39783,-7.54464
24.5976,-2.25873,0.801117,0.283485,0.411221,0.200898,-0.0155338,-0.0335806,-0.0150417,-0.00701649,-0.0420978,-0.515228,0.0173223,1276,975,3.17445,-4.2788,8.60003,-11.9756,5.83029,-7.58918
25.3351,-2.25757,0.807371,0.265751,0.355335,0.141292,-0.0164071,-0.0280149,-0.0154339,-0.00572187,-0.0387001,-0.605553,0.0160124,1283,975,2.8393,-3.63131,8.88342,-11.3781,6.26219,-7.60296
26.0773,-2.2525,0.801376,0.241098,0.293723,0.0883252,-0.0168211,-0.022313,-0.0153939,-0.00393012,-0.035204,-0.697138,0.0151801,1290,975,2.46035,-2.97182,9.14778,-10.7438,6.74968,-7.66454
26.8197,-2.24613,0.79738,0.213858,0.238599,0.0492303,-0.0167647,-0.0167613,-0.014849,-0.00191401,-0.0316119,-0.785455,0.0148047,1297,975,2.09753,-2.39824,9.37897,-10.2176,7.23781,-7.75637
27.561,-2.2395,0.798446,0.186361,0.188677,0.0279185,-0.0161589,-0.0116858,-0.0137918,4.96637e-05,-0.0278943,-0.86578,0.0150132,1304,975,1.78582,-1.88207,9.58725,-9.79803,7.71461,-7.86543
28.2984,-2.23714,0.81324,0.176038,0.164794,0.014513,-0.0150766,-0.00735633,-0.0122065,0.0015858,-0.0240188,-0.938542,0.0138252,1311,975,1.65264,-1.6265,9.91962,-9.60329,8.14551,-7.92294
29.0301,-2.2374,0.846255,0.168554,0.143631,0.012398,-0.0136399,-0.00391381,-0.0103117,0.00262401,-0.0201777,-1.00574,0.0125382,1318,975,1.58084,-1.42063,10.2133,-9.43289,8.51404,-7.97277
29.7589,-2.23798,0.889957,0.161267,0.131377,0.0153469,-0.0120081,-0.00142571,-0.00838311,0.00319639,-0.0166302,-1.06691,0.0107863,1325,975,1.52413,-1.29868,10.474,-9.38694,8.84956,-8.04155
30.4849,-2.24058,0.943054,0.156589,0.125025,0.0228619,-0.0103097,0.000182217,-0.00655397,0.00333119,-0.0134586,-1.1229,0.00991381,1332,975,1.50482,-1.25585,10.7308,-9.37352,9.15631,-8.09331
31.2131,-2.24252,0.991514,0.153361,0.120032,0.0277152,-0.00865986,0.00105039,-0.00493132,0.00311553,-0.010725,-1.1742,0.00962507,1339,975,1.49045,-1.2124,11.0291,-9.38249,9.48856,-8.14648
31.9477,-2.24313,1.02271,0.149442,0.115901,0.0317605,-0.00714301,0.00139911,-0.00359603,0.00271136,-0.00845526,-1.22089,0.00917704,1346,975,1.46681,-1.17193,11.3944,-9.38834,9.89458,-8.18449
32.6825,-2.24327,1.05496,0.144521,0.113096,0.0384854,-0.00580714,0.00150984,-0.0025321,0.00230063,-0.00659793,-1.26809,0.00911982,1353,975,1.44208,-1.14523,11.7526,-9.42474,10.3045,-8.23394
33.4186,-2.24215,1.08559,0.139839,0.111403,0.0488919,-0.00474903,0.00115507,-0.00172365,0.00162143,-0.00521539,-1.30655,0.00898155,1360,975,1.43132,-1.14119,12.1267,-9.49047,10.7288,-8.30425
34.1578,-2.24042,1.1088,0.13623,0.11039,0.0589512,-0.00400131,0.000959426,-0.00119298,0.00123141,-0.00427329,-1.34664,0.00888945,1367,975,1.42955,-1.14026,12.5481,-9.55966,11.1893,-8.36858
34.8963,-2.23778,1.13581,0.133803,0.109985,0.0671173,-0.00344048,0.000856514,-0.000831903,0.00101195,-0.00359592,-1.38608,0.00920825,1374,975,1.43282,-1.14439,12.9761,-9.65821,11.6435,-8.4598
35.6308,-2.23549,1.17617,0.131945,0.109868,0.0709688,-0.00298974,0.000827703,-0.000604419,0.000921116,-0.00308315,-1.41746,0.00936366,1381,975,1.42756,-1.14894,13.3684,-9.77668,12.0545,-8.57605
36.3635,-2.23374,1.22334,0.129566,0.109829,0.0757317,-0.00262847,0.000839446,-0.000433311,0.000892768,-0.00268179,-1.44836,0.00971267,1388,975,1.42052,-1.15512,13.7366,-9.90291,12.4471,-8.69787
37.0983,-2.23279,1.26619,0.127759,0.108806,0.0817212,-0.00231596,0.000867929,-0.00029562,0.000895145,-0.00234318,-1.47899,0.009888,1395,975,1.42331,-1.1563,14.1344,-9.99144,12.8636,-8.79348
37.8304,-2.23586,1.31768,0.126278,0.107152,0.0893049,-0.00203597,0.000902708,-0.000189272,0.000914848,-0.00204811,-1.50674,0.010527,1402,975,1.43474,-1.14822,14.5086,-10.0217,13.2534,-8.83043
38.562,-2.2399,1.37185,0.125041,0.106381,0.0914149,-0.00179641,0.000939668,-0.000104752,0.000943672,-0.00180042,-1.53259,0.0110666,1409,975,1.43032,-1.14031,14.8838,-10.0438,13.6404,-8.855
39.2878,-2.24469,1.44411,0.12385,0.105038,0.0930758,-0.00158776,0.000973373,-3.38792e-05,0.000973821,-0.00158821,-1.55757,0.0114864,1416,975,1.42521,-1.13691,15.1983,-10.0775,13.9658,-8.9079
40.0123,-2.24832,1.52139,0.122419,0.104184,0.0973366,-0.00142451,0.000996138,2.07902e-05,0.000996317,-0.00142468,1.56221,0.011514,1423,975,1.4264,-1.14274,15.4987,-10.1528,14.2801,-8.99549
40.7402,-2.25098,1.59071,0.121344,0.10427,0.0995292,-0.00129577,0.00100543,6.27288e-05,0.00100714,-0.00129748,1.54356,0.0117697,1430,975,1.42378,-1.1524,15.8418,-10.2377,14.633,-9.08299
41.4698,-2.25462,1.65645,0.120081,0.103441,0.104575,-0.00118847,0.00100234,9.61004e-05,0.00100654,-0.00119268,1.52704,0.0105832,1437,975,1.42923,-1.14159,16.2034,-10.3035,15.0068,-9.14252
42.2027,-2.25823,1.71453,0.119793,0.103284,0.105046,-0.00109305,0.000989884,0.000121741,0.000996976,-0.00110014,1.51261,0.0100097,1444,975,1.42826,-1.12938,16.6128,-10.3549,15.4177,-9.18422
42.9317,-2.26316,1.78472,0.119587,0.10233,0.107288,-0.000990013,0.000968057,0.000121839,0.000975609,-0.000997565,1.50889,0.00934139,1451,975,1.43433,-1.11156,16.9838,-10.4033,15.7895,-9.22877
43.6641,-2.26545,1.84734,0.117917,0.10119,0.11069,-0.000864916,0.000938084,8.84538e-05,0.000942413,-0.000869245,1.52189,0.00934367,1458,975,1.43093,-1.10956,17.3777,-10.469,16.1991,-9.30687
-42.3041,-3.27342,0.39762,-0.155205,-0.0714734,0.164845,0.023373,-0.0061597,0.00159468,0.0234589,-0.00624556,0.0537884,0.0138348,618,982,-1.24805,0.497664,-4.59126,-1.41872,-2.7591,-1.96331
-41.6151,-3.27579,0.40129,-0.139199,-0.0675275,0.155515,0.0230523,-0.00661372,0.00180113,0.0231613,-0.00672268,0.0604176,0.0152166,625,982,-1.1011,0.485429,-4.65509,-1.41083,-2.99898,-1.91019
-40.9315,-3.28018,0.4352,-0.1224,-0.0634955,0.143687,0.0227937,-0.00705368,0.00195567,0.0229213,-0.00718127,0.0651509,0.0153505,632,982,-0.951454,0.470347,-4.81108,-1.42859,-3.34304,-1.89004
-40.2522,-3.28434,0.493426,-0.106345,-0.0593059,0.121166,0.022577,-0.00749476,0.00202596,0.0227129,-0.00763064,0.0669676,0.0149837,639,982,-0.830736,0.449582,-5.03772,-1.48188,-3.76912,-1.93437
-39.572,-3.28928,0.548171,-0.0919941,-0.0534834,0.101965,0.0223857,-0.00793572,0.00204579,0.0225231,-0.00807313,0.0670652,0.0134277,646,982,-0.721865,0.412854,-5.26811,-1.53566,-4.17623,-1.95402
-38.8897,-3.29393,0.593364,-0.0773931,-0.0450842,0.0807005,0.0221884,-0.00836838,0.00204973,0.0223253,-0.00850526,0.0666812,0.0117837,653,982,-0.615692,0.35515,-5.4508,-1.59797,-4.5418,-1.95606
-38.204,-3.2974,0.622963,-0.0611887,-0.0382572,0.0689332,0.0219639,-0.00878688,0.00204613,0.0220995,-0.00892243,0.0661504,0.0106486,660,982,-0.47485,0.308106,-5.57073,-1.64796,-4.84337,-1.94383
-37.5174,-3.29809,0.6502,-0.0449858,-0.0343122,0.0569445,0.0217126,-0.00920007,0.00205435,0.0218485,-0.00933599,0.0660693,0.0108776,667,982,-0.334423,0.284376,-5.67469,-1.71362,-5.12867,-1.98278
-36.8319,-3.29621,0.685264,-0.0289453,-0.0335435,0.0482793,0.0214478,-0.00957978,0.0020939,0.0215884,-0.00972045,0.0670797,0.0107837,674,982,-0.188854,0.287549,-5.80762,-1.82194,-5.43505,-2.09356
-36.1483,-3.29544,0.731124,-0.0124409,-0.0329191,0.0356401,0.0211954,-0.00991188,0.00220774,0.0213513,-0.0100678,0.0705007,0.0110963,681,982,-0.0470349,0.290332,-5.96263,-1.92052,-5.77465,-2.20774
-35.4643,-3.29409,0.776541,0.00436303,-0.0341428,0.0281585,0.0210343,-0.0101929,0.00237919,0.0212145,-0.0103732,0.0756081,0.0116378,688,982,0.108181,0.306203,-6.1153,-2.01821,-6.10578,-2.33272
-34.7816,-3.29678,0.829536,0.0207841,-0.0321277,0.0200931,0.0209035,-0.0104152,0.00256642,0.0211124,-0.0106241,0.0812231,0.0117292,695,982,0.257278,0.302516,-6.29281,-2.0963,-6.4594,-2.39346
-34.0973,-3.29959,0.876256,0.0357158,-0.0295882,0.0120533,0.0206501,-0.0105465,0.00273457,0.020888,-0.0107844,0.0867739,0.0112159,702,982,0.390921,0.287415,-6.45541,-2.15574,-6.78339,-2.43644
-33.4104,-3.30029,0.912004,0.0498949,-0.02554,0.00624427,0.0202999,-0.010533,0.00287006,0.0205648,-0.0107979,0.0920306,0.0115032,709,982,0.520922,0.256369,-6.58124,-2.25113,-7.05969,-2.49543
-32.7148,-3.29649,0.907876,0.0626979,-0.0216934,-0.00466073,0.0198873,-0.0102706,0.00298641,0.0201802,-0.0105634,0.097761,0.0117414,716,982,0.626055,0.225905,-6.5577,-2.32474,-7.1812,-2.54859
-32.0202,-3.29178,0.911081,0.0757528,-0.0183506,-0.0180153,0.0192616,-0.0101656,0.00306913,0.0195783,-0.0104823,0.102821,0.0116814,723,982,0.72818,0.208136,-6.54779,-2.43161,-7.32244,-2.63827
-31.3248,-3.28853,0.912677,0.090435,-0.0130033,-0.0330325,0.0184441,-0.0101516,0.00304841,0.0187655,-0.010473,0.105031,0.0121961,730,982,0.842186,0.17716,-6.50681,-2.52788,-7.45135,-2.69413
-30.6347,-3.28584,0.940694,0.110354,-0.00873574,-0.0409512,0.0174344,-0.0104095,0.00290072,0.0177333,-0.0107085,0.102709,0.0138079,737,982,1.0237,0.140842,-6.51607,-2.66689,-7.67075,-2.80303
-29.9367,-3.28193,0.93398,0.136171,-0.00722468,-0.0301407,0.0162585,-0.0110762,0.00259174,0.016502,-0.0113198,0.0937025,0.0149837,744,982,1.30471,0.110994,-6.36174,-2.74159,-7.75504,-2.85163
-29.2395,-3.27986,0.9333,0.154015,-0.00767094,-0.0249183,0.0150691,-0.0125183,0.0022683,0.0152544,-0.0127036,0.081493,0.016838,751,982,1.4939,0.122507,-6.29345,-2.78248,-7.85521,-2.87745
-28.542,-3.28147,0.932438,0.161742,-0.0127321,-0.0227537,0.0140174,-0.0149762,0.00188039,0.0141388,-0.0150977,0.0644954,0.0190612,758,982,1.57573,0.197935,-6.31479,-2.71194,-7.94899,-2.8277
-27.8456,-3.28044,0.939291,0.181902,-0.0394243,0.000774127,0.0132661,-0.0185244,0.00153628,0.0133402,-0.0185985,0.0481755,0.0265538,765,982,1.83361,0.428642,-6.26893,-2.48396,-8.06336,-2.8506
8.5104,-3.0405,0.649532,0.426207,0.58734,0.241269,-0.00391899,-0.0619098,-0.000734271,-0.00390969,-0.0619191,-0.0126592,0.046221,1122,982,4.6264,-6.08211,2.15866,-12.3398,-1.96331,-6.11434
9.23049,-3.03735,0.669549,0.404889,0.597026,0.228196,-0.00528945,-0.0607148,-0.000268296,-0.00528815,-0.0607161,-0.00484052,0.041892,1129,982,4.38001,-6.16592,2.17295,-12.5084,-1.74971,-6.20577
9.94704,-3.03574,0.703248,0.39715,0.580484,0.23992,-0.00564897,-0.0595495,0.000167983,-0.00564845,-0.05955,0.00311649,0.0419668,1136,982,4.34246,-5.99991,2.25694,-12.4647,-1.5807,-6.29922
13.6057,-3.01274,0.646764,0.396682,0.541277,0.188358,-0.00538809,-0.0500788,0.000441312,-0.00538374,-0.0500831,0.00987354,0.0351554,1171,982,4.19366,-5.59926,4.1138,-12.17,0.229513,-6.52253
14.3382,-3.00801,0.639289,0.392836,0.556615,0.160645,-0.00517324,-0.0480735,0.000279357,-0.00517142,-0.0480753,0.0065114,0.0313838,1178,982,4.06972,-5.71528,4.46862,-12.347,0.599957,-6.57844
15.0714,-3.0033,0.631648,0.390157,0.549419,0.154686,-0.00499227,-0.046597,3.62342e-07,-0.00499227,-0.046597,8.70916e-06,0.0390047,1185,982,4.02679,-5.67171,4.82632,-12.286,0.97862,-6.63368
15.8037,-2.9989,0.628907,0.378137,0.545413,0.171433,-0.00489407,-0.0458581,-0.000289249,-0.00489203,-0.0458601,-0.00706058,0.0439231,1192,982,3.96026,-5.68278,5.06361,-12.2946,1.3463,-6.69419
16.5341,-2.99563,0.634569,0.368678,0.550362,0.211241,-0.00498465,-0.046077,-0.000720431,-0.00497203,-0.0460896,-0.0175248,0.0414533,1199,982,3.98406,-5.76192,5.28754,-12.4668,1.68947,-6.7523
17.2634,-2.99389,0.645334,0.372142,0.576679,0.243781,-0.00510455,-0.0466086,-0.0012523,-0.0050668,-0.0466464,-0.0301364,0.0374472,1206,982,4.10416,-5.97665,5.63594,-12.8929,2.02041,-6.79205
17.9908,-2.99347,0.663887,0.380842,0.604706,0.268531,-0.00521941,-0.0474543,-0.00192797,-0.00513158,-0.0475422,-0.0455225,0.0359087,1213,982,4.25137,-6.22743,6.02079,-13.2906,2.32905,-6.82414
18.7189,-2.99143,0.682236,0.38234,0.626925,0.251584,-0.00550368,-0.0484259,-0.00272168,-0.00533178,-0.0485978,-0.0630729,0.0384608,1220,982,4.20764,-6.41438,6.36883,-13.5674,2.64664,-6.88773
19.4448,-2.98969,0.7095,0.387734,0.655712,0.19627,-0.00602385,-0.0492268,-0.00362998,-0.00572098,-0.0495297,-0.0832438,0.0386524,1227,982,4.08355,-6.62016,6.75305,-13.8788,2.93803,-6.96669
20.1711,-2.98736,0.737512,0.381788,0.669884,0.168902,-0.00689469,-0.0496039,-0.00462527,-0.00639953,-0.0500991,-0.106649,0.0356425,1234,982,3.93889,-6.76607,7.00921,-14.0403,3.23438,-7.05888
20.8971,-2.98625,0.767734,0.365355,0.657564,0.19064,-0.0081526,-0.0493548,-0.00572551,-0.00737178,-0.0501356,-0.13554,0.0334286,1241,982,3.85034,-6.69911,7.12783,-13.9868,3.52951,-7.13217
21.6281,-2.98399,0.784335,0.339303,0.63187,0.246195,-0.00976808,-0.0486327,-0.00679137,-0.0086155,-0.0497853,-0.168109,0.0316189,1248,982,3.77768,-6.52616,7.18974,-13.8444,3.88417,-7.19553
22.3638,-2.97961,0.78832,0.321214,0.597736,0.294747,-0.0113838,-0.0456243,-0.00808284,-0.00957166,-0.0474365,-0.220549,0.0285991,1255,982,3.76359,-6.26771,7.39302,-13.6137,4.29501,-7.27059
23.1006,-2.97486,0.790922,0.306264,0.563696,0.310925,-0.0128634,-0.0419653,-0.00927813,-0.0101571,-0.0446717,-0.283815,0.0277522,1262,982,3.68172,-5.96422,7.65999,-13.3553,4.71889,-7.34943
23.8394,-2.96989,0.789261,0.291135,0.526067,0.287704,-0.01427,-0.0376748,-0.0103115,-0.0103752,-0.0415696,-0.361151,0.0280883,1269,982,3.47892,-5.55113,7.96996,-13.0338,5.1667,-7.42245
24.5774,-2.96621,0.791795,0.274652,0.473656,0.248119,-0.0155343,-0.0326501,-0.0111656,-0.0100243,-0.0381602,-0.458423,0.0260246,1276,982,3.21734,-4.97331,8.265,-12.5277,5.60584,-7.47968
25.314,-2.96486,0.800408,0.261154,0.402633,0.181385,-0.0164932,-0.0272431,-0.0117955,-0.00890577,-0.0348305,-0.571615,0.0214662,1283,982,2.90538,-4.15201,8.58568,-11.7977,6.0288,-7.50536
26.0538,-2.96094,0.801715,0.242023,0.326375,0.111327,-0.0170249,-0.0216496,-0.0121261,-0.00699269,-0.0316818,-0.691182,0.0190033,1290,982,2.53058,-3.31892,8.88572,-11.002,6.4881,-7.56421
26.7966,-2.95471,0.795876,0.213725,0.259168,0.0563648,-0.0170997,-0.0161297,-0.0120553,-0.00454959,-0.0286797,-0.805503,0.0167806,1297,982,2.11233,-2.6089,9.12054,-10.3295,6.98309,-7.65151
27.5407,-2.94739,0.788349,0.184988,0.19615,0.0346402,-0.0166096,-0.0110268,-0.0115338,-0.00195145,-0.0256849,-0.904125,0.0172593,1304,982,1.79176,-1.96592,9.3488,-9.77097,7.49264,-7.7563
28.2809,-2.94382,0.794084,0.173409,0.172984,0.0205557,-0.0155993,-0.00665113,-0.0104606,0.000252045,-0.0225025,-0.987479,0.0157046,1311,982,1.64441,-1.71694,9.70363,-9.58686,7.95826,-7.81828
29.0145,-2.94378,0.82141,0.167179,0.146369,0.0156632,-0.0141755,-0.00319587,-0.00900559,0.00186129,-0.0192327,-1.05912,0.0145493,1318,982,1.57747,-1.45039,10.0326,-9.35569,8.34839,-7.86196
29.7449,-2.94405,0.860199,0.160291,0.130868,0.0180958,-0.0125165,-0.000754773,-0.00743921,0.00284733,-0.0161186,-1.11987,0.0110702,1325,982,1.52395,-1.29765,10.3162,-9.2706,8.70259,-7.92683
30.4722,-2.94729,0.909229,0.15623,0.124448,0.0248219,-0.0107679,0.000760852,-0.00589233,0.00323951,-0.0132465,-1.17261,0.00949114,1332,982,1.508,-1.25162,10.5948,-9.23537,9.02446,-7.95714
31.2008,-2.95007,0.95609,0.15283,0.119441,0.0290445,-0.00905738,0.00151365,-0.00447873,0.00315602,-0.0106998,-1.21932,0.00930785,1339,982,1.49001,-1.20548,10.8971,-9.22603,9.3624,-7.99129
31.9338,-2.95152,0.991742,0.149131,0.115664,0.0309618,-0.00748144,0.00174814,-0.0032924,0.00280223,-0.00853553,-1.26095,0.00919354,1346,982,1.46155,-1.16359,11.2482,-9.23083,9.75111,-8.02503
32.6698,-2.95141,1.02023,0.144759,0.113761,0.0375186,-0.00608684,0.00177494,-0.00232813,0.00241264,-0.00672454,-1.30344,0.0100814,1353,982,1.44114,-1.14592,11.6264,-9.27338,10.1754,-8.07235
33.4076,-2.94919,1.04561,0.141022,0.111833,0.0466691,-0.00497281,0.00130745,-0.00157439,0.00168003,-0.00534539,-1.33842,0.00968137,1360,982,1.43526,-1.13987,12.0307,-9.34405,10.62,-8.15362
34.147,-2.94702,1.06814,0.137033,0.109537,0.0563248,-0.00418093,0.00104579,-0.00107848,0.00125957,-0.00439472,-1.3751,0.00938421,1367,982,1.42903,-1.13207,12.4511,-9.4026,11.0832,-8.22706
34.8806,-2.9463,1.10922,0.133785,0.10858,0.0660125,-0.00358805,0.000909621,-0.000742252,0.00102895,-0.00370737,-1.4114,0.00909251,1374,982,1.42973,-1.13315,12.816,-9.49417,11.483,-8.31577
35.6125,-2.94599,1.15658,0.131041,0.108407,0.0704995,-0.00311493,0.000863358,-0.00053272,0.000933458,-0.00318503,-1.43996,0.0093318,1381,982,1.41828,-1.13587,13.1715,-9.59397,11.8665,-8.41114
36.3427,-2.94528,1.2107,0.128818,0.108763,0.0752106,-0.00273663,0.0008628,-0.000370692,0.000900579,-0.00277441,-1.46923,0.00968022,1388,982,1.41242,-1.14539,13.5144,-9.72209,12.2322,-8.53057
37.077,-2.94435,1.25438,0.127487,0.108558,0.0805094,-0.00240791,0.000882934,-0.00023792,0.000900047,-0.00242502,-1.499,0.00984823,1395,982,1.41711,-1.15361,13.9139,-9.82099,12.6454,-8.62918
37.8062,-2.94834,1.31364,0.126135,0.107095,0.0859287,-0.00211304,0.000912075,-0.000134688,0.00091806,-0.00211902,-1.52639,0.0102663,1402,982,1.42261,-1.14709,14.2599,-9.85004,13.0051,-8.66792
38.5328,-2.95423,1.38156,0.12508,0.105758,0.0877515,-0.00185795,0.000943611,-5.02121e-05,0.000944511,-0.00185885,-1.55288,0.010726,1409,982,1.41914,-1.13346,14.5838,-9.86302,13.3388,-8.68969
39.2561,-2.95972,1.46045,0.123924,0.104303,0.0881141,-0.00163442,0.000970559,2.33633e-05,0.000970769,-0.00163463,1.56183,0.0116275,1416,982,1.41005,-1.12271,14.873,-9.90149,13.6384,-8.74545
39.9802,-2.96339,1.53853,0.122174,0.103704,0.0921317,-0.00145574,0.000986556,8.16889e-05,0.000989286,-0.00145847,1.5374,0.0116592,1423,982,1.40731,-1.12903,15.167,-9.98239,13.9496,-8.83481
40.7083,-2.96633,1.60664,0.12096,0.103646,0.09478,-0.00131201,0.00098978,0.000126479,0.000996709,-0.00131894,1.51607,0.0116656,1430,982,1.4049,-1.13672,15.5128,-10.0599,14.3067,-8.91475
41.437,-2.971,1.67449,0.11934,0.103089,0.100898,-0.00119426,0.000982079,0.00016088,0.000993908,-0.00120608,1.49741,0.0105423,1437,982,1.41049,-1.133,15.862,-10.1122,14.6719,-8.96
42.1687,-2.97539,1.73524,0.118427,0.102601,0.105799,-0.00109381,0.000967778,0.000185439,0.000984325,-0.00111036,1.4818,0.00958295,1444,982,1.41866,-1.12214,16.2535,-10.1585,15.0721,-8.99384
42.9005,-2.97834,1.79758,0.118076,0.101645,0.110261,-0.00098759,0.000948181,0.000179952,0.000964768,-0.00100418,1.47888,0.00891875,1451,982,1.43088,-1.11092,16.6533,-10.2266,15.4746,-9.05938
43.637,-2.97918,1.84854,0.116743,0.100795,0.112099,-0.000857656,0.000922322,0.000131838,0.000932033,-0.000867368,1.49726,0.00918604,1458,982,1.42523,-1.1093,17.0958,-10.2957,15.9292,-9.13947
-42.296,-3.94433,0.292584,-0.157236,-0.0670876,0.157411,0.0231027,-0.00629664,0.0019363,0.0232297,-0.00642362,0.0654849,0.0126326,618,989,-1.28358,0.476331,-4.44957,-1.68325,-2.6117,-2.18284
-41.6075,-3.94781,0.298774,-0.141657,-0.0609716,0.145391,0.0227673,-0.00668186,0.00212598,0.02292,-0.00683454,0.0716962,0.013674,625,989,-1.14659,0.432417,-4.52198,-1.6657,-2.86109,-2.1145
-40.922,-3.95165,0.323267,-0.12603,-0.0556007,0.13514,0.022507,-0.00705318,0.00228269,0.0226823,-0.00722841,0.0766163,0.0140152,632,989,-1.00612,0.394108,-4.65752,-1.68004,-3.17057,-2.08331
-40.2433,-3.95706,0.384757,-0.109648,-0.0520231,0.116639,0.0222877,-0.0074311,0.00236745,0.0224751,-0.00761852,0.0789976,0.0141058,639,989,-0.874279,0.380892,-4.90057,-1.72095,-3.60888,-2.10958
-39.5621,-3.96249,0.434375,-0.0954214,-0.0472624,0.0984114,0.0220931,-0.00781921,0.00240966,0.022286,-0.00801208,0.0798709,0.0126648,646,989,-0.764653,0.363412,-5.11555,-1.75333,-3.99735,-2.10678
-38.8787,-3.96777,0.474006,-0.0792293,-0.0422323,0.0831951,0.0218952,-0.00821062,0.00244389,0.0220923,-0.00840771,0.0804745,0.0113989,653,989,-0.629863,0.34247,-5.27362,-1.7736,-4.34273,-2.08273
-38.1917,-3.96855,0.498207,-0.0621648,-0.0354639,0.0711296,0.0216718,-0.0085985,0.00247883,0.0218734,-0.00880015,0.0811692,0.0106452,660,989,-0.480866,0.295907,-5.36381,-1.86521,-4.62357,-2.11315
-37.5051,-3.96792,0.525598,-0.0462797,-0.0302471,0.0606343,0.0214207,-0.00898937,0.00252813,0.0216294,-0.00919811,0.0823813,0.0101115,667,989,-0.340862,0.250459,-5.47322,-1.96678,-4.90889,-2.18037
-36.8191,-3.96703,0.558568,-0.0299496,-0.0276539,0.052693,0.0211485,-0.00935141,0.00260857,0.02137,-0.00957291,0.0847073,0.0100807,674,989,-0.191191,0.227713,-5.59673,-2.06286,-5.20782,-2.26629
-36.1373,-3.96793,0.613224,-0.0139586,-0.026001,0.0385979,0.0208813,-0.00966937,0.00276503,0.0211295,-0.00991761,0.0895369,0.0104052,681,989,-0.0576627,0.218886,-5.78679,-2.15488,-5.58007,-2.36796
-35.4535,-3.96587,0.660222,0.0011734,-0.0261065,0.0287006,0.0207052,-0.00993896,0.00298641,0.0209935,-0.0102273,0.0962477,0.010883,688,989,0.0755477,0.225374,-5.9572,-2.27896,-5.91665,-2.51168
-34.7723,-3.96823,0.720796,0.0165561,-0.0233641,0.0185354,0.0205524,-0.0101529,0.00323017,0.0208886,-0.010489,0.103687,0.0111098,695,989,0.209732,0.210562,-6.16894,-2.38089,-6.29785,-2.59761
-34.0871,-3.97033,0.763445,0.030827,-0.0203777,0.0124921,0.0202616,-0.0102801,0.00345095,0.0206466,-0.0106652,0.111125,0.0108349,702,989,0.340735,0.188772,-6.32608,-2.45255,-6.60658,-2.64546
-33.399,-3.97177,0.793521,0.0459169,-0.0173446,0.00801666,0.0198664,-0.0102749,0.00361685,0.0202944,-0.0107028,0.117769,0.0112431,709,989,0.482907,0.163558,-6.42458,-2.50826,-6.86222,-2.67619
-32.7045,-3.97087,0.795083,0.0584553,-0.0151671,-0.00376642,0.0194044,-0.010048,0.00372579,0.0198684,-0.010512,0.123902,0.0116883,716,989,0.583919,0.145388,-6.42433,-2.51491,-7.00555,-2.68563
-32.0114,-3.96765,0.805453,0.0715742,-0.0123456,-0.0179496,0.0187205,-0.00997249,0.0037572,0.0192044,-0.0104563,0.128068,0.0116839,723,989,0.68509,0.129702,-6.43931,-2.60001,-7.17357,-2.76372
-31.3184,-3.96395,0.818345,0.084764,-0.00746534,-0.0333848,0.0178403,-0.00999533,0.00363025,0.018306,-0.010461,0.127575,0.0119356,730,989,0.783318,0.105302,-6.45388,-2.731,-7.34382,-2.85759
