 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-34.6945,6.9245,1.3348,1.95972,-0.17472,0.176544,0.0699014,-0.0237028,-0.0131796,0.0717217,-0.0255231,-0.137247,0.0175251,695,877,20.1305,1.79196,14.3053,1.9765,-4.70235,0.65609
-34.0029,6.92986,1.3515,2.00318,-0.17477,0.14251,0.068626,-0.0233162,-0.013499,0.070567,-0.0252571,-0.142807,0.0161834,702,877,20.4865,1.82127,14.5894,1.92759,-4.91199,0.536874
-33.3063,6.93717,1.34602,2.04877,-0.168842,0.123043,0.0675725,-0.0229658,-0.0136907,0.0695974,-0.0249908,-0.146842,0.0162799,709,877,20.8911,1.7698,14.9597,1.82253,-5.0329,0.441591
-32.6085,6.94538,1.33702,2.08838,-0.163543,0.115429,0.0668033,-0.0226556,-0.0137782,0.0688773,-0.0247296,-0.149406,0.0164127,716,877,21.2597,1.71669,15.2718,1.69005,-5.13368,0.3383
-31.9108,6.95378,1.33092,2.12999,-0.158423,0.106516,0.0662369,-0.0224284,-0.0138071,0.0683373,-0.0245287,-0.150961,0.0162218,723,877,21.6447,1.67952,15.602,1.53692,-5.23811,0.2232
-31.2126,6.9622,1.32476,2.16965,-0.152816,0.0902093,0.0658358,-0.0223055,-0.013785,0.0679414,-0.0244111,-0.151576,0.0168048,730,877,21.9931,1.66147,15.9314,1.3753,-5.33538,0.108216
-30.5147,6.9691,1.32199,2.21323,-0.149462,0.0824326,0.0655578,-0.0222936,-0.0137412,0.0676569,-0.0243927,-0.151591,0.0175821,737,877,22.399,1.65051,16.2801,1.24968,-5.43867,0.0146246
-29.8166,6.97802,1.32101,2.25951,-0.14445,0.0635872,0.0653881,-0.0223946,-0.0137294,0.0674853,-0.0244918,-0.151581,0.0184438,744,877,22.8066,1.61624,16.6739,1.10008,-5.5409,-0.124777
-29.1167,6.98811,1.31365,2.30541,-0.137649,0.0370048,0.0653239,-0.0226137,-0.0137665,0.0674286,-0.0247184,-0.151714,0.0173352,751,877,23.1916,1.57968,17.1061,0.933312,-5.61235,-0.269297
-28.4193,6.99432,1.31971,2.34893,-0.127453,0.00145921,0.0652849,-0.0229583,-0.0138782,0.0674161,-0.0250895,-0.152373,0.0156068,758,877,23.5314,1.53138,17.4848,0.775609,-5.72743,-0.373219
-27.7203,6.9993,1.32035,2.3958,-0.114499,-0.033185,0.0652948,-0.0234185,-0.014084,0.0674771,-0.0256008,-0.153725,0.013867,765,877,23.904,1.46051,17.9212,0.623503,-5.81608,-0.436305
-27.021,7.00379,1.32196,2.44319,-0.100863,-0.0681994,0.0653238,-0.0239831,-0.0144072,0.0675904,-0.0262498,-0.15605,0.0138682,772,877,24.2792,1.39818,18.3658,0.457672,-5.90149,-0.491825
-26.317,7.01187,1.30442,2.4882,-0.0864325,-0.0903991,0.0652565,-0.0246282,-0.0148883,0.0676584,-0.02703,-0.159948,0.0150478,779,877,24.6568,1.30138,18.8455,0.256393,-5.9082,-0.565561
-25.6083,7.02292,1.26866,2.52538,-0.0702476,-0.111393,0.0650271,-0.0253659,-0.0155285,0.0676203,-0.0279591,-0.165471,0.0159941,786,877,24.9565,1.18014,19.3201,0.0329373,-5.83975,-0.647158
-24.8978,7.03778,1.22748,2.55802,-0.0587165,-0.13557,0.0645837,-0.0262201,-0.0163551,0.0674396,-0.0290761,-0.172879,0.0156349,793,877,25.2033,1.09072,19.7813,-0.181389,-5.74298,-0.790314
-24.1886,7.05236,1.19513,2.59272,-0.0475317,-0.166871,0.0640164,-0.0271812,-0.0174075,0.0672261,-0.0303909,-0.18234,0.0156229,800,877,25.4535,1.0148,20.247,-0.401261,-5.67168,-0.952589
-23.4812,7.06665,1.17329,2.6351,-0.0385403,-0.203743,0.0633914,-0.0282552,-0.0186862,0.067055,-0.0319188,-0.193601,0.0149629,807,877,25.7669,0.957592,20.7645,-0.603188,-5.63209,-1.13858
-22.7742,7.07876,1.15514,2.68112,-0.0236381,-0.245853,0.0625746,-0.0294177,-0.0201999,0.0668147,-0.0336579,-0.206904,0.0140884,814,877,26.1015,0.852512,21.3181,-0.82658,-5.59972,-1.29047
-22.0643,7.09091,1.12661,2.72545,-0.00537302,-0.287842,0.0614001,-0.0306648,-0.0219323,0.066358,-0.0356227,-0.222316,0.0144979,821,877,26.4165,0.713102,21.8991,-1.05424,-5.52195,-1.41327
-21.3499,7.10348,1.08104,2.76062,0.0177169,-0.336374,0.0598552,-0.0319875,-0.0238822,0.0656942,-0.0378264,-0.239786,0.0169912,828,877,26.6212,0.562004,22.4664,-1.30924,-5.37404,-1.4959
-20.6339,7.11746,1.03167,2.7901,0.0355111,-0.390375,0.0580461,-0.0333682,-0.026022,0.0649345,-0.0402566,-0.258778,0.0164114,835,877,26.7557,0.479932,23.004,-1.52973,-5.20443,-1.59597
-19.9186,7.13098,0.987813,2.82117,0.0520954,-0.444747,0.0559316,-0.0347597,-0.0283192,0.0640481,-0.0428763,-0.279126,0.0164844,842,877,26.9038,0.408405,23.5432,-1.74106,-5.04809,-1.70192
-19.2035,7.14524,0.947675,2.85283,0.0624726,-0.506241,0.0533002,-0.0360582,-0.0307507,0.0628597,-0.0456177,-0.3014,0.015416,849,877,27.0403,0.403103,24.0889,-1.8995,-4.89803,-1.83308
-18.4907,7.15553,0.919717,2.89433,0.0750436,-0.589945,0.0500451,-0.0371905,-0.0332758,0.0612889,-0.0484343,-0.325852,0.018302,856,877,27.219,0.4149,24.7211,-2.01044,-4.78711,-1.91834
-17.7787,7.16517,0.897045,2.93055,0.081304,-0.67713,0.0462365,-0.0380593,-0.0358357,0.0594117,-0.0512345,-0.352316,0.020913,863,877,27.3361,0.47646,25.2899,-2.03711,-4.68874,-2.00528
-17.0673,7.17501,0.879431,2.95955,0.0909352,-0.782805,0.0419712,-0.0385983,-0.0383408,0.0573001,-0.0539272,-0.38034,0.02113,870,877,27.3343,0.517895,25.7974,-2.07743,-4.60182,-2.11012
-16.3537,7.18739,0.855246,2.9718,0.0892235,-0.878763,0.0373582,-0.0387414,-0.0407003,0.0550247,-0.0564078,-0.409521,0.0202651,877,877,27.1902,0.669061,26.1539,-2.06172,-4.48254,-2.24729
-15.6371,7.20074,0.821294,2.97589,0.0784864,-0.961599,0.0324757,-0.0384334,-0.0428791,0.0526596,-0.0586173,-0.439948,0.021287,884,877,26.9967,0.895187,26.4524,-1.96987,-4.3196,-2.37592
-14.9202,7.21278,0.788404,2.98042,0.0688071,-1.04766,0.0272888,-0.0376629,-0.0448504,0.0501866,-0.0605607,-0.472042,0.022412,891,877,26.7974,1.12987,26.7598,-1.87557,-4.15379,-2.48096
-14.203,7.22581,0.756663,2.99332,0.0663559,-1.10541,0.0218286,-0.0364482,-0.0465683,0.0476233,-0.062243,-0.505842,0.0206912,898,877,26.7463,1.23913,27.1183,-1.90109,-3.98463,-2.60879
-13.4869,7.23869,0.732345,3.00324,0.0649218,-1.15865,0.0159892,-0.0348393,-0.048026,0.0449107,-0.0637609,-0.54204,0.018671,905,877,26.6758,1.31932,27.4208,-1.94796,-3.83575,-2.75418
-12.768,7.25314,0.698857,3.00659,0.0633029,-1.20864,0.00963755,-0.0328935,-0.0491656,0.0419396,-0.0651955,-0.581283,0.0170073,912,877,26.5471,1.37314,27.6938,-1.97954,-3.6451,-2.90508
-12.0411,7.26972,0.635926,3.00668,0.0656038,-1.24864,0.00287446,-0.0306699,-0.0498988,0.0387444,-0.0665399,-0.623268,0.0176954,919,877,26.4075,1.39352,28.0369,-2.04324,-3.3374,-3.01481
-11.312,7.28586,0.567366,3.00319,0.0718916,-1.28011,-0.00411708,-0.0282389,-0.0501801,0.0354312,-0.0677872,-0.667459,0.0196245,926,877,26.2519,1.37162,28.3613,-2.14323,-3.00166,-3.09952
-10.582,7.3017,0.497696,2.99506,0.0867271,-1.3089,-0.0112009,-0.025688,-0.050039,0.0321161,-0.069005,-0.713519,0.0214555,933,877,26.0548,1.29649,28.6477,-2.35869,-2.65455,-3.17465
-9.8546,7.31697,0.44131,2.97984,0.100941,-1.32944,-0.0183905,-0.0230618,-0.0494995,0.0288284,-0.0702807,-0.761823,0.0223151,940,877,25.8096,1.1939,28.8124,-2.58313,-2.3495,-3.27578
-9.13001,7.33176,0.398645,2.95583,0.116618,-1.35015,-0.0256084,-0.0204128,-0.0484904,0.0255493,-0.0715705,-0.812159,0.021879,947,877,25.4785,1.05513,28.8467,-2.82871,-2.08808,-3.40555
-8.40547,7.34562,0.358618,2.93328,0.131042,-1.36988,-0.0326653,-0.0177944,-0.0469232,0.0222788,-0.0727386,-0.863975,0.0213764,954,877,25.1646,0.911845,28.8911,-3.03576,-1.82943,-3.52374
-7.67981,7.35839,0.316669,2.90546,0.145553,-1.37515,-0.0393615,-0.0152185,-0.0448111,0.0191186,-0.0736986,-0.916968,0.0235383,961,877,24.8358,0.77279,28.8806,-3.26198,-1.55669,-3.61432
-6.95767,7.36957,0.29067,2.86158,0.164294,-1.36854,-0.0455354,-0.0127111,-0.0422452,0.016198,-0.0744445,-0.970674,0.0261587,968,877,24.3813,0.591079,28.6464,-3.57647,-1.33629,-3.71776
-6.24057,7.37766,0.286056,2.80817,0.185043,-1.35301,-0.0510593,-0.0102983,-0.0393108,0.013601,-0.0749587,-1.02455,0.0275216,975,877,23.8584,0.38551,28.2364,-3.93068,-1.18897,-3.81946
-5.52782,7.3839,0.299962,2.75474,0.212524,-1.33034,-0.0558288,-0.00803463,-0.0360714,0.0113374,-0.0752008,-1.07795,0.0265714,982,877,23.3542,0.0801225,27.7587,-4.35322,-1.10374,-3.93595
-4.81401,7.39144,0.311923,2.70456,0.230212,-1.26844,-0.0597614,-0.00595799,-0.0325838,0.00939437,-0.0751138,-1.13048,0.0248462,989,877,22.9877,-0.202041,27.2873,-4.73363,-1.00358,-4.07281
-4.09878,7.39978,0.320594,2.64898,0.243095,-1.17666,-0.0627073,-0.00408921,-0.0289332,0.00778612,-0.0745826,-1.18132,0.0228015,996,877,22.6503,-0.496394,26.7521,-5.09617,-0.883645,-4.21588
-3.38167,7.40882,0.32423,2.58848,0.257439,-1.07802,-0.0645166,-0.00247483,-0.0252699,0.0065151,-0.0735065,-1.229,0.0236573,1003,877,22.2855,-0.81189,26.1891,-5.48572,-0.737465,-4.35842
-2.6637,7.41784,0.3267,2.52149,0.285418,-0.962064,-0.065125,-0.00113934,-0.0217257,0.00554011,-0.0718044,-1.27252,0.0230134,1010,877,21.9028,-1.25093,25.5589,-6.06788,-0.579643,-4.4971
-1.94509,7.42618,0.328761,2.45559,0.320596,-0.833966,-0.0645866,-0.000114208,-0.0184523,0.00479338,-0.0694942,-1.31085,0.0224307,1017,877,21.5644,-1.77004,24.9392,-6.73205,-0.413217,-4.62062
-1.22515,7.4361,0.328117,2.38526,0.355581,-0.69069,-0.0631398,0.000584495,-0.0155606,0.0041812,-0.0667365,-1.34364,0.0225675,1024,877,21.2275,-2.32142,24.2813,-7.4265,-0.228828,-4.76761
-0.503722,7.44637,0.324137,2.31638,0.385057,-0.552148,-0.0610534,0.000993713,-0.0131154,0.00365213,-0.0637118,-1.37081,0.0207234,1031,877,20.8976,-2.83735,23.6648,-8.03116,-0.0245368,-4.91198
0.219138,7.45574,0.316906,2.24636,0.409899,-0.401487,-0.0584585,0.00118645,-0.0111144,0.00319023,-0.0604623,-1.39243,0.019011,1038,877,20.5943,-3.29703,23.0469,-8.607,0.198906,-5.02888
0.943981,7.46342,0.304373,2.18207,0.436075,-0.251039,-0.0553966,0.00121408,-0.00954791,0.00278105,-0.0569636,-1.40813,0.0178336,1045,877,20.3494,-3.74,22.5157,-9.17641,0.448869,-5.09683
1.66965,7.47082,0.291008,2.12614,0.462377,-0.103449,-0.0519429,0.00113951,-0.00845856,0.00245478,-0.0532582,-1.41654,0.0160766,1052,877,20.1819,-4.18673,22.0847,-9.72804,0.709246,-5.15652
2.39264,7.47845,0.289531,2.06855,0.488318,0.0628801,-0.048342,0.00102683,-0.00788766,0.00225642,-0.0495716,-1.41615,0.0140708,1059,877,20.0544,-4.66817,21.587,-10.3286,0.932837,-5.25399
3.11731,7.48725,0.284268,2.0217,0.509599,0.226003,-0.0448618,0.000934514,-0.00775109,0.00221083,-0.0461381,-1.4076,0.0131432,1066,877,20.0279,-5.12736,21.2253,-10.8616,1.17837,-5.36381
3.84461,7.49739,0.271877,1.98608,0.531887,0.373955,-0.0415916,0.000906415,-0.00789968,0.00232733,-0.0430125,-1.39283,0.0133178,1073,877,20.0718,-5.56713,21.0273,-11.3969,1.45839,-5.4798
4.57508,7.50906,0.250648,1.95342,0.551308,0.487985,-0.0385334,0.000977491,-0.00825621,0.00263332,-0.0401892,-1.37287,0.01332,1080,877,20.0547,-5.93133,20.9323,-11.8604,1.77938,-5.60109
5.30866,7.52199,0.220868,1.92682,0.567351,0.56998,-0.0357308,0.00116687,-0.00878008,0.00314961,-0.0377136,-1.3487,0.0118893,1087,877,20.0107,-6.21213,20.9675,-12.2501,2.14021,-5.72308
6.04341,7.53498,0.189376,1.902,0.575966,0.630209,-0.0332612,0.00143396,-0.00941382,0.00382361,-0.0356509,-1.3222,0.0103718,1094,877,19.9269,-6.37075,21.0539,-12.5487,2.51496,-5.84112
6.77695,7.54706,0.164353,1.88342,0.583854,0.680938,-0.0311846,0.00178698,-0.0100851,0.00462711,-0.0340247,-1.29629,0.0103429,1101,877,19.8788,-6.50759,21.1954,-12.8273,2.87276,-5.95884
7.51307,7.55975,0.132737,1.86284,0.583733,0.733652,-0.0295333,0.00218307,-0.0107279,0.00547088,-0.0328211,-1.27341,0.0125497,1108,877,19.8205,-6.57716,21.3482,-13.0127,3.26292,-6.06988
8.24926,7.57256,0.103319,1.84102,0.575503,0.777178,-0.0282002,0.00265277,-0.0112658,0.00632852,-0.031876,-1.25541,0.0127761,1115,877,19.7283,-6.56452,21.4962,-13.1017,3.65245,-6.18917
8.98567,7.58556,0.0754879,1.81942,0.567762,0.817288,-0.0269834,0.00313551,-0.0116567,0.00711982,-0.0309677,-1.24144,0.0132819,1122,877,19.6297,-6.54712,21.6519,-13.2032,4.04367,-6.31611
9.71738,7.59584,0.0657511,1.79823,0.558385,0.857422,-0.0258282,0.00365086,-0.0118605,0.00783025,-0.0300076,-1.232,0.0124625,1129,877,19.5376,-6.52687,21.7521,-13.2724,4.37385,-6.4397
10.4436,7.60348,0.0766536,1.77899,0.548696,0.893948,-0.0247692,0.0041323,-0.0118894,0.00839468,-0.0290316,-1.22657,0.0107129,1136,877,19.4561,-6.48845,21.8058,-13.3487,4.63347,-6.56834
11.1714,7.61074,0.0839471,1.76223,0.539768,0.926964,-0.0238774,0.00457361,-0.0117402,0.00879254,-0.0280964,-1.22581,0.00958053,1143,877,19.3888,-6.43339,21.9082,-13.4288,4.91392,-6.67909
11.9052,7.62028,0.0730105,1.74707,0.52983,0.956497,-0.0231414,0.00495061,-0.0114894,0.00905112,-0.0272419,-1.22799,0.00917363,1150,877,19.3271,-6.35405,22.1061,-13.4963,5.27087,-6.78347
12.6432,7.63189,0.0508265,1.73215,0.519332,0.974121,-0.0225703,0.00521886,-0.0111982,0.00916972,-0.0265212,-1.23162,0.00934975,1157,877,19.2342,-6.27393,22.3659,-13.5288,5.6782,-6.89697
13.3852,7.64662,0.0177769,1.71747,0.507212,0.983568,-0.0221723,0.005405,-0.0108515,0.00916292,-0.0259302,-1.23742,0.0100139,1164,877,19.1203,-6.17799,22.6834,-13.5528,6.13493,-7.04149
14.129,7.66188,-0.0189346,1.70299,0.494734,0.981318,-0.021935,0.00549058,-0.0104528,0.00902021,-0.0254646,-1.24514,0.0104967,1171,877,18.9748,-6.06555,23.0327,-13.5532,6.61317,-7.18585
14.8731,7.67675,-0.0538786,1.68836,0.482194,0.975329,-0.0218158,0.00543971,-0.0100517,0.00874572,-0.0251218,-1.25304,0.0109471,1178,877,18.817,-5.94466,23.3837,-13.5474,7.09229,-7.32715
15.6147,7.68918,-0.0790868,1.67309,0.470942,0.967768,-0.0218044,0.00533548,-0.00972245,0.00845893,-0.0249278,-1.25995,0.0105559,1185,877,18.6485,-5.81857,23.6997,-13.5467,7.54169,-7.44687
16.3506,7.69824,-0.0832688,1.65481,0.459522,0.969062,-0.021876,0.00531931,-0.00944196,0.00827602,-0.0248327,-1.26732,0.0094531,1192,877,18.4783,-5.701,23.9075,-13.5518,7.91874,-7.55856
17.088,7.70745,-0.0905897,1.63791,0.446112,0.970065,-0.0219459,0.00541848,-0.00911842,0.00817855,-0.0247059,-1.27687,0.0110094,1199,877,18.3214,-5.5753,24.1487,-13.5186,8.3152,-7.66415
17.8315,7.71855,-0.115071,1.62299,0.430611,0.954652,-0.0219788,0.00555723,-0.00866153,0.00805514,-0.0244767,-1.29002,0.0126215,1206,877,18.1346,-5.40095,24.4919,-13.4349,8.78425,-7.75869
18.5749,7.72981,-0.137018,1.6102,0.414938,0.928645,-0.022101,0.00570757,-0.00819642,0.00794362,-0.024337,-1.30447,0.013017,1213,877,17.9364,-5.22051,24.8609,-13.3341,9.25151,-7.86301
19.3152,7.73975,-0.1472,1.59379,0.401198,0.910102,-0.0221381,0.00585761,-0.00768428,0.0078281,-0.0241086,-1.31977,0.0127158,1220,877,17.7258,-5.05849,25.1516,-13.2815,9.68185,-7.97406
20.0527,7.74941,-0.14593,1.57419,0.39216,0.906421,-0.0224114,0.00575558,-0.00742629,0.0075936,-0.0242494,-1.32817,0.011879,1227,877,17.5283,-4.94913,25.3663,-13.3375,10.0768,-8.11095
20.791,7.75877,-0.145348,1.55549,0.382283,0.903363,-0.0227083,0.0057199,-0.00722794,0.00745208,-0.0244405,-1.33558,0.0116721,1234,877,17.3419,-4.85405,25.5995,-13.3565,10.4819,-8.23985
21.5291,7.76799,-0.142163,1.53695,0.372091,0.895947,-0.0228366,0.00571731,-0.00692404,0.00730774,-0.024427,-1.34502,0.0110415,1241,877,17.1441,-4.74884,25.8346,-13.3713,10.8847,-8.37272
22.266,7.77542,-0.133339,1.51818,0.363341,0.894077,-0.0229224,0.00567645,-0.00668956,0.00716385,-0.0244098,-1.35201,0.0104744,1248,877,16.9609,-4.6561,26.0502,-13.3981,11.2734,-8.48592
23.0031,7.78189,-0.123421,1.50238,0.356388,0.890108,-0.0229753,0.00547882,-0.0064978,0.00689243,-0.0243889,-1.35658,0.00996148,1255,877,16.7989,-4.56635,26.2996,-13.4351,11.6653,-8.58283
23.7404,7.78802,-0.112275,1.48583,0.350951,0.890473,-0.0229476,0.00511572,-0.00634443,0.00648339,-0.0243153,-1.35848,0.0104618,1262,877,16.6429,-4.50093,26.5422,-13.4865,12.06,-8.67624
24.4783,7.79462,-0.100987,1.46668,0.345123,0.881892,-0.0228406,0.0045312,-0.00625177,0.00589151,-0.0242009,-1.35655,0.0101321,1269,877,16.4354,-4.43845,26.7705,-13.5119,12.4621,-8.77882
25.2178,7.80204,-0.0925208,1.44768,0.338779,0.868793,-0.0227128,0.00373937,-0.00617579,0.00511019,-0.0240836,-1.35237,0.00982294,1276,877,16.2154,-4.36169,27.0204,-13.5366,12.8827,-8.88933
25.9559,7.81034,-0.077934,1.42849,0.331395,0.849957,-0.022585,0.00269225,-0.00607277,0.00407551,-0.0239682,-1.34684,0.00865751,1283,877,15.9762,-4.25879,27.2557,-13.585,13.2884,-9.03396
26.688,7.81605,-0.0431265,1.42136,0.329685,0.794286,-0.0224326,0.00137109,-0.00601147,0.0028031,-0.0238646,-1.33694,0.0192919,1290,877,15.7346,-4.15537,27.5595,-13.6474,13.6247,-9.18363
-40.221,6.19857,1.18262,1.55335,-0.136186,0.377411,0.0831846,-0.0282638,-0.00717101,0.0836441,-0.0287233,-0.0639921,0.0203069,639,884,16.4898,1.01866,11.6398,2.13889,-2.95311,1.39654
-39.5377,6.20402,1.22578,1.60992,-0.135052,0.346405,0.082456,-0.0282572,-0.00791167,0.0830185,-0.0288197,-0.0709802,0.0191356,646,884,16.9966,1.03897,11.9014,1.98602,-3.31351,1.19706
-38.854,6.20954,1.26842,1.66053,-0.135738,0.321637,0.0812166,-0.0281684,-0.00879734,0.0819196,-0.0288714,-0.0797425,0.0172631,653,884,17.4546,1.06187,12.1016,1.85018,-3.66539,0.997963
-38.1707,6.21015,1.31404,1.70688,-0.13319,0.282101,0.0797393,-0.027995,-0.00969489,0.0806048,-0.0288605,-0.0890357,0.0164339,660,884,17.8378,1.07534,12.2792,1.79154,-4.02313,0.890893
-37.4845,6.2098,1.34608,1.76078,-0.13404,0.2597,0.0781612,-0.0277363,-0.0105354,0.0791991,-0.0287742,-0.0982043,0.0171721,667,884,18.3304,1.14376,12.5566,1.75612,-4.32491,0.842299
-36.7916,6.21387,1.34684,1.82127,-0.136921,0.250466,0.0764549,-0.0274162,-0.0112666,0.0776629,-0.0286242,-0.106812,0.0183619,674,884,18.9141,1.21906,12.9982,1.71676,-4.50416,0.792266
-36.094,6.21958,1.32668,1.87707,-0.140241,0.247284,0.0747096,-0.0270055,-0.0118731,0.0760772,-0.0283731,-0.114675,0.018625,681,884,19.4612,1.30631,13.4669,1.68272,-4.59948,0.76826
-35.4014,6.2261,1.33417,1.92581,-0.146735,0.225741,0.0730855,-0.0265531,-0.0123775,0.0746001,-0.0280677,-0.121759,0.0184129,688,884,19.9,1.40715,13.8026,1.65649,-4.78887,0.649791
-34.7105,6.23297,1.35151,1.97041,-0.151223,0.175371,0.0716241,-0.0261224,-0.0128213,0.0732779,-0.0277762,-0.128279,0.0182397,695,884,20.2357,1.5227,14.1154,1.62036,-5.00737,0.496474
-34.0218,6.23677,1.38136,2.01549,-0.155316,0.128054,0.0703407,-0.0257226,-0.0131734,0.0721144,-0.0274964,-0.133841,0.016863,702,884,20.5811,1.63166,14.3874,1.60178,-5.26593,0.370547
-33.3277,6.24239,1.38746,2.06449,-0.152935,0.111153,0.069279,-0.0253566,-0.0133899,0.071137,-0.0272147,-0.137884,0.0173389,709,884,21.0263,1.61814,14.7439,1.52231,-5.43004,0.27516
-32.6302,6.25106,1.37928,2.10537,-0.148427,0.0963262,0.0685162,-0.0250374,-0.0134953,0.070424,-0.0269452,-0.140438,0.0172179,716,884,21.3921,1.59095,15.0765,1.38569,-5.5339,0.158244
-31.9344,6.25822,1.38118,2.14778,-0.141312,0.0868687,0.0679675,-0.0248081,-0.0135235,0.0698985,-0.0267392,-0.141834,0.0176281,723,884,21.7836,1.54062,15.3859,1.20751,-5.6683,0.0438784
-31.2366,6.26596,1.37578,2.19071,-0.135573,0.0751745,0.067581,-0.0246969,-0.0134855,0.0695114,-0.0266273,-0.14218,0.0195111,730,884,22.1745,1.5212,15.7373,1.04117,-5.76884,-0.0612282
-30.5379,6.27377,1.36859,2.23561,-0.131958,0.0690343,0.0673324,-0.0247161,-0.0134184,0.0692486,-0.0266323,-0.141843,0.0183187,737,884,22.5966,1.50238,16.1126,0.905612,-5.85582,-0.162674
-29.84,6.28138,1.36726,2.28173,-0.128442,0.0504528,0.0672238,-0.0248724,-0.0133842,0.0691295,-0.026778,-0.141432,0.0185827,744,884,23.0032,1.49774,16.5047,0.780647,-5.95742,-0.276155
-29.1405,6.28973,1.36112,2.32806,-0.120541,0.0224388,0.0672429,-0.0251757,-0.0134009,0.0691468,-0.0270796,-0.141131,0.0170048,751,884,23.3887,1.45814,16.9381,0.627732,-6.03415,-0.390796
-28.4423,6.29619,1.36231,2.37186,-0.108936,-0.0109107,0.0672969,-0.0256389,-0.0134978,0.0692176,-0.0275596,-0.141348,0.0150865,758,884,23.7354,1.38471,17.3341,0.467078,-6.1315,-0.487498
-27.7422,6.30176,1.35728,2.41889,-0.0954321,-0.0411189,0.0674237,-0.0262539,-0.0136956,0.0693849,-0.0282151,-0.142234,0.014122,765,884,24.119,1.2899,17.7864,0.317233,-6.19932,-0.548193
-27.0431,6.30789,1.35917,2.46922,-0.086648,-0.0706332,0.0676119,-0.0270081,-0.0140212,0.0696459,-0.0290421,-0.144061,0.0142486,772,884,24.5368,1.2506,18.2509,0.173942,-6.2854,-0.639612
-26.342,6.31499,1.35387,2.51868,-0.0757386,-0.0986381,0.0677309,-0.0278676,-0.0145166,0.0698866,-0.0300234,-0.147424,0.0157168,779,884,24.9468,1.19146,18.7377,0.00463432,-6.33771,-0.730134
-25.6362,6.32412,1.33007,2.55529,-0.0608011,-0.124105,0.0676846,-0.028837,-0.0151733,0.0700136,-0.031166,-0.152309,0.01713,786,884,25.2312,1.08636,19.1686,-0.195998,-6.31413,-0.809409
-24.9273,6.33637,1.29491,2.5886,-0.0479918,-0.152855,0.0674228,-0.0299283,-0.0160316,0.0699949,-0.0325004,-0.159084,0.0171455,793,884,25.4738,1.00786,19.6199,-0.402307,-6.24058,-0.919519
-24.2201,6.34865,1.27003,2.62518,-0.0348796,-0.184964,0.0670599,-0.0311264,-0.0171384,0.0699655,-0.034032,-0.167936,0.0166413,800,884,25.7404,0.933176,20.0774,-0.638206,-6.19781,-1.05902
-23.5141,6.36229,1.2535,2.67174,-0.0225486,-0.22255,0.0666595,-0.0324295,-0.0184907,0.0699976,-0.0357676,-0.178602,0.0151156,807,884,26.0929,0.839388,20.618,-0.873385,-6.17826,-1.24917
-22.8064,6.37579,1.23135,2.72141,-0.00701796,-0.265564,0.0660488,-0.033804,-0.0200863,0.0699378,-0.0376931,-0.191252,0.0150366,814,884,26.4608,0.718782,21.224,-1.11146,-6.1309,-1.42031
-22.0967,6.38812,1.20274,2.7694,0.00910201,-0.306553,0.0650235,-0.0352445,-0.0219017,0.0695988,-0.0398198,-0.205938,0.0159882,821,884,26.8144,0.596517,21.8397,-1.32325,-6.05299,-1.54929
-21.3834,6.39986,1.16093,2.8075,0.0337971,-0.355328,0.0635816,-0.0367419,-0.0239406,0.0690018,-0.042162,-0.222648,0.0182917,828,884,27.0469,0.416761,22.4226,-1.57893,-5.91938,-1.62867
-20.6686,6.41285,1.11544,2.83729,0.0536141,-0.407372,0.0618502,-0.0382862,-0.0261806,0.068282,-0.044718,-0.240899,0.0175065,835,884,27.1883,0.314443,22.9463,-1.82061,-5.76459,-1.72272
-19.9542,6.42568,1.07465,2.86865,0.0709536,-0.461287,0.0597786,-0.0398314,-0.0285986,0.0674054,-0.0474582,-0.260621,0.016239,842,884,27.3397,0.226253,23.4762,-2.03096,-5.62001,-1.82663
-19.2392,6.43863,1.03375,2.90098,0.0846932,-0.528119,0.0571526,-0.0412777,-0.0311714,0.0661937,-0.0503188,-0.282298,0.0158687,849,884,27.4687,0.189084,24.0382,-2.18604,-5.46777,-1.9322
-18.5255,6.4485,1.00055,2.94319,0.0991626,-0.611013,0.0538901,-0.042555,-0.0338638,0.0645927,-0.0532576,-0.306114,0.0185476,856,884,27.6549,0.184224,24.6952,-2.30219,-5.33783,-1.99682
-17.8144,6.45643,0.980625,2.98566,0.115505,-0.706389,0.0500784,-0.0435694,-0.0366219,0.062699,-0.0561899,-0.331872,0.0202823,863,884,27.8111,0.170457,25.3269,-2.41014,-5.25044,-2.0595
-17.1058,6.46464,0.973394,3.02031,0.127363,-0.824318,0.0458119,-0.044257,-0.0393598,0.060588,-0.0590331,-0.35913,0.0210762,870,884,27.8344,0.21641,25.8673,-2.46685,-5.20271,-2.16318
-16.3933,6.47768,0.952805,3.03818,0.122411,-0.936201,0.0412258,-0.044546,-0.0419902,0.0583597,-0.06168,-0.387423,0.0198278,877,884,27.7068,0.407748,26.2856,-2.41046,-5.09674,-2.32649
-15.6779,6.49072,0.922601,3.04584,0.113468,-1.02802,0.0364269,-0.0443743,-0.0444649,0.056104,-0.0640515,-0.416626,0.0202221,884,884,27.5251,0.615977,26.6163,-2.32017,-4.94798,-2.46218
